time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-16T22:31:13.667",28.5128,12.9017,1.77320,2.38520,6336.93,6408.43,-5.31347
"2018-03-16T22:31:23.667",28.4933,12.8919,1.75280,2.42600,6330.15,6408.43,-5.30371
"2018-03-16T22:31:33.667",28.4933,12.8821,1.81400,2.46680,6330.15,6401.21,-5.32324
"2018-03-16T22:31:43.667",28.4737,12.8919,1.85480,2.46680,6323.36,6401.21,-5.31347
"2018-03-16T22:31:53.667",28.4541,12.8724,1.83440,2.52800,6323.36,6393.99,-5.33300
"2018-03-16T22:32:03.667",28.4737,12.8821,1.81400,2.50760,6316.58,6386.76,-5.31347
"2018-03-16T22:32:13.667",28.4541,12.8724,1.83440,2.54840,6303.00,6379.54,-5.33300
"2018-03-16T22:32:23.667",28.4737,12.8724,1.85480,2.48720,6309.79,6379.54,-5.32324
"2018-03-16T22:32:33.667",28.4541,12.8724,1.87520,2.52800,6303.00,6372.32,-5.33300
"2018-03-16T22:32:43.667",28.4541,12.8724,1.85480,2.50760,6296.22,6365.09,-5.32324
"2018-03-16T22:32:53.667",28.4150,12.8626,1.85480,2.52800,6296.22,6357.87,-5.34277
"2018-03-16T22:33:03.667",28.4346,12.8626,1.87520,2.56880,6289.43,6350.65,-5.32324
"2018-03-16T22:33:13.667",28.3954,12.8528,1.81400,2.46680,6282.64,6365.09,-5.35254
"2018-03-16T22:33:23.667",28.3954,12.8528,1.93640,2.60960,6275.86,6350.65,-5.34277
"2018-03-16T22:33:33.667",28.3954,12.8431,1.83440,2.48720,6275.86,6350.65,-5.36230
"2018-03-16T22:33:43.667",28.3954,12.8528,1.95680,2.60960,6262.29,6343.43,-5.34277
"2018-03-16T22:33:53.667",28.3759,12.8431,1.83440,2.52800,6262.29,6343.43,-5.36230
"2018-03-16T22:34:03.667",28.3759,12.8431,1.93640,2.60960,6255.50,6336.20,-5.35254
"2018-03-16T22:34:13.667",28.3563,12.8235,1.91600,2.50760,6255.50,6336.20,-5.38183
"2018-03-16T22:34:23.667",28.3563,12.8333,1.95680,2.54840,6255.50,6321.76,-5.36230
"2018-03-16T22:34:33.667",28.3367,12.8235,1.95680,2.58920,6248.71,6321.76,-5.38183
"2018-03-16T22:34:43.667",28.3367,12.8138,1.91600,2.52800,6241.93,6314.53,-5.36230
"2018-03-16T22:34:53.667",28.3367,12.8138,1.95680,2.58920,6241.93,6314.53,-5.38183
"2018-03-16T22:35:03.667",28.3367,12.8138,1.95680,2.71160,6228.36,6307.31,-5.36230
"2018-03-16T22:35:13.667",28.3171,12.8040,1.95680,2.65040,6221.57,6307.31,-5.38183
"2018-03-16T22:35:23.667",28.2976,12.8138,1.95680,2.65040,6214.79,6300.09,-5.37207
"2018-03-16T22:35:33.667",28.2976,12.7942,1.95680,2.58920,6221.57,6292.86,-5.39160
"2018-03-16T22:35:43.667",28.2976,12.7942,1.97720,2.63000,6214.79,6285.64,-5.37207
"2018-03-16T22:35:53.667",28.2780,12.7942,2.01800,2.69120,6214.79,6285.64,-5.39160
"2018-03-16T22:36:03.667",28.2584,12.7845,1.95680,2.63000,6208.00,6278.42,-5.37207
"2018-03-16T22:36:13.667",28.2389,12.7747,1.95680,2.65040,6201.21,6278.42,-5.39160
"2018-03-16T22:36:23.667",28.2584,12.7747,2.01800,2.69120,6187.64,6271.20,-5.38183
"2018-03-16T22:36:33.667",28.2193,12.7747,1.93640,2.65040,6187.64,6263.97,-5.40137
"2018-03-16T22:36:43.667",28.2193,12.7649,1.97720,2.69120,6180.86,6271.20,-5.38183
"2018-03-16T22:36:53.667",28.2193,12.7552,1.97720,2.71160,6180.86,6256.75,-5.39160
"2018-03-16T22:37:03.667",28.2193,12.7454,2.05880,2.79320,6174.07,6256.75,-5.38183
"2018-03-16T22:37:13.667",28.1997,12.7552,1.93640,2.75240,6174.07,6256.75,-5.39160
"2018-03-16T22:37:23.667",28.1802,12.7356,1.99760,2.69120,6160.50,6242.30,-5.38183
"2018-03-16T22:37:33.667",28.1802,12.7356,2.07920,2.77280,6160.50,6235.08,-5.40137
"2018-03-16T22:37:43.667",28.1606,12.7259,1.97720,2.67080,6160.50,6235.08,-5.38183
"2018-03-16T22:37:53.667",28.1410,12.7259,2.03840,2.79320,6153.71,6235.08,-5.40137
"2018-03-16T22:38:03.667",28.1019,12.7259,1.99760,2.67080,6153.71,6220.63,-5.38183
"2018-03-16T22:38:13.667",28.1215,12.7161,2.03840,2.71160,6146.93,6220.63,-5.40137
"2018-03-16T22:38:23.667",28.1019,12.7063,2.16080,2.85440,6133.35,6227.86,-5.37207
"2018-03-16T22:38:33.667",28.0823,12.6966,2.01800,2.69120,6133.35,6206.19,-5.44043
"2018-03-16T22:38:43.667",28.0627,12.6868,2.09960,2.73200,6133.35,6213.41,-5.37207
"2018-03-16T22:38:53.667",28.0627,12.6868,2.09960,2.81360,6126.57,6198.96,-5.39160
"2018-03-16T22:39:03.667",28.0236,12.6868,2.09960,2.73200,6119.78,6198.96,-5.38183
"2018-03-16T22:39:13.667",28.0040,12.6673,2.09960,2.83400,6113.00,6191.74,-5.40137
"2018-03-16T22:39:23.667",28.0040,12.6673,2.09960,2.83400,6106.21,6191.74,-5.38183
"2018-03-16T22:39:33.667",28.0040,12.6575,2.12000,2.83400,6106.21,6184.52,-5.39160
"2018-03-16T22:39:43.667",27.9649,12.6477,2.12000,2.79320,6099.42,6184.52,-5.37207
"2018-03-16T22:39:53.667",27.9649,12.6380,2.16080,2.79320,6099.42,6177.30,-5.45020
"2018-03-16T22:40:03.667",27.9453,12.6282,2.14040,2.83400,6085.85,6170.07,-5.37207
"2018-03-16T22:40:13.667",27.9062,12.6282,2.09960,2.81360,6085.85,6162.85,-5.45020
"2018-03-16T22:40:23.667",27.9062,12.6184,2.16080,2.87480,6079.06,6162.85,-5.38183
"2018-03-16T22:40:33.667",27.8866,12.5989,2.16080,2.83400,6079.06,6155.63,-5.39160
"2018-03-16T22:40:43.667",27.8866,12.6087,2.24240,2.93600,6072.28,6148.40,-5.38183
"2018-03-16T22:40:53.667",27.8670,12.5989,2.22200,2.87480,6072.28,6148.40,-5.40137
"2018-03-16T22:41:03.667",27.8475,12.5891,2.16080,2.83400,6065.49,6148.40,-5.38183
"2018-03-16T22:41:13.667",27.8083,12.5696,2.30360,2.95640,6065.49,6141.18,-5.50879
"2018-03-16T22:41:23.667",27.7692,12.5501,2.18120,2.85440,6051.92,6141.18,-5.49903
"2018-03-16T22:41:33.667",27.7300,12.5501,2.20160,2.89520,6051.92,6126.73,-5.51856
"2018-03-16T22:41:43.667",27.7300,12.5403,2.24240,2.89520,6045.13,6126.73,-5.50879
"2018-03-16T22:41:53.667",27.6909,12.5305,2.26280,2.87480,6038.35,6119.51,-5.52832
"2018-03-16T22:42:03.667",27.6909,12.5208,2.26280,2.99720,6038.35,6112.29,-5.50879
"2018-03-16T22:42:13.667",27.6713,12.5012,2.22200,2.89520,6038.35,6112.29,-5.52832
"2018-03-16T22:42:23.667",27.6518,12.5012,2.30360,2.93600,6024.78,6105.07,-5.52832
"2018-03-16T22:42:33.667",27.6126,12.4817,2.42600,3.05840,6024.78,6105.07,-5.60645
"2018-03-16T22:42:43.667",27.5931,12.4720,2.26280,2.93600,6017.99,6097.84,-5.52832
"2018-03-16T22:42:53.667",27.5343,12.4524,2.40560,3.07880,6011.21,6090.62,-5.71388
"2018-03-16T22:43:03.667",27.5148,12.4427,2.26280,3.01760,6004.42,6090.62,-5.64552
"2018-03-16T22:43:13.667",27.4756,12.4231,2.42600,3.07880,5997.63,6083.40,-5.67481
"2018-03-16T22:43:23.667",27.4756,12.4134,2.36480,3.07880,5990.85,6076.17,-5.66505
"2018-03-16T22:43:33.667",27.4365,12.4036,2.32400,2.99720,5997.63,6076.17,-5.68458
"2018-03-16T22:43:43.667",27.3974,12.3841,2.40560,3.05840,5984.06,6068.95,-5.66505
"2018-03-16T22:43:53.667",27.3582,12.3743,2.34440,2.95640,5984.06,6061.73,-5.77247
"2018-03-16T22:44:03.667",27.3387,12.3450,2.32400,3.01760,5984.06,6054.51,-5.78224
"2018-03-16T22:44:13.667",27.2604,12.3352,2.40560,3.11960,5970.49,6054.51,-5.81154
"2018-03-16T22:44:23.667",27.2408,12.3157,2.34440,3.03800,5963.70,6047.28,-5.80177
"2018-03-16T22:44:33.667",27.2017,12.3059,2.34440,3.07880,5963.70,6040.06,-5.87990
"2018-03-16T22:44:43.667",27.1625,12.2864,2.36480,3.11960,5956.92,6040.06,-5.81154
"2018-03-16T22:44:53.667",27.1038,12.2473,2.40560,3.14000,5950.13,6032.84,-6.01662
"2018-03-16T22:45:03.667",27.0451,12.2376,2.42600,3.22160,5950.13,6032.84,-5.94826
"2018-03-16T22:45:13.667",27.0060,12.2180,2.52800,3.14000,5936.56,6025.61,-6.02639
"2018-03-16T22:45:23.667",26.9864,12.1985,2.54840,3.22160,5943.35,6011.17,-5.95803
"2018-03-16T22:45:33.667",26.9473,12.1887,2.50760,3.28280,5936.56,6018.39,-5.94826
"2018-03-16T22:45:43.667",26.8690,12.1594,2.46680,3.14000,5922.99,6011.17,-5.97756
"2018-03-16T22:45:53.667",26.8494,12.1399,2.58920,3.28280,5922.99,6003.94,-6.00686
"2018-03-16T22:46:03.667",26.9081,12.1692,2.52800,3.32360,5922.99,5996.72,-5.51856
"2018-03-16T22:46:13.667",28.9043,13.0872,2.54840,3.30320,5929.77,6011.17,2.99739
"2018-03-16T22:46:23.667",31.0765,14.0833,2.54840,3.20120,5943.35,6011.17,10.7418
"2018-03-16T22:46:33.667",31.4875,14.2689,2.77280,3.42560,5950.13,6025.61,10.9762
"2018-03-16T22:46:43.667",31.7615,14.3959,2.71160,3.36440,5956.92,6040.06,11.0446
"2018-03-16T22:46:53.667",32.0159,14.5033,2.79320,3.42560,5956.92,6047.28,11.0641
"2018-03-16T22:47:03.667",32.1920,14.5814,2.79320,3.50720,5977.28,6061.73,11.0836
"2018-03-16T22:47:13.667",32.3681,14.6693,2.77280,3.48680,5997.63,6068.95,11.1129
"2018-03-16T22:47:23.667",32.5443,14.7474,2.83400,3.56840,6004.42,6083.40,11.1422
"2018-03-16T22:47:33.667",32.6813,14.8158,2.87480,3.54800,6024.78,6097.84,11.1618
"2018-03-16T22:47:43.667",32.8378,14.8842,3.03800,3.71120,6031.56,6105.07,11.2204
"2018-03-16T22:47:53.667",32.9357,14.9427,2.99720,3.75200,6031.56,6119.51,11.2301
"2018-03-16T22:48:03.667",33.0531,14.9916,3.03800,3.79280,6045.13,6119.51,11.3180
"2018-03-16T22:48:13.667",33.1509,15.0209,3.20120,3.87440,6065.49,6133.96,11.3083
"2018-03-16T22:48:23.667",33.2292,15.0599,3.11960,3.97640,6072.28,6141.18,11.3766
"2018-03-16T22:48:33.667",33.2684,15.0892,3.09920,4.07840,6079.06,6162.85,11.3473
"2018-03-16T22:48:43.667",33.3075,15.0990,3.22160,4.11920,6099.42,6177.30,11.3278
"2018-03-16T22:48:53.667",33.3075,15.0990,3.32360,4.20080,6113.00,6177.30,11.0055
"2018-03-16T22:49:03.667",33.3075,15.0990,3.30320,4.24160,6119.78,6198.96,10.8297
"2018-03-16T22:49:13.667",33.3075,15.0990,3.32360,4.28240,6126.57,6213.41,10.6539
"2018-03-16T22:49:23.667",33.3075,15.0990,3.38480,4.28240,6146.93,6213.41,10.4977
"2018-03-16T22:49:33.667",33.2684,15.0990,3.42560,4.38440,6146.93,6220.63,10.3512
"2018-03-16T22:49:43.667",33.2879,15.0892,3.38480,4.40480,6160.50,6227.86,10.2145
"2018-03-16T22:49:53.667",33.2879,15.0990,3.50720,4.58840,6160.50,6242.30,10.0973
"2018-03-16T22:50:03.667",33.2879,15.0892,3.48680,4.56800,6180.86,6256.75,9.97032
"2018-03-16T22:50:13.667",33.2879,15.0990,3.48680,4.58840,6187.64,6256.75,9.85313
"2018-03-16T22:50:23.667",33.2684,15.0892,3.60920,4.71080,6201.21,6271.20,9.73593
"2018-03-16T22:50:33.667",33.2684,15.0795,3.71120,4.81280,6208.00,6271.20,9.61874
"2018-03-16T22:50:43.667",33.2684,15.0892,3.56840,4.64960,6214.79,6285.64,9.52108
"2018-03-16T22:50:53.667",33.2879,15.0892,3.71120,4.81280,6221.57,6285.64,9.42342
"2018-03-16T22:51:03.667",33.2879,15.0892,3.75200,4.89440,6221.57,6307.31,9.32576
"2018-03-16T22:51:13.667",33.2684,15.0892,3.75200,4.89440,6241.93,6314.53,9.23787
"2018-03-16T22:51:23.667",33.2684,15.0892,3.83360,5.05760,6248.71,6314.53,9.14021
"2018-03-16T22:51:33.667",33.2879,15.0892,3.85400,5.09840,6262.29,6328.98,9.05231
"2018-03-16T22:51:43.667",33.2684,15.0795,3.83360,5.09840,6269.07,6328.98,8.96442
"2018-03-16T22:51:53.667",33.2879,15.0892,3.83360,5.11880,6269.07,6343.43,8.87653
"2018-03-16T22:52:03.667",33.2684,15.0892,3.89480,5.13920,6275.86,6350.65,8.80816
"2018-03-16T22:52:13.667",33.2684,15.0892,3.81320,5.05760,6275.86,6350.65,8.72027
"2018-03-16T22:52:23.667",33.2684,15.0795,3.97640,5.24120,6289.43,6357.87,8.64214
"2018-03-16T22:52:33.667",33.2488,15.0795,3.95600,5.28200,6296.22,6365.09,8.56401
"2018-03-16T22:52:43.667",33.2684,15.0795,3.97640,5.30240,6309.79,6379.54,8.48589
"2018-03-16T22:52:53.667",33.2684,15.0795,4.05800,5.34320,6316.58,6379.54,8.40776
"2018-03-16T22:53:03.667",33.2684,15.0892,4.05800,5.36360,6316.58,6379.54,8.33940
"2018-03-16T22:53:13.667",33.2488,15.0795,4.01720,5.34320,6323.36,6393.99,8.26127
"2018-03-16T22:53:23.667",33.2684,15.0795,4.11920,5.44520,6330.15,6393.99,8.17337
"2018-03-16T22:53:33.667",33.2488,15.0697,4.16000,5.42480,6343.72,6401.21,8.09525
"2018-03-16T22:53:43.667",33.2292,15.0795,4.09880,5.54720,6343.72,6408.43,8.03665
"2018-03-16T22:53:53.667",33.2488,15.0697,4.18040,5.46560,6357.29,6415.65,7.95852
"2018-03-16T22:54:03.667",33.2488,15.0795,4.11920,5.46560,6364.08,6422.88,7.89016
"2018-03-16T22:54:13.667",33.2488,15.0697,4.32320,5.69000,6364.08,6430.10,7.82180
"2018-03-16T22:54:23.667",33.2488,15.0795,4.24160,5.58800,6377.65,6437.32,7.74367
"2018-03-16T22:54:33.667",33.2488,15.0795,4.24160,5.54720,6377.65,6437.32,7.68507
"2018-03-16T22:54:43.667",33.2684,15.0892,4.24160,5.64920,6384.44,6444.55,7.60695
"2018-03-16T22:54:53.667",33.2292,15.0795,4.20080,5.56760,6391.22,6451.77,7.53858
"2018-03-16T22:55:03.667",33.2488,15.0795,4.26200,5.64920,6404.79,6458.99,7.47022
"2018-03-16T22:55:13.667",33.2488,15.0795,4.28240,5.66960,6404.79,6466.22,7.40186
"2018-03-16T22:55:23.667",33.2488,15.0795,4.34360,5.73080,6404.79,6473.44,7.34326
"2018-03-16T22:55:33.667",33.2488,15.0697,4.26200,5.66960,6411.58,6473.44,7.27490
"2018-03-16T22:55:43.667",33.2488,15.0795,4.30280,5.85320,6411.58,6480.66,7.20654
"2018-03-16T22:55:53.667",33.2488,15.0697,4.36400,5.69000,6425.15,6487.88,7.13818
"2018-03-16T22:56:03.667",33.2488,15.0795,4.44560,5.75120,6431.94,6495.11,7.07958
"2018-03-16T22:56:13.667",33.2684,15.0795,4.32320,5.79200,6431.94,6495.11,7.01122
"2018-03-16T22:56:23.667",33.2684,15.0795,4.40480,5.89400,6445.51,6509.55,6.95262
"2018-03-16T22:56:33.667",33.2292,15.0697,4.34360,5.83280,6438.72,6509.55,6.88426
"2018-03-16T22:56:43.667",33.2684,15.0795,4.34360,5.81240,6452.29,6516.78,6.81590
"2018-03-16T22:56:53.667",33.2488,15.0795,4.32320,5.85320,6452.29,6516.78,6.75730
"2018-03-16T22:57:03.667",33.2488,15.0795,4.38440,5.87360,6459.08,6531.22,6.69871
"2018-03-16T22:57:13.667",33.2488,15.0795,4.38440,5.89400,6472.65,6524.00,6.64011
"2018-03-16T22:57:23.667",33.2292,15.0892,4.30280,5.81240,6479.44,6524.00,6.58152
"2018-03-16T22:57:33.667",33.2488,15.0892,4.34360,5.83280,6479.44,6538.45,6.52292
"2018-03-16T22:57:43.667",33.2684,15.0795,4.40480,5.93480,6479.44,6538.45,6.46432
"2018-03-16T22:57:53.667",33.2488,15.0892,4.42520,5.89400,6486.22,6538.45,6.40573
"2018-03-16T22:58:03.667",33.2292,15.0795,4.44560,5.91440,6493.01,6552.89,6.34713
"2018-03-16T22:58:13.667",33.2684,15.0892,4.36400,5.91440,6493.01,6545.67,6.29830
"2018-03-16T22:58:23.667",33.2684,15.0892,4.34360,5.77160,6499.80,6552.89,6.23971
"2018-03-16T22:58:33.667",33.2684,15.0892,4.36400,5.81240,6506.58,6560.12,6.18111
"2018-03-16T22:58:43.667",33.2684,15.0892,4.36400,5.81240,6506.58,6567.34,6.12251
"2018-03-16T22:58:53.667",33.2684,15.0892,4.32320,5.79200,6513.37,6574.56,6.07368
"2018-03-16T22:59:03.667",33.2488,15.0892,4.26200,5.79200,6526.94,6581.78,6.01509
"2018-03-16T22:59:13.667",33.2879,15.0892,4.30280,5.85320,6526.94,6581.78,5.96626
"2018-03-16T22:59:23.667",33.2488,15.0892,4.38440,5.89400,6526.94,6589.01,5.91743
"2018-03-16T22:59:33.667",33.2684,15.0892,4.40480,5.83280,6540.51,6596.23,5.85883
"2018-03-16T22:59:43.667",33.2684,15.0892,4.30280,5.81240,6540.51,6589.01,5.81000
"2018-03-16T22:59:53.667",33.2684,15.0990,4.30280,5.79200,6540.51,6603.45,5.75141
"2018-03-16T23:00:03.667",33.2684,15.0892,4.32320,5.87360,6547.30,6603.45,5.70258
"2018-03-16T23:00:13.667",33.2684,15.0990,4.28240,5.87360,6560.87,6610.68,5.66351
"2018-03-16T23:00:23.667",33.2684,15.0795,4.30280,5.85320,6560.87,6617.90,5.60492
"2018-03-16T23:00:33.667",33.2684,15.0990,4.40480,5.87360,6560.87,6617.90,5.54632
"2018-03-16T23:00:43.667",33.2684,15.0892,4.26200,5.77160,6567.66,6625.12,5.49749
"2018-03-16T23:00:53.667",33.2684,15.0990,4.32320,5.83280,6567.66,6625.12,5.45843
"2018-03-16T23:01:03.667",33.2879,15.0990,4.46600,5.97560,6581.23,6632.35,5.39983
"2018-03-16T23:01:13.667",33.2684,15.0990,4.38440,5.87360,6581.23,6639.57,5.35100
"2018-03-16T23:01:23.667",33.2879,15.1088,4.32320,5.85320,6581.23,6639.57,5.31194
"2018-03-16T23:01:33.667",33.2879,15.0990,4.32320,5.83280,6588.02,6646.79,5.25334
"2018-03-16T23:01:43.667",33.2879,15.0990,4.38440,5.83280,6588.02,6646.79,5.19474
"2018-03-16T23:01:53.667",33.2879,15.0990,4.34360,5.89400,6594.80,6646.79,5.14591
"2018-03-16T23:02:03.667",33.2684,15.0990,4.22120,5.71040,6588.02,6654.01,5.10685
"2018-03-16T23:02:13.667",33.3075,15.0990,4.28240,5.75120,6608.37,6661.24,5.05802
"2018-03-16T23:02:23.667",33.2684,15.0990,4.18040,5.71040,6608.37,6661.24,5.01896
"2018-03-16T23:02:33.667",33.2879,15.1088,4.22120,5.66960,6608.37,6668.46,4.96036
"2018-03-16T23:02:43.667",33.2879,15.1185,4.22120,5.75120,6615.16,6668.46,4.92130
"2018-03-16T23:02:53.667",33.3075,15.1088,4.30280,5.83280,6615.16,6675.68,4.86270
"2018-03-16T23:03:03.667",33.2879,15.1088,4.22120,5.79200,6628.73,6682.91,4.81387
"2018-03-16T23:03:13.667",33.2879,15.1088,4.26200,5.73080,6621.95,6682.91,4.77481
"2018-03-16T23:03:23.667",33.2879,15.1185,4.26200,5.73080,6628.73,6682.91,4.71621
"2018-03-16T23:03:33.667",33.3075,15.1185,4.28240,5.77160,6628.73,6682.91,4.67715
"2018-03-16T23:03:43.667",33.3075,15.1185,4.22120,5.64920,6628.73,6690.13,4.62832
"2018-03-16T23:03:53.667",33.3075,15.1185,4.32320,5.85320,6642.30,6704.57,4.57949
"2018-03-16T23:04:03.667",33.2879,15.1088,4.18040,5.56760,6635.52,6697.35,4.53066
"2018-03-16T23:04:13.667",33.3075,15.1185,4.20080,5.69000,6642.30,6697.35,4.48183
"2018-03-16T23:04:23.667",33.3271,15.1185,4.20080,5.69000,6642.30,6704.57,4.44276
"2018-03-16T23:04:33.667",33.3075,15.1185,4.24160,5.66960,6649.09,6711.80,4.39393
"2018-03-16T23:04:43.667",33.3271,15.1185,4.11920,5.62880,6662.66,6704.57,4.34510
"2018-03-16T23:04:53.667",33.3075,15.1185,4.20080,5.66960,6655.88,6711.80,4.30604
"2018-03-16T23:05:03.667",33.3271,15.1185,4.20080,5.64920,6662.66,6719.02,4.25721
"2018-03-16T23:05:13.667",33.3271,15.1185,4.03760,5.48600,6662.66,6711.80,4.21814
"2018-03-16T23:05:23.667",33.3075,15.1185,4.11920,5.64920,6669.45,6726.24,4.16931
"2018-03-16T23:05:33.667",33.3271,15.1185,4.09880,5.56760,6676.23,6719.02,4.12048
"2018-03-16T23:05:43.667",33.3075,15.1283,4.07840,5.50640,6683.02,6733.47,4.08142
"2018-03-16T23:05:53.667",33.3271,15.1185,4.18040,5.58800,6676.23,6733.47,4.04236
"2018-03-16T23:06:03.667",33.3271,15.1283,4.11920,5.54720,6683.02,6733.47,3.98376
"2018-03-16T23:06:13.667",33.3271,15.1283,4.03760,5.52680,6683.02,6740.69,3.94469
"2018-03-16T23:06:23.667",33.3271,15.1283,3.95600,5.50640,6683.02,6747.91,3.89587
"2018-03-16T23:06:33.667",33.3466,15.1185,4.11920,5.52680,6689.80,6747.91,3.84704
"2018-03-16T23:06:43.667",33.3466,15.1283,4.07840,5.48600,6689.80,6740.69,3.79821
"2018-03-16T23:06:53.667",33.3466,15.1283,3.95600,5.42480,6696.59,6747.91,3.75914
"2018-03-16T23:07:03.667",33.3271,15.1381,4.07840,5.48600,6703.38,6747.91,3.71031
"2018-03-16T23:07:13.667",33.3271,15.1283,4.03760,5.44520,6703.38,6755.14,3.66148
"2018-03-16T23:07:23.667",33.3466,15.1381,4.07840,5.54720,6703.38,6762.36,3.62242
"2018-03-16T23:07:33.667",33.3466,15.1381,4.05800,5.46560,6703.38,6762.36,3.58335
"2018-03-16T23:07:43.667",33.3466,15.1381,3.99680,5.32280,6710.16,6762.36,3.53452
"2018-03-16T23:07:53.667",33.3466,15.1381,3.93560,5.32280,6710.16,6769.58,3.48569
"2018-03-16T23:08:03.667",33.3466,15.1381,3.95600,5.34320,6716.95,6769.58,3.44663
"2018-03-16T23:08:13.667",33.3662,15.1478,3.93560,5.36360,6716.95,6769.58,3.39780
"2018-03-16T23:08:23.667",33.3662,15.1478,3.99680,5.36360,6716.95,6769.58,3.34897
"2018-03-16T23:08:33.667",33.3662,15.1381,3.85400,5.26160,6716.95,6769.58,3.30014
"2018-03-16T23:08:43.667",33.3662,15.1478,3.87440,5.28200,6716.95,6769.58,3.26108
"2018-03-16T23:08:53.667",33.3662,15.1478,3.87440,5.30240,6730.52,6776.80,3.22201
"2018-03-16T23:09:03.667",33.3662,15.1381,3.87440,5.22080,6730.52,6784.03,3.17318
"2018-03-16T23:09:13.667",33.3466,15.1478,3.85400,5.24120,6737.31,6784.03,3.12435
"2018-03-16T23:09:23.667",33.3662,15.1576,3.87440,5.22080,6737.31,6784.03,3.07552
"2018-03-16T23:09:33.667",33.3858,15.1478,3.89480,5.20040,6730.52,6784.03,3.03646
"2018-03-16T23:09:43.667",33.3858,15.1478,3.99680,5.34320,6737.31,6798.47,2.99739
"2018-03-16T23:09:53.667",33.3858,15.1478,3.93560,5.32280,6730.52,6791.25,2.94856
"2018-03-16T23:10:03.667",33.3662,15.1381,3.87440,5.24120,6744.09,6791.25,2.90950
"2018-03-16T23:10:13.667",33.3662,15.1381,3.91520,5.20040,6744.09,6791.25,2.86067
"2018-03-16T23:10:23.667",33.3858,15.1478,3.85400,5.24120,6744.09,6798.47,2.80207
"2018-03-16T23:10:33.667",33.3858,15.1576,3.79280,5.11880,6744.09,6798.47,2.77278
"2018-03-16T23:10:43.667",33.3858,15.1478,3.83360,5.13920,6750.88,6798.47,2.72395
"2018-03-16T23:10:53.667",33.3858,15.1478,3.75200,5.07800,6744.09,6812.92,2.67512
"2018-03-16T23:11:03.667",33.4053,15.1576,3.75200,5.03720,6757.67,6805.70,2.62629
"2018-03-16T23:11:13.667",33.4053,15.1576,3.73160,5.03720,6750.88,6812.92,2.58722
"2018-03-16T23:11:23.667",33.4053,15.1576,3.75200,5.05760,6757.67,6812.92,2.54816
"2018-03-16T23:11:33.667",33.4053,15.1576,3.79280,4.99640,6757.67,6812.92,2.48956
"2018-03-16T23:11:43.667",33.4053,15.1576,3.79280,5.09840,6764.45,6812.92,2.46026
"2018-03-16T23:11:53.667",33.4053,15.1576,3.69080,4.91480,6764.45,6812.92,2.41143
"2018-03-16T23:12:03.667",33.4053,15.1674,3.77240,5.03720,6757.67,6805.70,2.37237
"2018-03-16T23:12:13.667",33.4053,15.1674,3.67040,4.95560,6764.45,6820.14,2.32354
"2018-03-16T23:12:23.667",33.4053,15.1576,3.65000,4.95560,6764.45,6820.14,2.29424
"2018-03-16T23:12:33.667",33.4053,15.1674,3.71120,4.91480,6764.45,6820.14,2.24541
"2018-03-16T23:12:43.667",33.4053,15.1674,3.62960,4.85360,6771.24,6820.14,2.21611
"2018-03-16T23:12:53.667",33.4053,15.1576,3.58880,4.87400,6764.45,6827.37,2.17705
"2018-03-16T23:13:03.667",33.4053,15.1674,3.69080,4.99640,6771.24,6827.37,2.13799
"2018-03-16T23:13:13.667",33.4249,15.1771,3.54800,4.79240,6778.02,6827.37,2.10869
"2018-03-16T23:13:23.667",33.4249,15.1674,3.56840,4.87400,6778.02,6827.37,2.05986
"2018-03-16T23:13:33.667",33.4249,15.1771,3.58880,4.81280,6778.02,6820.14,2.04033
"2018-03-16T23:13:43.667",33.4445,15.1771,3.44600,4.73120,6778.02,6834.59,2.00126
"2018-03-16T23:13:53.667",33.4249,15.1674,3.56840,4.77200,6778.02,6834.59,1.96220
"2018-03-16T23:14:03.667",33.4249,15.1674,3.52760,4.71080,6778.02,6834.59,1.94267
"2018-03-16T23:14:13.667",33.4445,15.1674,3.54800,4.75160,6784.81,6841.81,1.91337
"2018-03-16T23:14:23.667",33.4445,15.1771,3.62960,4.77200,6784.81,6834.59,1.87430
"2018-03-16T23:14:33.667",33.4445,15.1674,3.54800,4.75160,6784.81,6841.81,1.84501
"2018-03-16T23:14:43.667",33.4249,15.1674,3.58880,4.79240,6784.81,6834.59,1.82547
"2018-03-16T23:14:53.667",33.4445,15.1771,3.42560,4.60880,6784.81,6841.81,1.79618
"2018-03-16T23:15:03.667",33.4445,15.1869,3.52760,4.71080,6784.81,6841.81,1.77664
"2018-03-16T23:15:13.667",33.4641,15.1771,3.56840,4.67000,6791.60,6841.81,1.74734
"2018-03-16T23:15:23.667",33.4445,15.1674,3.42560,4.60880,6791.60,6834.59,1.71805
"2018-03-16T23:15:33.667",33.4445,15.1771,3.54800,4.71080,6791.60,6849.04,1.69851
"2018-03-16T23:15:43.667",33.4445,15.1771,3.42560,4.62920,6791.60,6841.81,1.66922
"2018-03-16T23:15:53.667",33.4445,15.1869,3.46640,4.60880,6791.60,6841.81,1.65945
"2018-03-16T23:16:03.667",33.4641,15.1771,3.38480,4.54760,6798.38,6849.04,1.63992
"2018-03-16T23:16:13.667",33.4641,15.1771,3.54800,4.64960,6798.38,6849.04,1.61062
"2018-03-16T23:16:23.667",33.4836,15.1967,3.42560,4.54760,6798.38,6849.04,1.59109
"2018-03-16T23:16:33.667",33.4641,15.1869,3.40520,4.46600,6798.38,6849.04,1.57156
"2018-03-16T23:16:43.667",33.4641,15.1771,3.46640,4.50680,6805.17,6856.26,1.55202
"2018-03-16T23:16:53.667",33.4641,15.1771,3.34400,4.52720,6798.38,6856.26,1.53249
"2018-03-16T23:17:03.667",33.4641,15.1771,3.42560,4.50680,6798.38,6856.26,1.51296
"2018-03-16T23:17:13.667",33.5032,15.1771,3.40520,4.52720,6805.17,6856.26,1.48366
"2018-03-16T23:17:23.667",33.4641,15.1869,3.38480,4.46600,6798.38,6863.48,1.47390
"2018-03-16T23:17:33.667",33.4836,15.1869,3.36440,4.42520,6798.38,6863.48,1.45436
"2018-03-16T23:17:43.667",33.4836,15.1869,3.26240,4.32320,6805.17,6863.48,1.42507
"2018-03-16T23:17:53.667",33.4641,15.1869,3.26240,4.32320,6811.95,6856.26,1.42507
"2018-03-16T23:18:03.667",33.4641,15.1869,3.26240,4.38440,6811.95,6863.48,1.40553
"2018-03-16T23:18:13.667",33.4836,15.1967,3.26240,4.34360,6805.17,6863.48,1.38600
"2018-03-16T23:18:23.667",33.4641,15.1869,3.20120,4.30280,6811.95,6863.48,1.35670
"2018-03-16T23:18:33.667",33.4641,15.1869,3.24200,4.38440,6811.95,6863.48,1.34694
"2018-03-16T23:18:43.667",33.4641,15.1869,3.24200,4.26200,6805.17,6863.48,1.32741
"2018-03-16T23:18:53.667",33.4836,15.1869,3.26240,4.32320,6805.17,6870.71,1.30787
"2018-03-16T23:19:03.667",33.4836,15.1869,3.34400,4.40480,6805.17,6870.71,1.29811
"2018-03-16T23:19:13.667",33.4836,15.1967,3.14000,4.22120,6811.95,6863.48,1.27858