time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-03T12:31:24.221",28.5520,12.9212,4.40480,5.22080,6167.28,6271.20,-6.29984
"2017-08-03T12:31:34.221",28.5520,12.9114,4.48640,5.24120,6160.50,6263.97,-6.29984
"2017-08-03T12:31:44.221",28.5324,12.9114,4.50680,5.28200,6153.71,6249.53,-6.29984
"2017-08-03T12:31:54.221",28.5324,12.9114,4.42520,5.24120,6153.71,6242.30,-6.29984
"2017-08-03T12:32:04.221",28.5128,12.9114,4.46600,5.22080,6146.93,6242.30,-6.29984
"2017-08-03T12:32:14.221",28.5128,12.9017,4.52720,5.30240,6140.14,6249.53,-6.29007
"2017-08-03T12:32:24.221",28.4933,12.9017,4.50680,5.28200,6133.35,6235.08,-6.30960
"2017-08-03T12:32:34.221",28.4933,12.8919,4.56800,5.30240,6133.35,6235.08,-6.30960
"2017-08-03T12:32:44.221",28.4737,12.8919,4.52720,5.26160,6126.57,6220.63,-6.30960
"2017-08-03T12:32:54.221",28.4933,12.8919,4.60880,5.36360,6126.57,6227.86,-6.32914
"2017-08-03T12:33:04.221",28.4737,12.8821,4.60880,5.32280,6119.78,6213.41,-6.32914
"2017-08-03T12:33:14.221",28.4737,12.8821,4.52720,5.40440,6106.21,6206.19,-6.32914
"2017-08-03T12:33:24.221",28.4541,12.8821,4.52720,5.36360,6099.42,6198.96,-6.32914
"2017-08-03T12:33:34.221",28.4541,12.8626,4.62920,5.40440,6099.42,6198.96,-6.33890
"2017-08-03T12:33:44.221",28.4150,12.8724,4.71080,5.48600,6092.64,6198.96,-6.33890
"2017-08-03T12:33:54.221",28.4150,12.8626,4.58840,5.28200,6085.85,6184.52,-6.34867
"2017-08-03T12:34:04.221",28.4150,12.8626,4.69040,5.42480,6079.06,6191.74,-6.34867
"2017-08-03T12:34:14.221",28.3954,12.8626,4.56800,5.38400,6079.06,6184.52,-6.35843
"2017-08-03T12:34:24.221",28.3954,12.8528,4.62920,5.40440,6072.28,6177.30,-6.35843
"2017-08-03T12:34:34.221",28.3954,12.8528,4.56800,5.30240,6065.49,6170.07,-6.43656
"2017-08-03T12:34:44.221",28.3954,12.8431,4.62920,5.36360,6058.71,6162.85,-6.36820
"2017-08-03T12:34:54.221",28.3563,12.8431,4.71080,5.46560,6058.71,6162.85,-6.43656
"2017-08-03T12:35:04.221",28.3563,12.8333,4.64960,5.38400,6045.13,6155.63,-6.37797
"2017-08-03T12:35:14.221",28.3563,12.8235,4.62920,5.40440,6051.92,6141.18,-6.43656
"2017-08-03T12:35:24.221",28.3563,12.8333,4.69040,5.46560,6038.35,6148.40,-6.38773
"2017-08-03T12:35:34.221",28.3171,12.8235,4.54760,5.34320,6031.56,6133.96,-6.45609
"2017-08-03T12:35:44.221",28.3367,12.8235,4.67000,5.42480,6031.56,6133.96,-6.38773
"2017-08-03T12:35:54.221",28.3367,12.8040,4.62920,5.38400,6024.78,6126.73,-6.45609
"2017-08-03T12:36:04.221",28.3171,12.8138,4.67000,5.52680,6017.99,6112.29,-6.39750
"2017-08-03T12:36:14.221",28.2976,12.8040,4.64960,5.46560,6011.21,6112.29,-6.45609
"2017-08-03T12:36:24.221",28.2780,12.8040,4.73120,5.52680,6004.42,6105.07,-6.40726
"2017-08-03T12:36:34.221",28.2780,12.7942,4.69040,5.50640,6004.42,6112.29,-6.45609
"2017-08-03T12:36:44.221",28.2584,12.7942,4.62920,5.42480,5997.63,6105.07,-6.40726
"2017-08-03T12:36:54.221",28.2584,12.7845,4.69040,5.48600,5990.85,6105.07,-6.46586
"2017-08-03T12:37:04.221",28.2584,12.7845,4.73120,5.54720,5990.85,6083.40,-6.40726
"2017-08-03T12:37:14.221",28.2193,12.7845,4.62920,5.44520,5984.06,6083.40,-6.46586
"2017-08-03T12:37:24.221",28.2193,12.7747,4.73120,5.54720,5977.28,6076.17,-6.40726
"2017-08-03T12:37:34.221",28.1997,12.7552,4.71080,5.48600,5970.49,6068.95,-6.45609
"2017-08-03T12:37:44.221",28.1997,12.7649,4.71080,5.48600,5963.70,6061.73,-6.39750
"2017-08-03T12:37:54.221",28.1802,12.7552,4.79240,5.60840,5956.92,6061.73,-6.45609
"2017-08-03T12:38:04.221",28.1606,12.7454,4.81280,5.60840,5956.92,6061.73,-6.39750
"2017-08-03T12:38:14.221",28.1802,12.7356,4.77200,5.58800,5943.35,6054.51,-6.39750
"2017-08-03T12:38:24.221",28.1606,12.7454,4.73120,5.56760,5943.35,6047.28,-6.39750
"2017-08-03T12:38:34.221",28.1410,12.7259,4.75160,5.52680,5936.56,6040.06,-6.45609
"2017-08-03T12:38:44.221",28.1410,12.7259,4.64960,5.54720,5929.77,6040.06,-6.39750
"2017-08-03T12:38:54.221",28.1215,12.7161,4.83320,5.64920,5922.99,6032.84,-6.44633
"2017-08-03T12:39:04.221",28.0823,12.7161,4.89440,5.60840,5916.20,6025.61,-6.38773
"2017-08-03T12:39:14.221",28.0823,12.6966,4.81280,5.60840,5909.42,6025.61,-6.44633
"2017-08-03T12:39:24.221",28.0823,12.6966,4.83320,5.56760,5909.42,6011.17,-6.38773
"2017-08-03T12:39:34.221",28.0627,12.6868,4.85360,5.62880,5902.63,6018.39,-6.43656
"2017-08-03T12:39:44.221",28.0432,12.6868,4.81280,5.62880,5895.84,6003.94,-6.38773
"2017-08-03T12:39:54.221",28.0236,12.6770,4.77200,5.50640,5895.84,5996.72,-6.45609
"2017-08-03T12:40:04.221",28.0040,12.6770,4.87400,5.62880,5889.06,6003.94,-6.39750
"2017-08-03T12:40:14.221",28.0040,12.6673,4.91480,5.73080,5882.27,5989.50,-6.45609
"2017-08-03T12:40:24.221",27.9845,12.6477,4.83320,5.66960,5882.27,5982.28,-6.39750
"2017-08-03T12:40:34.221",27.9649,12.6477,4.89440,5.62880,5868.70,5975.05,-6.45609
"2017-08-03T12:40:44.221",27.9649,12.6380,4.87400,5.58800,5868.70,5967.83,-6.39750
"2017-08-03T12:40:54.221",27.9062,12.6380,4.85360,5.62880,5861.91,5960.61,-6.39750
"2017-08-03T12:41:04.221",27.9062,12.6282,4.85360,5.64920,5861.91,5960.61,-6.39750
"2017-08-03T12:41:14.221",27.8866,12.6184,5.03720,5.79200,5848.34,5953.38,-6.45609
"2017-08-03T12:41:24.221",27.8866,12.6087,5.01680,5.77160,5841.55,5953.38,-6.39750
"2017-08-03T12:41:34.221",27.8475,12.6087,4.85360,5.69000,5841.55,5946.16,-6.46586
"2017-08-03T12:41:44.221",27.8279,12.6087,4.97600,5.75120,5841.55,5931.71,-6.40726
"2017-08-03T12:41:54.221",27.8279,12.5891,5.01680,5.77160,5827.98,5938.94,-6.46586
"2017-08-03T12:42:04.221",27.8279,12.5794,5.03720,5.91440,5821.20,5931.71,-6.41703
"2017-08-03T12:42:14.221",27.7888,12.5794,4.97600,5.77160,5821.20,5924.49,-6.48539
"2017-08-03T12:42:24.221",27.7888,12.5696,5.09840,5.85320,5807.62,5917.27,-6.42680
"2017-08-03T12:42:34.221",27.7496,12.5501,5.01680,5.87360,5800.84,5917.27,-6.49516
"2017-08-03T12:42:44.221",27.7300,12.5403,5.05760,5.89400,5800.84,5910.04,-6.43656
"2017-08-03T12:42:54.221",27.7105,12.5403,5.03720,5.85320,5800.84,5895.60,-6.49516
"2017-08-03T12:43:04.221",27.6909,12.5305,5.15960,5.91440,5787.27,5895.60,-6.45609
"2017-08-03T12:43:14.221",27.6909,12.5208,4.97600,5.77160,5780.48,5895.60,-6.51469
"2017-08-03T12:43:24.221",27.6713,12.5208,5.09840,5.91440,5780.48,5888.38,-6.45609
"2017-08-03T12:43:34.221",27.6322,12.5110,5.09840,5.93480,5773.70,5881.15,-6.53422
"2017-08-03T12:43:44.221",27.6126,12.5012,5.03720,5.93480,5766.91,5873.93,-6.47563
"2017-08-03T12:43:54.221",27.5931,12.4915,5.13920,5.95520,5766.91,5866.71,-6.53422
"2017-08-03T12:44:04.221",27.5931,12.4817,5.13920,6.07760,5760.12,5866.71,-6.50492
"2017-08-03T12:44:14.221",27.5735,12.4720,5.15960,5.99600,5746.55,5859.48,-6.57329
"2017-08-03T12:44:24.221",27.5343,12.4622,5.20040,5.97560,5746.55,5859.48,-6.51469
"2017-08-03T12:44:34.221",27.5148,12.4524,5.22080,5.99600,5739.77,5845.04,-6.58305
"2017-08-03T12:44:44.221",27.4952,12.4427,5.15960,5.95520,5732.98,5837.81,-6.53422
"2017-08-03T12:44:54.221",27.4952,12.4427,5.20040,6.01640,5726.19,5837.81,-6.59282
"2017-08-03T12:45:04.221",27.4561,12.4329,5.18000,5.97560,5726.19,5837.81,-6.53422
"2017-08-03T12:45:14.221",27.4365,12.4231,5.22080,6.05720,5719.41,5823.37,-6.60258
"2017-08-03T12:45:24.221",27.4169,12.4134,5.22080,6.01640,5719.41,5823.37,-6.55375
"2017-08-03T12:45:34.221",27.3974,12.3938,5.24120,6.09800,5705.84,5816.15,-6.61235
"2017-08-03T12:45:44.221",27.3778,12.3841,5.26160,6.09800,5699.05,5808.92,-6.56352
"2017-08-03T12:45:54.221",27.3387,12.3743,5.22080,6.09800,5692.26,5808.92,-6.62212
"2017-08-03T12:46:04.221",27.3191,12.3743,5.20040,6.07760,5692.26,5801.70,-6.56352
"2017-08-03T12:46:14.221",27.2604,12.3450,5.38400,6.22040,5685.48,5787.25,-6.74907
"2017-08-03T12:46:24.221",27.2604,12.3352,5.22080,6.05720,5685.48,5780.03,-6.69048
"2017-08-03T12:46:34.221",27.2212,12.3255,5.28200,6.15920,5671.91,5780.03,-6.74907
"2017-08-03T12:46:44.221",27.2017,12.3157,5.34320,6.17960,5665.12,5780.03,-6.70024
"2017-08-03T12:46:54.221",27.1821,12.2962,5.34320,6.17960,5665.12,5765.59,-6.76861
"2017-08-03T12:47:04.221",27.1625,12.2766,5.34320,6.15920,5658.33,5765.59,-6.71001
"2017-08-03T12:47:14.221",27.1234,12.2669,5.32280,6.05720,5644.76,5751.14,-6.76861
"2017-08-03T12:47:24.221",27.0842,12.2473,5.32280,6.17960,5644.76,5751.14,-6.72954
"2017-08-03T12:47:34.221",27.0451,12.2473,5.48600,6.26120,5637.97,5751.14,-6.77837
"2017-08-03T12:47:44.221",27.0255,12.2278,5.46560,6.28160,5631.19,5743.92,-6.72954
"2017-08-03T12:47:54.221",26.9473,12.1985,5.40440,6.24080,5624.40,5743.92,-6.89557
"2017-08-03T12:48:04.221",26.9081,12.1887,5.46560,6.40400,5617.62,5736.69,-6.84674
"2017-08-03T12:48:14.221",26.8885,12.1692,5.44520,6.26120,5610.83,5722.25,-6.90533
"2017-08-03T12:48:24.221",26.8494,12.1594,5.46560,6.28160,5610.83,5722.25,-6.84674
"2017-08-03T12:48:34.221",26.7907,12.1399,5.46560,6.28160,5610.83,5707.80,-6.90533
"2017-08-03T12:48:44.221",26.7320,12.1106,5.48600,6.32240,5597.26,5707.80,-6.96393
"2017-08-03T12:48:54.221",26.6928,12.0911,5.52680,6.34280,5590.47,5707.80,-7.03229
"2017-08-03T12:49:04.221",26.6537,12.0618,5.56760,6.36320,5590.47,5693.36,-6.97369
"2017-08-03T12:49:14.221",26.6146,12.0422,5.54720,6.36320,5583.69,5693.36,-7.03229
"2017-08-03T12:49:24.221",26.5558,12.0227,5.50640,6.28160,5576.90,5678.91,-6.97369
"2017-08-03T12:49:34.221",26.4776,11.9934,5.52680,6.36320,5570.12,5671.69,-7.14948
"2017-08-03T12:49:44.221",26.4189,11.9739,5.54720,6.40400,5563.33,5671.69,-7.09089
"2017-08-03T12:49:54.221",26.3602,11.9348,5.58800,6.48560,5556.54,5664.46,-7.15925
"2017-08-03T12:50:04.221",26.3014,11.9153,5.58800,6.46520,5549.76,5657.24,-7.12995
"2017-08-03T12:50:14.221",26.2623,11.8860,5.52680,6.38360,5542.97,5657.24,-7.17878
"2017-08-03T12:50:24.221",26.1840,11.8665,5.60840,6.44480,5542.97,5650.02,-7.13972
"2017-08-03T12:50:34.221",26.1253,11.8372,5.62880,6.44480,5536.19,5642.79,-7.15925
"2017-08-03T12:50:44.221",26.0666,11.8079,5.58800,6.44480,5529.40,5635.57,-7.15925
"2017-08-03T12:50:54.221",25.9883,11.7786,5.69000,6.56720,5522.61,5628.35,-7.22761
"2017-08-03T12:51:04.221",25.9296,11.7493,5.71040,6.56720,5515.83,5621.12,-7.16901
"2017-08-03T12:51:14.221",26.5167,12.0227,5.66960,6.56720,5515.83,5621.12,-4.35641
"2017-08-03T12:51:24.221",29.5501,13.3997,5.73080,6.62840,5529.40,5628.35,8.22220
"2017-08-03T12:51:34.221",30.2154,13.7122,5.91440,6.77120,5529.40,5642.79,9.26717
"2017-08-03T12:51:44.221",30.5286,13.8490,5.85320,6.73040,5536.19,5642.79,9.38436
"2017-08-03T12:51:54.221",30.7830,13.9564,5.91440,6.79160,5556.54,5657.24,9.37459
"2017-08-03T12:52:04.221",30.9982,14.0443,5.87360,6.73040,5556.54,5671.69,9.47225
"2017-08-03T12:52:14.221",31.1548,14.1224,5.99600,6.83240,5563.33,5678.91,9.46249
"2017-08-03T12:52:24.221",31.3114,14.1908,6.05720,6.97520,5576.90,5686.13,9.54061
"2017-08-03T12:52:34.221",31.4679,14.2494,6.09800,6.97520,5590.47,5693.36,9.55038
"2017-08-03T12:52:44.221",31.6049,14.3275,6.20000,7.09760,5597.26,5700.58,9.62851
"2017-08-03T12:52:54.221",31.7419,14.3763,6.20000,7.09760,5604.04,5715.02,9.59921
"2017-08-03T12:53:04.221",31.8593,14.4252,6.22040,7.19960,5617.62,5729.47,9.68710
"2017-08-03T12:53:14.221",31.9767,14.4740,6.30200,7.28120,5624.40,5743.92,9.64804
"2017-08-03T12:53:24.221",32.1137,14.5326,6.30200,7.28120,5637.97,5743.92,9.74570
"2017-08-03T12:53:34.221",32.2116,14.5814,6.26120,7.28120,5644.76,5736.69,9.70664
"2017-08-03T12:53:44.221",32.3486,14.6498,6.36320,7.36280,5651.55,5751.14,9.84336
"2017-08-03T12:53:54.221",32.4268,14.6791,6.32240,7.30160,5665.12,5765.59,9.78476
"2017-08-03T12:54:04.221",32.5638,14.7474,6.36320,7.42400,5678.69,5780.03,10.0289
"2017-08-03T12:54:14.221",32.6421,14.7767,6.48560,7.58720,5685.48,5787.25,9.99962
"2017-08-03T12:54:24.221",32.7595,14.8451,6.46520,7.52600,5692.26,5801.70,10.3219
"2017-08-03T12:54:34.221",32.8770,14.8939,6.48560,7.58720,5699.05,5808.92,10.4586
"2017-08-03T12:54:44.221",32.9161,14.9330,6.50600,7.62800,5712.62,5823.37,10.5172
"2017-08-03T12:54:54.221",33.0139,14.9623,6.54680,7.73000,5726.19,5823.37,10.5270
"2017-08-03T12:55:04.221",32.9944,14.9623,6.66920,7.83200,5726.19,5830.59,10.3707
"2017-08-03T12:55:14.221",33.0139,14.9720,6.64880,7.85240,5739.77,5845.04,10.1852
"2017-08-03T12:55:24.221",33.0139,14.9720,6.66920,7.87280,5753.34,5859.48,9.98985
"2017-08-03T12:55:34.221",33.0139,14.9623,6.56720,7.85240,5760.12,5859.48,9.82383
"2017-08-03T12:55:44.221",33.0139,14.9623,6.68960,8.01560,5773.70,5873.93,9.66757
"2017-08-03T12:55:54.221",33.0139,14.9623,6.62840,7.97480,5773.70,5881.15,9.54061
"2017-08-03T12:56:04.221",33.0139,14.9720,6.87320,8.09720,5794.05,5888.38,9.41366
"2017-08-03T12:56:14.221",32.9944,14.9623,6.95480,8.19920,5800.84,5902.82,9.27693
"2017-08-03T12:56:24.221",32.9944,14.9623,7.01600,8.36240,5807.62,5902.82,9.16951
"2017-08-03T12:56:34.221",32.9944,14.9623,6.93440,8.21960,5821.20,5910.04,9.08161
"2017-08-03T12:56:44.221",33.0139,14.9623,6.97520,8.34200,5821.20,5917.27,8.98395
"2017-08-03T12:56:54.221",33.0139,14.9623,7.05680,8.44400,5827.98,5924.49,8.89606
"2017-08-03T12:57:04.221",32.9944,14.9623,6.99560,8.40320,5834.77,5931.71,8.80816
"2017-08-03T12:57:14.221",32.9944,14.9720,7.07720,8.56640,5841.55,5938.94,8.72027
"2017-08-03T12:57:24.221",32.9944,14.9623,7.05680,8.50520,5855.13,5953.38,8.65191
"2017-08-03T12:57:34.221",32.9944,14.9623,7.13840,8.54600,5861.91,5960.61,8.57378
"2017-08-03T12:57:44.221",32.9944,14.9525,7.13840,8.56640,5875.48,5960.61,8.50542
"2017-08-03T12:57:54.221",32.9944,14.9525,7.22000,8.72960,5875.48,5967.83,8.43706
"2017-08-03T12:58:04.221",32.9944,14.9623,7.11800,8.60720,5875.48,5975.05,8.36869
"2017-08-03T12:58:14.221",32.9944,14.9525,7.09760,8.60720,5889.06,5975.05,8.30033
"2017-08-03T12:58:24.221",32.9944,14.9525,7.26080,8.70920,5902.63,5989.50,8.23197
"2017-08-03T12:58:34.221",32.9944,14.9427,7.26080,8.68880,5902.63,5996.72,8.18314
"2017-08-03T12:58:44.221",32.9944,14.9525,7.24040,8.79080,5916.20,5996.72,8.11478
"2017-08-03T12:58:54.221",32.9748,14.9525,7.22000,8.77040,5916.20,6003.94,8.05618
"2017-08-03T12:59:04.221",32.9944,14.9525,7.30160,8.72960,5922.99,6011.17,7.99759
"2017-08-03T12:59:14.221",32.9944,14.9427,7.30160,8.77040,5929.77,6018.39,7.93899
"2017-08-03T12:59:24.221",32.9944,14.9427,7.40360,8.93360,5936.56,6025.61,7.88039
"2017-08-03T12:59:34.221",32.9944,14.9525,7.36280,8.91320,5943.35,6032.84,7.82180
"2017-08-03T12:59:44.221",32.9944,14.9427,7.36280,8.97440,5950.13,6040.06,7.77297
"2017-08-03T12:59:54.221",32.9748,14.9427,7.28120,8.97440,5956.92,6047.28,7.72414
"2017-08-03T13:00:04.221",32.9944,14.9427,7.36280,8.95400,5956.92,6054.51,7.67531
"2017-08-03T13:00:14.221",32.9748,14.9623,7.42400,8.99480,5970.49,6061.73,7.61671
"2017-08-03T13:00:24.221",32.9748,14.9525,7.46480,9.01520,5984.06,6061.73,7.56788
"2017-08-03T13:00:34.221",32.9944,14.9427,7.36280,8.99480,5984.06,6076.17,7.51905
"2017-08-03T13:00:44.221",32.9944,14.9427,7.40360,8.97440,5977.28,6068.95,7.47999
"2017-08-03T13:00:54.221",32.9748,14.9427,7.34240,8.97440,6004.42,6083.40,7.43116
"2017-08-03T13:01:04.221",32.9748,14.9525,7.34240,8.91320,6004.42,6076.17,7.38233
"2017-08-03T13:01:14.221",32.9748,14.9525,7.40360,8.97440,6011.21,6097.84,7.32373
"2017-08-03T13:01:24.221",32.9748,14.9427,7.34240,9.07640,6011.21,6097.84,7.27490
"2017-08-03T13:01:34.221",32.9748,14.9525,7.38320,8.95400,6024.78,6105.07,7.23584
"2017-08-03T13:01:44.221",32.9748,14.9525,7.44440,9.05600,6031.56,6105.07,7.18701
"2017-08-03T13:01:54.221",32.9748,14.9525,7.46480,9.13760,6038.35,6112.29,7.13818
"2017-08-03T13:02:04.221",32.9748,14.9525,7.40360,9.07640,6038.35,6112.29,7.08935
"2017-08-03T13:02:14.221",32.9748,14.9427,7.46480,9.15800,6038.35,6126.73,7.04052
"2017-08-03T13:02:24.221",32.9748,14.9525,7.34240,9.03560,6058.71,6126.73,6.99169
"2017-08-03T13:02:34.221",32.9748,14.9525,7.50560,9.13760,6051.92,6133.96,6.94286
"2017-08-03T13:02:44.221",32.9944,14.9427,7.46480,9.17840,6065.49,6126.73,6.89403
"2017-08-03T13:02:54.221",32.9944,14.9525,7.40360,9.07640,6065.49,6141.18,6.86473
"2017-08-03T13:03:04.221",32.9748,14.9525,7.46480,9.13760,6072.28,6148.40,6.80613
"2017-08-03T13:03:14.221",32.9748,14.9623,7.30160,9.01520,6079.06,6162.85,6.76707
"2017-08-03T13:03:24.221",32.9944,14.9427,7.48520,9.15800,6085.85,6162.85,6.70847
"2017-08-03T13:03:34.221",32.9944,14.9427,7.42400,9.11720,6079.06,6162.85,6.66941
"2017-08-03T13:03:44.221",32.9748,14.9427,7.42400,9.15800,6099.42,6170.07,6.62058
"2017-08-03T13:03:54.221",32.9748,14.9525,7.48520,9.17840,6099.42,6170.07,6.57175
"2017-08-03T13:04:04.221",32.9944,14.9623,7.46480,9.15800,6099.42,6184.52,6.53269
"2017-08-03T13:04:14.221",32.9748,14.9427,7.48520,9.15800,6106.21,6191.74,6.49362
"2017-08-03T13:04:24.221",32.9944,14.9525,7.46480,9.17840,6106.21,6184.52,6.44479
"2017-08-03T13:04:34.221",32.9748,14.9525,7.40360,9.15800,6119.78,6198.96,6.40573
"2017-08-03T13:04:44.221",32.9944,14.9427,7.36280,9.09680,6126.57,6206.19,6.36666
"2017-08-03T13:04:54.221",32.9944,14.9427,7.44440,9.17840,6126.57,6206.19,6.31783
"2017-08-03T13:05:04.221",32.9944,14.9427,7.44440,9.17840,6133.35,6213.41,6.26900
"2017-08-03T13:05:14.221",32.9944,14.9525,7.40360,9.13760,6140.14,6213.41,6.23971
"2017-08-03T13:05:24.221",32.9944,14.9525,7.30160,9.05600,6126.57,6227.86,6.20064
"2017-08-03T13:05:34.221",32.9944,14.9623,7.36280,9.03560,6146.93,6235.08,6.16158
"2017-08-03T13:05:44.221",32.9748,14.9525,7.36280,9.07640,6146.93,6227.86,6.12251
"2017-08-03T13:05:54.221",32.9944,14.9525,7.28120,9.03560,6153.71,6235.08,6.08345
"2017-08-03T13:06:04.221",32.9944,14.9525,7.24040,8.97440,6153.71,6242.30,6.05415
"2017-08-03T13:06:14.221",32.9944,14.9623,7.36280,9.13760,6167.28,6249.53,6.01509
"2017-08-03T13:06:24.221",32.9944,14.9525,7.36280,9.09680,6167.28,6256.75,5.97602
"2017-08-03T13:06:34.221",33.0139,14.9623,7.46480,9.19880,6167.28,6263.97,5.93696
"2017-08-03T13:06:44.221",33.0139,14.9623,7.34240,9.09680,6174.07,6271.20,5.90766
"2017-08-03T13:06:54.221",33.0139,14.9525,7.28120,9.03560,6187.64,6271.20,5.87836
"2017-08-03T13:07:04.221",33.0335,14.9525,7.30160,9.07640,6187.64,6271.20,5.83930
"2017-08-03T13:07:14.221",33.0139,14.9623,7.24040,8.95400,6194.43,6271.20,5.80024
"2017-08-03T13:07:24.221",32.9944,14.9623,7.32200,9.01520,6201.21,6285.64,5.77094
"2017-08-03T13:07:34.221",33.0139,14.9525,7.22000,9.03560,6201.21,6285.64,5.74164
"2017-08-03T13:07:44.221",33.0139,14.9623,7.34240,9.05600,6201.21,6292.86,5.70258
"2017-08-03T13:07:54.221",33.0335,14.9720,7.30160,9.03560,6214.79,6292.86,5.68304
"2017-08-03T13:08:04.221",33.0139,14.9623,7.34240,9.03560,6214.79,6300.09,5.64398
"2017-08-03T13:08:14.221",33.0139,14.9720,7.22000,9.01520,6221.57,6307.31,5.61468
"2017-08-03T13:08:24.221",33.0139,14.9623,7.28120,9.13760,6214.79,6314.53,5.57562
"2017-08-03T13:08:34.221",33.0335,14.9623,7.17920,8.95400,6228.36,6307.31,5.55609
"2017-08-03T13:08:44.221",33.0139,14.9623,7.26080,9.03560,6235.14,6314.53,5.52679
"2017-08-03T13:08:54.221",33.0139,14.9623,7.24040,9.07640,6241.93,6328.98,5.48772
"2017-08-03T13:09:04.221",33.0139,14.9720,7.28120,9.03560,6241.93,6321.76,5.46819
"2017-08-03T13:09:14.221",33.0335,14.9623,7.30160,9.01520,6248.71,6328.98,5.43889
"2017-08-03T13:09:24.221",33.0335,14.9720,7.11800,8.93360,6248.71,6343.43,5.40960
"2017-08-03T13:09:34.221",33.0335,14.9720,7.19960,8.93360,6262.29,6343.43,5.39006
"2017-08-03T13:09:44.221",33.0139,14.9720,7.22000,8.91320,6255.50,6343.43,5.36077
"2017-08-03T13:09:54.221",33.0531,14.9720,7.34240,9.01520,6262.29,6350.65,5.33147
"2017-08-03T13:10:04.221",33.0335,14.9720,7.26080,9.01520,6269.07,6357.87,5.30217
"2017-08-03T13:10:14.221",33.0335,14.9720,7.11800,8.91320,6275.86,6357.87,5.27287
"2017-08-03T13:10:24.221",33.0531,14.9623,7.26080,8.97440,6269.07,6357.87,5.24357
"2017-08-03T13:10:34.221",33.0531,14.9720,7.11800,8.87240,6275.86,6365.09,5.22404
"2017-08-03T13:10:44.221",33.0335,14.9623,7.22000,8.91320,6282.64,6372.32,5.18498
"2017-08-03T13:10:54.221",33.0531,14.9720,7.11800,8.87240,6289.43,6379.54,5.16545
"2017-08-03T13:11:04.221",33.0335,14.9720,7.05680,8.87240,6303.00,6379.54,5.13615
"2017-08-03T13:11:14.221",33.0335,14.9818,7.11800,8.87240,6296.22,6379.54,5.11662
"2017-08-03T13:11:24.221",33.0335,14.9720,7.11800,8.83160,6303.00,6386.76,5.07755
"2017-08-03T13:11:34.221",33.0335,14.9720,7.09760,8.89280,6303.00,6386.76,5.04825
"2017-08-03T13:11:44.221",33.0335,14.9818,7.05680,8.83160,6309.79,6393.99,5.02872
"2017-08-03T13:11:54.221",33.0335,14.9818,7.11800,8.81120,6316.58,6393.99,4.99942
"2017-08-03T13:12:04.221",33.0531,14.9818,7.19960,8.89280,6316.58,6401.21,4.97013
"2017-08-03T13:12:14.221",33.0531,14.9720,7.09760,8.79080,6323.36,6408.43,4.94083
"2017-08-03T13:12:24.221",33.0531,14.9720,7.03640,8.70920,6323.36,6415.65,4.91153
"2017-08-03T13:12:34.221",33.0335,14.9818,7.15880,8.83160,6330.15,6415.65,4.88223
"2017-08-03T13:12:44.221",33.0531,14.9720,7.11800,8.83160,6323.36,6415.65,4.86270
"2017-08-03T13:12:54.221",33.0531,14.9818,7.07720,8.72960,6336.93,6415.65,4.82364
"2017-08-03T13:13:04.221",33.0727,14.9818,7.05680,8.72960,6336.93,6422.88,4.79434
"2017-08-03T13:13:14.221",33.0531,14.9916,6.99560,8.68880,6343.72,6422.88,4.76504
"2017-08-03T13:13:24.221",33.0531,14.9916,6.99560,8.70920,6350.51,6430.10,4.72598
"2017-08-03T13:13:34.221",33.0531,14.9916,7.05680,8.72960,6350.51,6437.32,4.69668
"2017-08-03T13:13:44.221",33.0531,14.9818,6.99560,8.64800,6357.29,6444.55,4.66738
"2017-08-03T13:13:54.221",33.0531,14.9818,7.03640,8.64800,6350.51,6444.55,4.63808
"2017-08-03T13:14:04.221",33.0727,15.0013,7.01600,8.66840,6364.08,6451.77,4.61855
"2017-08-03T13:14:14.221",33.0531,14.9916,6.95480,8.62760,6364.08,6451.77,4.58925
"2017-08-03T13:14:24.221",33.0922,14.9916,6.95480,8.60720,6370.86,6451.77,4.55019
"2017-08-03T13:14:34.221",33.0727,14.9916,6.85280,8.52560,6364.08,6458.99,4.52089
"2017-08-03T13:14:44.221",33.0727,15.0013,6.87320,8.46440,6370.86,6466.22,4.49159
"2017-08-03T13:14:54.221",33.0727,14.9916,6.93440,8.58680,6384.44,6458.99,4.46229
"2017-08-03T13:15:04.221",33.0727,15.0013,6.97520,8.52560,6384.44,6466.22,4.43300
"2017-08-03T13:15:14.221",33.0727,15.0013,6.79160,8.48480,6384.44,6466.22,4.40370
"2017-08-03T13:15:24.221",33.0727,14.9916,6.87320,8.56640,6391.22,6480.66,4.36463
"2017-08-03T13:15:34.221",33.0922,15.0013,6.89360,8.52560,6391.22,6480.66,4.33534
"2017-08-03T13:15:44.221",33.0727,14.9916,6.87320,8.44400,6398.01,6480.66,4.30604
"2017-08-03T13:15:54.221",33.0727,15.0013,6.93440,8.48480,6398.01,6487.88,4.27674
"2017-08-03T13:16:04.221",33.1118,15.0013,6.89360,8.50520,6398.01,6495.11,4.24744
"2017-08-03T13:16:14.221",33.0922,15.0013,6.89360,8.52560,6398.01,6495.11,4.21814
"2017-08-03T13:16:24.221",33.1118,15.0111,6.85280,8.48480,6411.58,6495.11,4.17908
"2017-08-03T13:16:34.221",33.0727,15.0013,6.87320,8.48480,6411.58,6502.33,4.16931
"2017-08-03T13:16:44.221",33.0922,15.0013,6.73040,8.44400,6411.58,6502.33,4.13025
"2017-08-03T13:16:54.221",33.0922,15.0013,6.75080,8.38280,6418.37,6502.33,4.10095
"2017-08-03T13:17:04.221",33.0727,15.0111,6.83240,8.46440,6425.15,6509.55,4.07165
"2017-08-03T13:17:14.221",33.0922,15.0111,6.77120,8.44400,6425.15,6509.55,4.04236
"2017-08-03T13:17:24.221",33.0922,15.0111,6.73040,8.40320,6425.15,6516.78,4.01306
"2017-08-03T13:17:34.221",33.0922,15.0111,6.89360,8.46440,6431.94,6516.78,3.99352
"2017-08-03T13:17:44.221",33.1118,15.0111,6.75080,8.40320,6438.72,6516.78,3.95446
"2017-08-03T13:17:54.221",33.0922,15.0111,6.75080,8.36240,6438.72,6516.78,3.93493
"2017-08-03T13:18:04.221",33.1118,15.0209,6.60800,8.15840,6445.51,6531.22,3.89587
"2017-08-03T13:18:14.221",33.1118,15.0111,6.71000,8.30120,6452.29,6531.22,3.87633
"2017-08-03T13:18:24.221",33.1118,15.0209,6.64880,8.21960,6459.08,6531.22,3.83727
"2017-08-03T13:18:34.221",33.1118,15.0111,6.71000,8.28080,6452.29,6531.22,3.81774
"2017-08-03T13:18:44.221",33.1118,15.0209,6.58760,8.19920,6459.08,6538.45,3.78844
"2017-08-03T13:18:54.221",33.1118,15.0209,6.58760,8.15840,6452.29,6545.67,3.75914
"2017-08-03T13:19:04.221",33.1314,15.0209,6.66920,8.17880,6459.08,6545.67,3.73961
"2017-08-03T13:19:14.221",33.1314,15.0209,6.60800,8.15840,6452.29,6545.67,3.70055
"2017-08-03T13:19:24.221",33.1118,15.0209,6.60800,8.19920,6465.87,6545.67,3.68101