time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-04T22:29:33.721",33.3271,15.1283,4.50680,5.97560,6818.74,6877.93,2.11845
"2018-03-04T22:29:43.721",33.3466,15.1381,4.58840,5.99600,6825.53,6885.15,2.08916
"2018-03-04T22:29:53.721",33.3466,15.1381,4.62920,5.99600,6818.74,6885.15,2.04033
"2018-03-04T22:30:03.721",33.3466,15.1381,4.46600,5.85320,6825.53,6885.15,2.00126
"2018-03-04T22:30:13.721",33.3466,15.1381,4.54760,5.89400,6825.53,6885.15,1.97196
"2018-03-04T22:30:23.721",33.3466,15.1381,4.54760,5.89400,6825.53,6885.15,1.93290
"2018-03-04T22:30:33.721",33.3466,15.1283,4.42520,5.73080,6825.53,6885.15,1.89384
"2018-03-04T22:30:43.721",33.3662,15.1381,4.50680,5.89400,6825.53,6892.37,1.87430
"2018-03-04T22:30:53.721",33.3466,15.1381,4.52720,5.83280,6832.31,6892.37,1.83524
"2018-03-04T22:31:03.721",33.3466,15.1381,4.32320,5.64920,6832.31,6892.37,1.81571
"2018-03-04T22:31:13.721",33.3466,15.1283,4.50680,5.77160,6832.31,6892.37,1.78641
"2018-03-04T22:31:23.721",33.3466,15.1381,4.42520,5.79200,6839.10,6892.37,1.75711
"2018-03-04T22:31:33.721",33.3466,15.1381,4.42520,5.81240,6839.10,6885.15,1.72781
"2018-03-04T22:31:43.721",33.3662,15.1381,4.46600,5.66960,6839.10,6892.37,1.70828
"2018-03-04T22:31:53.721",33.3662,15.1381,4.44560,5.75120,6845.88,6892.37,1.68875
"2018-03-04T22:32:03.721",33.3662,15.1381,4.48640,5.73080,6839.10,6906.82,1.65945
"2018-03-04T22:32:13.721",33.3662,15.1381,4.40480,5.64920,6845.88,6899.60,1.63992
"2018-03-04T22:32:23.721",33.3466,15.1381,4.52720,5.77160,6845.88,6899.60,1.61062
"2018-03-04T22:32:33.721",33.3858,15.1478,4.40480,5.71040,6845.88,6899.60,1.59109
"2018-03-04T22:32:43.721",33.3662,15.1478,4.42520,5.75120,6845.88,6899.60,1.57156
"2018-03-04T22:32:53.721",33.3858,15.1576,4.36400,5.58800,6845.88,6899.60,1.55202
"2018-03-04T22:33:03.721",33.3858,15.1381,4.40480,5.66960,6852.67,6906.82,1.53249
"2018-03-04T22:33:13.721",33.3662,15.1478,4.20080,5.50640,6845.88,6899.60,1.51296
"2018-03-04T22:33:23.721",33.3858,15.1478,4.26200,5.50640,6859.46,6899.60,1.49343
"2018-03-04T22:33:33.721",33.3858,15.1478,4.32320,5.60840,6852.67,6906.82,1.47390
"2018-03-04T22:33:43.721",33.3858,15.1478,4.22120,5.46560,6852.67,6899.60,1.45436
"2018-03-04T22:33:53.721",33.3662,15.1478,4.28240,5.54720,6859.46,6906.82,1.43483
"2018-03-04T22:34:03.721",33.3858,15.1478,4.24160,5.52680,6852.67,6906.82,1.41530
"2018-03-04T22:34:13.721",33.3858,15.1478,4.40480,5.58800,6852.67,6914.04,1.39577
"2018-03-04T22:34:23.721",33.4053,15.1576,4.24160,5.40440,6852.67,6914.04,1.38600
"2018-03-04T22:34:33.721",33.3858,15.1478,4.22120,5.44520,6859.46,6914.04,1.36647
"2018-03-04T22:34:43.721",33.3858,15.1478,4.28240,5.44520,6859.46,6914.04,1.35670
"2018-03-04T22:34:53.721",33.4053,15.1478,4.26200,5.44520,6859.46,6921.27,1.33717
"2018-03-04T22:35:03.721",33.4053,15.1478,4.24160,5.48600,6859.46,6914.04,1.31764
"2018-03-04T22:35:13.721",33.4053,15.1478,4.16000,5.28200,6859.46,6921.27,1.29811
"2018-03-04T22:35:23.721",33.4053,15.1478,4.11920,5.28200,6859.46,6906.82,1.29811
"2018-03-04T22:35:33.721",33.4053,15.1478,4.16000,5.32280,6852.67,6914.04,1.27858
"2018-03-04T22:35:43.721",33.4053,15.1478,4.11920,5.24120,6866.24,6914.04,1.24928
"2018-03-04T22:35:53.721",33.4053,15.1576,4.20080,5.34320,6866.24,6921.27,1.24928
"2018-03-04T22:36:03.721",33.4053,15.1478,4.20080,5.34320,6859.46,6914.04,1.22975
"2018-03-04T22:36:13.721",33.4053,15.1478,4.18040,5.30240,6866.24,6921.27,1.22975
"2018-03-04T22:36:23.721",33.4053,15.1576,4.18040,5.30240,6866.24,6928.49,1.20045
"2018-03-04T22:36:33.721",33.4053,15.1576,4.13960,5.22080,6873.03,6914.04,1.19068
"2018-03-04T22:36:43.721",33.4053,15.1576,4.07840,5.24120,6866.24,6928.49,1.17115
"2018-03-04T22:36:53.721",33.4053,15.1674,4.16000,5.24120,6866.24,6921.27,1.16138
"2018-03-04T22:37:03.721",33.4053,15.1576,4.07840,5.15960,6866.24,6921.27,1.14185
"2018-03-04T22:37:13.721",33.4053,15.1576,4.11920,5.22080,6866.24,6914.04,1.13209
"2018-03-04T22:37:23.721",33.4249,15.1674,4.01720,5.15960,6873.03,6921.27,1.12232
"2018-03-04T22:37:33.721",33.4249,15.1478,4.11920,5.30240,6879.81,6921.27,1.10279
"2018-03-04T22:37:43.721",33.4249,15.1576,4.05800,5.13920,6873.03,6921.27,1.09302
"2018-03-04T22:37:53.721",33.4249,15.1576,3.95600,5.05760,6873.03,6928.49,1.08326
"2018-03-04T22:38:03.721",33.4249,15.1576,4.03760,5.18000,6879.81,6928.49,1.06372
"2018-03-04T22:38:13.721",33.4053,15.1576,3.99680,5.11880,6879.81,6928.49,1.05396
"2018-03-04T22:38:23.721",33.4445,15.1576,4.03760,5.15960,6873.03,6928.49,1.04419
"2018-03-04T22:38:33.721",33.4445,15.1674,3.95600,5.07800,6873.03,6928.49,1.03443
"2018-03-04T22:38:43.721",33.4249,15.1576,3.87440,4.97600,6879.81,6928.49,1.02466
"2018-03-04T22:38:53.721",33.4249,15.1674,3.93560,5.01680,6879.81,6935.71,1.00513
"2018-03-04T22:39:03.721",33.4249,15.1674,4.03760,5.09840,6879.81,6928.49,0.985598
"2018-03-04T22:39:13.721",33.4249,15.1576,3.89480,5.01680,6886.60,6935.71,0.985598
"2018-03-04T22:39:23.721",33.4249,15.1674,3.95600,5.01680,6879.81,6935.71,0.975832
"2018-03-04T22:39:33.721",33.4249,15.1674,3.85400,4.93520,6879.81,6928.49,0.956299
"2018-03-04T22:39:43.721",33.4249,15.1674,3.87440,4.93520,6879.81,6935.71,0.946533
"2018-03-04T22:39:53.721",33.4641,15.1674,3.95600,4.97600,6879.81,6935.71,0.936768
"2018-03-04T22:40:03.721",33.4249,15.1576,3.83360,4.85360,6879.81,6935.71,0.917234
"2018-03-04T22:40:13.721",33.4249,15.1576,3.91520,4.95560,6879.81,6928.49,0.917234
"2018-03-04T22:40:23.721",33.4641,15.1674,3.81320,4.85360,6893.38,6942.93,0.907469
"2018-03-04T22:40:33.721",33.4445,15.1576,3.83360,4.89440,6879.81,6935.71,0.887938
"2018-03-04T22:40:43.721",33.4249,15.1674,3.79280,4.81280,6879.81,6935.71,0.887938
"2018-03-04T22:40:53.721",33.4641,15.1674,3.89480,4.85360,6873.03,6935.71,0.878172
"2018-03-04T22:41:03.721",33.4445,15.1674,3.79280,4.79240,6879.81,6935.71,0.868406
"2018-03-04T22:41:13.721",33.4249,15.1674,3.93560,4.85360,6886.60,6935.71,0.858639
"2018-03-04T22:41:23.721",33.4641,15.1771,3.85400,4.77200,6893.38,6935.71,0.848873
"2018-03-04T22:41:33.721",33.4249,15.1674,3.77240,4.83320,6886.60,6935.71,0.839108
"2018-03-04T22:41:43.721",33.4445,15.1771,3.85400,4.87400,6886.60,6935.71,0.829342
"2018-03-04T22:41:53.721",33.4641,15.1674,3.79280,4.79240,6886.60,6942.93,0.839108
"2018-03-04T22:42:03.721",33.4641,15.1674,3.77240,4.77200,6886.60,6935.71,0.809809
"2018-03-04T22:42:13.721",33.4641,15.1869,3.79280,4.79240,6886.60,6942.93,0.809809
"2018-03-04T22:42:23.721",33.4445,15.1674,3.73160,4.73120,6893.38,6935.71,0.800043
"2018-03-04T22:42:33.721",33.4641,15.1674,3.73160,4.75160,6886.60,6942.93,0.800043
"2018-03-04T22:42:43.721",33.4445,15.1771,3.73160,4.71080,6893.38,6942.93,0.780512
"2018-03-04T22:42:53.721",33.4641,15.1771,3.91520,4.83320,6893.38,6942.93,0.780512
"2018-03-04T22:43:03.721",33.4641,15.1771,3.83360,4.77200,6893.38,6935.71,0.780512
"2018-03-04T22:43:13.721",33.4641,15.1771,3.67040,4.60880,6886.60,6950.16,0.780512
"2018-03-04T22:43:23.721",33.4641,15.1771,3.73160,4.75160,6893.38,6942.93,0.780512
"2018-03-04T22:43:33.721",33.4445,15.1674,3.69080,4.62920,6900.17,6942.93,0.760979
"2018-03-04T22:43:43.721",33.4836,15.1771,3.67040,4.62920,6893.38,6942.93,0.760979
"2018-03-04T22:43:53.721",33.4445,15.1771,3.65000,4.56800,6900.17,6950.16,0.751213
"2018-03-04T22:44:03.721",33.4836,15.1771,3.73160,4.69040,6893.38,6942.93,0.751213
"2018-03-04T22:44:13.721",33.4641,15.1771,3.65000,4.58840,6893.38,6942.93,0.741447
"2018-03-04T22:44:23.721",33.4836,15.1869,3.65000,4.58840,6893.38,6942.93,0.741447
"2018-03-04T22:44:33.721",33.4836,15.1771,3.69080,4.58840,6900.17,6950.16,0.751213
"2018-03-04T22:44:43.721",33.4836,15.1869,3.65000,4.52720,6893.38,6942.93,0.731682
"2018-03-04T22:44:53.721",33.4641,15.1869,3.67040,4.56800,6900.17,6950.16,0.741447
"2018-03-04T22:45:03.721",33.4836,15.1771,3.73160,4.54760,6900.17,6950.16,0.731682
"2018-03-04T22:45:13.721",33.4836,15.1771,3.62960,4.58840,6900.17,6957.38,0.741447
"2018-03-04T22:45:23.721",33.4836,15.1771,3.65000,4.56800,6906.96,6950.16,0.721916
"2018-03-04T22:45:33.721",33.4836,15.1771,3.48680,4.44560,6893.38,6950.16,0.721916
"2018-03-04T22:45:43.721",33.4836,15.1771,3.52760,4.40480,6900.17,6950.16,0.721916
"2018-03-04T22:45:53.721",33.4641,15.1869,3.60920,4.48640,6900.17,6942.93,0.721916
"2018-03-04T22:46:03.721",33.4836,15.1771,3.54800,4.44560,6893.38,6950.16,0.721916
"2018-03-04T22:46:13.721",33.4836,15.1771,3.62960,4.50680,6893.38,6950.16,0.721916
"2018-03-04T22:46:23.721",33.5032,15.1771,3.54800,4.42520,6900.17,6957.38,0.721916
"2018-03-04T22:46:33.721",33.4836,15.1869,3.60920,4.54760,6900.17,6950.16,0.712149
"2018-03-04T22:46:43.721",33.4836,15.1869,3.48680,4.42520,6900.17,6950.16,0.721916
"2018-03-04T22:46:53.721",33.4836,15.1869,3.50720,4.32320,6906.96,6957.38,0.712149
"2018-03-04T22:47:03.721",33.5032,15.1869,3.48680,4.30280,6906.96,6950.16,0.712149
"2018-03-04T22:47:13.721",33.4836,15.1869,3.54800,4.46600,6906.96,6957.38,0.712149
"2018-03-04T22:47:23.721",33.5032,15.1967,3.52760,4.40480,6906.96,6950.16,0.702383
"2018-03-04T22:47:33.721",33.4836,15.1869,3.58880,4.42520,6900.17,6950.16,0.712149
"2018-03-04T22:47:43.721",33.5032,15.1869,3.60920,4.46600,6906.96,6950.16,0.702383
"2018-03-04T22:47:53.721",33.4836,15.1869,3.54800,4.44560,6906.96,6950.16,0.712149
"2018-03-04T22:48:03.721",33.4836,15.1869,3.48680,4.38440,6900.17,6950.16,0.692617
"2018-03-04T22:48:13.721",33.5032,15.1869,3.48680,4.34360,6906.96,6942.93,0.702383
"2018-03-04T22:48:23.721",33.5032,15.1869,3.42560,4.26200,6913.74,6957.38,0.702383
"2018-03-04T22:48:33.721",33.4836,15.1967,3.54800,4.44560,6906.96,6964.60,0.692617
"2018-03-04T22:48:43.721",33.5032,15.1869,3.44600,4.28240,6906.96,6964.60,0.692617
"2018-03-04T22:48:53.721",33.5032,15.1771,3.48680,4.34360,6913.74,6957.38,0.682852
"2018-03-04T22:49:03.721",33.4836,15.1869,3.36440,4.22120,6906.96,6957.38,0.692617
"2018-03-04T22:49:13.721",33.5032,15.1869,3.40520,4.28240,6906.96,6971.83,0.682852
"2018-03-04T22:49:23.721",33.4836,15.1967,3.46640,4.28240,6900.17,6964.60,0.682852
"2018-03-04T22:49:33.721",33.4836,15.1967,3.36440,4.24160,6906.96,6957.38,0.673086
"2018-03-04T22:49:43.721",33.5032,15.1967,3.26240,4.13960,6906.96,6957.38,0.663319
"2018-03-04T22:49:53.721",33.5032,15.1967,3.34400,4.18040,6906.96,6957.38,0.673086
"2018-03-04T22:50:03.721",33.5032,15.1967,3.34400,4.20080,6906.96,6957.38,0.663319
"2018-03-04T22:50:13.721",33.5032,15.1967,3.24200,4.13960,6913.74,6957.38,0.663319
"2018-03-04T22:50:23.721",33.4836,15.2064,3.30320,4.16000,6906.96,6957.38,0.653553
"2018-03-04T22:50:33.721",33.5032,15.1967,3.34400,4.18040,6906.96,6957.38,0.643787
"2018-03-04T22:50:43.721",33.5032,15.1967,3.36440,4.16000,6913.74,6957.38,0.643787
"2018-03-04T22:50:53.721",33.4836,15.1967,3.36440,4.22120,6906.96,6957.38,0.643787
"2018-03-04T22:51:03.721",33.5032,15.1967,3.30320,4.18040,6906.96,6964.60,0.653553
"2018-03-04T22:51:13.721",33.5032,15.1967,3.36440,4.11920,6913.74,6964.60,0.643787
"2018-03-04T22:51:23.721",33.5032,15.1967,3.26240,4.13960,6906.96,6964.60,0.634022
"2018-03-04T22:51:33.721",33.5228,15.1967,3.38480,4.16000,6906.96,6964.60,0.634022
"2018-03-04T22:51:43.721",33.5032,15.1967,3.32360,4.18040,6913.74,6950.16,0.634022
"2018-03-04T22:51:53.721",33.5228,15.1967,3.24200,4.03760,6913.74,6957.38,0.634022
"2018-03-04T22:52:03.721",33.5032,15.1967,3.26240,4.11920,6913.74,6964.60,0.624256
"2018-03-04T22:52:13.721",33.5032,15.1967,3.28280,4.09880,6913.74,6971.83,0.614489
"2018-03-04T22:52:23.721",33.5228,15.1869,3.32360,4.13960,6913.74,6964.60,0.614489
"2018-03-04T22:52:33.721",33.5032,15.1967,3.30320,4.05800,6913.74,6964.60,0.624256
"2018-03-04T22:52:43.721",33.5032,15.1967,3.40520,4.18040,6913.74,6964.60,0.614489
"2018-03-04T22:52:53.721",33.5032,15.1967,3.26240,4.09880,6913.74,6964.60,0.604723
"2018-03-04T22:53:03.721",33.5032,15.1967,3.22160,4.07840,6913.74,6964.60,0.604723
"2018-03-04T22:53:13.721",33.5423,15.2064,3.28280,4.13960,6920.53,6971.83,0.594957
"2018-03-04T22:53:23.721",33.5228,15.1967,3.22160,3.99680,6913.74,6964.60,0.594957
"2018-03-04T22:53:33.721",33.5228,15.1967,3.30320,4.01720,6913.74,6964.60,0.594957
"2018-03-04T22:53:43.721",33.5228,15.2064,3.30320,3.97640,6913.74,6964.60,0.594957
"2018-03-04T22:53:53.721",33.5032,15.2064,3.22160,3.97640,6920.53,6971.83,0.594957
"2018-03-04T22:54:03.721",33.5228,15.2064,3.22160,3.93560,6913.74,6964.60,0.594957
"2018-03-04T22:54:13.721",33.5032,15.1967,3.20120,4.05800,6913.74,6964.60,0.575426
"2018-03-04T22:54:23.721",33.5228,15.1967,3.26240,4.03760,6913.74,6964.60,0.575426
"2018-03-04T22:54:33.721",33.5032,15.1967,3.24200,3.97640,6927.31,6971.83,0.585192
"2018-03-04T22:54:43.721",33.5032,15.1967,3.14000,3.85400,6913.74,6957.38,0.575426
"2018-03-04T22:54:53.721",33.5228,15.1967,3.14000,3.91520,6927.31,6971.83,0.585192
"2018-03-04T22:55:03.721",33.5228,15.2064,3.16040,3.89480,6913.74,6971.83,0.585192
"2018-03-04T22:55:13.721",33.5228,15.1967,3.14000,3.91520,6920.53,6971.83,0.575426
"2018-03-04T22:55:23.721",33.5228,15.2064,3.11960,3.89480,6920.53,6964.60,0.575426
"2018-03-04T22:55:33.721",33.5228,15.2064,3.18080,3.85400,6920.53,6971.83,0.585192
"2018-03-04T22:55:43.721",33.5228,15.2064,3.05840,3.85400,6913.74,6971.83,0.585192
"2018-03-04T22:55:53.721",33.5032,15.2162,3.01760,3.73160,6927.31,6971.83,0.575426
"2018-03-04T22:56:03.721",33.5228,15.2064,3.11960,3.89480,6920.53,6979.05,0.585192
"2018-03-04T22:56:13.721",33.5423,15.2064,3.09920,3.91520,6920.53,6971.83,0.585192
"2018-03-04T22:56:23.721",33.5423,15.2064,3.07880,3.91520,6927.31,6971.83,0.575426
"2018-03-04T22:56:33.721",33.5423,15.2064,3.16040,3.85400,6920.53,6971.83,0.585192
"2018-03-04T22:56:43.721",33.5423,15.2064,3.16040,3.89480,6920.53,6971.83,0.575426
"2018-03-04T22:56:53.721",33.5228,15.2064,3.18080,3.99680,6920.53,6979.05,0.585192
"2018-03-04T22:57:03.721",33.5228,15.2064,2.97680,3.77240,6920.53,6979.05,0.585192
"2018-03-04T22:57:13.721",33.5228,15.2162,3.11960,3.85400,6920.53,6986.27,0.585192
"2018-03-04T22:57:23.721",33.5423,15.2162,2.99720,3.79280,6927.31,6971.83,0.575426
"2018-03-04T22:57:33.721",33.5423,15.2064,3.11960,3.83360,6913.74,6971.83,0.585192
"2018-03-04T22:57:43.721",33.5423,15.2162,2.99720,3.71120,6927.31,6971.83,0.575426
"2018-03-04T22:57:53.721",33.5423,15.2162,3.14000,3.85400,6927.31,6979.05,0.585192
"2018-03-04T22:58:03.721",33.5228,15.2162,2.99720,3.75200,6927.31,6964.60,0.585192
"2018-03-04T22:58:13.721",33.5228,15.2064,2.95640,3.67040,6927.31,6979.05,0.585192
"2018-03-04T22:58:23.721",33.5619,15.2162,2.93600,3.71120,6920.53,6971.83,0.585192
"2018-03-04T22:58:33.721",33.5228,15.2162,3.01760,3.77240,6920.53,6986.27,0.594957
"2018-03-04T22:58:43.721",33.5423,15.2064,3.01760,3.75200,6927.31,6979.05,0.594957
"2018-03-04T22:58:53.721",33.5228,15.2162,2.99720,3.75200,6934.10,6971.83,0.585192
"2018-03-04T22:59:03.721",33.5228,15.2162,2.95640,3.69080,6927.31,6986.27,0.594957
"2018-03-04T22:59:13.721",33.5228,15.2162,3.03800,3.73160,6927.31,6971.83,0.585192
"2018-03-04T22:59:23.721",33.5423,15.2162,2.89520,3.71120,6927.31,6971.83,0.594957
"2018-03-04T22:59:33.721",33.5423,15.2162,2.91560,3.65000,6927.31,6971.83,0.594957
"2018-03-04T22:59:43.721",33.5423,15.2162,2.95640,3.71120,6927.31,6979.05,0.594957
"2018-03-04T22:59:53.721",33.5619,15.2162,2.89520,3.75200,6934.10,6979.05,0.594957
"2018-03-04T23:00:03.721",33.5423,15.2162,2.93600,3.69080,6927.31,6971.83,0.594957
"2018-03-04T23:00:13.721",33.5423,15.2162,2.91560,3.60920,6934.10,6979.05,0.594957
"2018-03-04T23:00:23.721",33.5423,15.2260,2.91560,3.60920,6927.31,6979.05,0.604723
"2018-03-04T23:00:33.721",33.5423,15.2260,2.89520,3.65000,6920.53,6979.05,0.604723
"2018-03-04T23:00:43.721",33.5423,15.2162,2.91560,3.65000,6927.31,6979.05,0.594957
"2018-03-04T23:00:53.721",33.5423,15.2260,2.89520,3.62960,6934.10,6971.83,0.594957
"2018-03-04T23:01:03.721",33.5423,15.2260,2.85440,3.67040,6927.31,6971.83,0.604723
"2018-03-04T23:01:13.721",33.5423,15.2260,2.87480,3.58880,6927.31,6979.05,0.594957
"2018-03-04T23:01:23.721",33.5619,15.2260,2.89520,3.62960,6934.10,6986.27,0.594957
"2018-03-04T23:01:33.721",33.5423,15.2162,2.79320,3.60920,6934.10,6986.27,0.594957
"2018-03-04T23:01:43.721",33.5228,15.2260,2.85440,3.60920,6934.10,6979.05,0.594957
"2018-03-04T23:01:53.721",33.5423,15.2162,2.83400,3.56840,6920.53,6979.05,0.585192
"2018-03-04T23:02:03.721",33.5423,15.2162,2.93600,3.65000,6927.31,6986.27,0.585192
"2018-03-04T23:02:13.721",33.5619,15.2260,2.81360,3.60920,6927.31,6971.83,0.585192
"2018-03-04T23:02:23.721",33.5619,15.2260,2.85440,3.65000,6927.31,6979.05,0.585192
"2018-03-04T23:02:33.721",33.5619,15.2162,2.89520,3.58880,6927.31,6986.27,0.585192
"2018-03-04T23:02:43.721",33.5423,15.2162,2.83400,3.58880,6934.10,6979.05,0.575426
"2018-03-04T23:02:53.721",33.5423,15.2162,2.91560,3.65000,6934.10,6986.27,0.575426
"2018-03-04T23:03:03.721",33.5619,15.2260,2.79320,3.50720,6927.31,6986.27,0.575426
"2018-03-04T23:03:13.721",33.5423,15.2260,2.75240,3.46640,6927.31,6979.05,0.575426
"2018-03-04T23:03:23.721",33.5619,15.2162,2.83400,3.52760,6934.10,6979.05,0.575426
"2018-03-04T23:03:33.721",33.5619,15.2260,2.73200,3.48680,6934.10,6979.05,0.575426
"2018-03-04T23:03:43.721",33.5619,15.2162,2.79320,3.56840,6934.10,6986.27,0.565659
"2018-03-04T23:03:53.721",33.5815,15.2162,2.71160,3.44600,6934.10,6986.27,0.565659
"2018-03-04T23:04:03.721",33.5619,15.2162,2.71160,3.44600,6940.89,6979.05,0.555893
"2018-03-04T23:04:13.721",33.5619,15.2162,2.71160,3.48680,6934.10,6986.27,0.555893
"2018-03-04T23:04:23.721",33.5423,15.2162,2.83400,3.58880,6934.10,6979.05,0.555893
"2018-03-04T23:04:33.721",33.5423,15.2260,2.75240,3.46640,6940.89,6986.27,0.546127
"2018-03-04T23:04:43.721",33.5619,15.2162,2.65040,3.40520,6934.10,6986.27,0.546127
"2018-03-04T23:04:53.721",33.5619,15.2162,2.75240,3.48680,6934.10,6971.83,0.546127
"2018-03-04T23:05:03.721",33.5619,15.2162,2.83400,3.50720,6934.10,6986.27,0.546127
"2018-03-04T23:05:13.721",33.5619,15.2260,2.77280,3.52760,6934.10,6986.27,0.536362
"2018-03-04T23:05:23.721",33.5619,15.2260,2.60960,3.38480,6940.89,6979.05,0.546127
"2018-03-04T23:05:33.721",33.5619,15.2162,2.69120,3.44600,6934.10,6993.50,0.546127
"2018-03-04T23:05:43.721",33.5619,15.2260,2.63000,3.38480,6934.10,6979.05,0.536362
"2018-03-04T23:05:53.721",33.5815,15.2162,2.71160,3.46640,6934.10,6993.50,0.546127
"2018-03-04T23:06:03.721",33.5619,15.2260,2.60960,3.38480,6940.89,6979.05,0.536362
"2018-03-04T23:06:13.721",33.5619,15.2260,2.58920,3.38480,6940.89,6986.27,0.536362
"2018-03-04T23:06:23.721",33.5619,15.2260,2.65040,3.40520,6934.10,6986.27,0.526596
"2018-03-04T23:06:33.721",33.5423,15.2260,2.69120,3.46640,6934.10,6993.50,0.536362
"2018-03-04T23:06:43.721",33.5815,15.2260,2.60960,3.36440,6940.89,6986.27,0.526596
"2018-03-04T23:06:53.721",33.5619,15.2260,2.71160,3.46640,6934.10,6993.50,0.526596
"2018-03-04T23:07:03.721",33.5619,15.2260,2.71160,3.44600,6940.89,6986.27,0.526596
"2018-03-04T23:07:13.721",33.5619,15.2357,2.65040,3.44600,6940.89,6993.50,0.526596
"2018-03-04T23:07:23.721",33.5619,15.2357,2.65040,3.40520,6940.89,6986.27,0.526596
"2018-03-04T23:07:33.721",33.5619,15.2260,2.71160,3.48680,6940.89,6986.27,0.526596
"2018-03-04T23:07:43.721",33.5815,15.2162,2.60960,3.38480,6934.10,6979.05,0.526596
"2018-03-04T23:07:53.721",33.5619,15.2260,2.52800,3.32360,6947.67,6986.27,0.536362
"2018-03-04T23:08:03.721",33.5619,15.2357,2.63000,3.32360,6940.89,6993.50,0.526596
"2018-03-04T23:08:13.721",33.5619,15.2260,2.67080,3.40520,6940.89,6993.50,0.526596
"2018-03-04T23:08:23.721",33.5423,15.2260,2.54840,3.28280,6934.10,6993.50,0.526596
"2018-03-04T23:08:33.721",33.5619,15.2260,2.60960,3.32360,6940.89,6986.27,0.526596
"2018-03-04T23:08:43.721",33.5619,15.2260,2.63000,3.34400,6947.67,6993.50,0.526596
"2018-03-04T23:08:53.721",33.5619,15.2260,2.63000,3.36440,6947.67,6993.50,0.536362
"2018-03-04T23:09:03.721",33.5619,15.2260,2.67080,3.38480,6940.89,6993.50,0.526596
"2018-03-04T23:09:13.721",33.5619,15.2260,2.56880,3.36440,6940.89,6993.50,0.536362
"2018-03-04T23:09:23.721",33.5619,15.2357,2.63000,3.40520,6940.89,6993.50,0.536362
"2018-03-04T23:09:33.721",33.5815,15.2357,2.52800,3.32360,6947.67,6993.50,0.536362
"2018-03-04T23:09:43.721",33.5815,15.2357,2.60960,3.32360,6940.89,6986.27,0.516829
"2018-03-04T23:09:53.721",32.7987,14.8549,2.48720,3.34400,6934.10,6979.05,-3.15519
"2018-03-04T23:10:03.721",32.3877,14.6791,2.54840,3.34400,6927.31,6986.27,-4.35641
"2018-03-04T23:10:13.721",32.2311,14.6009,2.48720,3.26240,6920.53,6986.27,-4.42477
"2018-03-04T23:10:23.721",32.1333,14.5521,2.54840,3.26240,6920.53,6979.05,-4.43453
"2018-03-04T23:10:33.721",32.0354,14.5130,2.46680,3.32360,6913.74,6971.83,-4.40524
"2018-03-04T23:10:43.721",31.9376,14.4740,2.42600,3.30320,6913.74,6964.60,-4.44430
"2018-03-04T23:10:53.721",31.8593,14.4447,2.46680,3.26240,6906.96,6964.60,-4.46383
"2018-03-04T23:11:03.721",31.7810,14.4056,2.36480,3.16040,6906.96,6957.38,-4.46383
"2018-03-04T23:11:13.721",31.7028,14.3763,2.52800,3.28280,6900.17,6957.38,-4.49313
"2018-03-04T23:11:23.721",31.6441,14.3275,2.44640,3.24200,6893.38,6950.16,-4.48336
"2018-03-04T23:11:33.721",31.5658,14.3080,2.36480,3.14000,6886.60,6950.16,-4.50290
"2018-03-04T23:11:43.721",31.5071,14.2689,2.38520,3.22160,6886.60,6942.93,-4.49313
"2018-03-04T23:11:53.721",31.4483,14.2396,2.38520,3.26240,6886.60,6935.71,-4.50290
"2018-03-04T23:12:03.721",31.3896,14.2201,2.42600,3.20120,6879.81,6935.71,-4.50290
"2018-03-04T23:12:13.721",31.3309,14.1908,2.42600,3.24200,6873.03,6928.49,-4.51266
"2018-03-04T23:12:23.721",31.2526,14.1615,2.42600,3.30320,6859.46,6928.49,-4.52243
"2018-03-04T23:12:33.721",31.2135,14.1322,2.34440,3.16040,6866.24,6921.27,-4.52243
"2018-03-04T23:12:43.721",31.1548,14.1029,2.38520,3.11960,6859.46,6914.04,-4.53219
"2018-03-04T23:12:53.721",31.0765,14.0833,2.38520,3.18080,6859.46,6914.04,-4.55173
"2018-03-04T23:13:03.721",31.0374,14.0540,2.40560,3.20120,6852.67,6906.82,-4.54196
"2018-03-04T23:13:13.721",30.9591,14.0345,2.40560,3.16040,6852.67,6906.82,-4.55173
"2018-03-04T23:13:23.721",30.9200,14.0052,2.46680,3.18080,6845.88,6899.60,-4.55173
"2018-03-04T23:13:33.721",30.8808,13.9857,2.42600,3.16040,6845.88,6899.60,-4.56149
"2018-03-04T23:13:43.721",30.8221,13.9661,2.44640,3.18080,6839.10,6899.60,-4.57126
"2018-03-04T23:13:53.721",30.7634,13.9369,2.38520,3.16040,6832.31,6892.37,-4.58102
"2018-03-04T23:14:03.721",30.7047,13.9173,2.48720,3.24200,6832.31,6885.15,-4.57126
"2018-03-04T23:14:13.721",30.6656,13.8978,2.40560,3.18080,6818.74,6885.15,-4.60056
"2018-03-04T23:14:23.721",30.6068,13.8685,2.32400,3.05840,6818.74,6877.93,-4.60056
"2018-03-04T23:14:33.721",30.5677,13.8490,2.40560,3.14000,6818.74,6870.71,-4.62009
"2018-03-04T23:14:43.721",30.5286,13.8294,2.34440,3.16040,6811.95,6870.71,-4.61032
"2018-03-04T23:14:53.721",30.4894,13.8099,2.30360,3.05840,6805.17,6870.71,-4.61032
"2018-03-04T23:15:03.721",30.4307,13.8001,2.36480,3.03800,6805.17,6856.26,-4.62985
"2018-03-04T23:15:13.721",30.3916,13.7708,2.40560,3.11960,6798.38,6856.26,-4.62985
"2018-03-04T23:15:23.721",30.3524,13.7513,2.42600,3.14000,6798.38,6856.26,-4.62985
"2018-03-04T23:15:33.721",30.2937,13.7318,2.40560,3.16040,6791.60,6841.81,-4.65915
"2018-03-04T23:15:43.721",30.2350,13.7122,2.40560,3.11960,6784.81,6849.04,-4.64939
"2018-03-04T23:15:53.721",30.2350,13.7025,2.34440,3.11960,6784.81,6841.81,-4.66892
"2018-03-04T23:16:03.721",30.1567,13.6732,2.44640,3.18080,6778.02,6834.59,-4.65915
"2018-03-04T23:16:13.721",30.1176,13.6634,2.42600,3.18080,6778.02,6834.59,-4.68845
"2018-03-04T23:16:23.721",30.1176,13.6439,2.40560,3.09920,6771.24,6834.59,-4.67868
"2018-03-04T23:16:33.721",30.0785,13.6243,2.40560,3.16040,6771.24,6820.14,-4.67868
"2018-03-04T23:16:43.721",30.0589,13.6048,2.34440,3.11960,6757.67,6812.92,-4.68845
"2018-03-04T23:16:53.721",30.0002,13.6048,2.48720,3.16040,6757.67,6805.70,-4.68845
"2018-03-04T23:17:03.721",29.9806,13.5853,2.38520,3.14000,6750.88,6812.92,-4.68845
"2018-03-04T23:17:13.721",29.9610,13.5755,2.36480,3.03800,6750.88,6805.70,-4.69822