time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-09T22:30:33.484",33.0922,15.0111,6.73040,8.21960,6642.30,6704.57,5.50726
"2018-01-09T22:30:43.484",33.0922,15.0111,6.66920,8.24000,6649.09,6704.57,5.42913
"2018-01-09T22:30:53.484",33.0727,15.0111,6.66920,8.15840,6655.88,6697.35,5.36077
"2018-01-09T22:31:03.484",33.0922,15.0111,6.62840,8.15840,6649.09,6711.80,5.28264
"2018-01-09T22:31:13.484",33.0922,15.0111,6.64880,8.19920,6662.66,6719.02,5.21428
"2018-01-09T22:31:23.484",33.1118,15.0209,6.62840,8.13800,6655.88,6719.02,5.14591
"2018-01-09T22:31:33.484",33.0922,15.0111,6.68960,8.21960,6669.45,6733.47,5.07755
"2018-01-09T22:31:43.484",33.0922,15.0111,6.66920,8.21960,6669.45,6726.24,4.99942
"2018-01-09T22:31:53.484",33.0922,15.0111,6.58760,8.13800,6676.23,6740.69,4.93106
"2018-01-09T22:32:03.484",33.0727,15.0111,6.62840,8.19920,6676.23,6740.69,4.86270
"2018-01-09T22:32:13.484",33.0922,15.0111,6.66920,8.26040,6683.02,6740.69,4.79434
"2018-01-09T22:32:23.484",33.1118,15.0111,6.60800,8.13800,6683.02,6747.91,4.72598
"2018-01-09T22:32:33.484",33.1118,15.0209,6.66920,8.19920,6689.80,6755.14,4.66738
"2018-01-09T22:32:43.484",33.1118,15.0306,6.64880,8.15840,6689.80,6755.14,4.60878
"2018-01-09T22:32:53.484",33.1118,15.0209,6.62840,8.13800,6689.80,6755.14,4.55019
"2018-01-09T22:33:03.484",33.0922,15.0209,6.60800,8.07680,6696.59,6762.36,4.49159
"2018-01-09T22:33:13.484",33.1314,15.0209,6.54680,8.05640,6703.38,6762.36,4.42323
"2018-01-09T22:33:23.484",33.1118,15.0209,6.68960,8.09720,6703.38,6762.36,4.36463
"2018-01-09T22:33:33.484",33.1314,15.0306,6.64880,8.15840,6703.38,6784.03,4.30604
"2018-01-09T22:33:43.484",33.1118,15.0209,6.66920,8.09720,6710.16,6769.58,4.24744
"2018-01-09T22:33:53.484",33.1314,15.0306,6.60800,8.09720,6710.16,6776.80,4.18885
"2018-01-09T22:34:03.484",33.1118,15.0209,6.52640,8.07680,6716.95,6776.80,4.13025
"2018-01-09T22:34:13.484",33.1314,15.0209,6.54680,8.09720,6723.73,6776.80,4.07165
"2018-01-09T22:34:23.484",33.1314,15.0306,6.52640,8.07680,6723.73,6784.03,4.02282
"2018-01-09T22:34:33.484",33.1314,15.0306,6.42440,7.97480,6723.73,6791.25,3.96423
"2018-01-09T22:34:43.484",33.1314,15.0306,6.50600,8.09720,6730.52,6791.25,3.91540
"2018-01-09T22:34:53.484",33.1314,15.0306,6.46520,8.01560,6730.52,6798.47,3.85680
"2018-01-09T22:35:03.484",33.1509,15.0306,6.50600,8.05640,6737.31,6791.25,3.79821
"2018-01-09T22:35:13.484",33.1314,15.0404,6.44480,7.99520,6723.73,6798.47,3.72984
"2018-01-09T22:35:23.484",33.1314,15.0306,6.46520,8.01560,6737.31,6798.47,3.68101
"2018-01-09T22:35:33.484",33.1509,15.0306,6.46520,8.05640,6730.52,6805.70,3.63218
"2018-01-09T22:35:43.484",33.1509,15.0306,6.52640,8.05640,6737.31,6805.70,3.58335
"2018-01-09T22:35:53.484",33.1509,15.0404,6.46520,8.03600,6744.09,6812.92,3.51499
"2018-01-09T22:36:03.484",33.1314,15.0404,6.46520,8.01560,6750.88,6812.92,3.46616
"2018-01-09T22:36:13.484",33.1509,15.0404,6.36320,7.89320,6750.88,6812.92,3.41733
"2018-01-09T22:36:23.484",33.1509,15.0502,6.42440,7.99520,6750.88,6812.92,3.36850
"2018-01-09T22:36:33.484",33.1509,15.0502,6.36320,7.93400,6757.67,6820.14,3.30991
"2018-01-09T22:36:43.484",33.1509,15.0599,6.44480,7.99520,6750.88,6820.14,3.26108
"2018-01-09T22:36:53.484",33.1509,15.0404,6.36320,7.85240,6757.67,6827.37,3.21225
"2018-01-09T22:37:03.484",33.1509,15.0599,6.30200,7.81160,6764.45,6827.37,3.15365
"2018-01-09T22:37:13.484",33.1509,15.0599,6.30200,7.79120,6764.45,6834.59,3.10482
"2018-01-09T22:37:23.484",33.1509,15.0502,6.28160,7.79120,6764.45,6827.37,3.05599
"2018-01-09T22:37:33.484",33.1705,15.0599,6.32240,7.85240,6764.45,6820.14,3.00716
"2018-01-09T22:37:43.484",33.1705,15.0599,6.30200,7.89320,6771.24,6841.81,2.94856
"2018-01-09T22:37:53.484",33.1705,15.0599,6.28160,7.77080,6771.24,6841.81,2.90950
"2018-01-09T22:38:03.484",33.1901,15.0599,6.22040,7.81160,6771.24,6841.81,2.86067
"2018-01-09T22:38:13.484",33.1705,15.0599,6.22040,7.75040,6771.24,6841.81,2.80207
"2018-01-09T22:38:23.484",33.1901,15.0599,6.32240,7.83200,6771.24,6841.81,2.75324
"2018-01-09T22:38:33.484",33.1705,15.0697,6.22040,7.81160,6778.02,6849.04,2.71418
"2018-01-09T22:38:43.484",33.1705,15.0697,6.26120,7.77080,6784.81,6849.04,2.66535
"2018-01-09T22:38:53.484",33.1901,15.0697,6.15920,7.68920,6778.02,6849.04,2.61652
"2018-01-09T22:39:03.484",33.1901,15.0599,6.22040,7.68920,6784.81,6849.04,2.56769
"2018-01-09T22:39:13.484",33.1901,15.0697,6.24080,7.77080,6784.81,6856.26,2.51886
"2018-01-09T22:39:23.484",33.1901,15.0697,6.17960,7.73000,6791.60,6856.26,2.47003
"2018-01-09T22:39:33.484",33.1901,15.0599,6.13880,7.66880,6791.60,6856.26,2.43097
"2018-01-09T22:39:43.484",33.1901,15.0697,6.11840,7.62800,6791.60,6856.26,2.37237
"2018-01-09T22:39:53.484",33.1901,15.0795,6.09800,7.58720,6791.60,6849.04,2.33331
"2018-01-09T22:40:03.484",33.1901,15.0697,6.17960,7.68920,6791.60,6856.26,2.29424
"2018-01-09T22:40:13.484",33.1901,15.0697,6.11840,7.66880,6798.38,6856.26,2.24541
"2018-01-09T22:40:23.484",33.1901,15.0697,6.11840,7.64840,6798.38,6870.71,2.21611
"2018-01-09T22:40:33.484",33.2096,15.0795,6.05720,7.62800,6798.38,6863.48,2.15752
"2018-01-09T22:40:43.484",33.2096,15.0697,6.09800,7.56680,6798.38,6870.71,2.12822
"2018-01-09T22:40:53.484",33.1901,15.0697,6.01640,7.52600,6798.38,6870.71,2.07939
"2018-01-09T22:41:03.484",33.2096,15.0697,6.05720,7.54640,6805.17,6863.48,2.05009
"2018-01-09T22:41:13.484",33.2096,15.0697,6.07760,7.54640,6805.17,6870.71,2.01103
"2018-01-09T22:41:23.484",33.2096,15.0697,6.09800,7.54640,6805.17,6863.48,1.97196
"2018-01-09T22:41:33.484",33.2096,15.0795,5.97560,7.44440,6805.17,6870.71,1.93290
"2018-01-09T22:41:43.484",33.2292,15.0795,5.95520,7.36280,6811.95,6870.71,1.90360
"2018-01-09T22:41:53.484",33.2292,15.0795,6.01640,7.44440,6805.17,6877.93,1.88407
"2018-01-09T22:42:03.484",33.2096,15.0795,6.05720,7.48520,6811.95,6870.71,1.83524
"2018-01-09T22:42:13.484",33.2292,15.0697,6.01640,7.40360,6811.95,6877.93,1.79618
"2018-01-09T22:42:23.484",33.2096,15.0697,5.97560,7.38320,6811.95,6885.15,1.77664
"2018-01-09T22:42:33.484",33.2096,15.0795,5.91440,7.36280,6811.95,6877.93,1.73758
"2018-01-09T22:42:43.484",33.2292,15.0795,5.93480,7.36280,6811.95,6877.93,1.70828
"2018-01-09T22:42:53.484",33.2096,15.0892,5.85320,7.34240,6818.74,6877.93,1.68875
"2018-01-09T22:43:03.484",33.2292,15.0795,5.95520,7.30160,6818.74,6885.15,1.64968
"2018-01-09T22:43:13.484",33.2488,15.0795,5.89400,7.40360,6818.74,6870.71,1.63015
"2018-01-09T22:43:23.484",33.2096,15.0892,5.81240,7.26080,6818.74,6892.37,1.60085
"2018-01-09T22:43:33.484",33.2488,15.0795,5.89400,7.26080,6818.74,6877.93,1.57156
"2018-01-09T22:43:43.484",33.2488,15.0795,5.91440,7.32200,6818.74,6892.37,1.54226
"2018-01-09T22:43:53.484",33.2488,15.0795,5.81240,7.26080,6825.53,6877.93,1.52273
"2018-01-09T22:44:03.484",33.2292,15.0795,5.77160,7.17920,6825.53,6892.37,1.49343
"2018-01-09T22:44:13.484",33.2488,15.0892,5.81240,7.17920,6825.53,6885.15,1.47390
"2018-01-09T22:44:23.484",33.2684,15.0795,5.75120,7.13840,6825.53,6885.15,1.44460
"2018-01-09T22:44:33.484",33.2488,15.0892,5.83280,7.26080,6825.53,6885.15,1.43483
"2018-01-09T22:44:43.484",33.2488,15.0795,5.85320,7.17920,6825.53,6892.37,1.40553
"2018-01-09T22:44:53.484",33.2488,15.0795,5.77160,7.15880,6825.53,6892.37,1.38600
"2018-01-09T22:45:03.484",33.2684,15.0795,5.79200,7.22000,6825.53,6892.37,1.36647
"2018-01-09T22:45:13.484",33.2684,15.0892,5.73080,7.05680,6825.53,6885.15,1.34694
"2018-01-09T22:45:23.484",33.2684,15.0892,5.71040,7.11800,6832.31,6892.37,1.32741
"2018-01-09T22:45:33.484",33.2684,15.0892,5.75120,7.13840,6832.31,6892.37,1.30787
"2018-01-09T22:45:43.484",33.2488,15.0892,5.71040,7.07720,6825.53,6899.60,1.28834
"2018-01-09T22:45:53.484",33.2684,15.0892,5.77160,7.11800,6832.31,6899.60,1.27858
"2018-01-09T22:46:03.484",33.2488,15.0892,5.69000,7.03640,6832.31,6899.60,1.25904
"2018-01-09T22:46:13.484",33.2684,15.0892,5.66960,7.13840,6832.31,6899.60,1.23951
"2018-01-09T22:46:23.484",33.2488,15.0892,5.81240,7.11800,6839.10,6892.37,1.21998
"2018-01-09T22:46:33.484",33.2684,15.0892,5.71040,7.11800,6832.31,6899.60,1.21021
"2018-01-09T22:46:43.484",33.2684,15.0892,5.64920,6.95480,6832.31,6892.37,1.19068
"2018-01-09T22:46:53.484",33.2488,15.0990,5.73080,7.03640,6832.31,6899.60,1.18092
"2018-01-09T22:47:03.484",33.2684,15.0990,5.69000,7.03640,6839.10,6906.82,1.17115
"2018-01-09T22:47:13.484",33.2684,15.0892,5.77160,6.99560,6839.10,6899.60,1.16138
"2018-01-09T22:47:23.484",33.2684,15.0892,5.62880,6.97520,6832.31,6899.60,1.15162
"2018-01-09T22:47:33.484",33.2879,15.0990,5.64920,6.95480,6839.10,6906.82,1.14185
"2018-01-09T22:47:43.484",33.2684,15.0990,5.54720,6.91400,6839.10,6899.60,1.12232
"2018-01-09T22:47:53.484",33.2879,15.0990,5.50640,6.87320,6839.10,6899.60,1.11255
"2018-01-09T22:48:03.484",33.2684,15.1088,5.52680,6.89360,6839.10,6899.60,1.10279
"2018-01-09T22:48:13.484",33.3075,15.0990,5.62880,6.95480,6839.10,6899.60,1.10279
"2018-01-09T22:48:23.484",33.2879,15.0892,5.58800,6.91400,6839.10,6906.82,1.08326
"2018-01-09T22:48:33.484",33.2879,15.0990,5.54720,6.81200,6845.88,6906.82,1.07349
"2018-01-09T22:48:43.484",33.2879,15.0990,5.50640,6.75080,6839.10,6914.04,1.06372
"2018-01-09T22:48:53.484",33.2879,15.0990,5.46560,6.75080,6845.88,6906.82,1.06372
"2018-01-09T22:49:03.484",33.2879,15.0892,5.56760,6.73040,6845.88,6906.82,1.04419
"2018-01-09T22:49:13.484",33.2684,15.0892,5.44520,6.73040,6845.88,6906.82,1.03443
"2018-01-09T22:49:23.484",33.2879,15.0990,5.58800,6.79160,6845.88,6914.04,1.03443
"2018-01-09T22:49:33.484",33.2879,15.1088,5.50640,6.79160,6845.88,6906.82,1.02466
"2018-01-09T22:49:43.484",33.3075,15.0990,5.48600,6.73040,6845.88,6906.82,1.00513
"2018-01-09T22:49:53.484",33.3075,15.0990,5.42480,6.75080,6852.67,6914.04,1.01489
"2018-01-09T22:50:03.484",33.3075,15.0990,5.44520,6.66920,6845.88,6914.04,0.995363
"2018-01-09T22:50:13.484",33.3075,15.0892,5.52680,6.68960,6852.67,6906.82,0.995363
"2018-01-09T22:50:23.484",33.2879,15.1088,5.48600,6.66920,6845.88,6914.04,0.975832
"2018-01-09T22:50:33.484",33.2879,15.0990,5.42480,6.64880,6845.88,6914.04,0.975832
"2018-01-09T22:50:43.484",33.2879,15.1088,5.32280,6.54680,6852.67,6914.04,0.966064
"2018-01-09T22:50:53.484",33.2879,15.1088,5.38400,6.66920,6859.46,6921.27,0.966064
"2018-01-09T22:51:03.484",33.2879,15.1088,5.40440,6.66920,6852.67,6906.82,0.956299
"2018-01-09T22:51:13.484",33.2879,15.0990,5.26160,6.58760,6852.67,6914.04,0.946533
"2018-01-09T22:51:23.484",33.3271,15.1088,5.38400,6.56720,6859.46,6921.27,0.936768
"2018-01-09T22:51:33.484",33.3075,15.0990,5.40440,6.62840,6859.46,6906.82,0.927002
"2018-01-09T22:51:43.484",33.3075,15.1088,5.36360,6.54680,6852.67,6921.27,0.917234
"2018-01-09T22:51:53.484",33.3075,15.1088,5.38400,6.58760,6852.67,6914.04,0.907469
"2018-01-09T22:52:03.484",33.3075,15.0990,5.30240,6.52640,6852.67,6914.04,0.897703
"2018-01-09T22:52:13.484",33.3075,15.1088,5.34320,6.52640,6859.46,6914.04,0.887938
"2018-01-09T22:52:23.484",33.3466,15.0990,5.38400,6.52640,6852.67,6921.27,0.887938
"2018-01-09T22:52:33.484",33.3075,15.1088,5.28200,6.50600,6852.67,6921.27,0.887938
"2018-01-09T22:52:43.484",33.3271,15.0990,5.28200,6.46520,6859.46,6921.27,0.878172
"2018-01-09T22:52:53.484",33.3271,15.1088,5.24120,6.40400,6859.46,6914.04,0.868406
"2018-01-09T22:53:03.484",33.3075,15.1088,5.24120,6.40400,6852.67,6921.27,0.858639
"2018-01-09T22:53:13.484",33.3075,15.1088,5.20040,6.36320,6859.46,6921.27,0.848873
"2018-01-09T22:53:23.484",33.3271,15.1088,5.24120,6.40400,6859.46,6921.27,0.829342
"2018-01-09T22:53:33.484",33.3075,15.1185,5.20040,6.32240,6866.24,6928.49,0.829342
"2018-01-09T22:53:43.484",33.3271,15.1088,5.26160,6.42440,6859.46,6928.49,0.829342
"2018-01-09T22:53:53.484",33.3271,15.1088,5.15960,6.36320,6859.46,6928.49,0.819576
"2018-01-09T22:54:03.484",33.3271,15.1088,5.07800,6.24080,6866.24,6921.27,0.800043
"2018-01-09T22:54:13.484",33.3075,15.1088,5.26160,6.36320,6866.24,6921.27,0.809809
"2018-01-09T22:54:23.484",33.3271,15.1185,5.20040,6.42440,6859.46,6928.49,0.790277
"2018-01-09T22:54:33.484",33.3271,15.1283,5.22080,6.32240,6859.46,6928.49,0.790277
"2018-01-09T22:54:43.484",33.3271,15.1185,5.20040,6.34280,6866.24,6928.49,0.770746
"2018-01-09T22:54:53.484",33.3271,15.1185,5.24120,6.34280,6866.24,6928.49,0.760979
"2018-01-09T22:55:03.484",33.3271,15.1088,5.09840,6.26120,6866.24,6928.49,0.760979
"2018-01-09T22:55:13.484",33.3466,15.1088,5.07800,6.28160,6873.03,6921.27,0.760979
"2018-01-09T22:55:23.484",33.3271,15.1185,5.18000,6.32240,6866.24,6935.71,0.741447
"2018-01-09T22:55:33.484",33.3271,15.1185,5.18000,6.38360,6873.03,6921.27,0.751213
"2018-01-09T22:55:43.484",33.3271,15.1185,5.09840,6.26120,6866.24,6921.27,0.731682
"2018-01-09T22:55:53.484",33.3271,15.1185,5.15960,6.28160,6866.24,6928.49,0.731682
"2018-01-09T22:56:03.484",33.3271,15.1185,5.11880,6.15920,6866.24,6928.49,0.721916
"2018-01-09T22:56:13.484",33.3466,15.1185,5.09840,6.24080,6866.24,6928.49,0.721916
"2018-01-09T22:56:23.484",33.3271,15.1185,5.09840,6.20000,6873.03,6928.49,0.721916
"2018-01-09T22:56:33.484",33.3466,15.1185,5.03720,6.17960,6866.24,6935.71,0.702383
"2018-01-09T22:56:43.484",33.3466,15.1185,5.09840,6.30200,6873.03,6935.71,0.712149
"2018-01-09T22:56:53.484",33.3271,15.1185,5.07800,6.15920,6873.03,6935.71,0.702383
"2018-01-09T22:57:03.484",33.3466,15.1185,5.01680,6.09800,6866.24,6935.71,0.702383
"2018-01-09T22:57:13.484",33.3271,15.1185,5.05760,6.13880,6873.03,6928.49,0.702383
"2018-01-09T22:57:23.484",33.3466,15.1283,4.99640,6.11840,6866.24,6928.49,0.692617
"2018-01-09T22:57:33.484",33.3466,15.1185,5.07800,6.13880,6866.24,6942.93,0.692617
"2018-01-09T22:57:43.484",33.3466,15.1283,5.03720,6.13880,6873.03,6921.27,0.692617
"2018-01-09T22:57:53.484",33.3466,15.1185,5.11880,6.17960,6873.03,6928.49,0.692617
"2018-01-09T22:58:03.484",33.3466,15.1185,5.03720,6.11840,6873.03,6935.71,0.673086
"2018-01-09T22:58:13.484",33.3466,15.1381,4.99640,6.07760,6873.03,6935.71,0.682852
"2018-01-09T22:58:23.484",33.3466,15.1185,4.95560,6.05720,6873.03,6942.93,0.682852
"2018-01-09T22:58:33.484",33.3466,15.1283,5.05760,6.15920,6879.81,6935.71,0.682852
"2018-01-09T22:58:43.484",33.3466,15.1185,4.93520,6.03680,6873.03,6942.93,0.673086
"2018-01-09T22:58:53.484",33.3662,15.1283,4.97600,6.05720,6873.03,6942.93,0.682852
"2018-01-09T22:59:03.484",33.3662,15.1283,5.03720,6.05720,6879.81,6942.93,0.673086
"2018-01-09T22:59:13.484",33.3466,15.1283,4.89440,5.97560,6873.03,6942.93,0.682852
"2018-01-09T22:59:23.484",33.3466,15.1283,4.97600,5.99600,6873.03,6935.71,0.673086
"2018-01-09T22:59:33.484",33.3662,15.1283,4.93520,6.05720,6879.81,6935.71,0.673086
"2018-01-09T22:59:43.484",33.3662,15.1283,4.91480,5.95520,6879.81,6935.71,0.682852
"2018-01-09T22:59:53.484",33.3466,15.1283,4.99640,6.03680,6879.81,6935.71,0.673086
"2018-01-09T23:00:03.484",33.3466,15.1283,4.83320,5.95520,6873.03,6935.71,0.673086
"2018-01-09T23:00:13.484",33.3466,15.1185,4.95560,6.01640,6879.81,6935.71,0.673086
"2018-01-09T23:00:23.484",33.3466,15.1381,4.95560,6.03680,6879.81,6935.71,0.673086
"2018-01-09T23:00:33.484",33.3858,15.1185,4.83320,5.89400,6879.81,6935.71,0.673086
"2018-01-09T23:00:43.484",33.3662,15.1381,4.91480,5.91440,6879.81,6942.93,0.673086
"2018-01-09T23:00:53.484",33.3662,15.1283,4.87400,5.89400,6873.03,6942.93,0.673086
"2018-01-09T23:01:03.484",33.3662,15.1185,4.79240,5.95520,6879.81,6942.93,0.663319
"2018-01-09T23:01:13.484",33.3662,15.1381,4.85360,5.91440,6873.03,6935.71,0.673086
"2018-01-09T23:01:23.484",33.3466,15.1381,4.87400,5.93480,6879.81,6942.93,0.673086
"2018-01-09T23:01:33.484",33.3858,15.1283,4.83320,5.87360,6879.81,6950.16,0.673086
"2018-01-09T23:01:43.484",33.3662,15.1283,4.83320,5.85320,6886.60,6942.93,0.673086
"2018-01-09T23:01:53.484",33.3662,15.1381,4.79240,5.81240,6879.81,6942.93,0.663319
"2018-01-09T23:02:03.484",33.3662,15.1283,4.83320,5.89400,6886.60,6942.93,0.663319
"2018-01-09T23:02:13.484",33.3662,15.1381,4.85360,5.89400,6879.81,6950.16,0.663319
"2018-01-09T23:02:23.484",33.3662,15.1283,4.77200,5.79200,6886.60,6950.16,0.663319
"2018-01-09T23:02:33.484",33.3466,15.1283,4.81280,5.73080,6879.81,6942.93,0.663319
"2018-01-09T23:02:43.484",33.3662,15.1381,4.81280,5.83280,6886.60,6950.16,0.653553
"2018-01-09T23:02:53.484",33.3858,15.1283,4.77200,5.87360,6886.60,6935.71,0.673086
"2018-01-09T23:03:03.484",33.3662,15.1381,4.85360,5.83280,6893.38,6942.93,0.663319
"2018-01-09T23:03:13.484",33.3662,15.1381,4.71080,5.73080,6893.38,6935.71,0.663319
"2018-01-09T23:03:23.484",33.3858,15.1381,4.85360,5.83280,6893.38,6935.71,0.663319
"2018-01-09T23:03:33.484",33.3858,15.1381,4.77200,5.77160,6886.60,6935.71,0.653553
"2018-01-09T23:03:43.484",33.3662,15.1283,4.71080,5.66960,6893.38,6942.93,0.653553
"2018-01-09T23:03:53.484",33.3858,15.1381,4.69040,5.73080,6900.17,6942.93,0.653553
"2018-01-09T23:04:03.484",33.3662,15.1478,4.71080,5.62880,6893.38,6935.71,0.653553
"2018-01-09T23:04:13.484",33.3662,15.1381,4.73120,5.75120,6893.38,6942.93,0.653553
"2018-01-09T23:04:23.484",33.3662,15.1283,4.60880,5.62880,6893.38,6950.16,0.634022
"2018-01-09T23:04:33.484",33.3858,15.1283,4.77200,5.73080,6900.17,6942.93,0.634022
"2018-01-09T23:04:43.484",33.3662,15.1381,4.62920,5.69000,6893.38,6950.16,0.634022
"2018-01-09T23:04:53.484",33.3662,15.1381,4.58840,5.56760,6893.38,6942.93,0.624256
"2018-01-09T23:05:03.484",33.3858,15.1381,4.71080,5.66960,6893.38,6942.93,0.634022
"2018-01-09T23:05:13.484",33.3858,15.1478,4.69040,5.64920,6900.17,6950.16,0.624256
"2018-01-09T23:05:23.484",33.3662,15.1381,4.62920,5.62880,6893.38,6942.93,0.624256
"2018-01-09T23:05:33.484",33.3858,15.1381,4.64960,5.60840,6893.38,6950.16,0.614489
"2018-01-09T23:05:43.484",33.3858,15.1381,4.62920,5.56760,6893.38,6942.93,0.604723
"2018-01-09T23:05:53.484",33.3858,15.1381,4.71080,5.69000,6893.38,6942.93,0.604723
"2018-01-09T23:06:03.484",33.3858,15.1381,4.77200,5.71040,6893.38,6942.93,0.604723
"2018-01-09T23:06:13.484",33.3662,15.1381,4.64960,5.60840,6900.17,6950.16,0.594957
"2018-01-09T23:06:23.484",33.3858,15.1381,4.67000,5.62880,6893.38,6957.38,0.594957
"2018-01-09T23:06:33.484",33.4053,15.1381,4.56800,5.52680,6893.38,6950.16,0.594957
"2018-01-09T23:06:43.484",33.3858,15.1381,4.62920,5.60840,6900.17,6950.16,0.585192
"2018-01-09T23:06:53.484",33.3662,15.1478,4.60880,5.58800,6900.17,6950.16,0.575426
"2018-01-09T23:07:03.484",33.3858,15.1478,4.60880,5.58800,6893.38,6950.16,0.575426
"2018-01-09T23:07:13.484",33.3858,15.1381,4.62920,5.56760,6900.17,6957.38,0.575426
"2018-01-09T23:07:23.484",33.3858,15.1478,4.69040,5.56760,6900.17,6957.38,0.575426
"2018-01-09T23:07:33.484",33.4053,15.1381,4.58840,5.50640,6900.17,6942.93,0.585192
"2018-01-09T23:07:43.484",33.4249,15.1381,4.60880,5.54720,6900.17,6950.16,0.575426
"2018-01-09T23:07:53.484",33.3858,15.1381,4.56800,5.52680,6900.17,6950.16,0.575426
"2018-01-09T23:08:03.484",33.4053,15.1478,4.64960,5.54720,6900.17,6950.16,0.555893
"2018-01-09T23:08:13.484",33.3858,15.1576,4.56800,5.50640,6900.17,6957.38,0.555893
"2018-01-09T23:08:23.484",33.3858,15.1576,4.46600,5.38400,6900.17,6950.16,0.565659
"2018-01-09T23:08:33.484",33.3858,15.1478,4.54760,5.44520,6893.38,6950.16,0.565659
"2018-01-09T23:08:43.484",33.4053,15.1478,4.56800,5.50640,6893.38,6950.16,0.565659
"2018-01-09T23:08:53.484",33.3858,15.1478,4.48640,5.46560,6900.17,6950.16,0.507063
"2018-01-09T23:09:03.484",33.3858,15.1381,4.54760,5.46560,6900.17,6957.38,0.546127
"2018-01-09T23:09:13.484",33.3858,15.1478,4.48640,5.42480,6900.17,6950.16,0.546127
"2018-01-09T23:09:23.484",33.3858,15.1478,4.52720,5.42480,6900.17,6950.16,0.546127
"2018-01-09T23:09:33.484",33.4053,15.1478,4.46600,5.38400,6900.17,6950.16,0.555893
"2018-01-09T23:09:43.484",33.3858,15.1478,4.56800,5.52680,6893.38,6950.16,0.555893
"2018-01-09T23:09:53.484",33.4053,15.1381,4.58840,5.52680,6900.17,6964.60,0.555893
"2018-01-09T23:10:03.484",33.4053,15.1478,4.50680,5.48600,6900.17,6957.38,0.555893
"2018-01-09T23:10:13.484",33.4053,15.1478,4.52720,5.50640,6900.17,6957.38,0.565659
"2018-01-09T23:10:23.484",33.4053,15.1478,4.50680,5.42480,6900.17,6957.38,0.565659
"2018-01-09T23:10:33.484",33.4053,15.1576,4.48640,5.42480,6906.96,6950.16,0.565659
"2018-01-09T23:10:43.484",33.4053,15.1478,4.58840,5.50640,6900.17,6957.38,0.555893
"2018-01-09T23:10:53.484",33.4053,15.1478,4.46600,5.38400,6906.96,6957.38,0.565659
"2018-01-09T23:11:03.484",33.4053,15.1478,4.50680,5.42480,6900.17,6957.38,0.565659
"2018-01-09T23:11:13.484",33.4053,15.1478,4.50680,5.40440,6906.96,6957.38,0.565659
"2018-01-09T23:11:23.484",33.4053,15.1478,4.54760,5.42480,6906.96,6957.38,0.565659
"2018-01-09T23:11:33.484",33.4053,15.1478,4.46600,5.38400,6906.96,6964.60,0.575426
"2018-01-09T23:11:43.484",33.4053,15.1576,4.44560,5.34320,6900.17,6957.38,0.575426
"2018-01-09T23:11:53.484",33.4053,15.1576,4.44560,5.30240,6900.17,6950.16,0.575426
"2018-01-09T23:12:03.484",33.4249,15.1478,4.42520,5.32280,6906.96,6964.60,0.585192
"2018-01-09T23:12:13.484",33.4249,15.1478,4.42520,5.28200,6900.17,6957.38,0.575426
"2018-01-09T23:12:23.484",33.4053,15.1478,4.42520,5.30240,6900.17,6964.60,0.585192
"2018-01-09T23:12:33.484",33.4053,15.1478,4.46600,5.36360,6900.17,6957.38,0.585192
"2018-01-09T23:12:43.484",33.4249,15.1674,4.34360,5.28200,6893.38,6964.60,0.594957
"2018-01-09T23:12:53.484",33.4053,15.1576,4.34360,5.26160,6900.17,6964.60,0.585192
"2018-01-09T23:13:03.484",33.3858,15.1478,4.46600,5.38400,6893.38,6957.38,0.594957
"2018-01-09T23:13:13.484",33.4053,15.1478,4.46600,5.30240,6906.96,6971.83,0.594957
"2018-01-09T23:13:23.484",33.4053,15.1576,4.40480,5.30240,6900.17,6964.60,0.594957
"2018-01-09T23:13:33.484",33.3858,15.1576,4.44560,5.32280,6906.96,6957.38,0.585192
"2018-01-09T23:13:43.484",33.4053,15.1576,4.36400,5.32280,6900.17,6964.60,0.594957
"2018-01-09T23:13:53.484",33.4249,15.1478,4.40480,5.26160,6906.96,6964.60,0.594957
"2018-01-09T23:14:03.484",33.4053,15.1576,4.36400,5.24120,6900.17,6950.16,0.594957
"2018-01-09T23:14:13.484",33.4249,15.1576,4.42520,5.28200,6900.17,6964.60,0.585192
"2018-01-09T23:14:23.484",33.4249,15.1576,4.30280,5.18000,6906.96,6964.60,0.594957
"2018-01-09T23:14:33.484",33.4249,15.1478,4.34360,5.24120,6900.17,6964.60,0.594957
"2018-01-09T23:14:43.484",33.4053,15.1674,4.40480,5.24120,6900.17,6950.16,0.585192
"2018-01-09T23:14:53.484",33.4053,15.1674,4.32320,5.24120,6900.17,6964.60,0.585192
"2018-01-09T23:15:03.484",33.4053,15.1674,4.30280,5.20040,6893.38,6957.38,0.575426
"2018-01-09T23:15:13.484",33.4249,15.1576,4.38440,5.22080,6906.96,6964.60,0.585192
"2018-01-09T23:15:23.484",33.4249,15.1478,4.30280,5.15960,6906.96,6971.83,0.585192
"2018-01-09T23:15:33.484",33.4249,15.1576,4.32320,5.20040,6900.17,6964.60,0.575426
"2018-01-09T23:15:43.484",33.4249,15.1576,4.36400,5.18000,6900.17,6964.60,0.575426
"2018-01-09T23:15:53.484",33.4249,15.1576,4.30280,5.22080,6900.17,6964.60,0.575426
"2018-01-09T23:16:03.484",33.4053,15.1576,4.34360,5.24120,6906.96,6971.83,0.575426
"2018-01-09T23:16:13.484",33.4249,15.1576,4.34360,5.22080,6900.17,6957.38,0.565659
"2018-01-09T23:16:23.484",33.4053,15.1576,4.24160,5.15960,6906.96,6957.38,0.565659
"2018-01-09T23:16:33.484",33.4249,15.1674,4.32320,5.22080,6900.17,6971.83,0.565659
"2018-01-09T23:16:43.484",33.4249,15.1576,4.36400,5.28200,6906.96,6964.60,0.565659
"2018-01-09T23:16:53.484",33.4249,15.1478,4.36400,5.24120,6900.17,6964.60,0.555893
"2018-01-09T23:17:03.484",33.4249,15.1576,4.18040,5.11880,6906.96,6964.60,0.555893
"2018-01-09T23:17:13.484",33.4445,15.1576,4.34360,5.18000,6906.96,6964.60,0.546127
"2018-01-09T23:17:23.484",33.4249,15.1576,4.30280,5.20040,6906.96,6964.60,0.546127
"2018-01-09T23:17:33.484",33.4249,15.1576,4.32320,5.22080,6906.96,6971.83,0.555893
"2018-01-09T23:17:43.484",33.4249,15.1478,4.32320,5.20040,6906.96,6957.38,0.546127
"2018-01-09T23:17:53.484",33.4249,15.1576,4.26200,5.18000,6906.96,6964.60,0.546127
"2018-01-09T23:18:03.484",33.4445,15.1576,4.24160,5.18000,6906.96,6964.60,0.536362
"2018-01-09T23:18:13.484",33.4445,15.1478,4.16000,5.07800,6906.96,6964.60,0.536362
"2018-01-09T23:18:23.484",33.4445,15.1576,4.22120,5.11880,6906.96,6964.60,0.536362