time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-15T22:30:23.315",33.1118,15.0111,5.97560,7.38320,6262.29,6336.20,7.02099
"2018-02-15T22:30:33.315",33.1118,15.0111,6.03680,7.46480,6269.07,6350.65,6.97216
"2018-02-15T22:30:43.315",33.1118,15.0111,6.01640,7.60760,6275.86,6350.65,6.92333
"2018-02-15T22:30:53.315",33.1314,15.0209,6.01640,7.50560,6282.64,6350.65,6.86473
"2018-02-15T22:31:03.315",33.1314,15.0209,5.97560,7.40360,6282.64,6357.87,6.81590
"2018-02-15T22:31:13.315",33.0922,15.0111,6.07760,7.52600,6289.43,6357.87,6.76707
"2018-02-15T22:31:23.315",33.1118,15.0111,5.97560,7.48520,6303.00,6372.32,6.71824
"2018-02-15T22:31:33.315",33.1314,15.0209,6.07760,7.54640,6296.22,6372.32,6.66941
"2018-02-15T22:31:43.315",33.1118,15.0209,6.01640,7.54640,6309.79,6386.76,6.61081
"2018-02-15T22:31:53.315",33.1118,15.0111,6.01640,7.46480,6309.79,6386.76,6.57175
"2018-02-15T22:32:03.315",33.0922,15.0111,6.09800,7.54640,6316.58,6386.76,6.51315
"2018-02-15T22:32:13.315",33.1118,15.0209,6.05720,7.64840,6323.36,6401.21,6.47409
"2018-02-15T22:32:23.315",33.1314,15.0111,6.01640,7.56680,6330.15,6393.99,6.42526
"2018-02-15T22:32:33.315",33.1118,15.0209,6.09800,7.62800,6336.93,6415.65,6.37643
"2018-02-15T22:32:43.315",33.1118,15.0111,5.97560,7.40360,6343.72,6415.65,6.32760
"2018-02-15T22:32:53.315",33.1314,15.0209,6.03680,7.62800,6343.72,6415.65,6.27877
"2018-02-15T22:33:03.315",33.1118,15.0209,6.01640,7.56680,6343.72,6430.10,6.23971
"2018-02-15T22:33:13.315",33.1118,15.0111,6.07760,7.54640,6350.51,6422.88,6.18111
"2018-02-15T22:33:23.315",33.1314,15.0209,5.93480,7.52600,6357.29,6422.88,6.14205
"2018-02-15T22:33:33.315",33.1314,15.0209,5.99600,7.58720,6364.08,6437.32,6.09322
"2018-02-15T22:33:43.315",33.1118,15.0209,6.05720,7.64840,6364.08,6437.32,6.05415
"2018-02-15T22:33:53.315",33.1314,15.0209,5.97560,7.60760,6377.65,6444.55,6.00532
"2018-02-15T22:34:03.315",33.1509,15.0209,5.87360,7.50560,6377.65,6451.77,5.96626
"2018-02-15T22:34:13.315",33.1314,15.0209,5.81240,7.44440,6370.86,6458.99,5.92719
"2018-02-15T22:34:23.315",33.1314,15.0306,5.99600,7.56680,6384.44,6451.77,5.87836
"2018-02-15T22:34:33.315",33.1118,15.0209,5.99600,7.56680,6391.22,6466.22,5.83930
"2018-02-15T22:34:43.315",33.1314,15.0306,5.97560,7.62800,6398.01,6473.44,5.80024
"2018-02-15T22:34:53.315",33.1509,15.0111,5.93480,7.54640,6398.01,6480.66,5.75141
"2018-02-15T22:35:03.315",33.1509,15.0306,5.93480,7.48520,6391.22,6473.44,5.72211
"2018-02-15T22:35:13.315",33.1314,15.0306,6.01640,7.58720,6404.79,6480.66,5.67328
"2018-02-15T22:35:23.315",33.1314,15.0306,5.95520,7.56680,6418.37,6487.88,5.63421
"2018-02-15T22:35:33.315",33.1314,15.0306,5.97560,7.64840,6411.58,6487.88,5.59515
"2018-02-15T22:35:43.315",33.1509,15.0209,5.97560,7.56680,6418.37,6487.88,5.55609
"2018-02-15T22:35:53.315",33.1509,15.0306,5.93480,7.52600,6418.37,6495.11,5.51702
"2018-02-15T22:36:03.315",33.1509,15.0306,6.01640,7.54640,6431.94,6502.33,5.48772
"2018-02-15T22:36:13.315",33.1314,15.0306,5.97560,7.46480,6431.94,6509.55,5.44866
"2018-02-15T22:36:23.315",33.1509,15.0306,5.99600,7.50560,6431.94,6509.55,5.40960
"2018-02-15T22:36:33.315",33.1314,15.0306,6.01640,7.52600,6445.51,6516.78,5.36077
"2018-02-15T22:36:43.315",33.1509,15.0404,5.85320,7.46480,6452.29,6524.00,5.34123
"2018-02-15T22:36:53.315",33.1509,15.0306,5.83280,7.48520,6452.29,6531.22,5.29240
"2018-02-15T22:37:03.315",33.1314,15.0404,5.95520,7.46480,6452.29,6531.22,5.26311
"2018-02-15T22:37:13.315",33.1509,15.0404,5.97560,7.52600,6465.87,6538.45,5.22404
"2018-02-15T22:37:23.315",33.1509,15.0306,5.85320,7.42400,6459.08,6538.45,5.18498
"2018-02-15T22:37:33.315",33.1509,15.0404,5.89400,7.42400,6465.87,6552.89,5.16545
"2018-02-15T22:37:43.315",33.1509,15.0404,5.97560,7.52600,6465.87,6538.45,5.11662
"2018-02-15T22:37:53.315",33.1509,15.0404,5.85320,7.42400,6479.44,6545.67,5.08732
"2018-02-15T22:38:03.315",33.1705,15.0502,5.87360,7.36280,6479.44,6545.67,5.04825
"2018-02-15T22:38:13.315",33.1705,15.0404,5.79200,7.38320,6486.22,6552.89,5.01896
"2018-02-15T22:38:23.315",33.1509,15.0502,5.79200,7.36280,6486.22,6560.12,4.97989
"2018-02-15T22:38:33.315",33.1509,15.0404,5.89400,7.44440,6493.01,6567.34,4.95059
"2018-02-15T22:38:43.315",33.1509,15.0404,5.81240,7.34240,6493.01,6574.56,4.92130
"2018-02-15T22:38:53.315",33.1705,15.0404,5.79200,7.40360,6493.01,6574.56,4.88223
"2018-02-15T22:39:03.315",33.1705,15.0502,5.87360,7.40360,6506.58,6574.56,4.85293
"2018-02-15T22:39:13.315",33.1705,15.0404,5.83280,7.38320,6506.58,6581.78,4.81387
"2018-02-15T22:39:23.315",33.1901,15.0502,5.83280,7.36280,6513.37,6589.01,4.78457
"2018-02-15T22:39:33.315",33.1705,15.0502,5.73080,7.30160,6513.37,6589.01,4.74551
"2018-02-15T22:39:43.315",33.1705,15.0502,5.71040,7.26080,6526.94,6589.01,4.71621
"2018-02-15T22:39:53.315",33.1705,15.0502,5.64920,7.19960,6526.94,6589.01,4.67715
"2018-02-15T22:40:03.315",33.1901,15.0404,5.81240,7.32200,6526.94,6596.23,4.64785
"2018-02-15T22:40:13.315",33.1901,15.0599,5.77160,7.30160,6533.73,6603.45,4.60878
"2018-02-15T22:40:23.315",33.1901,15.0502,5.71040,7.15880,6540.51,6603.45,4.56972
"2018-02-15T22:40:33.315",33.1705,15.0502,5.73080,7.24040,6533.73,6610.68,4.52089
"2018-02-15T22:40:43.315",33.1901,15.0502,5.69000,7.17920,6540.51,6617.90,4.50136
"2018-02-15T22:40:53.315",33.1705,15.0599,5.66960,7.24040,6540.51,6617.90,4.45253
"2018-02-15T22:41:03.315",33.1901,15.0599,5.79200,7.30160,6540.51,6617.90,4.42323
"2018-02-15T22:41:13.315",33.1901,15.0599,5.66960,7.28120,6547.30,6625.12,4.38417
"2018-02-15T22:41:23.315",33.1901,15.0599,5.71040,7.19960,6560.87,6632.35,4.34510
"2018-02-15T22:41:33.315",33.1901,15.0599,5.58800,7.07720,6554.09,6625.12,4.30604
"2018-02-15T22:41:43.315",33.2096,15.0599,5.66960,7.13840,6560.87,6632.35,4.26697
"2018-02-15T22:41:53.315",33.1901,15.0599,5.64920,7.11800,6567.66,6632.35,4.22791
"2018-02-15T22:42:03.315",33.2096,15.0697,5.62880,7.07720,6567.66,6632.35,4.17908
"2018-02-15T22:42:13.315",33.2096,15.0599,5.62880,7.11800,6560.87,6639.57,4.14978
"2018-02-15T22:42:23.315",33.1901,15.0697,5.56760,7.03640,6574.44,6639.57,4.11072
"2018-02-15T22:42:33.315",33.2096,15.0697,5.62880,7.11800,6581.23,6654.01,4.06189
"2018-02-15T22:42:43.315",33.2096,15.0795,5.66960,7.07720,6581.23,6646.79,4.02282
"2018-02-15T22:42:53.315",33.2096,15.0697,5.64920,7.11800,6574.44,6646.79,3.97399
"2018-02-15T22:43:03.315",33.2096,15.0697,5.60840,7.07720,6588.02,6661.24,3.94469
"2018-02-15T22:43:13.315",33.2096,15.0697,5.58800,6.99560,6581.23,6654.01,3.89587
"2018-02-15T22:43:23.315",33.2292,15.0697,5.52680,6.99560,6594.80,6668.46,3.86657
"2018-02-15T22:43:33.315",33.2096,15.0697,5.58800,6.99560,6594.80,6661.24,3.82750
"2018-02-15T22:43:43.315",33.2292,15.0795,5.50640,6.97520,6594.80,6668.46,3.77867
"2018-02-15T22:43:53.315",33.2292,15.0795,5.52680,6.99560,6594.80,6668.46,3.74938
"2018-02-15T22:44:03.315",33.2292,15.0795,5.56760,6.99560,6601.59,6668.46,3.70055
"2018-02-15T22:44:13.315",33.2096,15.0795,5.48600,6.91400,6601.59,6675.68,3.65172
"2018-02-15T22:44:23.315",33.2292,15.0795,5.54720,6.97520,6608.37,6675.68,3.62242
"2018-02-15T22:44:33.315",33.2292,15.0892,5.40440,6.81200,6608.37,6682.91,3.57359
"2018-02-15T22:44:43.315",33.2292,15.0795,5.50640,6.93440,6615.16,6682.91,3.53452
"2018-02-15T22:44:53.315",33.2292,15.0795,5.46560,6.91400,6608.37,6682.91,3.49546
"2018-02-15T22:45:03.315",33.2292,15.0795,5.44520,6.87320,6621.95,6682.91,3.45640
"2018-02-15T22:45:13.315",33.2292,15.0892,5.46560,6.85280,6621.95,6682.91,3.40757
"2018-02-15T22:45:23.315",33.2292,15.0795,5.34320,6.75080,6628.73,6690.13,3.37827
"2018-02-15T22:45:33.315",33.2292,15.0892,5.34320,6.77120,6635.52,6697.35,3.33920
"2018-02-15T22:45:43.315",33.2488,15.0892,5.38400,6.79160,6628.73,6697.35,3.30014
"2018-02-15T22:45:53.315",33.2488,15.0892,5.38400,6.81200,6628.73,6697.35,3.25131
"2018-02-15T22:46:03.315",33.2488,15.0892,5.32280,6.75080,6635.52,6697.35,3.22201
"2018-02-15T22:46:13.315",33.2488,15.0990,5.30240,6.73040,6635.52,6711.80,3.17318
"2018-02-15T22:46:23.315",33.2488,15.0990,5.40440,6.79160,6642.30,6704.57,3.14388
"2018-02-15T22:46:33.315",33.2684,15.0990,5.28200,6.71000,6642.30,6719.02,3.10482
"2018-02-15T22:46:43.315",33.2488,15.0892,5.34320,6.66920,6642.30,6719.02,3.05599
"2018-02-15T22:46:53.315",33.2684,15.0990,5.24120,6.62840,6649.09,6711.80,3.01693
"2018-02-15T22:47:03.315",33.2488,15.0990,5.24120,6.64880,6649.09,6726.24,2.98763
"2018-02-15T22:47:13.315",33.2684,15.1088,5.32280,6.73040,6649.09,6719.02,2.94856
"2018-02-15T22:47:23.315",33.2488,15.0990,5.24120,6.68960,6649.09,6726.24,2.89973
"2018-02-15T22:47:33.315",33.2684,15.0990,5.15960,6.54680,6655.88,6726.24,2.86067
"2018-02-15T22:47:43.315",33.2684,15.0990,5.30240,6.62840,6655.88,6726.24,2.83137
"2018-02-15T22:47:53.315",33.2488,15.1088,5.28200,6.58760,6655.88,6733.47,2.78254
"2018-02-15T22:48:03.315",33.2684,15.1088,5.24120,6.54680,6649.09,6733.47,2.75324
"2018-02-15T22:48:13.315",33.2488,15.1088,5.24120,6.60800,6662.66,6733.47,2.71418
"2018-02-15T22:48:23.315",33.2879,15.0990,5.24120,6.60800,6662.66,6733.47,2.67512
"2018-02-15T22:48:33.315",33.2684,15.1088,5.22080,6.54680,6662.66,6733.47,2.63605
"2018-02-15T22:48:43.315",33.2684,15.1088,5.22080,6.46520,6669.45,6740.69,2.60675
"2018-02-15T22:48:53.315",33.2684,15.1088,5.24120,6.56720,6669.45,6740.69,2.55792
"2018-02-15T22:49:03.315",33.2879,15.1088,5.22080,6.58760,6662.66,6740.69,2.52863
"2018-02-15T22:49:13.315",33.2684,15.0990,5.24120,6.50600,6676.23,6740.69,2.48956
"2018-02-15T22:49:23.315",33.2879,15.1088,5.20040,6.46520,6676.23,6740.69,2.45050
"2018-02-15T22:49:33.315",33.2879,15.1088,5.13920,6.42440,6683.02,6747.91,2.42120
"2018-02-15T22:49:43.315",33.2879,15.1088,5.18000,6.44480,6676.23,6747.91,2.38214
"2018-02-15T22:49:53.315",33.2879,15.1088,5.09840,6.42440,6683.02,6755.14,2.33331
"2018-02-15T22:50:03.315",33.3075,15.0990,5.11880,6.46520,6683.02,6755.14,2.30401
"2018-02-15T22:50:13.315",33.2684,15.1185,5.09840,6.38360,6676.23,6747.91,2.26494
"2018-02-15T22:50:23.315",33.2879,15.1088,5.15960,6.38360,6676.23,6755.14,2.23565
"2018-02-15T22:50:33.315",33.2879,15.1088,5.15960,6.40400,6683.02,6755.14,2.19658
"2018-02-15T22:50:43.315",33.3075,15.1185,5.03720,6.24080,6689.80,6755.14,2.15752
"2018-02-15T22:50:53.315",33.3075,15.1088,5.05760,6.28160,6683.02,6747.91,2.12822
"2018-02-15T22:51:03.315",33.3075,15.1185,4.99640,6.17960,6689.80,6769.58,2.08916
"2018-02-15T22:51:13.315",33.3075,15.1088,5.07800,6.26120,6689.80,6769.58,2.05986
"2018-02-15T22:51:23.315",33.3075,15.1185,5.03720,6.30200,6696.59,6762.36,2.03056
"2018-02-15T22:51:33.315",33.3075,15.1185,5.11880,6.32240,6696.59,6762.36,2.00126
"2018-02-15T22:51:43.315",33.3271,15.1185,4.99640,6.13880,6696.59,6762.36,1.96220
"2018-02-15T22:51:53.315",33.3075,15.1185,5.05760,6.24080,6703.38,6769.58,1.93290
"2018-02-15T22:52:03.315",33.3271,15.1088,4.93520,6.09800,6703.38,6769.58,1.90360
"2018-02-15T22:52:13.315",33.3075,15.1185,4.93520,6.15920,6696.59,6769.58,1.86454
"2018-02-15T22:52:23.315",33.3075,15.1185,4.95560,6.20000,6696.59,6755.14,1.84501
"2018-02-15T22:52:33.315",33.3271,15.1185,4.95560,6.15920,6696.59,6769.58,1.81571
"2018-02-15T22:52:43.315",33.3075,15.1185,5.05760,6.22040,6710.16,6776.80,1.78641
"2018-02-15T22:52:53.315",33.3271,15.1283,4.91480,6.03680,6703.38,6769.58,1.74734
"2018-02-15T22:53:03.315",33.3466,15.1283,4.89440,6.05720,6710.16,6776.80,1.73758
"2018-02-15T22:53:13.315",33.3466,15.1283,4.95560,6.13880,6703.38,6776.80,1.69851
"2018-02-15T22:53:23.315",33.3271,15.1283,4.97600,6.09800,6703.38,6776.80,1.68875
"2018-02-15T22:53:33.315",33.3271,15.1185,4.95560,6.09800,6703.38,6784.03,1.63992
"2018-02-15T22:53:43.315",33.3271,15.1283,4.79240,5.99600,6710.16,6784.03,1.63015
"2018-02-15T22:53:53.315",33.3466,15.1283,4.91480,6.05720,6710.16,6784.03,1.61062
"2018-02-15T22:54:03.315",33.3271,15.1185,4.79240,5.93480,6710.16,6776.80,1.57156
"2018-02-15T22:54:13.315",33.3466,15.1283,4.73120,5.87360,6710.16,6791.25,1.54226
"2018-02-15T22:54:23.315",33.3466,15.1283,4.81280,5.95520,6710.16,6784.03,1.52273
"2018-02-15T22:54:33.315",33.3466,15.1283,4.75160,5.85320,6710.16,6784.03,1.50319
"2018-02-15T22:54:43.315",33.3466,15.1283,4.85360,5.97560,6716.95,6784.03,1.47390
"2018-02-15T22:54:53.315",33.3466,15.1381,4.69040,5.89400,6710.16,6784.03,1.44460
"2018-02-15T22:55:03.315",33.3466,15.1283,4.89440,5.95520,6716.95,6791.25,1.43483
"2018-02-15T22:55:13.315",33.3271,15.1283,4.85360,5.91440,6723.73,6791.25,1.39577
"2018-02-15T22:55:23.315",33.3662,15.1283,4.77200,5.87360,6716.95,6791.25,1.37624
"2018-02-15T22:55:33.315",33.3466,15.1381,4.73120,5.83280,6723.73,6791.25,1.35670
"2018-02-15T22:55:43.315",33.3858,15.1283,4.77200,5.83280,6723.73,6784.03,1.34694
"2018-02-15T22:55:53.315",33.3466,15.1381,4.67000,5.81240,6723.73,6791.25,1.31764
"2018-02-15T22:56:03.315",33.3662,15.1381,4.71080,5.79200,6723.73,6791.25,1.28834
"2018-02-15T22:56:13.315",33.3662,15.1381,4.75160,5.77160,6723.73,6798.47,1.26881
"2018-02-15T22:56:23.315",33.3466,15.1283,4.69040,5.73080,6716.95,6798.47,1.25904
"2018-02-15T22:56:33.315",33.3662,15.1381,4.71080,5.75120,6730.52,6798.47,1.23951
"2018-02-15T22:56:43.315",33.3662,15.1381,4.58840,5.60840,6723.73,6791.25,1.21998
"2018-02-15T22:56:53.315",33.3662,15.1381,4.71080,5.66960,6723.73,6791.25,1.20045
"2018-02-15T22:57:03.315",33.3858,15.1381,4.62920,5.64920,6730.52,6791.25,1.20045
"2018-02-15T22:57:13.315",33.3662,15.1283,4.71080,5.71040,6730.52,6791.25,1.17115
"2018-02-15T22:57:23.315",33.3858,15.1381,4.56800,5.62880,6730.52,6805.70,1.15162
"2018-02-15T22:57:33.315",33.3662,15.1381,4.71080,5.73080,6730.52,6798.47,1.13209
"2018-02-15T22:57:43.315",33.3662,15.1478,4.58840,5.58800,6730.52,6805.70,1.13209
"2018-02-15T22:57:53.315",33.3858,15.1381,4.54760,5.52680,6730.52,6805.70,1.11255
"2018-02-15T22:58:03.315",33.3662,15.1381,4.67000,5.64920,6730.52,6805.70,1.09302
"2018-02-15T22:58:13.315",33.3662,15.1381,4.54760,5.56760,6730.52,6805.70,1.07349
"2018-02-15T22:58:23.315",33.3662,15.1478,4.54760,5.58800,6730.52,6812.92,1.07349
"2018-02-15T22:58:33.315",33.3858,15.1381,4.60880,5.62880,6730.52,6791.25,1.05396
"2018-02-15T22:58:43.315",33.3662,15.1478,4.54760,5.52680,6737.31,6805.70,1.05396
"2018-02-15T22:58:53.315",33.4053,15.1381,4.54760,5.56760,6737.31,6805.70,1.04419
"2018-02-15T22:59:03.315",33.3662,15.1478,4.50680,5.46560,6737.31,6805.70,1.03443
"2018-02-15T22:59:13.315",33.3858,15.1478,4.46600,5.52680,6737.31,6805.70,1.02466
"2018-02-15T22:59:23.315",33.4053,15.1478,4.56800,5.50640,6737.31,6812.92,1.01489
"2018-02-15T22:59:33.315",33.3858,15.1478,4.44560,5.46560,6737.31,6812.92,0.995363
"2018-02-15T22:59:43.315",33.3662,15.1478,4.48640,5.44520,6737.31,6812.92,0.995363
"2018-02-15T22:59:53.315",33.3858,15.1381,4.50680,5.48600,6737.31,6812.92,0.975832
"2018-02-15T23:00:03.315",33.4053,15.1478,4.44560,5.38400,6744.09,6805.70,0.975832
"2018-02-15T23:00:13.315",33.3858,15.1381,4.38440,5.32280,6737.31,6820.14,0.966064
"2018-02-15T23:00:23.315",33.4053,15.1381,4.42520,5.38400,6744.09,6805.70,0.946533
"2018-02-15T23:00:33.315",33.4053,15.1576,4.36400,5.38400,6737.31,6812.92,0.946533
"2018-02-15T23:00:43.315",33.3858,15.1478,4.42520,5.42480,6744.09,6812.92,0.946533
"2018-02-15T23:00:53.315",33.3858,15.1576,4.30280,5.28200,6744.09,6820.14,0.927002
"2018-02-15T23:01:03.315",33.3858,15.1478,4.42520,5.38400,6744.09,6812.92,0.927002
"2018-02-15T23:01:13.315",33.4053,15.1478,4.38440,5.40440,6750.88,6812.92,0.917234
"2018-02-15T23:01:23.315",33.4053,15.1478,4.30280,5.32280,6744.09,6812.92,0.917234
"2018-02-15T23:01:33.315",33.4053,15.1576,4.34360,5.28200,6750.88,6820.14,0.907469
"2018-02-15T23:01:43.315",33.4249,15.1576,4.32320,5.28200,6750.88,6812.92,0.897703
"2018-02-15T23:01:53.315",33.4249,15.1576,4.34360,5.24120,6750.88,6820.14,0.897703
"2018-02-15T23:02:03.315",33.4053,15.1576,4.38440,5.28200,6750.88,6812.92,0.897703
"2018-02-15T23:02:13.315",33.4249,15.1576,4.20080,5.20040,6750.88,6820.14,0.878172
"2018-02-15T23:02:23.315",33.4053,15.1478,4.18040,5.13920,6750.88,6820.14,0.878172
"2018-02-15T23:02:33.315",33.4445,15.1576,4.28240,5.13920,6750.88,6812.92,0.868406
"2018-02-15T23:02:43.315",33.4249,15.1576,4.24160,5.20040,6744.09,6820.14,0.868406
"2018-02-15T23:02:53.315",33.4053,15.1576,4.38440,5.32280,6744.09,6820.14,0.858639
"2018-02-15T23:03:03.315",33.4249,15.1576,4.30280,5.18000,6750.88,6820.14,0.848873
"2018-02-15T23:03:13.315",33.4249,15.1576,4.28240,5.20040,6750.88,6827.37,0.848873
"2018-02-15T23:03:23.315",33.4249,15.1576,4.24160,5.18000,6750.88,6820.14,0.848873
"2018-02-15T23:03:33.315",33.4053,15.1576,4.32320,5.20040,6750.88,6820.14,0.829342
"2018-02-15T23:03:43.315",33.4053,15.1478,4.24160,5.18000,6757.67,6827.37,0.829342
"2018-02-15T23:03:53.315",33.4445,15.1674,4.11920,4.99640,6750.88,6827.37,0.819576
"2018-02-15T23:04:03.315",33.4053,15.1576,4.16000,5.07800,6750.88,6827.37,0.829342
"2018-02-15T23:04:13.315",33.4249,15.1576,4.13960,4.99640,6750.88,6820.14,0.809809
"2018-02-15T23:04:23.315",33.4249,15.1576,4.05800,4.95560,6750.88,6827.37,0.800043
"2018-02-15T23:04:33.315",33.4249,15.1576,4.07840,5.01680,6757.67,6827.37,0.790277
"2018-02-15T23:04:43.315",33.4249,15.1674,4.11920,4.99640,6757.67,6827.37,0.790277
"2018-02-15T23:04:53.315",33.4445,15.1674,4.11920,4.97600,6757.67,6827.37,0.780512
"2018-02-15T23:05:03.315",33.4445,15.1674,4.11920,5.03720,6757.67,6827.37,0.760979
"2018-02-15T23:05:13.315",33.4445,15.1576,4.07840,4.95560,6757.67,6827.37,0.751213
"2018-02-15T23:05:23.315",33.4445,15.1576,4.13960,4.99640,6757.67,6841.81,0.751213
"2018-02-15T23:05:33.315",33.4445,15.1674,4.11920,5.03720,6750.88,6827.37,0.741447
"2018-02-15T23:05:43.315",33.4445,15.1674,4.07840,4.97600,6750.88,6827.37,0.731682
"2018-02-15T23:05:53.315",33.4249,15.1674,4.13960,4.95560,6757.67,6834.59,0.731682
"2018-02-15T23:06:03.315",33.4249,15.1674,4.11920,4.99640,6764.45,6834.59,0.731682
"2018-02-15T23:06:13.315",33.4445,15.1576,4.07840,4.91480,6757.67,6841.81,0.712149
"2018-02-15T23:06:23.315",33.4641,15.1674,4.09880,4.89440,6764.45,6827.37,0.721916
"2018-02-15T23:06:33.315",33.4445,15.1674,3.99680,4.85360,6764.45,6834.59,0.702383
"2018-02-15T23:06:43.315",33.4641,15.1674,4.13960,4.95560,6757.67,6834.59,0.702383
"2018-02-15T23:06:53.315",33.4445,15.1674,3.95600,4.77200,6757.67,6841.81,0.682852
"2018-02-15T23:07:03.315",33.4445,15.1576,3.95600,4.79240,6764.45,6827.37,0.682852
"2018-02-15T23:07:13.315",33.4641,15.1674,4.03760,4.81280,6757.67,6834.59,0.682852
"2018-02-15T23:07:23.315",33.4249,15.1674,3.93560,4.81280,6764.45,6834.59,0.673086
"2018-02-15T23:07:33.315",33.4641,15.1771,4.01720,4.79240,6764.45,6834.59,0.663319
"2018-02-15T23:07:43.315",33.4445,15.1674,3.95600,4.77200,6757.67,6834.59,0.663319
"2018-02-15T23:07:53.315",33.4445,15.1674,3.91520,4.73120,6764.45,6827.37,0.653553
"2018-02-15T23:08:03.315",33.4249,15.1771,3.91520,4.79240,6764.45,6834.59,0.653553
"2018-02-15T23:08:13.315",33.4641,15.1674,3.89480,4.69040,6764.45,6841.81,0.634022
"2018-02-15T23:08:23.315",33.4641,15.1674,3.99680,4.83320,6764.45,6834.59,0.643787
"2018-02-15T23:08:33.315",33.4641,15.1576,3.93560,4.71080,6764.45,6834.59,0.634022
"2018-02-15T23:08:43.315",33.4445,15.1674,3.93560,4.73120,6771.24,6841.81,0.634022
"2018-02-15T23:08:53.315",33.4445,15.1771,3.85400,4.73120,6771.24,6841.81,0.634022
"2018-02-15T23:09:03.315",33.4445,15.1674,3.97640,4.81280,6771.24,6834.59,0.624256
"2018-02-15T23:09:13.315",33.4445,15.1674,3.91520,4.75160,6771.24,6841.81,0.634022
"2018-02-15T23:09:23.315",33.4641,15.1771,3.77240,4.64960,6771.24,6834.59,0.614489
"2018-02-15T23:09:33.315",33.4445,15.1771,3.79280,4.62920,6764.45,6841.81,0.624256
"2018-02-15T23:09:43.315",33.4641,15.1674,3.85400,4.64960,6771.24,6834.59,0.614489
"2018-02-15T23:09:53.315",33.4641,15.1771,3.81320,4.58840,6764.45,6841.81,0.624256
"2018-02-15T23:10:03.315",33.4641,15.1674,3.81320,4.62920,6771.24,6841.81,0.614489
"2018-02-15T23:10:13.315",33.4836,15.1674,3.79280,4.62920,6771.24,6834.59,0.614489
"2018-02-15T23:10:23.315",33.4641,15.1674,3.81320,4.58840,6764.45,6841.81,0.614489
"2018-02-15T23:10:33.315",33.4445,15.1771,3.83360,4.64960,6778.02,6841.81,0.614489
"2018-02-15T23:10:43.315",33.4641,15.1771,3.81320,4.62920,6771.24,6849.04,0.614489
"2018-02-15T23:10:53.315",33.4641,15.1869,3.85400,4.56800,6771.24,6841.81,0.604723
"2018-02-15T23:11:03.315",33.4641,15.1771,3.79280,4.54760,6771.24,6841.81,0.614489
"2018-02-15T23:11:13.315",33.4445,15.1771,3.83360,4.69040,6771.24,6841.81,0.604723
"2018-02-15T23:11:23.315",33.4641,15.1869,3.81320,4.58840,6771.24,6849.04,0.614489
"2018-02-15T23:11:33.315",33.4641,15.1771,3.67040,4.52720,6771.24,6834.59,0.614489
"2018-02-15T23:11:43.315",33.4641,15.1674,3.73160,4.52720,6771.24,6841.81,0.604723
"2018-02-15T23:11:53.315",33.4641,15.1771,3.71120,4.56800,6778.02,6849.04,0.614489
"2018-02-15T23:12:03.315",33.4836,15.1869,3.67040,4.40480,6778.02,6849.04,0.614489
"2018-02-15T23:12:13.315",33.4836,15.1771,3.67040,4.48640,6771.24,6849.04,0.604723
"2018-02-15T23:12:23.315",33.4836,15.1869,3.69080,4.48640,6784.81,6849.04,0.604723
"2018-02-15T23:12:33.315",33.4836,15.1771,3.73160,4.50680,6771.24,6849.04,0.614489
"2018-02-15T23:12:43.315",33.4836,15.1771,3.69080,4.52720,6778.02,6849.04,0.614489
"2018-02-15T23:12:53.315",33.4836,15.1869,3.73160,4.56800,6764.45,6849.04,0.624256
"2018-02-15T23:13:03.315",33.4641,15.1771,3.69080,4.46600,6771.24,6849.04,0.604723
"2018-02-15T23:13:13.315",33.4836,15.1771,3.75200,4.48640,6778.02,6841.81,0.604723
"2018-02-15T23:13:23.315",33.4836,15.1771,3.62960,4.36400,6784.81,6841.81,0.614489
"2018-02-15T23:13:33.315",33.4836,15.1869,3.58880,4.40480,6778.02,6841.81,0.614489
"2018-02-15T23:13:43.315",33.4836,15.1869,3.67040,4.40480,6778.02,6849.04,0.614489
"2018-02-15T23:13:53.315",33.4836,15.1869,3.71120,4.38440,6778.02,6856.26,0.614489
"2018-02-15T23:14:03.315",33.4836,15.1869,3.58880,4.40480,6778.02,6841.81,0.614489
"2018-02-15T23:14:13.315",33.5032,15.1869,3.46640,4.30280,6778.02,6849.04,0.594957
"2018-02-15T23:14:23.315",33.4836,15.1869,3.60920,4.34360,6778.02,6849.04,0.604723
"2018-02-15T23:14:33.315",33.5032,15.1869,3.58880,4.40480,6778.02,6849.04,0.604723
"2018-02-15T23:14:43.315",33.4836,15.1869,3.50720,4.24160,6778.02,6849.04,0.594957
"2018-02-15T23:14:53.315",33.4836,15.1869,3.50720,4.28240,6778.02,6849.04,0.594957
"2018-02-15T23:15:03.315",33.4836,15.1869,3.50720,4.30280,6778.02,6849.04,0.594957
"2018-02-15T23:15:13.315",33.4641,15.1869,3.52760,4.32320,6784.81,6849.04,0.594957
"2018-02-15T23:15:23.315",33.4836,15.1869,3.65000,4.40480,6784.81,6849.04,0.594957
"2018-02-15T23:15:33.315",33.4836,15.1869,3.48680,4.28240,6784.81,6849.04,0.594957
"2018-02-15T23:15:43.315",33.5032,15.1869,3.52760,4.28240,6784.81,6841.81,0.594957
"2018-02-15T23:15:53.315",33.4836,15.1771,3.42560,4.22120,6778.02,6849.04,0.585192
"2018-02-15T23:16:03.315",33.4836,15.1869,3.52760,4.22120,6784.81,6849.04,0.575426
"2018-02-15T23:16:13.315",33.4836,15.1967,3.58880,4.38440,6784.81,6856.26,0.575426
"2018-02-15T23:16:23.315",33.5228,15.1967,3.50720,4.26200,6784.81,6856.26,0.575426
"2018-02-15T23:16:33.315",33.5228,15.1869,3.54800,4.26200,6784.81,6856.26,0.565659
"2018-02-15T23:16:43.315",33.4836,15.1869,3.48680,4.22120,6784.81,6856.26,0.565659
"2018-02-15T23:16:53.315",33.4836,15.1869,3.48680,4.30280,6784.81,6856.26,0.565659
"2018-02-15T23:17:03.315",33.5032,15.1869,3.44600,4.22120,6791.60,6856.26,0.555893
"2018-02-15T23:17:13.315",33.5032,15.1869,3.52760,4.30280,6784.81,6856.26,0.555893
"2018-02-15T23:17:23.315",33.5032,15.1967,3.54800,4.30280,6778.02,6856.26,0.555893
"2018-02-15T23:17:33.315",33.5032,15.1967,3.40520,4.11920,6784.81,6856.26,0.546127
"2018-02-15T23:17:43.315",33.4836,15.1967,3.44600,4.18040,6778.02,6849.04,0.546127
"2018-02-15T23:17:53.315",33.5032,15.1967,3.44600,4.20080,6778.02,6856.26,0.536362
"2018-02-15T23:18:03.315",33.5228,15.1869,3.38480,4.13960,6778.02,6863.48,0.536362
"2018-02-15T23:18:13.315",32.9357,14.9232,3.44600,4.22120,6784.81,6856.26,-2.38367
"2018-02-15T23:18:23.315",32.2311,14.6205,3.34400,4.11920,6771.24,6841.81,-4.96190