time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-11T12:33:54.327",33.0922,15.0111,6.93440,8.56640,6493.01,6574.56,3.91540
"2017-07-11T12:34:04.327",33.0922,15.0111,6.83240,8.44400,6499.80,6574.56,3.86657
"2017-07-11T12:34:14.327",33.0922,15.0209,6.83240,8.50520,6506.58,6581.78,3.83727
"2017-07-11T12:34:24.327",33.1118,15.0111,6.81200,8.40320,6513.37,6581.78,3.79821
"2017-07-11T12:34:34.327",33.0922,15.0209,6.83240,8.48480,6506.58,6589.01,3.75914
"2017-07-11T12:34:44.327",33.0922,15.0306,6.77120,8.36240,6513.37,6589.01,3.72008
"2017-07-11T12:34:54.327",33.0922,15.0209,6.83240,8.34200,6513.37,6596.23,3.67125
"2017-07-11T12:35:04.327",33.1118,15.0209,6.87320,8.48480,6513.37,6589.01,3.63218
"2017-07-11T12:35:14.327",33.1118,15.0209,6.81200,8.46440,6520.16,6603.45,3.60289
"2017-07-11T12:35:24.327",33.1118,15.0209,6.81200,8.40320,6520.16,6596.23,3.56382
"2017-07-11T12:35:34.327",33.0922,15.0209,6.79160,8.34200,6513.37,6603.45,3.52476
"2017-07-11T12:35:44.327",33.1118,15.0209,6.83240,8.36240,6526.94,6603.45,3.48569
"2017-07-11T12:35:54.327",33.1118,15.0209,6.73040,8.36240,6526.94,6610.68,3.44663
"2017-07-11T12:36:04.327",33.1509,15.0209,6.64880,8.21960,6526.94,6603.45,3.41733
"2017-07-11T12:36:14.327",33.1118,15.0306,6.66920,8.21960,6533.73,6617.90,3.37827
"2017-07-11T12:36:24.327",33.1314,15.0306,6.64880,8.30120,6540.51,6617.90,3.32944
"2017-07-11T12:36:34.327",33.1314,15.0306,6.71000,8.21960,6540.51,6617.90,3.29037
"2017-07-11T12:36:44.327",33.1314,15.0306,6.71000,8.21960,6547.30,6625.12,3.25131
"2017-07-11T12:36:54.327",33.1118,15.0306,6.66920,8.26040,6540.51,6625.12,3.22201
"2017-07-11T12:37:04.327",33.1314,15.0404,6.56720,8.07680,6540.51,6625.12,3.18295
"2017-07-11T12:37:14.327",33.1509,15.0306,6.68960,8.28080,6547.30,6632.35,3.13412
"2017-07-11T12:37:24.327",33.1314,15.0404,6.58760,8.09720,6554.09,6625.12,3.09505
"2017-07-11T12:37:34.327",33.1509,15.0404,6.64880,8.19920,6554.09,6632.35,3.06576
"2017-07-11T12:37:44.327",33.1509,15.0306,6.68960,8.24000,6554.09,6632.35,3.02669
"2017-07-11T12:37:54.327",33.1314,15.0404,6.64880,8.15840,6560.87,6639.57,2.98763
"2017-07-11T12:38:04.327",33.1314,15.0404,6.52640,8.05640,6560.87,6646.79,2.94856
"2017-07-11T12:38:14.327",33.1509,15.0404,6.56720,8.05640,6567.66,6639.57,2.90950
"2017-07-11T12:38:24.327",33.1509,15.0404,6.64880,8.11760,6567.66,6639.57,2.88020
"2017-07-11T12:38:34.327",33.1509,15.0404,6.64880,8.15840,6560.87,6646.79,2.84114
"2017-07-11T12:38:44.327",33.1314,15.0404,6.52640,7.99520,6574.44,6646.79,2.80207
"2017-07-11T12:38:54.327",33.1509,15.0502,6.58760,8.05640,6567.66,6654.01,2.77278
"2017-07-11T12:39:04.327",33.1509,15.0404,6.56720,8.01560,6574.44,6654.01,2.73371
"2017-07-11T12:39:14.327",33.1705,15.0502,6.50600,8.03600,6574.44,6654.01,2.69465
"2017-07-11T12:39:24.327",33.1705,15.0502,6.42440,7.95440,6581.23,6654.01,2.65558
"2017-07-11T12:39:34.327",33.1509,15.0502,6.42440,7.87280,6581.23,6654.01,2.61652
"2017-07-11T12:39:44.327",33.1901,15.0404,6.42440,7.99520,6581.23,6661.24,2.58722
"2017-07-11T12:39:54.327",33.1705,15.0502,6.46520,7.91360,6588.02,6661.24,2.54816
"2017-07-11T12:40:04.327",33.1705,15.0599,6.38360,7.89320,6588.02,6668.46,2.50909
"2017-07-11T12:40:14.327",33.1509,15.0502,6.42440,7.87280,6588.02,6661.24,2.47980
"2017-07-11T12:40:24.327",33.1705,15.0599,6.36320,7.83200,6588.02,6668.46,2.45050
"2017-07-11T12:40:34.327",33.1705,15.0502,6.48560,7.97480,6594.80,6668.46,2.40167
"2017-07-11T12:40:44.327",33.1705,15.0502,6.34280,7.85240,6594.80,6668.46,2.38214
"2017-07-11T12:40:54.327",33.1705,15.0599,6.30200,7.75040,6594.80,6675.68,2.34307
"2017-07-11T12:41:04.327",33.1901,15.0599,6.38360,7.81160,6594.80,6682.91,2.30401
"2017-07-11T12:41:14.327",33.1901,15.0502,6.48560,7.87280,6601.59,6682.91,2.27471
"2017-07-11T12:41:24.327",33.1901,15.0502,6.26120,7.81160,6594.80,6682.91,2.23565
"2017-07-11T12:41:34.327",33.1901,15.0502,6.30200,7.68920,6601.59,6675.68,2.20635
"2017-07-11T12:41:44.327",33.1705,15.0697,6.28160,7.68920,6601.59,6682.91,2.16728
"2017-07-11T12:41:54.327",33.1705,15.0697,6.28160,7.66880,6608.37,6690.13,2.12822
"2017-07-11T12:42:04.327",33.2096,15.0697,6.32240,7.70960,6601.59,6682.91,2.11845
"2017-07-11T12:42:14.327",33.1901,15.0697,6.28160,7.66880,6601.59,6690.13,2.07939
"2017-07-11T12:42:24.327",33.1901,15.0697,6.24080,7.68920,6608.37,6690.13,2.04033
"2017-07-11T12:42:34.327",33.1901,15.0599,6.26120,7.64840,6615.16,6690.13,2.01103
"2017-07-11T12:42:44.327",33.2096,15.0599,6.20000,7.54640,6608.37,6697.35,1.97196
"2017-07-11T12:42:54.327",33.2096,15.0599,6.24080,7.64840,6615.16,6690.13,1.95243
"2017-07-11T12:43:04.327",33.1901,15.0697,6.22040,7.58720,6615.16,6690.13,1.91337
"2017-07-11T12:43:14.327",33.2096,15.0697,6.28160,7.66880,6615.16,6690.13,1.89384
"2017-07-11T12:43:24.327",33.2096,15.0697,6.20000,7.56680,6615.16,6697.35,1.85477
"2017-07-11T12:43:34.327",33.2292,15.0795,6.22040,7.66880,6621.95,6697.35,1.81571
"2017-07-11T12:43:44.327",33.2096,15.0697,6.17960,7.56680,6615.16,6690.13,1.80594
"2017-07-11T12:43:54.327",33.2096,15.0697,6.17960,7.52600,6621.95,6697.35,1.76688
"2017-07-11T12:44:04.327",33.2096,15.0599,6.15920,7.46480,6621.95,6697.35,1.73758
"2017-07-11T12:44:14.327",33.2096,15.0697,6.15920,7.52600,6621.95,6704.57,1.70828
"2017-07-11T12:44:24.327",33.2096,15.0795,6.11840,7.50560,6621.95,6704.57,1.68875
"2017-07-11T12:44:34.327",33.2292,15.0795,6.11840,7.44440,6621.95,6704.57,1.65945
"2017-07-11T12:44:44.327",33.2096,15.0697,6.07760,7.38320,6628.73,6697.35,1.63015
"2017-07-11T12:44:54.327",33.2292,15.0795,6.09800,7.42400,6621.95,6704.57,1.61062
"2017-07-11T12:45:04.327",33.2292,15.0795,6.09800,7.36280,6621.95,6711.80,1.58132
"2017-07-11T12:45:14.327",33.2292,15.0697,6.05720,7.34240,6628.73,6719.02,1.55202
"2017-07-11T12:45:24.327",33.2292,15.0795,5.99600,7.30160,6628.73,6704.57,1.52273
"2017-07-11T12:45:34.327",33.2292,15.0795,5.97560,7.34240,6635.52,6711.80,1.50319
"2017-07-11T12:45:44.327",33.2292,15.0697,6.05720,7.36280,6635.52,6711.80,1.48366
"2017-07-11T12:45:54.327",33.2292,15.0795,6.05720,7.32200,6635.52,6704.57,1.45436
"2017-07-11T12:46:04.327",33.2488,15.0795,6.11840,7.38320,6628.73,6719.02,1.42507
"2017-07-11T12:46:14.327",33.2292,15.0795,5.89400,7.22000,6635.52,6719.02,1.40553
"2017-07-11T12:46:24.327",33.2292,15.0892,6.05720,7.32200,6642.30,6711.80,1.39577
"2017-07-11T12:46:34.327",33.2488,15.0795,5.89400,7.15880,6635.52,6711.80,1.35670
"2017-07-11T12:46:44.327",33.2292,15.0795,5.97560,7.24040,6635.52,6719.02,1.34694
"2017-07-11T12:46:54.327",33.2488,15.0795,5.95520,7.28120,6642.30,6719.02,1.31764
"2017-07-11T12:47:04.327",33.2488,15.0795,5.93480,7.19960,6635.52,6719.02,1.29811
"2017-07-11T12:47:14.327",33.2488,15.0795,5.89400,7.17920,6642.30,6719.02,1.27858
"2017-07-11T12:47:24.327",33.2488,15.0795,5.95520,7.19960,6642.30,6719.02,1.24928
"2017-07-11T12:47:34.327",33.2684,15.0892,5.87360,7.07720,6649.09,6719.02,1.23951
"2017-07-11T12:47:44.327",33.2488,15.0892,5.89400,7.19960,6642.30,6719.02,1.21998
"2017-07-11T12:47:54.327",33.2684,15.0990,5.85320,7.07720,6642.30,6719.02,1.20045
"2017-07-11T12:48:04.327",33.2488,15.0795,5.79200,7.05680,6642.30,6726.24,1.18092
"2017-07-11T12:48:14.327",33.2684,15.0795,5.91440,7.13840,6642.30,6726.24,1.16138
"2017-07-11T12:48:24.327",33.2488,15.0795,5.81240,7.07720,6642.30,6726.24,1.15162
"2017-07-11T12:48:34.327",33.2488,15.0795,5.95520,7.09760,6649.09,6726.24,1.12232
"2017-07-11T12:48:44.327",33.2684,15.0892,5.81240,7.01600,6649.09,6719.02,1.11255
"2017-07-11T12:48:54.327",33.2684,15.0892,5.75120,6.95480,6649.09,6726.24,1.10279
"2017-07-11T12:49:04.327",33.2684,15.0795,5.69000,6.89360,6649.09,6719.02,1.09302
"2017-07-11T12:49:14.327",33.2879,15.0892,5.79200,6.95480,6649.09,6733.47,1.07349
"2017-07-11T12:49:24.327",33.2488,15.0892,5.73080,6.97520,6655.88,6726.24,1.06372
"2017-07-11T12:49:34.327",33.2684,15.0892,5.73080,6.93440,6649.09,6719.02,1.05396
"2017-07-11T12:49:44.327",33.2684,15.0892,5.75120,6.89360,6655.88,6726.24,1.04419
"2017-07-11T12:49:54.327",33.2879,15.0892,5.75120,6.97520,6655.88,6733.47,1.02466
"2017-07-11T12:50:04.327",33.2488,15.0892,5.69000,6.95480,6655.88,6733.47,1.02466
"2017-07-11T12:50:14.327",33.2684,15.0892,5.73080,6.91400,6649.09,6726.24,1.00513
"2017-07-11T12:50:24.327",33.2879,15.0892,5.60840,6.77120,6655.88,6733.47,0.995363
"2017-07-11T12:50:34.327",33.2684,15.0892,5.73080,6.89360,6649.09,6740.69,0.985598
"2017-07-11T12:50:44.327",33.2879,15.0892,5.73080,6.95480,6655.88,6740.69,0.985598
"2017-07-11T12:50:54.327",33.2879,15.0892,5.71040,6.87320,6655.88,6733.47,0.975832
"2017-07-11T12:51:04.327",33.2684,15.0892,5.62880,6.83240,6662.66,6740.69,0.966064
"2017-07-11T12:51:14.327",33.2488,15.0990,5.62880,6.79160,6662.66,6740.69,0.966064
"2017-07-11T12:51:24.327",33.2879,15.0990,5.58800,6.71000,6655.88,6740.69,0.956299
"2017-07-11T12:51:34.327",33.2879,15.0892,5.58800,6.87320,6655.88,6740.69,0.946533
"2017-07-11T12:51:44.327",33.2879,15.0990,5.54720,6.73040,6662.66,6740.69,0.946533
"2017-07-11T12:51:54.327",33.2879,15.0990,5.54720,6.77120,6655.88,6740.69,0.936768
"2017-07-11T12:52:04.327",33.2879,15.0990,5.50640,6.64880,6669.45,6747.91,0.927002
"2017-07-11T12:52:14.327",33.2879,15.0990,5.50640,6.71000,6662.66,6740.69,0.927002
"2017-07-11T12:52:24.327",33.3075,15.0990,5.52680,6.71000,6662.66,6733.47,0.917234
"2017-07-11T12:52:34.327",33.2879,15.0990,5.56760,6.75080,6662.66,6740.69,0.907469
"2017-07-11T12:52:44.327",33.2879,15.0990,5.52680,6.62840,6662.66,6733.47,0.897703
"2017-07-11T12:52:54.327",33.3075,15.0990,5.52680,6.60800,6655.88,6740.69,0.907469
"2017-07-11T12:53:04.327",33.3075,15.1088,5.54720,6.68960,6662.66,6740.69,0.897703
"2017-07-11T12:53:14.327",33.3075,15.0990,5.48600,6.62840,6655.88,6740.69,0.887938
"2017-07-11T12:53:24.327",33.3075,15.0990,5.44520,6.54680,6669.45,6733.47,0.878172
"2017-07-11T12:53:34.327",33.3075,15.1088,5.44520,6.58760,6676.23,6747.91,0.878172
"2017-07-11T12:53:44.327",33.3075,15.1088,5.44520,6.62840,6669.45,6747.91,0.868406
"2017-07-11T12:53:54.327",33.2879,15.1088,5.40440,6.54680,6669.45,6747.91,0.868406
"2017-07-11T12:54:04.327",33.3075,15.0990,5.46560,6.58760,6669.45,6740.69,0.858639
"2017-07-11T12:54:14.327",33.3075,15.1088,5.32280,6.46520,6662.66,6747.91,0.848873
"2017-07-11T12:54:24.327",33.3271,15.0990,5.40440,6.50600,6676.23,6747.91,0.839108
"2017-07-11T12:54:34.327",33.3271,15.1088,5.42480,6.50600,6669.45,6755.14,0.839108
"2017-07-11T12:54:44.327",33.3075,15.1088,5.38400,6.50600,6676.23,6740.69,0.829342
"2017-07-11T12:54:54.327",33.3075,15.0990,5.38400,6.46520,6669.45,6747.91,0.829342
"2017-07-11T12:55:04.327",33.3075,15.1088,5.32280,6.38360,6676.23,6747.91,0.819576
"2017-07-11T12:55:14.327",33.3075,15.1088,5.28200,6.42440,6676.23,6747.91,0.819576
"2017-07-11T12:55:24.327",33.3075,15.1088,5.22080,6.34280,6669.45,6755.14,0.800043
"2017-07-11T12:55:34.327",33.3271,15.1088,5.40440,6.44480,6669.45,6747.91,0.790277
"2017-07-11T12:55:44.327",33.3271,15.0990,5.30240,6.40400,6676.23,6755.14,0.790277
"2017-07-11T12:55:54.327",33.3271,15.1088,5.26160,6.34280,6676.23,6747.91,0.780512
"2017-07-11T12:56:04.327",33.3271,15.1088,5.24120,6.24080,6676.23,6747.91,0.780512
"2017-07-11T12:56:14.327",33.3271,15.1185,5.30240,6.32240,6676.23,6747.91,0.760979
"2017-07-11T12:56:24.327",33.3075,15.1088,5.28200,6.30200,6669.45,6755.14,0.751213
"2017-07-11T12:56:34.327",33.3271,15.1088,5.34320,6.38360,6676.23,6755.14,0.751213
"2017-07-11T12:56:44.327",33.3466,15.1088,5.22080,6.24080,6683.02,6747.91,0.741447
"2017-07-11T12:56:54.327",33.3271,15.1088,5.28200,6.32240,6676.23,6755.14,0.731682
"2017-07-11T12:57:04.327",33.3075,15.1185,5.18000,6.28160,6683.02,6755.14,0.721916
"2017-07-11T12:57:14.327",33.3271,15.1185,5.20040,6.22040,6683.02,6755.14,0.721916
"2017-07-11T12:57:24.327",33.3075,15.1185,5.24120,6.30200,6676.23,6755.14,0.702383
"2017-07-11T12:57:34.327",33.3271,15.1185,5.24120,6.30200,6683.02,6755.14,0.692617
"2017-07-11T12:57:44.327",33.3466,15.1088,5.20040,6.26120,6683.02,6755.14,0.702383
"2017-07-11T12:57:54.327",33.3271,15.1185,5.22080,6.26120,6683.02,6755.14,0.682852
"2017-07-11T12:58:04.327",33.3271,15.1185,5.20040,6.15920,6676.23,6755.14,0.682852
"2017-07-11T12:58:14.327",33.3466,15.1088,5.07800,6.07760,6683.02,6762.36,0.673086
"2017-07-11T12:58:24.327",33.3271,15.1185,5.24120,6.32240,6683.02,6762.36,0.673086
"2017-07-11T12:58:34.327",33.3466,15.1185,5.13920,6.13880,6683.02,6762.36,0.663319
"2017-07-11T12:58:44.327",33.3271,15.1185,5.13920,6.20000,6689.80,6762.36,0.653553
"2017-07-11T12:58:54.327",33.3271,15.1185,5.11880,6.15920,6683.02,6762.36,0.643787
"2017-07-11T12:59:04.327",33.3271,15.1185,5.13920,6.15920,6683.02,6762.36,0.643787
"2017-07-11T12:59:14.327",33.3466,15.1088,5.09840,6.05720,6683.02,6755.14,0.653553
"2017-07-11T12:59:24.327",33.3466,15.1185,5.03720,6.07760,6689.80,6762.36,0.643787
"2017-07-11T12:59:34.327",33.3466,15.1185,5.07800,6.09800,6689.80,6769.58,0.634022
"2017-07-11T12:59:44.327",33.3466,15.1185,5.03720,6.03680,6683.02,6762.36,0.634022
"2017-07-11T12:59:54.327",33.3466,15.1088,4.99640,6.05720,6683.02,6762.36,0.624256
"2017-07-11T13:00:04.327",33.3466,15.1185,5.03720,6.03680,6683.02,6769.58,0.624256
"2017-07-11T13:00:14.327",33.3466,15.1185,5.01680,6.01640,6689.80,6762.36,0.624256
"2017-07-11T13:00:24.327",33.3466,15.1185,5.05760,6.01640,6683.02,6762.36,0.624256
"2017-07-11T13:00:34.327",33.3466,15.1283,5.03720,6.03680,6696.59,6769.58,0.624256
"2017-07-11T13:00:44.327",33.3466,15.1283,5.01680,6.03680,6689.80,6762.36,0.624256
"2017-07-11T13:00:54.327",33.3271,15.1283,4.91480,5.97560,6689.80,6762.36,0.634022
"2017-07-11T13:01:04.327",33.3466,15.1185,5.05760,6.09800,6696.59,6769.58,0.624256
"2017-07-11T13:01:14.327",33.3662,15.1283,5.09840,6.03680,6683.02,6762.36,0.624256
"2017-07-11T13:01:24.327",33.3466,15.1185,5.05760,6.05720,6683.02,6762.36,0.624256
"2017-07-11T13:01:34.327",33.3466,15.1283,5.03720,5.97560,6689.80,6776.80,0.624256
"2017-07-11T13:01:44.327",33.3466,15.1185,4.95560,5.97560,6689.80,6769.58,0.624256
"2017-07-11T13:01:54.327",33.3271,15.1185,5.01680,5.95520,6689.80,6769.58,0.634022
"2017-07-11T13:02:04.327",33.3466,15.1283,5.05760,6.07760,6689.80,6762.36,0.614489
"2017-07-11T13:02:14.327",33.3662,15.1283,4.89440,5.85320,6689.80,6769.58,0.624256
"2017-07-11T13:02:24.327",33.3466,15.1283,4.89440,5.81240,6689.80,6769.58,0.634022
"2017-07-11T13:02:34.327",33.3858,15.1283,4.93520,5.93480,6689.80,6769.58,0.624256
"2017-07-11T13:02:44.327",33.3662,15.1283,4.83320,5.85320,6689.80,6762.36,0.624256
"2017-07-11T13:02:54.327",33.3662,15.1283,4.89440,5.85320,6689.80,6776.80,0.624256
"2017-07-11T13:03:04.327",33.3858,15.1283,4.91480,5.89400,6689.80,6769.58,0.624256
"2017-07-11T13:03:14.327",33.3858,15.1185,4.93520,5.97560,6689.80,6769.58,0.624256
"2017-07-11T13:03:24.327",33.3662,15.1283,4.87400,5.79200,6696.59,6769.58,0.624256
"2017-07-11T13:03:34.327",33.3662,15.1185,4.91480,5.85320,6689.80,6776.80,0.634022
"2017-07-11T13:03:44.327",33.3858,15.1185,4.83320,5.85320,6689.80,6769.58,0.634022
"2017-07-11T13:03:54.327",33.3858,15.1381,4.89440,5.85320,6689.80,6776.80,0.624256
"2017-07-11T13:04:04.327",33.3662,15.1283,4.81280,5.81240,6696.59,6776.80,0.634022
"2017-07-11T13:04:14.327",33.3858,15.1283,4.81280,5.79200,6689.80,6769.58,0.624256
"2017-07-11T13:04:24.327",33.3662,15.1283,4.77200,5.75120,6696.59,6769.58,0.634022
"2017-07-11T13:04:34.327",33.3662,15.1283,4.91480,5.89400,6689.80,6769.58,0.624256
"2017-07-11T13:04:44.327",33.3662,15.1283,4.83320,5.83280,6696.59,6776.80,0.624256
"2017-07-11T13:04:54.327",33.3662,15.1283,4.91480,5.89400,6696.59,6776.80,0.614489
"2017-07-11T13:05:04.327",33.3662,15.1381,4.81280,5.75120,6689.80,6784.03,0.614489
"2017-07-11T13:05:14.327",33.3662,15.1283,4.71080,5.66960,6696.59,6784.03,0.614489
"2017-07-11T13:05:24.327",33.3858,15.1381,4.75160,5.79200,6689.80,6776.80,0.604723
"2017-07-11T13:05:34.327",33.3858,15.1283,4.75160,5.71040,6689.80,6776.80,0.624256
"2017-07-11T13:05:44.327",33.3662,15.1381,4.71080,5.64920,6689.80,6776.80,0.604723
"2017-07-11T13:05:54.327",33.3858,15.1381,4.75160,5.69000,6696.59,6769.58,0.604723
"2017-07-11T13:06:04.327",33.3662,15.1381,4.73120,5.75120,6696.59,6776.80,0.604723
"2017-07-11T13:06:14.327",33.3858,15.1283,4.62920,5.66960,6696.59,6776.80,0.594957
"2017-07-11T13:06:24.327",33.3662,15.1381,4.64960,5.62880,6696.59,6784.03,0.585192
"2017-07-11T13:06:34.327",33.3858,15.1283,4.73120,5.69000,6696.59,6776.80,0.585192
"2017-07-11T13:06:44.327",33.3858,15.1283,4.71080,5.69000,6696.59,6784.03,0.575426
"2017-07-11T13:06:54.327",33.3858,15.1283,4.69040,5.69000,6696.59,6784.03,0.575426
"2017-07-11T13:07:04.327",33.3858,15.1381,4.73120,5.66960,6696.59,6776.80,0.575426
"2017-07-11T13:07:14.327",33.3858,15.1381,4.56800,5.46560,6703.38,6784.03,0.575426
"2017-07-11T13:07:24.327",33.3858,15.1478,4.69040,5.64920,6703.38,6784.03,0.565659
"2017-07-11T13:07:34.327",33.3858,15.1381,4.71080,5.66960,6703.38,6769.58,0.555893
"2017-07-11T13:07:44.327",33.3858,15.1478,4.69040,5.62880,6710.16,6776.80,0.555893
"2017-07-11T13:07:54.327",33.3662,15.1381,4.58840,5.50640,6703.38,6776.80,0.555893
"2017-07-11T13:08:04.327",33.3858,15.1381,4.64960,5.58800,6696.59,6791.25,0.546127
"2017-07-11T13:08:14.327",33.3662,15.1381,4.62920,5.58800,6703.38,6784.03,0.546127
"2017-07-11T13:08:24.327",33.3662,15.1381,4.60880,5.56760,6703.38,6784.03,0.546127
"2017-07-11T13:08:34.327",33.3858,15.1381,4.62920,5.58800,6696.59,6776.80,0.526596
"2017-07-11T13:08:44.327",33.4053,15.1381,4.60880,5.54720,6696.59,6791.25,0.536362
"2017-07-11T13:08:54.327",33.4053,15.1283,4.62920,5.54720,6696.59,6776.80,0.536362
"2017-07-11T13:09:04.327",33.3858,15.1381,4.56800,5.60840,6696.59,6776.80,0.536362
"2017-07-11T13:09:14.327",33.3858,15.1381,4.50680,5.46560,6696.59,6784.03,0.526596
"2017-07-11T13:09:24.327",33.4053,15.1381,4.62920,5.58800,6703.38,6776.80,0.526596
"2017-07-11T13:09:34.327",33.4053,15.1478,4.54760,5.56760,6703.38,6776.80,0.526596
"2017-07-11T13:09:44.327",33.4053,15.1381,4.48640,5.48600,6696.59,6784.03,0.526596
"2017-07-11T13:09:54.327",33.3858,15.1381,4.48640,5.48600,6696.59,6791.25,0.516829
"2017-07-11T13:10:04.327",33.3662,15.1478,4.58840,5.48600,6703.38,6784.03,0.516829
"2017-07-11T13:10:14.327",33.4053,15.1478,4.52720,5.44520,6710.16,6776.80,0.516829
"2017-07-11T13:10:24.327",33.0531,15.0013,4.56800,5.46560,6696.59,6791.25,-1.19222
"2017-07-11T13:10:34.327",32.2116,14.6107,4.42520,5.40440,6696.59,6784.03,-4.96190
"2017-07-11T13:10:44.327",31.9963,14.4935,4.38440,5.42480,6689.80,6776.80,-5.36230
"2017-07-11T13:10:54.327",31.8789,14.4349,4.44560,5.44520,6683.02,6762.36,-5.37207
"2017-07-11T13:11:04.327",31.7615,14.3861,4.36400,5.30240,6676.23,6762.36,-5.34277
"2017-07-11T13:11:14.327",31.6636,14.3373,4.50680,5.44520,6676.23,6755.14,-5.39160
"2017-07-11T13:11:24.327",31.5462,14.2884,4.34360,5.28200,6669.45,6755.14,-5.40137
"2017-07-11T13:11:34.327",31.4679,14.2591,4.30280,5.26160,6669.45,6747.91,-5.41113
"2017-07-11T13:11:44.327",31.3896,14.2201,4.34360,5.32280,6662.66,6747.91,-5.42090
"2017-07-11T13:11:54.327",31.3114,14.1810,4.30280,5.32280,6649.09,6740.69,-5.49903
"2017-07-11T13:12:04.327",31.2331,14.1419,4.42520,5.32280,6649.09,6733.47,-5.45020
"2017-07-11T13:12:14.327",31.1548,14.1126,4.36400,5.40440,6642.30,6719.02,-5.45020
"2017-07-11T13:12:24.327",31.0765,14.0736,4.32320,5.24120,6642.30,6719.02,-5.45996
"2017-07-11T13:12:34.327",31.0178,14.0443,4.26200,5.26160,6635.52,6711.80,-5.45996
"2017-07-11T13:12:44.327",30.9395,14.0150,4.26200,5.22080,6635.52,6711.80,-5.45996
"2017-07-11T13:12:54.327",30.8808,13.9759,4.26200,5.28200,6628.73,6711.80,-5.47949
"2017-07-11T13:13:04.327",30.8221,13.9564,4.32320,5.26160,6615.16,6704.57,-5.48926
"2017-07-11T13:13:14.327",30.7438,13.9271,4.18040,5.13920,6615.16,6697.35,-5.49903
"2017-07-11T13:13:24.327",30.6851,13.8978,4.24160,5.22080,6608.37,6690.13,-5.49903
"2017-07-11T13:13:34.327",30.6264,13.8783,4.30280,5.24120,6608.37,6690.13,-5.50879
"2017-07-11T13:13:44.327",30.5873,13.8490,4.36400,5.24120,6601.59,6690.13,-5.51856
"2017-07-11T13:13:54.327",30.5090,13.8099,4.28240,5.24120,6594.80,6682.91,-5.58692
"2017-07-11T13:14:04.327",30.4503,13.7904,4.24160,5.20040,6594.80,6682.91,-5.53809
"2017-07-11T13:14:14.327",30.3916,13.7611,4.30280,5.24120,6594.80,6661.24,-5.54786
"2017-07-11T13:14:24.327",30.3524,13.7513,4.26200,5.18000,6588.02,6661.24,-5.55762
"2017-07-11T13:14:34.327",30.2741,13.7122,4.22120,5.09840,6581.23,6661.24,-5.62598
"2017-07-11T13:14:44.327",30.2350,13.7025,4.40480,5.24120,6574.44,6646.79,-5.56739
"2017-07-11T13:14:54.327",30.1763,13.6732,4.24160,5.15960,6574.44,6654.01,-5.64552
"2017-07-11T13:15:04.327",30.1372,13.6536,4.18040,5.09840,6560.87,6646.79,-5.58692
"2017-07-11T13:15:14.327",30.0785,13.6341,4.30280,5.22080,6554.09,6639.57,-5.59669
"2017-07-11T13:15:24.327",30.0589,13.6146,4.24160,5.22080,6554.09,6632.35,-5.60645
"2017-07-11T13:15:34.327",30.0002,13.5853,4.22120,5.13920,6547.30,6639.57,-5.60645
"2017-07-11T13:15:44.327",29.9610,13.5657,4.28240,5.09840,6547.30,6625.12,-5.61622
"2017-07-11T13:15:54.327",29.9415,13.5462,4.34360,5.22080,6540.51,6625.12,-5.62598
"2017-07-11T13:16:04.327",29.8828,13.5267,4.28240,5.18000,6540.51,6610.68,-5.62598
"2017-07-11T13:16:14.327",29.8436,13.5169,4.34360,5.26160,6526.94,6610.68,-5.70411
"2017-07-11T13:16:24.327",29.8240,13.4974,4.34360,5.20040,6526.94,6617.90,-5.64552
"2017-07-11T13:16:34.327",29.7653,13.4778,4.28240,5.13920,6520.16,6603.45,-5.71388
"2017-07-11T13:16:44.327",29.7458,13.4681,4.24160,5.09840,6520.16,6603.45,-5.65528
"2017-07-11T13:16:54.327",29.7066,13.4486,4.22120,5.11880,6506.58,6596.23,-5.68458
"2017-07-11T13:17:04.327",29.6675,13.4388,4.24160,5.11880,6506.58,6596.23,-5.68458
"2017-07-11T13:17:14.327",29.6283,13.4095,4.32320,5.15960,6499.80,6581.78,-5.69435
"2017-07-11T13:17:24.327",29.6088,13.3997,4.28240,5.09840,6486.22,6581.78,-5.69435
"2017-07-11T13:17:34.327",29.5696,13.3704,4.32320,5.26160,6486.22,6574.56,-5.70411
"2017-07-11T13:17:44.327",29.5305,13.3607,4.40480,5.24120,6479.44,6567.34,-5.71388
"2017-07-11T13:17:54.327",29.4913,13.3509,4.42520,5.28200,6479.44,6567.34,-5.71388
"2017-07-11T13:18:04.327",29.4913,13.3314,4.40480,5.26160,6472.65,6552.89,-5.73341
"2017-07-11T13:18:14.327",29.4326,13.3216,4.36400,5.30240,6465.87,6552.89,-5.73341
"2017-07-11T13:18:24.327",29.4131,13.3021,4.26200,5.18000,6465.87,6552.89,-5.74318
"2017-07-11T13:18:34.327",29.3935,13.2923,4.36400,5.26160,6459.08,6545.67,-5.82130
"2017-07-11T13:18:44.327",29.3739,13.2728,4.32320,5.18000,6459.08,6538.45,-5.76271
"2017-07-11T13:18:54.327",29.3348,13.2630,4.30280,5.15960,6459.08,6538.45,-5.82130
"2017-07-11T13:19:04.327",29.2956,13.2630,4.34360,5.22080,6445.51,6531.22,-5.77247
"2017-07-11T13:19:14.327",29.2761,13.2435,4.32320,5.18000,6438.72,6524.00,-5.77247
"2017-07-11T13:19:24.327",29.2565,13.2337,4.32320,5.11880,6431.94,6524.00,-5.78224
"2017-07-11T13:19:34.327",29.2174,13.2239,4.26200,5.20040,6431.94,6516.78,-5.78224
"2017-07-11T13:19:44.327",29.2174,13.2142,4.28240,5.28200,6418.37,6516.78,-5.80177
"2017-07-11T13:19:54.327",29.1782,13.2044,4.24160,5.13920,6418.37,6509.55,-5.80177
"2017-07-11T13:20:04.327",29.1587,13.1849,4.38440,5.22080,6418.37,6502.33,-5.80177
"2017-07-11T13:20:14.327",29.1195,13.1751,4.34360,5.28200,6404.79,6495.11,-5.80177
"2017-07-11T13:20:24.327",29.1000,13.1751,4.36400,5.18000,6404.79,6495.11,-5.81154
"2017-07-11T13:20:34.327",29.0608,13.1556,4.36400,5.24120,6404.79,6487.88,-5.87990
"2017-07-11T13:20:44.327",29.0412,13.1458,4.48640,5.32280,6398.01,6487.88,-5.82130
"2017-07-11T13:20:54.327",29.0217,13.1360,4.30280,5.11880,6391.22,6480.66,-5.87990
"2017-07-11T13:21:04.327",29.0217,13.1360,4.30280,5.13920,6384.44,6473.44,-5.82130
"2017-07-11T13:21:14.327",28.9825,13.1165,4.36400,5.24120,6384.44,6473.44,-5.87990
"2017-07-11T13:21:24.327",28.9630,13.1165,4.30280,5.20040,6377.65,6466.22,-5.82130
"2017-07-11T13:21:34.327",28.9825,13.1067,4.32320,5.20040,6370.86,6458.99,-5.81154
"2017-07-11T13:21:44.327",28.9434,13.1067,4.34360,5.22080,6364.08,6451.77,-5.81154