time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-17T22:34:14.012",33.0922,15.0013,7.03640,8.58680,6479.44,6545.67,3.74938
"2017-09-17T22:34:24.012",33.1118,15.0111,7.05680,8.56640,6479.44,6552.89,3.72984
"2017-09-17T22:34:34.012",33.0922,15.0209,6.95480,8.50520,6479.44,6552.89,3.70055
"2017-09-17T22:34:44.012",33.0922,15.0013,7.05680,8.60720,6486.22,6560.12,3.67125
"2017-09-17T22:34:54.012",33.1118,15.0111,7.07720,8.50520,6493.01,6560.12,3.64195
"2017-09-17T22:35:04.012",33.1118,15.0111,6.99560,8.56640,6493.01,6567.34,3.61265
"2017-09-17T22:35:14.012",33.0922,15.0111,6.99560,8.62760,6499.80,6567.34,3.59312
"2017-09-17T22:35:24.012",33.1118,15.0111,7.03640,8.56640,6493.01,6567.34,3.56382
"2017-09-17T22:35:34.012",33.0922,15.0111,6.95480,8.46440,6499.80,6567.34,3.53452
"2017-09-17T22:35:44.012",33.0922,15.0111,7.01600,8.50520,6506.58,6581.78,3.50523
"2017-09-17T22:35:54.012",33.0922,15.0209,6.97520,8.50520,6499.80,6581.78,3.47593
"2017-09-17T22:36:04.012",33.0922,15.0209,6.85280,8.32160,6506.58,6581.78,3.44663
"2017-09-17T22:36:14.012",33.1118,15.0209,6.91400,8.48480,6506.58,6574.56,3.41733
"2017-09-17T22:36:24.012",33.1118,15.0111,6.93440,8.48480,6513.37,6581.78,3.39780
"2017-09-17T22:36:34.012",33.0922,15.0209,6.83240,8.34200,6513.37,6589.01,3.35874
"2017-09-17T22:36:44.012",33.1118,15.0209,6.81200,8.28080,6513.37,6589.01,3.33920
"2017-09-17T22:36:54.012",33.1314,15.0209,6.87320,8.40320,6520.16,6589.01,3.30014
"2017-09-17T22:37:04.012",33.1314,15.0209,6.85280,8.34200,6526.94,6596.23,3.28061
"2017-09-17T22:37:14.012",33.1118,15.0209,6.83240,8.30120,6526.94,6603.45,3.24154
"2017-09-17T22:37:24.012",33.1118,15.0209,6.81200,8.28080,6533.73,6603.45,3.21225
"2017-09-17T22:37:34.012",33.1314,15.0209,6.77120,8.30120,6533.73,6603.45,3.17318
"2017-09-17T22:37:44.012",33.1314,15.0209,6.81200,8.26040,6533.73,6603.45,3.15365
"2017-09-17T22:37:54.012",33.1314,15.0306,6.77120,8.21960,6526.94,6603.45,3.12435
"2017-09-17T22:38:04.012",33.1314,15.0404,6.75080,8.19920,6533.73,6603.45,3.08529
"2017-09-17T22:38:14.012",33.1314,15.0404,6.79160,8.15840,6533.73,6610.68,3.05599
"2017-09-17T22:38:24.012",33.1509,15.0404,6.75080,8.24000,6540.51,6610.68,3.02669
"2017-09-17T22:38:34.012",33.1509,15.0404,6.66920,8.13800,6540.51,6617.90,2.98763
"2017-09-17T22:38:44.012",33.1118,15.0404,6.75080,8.19920,6547.30,6617.90,2.95833
"2017-09-17T22:38:54.012",33.1314,15.0502,6.71000,8.17880,6540.51,6617.90,2.91927
"2017-09-17T22:39:04.012",33.1509,15.0404,6.71000,8.24000,6554.09,6617.90,2.88020
"2017-09-17T22:39:14.012",33.1314,15.0404,6.62840,8.05640,6547.30,6617.90,2.84114
"2017-09-17T22:39:24.012",33.1314,15.0404,6.64880,8.09720,6547.30,6632.35,2.81184
"2017-09-17T22:39:34.012",33.1705,15.0404,6.68960,8.13800,6554.09,6632.35,2.77278
"2017-09-17T22:39:44.012",33.1509,15.0502,6.68960,8.13800,6554.09,6632.35,2.74348
"2017-09-17T22:39:54.012",33.1314,15.0502,6.66920,8.01560,6554.09,6632.35,2.70441
"2017-09-17T22:40:04.012",33.1314,15.0502,6.68960,8.09720,6560.87,6639.57,2.66535
"2017-09-17T22:40:14.012",33.1509,15.0502,6.56720,8.01560,6554.09,6632.35,2.63605
"2017-09-17T22:40:24.012",33.1705,15.0502,6.62840,7.97480,6574.44,6646.79,2.58722
"2017-09-17T22:40:34.012",33.1705,15.0306,6.62840,8.03600,6560.87,6632.35,2.55792
"2017-09-17T22:40:44.012",33.1705,15.0502,6.58760,8.01560,6567.66,6646.79,2.51886
"2017-09-17T22:40:54.012",33.1509,15.0502,6.56720,7.99520,6567.66,6646.79,2.48956
"2017-09-17T22:41:04.012",33.1705,15.0502,6.58760,7.95440,6574.44,6654.01,2.45050
"2017-09-17T22:41:14.012",33.1509,15.0502,6.50600,7.93400,6574.44,6654.01,2.41143
"2017-09-17T22:41:24.012",33.1509,15.0404,6.52640,7.85240,6581.23,6646.79,2.38214
"2017-09-17T22:41:34.012",33.1705,15.0502,6.54680,7.91360,6574.44,6646.79,2.34307
"2017-09-17T22:41:44.012",33.1901,15.0502,6.46520,7.85240,6574.44,6654.01,2.31377
"2017-09-17T22:41:54.012",33.1705,15.0502,6.42440,7.75040,6581.23,6654.01,2.26494
"2017-09-17T22:42:04.012",33.1901,15.0404,6.48560,7.85240,6574.44,6661.24,2.23565
"2017-09-17T22:42:14.012",33.1705,15.0502,6.52640,7.89320,6581.23,6668.46,2.20635
"2017-09-17T22:42:24.012",33.1901,15.0502,6.42440,7.79120,6581.23,6661.24,2.17705
"2017-09-17T22:42:34.012",33.1705,15.0502,6.48560,7.79120,6594.80,6668.46,2.12822
"2017-09-17T22:42:44.012",33.1901,15.0599,6.48560,7.83200,6594.80,6668.46,2.09892
"2017-09-17T22:42:54.012",33.1705,15.0502,6.38360,7.70960,6588.02,6668.46,2.06962
"2017-09-17T22:43:04.012",33.1901,15.0599,6.38360,7.70960,6594.80,6668.46,2.03056
"2017-09-17T22:43:14.012",33.1705,15.0599,6.36320,7.68920,6594.80,6675.68,2.00126
"2017-09-17T22:43:24.012",33.1901,15.0599,6.38360,7.75040,6594.80,6668.46,1.97196
"2017-09-17T22:43:34.012",33.2096,15.0502,6.36320,7.64840,6594.80,6668.46,1.93290
"2017-09-17T22:43:44.012",33.1901,15.0599,6.42440,7.75040,6594.80,6675.68,1.90360
"2017-09-17T22:43:54.012",33.1901,15.0697,6.40400,7.70960,6601.59,6675.68,1.87430
"2017-09-17T22:44:04.012",33.1901,15.0599,6.32240,7.60760,6594.80,6675.68,1.83524
"2017-09-17T22:44:14.012",33.2096,15.0599,6.32240,7.60760,6601.59,6682.91,1.81571
"2017-09-17T22:44:24.012",33.2096,15.0599,6.26120,7.60760,6601.59,6675.68,1.79618
"2017-09-17T22:44:34.012",33.2096,15.0599,6.24080,7.48520,6601.59,6682.91,1.76688
"2017-09-17T22:44:44.012",33.2292,15.0599,6.36320,7.58720,6601.59,6690.13,1.73758
"2017-09-17T22:44:54.012",33.2096,15.0697,6.28160,7.58720,6608.37,6690.13,1.71805
"2017-09-17T22:45:04.012",33.2096,15.0697,6.22040,7.60760,6608.37,6682.91,1.69851
"2017-09-17T22:45:14.012",33.2096,15.0697,6.28160,7.56680,6608.37,6690.13,1.65945
"2017-09-17T22:45:24.012",33.2096,15.0697,6.26120,7.52600,6608.37,6682.91,1.63992
"2017-09-17T22:45:34.012",33.2096,15.0697,6.20000,7.46480,6608.37,6690.13,1.61062
"2017-09-17T22:45:44.012",33.2096,15.0697,6.20000,7.44440,6608.37,6690.13,1.59109
"2017-09-17T22:45:54.012",33.2292,15.0599,6.09800,7.36280,6608.37,6675.68,1.57156
"2017-09-17T22:46:04.012",33.2292,15.0697,6.15920,7.48520,6615.16,6682.91,1.55202
"2017-09-17T22:46:14.012",33.2292,15.0697,6.15920,7.44440,6621.95,6690.13,1.53249
"2017-09-17T22:46:24.012",33.2292,15.0697,6.20000,7.44440,6615.16,6690.13,1.51296
"2017-09-17T22:46:34.012",33.2488,15.0697,6.15920,7.46480,6615.16,6690.13,1.49343
"2017-09-17T22:46:44.012",33.2292,15.0697,6.20000,7.34240,6621.95,6690.13,1.47390
"2017-09-17T22:46:54.012",33.2292,15.0697,6.05720,7.32200,6621.95,6697.35,1.44460
"2017-09-17T22:47:04.012",33.2292,15.0697,6.09800,7.34240,6615.16,6697.35,1.43483
"2017-09-17T22:47:14.012",33.2488,15.0795,6.07760,7.28120,6615.16,6704.57,1.41530
"2017-09-17T22:47:24.012",33.2292,15.0795,6.03680,7.28120,6621.95,6704.57,1.39577
"2017-09-17T22:47:34.012",33.2292,15.0795,6.07760,7.32200,6621.95,6704.57,1.37624
"2017-09-17T22:47:44.012",33.2488,15.0795,6.13880,7.28120,6628.73,6704.57,1.34694
"2017-09-17T22:47:54.012",33.2292,15.0697,6.01640,7.19960,6621.95,6704.57,1.34694
"2017-09-17T22:48:04.012",33.2488,15.0795,5.95520,7.19960,6621.95,6704.57,1.31764
"2017-09-17T22:48:14.012",33.2488,15.0795,5.97560,7.22000,6628.73,6697.35,1.27858
"2017-09-17T22:48:24.012",33.2684,15.0697,6.01640,7.17920,6621.95,6704.57,1.28834
"2017-09-17T22:48:34.012",33.2488,15.0795,5.91440,7.17920,6628.73,6711.80,1.25904
"2017-09-17T22:48:44.012",33.2488,15.0697,5.97560,7.17920,6621.95,6704.57,1.23951
"2017-09-17T22:48:54.012",33.2684,15.0795,5.91440,7.07720,6628.73,6704.57,1.21998
"2017-09-17T22:49:04.012",33.2684,15.0795,6.03680,7.17920,6628.73,6704.57,1.21021
"2017-09-17T22:49:14.012",33.2488,15.0795,5.95520,7.11800,6628.73,6704.57,1.18092
"2017-09-17T22:49:24.012",33.2488,15.0892,5.93480,7.05680,6628.73,6704.57,1.17115
"2017-09-17T22:49:34.012",33.2488,15.0892,5.93480,7.07720,6621.95,6719.02,1.15162
"2017-09-17T22:49:44.012",33.2488,15.0795,5.93480,7.09760,6635.52,6711.80,1.14185
"2017-09-17T22:49:54.012",33.2488,15.0697,5.91440,7.05680,6628.73,6711.80,1.12232
"2017-09-17T22:50:04.012",33.2684,15.0795,5.79200,6.99560,6635.52,6704.57,1.10279
"2017-09-17T22:50:14.012",33.2684,15.0795,5.85320,7.01600,6635.52,6711.80,1.09302
"2017-09-17T22:50:24.012",33.2684,15.0795,5.85320,6.99560,6635.52,6704.57,1.07349
"2017-09-17T22:50:34.012",33.2879,15.0795,5.87360,6.97520,6635.52,6719.02,1.06372
"2017-09-17T22:50:44.012",33.2684,15.0892,5.81240,6.99560,6635.52,6719.02,1.05396
"2017-09-17T22:50:54.012",33.2684,15.0892,5.83280,6.97520,6635.52,6711.80,1.03443
"2017-09-17T22:51:04.012",33.2684,15.0892,5.89400,7.05680,6628.73,6719.02,1.01489
"2017-09-17T22:51:14.012",33.2684,15.0990,5.83280,6.95480,6642.30,6704.57,0.995363
"2017-09-17T22:51:24.012",33.2684,15.0892,5.81240,7.01600,6642.30,6711.80,0.985598
"2017-09-17T22:51:34.012",33.2684,15.0795,5.75120,6.89360,6642.30,6726.24,0.975832
"2017-09-17T22:51:44.012",33.2879,15.0892,5.77160,6.89360,6642.30,6711.80,0.956299
"2017-09-17T22:51:54.012",33.2879,15.0892,5.69000,6.81200,6642.30,6711.80,0.946533
"2017-09-17T22:52:04.012",33.2879,15.0990,5.71040,6.71000,6635.52,6719.02,0.936768
"2017-09-17T22:52:14.012",33.2684,15.0892,5.75120,6.81200,6642.30,6719.02,0.927002
"2017-09-17T22:52:24.012",33.2879,15.0892,5.81240,6.89360,6642.30,6719.02,0.917234
"2017-09-17T22:52:34.012",33.2684,15.0892,5.73080,6.77120,6649.09,6719.02,0.907469
"2017-09-17T22:52:44.012",33.2879,15.0990,5.75120,6.95480,6649.09,6726.24,0.897703
"2017-09-17T22:52:54.012",33.2684,15.0892,5.73080,6.83240,6649.09,6726.24,0.887938
"2017-09-17T22:53:04.012",33.2879,15.0990,5.69000,6.79160,6649.09,6726.24,0.868406
"2017-09-17T22:53:14.012",33.2879,15.0990,5.66960,6.73040,6649.09,6719.02,0.878172
"2017-09-17T22:53:24.012",33.2684,15.0892,5.58800,6.73040,6649.09,6719.02,0.858639
"2017-09-17T22:53:34.012",33.2879,15.0990,5.71040,6.79160,6642.30,6719.02,0.848873
"2017-09-17T22:53:44.012",33.3075,15.0892,5.60840,6.64880,6649.09,6726.24,0.848873
"2017-09-17T22:53:54.012",33.3075,15.0990,5.60840,6.71000,6655.88,6726.24,0.829342
"2017-09-17T22:54:04.012",33.2879,15.0990,5.66960,6.73040,6649.09,6726.24,0.839108
"2017-09-17T22:54:14.012",33.3075,15.0990,5.60840,6.60800,6649.09,6726.24,0.819576
"2017-09-17T22:54:24.012",33.3075,15.0892,5.52680,6.60800,6649.09,6726.24,0.829342
"2017-09-17T22:54:34.012",33.2879,15.0892,5.60840,6.66920,6649.09,6726.24,0.819576
"2017-09-17T22:54:44.012",33.2879,15.0990,5.54720,6.62840,6655.88,6726.24,0.809809
"2017-09-17T22:54:54.012",33.3075,15.0990,5.54720,6.60800,6649.09,6726.24,0.809809
"2017-09-17T22:55:04.012",33.2879,15.1088,5.56760,6.58760,6649.09,6719.02,0.809809
"2017-09-17T22:55:14.012",33.2879,15.0990,5.46560,6.52640,6655.88,6733.47,0.800043
"2017-09-17T22:55:24.012",33.3271,15.0892,5.54720,6.58760,6662.66,6726.24,0.800043
"2017-09-17T22:55:34.012",33.3271,15.0990,5.54720,6.56720,6655.88,6733.47,0.800043
"2017-09-17T22:55:44.012",33.3075,15.0990,5.50640,6.52640,6649.09,6740.69,0.790277
"2017-09-17T22:55:54.012",33.3075,15.0990,5.52680,6.60800,6649.09,6726.24,0.790277
"2017-09-17T22:56:04.012",33.3075,15.0892,5.44520,6.50600,6649.09,6733.47,0.790277
"2017-09-17T22:56:14.012",33.3075,15.0990,5.42480,6.46520,6662.66,6733.47,0.780512
"2017-09-17T22:56:24.012",33.3075,15.1088,5.58800,6.58760,6662.66,6726.24,0.790277
"2017-09-17T22:56:34.012",33.3271,15.1088,5.42480,6.42440,6655.88,6733.47,0.780512
"2017-09-17T22:56:44.012",33.3075,15.1088,5.48600,6.48560,6662.66,6726.24,0.770746
"2017-09-17T22:56:54.012",33.3075,15.0990,5.36360,6.46520,6662.66,6740.69,0.770746
"2017-09-17T22:57:04.012",33.3271,15.0990,5.36360,6.40400,6655.88,6733.47,0.770746
"2017-09-17T22:57:14.012",33.3075,15.0990,5.36360,6.36320,6662.66,6733.47,0.760979
"2017-09-17T22:57:24.012",33.3075,15.1088,5.28200,6.30200,6655.88,6733.47,0.760979
"2017-09-17T22:57:34.012",33.3075,15.1088,5.34320,6.32240,6662.66,6733.47,0.760979
"2017-09-17T22:57:44.012",33.3271,15.0990,5.38400,6.38360,6655.88,6733.47,0.751213
"2017-09-17T22:57:54.012",33.3271,15.1088,5.38400,6.32240,6655.88,6740.69,0.741447
"2017-09-17T22:58:04.012",33.3466,15.0990,5.36360,6.32240,6662.66,6733.47,0.741447
"2017-09-17T22:58:14.012",33.3271,15.1088,5.26160,6.34280,6655.88,6747.91,0.741447
"2017-09-17T22:58:24.012",33.3271,15.1088,5.36360,6.30200,6669.45,6733.47,0.731682
"2017-09-17T22:58:34.012",33.3271,15.1088,5.30240,6.28160,6662.66,6740.69,0.721916
"2017-09-17T22:58:44.012",33.3075,15.1088,5.30240,6.32240,6662.66,6740.69,0.721916
"2017-09-17T22:58:54.012",33.3271,15.1088,5.24120,6.24080,6662.66,6740.69,0.712149
"2017-09-17T22:59:04.012",33.3075,15.1088,5.26160,6.28160,6662.66,6733.47,0.712149
"2017-09-17T22:59:14.012",33.3271,15.1185,5.30240,6.32240,6662.66,6733.47,0.702383
"2017-09-17T22:59:24.012",33.3466,15.1088,5.26160,6.22040,6669.45,6740.69,0.692617
"2017-09-17T22:59:34.012",33.3466,15.1088,5.22080,6.24080,6662.66,6740.69,0.682852
"2017-09-17T22:59:44.012",33.3466,15.1185,5.28200,6.20000,6669.45,6747.91,0.682852
"2017-09-17T22:59:54.012",33.3271,15.0990,5.32280,6.26120,6669.45,6747.91,0.663319
"2017-09-17T23:00:04.012",33.3466,15.1088,5.38400,6.30200,6662.66,6740.69,0.663319
"2017-09-17T23:00:14.012",33.3466,15.1088,5.24120,6.24080,6662.66,6747.91,0.663319
"2017-09-17T23:00:24.012",33.3466,15.1088,5.20040,6.17960,6669.45,6747.91,0.653553
"2017-09-17T23:00:34.012",33.3271,15.1283,5.09840,6.11840,6676.23,6740.69,0.653553
"2017-09-17T23:00:44.012",33.3466,15.1185,5.22080,6.24080,6669.45,6740.69,0.643787
"2017-09-17T23:00:54.012",33.3466,15.1185,5.18000,6.26120,6669.45,6740.69,0.634022
"2017-09-17T23:01:04.012",33.3466,15.1185,5.15960,6.13880,6669.45,6747.91,0.624256
"2017-09-17T23:01:14.012",33.3466,15.1185,5.20040,6.13880,6669.45,6747.91,0.624256
"2017-09-17T23:01:24.012",33.3466,15.1185,5.15960,6.11840,6669.45,6740.69,0.614489
"2017-09-17T23:01:34.012",33.3466,15.0990,5.11880,6.07760,6669.45,6740.69,0.604723
"2017-09-17T23:01:44.012",33.3271,15.1185,5.11880,6.07760,6662.66,6755.14,0.594957
"2017-09-17T23:01:54.012",33.3466,15.1185,4.99640,5.97560,6669.45,6747.91,0.594957
"2017-09-17T23:02:04.012",33.3271,15.1185,5.13920,6.11840,6662.66,6747.91,0.594957
"2017-09-17T23:02:14.012",33.3466,15.1185,5.11880,6.03680,6669.45,6747.91,0.594957
"2017-09-17T23:02:24.012",33.3466,15.1185,5.11880,6.11840,6676.23,6747.91,0.585192
"2017-09-17T23:02:34.012",33.3662,15.1185,4.99640,5.93480,6669.45,6747.91,0.594957
"2017-09-17T23:02:44.012",33.3466,15.1283,5.01680,5.99600,6662.66,6747.91,0.585192
"2017-09-17T23:02:54.012",33.3662,15.1185,5.05760,5.97560,6676.23,6755.14,0.585192
"2017-09-17T23:03:04.012",33.3662,15.1185,5.01680,5.99600,6676.23,6755.14,0.585192
"2017-09-17T23:03:14.012",33.3466,15.1185,5.05760,6.01640,6669.45,6747.91,0.575426
"2017-09-17T23:03:24.012",33.3662,15.1185,5.01680,6.03680,6669.45,6755.14,0.575426
"2017-09-17T23:03:34.012",33.3466,15.1088,4.97600,5.95520,6669.45,6747.91,0.575426
"2017-09-17T23:03:44.012",33.3466,15.1283,4.95560,5.97560,6676.23,6755.14,0.565659
"2017-09-17T23:03:54.012",33.3466,15.1185,4.97600,5.99600,6676.23,6755.14,0.565659
"2017-09-17T23:04:04.012",33.3662,15.1185,5.01680,5.99600,6669.45,6755.14,0.565659
"2017-09-17T23:04:14.012",33.3662,15.1185,4.99640,5.99600,6669.45,6747.91,0.565659
"2017-09-17T23:04:24.012",33.3662,15.1185,4.95560,5.89400,6676.23,6747.91,0.565659
"2017-09-17T23:04:34.012",33.3858,15.1185,4.91480,5.85320,6676.23,6755.14,0.565659
"2017-09-17T23:04:44.012",33.3858,15.1283,4.91480,5.79200,6669.45,6747.91,0.575426
"2017-09-17T23:04:54.012",33.3466,15.1185,4.97600,5.95520,6676.23,6755.14,0.565659
"2017-09-17T23:05:04.012",33.3858,15.1283,4.89440,5.83280,6676.23,6762.36,0.575426
"2017-09-17T23:05:14.012",33.3662,15.1283,4.85360,5.79200,6676.23,6747.91,0.575426
"2017-09-17T23:05:24.012",33.3466,15.1283,4.95560,5.91440,6676.23,6755.14,0.575426
"2017-09-17T23:05:34.012",33.3662,15.1283,4.95560,5.91440,6676.23,6762.36,0.575426
"2017-09-17T23:05:44.012",33.3662,15.1283,4.89440,5.81240,6676.23,6762.36,0.575426
"2017-09-17T23:05:54.012",33.3662,15.1283,4.83320,5.85320,6676.23,6755.14,0.575426
"2017-09-17T23:06:04.012",32.7791,14.8646,4.89440,5.91440,6676.23,6747.91,-2.52040
"2017-09-17T23:06:14.012",32.0942,14.5423,4.81280,5.75120,6669.45,6747.91,-5.30371
"2017-09-17T23:06:24.012",31.9180,14.4642,4.81280,5.77160,6655.88,6733.47,-5.32324
"2017-09-17T23:06:34.012",31.8006,14.4154,4.83320,5.81240,6649.09,6740.69,-5.30371
"2017-09-17T23:06:44.012",31.6832,14.3568,4.73120,5.66960,6655.88,6733.47,-5.36230
"2017-09-17T23:06:54.012",31.5853,14.3177,4.85360,5.79200,6649.09,6726.24,-5.37207
"2017-09-17T23:07:04.012",31.4875,14.2689,4.77200,5.71040,6642.30,6733.47,-5.38183
"2017-09-17T23:07:14.012",31.4092,14.2298,4.75160,5.69000,6635.52,6719.02,-5.39160
"2017-09-17T23:07:24.012",31.3309,14.1908,4.71080,5.66960,6628.73,6711.80,-5.40137
"2017-09-17T23:07:34.012",31.2331,14.1517,4.79240,5.81240,6635.52,6711.80,-5.41113
"2017-09-17T23:07:44.012",31.1939,14.1224,4.64960,5.66960,6621.95,6704.57,-5.42090
"2017-09-17T23:07:54.012",31.1157,14.0931,4.71080,5.66960,6621.95,6697.35,-5.43066
"2017-09-17T23:08:04.012",31.0178,14.0638,4.71080,5.73080,6608.37,6697.35,-5.44043
"2017-09-17T23:08:14.012",30.9591,14.0247,4.79240,5.73080,6615.16,6697.35,-5.45020
"2017-09-17T23:08:24.012",30.8808,13.9954,4.64960,5.58800,6601.59,6682.91,-5.46973
"2017-09-17T23:08:34.012",30.8221,13.9564,4.77200,5.73080,6594.80,6682.91,-5.46973
"2017-09-17T23:08:44.012",30.7634,13.9271,4.75160,5.66960,6601.59,6682.91,-5.47949
"2017-09-17T23:08:54.012",30.7047,13.8978,4.69040,5.64920,6581.23,6675.68,-5.49903
"2017-09-17T23:09:04.012",30.6460,13.8783,4.64960,5.60840,6588.02,6675.68,-5.50879
"2017-09-17T23:09:14.012",30.5873,13.8490,4.52720,5.46560,6574.44,6654.01,-5.51856
"2017-09-17T23:09:24.012",30.5090,13.8294,4.69040,5.60840,6574.44,6646.79,-5.52832
"2017-09-17T23:09:34.012",30.4698,13.8001,4.64960,5.54720,6567.66,6646.79,-5.53809
"2017-09-17T23:09:44.012",30.3916,13.7708,4.64960,5.56760,6567.66,6646.79,-5.54786
"2017-09-17T23:09:54.012",30.3329,13.7513,4.56800,5.46560,6560.87,6646.79,-5.55762
"2017-09-17T23:10:04.012",30.2937,13.7220,4.69040,5.58800,6560.87,6646.79,-5.57715
"2017-09-17T23:10:14.012",30.2350,13.6927,4.54760,5.44520,6554.09,6632.35,-5.58692
"2017-09-17T23:10:24.012",30.2154,13.6732,4.73120,5.58800,6547.30,6632.35,-5.59669
"2017-09-17T23:10:34.012",30.1567,13.6536,4.60880,5.48600,6540.51,6617.90,-5.60645
"2017-09-17T23:10:44.012",30.0980,13.6341,4.60880,5.54720,6540.51,6625.12,-5.61622
"2017-09-17T23:10:54.012",30.0589,13.6048,4.54760,5.42480,6533.73,6617.90,-5.62598
"2017-09-17T23:11:04.012",30.0197,13.5950,4.62920,5.56760,6526.94,6617.90,-5.63575
"2017-09-17T23:11:14.012",29.9806,13.5755,4.60880,5.58800,6526.94,6610.68,-5.64552
"2017-09-17T23:11:24.012",29.9415,13.5560,4.60880,5.46560,6513.37,6603.45,-5.65528
"2017-09-17T23:11:34.012",29.9023,13.5364,4.62920,5.48600,6506.58,6596.23,-5.65528
"2017-09-17T23:11:44.012",29.8632,13.5169,4.54760,5.44520,6506.58,6589.01,-5.66505
"2017-09-17T23:11:54.012",29.8240,13.4974,4.58840,5.50640,6499.80,6589.01,-5.74318
"2017-09-17T23:12:04.012",29.7849,13.4876,4.62920,5.46560,6499.80,6589.01,-5.69435
"2017-09-17T23:12:14.012",29.7458,13.4681,4.60880,5.48600,6493.01,6581.78,-5.75294
"2017-09-17T23:12:24.012",29.7066,13.4583,4.58840,5.56760,6486.22,6574.56,-5.70411
"2017-09-17T23:12:34.012",29.6675,13.4290,4.62920,5.46560,6479.44,6574.56,-5.71388
"2017-09-17T23:12:44.012",29.6283,13.4095,4.67000,5.56760,6479.44,6560.12,-5.71388
"2017-09-17T23:12:54.012",29.6088,13.3997,4.64960,5.50640,6472.65,6560.12,-5.72364
"2017-09-17T23:13:04.012",29.5892,13.3802,4.71080,5.54720,6465.87,6552.89,-5.73341
"2017-09-17T23:13:14.012",29.5501,13.3704,4.54760,5.40440,6459.08,6545.67,-5.72364
"2017-09-17T23:13:24.012",29.5109,13.3607,4.58840,5.44520,6452.29,6545.67,-5.73341
"2017-09-17T23:13:34.012",29.4913,13.3314,4.52720,5.36360,6452.29,6538.45,-5.74318
"2017-09-17T23:13:44.012",29.4718,13.3314,4.64960,5.48600,6452.29,6531.22,-5.74318
"2017-09-17T23:13:54.012",29.4326,13.3118,4.52720,5.44520,6445.51,6531.22,-5.80177
"2017-09-17T23:14:04.012",29.3935,13.3021,4.60880,5.46560,6438.72,6524.00,-5.75294
"2017-09-17T23:14:14.012",29.3739,13.2825,4.60880,5.56760,6431.94,6509.55,-5.74318
"2017-09-17T23:14:24.012",29.3348,13.2728,4.54760,5.44520,6425.15,6524.00,-5.74318
"2017-09-17T23:14:34.012",29.3152,13.2630,4.60880,5.38400,6425.15,6516.78,-5.75294
"2017-09-17T23:14:44.012",29.2956,13.2435,4.58840,5.42480,6418.37,6509.55,-5.75294
"2017-09-17T23:14:54.012",29.2565,13.2337,4.67000,5.54720,6411.58,6502.33,-5.81154
"2017-09-17T23:15:04.012",29.2174,13.2239,4.62920,5.44520,6411.58,6495.11,-5.75294
"2017-09-17T23:15:14.012",29.1978,13.2142,4.56800,5.42480,6404.79,6487.88,-5.81154
"2017-09-17T23:15:24.012",29.1782,13.1946,4.56800,5.38400,6398.01,6480.66,-5.75294
"2017-09-17T23:15:34.012",29.1587,13.1849,4.73120,5.42480,6398.01,6480.66,-5.75294
"2017-09-17T23:15:44.012",29.1391,13.1849,4.62920,5.56760,6391.22,6480.66,-5.75294
"2017-09-17T23:15:54.012",29.1195,13.1751,4.56800,5.44520,6377.65,6473.44,-5.75294
"2017-09-17T23:16:04.012",29.1000,13.1653,4.67000,5.46560,6377.65,6473.44,-5.75294
"2017-09-17T23:16:14.012",29.0804,13.1556,4.56800,5.36360,6370.86,6466.22,-5.75294
"2017-09-17T23:16:24.012",29.0608,13.1458,4.69040,5.48600,6370.86,6451.77,-5.75294
"2017-09-17T23:16:34.012",29.0217,13.1360,4.71080,5.54720,6364.08,6451.77,-5.82130
"2017-09-17T23:16:44.012",29.0021,13.1263,4.73120,5.46560,6357.29,6444.55,-5.76271
"2017-09-17T23:16:54.012",29.0021,13.1165,4.75160,5.58800,6350.51,6437.32,-5.82130
"2017-09-17T23:17:04.012",28.9825,13.1067,4.58840,5.46560,6350.51,6437.32,-5.76271
"2017-09-17T23:17:14.012",28.9630,13.1067,4.67000,5.46560,6343.72,6437.32,-5.82130
"2017-09-17T23:17:24.012",28.9434,13.0970,4.69040,5.50640,6336.93,6430.10,-5.76271
"2017-09-17T23:17:34.012",28.9238,13.0872,4.73120,5.56760,6330.15,6430.10,-5.77247
"2017-09-17T23:17:44.012",28.9043,13.0872,4.73120,5.50640,6323.36,6422.88,-5.76271
"2017-09-17T23:17:54.012",28.9043,13.0774,4.69040,5.54720,6323.36,6408.43,-5.77247
"2017-09-17T23:18:04.012",28.8847,13.0677,4.69040,5.52680,6316.58,6408.43,-5.78224
"2017-09-17T23:18:14.012",28.8651,13.0579,4.75160,5.58800,6303.00,6401.21,-5.84084
"2017-09-17T23:18:24.012",28.8455,13.0579,4.67000,5.48600,6309.79,6393.99,-5.78224
"2017-09-17T23:18:34.012",28.8260,13.0579,4.69040,5.46560,6303.00,6393.99,-5.84084
"2017-09-17T23:18:44.012",28.8455,13.0481,4.71080,5.46560,6303.00,6393.99,-5.78224
"2017-09-17T23:18:54.012",28.8260,13.0384,4.77200,5.58800,6289.43,6386.76,-5.85060
"2017-09-17T23:19:04.012",28.8064,13.0384,4.64960,5.50640,6289.43,6379.54,-5.80177
"2017-09-17T23:19:14.012",28.8064,13.0384,4.69040,5.50640,6282.64,6379.54,-5.81154
"2017-09-17T23:19:24.012",28.7868,13.0286,4.75160,5.52680,6275.86,6365.09,-5.81154
"2017-09-17T23:19:34.012",28.7673,13.0188,4.73120,5.52680,6269.07,6365.09,-5.81154
"2017-09-17T23:19:44.012",28.7673,13.0188,4.71080,5.54720,6269.07,6350.65,-5.82130
"2017-09-17T23:19:54.012",28.7477,13.0091,4.73120,5.54720,6262.29,6357.87,-5.87990
"2017-09-17T23:20:04.012",28.7281,12.9993,4.71080,5.54720,6255.50,6350.65,-5.94826
"2017-09-17T23:20:14.012",28.7085,12.9895,4.73120,5.46560,6262.29,6343.43,-6.01662
"2017-09-17T23:20:24.012",28.6498,12.9798,4.69040,5.48600,6241.93,6336.20,-6.08499
"2017-09-17T23:20:34.012",28.6303,12.9407,4.75160,5.56760,6241.93,6328.98,-6.36820
"2017-09-17T23:20:44.012",28.5911,12.9407,4.79240,5.64920,6235.14,6328.98,-6.31937
"2017-09-17T23:20:54.012",28.5911,12.9407,4.67000,5.50640,6228.36,6321.76,-6.32914
"2017-09-17T23:21:04.012",28.5716,12.9407,4.75160,5.54720,6228.36,6314.53,-6.32914
"2017-09-17T23:21:14.012",28.5716,12.9310,4.75160,5.52680,6221.57,6314.53,-6.33890
"2017-09-17T23:21:24.012",28.5716,12.9310,4.79240,5.56760,6214.79,6307.31,-6.33890
"2017-09-17T23:21:34.012",28.5520,12.9212,4.75160,5.54720,6214.79,6307.31,-6.34867
"2017-09-17T23:21:44.012",28.5520,12.9212,4.79240,5.54720,6201.21,6300.09,-6.35843
"2017-09-17T23:21:54.012",28.5324,12.9114,4.75160,5.56760,6201.21,6292.86,-6.40726
"2017-09-17T23:22:04.012",28.5324,12.9017,4.85360,5.58800,6201.21,6278.42,-6.35843