time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-21T12:35:14.419",33.2488,15.0795,5.97560,7.15880,6594.80,6668.46,1.38600
"2017-06-21T12:35:24.419",33.2684,15.0892,5.93480,7.24040,6594.80,6675.68,1.36647
"2017-06-21T12:35:34.419",33.2488,15.0795,5.91440,7.11800,6594.80,6668.46,1.34694
"2017-06-21T12:35:44.419",33.2488,15.0795,5.91440,7.07720,6601.59,6668.46,1.33717
"2017-06-21T12:35:54.419",33.2488,15.0892,5.89400,7.05680,6601.59,6675.68,1.30787
"2017-06-21T12:36:04.419",33.2684,15.0795,5.77160,7.07720,6594.80,6675.68,1.29811
"2017-06-21T12:36:14.419",33.2684,15.0892,5.81240,7.05680,6594.80,6675.68,1.27858
"2017-06-21T12:36:24.419",33.2488,15.0795,5.83280,7.01600,6594.80,6675.68,1.25904
"2017-06-21T12:36:34.419",33.2488,15.0795,5.85320,7.03640,6601.59,6668.46,1.23951
"2017-06-21T12:36:44.419",33.2684,15.0892,5.77160,6.97520,6594.80,6682.91,1.21998
"2017-06-21T12:36:54.419",33.2684,15.0892,5.77160,6.99560,6601.59,6675.68,1.21021
"2017-06-21T12:37:04.419",33.2684,15.0990,5.71040,6.93440,6601.59,6682.91,1.19068
"2017-06-21T12:37:14.419",33.2684,15.0892,5.73080,6.91400,6601.59,6682.91,1.17115
"2017-06-21T12:37:24.419",33.2684,15.0892,5.71040,6.93440,6601.59,6675.68,1.15162
"2017-06-21T12:37:34.419",33.2879,15.0892,5.83280,6.97520,6615.16,6682.91,1.13209
"2017-06-21T12:37:44.419",33.2879,15.0795,5.79200,6.91400,6601.59,6682.91,1.13209
"2017-06-21T12:37:54.419",33.2684,15.0892,5.69000,6.81200,6594.80,6690.13,1.10279
"2017-06-21T12:38:04.419",33.2684,15.0892,5.69000,6.87320,6608.37,6682.91,1.09302
"2017-06-21T12:38:14.419",33.2879,15.0892,5.66960,6.83240,6608.37,6690.13,1.07349
"2017-06-21T12:38:24.419",33.2684,15.0892,5.66960,6.83240,6608.37,6682.91,1.06372
"2017-06-21T12:38:34.419",33.2684,15.0892,5.73080,6.89360,6615.16,6682.91,1.04419
"2017-06-21T12:38:44.419",33.2879,15.0892,5.64920,6.75080,6608.37,6682.91,1.03443
"2017-06-21T12:38:54.419",33.2879,15.0892,5.71040,6.81200,6615.16,6690.13,1.00513
"2017-06-21T12:39:04.419",33.3075,15.0892,5.60840,6.77120,6608.37,6690.13,0.995363
"2017-06-21T12:39:14.419",33.3075,15.0892,5.69000,6.83240,6608.37,6690.13,0.995363
"2017-06-21T12:39:24.419",33.2684,15.0892,5.64920,6.75080,6608.37,6690.13,0.966064
"2017-06-21T12:39:34.419",33.2879,15.0990,5.60840,6.77120,6621.95,6690.13,0.956299
"2017-06-21T12:39:44.419",33.2879,15.0892,5.58800,6.73040,6615.16,6690.13,0.936768
"2017-06-21T12:39:54.419",33.2879,15.0892,5.50640,6.60800,6608.37,6690.13,0.936768
"2017-06-21T12:40:04.419",33.2684,15.0990,5.54720,6.66920,6615.16,6690.13,0.927002
"2017-06-21T12:40:14.419",33.2879,15.1088,5.48600,6.60800,6608.37,6697.35,0.907469
"2017-06-21T12:40:24.419",33.3075,15.0892,5.60840,6.64880,6608.37,6697.35,0.897703
"2017-06-21T12:40:34.419",33.3075,15.0990,5.56760,6.66920,6621.95,6690.13,0.887938
"2017-06-21T12:40:44.419",33.3075,15.0990,5.44520,6.56720,6621.95,6690.13,0.878172
"2017-06-21T12:40:54.419",33.3075,15.0990,5.46560,6.52640,6621.95,6697.35,0.878172
"2017-06-21T12:41:04.419",33.3075,15.0990,5.54720,6.58760,6621.95,6690.13,0.858639
"2017-06-21T12:41:14.419",33.3075,15.0990,5.46560,6.52640,6615.16,6697.35,0.848873
"2017-06-21T12:41:24.419",33.3075,15.1088,5.46560,6.48560,6621.95,6690.13,0.848873
"2017-06-21T12:41:34.419",33.3075,15.1088,5.48600,6.54680,6621.95,6704.57,0.839108
"2017-06-21T12:41:44.419",33.3075,15.1088,5.52680,6.54680,6621.95,6690.13,0.829342
"2017-06-21T12:41:54.419",33.2879,15.1088,5.46560,6.46520,6621.95,6697.35,0.829342
"2017-06-21T12:42:04.419",33.3075,15.0990,5.44520,6.48560,6621.95,6697.35,0.819576
"2017-06-21T12:42:14.419",33.3075,15.1088,5.30240,6.36320,6628.73,6697.35,0.809809
"2017-06-21T12:42:24.419",33.3075,15.0990,5.50640,6.50600,6621.95,6697.35,0.809809
"2017-06-21T12:42:34.419",33.3075,15.0990,5.46560,6.40400,6628.73,6704.57,0.800043
"2017-06-21T12:42:44.419",33.3271,15.1088,5.38400,6.44480,6621.95,6704.57,0.800043
"2017-06-21T12:42:54.419",33.3075,15.0990,5.38400,6.38360,6628.73,6697.35,0.800043
"2017-06-21T12:43:04.419",33.3271,15.1088,5.44520,6.40400,6621.95,6704.57,0.800043
"2017-06-21T12:43:14.419",33.3271,15.1088,5.36360,6.38360,6628.73,6697.35,0.790277
"2017-06-21T12:43:24.419",33.3271,15.1185,5.28200,6.32240,6628.73,6704.57,0.780512
"2017-06-21T12:43:34.419",33.3271,15.0990,5.38400,6.34280,6628.73,6704.57,0.790277
"2017-06-21T12:43:44.419",33.3271,15.1088,5.38400,6.38360,6628.73,6704.57,0.780512
"2017-06-21T12:43:54.419",33.3271,15.1088,5.34320,6.28160,6628.73,6704.57,0.770746
"2017-06-21T12:44:04.419",33.3466,15.0990,5.36360,6.42440,6628.73,6697.35,0.780512
"2017-06-21T12:44:14.419",33.3466,15.1185,5.34320,6.36320,6628.73,6704.57,0.780512
"2017-06-21T12:44:24.419",33.3271,15.0990,5.20040,6.24080,6628.73,6711.80,0.770746
"2017-06-21T12:44:34.419",33.3466,15.1088,5.34320,6.34280,6628.73,6704.57,0.770746
"2017-06-21T12:44:44.419",33.3075,15.1185,5.30240,6.36320,6628.73,6697.35,0.770746
"2017-06-21T12:44:54.419",33.3466,15.1088,5.32280,6.32240,6635.52,6704.57,0.770746
"2017-06-21T12:45:04.419",33.3466,15.1185,5.24120,6.26120,6635.52,6711.80,0.760979
"2017-06-21T12:45:14.419",33.3271,15.1185,5.26160,6.28160,6628.73,6704.57,0.751213
"2017-06-21T12:45:24.419",33.3271,15.1185,5.26160,6.22040,6628.73,6704.57,0.751213
"2017-06-21T12:45:34.419",33.3271,15.1185,5.24120,6.24080,6635.52,6704.57,0.741447
"2017-06-21T12:45:44.419",33.3271,15.1088,5.30240,6.26120,6628.73,6704.57,0.741447
"2017-06-21T12:45:54.419",33.3271,15.1088,5.20040,6.13880,6635.52,6711.80,0.731682
"2017-06-21T12:46:04.419",33.3271,15.1088,5.30240,6.28160,6628.73,6711.80,0.731682
"2017-06-21T12:46:14.419",33.3466,15.1088,5.18000,6.13880,6628.73,6704.57,0.731682
"2017-06-21T12:46:24.419",33.3271,15.1088,5.18000,6.11840,6635.52,6711.80,0.721916
"2017-06-21T12:46:34.419",33.3466,15.1088,5.15960,6.15920,6628.73,6704.57,0.721916
"2017-06-21T12:46:44.419",33.3271,15.1185,5.20040,6.13880,6635.52,6711.80,0.712149
"2017-06-21T12:46:54.419",33.3271,15.1185,5.09840,6.03680,6635.52,6711.80,0.712149
"2017-06-21T12:47:04.419",33.3466,15.1185,5.15960,6.07760,6628.73,6719.02,0.702383
"2017-06-21T12:47:14.419",33.3466,15.1185,5.05760,6.01640,6635.52,6704.57,0.702383
"2017-06-21T12:47:24.419",33.3271,15.1185,5.13920,6.13880,6642.30,6711.80,0.692617
"2017-06-21T12:47:34.419",33.3662,15.1088,5.03720,6.03680,6635.52,6711.80,0.692617
"2017-06-21T12:47:44.419",33.3662,15.1185,5.07800,6.01640,6635.52,6711.80,0.682852
"2017-06-21T12:47:54.419",33.3466,15.1185,5.05760,6.05720,6635.52,6719.02,0.673086
"2017-06-21T12:48:04.419",33.3466,15.1185,5.09840,5.97560,6642.30,6711.80,0.663319
"2017-06-21T12:48:14.419",33.3466,15.1283,4.99640,5.95520,6635.52,6719.02,0.663319
"2017-06-21T12:48:24.419",33.3662,15.1185,5.03720,6.01640,6635.52,6704.57,0.643787
"2017-06-21T12:48:34.419",33.3662,15.1088,4.95560,5.93480,6642.30,6719.02,0.643787
"2017-06-21T12:48:44.419",33.3466,15.1185,5.09840,5.99600,6642.30,6711.80,0.643787
"2017-06-21T12:48:54.419",33.3466,15.1185,5.01680,6.01640,6635.52,6719.02,0.634022
"2017-06-21T12:49:04.419",33.3466,15.1185,4.97600,5.91440,6642.30,6711.80,0.634022
"2017-06-21T12:49:14.419",33.3466,15.1185,4.91480,5.87360,6628.73,6719.02,0.624256
"2017-06-21T12:49:24.419",33.3662,15.1283,4.93520,5.89400,6642.30,6719.02,0.614489
"2017-06-21T12:49:34.419",33.3662,15.1185,5.01680,5.95520,6642.30,6719.02,0.614489
"2017-06-21T12:49:44.419",33.3466,15.1185,4.93520,5.89400,6642.30,6719.02,0.604723
"2017-06-21T12:49:54.419",33.3466,15.1283,4.97600,5.91440,6635.52,6719.02,0.594957
"2017-06-21T12:50:04.419",33.3662,15.1283,5.01680,5.91440,6635.52,6719.02,0.585192
"2017-06-21T12:50:14.419",33.3662,15.1381,4.89440,5.81240,6642.30,6719.02,0.585192
"2017-06-21T12:50:24.419",33.3662,15.1381,4.91480,5.83280,6642.30,6719.02,0.585192
"2017-06-21T12:50:34.419",33.3662,15.1283,4.93520,5.93480,6635.52,6726.24,0.575426
"2017-06-21T12:50:44.419",33.3858,15.1185,4.97600,5.91440,6642.30,6726.24,0.575426
"2017-06-21T12:50:54.419",33.3858,15.1283,4.95560,5.89400,6642.30,6719.02,0.565659
"2017-06-21T12:51:04.419",33.3662,15.1185,4.93520,5.85320,6635.52,6719.02,0.575426
"2017-06-21T12:51:14.419",33.3466,15.1283,4.97600,5.87360,6635.52,6719.02,0.565659
"2017-06-21T12:51:24.419",33.3662,15.1283,4.87400,5.75120,6642.30,6719.02,0.565659
"2017-06-21T12:51:34.419",33.3466,15.1283,4.87400,5.85320,6642.30,6719.02,0.565659
"2017-06-21T12:51:44.419",33.3858,15.1283,4.87400,5.79200,6642.30,6711.80,0.565659
"2017-06-21T12:51:54.419",33.3858,15.1283,4.87400,5.77160,6642.30,6711.80,0.565659
"2017-06-21T12:52:04.419",33.3662,15.1283,4.85360,5.77160,6642.30,6711.80,0.565659
"2017-06-21T12:52:14.419",33.3662,15.1283,4.85360,5.79200,6649.09,6719.02,0.555893
"2017-06-21T12:52:24.419",33.3662,15.1283,4.77200,5.81240,6642.30,6726.24,0.555893
"2017-06-21T12:52:34.419",33.3662,15.1283,4.81280,5.66960,6642.30,6726.24,0.565659
"2017-06-21T12:52:44.419",32.9161,14.9232,4.77200,5.69000,6649.09,6719.02,-1.88561
"2017-06-21T12:52:54.419",32.1137,14.5521,4.77200,5.71040,6628.73,6711.80,-5.34277
"2017-06-21T12:53:04.419",31.9572,14.4740,4.64960,5.64920,6635.52,6711.80,-5.36230
"2017-06-21T12:53:14.419",31.8398,14.4056,4.77200,5.62880,6635.52,6704.57,-5.38183
"2017-06-21T12:53:24.419",31.7419,14.3666,4.79240,5.73080,6621.95,6697.35,-5.35254
"2017-06-21T12:53:34.419",31.6245,14.3275,4.60880,5.56760,6615.16,6690.13,-5.40137
"2017-06-21T12:53:44.419",31.5266,14.2787,4.56800,5.54720,6608.37,6682.91,-5.40137
"2017-06-21T12:53:54.419",31.4483,14.2396,4.67000,5.62880,6601.59,6690.13,-5.41113
"2017-06-21T12:54:04.419",31.3896,14.2005,4.62920,5.62880,6608.37,6682.91,-5.42090
"2017-06-21T12:54:14.419",31.2722,14.1615,4.62920,5.56760,6594.80,6682.91,-5.42090
"2017-06-21T12:54:24.419",31.2135,14.1322,4.58840,5.56760,6588.02,6675.68,-5.43066
"2017-06-21T12:54:34.419",31.1548,14.0931,4.69040,5.60840,6588.02,6661.24,-5.45020
"2017-06-21T12:54:44.419",31.0570,14.0736,4.54760,5.52680,6581.23,6668.46,-5.45020
"2017-06-21T12:54:54.419",31.0178,14.0443,4.56800,5.44520,6574.44,6646.79,-5.45020
"2017-06-21T12:55:04.419",30.9395,14.0052,4.60880,5.52680,6574.44,6661.24,-5.45996
"2017-06-21T12:55:14.419",30.8808,13.9857,4.60880,5.56760,6567.66,6654.01,-5.47949
"2017-06-21T12:55:24.419",30.8025,13.9564,4.56800,5.46560,6560.87,6646.79,-5.47949
"2017-06-21T12:55:34.419",30.7438,13.9173,4.62920,5.50640,6560.87,6646.79,-5.48926
"2017-06-21T12:55:44.419",30.6656,13.8978,4.58840,5.54720,6547.30,6632.35,-5.50879
"2017-06-21T12:55:54.419",30.6264,13.8685,4.56800,5.50640,6554.09,6632.35,-5.50879
"2017-06-21T12:56:04.419",30.5677,13.8392,4.60880,5.48600,6540.51,6617.90,-5.51856
"2017-06-21T12:56:14.419",30.5090,13.8197,4.52720,5.48600,6533.73,6625.12,-5.53809
"2017-06-21T12:56:24.419",30.4698,13.7904,4.56800,5.52680,6533.73,6617.90,-5.53809
"2017-06-21T12:56:34.419",30.3916,13.7708,4.54760,5.52680,6526.94,6610.68,-5.54786
"2017-06-21T12:56:44.419",30.3524,13.7415,4.50680,5.46560,6520.16,6603.45,-5.55762
"2017-06-21T12:56:54.419",30.3133,13.7122,4.54760,5.46560,6520.16,6596.23,-5.55762
"2017-06-21T12:57:04.419",30.2350,13.7025,4.58840,5.44520,6513.37,6603.45,-5.57715
"2017-06-21T12:57:14.419",30.1959,13.6732,4.62920,5.48600,6506.58,6589.01,-5.57715
"2017-06-21T12:57:24.419",30.1567,13.6536,4.48640,5.32280,6506.58,6589.01,-5.58692
"2017-06-21T12:57:34.419",30.0980,13.6243,4.50680,5.38400,6499.80,6581.78,-5.59669
"2017-06-21T12:57:44.419",30.0589,13.6048,4.54760,5.46560,6493.01,6574.56,-5.60645
"2017-06-21T12:57:54.419",30.0197,13.5950,4.50680,5.42480,6493.01,6574.56,-5.61622
"2017-06-21T12:58:04.419",29.9806,13.5755,4.52720,5.38400,6486.22,6567.34,-5.62598
"2017-06-21T12:58:14.419",29.9219,13.5560,4.50680,5.38400,6479.44,6567.34,-5.63575
"2017-06-21T12:58:24.419",29.8828,13.5364,4.56800,5.44520,6472.65,6567.34,-5.64552
"2017-06-21T12:58:34.419",29.8632,13.5267,4.54760,5.44520,6472.65,6545.67,-5.64552
"2017-06-21T12:58:44.419",29.8045,13.5071,4.56800,5.40440,6465.87,6545.67,-5.65528
"2017-06-21T12:58:54.419",29.7849,13.4778,4.52720,5.40440,6465.87,6538.45,-5.66505
"2017-06-21T12:59:04.419",29.7458,13.4681,4.56800,5.40440,6459.08,6538.45,-5.67481
"2017-06-21T12:59:14.419",29.7262,13.4486,4.46600,5.36360,6452.29,6531.22,-5.68458
"2017-06-21T12:59:24.419",29.6675,13.4388,4.52720,5.36360,6445.51,6524.00,-5.69435
"2017-06-21T12:59:34.419",29.6479,13.4193,4.52720,5.40440,6438.72,6531.22,-5.70411
"2017-06-21T12:59:44.419",29.6283,13.4095,4.52720,5.36360,6438.72,6524.00,-5.71388
"2017-06-21T12:59:54.419",29.5892,13.3900,4.56800,5.50640,6431.94,6524.00,-5.71388
"2017-06-21T13:00:04.419",29.5501,13.3704,4.52720,5.34320,6431.94,6502.33,-5.72364
"2017-06-21T13:00:14.419",29.5109,13.3509,4.52720,5.34320,6425.15,6495.11,-5.73341
"2017-06-21T13:00:24.419",29.4718,13.3411,4.50680,5.32280,6418.37,6502.33,-5.74318
"2017-06-21T13:00:34.419",29.4718,13.3314,4.58840,5.40440,6411.58,6495.11,-5.73341
"2017-06-21T13:00:44.419",29.4131,13.3118,4.54760,5.36360,6411.58,6495.11,-5.73341
"2017-06-21T13:00:54.419",29.4131,13.3021,4.46600,5.38400,6404.79,6495.11,-5.75294
"2017-06-21T13:01:04.419",29.3739,13.2825,4.48640,5.38400,6398.01,6473.44,-5.75294
"2017-06-21T13:01:14.419",29.3544,13.2825,4.50680,5.30240,6391.22,6473.44,-5.75294
"2017-06-21T13:01:24.419",29.2956,13.2630,4.50680,5.38400,6384.44,6473.44,-5.77247
"2017-06-21T13:01:34.419",29.2956,13.2532,4.48640,5.32280,6384.44,6473.44,-5.77247
"2017-06-21T13:01:44.419",29.2761,13.2435,4.48640,5.36360,6377.65,6466.22,-5.77247
"2017-06-21T13:01:54.419",29.2369,13.2337,4.50680,5.34320,6377.65,6451.77,-5.78224
"2017-06-21T13:02:04.419",29.1978,13.2142,4.54760,5.38400,6370.86,6451.77,-5.78224
"2017-06-21T13:02:14.419",29.1978,13.2044,4.62920,5.44520,6364.08,6451.77,-5.78224
"2017-06-21T13:02:24.419",29.1782,13.2044,4.56800,5.40440,6357.29,6437.32,-5.79201
"2017-06-21T13:02:34.419",29.1391,13.1849,4.50680,5.36360,6357.29,6437.32,-5.78224
"2017-06-21T13:02:44.419",29.1391,13.1751,4.48640,5.30240,6350.51,6430.10,-5.78224
"2017-06-21T13:02:54.419",29.1000,13.1751,4.52720,5.32280,6343.72,6430.10,-5.79201
"2017-06-21T13:03:04.419",29.1000,13.1653,4.48640,5.32280,6336.93,6422.88,-5.79201
"2017-06-21T13:03:14.419",29.0804,13.1556,4.56800,5.44520,6330.15,6415.65,-5.78224
"2017-06-21T13:03:24.419",29.0412,13.1360,4.50680,5.32280,6323.36,6415.65,-5.78224
"2017-06-21T13:03:34.419",29.0217,13.1263,4.54760,5.42480,6323.36,6408.43,-5.78224
"2017-06-21T13:03:44.419",29.0021,13.1263,4.56800,5.40440,6316.58,6415.65,-5.78224
"2017-06-21T13:03:54.419",28.9825,13.1263,4.50680,5.36360,6309.79,6401.21,-5.78224
"2017-06-21T13:04:04.419",28.9825,13.1165,4.48640,5.34320,6316.58,6393.99,-5.78224
"2017-06-21T13:04:14.419",28.9630,13.0970,4.50680,5.28200,6303.00,6386.76,-5.78224
"2017-06-21T13:04:24.419",28.9434,13.0970,4.50680,5.32280,6296.22,6386.76,-5.77247
"2017-06-21T13:04:34.419",28.9434,13.0970,4.48640,5.24120,6296.22,6379.54,-5.78224
"2017-06-21T13:04:44.419",28.9043,13.0872,4.52720,5.34320,6289.43,6379.54,-5.77247
"2017-06-21T13:04:54.419",28.8847,13.0774,4.56800,5.34320,6282.64,6372.32,-5.78224
"2017-06-21T13:05:04.419",28.8847,13.0677,4.62920,5.50640,6275.86,6372.32,-5.78224
"2017-06-21T13:05:14.419",28.8651,13.0579,4.54760,5.42480,6275.86,6357.87,-5.78224
"2017-06-21T13:05:24.419",28.8455,13.0677,4.58840,5.34320,6269.07,6350.65,-5.78224
"2017-06-21T13:05:34.419",28.8455,13.0579,4.58840,5.36360,6262.29,6357.87,-5.78224
"2017-06-21T13:05:44.419",28.8260,13.0481,4.60880,5.42480,6255.50,6343.43,-5.79201
"2017-06-21T13:05:54.419",28.8260,13.0481,4.60880,5.40440,6255.50,6343.43,-5.78224
"2017-06-21T13:06:04.419",28.8260,13.0384,4.58840,5.42480,6248.71,6336.20,-5.79201
"2017-06-21T13:06:14.419",28.8064,13.0286,4.67000,5.52680,6248.71,6321.76,-5.78224
"2017-06-21T13:06:24.419",28.7868,13.0286,4.56800,5.38400,6241.93,6321.76,-5.80177
"2017-06-21T13:06:34.419",28.7673,13.0188,4.60880,5.42480,6235.14,6321.76,-5.80177
"2017-06-21T13:06:44.419",28.7477,13.0091,4.60880,5.38400,6228.36,6314.53,-5.92873
"2017-06-21T13:06:54.419",28.7477,12.9993,4.58840,5.42480,6221.57,6314.53,-5.92873
"2017-06-21T13:07:04.419",28.6694,12.9798,4.56800,5.42480,6214.79,6307.31,-6.17288
"2017-06-21T13:07:14.419",28.6498,12.9603,4.52720,5.32280,6214.79,6300.09,-6.29984
"2017-06-21T13:07:24.419",28.6107,12.9603,4.58840,5.36360,6201.21,6292.86,-6.29984
"2017-06-21T13:07:34.419",28.6107,12.9505,4.62920,5.48600,6201.21,6292.86,-6.30960
"2017-06-21T13:07:44.419",28.6107,12.9505,4.60880,5.42480,6201.21,6285.64,-6.30960
"2017-06-21T13:07:54.419",28.6107,12.9407,4.58840,5.42480,6187.64,6285.64,-6.31937
"2017-06-21T13:08:04.419",28.5911,12.9505,4.71080,5.48600,6187.64,6278.42,-6.31937
"2017-06-21T13:08:14.419",28.5911,12.9310,4.69040,5.48600,6187.64,6278.42,-6.38773
"2017-06-21T13:08:24.419",28.5716,12.9310,4.58840,5.38400,6174.07,6271.20,-6.32914
"2017-06-21T13:08:34.419",28.5716,12.9310,4.71080,5.48600,6174.07,6263.97,-6.38773
"2017-06-21T13:08:44.419",28.5520,12.9212,4.64960,5.56760,6160.50,6263.97,-6.33890
"2017-06-21T13:08:54.419",28.5520,12.9212,4.64960,5.46560,6160.50,6256.75,-6.39750
"2017-06-21T13:09:04.419",28.5520,12.9212,4.73120,5.48600,6153.71,6242.30,-6.34867
"2017-06-21T13:09:14.419",28.5520,12.9017,4.75160,5.52680,6146.93,6242.30,-6.40726
"2017-06-21T13:09:24.419",28.5324,12.9017,4.62920,5.44520,6146.93,6235.08,-6.35843
"2017-06-21T13:09:34.419",28.5128,12.9017,4.69040,5.54720,6140.14,6227.86,-6.41703
"2017-06-21T13:09:44.419",28.5128,12.9017,4.67000,5.52680,6133.35,6227.86,-6.35843
"2017-06-21T13:09:54.419",28.4933,12.8919,4.64960,5.50640,6126.57,6220.63,-6.42680
"2017-06-21T13:10:04.419",28.4737,12.8919,4.69040,5.46560,6119.78,6213.41,-6.36820
"2017-06-21T13:10:14.419",28.4933,12.8821,4.75160,5.66960,6113.00,6206.19,-6.43656
"2017-06-21T13:10:24.419",28.4737,12.8919,4.73120,5.58800,6113.00,6206.19,-6.37797
"2017-06-21T13:10:34.419",28.4933,12.8821,4.79240,5.66960,6099.42,6206.19,-6.37797
"2017-06-21T13:10:44.419",28.4541,12.8821,4.71080,5.54720,6099.42,6191.74,-6.37797
"2017-06-21T13:10:54.419",28.4737,12.8821,4.73120,5.50640,6092.64,6184.52,-6.37797
"2017-06-21T13:11:04.419",28.4541,12.8724,4.69040,5.54720,6092.64,6177.30,-6.37797
"2017-06-21T13:11:14.419",28.4346,12.8626,4.77200,5.54720,6085.85,6177.30,-6.44633
"2017-06-21T13:11:24.419",28.4346,12.8626,4.77200,5.60840,6072.28,6170.07,-6.38773
"2017-06-21T13:11:34.419",28.3954,12.8528,4.67000,5.52680,6065.49,6170.07,-6.44633
"2017-06-21T13:11:44.419",28.4150,12.8626,4.79240,5.56760,6065.49,6162.85,-6.38773
"2017-06-21T13:11:54.419",28.4150,12.8528,4.77200,5.62880,6058.71,6155.63,-6.37797
"2017-06-21T13:12:04.419",28.4150,12.8528,4.73120,5.50640,6058.71,6155.63,-6.37797
"2017-06-21T13:12:14.419",28.3954,12.8333,4.71080,5.52680,6058.71,6141.18,-6.43656
"2017-06-21T13:12:24.419",28.3759,12.8333,4.73120,5.48600,6045.13,6133.96,-6.37797
"2017-06-21T13:12:34.419",28.3563,12.8333,4.73120,5.58800,6038.35,6126.73,-6.43656
"2017-06-21T13:12:44.419",28.3563,12.8333,4.79240,5.56760,6038.35,6126.73,-6.36820
"2017-06-21T13:12:54.419",28.3563,12.8333,4.75160,5.56760,6031.56,6126.73,-6.36820
"2017-06-21T13:13:04.419",28.3367,12.8235,4.77200,5.66960,6024.78,6119.51,-6.36820
"2017-06-21T13:13:14.419",28.3367,12.8235,4.85360,5.66960,6011.21,6112.29,-6.36820
"2017-06-21T13:13:24.419",28.3367,12.8138,4.85360,5.69000,6017.99,6105.07,-6.35843
"2017-06-21T13:13:34.419",28.3171,12.8138,4.83320,5.66960,6004.42,6097.84,-6.41703
"2017-06-21T13:13:44.419",28.2976,12.8040,4.77200,5.58800,6004.42,6097.84,-6.35843
"2017-06-21T13:13:54.419",28.2976,12.8040,4.87400,5.71040,5997.63,6090.62,-6.41703
"2017-06-21T13:14:04.419",28.2780,12.7942,4.85360,5.69000,5984.06,6090.62,-6.35843
"2017-06-21T13:14:14.419",28.2780,12.7845,4.89440,5.69000,5990.85,6083.40,-6.42680
"2017-06-21T13:14:24.419",28.2780,12.7845,4.83320,5.69000,5984.06,6076.17,-6.35843
"2017-06-21T13:14:34.419",28.2389,12.7845,4.89440,5.71040,5977.28,6068.95,-6.41703
"2017-06-21T13:14:44.419",28.2389,12.7747,4.91480,5.71040,5970.49,6061.73,-6.34867
"2017-06-21T13:14:54.419",28.2193,12.7649,4.91480,5.69000,5956.92,6061.73,-6.40726
"2017-06-21T13:15:04.419",28.2193,12.7649,4.93520,5.73080,5956.92,6054.51,-6.34867
"2017-06-21T13:15:14.419",28.1997,12.7649,4.87400,5.71040,5950.13,6054.51,-6.40726
"2017-06-21T13:15:24.419",28.1997,12.7552,4.85360,5.66960,5943.35,6040.06,-6.35843
"2017-06-21T13:15:34.419",28.1802,12.7552,4.93520,5.73080,5943.35,6040.06,-6.40726
"2017-06-21T13:15:44.419",28.1802,12.7356,4.91480,5.71040,5936.56,6032.84,-6.34867
"2017-06-21T13:15:54.419",28.1606,12.7356,4.95560,5.75120,5936.56,6025.61,-6.41703
"2017-06-21T13:16:04.419",28.1606,12.7356,5.03720,5.83280,5922.99,6025.61,-6.35843
"2017-06-21T13:16:14.419",28.1215,12.7259,4.95560,5.77160,5916.20,6018.39,-6.42680
"2017-06-21T13:16:24.419",28.1215,12.7161,4.93520,5.81240,5916.20,6011.17,-6.37797
"2017-06-21T13:16:34.419",28.1215,12.7161,4.99640,5.81240,5909.42,6003.94,-6.44633
"2017-06-21T13:16:44.419",28.0823,12.7063,5.01680,5.87360,5902.63,5996.72,-6.38773
"2017-06-21T13:16:54.419",28.0627,12.6966,4.97600,5.79200,5902.63,5996.72,-6.45609
"2017-06-21T13:17:04.419",28.0627,12.6966,5.11880,5.93480,5895.84,5989.50,-6.39750
"2017-06-21T13:17:14.419",28.0627,12.6868,5.11880,5.91440,5882.27,5989.50,-6.45609
"2017-06-21T13:17:24.419",28.0040,12.6868,5.18000,5.95520,5882.27,5982.28,-6.40726
"2017-06-21T13:17:34.419",28.0236,12.6673,5.09840,5.93480,5882.27,5975.05,-6.45609
"2017-06-21T13:17:44.419",28.0040,12.6673,5.05760,5.85320,5868.70,5967.83,-6.40726
"2017-06-21T13:17:54.419",27.9845,12.6575,5.13920,5.97560,5861.91,5967.83,-6.47563
"2017-06-21T13:18:04.419",27.9649,12.6575,5.07800,5.91440,5861.91,5960.61,-6.42680
"2017-06-21T13:18:14.419",27.9649,12.6380,5.05760,5.91440,5855.13,5953.38,-6.48539
"2017-06-21T13:18:24.419",27.9453,12.6380,5.11880,5.99600,5848.34,5946.16,-6.43656
"2017-06-21T13:18:34.419",27.9258,12.6282,5.18000,6.01640,5848.34,5938.94,-6.49516
"2017-06-21T13:18:44.419",27.9062,12.6184,5.13920,5.93480,5834.77,5931.71,-6.45609
"2017-06-21T13:18:54.419",27.8866,12.6087,5.13920,5.99600,5827.98,5931.71,-6.51469
"2017-06-21T13:19:04.419",27.8866,12.6087,5.15960,5.99600,5827.98,5924.49,-6.46586
"2017-06-21T13:19:14.419",27.8475,12.6087,5.03720,5.91440,5814.41,5917.27,-6.52446
"2017-06-21T13:19:24.419",27.8279,12.5891,5.15960,5.99600,5814.41,5910.04,-6.47563
"2017-06-21T13:19:34.419",27.8279,12.5794,5.20040,6.05720,5807.62,5902.82,-6.54399
"2017-06-21T13:19:44.419",27.7888,12.5891,5.22080,6.03680,5807.62,5895.60,-6.48539
"2017-06-21T13:19:54.419",27.7888,12.5598,5.22080,6.13880,5800.84,5895.60,-6.55375
"2017-06-21T13:20:04.419",27.7692,12.5598,5.18000,5.99600,5794.05,5895.60,-6.49516
"2017-06-21T13:20:14.419",27.7496,12.5598,5.22080,6.13880,5787.27,5888.38,-6.55375
"2017-06-21T13:20:24.419",27.7300,12.5403,5.24120,6.09800,5787.27,5881.15,-6.49516
"2017-06-21T13:20:34.419",27.7105,12.5305,5.28200,6.09800,5780.48,5873.93,-6.56352
"2017-06-21T13:20:44.419",27.6909,12.5305,5.28200,6.11840,5773.70,5873.93,-6.50492
"2017-06-21T13:20:54.419",27.6713,12.5110,5.20040,6.01640,5766.91,5859.48,-6.56352
"2017-06-21T13:21:04.419",27.6518,12.5110,5.22080,6.05720,5766.91,5859.48,-6.51469
"2017-06-21T13:21:14.419",27.6322,12.5110,5.24120,6.09800,5753.34,5852.26,-6.56352
"2017-06-21T13:21:24.419",27.6322,12.4915,5.22080,6.05720,5746.55,5852.26,-6.50492
"2017-06-21T13:21:34.419",27.5931,12.4817,5.32280,6.26120,5746.55,5837.81,-6.57329
"2017-06-21T13:21:44.419",27.5931,12.4817,5.32280,6.15920,5732.98,5837.81,-6.51469
"2017-06-21T13:21:54.419",27.5539,12.4720,5.30240,6.13880,5732.98,5830.59,-6.57329
"2017-06-21T13:22:04.419",27.5343,12.4622,5.42480,6.22040,5726.19,5823.37,-6.51469
"2017-06-21T13:22:14.419",27.5148,12.4524,5.28200,6.15920,5719.41,5816.15,-6.57329
"2017-06-21T13:22:24.419",27.4952,12.4427,5.32280,6.13880,5712.62,5823.37,-6.51469
"2017-06-21T13:22:34.419",27.4756,12.4329,5.42480,6.32240,5712.62,5801.70,-6.57329
"2017-06-21T13:22:44.419",27.4561,12.4231,5.38400,6.30200,5705.84,5801.70,-6.51469
"2017-06-21T13:22:54.419",27.4169,12.3938,5.36360,6.24080,5699.05,5794.48,-6.68071