time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-28T22:29:13.540",33.2488,15.0795,6.07760,7.13840,6628.73,6711.80,1.19068
"2017-12-28T22:29:23.540",33.2684,15.0795,6.01640,7.09760,6635.52,6711.80,1.17115
"2017-12-28T22:29:33.540",33.2684,15.0795,6.01640,7.05680,6628.73,6711.80,1.15162
"2017-12-28T22:29:43.540",33.2684,15.0795,5.91440,7.05680,6635.52,6719.02,1.13209
"2017-12-28T22:29:53.540",33.2488,15.0795,5.97560,7.07720,6635.52,6719.02,1.12232
"2017-12-28T22:30:03.540",33.2488,15.0795,5.93480,7.13840,6628.73,6719.02,1.10279
"2017-12-28T22:30:13.540",33.2684,15.0795,5.95520,7.11800,6635.52,6719.02,1.08326
"2017-12-28T22:30:23.540",33.2684,15.0892,5.87360,6.95480,6628.73,6719.02,1.07349
"2017-12-28T22:30:33.540",33.2684,15.0892,5.93480,7.03640,6635.52,6726.24,1.06372
"2017-12-28T22:30:43.540",33.2684,15.0990,5.93480,6.99560,6635.52,6726.24,1.05396
"2017-12-28T22:30:53.540",33.2879,15.0795,5.83280,6.91400,6642.30,6726.24,1.03443
"2017-12-28T22:31:03.540",33.2488,15.0892,5.83280,6.93440,6628.73,6719.02,1.03443
"2017-12-28T22:31:13.540",33.2684,15.0892,5.81240,6.85280,6635.52,6726.24,1.01489
"2017-12-28T22:31:23.540",33.2684,15.0892,5.77160,6.85280,6628.73,6726.24,1.00513
"2017-12-28T22:31:33.540",33.2879,15.0892,5.85320,6.91400,6642.30,6719.02,0.995363
"2017-12-28T22:31:43.540",33.2684,15.0892,5.79200,6.85280,6635.52,6726.24,0.995363
"2017-12-28T22:31:53.540",33.2684,15.0892,5.77160,6.89360,6635.52,6733.47,0.985598
"2017-12-28T22:32:03.540",33.2879,15.0892,5.85320,6.91400,6649.09,6726.24,0.975832
"2017-12-28T22:32:13.540",33.2879,15.0892,5.81240,6.83240,6642.30,6733.47,0.975832
"2017-12-28T22:32:23.540",33.2879,15.0892,5.77160,6.87320,6642.30,6733.47,0.956299
"2017-12-28T22:32:33.540",33.2684,15.0990,5.79200,6.81200,6642.30,6726.24,0.946533
"2017-12-28T22:32:43.540",33.3075,15.0990,5.73080,6.71000,6649.09,6733.47,0.936768
"2017-12-28T22:32:53.540",33.2879,15.0892,5.71040,6.85280,6642.30,6733.47,0.936768
"2017-12-28T22:33:03.540",33.2684,15.0990,5.75120,6.75080,6649.09,6726.24,0.936768
"2017-12-28T22:33:13.540",33.2879,15.0990,5.73080,6.75080,6642.30,6733.47,0.917234
"2017-12-28T22:33:23.540",33.2879,15.0990,5.69000,6.75080,6642.30,6733.47,0.927002
"2017-12-28T22:33:33.540",33.2879,15.0990,5.66960,6.75080,6649.09,6733.47,0.917234
"2017-12-28T22:33:43.540",33.3075,15.0892,5.66960,6.77120,6642.30,6733.47,0.907469
"2017-12-28T22:33:53.540",33.3075,15.0892,5.66960,6.73040,6642.30,6733.47,0.907469
"2017-12-28T22:34:03.540",33.2879,15.0892,5.69000,6.68960,6649.09,6733.47,0.897703
"2017-12-28T22:34:13.540",33.2879,15.0990,5.62880,6.66920,6642.30,6733.47,0.887938
"2017-12-28T22:34:23.540",33.2879,15.0990,5.71040,6.75080,6642.30,6733.47,0.878172
"2017-12-28T22:34:33.540",33.2879,15.0990,5.71040,6.64880,6642.30,6733.47,0.878172
"2017-12-28T22:34:43.540",33.2879,15.0990,5.62880,6.62840,6649.09,6740.69,0.868406
"2017-12-28T22:34:53.540",33.3075,15.0892,5.58800,6.60800,6649.09,6740.69,0.858639
"2017-12-28T22:35:03.540",33.3075,15.0990,5.58800,6.60800,6649.09,6733.47,0.848873
"2017-12-28T22:35:13.540",33.3271,15.0990,5.64920,6.62840,6649.09,6740.69,0.848873
"2017-12-28T22:35:23.540",33.3075,15.0892,5.60840,6.56720,6649.09,6740.69,0.839108
"2017-12-28T22:35:33.540",33.3075,15.0990,5.62880,6.56720,6649.09,6740.69,0.839108
"2017-12-28T22:35:43.540",33.3075,15.0990,5.44520,6.40400,6655.88,6740.69,0.829342
"2017-12-28T22:35:53.540",33.3075,15.1088,5.48600,6.44480,6655.88,6740.69,0.819576
"2017-12-28T22:36:03.540",33.3075,15.0990,5.50640,6.54680,6649.09,6740.69,0.800043
"2017-12-28T22:36:13.540",33.3075,15.0990,5.54720,6.54680,6649.09,6740.69,0.800043
"2017-12-28T22:36:23.540",33.3075,15.1088,5.44520,6.42440,6649.09,6733.47,0.800043
"2017-12-28T22:36:33.540",33.3075,15.0990,5.52680,6.46520,6649.09,6740.69,0.790277
"2017-12-28T22:36:43.540",33.3271,15.1088,5.46560,6.48560,6655.88,6740.69,0.780512
"2017-12-28T22:36:53.540",33.3075,15.1088,5.44520,6.36320,6649.09,6740.69,0.770746
"2017-12-28T22:37:03.540",33.3075,15.0990,5.50640,6.44480,6655.88,6740.69,0.770746
"2017-12-28T22:37:13.540",33.3271,15.1088,5.46560,6.40400,6655.88,6747.91,0.751213
"2017-12-28T22:37:23.540",33.3075,15.0990,5.36360,6.32240,6662.66,6747.91,0.741447
"2017-12-28T22:37:33.540",33.3271,15.0990,5.40440,6.26120,6662.66,6747.91,0.731682
"2017-12-28T22:37:43.540",33.3075,15.0990,5.42480,6.38360,6662.66,6747.91,0.721916
"2017-12-28T22:37:53.540",33.3466,15.1088,5.42480,6.36320,6662.66,6747.91,0.721916
"2017-12-28T22:38:03.540",33.3075,15.1088,5.42480,6.38360,6662.66,6740.69,0.712149
"2017-12-28T22:38:13.540",33.3466,15.0990,5.36360,6.26120,6662.66,6747.91,0.702383
"2017-12-28T22:38:23.540",33.3271,15.1088,5.36360,6.32240,6655.88,6747.91,0.692617
"2017-12-28T22:38:33.540",33.3271,15.1185,5.32280,6.26120,6669.45,6747.91,0.692617
"2017-12-28T22:38:43.540",33.3075,15.1088,5.38400,6.36320,6662.66,6755.14,0.682852
"2017-12-28T22:38:53.540",33.3271,15.1088,5.34320,6.24080,6662.66,6747.91,0.673086
"2017-12-28T22:39:03.540",33.3271,15.1088,5.24120,6.20000,6655.88,6740.69,0.673086
"2017-12-28T22:39:13.540",33.3271,15.1088,5.28200,6.24080,6662.66,6755.14,0.673086
"2017-12-28T22:39:23.540",33.3466,15.1185,5.30240,6.24080,6662.66,6747.91,0.653553
"2017-12-28T22:39:33.540",33.3271,15.1088,5.30240,6.26120,6662.66,6740.69,0.643787
"2017-12-28T22:39:43.540",33.3271,15.1088,5.34320,6.24080,6669.45,6747.91,0.643787
"2017-12-28T22:39:53.540",33.3466,15.1088,5.26160,6.20000,6669.45,6755.14,0.643787
"2017-12-28T22:40:03.540",33.3271,15.1185,5.24120,6.15920,6662.66,6755.14,0.634022
"2017-12-28T22:40:13.540",33.3271,15.1185,5.34320,6.24080,6662.66,6755.14,0.634022
"2017-12-28T22:40:23.540",33.3271,15.1088,5.22080,6.15920,6662.66,6755.14,0.634022
"2017-12-28T22:40:33.540",33.3466,15.1088,5.20040,6.20000,6662.66,6755.14,0.624256
"2017-12-28T22:40:43.540",33.3466,15.1088,5.22080,6.11840,6669.45,6747.91,0.624256
"2017-12-28T22:40:53.540",33.3271,15.1185,5.24120,6.17960,6662.66,6755.14,0.624256
"2017-12-28T22:41:03.540",33.3466,15.1185,5.24120,6.15920,6655.88,6747.91,0.634022
"2017-12-28T22:41:13.540",33.3466,15.1088,5.24120,6.11840,6669.45,6747.91,0.624256
"2017-12-28T22:41:23.540",33.3466,15.1185,5.13920,6.07760,6669.45,6747.91,0.614489
"2017-12-28T22:41:33.540",33.3466,15.1185,5.13920,6.05720,6669.45,6755.14,0.624256
"2017-12-28T22:41:43.540",33.3466,15.1185,5.13920,6.01640,6662.66,6762.36,0.624256
"2017-12-28T22:41:53.540",33.3271,15.1185,5.24120,6.13880,6669.45,6755.14,0.614489
"2017-12-28T22:42:03.540",33.3466,15.1185,5.13920,6.07760,6669.45,6755.14,0.634022
"2017-12-28T22:42:13.540",33.3466,15.1185,5.18000,6.07760,6669.45,6755.14,0.624256
"2017-12-28T22:42:23.540",33.3466,15.1185,5.18000,6.07760,6669.45,6755.14,0.624256
"2017-12-28T22:42:33.540",33.3466,15.1185,5.20040,6.09800,6669.45,6762.36,0.624256
"2017-12-28T22:42:43.540",33.3662,15.1185,5.18000,6.15920,6662.66,6762.36,0.614489
"2017-12-28T22:42:53.540",33.3271,15.1185,5.05760,5.95520,6662.66,6762.36,0.624256
"2017-12-28T22:43:03.540",33.3466,15.1088,5.05760,5.93480,6676.23,6762.36,0.624256
"2017-12-28T22:43:13.540",33.3466,15.1185,4.99640,5.89400,6662.66,6755.14,0.624256
"2017-12-28T22:43:23.540",33.3466,15.1185,5.03720,5.95520,6669.45,6762.36,0.634022
"2017-12-28T22:43:33.540",33.3466,15.1185,5.09840,5.97560,6669.45,6762.36,0.624256
"2017-12-28T22:43:43.540",33.3662,15.1088,4.95560,5.89400,6676.23,6762.36,0.624256
"2017-12-28T22:43:53.540",33.3662,15.1185,5.05760,5.97560,6669.45,6755.14,0.614489
"2017-12-28T22:44:03.540",33.3662,15.1185,4.91480,5.91440,6669.45,6762.36,0.624256
"2017-12-28T22:44:13.540",33.3662,15.1185,4.95560,5.83280,6676.23,6762.36,0.624256
"2017-12-28T22:44:23.540",33.3662,15.1185,5.03720,5.91440,6669.45,6762.36,0.624256
"2017-12-28T22:44:33.540",33.3466,15.1185,4.93520,5.89400,6669.45,6762.36,0.624256
"2017-12-28T22:44:43.540",33.3662,15.1185,5.05760,6.01640,6676.23,6762.36,0.614489
"2017-12-28T22:44:53.540",33.3662,15.1381,4.99640,5.89400,6662.66,6762.36,0.614489
"2017-12-28T22:45:03.540",33.3466,15.1283,4.93520,5.83280,6669.45,6762.36,0.614489
"2017-12-28T22:45:13.540",32.6421,14.7963,4.97600,5.85320,6676.23,6755.14,-3.09659
"2017-12-28T22:45:23.540",32.0550,14.5228,4.97600,5.85320,6662.66,6755.14,-5.28417
"2017-12-28T22:45:33.540",31.9180,14.4544,4.85360,5.83280,6655.88,6747.91,-5.30371
"2017-12-28T22:45:43.540",31.7810,14.3959,4.91480,5.87360,6655.88,6747.91,-5.28417
"2017-12-28T22:45:53.540",31.6636,14.3470,4.97600,5.87360,6655.88,6740.69,-5.34277
"2017-12-28T22:46:03.540",31.5853,14.3080,4.87400,5.87360,6642.30,6733.47,-5.36230
"2017-12-28T22:46:13.540",31.5071,14.2591,4.83320,5.75120,6642.30,6733.47,-5.37207
"2017-12-28T22:46:23.540",31.4092,14.2201,4.87400,5.79200,6635.52,6726.24,-5.39160
"2017-12-28T22:46:33.540",31.3309,14.1712,4.77200,5.71040,6621.95,6719.02,-5.41113
"2017-12-28T22:46:43.540",31.2526,14.1419,4.77200,5.71040,6615.16,6719.02,-5.42090
"2017-12-28T22:46:53.540",31.1744,14.1126,4.79240,5.73080,6615.16,6711.80,-5.43066
"2017-12-28T22:47:03.540",31.0961,14.0736,4.71080,5.62880,6615.16,6704.57,-5.44043
"2017-12-28T22:47:13.540",31.0374,14.0540,4.73120,5.66960,6608.37,6697.35,-5.45996
"2017-12-28T22:47:23.540",30.9591,14.0150,4.73120,5.64920,6601.59,6697.35,-5.46973
"2017-12-28T22:47:33.540",30.9004,13.9759,4.64960,5.58800,6594.80,6690.13,-5.47949
"2017-12-28T22:47:43.540",30.8221,13.9564,4.69040,5.54720,6588.02,6690.13,-5.48926
"2017-12-28T22:47:53.540",30.7634,13.9271,4.69040,5.64920,6588.02,6690.13,-5.49903
"2017-12-28T22:48:03.540",30.6851,13.9076,4.69040,5.56760,6581.23,6675.68,-5.51856
"2017-12-28T22:48:13.540",30.6460,13.8685,4.71080,5.56760,6574.44,6668.46,-5.52832
"2017-12-28T22:48:23.540",30.5873,13.8490,4.77200,5.64920,6574.44,6668.46,-5.55762
"2017-12-28T22:48:33.540",30.5090,13.8197,4.71080,5.60840,6567.66,6661.24,-5.56739
"2017-12-28T22:48:43.540",30.4698,13.7806,4.67000,5.56760,6567.66,6654.01,-5.57715
"2017-12-28T22:48:53.540",30.3916,13.7708,4.71080,5.58800,6560.87,6654.01,-5.58692
"2017-12-28T22:49:03.540",30.3524,13.7318,4.79240,5.62880,6554.09,6646.79,-5.59669
"2017-12-28T22:49:13.540",30.2937,13.7220,4.75160,5.64920,6547.30,6639.57,-5.59669
"2017-12-28T22:49:23.540",30.2350,13.6927,4.64960,5.46560,6540.51,6646.79,-5.61622
"2017-12-28T22:49:33.540",30.1959,13.6732,4.62920,5.50640,6540.51,6632.35,-5.61622
"2017-12-28T22:49:43.540",30.1567,13.6439,4.64960,5.54720,6533.73,6632.35,-5.62598
"2017-12-28T22:49:53.540",30.1176,13.6243,4.77200,5.56760,6526.94,6632.35,-5.63575
"2017-12-28T22:50:03.540",30.0393,13.6048,4.69040,5.54720,6520.16,6625.12,-5.63575
"2017-12-28T22:50:13.540",30.0197,13.5853,4.73120,5.54720,6520.16,6625.12,-5.64552
"2017-12-28T22:50:23.540",29.9806,13.5657,4.64960,5.44520,6513.37,6617.90,-5.65528
"2017-12-28T22:50:33.540",29.9415,13.5462,4.58840,5.46560,6513.37,6603.45,-5.64552
"2017-12-28T22:50:43.540",29.8828,13.5267,4.58840,5.44520,6513.37,6603.45,-5.65528
"2017-12-28T22:50:53.540",29.8828,13.5169,4.62920,5.46560,6499.80,6596.23,-5.65528
"2017-12-28T22:51:03.540",29.8045,13.4974,4.67000,5.48600,6493.01,6596.23,-5.66505
"2017-12-28T22:51:13.540",29.8045,13.4876,4.69040,5.52680,6493.01,6596.23,-5.66505
"2017-12-28T22:51:23.540",29.7262,13.4681,4.73120,5.58800,6486.22,6574.56,-5.66505
"2017-12-28T22:51:33.540",29.7066,13.4388,4.62920,5.50640,6479.44,6574.56,-5.67481
"2017-12-28T22:51:43.540",29.6870,13.4290,4.64960,5.48600,6486.22,6567.34,-5.67481
"2017-12-28T22:51:53.540",29.6283,13.3997,4.62920,5.44520,6472.65,6567.34,-5.67481
"2017-12-28T22:52:03.540",29.6283,13.3997,4.71080,5.50640,6472.65,6560.12,-5.67481
"2017-12-28T22:52:13.540",29.5892,13.3802,4.62920,5.44520,6465.87,6567.34,-5.68458
"2017-12-28T22:52:23.540",29.5305,13.3607,4.56800,5.44520,6452.29,6552.89,-5.69435
"2017-12-28T22:52:33.540",29.4913,13.3509,4.69040,5.46560,6452.29,6545.67,-5.69435
"2017-12-28T22:52:43.540",29.4718,13.3411,4.64960,5.50640,6452.29,6545.67,-5.69435
"2017-12-28T22:52:53.540",29.4718,13.3118,4.56800,5.36360,6445.51,6538.45,-5.69435
"2017-12-28T22:53:03.540",29.4326,13.3021,4.67000,5.48600,6431.94,6538.45,-5.69435
"2017-12-28T22:53:13.540",29.3935,13.2923,4.64960,5.44520,6438.72,6531.22,-5.68458
"2017-12-28T22:53:23.540",29.3544,13.2825,4.71080,5.52680,6425.15,6524.00,-5.69435
"2017-12-28T22:53:33.540",29.3348,13.2630,4.71080,5.46560,6425.15,6516.78,-5.70411
"2017-12-28T22:53:43.540",29.2956,13.2630,4.71080,5.60840,6411.58,6516.78,-5.69435
"2017-12-28T22:53:53.540",29.2761,13.2532,4.62920,5.48600,6411.58,6516.78,-5.70411
"2017-12-28T22:54:03.540",29.2565,13.2337,4.62920,5.46560,6411.58,6509.55,-5.70411
"2017-12-28T22:54:13.540",29.2565,13.2239,4.67000,5.48600,6404.79,6502.33,-5.70411
"2017-12-28T22:54:23.540",29.2174,13.2142,4.75160,5.52680,6391.22,6495.11,-5.71388
"2017-12-28T22:54:33.540",29.1978,13.2044,4.73120,5.56760,6391.22,6495.11,-5.72364
"2017-12-28T22:54:43.540",29.1587,13.1946,4.64960,5.46560,6377.65,6487.88,-5.72364
"2017-12-28T22:54:53.540",29.1391,13.1849,4.60880,5.48600,6377.65,6487.88,-5.73341
"2017-12-28T22:55:03.540",29.1195,13.1653,4.69040,5.52680,6377.65,6473.44,-5.73341
"2017-12-28T22:55:13.540",29.1000,13.1653,4.67000,5.44520,6377.65,6473.44,-5.73341
"2017-12-28T22:55:23.540",29.0804,13.1556,4.71080,5.46560,6370.86,6466.22,-5.74318
"2017-12-28T22:55:33.540",29.0412,13.1458,4.64960,5.40440,6364.08,6473.44,-5.74318
"2017-12-28T22:55:43.540",29.0412,13.1263,4.62920,5.42480,6357.29,6451.77,-5.75294
"2017-12-28T22:55:53.540",29.0021,13.1263,4.69040,5.52680,6357.29,6451.77,-5.76271
"2017-12-28T22:56:03.540",29.0021,13.1165,4.64960,5.42480,6343.72,6444.55,-5.76271
"2017-12-28T22:56:13.540",28.9630,13.1067,4.79240,5.54720,6343.72,6444.55,-5.77247
"2017-12-28T22:56:23.540",28.9630,13.0970,4.79240,5.58800,6336.93,6437.32,-5.77247
"2017-12-28T22:56:33.540",28.9434,13.0970,4.77200,5.54720,6330.15,6430.10,-5.77247
"2017-12-28T22:56:43.540",28.9434,13.0872,4.75160,5.56760,6330.15,6430.10,-5.78224
"2017-12-28T22:56:53.540",28.9238,13.0872,4.67000,5.42480,6323.36,6422.88,-5.79201
"2017-12-28T22:57:03.540",28.9043,13.0774,4.79240,5.56760,6309.79,6422.88,-5.80177
"2017-12-28T22:57:13.540",28.9043,13.0677,4.81280,5.58800,6309.79,6422.88,-5.81154
"2017-12-28T22:57:23.540",28.8651,13.0677,4.69040,5.50640,6309.79,6408.43,-5.82130
"2017-12-28T22:57:33.540",28.8651,13.0579,4.71080,5.48600,6303.00,6408.43,-5.82130
"2017-12-28T22:57:43.539",28.8455,13.0481,4.75160,5.48600,6296.22,6393.99,-5.83107
"2017-12-28T22:57:53.539",28.8260,13.0384,4.75160,5.60840,6296.22,6401.21,-5.83107
"2017-12-28T22:58:03.539",28.8064,13.0286,4.77200,5.48600,6289.43,6393.99,-5.83107
"2017-12-28T22:58:13.539",28.8064,13.0286,4.73120,5.54720,6282.64,6393.99,-5.84084
"2017-12-28T22:58:23.539",28.8064,13.0286,4.75160,5.56760,6275.86,6379.54,-5.84084
"2017-12-28T22:58:33.539",28.7868,13.0188,4.75160,5.56760,6275.86,6372.32,-5.90920
"2017-12-28T22:58:43.539",28.7868,13.0188,4.81280,5.54720,6269.07,6372.32,-5.85060
"2017-12-28T22:58:53.539",28.7477,13.0091,4.77200,5.54720,6262.29,6372.32,-5.90920
"2017-12-28T22:59:03.539",28.7673,13.0091,4.79240,5.56760,6255.50,6365.09,-5.85060
"2017-12-28T22:59:13.539",28.7281,12.9993,4.64960,5.40440,6255.50,6357.87,-5.91896
"2017-12-28T22:59:23.539",28.7281,12.9993,4.79240,5.56760,6241.93,6350.65,-5.85060
"2017-12-28T22:59:33.539",28.7085,12.9895,4.83320,5.56760,6241.93,6350.65,-5.91896
"2017-12-28T22:59:43.539",28.7281,12.9993,4.73120,5.54720,6235.14,6343.43,-5.85060
"2017-12-28T22:59:53.539",28.7085,12.9798,4.81280,5.58800,6235.14,6343.43,-5.91896
"2017-12-28T23:00:03.539",28.7085,12.9798,4.77200,5.60840,6228.36,6328.98,-5.86037
"2017-12-28T23:00:13.539",28.6498,12.9505,4.71080,5.56760,6228.36,6328.98,-6.04592
"2017-12-28T23:00:23.539",28.6303,12.9505,4.67000,5.50640,6221.57,6321.76,-6.10452
"2017-12-28T23:00:33.539",28.5716,12.9310,4.73120,5.46560,6214.79,6321.76,-6.39750
"2017-12-28T23:00:43.539",28.5716,12.9212,4.79240,5.50640,6208.00,6314.53,-6.32914
"2017-12-28T23:00:53.539",28.5520,12.9114,4.77200,5.58800,6201.21,6307.31,-6.38773
"2017-12-28T23:01:03.539",28.5520,12.9114,4.69040,5.52680,6187.64,6307.31,-6.32914
"2017-12-28T23:01:13.539",28.5324,12.9114,4.77200,5.52680,6180.86,6292.86,-6.39750
"2017-12-28T23:01:23.539",28.5324,12.9017,4.77200,5.60840,6187.64,6285.64,-6.32914
"2017-12-28T23:01:33.539",28.5324,12.9017,4.71080,5.50640,6180.86,6278.42,-6.31937
"2017-12-28T23:01:43.539",28.5128,12.8919,4.85360,5.60840,6174.07,6285.64,-6.31937
"2017-12-28T23:01:53.539",28.4933,12.8919,4.81280,5.54720,6167.28,6278.42,-6.30960
"2017-12-28T23:02:03.539",28.4933,12.8821,4.73120,5.56760,6167.28,6271.20,-6.30960
"2017-12-28T23:02:13.539",28.4933,12.8821,4.73120,5.56760,6153.71,6263.97,-6.36820
"2017-12-28T23:02:23.539",28.4737,12.8821,4.73120,5.52680,6153.71,6256.75,-6.30960
"2017-12-28T23:02:33.539",28.4737,12.8821,4.75160,5.54720,6146.93,6256.75,-6.29984
"2017-12-28T23:02:43.539",28.4737,12.8821,4.81280,5.56760,6146.93,6242.30,-6.29984
"2017-12-28T23:02:53.539",28.4541,12.8626,4.79240,5.54720,6140.14,6249.53,-6.29984
"2017-12-28T23:03:03.539",28.4346,12.8724,4.85360,5.64920,6126.57,6235.08,-6.30960
"2017-12-28T23:03:13.539",28.4541,12.8626,4.79240,5.56760,6126.57,6235.08,-6.36820
"2017-12-28T23:03:23.539",28.4346,12.8626,4.87400,5.66960,6119.78,6227.86,-6.29984
"2017-12-28T23:03:33.539",28.4150,12.8528,4.83320,5.64920,6119.78,6227.86,-6.35843
"2017-12-28T23:03:43.539",28.3954,12.8528,4.73120,5.56760,6113.00,6213.41,-6.29007
"2017-12-28T23:03:53.539",28.3954,12.8431,4.87400,5.66960,6099.42,6213.41,-6.34867
"2017-12-28T23:04:03.539",28.3954,12.8431,4.77200,5.62880,6099.42,6206.19,-6.29007
"2017-12-28T23:04:13.539",28.3759,12.8431,4.85360,5.69000,6092.64,6198.96,-6.35843
"2017-12-28T23:04:23.539",28.3759,12.8333,4.87400,5.64920,6085.85,6191.74,-6.29984
"2017-12-28T23:04:33.539",28.3759,12.8235,4.89440,5.66960,6079.06,6191.74,-6.36820
"2017-12-28T23:04:43.539",28.3563,12.8235,4.95560,5.62880,6072.28,6184.52,-6.30960
"2017-12-28T23:04:53.539",28.3563,12.8138,4.97600,5.81240,6072.28,6184.52,-6.36820
"2017-12-28T23:05:03.539",28.3171,12.8138,4.89440,5.75120,6072.28,6177.30,-6.31937
"2017-12-28T23:05:13.539",28.3171,12.8138,5.01680,5.79200,6065.49,6170.07,-6.38773
"2017-12-28T23:05:23.539",28.3171,12.8138,4.89440,5.64920,6058.71,6162.85,-6.32914
"2017-12-28T23:05:33.539",28.2976,12.7942,4.91480,5.71040,6045.13,6155.63,-6.38773
"2017-12-28T23:05:43.539",28.2976,12.7942,4.97600,5.69000,6045.13,6155.63,-6.32914
"2017-12-28T23:05:53.539",28.2780,12.7942,4.85360,5.69000,6031.56,6155.63,-6.39750
"2017-12-28T23:06:03.539",28.2780,12.7942,5.03720,5.77160,6038.35,6148.40,-6.34867
"2017-12-28T23:06:13.539",28.2584,12.7942,4.97600,5.77160,6024.78,6141.18,-6.34867
"2017-12-28T23:06:23.539",28.2584,12.7845,4.97600,5.79200,6024.78,6133.96,-6.34867
"2017-12-28T23:06:33.539",28.2584,12.7747,4.99640,5.77160,6024.78,6126.73,-6.35843
"2017-12-28T23:06:43.539",28.2193,12.7649,4.93520,5.73080,6011.21,6119.51,-6.35843
"2017-12-28T23:06:53.539",28.2193,12.7552,4.95560,5.77160,6011.21,6119.51,-6.41703
"2017-12-28T23:07:03.539",28.2193,12.7552,5.01680,5.81240,5997.63,6119.51,-6.37797
"2017-12-28T23:07:13.539",28.1997,12.7552,5.03720,5.83280,5997.63,6112.29,-6.43656
"2017-12-28T23:07:23.539",28.1997,12.7454,5.07800,5.81240,5990.85,6097.84,-6.38773
"2017-12-28T23:07:33.539",28.1606,12.7356,5.15960,5.89400,5984.06,6097.84,-6.44633
"2017-12-28T23:07:43.539",28.1606,12.7356,5.09840,5.87360,5977.28,6090.62,-6.38773
"2017-12-28T23:07:53.539",28.1410,12.7259,5.03720,5.81240,5977.28,6083.40,-6.45609
"2017-12-28T23:08:03.539",28.1410,12.7259,5.07800,5.83280,5970.49,6083.40,-6.40726
"2017-12-28T23:08:13.539",28.1215,12.7259,5.09840,5.87360,5970.49,6076.17,-6.47563
"2017-12-28T23:08:23.539",28.1019,12.7063,5.07800,5.89400,5963.70,6068.95,-6.41703
"2017-12-28T23:08:33.539",28.1019,12.7063,5.15960,5.93480,5956.92,6068.95,-6.47563
"2017-12-28T23:08:43.539",28.0823,12.7063,5.01680,5.85320,5943.35,6061.73,-6.41703
"2017-12-28T23:08:53.539",28.0627,12.6966,5.11880,5.87360,5936.56,6047.28,-6.49516
"2017-12-28T23:09:03.539",28.0627,12.6770,5.11880,5.89400,5936.56,6047.28,-6.43656
"2017-12-28T23:09:13.539",28.0432,12.6770,5.11880,5.89400,5929.77,6032.84,-6.49516
"2017-12-28T23:09:23.539",28.0236,12.6770,5.07800,5.93480,5929.77,6032.84,-6.43656
"2017-12-28T23:09:33.539",28.0040,12.6673,5.24120,5.95520,5922.99,6032.84,-6.48539
"2017-12-28T23:09:43.539",28.0040,12.6575,5.18000,5.97560,5916.20,6025.61,-6.44633
"2017-12-28T23:09:53.539",28.0040,12.6575,5.09840,5.89400,5909.42,6025.61,-6.50492
"2017-12-28T23:10:03.539",27.9649,12.6477,5.24120,5.99600,5902.63,6011.17,-6.43656
"2017-12-28T23:10:13.539",27.9258,12.6380,5.24120,6.03680,5895.84,6011.17,-6.49516
"2017-12-28T23:10:23.539",27.9453,12.6380,5.13920,5.95520,5889.06,6011.17,-6.43656
"2017-12-28T23:10:33.539",27.9258,12.6184,5.26160,6.05720,5882.27,6003.94,-6.49516
"2017-12-28T23:10:43.539",27.9062,12.6184,5.28200,6.07760,5882.27,5989.50,-6.44633
"2017-12-28T23:10:53.539",27.9062,12.6087,5.28200,6.05720,5875.48,5982.28,-6.48539
"2017-12-28T23:11:03.539",27.8670,12.5989,5.30240,6.07760,5868.70,5982.28,-6.43656
"2017-12-28T23:11:13.539",27.8475,12.5891,5.24120,5.99600,5861.91,5975.05,-6.49516
"2017-12-28T23:11:23.539",27.8475,12.5794,5.22080,6.01640,5861.91,5975.05,-6.43656
"2017-12-28T23:11:33.539",27.8083,12.5696,5.20040,5.99600,5855.13,5967.83,-6.49516
"2017-12-28T23:11:43.539",27.7888,12.5696,5.18000,5.99600,5848.34,5960.61,-6.44633
"2017-12-28T23:11:53.539",27.7692,12.5598,5.28200,6.03680,5841.55,5953.38,-6.50492
"2017-12-28T23:12:03.539",27.7692,12.5598,5.15960,5.97560,5841.55,5953.38,-6.44633
"2017-12-28T23:12:13.539",27.7300,12.5501,5.26160,6.07760,5834.77,5946.16,-6.50492
"2017-12-28T23:12:23.539",27.7300,12.5403,5.30240,6.07760,5821.20,5938.94,-6.44633
"2017-12-28T23:12:33.539",27.6909,12.5305,5.34320,6.13880,5821.20,5931.71,-6.49516
"2017-12-28T23:12:43.539",27.6909,12.5208,5.36360,6.11840,5814.41,5924.49,-6.43656
"2017-12-28T23:12:53.539",27.6713,12.5110,5.34320,6.09800,5807.62,5924.49,-6.50492
"2017-12-28T23:13:03.539",27.6322,12.5012,5.40440,6.17960,5807.62,5917.27,-6.44633
"2017-12-28T23:13:13.539",27.6126,12.4915,5.36360,6.15920,5800.84,5910.04,-6.50492
"2017-12-28T23:13:23.539",27.6126,12.4817,5.36360,6.15920,5794.05,5902.82,-6.44633
"2017-12-28T23:13:33.539",27.5931,12.4720,5.38400,6.24080,5787.27,5902.82,-6.51469
"2017-12-28T23:13:43.539",27.5735,12.4622,5.34320,6.15920,5787.27,5888.38,-6.45609
"2017-12-28T23:13:53.539",27.5539,12.4524,5.50640,6.24080,5773.70,5895.60,-6.51469
"2017-12-28T23:14:03.539",27.5343,12.4427,5.36360,6.15920,5773.70,5888.38,-6.46586
"2017-12-28T23:14:13.539",27.4952,12.4329,5.38400,6.24080,5773.70,5881.15,-6.52446
"2017-12-28T23:14:23.539",27.4952,12.4329,5.42480,6.24080,5760.12,5873.93,-6.46586
"2017-12-28T23:14:33.539",27.4561,12.4231,5.48600,6.28160,5753.34,5866.71,-6.53422
"2017-12-28T23:14:43.539",27.4561,12.4134,5.40440,6.20000,5746.55,5866.71,-6.47563
"2017-12-28T23:14:53.539",27.4169,12.4036,5.54720,6.28160,5746.55,5852.26,-6.53422
"2017-12-28T23:15:03.539",27.4169,12.3938,5.50640,6.30200,5739.77,5859.48,-6.48539
"2017-12-28T23:15:13.539",27.3778,12.3841,5.52680,6.36320,5732.98,5852.26,-6.55375
"2017-12-28T23:15:23.539",27.3582,12.3743,5.60840,6.38360,5726.19,5845.04,-6.50492
"2017-12-28T23:15:33.539",27.3387,12.3548,5.52680,6.34280,5719.41,5830.59,-6.56352
"2017-12-28T23:15:43.539",27.2995,12.3450,5.60840,6.44480,5719.41,5830.59,-6.51469
"2017-12-28T23:15:53.539",27.2799,12.3352,5.60840,6.34280,5712.62,5823.37,-6.57329
"2017-12-28T23:16:03.539",27.2799,12.3352,5.62880,6.34280,5705.84,5816.15,-6.52446
"2017-12-28T23:16:13.539",27.2408,12.3157,5.58800,6.42440,5699.05,5816.15,-6.59282
"2017-12-28T23:16:23.539",27.2017,12.3059,5.64920,6.48560,5692.26,5808.92,-6.53422
"2017-12-28T23:16:33.539",27.1821,12.2864,5.58800,6.40400,5685.48,5808.92,-6.61235
"2017-12-28T23:16:43.539",27.1625,12.2864,5.60840,6.42440,5692.26,5794.48,-6.56352
"2017-12-28T23:16:53.539",27.1234,12.2669,5.52680,6.38360,5678.69,5801.70,-6.62212