time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-01T18:30:14.510",33.1705,15.0404,7.05680,8.32160,6886.60,6914.04,0.643787
"2017-06-01T18:30:24.510",33.1705,15.0404,7.09760,8.32160,6886.60,6914.04,0.643787
"2017-06-01T18:30:34.510",33.1705,15.0404,7.03640,8.32160,6886.60,6906.82,0.634022
"2017-06-01T18:30:44.510",33.1509,15.0599,7.05680,8.24000,6893.38,6906.82,0.634022
"2017-06-01T18:30:54.510",33.1705,15.0502,7.09760,8.30120,6893.38,6914.04,0.643787
"2017-06-01T18:31:04.510",33.1705,15.0404,7.11800,8.30120,6893.38,6914.04,0.643787
"2017-06-01T18:31:14.510",33.1705,15.0502,7.05680,8.26040,6900.17,6914.04,0.643787
"2017-06-01T18:31:24.510",33.1705,15.0502,7.19960,8.32160,6893.38,6914.04,0.643787
"2017-06-01T18:31:34.510",33.1901,15.0404,7.11800,8.34200,6893.38,6921.27,0.653553
"2017-06-01T18:31:44.510",33.1705,15.0502,7.13840,8.26040,6900.17,6914.04,0.653553
"2017-06-01T18:31:54.510",33.1901,15.0502,7.07720,8.28080,6893.38,6914.04,0.653553
"2017-06-01T18:32:04.510",33.1901,15.0502,7.07720,8.26040,6900.17,6914.04,0.653553
"2017-06-01T18:32:14.510",33.1901,15.0502,7.03640,8.15840,6900.17,6914.04,0.663319
"2017-06-01T18:32:24.510",33.1901,15.0502,7.07720,8.24000,6893.38,6921.27,0.663319
"2017-06-01T18:32:34.510",33.1705,15.0599,6.97520,8.15840,6900.17,6921.27,0.663319
"2017-06-01T18:32:44.510",33.1705,15.0404,7.01600,8.13800,6893.38,6914.04,0.653553
"2017-06-01T18:32:54.510",33.1705,15.0404,6.97520,8.21960,6900.17,6921.27,0.653553
"2017-06-01T18:33:04.510",33.1705,15.0502,6.95480,8.21960,6893.38,6928.49,0.663319
"2017-06-01T18:33:14.510",33.1901,15.0502,6.97520,8.15840,6900.17,6914.04,0.663319
"2017-06-01T18:33:24.510",33.1705,15.0502,6.97520,8.17880,6893.38,6928.49,0.673086
"2017-06-01T18:33:34.510",33.1901,15.0404,6.89360,8.09720,6893.38,6921.27,0.673086
"2017-06-01T18:33:44.510",33.1705,15.0502,6.93440,8.13800,6900.17,6921.27,0.663319
"2017-06-01T18:33:54.510",33.1901,15.0502,6.89360,8.07680,6900.17,6921.27,0.673086
"2017-06-01T18:34:04.510",33.1901,15.0404,6.89360,8.07680,6900.17,6928.49,0.663319
"2017-06-01T18:34:14.510",33.1901,15.0502,6.85280,8.09720,6900.17,6914.04,0.673086
"2017-06-01T18:34:24.510",33.1705,15.0599,6.97520,8.11760,6900.17,6914.04,0.663319
"2017-06-01T18:34:34.510",33.1705,15.0502,6.87320,8.07680,6900.17,6921.27,0.673086
"2017-06-01T18:34:44.510",33.1705,15.0502,6.83240,8.03600,6900.17,6921.27,0.663319
"2017-06-01T18:34:54.510",33.2096,15.0502,6.93440,8.11760,6900.17,6928.49,0.663319
"2017-06-01T18:35:04.510",33.1901,15.0502,6.87320,7.99520,6893.38,6921.27,0.663319
"2017-06-01T18:35:14.510",33.1901,15.0502,6.81200,8.01560,6900.17,6921.27,0.663319
"2017-06-01T18:35:24.510",33.1901,15.0502,6.91400,8.05640,6900.17,6921.27,0.653553
"2017-06-01T18:35:34.510",33.1901,15.0599,6.87320,8.05640,6893.38,6914.04,0.663319
"2017-06-01T18:35:44.510",33.1901,15.0502,6.85280,8.01560,6906.96,6921.27,0.653553
"2017-06-01T18:35:54.510",33.1901,15.0502,6.83240,7.93400,6900.17,6921.27,0.653553
"2017-06-01T18:36:04.510",33.1901,15.0404,6.91400,8.05640,6900.17,6928.49,0.653553
"2017-06-01T18:36:14.510",33.1901,15.0502,6.87320,8.03600,6906.96,6928.49,0.643787
"2017-06-01T18:36:24.510",33.1901,15.0502,6.79160,7.95440,6906.96,6928.49,0.643787
"2017-06-01T18:36:34.510",33.1901,15.0599,6.91400,8.07680,6900.17,6928.49,0.634022
"2017-06-01T18:36:44.510",33.1901,15.0599,6.83240,7.97480,6900.17,6928.49,0.634022
"2017-06-01T18:36:54.510",33.2096,15.0599,6.87320,7.99520,6906.96,6928.49,0.634022
"2017-06-01T18:37:04.510",33.1901,15.0502,6.77120,7.97480,6906.96,6928.49,0.634022
"2017-06-01T18:37:14.510",33.1705,15.0502,6.81200,8.01560,6906.96,6928.49,0.624256
"2017-06-01T18:37:24.510",33.1901,15.0599,6.87320,7.99520,6906.96,6928.49,0.614489
"2017-06-01T18:37:34.510",33.1901,15.0599,6.77120,7.95440,6906.96,6935.71,0.614489
"2017-06-01T18:37:44.510",33.1901,15.0599,6.83240,7.97480,6900.17,6928.49,0.604723
"2017-06-01T18:37:54.510",33.2096,15.0599,6.85280,7.99520,6906.96,6928.49,0.614489
"2017-06-01T18:38:04.510",33.1901,15.0599,6.83240,8.01560,6906.96,6921.27,0.604723
"2017-06-01T18:38:14.510",33.2096,15.0599,6.71000,7.89320,6900.17,6928.49,0.594957
"2017-06-01T18:38:24.510",33.2096,15.0502,6.77120,7.97480,6906.96,6921.27,0.594957
"2017-06-01T18:38:34.510",33.2096,15.0599,6.68960,7.81160,6906.96,6935.71,0.585192
"2017-06-01T18:38:44.510",33.2292,15.0599,6.79160,7.99520,6906.96,6928.49,0.594957
"2017-06-01T18:38:54.510",33.2096,15.0599,6.73040,7.91360,6900.17,6928.49,0.575426
"2017-06-01T18:39:04.510",33.1901,15.0599,6.77120,7.87280,6900.17,6921.27,0.575426
"2017-06-01T18:39:14.510",33.1901,15.0599,6.73040,7.87280,6906.96,6928.49,0.575426
"2017-06-01T18:39:24.510",33.2096,15.0599,6.79160,7.95440,6900.17,6935.71,0.575426
"2017-06-01T18:39:34.510",33.2096,15.0599,6.73040,7.91360,6900.17,6928.49,0.575426
"2017-06-01T18:39:44.510",33.1901,15.0599,6.77120,7.91360,6906.96,6935.71,0.575426
"2017-06-01T18:39:54.510",33.1901,15.0502,6.71000,7.85240,6906.96,6928.49,0.565659
"2017-06-01T18:40:04.510",33.1901,15.0599,6.73040,7.83200,6906.96,6928.49,0.575426
"2017-06-01T18:40:14.510",33.2096,15.0599,6.64880,7.85240,6906.96,6928.49,0.575426
"2017-06-01T18:40:24.510",33.1901,15.0599,6.64880,7.81160,6906.96,6935.71,0.575426
"2017-06-01T18:40:34.510",33.1901,15.0697,6.71000,7.83200,6906.96,6928.49,0.575426
"2017-06-01T18:40:44.510",33.2096,15.0599,6.64880,7.77080,6906.96,6928.49,0.585192
"2017-06-01T18:40:54.510",33.2096,15.0502,6.71000,7.89320,6906.96,6928.49,0.585192
"2017-06-01T18:41:04.510",33.2096,15.0697,6.77120,7.87280,6906.96,6935.71,0.575426
"2017-06-01T18:41:14.510",33.2096,15.0599,6.58760,7.73000,6906.96,6928.49,0.585192
"2017-06-01T18:41:24.510",33.2292,15.0697,6.60800,7.75040,6900.17,6935.71,0.585192
"2017-06-01T18:41:34.510",33.2096,15.0599,6.68960,7.81160,6906.96,6921.27,0.594957
"2017-06-01T18:41:44.510",33.2096,15.0599,6.71000,7.83200,6906.96,6928.49,0.594957
"2017-06-01T18:41:54.510",33.2096,15.0697,6.60800,7.83200,6906.96,6935.71,0.585192
"2017-06-01T18:42:04.510",33.2096,15.0697,6.64880,7.83200,6913.74,6928.49,0.594957
"2017-06-01T18:42:14.510",33.2096,15.0795,6.54680,7.73000,6906.96,6935.71,0.594957
"2017-06-01T18:42:24.510",33.2096,15.0599,6.56720,7.73000,6906.96,6935.71,0.594957
"2017-06-01T18:42:34.510",33.2096,15.0599,6.62840,7.73000,6913.74,6935.71,0.604723
"2017-06-01T18:42:44.510",33.2096,15.0697,6.60800,7.75040,6906.96,6935.71,0.604723
"2017-06-01T18:42:54.510",33.2096,15.0697,6.64880,7.79120,6906.96,6921.27,0.614489
"2017-06-01T18:43:04.510",33.2292,15.0502,6.64880,7.83200,6913.74,6921.27,0.614489
"2017-06-01T18:43:14.510",33.2292,15.0697,6.62840,7.81160,6906.96,6935.71,0.614489
"2017-06-01T18:43:24.510",33.2096,15.0599,6.68960,7.85240,6913.74,6935.71,0.614489
"2017-06-01T18:43:34.510",33.2292,15.0599,6.58760,7.77080,6906.96,6935.71,0.614489
"2017-06-01T18:43:44.510",33.2096,15.0697,6.60800,7.70960,6913.74,6928.49,0.614489
"2017-06-01T18:43:54.510",33.2096,15.0697,6.64880,7.81160,6906.96,6935.71,0.624256
"2017-06-01T18:44:04.510",33.2292,15.0697,6.54680,7.62800,6913.74,6935.71,0.624256
"2017-06-01T18:44:14.510",33.2292,15.0697,6.66920,7.75040,6900.17,6935.71,0.624256
"2017-06-01T18:44:24.510",33.2096,15.0697,6.58760,7.75040,6913.74,6942.93,0.634022
"2017-06-01T18:44:34.510",33.2292,15.0697,6.62840,7.77080,6906.96,6928.49,0.624256
"2017-06-01T18:44:44.510",33.2096,15.0697,6.64880,7.70960,6913.74,6942.93,0.614489
"2017-06-01T18:44:54.510",33.2292,15.0697,6.58760,7.73000,6906.96,6928.49,0.624256
"2017-06-01T18:45:04.510",33.2096,15.0697,6.52640,7.66880,6913.74,6935.71,0.624256
"2017-06-01T18:45:14.510",33.2096,15.0697,6.60800,7.70960,6906.96,6935.71,0.624256
"2017-06-01T18:45:24.510",33.2292,15.0697,6.60800,7.73000,6913.74,6942.93,0.624256
"2017-06-01T18:45:34.510",33.2292,15.0599,6.44480,7.56680,6913.74,6942.93,0.614489
"2017-06-01T18:45:44.510",33.2292,15.0697,6.54680,7.70960,6913.74,6935.71,0.624256
"2017-06-01T18:45:54.510",33.2292,15.0697,6.56720,7.75040,6906.96,6935.71,0.614489
"2017-06-01T18:46:04.510",33.2292,15.0697,6.52640,7.62800,6906.96,6935.71,0.614489
"2017-06-01T18:46:14.510",33.2292,15.0599,6.52640,7.68920,6913.74,6942.93,0.604723
"2017-06-01T18:46:24.510",33.2096,15.0697,6.68960,7.70960,6913.74,6935.71,0.604723
"2017-06-01T18:46:34.510",33.2292,15.0599,6.58760,7.64840,6920.53,6942.93,0.604723
"2017-06-01T18:46:44.510",33.2292,15.0697,6.56720,7.62800,6913.74,6942.93,0.594957
"2017-06-01T18:46:54.510",33.2096,15.0697,6.52640,7.66880,6920.53,6942.93,0.594957
"2017-06-01T18:47:04.510",33.2292,15.0697,6.60800,7.68920,6913.74,6942.93,0.585192
"2017-06-01T18:47:14.510",33.2292,15.0795,6.56720,7.66880,6913.74,6942.93,0.585192
"2017-06-01T18:47:24.510",33.2292,15.0599,6.56720,7.70960,6913.74,6935.71,0.585192
"2017-06-01T18:47:34.510",33.2292,15.0599,6.50600,7.64840,6920.53,6935.71,0.575426
"2017-06-01T18:47:44.510",33.2292,15.0697,6.48560,7.58720,6913.74,6942.93,0.575426
"2017-06-01T18:47:54.510",33.2292,15.0697,6.48560,7.58720,6913.74,6950.16,0.565659
"2017-06-01T18:48:04.510",33.2096,15.0697,6.52640,7.60760,6913.74,6935.71,0.565659
"2017-06-01T18:48:14.510",33.2292,15.0795,6.50600,7.56680,6920.53,6942.93,0.565659
"2017-06-01T18:48:24.510",33.2096,15.0697,6.54680,7.73000,6920.53,6942.93,0.565659
"2017-06-01T18:48:34.510",33.2292,15.0795,6.52640,7.62800,6913.74,6935.71,0.555893
"2017-06-01T18:48:44.510",33.2096,15.0697,6.42440,7.58720,6913.74,6942.93,0.555893
"2017-06-01T18:48:54.510",33.2096,15.0697,6.46520,7.56680,6913.74,6935.71,0.555893
"2017-06-01T18:49:04.510",33.2488,15.0697,6.46520,7.58720,6913.74,6942.93,0.555893
"2017-06-01T18:49:14.510",33.2096,15.0697,6.44480,7.56680,6913.74,6942.93,0.555893
"2017-06-01T18:49:24.510",33.2292,15.0697,6.48560,7.64840,6920.53,6942.93,0.565659
"2017-06-01T18:49:34.510",33.2292,15.0697,6.48560,7.64840,6920.53,6942.93,0.565659
"2017-06-01T18:49:44.510",33.2096,15.0697,6.40400,7.52600,6913.74,6942.93,0.565659
"2017-06-01T18:49:54.510",33.2096,15.0697,6.44480,7.64840,6913.74,6950.16,0.565659
"2017-06-01T18:50:04.510",33.2292,15.0697,6.42440,7.50560,6913.74,6942.93,0.565659
"2017-06-01T18:50:14.510",33.2292,15.0795,6.36320,7.48520,6920.53,6942.93,0.555893
"2017-06-01T18:50:24.510",33.2292,15.0697,6.46520,7.50560,6920.53,6942.93,0.555893
"2017-06-01T18:50:34.510",33.2292,15.0795,6.50600,7.60760,6920.53,6942.93,0.565659
"2017-06-01T18:50:44.510",33.2292,15.0697,6.40400,7.52600,6920.53,6942.93,0.565659
"2017-06-01T18:50:54.510",33.2292,15.0795,6.42440,7.62800,6913.74,6950.16,0.565659
"2017-06-01T18:51:04.510",33.2292,15.0697,6.40400,7.52600,6920.53,6950.16,0.565659
"2017-06-01T18:51:14.510",33.2292,15.0697,6.40400,7.54640,6920.53,6957.38,0.565659
"2017-06-01T18:51:24.510",33.2292,15.0697,6.42440,7.56680,6920.53,6942.93,0.575426
"2017-06-01T18:51:34.510",33.2488,15.0697,6.44480,7.52600,6920.53,6950.16,0.575426
"2017-06-01T18:51:44.510",33.2488,15.0795,6.44480,7.48520,6913.74,6950.16,0.575426
"2017-06-01T18:51:54.510",33.2292,15.0697,6.38360,7.46480,6920.53,6950.16,0.575426
"2017-06-01T18:52:04.510",33.2292,15.0795,6.32240,7.44440,6920.53,6942.93,0.585192
"2017-06-01T18:52:14.510",33.2292,15.0795,6.42440,7.52600,6920.53,6942.93,0.585192
"2017-06-01T18:52:24.510",33.2292,15.0697,6.38360,7.46480,6920.53,6942.93,0.594957
"2017-06-01T18:52:34.510",33.2292,15.0697,6.42440,7.56680,6920.53,6942.93,0.604723
"2017-06-01T18:52:44.510",33.2292,15.0697,6.34280,7.46480,6920.53,6950.16,0.594957
"2017-06-01T18:52:54.510",33.2292,15.0697,6.32240,7.44440,6920.53,6942.93,0.604723
"2017-06-01T18:53:04.510",33.2292,15.0697,6.38360,7.48520,6920.53,6950.16,0.604723
"2017-06-01T18:53:14.510",33.2488,15.0795,6.30200,7.44440,6913.74,6942.93,0.614489
"2017-06-01T18:53:24.510",33.2292,15.0795,6.38360,7.50560,6920.53,6950.16,0.604723
"2017-06-01T18:53:34.510",33.2292,15.0795,6.38360,7.54640,6920.53,6950.16,0.604723
"2017-06-01T18:53:44.510",33.2488,15.0795,6.32240,7.42400,6920.53,6950.16,0.604723
"2017-06-01T18:53:54.510",33.2292,15.0697,6.38360,7.48520,6920.53,6957.38,0.604723
"2017-06-01T18:54:04.510",33.2292,15.0697,6.32240,7.42400,6920.53,6942.93,0.604723
"2017-06-01T18:54:14.510",33.2488,15.0795,6.28160,7.42400,6927.31,6950.16,0.604723
"2017-06-01T18:54:24.510",33.0727,15.0013,6.24080,7.36280,6913.74,6942.93,-0.254684
"2017-06-01T18:54:34.510",32.3094,14.6498,6.36320,7.48520,6913.74,6942.93,-4.15132
"2017-06-01T18:54:44.510",31.9767,14.4935,6.34280,7.46480,6913.74,6935.71,-5.18651
"2017-06-01T18:54:54.510",31.8006,14.4252,6.32240,7.42400,6906.96,6928.49,-5.35254
"2017-06-01T18:55:04.510",31.7028,14.3763,6.30200,7.44440,6906.96,6928.49,-5.32324
"2017-06-01T18:55:14.510",31.5853,14.3177,6.32240,7.40360,6900.17,6921.27,-5.44043
"2017-06-01T18:55:24.510",31.5071,14.2689,6.26120,7.36280,6893.38,6914.04,-5.39160
"2017-06-01T18:55:34.510",31.4092,14.2396,6.24080,7.40360,6886.60,6914.04,-5.40137
"2017-06-01T18:55:44.510",31.3309,14.2005,6.20000,7.38320,6873.03,6906.82,-5.42090
"2017-06-01T18:55:54.510",31.2526,14.1615,6.24080,7.38320,6873.03,6906.82,-5.43066
"2017-06-01T18:56:04.510",31.1548,14.1224,6.36320,7.50560,6866.24,6899.60,-5.45996
"2017-06-01T18:56:14.510",31.0765,14.0931,6.28160,7.38320,6859.46,6892.37,-5.45996
"2017-06-01T18:56:24.510",31.0178,14.0443,6.22040,7.34240,6859.46,6885.15,-5.48926
"2017-06-01T18:56:34.510",30.9395,14.0150,6.26120,7.38320,6852.67,6885.15,-5.55762
"2017-06-01T18:56:44.510",30.8613,13.9954,6.13880,7.28120,6852.67,6877.93,-5.50879
"2017-06-01T18:56:54.510",30.8025,13.9564,6.22040,7.32200,6839.10,6870.71,-5.57715
"2017-06-01T18:57:04.510",30.7438,13.9271,6.22040,7.28120,6839.10,6863.48,-5.52832
"2017-06-01T18:57:14.510",30.6656,13.9076,6.26120,7.34240,6832.31,6863.48,-5.53809
"2017-06-01T18:57:24.510",30.5873,13.8685,6.15920,7.26080,6832.31,6856.26,-5.54786
"2017-06-01T18:57:34.510",30.5481,13.8392,6.32240,7.40360,6825.53,6849.04,-5.55762
"2017-06-01T18:57:44.510",30.4894,13.8197,6.28160,7.40360,6818.74,6849.04,-5.58692
"2017-06-01T18:57:54.510",30.4307,13.7904,6.26120,7.38320,6818.74,6841.81,-5.58692
"2017-06-01T18:58:04.510",30.3720,13.7708,6.22040,7.26080,6805.17,6834.59,-5.60645
"2017-06-01T18:58:14.510",30.3133,13.7318,6.26120,7.36280,6805.17,6827.37,-5.67481
"2017-06-01T18:58:24.510",30.2546,13.7220,6.30200,7.38320,6805.17,6827.37,-5.62598
"2017-06-01T18:58:34.510",30.1959,13.6927,6.28160,7.40360,6798.38,6820.14,-5.69435
"2017-06-01T18:58:44.510",30.1567,13.6732,6.22040,7.32200,6784.81,6812.92,-5.64552
"2017-06-01T18:58:54.510",30.1176,13.6536,6.22040,7.26080,6778.02,6812.92,-5.65528
"2017-06-01T18:59:04.510",30.0589,13.6243,6.28160,7.30160,6778.02,6812.92,-5.66505
"2017-06-01T18:59:14.510",30.0197,13.6146,6.22040,7.34240,6771.24,6805.70,-5.67481
"2017-06-01T18:59:24.510",29.9806,13.5853,6.24080,7.32200,6771.24,6798.47,-5.67481
"2017-06-01T18:59:34.510",29.9415,13.5657,6.34280,7.34240,6764.45,6798.47,-5.68458
"2017-06-01T18:59:44.510",29.9023,13.5462,6.34280,7.44440,6757.67,6791.25,-5.68458
"2017-06-01T18:59:54.510",29.8436,13.5364,6.30200,7.30160,6750.88,6791.25,-5.68458
"2017-06-01T19:00:04.510",29.8240,13.5169,6.28160,7.32200,6744.09,6776.80,-5.69435
"2017-06-01T19:00:14.510",29.7653,13.4876,6.30200,7.40360,6744.09,6769.58,-5.77247
"2017-06-01T19:00:24.510",29.7458,13.4778,6.26120,7.32200,6737.31,6769.58,-5.70411
"2017-06-01T19:00:34.510",29.7066,13.4486,6.38360,7.38320,6730.52,6755.14,-5.77247
"2017-06-01T19:00:44.510",29.6675,13.4388,6.26120,7.38320,6723.73,6755.14,-5.70411
"2017-06-01T19:00:54.510",29.6283,13.4193,6.36320,7.36280,6723.73,6755.14,-5.71388
"2017-06-01T19:01:04.510",29.5892,13.3997,6.28160,7.34240,6716.95,6747.91,-5.71388
"2017-06-01T19:01:14.510",29.5696,13.3900,6.32240,7.32200,6710.16,6740.69,-5.72364
"2017-06-01T19:01:24.510",29.5305,13.3704,6.34280,7.38320,6703.38,6740.69,-5.72364
"2017-06-01T19:01:34.510",29.4913,13.3509,6.40400,7.42400,6703.38,6733.47,-5.79201
"2017-06-01T19:01:44.510",29.4522,13.3314,6.40400,7.44440,6689.80,6726.24,-5.72364
"2017-06-01T19:01:54.510",29.4326,13.3216,6.36320,7.46480,6696.59,6719.02,-5.78224
"2017-06-01T19:02:04.510",29.3935,13.3021,6.38360,7.42400,6683.02,6719.02,-5.73341
"2017-06-01T19:02:14.510",29.3544,13.2923,6.42440,7.42400,6676.23,6711.80,-5.79201
"2017-06-01T19:02:24.510",29.3152,13.2825,6.42440,7.44440,6669.45,6711.80,-5.73341
"2017-06-01T19:02:34.510",29.3152,13.2630,6.48560,7.46480,6669.45,6704.57,-5.73341
"2017-06-01T19:02:44.510",29.2761,13.2532,6.44480,7.46480,6655.88,6697.35,-5.74318
"2017-06-01T19:02:54.510",29.2565,13.2435,6.46520,7.42400,6655.88,6697.35,-5.73341
"2017-06-01T19:03:04.510",29.2174,13.2337,6.44480,7.44440,6655.88,6690.13,-5.74318
"2017-06-01T19:03:14.510",29.1978,13.2239,6.52640,7.50560,6655.88,6682.91,-5.73341
"2017-06-01T19:03:24.510",29.1782,13.2044,6.48560,7.46480,6649.09,6682.91,-5.74318
"2017-06-01T19:03:34.510",29.1391,13.1946,6.38360,7.44440,6635.52,6675.68,-5.75294
"2017-06-01T19:03:44.510",29.1195,13.1849,6.54680,7.50560,6635.52,6668.46,-5.75294
"2017-06-01T19:03:54.510",29.0804,13.1653,6.58760,7.56680,6635.52,6668.46,-5.81154
"2017-06-01T19:04:04.510",29.0804,13.1556,6.56720,7.48520,6621.95,6661.24,-5.75294
"2017-06-01T19:04:14.510",29.0412,13.1458,6.54680,7.48520,6621.95,6646.79,-5.82130
"2017-06-01T19:04:24.510",29.0217,13.1360,6.50600,7.50560,6615.16,6646.79,-5.76271
"2017-06-01T19:04:34.510",28.9825,13.1360,6.48560,7.50560,6608.37,6639.57,-5.77247
"2017-06-01T19:04:44.510",28.9825,13.1263,6.54680,7.58720,6608.37,6632.35,-5.77247
"2017-06-01T19:04:54.510",28.9630,13.1067,6.62840,7.60760,6601.59,6632.35,-5.78224
"2017-06-01T19:05:04.510",28.9434,13.0970,6.58760,7.52600,6588.02,6632.35,-5.78224
"2017-06-01T19:05:14.510",28.9238,13.0872,6.66920,7.60760,6588.02,6625.12,-5.79201
"2017-06-01T19:05:24.510",28.9043,13.0872,6.54680,7.54640,6581.23,6617.90,-5.79201
"2017-06-01T19:05:34.510",28.8847,13.0872,6.62840,7.64840,6581.23,6610.68,-5.86037
"2017-06-01T19:05:44.510",28.8651,13.0774,6.60800,7.54640,6574.44,6610.68,-5.81154
"2017-06-01T19:05:54.510",28.8651,13.0579,6.64880,7.60760,6560.87,6596.23,-5.87013
"2017-06-01T19:06:04.510",28.8455,13.0579,6.60800,7.58720,6560.87,6589.01,-5.82130
"2017-06-01T19:06:14.510",28.8260,13.0481,6.62840,7.56680,6554.09,6596.23,-5.87990
"2017-06-01T19:06:24.510",28.8064,13.0481,6.68960,7.64840,6547.30,6589.01,-5.83107
"2017-06-01T19:06:34.510",28.7868,13.0384,6.62840,7.60760,6547.30,6581.78,-5.83107
"2017-06-01T19:06:44.510",28.7673,13.0188,6.73040,7.64840,6540.51,6574.56,-5.95803
"2017-06-01T19:06:54.510",28.7281,12.9993,6.62840,7.60760,6533.73,6574.56,-6.08499
"2017-06-01T19:07:04.510",28.7085,12.9993,6.64880,7.64840,6533.73,6567.34,-6.08499
"2017-06-01T19:07:14.510",28.6498,12.9798,6.71000,7.60760,6520.16,6560.12,-6.39750
"2017-06-01T19:07:24.510",28.6498,12.9700,6.66920,7.66880,6520.16,6560.12,-6.33890
"2017-06-01T19:07:34.510",28.6107,12.9603,6.64880,7.60760,6506.58,6545.67,-6.39750
"2017-06-01T19:07:44.510",28.6303,12.9505,6.66920,7.64840,6506.58,6552.89,-6.34867
"2017-06-01T19:07:54.510",28.6107,12.9407,6.66920,7.62800,6506.58,6538.45,-6.40726
"2017-06-01T19:08:04.510",28.5911,12.9505,6.71000,7.64840,6499.80,6531.22,-6.34867
"2017-06-01T19:08:14.510",28.5716,12.9407,6.62840,7.58720,6493.01,6524.00,-6.40726
"2017-06-01T19:08:24.510",28.5716,12.9407,6.79160,7.68920,6486.22,6524.00,-6.35843
"2017-06-01T19:08:34.510",28.5716,12.9310,6.73040,7.64840,6479.44,6516.78,-6.41703
"2017-06-01T19:08:44.510",28.5520,12.9310,6.68960,7.62800,6472.65,6509.55,-6.36820
"2017-06-01T19:08:54.510",28.5520,12.9310,6.73040,7.64840,6465.87,6509.55,-6.43656
"2017-06-01T19:09:04.510",28.5520,12.9212,6.73040,7.73000,6459.08,6495.11,-6.36820
"2017-06-01T19:09:14.510",28.5128,12.9114,6.77120,7.75040,6459.08,6495.11,-6.43656
"2017-06-01T19:09:24.510",28.5128,12.9114,6.81200,7.73000,6459.08,6495.11,-6.37797
"2017-06-01T19:09:34.510",28.5128,12.9114,6.83240,7.81160,6445.51,6487.88,-6.36820
"2017-06-01T19:09:44.510",28.4933,12.9017,6.83240,7.77080,6438.72,6480.66,-6.37797
"2017-06-01T19:09:54.510",28.4737,12.9017,6.87320,7.83200,6438.72,6480.66,-6.37797
"2017-06-01T19:10:04.510",28.4737,12.8919,6.85280,7.79120,6425.15,6466.22,-6.36820
"2017-06-01T19:10:14.510",28.4737,12.8724,6.83240,7.79120,6418.37,6466.22,-6.42680
"2017-06-01T19:10:24.510",28.4541,12.8724,6.85280,7.75040,6425.15,6451.77,-6.37797
"2017-06-01T19:10:34.510",28.4541,12.8724,6.85280,7.81160,6418.37,6451.77,-6.42680
"2017-06-01T19:10:44.510",28.4346,12.8724,6.91400,7.89320,6411.58,6444.55,-6.37797
"2017-06-01T19:10:54.510",28.4346,12.8626,6.93440,7.87280,6404.79,6437.32,-6.42680
"2017-06-01T19:11:04.510",28.4150,12.8528,6.91400,7.83200,6404.79,6430.10,-6.36820
"2017-06-01T19:11:14.510",28.3954,12.8528,6.95480,7.95440,6391.22,6430.10,-6.42680
"2017-06-01T19:11:24.510",28.3954,12.8528,6.89360,7.89320,6384.44,6422.88,-6.36820
"2017-06-01T19:11:34.510",28.3759,12.8431,6.91400,7.87280,6377.65,6422.88,-6.40726
"2017-06-01T19:11:44.510",28.3759,12.8333,6.97520,7.95440,6370.86,6415.65,-6.34867
"2017-06-01T19:11:54.510",28.3367,12.8333,7.01600,7.99520,6370.86,6408.43,-6.40726
"2017-06-01T19:12:04.510",28.3367,12.8235,6.99560,8.03600,6364.08,6401.21,-6.34867
"2017-06-01T19:12:14.510",28.3171,12.8138,6.97520,7.89320,6357.29,6393.99,-6.40726
"2017-06-01T19:12:24.510",28.2976,12.8138,6.95480,7.89320,6350.51,6386.76,-6.35843
"2017-06-01T19:12:34.510",28.2976,12.8040,7.03640,8.03600,6343.72,6386.76,-6.40726
"2017-06-01T19:12:44.510",28.2780,12.8040,6.97520,7.93400,6336.93,6379.54,-6.34867
"2017-06-01T19:12:54.510",28.2780,12.7845,7.09760,8.03600,6330.15,6372.32,-6.41703
"2017-06-01T19:13:04.510",28.2584,12.7942,7.07720,8.01560,6330.15,6365.09,-6.34867
"2017-06-01T19:13:14.510",28.2389,12.7845,7.03640,8.03600,6316.58,6357.87,-6.40726
"2017-06-01T19:13:24.510",28.2389,12.7747,7.11800,7.97480,6316.58,6365.09,-6.34867
"2017-06-01T19:13:34.510",28.1997,12.7552,7.15880,8.09720,6309.79,6357.87,-6.40726
"2017-06-01T19:13:44.510",28.1997,12.7552,7.19960,8.11760,6309.79,6350.65,-6.34867
"2017-06-01T19:13:54.510",28.1606,12.7552,7.22000,8.03600,6296.22,6343.43,-6.41703
"2017-06-01T19:14:04.510",28.1606,12.7454,7.22000,8.15840,6296.22,6328.98,-6.35843
"2017-06-01T19:14:14.510",28.1410,12.7259,7.15880,8.05640,6296.22,6336.20,-6.41703
"2017-06-01T19:14:24.510",28.1410,12.7356,7.22000,8.13800,6282.64,6321.76,-6.37797
"2017-06-01T19:14:34.510",28.1215,12.7161,7.19960,8.13800,6275.86,6321.76,-6.43656
"2017-06-01T19:14:44.510",28.1019,12.7161,7.30160,8.21960,6269.07,6314.53,-6.37797
"2017-06-01T19:14:54.510",28.0432,12.7063,7.24040,8.11760,6269.07,6300.09,-6.44633
"2017-06-01T19:15:04.510",28.0236,12.6966,7.22000,8.11760,6255.50,6300.09,-6.38773
"2017-06-01T19:15:14.510",28.0236,12.6770,7.30160,8.21960,6255.50,6300.09,-6.39750
"2017-06-01T19:15:24.510",27.9845,12.6673,7.17920,8.13800,6255.50,6285.64,-6.40726
"2017-06-01T19:15:34.510",27.9649,12.6673,7.28120,8.28080,6248.71,6285.64,-6.40726
"2017-06-01T19:15:44.510",27.9649,12.6477,7.28120,8.24000,6241.93,6285.64,-6.41703
"2017-06-01T19:15:54.510",27.9453,12.6380,7.32200,8.28080,6235.14,6278.42,-6.47563
"2017-06-01T19:16:04.510",27.9062,12.6282,7.34240,8.26040,6228.36,6263.97,-6.42680
"2017-06-01T19:16:14.510",27.8670,12.6184,7.44440,8.36240,6221.57,6263.97,-6.49516
"2017-06-01T19:16:24.510",27.8670,12.6087,7.40360,8.34200,6214.79,6263.97,-6.43656
"2017-06-01T19:16:34.510",27.8279,12.5891,7.42400,8.28080,6214.79,6249.53,-6.51469
"2017-06-01T19:16:44.510",27.8083,12.5794,7.48520,8.36240,6208.00,6249.53,-6.46586
"2017-06-01T19:16:54.510",27.7692,12.5696,7.38320,8.26040,6201.21,6242.30,-6.53422
"2017-06-01T19:17:04.510",27.7496,12.5696,7.42400,8.32160,6194.43,6235.08,-6.49516
"2017-06-01T19:17:14.510",27.7105,12.5403,7.44440,8.40320,6194.43,6227.86,-6.55375
"2017-06-01T19:17:24.510",27.6909,12.5403,7.40360,8.36240,6180.86,6227.86,-6.50492
"2017-06-01T19:17:34.510",27.6518,12.5208,7.48520,8.42360,6174.07,6220.63,-6.56352
"2017-06-01T19:17:44.510",27.6322,12.5012,7.44440,8.36240,6174.07,6206.19,-6.51469
"2017-06-01T19:17:54.510",27.5931,12.4915,7.50560,8.44400,6160.50,6206.19,-6.57329