time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-26T22:29:13.265",33.4249,15.1576,4.09880,4.97600,6811.95,6877.93,0.731682
"2018-02-26T22:29:23.265",33.4249,15.1576,4.09880,5.01680,6811.95,6877.93,0.731682
"2018-02-26T22:29:33.265",33.4445,15.1674,4.03760,4.99640,6811.95,6877.93,0.721916
"2018-02-26T22:29:43.265",33.4249,15.1576,4.11920,4.99640,6805.17,6877.93,0.721916
"2018-02-26T22:29:53.265",33.4445,15.1674,4.07840,4.91480,6811.95,6877.93,0.712149
"2018-02-26T22:30:03.265",33.4249,15.1674,3.93560,4.87400,6811.95,6870.71,0.712149
"2018-02-26T22:30:13.265",33.4445,15.1674,4.01720,4.97600,6818.74,6877.93,0.702383
"2018-02-26T22:30:23.265",33.4249,15.1674,4.09880,4.95560,6818.74,6870.71,0.692617
"2018-02-26T22:30:33.265",33.4445,15.1674,3.99680,4.95560,6811.95,6885.15,0.702383
"2018-02-26T22:30:43.265",33.4249,15.1576,3.99680,4.91480,6818.74,6877.93,0.692617
"2018-02-26T22:30:53.265",33.4249,15.1674,4.03760,4.91480,6818.74,6870.71,0.692617
"2018-02-26T22:31:03.265",33.4445,15.1674,3.93560,4.91480,6818.74,6877.93,0.692617
"2018-02-26T22:31:13.265",33.4445,15.1674,3.91520,4.93520,6818.74,6877.93,0.673086
"2018-02-26T22:31:23.265",33.4445,15.1674,4.01720,4.93520,6825.53,6885.15,0.673086
"2018-02-26T22:31:33.265",33.4641,15.1674,4.01720,4.95560,6818.74,6877.93,0.682852
"2018-02-26T22:31:43.265",33.4445,15.1674,3.99680,4.89440,6818.74,6870.71,0.673086
"2018-02-26T22:31:53.265",33.4641,15.1674,3.89480,4.79240,6811.95,6877.93,0.673086
"2018-02-26T22:32:03.265",33.4445,15.1771,4.05800,4.93520,6811.95,6885.15,0.663319
"2018-02-26T22:32:13.265",33.4445,15.1674,3.95600,4.83320,6818.74,6877.93,0.673086
"2018-02-26T22:32:23.265",33.4641,15.1674,3.97640,4.89440,6825.53,6877.93,0.673086
"2018-02-26T22:32:33.265",33.4445,15.1674,3.95600,4.81280,6818.74,6877.93,0.673086
"2018-02-26T22:32:43.265",33.4445,15.1674,3.87440,4.75160,6818.74,6885.15,0.663319
"2018-02-26T22:32:53.265",33.4445,15.1674,3.91520,4.77200,6818.74,6877.93,0.663319
"2018-02-26T22:33:03.265",33.4445,15.1771,3.91520,4.69040,6818.74,6885.15,0.663319
"2018-02-26T22:33:13.265",33.4445,15.1674,3.95600,4.77200,6818.74,6885.15,0.653553
"2018-02-26T22:33:23.265",33.4445,15.1674,3.85400,4.73120,6818.74,6877.93,0.673086
"2018-02-26T22:33:33.265",33.4641,15.1771,3.81320,4.67000,6818.74,6877.93,0.673086
"2018-02-26T22:33:43.265",33.4641,15.1771,3.85400,4.75160,6825.53,6877.93,0.653553
"2018-02-26T22:33:53.265",33.4445,15.1771,3.93560,4.79240,6818.74,6877.93,0.663319
"2018-02-26T22:34:03.265",33.4641,15.1869,3.77240,4.69040,6825.53,6885.15,0.673086
"2018-02-26T22:34:13.265",33.4445,15.1771,3.83360,4.62920,6825.53,6885.15,0.653553
"2018-02-26T22:34:23.265",33.4836,15.1771,3.91520,4.67000,6832.31,6877.93,0.653553
"2018-02-26T22:34:33.265",33.4641,15.1771,3.81320,4.62920,6818.74,6885.15,0.653553
"2018-02-26T22:34:43.265",33.4836,15.1674,3.79280,4.60880,6825.53,6885.15,0.653553
"2018-02-26T22:34:53.265",33.4836,15.1869,3.85400,4.69040,6825.53,6877.93,0.663319
"2018-02-26T22:35:03.265",33.4641,15.1674,3.73160,4.58840,6832.31,6892.37,0.653553
"2018-02-26T22:35:13.265",33.4641,15.1869,3.75200,4.58840,6832.31,6885.15,0.663319
"2018-02-26T22:35:19.515",675.341,15.1771,3.77240,46.3472,6852.67,6914.04,4.37440
"2018-02-26T22:35:23.265",33.4641,15.1771,3.79280,4.56800,6839.10,6885.15,0.663319
"2018-02-26T22:35:33.265",33.4641,15.1771,3.79280,4.62920,6832.31,6892.37,0.663319
"2018-02-26T22:35:43.265",33.4641,15.1771,3.69080,4.54760,6832.31,6877.93,0.653553
"2018-02-26T22:35:53.265",33.4641,15.1771,3.67040,4.48640,6832.31,6877.93,0.653553
"2018-02-26T22:36:03.265",33.4836,15.1869,3.69080,4.52720,6832.31,6870.71,0.663319
"2018-02-26T22:36:13.265",33.4836,15.1869,3.67040,4.46600,6839.10,6885.15,0.653553
"2018-02-26T22:36:23.265",33.4641,15.1771,3.65000,4.50680,6839.10,6885.15,0.643787
"2018-02-26T22:36:33.265",33.4641,15.1869,3.65000,4.46600,6839.10,6877.93,0.634022
"2018-02-26T22:36:43.265",33.4641,15.1771,3.67040,4.48640,6839.10,6885.15,0.634022
"2018-02-26T22:36:53.265",33.4641,15.1771,3.65000,4.38440,6839.10,6885.15,0.643787
"2018-02-26T22:37:03.265",33.4836,15.1869,3.67040,4.44560,6825.53,6892.37,0.634022
"2018-02-26T22:37:13.265",33.4836,15.1869,3.65000,4.46600,6839.10,6892.37,0.643787
"2018-02-26T22:37:23.265",33.4641,15.1869,3.65000,4.44560,6832.31,6885.15,0.624256
"2018-02-26T22:37:33.265",33.4836,15.1869,3.60920,4.42520,6839.10,6885.15,0.624256
"2018-02-26T22:37:43.265",33.4836,15.1967,3.65000,4.44560,6839.10,6892.37,0.624256
"2018-02-26T22:37:53.265",33.4836,15.1967,3.71120,4.42520,6839.10,6885.15,0.614489
"2018-02-26T22:38:03.265",33.4836,15.1771,3.73160,4.52720,6839.10,6885.15,0.614489
"2018-02-26T22:38:13.265",33.4836,15.1869,3.56840,4.36400,6845.88,6892.37,0.614489
"2018-02-26T22:38:23.265",33.4836,15.1869,3.56840,4.42520,6839.10,6892.37,0.614489
"2018-02-26T22:38:33.265",33.4836,15.1869,3.52760,4.26200,6839.10,6885.15,0.614489
"2018-02-26T22:38:43.265",33.4836,15.1869,3.50720,4.30280,6839.10,6885.15,0.594957
"2018-02-26T22:38:53.265",33.4836,15.1869,3.56840,4.40480,6839.10,6892.37,0.594957
"2018-02-26T22:39:03.265",33.5032,15.1869,3.54800,4.32320,6839.10,6892.37,0.585192
"2018-02-26T22:39:13.265",33.4836,15.1967,3.58880,4.40480,6845.88,6892.37,0.594957
"2018-02-26T22:39:23.265",33.4836,15.1869,3.42560,4.30280,6839.10,6892.37,0.585192
"2018-02-26T22:39:33.265",33.5032,15.1869,3.52760,4.34360,6839.10,6899.60,0.575426
"2018-02-26T22:39:43.265",33.5032,15.1869,3.48680,4.30280,6839.10,6892.37,0.585192
"2018-02-26T22:39:53.265",33.4836,15.1967,3.58880,4.34360,6839.10,6899.60,0.575426
"2018-02-26T22:40:03.265",33.4836,15.1869,3.44600,4.24160,6845.88,6892.37,0.565659
"2018-02-26T22:40:13.265",33.4836,15.1771,3.44600,4.24160,6839.10,6899.60,0.575426
"2018-02-26T22:40:23.265",33.4836,15.1967,3.48680,4.30280,6839.10,6899.60,0.565659
"2018-02-26T22:40:33.265",33.5032,15.1869,3.44600,4.24160,6839.10,6899.60,0.565659
"2018-02-26T22:40:43.265",33.5032,15.1869,3.48680,4.22120,6832.31,6906.82,0.546127
"2018-02-26T22:40:53.265",33.4836,15.1869,3.46640,4.26200,6839.10,6899.60,0.555893
"2018-02-26T22:41:03.265",33.4836,15.1967,3.48680,4.30280,6839.10,6899.60,0.546127
"2018-02-26T22:41:13.265",33.4836,15.1967,3.46640,4.24160,6839.10,6899.60,0.546127
"2018-02-26T22:41:23.265",33.5032,15.1869,3.34400,4.18040,6845.88,6906.82,0.536362
"2018-02-26T22:41:33.265",33.5032,15.1967,3.44600,4.28240,6839.10,6899.60,0.546127
"2018-02-26T22:41:43.265",33.5032,15.1869,3.48680,4.24160,6845.88,6899.60,0.546127
"2018-02-26T22:41:53.265",33.4836,15.1967,3.36440,4.24160,6839.10,6899.60,0.546127
"2018-02-26T22:42:03.265",33.5228,15.1967,3.46640,4.26200,6845.88,6899.60,0.536362
"2018-02-26T22:42:13.265",33.5032,15.1967,3.36440,4.18040,6839.10,6899.60,0.536362
"2018-02-26T22:42:23.265",33.4836,15.1967,3.34400,4.13960,6839.10,6899.60,0.536362
"2018-02-26T22:42:33.265",33.5032,15.1967,3.36440,4.18040,6845.88,6906.82,0.536362
"2018-02-26T22:42:43.265",33.5228,15.1967,3.48680,4.22120,6845.88,6899.60,0.536362
"2018-02-26T22:42:53.265",33.5032,15.1967,3.46640,4.28240,6839.10,6906.82,0.536362
"2018-02-26T22:43:03.265",33.5032,15.1967,3.44600,4.20080,6845.88,6906.82,0.536362
"2018-02-26T22:43:13.265",33.5032,15.1967,3.42560,4.24160,6845.88,6899.60,0.536362
"2018-02-26T22:43:23.265",33.5228,15.1967,3.36440,4.16000,6852.67,6899.60,0.546127
"2018-02-26T22:43:33.265",33.5228,15.1967,3.38480,4.20080,6852.67,6906.82,0.536362
"2018-02-26T22:43:43.265",33.5032,15.1869,3.34400,4.11920,6845.88,6899.60,0.546127
"2018-02-26T22:43:53.265",33.5228,15.1967,3.32360,4.07840,6845.88,6899.60,0.546127
"2018-02-26T22:44:03.265",33.5228,15.1967,3.32360,4.13960,6839.10,6906.82,0.546127
"2018-02-26T22:44:13.265",33.5032,15.1967,3.36440,4.11920,6839.10,6906.82,0.546127
"2018-02-26T22:44:23.265",33.5228,15.1967,3.26240,4.05800,6845.88,6906.82,0.555893
"2018-02-26T22:44:33.265",33.5032,15.1869,3.30320,4.05800,6845.88,6906.82,0.546127
"2018-02-26T22:44:43.265",33.4836,15.1967,3.38480,4.20080,6839.10,6914.04,0.555893
"2018-02-26T22:44:53.265",33.5228,15.2064,3.22160,4.09880,6839.10,6906.82,0.555893
"2018-02-26T22:45:03.265",33.5032,15.1967,3.24200,3.97640,6845.88,6914.04,0.555893
"2018-02-26T22:45:13.265",33.5228,15.1967,3.30320,4.03760,6845.88,6914.04,0.565659
"2018-02-26T22:45:23.265",33.5228,15.1967,3.20120,4.05800,6845.88,6906.82,0.555893
"2018-02-26T22:45:33.265",33.5228,15.1967,3.34400,4.11920,6845.88,6906.82,0.555893
"2018-02-26T22:45:43.265",33.5228,15.1967,3.24200,4.03760,6839.10,6906.82,0.565659
"2018-02-26T22:45:53.265",33.5228,15.2064,3.18080,3.95600,6852.67,6914.04,0.565659
"2018-02-26T22:46:03.265",33.5228,15.1967,3.24200,4.03760,6845.88,6906.82,0.565659
"2018-02-26T22:46:13.265",33.5032,15.2064,3.20120,3.95600,6845.88,6914.04,0.565659
"2018-02-26T22:46:23.265",33.5032,15.1967,3.26240,3.99680,6845.88,6906.82,0.575426
"2018-02-26T22:46:33.265",33.5032,15.2064,3.24200,3.99680,6845.88,6899.60,0.575426
"2018-02-26T22:46:43.265",33.5228,15.1967,3.22160,3.97640,6852.67,6914.04,0.565659
"2018-02-26T22:46:53.265",33.5228,15.1967,3.16040,3.95600,6845.88,6914.04,0.565659
"2018-02-26T22:47:03.265",33.5228,15.2064,3.07880,3.93560,6845.88,6914.04,0.565659
"2018-02-26T22:47:13.265",33.5228,15.1967,3.11960,3.97640,6845.88,6914.04,0.565659
"2018-02-26T22:47:23.265",33.5032,15.1967,3.11960,3.95600,6845.88,6914.04,0.565659
"2018-02-26T22:47:33.265",32.9748,14.9525,3.11960,3.91520,6852.67,6921.27,-2.15905
"2018-02-26T22:47:43.265",32.3486,14.6595,3.20120,3.99680,6839.10,6906.82,-4.59079
"2018-02-26T22:47:53.265",32.1529,14.5814,3.09920,3.85400,6832.31,6906.82,-4.74705
"2018-02-26T22:48:03.265",32.0354,14.5130,3.11960,3.89480,6825.53,6899.60,-4.74705
"2018-02-26T22:48:13.265",31.9376,14.4642,3.09920,3.85400,6832.31,6892.37,-4.72751
"2018-02-26T22:48:23.265",31.8593,14.4252,3.07880,3.87440,6818.74,6885.15,-4.78611
"2018-02-26T22:48:33.265",31.7419,14.3861,3.05840,3.79280,6818.74,6885.15,-4.79588
"2018-02-26T22:48:43.265",31.6636,14.3470,3.01760,3.81320,6811.95,6877.93,-4.80564
"2018-02-26T22:48:53.265",31.5853,14.3080,3.03800,3.83360,6805.17,6877.93,-4.81541
"2018-02-26T22:49:03.265",31.5266,14.2787,3.03800,3.81320,6798.38,6877.93,-4.82517
"2018-02-26T22:49:13.265",31.4288,14.2396,3.03800,3.79280,6798.38,6863.48,-4.83494
"2018-02-26T22:49:23.265",31.3701,14.2103,2.99720,3.71120,6791.60,6856.26,-4.84471
"2018-02-26T22:49:33.265",31.2918,14.1810,2.93600,3.77240,6791.60,6849.04,-4.92283
"2018-02-26T22:49:43.265",31.2331,14.1517,3.01760,3.79280,6784.81,6849.04,-4.86424
"2018-02-26T22:49:53.265",31.1744,14.1224,3.01760,3.77240,6778.02,6849.04,-4.94237
"2018-02-26T22:50:03.265",31.0961,14.1029,2.91560,3.77240,6778.02,6849.04,-4.88377
"2018-02-26T22:50:13.265",31.0374,14.0638,2.93600,3.69080,6771.24,6834.59,-4.89354
"2018-02-26T22:50:23.265",30.9982,14.0345,2.95640,3.75200,6764.45,6834.59,-4.91307
"2018-02-26T22:50:33.265",30.9395,14.0150,2.91560,3.75200,6764.45,6827.37,-4.91307
"2018-02-26T22:50:43.265",30.8808,13.9857,2.97680,3.67040,6757.67,6820.14,-4.92283
"2018-02-26T22:50:53.265",30.8025,13.9661,2.95640,3.75200,6757.67,6820.14,-4.94237
"2018-02-26T22:51:03.265",30.7634,13.9369,2.97680,3.79280,6750.88,6812.92,-4.94237
"2018-02-26T22:51:13.265",30.7047,13.9173,2.93600,3.69080,6744.09,6805.70,-4.96190
"2018-02-26T22:51:23.265",30.6460,13.8880,2.93600,3.73160,6737.31,6805.70,-4.96190
"2018-02-26T22:51:33.265",30.6068,13.8685,2.91560,3.65000,6737.31,6798.47,-4.96190
"2018-02-26T22:51:43.265",30.5481,13.8392,2.93600,3.69080,6730.52,6805.70,-4.98143
"2018-02-26T22:51:53.265",30.5090,13.8099,2.95640,3.75200,6730.52,6791.25,-5.04979
"2018-02-26T22:52:03.265",30.4503,13.7904,2.93600,3.67040,6723.73,6791.25,-5.00096
"2018-02-26T22:52:13.265",30.3916,13.7708,2.93600,3.71120,6723.73,6791.25,-5.00096
"2018-02-26T22:52:23.265",30.3524,13.7415,2.97680,3.69080,6716.95,6784.03,-5.02049
"2018-02-26T22:52:33.265",30.3133,13.7318,2.95640,3.71120,6716.95,6776.80,-5.02049
"2018-02-26T22:52:43.265",30.2546,13.7025,2.93600,3.69080,6703.38,6769.58,-5.03026
"2018-02-26T22:52:53.265",30.2154,13.6927,2.93600,3.71120,6696.59,6769.58,-5.04003
"2018-02-26T22:53:03.265",30.1567,13.6732,2.91560,3.60920,6696.59,6769.58,-5.04979
"2018-02-26T22:53:13.265",30.1176,13.6536,2.99720,3.73160,6696.59,6762.36,-5.04979
"2018-02-26T22:53:23.265",30.0980,13.6341,2.93600,3.69080,6683.02,6755.14,-5.04979
"2018-02-26T22:53:33.265",30.0589,13.6048,2.99720,3.65000,6689.80,6755.14,-5.06932
"2018-02-26T22:53:43.265",30.0197,13.5950,2.95640,3.62960,6676.23,6747.91,-5.06932
"2018-02-26T22:53:53.265",29.9806,13.5853,2.93600,3.69080,6676.23,6740.69,-5.06932
"2018-02-26T22:54:03.265",29.9415,13.5657,2.79320,3.52760,6676.23,6740.69,-5.07909
"2018-02-26T22:54:13.265",29.9219,13.5462,3.05840,3.77240,6669.45,6740.69,-5.13769
"2018-02-26T22:54:23.265",29.9023,13.5364,2.81360,3.54800,6669.45,6733.47,-5.08886
"2018-02-26T22:54:33.265",29.8436,13.5169,2.91560,3.62960,6655.88,6726.24,-5.14745
"2018-02-26T22:54:43.265",29.8045,13.5071,2.99720,3.71120,6655.88,6719.02,-5.09862
"2018-02-26T22:54:53.265",29.8045,13.4876,2.89520,3.58880,6649.09,6719.02,-5.08886
"2018-02-26T22:55:03.265",29.7458,13.4778,2.95640,3.73160,6649.09,6719.02,-5.09862
"2018-02-26T22:55:13.265",29.7458,13.4583,2.89520,3.54800,6649.09,6704.57,-5.09862
"2018-02-26T22:55:23.265",29.6870,13.4486,2.95640,3.67040,6635.52,6704.57,-5.09862
"2018-02-26T22:55:33.265",29.6675,13.4290,2.97680,3.69080,6635.52,6697.35,-5.09862
"2018-02-26T22:55:43.265",29.6283,13.4095,2.97680,3.60920,6628.73,6704.57,-5.10839
"2018-02-26T22:55:53.265",29.6088,13.4095,2.97680,3.60920,6621.95,6690.13,-5.10839
"2018-02-26T22:56:03.265",29.5892,13.3900,2.89520,3.62960,6615.16,6682.91,-5.10839
"2018-02-26T22:56:13.265",29.5305,13.3704,2.95640,3.65000,6615.16,6675.68,-5.17675
"2018-02-26T22:56:23.265",29.5109,13.3607,2.89520,3.56840,6608.37,6675.68,-5.10839
"2018-02-26T22:56:33.265",29.4718,13.3411,3.03800,3.69080,6608.37,6668.46,-5.16698
"2018-02-26T22:56:43.265",29.4718,13.3216,2.99720,3.65000,6594.80,6668.46,-5.10839
"2018-02-26T22:56:53.265",29.4326,13.3216,2.95640,3.62960,6594.80,6668.46,-5.10839
"2018-02-26T22:57:03.265",29.4326,13.3118,2.95640,3.65000,6594.80,6661.24,-5.11815
"2018-02-26T22:57:13.265",29.3935,13.3021,2.97680,3.62960,6594.80,6661.24,-5.10839
"2018-02-26T22:57:23.265",29.3739,13.2825,2.93600,3.71120,6581.23,6654.01,-5.10839
"2018-02-26T22:57:33.265",29.3348,13.2728,3.05840,3.65000,6581.23,6646.79,-5.11815
"2018-02-26T22:57:43.265",29.3152,13.2728,2.91560,3.60920,6567.66,6654.01,-5.11815
"2018-02-26T22:57:53.265",29.2956,13.2532,2.95640,3.65000,6567.66,6639.57,-5.12792
"2018-02-26T22:58:03.265",29.2761,13.2435,3.01760,3.75200,6560.87,6632.35,-5.12792
"2018-02-26T22:58:13.265",29.2369,13.2337,2.99720,3.75200,6560.87,6625.12,-5.18651
"2018-02-26T22:58:23.265",29.2369,13.2239,2.89520,3.65000,6554.09,6625.12,-5.12792
"2018-02-26T22:58:33.265",29.1978,13.2142,3.03800,3.67040,6547.30,6625.12,-5.18651
"2018-02-26T22:58:43.265",29.1782,13.2044,2.99720,3.73160,6540.51,6625.12,-5.12792
"2018-02-26T22:58:53.265",29.1391,13.1946,2.95640,3.69080,6533.73,6617.90,-5.18651
"2018-02-26T22:59:03.265",29.1391,13.1751,3.05840,3.75200,6540.51,6603.45,-5.12792
"2018-02-26T22:59:13.265",29.1195,13.1751,2.89520,3.65000,6533.73,6603.45,-5.13769
"2018-02-26T22:59:23.265",29.1000,13.1751,3.11960,3.73160,6526.94,6596.23,-5.13769
"2018-02-26T22:59:33.265",29.1000,13.1653,3.14000,3.75200,6520.16,6596.23,-5.14745
"2018-02-26T22:59:43.265",29.0804,13.1556,3.03800,3.79280,6520.16,6589.01,-5.14745
"2018-02-26T22:59:53.265",29.0217,13.1458,3.05840,3.71120,6513.37,6589.01,-5.20605
"2018-02-26T23:00:03.265",29.0217,13.1360,2.93600,3.62960,6506.58,6589.01,-5.15722
"2018-02-26T23:00:13.265",28.9825,13.1263,3.01760,3.71120,6499.80,6581.78,-5.21581
"2018-02-26T23:00:23.265",29.0021,13.1360,2.95640,3.60920,6499.80,6574.56,-5.15722
"2018-02-26T23:00:33.265",28.9630,13.1165,2.99720,3.62960,6493.01,6567.34,-5.22558
"2018-02-26T23:00:43.265",28.9630,13.1067,3.09920,3.71120,6493.01,6560.12,-5.16698
"2018-02-26T23:00:53.265",28.9434,13.1067,2.97680,3.69080,6486.22,6560.12,-5.16698
"2018-02-26T23:01:03.265",28.9434,13.0970,3.05840,3.69080,6486.22,6560.12,-5.17675
"2018-02-26T23:01:13.265",28.9043,13.0872,2.99720,3.71120,6472.65,6545.67,-5.18651
"2018-02-26T23:01:23.265",28.9043,13.0872,2.93600,3.67040,6465.87,6552.89,-5.18651
"2018-02-26T23:01:33.265",28.8847,13.0774,3.09920,3.77240,6465.87,6545.67,-5.25488
"2018-02-26T23:01:43.265",28.8847,13.0774,2.99720,3.67040,6465.87,6531.22,-5.18651
"2018-02-26T23:01:53.265",28.8651,13.0579,3.11960,3.77240,6459.08,6538.45,-5.25488
"2018-02-26T23:02:03.265",28.8260,13.0579,3.14000,3.85400,6452.29,6531.22,-5.31347
"2018-02-26T23:02:13.265",28.8260,13.0384,3.11960,3.81320,6452.29,6531.22,-5.39160
"2018-02-26T23:02:23.265",28.7868,13.0188,2.97680,3.60920,6452.29,6524.00,-5.45020
"2018-02-26T23:02:33.265",28.7281,12.9895,3.01760,3.71120,6438.72,6516.78,-5.75294
"2018-02-26T23:02:43.265",28.7281,12.9993,3.01760,3.73160,6438.72,6516.78,-5.68458
"2018-02-26T23:02:53.265",28.6890,12.9895,3.16040,3.79280,6431.94,6509.55,-5.75294
"2018-02-26T23:03:03.265",28.6890,12.9798,3.01760,3.73160,6425.15,6502.33,-5.70411
"2018-02-26T23:03:13.265",28.6694,12.9798,3.05840,3.69080,6418.37,6502.33,-5.76271
"2018-02-26T23:03:23.265",28.6694,12.9700,3.16040,3.85400,6418.37,6502.33,-5.70411
"2018-02-26T23:03:33.265",28.6498,12.9603,3.07880,3.81320,6411.58,6480.66,-5.71388
"2018-02-26T23:03:43.265",28.6498,12.9603,3.01760,3.75200,6404.79,6487.88,-5.71388
"2018-02-26T23:03:53.265",28.6303,12.9603,3.16040,3.81320,6398.01,6473.44,-5.72364
"2018-02-26T23:04:03.265",28.6107,12.9505,3.16040,3.83360,6391.22,6473.44,-5.71388
"2018-02-26T23:04:13.265",28.6303,12.9505,3.20120,3.83360,6384.44,6466.22,-5.79201
"2018-02-26T23:04:23.265",28.6107,12.9505,3.16040,3.87440,6377.65,6466.22,-5.73341
"2018-02-26T23:04:33.265",28.5911,12.9505,3.03800,3.79280,6384.44,6451.77,-5.78224
"2018-02-26T23:04:43.265",28.5911,12.9407,3.18080,3.83360,6377.65,6451.77,-5.73341
"2018-02-26T23:04:53.265",28.5716,12.9310,3.11960,3.85400,6370.86,6451.77,-5.79201
"2018-02-26T23:05:03.265",28.5716,12.9310,3.07880,3.77240,6370.86,6444.55,-5.73341
"2018-02-26T23:05:13.265",28.5520,12.9114,3.11960,3.81320,6364.08,6437.32,-5.79201
"2018-02-26T23:05:23.265",28.5520,12.9212,3.11960,3.81320,6357.29,6430.10,-5.73341
"2018-02-26T23:05:33.265",28.5520,12.9114,3.18080,3.77240,6357.29,6430.10,-5.80177
"2018-02-26T23:05:43.265",28.5324,12.9212,3.24200,3.91520,6343.72,6430.10,-5.74318
"2018-02-26T23:05:53.265",28.5324,12.9017,3.16040,3.89480,6336.93,6422.88,-5.80177
"2018-02-26T23:06:03.265",28.5128,12.9114,3.22160,3.89480,6343.72,6415.65,-5.74318
"2018-02-26T23:06:13.265",28.5128,12.9017,3.18080,3.83360,6336.93,6415.65,-5.79201
"2018-02-26T23:06:23.265",28.5128,12.8919,3.16040,3.93560,6323.36,6401.21,-5.74318
"2018-02-26T23:06:33.265",28.5128,12.8919,3.14000,3.81320,6323.36,6401.21,-5.79201
"2018-02-26T23:06:43.265",28.4933,12.8919,3.18080,3.89480,6309.79,6401.21,-5.73341
"2018-02-26T23:06:53.265",28.4737,12.8821,3.22160,3.91520,6316.58,6401.21,-5.80177
"2018-02-26T23:07:03.265",28.4737,12.8821,3.26240,3.93560,6316.58,6386.76,-5.73341
"2018-02-26T23:07:13.265",28.4541,12.8821,3.22160,3.93560,6309.79,6379.54,-5.79201
"2018-02-26T23:07:23.265",28.4541,12.8724,3.20120,3.87440,6296.22,6379.54,-5.72364
"2018-02-26T23:07:33.265",28.4541,12.8724,3.20120,3.89480,6296.22,6365.09,-5.79201
"2018-02-26T23:07:43.265",28.4346,12.8626,3.24200,3.97640,6289.43,6372.32,-5.72364
"2018-02-26T23:07:53.265",28.4346,12.8724,3.14000,3.91520,6282.64,6357.87,-5.73341
"2018-02-26T23:08:03.265",28.4541,12.8626,3.24200,3.93560,6275.86,6365.09,-5.72364
"2018-02-26T23:08:13.265",28.4150,12.8528,3.28280,3.99680,6275.86,6357.87,-5.72364
"2018-02-26T23:08:23.265",28.4150,12.8528,3.18080,3.89480,6269.07,6343.43,-5.72364
"2018-02-26T23:08:33.265",28.3954,12.8333,3.28280,3.99680,6262.29,6343.43,-5.78224
"2018-02-26T23:08:43.265",28.4150,12.8431,3.34400,4.05800,6262.29,6343.43,-5.71388
"2018-02-26T23:08:53.265",28.3563,12.8431,3.30320,3.95600,6248.71,6336.20,-5.77247
"2018-02-26T23:09:03.264",28.3954,12.8431,3.28280,4.05800,6248.71,6321.76,-5.71388
"2018-02-26T23:09:13.264",28.3759,12.8333,3.20120,3.87440,6241.93,6328.98,-5.78224
"2018-02-26T23:09:23.264",28.3759,12.8333,3.32360,4.01720,6241.93,6321.76,-5.70411
"2018-02-26T23:09:33.264",28.3367,12.8138,3.42560,4.05800,6235.14,6314.53,-5.77247
"2018-02-26T23:09:43.264",28.3367,12.8235,3.44600,4.09880,6228.36,6314.53,-5.71388
"2018-02-26T23:09:53.264",28.3171,12.8235,3.30320,3.97640,6221.57,6300.09,-5.76271
"2018-02-26T23:10:03.264",28.3171,12.8138,3.34400,4.01720,6214.79,6300.09,-5.70411
"2018-02-26T23:10:13.264",28.3171,12.8040,3.34400,4.07840,6214.79,6300.09,-5.77247
"2018-02-26T23:10:23.264",28.3171,12.8040,3.40520,4.11920,6208.00,6292.86,-5.71388
"2018-02-26T23:10:33.264",28.2976,12.7845,3.34400,4.11920,6201.21,6285.64,-5.77247
"2018-02-26T23:10:43.264",28.2976,12.7845,3.42560,4.05800,6194.43,6285.64,-5.71388
"2018-02-26T23:10:53.264",28.2780,12.7845,3.42560,4.13960,6194.43,6278.42,-5.77247
"2018-02-26T23:11:03.264",28.2780,12.7845,3.38480,4.13960,6187.64,6263.97,-5.71388
"2018-02-26T23:11:13.264",28.2584,12.7845,3.34400,4.09880,6180.86,6271.20,-5.78224
"2018-02-26T23:11:23.264",28.2584,12.7747,3.36440,4.09880,6180.86,6263.97,-5.72364
"2018-02-26T23:11:33.264",28.2389,12.7649,3.38480,4.09880,6174.07,6249.53,-5.78224
"2018-02-26T23:11:43.264",28.1997,12.7649,3.52760,4.13960,6174.07,6249.53,-5.73341
"2018-02-26T23:11:53.264",28.2193,12.7552,3.48680,4.11920,6160.50,6242.30,-5.79201
"2018-02-26T23:12:03.264",28.2193,12.7649,3.52760,4.18040,6160.50,6242.30,-5.73341
"2018-02-26T23:12:13.264",28.1997,12.7356,3.50720,4.20080,6153.71,6235.08,-5.79201
"2018-02-26T23:12:23.264",28.1606,12.7454,3.50720,4.24160,6153.71,6235.08,-5.74318
"2018-02-26T23:12:33.264",28.1606,12.7259,3.56840,4.18040,6140.14,6227.86,-5.81154
"2018-02-26T23:12:43.264",28.1802,12.7259,3.44600,4.16000,6140.14,6227.86,-5.75294
"2018-02-26T23:12:53.264",28.1410,12.7259,3.54800,4.26200,6140.14,6220.63,-5.81154
"2018-02-26T23:13:03.264",28.1215,12.7259,3.56840,4.28240,6126.57,6213.41,-5.76271
"2018-02-26T23:13:13.264",28.1019,12.7063,3.48680,4.11920,6126.57,6206.19,-5.81154
"2018-02-26T23:13:23.264",28.1019,12.6966,3.56840,4.28240,6119.78,6198.96,-5.76271
"2018-02-26T23:13:33.264",28.1019,12.6966,3.60920,4.32320,6119.78,6206.19,-5.83107
"2018-02-26T23:13:43.264",28.0823,12.6966,3.56840,4.26200,6113.00,6191.74,-5.78224
"2018-02-26T23:13:53.264",28.0432,12.6868,3.58880,4.26200,6106.21,6191.74,-5.84084
"2018-02-26T23:14:03.264",28.0432,12.6868,3.58880,4.26200,6092.64,6184.52,-5.78224
"2018-02-26T23:14:13.264",28.0236,12.6673,3.71120,4.40480,6092.64,6177.30,-5.85060
"2018-02-26T23:14:23.264",28.0236,12.6770,3.62960,4.26200,6092.64,6177.30,-5.80177
"2018-02-26T23:14:33.264",28.0040,12.6575,3.60920,4.24160,6085.85,6170.07,-5.85060
"2018-02-26T23:14:43.264",27.9845,12.6477,3.56840,4.28240,6079.06,6162.85,-5.80177
"2018-02-26T23:14:53.264",27.9453,12.6380,3.60920,4.34360,6079.06,6155.63,-5.87013
"2018-02-26T23:15:03.264",27.9453,12.6380,3.71120,4.40480,6072.28,6155.63,-5.81154
"2018-02-26T23:15:13.264",27.9258,12.6282,3.65000,4.38440,6058.71,6155.63,-5.87990
"2018-02-26T23:15:23.264",27.9062,12.6282,3.67040,4.36400,6065.49,6141.18,-5.83107
"2018-02-26T23:15:33.264",27.8866,12.6087,3.79280,4.44560,6058.71,6133.96,-5.88967
"2018-02-26T23:15:43.264",27.8866,12.6087,3.73160,4.26200,6051.92,6133.96,-5.83107
"2018-02-26T23:15:53.264",27.8670,12.5989,3.69080,4.44560,6051.92,6126.73,-5.89943
"2018-02-26T23:16:03.264",27.8279,12.5891,3.69080,4.40480,6038.35,6126.73,-5.84084
"2018-02-26T23:16:13.264",27.8475,12.5794,3.67040,4.42520,6031.56,6119.51,-5.89943
"2018-02-26T23:16:23.264",27.8279,12.5696,3.81320,4.58840,6031.56,6112.29,-5.85060
"2018-02-26T23:16:33.264",27.7888,12.5501,3.67040,4.40480,6031.56,6105.07,-5.90920
"2018-02-26T23:16:43.264",27.7692,12.5598,3.69080,4.40480,6024.78,6105.07,-5.86037