time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-10T22:30:23.623",32.9944,14.9623,7.07720,8.38280,5834.77,5938.94,9.19880
"2017-12-10T22:30:33.623",32.9944,14.9525,6.97520,8.36240,5834.77,5946.16,9.09138
"2017-12-10T22:30:43.623",32.9944,14.9623,7.09760,8.44400,5855.13,5946.16,8.98395
"2017-12-10T22:30:53.623",33.0139,14.9525,7.13840,8.46440,5855.13,5953.38,8.87653
"2017-12-10T22:31:03.623",32.9748,14.9525,7.13840,8.48480,5861.91,5960.61,8.77887
"2017-12-10T22:31:13.623",32.9748,14.9623,7.17920,8.50520,5868.70,5967.83,8.70074
"2017-12-10T22:31:23.623",32.9748,14.9525,7.22000,8.58680,5882.27,5982.28,8.61284
"2017-12-10T22:31:33.623",32.9944,14.9525,7.28120,8.62760,5882.27,5982.28,8.53472
"2017-12-10T22:31:43.623",32.9944,14.9525,7.28120,8.68880,5895.84,5989.50,8.44682
"2017-12-10T22:31:53.623",32.9944,14.9623,7.28120,8.68880,5902.63,5989.50,8.36869
"2017-12-10T22:32:03.623",32.9944,14.9330,7.32200,8.72960,5909.42,5996.72,8.30033
"2017-12-10T22:32:13.623",32.9748,14.9525,7.30160,8.77040,5916.20,6011.17,8.23197
"2017-12-10T22:32:23.623",32.9748,14.9427,7.38320,8.85200,5922.99,6018.39,8.16361
"2017-12-10T22:32:33.623",32.9748,14.9525,7.44440,8.93360,5929.77,6018.39,8.09525
"2017-12-10T22:32:43.623",32.9944,14.9525,7.36280,8.83160,5936.56,6018.39,8.03665
"2017-12-10T22:32:53.623",32.9944,14.9427,7.36280,8.91320,5943.35,6032.84,7.96829
"2017-12-10T22:33:03.623",32.9748,14.9427,7.42400,8.83160,5943.35,6032.84,7.90969
"2017-12-10T22:33:13.623",32.9748,14.9525,7.52600,9.01520,5950.13,6040.06,7.85110
"2017-12-10T22:33:23.623",32.9552,14.9427,7.50560,8.99480,5956.92,6040.06,7.78273
"2017-12-10T22:33:33.623",32.9552,14.9427,7.52600,9.09680,5970.49,6054.51,7.73390
"2017-12-10T22:33:43.623",32.9748,14.9427,7.54640,9.03560,5977.28,6068.95,7.67531
"2017-12-10T22:33:53.623",32.9748,14.9525,7.48520,9.09680,5977.28,6068.95,7.62648
"2017-12-10T22:34:03.623",32.9748,14.9427,7.48520,9.09680,5990.85,6076.17,7.57765
"2017-12-10T22:34:13.623",32.9552,14.9427,7.52600,9.05600,5997.63,6083.40,7.51905
"2017-12-10T22:34:23.623",32.9748,14.9427,7.52600,9.09680,6004.42,6083.40,7.47999
"2017-12-10T22:34:33.623",32.9552,14.9427,7.40360,9.11720,6004.42,6090.62,7.43116
"2017-12-10T22:34:43.623",32.9748,14.9427,7.50560,9.09680,6017.99,6097.84,7.38233
"2017-12-10T22:34:53.623",32.9748,14.9427,7.56680,9.15800,6017.99,6097.84,7.33350
"2017-12-10T22:35:03.623",32.9748,14.9427,7.54640,9.15800,6024.78,6119.51,7.27490
"2017-12-10T22:35:13.623",32.9748,14.9427,7.52600,9.17840,6024.78,6119.51,7.23584
"2017-12-10T22:35:23.623",32.9748,14.9427,7.68920,9.26000,6031.56,6119.51,7.18701
"2017-12-10T22:35:33.623",32.9748,14.9427,7.62800,9.21920,6038.35,6133.96,7.14794
"2017-12-10T22:35:43.623",32.9748,14.9427,7.60760,9.26000,6045.13,6133.96,7.09911
"2017-12-10T22:35:53.623",32.9748,14.9427,7.62800,9.32120,6051.92,6148.40,7.06982
"2017-12-10T22:36:03.623",32.9748,14.9427,7.58720,9.28040,6058.71,6148.40,7.01122
"2017-12-10T22:36:13.623",32.9748,14.9525,7.56680,9.28040,6051.92,6155.63,6.97216
"2017-12-10T22:36:23.623",32.9552,14.9427,7.66880,9.23960,6065.49,6155.63,6.92333
"2017-12-10T22:36:33.623",32.9748,14.9427,7.60760,9.26000,6072.28,6162.85,6.89403
"2017-12-10T22:36:43.623",32.9748,14.9427,7.58720,9.23960,6079.06,6162.85,6.83543
"2017-12-10T22:36:53.623",32.9748,14.9427,7.70960,9.38240,6092.64,6170.07,6.79637
"2017-12-10T22:37:03.623",32.9552,14.9427,7.60760,9.32120,6092.64,6170.07,6.75730
"2017-12-10T22:37:13.623",32.9748,14.9330,7.64840,9.36200,6099.42,6177.30,6.71824
"2017-12-10T22:37:23.623",32.9944,14.9427,7.62800,9.34160,6106.21,6191.74,6.65964
"2017-12-10T22:37:33.623",32.9748,14.9427,7.58720,9.30080,6099.42,6198.96,6.63035
"2017-12-10T22:37:43.623",32.9748,14.9427,7.66880,9.36200,6113.00,6198.96,6.58152
"2017-12-10T22:37:53.623",32.9748,14.9427,7.64840,9.32120,6113.00,6206.19,6.54245
"2017-12-10T22:38:03.623",32.9748,14.9525,7.60760,9.30080,6119.78,6206.19,6.50339
"2017-12-10T22:38:13.623",32.9748,14.9427,7.70960,9.38240,6126.57,6213.41,6.46432
"2017-12-10T22:38:23.623",32.9552,14.9427,7.64840,9.30080,6133.35,6213.41,6.41549
"2017-12-10T22:38:33.623",32.9748,14.9427,7.68920,9.34160,6140.14,6220.63,6.37643
"2017-12-10T22:38:43.623",32.9748,14.9427,7.68920,9.38240,6140.14,6235.08,6.32760
"2017-12-10T22:38:53.623",32.9944,14.9525,7.60760,9.28040,6140.14,6235.08,6.27877
"2017-12-10T22:39:03.623",32.9944,14.9427,7.52600,9.23960,6153.71,6242.30,6.23971
"2017-12-10T22:39:13.623",32.9944,14.9427,7.60760,9.32120,6160.50,6242.30,6.20064
"2017-12-10T22:39:23.623",32.9748,14.9525,7.58720,9.34160,6160.50,6242.30,6.16158
"2017-12-10T22:39:33.623",32.9748,14.9525,7.64840,9.40280,6167.28,6249.53,6.12251
"2017-12-10T22:39:43.623",32.9944,14.9525,7.56680,9.36200,6174.07,6249.53,6.08345
"2017-12-10T22:39:53.623",32.9748,14.9525,7.68920,9.40280,6180.86,6263.97,6.04439
"2017-12-10T22:40:03.623",32.9944,14.9525,7.62800,9.30080,6180.86,6263.97,6.00532
"2017-12-10T22:40:13.623",32.9944,14.9525,7.56680,9.30080,6187.64,6278.42,5.95649
"2017-12-10T22:40:23.623",32.9944,14.9525,7.62800,9.36200,6187.64,6278.42,5.92719
"2017-12-10T22:40:33.623",32.9944,14.9525,7.60760,9.30080,6194.43,6285.64,5.88813
"2017-12-10T22:40:43.623",32.9944,14.9525,7.60760,9.30080,6201.21,6285.64,5.85883
"2017-12-10T22:40:53.623",32.9944,14.9525,7.54640,9.23960,6208.00,6285.64,5.81000
"2017-12-10T22:41:03.623",32.9944,14.9623,7.54640,9.19880,6208.00,6292.86,5.78070
"2017-12-10T22:41:13.623",32.9944,14.9427,7.52600,9.26000,6214.79,6292.86,5.74164
"2017-12-10T22:41:23.623",32.9944,14.9525,7.52600,9.17840,6221.57,6300.09,5.70258
"2017-12-10T22:41:33.623",32.9944,14.9525,7.44440,9.15800,6221.57,6307.31,5.67328
"2017-12-10T22:41:43.623",33.0139,14.9623,7.52600,9.23960,6228.36,6321.76,5.63421
"2017-12-10T22:41:53.623",32.9944,14.9525,7.52600,9.23960,6235.14,6321.76,5.59515
"2017-12-10T22:42:03.623",33.0139,14.9623,7.54640,9.30080,6235.14,6321.76,5.55609
"2017-12-10T22:42:13.623",32.9944,14.9720,7.56680,9.21920,6241.93,6321.76,5.53655
"2017-12-10T22:42:23.623",33.0139,14.9623,7.46480,9.26000,6248.71,6336.20,5.49749
"2017-12-10T22:42:33.623",33.0139,14.9525,7.40360,9.09680,6241.93,6328.98,5.46819
"2017-12-10T22:42:43.623",32.9944,14.9720,7.48520,9.15800,6255.50,6343.43,5.42913
"2017-12-10T22:42:53.623",32.9944,14.9623,7.44440,9.13760,6255.50,6350.65,5.39983
"2017-12-10T22:43:03.623",33.0139,14.9525,7.50560,9.19880,6262.29,6343.43,5.37053
"2017-12-10T22:43:13.623",33.0139,14.9525,7.54640,9.17840,6269.07,6350.65,5.34123
"2017-12-10T22:43:23.623",33.0139,14.9525,7.46480,9.15800,6275.86,6357.87,5.31194
"2017-12-10T22:43:33.623",33.0139,14.9623,7.42400,9.03560,6275.86,6357.87,5.28264
"2017-12-10T22:43:43.623",33.0139,14.9623,7.44440,9.19880,6282.64,6365.09,5.24357
"2017-12-10T22:43:53.623",32.9944,14.9720,7.40360,9.03560,6282.64,6372.32,5.22404
"2017-12-10T22:44:03.623",33.0139,14.9720,7.38320,9.07640,6289.43,6379.54,5.19474
"2017-12-10T22:44:13.623",33.0139,14.9720,7.38320,9.05600,6289.43,6379.54,5.18498
"2017-12-10T22:44:23.623",33.0139,14.9720,7.32200,9.03560,6296.22,6379.54,5.14591
"2017-12-10T22:44:33.623",33.0139,14.9623,7.36280,9.05600,6303.00,6386.76,5.10685
"2017-12-10T22:44:43.623",33.0335,14.9623,7.32200,9.03560,6303.00,6386.76,5.08732
"2017-12-10T22:44:53.623",33.0139,14.9623,7.40360,9.11720,6309.79,6401.21,5.06779
"2017-12-10T22:45:03.623",33.0139,14.9623,7.42400,9.07640,6316.58,6386.76,5.03849
"2017-12-10T22:45:13.623",33.0139,14.9720,7.34240,9.09680,6316.58,6401.21,5.01896
"2017-12-10T22:45:23.623",33.0335,14.9720,7.40360,9.07640,6316.58,6401.21,4.98966
"2017-12-10T22:45:33.623",33.0335,14.9720,7.40360,9.13760,6330.15,6408.43,4.97013
"2017-12-10T22:45:43.623",33.0335,14.9623,7.30160,8.91320,6330.15,6415.65,4.93106
"2017-12-10T22:45:53.623",33.0335,14.9818,7.40360,9.05600,6336.93,6415.65,4.91153
"2017-12-10T22:46:03.623",33.0335,14.9720,7.34240,8.99480,6343.72,6422.88,4.89200
"2017-12-10T22:46:13.623",33.0335,14.9818,7.22000,8.89280,6343.72,6422.88,4.86270
"2017-12-10T22:46:23.623",33.0335,14.9720,7.30160,8.91320,6343.72,6422.88,4.84317
"2017-12-10T22:46:33.623",33.0531,14.9818,7.17920,8.93360,6350.51,6430.10,4.82364
"2017-12-10T22:46:43.623",33.0335,14.9720,7.17920,8.93360,6350.51,6437.32,4.78457
"2017-12-10T22:46:53.623",33.0335,14.9818,7.24040,8.95400,6357.29,6444.55,4.76504
"2017-12-10T22:47:03.623",33.0531,14.9720,7.28120,8.97440,6357.29,6444.55,4.73574
"2017-12-10T22:47:13.623",33.0727,14.9720,7.30160,8.95400,6370.86,6444.55,4.71621
"2017-12-10T22:47:23.623",33.0531,14.9818,7.24040,8.89280,6364.08,6451.77,4.68691
"2017-12-10T22:47:33.623",33.0531,14.9818,7.22000,8.85200,6377.65,6458.99,4.65761
"2017-12-10T22:47:43.623",33.0531,14.9916,7.22000,8.91320,6377.65,6458.99,4.62832
"2017-12-10T22:47:53.623",33.0531,14.9818,7.19960,8.79080,6377.65,6466.22,4.60878
"2017-12-10T22:48:03.623",33.0727,14.9818,7.15880,8.83160,6377.65,6466.22,4.57949
"2017-12-10T22:48:13.623",33.0531,14.9720,7.17920,8.83160,6384.44,6473.44,4.55019
"2017-12-10T22:48:23.623",33.0531,14.9818,7.11800,8.75000,6391.22,6473.44,4.52089
"2017-12-10T22:48:33.623",33.0531,14.9916,7.09760,8.75000,6391.22,6480.66,4.49159
"2017-12-10T22:48:43.623",33.0335,14.9916,7.11800,8.81120,6391.22,6480.66,4.46229
"2017-12-10T22:48:53.623",33.0531,14.9916,7.03640,8.75000,6404.79,6487.88,4.43300
"2017-12-10T22:49:03.623",33.0531,14.9916,7.11800,8.75000,6398.01,6480.66,4.40370
"2017-12-10T22:49:13.623",33.0727,14.9818,7.19960,8.87240,6404.79,6495.11,4.36463
"2017-12-10T22:49:23.623",33.0727,14.9916,7.07720,8.77040,6411.58,6495.11,4.34510
"2017-12-10T22:49:33.623",33.0531,14.9916,7.15880,8.77040,6411.58,6502.33,4.30604
"2017-12-10T22:49:43.623",33.0531,15.0013,7.09760,8.72960,6411.58,6495.11,4.28651
"2017-12-10T22:49:53.623",33.0727,14.9916,7.15880,8.79080,6418.37,6495.11,4.24744
"2017-12-10T22:50:03.623",33.0727,15.0013,7.07720,8.68880,6418.37,6509.55,4.20838
"2017-12-10T22:50:13.623",33.0922,15.0013,7.05680,8.66840,6425.15,6516.78,4.18885
"2017-12-10T22:50:23.623",33.0922,15.0013,7.09760,8.79080,6425.15,6509.55,4.15955
"2017-12-10T22:50:33.623",33.0727,15.0013,7.05680,8.64800,6431.94,6516.78,4.12048
"2017-12-10T22:50:43.623",33.0922,15.0013,7.11800,8.64800,6431.94,6524.00,4.09119
"2017-12-10T22:50:53.623",33.0922,14.9916,7.07720,8.75000,6431.94,6531.22,4.06189
"2017-12-10T22:51:03.623",33.0727,15.0013,7.13840,8.64800,6438.72,6524.00,4.03259
"2017-12-10T22:51:13.623",33.0727,15.0013,6.95480,8.60720,6452.29,6531.22,4.00329
"2017-12-10T22:51:23.623",33.0922,15.0111,7.07720,8.62760,6445.51,6531.22,3.97399
"2017-12-10T22:51:33.623",33.0922,15.0013,7.09760,8.62760,6445.51,6531.22,3.94469
"2017-12-10T22:51:43.623",33.0922,15.0111,6.97520,8.50520,6445.51,6531.22,3.91540
"2017-12-10T22:51:53.623",33.0922,15.0013,6.99560,8.50520,6452.29,6538.45,3.87633
"2017-12-10T22:52:03.623",33.0922,15.0013,6.89360,8.54600,6459.08,6545.67,3.84704
"2017-12-10T22:52:13.623",33.0727,15.0111,6.99560,8.52560,6465.87,6552.89,3.81774
"2017-12-10T22:52:23.623",33.1118,15.0013,6.93440,8.44400,6465.87,6552.89,3.78844
"2017-12-10T22:52:33.623",33.1118,15.0111,6.93440,8.48480,6472.65,6552.89,3.75914
"2017-12-10T22:52:43.623",33.1118,15.0111,6.93440,8.46440,6472.65,6552.89,3.73961
"2017-12-10T22:52:53.623",33.1118,15.0111,6.87320,8.50520,6479.44,6560.12,3.71031
"2017-12-10T22:53:03.623",33.0922,15.0209,6.91400,8.44400,6479.44,6560.12,3.68101
"2017-12-10T22:53:13.623",33.0922,15.0111,6.83240,8.36240,6479.44,6560.12,3.64195
"2017-12-10T22:53:23.623",33.0922,15.0209,6.81200,8.38280,6479.44,6574.56,3.62242
"2017-12-10T22:53:33.623",33.1118,15.0209,6.79160,8.32160,6486.22,6567.34,3.59312
"2017-12-10T22:53:43.623",33.1118,15.0209,6.83240,8.30120,6486.22,6567.34,3.57359
"2017-12-10T22:53:53.623",33.1118,15.0111,6.79160,8.34200,6493.01,6574.56,3.54429
"2017-12-10T22:54:03.623",33.1118,15.0306,6.79160,8.44400,6493.01,6581.78,3.51499
"2017-12-10T22:54:13.623",33.1118,15.0209,6.79160,8.30120,6499.80,6581.78,3.48569
"2017-12-10T22:54:23.623",33.1314,15.0306,6.75080,8.28080,6499.80,6581.78,3.45640
"2017-12-10T22:54:33.623",33.1118,15.0209,6.85280,8.34200,6506.58,6589.01,3.42710
"2017-12-10T22:54:43.623",33.1314,15.0306,6.79160,8.34200,6499.80,6589.01,3.40757
"2017-12-10T22:54:53.623",33.1314,15.0306,6.75080,8.30120,6506.58,6589.01,3.37827
"2017-12-10T22:55:03.623",33.1314,15.0209,6.68960,8.17880,6513.37,6589.01,3.34897
"2017-12-10T22:55:13.623",33.1118,15.0306,6.71000,8.28080,6513.37,6603.45,3.31967
"2017-12-10T22:55:23.623",33.1314,15.0306,6.62840,8.21960,6513.37,6596.23,3.30014
"2017-12-10T22:55:33.623",33.1314,15.0404,6.71000,8.17880,6513.37,6603.45,3.27084
"2017-12-10T22:55:43.623",33.1314,15.0404,6.66920,8.19920,6526.94,6610.68,3.24154
"2017-12-10T22:55:53.623",33.1118,15.0306,6.60800,8.07680,6526.94,6603.45,3.20248
"2017-12-10T22:56:03.623",33.1314,15.0404,6.58760,8.07680,6520.16,6610.68,3.18295
"2017-12-10T22:56:13.623",33.1314,15.0404,6.60800,8.05640,6533.73,6617.90,3.16342
"2017-12-10T22:56:23.623",33.1509,15.0404,6.60800,7.97480,6526.94,6610.68,3.13412
"2017-12-10T22:56:33.623",33.1509,15.0306,6.64880,8.11760,6526.94,6617.90,3.09505
"2017-12-10T22:56:43.623",33.1509,15.0306,6.62840,8.17880,6533.73,6617.90,3.07552
"2017-12-10T22:56:53.623",33.1509,15.0404,6.54680,8.01560,6540.51,6625.12,3.04622
"2017-12-10T22:57:03.623",33.1509,15.0404,6.58760,8.01560,6540.51,6625.12,3.01693
"2017-12-10T22:57:13.623",33.1509,15.0502,6.54680,8.01560,6533.73,6632.35,2.98763
"2017-12-10T22:57:23.623",33.1509,15.0502,6.52640,8.01560,6547.30,6625.12,2.95833
"2017-12-10T22:57:33.623",33.1509,15.0404,6.58760,7.95440,6554.09,6639.57,2.91927
"2017-12-10T22:57:43.623",33.1509,15.0502,6.50600,7.95440,6554.09,6632.35,2.88997
"2017-12-10T22:57:53.623",33.1509,15.0502,6.58760,7.97480,6554.09,6639.57,2.86067
"2017-12-10T22:58:03.623",33.1509,15.0502,6.62840,8.01560,6554.09,6639.57,2.83137
"2017-12-10T22:58:13.623",33.1705,15.0502,6.58760,8.01560,6560.87,6639.57,2.80207
"2017-12-10T22:58:23.623",33.1314,15.0502,6.46520,7.85240,6554.09,6639.57,2.76301
"2017-12-10T22:58:33.623",33.1509,15.0502,6.48560,7.87280,6560.87,6639.57,2.74348
"2017-12-10T22:58:43.623",33.1705,15.0502,6.48560,7.85240,6567.66,6639.57,2.69465
"2017-12-10T22:58:53.623",33.1314,15.0404,6.44480,7.89320,6567.66,6646.79,2.55792
"2017-12-10T22:59:03.623",33.1705,15.0502,6.40400,7.77080,6560.87,6646.79,2.63605
"2017-12-10T22:59:13.623",33.1705,15.0599,6.46520,7.77080,6567.66,6646.79,2.59699
"2017-12-10T22:59:23.623",33.1509,15.0502,6.42440,7.77080,6567.66,6654.01,2.56769
"2017-12-10T22:59:33.623",33.1705,15.0599,6.42440,7.81160,6574.44,6654.01,2.52863
"2017-12-10T22:59:43.623",33.1705,15.0599,6.42440,7.75040,6574.44,6654.01,2.48956
"2017-12-10T22:59:53.623",33.1901,15.0502,6.42440,7.75040,6574.44,6661.24,2.47003
"2017-12-10T23:00:03.623",33.1705,15.0599,6.32240,7.66880,6581.23,6661.24,2.42120
"2017-12-10T23:00:13.623",33.1705,15.0599,6.32240,7.64840,6581.23,6661.24,2.38214
"2017-12-10T23:00:23.623",33.1901,15.0599,6.48560,7.77080,6588.02,6668.46,2.35284
"2017-12-10T23:00:33.623",33.1705,15.0697,6.42440,7.75040,6588.02,6668.46,2.32354
"2017-12-10T23:00:43.623",33.1901,15.0697,6.30200,7.60760,6588.02,6661.24,2.28448
"2017-12-10T23:00:53.623",33.1705,15.0697,6.40400,7.73000,6588.02,6668.46,2.22588
"2017-12-10T23:01:03.623",33.1901,15.0599,6.36320,7.68920,6588.02,6668.46,2.20635
"2017-12-10T23:01:13.623",33.1901,15.0599,6.38360,7.68920,6588.02,6675.68,2.16728
"2017-12-10T23:01:23.623",33.1901,15.0697,6.24080,7.52600,6588.02,6668.46,2.13799
"2017-12-10T23:01:33.623",33.1901,15.0599,6.15920,7.48520,6601.59,6668.46,2.09892
"2017-12-10T23:01:43.623",33.1901,15.0697,6.26120,7.58720,6594.80,6675.68,2.05986
"2017-12-10T23:01:53.623",33.2096,15.0697,6.24080,7.46480,6601.59,6682.91,2.03056
"2017-12-10T23:02:03.623",33.1901,15.0697,6.24080,7.54640,6594.80,6675.68,2.00126
"2017-12-10T23:02:13.623",33.1901,15.0697,6.13880,7.42400,6601.59,6675.68,1.97196
"2017-12-10T23:02:23.623",33.2096,15.0697,6.20000,7.52600,6601.59,6682.91,1.93290
"2017-12-10T23:02:33.623",33.2096,15.0697,6.24080,7.56680,6601.59,6690.13,1.90360
"2017-12-10T23:02:43.623",33.2096,15.0697,6.11840,7.34240,6608.37,6682.91,1.87430
"2017-12-10T23:02:53.623",33.2096,15.0795,6.26120,7.48520,6608.37,6675.68,1.83524
"2017-12-10T23:03:03.623",33.2096,15.0795,6.20000,7.44440,6608.37,6690.13,1.80594
"2017-12-10T23:03:13.623",33.2096,15.0697,6.09800,7.42400,6601.59,6682.91,1.76688
"2017-12-10T23:03:23.623",33.2096,15.0697,6.03680,7.30160,6608.37,6675.68,1.74734
"2017-12-10T23:03:33.623",33.2292,15.0599,6.13880,7.40360,6608.37,6697.35,1.71805
"2017-12-10T23:03:43.623",33.2292,15.0795,6.07760,7.30160,6608.37,6690.13,1.68875
"2017-12-10T23:03:53.623",33.2096,15.0697,6.15920,7.36280,6615.16,6704.57,1.65945
"2017-12-10T23:04:03.623",33.2292,15.0697,6.17960,7.34240,6621.95,6697.35,1.63992
"2017-12-10T23:04:13.623",33.2292,15.0795,6.07760,7.26080,6615.16,6697.35,1.62039
"2017-12-10T23:04:23.623",33.2292,15.0795,6.07760,7.38320,6615.16,6697.35,1.60085
"2017-12-10T23:04:33.623",33.2292,15.0697,6.03680,7.15880,6621.95,6697.35,1.58132
"2017-12-10T23:04:43.623",33.2292,15.0795,6.01640,7.24040,6615.16,6697.35,1.55202
"2017-12-10T23:04:53.623",33.2488,15.0697,6.13880,7.30160,6621.95,6697.35,1.53249
"2017-12-10T23:05:03.623",33.2488,15.0795,6.05720,7.26080,6621.95,6704.57,1.51296
"2017-12-10T23:05:13.623",33.2292,15.0795,6.11840,7.24040,6621.95,6711.80,1.48366
"2017-12-10T23:05:23.623",33.2292,15.0795,6.01640,7.17920,6621.95,6704.57,1.47390
"2017-12-10T23:05:33.623",33.2488,15.0697,6.01640,7.15880,6621.95,6704.57,1.44460
"2017-12-10T23:05:43.623",33.2292,15.0892,5.97560,7.15880,6628.73,6711.80,1.43483
"2017-12-10T23:05:53.623",33.2292,15.0795,5.85320,7.03640,6628.73,6711.80,1.42507
"2017-12-10T23:06:03.623",33.2292,15.0892,5.97560,7.11800,6628.73,6711.80,1.39577
"2017-12-10T23:06:13.623",33.2488,15.0892,5.99600,7.09760,6628.73,6711.80,1.38600
"2017-12-10T23:06:23.623",33.2488,15.0892,5.87360,7.01600,6628.73,6711.80,1.36647
"2017-12-10T23:06:33.623",33.2684,15.0892,5.89400,7.01600,6628.73,6711.80,1.34694
"2017-12-10T23:06:43.623",33.2684,15.0795,5.91440,7.05680,6635.52,6711.80,1.33717
"2017-12-10T23:06:53.623",33.2684,15.0892,5.79200,6.93440,6635.52,6704.57,1.31764
"2017-12-10T23:07:03.623",33.2684,15.0795,5.83280,6.99560,6635.52,6719.02,1.29811
"2017-12-10T23:07:13.623",33.2684,15.0795,5.89400,7.01600,6628.73,6719.02,1.28834
"2017-12-10T23:07:23.623",33.2488,15.0892,5.87360,7.01600,6635.52,6719.02,1.27858
"2017-12-10T23:07:33.623",33.2879,15.0795,5.85320,6.93440,6628.73,6711.80,1.24928
"2017-12-10T23:07:43.623",33.2684,15.0892,5.91440,6.97520,6642.30,6719.02,1.23951
"2017-12-10T23:07:53.623",33.2684,15.0892,5.79200,6.93440,6635.52,6719.02,1.21998
"2017-12-10T23:08:03.623",33.2684,15.0795,5.83280,6.91400,6635.52,6726.24,1.20045
"2017-12-10T23:08:13.623",33.2684,15.0892,5.81240,6.91400,6635.52,6719.02,1.19068
"2017-12-10T23:08:23.623",33.2879,15.0892,5.79200,6.87320,6635.52,6719.02,1.17115
"2017-12-10T23:08:33.623",33.2684,15.0990,5.81240,6.89360,6642.30,6711.80,1.16138
"2017-12-10T23:08:43.623",33.2684,15.0892,5.77160,6.81200,6635.52,6726.24,1.14185
"2017-12-10T23:08:53.623",33.2684,15.0892,5.69000,6.81200,6642.30,6719.02,1.13209
"2017-12-10T23:09:03.623",33.2879,15.0990,5.75120,6.85280,6635.52,6726.24,1.11255
"2017-12-10T23:09:13.623",33.2879,15.0990,5.81240,6.87320,6628.73,6726.24,1.09302
"2017-12-10T23:09:23.623",33.2684,15.0990,5.62880,6.71000,6642.30,6719.02,1.08326
"2017-12-10T23:09:33.623",33.2879,15.0990,5.73080,6.81200,6635.52,6726.24,1.05396
"2017-12-10T23:09:43.623",33.2879,15.0990,5.73080,6.71000,6642.30,6719.02,1.05396
"2017-12-10T23:09:53.623",33.2879,15.0892,5.71040,6.77120,6642.30,6726.24,1.02466
"2017-12-10T23:10:03.623",33.2684,15.0990,5.66960,6.75080,6649.09,6733.47,1.01489
"2017-12-10T23:10:13.623",33.2879,15.0990,5.71040,6.81200,6642.30,6726.24,1.00513
"2017-12-10T23:10:23.623",33.2879,15.0990,5.69000,6.71000,6649.09,6726.24,0.995363
"2017-12-10T23:10:33.623",33.3075,15.0990,5.73080,6.68960,6649.09,6726.24,0.975832
"2017-12-10T23:10:43.623",33.2879,15.0892,5.60840,6.66920,6649.09,6733.47,0.956299
"2017-12-10T23:10:53.623",33.2879,15.1088,5.66960,6.68960,6649.09,6733.47,0.946533
"2017-12-10T23:11:03.623",33.2879,15.0990,5.60840,6.64880,6649.09,6726.24,0.936768
"2017-12-10T23:11:13.623",33.3075,15.1088,5.56760,6.60800,6649.09,6726.24,0.927002
"2017-12-10T23:11:23.623",33.3075,15.0990,5.64920,6.60800,6655.88,6733.47,0.917234
"2017-12-10T23:11:33.623",33.3075,15.0990,5.54720,6.56720,6649.09,6733.47,0.897703
"2017-12-10T23:11:43.623",33.2879,15.1088,5.58800,6.54680,6649.09,6733.47,0.887938
"2017-12-10T23:11:53.623",33.2879,15.1088,5.58800,6.54680,6649.09,6733.47,0.868406
"2017-12-10T23:12:03.623",33.2879,15.0990,5.52680,6.58760,6655.88,6740.69,0.858639
"2017-12-10T23:12:13.623",33.3075,15.0990,5.52680,6.48560,6669.45,6733.47,0.858639
"2017-12-10T23:12:23.623",33.3075,15.1088,5.50640,6.48560,6655.88,6733.47,0.848873
"2017-12-10T23:12:33.623",33.3075,15.1088,5.54720,6.52640,6662.66,6733.47,0.839108
"2017-12-10T23:12:43.623",33.3075,15.0990,5.48600,6.44480,6662.66,6733.47,0.829342
"2017-12-10T23:12:53.623",33.3075,15.0990,5.46560,6.48560,6655.88,6733.47,0.819576
"2017-12-10T23:13:03.623",33.3075,15.0990,5.46560,6.42440,6662.66,6733.47,0.809809
"2017-12-10T23:13:13.623",33.3075,15.0990,5.46560,6.38360,6662.66,6733.47,0.809809
"2017-12-10T23:13:23.623",33.3075,15.0990,5.46560,6.44480,6662.66,6733.47,0.800043
"2017-12-10T23:13:33.623",33.3075,15.1088,5.40440,6.40400,6669.45,6726.24,0.790277
"2017-12-10T23:13:43.623",33.3271,15.1088,5.50640,6.42440,6662.66,6740.69,0.800043
"2017-12-10T23:13:53.623",33.3271,15.1088,5.42480,6.34280,6655.88,6740.69,0.790277
"2017-12-10T23:14:03.623",33.3075,15.1088,5.44520,6.34280,6669.45,6747.91,0.780512
"2017-12-10T23:14:13.623",33.3271,15.1088,5.44520,6.42440,6662.66,6740.69,0.780512
"2017-12-10T23:14:23.623",33.3271,15.1088,5.38400,6.32240,6662.66,6733.47,0.780512
"2017-12-10T23:14:33.623",33.3271,15.0990,5.40440,6.40400,6669.45,6740.69,0.780512
"2017-12-10T23:14:43.623",33.3271,15.0990,5.32280,6.26120,6662.66,6740.69,0.770746
"2017-12-10T23:14:53.623",33.3271,15.1088,5.30240,6.26120,6662.66,6733.47,0.770746
"2017-12-10T23:15:03.623",33.3466,15.1088,5.36360,6.28160,6662.66,6740.69,0.770746
"2017-12-10T23:15:13.623",33.3271,15.1088,5.32280,6.26120,6662.66,6740.69,0.770746
"2017-12-10T23:15:23.623",33.3271,15.1088,5.28200,6.24080,6669.45,6747.91,0.760979
"2017-12-10T23:15:33.623",33.3466,15.1088,5.28200,6.24080,6669.45,6747.91,0.760979
"2017-12-10T23:15:43.623",33.3271,15.1088,5.24120,6.17960,6662.66,6747.91,0.760979
"2017-12-10T23:15:53.623",33.3466,15.0990,5.28200,6.24080,6669.45,6740.69,0.751213
"2017-12-10T23:16:03.623",33.3271,15.1088,5.28200,6.15920,6669.45,6747.91,0.751213
"2017-12-10T23:16:13.623",33.3466,15.1185,5.24120,6.20000,6669.45,6740.69,0.751213
"2017-12-10T23:16:23.623",33.3466,15.1185,5.28200,6.24080,6676.23,6740.69,0.751213
"2017-12-10T23:16:33.623",33.3466,15.1185,5.24120,6.20000,6669.45,6740.69,0.741447
"2017-12-10T23:16:43.623",33.3466,15.1088,5.18000,6.15920,6676.23,6747.91,0.751213
"2017-12-10T23:16:53.623",33.3271,15.1185,5.22080,6.09800,6676.23,6747.91,0.741447
"2017-12-10T23:17:03.623",33.3466,15.1185,5.15960,6.11840,6662.66,6747.91,0.741447
"2017-12-10T23:17:13.623",33.3271,15.1185,5.18000,6.05720,6676.23,6755.14,0.712149
"2017-12-10T23:17:23.623",33.3466,15.1088,5.15960,6.07760,6676.23,6755.14,0.712149
"2017-12-10T23:17:33.623",33.3466,15.1185,5.13920,6.07760,6669.45,6747.91,0.712149
"2017-12-10T23:17:43.623",33.3271,15.1185,5.09840,5.99600,6662.66,6747.91,0.712149
"2017-12-10T23:17:53.623",33.3466,15.1185,5.22080,6.13880,6669.45,6747.91,0.702383
"2017-12-10T23:18:03.623",33.3466,15.1088,5.20040,6.09800,6676.23,6747.91,0.702383
"2017-12-10T23:18:13.623",33.3466,15.1088,5.09840,6.03680,6669.45,6747.91,0.702383
"2017-12-10T23:18:23.623",33.3271,15.1185,5.22080,6.09800,6669.45,6755.14,0.682852