time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-05T22:29:33.449",26.7124,12.0715,5.18000,5.66960,5963.70,6011.17,-6.58305
"2018-05-05T22:29:43.449",26.6928,12.0715,5.05760,5.54720,5956.92,6011.17,-6.48539
"2018-05-05T22:29:53.449",26.6341,12.0520,5.03720,5.46560,5956.92,6003.94,-6.58305
"2018-05-05T22:30:03.449",26.6146,12.0422,5.18000,5.66960,5950.13,6003.94,-6.53422
"2018-05-05T22:30:13.449",26.7320,12.0911,5.32280,5.75120,5943.35,5996.72,-5.78224
"2018-05-05T22:30:23.449",29.0412,13.1458,5.26160,5.77160,5943.35,6003.94,4.45253
"2018-05-05T22:30:33.449",30.4307,13.7806,5.28200,5.73080,5963.70,6011.17,9.23787
"2018-05-05T22:30:43.449",30.7243,13.9271,5.44520,5.87360,5963.70,6018.39,9.33553
"2018-05-05T22:30:53.449",30.9395,14.0052,5.42480,5.85320,5977.28,6025.61,9.35506
"2018-05-05T22:31:03.449",31.1157,14.1029,5.54720,6.03680,5977.28,6032.84,9.36483
"2018-05-05T22:31:13.449",31.6441,14.3373,5.54720,6.01640,5997.63,6061.73,11.1032
"2018-05-05T22:31:23.449",31.8593,14.4349,5.58800,6.01640,6011.21,6061.73,11.3083
"2018-05-05T22:31:33.449",32.0550,14.5228,5.62880,6.01640,6017.99,6076.17,11.3571
"2018-05-05T22:31:43.449",32.2116,14.5912,5.71040,6.20000,6038.35,6090.62,11.3669
"2018-05-05T22:31:53.449",32.3486,14.6595,5.81240,6.26120,6045.13,6097.84,11.4352
"2018-05-05T22:32:03.449",32.4660,14.7084,5.83280,6.42440,6051.92,6112.29,11.4157
"2018-05-05T22:32:13.449",32.6226,14.7670,5.85320,6.36320,6065.49,6119.51,11.4548
"2018-05-05T22:32:23.449",32.7204,14.8256,5.93480,6.44480,6085.85,6133.96,11.4548
"2018-05-05T22:32:33.449",32.8378,14.8646,5.97560,6.54680,6092.64,6148.40,11.4840
"2018-05-05T22:32:43.449",32.9161,14.9135,6.13880,6.66920,6106.21,6155.63,11.4938
"2018-05-05T22:32:53.449",33.0531,14.9916,6.32240,6.95480,6126.57,6177.30,11.9528
"2018-05-05T22:33:03.449",33.0531,14.9916,6.26120,6.97520,6126.57,6191.74,11.6110
"2018-05-05T22:33:13.449",33.0531,14.9916,6.32240,7.03640,6146.93,6198.96,11.3180
"2018-05-05T22:33:23.449",33.0727,14.9916,6.48560,7.15880,6153.71,6206.19,11.0836
"2018-05-05T22:33:33.449",33.0531,14.9916,6.52640,7.32200,6160.50,6206.19,10.8688
"2018-05-05T22:33:43.449",33.0335,15.0013,6.64880,7.40360,6180.86,6227.86,10.6637
"2018-05-05T22:33:53.449",33.0531,14.9818,6.64880,7.46480,6194.43,6235.08,10.4879
"2018-05-05T22:34:03.449",33.0335,14.9818,6.66920,7.54640,6201.21,6242.30,10.3121
"2018-05-05T22:34:13.449",33.0531,14.9916,6.66920,7.56680,6208.00,6249.53,10.1461
"2018-05-05T22:34:23.449",33.0531,14.9818,6.64880,7.56680,6221.57,6256.75,9.99962
"2018-05-05T22:34:33.449",33.0335,14.9818,6.77120,7.66880,6235.14,6271.20,9.85313
"2018-05-05T22:34:43.449",33.0335,14.9818,6.93440,7.93400,6235.14,6278.42,9.71640
"2018-05-05T22:34:53.449",33.0335,14.9720,6.87320,7.87280,6241.93,6285.64,9.57968
"2018-05-05T22:35:03.449",33.0335,14.9720,6.81200,7.89320,6255.50,6300.09,9.45272
"2018-05-05T22:35:13.449",33.0335,14.9720,6.91400,8.01560,6255.50,6292.86,9.34529
"2018-05-05T22:35:23.449",33.0335,14.9818,6.91400,7.97480,6262.29,6307.31,9.22810
"2018-05-05T22:35:33.449",32.9944,14.9720,7.13840,8.15840,6275.86,6321.76,9.12068
"2018-05-05T22:35:43.449",33.0335,14.9623,7.05680,8.07680,6282.64,6307.31,9.01325
"2018-05-05T22:35:53.449",33.0139,14.9720,7.07720,8.21960,6289.43,6328.98,8.90582
"2018-05-05T22:36:03.449",33.0335,14.9720,7.15880,8.26040,6296.22,6321.76,8.80816
"2018-05-05T22:36:13.449",33.0335,14.9623,7.22000,8.26040,6309.79,6336.20,8.72027
"2018-05-05T22:36:23.449",33.0335,14.9623,7.17920,8.32160,6316.58,6343.43,8.63238
"2018-05-05T22:36:33.449",33.0335,14.9623,7.26080,8.40320,6323.36,6357.87,8.54448
"2018-05-05T22:36:43.449",33.0335,14.9623,7.32200,8.46440,6330.15,6350.65,8.43706
"2018-05-05T22:36:53.449",33.0139,14.9623,7.30160,8.50520,6343.72,6372.32,8.35893
"2018-05-05T22:37:03.449",32.9944,14.9720,7.32200,8.56640,6350.51,6372.32,8.28080
"2018-05-05T22:37:13.449",33.0335,14.9623,7.38320,8.48480,6343.72,6379.54,8.19291
"2018-05-05T22:37:23.449",33.0139,14.9525,7.48520,8.64800,6357.29,6386.76,8.11478
"2018-05-05T22:37:33.449",32.9944,14.9623,7.48520,8.68880,6370.86,6386.76,8.02688
"2018-05-05T22:37:43.449",32.9944,14.9623,7.54640,8.81120,6370.86,6386.76,7.94876
"2018-05-05T22:37:53.449",33.0139,14.9525,7.42400,8.72960,6370.86,6401.21,7.87063
"2018-05-05T22:38:03.449",33.0139,14.9623,7.60760,8.77040,6384.44,6401.21,7.80227
"2018-05-05T22:38:13.449",32.9944,14.9623,7.66880,8.83160,6391.22,6408.43,7.72414
"2018-05-05T22:38:23.449",33.0139,14.9623,7.58720,8.83160,6398.01,6415.65,7.65578
"2018-05-05T22:38:33.449",32.9944,14.9623,7.56680,8.85200,6398.01,6422.88,7.58741
"2018-05-05T22:38:43.449",32.9944,14.9623,7.68920,8.99480,6404.79,6422.88,7.50929
"2018-05-05T22:38:53.449",33.0139,14.9720,7.60760,8.87240,6418.37,6437.32,7.45069
"2018-05-05T22:39:03.449",32.9944,14.9623,7.68920,8.97440,6418.37,6437.32,7.37256
"2018-05-05T22:39:13.449",32.9944,14.9623,7.52600,8.89280,6425.15,6444.55,7.30420
"2018-05-05T22:39:23.449",32.9944,14.9623,7.73000,9.01520,6431.94,6451.77,7.23584
"2018-05-05T22:39:33.449",32.9944,14.9525,7.58720,8.89280,6438.72,6458.99,7.16748
"2018-05-05T22:39:43.449",32.9944,14.9623,7.62800,8.91320,6445.51,6444.55,7.09911
"2018-05-05T22:39:53.449",32.9944,14.9623,7.66880,9.01520,6452.29,6473.44,7.04052
"2018-05-05T22:40:03.449",32.9944,14.9623,7.66880,9.03560,6452.29,6466.22,6.98192
"2018-05-05T22:40:13.449",32.9944,14.9623,7.70960,9.13760,6459.08,6473.44,6.91356
"2018-05-05T22:40:23.449",32.9944,14.9623,7.70960,9.01520,6465.87,6480.66,6.84520
"2018-05-05T22:40:33.449",33.0139,14.9623,7.68920,9.07640,6465.87,6480.66,6.78660
"2018-05-05T22:40:43.449",32.9944,14.9623,7.60760,8.97440,6479.44,6487.88,6.72801
"2018-05-05T22:40:53.449",33.0139,14.9623,7.75040,9.11720,6479.44,6495.11,6.66941
"2018-05-05T22:41:03.449",33.0139,14.9623,7.68920,9.07640,6479.44,6495.11,6.60105
"2018-05-05T22:41:13.449",32.9944,14.9623,7.60760,9.01520,6493.01,6502.33,6.54245
"2018-05-05T22:41:23.449",32.9944,14.9525,7.68920,9.09680,6493.01,6509.55,6.48386
"2018-05-05T22:41:33.449",32.9944,14.9623,7.66880,9.07640,6499.80,6516.78,6.42526
"2018-05-05T22:41:43.449",32.9944,14.9623,7.60760,9.03560,6506.58,6516.78,6.36666
"2018-05-05T22:41:53.449",33.0139,14.9623,7.64840,9.13760,6506.58,6524.00,6.30807
"2018-05-05T22:42:03.449",33.0139,14.9623,7.66880,9.11720,6513.37,6531.22,6.25924
"2018-05-05T22:42:13.449",32.9944,14.9525,7.77080,9.21920,6513.37,6531.22,6.20064
"2018-05-05T22:42:23.449",33.0139,14.9720,7.73000,9.11720,6520.16,6538.45,6.15181
"2018-05-05T22:42:33.449",32.9944,14.9623,7.79120,9.13760,6526.94,6552.89,6.09322
"2018-05-05T22:42:43.449",32.9944,14.9623,7.70960,9.17840,6533.73,6545.67,6.04439
"2018-05-05T22:42:53.449",33.0139,14.9720,7.64840,9.11720,6533.73,6545.67,5.98579
"2018-05-05T22:43:03.449",32.9944,14.9818,7.56680,8.97440,6540.51,6552.89,5.93696
"2018-05-05T22:43:13.449",32.9944,14.9623,7.66880,9.21920,6547.30,6552.89,5.88813
"2018-05-05T22:43:23.449",32.9944,14.9720,7.70960,9.17840,6547.30,6567.34,5.83930
"2018-05-05T22:43:33.449",32.9944,14.9720,7.64840,9.13760,6547.30,6567.34,5.78070
"2018-05-05T22:43:43.449",33.0139,14.9720,7.54640,9.07640,6567.66,6574.56,5.73187
"2018-05-05T22:43:53.449",33.0335,14.9623,7.52600,9.03560,6567.66,6574.56,5.69281
"2018-05-05T22:44:03.449",33.0139,14.9818,7.70960,9.13760,6567.66,6581.78,5.63421
"2018-05-05T22:44:13.449",33.0139,14.9623,7.64840,9.21920,6567.66,6581.78,5.58538
"2018-05-05T22:44:23.449",33.0335,14.9720,7.64840,9.17840,6581.23,6589.01,5.54632
"2018-05-05T22:44:33.449",33.0335,14.9720,7.54640,9.07640,6574.44,6596.23,5.49749
"2018-05-05T22:44:43.449",33.0139,14.9720,7.62800,9.03560,6588.02,6596.23,5.45843
"2018-05-05T22:44:53.449",33.0335,14.9818,7.58720,9.11720,6594.80,6603.45,5.40960
"2018-05-05T22:45:03.449",33.0335,14.9818,7.48520,9.03560,6588.02,6610.68,5.35100
"2018-05-05T22:45:13.449",33.0335,14.9818,7.52600,9.03560,6601.59,6610.68,5.31194
"2018-05-05T22:45:23.449",33.0335,14.9818,7.62800,9.05600,6601.59,6610.68,5.27287
"2018-05-05T22:45:33.449",33.0335,14.9818,7.60760,9.15800,6601.59,6625.12,5.21428
"2018-05-05T22:45:43.449",33.0335,14.9818,7.56680,9.11720,6608.37,6617.90,5.16545
"2018-05-05T22:45:53.449",33.0335,14.9818,7.50560,9.01520,6621.95,6625.12,5.12638
"2018-05-05T22:46:03.449",33.0335,14.9916,7.60760,9.03560,6615.16,6632.35,5.07755
"2018-05-05T22:46:13.449",33.0335,14.9818,7.52600,8.99480,6621.95,6625.12,5.02872
"2018-05-05T22:46:23.449",33.0335,14.9818,7.48520,9.15800,6628.73,6632.35,4.98966
"2018-05-05T22:46:33.449",33.0335,14.9720,7.54640,9.01520,6628.73,6646.79,4.94083
"2018-05-05T22:46:43.449",33.0531,14.9818,7.52600,9.01520,6628.73,6646.79,4.89200
"2018-05-05T22:46:53.449",33.0335,15.0013,7.48520,9.03560,6642.30,6654.01,4.85293
"2018-05-05T22:47:03.449",33.0335,14.9916,7.48520,9.05600,6642.30,6646.79,4.80410
"2018-05-05T22:47:13.449",33.0335,14.9916,7.48520,8.95400,6649.09,6654.01,4.76504
"2018-05-05T22:47:23.449",33.0335,14.9916,7.50560,9.07640,6642.30,6668.46,4.72598
"2018-05-05T22:47:33.449",33.0335,15.0013,7.36280,8.87240,6655.88,6668.46,4.67715
"2018-05-05T22:47:43.449",33.0531,15.0013,7.44440,8.97440,6642.30,6661.24,4.63808
"2018-05-05T22:47:53.449",33.0531,14.9916,7.46480,8.93360,6655.88,6675.68,4.59902
"2018-05-05T22:48:03.449",33.0531,14.9916,7.40360,8.89280,6655.88,6668.46,4.55019
"2018-05-05T22:48:13.449",33.0335,15.0013,7.36280,8.83160,6662.66,6675.68,4.51112
"2018-05-05T22:48:23.449",33.0531,15.0013,7.42400,8.85200,6669.45,6682.91,4.46229
"2018-05-05T22:48:33.449",33.0727,15.0013,7.38320,8.83160,6676.23,6682.91,4.41346
"2018-05-05T22:48:43.449",33.0727,15.0013,7.40360,8.89280,6676.23,6682.91,4.38417
"2018-05-05T22:48:53.449",33.0727,15.0013,7.42400,8.91320,6683.02,6682.91,4.33534
"2018-05-05T22:49:03.449",33.0727,15.0013,7.30160,8.85200,6683.02,6697.35,4.28651
"2018-05-05T22:49:13.449",33.0727,15.0013,7.28120,8.81120,6689.80,6690.13,4.24744
"2018-05-05T22:49:23.449",33.0531,15.0013,7.38320,8.87240,6689.80,6690.13,4.20838
"2018-05-05T22:49:33.449",33.0727,15.0111,7.24040,8.70920,6696.59,6697.35,4.15955
"2018-05-05T22:49:43.449",33.0727,15.0013,7.32200,8.83160,6696.59,6697.35,4.11072
"2018-05-05T22:49:53.449",33.0727,15.0111,7.28120,8.72960,6703.38,6711.80,4.08142
"2018-05-05T22:50:03.449",33.0727,15.0111,7.34240,8.83160,6696.59,6711.80,4.04236
"2018-05-05T22:50:13.449",33.0922,15.0111,7.28120,8.66840,6703.38,6711.80,3.99352
"2018-05-05T22:50:23.449",33.0727,15.0111,7.26080,8.81120,6703.38,6726.24,3.95446
"2018-05-05T22:50:33.449",33.0922,15.0209,7.22000,8.72960,6710.16,6726.24,3.91540
"2018-05-05T22:50:43.449",33.0727,15.0209,7.15880,8.62760,6710.16,6726.24,3.86657
"2018-05-05T22:50:53.449",33.0727,15.0111,7.05680,8.60720,6716.95,6733.47,3.82750
"2018-05-05T22:51:03.449",33.0922,15.0111,7.22000,8.68880,6716.95,6733.47,3.78844
"2018-05-05T22:51:13.449",33.1118,15.0111,7.24040,8.66840,6716.95,6740.69,3.74938
"2018-05-05T22:51:23.449",33.0922,15.0111,7.17920,8.70920,6723.73,6740.69,3.70055
"2018-05-05T22:51:33.449",33.0922,15.0209,7.13840,8.60720,6730.52,6747.91,3.67125
"2018-05-05T22:51:43.449",33.1118,15.0209,7.07720,8.54600,6723.73,6755.14,3.62242
"2018-05-05T22:51:53.449",33.0922,15.0306,7.22000,8.64800,6723.73,6740.69,3.58335
"2018-05-05T22:52:03.449",33.1118,15.0209,7.11800,8.60720,6730.52,6747.91,3.55406
"2018-05-05T22:52:13.449",33.0922,15.0209,6.99560,8.42360,6737.31,6755.14,3.50523
"2018-05-05T22:52:23.449",33.1118,15.0209,7.05680,8.44400,6730.52,6747.91,3.47593
"2018-05-05T22:52:33.449",33.1118,15.0209,7.05680,8.52560,6744.09,6747.91,3.43686
"2018-05-05T22:52:43.449",33.1118,15.0209,6.95480,8.42360,6737.31,6755.14,3.39780
"2018-05-05T22:52:53.449",33.1118,15.0209,7.05680,8.44400,6750.88,6762.36,3.35874
"2018-05-05T22:53:03.449",33.1118,15.0209,6.97520,8.40320,6750.88,6755.14,3.31967
"2018-05-05T22:53:13.449",33.1118,15.0306,7.05680,8.44400,6744.09,6762.36,3.28061
"2018-05-05T22:53:23.449",33.1118,15.0209,7.05680,8.48480,6750.88,6762.36,3.24154
"2018-05-05T22:53:33.449",33.1118,15.0209,6.87320,8.36240,6757.67,6762.36,3.21225
"2018-05-05T22:53:43.449",33.1118,15.0306,6.95480,8.34200,6764.45,6769.58,3.16342
"2018-05-05T22:53:53.449",33.1314,15.0306,6.93440,8.34200,6764.45,6769.58,3.12435
"2018-05-05T22:54:03.449",33.1509,15.0404,6.87320,8.34200,6757.67,6784.03,3.09505
"2018-05-05T22:54:13.449",33.1314,15.0306,6.93440,8.34200,6757.67,6776.80,3.05599
"2018-05-05T22:54:23.449",33.1118,15.0404,6.91400,8.34200,6764.45,6784.03,3.02669
"2018-05-05T22:54:33.449",33.1314,15.0306,6.95480,8.36240,6778.02,6784.03,2.98763
"2018-05-05T22:54:43.449",33.1314,15.0404,6.89360,8.30120,6771.24,6784.03,2.94856
"2018-05-05T22:54:53.449",33.1314,15.0404,6.81200,8.28080,6778.02,6784.03,2.91927
"2018-05-05T22:55:03.449",33.1509,15.0404,6.87320,8.24000,6778.02,6791.25,2.88997
"2018-05-05T22:55:13.449",33.1509,15.0404,6.87320,8.26040,6778.02,6791.25,2.84114
"2018-05-05T22:55:23.449",33.1509,15.0502,6.89360,8.26040,6778.02,6791.25,2.81184
"2018-05-05T22:55:33.449",33.1509,15.0404,6.91400,8.28080,6778.02,6791.25,2.78254
"2018-05-05T22:55:43.449",33.1509,15.0502,6.77120,8.15840,6784.81,6791.25,2.74348
"2018-05-05T22:55:53.449",33.1509,15.0502,6.73040,8.07680,6791.60,6798.47,2.70441
"2018-05-05T22:56:03.449",33.1509,15.0404,6.79160,8.05640,6791.60,6798.47,2.66535
"2018-05-05T22:56:13.449",33.1509,15.0502,6.71000,8.03600,6791.60,6798.47,2.63605
"2018-05-05T22:56:23.449",33.1705,15.0502,6.68960,8.05640,6791.60,6805.70,2.59699
"2018-05-05T22:56:33.449",33.1509,15.0404,6.54680,7.91360,6791.60,6805.70,2.56769
"2018-05-05T22:56:43.449",33.1509,15.0502,6.71000,8.03600,6798.38,6812.92,2.52863
"2018-05-05T22:56:53.449",33.1705,15.0502,6.62840,7.89320,6798.38,6805.70,2.49933
"2018-05-05T22:57:03.449",33.1705,15.0599,6.68960,7.95440,6791.60,6812.92,2.47980
"2018-05-05T22:57:13.449",33.1705,15.0502,6.54680,7.91360,6805.17,6812.92,2.44073
"2018-05-05T22:57:23.449",33.1901,15.0599,6.68960,7.89320,6811.95,6812.92,2.40167
"2018-05-05T22:57:33.449",33.1705,15.0697,6.62840,7.95440,6805.17,6812.92,2.35284
"2018-05-05T22:57:43.449",33.1901,15.0599,6.73040,8.07680,6805.17,6812.92,2.32354
"2018-05-05T22:57:53.449",33.1705,15.0599,6.54680,7.87280,6811.95,6820.14,2.28448
"2018-05-05T22:58:03.449",33.1901,15.0599,6.48560,7.77080,6811.95,6820.14,2.26494
"2018-05-05T22:58:13.449",33.1705,15.0599,6.52640,7.85240,6811.95,6812.92,2.23565
"2018-05-05T22:58:23.449",33.1901,15.0599,6.60800,7.91360,6818.74,6820.14,2.18682
"2018-05-05T22:58:33.449",33.1901,15.0599,6.46520,7.77080,6818.74,6827.37,2.15752
"2018-05-05T22:58:43.449",33.1901,15.0599,6.54680,7.87280,6818.74,6827.37,2.12822
"2018-05-05T22:58:53.449",33.1901,15.0599,6.48560,7.79120,6825.53,6834.59,2.08916
"2018-05-05T22:59:03.449",33.1901,15.0599,6.52640,7.79120,6818.74,6827.37,2.05009
"2018-05-05T22:59:13.449",33.1901,15.0697,6.56720,7.83200,6818.74,6827.37,2.02079
"2018-05-05T22:59:23.449",33.1901,15.0599,6.36320,7.64840,6825.53,6827.37,2.00126
"2018-05-05T22:59:33.449",33.2096,15.0697,6.36320,7.64840,6825.53,6841.81,1.96220
"2018-05-05T22:59:43.449",33.2096,15.0599,6.40400,7.64840,6832.31,6827.37,1.93290
"2018-05-05T22:59:53.449",33.1901,15.0697,6.42440,7.62800,6832.31,6834.59,1.90360
"2018-05-05T23:00:03.449",33.2096,15.0697,6.30200,7.60760,6825.53,6841.81,1.87430
"2018-05-05T23:00:13.449",33.1901,15.0697,6.34280,7.60760,6825.53,6834.59,1.83524
"2018-05-05T23:00:23.449",33.2096,15.0697,6.42440,7.73000,6832.31,6841.81,1.81571
"2018-05-05T23:00:33.449",33.2292,15.0795,6.40400,7.66880,6832.31,6841.81,1.79618
"2018-05-05T23:00:43.449",33.2292,15.0697,6.28160,7.50560,6832.31,6841.81,1.75711
"2018-05-05T23:00:53.449",33.2292,15.0795,6.30200,7.50560,6839.10,6841.81,1.73758
"2018-05-05T23:01:03.449",33.2096,15.0795,6.28160,7.48520,6839.10,6849.04,1.70828
"2018-05-05T23:01:13.449",33.2096,15.0697,6.28160,7.50560,6839.10,6849.04,1.68875
"2018-05-05T23:01:23.449",33.2292,15.0795,6.40400,7.54640,6839.10,6849.04,1.65945
"2018-05-05T23:01:33.449",33.2292,15.0697,6.26120,7.44440,6832.31,6841.81,1.63015
"2018-05-05T23:01:43.449",33.2292,15.0795,6.32240,7.46480,6845.88,6849.04,1.62039
"2018-05-05T23:01:53.449",33.2096,15.0795,6.26120,7.54640,6839.10,6856.26,1.59109
"2018-05-05T23:02:03.449",33.2488,15.0795,6.20000,7.46480,6845.88,6849.04,1.56179
"2018-05-05T23:02:13.449",33.2292,15.0795,6.28160,7.44440,6845.88,6834.59,1.55202
"2018-05-05T23:02:23.449",33.2292,15.0795,6.28160,7.36280,6839.10,6849.04,1.53249
"2018-05-05T23:02:33.449",33.2292,15.0795,6.22040,7.36280,6845.88,6856.26,1.51296
"2018-05-05T23:02:43.449",33.2488,15.0795,6.15920,7.34240,6845.88,6856.26,1.48366
"2018-05-05T23:02:53.449",33.2292,15.0795,6.22040,7.38320,6852.67,6863.48,1.46413
"2018-05-05T23:03:03.449",33.2684,15.0795,6.20000,7.30160,6845.88,6856.26,1.44460
"2018-05-05T23:03:13.449",33.2488,15.0892,6.09800,7.28120,6845.88,6856.26,1.42507
"2018-05-05T23:03:23.449",33.2292,15.0795,6.17960,7.32200,6852.67,6856.26,1.40553
"2018-05-05T23:03:33.449",33.2488,15.0892,6.13880,7.19960,6852.67,6856.26,1.40553
"2018-05-05T23:03:43.449",33.2292,15.0795,6.01640,7.17920,6852.67,6856.26,1.37624
"2018-05-05T23:03:53.449",33.2879,15.0892,6.09800,7.15880,6852.67,6856.26,1.36647
"2018-05-05T23:04:03.449",33.2684,15.0795,6.07760,7.24040,6859.46,6863.48,1.34694
"2018-05-05T23:04:13.449",33.2684,15.0892,6.01640,7.17920,6859.46,6863.48,1.32741
"2018-05-05T23:04:23.449",33.2488,15.0990,5.87360,7.03640,6859.46,6863.48,1.30787
"2018-05-05T23:04:33.449",33.2292,15.0892,6.13880,7.19960,6859.46,6870.71,1.28834
"2018-05-05T23:04:43.449",33.2684,15.0990,6.03680,7.17920,6852.67,6870.71,1.28834
"2018-05-05T23:04:53.449",33.2684,15.0990,5.95520,7.05680,6866.24,6863.48,1.26881
"2018-05-05T23:05:03.449",33.2684,15.0892,5.97560,7.01600,6859.46,6863.48,1.24928
"2018-05-05T23:05:13.449",33.2684,15.0892,5.91440,6.99560,6852.67,6863.48,1.22975
"2018-05-05T23:05:23.449",33.2684,15.0990,5.95520,7.07720,6859.46,6863.48,1.22975
"2018-05-05T23:05:33.449",33.2684,15.0892,5.87360,6.93440,6866.24,6870.71,1.21021
"2018-05-05T23:05:43.449",33.2684,15.0990,5.83280,6.89360,6859.46,6870.71,1.20045
"2018-05-05T23:05:53.449",33.2879,15.0990,5.93480,6.93440,6866.24,6863.48,1.18092
"2018-05-05T23:06:03.449",33.2684,15.0990,5.85320,6.89360,6859.46,6870.71,1.17115
"2018-05-05T23:06:13.449",33.2879,15.0990,5.87360,6.93440,6866.24,6870.71,1.15162
"2018-05-05T23:06:23.449",33.2879,15.0990,5.81240,6.85280,6866.24,6870.71,1.14185
"2018-05-05T23:06:33.449",33.2879,15.0990,5.81240,6.89360,6866.24,6870.71,1.13209
"2018-05-05T23:06:43.449",33.2879,15.0990,5.79200,6.83240,6866.24,6870.71,1.12232
"2018-05-05T23:06:53.449",33.2879,15.0990,5.81240,6.87320,6866.24,6877.93,1.10279
"2018-05-05T23:07:03.449",33.2879,15.0990,5.87360,6.87320,6866.24,6877.93,1.09302
"2018-05-05T23:07:13.449",33.2684,15.0990,5.87360,6.79160,6866.24,6877.93,1.07349
"2018-05-05T23:07:23.449",33.2879,15.0990,5.91440,6.87320,6873.03,6877.93,1.07349
"2018-05-05T23:07:33.449",33.3075,15.1088,5.73080,6.73040,6873.03,6877.93,1.06372
"2018-05-05T23:07:43.449",33.2879,15.1088,5.77160,6.71000,6866.24,6877.93,1.04419
"2018-05-05T23:07:53.449",33.3075,15.0990,5.83280,6.79160,6866.24,6877.93,1.03443
"2018-05-05T23:08:03.449",33.3075,15.0990,5.73080,6.77120,6873.03,6885.15,1.03443
"2018-05-05T23:08:13.449",33.2879,15.0990,5.85320,6.83240,6866.24,6885.15,1.01489
"2018-05-05T23:08:23.449",33.3075,15.1088,5.69000,6.64880,6873.03,6870.71,1.00513
"2018-05-05T23:08:33.449",33.3075,15.1185,5.71040,6.60800,6866.24,6877.93,0.995363
"2018-05-05T23:08:43.449",33.3075,15.0990,5.66960,6.60800,6873.03,6877.93,0.985598
"2018-05-05T23:08:53.449",33.3075,15.1185,5.60840,6.56720,6879.81,6877.93,0.975832
"2018-05-05T23:09:03.449",33.3075,15.1088,5.64920,6.64880,6873.03,6885.15,0.966064
"2018-05-05T23:09:13.449",33.3271,15.1088,5.60840,6.54680,6873.03,6885.15,0.956299
"2018-05-05T23:09:23.449",33.3075,15.0990,5.62880,6.56720,6879.81,6885.15,0.946533
"2018-05-05T23:09:33.449",33.3075,15.1088,5.66960,6.60800,6873.03,6885.15,0.936768
"2018-05-05T23:09:43.449",33.2879,15.1088,5.56760,6.52640,6873.03,6885.15,0.936768
"2018-05-05T23:09:53.449",33.3075,15.1088,5.50640,6.52640,6879.81,6892.37,0.917234
"2018-05-05T23:10:03.449",33.3075,15.1185,5.62880,6.58760,6873.03,6892.37,0.907469
"2018-05-05T23:10:13.449",33.3271,15.1088,5.54720,6.50600,6879.81,6885.15,0.897703
"2018-05-05T23:10:23.449",33.3271,15.1185,5.50640,6.48560,6873.03,6885.15,0.897703
"2018-05-05T23:10:33.449",33.3075,15.1185,5.48600,6.50600,6873.03,6885.15,0.887938
"2018-05-05T23:10:43.449",33.3271,15.1185,5.44520,6.42440,6879.81,6892.37,0.887938
"2018-05-05T23:10:53.449",33.3075,15.1185,5.56760,6.52640,6879.81,6885.15,0.858639
"2018-05-05T23:11:03.449",33.3271,15.1185,5.50640,6.46520,6886.60,6885.15,0.858639
"2018-05-05T23:11:13.449",33.3075,15.1185,5.48600,6.44480,6879.81,6899.60,0.858639
"2018-05-05T23:11:23.449",33.3271,15.1185,5.48600,6.38360,6886.60,6885.15,0.848873
"2018-05-05T23:11:33.449",33.3466,15.1185,5.46560,6.38360,6886.60,6892.37,0.839108
"2018-05-05T23:11:43.449",33.3075,15.1185,5.48600,6.44480,6886.60,6899.60,0.829342
"2018-05-05T23:11:53.449",33.3271,15.1185,5.36360,6.34280,6879.81,6892.37,0.819576
"2018-05-05T23:12:03.449",33.3271,15.1185,5.40440,6.26120,6886.60,6892.37,0.819576
"2018-05-05T23:12:13.449",33.3271,15.1283,5.34320,6.24080,6886.60,6892.37,0.809809
"2018-05-05T23:12:23.449",33.3271,15.1283,5.40440,6.36320,6886.60,6892.37,0.809809
"2018-05-05T23:12:33.449",33.3271,15.1185,5.30240,6.30200,6886.60,6892.37,0.800043
"2018-05-05T23:12:43.449",33.3271,15.1283,5.34320,6.34280,6886.60,6892.37,0.790277
"2018-05-05T23:12:53.449",33.3466,15.1185,5.34320,6.22040,6886.60,6899.60,0.800043
"2018-05-05T23:13:03.449",33.3271,15.1185,5.34320,6.22040,6886.60,6906.82,0.780512
"2018-05-05T23:13:13.449",33.3271,15.1283,5.34320,6.26120,6893.38,6899.60,0.770746
"2018-05-05T23:13:23.449",33.3271,15.1283,5.30240,6.15920,6893.38,6899.60,0.770746
"2018-05-05T23:13:33.449",33.3271,15.1283,5.36360,6.22040,6893.38,6892.37,0.760979
"2018-05-05T23:13:43.449",33.3271,15.1185,5.22080,6.15920,6893.38,6892.37,0.760979
"2018-05-05T23:13:53.449",33.3466,15.1283,5.26160,6.13880,6893.38,6892.37,0.751213
"2018-05-05T23:14:03.449",33.3466,15.1185,5.26160,6.13880,6886.60,6892.37,0.751213
"2018-05-05T23:14:13.449",33.3466,15.1283,5.22080,6.03680,6886.60,6906.82,0.741447
"2018-05-05T23:14:23.449",33.3466,15.1283,5.32280,6.20000,6893.38,6892.37,0.751213
"2018-05-05T23:14:33.449",33.3466,15.1283,5.24120,6.07760,6893.38,6899.60,0.731682
"2018-05-05T23:14:43.449",33.3466,15.1283,5.20040,6.03680,6900.17,6906.82,0.731682
"2018-05-05T23:14:53.449",33.3662,15.1283,5.20040,6.01640,6886.60,6899.60,0.731682
"2018-05-05T23:15:03.449",33.3662,15.1283,5.15960,6.01640,6900.17,6906.82,0.721916
"2018-05-05T23:15:13.449",33.3466,15.1283,5.20040,5.99600,6893.38,6906.82,0.721916
"2018-05-05T23:15:23.449",33.3662,15.1283,5.20040,5.99600,6886.60,6899.60,0.712149
"2018-05-05T23:15:33.449",33.3858,15.1283,5.11880,6.03680,6886.60,6906.82,0.712149
"2018-05-05T23:15:43.449",33.3662,15.1283,5.09840,6.01640,6893.38,6899.60,0.712149
"2018-05-05T23:15:53.449",33.3662,15.1283,5.20040,6.03680,6893.38,6899.60,0.712149
"2018-05-05T23:16:03.449",33.3466,15.1283,5.20040,5.99600,6893.38,6899.60,0.702383
"2018-05-05T23:16:13.449",33.3662,15.1381,5.09840,5.87360,6900.17,6899.60,0.702383
"2018-05-05T23:16:23.449",33.3662,15.1381,5.07800,5.91440,6893.38,6899.60,0.702383
"2018-05-05T23:16:33.449",33.3858,15.1381,5.20040,5.97560,6900.17,6914.04,0.692617
"2018-05-05T23:16:43.449",33.3662,15.1381,5.03720,5.85320,6900.17,6899.60,0.692617
"2018-05-05T23:16:53.449",33.3662,15.1381,5.15960,5.97560,6893.38,6906.82,0.682852
"2018-05-05T23:17:03.449",33.3466,15.1381,5.03720,5.85320,6900.17,6914.04,0.682852
"2018-05-05T23:17:13.449",33.3662,15.1381,5.03720,5.87360,6893.38,6899.60,0.682852
"2018-05-05T23:17:23.449",33.3662,15.1381,5.01680,5.85320,6893.38,6906.82,0.692617
"2018-05-05T23:17:33.449",33.3662,15.1381,5.05760,5.85320,6906.96,6906.82,0.682852