time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-03T12:31:54.364",28.0040,12.6770,5.01680,5.83280,5868.70,5967.83,-6.43656
"2017-07-03T12:32:04.364",28.0236,12.6673,4.97600,5.79200,5875.48,5967.83,-6.38773
"2017-07-03T12:32:14.364",27.9845,12.6575,5.01680,5.81240,5868.70,5967.83,-6.45609
"2017-07-03T12:32:24.364",27.9845,12.6575,5.01680,5.85320,5861.91,5960.61,-6.38773
"2017-07-03T12:32:34.364",27.9649,12.6477,5.11880,5.93480,5848.34,5960.61,-6.45609
"2017-07-03T12:32:44.364",27.9453,12.6477,4.99640,5.83280,5848.34,5946.16,-6.40726
"2017-07-03T12:32:54.364",27.9453,12.6380,5.05760,5.87360,5834.77,5946.16,-6.46586
"2017-07-03T12:33:04.364",27.9258,12.6282,5.05760,5.87360,5827.98,5938.94,-6.39750
"2017-07-03T12:33:14.364",27.9062,12.6184,5.09840,5.93480,5827.98,5931.71,-6.46586
"2017-07-03T12:33:24.364",27.8670,12.6184,4.99640,5.85320,5821.20,5924.49,-6.41703
"2017-07-03T12:33:34.364",27.8670,12.6087,5.09840,5.91440,5821.20,5924.49,-6.48539
"2017-07-03T12:33:44.364",27.8475,12.5989,5.07800,5.89400,5807.62,5917.27,-6.42680
"2017-07-03T12:33:54.364",27.8279,12.5891,5.07800,5.91440,5807.62,5910.04,-6.49516
"2017-07-03T12:34:04.364",27.8083,12.5794,5.09840,5.93480,5800.84,5910.04,-6.44633
"2017-07-03T12:34:14.364",27.7692,12.5696,5.11880,5.91440,5794.05,5902.82,-6.51469
"2017-07-03T12:34:24.364",27.7692,12.5696,5.13920,5.97560,5787.27,5902.82,-6.46586
"2017-07-03T12:34:34.364",27.7496,12.5501,5.11880,5.93480,5787.27,5895.60,-6.53422
"2017-07-03T12:34:44.364",27.7496,12.5501,5.20040,5.95520,5780.48,5888.38,-6.47563
"2017-07-03T12:34:54.364",27.7105,12.5403,5.18000,5.95520,5773.70,5881.15,-6.53422
"2017-07-03T12:35:04.364",27.7105,12.5403,5.20040,6.01640,5773.70,5873.93,-6.48539
"2017-07-03T12:35:14.364",27.6713,12.5208,5.15960,6.01640,5760.12,5866.71,-6.55375
"2017-07-03T12:35:24.364",27.6713,12.5110,5.32280,6.11840,5760.12,5859.48,-6.50492
"2017-07-03T12:35:34.364",27.6518,12.5110,5.22080,6.07760,5760.12,5859.48,-6.56352
"2017-07-03T12:35:44.364",27.6126,12.4915,5.20040,6.03680,5746.55,5852.26,-6.50492
"2017-07-03T12:35:54.364",27.6126,12.4915,5.26160,6.07760,5746.55,5845.04,-6.57329
"2017-07-03T12:36:04.364",27.5931,12.4915,5.20040,6.03680,5739.77,5845.04,-6.51469
"2017-07-03T12:36:14.364",27.5735,12.4720,5.30240,6.15920,5732.98,5830.59,-6.58305
"2017-07-03T12:36:24.364",27.5735,12.4622,5.18000,6.09800,5726.19,5837.81,-6.53422
"2017-07-03T12:36:34.364",27.5343,12.4622,5.28200,6.13880,5719.41,5823.37,-6.59282
"2017-07-03T12:36:44.364",27.5148,12.4524,5.26160,6.13880,5712.62,5816.15,-6.53422
"2017-07-03T12:36:54.364",27.4952,12.4427,5.30240,6.11840,5712.62,5816.15,-6.59282
"2017-07-03T12:37:04.364",27.4952,12.4329,5.30240,6.24080,5705.84,5808.92,-6.54399
"2017-07-03T12:37:14.364",27.4756,12.4231,5.24120,6.03680,5692.26,5808.92,-6.61235
"2017-07-03T12:37:24.364",27.4365,12.4134,5.28200,6.11840,5692.26,5794.48,-6.55375
"2017-07-03T12:37:34.364",27.3974,12.4036,5.30240,6.13880,5678.69,5794.48,-6.61235
"2017-07-03T12:37:44.364",27.3778,12.3938,5.28200,6.24080,5678.69,5787.25,-6.56352
"2017-07-03T12:37:54.364",27.3582,12.3841,5.36360,6.22040,5671.91,5780.03,-6.61235
"2017-07-03T12:38:04.364",27.3191,12.3548,5.34320,6.24080,5671.91,5765.59,-6.68071
"2017-07-03T12:38:14.364",27.2995,12.3548,5.44520,6.30200,5665.12,5772.81,-6.72954
"2017-07-03T12:38:24.364",27.2604,12.3450,5.46560,6.30200,5658.33,5765.59,-6.68071
"2017-07-03T12:38:34.364",27.2408,12.3255,5.34320,6.17960,5658.33,5758.36,-6.73931
"2017-07-03T12:38:44.364",27.2212,12.3157,5.48600,6.36320,5644.76,5751.14,-6.69048
"2017-07-03T12:38:54.364",27.1821,12.3059,5.44520,6.26120,5637.97,5743.92,-6.74907
"2017-07-03T12:39:04.364",27.1625,12.2962,5.50640,6.30200,5637.97,5736.69,-6.69048
"2017-07-03T12:39:14.364",27.1430,12.2669,5.48600,6.34280,5624.40,5736.69,-6.74907
"2017-07-03T12:39:24.364",27.1038,12.2669,5.42480,6.26120,5631.19,5729.47,-6.69048
"2017-07-03T12:39:34.364",27.0647,12.2376,5.52680,6.40400,5617.62,5729.47,-6.85650
"2017-07-03T12:39:44.364",27.0255,12.2278,5.48600,6.30200,5617.62,5722.25,-6.80767
"2017-07-03T12:39:54.364",26.9864,12.2083,5.46560,6.36320,5610.83,5715.02,-6.86627
"2017-07-03T12:40:04.364",26.9668,12.1985,5.52680,6.32240,5604.04,5715.02,-6.80767
"2017-07-03T12:40:14.364",26.9081,12.1790,5.64920,6.48560,5597.26,5700.58,-6.86627
"2017-07-03T12:40:24.364",26.8690,12.1692,5.52680,6.48560,5590.47,5693.36,-6.81744
"2017-07-03T12:40:34.364",26.8103,12.1399,5.50640,6.38360,5583.69,5686.13,-6.97369
"2017-07-03T12:40:44.364",26.7711,12.1204,5.60840,6.40400,5583.69,5686.13,-6.92486
"2017-07-03T12:40:54.364",26.7320,12.1008,5.62880,6.52640,5576.90,5678.91,-6.99323
"2017-07-03T12:41:04.364",26.6928,12.0813,5.60840,6.52640,5570.12,5671.69,-6.93463
"2017-07-03T12:41:14.364",26.6146,12.0422,5.62880,6.54680,5556.54,5671.69,-7.12018
"2017-07-03T12:41:24.364",26.5558,12.0227,5.66960,6.54680,5563.33,5657.24,-7.06159
"2017-07-03T12:41:34.364",26.5167,12.0032,5.69000,6.52640,5549.76,5657.24,-7.12995
"2017-07-03T12:41:44.364",26.4776,11.9739,5.64920,6.52640,5549.76,5650.02,-7.08112
"2017-07-03T12:41:54.364",26.3993,11.9544,5.66960,6.54680,5536.19,5650.02,-7.13972
"2017-07-03T12:42:04.364",26.3602,11.9251,5.73080,6.64880,5529.40,5642.79,-7.10065
"2017-07-03T12:42:14.364",26.2819,11.9055,5.69000,6.52640,5522.61,5628.35,-7.15925
"2017-07-03T12:42:24.364",26.2427,11.8860,5.71040,6.58760,5522.61,5621.12,-7.08112
"2017-07-03T12:42:34.364",26.1645,11.8567,5.77160,6.64880,5509.04,5621.12,-7.12995
"2017-07-03T12:42:44.364",26.0862,11.8274,5.79200,6.66920,5509.04,5613.90,-7.13972
"2017-07-03T12:42:54.364",26.0275,11.7981,5.91440,6.68960,5502.26,5599.46,-7.21784
"2017-07-03T12:43:04.364",26.0862,11.8079,5.93480,6.81200,5495.47,5599.46,-6.70024
"2017-07-03T12:43:14.364",27.6126,12.5305,5.85320,6.71000,5495.47,5599.46,0.262913
"2017-07-03T12:43:24.364",29.9610,13.5853,6.01640,6.87320,5502.26,5613.90,9.00348
"2017-07-03T12:43:34.364",30.4111,13.7708,5.99600,6.87320,5515.83,5613.90,9.22810
"2017-07-03T12:43:44.364",30.4698,13.8197,6.15920,7.01600,5522.61,5628.35,8.38823
"2017-07-03T12:43:54.364",30.6460,13.8880,6.15920,7.03640,5536.19,5642.79,8.35893
"2017-07-03T12:44:04.364",30.8221,13.9661,6.22040,7.03640,5549.76,5650.02,8.45659
"2017-07-03T12:44:14.364",30.9982,14.0443,6.26120,7.11800,5556.54,5650.02,8.42729
"2017-07-03T12:44:24.364",31.1157,14.1029,6.28160,7.11800,5563.33,5657.24,8.53472
"2017-07-03T12:44:34.364",31.2331,14.1615,6.28160,7.15880,5570.12,5671.69,8.49565
"2017-07-03T12:44:44.364",31.3701,14.2201,6.30200,7.11800,5583.69,5678.91,8.60308
"2017-07-03T12:44:54.364",31.4875,14.2591,6.34280,7.28120,5590.47,5693.36,8.57378
"2017-07-03T12:45:04.364",31.6441,14.3275,6.44480,7.30160,5597.26,5693.36,8.66167
"2017-07-03T12:45:14.364",31.7223,14.3666,6.48560,7.36280,5604.04,5707.80,8.63238
"2017-07-03T12:45:24.364",31.8593,14.4252,6.50600,7.44440,5610.83,5715.02,8.73980
"2017-07-03T12:45:34.364",31.9767,14.4642,6.60800,7.50560,5631.19,5715.02,8.70074
"2017-07-03T12:45:44.364",32.0550,14.5130,6.50600,7.48520,5631.19,5729.47,8.79840
"2017-07-03T12:45:54.364",32.1724,14.5716,6.52640,7.50560,5651.55,5729.47,8.88629
"2017-07-03T12:46:04.364",32.2899,14.6107,6.60800,7.60760,5644.76,5743.92,8.99372
"2017-07-03T12:46:14.364",32.4073,14.6693,6.54680,7.54640,5658.33,5751.14,9.09138
"2017-07-03T12:46:24.364",32.5051,14.7377,6.62840,7.68920,5665.12,5758.36,9.32576
"2017-07-03T12:46:34.364",32.6226,14.7767,6.60800,7.68920,5671.91,5772.81,9.41366
"2017-07-03T12:46:44.364",32.7008,14.8060,6.66920,7.77080,5678.69,5780.03,9.54061
"2017-07-03T12:46:54.364",32.7400,14.8353,6.66920,7.81160,5692.26,5780.03,9.47225
"2017-07-03T12:47:04.364",32.8183,14.8744,6.68960,7.85240,5699.05,5801.70,9.59921
"2017-07-03T12:47:14.364",32.8574,14.8842,6.73040,7.87280,5705.84,5801.70,9.55038
"2017-07-03T12:47:24.364",32.9161,14.9135,6.83240,7.95440,5719.41,5816.15,9.68710
"2017-07-03T12:47:34.364",32.9161,14.9330,6.85280,8.03600,5726.19,5823.37,9.61874
"2017-07-03T12:47:44.364",32.9748,14.9525,6.81200,7.97480,5739.77,5830.59,9.75547
"2017-07-03T12:47:54.364",32.9944,14.9623,6.87320,8.13800,5739.77,5837.81,9.69687
"2017-07-03T12:48:04.364",33.0139,14.9623,6.89360,8.11760,5760.12,5852.26,9.54061
"2017-07-03T12:48:14.364",33.0139,14.9623,6.89360,8.13800,5760.12,5859.48,9.44295
"2017-07-03T12:48:24.364",32.9944,14.9623,6.97520,8.24000,5766.91,5859.48,9.32576
"2017-07-03T12:48:34.364",33.0139,14.9623,6.91400,8.19920,5773.70,5873.93,9.22810
"2017-07-03T12:48:44.364",32.9944,14.9623,6.97520,8.34200,5787.27,5881.15,9.12068
"2017-07-03T12:48:54.364",32.9944,14.9623,7.03640,8.34200,5800.84,5888.38,9.03278
"2017-07-03T12:49:04.364",32.9944,14.9427,7.05680,8.42360,5800.84,5888.38,8.94489
"2017-07-03T12:49:14.364",32.9944,14.9623,7.11800,8.46440,5807.62,5902.82,8.87653
"2017-07-03T12:49:24.364",32.9944,14.9623,7.11800,8.48480,5821.20,5910.04,8.78863
"2017-07-03T12:49:34.364",32.9944,14.9623,7.03640,8.50520,5827.98,5910.04,8.71050
"2017-07-03T12:49:44.364",32.9748,14.9623,7.09760,8.48480,5834.77,5924.49,8.63238
"2017-07-03T12:49:54.364",32.9748,14.9623,7.19960,8.60720,5841.55,5924.49,8.57378
"2017-07-03T12:50:04.364",32.9748,14.9525,7.11800,8.56640,5848.34,5931.71,8.50542
"2017-07-03T12:50:14.364",32.9944,14.9623,7.22000,8.60720,5861.91,5938.94,8.43706
"2017-07-03T12:50:24.364",32.9748,14.9525,7.19960,8.68880,5868.70,5938.94,8.36869
"2017-07-03T12:50:34.364",32.9944,14.9525,7.19960,8.58680,5868.70,5953.38,8.31010
"2017-07-03T12:50:44.364",32.9944,14.9525,7.28120,8.75000,5882.27,5960.61,8.24174
"2017-07-03T12:50:54.364",32.9748,14.9525,7.34240,8.75000,5882.27,5967.83,8.18314
"2017-07-03T12:51:04.364",32.9944,14.9525,7.28120,8.79080,5889.06,5982.28,8.12454
"2017-07-03T12:51:14.364",32.9748,14.9623,7.34240,8.81120,5902.63,5975.05,8.06595
"2017-07-03T12:51:24.364",32.9748,14.9525,7.38320,8.81120,5909.42,5982.28,8.00735
"2017-07-03T12:51:34.364",32.9748,14.9525,7.36280,8.87240,5916.20,5982.28,7.94876
"2017-07-03T12:51:44.364",32.9748,14.9623,7.32200,8.87240,5922.99,6003.94,7.89993
"2017-07-03T12:51:54.364",32.9944,14.9525,7.50560,8.99480,5929.77,6011.17,7.84133
"2017-07-03T12:52:04.364",32.9748,14.9427,7.34240,8.93360,5929.77,6018.39,7.80227
"2017-07-03T12:52:14.364",32.9748,14.9427,7.36280,8.95400,5936.56,6018.39,7.74367
"2017-07-03T12:52:24.364",32.9552,14.9525,7.36280,8.95400,5943.35,6025.61,7.69484
"2017-07-03T12:52:34.364",32.9944,14.9427,7.46480,9.01520,5943.35,6040.06,7.63624
"2017-07-03T12:52:44.364",32.9748,14.9427,7.42400,8.99480,5956.92,6040.06,7.59718
"2017-07-03T12:52:54.364",32.9748,14.9427,7.46480,9.05600,5963.70,6047.28,7.52882
"2017-07-03T12:53:04.364",32.9944,14.9427,7.38320,8.93360,5970.49,6047.28,7.47999
"2017-07-03T12:53:14.364",32.9748,14.9525,7.44440,9.03560,5984.06,6054.51,7.43116
"2017-07-03T12:53:24.364",32.9748,14.9427,7.54640,9.13760,5977.28,6068.95,7.37256
"2017-07-03T12:53:34.364",32.9748,14.9427,7.42400,9.03560,5984.06,6068.95,7.32373
"2017-07-03T12:53:44.364",32.9748,14.9427,7.46480,9.07640,5997.63,6068.95,7.28467
"2017-07-03T12:53:54.364",32.9748,14.9427,7.44440,9.05600,5997.63,6083.40,7.22607
"2017-07-03T12:54:04.364",32.9748,14.9525,7.54640,9.11720,6011.21,6083.40,7.18701
"2017-07-03T12:54:14.364",32.9748,14.9330,7.50560,9.09680,6004.42,6090.62,7.12841
"2017-07-03T12:54:24.364",32.9748,14.9525,7.50560,9.11720,6011.21,6090.62,7.07958
"2017-07-03T12:54:34.364",32.9748,14.9427,7.48520,9.09680,6024.78,6112.29,7.03075
"2017-07-03T12:54:44.364",32.9944,14.9427,7.46480,9.03560,6024.78,6112.29,6.98192
"2017-07-03T12:54:54.364",32.9748,14.9525,7.56680,9.19880,6038.35,6112.29,6.93309
"2017-07-03T12:55:04.364",33.0139,14.9525,7.46480,9.15800,6038.35,6119.51,6.88426
"2017-07-03T12:55:14.364",32.9748,14.9525,7.44440,9.05600,6045.13,6126.73,6.83543
"2017-07-03T12:55:24.364",32.9944,14.9525,7.52600,9.13760,6045.13,6126.73,6.78660
"2017-07-03T12:55:34.364",32.9748,14.9525,7.52600,9.19880,6058.71,6126.73,6.74754
"2017-07-03T12:55:44.364",32.9748,14.9525,7.54640,9.21920,6058.71,6141.18,6.69871
"2017-07-03T12:55:54.364",32.9944,14.9525,7.50560,9.15800,6072.28,6148.40,6.64988
"2017-07-03T12:56:04.364",32.9748,14.9427,7.50560,9.09680,6072.28,6155.63,6.60105
"2017-07-03T12:56:14.364",32.9944,14.9525,7.48520,9.11720,6065.49,6155.63,6.57175
"2017-07-03T12:56:24.364",32.9944,14.9525,7.46480,9.11720,6085.85,6162.85,6.52292
"2017-07-03T12:56:34.364",32.9748,14.9525,7.50560,9.11720,6079.06,6170.07,6.47409
"2017-07-03T12:56:44.364",32.9748,14.9427,7.46480,9.19880,6092.64,6170.07,6.42526
"2017-07-03T12:56:54.364",32.9748,14.9623,7.56680,9.23960,6099.42,6191.74,6.40573
"2017-07-03T12:57:04.364",32.9944,14.9525,7.50560,9.23960,6099.42,6184.52,6.35690
"2017-07-03T12:57:14.364",32.9944,14.9427,7.46480,9.15800,6106.21,6191.74,6.31783
"2017-07-03T12:57:24.364",32.9748,14.9525,7.46480,9.11720,6106.21,6198.96,6.27877
"2017-07-03T12:57:34.364",32.9944,14.9525,7.46480,9.15800,6119.78,6198.96,6.23971
"2017-07-03T12:57:44.364",32.9748,14.9525,7.46480,9.17840,6119.78,6198.96,6.20064
"2017-07-03T12:57:54.364",32.9944,14.9525,7.50560,9.21920,6126.57,6213.41,6.17134
"2017-07-03T12:58:04.364",32.9944,14.9525,7.54640,9.21920,6126.57,6213.41,6.12251
"2017-07-03T12:58:14.364",32.9944,14.9525,7.52600,9.23960,6133.35,6213.41,6.09322
"2017-07-03T12:58:24.364",33.0139,14.9427,7.48520,9.19880,6146.93,6220.63,6.05415
"2017-07-03T12:58:34.364",32.9944,14.9525,7.48520,9.19880,6146.93,6227.86,6.03462
"2017-07-03T12:58:44.364",33.0139,14.9525,7.50560,9.26000,6153.71,6235.08,5.99556
"2017-07-03T12:58:54.364",32.9944,14.9525,7.56680,9.28040,6146.93,6235.08,5.95649
"2017-07-03T12:59:04.364",32.9748,14.9525,7.46480,9.21920,6160.50,6242.30,5.91743
"2017-07-03T12:59:14.364",32.9944,14.9623,7.48520,9.15800,6167.28,6249.53,5.89790
"2017-07-03T12:59:24.364",32.9944,14.9525,7.60760,9.28040,6167.28,6249.53,5.85883
"2017-07-03T12:59:34.364",33.0139,14.9525,7.46480,9.11720,6174.07,6263.97,5.82953
"2017-07-03T12:59:44.364",33.0139,14.9525,7.50560,9.13760,6174.07,6256.75,5.80024
"2017-07-03T12:59:54.364",33.0139,14.9525,7.32200,9.07640,6180.86,6271.20,5.77094
"2017-07-03T13:00:04.364",33.0139,14.9623,7.40360,9.23960,6180.86,6271.20,5.74164
"2017-07-03T13:00:14.364",33.0139,14.9623,7.40360,9.15800,6187.64,6278.42,5.71234
"2017-07-03T13:00:24.364",32.9944,14.9623,7.40360,9.11720,6201.21,6278.42,5.68304
"2017-07-03T13:00:34.364",33.0139,14.9623,7.36280,9.07640,6201.21,6285.64,5.64398
"2017-07-03T13:00:44.364",32.9944,14.9623,7.40360,9.09680,6201.21,6285.64,5.62445
"2017-07-03T13:00:54.364",33.0139,14.9623,7.38320,9.15800,6208.00,6292.86,5.58538
"2017-07-03T13:01:04.364",33.0335,14.9623,7.40360,9.11720,6214.79,6300.09,5.56585
"2017-07-03T13:01:14.364",33.0139,14.9525,7.36280,9.03560,6221.57,6300.09,5.52679
"2017-07-03T13:01:24.364",33.0139,14.9623,7.38320,9.11720,6221.57,6300.09,5.50726
"2017-07-03T13:01:34.364",33.0139,14.9623,7.32200,8.99480,6228.36,6307.31,5.47796
"2017-07-03T13:01:44.364",33.0139,14.9720,7.42400,9.07640,6235.14,6314.53,5.44866
"2017-07-03T13:01:54.364",32.9944,14.9720,7.42400,9.09680,6235.14,6321.76,5.41936
"2017-07-03T13:02:04.364",33.0139,14.9623,7.34240,9.01520,6235.14,6321.76,5.39006
"2017-07-03T13:02:14.364",33.0139,14.9623,7.32200,9.03560,6241.93,6336.20,5.36077
"2017-07-03T13:02:24.364",33.0335,14.9720,7.38320,9.01520,6248.71,6328.98,5.33147
"2017-07-03T13:02:34.364",33.0335,14.9623,7.30160,9.01520,6248.71,6343.43,5.29240
"2017-07-03T13:02:44.364",33.0335,14.9623,7.24040,8.95400,6262.29,6350.65,5.27287
"2017-07-03T13:02:54.364",33.0139,14.9720,7.28120,8.93360,6262.29,6343.43,5.24357
"2017-07-03T13:03:04.364",33.0139,14.9720,7.30160,8.99480,6262.29,6350.65,5.21428
"2017-07-03T13:03:14.364",33.0335,14.9720,7.30160,9.03560,6269.07,6350.65,5.17521
"2017-07-03T13:03:24.364",33.0139,14.9720,7.30160,9.07640,6275.86,6350.65,5.14591
"2017-07-03T13:03:34.364",33.0335,14.9720,7.26080,8.97440,6275.86,6357.87,5.10685
"2017-07-03T13:03:44.364",33.0335,14.9720,7.24040,8.99480,6275.86,6365.09,5.08732
"2017-07-03T13:03:54.364",33.0335,14.9720,7.17920,8.97440,6289.43,6365.09,5.05802
"2017-07-03T13:04:04.364",33.0335,14.9720,7.32200,8.97440,6296.22,6372.32,5.01896
"2017-07-03T13:04:14.364",33.0139,14.9720,7.28120,8.97440,6296.22,6379.54,4.99942
"2017-07-03T13:04:24.364",33.0335,14.9720,7.17920,8.87240,6303.00,6386.76,4.96036
"2017-07-03T13:04:34.364",33.0531,14.9720,7.24040,8.89280,6303.00,6379.54,4.93106
"2017-07-03T13:04:44.364",33.0335,14.9818,7.30160,8.97440,6309.79,6386.76,4.89200
"2017-07-03T13:04:54.364",33.0531,14.9818,7.13840,8.81120,6309.79,6393.99,4.86270
"2017-07-03T13:05:04.364",33.0335,14.9818,7.15880,8.83160,6323.36,6393.99,4.84317
"2017-07-03T13:05:14.364",33.0335,14.9818,7.24040,8.81120,6316.58,6401.21,4.80410
"2017-07-03T13:05:24.364",33.0335,14.9818,7.22000,8.95400,6316.58,6401.21,4.77481
"2017-07-03T13:05:34.364",33.0335,14.9818,7.13840,8.83160,6316.58,6415.65,4.74551
"2017-07-03T13:05:44.364",33.0531,14.9818,7.15880,8.79080,6323.36,6415.65,4.71621
"2017-07-03T13:05:54.364",33.0531,14.9916,7.15880,8.85200,6330.15,6415.65,4.68691
"2017-07-03T13:06:04.364",33.0531,14.9818,7.13840,8.83160,6336.93,6415.65,4.65761
"2017-07-03T13:06:14.364",33.0531,14.9916,7.11800,8.83160,6343.72,6422.88,4.61855
"2017-07-03T13:06:24.364",33.0531,14.9818,7.17920,8.83160,6343.72,6430.10,4.58925
"2017-07-03T13:06:34.364",33.0531,14.9916,7.11800,8.83160,6343.72,6430.10,4.55995
"2017-07-03T13:06:44.364",33.0727,14.9818,7.03640,8.70920,6350.51,6437.32,4.53066
"2017-07-03T13:06:54.364",33.0531,14.9916,7.09760,8.75000,6357.29,6437.32,4.50136
"2017-07-03T13:07:04.364",33.0531,14.9916,7.01600,8.77040,6364.08,6437.32,4.48183
"2017-07-03T13:07:14.364",33.0531,14.9916,7.15880,8.72960,6357.29,6444.55,4.44276
"2017-07-03T13:07:24.364",33.0531,14.9916,7.01600,8.66840,6364.08,6444.55,4.41346
"2017-07-03T13:07:34.364",33.0727,15.0013,7.05680,8.72960,6370.86,6458.99,4.39393
"2017-07-03T13:07:44.364",33.0531,14.9916,6.99560,8.72960,6370.86,6458.99,4.36463
"2017-07-03T13:07:54.364",33.0922,14.9916,7.03640,8.70920,6377.65,6458.99,4.32557
"2017-07-03T13:08:04.364",33.0727,14.9916,6.95480,8.64800,6384.44,6458.99,4.30604
"2017-07-03T13:08:14.364",33.0727,15.0013,7.05680,8.70920,6384.44,6466.22,4.28651
"2017-07-03T13:08:24.364",33.0727,15.0013,6.97520,8.62760,6384.44,6466.22,4.25721
"2017-07-03T13:08:34.364",33.0727,15.0013,6.97520,8.60720,6391.22,6466.22,4.22791
"2017-07-03T13:08:44.364",33.0727,15.0013,6.95480,8.66840,6391.22,6466.22,4.19861
"2017-07-03T13:08:54.364",33.0922,15.0013,6.95480,8.58680,6398.01,6473.44,4.16931
"2017-07-03T13:09:04.364",33.0531,15.0013,6.87320,8.50520,6398.01,6480.66,4.14002
"2017-07-03T13:09:14.364",33.0922,15.0013,6.97520,8.54600,6404.79,6487.88,4.12048
"2017-07-03T13:09:24.364",33.0922,15.0013,6.93440,8.46440,6411.58,6495.11,4.09119
"2017-07-03T13:09:34.364",33.0727,15.0111,6.99560,8.58680,6411.58,6487.88,4.07165
"2017-07-03T13:09:44.364",33.0531,15.0111,6.93440,8.52560,6418.37,6495.11,4.04236
"2017-07-03T13:09:54.364",33.1118,15.0013,6.95480,8.50520,6418.37,6495.11,4.02282
"2017-07-03T13:10:04.364",33.1118,15.0013,6.87320,8.42360,6418.37,6495.11,3.99352
"2017-07-03T13:10:14.364",33.0727,15.0111,6.85280,8.52560,6418.37,6502.33,3.97399
"2017-07-03T13:10:24.364",33.1118,15.0111,6.83240,8.44400,6425.15,6502.33,3.94469
"2017-07-03T13:10:34.364",33.0922,15.0209,6.91400,8.42360,6431.94,6502.33,3.91540
"2017-07-03T13:10:44.364",33.1118,15.0111,6.77120,8.32160,6431.94,6516.78,3.88610
"2017-07-03T13:10:54.364",33.0727,15.0013,6.79160,8.42360,6438.72,6516.78,3.85680
"2017-07-03T13:11:04.364",33.1118,15.0111,6.85280,8.42360,6438.72,6516.78,3.83727
"2017-07-03T13:11:14.364",33.1118,15.0111,6.85280,8.38280,6438.72,6524.00,3.79821
"2017-07-03T13:11:24.364",33.1118,15.0306,6.75080,8.30120,6431.94,6524.00,3.77867
"2017-07-03T13:11:34.364",33.1118,15.0209,6.71000,8.28080,6445.51,6531.22,3.74938
"2017-07-03T13:11:44.364",33.1118,15.0306,6.66920,8.17880,6445.51,6531.22,3.72008
"2017-07-03T13:11:54.364",33.0922,15.0209,6.81200,8.40320,6445.51,6531.22,3.68101
"2017-07-03T13:12:04.364",33.1118,15.0209,6.79160,8.32160,6459.08,6538.45,3.66148
"2017-07-03T13:12:14.364",33.0922,15.0306,6.77120,8.32160,6459.08,6538.45,3.63218
"2017-07-03T13:12:24.364",33.1118,15.0306,6.73040,8.26040,6465.87,6538.45,3.60289
"2017-07-03T13:12:34.364",33.0922,15.0209,6.75080,8.34200,6459.08,6538.45,3.57359
"2017-07-03T13:12:44.364",33.1314,15.0209,6.64880,8.15840,6459.08,6552.89,3.53452
"2017-07-03T13:12:54.364",33.1314,15.0209,6.71000,8.19920,6465.87,6545.67,3.51499
"2017-07-03T13:13:04.364",33.1314,15.0306,6.66920,8.26040,6472.65,6552.89,3.47593
"2017-07-03T13:13:14.364",33.1314,15.0306,6.58760,8.17880,6472.65,6552.89,3.44663
"2017-07-03T13:13:24.364",33.1314,15.0306,6.64880,8.15840,6472.65,6560.12,3.40757
"2017-07-03T13:13:34.364",33.1118,15.0306,6.64880,8.17880,6472.65,6560.12,3.38803
"2017-07-03T13:13:44.364",33.1314,15.0306,6.66920,8.21960,6486.22,6567.34,3.33920
"2017-07-03T13:13:54.364",33.1118,15.0404,6.62840,8.11760,6479.44,6560.12,3.31967
"2017-07-03T13:14:04.364",33.1509,15.0404,6.62840,8.11760,6486.22,6567.34,3.28061
"2017-07-03T13:14:14.364",33.1314,15.0404,6.68960,8.09720,6493.01,6567.34,3.25131
"2017-07-03T13:14:24.364",33.1314,15.0404,6.54680,8.01560,6493.01,6574.56,3.21225
"2017-07-03T13:14:34.364",33.1705,15.0404,6.54680,7.99520,6493.01,6574.56,3.18295
"2017-07-03T13:14:44.364",33.1705,15.0404,6.68960,8.15840,6493.01,6574.56,3.13412
"2017-07-03T13:14:54.364",33.1314,15.0404,6.60800,8.03600,6493.01,6574.56,3.11459
"2017-07-03T13:15:04.364",33.1509,15.0404,6.48560,7.95440,6506.58,6589.01,3.06576
"2017-07-03T13:15:14.364",33.1509,15.0502,6.58760,7.97480,6506.58,6581.78,3.03646
"2017-07-03T13:15:24.364",33.1509,15.0502,6.52640,8.01560,6506.58,6581.78,2.99739
"2017-07-03T13:15:34.364",33.1509,15.0502,6.44480,7.87280,6506.58,6589.01,2.96810
"2017-07-03T13:15:44.364",33.1509,15.0404,6.50600,7.97480,6513.37,6581.78,2.92903
"2017-07-03T13:15:54.364",33.1509,15.0599,6.48560,7.93400,6513.37,6596.23,2.89973
"2017-07-03T13:16:04.364",33.1314,15.0404,6.54680,7.97480,6513.37,6596.23,2.86067
"2017-07-03T13:16:14.364",33.1705,15.0502,6.38360,7.83200,6520.16,6603.45,2.82161
"2017-07-03T13:16:24.364",33.1509,15.0404,6.46520,7.89320,6520.16,6603.45,2.79231
"2017-07-03T13:16:34.364",33.1705,15.0502,6.44480,7.87280,6520.16,6596.23,2.76301
"2017-07-03T13:16:44.364",33.1509,15.0599,6.46520,7.87280,6520.16,6610.68,2.71418
"2017-07-03T13:16:54.364",33.1705,15.0404,6.50600,7.89320,6526.94,6603.45,2.68488
"2017-07-03T13:17:04.364",33.1705,15.0502,6.40400,7.89320,6526.94,6610.68,2.64582
"2017-07-03T13:17:14.364",33.1705,15.0404,6.34280,7.81160,6526.94,6610.68,2.62629
"2017-07-03T13:17:24.364",33.1901,15.0502,6.42440,7.79120,6526.94,6610.68,2.57746
"2017-07-03T13:17:34.364",33.1901,15.0502,6.38360,7.73000,6526.94,6610.68,2.55792
"2017-07-03T13:17:44.364",33.1705,15.0502,6.36320,7.68920,6533.73,6617.90,2.50909
"2017-07-03T13:17:54.364",33.1705,15.0599,6.28160,7.66880,6533.73,6625.12,2.48956
"2017-07-03T13:18:04.364",33.1705,15.0599,6.24080,7.66880,6540.51,6617.90,2.45050
"2017-07-03T13:18:14.364",33.1901,15.0599,6.28160,7.60760,6547.30,6617.90,2.42120
"2017-07-03T13:18:24.364",33.1901,15.0599,6.34280,7.75040,6540.51,6625.12,2.38214
"2017-07-03T13:18:34.364",33.1901,15.0599,6.30200,7.62800,6547.30,6625.12,2.35284
"2017-07-03T13:18:44.364",33.1705,15.0599,6.28160,7.56680,6540.51,6625.12,2.31377
"2017-07-03T13:18:54.364",33.1901,15.0599,6.32240,7.70960,6547.30,6625.12,2.28448
"2017-07-03T13:19:04.364",33.1901,15.0599,6.22040,7.60760,6547.30,6625.12,2.24541
"2017-07-03T13:19:14.364",33.1901,15.0599,6.32240,7.68920,6547.30,6632.35,2.21611
"2017-07-03T13:19:24.364",33.1901,15.0697,6.20000,7.54640,6547.30,6632.35,2.17705
"2017-07-03T13:19:34.364",33.2096,15.0599,6.17960,7.48520,6560.87,6639.57,2.15752
"2017-07-03T13:19:44.364",33.2096,15.0599,6.17960,7.48520,6554.09,6632.35,2.11845
"2017-07-03T13:19:54.364",33.2096,15.0697,6.22040,7.56680,6560.87,6632.35,2.09892