time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-05T22:29:43.786",29.8632,13.5169,4.48640,5.30240,6506.58,6589.01,-5.63575
"2017-11-05T22:29:53.786",29.8240,13.4974,4.56800,5.36360,6499.80,6581.78,-5.63575
"2017-11-05T22:30:03.786",29.7849,13.4778,4.56800,5.40440,6493.01,6581.78,-5.64552
"2017-11-05T22:30:13.786",29.7653,13.4583,4.58840,5.40440,6486.22,6574.56,-5.64552
"2017-11-05T22:30:23.786",29.7066,13.4486,4.62920,5.44520,6486.22,6567.34,-5.64552
"2017-11-05T22:30:33.786",29.6870,13.4290,4.58840,5.40440,6479.44,6560.12,-5.64552
"2017-11-05T22:30:43.786",29.6479,13.4193,4.62920,5.40440,6472.65,6560.12,-5.65528
"2017-11-05T22:30:53.786",29.6088,13.3997,4.56800,5.40440,6472.65,6552.89,-5.66505
"2017-11-05T22:31:03.786",29.5696,13.3802,4.58840,5.42480,6465.87,6545.67,-5.66505
"2017-11-05T22:31:13.786",29.5305,13.3704,4.58840,5.40440,6452.29,6545.67,-5.66505
"2017-11-05T22:31:23.786",29.5109,13.3509,4.69040,5.52680,6459.08,6545.67,-5.66505
"2017-11-05T22:31:33.786",29.4913,13.3411,4.54760,5.38400,6452.29,6538.45,-5.67481
"2017-11-05T22:31:43.786",29.4522,13.3216,4.60880,5.40440,6438.72,6538.45,-5.68458
"2017-11-05T22:31:53.786",29.4131,13.3118,4.67000,5.50640,6438.72,6524.00,-5.68458
"2017-11-05T22:32:03.786",29.3739,13.2923,4.67000,5.40440,6438.72,6524.00,-5.69435
"2017-11-05T22:32:13.786",29.3544,13.2728,4.58840,5.40440,6431.94,6516.78,-5.70411
"2017-11-05T22:32:23.786",29.3348,13.2728,4.60880,5.42480,6425.15,6516.78,-5.70411
"2017-11-05T22:32:33.786",29.3152,13.2630,4.60880,5.34320,6418.37,6502.33,-5.70411
"2017-11-05T22:32:43.786",29.2761,13.2435,4.60880,5.44520,6418.37,6509.55,-5.71388
"2017-11-05T22:32:53.786",29.2565,13.2435,4.60880,5.38400,6411.58,6495.11,-5.72364
"2017-11-05T22:33:03.786",29.2369,13.2337,4.67000,5.48600,6404.79,6487.88,-5.73341
"2017-11-05T22:33:13.786",29.1978,13.2142,4.62920,5.38400,6404.79,6480.66,-5.74318
"2017-11-05T22:33:23.786",29.1782,13.2044,4.62920,5.36360,6391.22,6487.88,-5.74318
"2017-11-05T22:33:33.786",29.1587,13.1946,4.71080,5.44520,6391.22,6473.44,-5.75294
"2017-11-05T22:33:43.786",29.1391,13.1849,4.67000,5.42480,6384.44,6473.44,-5.75294
"2017-11-05T22:33:53.786",29.1195,13.1751,4.60880,5.40440,6384.44,6473.44,-5.76271
"2017-11-05T22:34:03.786",29.0804,13.1556,4.62920,5.36360,6370.86,6466.22,-5.78224
"2017-11-05T22:34:13.786",29.0804,13.1556,4.56800,5.32280,6370.86,6458.99,-5.78224
"2017-11-05T22:34:23.786",29.0608,13.1458,4.64960,5.40440,6370.86,6458.99,-5.78224
"2017-11-05T22:34:33.786",29.0217,13.1360,4.71080,5.46560,6357.29,6451.77,-5.79201
"2017-11-05T22:34:43.786",29.0021,13.1263,4.67000,5.50640,6357.29,6437.32,-5.80177
"2017-11-05T22:34:53.786",28.9825,13.1263,4.62920,5.38400,6350.51,6437.32,-5.80177
"2017-11-05T22:35:03.786",28.9825,13.1067,4.62920,5.40440,6350.51,6430.10,-5.81154
"2017-11-05T22:35:13.786",28.9630,13.1067,4.52720,5.38400,6343.72,6437.32,-5.82130
"2017-11-05T22:35:23.786",28.9434,13.0970,4.77200,5.54720,6336.93,6430.10,-5.82130
"2017-11-05T22:35:33.786",28.9238,13.0970,4.67000,5.42480,6330.15,6422.88,-5.83107
"2017-11-05T22:35:43.786",28.9238,13.0774,4.62920,5.40440,6323.36,6415.65,-5.83107
"2017-11-05T22:35:53.786",28.8847,13.0774,4.73120,5.46560,6323.36,6408.43,-5.84084
"2017-11-05T22:36:03.786",28.8847,13.0677,4.71080,5.46560,6316.58,6408.43,-5.85060
"2017-11-05T22:36:13.786",28.8651,13.0579,4.67000,5.50640,6309.79,6401.21,-5.85060
"2017-11-05T22:36:23.786",28.8455,13.0579,4.69040,5.50640,6309.79,6393.99,-5.85060
"2017-11-05T22:36:33.786",28.8260,13.0579,4.77200,5.46560,6303.00,6386.76,-5.85060
"2017-11-05T22:36:43.786",28.8455,13.0481,4.73120,5.48600,6296.22,6379.54,-5.85060
"2017-11-05T22:36:53.786",28.8260,13.0286,4.64960,5.44520,6289.43,6379.54,-5.85060
"2017-11-05T22:37:03.786",28.8064,13.0286,4.73120,5.50640,6282.64,6372.32,-5.85060
"2017-11-05T22:37:13.786",28.7868,13.0384,4.71080,5.52680,6282.64,6372.32,-5.85060
"2017-11-05T22:37:23.786",28.7868,13.0286,4.67000,5.40440,6275.86,6365.09,-5.86037
"2017-11-05T22:37:33.786",28.7673,13.0188,4.73120,5.52680,6275.86,6357.87,-5.85060
"2017-11-05T22:37:43.786",28.7673,13.0188,4.62920,5.46560,6262.29,6357.87,-5.85060
"2017-11-05T22:37:53.786",28.7477,13.0188,4.69040,5.44520,6255.50,6343.43,-5.85060
"2017-11-05T22:38:03.786",28.7477,13.0091,4.77200,5.54720,6255.50,6350.65,-5.84084
"2017-11-05T22:38:13.786",28.7085,13.0091,4.73120,5.46560,6248.71,6343.43,-5.84084
"2017-11-05T22:38:23.786",28.7085,12.9895,4.64960,5.46560,6248.71,6336.20,-5.84084
"2017-11-05T22:38:33.786",28.7085,12.9895,4.81280,5.58800,6241.93,6343.43,-5.84084
"2017-11-05T22:38:43.786",28.7085,12.9993,4.71080,5.52680,6241.93,6328.98,-5.84084
"2017-11-05T22:38:53.786",28.6694,12.9700,4.73120,5.46560,6221.57,6321.76,-5.94826
"2017-11-05T22:39:03.786",28.6694,12.9700,4.71080,5.46560,6221.57,6314.53,-5.94826
"2017-11-05T22:39:13.786",28.6107,12.9505,4.79240,5.56760,6221.57,6314.53,-6.12405
"2017-11-05T22:39:23.786",28.5716,12.9310,4.64960,5.42480,6214.79,6307.31,-6.29984
"2017-11-05T22:39:33.786",28.5716,12.9114,4.81280,5.56760,6208.00,6307.31,-6.35843
"2017-11-05T22:39:43.786",28.5520,12.9212,4.69040,5.42480,6201.21,6300.09,-6.29984
"2017-11-05T22:39:53.786",28.5520,12.9114,4.73120,5.46560,6201.21,6292.86,-6.35843
"2017-11-05T22:40:03.786",28.5128,12.9114,4.67000,5.44520,6194.43,6285.64,-6.29984
"2017-11-05T22:40:13.786",28.4933,12.9017,4.71080,5.50640,6187.64,6278.42,-6.35843
"2017-11-05T22:40:23.786",28.5128,12.9017,4.75160,5.54720,6180.86,6278.42,-6.29984
"2017-11-05T22:40:33.786",28.5128,12.8919,4.71080,5.58800,6174.07,6278.42,-6.35843
"2017-11-05T22:40:43.786",28.4933,12.8919,4.69040,5.50640,6167.28,6263.97,-6.29007
"2017-11-05T22:40:53.786",28.4737,12.8821,4.75160,5.48600,6167.28,6263.97,-6.35843
"2017-11-05T22:41:03.786",28.4737,12.8821,4.75160,5.50640,6160.50,6263.97,-6.29007
"2017-11-05T22:41:13.786",28.4737,12.8821,4.75160,5.48600,6153.71,6249.53,-6.35843
"2017-11-05T22:41:23.786",28.4541,12.8821,4.69040,5.50640,6153.71,6242.30,-6.29984
"2017-11-05T22:41:33.786",28.4541,12.8724,4.73120,5.56760,6146.93,6242.30,-6.35843
"2017-11-05T22:41:43.786",28.4346,12.8724,4.81280,5.52680,6133.35,6235.08,-6.30960
"2017-11-05T22:41:53.786",28.4346,12.8626,4.81280,5.60840,6133.35,6235.08,-6.35843
"2017-11-05T22:42:03.786",28.4541,12.8626,4.79240,5.48600,6133.35,6227.86,-6.30960
"2017-11-05T22:42:13.786",28.4150,12.8626,4.77200,5.52680,6126.57,6220.63,-6.36820
"2017-11-05T22:42:23.786",28.4150,12.8626,4.79240,5.60840,6119.78,6213.41,-6.31937
"2017-11-05T22:42:33.786",28.3954,12.8528,4.85360,5.66960,6113.00,6206.19,-6.38773
"2017-11-05T22:42:43.786",28.3954,12.8431,4.87400,5.64920,6106.21,6198.96,-6.32914
"2017-11-05T22:42:53.786",28.3954,12.8431,4.87400,5.54720,6106.21,6198.96,-6.38773
"2017-11-05T22:43:03.786",28.3759,12.8431,4.81280,5.60840,6092.64,6198.96,-6.33890
"2017-11-05T22:43:13.786",28.3563,12.8333,4.91480,5.62880,6092.64,6184.52,-6.39750
"2017-11-05T22:43:23.786",28.3759,12.8235,4.85360,5.56760,6085.85,6191.74,-6.34867
"2017-11-05T22:43:33.786",28.3367,12.8235,4.91480,5.62880,6079.06,6170.07,-6.40726
"2017-11-05T22:43:43.786",28.3563,12.8235,4.89440,5.64920,6079.06,6170.07,-6.35843
"2017-11-05T22:43:53.786",28.3367,12.8138,4.93520,5.66960,6065.49,6170.07,-6.41703
"2017-11-05T22:44:03.786",28.3367,12.8138,4.91480,5.73080,6065.49,6162.85,-6.35843
"2017-11-05T22:44:13.786",28.3171,12.8138,4.91480,5.64920,6058.71,6155.63,-6.42680
"2017-11-05T22:44:23.786",28.3171,12.8040,4.99640,5.73080,6051.92,6155.63,-6.37797
"2017-11-05T22:44:33.786",28.2976,12.8040,4.91480,5.71040,6051.92,6141.18,-6.37797
"2017-11-05T22:44:43.786",28.2976,12.8040,4.87400,5.60840,6045.13,6141.18,-6.38773
"2017-11-05T22:44:53.786",28.2780,12.7845,4.89440,5.71040,6038.35,6133.96,-6.38773
"2017-11-05T22:45:03.786",28.2780,12.7942,4.97600,5.75120,6024.78,6126.73,-6.39750
"2017-11-05T22:45:13.786",28.2584,12.7747,4.93520,5.66960,6024.78,6119.51,-6.45609
"2017-11-05T22:45:23.786",28.2389,12.7845,4.97600,5.77160,6024.78,6119.51,-6.39750
"2017-11-05T22:45:33.786",28.2389,12.7747,4.97600,5.77160,6017.99,6112.29,-6.46586
"2017-11-05T22:45:43.786",28.2193,12.7649,4.95560,5.75120,6017.99,6112.29,-6.41703
"2017-11-05T22:45:53.786",28.2193,12.7649,4.99640,5.71040,6011.21,6097.84,-6.47563
"2017-11-05T22:46:03.786",28.1997,12.7649,5.03720,5.83280,6004.42,6097.84,-6.40726
"2017-11-05T22:46:13.786",28.1802,12.7454,5.03720,5.77160,5997.63,6090.62,-6.47563
"2017-11-05T22:46:23.786",28.1802,12.7454,5.07800,5.79200,5990.85,6083.40,-6.42680
"2017-11-05T22:46:33.786",28.1606,12.7259,4.99640,5.79200,5984.06,6076.17,-6.47563
"2017-11-05T22:46:43.786",28.1606,12.7356,5.15960,5.85320,5977.28,6083.40,-6.42680
"2017-11-05T22:46:53.786",28.1410,12.7161,5.07800,5.87360,5970.49,6068.95,-6.48539
"2017-11-05T22:47:03.786",28.1215,12.7259,5.13920,5.79200,5970.49,6061.73,-6.42680
"2017-11-05T22:47:13.786",28.1019,12.7161,5.03720,5.83280,5963.70,6061.73,-6.47563
"2017-11-05T22:47:23.786",28.1019,12.7161,5.01680,5.81240,5950.13,6061.73,-6.42680
"2017-11-05T22:47:33.786",28.0627,12.7063,5.05760,5.81240,5950.13,6054.51,-6.47563
"2017-11-05T22:47:43.786",28.0823,12.6966,4.99640,5.73080,5943.35,6040.06,-6.41703
"2017-11-05T22:47:53.786",28.0627,12.6868,4.99640,5.83280,5943.35,6032.84,-6.47563
"2017-11-05T22:48:03.786",28.0236,12.6868,5.18000,5.95520,5936.56,6040.06,-6.41703
"2017-11-05T22:48:13.786",28.0236,12.6673,5.09840,5.89400,5929.77,6032.84,-6.47563
"2017-11-05T22:48:23.786",28.0236,12.6770,5.11880,5.89400,5922.99,6025.61,-6.41703
"2017-11-05T22:48:33.786",27.9845,12.6673,5.05760,5.81240,5922.99,6011.17,-6.46586
"2017-11-05T22:48:43.786",27.9453,12.6575,5.15960,5.93480,5916.20,6018.39,-6.41703
"2017-11-05T22:48:53.786",27.9453,12.6477,5.07800,5.83280,5909.42,6003.94,-6.47563
"2017-11-05T22:49:03.786",27.9649,12.6477,5.11880,5.89400,5902.63,5996.72,-6.40726
"2017-11-05T22:49:13.786",27.9258,12.6282,5.13920,5.95520,5895.84,5996.72,-6.47563
"2017-11-05T22:49:23.786",27.9258,12.6282,5.15960,5.95520,5889.06,5989.50,-6.39750
"2017-11-05T22:49:33.786",27.8866,12.6184,5.24120,6.01640,5882.27,5982.28,-6.46586
"2017-11-05T22:49:43.786",27.8866,12.6184,5.15960,5.93480,5875.48,5982.28,-6.41703
"2017-11-05T22:49:53.786",27.8670,12.6087,5.20040,5.95520,5868.70,5975.05,-6.47563
"2017-11-05T22:50:03.786",27.8475,12.5989,5.18000,5.99600,5868.70,5967.83,-6.40726
"2017-11-05T22:50:13.786",27.8279,12.5891,5.26160,6.03680,5861.91,5960.61,-6.46586
"2017-11-05T22:50:23.786",27.8279,12.5794,5.30240,6.09800,5855.13,5953.38,-6.41703
"2017-11-05T22:50:33.786",27.7888,12.5696,5.26160,5.99600,5848.34,5953.38,-6.47563
"2017-11-05T22:50:43.786",27.7888,12.5598,5.20040,5.93480,5848.34,5953.38,-6.41703
"2017-11-05T22:50:53.786",27.7692,12.5501,5.24120,6.03680,5841.55,5938.94,-6.47563
"2017-11-05T22:51:03.786",27.7300,12.5403,5.18000,5.95520,5834.77,5938.94,-6.42680
"2017-11-05T22:51:13.786",27.6909,12.5403,5.24120,6.03680,5834.77,5931.71,-6.48539
"2017-11-05T22:51:23.786",27.7105,12.5305,5.30240,6.15920,5821.20,5924.49,-6.42680
"2017-11-05T22:51:33.786",27.6713,12.5208,5.30240,6.05720,5821.20,5924.49,-6.49516
"2017-11-05T22:51:43.786",27.6713,12.5110,5.34320,6.13880,5807.62,5910.04,-6.43656
"2017-11-05T22:51:53.786",27.6518,12.5110,5.32280,6.05720,5814.41,5910.04,-6.49516
"2017-11-05T22:52:03.786",27.6126,12.5012,5.38400,6.11840,5800.84,5902.82,-6.45609
"2017-11-05T22:52:13.786",27.5931,12.4817,5.40440,6.20000,5794.05,5895.60,-6.51469
"2017-11-05T22:52:23.786",27.5931,12.4720,5.40440,6.20000,5787.27,5895.60,-6.45609
"2017-11-05T22:52:33.786",27.5539,12.4720,5.34320,6.11840,5787.27,5888.38,-6.52446
"2017-11-05T22:52:43.786",27.5343,12.4622,5.32280,6.13880,5780.48,5866.71,-6.47563
"2017-11-05T22:52:53.786",27.5148,12.4427,5.38400,6.11840,5773.70,5873.93,-6.54399
"2017-11-05T22:53:03.786",27.5148,12.4427,5.42480,6.22040,5773.70,5866.71,-6.49516
"2017-11-05T22:53:13.786",27.4756,12.4329,5.40440,6.22040,5766.91,5859.48,-6.55375
"2017-11-05T22:53:23.786",27.4365,12.4329,5.50640,6.28160,5760.12,5852.26,-6.49516
"2017-11-05T22:53:33.786",27.4365,12.4036,5.50640,6.30200,5753.34,5845.04,-6.57329
"2017-11-05T22:53:43.786",27.4169,12.4134,5.42480,6.22040,5739.77,5852.26,-6.51469
"2017-11-05T22:53:53.786",27.3778,12.3841,5.50640,6.30200,5746.55,5837.81,-6.58305
"2017-11-05T22:54:03.786",27.3582,12.3938,5.48600,6.28160,5726.19,5845.04,-6.53422
"2017-11-05T22:54:13.786",27.3582,12.3645,5.42480,6.20000,5726.19,5830.59,-6.60258
"2017-11-05T22:54:23.786",27.3191,12.3645,5.48600,6.28160,5726.19,5823.37,-6.55375
"2017-11-05T22:54:33.786",27.2995,12.3450,5.54720,6.38360,5726.19,5830.59,-6.61235
"2017-11-05T22:54:43.786",27.2799,12.3450,5.56760,6.36320,5719.41,5816.15,-6.56352
"2017-11-05T22:54:53.786",27.2604,12.3255,5.58800,6.34280,5712.62,5808.92,-6.62212
"2017-11-05T22:55:03.786",27.2408,12.3255,5.66960,6.46520,5705.84,5801.70,-6.57329
"2017-11-05T22:55:13.786",27.2017,12.3059,5.62880,6.44480,5692.26,5794.48,-6.63188
"2017-11-05T22:55:23.786",27.1821,12.2962,5.58800,6.36320,5685.48,5794.48,-6.59282
"2017-11-05T22:55:33.786",27.1430,12.2864,5.66960,6.42440,5692.26,5794.48,-6.65141
"2017-11-05T22:55:43.786",27.1430,12.2766,5.62880,6.40400,5678.69,5780.03,-6.61235
"2017-11-05T22:55:53.786",27.0451,12.2473,5.62880,6.46520,5671.91,5772.81,-6.77837
"2017-11-05T22:56:03.786",27.0255,12.2376,5.64920,6.44480,5671.91,5765.59,-6.72954
"2017-11-05T22:56:13.786",26.9864,12.2083,5.60840,6.36320,5665.12,5758.36,-6.78814
"2017-11-05T22:56:23.786",26.9668,12.1985,5.56760,6.42440,5658.33,5765.59,-6.73931
"2017-11-05T22:56:33.786",26.9277,12.1790,5.77160,6.56720,5658.33,5758.36,-6.79790
"2017-11-05T22:56:43.786",26.8885,12.1692,5.58800,6.42440,5651.55,5743.92,-6.74907
"2017-11-05T22:56:53.786",26.8494,12.1497,5.71040,6.50600,5637.97,5743.92,-6.80767
"2017-11-05T22:57:03.786",26.8103,12.1301,5.69000,6.46520,5631.19,5736.69,-6.75884
"2017-11-05T22:57:13.786",26.7711,12.1204,5.83280,6.68960,5631.19,5729.47,-6.81744
"2017-11-05T22:57:23.786",26.6928,12.0911,5.81240,6.62840,5624.40,5722.25,-6.87603
"2017-11-05T22:57:33.786",26.6537,12.0618,5.77160,6.60800,5617.62,5715.02,-6.93463
"2017-11-05T22:57:43.786",26.6146,12.0422,5.77160,6.58760,5617.62,5715.02,-6.88580
"2017-11-05T22:57:53.786",26.5363,12.0227,5.75120,6.64880,5604.04,5707.80,-6.94440
"2017-11-05T22:58:03.786",26.4971,12.0032,5.81240,6.66920,5597.26,5707.80,-6.90533
"2017-11-05T22:58:13.786",26.4384,11.9739,5.91440,6.62840,5597.26,5700.58,-6.96393
"2017-11-05T22:58:23.786",26.3993,11.9446,5.85320,6.66920,5590.47,5693.36,-6.90533
"2017-11-05T22:58:33.786",26.3014,11.9055,5.87360,6.71000,5583.69,5686.13,-7.08112
"2017-11-05T22:58:43.786",26.2427,11.8762,5.93480,6.75080,5576.90,5686.13,-7.03229
"2017-11-05T22:58:53.786",26.1840,11.8469,5.91440,6.73040,5570.12,5671.69,-7.10065
"2017-11-05T22:59:03.786",26.1057,11.8274,5.87360,6.73040,5570.12,5664.46,-7.10065
"2017-11-05T22:59:13.786",26.0275,11.7883,5.95520,6.83240,5556.54,5657.24,-7.14948
"2017-11-05T22:59:23.786",25.9492,11.7590,5.99600,6.81200,5549.76,5657.24,-7.17878
"2017-11-05T22:59:33.786",25.8709,11.7297,5.97560,6.89360,5549.76,5642.79,-7.22761
"2017-11-05T22:59:43.786",25.9688,11.7688,6.09800,6.85280,5542.97,5642.79,-6.50492
"2017-11-05T22:59:53.786",27.9845,12.6966,6.05720,6.91400,5542.97,5642.79,2.21611
"2017-11-05T23:00:03.786",30.1763,13.6732,6.09800,6.95480,5556.54,5657.24,9.95079
"2017-11-05T23:00:13.786",30.5873,13.8685,6.01640,6.83240,5570.12,5671.69,10.1070
"2017-11-05T23:00:23.786",30.8808,14.0052,6.09800,6.89360,5576.90,5671.69,10.2535
"2017-11-05T23:00:33.786",31.1157,14.1126,6.09800,6.91400,5583.69,5693.36,10.2242
"2017-11-05T23:00:43.786",31.3309,14.2005,6.22040,6.97520,5597.26,5707.80,10.3414
"2017-11-05T23:00:53.786",31.5071,14.2787,6.34280,7.13840,5610.83,5707.80,10.3121
"2017-11-05T23:01:03.786",31.6636,14.3470,6.40400,7.11800,5624.40,5715.02,10.4196
"2017-11-05T23:01:13.786",31.8202,14.4056,6.36320,7.11800,5624.40,5729.47,10.3903
"2017-11-05T23:01:23.786",31.9572,14.4837,6.48560,7.34240,5631.19,5736.69,10.4977
"2017-11-05T23:01:33.786",32.1137,14.5326,6.52640,7.32200,5651.55,5751.14,10.4391
"2017-11-05T23:01:43.786",32.2311,14.6009,6.42440,7.32200,5658.33,5758.36,10.5563
"2017-11-05T23:01:53.786",32.3877,14.6498,6.50600,7.36280,5671.91,5772.81,10.4977
"2017-11-05T23:02:03.786",32.4856,14.7084,6.56720,7.48520,5678.69,5787.25,10.6246
"2017-11-05T23:02:13.786",32.6030,14.7474,6.64880,7.64840,5685.48,5794.48,10.5758
"2017-11-05T23:02:23.786",32.7204,14.8256,6.75080,7.68920,5699.05,5801.70,10.8297
"2017-11-05T23:02:33.786",32.7987,14.8646,6.77120,7.73000,5712.62,5808.92,10.7809
"2017-11-05T23:02:43.786",32.8770,14.9037,6.81200,7.81160,5726.19,5823.37,10.8883
"2017-11-05T23:02:53.786",33.0139,14.9623,6.79160,7.85240,5732.98,5837.81,11.0934
"2017-11-05T23:03:03.786",33.0139,14.9623,6.75080,7.81160,5739.77,5845.04,10.7418
"2017-11-05T23:03:13.786",32.9944,14.9525,6.87320,7.95440,5760.12,5852.26,10.4781
"2017-11-05T23:03:23.786",32.9944,14.9525,6.77120,7.95440,5766.91,5866.71,10.2535
"2017-11-05T23:03:33.786",32.9944,14.9623,6.89360,8.07680,5773.70,5873.93,10.0484
"2017-11-05T23:03:43.786",32.9944,14.9623,6.95480,8.09720,5787.27,5881.15,9.86289
"2017-11-05T23:03:53.786",33.0139,14.9525,6.93440,8.19920,5780.48,5888.38,9.70664
"2017-11-05T23:04:03.786",32.9944,14.9623,7.01600,8.26040,5800.84,5902.82,9.56015
"2017-11-05T23:04:13.786",33.0139,14.9623,7.03640,8.26040,5814.41,5910.04,9.43319
"2017-11-05T23:04:23.786",32.9944,14.9525,7.13840,8.38280,5821.20,5917.27,9.30623
"2017-11-05T23:04:33.786",32.9944,14.9623,7.09760,8.32160,5827.98,5924.49,9.18904
"2017-11-05T23:04:43.786",32.9944,14.9623,7.07720,8.32160,5834.77,5924.49,9.09138
"2017-11-05T23:04:53.786",32.9944,14.9525,7.24040,8.52560,5841.55,5938.94,8.98395
"2017-11-05T23:05:03.786",33.0139,14.9525,7.15880,8.46440,5855.13,5938.94,8.88629
"2017-11-05T23:05:13.786",32.9944,14.9427,7.28120,8.58680,5861.91,5946.16,8.78863
"2017-11-05T23:05:23.786",32.9944,14.9427,7.22000,8.58680,5868.70,5953.38,8.71050
"2017-11-05T23:05:33.786",32.9748,14.9525,7.22000,8.52560,5875.48,5967.83,8.62261
"2017-11-05T23:05:43.786",32.9748,14.9623,7.19960,8.58680,5882.27,5975.05,8.54448
"2017-11-05T23:05:53.786",32.9944,14.9525,7.32200,8.66840,5882.27,5982.28,8.45659
"2017-11-05T23:06:03.786",32.9944,14.9525,7.42400,8.75000,5889.06,5989.50,8.38823
"2017-11-05T23:06:13.786",32.9944,14.9525,7.48520,8.83160,5895.84,5996.72,8.31986
"2017-11-05T23:06:23.786",32.9748,14.9525,7.52600,8.83160,5909.42,5996.72,8.25150
"2017-11-05T23:06:33.786",32.9748,14.9525,7.46480,8.83160,5909.42,6003.94,8.17337
"2017-11-05T23:06:43.786",32.9748,14.9525,7.36280,8.79080,5929.77,6003.94,8.12454
"2017-11-05T23:06:53.786",32.9944,14.9427,7.54640,9.01520,5929.77,6018.39,8.05618
"2017-11-05T23:07:03.786",32.9748,14.9427,7.46480,8.91320,5943.35,6025.61,7.99759
"2017-11-05T23:07:13.786",32.9748,14.9525,7.58720,9.09680,5943.35,6032.84,7.92922
"2017-11-05T23:07:23.786",32.9552,14.9330,7.58720,8.99480,5950.13,6040.06,7.88039
"2017-11-05T23:07:33.786",32.9748,14.9427,7.60760,9.01520,5956.92,6047.28,7.82180
"2017-11-05T23:07:43.786",32.9748,14.9427,7.52600,9.03560,5956.92,6047.28,7.76320
"2017-11-05T23:07:53.786",32.9748,14.9427,7.54640,9.01520,5963.70,6047.28,7.71437
"2017-11-05T23:08:03.786",32.9552,14.9427,7.60760,9.05600,5977.28,6061.73,7.66554
"2017-11-05T23:08:13.786",32.9748,14.9525,7.64840,9.15800,5977.28,6068.95,7.60695
"2017-11-05T23:08:23.786",32.9748,14.9525,7.56680,9.07640,5990.85,6076.17,7.55812
"2017-11-05T23:08:33.786",32.9748,14.9427,7.60760,9.15800,5990.85,6083.40,7.50929
"2017-11-05T23:08:43.786",32.9552,14.9427,7.66880,9.17840,5997.63,6083.40,7.47022
"2017-11-05T23:08:53.786",32.9748,14.9427,7.68920,9.15800,6004.42,6090.62,7.41163
"2017-11-05T23:09:03.786",32.9748,14.9427,7.73000,9.21920,6011.21,6097.84,7.36280
"2017-11-05T23:09:13.786",32.9748,14.9427,7.73000,9.21920,6017.99,6097.84,7.31397
"2017-11-05T23:09:23.786",32.9552,14.9427,7.66880,9.19880,6024.78,6119.51,7.26514
"2017-11-05T23:09:33.786",32.9552,14.9427,7.68920,9.26000,6024.78,6119.51,7.21631
"2017-11-05T23:09:43.786",32.9748,14.9427,7.64840,9.19880,6038.35,6112.29,7.17724
"2017-11-05T23:09:53.786",32.9748,14.9427,7.70960,9.32120,6031.56,6126.73,7.13818
"2017-11-05T23:10:03.786",32.9748,14.9427,7.64840,9.23960,6045.13,6133.96,7.07958
"2017-11-05T23:10:13.786",32.9944,14.9330,7.64840,9.21920,6051.92,6141.18,7.04052
"2017-11-05T23:10:23.786",32.9748,14.9427,7.60760,9.23960,6058.71,6148.40,6.98192
"2017-11-05T23:10:33.786",32.9748,14.9427,7.75040,9.17840,6065.49,6141.18,6.94286
"2017-11-05T23:10:43.786",32.9748,14.9427,7.70960,9.32120,6072.28,6148.40,6.90379
"2017-11-05T23:10:53.786",32.9748,14.9427,7.81160,9.44360,6072.28,6162.85,6.85496
"2017-11-05T23:11:03.786",32.9748,14.9427,7.68920,9.26000,6079.06,6162.85,6.81590
"2017-11-05T23:11:13.786",32.9748,14.9427,7.64840,9.26000,6085.85,6170.07,6.76707
"2017-11-05T23:11:23.786",32.9748,14.9427,7.79120,9.40280,6092.64,6177.30,6.72801
"2017-11-05T23:11:33.786",32.9748,14.9427,7.73000,9.38240,6092.64,6177.30,6.67918
"2017-11-05T23:11:43.786",32.9552,14.9427,7.79120,9.36200,6099.42,6177.30,6.63035
"2017-11-05T23:11:53.786",32.9748,14.9427,7.68920,9.26000,6099.42,6184.52,6.59128
"2017-11-05T23:12:03.786",32.9552,14.9330,7.73000,9.32120,6113.00,6191.74,6.54245
"2017-11-05T23:12:13.786",32.9748,14.9330,7.73000,9.32120,6106.21,6198.96,6.50339
"2017-11-05T23:12:23.786",32.9944,14.9427,7.77080,9.40280,6126.57,6206.19,6.46432
"2017-11-05T23:12:33.786",32.9748,14.9427,7.73000,9.32120,6133.35,6213.41,6.41549
"2017-11-05T23:12:43.786",32.9748,14.9427,7.73000,9.36200,6133.35,6213.41,6.36666
"2017-11-05T23:12:53.786",32.9748,14.9427,7.66880,9.32120,6140.14,6213.41,6.32760
"2017-11-05T23:13:03.786",32.9748,14.9427,7.70960,9.28040,6140.14,6227.86,6.27877
"2017-11-05T23:13:13.786",32.9552,14.9427,7.79120,9.38240,6140.14,6227.86,6.23971
"2017-11-05T23:13:23.786",32.9748,14.9525,7.70960,9.36200,6146.93,6235.08,6.20064
"2017-11-05T23:13:33.786",32.9944,14.9525,7.70960,9.38240,6153.71,6235.08,6.16158
"2017-11-05T23:13:43.786",32.9552,14.9525,7.68920,9.38240,6160.50,6242.30,6.12251
"2017-11-05T23:13:53.786",32.9944,14.9427,7.70960,9.40280,6160.50,6249.53,6.07368
"2017-11-05T23:14:03.786",32.9748,14.9525,7.70960,9.36200,6167.28,6249.53,6.04439
"2017-11-05T23:14:13.786",32.9748,14.9525,7.70960,9.30080,6174.07,6256.75,5.99556
"2017-11-05T23:14:23.786",32.9748,14.9525,7.70960,9.38240,6180.86,6263.97,5.96626
"2017-11-05T23:14:33.786",32.9944,14.9525,7.73000,9.34160,6187.64,6271.20,5.92719
"2017-11-05T23:14:43.786",32.9944,14.9427,7.64840,9.26000,6194.43,6271.20,5.88813
"2017-11-05T23:14:53.786",32.9748,14.9525,7.77080,9.38240,6201.21,6278.42,5.83930
"2017-11-05T23:15:03.786",32.9944,14.9427,7.73000,9.38240,6201.21,6285.64,5.81000
"2017-11-05T23:15:13.786",32.9748,14.9623,7.73000,9.42320,6208.00,6292.86,5.77094
"2017-11-05T23:15:23.786",32.9944,14.9525,7.54640,9.23960,6214.79,6285.64,5.73187
"2017-11-05T23:15:33.786",32.9944,14.9525,7.68920,9.32120,6214.79,6292.86,5.70258
"2017-11-05T23:15:43.786",32.9748,14.9525,7.68920,9.30080,6214.79,6292.86,5.66351
"2017-11-05T23:15:53.786",32.9944,14.9525,7.58720,9.21920,6214.79,6300.09,5.63421
"2017-11-05T23:16:03.786",32.9944,14.9525,7.56680,9.26000,6228.36,6307.31,5.60492
"2017-11-05T23:16:13.786",32.9944,14.9525,7.56680,9.21920,6228.36,6314.53,5.56585
"2017-11-05T23:16:23.786",32.9944,14.9525,7.64840,9.19880,6228.36,6314.53,5.53655
"2017-11-05T23:16:33.786",32.9944,14.9623,7.64840,9.32120,6241.93,6314.53,5.50726
"2017-11-05T23:16:43.786",32.9944,14.9623,7.58720,9.23960,6241.93,6321.76,5.46819
"2017-11-05T23:16:53.786",32.9944,14.9525,7.58720,9.21920,6248.71,6328.98,5.43889
"2017-11-05T23:17:03.786",33.0139,14.9525,7.58720,9.21920,6255.50,6328.98,5.40960
"2017-11-05T23:17:13.786",33.0139,14.9525,7.60760,9.26000,6255.50,6336.20,5.39006
"2017-11-05T23:17:23.786",32.9748,14.9623,7.52600,9.17840,6262.29,6343.43,5.35100
"2017-11-05T23:17:33.786",32.9944,14.9623,7.64840,9.36200,6269.07,6343.43,5.34123