time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-07T22:30:33.708",33.2096,15.0697,5.15960,6.60800,6642.30,6682.91,5.73187
"2018-03-07T22:30:43.708",33.2096,15.0599,5.05760,6.54680,6649.09,6690.13,5.66351
"2018-03-07T22:30:53.708",33.2096,15.0697,5.05760,6.58760,6649.09,6697.35,5.59515
"2018-03-07T22:31:03.708",33.1901,15.0697,5.13920,6.60800,6649.09,6697.35,5.52679
"2018-03-07T22:31:13.708",33.2096,15.0697,5.03720,6.52640,6655.88,6711.80,5.46819
"2018-03-07T22:31:23.708",33.2292,15.0697,5.07800,6.58760,6655.88,6704.57,5.39983
"2018-03-07T22:31:33.708",33.2096,15.0697,5.07800,6.58760,6662.66,6711.80,5.35100
"2018-03-07T22:31:43.708",33.2292,15.0795,5.13920,6.66920,6669.45,6711.80,5.29240
"2018-03-07T22:31:53.708",33.2292,15.0697,5.07800,6.52640,6669.45,6719.02,5.22404
"2018-03-07T22:32:03.708",33.2096,15.0697,5.05760,6.62840,6676.23,6719.02,5.15568
"2018-03-07T22:32:13.708",33.2292,15.0795,5.07800,6.62840,6676.23,6726.24,5.09708
"2018-03-07T22:32:23.708",33.2292,15.0795,5.01680,6.56720,6683.02,6733.47,5.02872
"2018-03-07T22:32:33.708",33.2292,15.0697,5.03720,6.56720,6689.80,6733.47,4.97989
"2018-03-07T22:32:43.708",33.2488,15.0795,5.03720,6.48560,6696.59,6747.91,4.92130
"2018-03-07T22:32:53.708",33.2292,15.0795,4.93520,6.52640,6696.59,6740.69,4.85293
"2018-03-07T22:33:03.708",33.2292,15.0795,4.99640,6.52640,6696.59,6747.91,4.80410
"2018-03-07T22:33:13.708",33.2292,15.0795,4.93520,6.52640,6696.59,6740.69,4.74551
"2018-03-07T22:33:23.708",33.2292,15.0795,5.05760,6.60800,6703.38,6747.91,4.68691
"2018-03-07T22:33:33.708",33.2292,15.0795,5.05760,6.60800,6703.38,6747.91,4.62832
"2018-03-07T22:33:43.708",33.2488,15.0795,5.01680,6.54680,6710.16,6755.14,4.57949
"2018-03-07T22:33:53.708",33.2684,15.0892,4.97600,6.48560,6710.16,6762.36,4.52089
"2018-03-07T22:34:03.708",33.2488,15.0990,4.97600,6.46520,6716.95,6776.80,4.47206
"2018-03-07T22:34:13.708",33.2488,15.0795,4.95560,6.48560,6723.73,6762.36,4.41346
"2018-03-07T22:34:23.708",33.2292,15.0892,4.91480,6.36320,6730.52,6784.03,4.36463
"2018-03-07T22:34:33.708",33.2488,15.0892,5.01680,6.42440,6730.52,6776.80,4.30604
"2018-03-07T22:34:43.708",33.2684,15.0795,4.93520,6.38360,6723.73,6776.80,4.25721
"2018-03-07T22:34:53.708",33.2488,15.0892,4.89440,6.40400,6737.31,6784.03,4.20838
"2018-03-07T22:35:03.708",33.2879,15.0892,4.83320,6.38360,6730.52,6784.03,4.14978
"2018-03-07T22:35:13.708",33.2684,15.0892,4.91480,6.42440,6737.31,6791.25,4.11072
"2018-03-07T22:35:23.708",33.2684,15.0892,4.99640,6.52640,6744.09,6791.25,4.05212
"2018-03-07T22:35:33.708",33.2684,15.0892,4.85360,6.38360,6744.09,6798.47,4.01306
"2018-03-07T22:35:43.708",33.2879,15.0990,4.81280,6.32240,6744.09,6791.25,3.95446
"2018-03-07T22:35:53.708",33.2488,15.0990,4.85360,6.30200,6750.88,6791.25,3.90563
"2018-03-07T22:36:03.708",33.2879,15.1088,4.91480,6.40400,6750.88,6805.70,3.85680
"2018-03-07T22:36:13.708",33.2684,15.0990,4.87400,6.36320,6757.67,6805.70,3.80797
"2018-03-07T22:36:23.708",33.2684,15.0990,4.87400,6.28160,6757.67,6805.70,3.74938
"2018-03-07T22:36:33.708",33.2684,15.0892,4.79240,6.20000,6764.45,6812.92,3.70055
"2018-03-07T22:36:43.708",33.2879,15.0990,4.79240,6.24080,6764.45,6812.92,3.65172
"2018-03-07T22:36:53.708",33.2684,15.0990,4.83320,6.28160,6771.24,6805.70,3.61265
"2018-03-07T22:37:03.708",33.2879,15.0990,4.79240,6.24080,6764.45,6812.92,3.55406
"2018-03-07T22:37:13.708",33.2879,15.0990,4.83320,6.28160,6778.02,6820.14,3.50523
"2018-03-07T22:37:23.708",33.2879,15.0990,4.75160,6.17960,6771.24,6827.37,3.45640
"2018-03-07T22:37:33.708",33.2879,15.0990,4.77200,6.20000,6778.02,6820.14,3.39780
"2018-03-07T22:37:43.708",33.2879,15.1185,4.73120,6.07760,6778.02,6827.37,3.35874
"2018-03-07T22:37:53.708",33.2879,15.1088,4.71080,6.15920,6784.81,6834.59,3.30014
"2018-03-07T22:38:03.708",33.2879,15.1088,4.69040,6.20000,6784.81,6827.37,3.26108
"2018-03-07T22:38:13.708",33.3075,15.0990,4.69040,6.15920,6791.60,6841.81,3.20248
"2018-03-07T22:38:23.708",33.2879,15.1185,4.73120,6.15920,6791.60,6827.37,3.15365
"2018-03-07T22:38:33.708",33.2879,15.1185,4.71080,6.22040,6798.38,6834.59,3.11459
"2018-03-07T22:38:43.708",33.3075,15.1088,4.64960,6.11840,6791.60,6841.81,3.07552
"2018-03-07T22:38:53.708",33.3075,15.1088,4.67000,6.11840,6791.60,6841.81,3.01693
"2018-03-07T22:39:03.708",33.3075,15.1185,4.67000,6.03680,6798.38,6849.04,2.97786
"2018-03-07T22:39:13.708",33.3271,15.1185,4.69040,6.17960,6798.38,6856.26,2.91927
"2018-03-07T22:39:23.708",33.2879,15.1185,4.56800,5.99600,6798.38,6856.26,2.87044
"2018-03-07T22:39:33.708",33.3075,15.1185,4.58840,5.95520,6811.95,6849.04,2.83137
"2018-03-07T22:39:43.708",33.3075,15.1088,4.54760,5.97560,6805.17,6849.04,2.78254
"2018-03-07T22:39:53.708",33.3271,15.1185,4.56800,5.97560,6811.95,6856.26,2.72395
"2018-03-07T22:40:03.708",33.3075,15.1185,4.67000,6.07760,6805.17,6849.04,2.67512
"2018-03-07T22:40:13.708",33.3271,15.1381,4.58840,5.97560,6811.95,6856.26,2.63605
"2018-03-07T22:40:23.708",33.3271,15.1185,4.50680,5.93480,6811.95,6863.48,2.58722
"2018-03-07T22:40:33.708",33.3271,15.1283,4.62920,6.03680,6818.74,6856.26,2.54816
"2018-03-07T22:40:43.708",33.3271,15.1185,4.56800,5.93480,6818.74,6870.71,2.49933
"2018-03-07T22:40:53.708",33.3271,15.1381,4.56800,5.93480,6818.74,6870.71,2.45050
"2018-03-07T22:41:03.708",33.3075,15.1185,4.52720,5.99600,6818.74,6863.48,2.40167
"2018-03-07T22:41:13.708",33.3271,15.1283,4.42520,5.83280,6825.53,6877.93,2.36260
"2018-03-07T22:41:23.708",33.3271,15.1283,4.56800,5.89400,6818.74,6863.48,2.30401
"2018-03-07T22:41:33.708",33.3466,15.1381,4.48640,5.85320,6825.53,6870.71,2.26494
"2018-03-07T22:41:43.708",33.3466,15.1381,4.52720,5.83280,6825.53,6870.71,2.23565
"2018-03-07T22:41:53.708",33.3466,15.1185,4.44560,5.81240,6832.31,6870.71,2.18682
"2018-03-07T22:42:03.708",33.3466,15.1283,4.50680,5.83280,6825.53,6870.71,2.14775
"2018-03-07T22:42:13.708",33.3466,15.1283,4.50680,5.81240,6832.31,6885.15,2.10869
"2018-03-07T22:42:23.708",33.3662,15.1478,4.40480,5.75120,6839.10,6877.93,2.07939
"2018-03-07T22:42:33.708",33.3271,15.1283,4.46600,5.73080,6839.10,6877.93,2.04033
"2018-03-07T22:42:43.708",33.3466,15.1381,4.50680,5.77160,6839.10,6877.93,2.00126
"2018-03-07T22:42:53.708",33.3466,15.1381,4.48640,5.77160,6832.31,6877.93,1.97196
"2018-03-07T22:43:03.708",33.3466,15.1381,4.48640,5.79200,6839.10,6885.15,1.94267
"2018-03-07T22:43:13.708",33.3662,15.1478,4.40480,5.73080,6845.88,6885.15,1.90360
"2018-03-07T22:43:23.708",33.3662,15.1381,4.32320,5.60840,6839.10,6877.93,1.88407
"2018-03-07T22:43:33.708",33.3662,15.1478,4.44560,5.66960,6852.67,6885.15,1.84501
"2018-03-07T22:43:43.708",33.3662,15.1381,4.34360,5.66960,6845.88,6892.37,1.81571
"2018-03-07T22:43:53.708",33.3662,15.1381,4.40480,5.62880,6845.88,6885.15,1.79618
"2018-03-07T22:44:03.708",33.3662,15.1381,4.38440,5.56760,6845.88,6885.15,1.76688
"2018-03-07T22:44:13.708",33.3858,15.1381,4.36400,5.54720,6852.67,6892.37,1.73758
"2018-03-07T22:44:23.708",33.3858,15.1381,4.30280,5.54720,6852.67,6892.37,1.71805
"2018-03-07T22:44:33.708",33.3858,15.1478,4.30280,5.54720,6852.67,6899.60,1.68875
"2018-03-07T22:44:43.708",33.3662,15.1478,4.34360,5.62880,6852.67,6899.60,1.65945
"2018-03-07T22:44:53.708",33.3662,15.1478,4.24160,5.50640,6866.24,6899.60,1.63992
"2018-03-07T22:45:03.708",33.3858,15.1478,4.16000,5.44520,6859.46,6899.60,1.62039
"2018-03-07T22:45:13.708",33.3662,15.1478,4.22120,5.44520,6845.88,6899.60,1.59109
"2018-03-07T22:45:23.708",33.3858,15.1381,4.30280,5.54720,6852.67,6892.37,1.58132
"2018-03-07T22:45:33.708",33.3662,15.1478,4.24160,5.52680,6859.46,6899.60,1.55202
"2018-03-07T22:45:43.708",33.3858,15.1478,4.18040,5.38400,6859.46,6899.60,1.53249
"2018-03-07T22:45:53.708",33.4053,15.1576,4.18040,5.42480,6859.46,6899.60,1.51296
"2018-03-07T22:46:03.708",33.4053,15.1478,4.24160,5.40440,6866.24,6906.82,1.49343
"2018-03-07T22:46:13.708",33.3858,15.1478,4.30280,5.46560,6859.46,6899.60,1.47390
"2018-03-07T22:46:23.708",33.4053,15.1478,4.18040,5.34320,6859.46,6899.60,1.46413
"2018-03-07T22:46:33.708",33.3858,15.1576,4.22120,5.36360,6866.24,6906.82,1.44460
"2018-03-07T22:46:43.708",33.4053,15.1478,4.16000,5.34320,6866.24,6914.04,1.42507
"2018-03-07T22:46:53.708",33.4249,15.1576,4.13960,5.28200,6873.03,6899.60,1.41530
"2018-03-07T22:47:03.708",33.4053,15.1478,4.20080,5.30240,6866.24,6906.82,1.38600
"2018-03-07T22:47:13.708",33.3858,15.1576,4.07840,5.24120,6866.24,6914.04,1.36647
"2018-03-07T22:47:23.708",33.4053,15.1576,4.24160,5.38400,6873.03,6899.60,1.35670
"2018-03-07T22:47:33.708",33.4249,15.1576,4.11920,5.24120,6873.03,6906.82,1.34694
"2018-03-07T22:47:43.708",33.4053,15.1576,4.01720,5.18000,6866.24,6906.82,1.32741
"2018-03-07T22:47:53.708",33.4053,15.1674,4.01720,5.20040,6873.03,6906.82,1.31764
"2018-03-07T22:48:03.708",33.4249,15.1576,4.01720,5.18000,6873.03,6914.04,1.29811
"2018-03-07T22:48:13.708",33.4249,15.1576,4.03760,5.20040,6873.03,6914.04,1.27858
"2018-03-07T22:48:23.708",33.3858,15.1576,4.07840,5.18000,6873.03,6906.82,1.26881
"2018-03-07T22:48:33.708",33.4445,15.1674,4.16000,5.26160,6879.81,6914.04,1.24928
"2018-03-07T22:48:43.708",33.4053,15.1576,4.09880,5.28200,6873.03,6914.04,1.24928
"2018-03-07T22:48:53.708",33.4053,15.1576,4.05800,5.13920,6879.81,6914.04,1.22975
"2018-03-07T22:49:03.708",33.4249,15.1576,4.11920,5.18000,6873.03,6914.04,1.21021
"2018-03-07T22:49:13.708",33.4249,15.1576,3.99680,5.13920,6879.81,6921.27,1.20045
"2018-03-07T22:49:23.708",33.4249,15.1576,3.95600,5.05760,6879.81,6921.27,1.19068
"2018-03-07T22:49:33.708",33.4249,15.1674,3.93560,5.05760,6879.81,6921.27,1.17115
"2018-03-07T22:49:43.708",33.4249,15.1674,3.97640,5.09840,6879.81,6914.04,1.17115
"2018-03-07T22:49:53.708",33.4249,15.1674,3.93560,5.07800,6879.81,6921.27,1.14185
"2018-03-07T22:50:03.708",33.4445,15.1674,3.95600,5.03720,6886.60,6921.27,1.13209
"2018-03-07T22:50:13.708",33.4249,15.1674,3.95600,5.03720,6879.81,6921.27,1.11255
"2018-03-07T22:50:23.708",33.4053,15.1674,3.93560,4.95560,6879.81,6928.49,1.11255
"2018-03-07T22:50:33.708",33.4445,15.1674,3.93560,4.89440,6879.81,6928.49,1.08326
"2018-03-07T22:50:43.708",33.4249,15.1674,3.91520,4.93520,6879.81,6928.49,1.09302
"2018-03-07T22:50:53.708",33.4445,15.1576,3.97640,4.97600,6886.60,6928.49,1.07349
"2018-03-07T22:51:03.708",33.4249,15.1674,3.87440,4.91480,6886.60,6921.27,1.05396
"2018-03-07T22:51:13.708",33.4249,15.1674,3.93560,4.99640,6893.38,6921.27,1.04419
"2018-03-07T22:51:23.708",33.4445,15.1674,3.89480,4.89440,6886.60,6928.49,1.03443
"2018-03-07T22:51:33.708",33.4445,15.1771,3.87440,4.95560,6879.81,6935.71,1.01489
"2018-03-07T22:51:43.708",33.4249,15.1771,3.87440,4.89440,6893.38,6935.71,1.01489
"2018-03-07T22:51:53.708",33.4445,15.1576,3.85400,4.85360,6886.60,6921.27,0.995363
"2018-03-07T22:52:03.708",33.4249,15.1771,3.85400,4.91480,6886.60,6935.71,0.985598
"2018-03-07T22:52:13.708",33.4445,15.1771,3.83360,4.81280,6893.38,6935.71,0.966064
"2018-03-07T22:52:23.708",33.4445,15.1674,3.83360,4.81280,6893.38,6935.71,0.956299
"2018-03-07T22:52:33.708",33.4641,15.1674,3.77240,4.77200,6886.60,6935.71,0.946533
"2018-03-07T22:52:43.708",33.4641,15.1771,3.79280,4.79240,6886.60,6928.49,0.927002
"2018-03-07T22:52:53.708",33.4445,15.1771,3.73160,4.77200,6886.60,6921.27,0.927002
"2018-03-07T22:53:03.708",33.4445,15.1771,3.79280,4.73120,6886.60,6935.71,0.917234
"2018-03-07T22:53:13.708",33.4445,15.1771,3.73160,4.73120,6893.38,6935.71,0.917234
"2018-03-07T22:53:23.708",33.4445,15.1771,3.77240,4.77200,6900.17,6928.49,0.897703
"2018-03-07T22:53:33.708",33.4641,15.1771,3.71120,4.64960,6893.38,6935.71,0.897703
"2018-03-07T22:53:43.708",33.4641,15.1869,3.77240,4.67000,6893.38,6928.49,0.878172
"2018-03-07T22:53:53.708",33.4641,15.1771,3.73160,4.64960,6893.38,6935.71,0.868406
"2018-03-07T22:54:03.708",33.4641,15.1771,3.69080,4.64960,6900.17,6928.49,0.858639
"2018-03-07T22:54:13.708",33.4641,15.1771,3.77240,4.75160,6893.38,6935.71,0.848873
"2018-03-07T22:54:23.708",33.4641,15.1869,3.65000,4.62920,6893.38,6935.71,0.839108
"2018-03-07T22:54:33.708",33.4445,15.1771,3.75200,4.67000,6900.17,6935.71,0.829342
"2018-03-07T22:54:43.708",33.4641,15.1869,3.69080,4.60880,6893.38,6935.71,0.829342
"2018-03-07T22:54:53.708",33.4641,15.1674,3.75200,4.67000,6900.17,6942.93,0.809809
"2018-03-07T22:55:03.708",33.4836,15.1771,3.52760,4.48640,6900.17,6935.71,0.809809
"2018-03-07T22:55:13.708",33.4641,15.1869,3.65000,4.60880,6900.17,6942.93,0.800043
"2018-03-07T22:55:23.708",33.4641,15.1869,3.65000,4.56800,6900.17,6942.93,0.800043
"2018-03-07T22:55:33.708",33.4836,15.1869,3.65000,4.60880,6900.17,6942.93,0.800043
"2018-03-07T22:55:43.708",33.4641,15.1869,3.58880,4.56800,6900.17,6942.93,0.780512
"2018-03-07T22:55:53.708",33.4641,15.1869,3.65000,4.60880,6906.96,6942.93,0.780512
"2018-03-07T22:56:03.708",33.4836,15.1869,3.60920,4.50680,6893.38,6942.93,0.770746
"2018-03-07T22:56:13.708",33.4836,15.1869,3.50720,4.44560,6906.96,6950.16,0.770746
"2018-03-07T22:56:23.708",33.4641,15.1869,3.58880,4.50680,6900.17,6942.93,0.770746
"2018-03-07T22:56:33.708",33.4641,15.1771,3.58880,4.46600,6900.17,6942.93,0.760979
"2018-03-07T22:56:43.708",33.4836,15.1869,3.71120,4.60880,6906.96,6942.93,0.751213
"2018-03-07T22:56:53.708",33.4836,15.1869,3.54800,4.52720,6900.17,6950.16,0.760979
"2018-03-07T22:57:03.708",33.4836,15.1869,3.42560,4.36400,6906.96,6942.93,0.751213
"2018-03-07T22:57:13.708",33.4836,15.1771,3.48680,4.44560,6906.96,6935.71,0.751213
"2018-03-07T22:57:23.708",33.4836,15.1869,3.58880,4.40480,6906.96,6950.16,0.751213
"2018-03-07T22:57:33.708",33.4836,15.1869,3.52760,4.46600,6913.74,6942.93,0.741447
"2018-03-07T22:57:43.708",33.4836,15.1869,3.56840,4.42520,6913.74,6950.16,0.741447
"2018-03-07T22:57:53.708",33.4836,15.1869,3.56840,4.38440,6906.96,6942.93,0.731682
"2018-03-07T22:58:03.708",33.4836,15.1869,3.46640,4.36400,6906.96,6942.93,0.731682
"2018-03-07T22:58:13.708",33.4836,15.1967,3.46640,4.30280,6900.17,6950.16,0.731682
"2018-03-07T22:58:23.708",33.5032,15.1967,3.46640,4.30280,6906.96,6942.93,0.731682
"2018-03-07T22:58:33.708",33.4836,15.1869,3.44600,4.28240,6920.53,6950.16,0.721916
"2018-03-07T22:58:43.708",33.5032,15.1967,3.50720,4.38440,6906.96,6957.38,0.731682
"2018-03-07T22:58:53.708",33.5032,15.1967,3.44600,4.24160,6913.74,6950.16,0.731682
"2018-03-07T22:59:03.708",33.4836,15.1967,3.42560,4.28240,6913.74,6950.16,0.712149
"2018-03-07T22:59:13.708",33.5032,15.1967,3.48680,4.34360,6913.74,6950.16,0.721916
"2018-03-07T22:59:23.708",33.4836,15.1869,3.40520,4.24160,6913.74,6950.16,0.712149
"2018-03-07T22:59:33.708",33.4836,15.1869,3.48680,4.32320,6913.74,6950.16,0.712149
"2018-03-07T22:59:43.708",33.5228,15.2064,3.46640,4.22120,6913.74,6957.38,0.712149
"2018-03-07T22:59:53.708",33.5032,15.1967,3.40520,4.28240,6913.74,6950.16,0.712149
"2018-03-07T23:00:03.708",33.4836,15.1967,3.42560,4.22120,6920.53,6950.16,0.712149
"2018-03-07T23:00:13.708",33.5032,15.1967,3.38480,4.28240,6906.96,6950.16,0.712149
"2018-03-07T23:00:23.708",33.5032,15.1967,3.38480,4.24160,6913.74,6950.16,0.702383
"2018-03-07T23:00:33.708",33.5032,15.1967,3.28280,4.11920,6913.74,6950.16,0.702383
"2018-03-07T23:00:43.708",33.5228,15.2064,3.38480,4.22120,6913.74,6950.16,0.702383
"2018-03-07T23:00:53.708",33.4836,15.1967,3.48680,4.30280,6906.96,6950.16,0.692617
"2018-03-07T23:01:03.708",33.4836,15.1967,3.36440,4.18040,6906.96,6950.16,0.692617
"2018-03-07T23:01:13.708",33.5032,15.2064,3.28280,4.16000,6913.74,6950.16,0.692617
"2018-03-07T23:01:23.708",33.5032,15.2064,3.22160,4.13960,6900.17,6957.38,0.692617
"2018-03-07T23:01:33.708",33.5032,15.1967,3.32360,4.09880,6913.74,6950.16,0.692617
"2018-03-07T23:01:43.708",33.5032,15.1967,3.34400,4.20080,6906.96,6950.16,0.692617
"2018-03-07T23:01:53.708",33.5032,15.1967,3.26240,4.11920,6913.74,6964.60,0.682852
"2018-03-07T23:02:03.708",33.5032,15.1967,3.28280,4.03760,6920.53,6957.38,0.682852
"2018-03-07T23:02:13.708",33.5032,15.1967,3.32360,4.13960,6913.74,6957.38,0.673086
"2018-03-07T23:02:23.708",33.5228,15.2064,3.22160,4.03760,6913.74,6950.16,0.682852
"2018-03-07T23:02:33.708",33.5032,15.1967,3.36440,4.09880,6920.53,6957.38,0.663319
"2018-03-07T23:02:43.708",33.5228,15.1967,3.26240,4.07840,6913.74,6957.38,0.673086
"2018-03-07T23:02:53.708",33.5032,15.2064,3.24200,3.99680,6920.53,6964.60,0.673086
"2018-03-07T23:03:03.708",33.5032,15.2064,3.20120,4.05800,6920.53,6964.60,0.663319
"2018-03-07T23:03:13.708",33.5032,15.2064,3.20120,3.95600,6920.53,6964.60,0.663319
"2018-03-07T23:03:23.708",33.5032,15.1967,3.24200,4.01720,6913.74,6964.60,0.663319
"2018-03-07T23:03:33.708",33.5228,15.1967,3.24200,4.01720,6913.74,6950.16,0.653553
"2018-03-07T23:03:43.708",33.5228,15.2064,3.18080,3.93560,6913.74,6964.60,0.663319
"2018-03-07T23:03:53.708",33.5032,15.1967,3.28280,4.05800,6920.53,6957.38,0.643787
"2018-03-07T23:04:03.708",33.5228,15.1967,3.14000,3.91520,6920.53,6964.60,0.634022
"2018-03-07T23:04:13.708",33.5228,15.2064,3.14000,3.91520,6920.53,6964.60,0.634022
"2018-03-07T23:04:23.708",33.5228,15.2064,3.05840,3.83360,6920.53,6964.60,0.634022
"2018-03-07T23:04:33.708",33.5228,15.1967,3.22160,4.01720,6920.53,6957.38,0.634022
"2018-03-07T23:04:43.708",33.5032,15.1967,3.20120,3.91520,6920.53,6957.38,0.624256
"2018-03-07T23:04:53.708",33.5228,15.2064,3.16040,3.93560,6920.53,6964.60,0.624256
"2018-03-07T23:05:03.708",33.5032,15.2064,3.07880,3.83360,6920.53,6964.60,0.624256
"2018-03-07T23:05:13.708",33.5228,15.1967,3.22160,3.97640,6920.53,6950.16,0.614489
"2018-03-07T23:05:23.708",33.5228,15.2064,3.20120,3.95600,6913.74,6957.38,0.624256
"2018-03-07T23:05:33.708",33.5228,15.2064,2.99720,3.79280,6927.31,6964.60,0.614489
"2018-03-07T23:05:43.708",33.5423,15.2064,3.09920,3.87440,6920.53,6971.83,0.614489
"2018-03-07T23:05:53.708",33.5228,15.2064,3.11960,3.85400,6927.31,6971.83,0.614489
"2018-03-07T23:06:03.708",33.5228,15.2064,3.11960,3.89480,6920.53,6964.60,0.614489
"2018-03-07T23:06:13.708",33.5423,15.2064,2.97680,3.75200,6920.53,6971.83,0.604723
"2018-03-07T23:06:23.708",33.5228,15.2064,3.01760,3.77240,6927.31,6964.60,0.604723
"2018-03-07T23:06:33.708",33.5228,15.2064,3.09920,3.95600,6927.31,6971.83,0.594957
"2018-03-07T23:06:43.708",33.5032,15.2064,3.20120,4.01720,6920.53,6971.83,0.594957
"2018-03-07T23:06:53.708",33.5423,15.2162,3.18080,3.91520,6927.31,6971.83,0.594957
"2018-03-07T23:07:03.708",33.5228,15.2064,2.99720,3.83360,6927.31,6964.60,0.585192
"2018-03-07T23:07:13.708",33.5228,15.2162,3.07880,3.83360,6927.31,6964.60,0.575426
"2018-03-07T23:07:23.708",33.5423,15.2162,3.07880,3.79280,6927.31,6971.83,0.585192
"2018-03-07T23:07:33.708",33.5423,15.2162,3.07880,3.81320,6927.31,6979.05,0.585192
"2018-03-07T23:07:43.708",33.5228,15.2064,2.99720,3.75200,6927.31,6971.83,0.585192
"2018-03-07T23:07:53.708",33.5032,15.2162,2.95640,3.73160,6920.53,6964.60,0.585192
"2018-03-07T23:08:03.708",33.5228,15.2162,3.01760,3.77240,6934.10,6971.83,0.585192
"2018-03-07T23:08:13.708",33.5423,15.2162,3.01760,3.71120,6927.31,6971.83,0.575426
"2018-03-07T23:08:23.708",33.5423,15.2064,3.01760,3.81320,6927.31,6979.05,0.575426
"2018-03-07T23:08:33.708",33.5423,15.2162,2.99720,3.75200,6934.10,6971.83,0.575426
"2018-03-07T23:08:43.708",33.5423,15.2162,2.97680,3.67040,6934.10,6971.83,0.575426
"2018-03-07T23:08:53.708",33.5619,15.2064,3.05840,3.81320,6927.31,6964.60,0.585192
"2018-03-07T23:09:03.708",33.5423,15.2064,3.01760,3.75200,6927.31,6971.83,0.575426
"2018-03-07T23:09:13.708",33.5228,15.2162,2.95640,3.62960,6934.10,6971.83,0.575426
"2018-03-07T23:09:23.708",33.5423,15.2162,2.91560,3.65000,6927.31,6971.83,0.575426
"2018-03-07T23:09:33.708",33.5423,15.2260,2.93600,3.69080,6927.31,6979.05,0.585192
"2018-03-07T23:09:43.708",33.5423,15.2162,2.87480,3.65000,6934.10,6971.83,0.585192
"2018-03-07T23:09:53.708",33.5423,15.2162,2.77280,3.50720,6934.10,6979.05,0.575426
"2018-03-07T23:10:03.708",33.5619,15.2260,2.81360,3.56840,6934.10,6971.83,0.585192
"2018-03-07T23:10:13.708",33.5423,15.2260,2.97680,3.75200,6934.10,6971.83,0.585192
"2018-03-07T23:10:23.708",33.5619,15.2162,2.87480,3.56840,6934.10,6971.83,0.585192
"2018-03-07T23:10:33.708",33.5423,15.2162,2.89520,3.58880,6934.10,6979.05,0.575426
"2018-03-07T23:10:43.708",33.5423,15.2260,2.91560,3.65000,6927.31,6979.05,0.585192
"2018-03-07T23:10:53.708",33.5423,15.2260,2.93600,3.65000,6920.53,6979.05,0.585192
"2018-03-07T23:11:03.708",33.5423,15.2260,2.79320,3.44600,6927.31,6971.83,0.585192
"2018-03-07T23:11:13.708",33.5423,15.2162,2.89520,3.73160,6934.10,6979.05,0.585192
"2018-03-07T23:11:23.708",33.5423,15.2162,2.83400,3.56840,6934.10,6979.05,0.585192
"2018-03-07T23:11:33.708",33.5423,15.2260,2.81360,3.62960,6934.10,6979.05,0.585192
"2018-03-07T23:11:43.708",33.5619,15.2162,2.85440,3.58880,6940.89,6971.83,0.594957
"2018-03-07T23:11:53.708",33.5619,15.2260,2.89520,3.65000,6927.31,6986.27,0.594957
"2018-03-07T23:12:03.708",33.5423,15.2162,2.75240,3.48680,6934.10,6979.05,0.594957
"2018-03-07T23:12:13.708",33.5228,15.2260,2.79320,3.44600,6927.31,6986.27,0.594957
"2018-03-07T23:12:23.708",33.5423,15.2162,2.77280,3.40520,6934.10,6979.05,0.594957
"2018-03-07T23:12:33.708",33.5619,15.2260,2.83400,3.56840,6940.89,6979.05,0.594957
"2018-03-07T23:12:43.708",33.5619,15.2260,2.79320,3.52760,6940.89,6979.05,0.604723
"2018-03-07T23:12:53.708",33.5619,15.2162,2.79320,3.46640,6934.10,6979.05,0.604723
"2018-03-07T23:13:03.708",33.5619,15.2260,2.73200,3.46640,6934.10,6979.05,0.594957
"2018-03-07T23:13:13.708",33.5619,15.2162,2.79320,3.50720,6934.10,6979.05,0.604723
"2018-03-07T23:13:23.708",33.5815,15.2260,2.77280,3.46640,6940.89,6986.27,0.604723
"2018-03-07T23:13:33.708",33.5423,15.2260,2.79320,3.40520,6934.10,6979.05,0.604723
"2018-03-07T23:13:43.708",33.5619,15.2357,2.73200,3.50720,6934.10,6986.27,0.594957
"2018-03-07T23:13:53.708",33.5619,15.2260,2.79320,3.50720,6934.10,6979.05,0.594957
"2018-03-07T23:14:03.708",33.5423,15.2162,2.79320,3.48680,6940.89,6979.05,0.585192
"2018-03-07T23:14:13.708",33.5619,15.2162,2.81360,3.50720,6947.67,6979.05,0.585192
"2018-03-07T23:14:23.708",33.5423,15.2260,2.81360,3.52760,6934.10,6979.05,0.575426
"2018-03-07T23:14:33.708",33.5423,15.2162,2.79320,3.50720,6940.89,6979.05,0.575426
"2018-03-07T23:14:43.708",33.5619,15.2260,2.79320,3.48680,6947.67,6986.27,0.585192
"2018-03-07T23:14:53.708",33.5423,15.2162,2.77280,3.46640,6940.89,6986.27,0.585192
"2018-03-07T23:15:03.708",33.5619,15.2260,2.79320,3.50720,6940.89,6979.05,0.575426
"2018-03-07T23:15:13.708",33.5619,15.2162,2.87480,3.48680,6940.89,6979.05,0.565659
"2018-03-07T23:15:23.708",33.5423,15.2162,2.79320,3.58880,6940.89,6986.27,0.575426
"2018-03-07T23:15:33.708",33.5423,15.2260,2.81360,3.46640,6940.89,6993.50,0.575426
"2018-03-07T23:15:43.708",33.5619,15.2260,2.77280,3.44600,6940.89,6986.27,0.575426
"2018-03-07T23:15:53.708",33.5423,15.2162,2.69120,3.40520,6947.67,6979.05,0.565659
"2018-03-07T23:16:03.708",33.5619,15.2260,2.79320,3.50720,6947.67,6979.05,0.565659
"2018-03-07T23:16:13.708",33.5619,15.2260,2.77280,3.44600,6947.67,6979.05,0.565659
"2018-03-07T23:16:23.708",33.5619,15.2162,2.65040,3.40520,6940.89,6986.27,0.565659
"2018-03-07T23:16:33.708",33.5619,15.2260,2.71160,3.38480,6947.67,6979.05,0.565659
"2018-03-07T23:16:43.708",33.5619,15.2260,2.71160,3.38480,6940.89,6993.50,0.555893
"2018-03-07T23:16:53.708",33.5423,15.2260,2.69120,3.38480,6947.67,6986.27,0.565659
"2018-03-07T23:17:03.708",33.5619,15.2260,2.60960,3.38480,6947.67,6993.50,0.546127
"2018-03-07T23:17:13.708",33.5619,15.2260,2.73200,3.42560,6947.67,6986.27,0.555893
"2018-03-07T23:17:23.708",33.5423,15.2260,2.63000,3.34400,6947.67,6986.27,0.546127
"2018-03-07T23:17:33.708",33.5619,15.2260,2.67080,3.40520,6940.89,6986.27,0.546127
"2018-03-07T23:17:43.708",33.5815,15.2260,2.71160,3.48680,6947.67,6986.27,0.546127
"2018-03-07T23:17:53.708",33.5619,15.2260,2.56880,3.30320,6940.89,6986.27,0.536362
"2018-03-07T23:18:03.708",33.5815,15.2260,2.71160,3.42560,6954.46,6993.50,0.536362
"2018-03-07T23:18:13.708",33.5619,15.2260,2.67080,3.34400,6947.67,6993.50,0.536362
"2018-03-07T23:18:23.708",33.5423,15.2260,2.79320,3.50720,6947.67,6986.27,0.536362