time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-21T22:37:24.137",33.3075,15.0990,5.50640,6.58760,6608.37,6690.13,1.10279
"2017-08-21T22:37:34.137",33.2879,15.1088,5.52680,6.60800,6608.37,6682.91,1.08326
"2017-08-21T22:37:44.137",33.2879,15.0990,5.48600,6.64880,6601.59,6690.13,1.06372
"2017-08-21T22:37:54.137",33.3075,15.0990,5.50640,6.68960,6615.16,6690.13,1.05396
"2017-08-21T22:38:04.137",33.3271,15.0990,5.38400,6.50600,6601.59,6690.13,1.04419
"2017-08-21T22:38:14.137",33.3271,15.1088,5.40440,6.52640,6608.37,6697.35,1.02466
"2017-08-21T22:38:24.137",33.3075,15.0892,5.32280,6.48560,6608.37,6690.13,1.00513
"2017-08-21T22:38:34.137",33.3075,15.1088,5.42480,6.54680,6608.37,6690.13,0.995363
"2017-08-21T22:38:44.137",33.3271,15.0892,5.32280,6.40400,6608.37,6697.35,0.985598
"2017-08-21T22:38:54.137",33.3075,15.0990,5.46560,6.60800,6608.37,6697.35,0.966064
"2017-08-21T22:39:04.137",33.2879,15.1088,5.34320,6.44480,6615.16,6704.57,0.956299
"2017-08-21T22:39:14.137",33.3075,15.1088,5.40440,6.44480,6615.16,6697.35,0.936768
"2017-08-21T22:39:24.137",33.2879,15.0990,5.30240,6.42440,6615.16,6704.57,0.927002
"2017-08-21T22:39:34.137",33.3271,15.0990,5.36360,6.42440,6608.37,6704.57,0.917234
"2017-08-21T22:39:44.137",33.3271,15.1088,5.28200,6.32240,6615.16,6697.35,0.907469
"2017-08-21T22:39:54.137",33.3075,15.1088,5.38400,6.46520,6608.37,6697.35,0.897703
"2017-08-21T22:40:04.137",33.3271,15.1088,5.26160,6.26120,6621.95,6704.57,0.887938
"2017-08-21T22:40:14.137",33.3271,15.1088,5.30240,6.36320,6621.95,6704.57,0.868406
"2017-08-21T22:40:24.137",33.3075,15.1088,5.36360,6.42440,6621.95,6704.57,0.868406
"2017-08-21T22:40:34.137",33.3271,15.1088,5.20040,6.30200,6615.16,6697.35,0.848873
"2017-08-21T22:40:44.137",33.3271,15.1088,5.30240,6.28160,6615.16,6697.35,0.839108
"2017-08-21T22:40:54.137",33.3271,15.1185,5.22080,6.28160,6621.95,6704.57,0.839108
"2017-08-21T22:41:04.137",33.3271,15.1088,5.18000,6.24080,6621.95,6704.57,0.829342
"2017-08-21T22:41:14.137",33.3271,15.1088,5.18000,6.22040,6615.16,6704.57,0.829342
"2017-08-21T22:41:24.137",33.3271,15.1088,5.20040,6.24080,6621.95,6704.57,0.819576
"2017-08-21T22:41:34.137",33.3466,15.1088,5.20040,6.26120,6621.95,6697.35,0.800043
"2017-08-21T22:41:44.137",33.3075,15.1088,5.22080,6.26120,6621.95,6697.35,0.809809
"2017-08-21T22:41:54.137",33.3466,15.0990,5.18000,6.15920,6615.16,6704.57,0.790277
"2017-08-21T22:42:04.137",33.3271,15.1185,5.22080,6.26120,6621.95,6704.57,0.780512
"2017-08-21T22:42:14.137",33.3466,15.1185,5.11880,6.05720,6621.95,6704.57,0.790277
"2017-08-21T22:42:24.137",33.3271,15.1088,5.09840,6.07760,6615.16,6704.57,0.780512
"2017-08-21T22:42:34.137",33.3271,15.1185,5.13920,6.24080,6628.73,6711.80,0.770746
"2017-08-21T22:42:44.137",33.3466,15.1088,5.09840,6.09800,6628.73,6711.80,0.780512
"2017-08-21T22:42:54.137",33.3466,15.1185,5.07800,6.07760,6621.95,6711.80,0.770746
"2017-08-21T22:43:04.137",33.3466,15.1283,5.07800,6.11840,6621.95,6711.80,0.770746
"2017-08-21T22:43:14.137",33.3271,15.1185,5.15960,6.13880,6621.95,6704.57,0.760979
"2017-08-21T22:43:24.137",33.3271,15.1185,5.15960,6.11840,6628.73,6704.57,0.751213
"2017-08-21T22:43:34.137",33.3271,15.1185,5.05760,6.07760,6621.95,6711.80,0.760979
"2017-08-21T22:43:44.137",33.3271,15.1283,5.01680,6.01640,6628.73,6711.80,0.751213
"2017-08-21T22:43:54.137",33.3466,15.1283,5.07800,6.03680,6628.73,6711.80,0.760979
"2017-08-21T22:44:04.137",33.3466,15.1185,5.11880,6.05720,6628.73,6711.80,0.751213
"2017-08-21T22:44:14.137",33.3466,15.1185,4.95560,5.95520,6621.95,6711.80,0.751213
"2017-08-21T22:44:24.137",33.3466,15.1185,5.03720,5.97560,6628.73,6719.02,0.741447
"2017-08-21T22:44:34.137",33.3466,15.1185,4.91480,5.85320,6635.52,6719.02,0.741447
"2017-08-21T22:44:44.137",33.3662,15.1185,5.03720,6.01640,6628.73,6711.80,0.741447
"2017-08-21T22:44:54.137",33.3662,15.1185,4.99640,6.03680,6621.95,6711.80,0.751213
"2017-08-21T22:45:04.137",33.3466,15.1185,4.93520,5.87360,6628.73,6711.80,0.731682
"2017-08-21T22:45:14.137",33.3662,15.1283,4.91480,5.91440,6628.73,6719.02,0.741447
"2017-08-21T22:45:24.137",33.3662,15.1283,4.93520,5.87360,6621.95,6711.80,0.731682
"2017-08-21T22:45:34.137",33.3662,15.1283,4.93520,5.91440,6642.30,6711.80,0.731682
"2017-08-21T22:45:44.137",33.3662,15.1283,4.91480,5.91440,6621.95,6719.02,0.721916
"2017-08-21T22:45:54.137",33.3662,15.1283,4.97600,5.93480,6635.52,6711.80,0.721916
"2017-08-21T22:46:04.137",33.3662,15.1185,4.97600,5.83280,6635.52,6719.02,0.712149
"2017-08-21T22:46:14.137",33.3466,15.1283,4.95560,5.91440,6635.52,6719.02,0.712149
"2017-08-21T22:46:24.137",33.3662,15.1283,4.81280,5.83280,6635.52,6719.02,0.712149
"2017-08-21T22:46:34.137",33.3858,15.1185,4.93520,5.89400,6635.52,6719.02,0.702383
"2017-08-21T22:46:44.137",33.3662,15.1185,4.89440,5.83280,6635.52,6711.80,0.702383
"2017-08-21T22:46:54.137",33.3662,15.1283,4.81280,5.79200,6635.52,6719.02,0.702383
"2017-08-21T22:47:04.137",33.3662,15.1283,4.89440,5.87360,6628.73,6719.02,0.682852
"2017-08-21T22:47:14.137",33.3662,15.1381,4.87400,5.75120,6635.52,6719.02,0.682852
"2017-08-21T22:47:24.137",33.3662,15.1283,4.81280,5.77160,6628.73,6719.02,0.682852
"2017-08-21T22:47:34.137",33.3662,15.1381,4.81280,5.75120,6642.30,6711.80,0.673086
"2017-08-21T22:47:44.137",33.3662,15.1185,4.77200,5.66960,6635.52,6719.02,0.663319
"2017-08-21T22:47:54.137",33.3662,15.1381,4.83320,5.79200,6635.52,6719.02,0.663319
"2017-08-21T22:48:04.137",33.3662,15.1283,4.85360,5.71040,6649.09,6719.02,0.653553
"2017-08-21T22:48:14.137",33.3662,15.1381,4.73120,5.58800,6635.52,6719.02,0.653553
"2017-08-21T22:48:24.137",33.3858,15.1381,4.67000,5.62880,6635.52,6719.02,0.653553
"2017-08-21T22:48:34.137",33.3858,15.1283,4.67000,5.66960,6642.30,6719.02,0.634022
"2017-08-21T22:48:44.137",33.3662,15.1283,4.77200,5.77160,6635.52,6726.24,0.634022
"2017-08-21T22:48:54.137",33.3662,15.1381,4.73120,5.64920,6642.30,6726.24,0.624256
"2017-08-21T22:49:04.137",33.3858,15.1381,4.67000,5.64920,6635.52,6719.02,0.614489
"2017-08-21T22:49:14.137",33.3662,15.1381,4.77200,5.69000,6635.52,6726.24,0.604723
"2017-08-21T22:49:24.137",33.3858,15.1283,4.67000,5.60840,6635.52,6733.47,0.604723
"2017-08-21T22:49:34.137",33.3858,15.1381,4.73120,5.60840,6642.30,6726.24,0.594957
"2017-08-21T22:49:44.137",33.3858,15.1283,4.60880,5.54720,6649.09,6719.02,0.604723
"2017-08-21T22:49:54.137",33.3858,15.1381,4.62920,5.58800,6642.30,6719.02,0.594957
"2017-08-21T22:50:04.137",33.3858,15.1381,4.58840,5.58800,6642.30,6726.24,0.585192
"2017-08-21T22:50:14.137",33.3662,15.1283,4.56800,5.56760,6649.09,6726.24,0.585192
"2017-08-21T22:50:24.137",33.3858,15.1283,4.58840,5.54720,6635.52,6726.24,0.575426
"2017-08-21T22:50:34.137",33.3858,15.1381,4.60880,5.52680,6642.30,6726.24,0.575426
"2017-08-21T22:50:44.137",33.3858,15.1381,4.58840,5.50640,6642.30,6726.24,0.565659
"2017-08-21T22:50:54.137",33.3858,15.1381,4.60880,5.52680,6649.09,6733.47,0.565659
"2017-08-21T22:51:04.137",33.3662,15.1381,4.62920,5.56760,6642.30,6726.24,0.555893
"2017-08-21T22:51:14.137",33.3858,15.1381,4.52720,5.42480,6649.09,6726.24,0.555893
"2017-08-21T22:51:24.137",33.3858,15.1381,4.58840,5.50640,6649.09,6726.24,0.555893
"2017-08-21T22:51:34.137",33.3858,15.1381,4.64960,5.58800,6649.09,6726.24,0.555893
"2017-08-21T22:51:44.137",33.4249,15.1381,4.60880,5.46560,6649.09,6733.47,0.555893
"2017-08-21T22:51:54.137",33.4053,15.1381,4.48640,5.44520,6649.09,6733.47,0.555893
"2017-08-21T22:52:04.137",32.3681,14.6693,4.52720,5.44520,6642.30,6733.47,-4.61032
"2017-08-21T22:52:14.137",32.0354,14.5130,4.52720,5.46560,6635.52,6726.24,-5.40137
"2017-08-21T22:52:24.137",31.8789,14.4447,4.50680,5.46560,6628.73,6719.02,-5.42090
"2017-08-21T22:52:34.137",31.7615,14.3959,4.40480,5.32280,6615.16,6704.57,-5.40137
"2017-08-21T22:52:44.137",31.6832,14.3373,4.42520,5.34320,6628.73,6704.57,-5.44043
"2017-08-21T22:52:54.137",31.5658,14.2982,4.50680,5.46560,6615.16,6697.35,-5.45996
"2017-08-21T22:53:04.137",31.4875,14.2494,4.40480,5.32280,6608.37,6697.35,-5.45996
"2017-08-21T22:53:14.137",31.3896,14.2103,4.44560,5.36360,6608.37,6690.13,-5.46973
"2017-08-21T22:53:24.137",31.3114,14.1908,4.36400,5.32280,6594.80,6690.13,-5.46973
"2017-08-21T22:53:34.137",31.2331,14.1419,4.40480,5.30240,6594.80,6675.68,-5.47949
"2017-08-21T22:53:44.137",31.1548,14.1224,4.40480,5.34320,6594.80,6682.91,-5.48926
"2017-08-21T22:53:54.137",31.0961,14.0833,4.40480,5.32280,6581.23,6668.46,-5.49903
"2017-08-21T22:54:04.137",31.0178,14.0443,4.36400,5.26160,6581.23,6668.46,-5.48926
"2017-08-21T22:54:14.137",30.9395,14.0150,4.38440,5.28200,6574.44,6668.46,-5.49903
"2017-08-21T22:54:24.137",30.8808,13.9857,4.26200,5.20040,6574.44,6661.24,-5.50879
"2017-08-21T22:54:34.137",30.8221,13.9466,4.46600,5.30240,6560.87,6646.79,-5.51856
"2017-08-21T22:54:44.137",30.7438,13.9271,4.32320,5.24120,6560.87,6646.79,-5.51856
"2017-08-21T22:54:54.137",30.6851,13.8880,4.30280,5.20040,6554.09,6654.01,-5.52832
"2017-08-21T22:55:04.137",30.6264,13.8685,4.28240,5.22080,6554.09,6639.57,-5.53809
"2017-08-21T22:55:14.137",30.5873,13.8392,4.22120,5.18000,6547.30,6632.35,-5.53809
"2017-08-21T22:55:24.137",30.5090,13.8197,4.26200,5.20040,6540.51,6625.12,-5.53809
"2017-08-21T22:55:34.137",30.4503,13.7904,4.30280,5.24120,6526.94,6625.12,-5.54786
"2017-08-21T22:55:44.137",30.3916,13.7611,4.32320,5.24120,6526.94,6617.90,-5.55762
"2017-08-21T22:55:54.137",30.3329,13.7415,4.26200,5.20040,6533.73,6610.68,-5.55762
"2017-08-21T22:56:04.137",30.2937,13.7220,4.26200,5.11880,6520.16,6610.68,-5.56739
"2017-08-21T22:56:14.137",30.2350,13.6927,4.26200,5.15960,6513.37,6603.45,-5.57715
"2017-08-21T22:56:24.137",30.1959,13.6732,4.26200,5.22080,6513.37,6603.45,-5.57715
"2017-08-21T22:56:34.137",30.1372,13.6536,4.26200,5.20040,6513.37,6596.23,-5.58692
"2017-08-21T22:56:44.137",30.0785,13.6243,4.30280,5.05760,6506.58,6589.01,-5.59669
"2017-08-21T22:56:54.137",30.0393,13.6048,4.28240,5.20040,6493.01,6589.01,-5.59669
"2017-08-21T22:57:04.137",30.0197,13.5853,4.36400,5.26160,6493.01,6574.56,-5.60645
"2017-08-21T22:57:14.137",29.9610,13.5755,4.26200,5.05760,6479.44,6581.78,-5.61622
"2017-08-21T22:57:24.137",29.9219,13.5462,4.34360,5.13920,6479.44,6567.34,-5.63575
"2017-08-21T22:57:34.137",29.9023,13.5267,4.24160,5.13920,6472.65,6567.34,-5.63575
"2017-08-21T22:57:44.137",29.8436,13.5169,4.32320,5.15960,6472.65,6567.34,-5.63575
"2017-08-21T22:57:54.137",29.8240,13.4974,4.24160,5.11880,6465.87,6560.12,-5.64552
"2017-08-21T22:58:04.137",29.7653,13.4876,4.26200,5.09840,6459.08,6552.89,-5.66505
"2017-08-21T22:58:14.137",29.7458,13.4583,4.24160,5.07800,6459.08,6552.89,-5.67481
"2017-08-21T22:58:24.137",29.7066,13.4486,4.28240,5.11880,6452.29,6545.67,-5.67481
"2017-08-21T22:58:34.137",29.6870,13.4193,4.36400,5.22080,6452.29,6545.67,-5.68458
"2017-08-21T22:58:44.137",29.6479,13.4193,4.26200,5.13920,6445.51,6538.45,-5.69435
"2017-08-21T22:58:54.137",29.6088,13.3997,4.34360,5.13920,6431.94,6538.45,-5.69435
"2017-08-21T22:59:04.137",29.5696,13.3802,4.22120,5.09840,6438.72,6531.22,-5.70411
"2017-08-21T22:59:14.137",29.5305,13.3607,4.24160,5.05760,6425.15,6524.00,-5.71388
"2017-08-21T22:59:24.137",29.5109,13.3509,4.32320,5.13920,6425.15,6509.55,-5.72364
"2017-08-21T22:59:34.137",29.4718,13.3411,4.30280,5.11880,6418.37,6509.55,-5.72364
"2017-08-21T22:59:44.137",29.4522,13.3216,4.34360,5.20040,6411.58,6509.55,-5.73341
"2017-08-21T22:59:54.137",29.4131,13.3021,4.34360,5.20040,6411.58,6495.11,-5.74318
"2017-08-21T23:00:04.137",29.3739,13.2923,4.22120,5.01680,6404.79,6502.33,-5.75294
"2017-08-21T23:00:14.137",29.3739,13.2825,4.30280,5.18000,6398.01,6487.88,-5.76271
"2017-08-21T23:00:24.137",29.3544,13.2728,4.36400,5.13920,6391.22,6487.88,-5.76271
"2017-08-21T23:00:34.137",29.3152,13.2630,4.32320,5.18000,6391.22,6480.66,-5.77247
"2017-08-21T23:00:44.137",29.2761,13.2435,4.34360,5.13920,6384.44,6480.66,-5.78224
"2017-08-21T23:00:54.137",29.2761,13.2337,4.26200,5.03720,6377.65,6473.44,-5.77247
"2017-08-21T23:01:04.137",29.2369,13.2337,4.32320,5.11880,6370.86,6473.44,-5.79201
"2017-08-21T23:01:14.137",29.1978,13.2142,4.32320,5.24120,6364.08,6466.22,-5.78224
"2017-08-21T23:01:24.137",29.1978,13.2044,4.22120,5.07800,6364.08,6458.99,-5.79201
"2017-08-21T23:01:34.137",29.1587,13.1946,4.34360,5.11880,6357.29,6451.77,-5.80177
"2017-08-21T23:01:44.137",29.1195,13.1849,4.22120,5.05760,6350.51,6451.77,-5.80177
"2017-08-21T23:01:54.137",29.1195,13.1751,4.36400,5.18000,6350.51,6451.77,-5.80177
"2017-08-21T23:02:04.137",29.0804,13.1653,4.30280,5.18000,6343.72,6437.32,-5.80177
"2017-08-21T23:02:14.137",29.0804,13.1458,4.32320,5.05760,6343.72,6437.32,-5.81154
"2017-08-21T23:02:24.137",29.0608,13.1458,4.32320,5.07800,6336.93,6430.10,-5.80177
"2017-08-21T23:02:34.137",29.0217,13.1360,4.28240,5.09840,6323.36,6430.10,-5.80177
"2017-08-21T23:02:44.137",29.0217,13.1360,4.32320,5.15960,6323.36,6415.65,-5.81154
"2017-08-21T23:02:54.137",28.9825,13.1263,4.24160,5.11880,6316.58,6415.65,-5.81154
"2017-08-21T23:03:04.137",28.9825,13.1165,4.38440,5.20040,6309.79,6415.65,-5.80177
"2017-08-21T23:03:14.137",28.9630,13.1067,4.28240,5.05760,6309.79,6401.21,-5.81154
"2017-08-21T23:03:24.137",28.9434,13.0970,4.38440,5.18000,6309.79,6401.21,-5.80177
"2017-08-21T23:03:34.137",28.9238,13.0970,4.34360,5.11880,6303.00,6401.21,-5.81154
"2017-08-21T23:03:44.137",28.9238,13.0872,4.32320,5.15960,6289.43,6393.99,-5.80177
"2017-08-21T23:03:54.137",28.9043,13.0774,4.34360,5.13920,6289.43,6393.99,-5.80177
"2017-08-21T23:04:04.137",28.8847,13.0677,4.36400,5.11880,6282.64,6372.32,-5.80177
"2017-08-21T23:04:14.137",28.8847,13.0677,4.30280,5.09840,6282.64,6379.54,-5.80177
"2017-08-21T23:04:24.137",28.8651,13.0579,4.40480,5.22080,6269.07,6372.32,-5.80177
"2017-08-21T23:04:34.137",28.8847,13.0579,4.32320,5.13920,6269.07,6372.32,-5.80177
"2017-08-21T23:04:44.137",28.8455,13.0481,4.34360,5.11880,6269.07,6357.87,-5.80177
"2017-08-21T23:04:54.137",28.8260,13.0384,4.38440,5.15960,6262.29,6357.87,-5.85060
"2017-08-21T23:05:04.137",28.8064,13.0384,4.36400,5.22080,6248.71,6350.65,-5.79201
"2017-08-21T23:05:14.137",28.7868,13.0286,4.40480,5.11880,6248.71,6343.43,-5.86037
"2017-08-21T23:05:24.137",28.7868,13.0286,4.46600,5.24120,6235.14,6343.43,-5.80177
"2017-08-21T23:05:34.137",28.7673,13.0188,4.36400,5.20040,6235.14,6336.20,-5.86037
"2017-08-21T23:05:44.137",28.7477,13.0188,4.38440,5.18000,6235.14,6328.98,-5.80177
"2017-08-21T23:05:54.137",28.7085,12.9993,4.32320,5.13920,6228.36,6328.98,-5.97756
"2017-08-21T23:06:04.137",28.6890,12.9895,4.34360,5.20040,6221.57,6328.98,-6.04592
"2017-08-21T23:06:14.137",28.6498,12.9700,4.38440,5.20040,6214.79,6314.53,-6.32914
"2017-08-21T23:06:24.137",28.6107,12.9603,4.34360,5.13920,6214.79,6307.31,-6.28031
"2017-08-21T23:06:34.137",28.6107,12.9505,4.38440,5.13920,6201.21,6307.31,-6.33890
"2017-08-21T23:06:44.137",28.5911,12.9407,4.38440,5.22080,6201.21,6300.09,-6.28031
"2017-08-21T23:06:54.137",28.5716,12.9505,4.36400,5.11880,6194.43,6300.09,-6.33890
"2017-08-21T23:07:04.137",28.5911,12.9310,4.42520,5.26160,6187.64,6285.64,-6.29007
"2017-08-21T23:07:14.137",28.5911,12.9310,4.40480,5.20040,6180.86,6285.64,-6.34867
"2017-08-21T23:07:24.137",28.5716,12.9212,4.32320,5.11880,6180.86,6285.64,-6.29984
"2017-08-21T23:07:34.137",28.5324,12.9114,4.34360,5.09840,6174.07,6271.20,-6.36820
"2017-08-21T23:07:44.137",28.5520,12.9212,4.44560,5.13920,6167.28,6263.97,-6.29984
"2017-08-21T23:07:54.137",28.5520,12.9114,4.32320,5.09840,6160.50,6271.20,-6.36820
"2017-08-21T23:08:04.137",28.5324,12.9212,4.36400,5.13920,6153.71,6256.75,-6.30960
"2017-08-21T23:08:14.137",28.5324,12.9017,4.44560,5.26160,6153.71,6249.53,-6.31937
"2017-08-21T23:08:24.137",28.5324,12.9017,4.38440,5.15960,6153.71,6249.53,-6.30960
"2017-08-21T23:08:34.137",28.5128,12.9017,4.28240,5.13920,6146.93,6242.30,-6.31937
"2017-08-21T23:08:44.137",28.5128,12.9017,4.46600,5.24120,6140.14,6242.30,-6.33890
"2017-08-21T23:08:54.137",28.4933,12.8919,4.52720,5.30240,6133.35,6227.86,-6.39750
"2017-08-21T23:09:04.137",28.4933,12.8821,4.46600,5.32280,6119.78,6235.08,-6.33890
"2017-08-21T23:09:14.137",28.4541,12.8821,4.44560,5.26160,6119.78,6213.41,-6.39750
"2017-08-21T23:09:24.137",28.4737,12.8724,4.48640,5.32280,6113.00,6220.63,-6.34867
"2017-08-21T23:09:34.137",28.4541,12.8821,4.46600,5.28200,6106.21,6206.19,-6.40726
"2017-08-21T23:09:44.137",28.4541,12.8724,4.44560,5.26160,6099.42,6206.19,-6.34867
"2017-08-21T23:09:54.137",28.4541,12.8724,4.50680,5.30240,6099.42,6206.19,-6.41703
"2017-08-21T23:10:04.137",28.4150,12.8724,4.54760,5.32280,6099.42,6191.74,-6.36820
"2017-08-21T23:10:14.137",28.4346,12.8626,4.56800,5.32280,6092.64,6198.96,-6.43656
"2017-08-21T23:10:24.137",28.4150,12.8626,4.50680,5.26160,6079.06,6184.52,-6.37797
"2017-08-21T23:10:34.137",28.4150,12.8528,4.52720,5.36360,6079.06,6184.52,-6.43656
"2017-08-21T23:10:44.137",28.4150,12.8528,4.52720,5.34320,6072.28,6184.52,-6.37797
"2017-08-21T23:10:54.137",28.3759,12.8431,4.58840,5.34320,6072.28,6170.07,-6.44633
"2017-08-21T23:11:04.137",28.3954,12.8431,4.60880,5.34320,6065.49,6162.85,-6.38773
"2017-08-21T23:11:14.137",28.3759,12.8431,4.50680,5.30240,6058.71,6162.85,-6.38773
"2017-08-21T23:11:24.137",28.3759,12.8431,4.62920,5.42480,6051.92,6155.63,-6.39750
"2017-08-21T23:11:34.137",28.3367,12.8235,4.54760,5.44520,6051.92,6148.40,-6.44633
"2017-08-21T23:11:44.137",28.3367,12.8235,4.52720,5.36360,6038.35,6148.40,-6.38773
"2017-08-21T23:11:54.137",28.3367,12.8235,4.54760,5.36360,6038.35,6133.96,-6.44633
"2017-08-21T23:12:04.137",28.3367,12.8138,4.52720,5.32280,6031.56,6133.96,-6.39750
"2017-08-21T23:12:14.137",28.3171,12.8040,4.58840,5.40440,6024.78,6133.96,-6.44633
"2017-08-21T23:12:24.137",28.3171,12.8138,4.54760,5.34320,6017.99,6126.73,-6.39750
"2017-08-21T23:12:34.137",28.2976,12.8138,4.58840,5.40440,6011.21,6112.29,-6.44633
"2017-08-21T23:12:44.137",28.2780,12.8040,4.60880,5.34320,6004.42,6105.07,-6.37797
"2017-08-21T23:12:54.137",28.2780,12.7942,4.64960,5.52680,5997.63,6105.07,-6.38773
"2017-08-21T23:13:04.137",28.2780,12.7942,4.60880,5.38400,5997.63,6097.84,-6.38773
"2017-08-21T23:13:14.137",28.2584,12.7845,4.67000,5.38400,5990.85,6097.84,-6.44633
"2017-08-21T23:13:24.137",28.2584,12.7747,4.64960,5.44520,5984.06,6097.84,-6.38773
"2017-08-21T23:13:34.137",28.2193,12.7649,4.64960,5.44520,5984.06,6090.62,-6.43656
"2017-08-21T23:13:44.137",28.2389,12.7649,4.64960,5.42480,5984.06,6076.17,-6.37797
"2017-08-21T23:13:54.137",28.1997,12.7649,4.64960,5.42480,5970.49,6076.17,-6.43656
"2017-08-21T23:14:04.137",28.1997,12.7649,4.69040,5.44520,5970.49,6076.17,-6.37797
"2017-08-21T23:14:14.137",28.1997,12.7552,4.69040,5.46560,5963.70,6061.73,-6.43656
"2017-08-21T23:14:24.137",28.1802,12.7454,4.54760,5.38400,5956.92,6061.73,-6.36820
"2017-08-21T23:14:34.137",28.1802,12.7356,4.73120,5.48600,5943.35,6061.73,-6.42680
"2017-08-21T23:14:44.137",28.1606,12.7454,4.71080,5.48600,5943.35,6047.28,-6.36820
"2017-08-21T23:14:54.137",28.1410,12.7356,4.69040,5.46560,5929.77,6040.06,-6.41703
"2017-08-21T23:15:04.137",28.1410,12.7161,4.71080,5.54720,5936.56,6040.06,-6.36820
"2017-08-21T23:15:14.137",28.1019,12.7161,4.75160,5.60840,5929.77,6032.84,-6.42680
"2017-08-21T23:15:24.137",28.1215,12.7161,4.73120,5.54720,5922.99,6018.39,-6.37797
"2017-08-21T23:15:34.137",28.1019,12.7063,4.71080,5.52680,5909.42,6025.61,-6.42680
"2017-08-21T23:15:44.137",28.0823,12.7063,4.77200,5.64920,5916.20,6018.39,-6.36820
"2017-08-21T23:15:54.137",28.0627,12.6868,4.71080,5.54720,5909.42,6011.17,-6.42680
"2017-08-21T23:16:04.137",28.0627,12.6868,4.79240,5.54720,5902.63,6003.94,-6.36820
"2017-08-21T23:16:14.137",28.0040,12.6868,4.79240,5.58800,5895.84,5996.72,-6.43656
"2017-08-21T23:16:24.137",28.0236,12.6770,4.77200,5.56760,5889.06,5996.72,-6.37797
"2017-08-21T23:16:34.137",28.0040,12.6673,4.77200,5.56760,5882.27,5996.72,-6.43656
"2017-08-21T23:16:44.137",28.0040,12.6575,4.85360,5.60840,5875.48,5989.50,-6.37797
"2017-08-21T23:16:54.137",27.9845,12.6477,4.89440,5.66960,5882.27,5975.05,-6.44633
"2017-08-21T23:17:04.137",27.9649,12.6477,4.89440,5.73080,5861.91,5975.05,-6.38773
"2017-08-21T23:17:14.137",27.9453,12.6380,4.83320,5.62880,5861.91,5960.61,-6.44633
"2017-08-21T23:17:24.137",27.9258,12.6380,4.77200,5.56760,5855.13,5960.61,-6.38773
"2017-08-21T23:17:34.137",27.8866,12.6282,4.91480,5.69000,5848.34,5953.38,-6.45609
"2017-08-21T23:17:44.137",27.8866,12.6087,4.89440,5.64920,5848.34,5953.38,-6.40726
"2017-08-21T23:17:54.137",27.8670,12.6184,4.93520,5.75120,5834.77,5946.16,-6.46586
"2017-08-21T23:18:04.137",27.8475,12.6087,4.93520,5.71040,5834.77,5946.16,-6.41703
"2017-08-21T23:18:14.137",27.8279,12.5891,4.87400,5.69000,5827.98,5938.94,-6.48539
"2017-08-21T23:18:24.137",27.8083,12.5794,4.99640,5.81240,5827.98,5931.71,-6.44633
"2017-08-21T23:18:34.137",27.8083,12.5794,4.87400,5.66960,5814.41,5924.49,-6.49516
"2017-08-21T23:18:44.137",27.7692,12.5696,4.87400,5.69000,5821.20,5924.49,-6.44633
"2017-08-21T23:18:54.137",27.7496,12.5598,4.97600,5.69000,5800.84,5917.27,-6.50492
"2017-08-21T23:19:04.137",27.7105,12.5598,5.01680,5.81240,5800.84,5910.04,-6.45609
"2017-08-21T23:19:14.137",27.7300,12.5501,4.95560,5.77160,5800.84,5902.82,-6.52446
"2017-08-21T23:19:24.137",27.7105,12.5305,5.01680,5.83280,5800.84,5902.82,-6.47563
"2017-08-21T23:19:34.137",27.6909,12.5305,5.07800,5.87360,5787.27,5895.60,-6.53422
"2017-08-21T23:19:44.137",27.6909,12.5110,4.99640,5.77160,5780.48,5888.38,-6.48539
"2017-08-21T23:19:54.137",27.6518,12.5110,4.93520,5.73080,5773.70,5881.15,-6.54399
"2017-08-21T23:20:04.137",27.6322,12.5012,5.01680,5.79200,5773.70,5881.15,-6.49516
"2017-08-21T23:20:14.137",27.6126,12.5012,5.07800,5.91440,5766.91,5873.93,-6.56352
"2017-08-21T23:20:24.137",27.5931,12.4817,5.09840,5.97560,5753.34,5866.71,-6.50492
"2017-08-21T23:20:34.137",27.5735,12.4817,5.03720,5.87360,5753.34,5859.48,-6.56352
"2017-08-21T23:20:44.137",27.5539,12.4720,4.97600,5.77160,5746.55,5859.48,-6.51469
"2017-08-21T23:20:54.137",27.5343,12.4622,5.01680,5.77160,5739.77,5852.26,-6.57329
"2017-08-21T23:21:04.137",27.5148,12.4720,5.18000,5.93480,5732.98,5845.04,-6.52446
"2017-08-21T23:21:14.137",27.4952,12.4524,5.03720,5.85320,5726.19,5837.81,-6.59282
"2017-08-21T23:21:24.137",27.4756,12.4427,5.09840,5.95520,5719.41,5830.59,-6.53422
"2017-08-21T23:21:34.137",27.4561,12.4231,5.05760,5.85320,5719.41,5823.37,-6.60258
"2017-08-21T23:21:44.137",27.4365,12.4231,5.20040,5.97560,5712.62,5823.37,-6.54399
"2017-08-21T23:21:54.137",27.4169,12.4134,5.09840,5.97560,5705.84,5816.15,-6.60258
"2017-08-21T23:22:04.137",27.3974,12.3938,5.13920,5.99600,5705.84,5808.92,-6.54399
"2017-08-21T23:22:14.137",27.3582,12.3938,5.20040,6.05720,5699.05,5808.92,-6.59282
"2017-08-21T23:22:24.137",27.3582,12.3841,5.28200,6.13880,5692.26,5794.48,-6.54399
"2017-08-21T23:22:34.137",27.3191,12.3548,5.24120,6.05720,5685.48,5794.48,-6.60258
"2017-08-21T23:22:44.137",27.2604,12.3548,5.15960,5.99600,5678.69,5787.25,-6.66118
"2017-08-21T23:22:54.137",27.2604,12.3255,5.20040,6.01640,5671.91,5780.03,-6.72954
"2017-08-21T23:23:04.137",27.2212,12.3157,5.20040,6.05720,5671.91,5780.03,-6.68071
"2017-08-21T23:23:14.137",27.1821,12.3059,5.18000,6.01640,5665.12,5772.81,-6.73931
"2017-08-21T23:23:24.137",27.1821,12.3059,5.28200,6.03680,5665.12,5772.81,-6.68071
"2017-08-21T23:23:34.137",27.1625,12.2766,5.20040,6.05720,5651.55,5758.36,-6.73931
"2017-08-21T23:23:44.137",27.1234,12.2766,5.30240,6.20000,5651.55,5751.14,-6.68071
"2017-08-21T23:23:54.137",27.0842,12.2571,5.38400,6.20000,5637.97,5743.92,-6.73931
"2017-08-21T23:24:04.137",27.0647,12.2473,5.30240,6.15920,5637.97,5743.92,-6.68071
"2017-08-21T23:24:14.137",27.0060,12.2278,5.28200,6.20000,5637.97,5736.69,-6.73931
"2017-08-21T23:24:24.137",26.9473,12.2083,5.34320,6.15920,5624.40,5736.69,-6.78814
"2017-08-21T23:24:34.137",26.9277,12.1887,5.42480,6.20000,5624.40,5729.47,-6.85650
"2017-08-21T23:24:44.137",26.8885,12.1790,5.44520,6.24080,5610.83,5722.25,-6.79790
"2017-08-21T23:24:54.137",26.8494,12.1497,5.34320,6.13880,5604.04,5722.25,-6.86627
"2017-08-21T23:25:04.137",26.8103,12.1399,5.42480,6.17960,5604.04,5700.58,-6.79790