time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-27T22:29:23.966",33.0139,14.9623,7.44440,9.09680,6343.72,6422.88,4.90176
"2017-09-27T22:29:33.966",33.0335,14.9720,7.38320,9.09680,6343.72,6437.32,4.88223
"2017-09-27T22:29:43.966",33.0139,14.9623,7.44440,9.15800,6350.51,6437.32,4.85293
"2017-09-27T22:29:53.966",33.0335,14.9720,7.44440,9.09680,6350.51,6430.10,4.83340
"2017-09-27T22:30:03.966",33.0139,14.9720,7.44440,9.07640,6357.29,6444.55,4.79434
"2017-09-27T22:30:13.966",33.0335,14.9720,7.50560,9.13760,6357.29,6444.55,4.77481
"2017-09-27T22:30:23.966",33.0335,14.9720,7.50560,9.09680,6364.08,6444.55,4.73574
"2017-09-27T22:30:33.966",33.0139,14.9818,7.38320,9.05600,6364.08,6451.77,4.71621
"2017-09-27T22:30:43.966",33.0139,14.9720,7.46480,9.05600,6370.86,6458.99,4.68691
"2017-09-27T22:30:53.966",33.0335,14.9720,7.36280,9.01520,6377.65,6466.22,4.66738
"2017-09-27T22:31:03.966",33.0139,14.9818,7.38320,9.07640,6377.65,6466.22,4.63808
"2017-09-27T22:31:13.966",33.0531,14.9720,7.42400,9.11720,6377.65,6466.22,4.61855
"2017-09-27T22:31:23.966",33.0335,14.9818,7.36280,9.07640,6391.22,6466.22,4.58925
"2017-09-27T22:31:33.966",33.0335,14.9818,7.38320,8.99480,6391.22,6473.44,4.56972
"2017-09-27T22:31:43.966",33.0531,14.9720,7.32200,8.99480,6391.22,6473.44,4.53066
"2017-09-27T22:31:53.966",33.0531,14.9720,7.34240,9.05600,6398.01,6480.66,4.51112
"2017-09-27T22:32:03.966",33.0335,14.9720,7.30160,8.93360,6398.01,6480.66,4.48183
"2017-09-27T22:32:13.966",33.0335,14.9818,7.30160,8.93360,6404.79,6480.66,4.45253
"2017-09-27T22:32:23.966",33.0531,14.9720,7.42400,8.93360,6411.58,6487.88,4.43300
"2017-09-27T22:32:33.966",33.0531,14.9818,7.24040,8.85200,6404.79,6495.11,4.39393
"2017-09-27T22:32:43.966",33.0727,14.9916,7.32200,8.99480,6418.37,6502.33,4.37440
"2017-09-27T22:32:53.966",33.0531,14.9916,7.26080,8.89280,6411.58,6502.33,4.34510
"2017-09-27T22:33:03.966",33.0727,14.9818,7.24040,8.79080,6418.37,6502.33,4.32557
"2017-09-27T22:33:13.966",33.0531,15.0013,7.32200,8.93360,6418.37,6509.55,4.29627
"2017-09-27T22:33:23.966",33.0531,14.9818,7.22000,8.83160,6431.94,6516.78,4.25721
"2017-09-27T22:33:33.966",33.0531,14.9916,7.26080,8.87240,6425.15,6516.78,4.22791
"2017-09-27T22:33:43.966",33.0531,14.9916,7.22000,8.81120,6431.94,6516.78,4.20838
"2017-09-27T22:33:53.966",33.0531,14.9916,7.22000,8.85200,6438.72,6516.78,4.17908
"2017-09-27T22:34:03.966",33.0727,14.9916,7.15880,8.81120,6438.72,6524.00,4.14978
"2017-09-27T22:34:13.966",33.0727,14.9916,7.15880,8.75000,6445.51,6524.00,4.12048
"2017-09-27T22:34:23.966",33.0727,14.9916,7.28120,8.91320,6445.51,6531.22,4.08142
"2017-09-27T22:34:33.966",33.0727,15.0013,7.09760,8.62760,6452.29,6538.45,4.04236
"2017-09-27T22:34:43.966",33.0727,15.0013,7.15880,8.70920,6452.29,6538.45,4.01306
"2017-09-27T22:34:53.966",33.0727,15.0013,7.05680,8.62760,6452.29,6531.22,3.98376
"2017-09-27T22:35:03.966",33.0727,15.0013,7.15880,8.77040,6459.08,6545.67,3.95446
"2017-09-27T22:35:13.966",33.0727,15.0013,7.07720,8.64800,6465.87,6538.45,3.91540
"2017-09-27T22:35:23.966",33.0727,15.0111,7.09760,8.62760,6472.65,6560.12,3.89587
"2017-09-27T22:35:33.966",33.0727,15.0111,7.17920,8.75000,6472.65,6552.89,3.85680
"2017-09-27T22:35:43.966",33.0727,15.0013,7.05680,8.64800,6472.65,6552.89,3.82750
"2017-09-27T22:35:53.966",33.0922,15.0111,7.19960,8.70920,6472.65,6560.12,3.79821
"2017-09-27T22:36:03.966",33.0727,15.0111,7.07720,8.66840,6479.44,6567.34,3.75914
"2017-09-27T22:36:13.966",33.0922,15.0013,6.97520,8.58680,6479.44,6567.34,3.72008
"2017-09-27T22:36:23.966",33.1118,15.0013,7.09760,8.72960,6479.44,6567.34,3.69078
"2017-09-27T22:36:33.966",33.0727,15.0209,7.05680,8.54600,6486.22,6567.34,3.65172
"2017-09-27T22:36:43.966",33.0922,15.0111,7.03640,8.52560,6486.22,6574.56,3.61265
"2017-09-27T22:36:53.966",33.0922,15.0111,6.95480,8.44400,6493.01,6567.34,3.58335
"2017-09-27T22:37:03.966",33.0922,15.0209,6.95480,8.44400,6493.01,6581.78,3.55406
"2017-09-27T22:37:13.966",33.0922,15.0209,6.95480,8.50520,6493.01,6581.78,3.52476
"2017-09-27T22:37:23.966",33.1118,15.0111,7.01600,8.58680,6499.80,6589.01,3.49546
"2017-09-27T22:37:33.966",33.1118,15.0111,6.93440,8.46440,6506.58,6581.78,3.45640
"2017-09-27T22:37:43.966",33.0922,15.0111,6.91400,8.44400,6513.37,6589.01,3.41733
"2017-09-27T22:37:53.966",33.0922,15.0209,6.89360,8.44400,6506.58,6589.01,3.38803
"2017-09-27T22:38:03.966",33.1118,15.0111,6.95480,8.52560,6513.37,6596.23,3.34897
"2017-09-27T22:38:13.966",33.1118,15.0209,6.85280,8.46440,6513.37,6596.23,3.31967
"2017-09-27T22:38:23.966",33.0922,15.0209,6.93440,8.38280,6520.16,6603.45,3.29037
"2017-09-27T22:38:33.966",33.1118,15.0306,6.83240,8.34200,6520.16,6596.23,3.26108
"2017-09-27T22:38:43.966",33.1314,15.0209,6.93440,8.44400,6520.16,6603.45,3.23178
"2017-09-27T22:38:53.966",33.1314,15.0306,6.85280,8.34200,6526.94,6610.68,3.20248
"2017-09-27T22:39:03.966",33.1118,15.0209,6.89360,8.28080,6533.73,6610.68,3.17318
"2017-09-27T22:39:13.966",33.1314,15.0306,6.83240,8.42360,6533.73,6610.68,3.14388
"2017-09-27T22:39:23.966",33.1314,15.0306,6.75080,8.36240,6533.73,6603.45,3.11459
"2017-09-27T22:39:33.966",33.1314,15.0306,6.81200,8.28080,6540.51,6617.90,3.07552
"2017-09-27T22:39:43.966",33.1314,15.0404,6.73040,8.24000,6533.73,6610.68,3.04622
"2017-09-27T22:39:53.966",33.1118,15.0404,6.79160,8.26040,6540.51,6625.12,3.01693
"2017-09-27T22:40:03.966",33.1314,15.0306,6.73040,8.19920,6547.30,6617.90,2.98763
"2017-09-27T22:40:13.966",33.1314,15.0306,6.64880,8.17880,6540.51,6617.90,2.95833
"2017-09-27T22:40:23.966",33.1509,15.0306,6.66920,8.09720,6547.30,6625.12,2.92903
"2017-09-27T22:40:33.966",33.1314,15.0306,6.71000,8.17880,6547.30,6632.35,2.89973
"2017-09-27T22:40:43.966",33.1509,15.0209,6.68960,8.13800,6547.30,6632.35,2.87044
"2017-09-27T22:40:53.966",33.1509,15.0306,6.71000,8.15840,6554.09,6639.57,2.84114
"2017-09-27T22:41:03.966",33.1314,15.0404,6.64880,8.05640,6560.87,6639.57,2.82161
"2017-09-27T22:41:13.966",33.1509,15.0502,6.77120,8.19920,6560.87,6639.57,2.78254
"2017-09-27T22:41:23.966",33.1705,15.0404,6.56720,8.03600,6560.87,6639.57,2.75324
"2017-09-27T22:41:33.966",33.1509,15.0404,6.71000,8.17880,6567.66,6639.57,2.72395
"2017-09-27T22:41:43.966",33.1509,15.0404,6.64880,8.11760,6560.87,6639.57,2.69465
"2017-09-27T22:41:53.966",33.1509,15.0502,6.58760,8.01560,6567.66,6646.79,2.66535
"2017-09-27T22:42:03.966",33.1705,15.0502,6.56720,7.99520,6567.66,6646.79,2.63605
"2017-09-27T22:42:13.966",33.1509,15.0404,6.62840,8.05640,6567.66,6654.01,2.59699
"2017-09-27T22:42:23.966",33.1705,15.0404,6.54680,7.97480,6574.44,6646.79,2.56769
"2017-09-27T22:42:33.966",33.1705,15.0404,6.56720,8.05640,6567.66,6661.24,2.53839
"2017-09-27T22:42:43.966",33.1509,15.0502,6.50600,7.93400,6567.66,6654.01,2.49933
"2017-09-27T22:42:53.966",33.1705,15.0502,6.54680,7.97480,6574.44,6661.24,2.47980
"2017-09-27T22:43:03.966",33.1705,15.0502,6.56720,7.97480,6574.44,6654.01,2.43097
"2017-09-27T22:43:13.966",33.1509,15.0502,6.42440,7.83200,6574.44,6661.24,2.41143
"2017-09-27T22:43:23.966",33.1705,15.0502,6.52640,7.93400,6581.23,6661.24,2.37237
"2017-09-27T22:43:33.966",33.1705,15.0502,6.46520,7.89320,6581.23,6668.46,2.33331
"2017-09-27T22:43:43.966",33.1705,15.0599,6.46520,7.87280,6581.23,6668.46,2.29424
"2017-09-27T22:43:53.966",33.1705,15.0502,6.54680,7.93400,6588.02,6675.68,2.26494
"2017-09-27T22:44:03.966",33.1705,15.0502,6.46520,7.87280,6581.23,6675.68,2.22588
"2017-09-27T22:44:13.966",33.1901,15.0502,6.42440,7.75040,6588.02,6668.46,2.19658
"2017-09-27T22:44:23.966",33.1705,15.0599,6.54680,7.89320,6588.02,6675.68,2.15752
"2017-09-27T22:44:33.966",33.1901,15.0599,6.36320,7.75040,6588.02,6682.91,2.12822
"2017-09-27T22:44:43.966",33.1705,15.0599,6.36320,7.79120,6588.02,6675.68,2.08916
"2017-09-27T22:44:53.966",33.1901,15.0502,6.46520,7.79120,6588.02,6668.46,2.05986
"2017-09-27T22:45:03.966",33.1901,15.0599,6.44480,7.77080,6594.80,6675.68,2.02079
"2017-09-27T22:45:13.966",33.1901,15.0599,6.34280,7.68920,6594.80,6675.68,1.98173
"2017-09-27T22:45:23.966",33.1901,15.0599,6.32240,7.70960,6594.80,6682.91,1.95243
"2017-09-27T22:45:33.966",33.1901,15.0599,6.34280,7.77080,6601.59,6682.91,1.91337
"2017-09-27T22:45:43.966",33.1705,15.0599,6.28160,7.64840,6594.80,6675.68,1.87430
"2017-09-27T22:45:53.966",33.1901,15.0697,6.26120,7.58720,6608.37,6675.68,1.84501
"2017-09-27T22:46:03.966",33.2096,15.0502,6.40400,7.70960,6601.59,6690.13,1.80594
"2017-09-27T22:46:13.966",33.1901,15.0697,6.28160,7.62800,6601.59,6682.91,1.77664
"2017-09-27T22:46:23.966",33.2096,15.0599,6.30200,7.62800,6608.37,6690.13,1.75711
"2017-09-27T22:46:33.966",33.1901,15.0599,6.22040,7.54640,6601.59,6682.91,1.71805
"2017-09-27T22:46:43.966",33.2096,15.0697,6.20000,7.44440,6601.59,6697.35,1.67898
"2017-09-27T22:46:53.966",33.2096,15.0697,6.22040,7.52600,6608.37,6697.35,1.64968
"2017-09-27T22:47:03.966",33.2096,15.0697,6.15920,7.48520,6608.37,6690.13,1.62039
"2017-09-27T22:47:13.966",33.2096,15.0697,6.28160,7.58720,6615.16,6697.35,1.59109
"2017-09-27T22:47:23.966",33.2096,15.0697,6.15920,7.42400,6615.16,6697.35,1.56179
"2017-09-27T22:47:33.966",33.2292,15.0697,6.17960,7.46480,6615.16,6697.35,1.54226
"2017-09-27T22:47:43.966",33.2292,15.0599,6.26120,7.60760,6615.16,6697.35,1.51296
"2017-09-27T22:47:53.966",33.2292,15.0697,6.17960,7.50560,6608.37,6704.57,1.48366
"2017-09-27T22:48:03.966",33.2292,15.0697,6.17960,7.46480,6621.95,6690.13,1.46413
"2017-09-27T22:48:13.966",33.2096,15.0795,6.13880,7.40360,6621.95,6697.35,1.44460
"2017-09-27T22:48:23.966",33.2292,15.0795,6.17960,7.48520,6628.73,6697.35,1.43483
"2017-09-27T22:48:33.966",33.2292,15.0795,6.17960,7.46480,6628.73,6697.35,1.39577
"2017-09-27T22:48:43.966",33.2292,15.0599,6.05720,7.36280,6628.73,6697.35,1.37624
"2017-09-27T22:48:53.966",33.2292,15.0795,6.15920,7.34240,6621.95,6704.57,1.35670
"2017-09-27T22:49:03.966",33.2292,15.0697,6.07760,7.34240,6628.73,6690.13,1.33717
"2017-09-27T22:49:13.966",33.2488,15.0697,6.11840,7.34240,6635.52,6697.35,1.31764
"2017-09-27T22:49:23.966",33.2488,15.0697,5.97560,7.17920,6635.52,6704.57,1.30787
"2017-09-27T22:49:33.966",33.2488,15.0697,5.97560,7.24040,6635.52,6704.57,1.28834
"2017-09-27T22:49:43.966",33.2488,15.0697,5.97560,7.22000,6635.52,6704.57,1.26881
"2017-09-27T22:49:53.966",33.2096,15.0795,5.99600,7.19960,6635.52,6704.57,1.24928
"2017-09-27T22:50:03.966",33.2292,15.0795,6.03680,7.28120,6635.52,6704.57,1.22975
"2017-09-27T22:50:13.966",33.2488,15.0795,5.99600,7.26080,6635.52,6704.57,1.21998
"2017-09-27T22:50:23.966",33.2488,15.0795,6.03680,7.22000,6635.52,6704.57,1.20045
"2017-09-27T22:50:33.966",33.2488,15.0795,5.95520,7.19960,6635.52,6711.80,1.19068
"2017-09-27T22:50:43.966",33.2488,15.0892,5.93480,7.11800,6635.52,6719.02,1.18092
"2017-09-27T22:50:53.966",33.2292,15.0795,5.89400,7.09760,6642.30,6711.80,1.17115
"2017-09-27T22:51:03.966",33.2488,15.0795,5.85320,7.07720,6642.30,6711.80,1.15162
"2017-09-27T22:51:13.966",33.2684,15.0795,5.89400,7.11800,6635.52,6719.02,1.14185
"2017-09-27T22:51:23.966",33.2684,15.0795,5.91440,7.05680,6642.30,6711.80,1.13209
"2017-09-27T22:51:33.966",33.2684,15.0795,5.91440,7.07720,6642.30,6719.02,1.12232
"2017-09-27T22:51:43.966",33.2488,15.0795,5.87360,7.07720,6635.52,6719.02,1.12232
"2017-09-27T22:51:53.966",33.2684,15.0795,5.83280,7.05680,6642.30,6711.80,1.10279
"2017-09-27T22:52:03.966",33.2684,15.0892,5.83280,7.03640,6649.09,6719.02,1.10279
"2017-09-27T22:52:13.966",33.2684,15.0795,5.91440,7.11800,6649.09,6711.80,1.07349
"2017-09-27T22:52:23.966",33.2684,15.0892,5.85320,6.99560,6642.30,6719.02,1.07349
"2017-09-27T22:52:33.966",33.2684,15.0795,5.81240,6.95480,6642.30,6726.24,1.06372
"2017-09-27T22:52:43.966",33.2684,15.0892,5.87360,6.99560,6642.30,6726.24,1.04419
"2017-09-27T22:52:53.966",33.2684,15.0795,5.73080,6.87320,6642.30,6726.24,1.04419
"2017-09-27T22:53:03.966",33.2684,15.0892,5.73080,6.87320,6655.88,6719.02,1.04419
"2017-09-27T22:53:13.966",33.2488,15.0892,5.81240,6.95480,6655.88,6719.02,1.02466
"2017-09-27T22:53:23.966",33.2684,15.0892,5.73080,6.93440,6649.09,6726.24,1.01489
"2017-09-27T22:53:33.966",33.2488,15.0892,5.93480,7.03640,6649.09,6726.24,1.00513
"2017-09-27T22:53:43.966",33.2684,15.0990,5.79200,6.95480,6642.30,6719.02,0.985598
"2017-09-27T22:53:53.966",33.2879,15.0990,5.71040,6.89360,6642.30,6733.47,0.995363
"2017-09-27T22:54:03.966",33.2684,15.0892,5.73080,6.91400,6635.52,6726.24,0.975832
"2017-09-27T22:54:13.966",33.2879,15.0892,5.81240,6.93440,6642.30,6726.24,0.946533
"2017-09-27T22:54:23.966",33.2879,15.0892,5.73080,6.89360,6649.09,6733.47,0.936768
"2017-09-27T22:54:33.966",33.2684,15.0892,5.73080,6.85280,6649.09,6726.24,0.936768
"2017-09-27T22:54:43.966",33.2684,15.0892,5.77160,6.83240,6649.09,6726.24,0.927002
"2017-09-27T22:54:53.966",33.2879,15.0795,5.64920,6.75080,6655.88,6733.47,0.907469
"2017-09-27T22:55:03.966",33.2879,15.0892,5.69000,6.79160,6649.09,6726.24,0.907469
"2017-09-27T22:55:13.966",33.2879,15.0795,5.75120,6.85280,6655.88,6733.47,0.887938
"2017-09-27T22:55:23.966",33.2879,15.0892,5.60840,6.71000,6655.88,6726.24,0.887938
"2017-09-27T22:55:33.966",33.2879,15.0892,5.69000,6.75080,6655.88,6740.69,0.868406
"2017-09-27T22:55:43.966",33.2879,15.0892,5.71040,6.77120,6655.88,6733.47,0.868406
"2017-09-27T22:55:53.966",33.2879,15.0892,5.69000,6.75080,6655.88,6740.69,0.848873
"2017-09-27T22:56:03.966",33.2684,15.1088,5.66960,6.73040,6662.66,6733.47,0.839108
"2017-09-27T22:56:13.966",33.2879,15.0892,5.69000,6.81200,6662.66,6733.47,0.829342
"2017-09-27T22:56:23.966",33.3075,15.0990,5.52680,6.62840,6662.66,6733.47,0.829342
"2017-09-27T22:56:33.966",33.3075,15.0892,5.66960,6.68960,6662.66,6733.47,0.800043
"2017-09-27T22:56:43.966",33.3075,15.0990,5.62880,6.64880,6662.66,6740.69,0.800043
"2017-09-27T22:56:53.966",33.2879,15.0892,5.50640,6.58760,6662.66,6733.47,0.790277
"2017-09-27T22:57:03.966",33.3075,15.1088,5.62880,6.64880,6662.66,6747.91,0.780512
"2017-09-27T22:57:13.966",33.3075,15.0990,5.50640,6.62840,6662.66,6740.69,0.780512
"2017-09-27T22:57:23.966",33.3075,15.0892,5.56760,6.60800,6655.88,6740.69,0.770746
"2017-09-27T22:57:33.966",33.2879,15.0990,5.56760,6.60800,6655.88,6733.47,0.760979
"2017-09-27T22:57:43.966",33.3075,15.0990,5.56760,6.64880,6662.66,6740.69,0.751213
"2017-09-27T22:57:53.966",33.2879,15.1088,5.50640,6.58760,6655.88,6740.69,0.751213
"2017-09-27T22:58:03.966",33.3075,15.0990,5.56760,6.56720,6662.66,6747.91,0.741447
"2017-09-27T22:58:13.966",33.3075,15.0990,5.46560,6.50600,6655.88,6740.69,0.731682
"2017-09-27T22:58:23.966",33.3075,15.0990,5.50640,6.50600,6655.88,6755.14,0.721916
"2017-09-27T22:58:33.966",33.3271,15.0990,5.42480,6.50600,6655.88,6747.91,0.721916
"2017-09-27T22:58:43.966",33.3075,15.1088,5.38400,6.40400,6655.88,6740.69,0.712149
"2017-09-27T22:58:53.966",33.3075,15.0990,5.38400,6.46520,6662.66,6740.69,0.702383
"2017-09-27T22:59:03.966",33.3271,15.1088,5.40440,6.46520,6669.45,6740.69,0.702383
"2017-09-27T22:59:13.966",33.3271,15.0990,5.34320,6.42440,6669.45,6733.47,0.702383
"2017-09-27T22:59:23.966",33.3271,15.1088,5.40440,6.42440,6669.45,6740.69,0.702383
"2017-09-27T22:59:33.966",33.3075,15.1088,5.48600,6.44480,6676.23,6740.69,0.702383
"2017-09-27T22:59:43.966",33.3075,15.1088,5.32280,6.38360,6669.45,6740.69,0.692617
"2017-09-27T22:59:53.966",33.3075,15.1088,5.40440,6.36320,6669.45,6740.69,0.692617
"2017-09-27T23:00:03.966",33.3271,15.1088,5.40440,6.44480,6669.45,6740.69,0.692617
"2017-09-27T23:00:13.966",33.3271,15.1088,5.32280,6.34280,6669.45,6740.69,0.692617
"2017-09-27T23:00:23.966",33.3271,15.1185,5.32280,6.32240,6669.45,6747.91,0.692617
"2017-09-27T23:00:33.966",33.3271,15.1088,5.36360,6.28160,6669.45,6740.69,0.692617
"2017-09-27T23:00:43.966",33.3271,15.1088,5.28200,6.32240,6676.23,6747.91,0.692617
"2017-09-27T23:00:53.966",33.3271,15.1185,5.26160,6.28160,6669.45,6755.14,0.692617
"2017-09-27T23:01:03.966",33.3271,15.1185,5.32280,6.32240,6676.23,6747.91,0.682852
"2017-09-27T23:01:13.966",33.3271,15.1185,5.22080,6.24080,6676.23,6747.91,0.682852
"2017-09-27T23:01:23.966",33.3075,15.0990,5.20040,6.22040,6669.45,6740.69,0.682852
"2017-09-27T23:01:33.966",33.3271,15.1088,5.28200,6.26120,6676.23,6755.14,0.682852
"2017-09-27T23:01:43.966",33.3271,15.1185,5.22080,6.20000,6683.02,6747.91,0.673086
"2017-09-27T23:01:53.966",33.3466,15.1088,5.30240,6.28160,6676.23,6747.91,0.682852
"2017-09-27T23:02:03.966",33.3271,15.1185,5.18000,6.11840,6676.23,6747.91,0.682852
"2017-09-27T23:02:13.966",33.3271,15.1088,5.26160,6.22040,6676.23,6755.14,0.682852
"2017-09-27T23:02:23.966",33.3271,15.1185,5.24120,6.28160,6676.23,6747.91,0.682852
"2017-09-27T23:02:33.966",33.3271,15.1185,5.15960,6.13880,6676.23,6755.14,0.673086
"2017-09-27T23:02:43.966",33.3271,15.1185,5.24120,6.26120,6676.23,6747.91,0.673086
"2017-09-27T23:02:53.966",33.3466,15.1088,5.15960,6.13880,6676.23,6747.91,0.673086
"2017-09-27T23:03:03.966",33.3466,15.1088,5.24120,6.20000,6676.23,6755.14,0.673086
"2017-09-27T23:03:13.966",33.3466,15.1185,5.11880,6.07760,6676.23,6747.91,0.673086
"2017-09-27T23:03:23.966",33.3466,15.1088,5.20040,6.24080,6676.23,6755.14,0.673086
"2017-09-27T23:03:33.966",33.3271,15.1185,5.13920,6.11840,6676.23,6755.14,0.663319
"2017-09-27T23:03:43.966",33.3271,15.1185,5.20040,6.13880,6676.23,6747.91,0.663319
"2017-09-27T23:03:53.966",33.3466,15.1185,5.07800,6.09800,6676.23,6755.14,0.673086
"2017-09-27T23:04:03.966",33.3466,15.1283,5.11880,6.11840,6669.45,6762.36,0.663319
"2017-09-27T23:04:13.966",33.3466,15.1185,4.99640,6.03680,6669.45,6762.36,0.663319
"2017-09-27T23:04:23.966",33.3271,15.1185,5.05760,6.07760,6676.23,6747.91,0.634022
"2017-09-27T23:04:33.966",33.3271,15.1185,5.13920,6.07760,6676.23,6762.36,0.634022
"2017-09-27T23:04:43.966",33.3466,15.1185,5.07800,6.07760,6676.23,6755.14,0.634022
"2017-09-27T23:04:53.966",33.3466,15.1185,5.07800,6.07760,6676.23,6755.14,0.624256
"2017-09-27T23:05:03.966",33.3466,15.1185,5.09840,6.05720,6676.23,6762.36,0.624256
"2017-09-27T23:05:13.966",33.3662,15.1185,5.11880,6.03680,6676.23,6747.91,0.614489
"2017-09-27T23:05:23.966",33.3466,15.1185,5.05760,6.07760,6676.23,6762.36,0.614489
"2017-09-27T23:05:33.966",33.3466,15.1185,4.99640,5.91440,6683.02,6755.14,0.604723
"2017-09-27T23:05:43.966",33.3466,15.1185,5.03720,5.99600,6683.02,6762.36,0.604723
"2017-09-27T23:05:53.966",33.3466,15.1088,5.03720,6.01640,6683.02,6762.36,0.594957
"2017-09-27T23:06:03.966",33.3466,15.1283,4.97600,5.95520,6683.02,6762.36,0.594957
"2017-09-27T23:06:13.966",33.3466,15.1185,4.97600,5.95520,6683.02,6769.58,0.585192
"2017-09-27T23:06:23.966",33.3466,15.1283,4.99640,5.93480,6683.02,6762.36,0.585192
"2017-09-27T23:06:33.966",33.3466,15.1283,5.01680,5.95520,6683.02,6755.14,0.575426
"2017-09-27T23:06:43.966",33.3662,15.1185,5.03720,5.99600,6683.02,6762.36,0.565659
"2017-09-27T23:06:53.966",33.3662,15.1185,5.05760,6.01640,6683.02,6762.36,0.555893
"2017-09-27T23:07:03.966",33.3858,15.1283,4.91480,5.85320,6689.80,6762.36,0.555893
"2017-09-27T23:07:13.966",33.3662,15.1185,5.05760,5.95520,6683.02,6769.58,0.555893
"2017-09-27T23:07:23.966",33.3662,15.1185,4.97600,5.85320,6683.02,6762.36,0.546127
"2017-09-27T23:07:33.966",33.3662,15.1283,4.87400,5.91440,6689.80,6762.36,0.555893
"2017-09-27T23:07:43.966",33.3466,15.1283,4.87400,5.85320,6676.23,6769.58,0.555893
"2017-09-27T23:07:53.966",33.3466,15.1283,4.87400,5.77160,6669.45,6762.36,0.555893
"2017-09-27T23:08:03.966",33.3662,15.1283,4.81280,5.81240,6676.23,6762.36,0.555893
"2017-09-27T23:08:13.966",33.3662,15.1283,4.83320,5.75120,6676.23,6769.58,0.546127
"2017-09-27T23:08:23.966",33.3466,15.1185,4.85360,5.77160,6683.02,6769.58,0.536362
"2017-09-27T23:08:33.966",33.3662,15.1283,4.77200,5.71040,6683.02,6769.58,0.546127
"2017-09-27T23:08:43.966",33.3662,15.1283,4.89440,5.77160,6683.02,6762.36,0.536362
"2017-09-27T23:08:53.966",33.3858,15.1381,4.81280,5.73080,6683.02,6769.58,0.536362
"2017-09-27T23:09:03.966",33.3662,15.1381,4.87400,5.77160,6683.02,6769.58,0.526596
"2017-09-27T23:09:13.966",33.3662,15.1283,4.77200,5.71040,6683.02,6769.58,0.536362
"2017-09-27T23:09:23.966",32.6617,14.8256,4.83320,5.73080,6676.23,6762.36,-3.11612
"2017-09-27T23:09:33.966",32.0746,14.5326,4.79240,5.77160,6676.23,6755.14,-5.35254
"2017-09-27T23:09:43.966",31.9180,14.4544,4.71080,5.62880,6669.45,6762.36,-5.38183
"2017-09-27T23:09:53.966",31.8006,14.4154,4.75160,5.69000,6662.66,6755.14,-5.35254
"2017-09-27T23:10:03.966",31.6832,14.3470,4.83320,5.71040,6655.88,6747.91,-5.40137
"2017-09-27T23:10:13.966",31.5853,14.3080,4.69040,5.66960,6649.09,6733.47,-5.41113
"2017-09-27T23:10:23.966",31.4875,14.2689,4.64960,5.60840,6649.09,6733.47,-5.43066
"2017-09-27T23:10:33.966",31.4092,14.2298,4.64960,5.56760,6642.30,6733.47,-5.44043
"2017-09-27T23:10:43.966",31.3309,14.1908,4.64960,5.66960,6635.52,6726.24,-5.45020
"2017-09-27T23:10:53.966",31.2331,14.1517,4.73120,5.64920,6628.73,6726.24,-5.45020
"2017-09-27T23:11:03.966",31.1939,14.1224,4.64960,5.60840,6628.73,6704.57,-5.46973
"2017-09-27T23:11:13.966",31.1157,14.0931,4.58840,5.54720,6621.95,6711.80,-5.45996
"2017-09-27T23:11:23.966",31.0374,14.0540,4.64960,5.62880,6608.37,6704.57,-5.47949
"2017-09-27T23:11:33.966",30.9591,14.0247,4.60880,5.60840,6608.37,6704.57,-5.47949
"2017-09-27T23:11:43.966",30.9004,13.9954,4.62920,5.60840,6608.37,6697.35,-5.48926
"2017-09-27T23:11:53.966",30.8221,13.9661,4.62920,5.50640,6608.37,6690.13,-5.49903
"2017-09-27T23:12:03.966",30.7634,13.9369,4.58840,5.56760,6594.80,6682.91,-5.49903
"2017-09-27T23:12:13.966",30.7047,13.9076,4.52720,5.48600,6594.80,6675.68,-5.50879
"2017-09-27T23:12:23.966",30.6460,13.8783,4.58840,5.50640,6588.02,6682.91,-5.50879
"2017-09-27T23:12:33.966",30.5677,13.8587,4.48640,5.44520,6581.23,6675.68,-5.53809
"2017-09-27T23:12:43.966",30.5286,13.8197,4.58840,5.56760,6574.44,6661.24,-5.52832
"2017-09-27T23:12:53.966",30.4503,13.8001,4.52720,5.40440,6574.44,6668.46,-5.53809
"2017-09-27T23:13:03.966",30.4111,13.7708,4.56800,5.52680,6567.66,6654.01,-5.54786
"2017-09-27T23:13:13.966",30.3524,13.7513,4.52720,5.42480,6560.87,6661.24,-5.54786
"2017-09-27T23:13:23.966",30.3133,13.7220,4.56800,5.42480,6560.87,6646.79,-5.55762
"2017-09-27T23:13:33.966",30.2350,13.7025,4.60880,5.56760,6554.09,6639.57,-5.55762
"2017-09-27T23:13:43.966",30.1959,13.6732,4.50680,5.34320,6547.30,6639.57,-5.57715
"2017-09-27T23:13:53.966",30.1567,13.6536,4.60880,5.42480,6547.30,6639.57,-5.58692
"2017-09-27T23:14:03.966",30.0980,13.6341,4.62920,5.50640,6540.51,6625.12,-5.60645
"2017-09-27T23:14:13.966",30.0589,13.6146,4.58840,5.46560,6533.73,6617.90,-5.59669
"2017-09-27T23:14:23.966",30.0197,13.5950,4.60880,5.46560,6526.94,6617.90,-5.59669
"2017-09-27T23:14:33.966",29.9610,13.5755,4.54760,5.48600,6526.94,6617.90,-5.61622
"2017-09-27T23:14:43.966",29.9415,13.5462,4.64960,5.48600,6520.16,6610.68,-5.62598
"2017-09-27T23:14:53.966",29.8828,13.5267,4.56800,5.44520,6520.16,6610.68,-5.63575
"2017-09-27T23:15:03.966",29.8436,13.5169,4.54760,5.44520,6513.37,6603.45,-5.63575
"2017-09-27T23:15:13.966",29.8240,13.4974,4.60880,5.44520,6506.58,6596.23,-5.64552
"2017-09-27T23:15:23.966",29.8045,13.4778,4.52720,5.40440,6506.58,6589.01,-5.65528
"2017-09-27T23:15:33.966",29.7262,13.4681,4.56800,5.46560,6493.01,6596.23,-5.67481
"2017-09-27T23:15:43.966",29.7066,13.4486,4.62920,5.54720,6493.01,6589.01,-5.67481
"2017-09-27T23:15:53.966",29.6870,13.4290,4.56800,5.48600,6486.22,6574.56,-5.68458
"2017-09-27T23:16:03.966",29.6479,13.4095,4.42520,5.34320,6479.44,6574.56,-5.68458
"2017-09-27T23:16:13.966",29.6088,13.3997,4.67000,5.50640,6479.44,6560.12,-5.70411
"2017-09-27T23:16:23.966",29.5892,13.3802,4.52720,5.36360,6472.65,6560.12,-5.71388
"2017-09-27T23:16:33.966",29.5501,13.3704,4.56800,5.46560,6465.87,6552.89,-5.71388
"2017-09-27T23:16:43.966",29.4913,13.3509,4.56800,5.42480,6465.87,6552.89,-5.72364
"2017-09-27T23:16:53.966",29.4718,13.3314,4.62920,5.56760,6459.08,6545.67,-5.73341
"2017-09-27T23:17:03.966",29.4326,13.3216,4.62920,5.52680,6445.51,6538.45,-5.74318
"2017-09-27T23:17:13.966",29.4131,13.3118,4.56800,5.40440,6438.72,6538.45,-5.75294