time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-24T22:40:43.698",33.1901,15.0502,7.15880,8.30120,6934.10,6950.16,0.653553
"2017-11-24T22:40:53.698",33.1509,15.0404,7.26080,8.44400,6934.10,6957.38,0.643787
"2017-11-24T22:41:03.698",33.1705,15.0404,7.17920,8.32160,6927.31,6957.38,0.643787
"2017-11-24T22:41:13.698",33.1705,15.0404,7.11800,8.28080,6934.10,6964.60,0.634022
"2017-11-24T22:41:23.698",33.1509,15.0599,7.05680,8.26040,6927.31,6957.38,0.634022
"2017-11-24T22:41:33.698",33.1705,15.0404,7.11800,8.34200,6927.31,6964.60,0.624256
"2017-11-24T22:41:43.698",33.1705,15.0502,7.24040,8.38280,6934.10,6964.60,0.624256
"2017-11-24T22:41:53.698",33.1705,15.0502,7.17920,8.30120,6934.10,6964.60,0.614489
"2017-11-24T22:42:03.698",33.1509,15.0502,7.17920,8.26040,6920.53,6957.38,0.643787
"2017-11-24T22:42:13.698",33.1901,15.0404,7.15880,8.28080,6920.53,6971.83,0.624256
"2017-11-24T22:42:23.698",33.1705,15.0404,7.05680,8.13800,6927.31,6957.38,0.614489
"2017-11-24T22:42:33.698",33.1901,15.0404,7.09760,8.24000,6934.10,6971.83,0.614489
"2017-11-24T22:42:43.698",33.1705,15.0502,7.15880,8.28080,6927.31,6964.60,0.604723
"2017-11-24T22:42:53.698",33.1705,15.0502,7.01600,8.17880,6927.31,6950.16,0.604723
"2017-11-24T22:43:03.698",33.1901,15.0502,6.97520,8.15840,6934.10,6957.38,0.604723
"2017-11-24T22:43:13.698",33.1705,15.0502,7.05680,8.21960,6927.31,6964.60,0.604723
"2017-11-24T22:43:23.698",33.1705,15.0404,7.05680,8.19920,6934.10,6964.60,0.594957
"2017-11-24T22:43:33.698",33.1901,15.0502,7.05680,8.24000,6934.10,6971.83,0.604723
"2017-11-24T22:43:43.698",33.1901,15.0502,7.11800,8.24000,6927.31,6964.60,0.604723
"2017-11-24T22:43:53.698",33.1705,15.0502,7.11800,8.21960,6934.10,6971.83,0.594957
"2017-11-24T22:44:03.698",33.1901,15.0404,6.95480,8.13800,6927.31,6971.83,0.604723
"2017-11-24T22:44:13.698",33.1705,15.0502,7.05680,8.13800,6927.31,6964.60,0.614489
"2017-11-24T22:44:23.698",33.1901,15.0502,7.03640,8.11760,6934.10,6957.38,0.604723
"2017-11-24T22:44:33.698",33.1901,15.0404,7.05680,8.24000,6934.10,6964.60,0.604723
"2017-11-24T22:44:43.698",33.1705,15.0502,6.95480,8.05640,6927.31,6964.60,0.614489
"2017-11-24T22:44:53.698",33.1901,15.0502,6.99560,8.13800,6934.10,6964.60,0.614489
"2017-11-24T22:45:03.698",33.1901,15.0404,6.95480,8.09720,6934.10,6964.60,0.604723
"2017-11-24T22:45:13.698",33.1705,15.0404,6.99560,8.09720,6934.10,6964.60,0.614489
"2017-11-24T22:45:23.698",33.1901,15.0502,6.99560,8.11760,6927.31,6964.60,0.614489
"2017-11-24T22:45:33.698",33.1705,15.0599,6.91400,8.05640,6934.10,6971.83,0.614489
"2017-11-24T22:45:43.698",33.1705,15.0502,7.01600,8.13800,6927.31,6964.60,0.624256
"2017-11-24T22:45:53.698",33.1901,15.0502,6.85280,7.99520,6934.10,6964.60,0.624256
"2017-11-24T22:46:03.698",33.1901,15.0502,6.95480,8.07680,6934.10,6971.83,0.624256
"2017-11-24T22:46:13.698",33.1705,15.0502,6.89360,8.05640,6934.10,6971.83,0.624256
"2017-11-24T22:46:23.698",33.1901,15.0502,6.99560,8.05640,6940.89,6971.83,0.624256
"2017-11-24T22:46:33.698",33.2096,15.0502,7.01600,8.11760,6934.10,6964.60,0.634022
"2017-11-24T22:46:43.698",33.1705,15.0599,6.93440,8.07680,6940.89,6971.83,0.634022
"2017-11-24T22:46:53.698",33.1901,15.0502,6.89360,8.03600,6940.89,6957.38,0.634022
"2017-11-24T22:47:03.698",33.1705,15.0502,6.85280,8.03600,6934.10,6957.38,0.634022
"2017-11-24T22:47:13.698",33.2096,15.0502,7.01600,8.07680,6934.10,6971.83,0.634022
"2017-11-24T22:47:23.698",33.1901,15.0502,6.95480,7.99520,6934.10,6964.60,0.643787
"2017-11-24T22:47:33.698",33.1901,15.0502,6.99560,8.09720,6934.10,6979.05,0.634022
"2017-11-24T22:47:43.698",33.1901,15.0502,6.91400,7.99520,6934.10,6971.83,0.643787
"2017-11-24T22:47:53.698",33.1901,15.0502,6.91400,8.05640,6940.89,6971.83,0.643787
"2017-11-24T22:48:03.698",33.1901,15.0599,6.93440,8.01560,6940.89,6971.83,0.643787
"2017-11-24T22:48:13.698",33.1705,15.0599,6.93440,8.05640,6934.10,6964.60,0.634022
"2017-11-24T22:48:23.698",33.1901,15.0502,6.93440,7.97480,6934.10,6979.05,0.634022
"2017-11-24T22:48:33.698",33.1901,15.0599,6.85280,7.95440,6940.89,6964.60,0.634022
"2017-11-24T22:48:43.698",33.1901,15.0599,6.81200,7.93400,6940.89,6971.83,0.624256
"2017-11-24T22:48:53.698",33.1901,15.0599,6.89360,7.99520,6940.89,6979.05,0.634022
"2017-11-24T22:49:03.698",33.1901,15.0599,6.83240,7.97480,6940.89,6979.05,0.624256
"2017-11-24T22:49:13.698",33.1901,15.0599,6.95480,8.03600,6940.89,6979.05,0.624256
"2017-11-24T22:49:23.698",33.1901,15.0502,6.89360,8.01560,6940.89,6971.83,0.624256
"2017-11-24T22:49:33.698",33.1901,15.0502,6.83240,7.99520,6940.89,6979.05,0.614489
"2017-11-24T22:49:43.697",33.1901,15.0599,6.83240,7.91360,6934.10,6979.05,0.614489
"2017-11-24T22:49:53.697",33.1901,15.0599,6.83240,7.95440,6940.89,6979.05,0.604723
"2017-11-24T22:50:03.697",33.2096,15.0599,6.89360,7.99520,6940.89,6979.05,0.604723
"2017-11-24T22:50:13.697",33.2292,15.0502,6.87320,7.97480,6940.89,6971.83,0.594957
"2017-11-24T22:50:23.697",33.1901,15.0599,6.85280,7.93400,6947.67,6971.83,0.594957
"2017-11-24T22:50:33.697",33.1901,15.0599,6.83240,7.93400,6947.67,6971.83,0.585192
"2017-11-24T22:50:43.697",33.1901,15.0697,6.79160,7.83200,6940.89,6964.60,0.585192
"2017-11-24T22:50:53.697",33.2096,15.0599,6.83240,7.97480,6947.67,6986.27,0.575426
"2017-11-24T22:51:03.697",33.1901,15.0502,6.81200,7.85240,6940.89,6971.83,0.585192
"2017-11-24T22:51:13.697",33.2096,15.0599,6.77120,7.81160,6947.67,6979.05,0.565659
"2017-11-24T22:51:23.697",33.1901,15.0599,6.81200,7.91360,6940.89,6979.05,0.575426
"2017-11-24T22:51:33.697",33.2096,15.0599,6.81200,7.91360,6934.10,6971.83,0.565659
"2017-11-24T22:51:43.697",33.1901,15.0599,6.77120,7.87280,6934.10,6971.83,0.575426
"2017-11-24T22:51:53.697",33.2096,15.0502,6.79160,7.85240,6940.89,6986.27,0.555893
"2017-11-24T22:52:03.697",33.2096,15.0697,6.81200,7.85240,6940.89,6971.83,0.565659
"2017-11-24T22:52:13.697",33.2096,15.0502,6.73040,7.77080,6940.89,6979.05,0.555893
"2017-11-24T22:52:23.697",33.2096,15.0599,6.77120,7.85240,6940.89,6971.83,0.555893
"2017-11-24T22:52:33.697",33.1901,15.0599,6.81200,7.87280,6947.67,6979.05,0.555893
"2017-11-24T22:52:43.697",33.1901,15.0599,6.79160,7.87280,6940.89,6986.27,0.555893
"2017-11-24T22:52:53.697",33.1901,15.0599,6.79160,7.87280,6947.67,6986.27,0.555893
"2017-11-24T22:53:03.697",33.2292,15.0599,6.79160,7.85240,6947.67,6979.05,0.546127
"2017-11-24T22:53:13.697",33.2292,15.0599,6.73040,7.83200,6947.67,6971.83,0.565659
"2017-11-24T22:53:23.697",33.2096,15.0599,6.66920,7.81160,6940.89,6979.05,0.546127
"2017-11-24T22:53:33.697",33.2096,15.0599,6.73040,7.81160,6947.67,6979.05,0.555893
"2017-11-24T22:53:43.697",33.2096,15.0502,6.81200,7.87280,6947.67,6986.27,0.555893
"2017-11-24T22:53:53.697",33.2096,15.0599,6.79160,7.83200,6947.67,6986.27,0.555893
"2017-11-24T22:54:03.697",33.2096,15.0599,6.71000,7.70960,6947.67,6986.27,0.555893
"2017-11-24T22:54:13.697",33.1901,15.0599,6.66920,7.81160,6947.67,6979.05,0.565659
"2017-11-24T22:54:23.697",33.2096,15.0599,6.71000,7.75040,6947.67,6986.27,0.575426
"2017-11-24T22:54:33.697",33.2096,15.0599,6.66920,7.81160,6954.46,6979.05,0.565659
"2017-11-24T22:54:43.697",33.1901,15.0599,6.66920,7.77080,6947.67,6979.05,0.575426
"2017-11-24T22:54:53.697",33.2096,15.0697,6.75080,7.79120,6947.67,6971.83,0.575426
"2017-11-24T22:55:03.697",33.2096,15.0599,6.60800,7.68920,6940.89,6986.27,0.575426
"2017-11-24T22:55:13.697",33.2096,15.0697,6.66920,7.79120,6940.89,6979.05,0.575426
"2017-11-24T22:55:23.697",33.1901,15.0697,6.75080,7.83200,6947.67,6979.05,0.585192
"2017-11-24T22:55:33.697",33.2096,15.0697,6.73040,7.75040,6954.46,6986.27,0.585192
"2017-11-24T22:55:43.697",33.1901,15.0697,6.68960,7.75040,6940.89,6979.05,0.585192
"2017-11-24T22:55:53.697",33.2096,15.0697,6.73040,7.83200,6947.67,6986.27,0.594957
"2017-11-24T22:56:03.697",33.2096,15.0599,6.71000,7.79120,6940.89,6986.27,0.594957
"2017-11-24T22:56:13.697",33.1901,15.0599,6.64880,7.77080,6954.46,6986.27,0.594957
"2017-11-24T22:56:23.697",33.2096,15.0599,6.62840,7.75040,6947.67,6986.27,0.594957
"2017-11-24T22:56:33.697",33.2096,15.0697,6.68960,7.73000,6947.67,6986.27,0.585192
"2017-11-24T22:56:43.697",33.2096,15.0599,6.68960,7.75040,6947.67,6986.27,0.604723
"2017-11-24T22:56:53.697",33.2096,15.0697,6.66920,7.81160,6947.67,6979.05,0.604723
"2017-11-24T22:57:03.697",33.2292,15.0599,6.62840,7.66880,6947.67,6971.83,0.604723
"2017-11-24T22:57:13.697",33.2096,15.0697,6.56720,7.70960,6954.46,6979.05,0.604723
"2017-11-24T22:57:23.697",33.2292,15.0697,6.62840,7.62800,6947.67,6986.27,0.594957
"2017-11-24T22:57:33.697",33.2096,15.0697,6.64880,7.70960,6954.46,6986.27,0.604723
"2017-11-24T22:57:43.697",33.2096,15.0599,6.75080,7.79120,6954.46,6986.27,0.604723
"2017-11-24T22:57:53.697",33.2096,15.0599,6.66920,7.73000,6947.67,6986.27,0.604723
"2017-11-24T22:58:03.697",33.2096,15.0599,6.62840,7.75040,6954.46,6986.27,0.604723
"2017-11-24T22:58:13.697",33.2096,15.0697,6.58760,7.68920,6954.46,6979.05,0.594957
"2017-11-24T22:58:23.697",33.2292,15.0599,6.62840,7.68920,6954.46,6986.27,0.594957
"2017-11-24T22:58:33.697",33.2096,15.0697,6.58760,7.64840,6954.46,6986.27,0.594957
"2017-11-24T22:58:43.697",33.2096,15.0697,6.62840,7.68920,6954.46,6993.50,0.594957
"2017-11-24T22:58:53.697",33.2096,15.0697,6.60800,7.70960,6954.46,6993.50,0.585192
"2017-11-24T22:59:03.697",33.2096,15.0599,6.58760,7.60760,6947.67,6986.27,0.585192
"2017-11-24T22:59:13.697",33.2292,15.0599,6.58760,7.66880,6954.46,6986.27,0.575426
"2017-11-24T22:59:23.697",33.2292,15.0599,6.58760,7.73000,6954.46,6993.50,0.585192
"2017-11-24T22:59:33.697",33.2292,15.0697,6.58760,7.68920,6961.25,6986.27,0.575426
"2017-11-24T22:59:43.697",33.2292,15.0697,6.52640,7.58720,6954.46,6993.50,0.575426
"2017-11-24T22:59:53.697",33.2096,15.0697,6.56720,7.73000,6947.67,6986.27,0.565659
"2017-11-24T23:00:03.697",33.2096,15.0599,6.52640,7.62800,6954.46,6986.27,0.555893
"2017-11-24T23:00:13.697",33.2292,15.0599,6.64880,7.73000,6947.67,6986.27,0.555893
"2017-11-24T23:00:23.697",33.2096,15.0599,6.54680,7.62800,6954.46,6993.50,0.555893
"2017-11-24T23:00:33.697",33.2292,15.0697,6.50600,7.58720,6947.67,6986.27,0.555893
"2017-11-24T23:00:43.697",33.1901,15.0795,6.50600,7.58720,6954.46,6993.50,0.546127
"2017-11-24T23:00:53.697",33.2292,15.0697,6.54680,7.60760,6954.46,6986.27,0.546127
"2017-11-24T23:01:03.697",33.2096,15.0795,6.52640,7.58720,6954.46,6993.50,0.536362
"2017-11-24T23:01:13.697",33.1901,15.0697,6.56720,7.64840,6954.46,6993.50,0.546127
"2017-11-24T23:01:23.697",33.2096,15.0697,6.58760,7.66880,6947.67,6993.50,0.536362
"2017-11-24T23:01:33.697",33.2096,15.0697,6.56720,7.70960,6947.67,7000.72,0.536362
"2017-11-24T23:01:43.697",33.2292,15.0697,6.44480,7.56680,6947.67,6986.27,0.536362
"2017-11-24T23:01:53.697",33.2096,15.0599,6.52640,7.60760,6954.46,6986.27,0.536362
"2017-11-24T23:02:03.697",33.2096,15.0697,6.52640,7.66880,6954.46,6986.27,0.536362
"2017-11-24T23:02:13.697",33.2292,15.0697,6.50600,7.60760,6947.67,6993.50,0.536362
"2017-11-24T23:02:23.697",33.2096,15.0599,6.60800,7.66880,6947.67,6993.50,0.536362
"2017-11-24T23:02:33.697",33.2292,15.0697,6.52640,7.62800,6954.46,6986.27,0.536362
"2017-11-24T23:02:43.697",33.2096,15.0697,6.52640,7.62800,6954.46,6993.50,0.526596
"2017-11-24T23:02:53.697",33.2292,15.0697,6.48560,7.56680,6954.46,6986.27,0.536362
"2017-11-24T23:03:03.697",33.2292,15.0795,6.50600,7.64840,6954.46,6993.50,0.536362
"2017-11-24T23:03:13.697",33.2292,15.0697,6.48560,7.58720,6954.46,6993.50,0.546127
"2017-11-24T23:03:23.697",33.2292,15.0697,6.54680,7.64840,6954.46,6986.27,0.536362
"2017-11-24T23:03:33.697",33.2096,15.0697,6.46520,7.58720,6954.46,6993.50,0.546127
"2017-11-24T23:03:43.697",33.2292,15.0697,6.46520,7.56680,6947.67,6986.27,0.555893
"2017-11-24T23:03:53.697",33.2488,15.0697,6.48560,7.58720,6954.46,6993.50,0.546127
"2017-11-24T23:04:03.697",33.2292,15.0697,6.50600,7.62800,6954.46,6993.50,0.555893
"2017-11-24T23:04:13.697",33.2292,15.0697,6.56720,7.66880,6961.25,6993.50,0.555893
"2017-11-24T23:04:23.697",33.2292,15.0697,6.46520,7.58720,6947.67,6986.27,0.565659
"2017-11-24T23:04:33.697",33.2096,15.0697,6.48560,7.64840,6947.67,6993.50,0.565659
"2017-11-24T23:04:43.697",33.2292,15.0697,6.54680,7.68920,6954.46,6986.27,0.575426
"2017-11-24T23:04:53.697",33.2096,15.0697,6.42440,7.54640,6954.46,6993.50,0.565659
"2017-11-24T23:05:03.697",33.2488,15.0697,6.44480,7.60760,6954.46,6993.50,0.575426
"2017-11-24T23:05:13.697",33.2292,15.0697,6.38360,7.54640,6954.46,6986.27,0.575426
"2017-11-24T23:05:23.697",32.5051,14.7377,6.44480,7.58720,6954.46,6986.27,-3.28214
"2017-11-24T23:05:33.697",32.0550,14.5228,6.58760,7.68920,6947.67,6986.27,-4.96190
"2017-11-24T23:05:43.697",31.8398,14.4252,6.48560,7.52600,6947.67,6979.05,-5.37207
"2017-11-24T23:05:53.697",31.7223,14.3763,6.44480,7.54640,6934.10,6979.05,-5.35254
"2017-11-24T23:06:03.697",31.6245,14.3275,6.48560,7.66880,6927.31,6971.83,-5.37207
"2017-11-24T23:06:13.697",31.5071,14.2689,6.36320,7.46480,6927.31,6971.83,-5.42090
"2017-11-24T23:06:23.697",31.4288,14.2298,6.34280,7.46480,6920.53,6957.38,-5.42090
"2017-11-24T23:06:33.697",31.3309,14.1908,6.44480,7.54640,6913.74,6950.16,-5.44043
"2017-11-24T23:06:43.697",31.2526,14.1615,6.26120,7.46480,6906.96,6950.16,-5.44043
"2017-11-24T23:06:53.697",31.1744,14.1224,6.32240,7.46480,6900.17,6950.16,-5.45020
"2017-11-24T23:07:03.697",31.0961,14.0833,6.38360,7.46480,6900.17,6935.71,-5.46973
"2017-11-24T23:07:13.697",31.0178,14.0638,6.38360,7.44440,6900.17,6935.71,-5.48926
"2017-11-24T23:07:23.697",30.9395,14.0247,6.38360,7.44440,6886.60,6928.49,-5.48926
"2017-11-24T23:07:33.697",30.8808,13.9857,6.34280,7.48520,6886.60,6914.04,-5.55762
"2017-11-24T23:07:43.697",30.8025,13.9564,6.30200,7.42400,6873.03,6921.27,-5.49903
"2017-11-24T23:07:53.697",30.7438,13.9271,6.34280,7.44440,6873.03,6906.82,-5.51856
"2017-11-24T23:08:03.697",30.6851,13.8978,6.34280,7.44440,6859.46,6914.04,-5.51856
"2017-11-24T23:08:13.697",30.6068,13.8685,6.34280,7.42400,6859.46,6906.82,-5.59669
"2017-11-24T23:08:23.697",30.5481,13.8490,6.34280,7.42400,6859.46,6899.60,-5.53809
"2017-11-24T23:08:33.697",30.4698,13.8099,6.28160,7.38320,6859.46,6892.37,-5.61622
"2017-11-24T23:08:43.697",30.4307,13.7904,6.42440,7.50560,6852.67,6892.37,-5.56739
"2017-11-24T23:08:53.697",30.3916,13.7611,6.32240,7.44440,6845.88,6877.93,-5.57715
"2017-11-24T23:09:03.697",30.3133,13.7415,6.42440,7.50560,6839.10,6877.93,-5.60645
"2017-11-24T23:09:13.697",30.2546,13.7122,6.34280,7.40360,6832.31,6870.71,-5.60645
"2017-11-24T23:09:23.697",30.1959,13.6829,6.30200,7.40360,6832.31,6863.48,-5.61622
"2017-11-24T23:09:33.697",30.1763,13.6634,6.32240,7.38320,6825.53,6863.48,-5.61622
"2017-11-24T23:09:43.697",30.1176,13.6439,6.38360,7.44440,6825.53,6863.48,-5.62598
"2017-11-24T23:09:53.697",30.0785,13.6146,6.36320,7.44440,6811.95,6849.04,-5.63575
"2017-11-24T23:10:03.697",30.0393,13.6048,6.32240,7.38320,6805.17,6849.04,-5.64552
"2017-11-24T23:10:13.697",29.9610,13.5853,6.46520,7.46480,6805.17,6841.81,-5.65528
"2017-11-24T23:10:23.697",29.9415,13.5657,6.40400,7.46480,6805.17,6834.59,-5.66505
"2017-11-24T23:10:33.697",29.9023,13.5462,6.42440,7.54640,6791.60,6834.59,-5.67481
"2017-11-24T23:10:43.697",29.8632,13.5267,6.42440,7.46480,6784.81,6827.37,-5.68458
"2017-11-24T23:10:53.697",29.8045,13.4974,6.34280,7.40360,6784.81,6827.37,-5.76271
"2017-11-24T23:11:03.697",29.7849,13.4974,6.44480,7.48520,6784.81,6820.14,-5.70411
"2017-11-24T23:11:13.697",29.7458,13.4681,6.42440,7.50560,6778.02,6805.70,-5.76271
"2017-11-24T23:11:23.697",29.7262,13.4583,6.44480,7.46480,6771.24,6812.92,-5.71388
"2017-11-24T23:11:33.697",29.7066,13.4388,6.46520,7.50560,6764.45,6805.70,-5.71388
"2017-11-24T23:11:43.697",29.6283,13.4193,6.54680,7.52600,6757.67,6798.47,-5.72364
"2017-11-24T23:11:53.697",29.6088,13.4095,6.46520,7.48520,6750.88,6791.25,-5.72364
"2017-11-24T23:12:03.697",29.5696,13.3802,6.42440,7.46480,6744.09,6784.03,-5.72364
"2017-11-24T23:12:13.697",29.5305,13.3704,6.42440,7.48520,6737.31,6784.03,-5.73341
"2017-11-24T23:12:23.697",29.5109,13.3509,6.48560,7.52600,6737.31,6776.80,-5.75294
"2017-11-24T23:12:33.697",29.4522,13.3314,6.46520,7.46480,6730.52,6776.80,-5.81154
"2017-11-24T23:12:43.697",29.4326,13.3216,6.52640,7.56680,6730.52,6769.58,-5.76271
"2017-11-24T23:12:53.697",29.3935,13.3021,6.46520,7.54640,6723.73,6755.14,-5.81154
"2017-11-24T23:13:03.697",29.3739,13.2923,6.48560,7.54640,6710.16,6762.36,-5.74318
"2017-11-24T23:13:13.697",29.3544,13.2728,6.46520,7.48520,6710.16,6755.14,-5.81154
"2017-11-24T23:13:23.697",29.3152,13.2630,6.54680,7.58720,6710.16,6747.91,-5.75294
"2017-11-24T23:13:33.697",29.2761,13.2532,6.50600,7.48520,6696.59,6747.91,-5.74318
"2017-11-24T23:13:43.697",29.2761,13.2435,6.56720,7.58720,6696.59,6733.47,-5.75294
"2017-11-24T23:13:53.697",29.2369,13.2239,6.50600,7.54640,6689.80,6740.69,-5.74318
"2017-11-24T23:14:03.697",29.2174,13.2142,6.48560,7.54640,6683.02,6726.24,-5.74318
"2017-11-24T23:14:13.697",29.1782,13.2044,6.54680,7.58720,6683.02,6719.02,-5.75294
"2017-11-24T23:14:23.697",29.1391,13.1946,6.54680,7.56680,6676.23,6711.80,-5.75294
"2017-11-24T23:14:33.697",29.1195,13.1751,6.64880,7.62800,6676.23,6711.80,-5.76271
"2017-11-24T23:14:43.697",29.1000,13.1751,6.56720,7.58720,6669.45,6711.80,-5.74318
"2017-11-24T23:14:53.697",29.0608,13.1653,6.54680,7.58720,6655.88,6704.57,-5.81154
"2017-11-24T23:15:03.697",29.0412,13.1556,6.56720,7.58720,6649.09,6697.35,-5.75294
"2017-11-24T23:15:13.697",29.0217,13.1360,6.56720,7.54640,6649.09,6690.13,-5.82130
"2017-11-24T23:15:23.697",29.0021,13.1360,6.58760,7.60760,6642.30,6682.91,-5.76271
"2017-11-24T23:15:33.697",28.9825,13.1263,6.68960,7.64840,6642.30,6690.13,-5.76271
"2017-11-24T23:15:43.697",28.9630,13.1067,6.62840,7.64840,6628.73,6682.91,-5.76271
"2017-11-24T23:15:53.697",28.9434,13.1067,6.54680,7.52600,6621.95,6675.68,-5.76271
"2017-11-24T23:16:03.697",28.9238,13.0970,6.58760,7.54640,6621.95,6668.46,-5.77247
"2017-11-24T23:16:13.697",28.9043,13.0970,6.77120,7.79120,6615.16,6661.24,-5.77247
"2017-11-24T23:16:23.697",28.8651,13.0872,6.68960,7.68920,6608.37,6654.01,-5.78224
"2017-11-24T23:16:33.697",28.8651,13.0677,6.73040,7.70960,6608.37,6654.01,-5.84084
"2017-11-24T23:16:43.697",28.8455,13.0579,6.68960,7.70960,6601.59,6646.79,-5.78224
"2017-11-24T23:16:53.697",28.8260,13.0481,6.64880,7.66880,6594.80,6639.57,-5.85060
"2017-11-24T23:17:03.697",28.8260,13.0481,6.73040,7.73000,6594.80,6632.35,-5.79201
"2017-11-24T23:17:13.697",28.8064,13.0384,6.79160,7.75040,6588.02,6639.57,-5.86037
"2017-11-24T23:17:23.697",28.7868,13.0384,6.83240,7.75040,6581.23,6632.35,-5.80177
"2017-11-24T23:17:33.697",28.7673,13.0188,6.81200,7.75040,6581.23,6625.12,-5.86037
"2017-11-24T23:17:43.697",28.7673,13.0188,6.81200,7.79120,6567.66,6617.90,-5.80177
"2017-11-24T23:17:53.697",28.7673,13.0188,6.79160,7.75040,6567.66,6610.68,-5.82130
"2017-11-24T23:18:03.697",28.7477,13.0091,6.85280,7.81160,6567.66,6596.23,-5.82130
"2017-11-24T23:18:13.697",28.7281,12.9993,6.87320,7.87280,6560.87,6603.45,-5.84084
"2017-11-24T23:18:23.697",28.7085,12.9993,6.83240,7.77080,6547.30,6589.01,-5.84084
"2017-11-24T23:18:33.697",28.7085,12.9993,6.77120,7.79120,6540.51,6596.23,-5.84084
"2017-11-24T23:18:43.697",28.6890,12.9798,6.87320,7.81160,6533.73,6589.01,-5.95803
"2017-11-24T23:18:53.697",28.6498,12.9700,6.83240,7.81160,6540.51,6581.78,-6.02639
"2017-11-24T23:19:03.697",28.6303,12.9505,6.85280,7.79120,6526.94,6567.34,-6.09475
"2017-11-24T23:19:13.697",28.5716,12.9407,6.83240,7.79120,6526.94,6567.34,-6.39750
"2017-11-24T23:19:23.697",28.5520,12.9310,6.91400,7.89320,6513.37,6560.12,-6.33890
"2017-11-24T23:19:33.697",28.5520,12.9212,6.91400,7.85240,6513.37,6560.12,-6.40726
"2017-11-24T23:19:43.697",28.5324,12.9212,6.89360,7.87280,6506.58,6552.89,-6.35843
"2017-11-24T23:19:53.697",28.5128,12.9114,6.93440,7.99520,6499.80,6552.89,-6.34867
"2017-11-24T23:20:03.697",28.5324,12.9114,6.89360,7.95440,6499.80,6538.45,-6.35843
"2017-11-24T23:20:13.697",28.5128,12.9017,6.93440,7.87280,6493.01,6531.22,-6.35843
"2017-11-24T23:20:23.697",28.4933,12.8919,6.83240,7.81160,6486.22,6531.22,-6.35843
"2017-11-24T23:20:33.697",28.4933,12.8919,6.93440,7.91360,6479.44,6516.78,-6.41703
"2017-11-24T23:20:43.697",28.4737,12.8919,6.83240,7.79120,6472.65,6524.00,-6.35843
"2017-11-24T23:20:53.697",28.4541,12.8821,6.89360,7.87280,6465.87,6509.55,-6.42680
"2017-11-24T23:21:03.697",28.4346,12.8724,6.97520,7.93400,6459.08,6516.78,-6.35843
"2017-11-24T23:21:13.697",28.4541,12.8724,6.93440,7.93400,6452.29,6509.55,-6.42680
"2017-11-24T23:21:23.697",28.4541,12.8724,7.03640,8.01560,6452.29,6502.33,-6.35843
"2017-11-24T23:21:33.697",28.4346,12.8626,6.93440,7.89320,6445.51,6495.11,-6.42680
"2017-11-24T23:21:43.697",28.3954,12.8626,6.95480,7.95440,6445.51,6487.88,-6.36820
"2017-11-24T23:21:53.697",28.3954,12.8431,7.03640,8.01560,6431.94,6473.44,-6.42680
"2017-11-24T23:22:03.697",28.3954,12.8431,7.07720,8.07680,6431.94,6473.44,-6.36820
"2017-11-24T23:22:13.697",28.3759,12.8431,7.01600,8.01560,6418.37,6466.22,-6.42680
"2017-11-24T23:22:23.697",28.3759,12.8333,7.03640,7.97480,6418.37,6458.99,-6.36820
"2017-11-24T23:22:33.697",28.3563,12.8333,7.03640,8.01560,6404.79,6466.22,-6.35843
"2017-11-24T23:22:43.697",28.3367,12.8235,7.11800,8.03600,6411.58,6451.77,-6.35843
"2017-11-24T23:22:53.697",28.3171,12.8138,7.11800,8.03600,6398.01,6451.77,-6.36820
"2017-11-24T23:23:03.697",28.3171,12.8138,7.13840,8.11760,6398.01,6444.55,-6.35843
"2017-11-24T23:23:13.697",28.2976,12.8138,7.13840,8.11760,6391.22,6444.55,-6.41703
"2017-11-24T23:23:23.697",28.2780,12.8040,7.17920,8.09720,6384.44,6437.32,-6.34867
"2017-11-24T23:23:33.697",28.2780,12.8040,7.19960,8.15840,6377.65,6430.10,-6.34867
"2017-11-24T23:23:43.697",28.2584,12.7942,7.13840,8.09720,6377.65,6422.88,-6.34867
"2017-11-24T23:23:53.697",28.2389,12.7845,7.24040,8.21960,6364.08,6401.21,-6.34867
"2017-11-24T23:24:03.697",28.2193,12.7845,7.13840,8.11760,6364.08,6415.65,-6.34867
"2017-11-24T23:24:13.697",28.2193,12.7747,7.19960,8.15840,6357.29,6408.43,-6.39750
"2017-11-24T23:24:23.697",28.1997,12.7649,7.22000,8.24000,6357.29,6408.43,-6.34867
"2017-11-24T23:24:33.697",28.1802,12.7552,7.19960,8.17880,6343.72,6393.99,-6.40726
"2017-11-24T23:24:43.697",28.1802,12.7454,7.24040,8.17880,6330.15,6386.76,-6.33890
"2017-11-24T23:24:53.697",28.1410,12.7356,7.15880,8.09720,6336.93,6386.76,-6.40726
"2017-11-24T23:25:03.697",28.1410,12.7259,7.32200,8.24000,6323.36,6379.54,-6.34867
"2017-11-24T23:25:13.697",28.1019,12.7259,7.32200,8.24000,6316.58,6372.32,-6.41703
"2017-11-24T23:25:23.697",28.1019,12.7063,7.24040,8.19920,6316.58,6365.09,-6.35843
"2017-11-24T23:25:33.697",28.0823,12.7161,7.26080,8.19920,6309.79,6357.87,-6.40726
"2017-11-24T23:25:43.697",28.0627,12.6966,7.40360,8.32160,6303.00,6357.87,-6.35843
"2017-11-24T23:25:53.697",28.0432,12.6868,7.36280,8.21960,6303.00,6343.43,-6.42680
"2017-11-24T23:26:03.697",28.0236,12.6770,7.36280,8.30120,6289.43,6350.65,-6.37797
"2017-11-24T23:26:13.697",27.9845,12.6770,7.36280,8.24000,6289.43,6336.20,-6.37797
"2017-11-24T23:26:23.697",27.9845,12.6673,7.36280,8.32160,6282.64,6336.20,-6.38773
"2017-11-24T23:26:33.697",27.9649,12.6477,7.38320,8.40320,6275.86,6328.98,-6.45609
"2017-11-24T23:26:43.697",27.9258,12.6380,7.46480,8.36240,6275.86,6321.76,-6.39750
"2017-11-24T23:26:53.697",27.9062,12.6380,7.30160,8.30120,6269.07,6314.53,-6.46586
"2017-11-24T23:27:03.697",27.8866,12.6184,7.38320,8.34200,6262.29,6307.31,-6.40726
"2017-11-24T23:27:13.697",27.8670,12.6184,7.44440,8.40320,6262.29,6307.31,-6.47563
"2017-11-24T23:27:23.697",27.8279,12.5989,7.48520,8.46440,6248.71,6300.09,-6.42680
"2017-11-24T23:27:33.697",27.7888,12.5891,7.40360,8.40320,6248.71,6292.86,-6.49516
"2017-11-24T23:27:43.697",27.7888,12.5696,7.50560,8.44400,6241.93,6285.64,-6.44633
"2017-11-24T23:27:53.697",27.7496,12.5598,7.50560,8.48480,6228.36,6285.64,-6.51469
"2017-11-24T23:28:03.697",27.7300,12.5403,7.60760,8.48480,6221.57,6278.42,-6.45609
"2017-11-24T23:28:13.697",27.6909,12.5403,7.50560,8.46440,6228.36,6278.42,-6.52446
"2017-11-24T23:28:23.697",27.6713,12.5208,7.54640,8.44400,6221.57,6263.97,-6.47563