time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-22T12:36:24.277",33.1314,15.0306,7.28120,8.60720,6845.88,6885.15,0.858639
"2017-07-22T12:36:34.277",33.1509,15.0404,7.34240,8.58680,6845.88,6885.15,0.848873
"2017-07-22T12:36:44.277",33.1509,15.0209,7.24040,8.54600,6839.10,6885.15,0.848873
"2017-07-22T12:36:54.277",33.1509,15.0306,7.19960,8.54600,6845.88,6885.15,0.848873
"2017-07-22T12:37:04.277",33.1509,15.0404,7.24040,8.54600,6852.67,6877.93,0.839108
"2017-07-22T12:37:14.277",33.1509,15.0306,7.22000,8.48480,6852.67,6885.15,0.848873
"2017-07-22T12:37:24.277",33.1314,15.0404,7.24040,8.54600,6845.88,6885.15,0.829342
"2017-07-22T12:37:34.277",33.1705,15.0306,7.17920,8.48480,6859.46,6877.93,0.819576
"2017-07-22T12:37:44.277",33.1509,15.0404,7.24040,8.48480,6852.67,6885.15,0.829342
"2017-07-22T12:37:54.277",33.1705,15.0306,7.15880,8.52560,6852.67,6885.15,0.819576
"2017-07-22T12:38:04.277",33.1705,15.0404,7.17920,8.46440,6852.67,6885.15,0.800043
"2017-07-22T12:38:14.277",33.1509,15.0306,7.15880,8.44400,6852.67,6885.15,0.800043
"2017-07-22T12:38:24.277",33.1509,15.0404,7.05680,8.34200,6852.67,6892.37,0.800043
"2017-07-22T12:38:34.277",33.1705,15.0404,7.11800,8.40320,6859.46,6877.93,0.800043
"2017-07-22T12:38:44.277",33.1705,15.0404,7.15880,8.38280,6852.67,6892.37,0.790277
"2017-07-22T12:38:54.277",33.1705,15.0404,7.13840,8.38280,6859.46,6885.15,0.790277
"2017-07-22T12:39:04.277",33.1705,15.0404,7.07720,8.40320,6852.67,6885.15,0.770746
"2017-07-22T12:39:14.277",33.1705,15.0404,7.05680,8.30120,6852.67,6885.15,0.760979
"2017-07-22T12:39:24.277",33.1705,15.0404,7.01600,8.36240,6859.46,6885.15,0.751213
"2017-07-22T12:39:34.277",33.1705,15.0502,7.01600,8.32160,6852.67,6892.37,0.751213
"2017-07-22T12:39:44.277",33.1705,15.0404,6.99560,8.32160,6852.67,6885.15,0.741447
"2017-07-22T12:39:54.277",33.1705,15.0502,7.09760,8.34200,6852.67,6885.15,0.741447
"2017-07-22T12:40:04.277",33.1705,15.0404,7.11800,8.42360,6859.46,6885.15,0.741447
"2017-07-22T12:40:14.277",33.1705,15.0502,7.01600,8.28080,6859.46,6892.37,0.721916
"2017-07-22T12:40:24.277",33.1509,15.0502,6.95480,8.24000,6859.46,6899.60,0.712149
"2017-07-22T12:40:34.277",33.1705,15.0502,7.05680,8.34200,6859.46,6892.37,0.712149
"2017-07-22T12:40:44.277",33.1705,15.0502,6.93440,8.21960,6866.24,6899.60,0.702383
"2017-07-22T12:40:54.277",33.1901,15.0502,6.97520,8.24000,6859.46,6892.37,0.702383
"2017-07-22T12:41:04.277",33.1901,15.0502,6.91400,8.15840,6859.46,6892.37,0.692617
"2017-07-22T12:41:14.277",33.1901,15.0502,6.89360,8.15840,6866.24,6899.60,0.682852
"2017-07-22T12:41:24.277",33.1901,15.0502,6.97520,8.17880,6859.46,6892.37,0.692617
"2017-07-22T12:41:34.277",33.1901,15.0599,6.97520,8.24000,6859.46,6892.37,0.682852
"2017-07-22T12:41:44.277",33.1901,15.0502,6.89360,8.07680,6866.24,6892.37,0.682852
"2017-07-22T12:41:54.277",33.1509,15.0502,6.95480,8.21960,6859.46,6899.60,0.673086
"2017-07-22T12:42:04.277",33.1705,15.0502,6.93440,8.26040,6866.24,6892.37,0.673086
"2017-07-22T12:42:14.277",33.1705,15.0502,6.93440,8.09720,6859.46,6899.60,0.663319
"2017-07-22T12:42:24.277",33.1705,15.0502,6.93440,8.11760,6873.03,6892.37,0.663319
"2017-07-22T12:42:34.277",33.1901,15.0502,6.83240,8.05640,6866.24,6892.37,0.663319
"2017-07-22T12:42:44.277",33.1901,15.0502,6.83240,8.13800,6866.24,6899.60,0.673086
"2017-07-22T12:42:54.277",33.1901,15.0502,6.97520,8.26040,6873.03,6892.37,0.673086
"2017-07-22T12:43:04.277",33.1705,15.0404,6.87320,8.13800,6866.24,6899.60,0.653553
"2017-07-22T12:43:14.277",33.1901,15.0502,6.89360,8.09720,6859.46,6892.37,0.663319
"2017-07-22T12:43:24.277",33.1901,15.0502,6.87320,8.07680,6859.46,6899.60,0.663319
"2017-07-22T12:43:34.277",33.1901,15.0502,6.87320,8.07680,6866.24,6899.60,0.653553
"2017-07-22T12:43:44.277",33.1901,15.0502,6.87320,8.07680,6866.24,6892.37,0.653553
"2017-07-22T12:43:54.277",33.1705,15.0599,6.79160,7.97480,6866.24,6899.60,0.663319
"2017-07-22T12:44:04.277",33.2096,15.0502,6.85280,8.01560,6873.03,6899.60,0.663319
"2017-07-22T12:44:14.277",33.2096,15.0502,6.83240,8.05640,6866.24,6899.60,0.673086
"2017-07-22T12:44:24.277",33.1901,15.0599,6.83240,7.97480,6873.03,6906.82,0.663319
"2017-07-22T12:44:34.277",33.2096,15.0502,6.77120,8.01560,6866.24,6899.60,0.673086
"2017-07-22T12:44:44.277",33.1901,15.0599,6.81200,8.01560,6866.24,6899.60,0.663319
"2017-07-22T12:44:54.277",33.1901,15.0599,6.83240,7.93400,6866.24,6899.60,0.663319
"2017-07-22T12:45:04.277",33.2096,15.0599,6.87320,8.05640,6873.03,6906.82,0.663319
"2017-07-22T12:45:14.277",33.2096,15.0599,6.75080,7.93400,6866.24,6906.82,0.663319
"2017-07-22T12:45:24.277",33.1901,15.0599,6.81200,7.93400,6873.03,6906.82,0.673086
"2017-07-22T12:45:34.277",33.1901,15.0502,6.73040,7.93400,6879.81,6899.60,0.673086
"2017-07-22T12:45:44.277",33.1901,15.0599,6.73040,7.95440,6866.24,6906.82,0.673086
"2017-07-22T12:45:54.277",33.1901,15.0599,6.77120,7.93400,6873.03,6899.60,0.673086
"2017-07-22T12:46:04.277",33.1901,15.0599,6.79160,7.93400,6873.03,6906.82,0.673086
"2017-07-22T12:46:14.277",33.2096,15.0599,6.75080,7.93400,6879.81,6914.04,0.673086
"2017-07-22T12:46:24.277",33.1901,15.0599,6.77120,7.87280,6866.24,6914.04,0.673086
"2017-07-22T12:46:34.277",33.2096,15.0599,6.68960,7.81160,6866.24,6906.82,0.673086
"2017-07-22T12:46:44.277",33.2096,15.0599,6.73040,7.89320,6873.03,6899.60,0.673086
"2017-07-22T12:46:54.277",33.1901,15.0502,6.77120,7.87280,6873.03,6906.82,0.673086
"2017-07-22T12:47:04.277",33.2096,15.0599,6.81200,7.97480,6873.03,6906.82,0.663319
"2017-07-22T12:47:14.277",33.1901,15.0599,6.64880,7.83200,6873.03,6906.82,0.673086
"2017-07-22T12:47:24.277",33.2096,15.0599,6.66920,7.81160,6866.24,6906.82,0.663319
"2017-07-22T12:47:34.277",33.2096,15.0502,6.75080,7.87280,6873.03,6914.04,0.663319
"2017-07-22T12:47:44.277",33.2096,15.0599,6.73040,7.85240,6873.03,6906.82,0.663319
"2017-07-22T12:47:54.277",33.2096,15.0697,6.68960,7.87280,6879.81,6914.04,0.663319
"2017-07-22T12:48:04.277",33.1901,15.0599,6.71000,7.85240,6873.03,6906.82,0.663319
"2017-07-22T12:48:14.277",33.2096,15.0502,6.68960,7.83200,6879.81,6906.82,0.653553
"2017-07-22T12:48:24.277",33.2292,15.0599,6.71000,7.81160,6873.03,6914.04,0.653553
"2017-07-22T12:48:34.277",33.2096,15.0697,6.68960,7.81160,6879.81,6899.60,0.643787
"2017-07-22T12:48:44.277",33.2096,15.0697,6.62840,7.81160,6873.03,6906.82,0.643787
"2017-07-22T12:48:54.277",33.2096,15.0599,6.66920,7.81160,6879.81,6906.82,0.643787
"2017-07-22T12:49:04.277",33.2292,15.0697,6.66920,7.85240,6879.81,6906.82,0.643787
"2017-07-22T12:49:14.277",33.2292,15.0599,6.66920,7.89320,6873.03,6914.04,0.634022
"2017-07-22T12:49:24.277",33.2096,15.0599,6.64880,7.75040,6879.81,6914.04,0.634022
"2017-07-22T12:49:34.277",33.2096,15.0599,6.58760,7.70960,6873.03,6906.82,0.624256
"2017-07-22T12:49:44.277",33.2096,15.0697,6.58760,7.73000,6879.81,6906.82,0.634022
"2017-07-22T12:49:54.277",33.2292,15.0697,6.58760,7.75040,6879.81,6914.04,0.614489
"2017-07-22T12:50:04.277",33.2096,15.0599,6.66920,7.79120,6879.81,6914.04,0.614489
"2017-07-22T12:50:14.277",33.1901,15.0599,6.58760,7.68920,6873.03,6914.04,0.614489
"2017-07-22T12:50:24.277",33.2096,15.0697,6.62840,7.77080,6873.03,6906.82,0.614489
"2017-07-22T12:50:34.277",33.2096,15.0697,6.58760,7.68920,6886.60,6914.04,0.604723
"2017-07-22T12:50:44.277",33.2292,15.0599,6.62840,7.81160,6873.03,6914.04,0.594957
"2017-07-22T12:50:54.277",33.2292,15.0697,6.56720,7.68920,6886.60,6906.82,0.604723
"2017-07-22T12:51:04.277",33.2292,15.0599,6.56720,7.64840,6879.81,6906.82,0.594957
"2017-07-22T12:51:14.277",33.2292,15.0599,6.64880,7.83200,6873.03,6914.04,0.585192
"2017-07-22T12:51:24.277",33.2292,15.0697,6.52640,7.62800,6873.03,6914.04,0.585192
"2017-07-22T12:51:34.277",33.2096,15.0795,6.48560,7.64840,6879.81,6914.04,0.585192
"2017-07-22T12:51:44.277",33.2292,15.0697,6.58760,7.68920,6879.81,6914.04,0.575426
"2017-07-22T12:51:54.277",33.2292,15.0697,6.52640,7.64840,6879.81,6914.04,0.585192
"2017-07-22T12:52:04.277",33.2096,15.0599,6.52640,7.66880,6879.81,6921.27,0.585192
"2017-07-22T12:52:14.277",33.2292,15.0697,6.48560,7.58720,6879.81,6906.82,0.575426
"2017-07-22T12:52:24.277",33.2096,15.0697,6.46520,7.60760,6873.03,6914.04,0.585192
"2017-07-22T12:52:34.277",33.2096,15.0795,6.44480,7.56680,6879.81,6906.82,0.585192
"2017-07-22T12:52:44.277",33.2096,15.0697,6.50600,7.58720,6879.81,6914.04,0.585192
"2017-07-22T12:52:54.277",33.2096,15.0697,6.44480,7.62800,6879.81,6914.04,0.585192
"2017-07-22T12:53:04.277",33.2488,15.0697,6.48560,7.64840,6879.81,6914.04,0.585192
"2017-07-22T12:53:14.277",33.2292,15.0697,6.50600,7.60760,6879.81,6914.04,0.585192
"2017-07-22T12:53:24.277",33.2292,15.0697,6.52640,7.60760,6879.81,6914.04,0.594957
"2017-07-22T12:53:34.277",33.2292,15.0697,6.50600,7.60760,6886.60,6921.27,0.585192
"2017-07-22T12:53:44.277",33.2488,15.0599,6.46520,7.60760,6886.60,6928.49,0.594957
"2017-07-22T12:53:54.277",33.2488,15.0697,6.46520,7.58720,6879.81,6914.04,0.594957
"2017-07-22T12:54:04.277",33.2292,15.0697,6.40400,7.44440,6879.81,6914.04,0.585192
"2017-07-22T12:54:14.277",33.2488,15.0697,6.46520,7.56680,6886.60,6914.04,0.604723
"2017-07-22T12:54:24.277",33.2488,15.0697,6.42440,7.52600,6886.60,6921.27,0.604723
"2017-07-22T12:54:34.277",33.2096,15.0697,6.38360,7.44440,6879.81,6928.49,0.604723
"2017-07-22T12:54:44.277",33.2292,15.0697,6.36320,7.50560,6879.81,6921.27,0.614489
"2017-07-22T12:54:54.277",33.2488,15.0697,6.30200,7.42400,6886.60,6921.27,0.604723
"2017-07-22T12:55:04.277",33.2292,15.0697,6.40400,7.52600,6886.60,6921.27,0.614489
"2017-07-22T12:55:14.277",33.2292,15.0697,6.32240,7.42400,6886.60,6914.04,0.614489
"2017-07-22T12:55:24.277",33.2488,15.0697,6.44480,7.54640,6886.60,6921.27,0.614489
"2017-07-22T12:55:34.277",33.2292,15.0795,6.34280,7.46480,6879.81,6921.27,0.624256
"2017-07-22T12:55:44.277",33.2292,15.0697,6.34280,7.44440,6886.60,6914.04,0.614489
"2017-07-22T12:55:54.277",33.2292,15.0795,6.32240,7.42400,6886.60,6921.27,0.614489
"2017-07-22T12:56:04.277",33.2488,15.0795,6.32240,7.50560,6879.81,6921.27,0.614489
"2017-07-22T12:56:14.277",33.2292,15.0697,6.38360,7.46480,6886.60,6921.27,0.624256
"2017-07-22T12:56:24.277",33.2292,15.0697,6.36320,7.48520,6886.60,6921.27,0.634022
"2017-07-22T12:56:34.277",33.2292,15.0795,6.40400,7.46480,6886.60,6921.27,0.624256
"2017-07-22T12:56:44.277",33.2292,15.0795,6.36320,7.50560,6886.60,6921.27,0.624256
"2017-07-22T12:56:54.277",33.2488,15.0795,6.32240,7.42400,6886.60,6914.04,0.624256
"2017-07-22T12:57:04.277",33.2292,15.0795,6.30200,7.40360,6879.81,6921.27,0.624256
"2017-07-22T12:57:14.277",33.2292,15.0795,6.32240,7.44440,6886.60,6921.27,0.634022
"2017-07-22T12:57:24.277",33.2096,15.0795,6.34280,7.52600,6886.60,6928.49,0.624256
"2017-07-22T12:57:34.277",33.2488,15.0697,6.26120,7.38320,6886.60,6921.27,0.634022
"2017-07-22T12:57:44.277",33.2292,15.0795,6.36320,7.50560,6886.60,6921.27,0.614489
"2017-07-22T12:57:54.277",33.2488,15.0795,6.30200,7.46480,6879.81,6914.04,0.614489
"2017-07-22T12:58:04.277",33.2488,15.0795,6.28160,7.40360,6886.60,6921.27,0.614489
"2017-07-22T12:58:14.277",33.2488,15.0697,6.30200,7.42400,6886.60,6921.27,0.614489
"2017-07-22T12:58:24.277",33.2292,15.0697,6.32240,7.36280,6886.60,6928.49,0.614489
"2017-07-22T12:58:34.277",33.2488,15.0697,6.30200,7.44440,6886.60,6921.27,0.614489
"2017-07-22T12:58:44.277",33.2488,15.0795,6.24080,7.30160,6886.60,6921.27,0.594957
"2017-07-22T12:58:54.277",33.2488,15.0795,6.20000,7.32200,6886.60,6921.27,0.604723
"2017-07-22T12:59:04.277",33.2488,15.0795,6.20000,7.34240,6886.60,6935.71,0.594957
"2017-07-22T12:59:14.277",33.2292,15.0892,6.30200,7.36280,6886.60,6921.27,0.585192
"2017-07-22T12:59:24.277",33.2488,15.0892,6.20000,7.32200,6886.60,6921.27,0.594957
"2017-07-22T12:59:34.277",33.2292,15.0795,6.22040,7.36280,6893.38,6928.49,0.585192
"2017-07-22T12:59:44.277",33.2488,15.0795,6.28160,7.38320,6893.38,6928.49,0.575426
"2017-07-22T12:59:54.277",33.2488,15.0795,6.24080,7.36280,6893.38,6921.27,0.585192
"2017-07-22T13:00:04.277",33.2488,15.0795,6.20000,7.34240,6886.60,6921.27,0.575426
"2017-07-22T13:00:14.277",33.2488,15.0795,6.15920,7.32200,6893.38,6928.49,0.575426
"2017-07-22T13:00:24.277",33.2488,15.0795,6.15920,7.26080,6893.38,6928.49,0.565659
"2017-07-22T13:00:34.277",33.2488,15.0795,6.17960,7.32200,6893.38,6928.49,0.555893
"2017-07-22T13:00:44.277",33.2096,15.0795,6.20000,7.38320,6893.38,6928.49,0.555893
"2017-07-22T13:00:54.277",33.2488,15.0795,6.20000,7.30160,6886.60,6921.27,0.555893
"2017-07-22T13:01:04.277",33.2488,15.0795,6.20000,7.34240,6886.60,6928.49,0.555893
"2017-07-22T13:01:14.277",33.2488,15.0795,6.09800,7.24040,6893.38,6928.49,0.555893
"2017-07-22T13:01:24.277",33.2488,15.0795,6.15920,7.28120,6886.60,6935.71,0.546127
"2017-07-22T13:01:34.277",33.2684,15.0795,6.11840,7.26080,6893.38,6928.49,0.555893
"2017-07-22T13:01:44.277",33.2488,15.0795,6.11840,7.34240,6886.60,6921.27,0.546127
"2017-07-22T13:01:54.277",33.2488,15.0892,6.22040,7.34240,6886.60,6928.49,0.546127
"2017-07-22T13:02:04.277",33.2684,15.0795,6.22040,7.34240,6893.38,6935.71,0.536362
"2017-07-22T13:02:14.277",33.2488,15.0795,6.17960,7.24040,6893.38,6928.49,0.536362
"2017-07-22T13:02:24.277",33.2684,15.0892,6.09800,7.22000,6893.38,6935.71,0.546127
"2017-07-22T13:02:34.277",33.2879,15.0892,6.15920,7.28120,6886.60,6928.49,0.546127
"2017-07-22T13:02:44.277",33.2684,15.0795,6.11840,7.17920,6900.17,6935.71,0.536362
"2017-07-22T13:02:54.277",33.2292,15.0795,6.03680,7.22000,6886.60,6928.49,0.546127
"2017-07-22T13:03:04.277",33.2292,15.0795,6.17960,7.26080,6893.38,6935.71,0.546127
"2017-07-22T13:03:14.277",33.2488,15.0892,6.15920,7.28120,6886.60,6928.49,0.555893
"2017-07-22T13:03:24.277",33.2488,15.0795,6.09800,7.15880,6893.38,6928.49,0.546127
"2017-07-22T13:03:34.277",33.2488,15.0795,6.05720,7.19960,6900.17,6928.49,0.555893
"2017-07-22T13:03:44.277",33.2488,15.0795,6.11840,7.13840,6900.17,6928.49,0.555893
"2017-07-22T13:03:54.277",33.2684,15.0892,6.03680,7.15880,6893.38,6928.49,0.555893
"2017-07-22T13:04:04.277",33.2488,15.0795,5.99600,7.15880,6900.17,6928.49,0.565659
"2017-07-22T13:04:14.277",33.2684,15.0795,6.01640,7.22000,6893.38,6935.71,0.565659
"2017-07-22T13:04:24.277",33.2488,15.0795,6.13880,7.24040,6893.38,6928.49,0.565659
"2017-07-22T13:04:34.277",33.2488,15.0795,6.01640,7.15880,6893.38,6935.71,0.565659
"2017-07-22T13:04:44.277",33.2488,15.0892,6.07760,7.17920,6893.38,6928.49,0.575426
"2017-07-22T13:04:54.277",33.2488,15.0892,6.01640,7.13840,6900.17,6928.49,0.575426
"2017-07-22T13:05:04.277",33.2488,15.0795,6.07760,7.28120,6893.38,6928.49,0.565659
"2017-07-22T13:05:14.277",33.2684,15.0795,6.05720,7.24040,6886.60,6935.71,0.575426
"2017-07-22T13:05:24.277",33.2684,15.0892,5.99600,7.13840,6893.38,6928.49,0.575426
"2017-07-22T13:05:34.277",33.2684,15.0795,5.99600,7.15880,6893.38,6928.49,0.585192
"2017-07-22T13:05:44.277",33.2684,15.0795,6.09800,7.28120,6900.17,6928.49,0.585192
"2017-07-22T13:05:54.277",32.5638,14.7865,5.95520,7.13840,6893.38,6942.93,-3.04776
"2017-07-22T13:06:04.277",32.1137,14.5521,5.95520,7.05680,6886.60,6935.71,-4.94237
"2017-07-22T13:06:14.277",31.8789,14.4447,5.95520,7.15880,6879.81,6921.27,-5.33300
"2017-07-22T13:06:24.277",31.7615,14.3861,5.93480,7.07720,6873.03,6914.04,-5.31347
"2017-07-22T13:06:34.277",31.6245,14.3373,5.93480,7.01600,6866.24,6906.82,-5.42090
"2017-07-22T13:06:44.277",31.5658,14.2982,5.97560,7.15880,6866.24,6899.60,-5.37207
"2017-07-22T13:06:54.277",31.4483,14.2494,5.93480,7.13840,6859.46,6899.60,-5.44043
"2017-07-22T13:07:04.277",31.3701,14.2103,5.93480,7.13840,6852.67,6899.60,-5.39160
"2017-07-22T13:07:14.277",31.2918,14.1810,5.93480,7.07720,6852.67,6892.37,-5.40137
"2017-07-22T13:07:24.277",31.1939,14.1322,5.87360,7.01600,6852.67,6877.93,-5.42090
"2017-07-22T13:07:34.277",31.1157,14.1029,5.91440,6.97520,6839.10,6877.93,-5.43066
"2017-07-22T13:07:44.277",31.0570,14.0638,5.85320,7.05680,6839.10,6877.93,-5.44043
"2017-07-22T13:07:54.277",30.9982,14.0443,5.87360,7.01600,6832.31,6870.71,-5.45020
"2017-07-22T13:08:04.277",30.9004,14.0052,5.93480,7.09760,6825.53,6870.71,-5.45996
"2017-07-22T13:08:14.277",30.8613,13.9661,5.85320,6.97520,6818.74,6863.48,-5.53809
"2017-07-22T13:08:24.277",30.7830,13.9466,5.85320,7.05680,6811.95,6863.48,-5.49903
"2017-07-22T13:08:34.277",30.7047,13.9173,5.95520,6.93440,6811.95,6856.26,-5.56739
"2017-07-22T13:08:44.277",30.6460,13.8783,5.95520,7.05680,6805.17,6841.81,-5.51856
"2017-07-22T13:08:54.277",30.5677,13.8587,5.87360,7.01600,6798.38,6841.81,-5.52832
"2017-07-22T13:09:04.277",30.5286,13.8294,5.93480,7.07720,6798.38,6841.81,-5.54786
"2017-07-22T13:09:14.277",30.4503,13.8099,5.83280,6.95480,6791.60,6827.37,-5.55762
"2017-07-22T13:09:24.277",30.3916,13.7806,5.77160,6.91400,6791.60,6820.14,-5.56739
"2017-07-22T13:09:34.277",30.3524,13.7611,5.85320,6.99560,6778.02,6820.14,-5.57715
"2017-07-22T13:09:44.277",30.2937,13.7220,5.83280,6.95480,6771.24,6812.92,-5.58692
"2017-07-22T13:09:54.277",30.2350,13.7025,5.83280,6.91400,6771.24,6812.92,-5.66505
"2017-07-22T13:10:04.277",30.1959,13.6829,5.85320,7.01600,6764.45,6805.70,-5.61622
"2017-07-22T13:10:14.277",30.1176,13.6439,5.81240,6.91400,6757.67,6805.70,-5.68458
"2017-07-22T13:10:24.277",30.1176,13.6341,5.81240,6.99560,6750.88,6791.25,-5.63575
"2017-07-22T13:10:34.277",30.0589,13.6146,5.93480,7.05680,6750.88,6784.03,-5.63575
"2017-07-22T13:10:44.277",30.0002,13.5950,5.85320,6.95480,6744.09,6791.25,-5.64552
"2017-07-22T13:10:54.277",29.9806,13.5657,5.91440,7.01600,6737.31,6776.80,-5.65528
"2017-07-22T13:11:04.277",29.9219,13.5560,5.91440,6.99560,6730.52,6776.80,-5.66505
"2017-07-22T13:11:14.277",29.8828,13.5364,5.87360,6.95480,6723.73,6769.58,-5.67481
"2017-07-22T13:11:24.277",29.8436,13.5169,5.85320,6.99560,6723.73,6769.58,-5.68458
"2017-07-22T13:11:34.277",29.8045,13.4974,5.89400,6.93440,6716.95,6762.36,-5.75294
"2017-07-22T13:11:44.277",29.7653,13.4778,5.91440,6.93440,6716.95,6762.36,-5.69435
"2017-07-22T13:11:54.276",29.7262,13.4681,5.91440,6.95480,6710.16,6747.91,-5.76271
"2017-07-22T13:12:04.276",29.6870,13.4486,5.97560,6.99560,6703.38,6747.91,-5.71388
"2017-07-22T13:12:14.276",29.6675,13.4290,5.91440,6.99560,6696.59,6747.91,-5.71388
"2017-07-22T13:12:24.276",29.6283,13.4095,6.01640,7.09760,6696.59,6733.47,-5.71388
"2017-07-22T13:12:34.276",29.5892,13.3900,5.89400,6.97520,6689.80,6733.47,-5.72364
"2017-07-22T13:12:44.276",29.5501,13.3802,5.93480,6.95480,6689.80,6726.24,-5.71388
"2017-07-22T13:12:54.276",29.5305,13.3509,5.95520,7.09760,6683.02,6719.02,-5.72364
"2017-07-22T13:13:04.276",29.4913,13.3411,5.97560,6.97520,6676.23,6719.02,-5.73341
"2017-07-22T13:13:14.276",29.4522,13.3314,5.93480,6.99560,6662.66,6711.80,-5.79201
"2017-07-22T13:13:24.276",29.4326,13.3118,5.97560,6.99560,6669.45,6704.57,-5.73341
"2017-07-22T13:13:34.276",29.3935,13.2923,6.07760,7.09760,6655.88,6704.57,-5.79201
"2017-07-22T13:13:44.276",29.3544,13.2923,6.07760,7.05680,6655.88,6697.35,-5.74318
"2017-07-22T13:13:54.276",29.3152,13.2728,5.97560,7.03640,6649.09,6690.13,-5.79201
"2017-07-22T13:14:04.276",29.3152,13.2630,5.95520,6.99560,6649.09,6690.13,-5.74318
"2017-07-22T13:14:14.276",29.2956,13.2532,5.97560,7.01600,6635.52,6682.91,-5.74318
"2017-07-22T13:14:24.276",29.2369,13.2435,6.03680,7.09760,6628.73,6675.68,-5.74318
"2017-07-22T13:14:34.276",29.2174,13.2337,5.93480,6.95480,6621.95,6675.68,-5.74318
"2017-07-22T13:14:44.276",29.1782,13.2142,6.11840,7.13840,6615.16,6675.68,-5.74318
"2017-07-22T13:14:54.276",29.1782,13.2044,5.99600,7.03640,6621.95,6668.46,-5.74318
"2017-07-22T13:15:04.276",29.1391,13.1946,6.01640,7.07720,6615.16,6654.01,-5.74318
"2017-07-22T13:15:14.276",29.1000,13.1751,6.01640,7.01600,6608.37,6654.01,-5.80177
"2017-07-22T13:15:24.276",29.0804,13.1653,6.05720,7.07720,6601.59,6654.01,-5.75294
"2017-07-22T13:15:34.276",29.0804,13.1556,6.09800,7.07720,6594.80,6639.57,-5.81154
"2017-07-22T13:15:44.276",29.0608,13.1458,6.01640,7.07720,6594.80,6639.57,-5.75294
"2017-07-22T13:15:54.276",29.0021,13.1263,6.07760,7.07720,6581.23,6632.35,-5.82130
"2017-07-22T13:16:04.276",29.0021,13.1263,6.07760,7.15880,6581.23,6625.12,-5.76271
"2017-07-22T13:16:14.276",28.9825,13.1165,6.13880,7.19960,6574.44,6617.90,-5.83107
"2017-07-22T13:16:24.276",28.9630,13.1165,6.05720,7.03640,6567.66,6625.12,-5.76271
"2017-07-22T13:16:34.276",28.9630,13.0970,6.17960,7.22000,6567.66,6610.68,-5.76271
"2017-07-22T13:16:44.276",28.9043,13.0970,6.20000,7.17920,6560.87,6610.68,-5.77247
"2017-07-22T13:16:54.276",28.9043,13.0774,6.17960,7.13840,6554.09,6603.45,-5.77247
"2017-07-22T13:17:04.276",28.9043,13.0774,6.17960,7.19960,6554.09,6603.45,-5.77247
"2017-07-22T13:17:14.276",28.8651,13.0774,6.13880,7.22000,6540.51,6589.01,-5.83107
"2017-07-22T13:17:24.276",28.8651,13.0677,6.05720,7.09760,6533.73,6589.01,-5.77247
"2017-07-22T13:17:34.276",28.8064,13.0384,6.22040,7.28120,6533.73,6581.78,-5.95803
"2017-07-22T13:17:44.276",28.8064,13.0384,6.11840,7.13840,6533.73,6581.78,-5.89943
"2017-07-22T13:17:54.276",28.7673,13.0188,6.17960,7.17920,6526.94,6567.34,-6.09475
"2017-07-22T13:18:04.276",28.7085,12.9993,6.22040,7.17920,6513.37,6567.34,-6.26077
"2017-07-22T13:18:14.276",28.7085,12.9895,6.22040,7.17920,6513.37,6560.12,-6.33890
"2017-07-22T13:18:24.276",28.6694,12.9895,6.15920,7.19960,6499.80,6560.12,-6.28031
"2017-07-22T13:18:34.276",28.6694,12.9798,6.22040,7.24040,6506.58,6545.67,-6.34867
"2017-07-22T13:18:44.276",28.6694,12.9700,6.17960,7.19960,6499.80,6545.67,-6.29984
"2017-07-22T13:18:54.276",28.6498,12.9700,6.22040,7.22000,6486.22,6538.45,-6.35843
"2017-07-22T13:19:04.276",28.6303,12.9700,6.17960,7.22000,6486.22,6538.45,-6.29984
"2017-07-22T13:19:14.276",28.6303,12.9603,6.28160,7.24040,6479.44,6531.22,-6.30960
"2017-07-22T13:19:24.276",28.6303,12.9505,6.24080,7.26080,6479.44,6516.78,-6.30960
"2017-07-22T13:19:34.276",28.6107,12.9407,6.26120,7.24040,6465.87,6516.78,-6.37797
"2017-07-22T13:19:44.276",28.5911,12.9505,6.28160,7.28120,6459.08,6524.00,-6.30960
"2017-07-22T13:19:54.276",28.5911,12.9407,6.28160,7.26080,6452.29,6502.33,-6.32914
"2017-07-22T13:20:04.276",28.5911,12.9407,6.28160,7.34240,6452.29,6502.33,-6.32914
"2017-07-22T13:20:14.276",28.5716,12.9212,6.28160,7.30160,6438.72,6495.11,-6.33890
"2017-07-22T13:20:24.276",28.5520,12.9310,6.26120,7.24040,6445.51,6487.88,-6.34867
"2017-07-22T13:20:34.276",28.5520,12.9212,6.36320,7.34240,6438.72,6487.88,-6.39750
"2017-07-22T13:20:44.276",28.5324,12.9212,6.26120,7.32200,6431.94,6480.66,-6.34867
"2017-07-22T13:20:54.276",28.5128,12.9114,6.26120,7.32200,6425.15,6473.44,-6.40726
"2017-07-22T13:21:04.276",28.5128,12.9017,6.38360,7.36280,6418.37,6458.99,-6.34867
"2017-07-22T13:21:14.276",28.4933,12.8919,6.30200,7.32200,6411.58,6466.22,-6.41703
"2017-07-22T13:21:24.276",28.4933,12.9017,6.36320,7.38320,6404.79,6458.99,-6.35843
"2017-07-22T13:21:34.276",28.4737,12.8821,6.44480,7.46480,6411.58,6444.55,-6.43656
"2017-07-22T13:21:44.276",28.4933,12.8919,6.44480,7.42400,6391.22,6451.77,-6.37797
"2017-07-22T13:21:54.276",28.4541,12.8919,6.42440,7.38320,6391.22,6444.55,-6.43656
"2017-07-22T13:22:04.276",28.4541,12.8821,6.40400,7.34240,6384.44,6437.32,-6.37797
"2017-07-22T13:22:14.276",28.4150,12.8724,6.44480,7.46480,6377.65,6430.10,-6.43656
"2017-07-22T13:22:24.276",28.4346,12.8821,6.42440,7.42400,6377.65,6422.88,-6.37797
"2017-07-22T13:22:34.276",28.4150,12.8626,6.46520,7.42400,6364.08,6422.88,-6.43656
"2017-07-22T13:22:44.276",28.4150,12.8626,6.48560,7.44440,6364.08,6415.65,-6.37797
"2017-07-22T13:22:54.276",28.4150,12.8528,6.40400,7.48520,6364.08,6408.43,-6.43656
"2017-07-22T13:23:04.276",28.3954,12.8528,6.42440,7.42400,6350.51,6408.43,-6.37797
"2017-07-22T13:23:14.276",28.3563,12.8431,6.54680,7.48520,6343.72,6401.21,-6.37797
"2017-07-22T13:23:24.276",28.3759,12.8431,6.46520,7.50560,6336.93,6386.76,-6.37797
"2017-07-22T13:23:34.276",28.3563,12.8235,6.50600,7.50560,6336.93,6386.76,-6.42680
"2017-07-22T13:23:44.276",28.3563,12.8333,6.48560,7.46480,6330.15,6379.54,-6.36820
"2017-07-22T13:23:54.276",28.3367,12.8333,6.52640,7.48520,6323.36,6372.32,-6.42680
"2017-07-22T13:24:04.276",28.3171,12.8138,6.52640,7.52600,6316.58,6365.09,-6.36820