time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-25T22:29:43.693",33.2096,15.0502,6.85280,7.91360,6940.89,6986.27,0.614489
"2017-11-25T22:29:53.693",33.1901,15.0599,6.89360,7.97480,6947.67,6979.05,0.604723
"2017-11-25T22:30:03.693",33.1901,15.0599,6.79160,7.89320,6947.67,6979.05,0.614489
"2017-11-25T22:30:13.693",33.2096,15.0599,6.66920,7.85240,6947.67,6979.05,0.614489
"2017-11-25T22:30:23.693",33.1901,15.0502,6.81200,7.93400,6954.46,6986.27,0.614489
"2017-11-25T22:30:33.693",33.2096,15.0599,6.83240,7.89320,6947.67,6979.05,0.604723
"2017-11-25T22:30:43.693",33.1901,15.0599,6.75080,7.87280,6954.46,6993.50,0.604723
"2017-11-25T22:30:53.693",33.1901,15.0502,6.83240,7.89320,6947.67,6986.27,0.604723
"2017-11-25T22:31:03.693",33.2096,15.0502,6.83240,7.91360,6947.67,6986.27,0.604723
"2017-11-25T22:31:13.693",33.1901,15.0599,6.91400,7.99520,6947.67,6971.83,0.594957
"2017-11-25T22:31:23.693",33.1901,15.0502,6.87320,7.95440,6954.46,6986.27,0.594957
"2017-11-25T22:31:33.693",33.1705,15.0599,6.79160,7.91360,6947.67,6986.27,0.585192
"2017-11-25T22:31:43.693",33.1901,15.0502,6.75080,7.91360,6940.89,6986.27,0.585192
"2017-11-25T22:31:53.693",33.2096,15.0599,6.89360,7.99520,6947.67,6986.27,0.575426
"2017-11-25T22:32:03.693",33.1901,15.0599,6.79160,7.91360,6940.89,6986.27,0.585192
"2017-11-25T22:32:13.693",33.1901,15.0599,6.77120,7.85240,6954.46,6993.50,0.575426
"2017-11-25T22:32:23.693",33.1901,15.0502,6.73040,7.87280,6954.46,6986.27,0.575426
"2017-11-25T22:32:33.693",33.2096,15.0599,6.73040,7.85240,6954.46,6993.50,0.555893
"2017-11-25T22:32:43.693",33.1901,15.0599,6.79160,7.93400,6954.46,6986.27,0.565659
"2017-11-25T22:32:53.693",33.2096,15.0599,6.73040,7.83200,6947.67,6979.05,0.555893
"2017-11-25T22:33:03.693",33.1901,15.0599,6.68960,7.83200,6947.67,6986.27,0.555893
"2017-11-25T22:33:13.693",33.1901,15.0697,6.73040,7.83200,6947.67,6979.05,0.546127
"2017-11-25T22:33:23.693",33.1901,15.0599,6.79160,7.99520,6947.67,6986.27,0.546127
"2017-11-25T22:33:33.693",33.1901,15.0502,6.77120,7.91360,6947.67,6979.05,0.546127
"2017-11-25T22:33:43.693",33.2096,15.0599,6.68960,7.81160,6954.46,6986.27,0.546127
"2017-11-25T22:33:53.693",33.2096,15.0599,6.75080,7.85240,6947.67,6986.27,0.546127
"2017-11-25T22:34:03.693",33.2096,15.0599,6.68960,7.75040,6954.46,6993.50,0.536362
"2017-11-25T22:34:13.693",33.2096,15.0502,6.68960,7.87280,6947.67,6986.27,0.536362
"2017-11-25T22:34:23.693",33.2096,15.0599,6.64880,7.79120,6947.67,6986.27,0.526596
"2017-11-25T22:34:33.693",33.1901,15.0502,6.79160,7.91360,6954.46,6986.27,0.536362
"2017-11-25T22:34:43.693",33.1901,15.0599,6.71000,7.81160,6954.46,6986.27,0.526596
"2017-11-25T22:34:53.693",33.1901,15.0599,6.75080,7.85240,6954.46,6986.27,0.546127
"2017-11-25T22:35:03.693",33.2096,15.0599,6.77120,7.87280,6954.46,6986.27,0.536362
"2017-11-25T22:35:13.693",33.2096,15.0599,6.66920,7.79120,6954.46,6993.50,0.546127
"2017-11-25T22:35:23.693",33.2096,15.0599,6.64880,7.77080,6954.46,6979.05,0.546127
"2017-11-25T22:35:33.693",33.2096,15.0599,6.71000,7.85240,6961.25,6986.27,0.546127
"2017-11-25T22:35:43.693",33.1901,15.0599,6.66920,7.77080,6947.67,6986.27,0.546127
"2017-11-25T22:35:53.693",33.2096,15.0599,6.73040,7.85240,6961.25,6986.27,0.546127
"2017-11-25T22:36:03.693",33.2096,15.0599,6.68960,7.77080,6947.67,6986.27,0.555893
"2017-11-25T22:36:13.693",33.2096,15.0697,6.68960,7.79120,6954.46,6993.50,0.555893
"2017-11-25T22:36:23.693",33.2096,15.0599,6.71000,7.85240,6954.46,6986.27,0.555893
"2017-11-25T22:36:33.693",33.2096,15.0697,6.60800,7.70960,6961.25,6986.27,0.555893
"2017-11-25T22:36:43.693",33.2096,15.0599,6.60800,7.73000,6954.46,6979.05,0.565659
"2017-11-25T22:36:53.693",33.2096,15.0599,6.68960,7.79120,6961.25,6993.50,0.555893
"2017-11-25T22:37:03.693",33.1901,15.0502,6.66920,7.81160,6954.46,6986.27,0.565659
"2017-11-25T22:37:13.693",33.1901,15.0697,6.66920,7.83200,6961.25,7000.72,0.575426
"2017-11-25T22:37:23.693",33.2096,15.0599,6.60800,7.81160,6954.46,6986.27,0.565659
"2017-11-25T22:37:33.693",33.2096,15.0697,6.62840,7.77080,6954.46,6986.27,0.575426
"2017-11-25T22:37:43.693",33.2096,15.0599,6.66920,7.79120,6954.46,6986.27,0.565659
"2017-11-25T22:37:53.693",33.1901,15.0599,6.62840,7.73000,6947.67,6986.27,0.585192
"2017-11-25T22:38:03.693",33.2096,15.0599,6.60800,7.75040,6961.25,6993.50,0.575426
"2017-11-25T22:38:13.693",33.2096,15.0599,6.58760,7.79120,6954.46,7000.72,0.585192
"2017-11-25T22:38:23.693",33.2096,15.0697,6.64880,7.83200,6954.46,6986.27,0.575426
"2017-11-25T22:38:33.693",32.8574,14.9135,6.62840,7.75040,6954.46,6993.50,-1.28012
"2017-11-25T22:38:43.693",32.2116,14.6009,6.71000,7.81160,6947.67,6979.05,-4.46383
"2017-11-25T22:38:53.693",31.8985,14.4544,6.60800,7.79120,6940.89,6979.05,-5.37207
"2017-11-25T22:39:03.693",31.7419,14.3959,6.52640,7.68920,6927.31,6971.83,-5.36230
"2017-11-25T22:39:13.693",31.6441,14.3568,6.64880,7.75040,6927.31,6964.60,-5.33300
"2017-11-25T22:39:23.693",31.5462,14.2884,6.48560,7.66880,6927.31,6964.60,-5.39160
"2017-11-25T22:39:33.693",31.4483,14.2494,6.48560,7.62800,6920.53,6950.16,-5.40137
"2017-11-25T22:39:43.693",31.3701,14.2005,6.54680,7.64840,6913.74,6950.16,-5.41113
"2017-11-25T22:39:53.693",31.2918,14.1810,6.50600,7.73000,6913.74,6950.16,-5.41113
"2017-11-25T22:40:03.693",31.1939,14.1419,6.46520,7.62800,6906.96,6942.93,-5.43066
"2017-11-25T22:40:13.693",31.1352,14.1029,6.54680,7.73000,6906.96,6928.49,-5.45020
"2017-11-25T22:40:23.693",31.0570,14.0638,6.50600,7.66880,6893.38,6935.71,-5.45996
"2017-11-25T22:40:33.693",30.9591,14.0345,6.52640,7.66880,6893.38,6928.49,-5.52832
"2017-11-25T22:40:43.693",30.9004,13.9954,6.54680,7.73000,6886.60,6921.27,-5.47949
"2017-11-25T22:40:53.693",30.8221,13.9759,6.52640,7.68920,6879.81,6921.27,-5.48926
"2017-11-25T22:41:03.693",30.7634,13.9369,6.58760,7.77080,6873.03,6914.04,-5.51856
"2017-11-25T22:41:13.693",30.7047,13.9076,6.46520,7.64840,6873.03,6914.04,-5.58692
"2017-11-25T22:41:23.693",30.6264,13.8783,6.48560,7.64840,6866.24,6899.60,-5.52832
"2017-11-25T22:41:33.693",30.5481,13.8587,6.50600,7.64840,6859.46,6892.37,-5.54786
"2017-11-25T22:41:43.693",30.4894,13.8197,6.44480,7.60760,6859.46,6885.15,-5.55762
"2017-11-25T22:41:53.693",30.4307,13.8099,6.52640,7.64840,6845.88,6885.15,-5.56739
"2017-11-25T22:42:03.693",30.3916,13.7708,6.56720,7.68920,6852.67,6877.93,-5.58692
"2017-11-25T22:42:13.693",30.3329,13.7513,6.50600,7.64840,6839.10,6877.93,-5.59669
"2017-11-25T22:42:23.693",30.2937,13.7220,6.54680,7.58720,6839.10,6877.93,-5.60645
"2017-11-25T22:42:33.693",30.2154,13.7025,6.54680,7.64840,6832.31,6870.71,-5.62598
"2017-11-25T22:42:43.693",30.1763,13.6829,6.50600,7.66880,6818.74,6863.48,-5.62598
"2017-11-25T22:42:53.693",30.1176,13.6536,6.42440,7.56680,6818.74,6863.48,-5.70411
"2017-11-25T22:43:03.693",30.0785,13.6341,6.54680,7.64840,6811.95,6856.26,-5.64552
"2017-11-25T22:43:13.693",30.0197,13.5950,6.44480,7.58720,6811.95,6849.04,-5.71388
"2017-11-25T22:43:23.693",29.9806,13.5853,6.52640,7.58720,6805.17,6849.04,-5.66505
"2017-11-25T22:43:33.693",29.9415,13.5657,6.60800,7.70960,6798.38,6834.59,-5.67481
"2017-11-25T22:43:43.693",29.9219,13.5364,6.46520,7.60760,6798.38,6834.59,-5.67481
"2017-11-25T22:43:53.693",29.8828,13.5364,6.56720,7.68920,6791.60,6827.37,-5.68458
"2017-11-25T22:44:03.693",29.8240,13.5169,6.52640,7.66880,6784.81,6827.37,-5.68458
"2017-11-25T22:44:13.693",29.8045,13.4974,6.56720,7.64840,6778.02,6812.92,-5.68458
"2017-11-25T22:44:23.693",29.7653,13.4681,6.58760,7.73000,6771.24,6820.14,-5.70411
"2017-11-25T22:44:33.693",29.7262,13.4583,6.60800,7.66880,6771.24,6805.70,-5.76271
"2017-11-25T22:44:43.693",29.6870,13.4388,6.56720,7.70960,6764.45,6805.70,-5.70411
"2017-11-25T22:44:53.693",29.6479,13.4095,6.60800,7.64840,6757.67,6798.47,-5.77247
"2017-11-25T22:45:03.693",29.6088,13.4095,6.62840,7.66880,6750.88,6791.25,-5.70411
"2017-11-25T22:45:13.693",29.5696,13.3802,6.64880,7.68920,6744.09,6784.03,-5.71388
"2017-11-25T22:45:23.693",29.5305,13.3704,6.58760,7.66880,6744.09,6784.03,-5.71388
"2017-11-25T22:45:33.693",29.5109,13.3607,6.62840,7.70960,6737.31,6784.03,-5.71388
"2017-11-25T22:45:43.693",29.4718,13.3411,6.60800,7.70960,6730.52,6769.58,-5.71388
"2017-11-25T22:45:53.693",29.4326,13.3216,6.62840,7.70960,6723.73,6769.58,-5.72364
"2017-11-25T22:46:03.693",29.4131,13.3118,6.64880,7.75040,6716.95,6762.36,-5.72364
"2017-11-25T22:46:13.693",29.3739,13.2923,6.58760,7.62800,6710.16,6755.14,-5.72364
"2017-11-25T22:46:23.693",29.3544,13.2825,6.71000,7.77080,6716.95,6755.14,-5.71388
"2017-11-25T22:46:33.693",29.3348,13.2728,6.66920,7.70960,6703.38,6747.91,-5.78224
"2017-11-25T22:46:43.693",29.2761,13.2532,6.68960,7.77080,6703.38,6747.91,-5.72364
"2017-11-25T22:46:53.693",29.2565,13.2337,6.73040,7.77080,6696.59,6733.47,-5.78224
"2017-11-25T22:47:03.693",29.2369,13.2337,6.71000,7.70960,6696.59,6740.69,-5.73341
"2017-11-25T22:47:13.693",29.2174,13.2142,6.64880,7.68920,6689.80,6733.47,-5.72364
"2017-11-25T22:47:23.693",29.1782,13.2044,6.71000,7.77080,6676.23,6719.02,-5.72364
"2017-11-25T22:47:33.693",29.1782,13.1946,6.64880,7.73000,6683.02,6726.24,-5.73341
"2017-11-25T22:47:43.693",29.1391,13.1849,6.79160,7.85240,6669.45,6719.02,-5.74318
"2017-11-25T22:47:53.693",29.1000,13.1751,6.73040,7.77080,6669.45,6704.57,-5.74318
"2017-11-25T22:48:03.693",29.0804,13.1653,6.79160,7.83200,6662.66,6704.57,-5.75294
"2017-11-25T22:48:13.693",29.0412,13.1458,6.73040,7.79120,6655.88,6697.35,-5.80177
"2017-11-25T22:48:23.693",29.0217,13.1458,6.85280,7.83200,6649.09,6697.35,-5.75294
"2017-11-25T22:48:33.693",29.0021,13.1360,6.83240,7.75040,6649.09,6690.13,-5.82130
"2017-11-25T22:48:43.693",28.9825,13.1165,6.79160,7.81160,6642.30,6682.91,-5.75294
"2017-11-25T22:48:53.693",28.9630,13.1165,6.81200,7.83200,6628.73,6675.68,-5.82130
"2017-11-25T22:49:03.693",28.9238,13.1067,6.85280,7.83200,6628.73,6675.68,-5.76271
"2017-11-25T22:49:13.693",28.9238,13.0970,6.75080,7.81160,6621.95,6668.46,-5.77247
"2017-11-25T22:49:23.693",28.9043,13.0872,6.85280,7.85240,6621.95,6661.24,-5.77247
"2017-11-25T22:49:33.693",28.8847,13.0774,6.81200,7.89320,6608.37,6646.79,-5.79201
"2017-11-25T22:49:43.693",28.8651,13.0774,6.89360,7.89320,6608.37,6654.01,-5.78224
"2017-11-25T22:49:53.693",28.8651,13.0677,6.85280,7.87280,6608.37,6646.79,-5.79201
"2017-11-25T22:50:03.693",28.8455,13.0579,6.85280,7.81160,6601.59,6639.57,-5.79201
"2017-11-25T22:50:13.693",28.8260,13.0481,6.79160,7.79120,6588.02,6632.35,-5.86037
"2017-11-25T22:50:23.693",28.8064,13.0481,6.95480,7.87280,6588.02,6632.35,-5.81154
"2017-11-25T22:50:33.693",28.7868,13.0384,6.97520,7.95440,6588.02,6617.90,-5.87013
"2017-11-25T22:50:43.693",28.7673,13.0384,6.89360,7.87280,6588.02,6625.12,-5.82130
"2017-11-25T22:50:53.693",28.7673,13.0286,7.01600,7.99520,6574.44,6617.90,-5.88967
"2017-11-25T22:51:03.693",28.7477,13.0188,6.85280,7.83200,6567.66,6610.68,-5.84084
"2017-11-25T22:51:13.693",28.7477,13.0188,6.93440,7.89320,6554.09,6610.68,-5.84084
"2017-11-25T22:51:23.693",28.7281,13.0091,6.93440,7.93400,6554.09,6603.45,-5.87013
"2017-11-25T22:51:33.693",28.7085,12.9993,6.87320,7.87280,6554.09,6596.23,-5.85060
"2017-11-25T22:51:43.693",28.7085,12.9993,6.87320,7.85240,6547.30,6596.23,-5.85060
"2017-11-25T22:51:53.693",28.6694,12.9798,6.91400,7.93400,6540.51,6589.01,-5.98733
"2017-11-25T22:52:03.693",28.6498,12.9700,6.91400,7.95440,6533.73,6574.56,-6.09475
"2017-11-25T22:52:13.693",28.6107,12.9505,6.95480,7.95440,6526.94,6581.78,-6.23148
"2017-11-25T22:52:23.693",28.5911,12.9310,7.05680,7.97480,6526.94,6567.34,-6.33890
"2017-11-25T22:52:33.693",28.5520,12.9310,6.93440,7.93400,6520.16,6567.34,-6.41703
"2017-11-25T22:52:43.693",28.5520,12.9212,6.97520,7.95440,6513.37,6560.12,-6.35843
"2017-11-25T22:52:53.693",28.5324,12.9212,6.99560,8.03600,6506.58,6560.12,-6.42680
"2017-11-25T22:53:03.693",28.5324,12.9114,7.11800,8.07680,6499.80,6552.89,-6.35843
"2017-11-25T22:53:13.693",28.5324,12.9017,7.03640,8.01560,6493.01,6545.67,-6.37797
"2017-11-25T22:53:23.693",28.5128,12.9114,7.13840,8.07680,6493.01,6538.45,-6.36820
"2017-11-25T22:53:33.693",28.5128,12.9017,7.05680,8.03600,6486.22,6531.22,-6.36820
"2017-11-25T22:53:43.693",28.4933,12.8919,7.07720,8.05640,6479.44,6531.22,-6.36820
"2017-11-25T22:53:53.693",28.4737,12.8919,7.05680,8.05640,6472.65,6524.00,-6.42680
"2017-11-25T22:54:03.693",28.4737,12.8821,7.13840,8.11760,6465.87,6516.78,-6.36820
"2017-11-25T22:54:13.693",28.4541,12.8724,7.11800,8.05640,6459.08,6516.78,-6.42680
"2017-11-25T22:54:23.693",28.4346,12.8821,7.05680,8.09720,6459.08,6509.55,-6.36820
"2017-11-25T22:54:33.693",28.4346,12.8724,7.09760,8.03600,6445.51,6495.11,-6.43656
"2017-11-25T22:54:43.693",28.4150,12.8626,7.22000,8.26040,6445.51,6495.11,-6.36820
"2017-11-25T22:54:53.693",28.4150,12.8626,7.17920,8.17880,6438.72,6487.88,-6.41703
"2017-11-25T22:55:03.693",28.4150,12.8528,7.07720,8.09720,6431.94,6487.88,-6.35843
"2017-11-25T22:55:13.693",28.3954,12.8528,7.15880,8.09720,6431.94,6480.66,-6.34867
"2017-11-25T22:55:23.693",28.3759,12.8431,7.09760,8.09720,6425.15,6473.44,-6.35843
"2017-11-25T22:55:33.693",28.3759,12.8431,7.09760,8.03600,6418.37,6466.22,-6.35843
"2017-11-25T22:55:43.693",28.3563,12.8333,7.13840,8.13800,6411.58,6466.22,-6.35843
"2017-11-25T22:55:53.693",28.3367,12.8333,7.19960,8.28080,6404.79,6451.77,-6.40726
"2017-11-25T22:56:03.693",28.3367,12.8235,7.15880,8.17880,6398.01,6451.77,-6.34867
"2017-11-25T22:56:13.693",28.3171,12.8138,7.22000,8.15840,6391.22,6444.55,-6.40726
"2017-11-25T22:56:23.693",28.2780,12.8040,7.17920,8.17880,6391.22,6444.55,-6.34867
"2017-11-25T22:56:33.693",28.2780,12.8040,7.19960,8.19920,6384.44,6437.32,-6.40726
"2017-11-25T22:56:43.693",28.2780,12.7942,7.26080,8.28080,6377.65,6430.10,-6.34867
"2017-11-25T22:56:53.693",28.2584,12.7942,7.34240,8.30120,6370.86,6415.65,-6.40726
"2017-11-25T22:57:03.693",28.2584,12.7845,7.28120,8.28080,6370.86,6415.65,-6.34867
"2017-11-25T22:57:13.693",28.2389,12.7747,7.30160,8.32160,6357.29,6415.65,-6.40726
"2017-11-25T22:57:23.693",28.2193,12.7747,7.28120,8.21960,6364.08,6408.43,-6.34867
"2017-11-25T22:57:33.693",28.1997,12.7649,7.34240,8.24000,6350.51,6401.21,-6.40726
"2017-11-25T22:57:43.693",28.1997,12.7649,7.40360,8.34200,6350.51,6401.21,-6.34867
"2017-11-25T22:57:53.693",28.1606,12.7454,7.36280,8.36240,6343.72,6393.99,-6.40726
"2017-11-25T22:58:03.693",28.1606,12.7454,7.34240,8.32160,6336.93,6386.76,-6.35843
"2017-11-25T22:58:13.693",28.1410,12.7356,7.46480,8.34200,6330.15,6379.54,-6.40726
"2017-11-25T22:58:23.693",28.1410,12.7161,7.40360,8.34200,6323.36,6379.54,-6.36820
"2017-11-25T22:58:33.693",28.1019,12.7161,7.42400,8.32160,6316.58,6365.09,-6.42680
"2017-11-25T22:58:43.693",28.0823,12.7063,7.42400,8.34200,6309.79,6357.87,-6.35843
"2017-11-25T22:58:53.693",28.0627,12.7063,7.50560,8.38280,6309.79,6357.87,-6.43656
"2017-11-25T22:59:03.693",28.0432,12.6966,7.48520,8.40320,6303.00,6350.65,-6.38773
"2017-11-25T22:59:13.693",28.0236,12.6770,7.54640,8.50520,6296.22,6343.43,-6.45609
"2017-11-25T22:59:23.693",28.0236,12.6770,7.46480,8.42360,6289.43,6336.20,-6.40726
"2017-11-25T22:59:33.693",27.9845,12.6673,7.52600,8.42360,6282.64,6328.98,-6.46586
"2017-11-25T22:59:43.693",27.9649,12.6575,7.62800,8.52560,6275.86,6328.98,-6.41703
"2017-11-25T22:59:53.693",27.9453,12.6477,7.64840,8.58680,6275.86,6328.98,-6.41703
"2017-11-25T23:00:03.693",27.9258,12.6380,7.58720,8.54600,6269.07,6314.53,-6.41703
"2017-11-25T23:00:13.693",27.9062,12.6184,7.58720,8.56640,6262.29,6307.31,-6.43656
"2017-11-25T23:00:23.693",27.8670,12.6184,7.56680,8.52560,6262.29,6307.31,-6.43656
"2017-11-25T23:00:33.693",27.8279,12.5989,7.60760,8.56640,6248.71,6307.31,-6.50492
"2017-11-25T23:00:43.693",27.8279,12.5891,7.56680,8.50520,6248.71,6300.09,-6.45609
"2017-11-25T23:00:53.693",27.7888,12.5794,7.66880,8.64800,6241.93,6285.64,-6.52446
"2017-11-25T23:01:03.693",27.7496,12.5598,7.62800,8.60720,6235.14,6285.64,-6.46586
"2017-11-25T23:01:13.693",27.7300,12.5501,7.68920,8.60720,6228.36,6271.20,-6.54399
"2017-11-25T23:01:23.693",27.7105,12.5305,7.66880,8.62760,6221.57,6271.20,-6.48539
"2017-11-25T23:01:33.693",27.6713,12.5208,7.66880,8.60720,6221.57,6263.97,-6.55375
"2017-11-25T23:01:43.693",27.6322,12.5012,7.70960,8.62760,6214.79,6256.75,-6.50492
"2017-11-25T23:01:53.693",27.6126,12.4817,7.79120,8.75000,6201.21,6256.75,-6.56352
"2017-11-25T23:02:03.693",27.5735,12.4817,7.66880,8.64800,6208.00,6249.53,-6.52446
"2017-11-25T23:02:13.693",27.5539,12.4622,7.83200,8.79080,6194.43,6242.30,-6.58305
"2017-11-25T23:02:23.693",27.5343,12.4524,7.70960,8.68880,6187.64,6235.08,-6.48539
"2017-11-25T23:02:33.693",27.4756,12.4329,7.73000,8.68880,6180.86,6227.86,-6.57329
"2017-11-25T23:02:43.693",27.4756,12.4329,7.81160,8.77040,6180.86,6220.63,-6.39750
"2017-11-25T23:02:53.693",27.4952,12.4524,7.85240,8.79080,6174.07,6227.86,-6.09475
"2017-11-25T23:03:03.693",27.6518,12.5208,7.87280,8.81120,6174.07,6227.86,-5.16698
"2017-11-25T23:03:13.693",28.3563,12.8431,7.83200,8.81120,6167.28,6213.41,-1.55356
"2017-11-25T23:03:23.693",29.8240,13.5071,7.85240,8.77040,6174.07,6220.63,5.38030
"2017-11-25T23:03:33.693",30.9200,14.0052,7.91360,8.85200,6187.64,6235.08,9.63827
"2017-11-25T23:03:43.693",31.3896,14.2298,7.93400,8.87240,6187.64,6242.30,10.7125
"2017-11-25T23:03:53.693",31.6636,14.3568,7.95440,8.91320,6208.00,6256.75,10.9079
"2017-11-25T23:04:03.693",31.8789,14.4642,8.05640,8.97440,6214.79,6263.97,10.9957
"2017-11-25T23:04:13.693",32.0942,14.5423,8.01560,8.99480,6221.57,6271.20,11.0446
"2017-11-25T23:04:23.693",32.2703,14.6205,8.09720,8.99480,6235.14,6292.86,11.1129
"2017-11-25T23:04:33.693",32.4073,14.6986,8.07680,9.03560,6255.50,6300.09,11.1325
"2017-11-25T23:04:43.693",32.5247,14.7572,8.26040,9.23960,6255.50,6307.31,11.1911
"2017-11-25T23:04:53.693",32.6226,14.7963,8.19920,9.19880,6275.86,6314.53,11.1129
"2017-11-25T23:05:03.693",32.7204,14.8353,8.30120,9.23960,6282.64,6336.20,11.2204
"2017-11-25T23:05:13.693",32.7987,14.8744,8.26040,9.34160,6296.22,6343.43,11.1813
"2017-11-25T23:05:23.693",32.8770,14.9135,8.32160,9.34160,6296.22,6357.87,11.2692
"2017-11-25T23:05:33.693",32.8770,14.8939,8.44400,9.46400,6323.36,6365.09,10.9372
"2017-11-25T23:05:43.693",32.8770,14.9037,8.40320,9.50480,6330.15,6379.54,10.6344
"2017-11-25T23:05:53.693",32.8574,14.9037,8.54600,9.62720,6343.72,6386.76,10.4000
"2017-11-25T23:06:03.693",32.8574,14.9037,8.54600,9.66800,6350.51,6393.99,10.1949
"2017-11-25T23:06:13.693",32.8574,14.9037,8.52560,9.74960,6350.51,6401.21,9.99962
"2017-11-25T23:06:23.693",32.8574,14.9037,8.62760,9.83120,6370.86,6415.65,9.82383
"2017-11-25T23:06:33.693",32.8574,14.8939,8.68880,9.95360,6370.86,6422.88,9.66757
"2017-11-25T23:06:43.693",32.8770,14.9037,8.64800,9.91280,6384.44,6430.10,9.51132
"2017-11-25T23:06:53.693",32.8574,14.9037,8.77040,10.0148,6398.01,6444.55,9.36483
"2017-11-25T23:07:03.693",32.8378,14.9037,8.83160,10.0556,6404.79,6451.77,9.22810
"2017-11-25T23:07:13.693",32.8574,14.8939,8.75000,10.1576,6411.58,6451.77,9.10114
"2017-11-25T23:07:23.693",32.8378,14.8939,8.81120,10.1168,6418.37,6458.99,8.96442
"2017-11-25T23:07:33.693",32.8378,14.8939,8.83160,10.1168,6425.15,6473.44,8.84723
"2017-11-25T23:07:43.693",32.8378,14.8939,8.83160,10.1780,6438.72,6480.66,8.73004
"2017-11-25T23:07:53.693",32.8378,14.8939,8.93360,10.3004,6445.51,6487.88,8.62261
"2017-11-25T23:08:03.693",32.8378,14.8939,9.01520,10.4024,6452.29,6487.88,8.51518
"2017-11-25T23:08:13.693",32.8574,14.8842,8.95400,10.3616,6459.08,6495.11,8.40776
"2017-11-25T23:08:23.693",32.8574,14.8939,8.93360,10.3412,6459.08,6502.33,8.30033
"2017-11-25T23:08:33.693",32.8378,14.8842,9.05600,10.4636,6472.65,6509.55,8.19291
"2017-11-25T23:08:43.693",32.8378,14.8842,9.13760,10.5248,6479.44,6524.00,8.09525
"2017-11-25T23:08:53.693",32.8378,14.8842,9.01520,10.4840,6486.22,6516.78,7.99759
"2017-11-25T23:09:03.693",32.8378,14.8842,9.11720,10.5452,6493.01,6531.22,7.89993
"2017-11-25T23:09:13.693",32.8378,14.8842,9.13760,10.6064,6493.01,6545.67,7.80227
"2017-11-25T23:09:23.693",32.8378,14.8842,9.09680,10.6268,6506.58,6545.67,7.70461
"2017-11-25T23:09:33.693",32.8378,14.8842,9.23960,10.7288,6520.16,6545.67,7.60695
"2017-11-25T23:09:43.693",32.8378,14.8939,9.23960,10.6676,6526.94,6560.12,7.51905
"2017-11-25T23:09:53.693",32.8378,14.8842,9.23960,10.7288,6520.16,6567.34,7.43116
"2017-11-25T23:10:03.693",32.8378,14.8842,9.19880,10.7492,6533.73,6574.56,7.33350
"2017-11-25T23:10:13.693",32.8574,14.8842,9.26000,10.7084,6540.51,6567.34,7.24560
"2017-11-25T23:10:23.693",32.8378,14.8744,9.26000,10.8308,6540.51,6574.56,7.15771
"2017-11-25T23:10:33.693",32.8378,14.8842,9.26000,10.7900,6547.30,6596.23,7.07958
"2017-11-25T23:10:43.693",32.8378,14.8842,9.21920,10.7696,6554.09,6589.01,6.98192
"2017-11-25T23:10:53.693",32.8378,14.8842,9.30080,10.7900,6560.87,6596.23,6.90379
"2017-11-25T23:11:03.693",32.8378,14.8939,9.36200,10.9328,6567.66,6596.23,6.81590
"2017-11-25T23:11:13.693",32.8378,14.8744,9.42320,10.9940,6567.66,6617.90,6.73777
"2017-11-25T23:11:23.693",32.8574,14.8842,9.34160,10.9532,6567.66,6617.90,6.65964
"2017-11-25T23:11:33.693",32.8378,14.8842,9.36200,10.8716,6581.23,6625.12,6.57175
"2017-11-25T23:11:43.693",32.8378,14.8842,9.28040,10.9124,6581.23,6625.12,6.50339
"2017-11-25T23:11:53.693",32.8378,14.8939,9.38240,10.9736,6588.02,6617.90,6.42526
"2017-11-25T23:12:03.693",32.8378,14.8939,9.36200,10.9940,6594.80,6632.35,6.34713
"2017-11-25T23:12:13.693",32.8378,14.8842,9.40280,11.0552,6601.59,6639.57,6.26900
"2017-11-25T23:12:23.693",32.8378,14.8842,9.32120,10.9532,6608.37,6639.57,6.19088
"2017-11-25T23:12:33.693",32.8574,14.8842,9.40280,11.0756,6615.16,6654.01,6.12251
"2017-11-25T23:12:43.693",32.8378,14.8842,9.40280,11.0552,6608.37,6654.01,6.05415
"2017-11-25T23:12:53.693",32.8378,14.8842,9.44360,11.1164,6621.95,6654.01,5.97602
"2017-11-25T23:13:03.693",32.8574,14.8939,9.32120,10.9736,6621.95,6654.01,5.90766
"2017-11-25T23:13:13.693",32.8378,14.8842,9.40280,11.0960,6621.95,6675.68,5.83930
"2017-11-25T23:13:23.693",32.8378,14.8939,9.42320,11.0960,6628.73,6675.68,5.76117
"2017-11-25T23:13:33.693",32.8378,14.8939,9.42320,11.1572,6642.30,6675.68,5.71234
"2017-11-25T23:13:43.693",32.8574,14.8842,9.40280,11.1164,6635.52,6675.68,5.63421
"2017-11-25T23:13:53.693",32.8574,14.8842,9.36200,11.0960,6649.09,6690.13,5.57562
"2017-11-25T23:14:03.693",32.8574,14.8939,9.44360,11.1980,6642.30,6682.91,5.51702
"2017-11-25T23:14:13.693",32.8378,14.9037,9.46400,11.1164,6649.09,6690.13,5.44866
"2017-11-25T23:14:23.693",32.8574,14.9037,9.46400,11.1572,6649.09,6697.35,5.39006
"2017-11-25T23:14:33.693",32.8574,14.8939,9.38240,11.0756,6655.88,6697.35,5.31194
"2017-11-25T23:14:43.693",32.8574,14.9037,9.34160,11.0960,6669.45,6697.35,5.26311
"2017-11-25T23:14:53.693",32.8574,14.9037,9.30080,10.9940,6655.88,6704.57,5.20451
"2017-11-25T23:15:03.693",32.8574,14.8939,9.32120,11.1164,6669.45,6711.80,5.13615
"2017-11-25T23:15:13.693",32.8770,14.9037,9.36200,11.0552,6676.23,6719.02,5.07755
"2017-11-25T23:15:23.693",32.8574,14.9037,9.36200,11.0552,6669.45,6711.80,5.01896
"2017-11-25T23:15:33.693",32.8574,14.8939,9.30080,11.0552,6683.02,6711.80,4.96036
"2017-11-25T23:15:43.693",32.8770,14.9037,9.36200,11.0756,6683.02,6726.24,4.89200
"2017-11-25T23:15:53.693",32.8770,14.9037,9.34160,11.0756,6689.80,6733.47,4.83340
"2017-11-25T23:16:03.693",32.8770,14.8939,9.32120,11.0756,6689.80,6726.24,4.77481
"2017-11-25T23:16:13.693",32.8574,14.9037,9.34160,11.0552,6696.59,6740.69,4.72598
"2017-11-25T23:16:23.693",32.8574,14.9037,9.36200,11.0756,6696.59,6740.69,4.65761
"2017-11-25T23:16:33.693",32.8574,14.9135,9.34160,11.0960,6703.38,6740.69,4.60878
"2017-11-25T23:16:43.693",32.8770,14.9037,9.23960,10.9736,6710.16,6747.91,4.54042
"2017-11-25T23:16:53.693",32.8770,14.8939,9.19880,10.9532,6710.16,6747.91,4.49159
"2017-11-25T23:17:03.693",32.8770,14.9135,9.26000,11.1164,6716.95,6747.91,4.42323
"2017-11-25T23:17:13.693",32.8770,14.9135,9.40280,11.0756,6716.95,6755.14,4.37440
"2017-11-25T23:17:23.693",32.8770,14.9037,9.30080,10.9736,6723.73,6762.36,4.30604
"2017-11-25T23:17:33.693",32.8770,14.9135,9.23960,11.0144,6716.95,6762.36,4.26697