time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-18T22:37:53.869",33.2684,15.0795,5.95520,7.05680,6615.16,6682.91,1.39577
"2017-10-18T22:38:03.869",33.2488,15.0892,5.89400,7.07720,6621.95,6690.13,1.36647
"2017-10-18T22:38:13.869",33.2292,15.0892,5.83280,7.05680,6621.95,6690.13,1.34694
"2017-10-18T22:38:23.869",33.2488,15.0795,5.87360,6.99560,6615.16,6697.35,1.32741
"2017-10-18T22:38:33.869",33.2684,15.0697,5.89400,6.99560,6621.95,6697.35,1.30787
"2017-10-18T22:38:43.869",33.2684,15.0892,5.83280,6.99560,6621.95,6697.35,1.29811
"2017-10-18T22:38:53.869",33.2488,15.0892,5.85320,7.03640,6615.16,6690.13,1.26881
"2017-10-18T22:39:03.869",33.2684,15.0795,5.87360,7.05680,6621.95,6697.35,1.24928
"2017-10-18T22:39:13.869",33.2684,15.0892,5.83280,7.01600,6621.95,6697.35,1.22975
"2017-10-18T22:39:23.869",33.2684,15.0990,5.79200,6.97520,6615.16,6697.35,1.21021
"2017-10-18T22:39:33.869",33.2488,15.0892,5.79200,6.93440,6621.95,6690.13,1.19068
"2017-10-18T22:39:43.869",33.2684,15.0892,5.85320,6.99560,6628.73,6704.57,1.18092
"2017-10-18T22:39:53.869",33.2879,15.0892,5.79200,6.85280,6621.95,6697.35,1.15162
"2017-10-18T22:40:03.869",33.2684,15.0892,5.75120,6.89360,6621.95,6697.35,1.13209
"2017-10-18T22:40:13.869",33.2879,15.0892,5.73080,6.87320,6628.73,6704.57,1.12232
"2017-10-18T22:40:23.869",33.3075,15.0795,5.69000,6.77120,6628.73,6704.57,1.11255
"2017-10-18T22:40:33.869",33.2879,15.0892,5.75120,6.91400,6621.95,6704.57,1.09302
"2017-10-18T22:40:43.869",33.2879,15.0892,5.73080,6.83240,6628.73,6704.57,1.06372
"2017-10-18T22:40:53.869",33.2684,15.0990,5.64920,6.73040,6635.52,6704.57,1.05396
"2017-10-18T22:41:03.869",33.2879,15.0990,5.60840,6.79160,6628.73,6704.57,1.04419
"2017-10-18T22:41:13.869",33.2684,15.0990,5.73080,6.75080,6628.73,6711.80,1.02466
"2017-10-18T22:41:23.869",33.2879,15.0892,5.66960,6.66920,6621.95,6704.57,1.00513
"2017-10-18T22:41:33.869",33.3075,15.0892,5.58800,6.68960,6628.73,6711.80,0.995363
"2017-10-18T22:41:43.869",33.2879,15.0892,5.73080,6.85280,6635.52,6697.35,0.985598
"2017-10-18T22:41:53.869",33.2879,15.0892,5.62880,6.73040,6635.52,6704.57,0.975832
"2017-10-18T22:42:03.869",33.2879,15.0990,5.66960,6.66920,6635.52,6719.02,0.956299
"2017-10-18T22:42:13.869",33.2879,15.0892,5.60840,6.71000,6635.52,6711.80,0.946533
"2017-10-18T22:42:23.869",33.3075,15.0990,5.56760,6.66920,6642.30,6711.80,0.936768
"2017-10-18T22:42:33.869",33.3075,15.0892,5.64920,6.68960,6635.52,6711.80,0.927002
"2017-10-18T22:42:43.869",33.2879,15.0990,5.54720,6.54680,6635.52,6711.80,0.917234
"2017-10-18T22:42:53.869",33.2879,15.0892,5.56760,6.54680,6635.52,6711.80,0.907469
"2017-10-18T22:43:03.869",33.3075,15.0892,5.50640,6.52640,6635.52,6711.80,0.897703
"2017-10-18T22:43:13.869",33.3075,15.0990,5.52680,6.56720,6635.52,6711.80,0.887938
"2017-10-18T22:43:23.869",33.3075,15.0990,5.50640,6.56720,6642.30,6719.02,0.878172
"2017-10-18T22:43:33.869",33.3075,15.0990,5.50640,6.54680,6635.52,6711.80,0.878172
"2017-10-18T22:43:43.869",33.2879,15.1088,5.52680,6.54680,6642.30,6719.02,0.858639
"2017-10-18T22:43:53.869",33.3075,15.0990,5.44520,6.50600,6642.30,6719.02,0.858639
"2017-10-18T22:44:03.869",33.3075,15.0990,5.46560,6.50600,6642.30,6719.02,0.848873
"2017-10-18T22:44:13.869",33.3271,15.0990,5.40440,6.44480,6642.30,6719.02,0.848873
"2017-10-18T22:44:23.869",33.3075,15.1088,5.50640,6.52640,6642.30,6719.02,0.839108
"2017-10-18T22:44:33.869",33.3075,15.0990,5.44520,6.40400,6642.30,6711.80,0.839108
"2017-10-18T22:44:43.869",33.3075,15.1088,5.36360,6.38360,6642.30,6719.02,0.839108
"2017-10-18T22:44:53.869",33.2879,15.1088,5.48600,6.46520,6642.30,6719.02,0.829342
"2017-10-18T22:45:03.869",33.3075,15.1088,5.44520,6.42440,6649.09,6711.80,0.829342
"2017-10-18T22:45:13.869",33.3075,15.1088,5.40440,6.38360,6649.09,6719.02,0.809809
"2017-10-18T22:45:23.869",33.3075,15.1088,5.32280,6.40400,6642.30,6719.02,0.809809
"2017-10-18T22:45:33.869",33.3271,15.1088,5.42480,6.44480,6649.09,6719.02,0.829342
"2017-10-18T22:45:43.869",33.3075,15.1088,5.38400,6.34280,6649.09,6719.02,0.809809
"2017-10-18T22:45:53.869",33.3271,15.1088,5.40440,6.38360,6642.30,6719.02,0.790277
"2017-10-18T22:46:03.869",33.3271,15.0990,5.24120,6.22040,6649.09,6719.02,0.800043
"2017-10-18T22:46:13.869",33.3271,15.1088,5.36360,6.30200,6642.30,6719.02,0.800043
"2017-10-18T22:46:23.869",33.3466,15.1088,5.32280,6.32240,6649.09,6719.02,0.800043
"2017-10-18T22:46:33.869",33.3271,15.1088,5.26160,6.28160,6642.30,6726.24,0.780512
"2017-10-18T22:46:43.869",33.3466,15.1088,5.26160,6.20000,6649.09,6719.02,0.790277
"2017-10-18T22:46:53.869",33.3271,15.1185,5.30240,6.26120,6655.88,6726.24,0.780512
"2017-10-18T22:47:03.869",33.3466,15.1088,5.34320,6.32240,6649.09,6726.24,0.780512
"2017-10-18T22:47:13.869",33.3271,15.1088,5.18000,6.20000,6649.09,6726.24,0.770746
"2017-10-18T22:47:23.869",33.3271,15.1185,5.22080,6.17960,6649.09,6733.47,0.770746
"2017-10-18T22:47:33.869",33.3271,15.1088,5.24120,6.20000,6649.09,6726.24,0.751213
"2017-10-18T22:47:43.869",33.3271,15.1185,5.18000,6.09800,6642.30,6726.24,0.760979
"2017-10-18T22:47:53.869",33.3271,15.1185,5.18000,6.17960,6655.88,6733.47,0.751213
"2017-10-18T22:48:03.869",33.3466,15.1283,5.13920,6.15920,6642.30,6733.47,0.741447
"2017-10-18T22:48:13.869",33.3271,15.1088,5.15960,6.09800,6649.09,6733.47,0.741447
"2017-10-18T22:48:23.869",33.3271,15.1185,5.22080,6.09800,6649.09,6726.24,0.731682
"2017-10-18T22:48:33.869",33.3466,15.1185,5.15960,6.07760,6655.88,6726.24,0.721916
"2017-10-18T22:48:43.869",33.3466,15.1088,5.13920,6.09800,6655.88,6719.02,0.731682
"2017-10-18T22:48:53.869",33.3075,15.1088,5.20040,6.09800,6655.88,6726.24,0.712149
"2017-10-18T22:49:03.869",33.3466,15.1088,5.22080,6.22040,6649.09,6726.24,0.712149
"2017-10-18T22:49:13.869",33.3466,15.1185,5.09840,6.03680,6655.88,6726.24,0.692617
"2017-10-18T22:49:23.869",33.3466,15.1185,5.07800,6.03680,6662.66,6733.47,0.702383
"2017-10-18T22:49:33.869",33.3466,15.1185,5.20040,6.17960,6655.88,6726.24,0.692617
"2017-10-18T22:49:43.869",33.3466,15.1185,5.07800,6.01640,6655.88,6733.47,0.673086
"2017-10-18T22:49:53.869",33.3466,15.1185,5.09840,6.03680,6649.09,6733.47,0.673086
"2017-10-18T22:50:03.869",33.3271,15.1283,5.18000,6.03680,6662.66,6726.24,0.663319
"2017-10-18T22:50:13.869",33.3466,15.1185,5.03720,5.97560,6655.88,6733.47,0.653553
"2017-10-18T22:50:23.869",33.3466,15.1185,5.07800,5.99600,6655.88,6733.47,0.653553
"2017-10-18T22:50:33.869",33.3466,15.1283,5.03720,5.99600,6655.88,6733.47,0.643787
"2017-10-18T22:50:43.869",33.3466,15.1185,5.05760,6.03680,6649.09,6733.47,0.643787
"2017-10-18T22:50:53.869",33.3662,15.1185,5.01680,5.91440,6662.66,6740.69,0.634022
"2017-10-18T22:51:03.869",33.3662,15.1185,4.95560,5.93480,6662.66,6733.47,0.634022
"2017-10-18T22:51:13.869",33.3466,15.1283,5.05760,6.01640,6655.88,6733.47,0.624256
"2017-10-18T22:51:23.869",33.3466,15.1283,4.95560,5.87360,6662.66,6740.69,0.624256
"2017-10-18T22:51:33.869",33.3662,15.1185,4.91480,5.83280,6655.88,6733.47,0.604723
"2017-10-18T22:51:43.869",33.3662,15.1185,4.87400,5.83280,6669.45,6740.69,0.604723
"2017-10-18T22:51:53.869",33.3662,15.1185,5.03720,5.95520,6649.09,6733.47,0.604723
"2017-10-18T22:52:03.869",33.3466,15.1283,5.03720,5.97560,6655.88,6740.69,0.594957
"2017-10-18T22:52:13.869",33.3662,15.1283,4.91480,5.79200,6662.66,6733.47,0.604723
"2017-10-18T22:52:23.869",33.3662,15.1283,4.93520,5.85320,6662.66,6733.47,0.594957
"2017-10-18T22:52:33.869",33.3662,15.1283,4.93520,5.85320,6655.88,6740.69,0.594957
"2017-10-18T22:52:43.869",33.3858,15.1185,4.83320,5.77160,6662.66,6733.47,0.585192
"2017-10-18T22:52:53.869",33.3662,15.1283,4.93520,5.81240,6669.45,6733.47,0.585192
"2017-10-18T22:53:03.869",33.3858,15.1283,4.95560,5.83280,6662.66,6733.47,0.575426
"2017-10-18T22:53:13.869",33.3662,15.1185,4.87400,5.75120,6669.45,6747.91,0.585192
"2017-10-18T22:53:23.869",33.3662,15.1283,4.91480,5.85320,6662.66,6747.91,0.585192
"2017-10-18T22:53:33.869",33.3466,15.1381,4.81280,5.73080,6662.66,6740.69,0.585192
"2017-10-18T22:53:43.869",33.3662,15.1283,4.87400,5.77160,6662.66,6740.69,0.585192
"2017-10-18T22:53:53.869",33.3662,15.1283,4.85360,5.77160,6662.66,6733.47,0.585192
"2017-10-18T22:54:03.869",33.3858,15.1283,4.73120,5.66960,6662.66,6733.47,0.585192
"2017-10-18T22:54:13.869",33.3662,15.1283,4.87400,5.81240,6655.88,6740.69,0.575426
"2017-10-18T22:54:23.869",33.3662,15.1381,4.75160,5.71040,6662.66,6747.91,0.585192
"2017-10-18T22:54:33.869",33.3858,15.1283,4.85360,5.69000,6662.66,6740.69,0.585192
"2017-10-18T22:54:43.869",33.3858,15.1381,4.77200,5.73080,6669.45,6747.91,0.585192
"2017-10-18T22:54:53.869",33.3662,15.1283,4.79240,5.77160,6669.45,6747.91,0.585192
"2017-10-18T22:55:03.869",33.3662,15.1381,4.71080,5.56760,6669.45,6733.47,0.585192
"2017-10-18T22:55:13.869",33.3858,15.1283,4.75160,5.60840,6669.45,6740.69,0.565659
"2017-10-18T22:55:23.869",32.2116,14.6009,4.79240,5.71040,6662.66,6740.69,-5.10839
"2017-10-18T22:55:33.869",31.9963,14.4837,4.75160,5.58800,6655.88,6733.47,-5.38183
"2017-10-18T22:55:43.869",31.8398,14.4252,4.71080,5.71040,6642.30,6726.24,-5.39160
"2017-10-18T22:55:53.869",31.7419,14.3568,4.64960,5.56760,6642.30,6719.02,-5.37207
"2017-10-18T22:56:03.869",31.6245,14.3177,4.67000,5.56760,6635.52,6704.57,-5.41113
"2017-10-18T22:56:13.869",31.5462,14.2689,4.62920,5.54720,6628.73,6719.02,-5.42090
"2017-10-18T22:56:23.869",31.4288,14.2298,4.71080,5.62880,6628.73,6711.80,-5.43066
"2017-10-18T22:56:33.869",31.3505,14.2005,4.67000,5.66960,6621.95,6697.35,-5.45020
"2017-10-18T22:56:43.869",31.2722,14.1615,4.64960,5.60840,6615.16,6704.57,-5.44043
"2017-10-18T22:56:53.869",31.1939,14.1224,4.67000,5.62880,6615.16,6690.13,-5.45996
"2017-10-18T22:57:03.869",31.1157,14.0931,4.52720,5.50640,6601.59,6682.91,-5.46973
"2017-10-18T22:57:13.869",31.0570,14.0540,4.62920,5.58800,6601.59,6682.91,-5.47949
"2017-10-18T22:57:23.869",30.9982,14.0345,4.60880,5.52680,6601.59,6682.91,-5.48926
"2017-10-18T22:57:33.869",30.9200,13.9954,4.64960,5.50640,6588.02,6675.68,-5.49903
"2017-10-18T22:57:43.869",30.8417,13.9661,4.58840,5.48600,6588.02,6668.46,-5.48926
"2017-10-18T22:57:53.869",30.7634,13.9369,4.60880,5.50640,6581.23,6661.24,-5.50879
"2017-10-18T22:58:03.869",30.7047,13.9173,4.48640,5.36360,6574.44,6661.24,-5.50879
"2017-10-18T22:58:13.869",30.6460,13.8880,4.52720,5.44520,6574.44,6654.01,-5.52832
"2017-10-18T22:58:23.869",30.5873,13.8490,4.48640,5.40440,6567.66,6646.79,-5.53809
"2017-10-18T22:58:33.869",30.5481,13.8294,4.48640,5.36360,6560.87,6639.57,-5.54786
"2017-10-18T22:58:43.869",30.4894,13.8001,4.56800,5.46560,6560.87,6639.57,-5.55762
"2017-10-18T22:58:53.869",30.4307,13.7708,4.44560,5.34320,6554.09,6639.57,-5.57715
"2017-10-18T22:59:03.869",30.3524,13.7513,4.54760,5.42480,6547.30,6632.35,-5.58692
"2017-10-18T22:59:13.869",30.3133,13.7220,4.44560,5.30240,6540.51,6632.35,-5.59669
"2017-10-18T22:59:23.869",30.2546,13.7025,4.50680,5.38400,6540.51,6625.12,-5.60645
"2017-10-18T22:59:33.869",30.1959,13.6732,4.42520,5.30240,6533.73,6617.90,-5.61622
"2017-10-18T22:59:43.869",30.1567,13.6536,4.52720,5.38400,6526.94,6610.68,-5.60645
"2017-10-18T22:59:53.869",30.1176,13.6341,4.56800,5.48600,6526.94,6610.68,-5.61622
"2017-10-18T23:00:03.869",30.0785,13.6146,4.46600,5.34320,6513.37,6603.45,-5.63575
"2017-10-18T23:00:13.869",30.0002,13.5950,4.54760,5.42480,6520.16,6596.23,-5.64552
"2017-10-18T23:00:23.869",29.9806,13.5755,4.50680,5.36360,6513.37,6596.23,-5.64552
"2017-10-18T23:00:33.869",29.9415,13.5560,4.54760,5.38400,6506.58,6589.01,-5.65528
"2017-10-18T23:00:43.869",29.9219,13.5364,4.52720,5.36360,6506.58,6589.01,-5.66505
"2017-10-18T23:00:53.869",29.8632,13.5169,4.46600,5.34320,6493.01,6581.78,-5.67481
"2017-10-18T23:01:03.869",29.8240,13.4974,4.46600,5.30240,6493.01,6574.56,-5.68458
"2017-10-18T23:01:13.869",29.8045,13.4876,4.54760,5.40440,6486.22,6567.34,-5.69435
"2017-10-18T23:01:23.869",29.7458,13.4778,4.58840,5.36360,6479.44,6567.34,-5.69435
"2017-10-18T23:01:33.869",29.7066,13.4388,4.60880,5.42480,6472.65,6567.34,-5.70411
"2017-10-18T23:01:43.869",29.6870,13.4388,4.48640,5.34320,6465.87,6560.12,-5.70411
"2017-10-18T23:01:53.869",29.6479,13.4095,4.52720,5.30240,6465.87,6552.89,-5.71388
"2017-10-18T23:02:03.869",29.6283,13.4095,4.56800,5.42480,6459.08,6545.67,-5.71388
"2017-10-18T23:02:13.869",29.5696,13.3900,4.48640,5.34320,6445.51,6545.67,-5.71388
"2017-10-18T23:02:23.869",29.5501,13.3704,4.48640,5.28200,6452.29,6538.45,-5.72364
"2017-10-18T23:02:33.869",29.5109,13.3509,4.36400,5.20040,6452.29,6538.45,-5.73341
"2017-10-18T23:02:43.869",29.4718,13.3314,4.58840,5.38400,6438.72,6524.00,-5.73341
"2017-10-18T23:02:53.869",29.4522,13.3314,4.48640,5.30240,6431.94,6524.00,-5.74318
"2017-10-18T23:03:03.869",29.4326,13.3118,4.46600,5.30240,6425.15,6516.78,-5.73341
"2017-10-18T23:03:13.869",29.3935,13.3021,4.40480,5.18000,6425.15,6509.55,-5.74318
"2017-10-18T23:03:23.869",29.3739,13.2923,4.54760,5.36360,6425.15,6509.55,-5.75294
"2017-10-18T23:03:33.869",29.3348,13.2728,4.48640,5.32280,6404.79,6495.11,-5.74318
"2017-10-18T23:03:43.869",29.3152,13.2630,4.52720,5.34320,6411.58,6487.88,-5.75294
"2017-10-18T23:03:53.869",29.2761,13.2532,4.46600,5.24120,6411.58,6495.11,-5.74318
"2017-10-18T23:04:03.869",29.2761,13.2337,4.50680,5.34320,6404.79,6487.88,-5.75294
"2017-10-18T23:04:13.869",29.2369,13.2239,4.48640,5.28200,6398.01,6487.88,-5.75294
"2017-10-18T23:04:23.869",29.2174,13.2142,4.50680,5.30240,6384.44,6473.44,-5.75294
"2017-10-18T23:04:33.869",29.1782,13.2044,4.52720,5.30240,6391.22,6480.66,-5.75294
"2017-10-18T23:04:43.869",29.1782,13.2044,4.44560,5.24120,6377.65,6473.44,-5.75294
"2017-10-18T23:04:53.869",29.1391,13.1849,4.48640,5.24120,6377.65,6458.99,-5.75294
"2017-10-18T23:05:03.869",29.1195,13.1849,4.50680,5.32280,6370.86,6466.22,-5.75294
"2017-10-18T23:05:13.869",29.1195,13.1653,4.48640,5.34320,6370.86,6451.77,-5.75294
"2017-10-18T23:05:23.869",29.1000,13.1556,4.56800,5.34320,6357.29,6451.77,-5.75294
"2017-10-18T23:05:33.869",29.0608,13.1458,4.50680,5.24120,6357.29,6444.55,-5.76271
"2017-10-18T23:05:43.869",29.0412,13.1458,4.54760,5.32280,6350.51,6444.55,-5.76271
"2017-10-18T23:05:53.869",29.0217,13.1360,4.52720,5.30240,6350.51,6437.32,-5.75294
"2017-10-18T23:06:03.869",29.0021,13.1165,4.54760,5.32280,6343.72,6437.32,-5.76271
"2017-10-18T23:06:13.869",28.9630,13.1165,4.52720,5.28200,6336.93,6430.10,-5.76271
"2017-10-18T23:06:23.869",28.9630,13.1165,4.52720,5.28200,6330.15,6422.88,-5.76271
"2017-10-18T23:06:33.869",28.9434,13.0970,4.56800,5.34320,6323.36,6415.65,-5.76271
"2017-10-18T23:06:43.869",28.9434,13.0970,4.54760,5.38400,6323.36,6401.21,-5.76271
"2017-10-18T23:06:53.869",28.9238,13.0774,4.56800,5.34320,6309.79,6408.43,-5.76271
"2017-10-18T23:07:03.869",28.9043,13.0774,4.58840,5.40440,6309.79,6408.43,-5.76271
"2017-10-18T23:07:13.869",28.8847,13.0677,4.52720,5.28200,6303.00,6401.21,-5.76271
"2017-10-18T23:07:23.869",28.8651,13.0677,4.54760,5.34320,6303.00,6393.99,-5.76271
"2017-10-18T23:07:33.869",28.8455,13.0579,4.60880,5.34320,6296.22,6386.76,-5.76271
"2017-10-18T23:07:43.869",28.8455,13.0579,4.58840,5.36360,6289.43,6386.76,-5.78224
"2017-10-18T23:07:53.869",28.8455,13.0481,4.62920,5.38400,6282.64,6379.54,-5.78224
"2017-10-18T23:08:03.869",28.8260,13.0481,4.54760,5.30240,6275.86,6365.09,-5.78224
"2017-10-18T23:08:13.869",28.8064,13.0384,4.50680,5.32280,6282.64,6372.32,-5.79201
"2017-10-18T23:08:23.869",28.8064,13.0384,4.54760,5.38400,6269.07,6365.09,-5.79201
"2017-10-18T23:08:33.869",28.7868,13.0286,4.58840,5.32280,6269.07,6357.87,-5.79201
"2017-10-18T23:08:43.869",28.7673,13.0286,4.60880,5.38400,6262.29,6365.09,-5.80177
"2017-10-18T23:08:53.869",28.7673,13.0091,4.52720,5.38400,6255.50,6343.43,-5.80177
"2017-10-18T23:09:03.869",28.7673,13.0188,4.54760,5.40440,6255.50,6350.65,-5.81154
"2017-10-18T23:09:13.869",28.7477,13.0091,4.54760,5.34320,6248.71,6336.20,-5.80177
"2017-10-18T23:09:23.869",28.7281,12.9993,4.52720,5.36360,6241.93,6336.20,-5.81154
"2017-10-18T23:09:33.869",28.7281,12.9993,4.58840,5.32280,6235.14,6328.98,-5.87990
"2017-10-18T23:09:43.869",28.7085,12.9993,4.58840,5.40440,6235.14,6328.98,-5.82130
"2017-10-18T23:09:53.869",28.6890,12.9798,4.60880,5.38400,6221.57,6328.98,-5.88967
"2017-10-18T23:10:03.869",28.6890,12.9895,4.62920,5.42480,6221.57,6314.53,-5.84084
"2017-10-18T23:10:13.869",28.6694,12.9700,4.58840,5.32280,6214.79,6307.31,-6.01662
"2017-10-18T23:10:23.869",28.6498,12.9700,4.52720,5.36360,6214.79,6307.31,-5.95803
"2017-10-18T23:10:33.869",28.6107,12.9407,4.58840,5.42480,6201.21,6300.09,-6.25101
"2017-10-18T23:10:43.869",28.5716,12.9212,4.58840,5.34320,6201.21,6292.86,-6.32914
"2017-10-18T23:10:53.869",28.5520,12.9212,4.56800,5.34320,6194.43,6292.86,-6.38773
"2017-10-18T23:11:03.869",28.5324,12.9212,4.56800,5.38400,6194.43,6285.64,-6.33890
"2017-10-18T23:11:13.869",28.5128,12.9212,4.64960,5.38400,6180.86,6278.42,-6.39750
"2017-10-18T23:11:23.869",28.5324,12.9114,4.67000,5.46560,6174.07,6278.42,-6.33890
"2017-10-18T23:11:33.869",28.5128,12.9017,4.56800,5.36360,6174.07,6263.97,-6.40726
"2017-10-18T23:11:43.869",28.5128,12.9114,4.62920,5.44520,6167.28,6263.97,-6.34867
"2017-10-18T23:11:53.869",28.4933,12.9017,4.60880,5.42480,6167.28,6256.75,-6.40726
"2017-10-18T23:12:03.869",28.4933,12.8919,4.60880,5.42480,6153.71,6242.30,-6.35843
"2017-10-18T23:12:13.869",28.4737,12.8821,4.64960,5.36360,6146.93,6249.53,-6.35843
"2017-10-18T23:12:23.869",28.4933,12.8821,4.60880,5.32280,6153.71,6242.30,-6.35843
"2017-10-18T23:12:33.869",28.4737,12.8821,4.64960,5.38400,6140.14,6242.30,-6.41703
"2017-10-18T23:12:43.869",28.4541,12.8724,4.73120,5.52680,6133.35,6227.86,-6.35843
"2017-10-18T23:12:53.869",28.4541,12.8626,4.71080,5.48600,6133.35,6227.86,-6.41703
"2017-10-18T23:13:03.869",28.4346,12.8821,4.54760,5.42480,6126.57,6220.63,-6.35843
"2017-10-18T23:13:13.869",28.4346,12.8626,4.62920,5.34320,6119.78,6220.63,-6.41703
"2017-10-18T23:13:23.869",28.4541,12.8626,4.64960,5.48600,6113.00,6206.19,-6.34867
"2017-10-18T23:13:33.869",28.4150,12.8724,4.69040,5.38400,6113.00,6198.96,-6.34867
"2017-10-18T23:13:43.869",28.4150,12.8626,4.62920,5.44520,6113.00,6198.96,-6.34867
"2017-10-18T23:13:53.869",28.4150,12.8528,4.69040,5.46560,6099.42,6191.74,-6.34867
"2017-10-18T23:14:03.869",28.4150,12.8528,4.73120,5.54720,6092.64,6191.74,-6.34867
"2017-10-18T23:14:13.869",28.3759,12.8431,4.67000,5.42480,6092.64,6184.52,-6.40726
"2017-10-18T23:14:23.869",28.3759,12.8431,4.73120,5.38400,6079.06,6177.30,-6.34867
"2017-10-18T23:14:33.869",28.3759,12.8333,4.69040,5.44520,6079.06,6170.07,-6.39750
"2017-10-18T23:14:43.869",28.3563,12.8333,4.73120,5.60840,6072.28,6170.07,-6.33890
"2017-10-18T23:14:53.869",28.3563,12.8235,4.71080,5.48600,6058.71,6162.85,-6.39750
"2017-10-18T23:15:03.869",28.3563,12.8235,4.81280,5.52680,6072.28,6155.63,-6.32914
"2017-10-18T23:15:13.869",28.3367,12.8235,4.75160,5.48600,6051.92,6148.40,-6.38773
"2017-10-18T23:15:23.869",28.3171,12.8138,4.73120,5.56760,6045.13,6148.40,-6.32914
"2017-10-18T23:15:33.869",28.3171,12.8138,4.73120,5.50640,6045.13,6141.18,-6.38773
"2017-10-18T23:15:43.869",28.2976,12.7942,4.77200,5.52680,6045.13,6133.96,-6.32914
"2017-10-18T23:15:53.869",28.2780,12.7942,4.77200,5.54720,6031.56,6133.96,-6.38773
"2017-10-18T23:16:03.869",28.2976,12.7845,4.79240,5.58800,6031.56,6119.51,-6.32914
"2017-10-18T23:16:13.869",28.2780,12.7845,4.69040,5.48600,6017.99,6119.51,-6.38773
"2017-10-18T23:16:23.869",28.2584,12.7942,4.75160,5.58800,6017.99,6119.51,-6.32914
"2017-10-18T23:16:33.869",28.2584,12.7845,4.81280,5.58800,6011.21,6112.29,-6.38773
"2017-10-18T23:16:43.869",28.2584,12.7845,4.87400,5.62880,6011.21,6105.07,-6.32914
"2017-10-18T23:16:53.869",28.2389,12.7747,4.83320,5.56760,5997.63,6090.62,-6.39750
"2017-10-18T23:17:03.869",28.2193,12.7747,4.83320,5.60840,5997.63,6090.62,-6.33890
"2017-10-18T23:17:13.869",28.1802,12.7649,4.77200,5.56760,5990.85,6083.40,-6.38773
"2017-10-18T23:17:23.869",28.1997,12.7552,4.75160,5.60840,5984.06,6083.40,-6.33890
"2017-10-18T23:17:33.869",28.1802,12.7552,4.85360,5.64920,5984.06,6083.40,-6.39750
"2017-10-18T23:17:43.869",28.1606,12.7454,4.83320,5.60840,5963.70,6068.95,-6.33890
"2017-10-18T23:17:53.869",28.1606,12.7356,4.81280,5.54720,5963.70,6068.95,-6.40726
"2017-10-18T23:18:03.869",28.1606,12.7356,4.77200,5.50640,5963.70,6061.73,-6.34867
"2017-10-18T23:18:13.869",28.1215,12.7161,4.85360,5.64920,5963.70,6054.51,-6.40726
"2017-10-18T23:18:23.869",28.1215,12.7259,4.87400,5.71040,5950.13,6054.51,-6.35843
"2017-10-18T23:18:33.869",28.1019,12.7161,4.93520,5.69000,5943.35,6047.28,-6.42680
"2017-10-18T23:18:43.869",28.0823,12.7161,4.89440,5.62880,5943.35,6040.06,-6.36820
"2017-10-18T23:18:53.869",28.0823,12.7063,4.95560,5.81240,5929.77,6032.84,-6.43656
"2017-10-18T23:19:03.869",28.0627,12.6966,4.89440,5.69000,5929.77,6025.61,-6.38773
"2017-10-18T23:19:13.869",28.0432,12.6868,5.01680,5.81240,5929.77,6025.61,-6.44633
"2017-10-18T23:19:23.869",28.0432,12.6868,5.03720,5.83280,5916.20,6018.39,-6.39750
"2017-10-18T23:19:33.869",28.0040,12.6770,5.03720,5.83280,5916.20,6011.17,-6.46586
"2017-10-18T23:19:43.869",28.0040,12.6673,5.01680,5.83280,5909.42,6011.17,-6.40726
"2017-10-18T23:19:53.869",27.9845,12.6575,5.05760,5.75120,5909.42,6003.94,-6.47563
"2017-10-18T23:20:03.869",27.9649,12.6575,5.01680,5.81240,5895.84,5996.72,-6.42680
"2017-10-18T23:20:13.869",27.9649,12.6477,5.01680,5.77160,5895.84,5989.50,-6.48539
"2017-10-18T23:20:23.869",27.9453,12.6380,5.09840,5.87360,5882.27,5989.50,-6.44633
"2017-10-18T23:20:33.869",27.9258,12.6282,5.05760,5.85320,5882.27,5982.28,-6.49516
"2017-10-18T23:20:43.869",27.9062,12.6282,5.05760,5.85320,5889.06,5982.28,-6.45609
"2017-10-18T23:20:53.869",27.8866,12.6184,4.99640,5.81240,5868.70,5975.05,-6.50492
"2017-10-18T23:21:03.869",27.8866,12.6087,5.09840,5.93480,5861.91,5967.83,-6.45609
"2017-10-18T23:21:13.869",27.8279,12.5989,5.11880,5.87360,5861.91,5960.61,-6.52446
"2017-10-18T23:21:23.869",27.8279,12.5891,5.09840,5.85320,5855.13,5960.61,-6.46586
"2017-10-18T23:21:33.869",27.8083,12.5794,5.09840,5.85320,5855.13,5946.16,-6.52446
"2017-10-18T23:21:43.869",27.8083,12.5794,5.05760,5.83280,5841.55,5938.94,-6.47563
"2017-10-18T23:21:53.869",27.7692,12.5598,5.05760,5.89400,5841.55,5938.94,-6.54399
"2017-10-18T23:22:03.869",27.7692,12.5598,5.11880,5.93480,5834.77,5938.94,-6.48539
"2017-10-18T23:22:13.869",27.7300,12.5598,5.09840,5.91440,5821.20,5924.49,-6.54399
"2017-10-18T23:22:23.869",27.7496,12.5403,5.15960,6.01640,5821.20,5924.49,-6.48539
"2017-10-18T23:22:33.869",27.7105,12.5305,5.24120,6.01640,5821.20,5910.04,-6.55375
"2017-10-18T23:22:43.869",27.6909,12.5305,5.11880,5.97560,5807.62,5917.27,-6.49516
"2017-10-18T23:22:53.869",27.6713,12.5208,5.20040,5.95520,5800.84,5902.82,-6.55375
"2017-10-18T23:23:03.869",27.6518,12.5208,5.28200,6.09800,5800.84,5902.82,-6.49516
"2017-10-18T23:23:13.869",27.6322,12.5012,5.18000,5.97560,5800.84,5888.38,-6.56352
"2017-10-18T23:23:23.869",27.6126,12.5012,5.13920,5.97560,5787.27,5888.38,-6.49516
"2017-10-18T23:23:33.869",27.5931,12.4915,5.20040,6.01640,5787.27,5881.15,-6.56352
"2017-10-18T23:23:43.869",27.5735,12.4817,5.22080,5.95520,5773.70,5881.15,-6.49516
"2017-10-18T23:23:53.869",27.5343,12.4720,5.28200,6.03680,5773.70,5873.93,-6.55375
"2017-10-18T23:24:03.869",27.5539,12.4622,5.28200,6.05720,5766.91,5859.48,-6.49516
"2017-10-18T23:24:13.869",27.5148,12.4524,5.26160,6.07760,5753.34,5859.48,-6.55375
"2017-10-18T23:24:23.869",27.4952,12.4427,5.26160,6.09800,5760.12,5852.26,-6.49516
"2017-10-18T23:24:33.869",27.4756,12.4329,5.30240,6.07760,5753.34,5852.26,-6.55375
"2017-10-18T23:24:43.869",27.4561,12.4231,5.24120,6.17960,5746.55,5845.04,-6.50492
"2017-10-18T23:24:53.869",27.4365,12.4134,5.30240,6.15920,5739.77,5845.04,-6.55375
"2017-10-18T23:25:03.869",27.4169,12.4036,5.34320,6.13880,5739.77,5837.81,-6.50492
"2017-10-18T23:25:13.869",27.3974,12.3938,5.28200,6.15920,5726.19,5830.59,-6.56352
"2017-10-18T23:25:23.869",27.3778,12.3841,5.30240,6.03680,5726.19,5830.59,-6.50492
"2017-10-18T23:25:33.869",27.3387,12.3743,5.26160,6.05720,5719.41,5823.37,-6.57329