time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-20T12:35:14.422",32.9748,14.9427,7.58720,9.40280,6099.42,6198.96,6.34713
"2017-06-20T12:35:24.422",32.9748,14.9427,7.52600,9.34160,6119.78,6198.96,6.30807
"2017-06-20T12:35:34.422",32.9748,14.9525,7.42400,9.19880,6119.78,6206.19,6.26900
"2017-06-20T12:35:44.422",32.9748,14.9427,7.46480,9.23960,6126.57,6206.19,6.22994
"2017-06-20T12:35:54.422",32.9944,14.9525,7.48520,9.28040,6133.35,6206.19,6.20064
"2017-06-20T12:36:04.422",32.9944,14.9427,7.46480,9.19880,6126.57,6213.41,6.15181
"2017-06-20T12:36:14.422",32.9748,14.9525,7.56680,9.23960,6133.35,6227.86,6.12251
"2017-06-20T12:36:24.422",32.9944,14.9525,7.52600,9.26000,6140.14,6227.86,6.09322
"2017-06-20T12:36:34.422",32.9944,14.9525,7.44440,9.19880,6140.14,6227.86,6.05415
"2017-06-20T12:36:44.422",32.9944,14.9427,7.44440,9.17840,6153.71,6235.08,6.02485
"2017-06-20T12:36:54.422",32.9944,14.9525,7.54640,9.28040,6153.71,6242.30,5.99556
"2017-06-20T12:37:04.422",33.0139,14.9525,7.46480,9.26000,6160.50,6249.53,5.95649
"2017-06-20T12:37:14.422",32.9944,14.9525,7.42400,9.21920,6160.50,6249.53,5.92719
"2017-06-20T12:37:24.422",32.9944,14.9623,7.52600,9.23960,6167.28,6249.53,5.88813
"2017-06-20T12:37:34.422",32.9944,14.9525,7.40360,9.17840,6174.07,6263.97,5.85883
"2017-06-20T12:37:44.422",32.9944,14.9623,7.42400,9.17840,6174.07,6263.97,5.82953
"2017-06-20T12:37:54.422",32.9944,14.9525,7.40360,9.19880,6180.86,6278.42,5.80024
"2017-06-20T12:38:04.422",33.0139,14.9525,7.50560,9.19880,6194.43,6263.97,5.77094
"2017-06-20T12:38:14.422",32.9944,14.9525,7.42400,9.19880,6187.64,6278.42,5.74164
"2017-06-20T12:38:24.422",33.0139,14.9525,7.34240,9.17840,6201.21,6278.42,5.71234
"2017-06-20T12:38:34.422",32.9944,14.9525,7.44440,9.23960,6208.00,6271.20,5.68304
"2017-06-20T12:38:44.422",32.9944,14.9623,7.46480,9.26000,6208.00,6278.42,5.65375
"2017-06-20T12:38:54.422",32.9944,14.9623,7.42400,9.17840,6214.79,6285.64,5.62445
"2017-06-20T12:39:04.422",33.0139,14.9623,7.36280,9.09680,6214.79,6300.09,5.58538
"2017-06-20T12:39:14.422",33.0139,14.9623,7.38320,9.11720,6214.79,6307.31,5.56585
"2017-06-20T12:39:24.422",33.0139,14.9525,7.38320,9.09680,6221.57,6300.09,5.52679
"2017-06-20T12:39:34.422",33.0139,14.9720,7.40360,9.15800,6221.57,6307.31,5.50726
"2017-06-20T12:39:44.422",33.0335,14.9623,7.44440,9.19880,6235.14,6314.53,5.46819
"2017-06-20T12:39:54.422",33.0139,14.9623,7.32200,9.07640,6241.93,6321.76,5.43889
"2017-06-20T12:40:04.422",33.0139,14.9720,7.38320,9.07640,6241.93,6321.76,5.40960
"2017-06-20T12:40:14.422",33.0335,14.9720,7.40360,9.09680,6248.71,6328.98,5.38030
"2017-06-20T12:40:24.422",33.0139,14.9623,7.36280,9.05600,6248.71,6328.98,5.34123
"2017-06-20T12:40:34.422",32.9944,14.9720,7.32200,9.13760,6255.50,6343.43,5.31194
"2017-06-20T12:40:44.422",33.0139,14.9720,7.40360,9.11720,6262.29,6343.43,5.29240
"2017-06-20T12:40:54.422",33.0139,14.9720,7.34240,9.07640,6269.07,6343.43,5.25334
"2017-06-20T12:41:04.422",33.0139,14.9623,7.40360,9.11720,6269.07,6350.65,5.21428
"2017-06-20T12:41:14.422",33.0335,14.9720,7.32200,9.07640,6275.86,6350.65,5.18498
"2017-06-20T12:41:24.422",33.0139,14.9623,7.28120,9.03560,6269.07,6357.87,5.15568
"2017-06-20T12:41:34.422",33.0139,14.9623,7.24040,9.03560,6282.64,6365.09,5.12638
"2017-06-20T12:41:44.422",33.0335,14.9720,7.24040,8.99480,6282.64,6365.09,5.09708
"2017-06-20T12:41:54.422",33.0335,14.9720,7.30160,9.09680,6289.43,6365.09,5.06779
"2017-06-20T12:42:04.422",33.0335,14.9720,7.32200,9.01520,6296.22,6365.09,5.03849
"2017-06-20T12:42:14.422",33.0139,14.9720,7.28120,8.99480,6296.22,6379.54,5.00919
"2017-06-20T12:42:24.422",33.0335,14.9818,7.32200,9.03560,6303.00,6386.76,4.97013
"2017-06-20T12:42:34.422",33.0335,14.9818,7.30160,8.97440,6296.22,6386.76,4.94083
"2017-06-20T12:42:44.422",33.0335,14.9720,7.26080,8.95400,6303.00,6393.99,4.91153
"2017-06-20T12:42:54.422",33.0335,14.9818,7.17920,8.91320,6309.79,6393.99,4.87247
"2017-06-20T12:43:04.422",33.0335,14.9623,7.24040,8.95400,6309.79,6393.99,4.85293
"2017-06-20T12:43:14.422",33.0335,14.9720,7.15880,8.87240,6309.79,6408.43,4.82364
"2017-06-20T12:43:24.422",33.0727,14.9720,7.19960,8.85200,6323.36,6408.43,4.78457
"2017-06-20T12:43:34.422",33.0727,14.9818,7.24040,8.95400,6323.36,6408.43,4.75527
"2017-06-20T12:43:44.422",33.0335,14.9720,7.09760,8.83160,6330.15,6415.65,4.71621
"2017-06-20T12:43:54.422",33.0335,14.9818,7.11800,8.83160,6323.36,6415.65,4.69668
"2017-06-20T12:44:04.422",33.0531,14.9818,7.09760,8.75000,6330.15,6408.43,4.66738
"2017-06-20T12:44:14.422",33.0531,14.9818,7.09760,8.85200,6343.72,6422.88,4.62832
"2017-06-20T12:44:24.422",33.0531,14.9916,7.17920,8.85200,6343.72,6422.88,4.60878
"2017-06-20T12:44:34.422",33.0531,14.9818,7.07720,8.70920,6350.51,6430.10,4.57949
"2017-06-20T12:44:44.422",33.0531,14.9818,7.13840,8.85200,6357.29,6437.32,4.55019
"2017-06-20T12:44:54.422",33.0531,14.9916,7.07720,8.81120,6357.29,6444.55,4.52089
"2017-06-20T12:45:04.422",33.0531,14.9818,7.15880,8.77040,6357.29,6444.55,4.49159
"2017-06-20T12:45:14.422",33.0531,14.9916,7.09760,8.75000,6364.08,6437.32,4.46229
"2017-06-20T12:45:24.422",33.0531,14.9916,7.01600,8.72960,6370.86,6437.32,4.43300
"2017-06-20T12:45:34.422",33.0727,14.9916,7.01600,8.70920,6370.86,6451.77,4.40370
"2017-06-20T12:45:44.422",33.0531,14.9916,6.99560,8.66840,6377.65,6458.99,4.38417
"2017-06-20T12:45:54.422",33.0531,15.0013,6.99560,8.72960,6377.65,6458.99,4.35487
"2017-06-20T12:46:04.422",33.0727,14.9916,6.93440,8.62760,6384.44,6458.99,4.32557
"2017-06-20T12:46:14.422",33.0727,14.9916,6.99560,8.68880,6391.22,6466.22,4.30604
"2017-06-20T12:46:24.422",33.0727,15.0013,6.99560,8.70920,6384.44,6480.66,4.27674
"2017-06-20T12:46:34.422",33.0727,14.9916,6.99560,8.64800,6398.01,6473.44,4.24744
"2017-06-20T12:46:44.422",33.0727,14.9916,6.97520,8.58680,6398.01,6473.44,4.21814
"2017-06-20T12:46:54.422",33.0922,15.0013,6.97520,8.60720,6398.01,6473.44,4.19861
"2017-06-20T12:47:04.422",33.0727,15.0013,6.95480,8.56640,6404.79,6480.66,4.16931
"2017-06-20T12:47:14.422",33.0922,14.9916,6.93440,8.52560,6404.79,6480.66,4.14002
"2017-06-20T12:47:24.422",33.0922,15.0013,7.05680,8.66840,6404.79,6487.88,4.12048
"2017-06-20T12:47:34.422",33.0727,15.0111,6.99560,8.62760,6411.58,6487.88,4.09119
"2017-06-20T12:47:44.422",33.0727,15.0013,6.95480,8.50520,6411.58,6495.11,4.07165
"2017-06-20T12:47:54.422",33.0922,15.0013,6.91400,8.52560,6411.58,6495.11,4.04236
"2017-06-20T12:48:04.422",33.0727,15.0111,6.93440,8.52560,6425.15,6495.11,4.01306
"2017-06-20T12:48:14.422",33.0922,15.0111,6.91400,8.52560,6431.94,6502.33,3.99352
"2017-06-20T12:48:24.422",33.1118,15.0111,6.87320,8.52560,6418.37,6509.55,3.96423
"2017-06-20T12:48:34.422",33.0922,15.0111,6.89360,8.48480,6425.15,6516.78,3.94469
"2017-06-20T12:48:44.422",33.0922,15.0111,6.83240,8.42360,6431.94,6502.33,3.91540
"2017-06-20T12:48:54.422",33.0922,15.0111,6.81200,8.38280,6438.72,6509.55,3.88610
"2017-06-20T12:49:04.422",33.0922,15.0111,6.87320,8.52560,6438.72,6524.00,3.85680
"2017-06-20T12:49:14.422",33.0922,15.0209,6.83240,8.42360,6438.72,6524.00,3.82750
"2017-06-20T12:49:24.422",33.1118,15.0209,6.75080,8.32160,6445.51,6531.22,3.79821
"2017-06-20T12:49:34.422",33.0727,15.0111,6.81200,8.40320,6452.29,6524.00,3.76891
"2017-06-20T12:49:44.422",33.1118,15.0209,6.71000,8.34200,6459.08,6531.22,3.73961
"2017-06-20T12:49:54.422",33.1314,15.0111,6.75080,8.34200,6452.29,6531.22,3.72008
"2017-06-20T12:50:04.422",33.1118,15.0209,6.68960,8.28080,6452.29,6538.45,3.68101
"2017-06-20T12:50:14.422",33.1118,15.0209,6.71000,8.24000,6459.08,6545.67,3.64195
"2017-06-20T12:50:24.422",33.1118,15.0209,6.66920,8.24000,6459.08,6538.45,3.62242
"2017-06-20T12:50:34.422",33.1314,15.0209,6.68960,8.19920,6465.87,6545.67,3.58335
"2017-06-20T12:50:44.422",33.1118,15.0306,6.73040,8.26040,6465.87,6545.67,3.55406
"2017-06-20T12:50:54.422",33.1314,15.0209,6.68960,8.32160,6472.65,6545.67,3.52476
"2017-06-20T12:51:04.422",33.1118,15.0306,6.66920,8.26040,6465.87,6552.89,3.48569
"2017-06-20T12:51:14.422",33.1118,15.0209,6.77120,8.30120,6479.44,6560.12,3.45640
"2017-06-20T12:51:24.422",33.1314,15.0306,6.71000,8.19920,6479.44,6552.89,3.42710
"2017-06-20T12:51:34.422",33.1314,15.0306,6.56720,8.11760,6486.22,6560.12,3.38803
"2017-06-20T12:51:44.422",33.1314,15.0306,6.52640,8.11760,6479.44,6560.12,3.35874
"2017-06-20T12:51:54.422",33.1118,15.0306,6.66920,8.17880,6493.01,6560.12,3.31967
"2017-06-20T12:52:04.422",33.1314,15.0502,6.58760,8.09720,6493.01,6574.56,3.28061
"2017-06-20T12:52:14.422",33.1314,15.0209,6.58760,8.09720,6486.22,6574.56,3.24154
"2017-06-20T12:52:24.422",33.1314,15.0306,6.58760,8.13800,6499.80,6581.78,3.21225
"2017-06-20T12:52:34.422",33.1314,15.0404,6.46520,7.99520,6486.22,6574.56,3.18295
"2017-06-20T12:52:44.422",33.1314,15.0404,6.64880,8.07680,6499.80,6574.56,3.15365
"2017-06-20T12:52:54.422",33.1509,15.0404,6.54680,8.03600,6499.80,6581.78,3.11459
"2017-06-20T12:53:04.422",33.1509,15.0404,6.56720,7.99520,6499.80,6581.78,3.07552
"2017-06-20T12:53:14.422",33.1509,15.0502,6.64880,8.05640,6506.58,6581.78,3.03646
"2017-06-20T12:53:24.422",33.1314,15.0404,6.56720,8.01560,6506.58,6596.23,3.00716
"2017-06-20T12:53:34.422",33.1314,15.0404,6.48560,7.95440,6506.58,6589.01,2.96810
"2017-06-20T12:53:44.422",33.1314,15.0404,6.50600,7.97480,6513.37,6589.01,2.93880
"2017-06-20T12:53:54.422",33.1509,15.0502,6.46520,7.91360,6513.37,6603.45,2.89973
"2017-06-20T12:54:04.422",33.1509,15.0306,6.42440,7.95440,6513.37,6596.23,2.87044
"2017-06-20T12:54:14.422",33.1509,15.0599,6.50600,7.95440,6520.16,6596.23,2.82161
"2017-06-20T12:54:24.422",33.1705,15.0599,6.42440,7.89320,6520.16,6603.45,2.80207
"2017-06-20T12:54:34.422",33.1901,15.0502,6.48560,7.97480,6526.94,6603.45,2.76301
"2017-06-20T12:54:44.422",33.1705,15.0404,6.40400,7.85240,6526.94,6603.45,2.71418
"2017-06-20T12:54:54.422",33.1901,15.0502,6.38360,7.83200,6526.94,6603.45,2.68488
"2017-06-20T12:55:04.422",33.1705,15.0502,6.32240,7.81160,6526.94,6610.68,2.66535
"2017-06-20T12:55:14.422",33.1705,15.0502,6.34280,7.75040,6533.73,6610.68,2.61652
"2017-06-20T12:55:24.422",33.1705,15.0599,6.28160,7.79120,6533.73,6617.90,2.58722
"2017-06-20T12:55:34.422",33.1705,15.0599,6.38360,7.79120,6540.51,6617.90,2.54816
"2017-06-20T12:55:44.422",33.1705,15.0599,6.32240,7.70960,6533.73,6610.68,2.51886
"2017-06-20T12:55:54.422",33.1705,15.0502,6.30200,7.68920,6540.51,6617.90,2.49933
"2017-06-20T12:56:04.422",33.1705,15.0599,6.34280,7.70960,6540.51,6617.90,2.45050
"2017-06-20T12:56:14.422",33.1705,15.0502,6.34280,7.77080,6540.51,6617.90,2.41143
"2017-06-20T12:56:24.422",33.1901,15.0502,6.34280,7.73000,6547.30,6625.12,2.38214
"2017-06-20T12:56:34.422",33.1901,15.0502,6.26120,7.58720,6554.09,6632.35,2.35284
"2017-06-20T12:56:44.422",33.1901,15.0502,6.17960,7.56680,6547.30,6632.35,2.32354
"2017-06-20T12:56:54.422",33.1901,15.0599,6.26120,7.62800,6547.30,6639.57,2.28448
"2017-06-20T12:57:04.422",33.1901,15.0599,6.17960,7.60760,6554.09,6632.35,2.24541
"2017-06-20T12:57:14.422",33.2096,15.0599,6.28160,7.64840,6554.09,6625.12,2.21611
"2017-06-20T12:57:24.422",33.1901,15.0599,6.20000,7.62800,6554.09,6625.12,2.18682
"2017-06-20T12:57:34.422",33.1901,15.0599,6.17960,7.60760,6554.09,6632.35,2.16728
"2017-06-20T12:57:44.422",33.1901,15.0599,6.17960,7.56680,6554.09,6639.57,2.12822
"2017-06-20T12:57:54.422",33.2096,15.0599,6.20000,7.48520,6560.87,6639.57,2.08916
"2017-06-20T12:58:04.422",33.2096,15.0599,6.22040,7.42400,6560.87,6646.79,2.05986
"2017-06-20T12:58:14.422",33.2096,15.0599,6.13880,7.46480,6560.87,6646.79,2.03056
"2017-06-20T12:58:24.422",33.2096,15.0599,6.15920,7.50560,6567.66,6646.79,2.00126
"2017-06-20T12:58:34.422",33.2096,15.0697,6.05720,7.44440,6567.66,6646.79,1.97196
"2017-06-20T12:58:44.422",33.2096,15.0697,6.03680,7.38320,6567.66,6654.01,1.94267
"2017-06-20T12:58:54.422",33.2292,15.0697,5.95520,7.30160,6574.44,6654.01,1.91337
"2017-06-20T12:59:04.422",33.2292,15.0599,6.01640,7.36280,6567.66,6654.01,1.88407
"2017-06-20T12:59:14.422",33.2096,15.0697,6.03680,7.34240,6567.66,6654.01,1.86454
"2017-06-20T12:59:24.422",33.2096,15.0795,6.05720,7.32200,6574.44,6654.01,1.82547
"2017-06-20T12:59:34.422",33.2292,15.0697,6.03680,7.38320,6574.44,6646.79,1.79618
"2017-06-20T12:59:44.422",33.2096,15.0697,6.07760,7.36280,6574.44,6654.01,1.77664
"2017-06-20T12:59:54.422",33.2096,15.0795,5.97560,7.36280,6574.44,6661.24,1.74734
"2017-06-20T13:00:04.422",33.2096,15.0795,6.07760,7.38320,6574.44,6646.79,1.71805
"2017-06-20T13:00:14.422",33.2292,15.0697,6.07760,7.32200,6581.23,6661.24,1.68875
"2017-06-20T13:00:24.422",33.2488,15.0697,5.97560,7.24040,6581.23,6654.01,1.65945
"2017-06-20T13:00:34.422",33.2488,15.0795,5.99600,7.32200,6581.23,6668.46,1.64968
"2017-06-20T13:00:44.422",33.2292,15.0795,6.01640,7.32200,6588.02,6661.24,1.62039
"2017-06-20T13:00:54.422",33.2488,15.0795,5.91440,7.36280,6581.23,6668.46,1.59109
"2017-06-20T13:01:04.422",33.2488,15.0795,5.89400,7.15880,6588.02,6668.46,1.56179
"2017-06-20T13:01:14.422",33.2488,15.0795,5.93480,7.13840,6588.02,6661.24,1.54226
"2017-06-20T13:01:24.422",33.2488,15.0795,5.85320,7.15880,6581.23,6661.24,1.51296
"2017-06-20T13:01:34.422",33.2488,15.0795,5.97560,7.15880,6594.80,6668.46,1.48366
"2017-06-20T13:01:44.422",33.2488,15.0892,5.89400,7.11800,6588.02,6668.46,1.46413
"2017-06-20T13:01:54.422",33.2488,15.0892,5.91440,7.13840,6588.02,6661.24,1.44460
"2017-06-20T13:02:04.422",33.2684,15.0795,5.75120,7.03640,6601.59,6668.46,1.41530
"2017-06-20T13:02:14.422",33.2684,15.0795,5.79200,7.01600,6588.02,6675.68,1.39577
"2017-06-20T13:02:24.422",33.2488,15.0892,5.75120,6.95480,6594.80,6668.46,1.37624
"2017-06-20T13:02:34.422",33.2684,15.0795,5.71040,6.89360,6594.80,6668.46,1.33717
"2017-06-20T13:02:44.422",33.2488,15.0795,5.83280,7.05680,6594.80,6675.68,1.32741
"2017-06-20T13:02:54.422",33.2488,15.0892,5.77160,6.93440,6601.59,6668.46,1.29811
"2017-06-20T13:03:04.422",33.2684,15.0892,5.79200,6.97520,6601.59,6675.68,1.27858
"2017-06-20T13:03:14.422",33.2684,15.0795,5.73080,6.91400,6594.80,6682.91,1.25904
"2017-06-20T13:03:24.422",33.2684,15.0892,5.69000,6.81200,6594.80,6675.68,1.23951
"2017-06-20T13:03:34.422",33.2488,15.0892,5.75120,6.93440,6601.59,6668.46,1.21021
"2017-06-20T13:03:44.422",33.2879,15.0892,5.66960,6.91400,6594.80,6675.68,1.20045
"2017-06-20T13:03:54.422",33.2684,15.0892,5.71040,6.91400,6608.37,6675.68,1.18092
"2017-06-20T13:04:04.422",33.2684,15.0892,5.66960,6.83240,6608.37,6682.91,1.16138
"2017-06-20T13:04:14.422",33.2684,15.0892,5.60840,6.81200,6601.59,6690.13,1.14185
"2017-06-20T13:04:24.422",33.2879,15.0990,5.64920,6.83240,6608.37,6675.68,1.12232
"2017-06-20T13:04:34.422",33.2488,15.0990,5.62880,6.79160,6608.37,6682.91,1.10279
"2017-06-20T13:04:44.422",33.2879,15.0990,5.66960,6.83240,6608.37,6682.91,1.09302
"2017-06-20T13:04:54.422",33.2488,15.0892,5.71040,6.87320,6608.37,6682.91,1.08326
"2017-06-20T13:05:04.422",33.2684,15.0892,5.60840,6.73040,6608.37,6690.13,1.06372
"2017-06-20T13:05:14.422",33.2879,15.0892,5.60840,6.75080,6608.37,6682.91,1.05396
"2017-06-20T13:05:24.422",33.2879,15.0990,5.48600,6.66920,6608.37,6690.13,1.03443
"2017-06-20T13:05:34.422",33.2879,15.0892,5.56760,6.71000,6608.37,6690.13,1.02466
"2017-06-20T13:05:44.422",33.2879,15.0892,5.62880,6.77120,6608.37,6690.13,1.01489
"2017-06-20T13:05:54.422",33.2684,15.0892,5.46560,6.64880,6608.37,6690.13,0.995363
"2017-06-20T13:06:04.422",33.2684,15.0990,5.56760,6.66920,6615.16,6690.13,0.985598
"2017-06-20T13:06:14.422",33.2879,15.0990,5.64920,6.81200,6608.37,6690.13,0.975832
"2017-06-20T13:06:24.422",33.2879,15.0892,5.48600,6.62840,6608.37,6690.13,0.966064
"2017-06-20T13:06:34.422",33.3075,15.0892,5.50640,6.58760,6615.16,6690.13,0.966064
"2017-06-20T13:06:44.422",33.2879,15.0892,5.52680,6.68960,6608.37,6690.13,0.956299
"2017-06-20T13:06:54.422",33.2879,15.0990,5.44520,6.56720,6608.37,6690.13,0.936768
"2017-06-20T13:07:04.422",33.3075,15.0892,5.52680,6.62840,6615.16,6690.13,0.936768
"2017-06-20T13:07:14.422",33.3271,15.0892,5.46560,6.50600,6615.16,6690.13,0.936768
"2017-06-20T13:07:24.422",33.3075,15.0990,5.40440,6.56720,6615.16,6697.35,0.917234
"2017-06-20T13:07:34.422",33.3075,15.0990,5.38400,6.48560,6621.95,6690.13,0.917234
"2017-06-20T13:07:44.422",33.3075,15.0892,5.44520,6.52640,6608.37,6697.35,0.907469
"2017-06-20T13:07:54.422",33.3271,15.0990,5.32280,6.44480,6615.16,6690.13,0.907469
"2017-06-20T13:08:04.422",33.3271,15.0990,5.32280,6.42440,6615.16,6690.13,0.897703
"2017-06-20T13:08:14.422",33.3075,15.1088,5.44520,6.44480,6615.16,6697.35,0.897703
"2017-06-20T13:08:24.422",33.3075,15.0892,5.38400,6.46520,6621.95,6697.35,0.887938
"2017-06-20T13:08:34.422",33.3271,15.0990,5.28200,6.32240,6615.16,6704.57,0.887938
"2017-06-20T13:08:44.422",33.3075,15.0990,5.44520,6.42440,6615.16,6697.35,0.878172
"2017-06-20T13:08:54.422",33.3075,15.0990,5.36360,6.42440,6621.95,6690.13,0.868406
"2017-06-20T13:09:04.422",33.3075,15.1088,5.30240,6.40400,6628.73,6704.57,0.858639
"2017-06-20T13:09:14.422",33.3271,15.0990,5.28200,6.34280,6621.95,6704.57,0.848873
"2017-06-20T13:09:24.422",33.3271,15.1088,5.30240,6.38360,6628.73,6697.35,0.848873
"2017-06-20T13:09:34.422",33.3271,15.1088,5.30240,6.36320,6621.95,6704.57,0.848873
"2017-06-20T13:09:44.422",33.3075,15.1088,5.24120,6.30200,6621.95,6697.35,0.839108
"2017-06-20T13:09:54.422",33.3271,15.1088,5.38400,6.38360,6621.95,6704.57,0.829342
"2017-06-20T13:10:04.422",33.3075,15.1088,5.22080,6.34280,6628.73,6697.35,0.839108
"2017-06-20T13:10:14.422",33.3271,15.1185,5.34320,6.38360,6621.95,6697.35,0.829342
"2017-06-20T13:10:24.422",33.3075,15.1088,5.28200,6.30200,6628.73,6704.57,0.819576
"2017-06-20T13:10:34.422",33.3271,15.1185,5.28200,6.32240,6621.95,6711.80,0.819576
"2017-06-20T13:10:44.422",33.3271,15.1088,5.22080,6.28160,6628.73,6704.57,0.800043
"2017-06-20T13:10:54.422",33.3075,15.1185,5.26160,6.24080,6621.95,6697.35,0.800043
"2017-06-20T13:11:04.422",33.3271,15.1185,5.30240,6.30200,6621.95,6711.80,0.790277
"2017-06-20T13:11:14.422",33.3271,15.1185,5.20040,6.17960,6628.73,6704.57,0.790277
"2017-06-20T13:11:24.422",33.3466,15.1185,5.20040,6.22040,6628.73,6704.57,0.780512
"2017-06-20T13:11:34.422",33.3466,15.1088,5.20040,6.17960,6635.52,6704.57,0.770746
"2017-06-20T13:11:44.422",33.3466,15.1088,5.22080,6.24080,6628.73,6704.57,0.770746
"2017-06-20T13:11:54.422",33.3271,15.1185,5.11880,6.09800,6628.73,6711.80,0.760979
"2017-06-20T13:12:04.422",33.3271,15.1088,5.20040,6.15920,6628.73,6704.57,0.760979
"2017-06-20T13:12:14.422",33.3466,15.1185,5.11880,6.11840,6635.52,6704.57,0.751213
"2017-06-20T13:12:24.422",33.3466,15.1185,5.15960,6.11840,6635.52,6711.80,0.731682
"2017-06-20T13:12:34.422",33.3466,15.1088,5.20040,6.17960,6628.73,6711.80,0.731682
"2017-06-20T13:12:44.422",33.3466,15.1185,5.13920,6.13880,6628.73,6711.80,0.721916
"2017-06-20T13:12:54.422",33.3466,15.1088,5.18000,6.15920,6635.52,6711.80,0.702383
"2017-06-20T13:13:04.422",33.3466,15.1185,5.20040,6.17960,6635.52,6704.57,0.702383
"2017-06-20T13:13:14.422",33.3466,15.1185,5.09840,6.07760,6628.73,6711.80,0.682852
"2017-06-20T13:13:24.422",33.3466,15.1185,5.07800,6.11840,6635.52,6711.80,0.692617
"2017-06-20T13:13:34.422",33.3466,15.1088,5.05760,5.99600,6635.52,6711.80,0.682852
"2017-06-20T13:13:44.422",33.3466,15.1185,5.01680,6.01640,6635.52,6711.80,0.682852
"2017-06-20T13:13:54.422",33.3662,15.1185,5.09840,6.09800,6635.52,6711.80,0.673086
"2017-06-20T13:14:04.422",33.3466,15.1185,5.03720,5.99600,6642.30,6711.80,0.663319
"2017-06-20T13:14:14.422",33.3466,15.1185,4.99640,5.93480,6635.52,6719.02,0.663319
"2017-06-20T13:14:24.422",33.3662,15.1185,5.01680,5.99600,6635.52,6719.02,0.643787
"2017-06-20T13:14:34.422",33.3466,15.1185,4.99640,5.95520,6642.30,6719.02,0.643787
"2017-06-20T13:14:44.422",33.3466,15.1185,5.09840,5.99600,6635.52,6719.02,0.634022
"2017-06-20T13:14:54.422",33.3662,15.1185,4.97600,5.97560,6635.52,6711.80,0.634022
"2017-06-20T13:15:04.422",33.3662,15.1185,5.01680,5.91440,6635.52,6719.02,0.624256
"2017-06-20T13:15:14.422",33.3662,15.1185,4.93520,5.85320,6642.30,6711.80,0.634022
"2017-06-20T13:15:24.422",33.3466,15.1185,4.95560,5.93480,6635.52,6719.02,0.624256
"2017-06-20T13:15:34.422",33.3466,15.1185,4.97600,5.91440,6635.52,6711.80,0.614489
"2017-06-20T13:15:44.422",33.3466,15.1283,4.95560,5.87360,6635.52,6711.80,0.614489
"2017-06-20T13:15:54.422",33.3466,15.1185,4.85360,5.79200,6635.52,6711.80,0.614489
"2017-06-20T13:16:04.422",33.3466,15.1283,4.91480,5.89400,6642.30,6719.02,0.624256
"2017-06-20T13:16:14.422",33.3662,15.1283,5.01680,5.91440,6635.52,6711.80,0.604723
"2017-06-20T13:16:24.422",33.3662,15.1283,4.89440,5.87360,6642.30,6719.02,0.604723
"2017-06-20T13:16:34.422",33.3662,15.1283,4.87400,5.81240,6635.52,6711.80,0.614489
"2017-06-20T13:16:44.422",33.3662,15.1283,4.91480,5.83280,6635.52,6719.02,0.614489
"2017-06-20T13:16:54.422",33.3662,15.1381,4.81280,5.81240,6642.30,6719.02,0.614489
"2017-06-20T13:17:04.422",33.3858,15.1185,4.87400,5.79200,6642.30,6719.02,0.604723
"2017-06-20T13:17:14.422",33.3466,15.1283,4.87400,5.81240,6642.30,6719.02,0.614489
"2017-06-20T13:17:24.422",33.3662,15.1283,4.83320,5.77160,6642.30,6719.02,0.604723
"2017-06-20T13:17:34.422",33.3662,15.1283,4.85360,5.81240,6649.09,6719.02,0.604723
"2017-06-20T13:17:44.422",33.3662,15.1381,4.87400,5.83280,6642.30,6726.24,0.614489
"2017-06-20T13:17:54.422",33.3662,15.1381,4.79240,5.75120,6642.30,6719.02,0.614489
"2017-06-20T13:18:04.422",33.3662,15.1283,4.79240,5.79200,6642.30,6726.24,0.614489
"2017-06-20T13:18:14.422",33.3662,15.1283,4.79240,5.75120,6649.09,6726.24,0.614489
"2017-06-20T13:18:24.422",33.3858,15.1283,4.71080,5.69000,6649.09,6719.02,0.614489
"2017-06-20T13:18:34.422",33.3662,15.1283,4.79240,5.75120,6649.09,6726.24,0.614489
"2017-06-20T13:18:44.422",33.3858,15.1381,4.85360,5.73080,6642.30,6726.24,0.614489
"2017-06-20T13:18:54.422",33.3858,15.1283,4.75160,5.66960,6642.30,6726.24,0.614489
"2017-06-20T13:19:04.422",33.3662,15.1283,4.73120,5.71040,6642.30,6726.24,0.624256
"2017-06-20T13:19:14.422",33.3858,15.1283,4.75160,5.66960,6655.88,6726.24,0.614489
"2017-06-20T13:19:24.422",33.3662,15.1381,4.77200,5.75120,6649.09,6719.02,0.614489
"2017-06-20T13:19:34.422",33.3662,15.1381,4.75160,5.73080,6642.30,6726.24,0.604723
"2017-06-20T13:19:44.422",33.3858,15.1381,4.73120,5.60840,6649.09,6733.47,0.624256
"2017-06-20T13:19:54.422",33.3662,15.1381,4.64960,5.58800,6655.88,6719.02,0.594957
"2017-06-20T13:20:04.422",32.3486,14.6498,4.62920,5.60840,6649.09,6719.02,-4.71775
"2017-06-20T13:20:14.422",32.0159,14.5130,4.77200,5.60840,6628.73,6719.02,-5.30371
"2017-06-20T13:20:24.422",31.8985,14.4544,4.62920,5.56760,6628.73,6711.80,-5.32324
"2017-06-20T13:20:34.422",31.7810,14.3959,4.67000,5.69000,6621.95,6697.35,-5.29394
"2017-06-20T13:20:44.422",31.6832,14.3470,4.69040,5.58800,6621.95,6704.57,-5.35254
"2017-06-20T13:20:54.422",31.5853,14.3080,4.60880,5.52680,6615.16,6697.35,-5.36230
"2017-06-20T13:21:04.422",31.4875,14.2689,4.56800,5.56760,6615.16,6682.91,-5.38183
"2017-06-20T13:21:14.422",31.4092,14.2298,4.64960,5.56760,6608.37,6697.35,-5.39160
"2017-06-20T13:21:24.422",31.3309,14.1908,4.46600,5.44520,6594.80,6690.13,-5.41113
"2017-06-20T13:21:34.422",31.2526,14.1517,4.60880,5.54720,6594.80,6675.68,-5.42090
"2017-06-20T13:21:44.422",31.1744,14.1224,4.50680,5.44520,6588.02,6675.68,-5.44043
"2017-06-20T13:21:54.422",31.0961,14.0833,4.44560,5.40440,6581.23,6668.46,-5.45020
"2017-06-20T13:22:04.422",31.0374,14.0540,4.50680,5.46560,6574.44,6661.24,-5.45996
"2017-06-20T13:22:14.422",30.9787,14.0247,4.48640,5.50640,6574.44,6661.24,-5.46973
"2017-06-20T13:22:24.422",30.9004,13.9954,4.50680,5.42480,6567.66,6646.79,-5.48926
"2017-06-20T13:22:34.422",30.8221,13.9661,4.44560,5.38400,6567.66,6646.79,-5.49903
"2017-06-20T13:22:44.422",30.7830,13.9466,4.40480,5.32280,6560.87,6639.57,-5.50879
"2017-06-20T13:22:54.422",30.7047,13.9076,4.38440,5.32280,6554.09,6639.57,-5.51856
"2017-06-20T13:23:04.422",30.6460,13.8880,4.48640,5.42480,6547.30,6639.57,-5.53809
"2017-06-20T13:23:14.422",30.6068,13.8587,4.50680,5.46560,6547.30,6632.35,-5.54786