time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-12T22:31:13.470",30.5873,13.8685,6.56720,7.38320,6350.51,6401.21,7.54835
"2018-01-12T22:31:23.470",31.4483,14.2591,6.58760,7.44440,6364.08,6408.43,10.7125
"2018-01-12T22:31:33.470",31.8398,14.4349,6.64880,7.50560,6377.65,6422.88,11.4548
"2018-01-12T22:31:43.470",32.0942,14.5619,6.66920,7.44440,6377.65,6444.55,11.6305
"2018-01-12T22:31:53.470",32.3094,14.6498,6.68960,7.50560,6398.01,6451.77,11.6989
"2018-01-12T22:32:03.470",32.4660,14.7279,6.68960,7.54640,6411.58,6458.99,11.7380
"2018-01-12T22:32:13.470",32.6226,14.7865,6.73040,7.58720,6425.15,6480.66,11.7087
"2018-01-12T22:32:23.470",32.7400,14.8549,6.79160,7.62800,6431.94,6480.66,11.8063
"2018-01-12T22:32:33.470",32.8574,14.8939,6.79160,7.62800,6445.51,6495.11,11.7966
"2018-01-12T22:32:43.470",32.9357,14.9330,6.89360,7.77080,6459.08,6509.55,11.8649
"2018-01-12T22:32:53.470",33.0139,14.9623,7.01600,7.93400,6472.65,6524.00,11.8552
"2018-01-12T22:33:03.470",32.9748,14.9623,7.01600,7.95440,6486.22,6531.22,11.3473
"2018-01-12T22:33:13.470",32.9748,14.9623,7.01600,7.95440,6493.01,6552.89,11.0446
"2018-01-12T22:33:23.470",32.9552,14.9525,7.11800,8.15840,6499.80,6552.89,10.7711
"2018-01-12T22:33:33.470",32.9944,14.9525,7.22000,8.21960,6513.37,6567.34,10.5270
"2018-01-12T22:33:43.470",32.9944,14.9525,7.17920,8.17880,6526.94,6574.56,10.3121
"2018-01-12T22:33:53.470",32.9748,14.9525,7.22000,8.24000,6540.51,6589.01,10.0973
"2018-01-12T22:34:03.470",32.9748,14.9525,7.26080,8.36240,6540.51,6596.23,9.91172
"2018-01-12T22:34:13.470",32.9944,14.9525,7.32200,8.44400,6547.30,6603.45,9.72617
"2018-01-12T22:34:23.470",32.9748,14.9427,7.42400,8.54600,6560.87,6617.90,9.56015
"2018-01-12T22:34:33.470",32.9748,14.9525,7.40360,8.52560,6560.87,6617.90,9.40389
"2018-01-12T22:34:43.470",32.9748,14.9427,7.42400,8.54600,6588.02,6632.35,9.24763
"2018-01-12T22:34:53.470",32.9748,14.9427,7.48520,8.70920,6594.80,6632.35,9.09138
"2018-01-12T22:35:03.470",32.9748,14.9525,7.56680,8.79080,6594.80,6646.79,8.95465
"2018-01-12T22:35:13.470",32.9748,14.9525,7.58720,8.85200,6601.59,6646.79,8.80816
"2018-01-12T22:35:23.470",32.9748,14.9427,7.56680,8.87240,6615.16,6661.24,8.67144
"2018-01-12T22:35:33.470",32.9552,14.9525,7.62800,8.91320,6615.16,6668.46,8.53472
"2018-01-12T22:35:43.470",32.9552,14.9525,7.54640,8.83160,6621.95,6682.91,8.40776
"2018-01-12T22:35:53.470",32.9748,14.9525,7.68920,8.99480,6642.30,6682.91,8.29057
"2018-01-12T22:36:03.470",32.9748,14.9330,7.68920,8.95400,6649.09,6682.91,8.14408
"2018-01-12T22:36:13.470",32.9748,14.9427,7.62800,8.95400,6649.09,6690.13,8.02688
"2018-01-12T22:36:23.470",32.9748,14.9427,7.77080,9.13760,6655.88,6697.35,7.89993
"2018-01-12T22:36:33.470",32.9748,14.9427,7.79120,9.15800,6662.66,6704.57,7.77297
"2018-01-12T22:36:43.470",32.9748,14.9427,7.77080,9.13760,6669.45,6711.80,7.65578
"2018-01-12T22:36:53.470",32.9552,14.9623,7.83200,9.19880,6669.45,6719.02,7.52882
"2018-01-12T22:37:03.470",32.9748,14.9427,7.95440,9.32120,6683.02,6719.02,7.42139
"2018-01-12T22:37:13.470",32.9748,14.9427,7.83200,9.23960,6696.59,6733.47,7.29443
"2018-01-12T22:37:23.470",32.9552,14.9525,7.93400,9.36200,6689.80,6733.47,7.18701
"2018-01-12T22:37:33.470",32.9748,14.9427,7.91360,9.28040,6696.59,6747.91,7.06005
"2018-01-12T22:37:43.470",32.9748,14.9427,7.93400,9.36200,6703.38,6740.69,6.92333
"2018-01-12T22:37:53.470",32.9944,14.9427,7.93400,9.34160,6716.95,6755.14,6.82567
"2018-01-12T22:38:03.470",32.9748,14.9525,7.95440,9.36200,6716.95,6755.14,6.69871
"2018-01-12T22:38:13.470",32.9748,14.9427,7.83200,9.26000,6716.95,6755.14,6.58152
"2018-01-12T22:38:23.470",32.9748,14.9623,8.01560,9.42320,6723.73,6769.58,6.46432
"2018-01-12T22:38:33.470",32.9748,14.9525,7.93400,9.40280,6730.52,6762.36,6.35690
"2018-01-12T22:38:43.470",32.9748,14.9525,7.95440,9.48440,6737.31,6769.58,6.23971
"2018-01-12T22:38:53.470",32.9748,14.9525,7.99520,9.42320,6744.09,6776.80,6.12251
"2018-01-12T22:39:03.470",32.9748,14.9623,7.99520,9.44360,6737.31,6784.03,6.01509
"2018-01-12T22:39:13.470",32.9944,14.9525,7.97480,9.46400,6750.88,6798.47,5.91743
"2018-01-12T22:39:23.470",32.9748,14.9623,7.99520,9.50480,6750.88,6798.47,5.81000
"2018-01-12T22:39:33.470",32.9944,14.9525,7.97480,9.48440,6757.67,6798.47,5.70258
"2018-01-12T22:39:43.470",32.9748,14.9623,7.91360,9.44360,6757.67,6798.47,5.60492
"2018-01-12T22:39:53.470",32.9748,14.9623,8.07680,9.56600,6771.24,6805.70,5.51702
"2018-01-12T22:40:03.470",32.9944,14.9525,8.01560,9.58640,6771.24,6812.92,5.40960
"2018-01-12T22:40:13.470",32.9944,14.9623,7.95440,9.48440,6778.02,6812.92,5.32170
"2018-01-12T22:40:23.470",32.9944,14.9525,7.99520,9.50480,6771.24,6812.92,5.23381
"2018-01-12T22:40:33.470",32.9748,14.9623,8.05640,9.52520,6778.02,6820.14,5.14591
"2018-01-12T22:40:43.470",32.9748,14.9623,7.95440,9.50480,6784.81,6820.14,5.05802
"2018-01-12T22:40:53.470",32.9944,14.9720,8.01560,9.54560,6784.81,6827.37,4.97989
"2018-01-12T22:41:03.470",32.9944,14.9623,8.01560,9.54560,6791.60,6827.37,4.89200
"2018-01-12T22:41:13.470",32.9944,14.9623,8.05640,9.54560,6791.60,6849.04,4.82364
"2018-01-12T22:41:23.470",32.9944,14.9720,7.97480,9.52520,6798.38,6841.81,4.73574
"2018-01-12T22:41:33.470",32.9944,14.9720,8.01560,9.56600,6805.17,6841.81,4.65761
"2018-01-12T22:41:43.470",32.9944,14.9720,7.97480,9.50480,6805.17,6841.81,4.58925
"2018-01-12T22:41:53.470",32.9944,14.9623,7.95440,9.50480,6811.95,6841.81,4.52089
"2018-01-12T22:42:03.470",33.0139,14.9720,7.99520,9.50480,6811.95,6849.04,4.45253
"2018-01-12T22:42:13.470",32.9944,14.9623,7.99520,9.52520,6811.95,6856.26,4.37440
"2018-01-12T22:42:23.470",32.9944,14.9720,7.93400,9.54560,6811.95,6856.26,4.31580
"2018-01-12T22:42:33.470",33.0139,14.9623,7.95440,9.46400,6825.53,6863.48,4.23768
"2018-01-12T22:42:43.470",33.0139,14.9720,7.95440,9.52520,6825.53,6863.48,4.17908
"2018-01-12T22:42:53.470",33.0139,14.9623,7.87280,9.52520,6825.53,6870.71,4.11072
"2018-01-12T22:43:03.470",33.0335,14.9720,7.85240,9.46400,6832.31,6877.93,4.05212
"2018-01-12T22:43:13.470",33.0139,14.9720,7.89320,9.48440,6832.31,6877.93,3.98376
"2018-01-12T22:43:23.470",33.0139,14.9818,7.89320,9.48440,6832.31,6877.93,3.90563
"2018-01-12T22:43:33.470",33.0139,14.9818,7.99520,9.54560,6832.31,6877.93,3.84704
"2018-01-12T22:43:43.470",33.0139,14.9818,7.91360,9.50480,6832.31,6885.15,3.77867
"2018-01-12T22:43:53.470",33.0139,14.9818,7.95440,9.58640,6832.31,6892.37,3.72008
"2018-01-12T22:44:03.470",33.0139,14.9818,7.89320,9.50480,6839.10,6892.37,3.67125
"2018-01-12T22:44:13.470",33.0139,14.9818,7.95440,9.56600,6839.10,6885.15,3.60289
"2018-01-12T22:44:23.470",33.0335,14.9818,7.85240,9.52520,6845.88,6899.60,3.54429
"2018-01-12T22:44:33.470",33.0335,14.9818,7.87280,9.46400,6852.67,6899.60,3.47593
"2018-01-12T22:44:43.470",33.0335,14.9916,7.81160,9.46400,6852.67,6899.60,3.42710
"2018-01-12T22:44:53.470",33.0139,14.9818,7.75040,9.44360,6852.67,6899.60,3.35874
"2018-01-12T22:45:03.470",33.0335,14.9916,7.77080,9.40280,6859.46,6899.60,3.30014
"2018-01-12T22:45:13.470",33.0139,14.9916,7.79120,9.36200,6859.46,6906.82,3.24154
"2018-01-12T22:45:23.470",33.0139,14.9916,7.91360,9.42320,6859.46,6906.82,3.19271
"2018-01-12T22:45:33.470",33.0335,14.9916,7.73000,9.38240,6866.24,6906.82,3.14388
"2018-01-12T22:45:43.470",33.0335,14.9916,7.85240,9.32120,6866.24,6914.04,3.07552
"2018-01-12T22:45:53.470",33.0335,14.9916,7.81160,9.36200,6866.24,6914.04,3.01693
"2018-01-12T22:46:03.470",33.0531,15.0013,7.79120,9.36200,6866.24,6921.27,2.96810
"2018-01-12T22:46:13.470",33.0335,15.0013,7.83200,9.40280,6866.24,6914.04,2.90950
"2018-01-12T22:46:23.470",33.0727,15.0013,7.83200,9.36200,6866.24,6921.27,2.85090
"2018-01-12T22:46:33.470",33.0531,14.9916,7.70960,9.34160,6866.24,6921.27,2.81184
"2018-01-12T22:46:43.470",33.0531,15.0013,7.70960,9.30080,6873.03,6928.49,2.75324
"2018-01-12T22:46:53.470",33.0727,15.0013,7.73000,9.30080,6873.03,6921.27,2.70441
"2018-01-12T22:47:03.470",33.0335,15.0013,7.77080,9.36200,6879.81,6928.49,2.64582
"2018-01-12T22:47:13.470",33.0531,15.0013,7.70960,9.36200,6879.81,6928.49,2.60675
"2018-01-12T22:47:23.470",33.0531,15.0013,7.70960,9.19880,6879.81,6935.71,2.53839
"2018-01-12T22:47:33.470",33.0727,14.9916,7.64840,9.23960,6886.60,6935.71,2.49933
"2018-01-12T22:47:43.470",33.0727,15.0013,7.64840,9.19880,6879.81,6928.49,2.45050
"2018-01-12T22:47:53.470",33.0727,15.0013,7.68920,9.26000,6886.60,6935.71,2.39190
"2018-01-12T22:48:03.470",33.0531,15.0013,7.58720,9.21920,6886.60,6935.71,2.34307
"2018-01-12T22:48:13.470",33.0531,15.0111,7.66880,9.19880,6886.60,6942.93,2.29424
"2018-01-12T22:48:23.470",33.0727,15.0013,7.68920,9.23960,6893.38,6935.71,2.24541
"2018-01-12T22:48:33.470",33.0531,15.0111,7.66880,9.15800,6893.38,6935.71,2.20635
"2018-01-12T22:48:43.470",33.0922,15.0013,7.64840,9.11720,6893.38,6942.93,2.16728
"2018-01-12T22:48:53.470",33.0727,15.0111,7.52600,9.19880,6893.38,6942.93,2.11845
"2018-01-12T22:49:03.470",33.0727,15.0013,7.52600,9.09680,6893.38,6942.93,2.07939
"2018-01-12T22:49:13.470",33.0727,15.0209,7.46480,9.05600,6893.38,6950.16,2.04033
"2018-01-12T22:49:23.470",33.0727,15.0111,7.46480,9.03560,6893.38,6950.16,1.99150
"2018-01-12T22:49:33.470",33.0922,15.0209,7.48520,9.03560,6900.17,6950.16,1.96220
"2018-01-12T22:49:43.470",33.0727,15.0111,7.50560,9.07640,6900.17,6950.16,1.90360
"2018-01-12T22:49:53.470",33.0727,15.0013,7.44440,8.99480,6906.96,6950.16,1.88407
"2018-01-12T22:50:03.470",33.0727,15.0209,7.48520,8.99480,6906.96,6950.16,1.85477
"2018-01-12T22:50:13.470",33.0922,15.0111,7.54640,9.05600,6906.96,6950.16,1.81571
"2018-01-12T22:50:23.470",33.1118,15.0209,7.50560,8.97440,6900.17,6957.38,1.77664
"2018-01-12T22:50:33.470",33.1118,15.0209,7.54640,9.11720,6906.96,6957.38,1.74734
"2018-01-12T22:50:43.470",33.1118,15.0111,7.52600,8.99480,6906.96,6957.38,1.70828
"2018-01-12T22:50:53.470",33.0922,15.0111,7.40360,8.93360,6913.74,6964.60,1.67898
"2018-01-12T22:51:03.470",33.1118,15.0209,7.38320,8.89280,6913.74,6957.38,1.65945
"2018-01-12T22:51:13.470",33.1118,15.0209,7.42400,8.89280,6913.74,6957.38,1.63015
"2018-01-12T22:51:23.470",33.1118,15.0209,7.36280,8.91320,6906.96,6950.16,1.60085
"2018-01-12T22:51:33.470",33.1118,15.0111,7.44440,8.93360,6913.74,6957.38,1.57156
"2018-01-12T22:51:43.470",33.0922,15.0209,7.42400,8.93360,6920.53,6957.38,1.53249
"2018-01-12T22:51:53.470",33.1118,15.0306,7.36280,8.83160,6913.74,6971.83,1.51296
"2018-01-12T22:52:03.470",33.1118,15.0306,7.34240,8.85200,6920.53,6964.60,1.49343
"2018-01-12T22:52:13.470",33.1118,15.0209,7.26080,8.75000,6906.96,6964.60,1.47390
"2018-01-12T22:52:23.470",33.1118,15.0209,7.32200,8.81120,6920.53,6964.60,1.45436
"2018-01-12T22:52:33.470",33.1314,15.0209,7.38320,8.93360,6913.74,6964.60,1.42507
"2018-01-12T22:52:43.470",33.1314,15.0209,7.28120,8.77040,6920.53,6971.83,1.40553
"2018-01-12T22:52:53.470",33.1118,15.0209,7.36280,8.81120,6920.53,6964.60,1.37624
"2018-01-12T22:53:03.470",33.1314,15.0209,7.30160,8.87240,6913.74,6964.60,1.35670
"2018-01-12T22:53:13.470",33.1118,15.0306,7.24040,8.81120,6920.53,6971.83,1.34694
"2018-01-12T22:53:23.470",33.1314,15.0306,7.28120,8.72960,6920.53,6964.60,1.31764
"2018-01-12T22:53:33.470",33.1314,15.0404,7.24040,8.77040,6927.31,6971.83,1.30787
"2018-01-12T22:53:43.470",33.1118,15.0306,7.24040,8.77040,6927.31,6971.83,1.27858
"2018-01-12T22:53:53.470",33.1118,15.0209,7.22000,8.68880,6927.31,6964.60,1.27858
"2018-01-12T22:54:03.470",33.1509,15.0306,7.24040,8.70920,6920.53,6971.83,1.25904
"2018-01-12T22:54:13.470",33.1509,15.0306,7.15880,8.64800,6920.53,6979.05,1.23951
"2018-01-12T22:54:23.470",33.1314,15.0306,7.09760,8.60720,6927.31,6964.60,1.22975
"2018-01-12T22:54:33.470",33.1314,15.0306,7.13840,8.56640,6927.31,6971.83,1.21998
"2018-01-12T22:54:43.470",33.1314,15.0404,7.15880,8.64800,6927.31,6979.05,1.21021
"2018-01-12T22:54:53.470",33.1509,15.0306,7.13840,8.60720,6927.31,6979.05,1.20045
"2018-01-12T22:55:03.470",33.1314,15.0404,7.09760,8.56640,6927.31,6979.05,1.18092
"2018-01-12T22:55:13.470",33.1509,15.0306,7.15880,8.60720,6934.10,6971.83,1.17115
"2018-01-12T22:55:23.470",33.1314,15.0306,7.09760,8.60720,6927.31,6986.27,1.15162
"2018-01-12T22:55:33.470",33.1509,15.0404,7.03640,8.50520,6934.10,6971.83,1.15162
"2018-01-12T22:55:43.470",33.1509,15.0306,7.03640,8.48480,6934.10,6979.05,1.13209
"2018-01-12T22:55:53.470",33.1314,15.0404,6.97520,8.42360,6934.10,6979.05,1.13209
"2018-01-12T22:56:03.470",33.1509,15.0306,6.91400,8.36240,6934.10,6986.27,1.10279
"2018-01-12T22:56:13.470",33.1314,15.0404,6.95480,8.36240,6934.10,6986.27,1.10279
"2018-01-12T22:56:23.470",33.1314,15.0306,7.03640,8.44400,6940.89,6979.05,1.09302
"2018-01-12T22:56:33.470",33.1509,15.0404,6.95480,8.42360,6934.10,6979.05,1.08326
"2018-01-12T22:56:43.470",33.1509,15.0404,7.05680,8.42360,6934.10,6979.05,1.08326
"2018-01-12T22:56:53.470",33.1705,15.0404,6.97520,8.44400,6940.89,6986.27,1.07349
"2018-01-12T22:57:03.470",33.1705,15.0404,6.97520,8.42360,6940.89,6979.05,1.06372
"2018-01-12T22:57:13.470",33.1509,15.0502,7.01600,8.42360,6940.89,6993.50,1.04419
"2018-01-12T22:57:23.470",33.1509,15.0502,6.93440,8.34200,6940.89,6986.27,1.04419
"2018-01-12T22:57:33.470",33.1509,15.0404,6.93440,8.36240,6947.67,6993.50,1.02466
"2018-01-12T22:57:43.470",33.1705,15.0404,6.87320,8.36240,6940.89,6986.27,1.02466
"2018-01-12T22:57:53.470",33.1705,15.0404,6.87320,8.24000,6947.67,6986.27,1.01489
"2018-01-12T22:58:03.470",33.1705,15.0404,6.85280,8.30120,6940.89,6979.05,1.00513
"2018-01-12T22:58:13.470",33.1705,15.0404,6.97520,8.36240,6947.67,6979.05,0.995363
"2018-01-12T22:58:23.470",33.1509,15.0502,6.89360,8.32160,6940.89,6993.50,0.985598
"2018-01-12T22:58:33.470",33.1705,15.0404,6.97520,8.34200,6947.67,6993.50,0.975832
"2018-01-12T22:58:43.470",33.1705,15.0404,6.85280,8.26040,6947.67,6986.27,0.975832
"2018-01-12T22:58:53.470",33.1705,15.0502,6.91400,8.26040,6947.67,6993.50,0.966064
"2018-01-12T22:59:03.470",33.1509,15.0502,6.85280,8.19920,6947.67,7000.72,0.956299
"2018-01-12T22:59:13.470",33.1705,15.0502,6.91400,8.30120,6954.46,6993.50,0.946533
"2018-01-12T22:59:23.470",33.1705,15.0404,6.79160,8.26040,6947.67,6986.27,0.936768
"2018-01-12T22:59:33.470",33.1705,15.0502,6.83240,8.28080,6954.46,6986.27,0.936768
"2018-01-12T22:59:43.470",33.1705,15.0502,6.89360,8.28080,6947.67,6986.27,0.927002
"2018-01-12T22:59:53.470",33.1901,15.0502,6.73040,8.13800,6940.89,6986.27,0.917234
"2018-01-12T23:00:03.470",33.1509,15.0502,6.87320,8.24000,6954.46,6986.27,0.907469
"2018-01-12T23:00:13.470",33.1705,15.0502,6.81200,8.13800,6954.46,6986.27,0.907469
"2018-01-12T23:00:23.470",33.1901,15.0502,6.83240,8.15840,6954.46,7000.72,0.887938
"2018-01-12T23:00:33.470",33.1901,15.0502,6.87320,8.24000,6954.46,7000.72,0.878172
"2018-01-12T23:00:43.470",33.1901,15.0404,6.75080,8.05640,6954.46,6993.50,0.868406
"2018-01-12T23:00:53.470",33.1901,15.0502,6.79160,8.09720,6947.67,6993.50,0.858639
"2018-01-12T23:01:03.470",33.1705,15.0502,6.77120,8.05640,6954.46,7000.72,0.848873
"2018-01-12T23:01:13.470",33.1901,15.0599,6.68960,8.03600,6954.46,7007.94,0.848873
"2018-01-12T23:01:23.470",33.1901,15.0599,6.79160,8.11760,6954.46,7000.72,0.829342
"2018-01-12T23:01:33.470",33.1901,15.0502,6.77120,8.07680,6961.25,7000.72,0.829342
"2018-01-12T23:01:43.470",33.2096,15.0502,6.66920,7.99520,6954.46,6993.50,0.819576
"2018-01-12T23:01:53.470",33.1901,15.0502,6.75080,8.05640,6961.25,6986.27,0.819576
"2018-01-12T23:02:03.470",33.2096,15.0599,6.62840,7.97480,6954.46,7007.94,0.809809
"2018-01-12T23:02:13.470",33.1901,15.0599,6.68960,7.97480,6961.25,6993.50,0.800043
"2018-01-12T23:02:23.470",33.1901,15.0502,6.75080,8.01560,6961.25,7000.72,0.790277
"2018-01-12T23:02:33.470",33.1901,15.0599,6.60800,7.87280,6954.46,7000.72,0.780512
"2018-01-12T23:02:43.470",33.2096,15.0502,6.68960,8.03600,6961.25,7000.72,0.770746
"2018-01-12T23:02:53.470",33.1705,15.0599,6.68960,7.97480,6961.25,7007.94,0.780512
"2018-01-12T23:03:03.470",33.1901,15.0599,6.58760,7.91360,6961.25,7000.72,0.760979
"2018-01-12T23:03:13.470",33.2096,15.0599,6.64880,7.95440,6961.25,6993.50,0.760979
"2018-01-12T23:03:23.470",33.2096,15.0599,6.58760,8.01560,6961.25,7007.94,0.751213
"2018-01-12T23:03:33.470",33.1901,15.0599,6.66920,7.91360,6961.25,7000.72,0.741447
"2018-01-12T23:03:43.470",33.2096,15.0599,6.60800,7.83200,6954.46,7000.72,0.741447
"2018-01-12T23:03:53.470",33.2096,15.0599,6.62840,7.91360,6961.25,7000.72,0.741447
"2018-01-12T23:04:03.470",33.1901,15.0599,6.62840,7.91360,6961.25,7000.72,0.731682
"2018-01-12T23:04:13.470",33.2096,15.0599,6.62840,7.89320,6968.03,7000.72,0.731682
"2018-01-12T23:04:23.470",33.2096,15.0599,6.64880,7.83200,6968.03,7007.94,0.731682
"2018-01-12T23:04:33.470",33.2096,15.0502,6.66920,7.83200,6968.03,7007.94,0.721916
"2018-01-12T23:04:43.470",33.2292,15.0599,6.62840,7.85240,6968.03,7007.94,0.721916
"2018-01-12T23:04:53.470",33.2096,15.0697,6.62840,7.91360,6961.25,7007.94,0.712149
"2018-01-12T23:05:03.470",33.2096,15.0697,6.54680,7.79120,6968.03,7007.94,0.721916
"2018-01-12T23:05:13.470",33.2096,15.0697,6.50600,7.68920,6961.25,7007.94,0.721916
"2018-01-12T23:05:23.470",33.2096,15.0697,6.54680,7.81160,6961.25,7007.94,0.721916
"2018-01-12T23:05:33.470",33.2292,15.0599,6.52640,7.83200,6968.03,7007.94,0.712149
"2018-01-12T23:05:43.470",33.2292,15.0697,6.52640,7.75040,6968.03,7007.94,0.702383
"2018-01-12T23:05:53.470",33.2292,15.0697,6.52640,7.73000,6961.25,7007.94,0.702383
"2018-01-12T23:06:03.470",33.2096,15.0697,6.48560,7.70960,6968.03,7007.94,0.712149
"2018-01-12T23:06:13.470",33.1901,15.0599,6.56720,7.68920,6968.03,7015.16,0.712149
"2018-01-12T23:06:23.470",33.2096,15.0697,6.50600,7.75040,6968.03,7007.94,0.712149
"2018-01-12T23:06:33.470",33.2096,15.0697,6.52640,7.70960,6968.03,7015.16,0.702383
"2018-01-12T23:06:43.470",33.2096,15.0697,6.50600,7.77080,6968.03,7015.16,0.712149
"2018-01-12T23:06:53.470",33.2292,15.0697,6.48560,7.68920,6968.03,7007.94,0.702383
"2018-01-12T23:07:03.470",33.2292,15.0697,6.42440,7.70960,6968.03,7007.94,0.712149
"2018-01-12T23:07:13.470",33.2292,15.0697,6.54680,7.70960,6968.03,7007.94,0.712149
"2018-01-12T23:07:23.470",33.2292,15.0795,6.46520,7.64840,6968.03,7015.16,0.712149
"2018-01-12T23:07:33.470",33.2292,15.0599,6.52640,7.66880,6968.03,7015.16,0.712149
"2018-01-12T23:07:43.470",33.2292,15.0697,6.44480,7.64840,6968.03,7007.94,0.712149
"2018-01-12T23:07:53.470",33.2096,15.0697,6.44480,7.66880,6974.82,7015.16,0.712149
"2018-01-12T23:08:03.470",33.2292,15.0795,6.42440,7.56680,6974.82,7015.16,0.702383
"2018-01-12T23:08:13.470",33.2488,15.0599,6.34280,7.54640,6968.03,7015.16,0.702383
"2018-01-12T23:08:23.470",33.2292,15.0697,6.42440,7.54640,6968.03,7007.94,0.702383
"2018-01-12T23:08:33.470",33.2292,15.0697,6.38360,7.46480,6968.03,7015.16,0.692617
"2018-01-12T23:08:43.470",33.2488,15.0697,6.44480,7.66880,6974.82,7015.16,0.702383
"2018-01-12T23:08:53.470",33.2096,15.0795,6.40400,7.58720,6968.03,7015.16,0.702383
"2018-01-12T23:09:03.470",33.2292,15.0697,6.46520,7.62800,6974.82,7022.39,0.702383
"2018-01-12T23:09:13.470",33.2292,15.0697,6.44480,7.58720,6981.60,7015.16,0.702383
"2018-01-12T23:09:23.470",33.2292,15.0795,6.34280,7.50560,6974.82,7015.16,0.692617
"2018-01-12T23:09:33.470",33.2292,15.0697,6.36320,7.48520,6968.03,7022.39,0.692617
"2018-01-12T23:09:43.470",33.2488,15.0697,6.36320,7.56680,6974.82,7022.39,0.702383
"2018-01-12T23:09:53.470",33.2292,15.0697,6.46520,7.58720,6974.82,7007.94,0.692617
"2018-01-12T23:10:03.470",33.2488,15.0697,6.36320,7.52600,6974.82,7015.16,0.682852
"2018-01-12T23:10:13.470",33.2292,15.0697,6.28160,7.52600,6974.82,7015.16,0.692617
"2018-01-12T23:10:23.470",33.2292,15.0795,6.34280,7.50560,6981.60,7015.16,0.682852
"2018-01-12T23:10:33.470",33.2488,15.0795,6.46520,7.60760,6981.60,7022.39,0.673086
"2018-01-12T23:10:43.470",33.2292,15.0697,6.34280,7.52600,6974.82,7015.16,0.673086
"2018-01-12T23:10:53.470",33.2292,15.0892,6.30200,7.46480,6974.82,7015.16,0.673086
"2018-01-12T23:11:03.470",33.2292,15.0697,6.40400,7.40360,6981.60,7022.39,0.663319
"2018-01-12T23:11:13.470",33.2488,15.0892,6.30200,7.44440,6974.82,7022.39,0.673086
"2018-01-12T23:11:23.470",33.2488,15.0795,6.30200,7.50560,6981.60,7022.39,0.663319
"2018-01-12T23:11:33.470",33.2292,15.0892,6.36320,7.46480,6981.60,7015.16,0.653553
"2018-01-12T23:11:43.470",33.2488,15.0795,6.30200,7.48520,6974.82,7022.39,0.653553
"2018-01-12T23:11:53.470",33.2488,15.0892,6.36320,7.42400,6988.39,7015.16,0.643787
"2018-01-12T23:12:03.470",33.2488,15.0697,6.28160,7.40360,6981.60,7022.39,0.643787
"2018-01-12T23:12:13.470",33.2488,15.0795,6.28160,7.40360,6988.39,7022.39,0.643787
"2018-01-12T23:12:23.470",33.2488,15.0697,6.32240,7.46480,6981.60,7015.16,0.643787
"2018-01-12T23:12:33.470",33.2684,15.0795,6.32240,7.40360,6988.39,7015.16,0.634022
"2018-01-12T23:12:43.470",33.2488,15.0795,6.28160,7.42400,6981.60,7015.16,0.624256
"2018-01-12T23:12:53.470",33.2488,15.0892,6.26120,7.34240,6988.39,7015.16,0.624256
"2018-01-12T23:13:03.470",33.2488,15.0795,6.38360,7.44440,6988.39,7015.16,0.624256
"2018-01-12T23:13:13.470",33.2292,15.0892,6.26120,7.36280,6981.60,7022.39,0.614489
"2018-01-12T23:13:23.470",33.2488,15.0795,6.20000,7.26080,6988.39,7015.16,0.604723
"2018-01-12T23:13:33.470",33.2292,15.0795,6.24080,7.32200,6988.39,7015.16,0.604723
"2018-01-12T23:13:43.470",33.2684,15.0697,6.17960,7.24040,6981.60,7022.39,0.614489
"2018-01-12T23:13:53.470",33.2488,15.0892,6.20000,7.26080,6988.39,7022.39,0.594957
"2018-01-12T23:14:03.470",33.2488,15.0892,6.26120,7.26080,6995.18,7015.16,0.604723
"2018-01-12T23:14:13.470",33.2488,15.0795,6.22040,7.30160,6981.60,7015.16,0.604723
"2018-01-12T23:14:23.470",33.2488,15.0795,6.22040,7.32200,6981.60,7022.39,0.594957
"2018-01-12T23:14:33.470",33.2292,15.0795,6.22040,7.28120,6988.39,7015.16,0.594957
"2018-01-12T23:14:43.470",33.2488,15.0892,6.17960,7.26080,6988.39,7022.39,0.594957
"2018-01-12T23:14:53.470",33.2684,15.0892,6.24080,7.28120,6988.39,7022.39,0.585192
"2018-01-12T23:15:03.470",33.2488,15.0795,6.13880,7.19960,6988.39,7022.39,0.585192
"2018-01-12T23:15:13.470",33.2488,15.0795,6.13880,7.17920,6995.18,7022.39,0.585192
"2018-01-12T23:15:23.470",33.2488,15.0795,6.13880,7.15880,6988.39,7015.16,0.585192
"2018-01-12T23:15:33.470",33.2488,15.0892,6.17960,7.15880,6988.39,7022.39,0.594957
"2018-01-12T23:15:43.470",33.2488,15.0892,6.13880,7.15880,6988.39,7022.39,0.585192
"2018-01-12T23:15:53.470",33.2488,15.0795,6.13880,7.15880,6988.39,7022.39,0.585192
"2018-01-12T23:16:03.470",33.2684,15.0795,6.24080,7.26080,6988.39,7022.39,0.585192
"2018-01-12T23:16:13.470",33.2488,15.0892,6.17960,7.22000,6995.18,7029.61,0.585192
"2018-01-12T23:16:23.470",33.2684,15.0795,6.11840,7.13840,6995.18,7022.39,0.594957
"2018-01-12T23:16:33.470",33.2488,15.0892,6.15920,7.17920,6995.18,7029.61,0.585192
"2018-01-12T23:16:43.470",33.2684,15.0892,6.07760,7.17920,6988.39,7022.39,0.585192
"2018-01-12T23:16:53.470",33.2684,15.0795,6.13880,7.26080,6995.18,7022.39,0.585192
"2018-01-12T23:17:03.470",33.2488,15.0892,6.17960,7.19960,6995.18,7029.61,0.594957
"2018-01-12T23:17:13.470",33.2879,15.0795,6.20000,7.26080,6995.18,7029.61,0.594957
"2018-01-12T23:17:23.470",33.2684,15.0990,6.11840,7.13840,6995.18,7022.39,0.594957
"2018-01-12T23:17:33.470",33.2684,15.0795,6.13880,7.15880,6995.18,7029.61,0.594957
"2018-01-12T23:17:43.470",33.2684,15.0795,6.09800,7.15880,6995.18,7029.61,0.604723
"2018-01-12T23:17:53.470",33.2684,15.0892,6.07760,7.11800,6995.18,7029.61,0.594957
"2018-01-12T23:18:03.470",33.2684,15.0892,6.13880,7.19960,6995.18,7029.61,0.604723
"2018-01-12T23:18:13.470",33.2684,15.0892,6.11840,7.15880,6995.18,7029.61,0.604723
"2018-01-12T23:18:23.470",33.2684,15.0892,6.05720,7.09760,6995.18,7029.61,0.604723
"2018-01-12T23:18:33.470",33.2684,15.0990,5.99600,6.97520,6988.39,7022.39,0.604723
"2018-01-12T23:18:43.470",33.2684,15.0892,6.09800,7.11800,6988.39,7029.61,0.614489
"2018-01-12T23:18:53.470",33.2684,15.0892,6.01640,7.03640,6988.39,7036.83,0.604723
"2018-01-12T23:19:03.470",33.2879,15.0892,6.05720,7.13840,7001.96,7029.61,0.614489