time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-26T22:29:23.358",33.5032,15.2064,2.93600,3.99680,6974.82,7015.16,1.00513
"2018-05-26T22:29:33.358",33.5032,15.2064,2.83400,3.87440,6974.82,7015.16,1.00513
"2018-05-26T22:29:43.358",33.5228,15.2162,2.91560,3.97640,6968.03,7007.94,0.985598
"2018-05-26T22:29:53.358",33.5228,15.2064,2.87480,3.87440,6968.03,7015.16,0.975832
"2018-05-26T22:30:03.358",33.5228,15.2064,2.85440,3.83360,6981.60,7015.16,0.966064
"2018-05-26T22:30:13.358",33.5228,15.2064,2.87480,3.83360,6974.82,7015.16,0.956299
"2018-05-26T22:30:23.358",33.5228,15.2162,2.73200,3.79280,6974.82,7022.39,0.956299
"2018-05-26T22:30:33.358",33.5228,15.2064,2.75240,3.81320,6974.82,7022.39,0.946533
"2018-05-26T22:30:43.358",33.5423,15.2064,2.73200,3.79280,6974.82,7022.39,0.936768
"2018-05-26T22:30:53.358",33.5228,15.1967,2.77280,3.89480,6974.82,7015.16,0.927002
"2018-05-26T22:31:03.358",33.5423,15.2064,2.85440,3.85400,6974.82,7022.39,0.917234
"2018-05-26T22:31:13.358",33.5423,15.2162,2.77280,3.85400,6968.03,7022.39,0.917234
"2018-05-26T22:31:23.358",33.5423,15.2162,2.81360,3.85400,6974.82,7022.39,0.897703
"2018-05-26T22:31:33.358",33.5228,15.2162,2.71160,3.77240,6974.82,7022.39,0.897703
"2018-05-26T22:31:43.358",33.5228,15.2162,2.83400,3.81320,6974.82,7015.16,0.887938
"2018-05-26T22:31:53.358",33.5423,15.2162,2.77280,3.79280,6974.82,7022.39,0.887938
"2018-05-26T22:32:03.358",33.5423,15.2162,2.67080,3.62960,6981.60,7022.39,0.878172
"2018-05-26T22:32:13.358",33.5423,15.2162,2.69120,3.71120,6974.82,7022.39,0.868406
"2018-05-26T22:32:23.358",33.5423,15.2260,2.81360,3.75200,6974.82,7022.39,0.858639
"2018-05-26T22:32:33.358",33.5423,15.2260,2.67080,3.62960,6974.82,7015.16,0.848873
"2018-05-26T22:32:43.358",33.5423,15.2162,2.63000,3.58880,6981.60,7022.39,0.848873
"2018-05-26T22:32:53.358",33.5423,15.2064,2.69120,3.58880,6981.60,7022.39,0.839108
"2018-05-26T22:33:03.358",33.5423,15.2260,2.67080,3.60920,6981.60,7029.61,0.829342
"2018-05-26T22:33:13.358",33.5423,15.2260,2.60960,3.60920,6974.82,7029.61,0.819576
"2018-05-26T22:33:23.358",33.5228,15.2162,2.69120,3.65000,6974.82,7022.39,0.829342
"2018-05-26T22:33:33.358",33.5423,15.2260,2.52800,3.48680,6974.82,7022.39,0.819576
"2018-05-26T22:33:43.358",33.5423,15.2162,2.63000,3.60920,6974.82,7022.39,0.809809
"2018-05-26T22:33:53.358",33.5619,15.2162,2.63000,3.56840,6974.82,7029.61,0.809809
"2018-05-26T22:34:03.358",33.5619,15.2162,2.65040,3.54800,6981.60,7022.39,0.790277
"2018-05-26T22:34:13.358",33.5619,15.2260,2.54840,3.50720,6968.03,7036.83,0.790277
"2018-05-26T22:34:23.358",33.5423,15.2260,2.60960,3.48680,6974.82,7029.61,0.790277
"2018-05-26T22:34:33.358",33.5423,15.2162,2.52800,3.42560,6974.82,7036.83,0.770746
"2018-05-26T22:34:43.358",33.5619,15.2162,2.60960,3.48680,6981.60,7029.61,0.780512
"2018-05-26T22:34:53.358",33.5619,15.2260,2.50760,3.40520,6974.82,7022.39,0.770746
"2018-05-26T22:35:03.358",33.5423,15.2260,2.54840,3.42560,6974.82,7036.83,0.760979
"2018-05-26T22:35:13.358",33.5815,15.2162,2.48720,3.46640,6974.82,7036.83,0.751213
"2018-05-26T22:35:23.358",33.5619,15.2260,2.58920,3.44600,6981.60,7022.39,0.751213
"2018-05-26T22:35:33.358",33.5619,15.2260,2.50760,3.38480,6974.82,7036.83,0.741447
"2018-05-26T22:35:43.358",33.5815,15.2162,2.48720,3.34400,6974.82,7029.61,0.731682
"2018-05-26T22:35:53.358",33.5619,15.2260,2.50760,3.44600,6974.82,7044.06,0.721916
"2018-05-26T22:36:03.358",33.5815,15.2260,2.48720,3.32360,6974.82,7029.61,0.721916
"2018-05-26T22:36:13.358",33.5619,15.2357,2.50760,3.42560,6974.82,7029.61,0.721916
"2018-05-26T22:36:23.358",33.5619,15.2260,2.52800,3.38480,6974.82,7036.83,0.712149
"2018-05-26T22:36:33.358",33.5815,15.2260,2.34440,3.30320,6968.03,7029.61,0.712149
"2018-05-26T22:36:43.358",33.5619,15.2357,2.40560,3.30320,6974.82,7036.83,0.712149
"2018-05-26T22:36:53.358",33.5815,15.2357,2.44640,3.36440,6974.82,7036.83,0.702383
"2018-05-26T22:37:03.358",33.5815,15.2357,2.40560,3.38480,6974.82,7036.83,0.702383
"2018-05-26T22:37:13.358",33.5815,15.2260,2.44640,3.32360,6974.82,7044.06,0.692617
"2018-05-26T22:37:23.358",33.5815,15.2357,2.32400,3.24200,6974.82,7029.61,0.692617
"2018-05-26T22:37:33.358",33.5815,15.2357,2.34440,3.20120,6988.39,7036.83,0.682852
"2018-05-26T22:37:43.358",33.5815,15.2260,2.46680,3.38480,6974.82,7036.83,0.673086
"2018-05-26T22:37:53.358",33.5815,15.2357,2.36480,3.30320,6981.60,7044.06,0.673086
"2018-05-26T22:38:03.358",33.5619,15.2357,2.40560,3.34400,6981.60,7044.06,0.673086
"2018-05-26T22:38:13.358",33.5815,15.2357,2.32400,3.20120,6974.82,7036.83,0.663319
"2018-05-26T22:38:23.358",33.5619,15.2260,2.38520,3.30320,6974.82,7036.83,0.663319
"2018-05-26T22:38:33.358",33.5815,15.2357,2.44640,3.18080,6974.82,7036.83,0.663319
"2018-05-26T22:38:43.358",33.6011,15.2357,2.22200,3.20120,6974.82,7036.83,0.663319
"2018-05-26T22:38:53.358",33.6011,15.2357,2.40560,3.24200,6974.82,7044.06,0.663319
"2018-05-26T22:39:03.358",33.5815,15.2357,2.26280,3.18080,6981.60,7036.83,0.663319
"2018-05-26T22:39:13.358",33.5815,15.2357,2.32400,3.22160,6974.82,7044.06,0.653553
"2018-05-26T22:39:23.358",33.5815,15.2260,2.26280,3.05840,6981.60,7044.06,0.643787
"2018-05-26T22:39:33.358",33.5815,15.2357,2.32400,3.11960,6974.82,7044.06,0.643787
"2018-05-26T22:39:43.358",33.5815,15.2260,2.32400,3.18080,6974.82,7044.06,0.643787
"2018-05-26T22:39:53.358",33.5815,15.2357,2.32400,3.11960,6974.82,7051.28,0.653553
"2018-05-26T22:40:03.358",33.6011,15.2357,2.28320,3.20120,6974.82,7044.06,0.643787
"2018-05-26T22:40:13.358",33.6011,15.2357,2.24240,3.09920,6974.82,7044.06,0.643787
"2018-05-26T22:40:23.358",33.5815,15.2455,2.24240,3.11960,6974.82,7044.06,0.643787
"2018-05-26T22:40:33.358",33.6011,15.2357,2.24240,3.16040,6974.82,7036.83,0.643787
"2018-05-26T22:40:43.358",33.5815,15.2455,2.26280,3.03800,6981.60,7044.06,0.643787
"2018-05-26T22:40:53.358",33.6011,15.2455,2.24240,3.01760,6974.82,7044.06,0.634022
"2018-05-26T22:41:03.358",33.6011,15.2357,2.26280,3.14000,6981.60,7044.06,0.634022
"2018-05-26T22:41:13.358",33.5815,15.2357,2.28320,3.03800,6981.60,7051.28,0.634022
"2018-05-26T22:41:23.358",33.5815,15.2357,2.24240,3.07880,6974.82,7051.28,0.634022
"2018-05-26T22:41:33.358",33.6011,15.2455,2.26280,3.03800,6981.60,7044.06,0.624256
"2018-05-26T22:41:43.358",33.6011,15.2455,2.24240,3.01760,6974.82,7051.28,0.634022
"2018-05-26T22:41:53.358",33.6206,15.2455,2.18120,2.99720,6981.60,7044.06,0.634022
"2018-05-26T22:42:03.358",33.6206,15.2357,2.14040,2.89520,6968.03,7044.06,0.634022
"2018-05-26T22:42:13.358",33.6011,15.2455,2.16080,2.95640,6974.82,7044.06,0.634022
"2018-05-26T22:42:23.358",33.6206,15.2455,2.14040,2.95640,6981.60,7044.06,0.624256
"2018-05-26T22:42:33.358",33.6011,15.2357,2.16080,2.89520,6974.82,7051.28,0.634022
"2018-05-26T22:42:43.358",33.6011,15.2455,2.01800,2.83400,6974.82,7051.28,0.624256
"2018-05-26T22:42:53.358",33.6206,15.2455,2.18120,2.85440,6974.82,7044.06,0.624256
"2018-05-26T22:43:03.358",33.6011,15.2455,2.14040,2.95640,6981.60,7044.06,0.624256
"2018-05-26T22:43:13.358",33.6011,15.2553,2.18120,2.95640,6981.60,7036.83,0.624256
"2018-05-26T22:43:23.358",33.6011,15.2455,2.14040,2.85440,6974.82,7044.06,0.624256
"2018-05-26T22:43:33.358",33.6011,15.2455,2.14040,2.85440,6974.82,7051.28,0.634022
"2018-05-26T22:43:43.358",33.6011,15.2455,2.09960,2.83400,6974.82,7051.28,0.624256
"2018-05-26T22:43:53.358",33.6206,15.2455,2.09960,2.85440,6974.82,7051.28,0.624256
"2018-05-26T22:44:03.358",33.6011,15.2455,2.14040,2.87480,6974.82,7044.06,0.624256
"2018-05-26T22:44:13.358",33.6206,15.2553,2.03840,2.79320,6974.82,7051.28,0.634022
"2018-05-26T22:44:23.358",33.6206,15.2455,2.09960,2.87480,6974.82,7051.28,0.624256
"2018-05-26T22:44:33.358",33.6011,15.2455,2.01800,2.75240,6968.03,7044.06,0.624256
"2018-05-26T22:44:43.358",33.6011,15.2455,2.09960,2.85440,6974.82,7044.06,0.624256
"2018-05-26T22:44:53.358",33.6011,15.2553,2.01800,2.75240,6988.39,7051.28,0.624256
"2018-05-26T22:45:03.358",33.6011,15.2553,2.12000,2.81360,6981.60,7051.28,0.624256
"2018-05-26T22:45:13.358",33.6206,15.2455,2.07920,2.83400,6974.82,7058.50,0.624256
"2018-05-26T22:45:23.358",33.6011,15.2553,1.93640,2.69120,6981.60,7051.28,0.624256
"2018-05-26T22:45:33.358",33.6206,15.2357,2.07920,2.83400,6974.82,7051.28,0.624256
"2018-05-26T22:45:43.358",33.6011,15.2553,1.99760,2.77280,6981.60,7051.28,0.614489
"2018-05-26T22:45:53.358",33.6011,15.2553,1.95680,2.73200,6974.82,7051.28,0.624256
"2018-05-26T22:46:03.358",33.6206,15.2455,2.05880,2.77280,6974.82,7051.28,0.614489
"2018-05-26T22:46:13.358",33.6206,15.2553,1.97720,2.77280,6974.82,7058.50,0.614489
"2018-05-26T22:46:23.358",33.6206,15.2455,1.91600,2.71160,6974.82,7051.28,0.614489
"2018-05-26T22:46:33.358",33.6206,15.2455,1.91600,2.73200,6974.82,7058.50,0.624256
"2018-05-26T22:46:43.358",33.6206,15.2553,1.89560,2.63000,6974.82,7051.28,0.614489
"2018-05-26T22:46:53.358",33.6206,15.2553,1.93640,2.65040,6974.82,7065.72,0.614489
"2018-05-26T22:47:03.358",33.6206,15.2455,1.93640,2.69120,6981.60,7058.50,0.624256
"2018-05-26T22:47:13.358",33.6206,15.2553,1.89560,2.65040,6981.60,7051.28,0.604723
"2018-05-26T22:47:23.358",33.6206,15.2553,1.93640,2.71160,6968.03,7058.50,0.614489
"2018-05-26T22:47:33.358",33.6206,15.2553,1.91600,2.63000,6981.60,7051.28,0.614489
"2018-05-26T22:47:43.358",33.6206,15.2455,1.95680,2.71160,6974.82,7058.50,0.604723
"2018-05-26T22:47:53.358",33.6206,15.2455,1.91600,2.60960,6974.82,7051.28,0.604723
"2018-05-26T22:48:03.358",33.6206,15.2455,1.97720,2.63000,6974.82,7058.50,0.604723
"2018-05-26T22:48:13.358",33.6206,15.2553,1.97720,2.65040,6981.60,7058.50,0.604723
"2018-05-26T22:48:23.358",33.6402,15.2553,1.95680,2.67080,6981.60,7058.50,0.604723
"2018-05-26T22:48:33.358",33.6206,15.2553,1.87520,2.58920,6974.82,7051.28,0.594957
"2018-05-26T22:48:43.358",33.6011,15.2455,2.09960,2.75240,6981.60,7058.50,0.565659
"2018-05-26T22:48:53.358",33.6402,15.2553,2.03840,2.73200,6974.82,7058.50,0.565659
"2018-05-26T22:49:03.358",33.6206,15.2553,1.97720,2.69120,6981.60,7051.28,0.585192
"2018-05-26T22:49:13.358",33.6206,15.2553,1.95680,2.56880,6988.39,7058.50,0.575426
"2018-05-26T22:49:23.358",33.6402,15.2553,1.99760,2.69120,6974.82,7051.28,0.575426
"2018-05-26T22:49:33.358",33.6206,15.2455,1.89560,2.58920,6974.82,7051.28,0.575426
"2018-05-26T22:49:43.358",33.6206,15.2553,1.93640,2.63000,6974.82,7058.50,0.565659
"2018-05-26T22:49:53.358",33.6206,15.2553,1.99760,2.60960,6981.60,7058.50,0.575426
"2018-05-26T22:50:03.358",33.6402,15.2553,1.99760,2.71160,6974.82,7058.50,0.565659
"2018-05-26T22:50:13.358",33.6206,15.2553,1.91600,2.58920,6974.82,7065.72,0.565659
"2018-05-26T22:50:23.358",33.6402,15.2553,1.91600,2.58920,6981.60,7072.95,0.575426
"2018-05-26T22:50:33.358",33.6402,15.2553,1.95680,2.58920,6974.82,7058.50,0.555893
"2018-05-26T22:50:43.358",33.6206,15.2553,1.87520,2.60960,6974.82,7058.50,0.565659
"2018-05-26T22:50:53.358",33.6402,15.2553,1.89560,2.58920,6974.82,7065.72,0.555893
"2018-05-26T22:51:03.358",33.6206,15.2553,1.83440,2.63000,6974.82,7058.50,0.565659
"2018-05-26T22:51:13.358",33.6206,15.2553,1.93640,2.56880,6988.39,7065.72,0.546127
"2018-05-26T22:51:23.358",33.6598,15.2455,1.93640,2.60960,6968.03,7065.72,0.555893
"2018-05-26T22:51:33.358",33.6402,15.2455,1.87520,2.56880,6974.82,7065.72,0.555893
"2018-05-26T22:51:43.358",33.6402,15.2553,1.87520,2.52800,6981.60,7065.72,0.555893
"2018-05-26T22:51:53.358",33.6402,15.2553,1.79360,2.50760,6974.82,7058.50,0.555893
"2018-05-26T22:52:03.358",33.6402,15.2455,1.89560,2.58920,6974.82,7065.72,0.546127
"2018-05-26T22:52:13.358",33.6402,15.2553,1.87520,2.50760,6981.60,7065.72,0.546127
"2018-05-26T22:52:23.358",33.6206,15.2553,1.87520,2.58920,6981.60,7065.72,0.546127
"2018-05-26T22:52:33.358",33.6402,15.2553,1.79360,2.54840,6981.60,7065.72,0.546127
"2018-05-26T22:52:43.358",33.6402,15.2553,1.79360,2.50760,6968.03,7065.72,0.526596
"2018-05-26T22:52:53.358",33.6206,15.2650,1.91600,2.54840,6974.82,7065.72,0.536362
"2018-05-26T22:53:03.358",33.6598,15.2553,1.81400,2.48720,6974.82,7065.72,0.536362
"2018-05-26T22:53:13.358",33.6402,15.2553,1.81400,2.54840,6974.82,7065.72,0.536362
"2018-05-26T22:53:23.358",33.6206,15.2553,1.85480,2.52800,6974.82,7065.72,0.536362
"2018-05-26T22:53:33.358",33.6598,15.2553,1.77320,2.38520,6981.60,7072.95,0.536362
"2018-05-26T22:53:43.358",33.6206,15.2553,1.87520,2.50760,6981.60,7065.72,0.536362
"2018-05-26T22:53:53.358",33.6402,15.2553,1.79360,2.46680,6981.60,7065.72,0.536362
"2018-05-26T22:54:03.358",33.6598,15.2553,1.75280,2.44640,6974.82,7065.72,0.536362
"2018-05-26T22:54:13.358",33.6402,15.2553,1.81400,2.50760,6974.82,7065.72,0.536362
"2018-05-26T22:54:23.358",33.6402,15.2650,1.79360,2.50760,6974.82,7065.72,0.536362
"2018-05-26T22:54:33.358",33.6402,15.2553,1.87520,2.52800,6981.60,7065.72,0.536362
"2018-05-26T22:54:43.358",33.6598,15.2553,1.79360,2.44640,6974.82,7072.95,0.546127
"2018-05-26T22:54:53.358",33.6598,15.2650,1.75280,2.42600,6981.60,7065.72,0.536362
"2018-05-26T22:55:03.358",33.6402,15.2553,1.73240,2.40560,6981.60,7072.95,0.526596
"2018-05-26T22:55:13.358",33.6598,15.2553,1.71200,2.38520,6981.60,7072.95,0.585192
"2018-05-26T22:55:23.358",33.6402,15.2650,1.73240,2.42600,6974.82,7072.95,0.546127
"2018-05-26T22:55:33.358",33.6598,15.2650,1.71200,2.44640,6974.82,7072.95,0.546127
"2018-05-26T22:55:43.358",33.6402,15.2650,1.58960,2.30360,6968.03,7065.72,0.555893
"2018-05-26T22:55:53.358",33.6598,15.2553,1.67120,2.38520,6974.82,7072.95,0.546127
"2018-05-26T22:56:03.358",33.6598,15.2650,1.67120,2.32400,6974.82,7072.95,0.546127
"2018-05-26T22:56:13.358",33.6206,15.2650,1.73240,2.36480,6981.60,7065.72,0.536362
"2018-05-26T22:56:23.358",33.6598,15.2650,1.65080,2.32400,6974.82,7080.17,0.546127
"2018-05-26T22:56:33.358",33.6598,15.2650,1.65080,2.36480,6981.60,7065.72,0.546127
"2018-05-26T22:56:43.358",33.6598,15.2650,1.69160,2.34440,6974.82,7072.95,0.546127
"2018-05-26T22:56:53.358",33.6598,15.2748,1.65080,2.28320,6974.82,7065.72,0.546127
"2018-05-26T22:57:03.358",33.6598,15.2650,1.61000,2.34440,6974.82,7072.95,0.555893
"2018-05-26T22:57:13.358",33.6598,15.2650,1.67120,2.28320,6974.82,7072.95,0.546127
"2018-05-26T22:57:23.358",33.6598,15.2650,1.61000,2.32400,6974.82,7072.95,0.546127
"2018-05-26T22:57:33.358",33.6598,15.2650,1.63040,2.28320,6974.82,7072.95,0.555893
"2018-05-26T22:57:43.358",33.6598,15.2650,1.54880,2.24240,6974.82,7065.72,0.546127
"2018-05-26T22:57:53.358",33.6793,15.2650,1.63040,2.28320,6974.82,7065.72,0.546127
"2018-05-26T22:58:03.358",33.6598,15.2650,1.52840,2.24240,6981.60,7080.17,0.546127
"2018-05-26T22:58:13.358",33.6598,15.2748,1.63040,2.32400,6974.82,7080.17,0.546127
"2018-05-26T22:58:23.358",33.6598,15.2748,1.54880,2.28320,6974.82,7072.95,0.555893
"2018-05-26T22:58:33.358",33.6598,15.2748,1.54880,2.26280,6974.82,7072.95,0.555893
"2018-05-26T22:58:43.358",33.6598,15.2650,1.69160,2.42600,6974.82,7072.95,0.546127
"2018-05-26T22:58:53.358",33.6598,15.2748,1.52840,2.18120,6974.82,7065.72,0.555893
"2018-05-26T22:59:03.358",33.6402,15.2748,1.61000,2.20160,6968.03,7072.95,0.555893
"2018-05-26T22:59:13.358",33.6598,15.2650,1.61000,2.32400,6981.60,7080.17,0.555893
"2018-05-26T22:59:23.358",33.6598,15.2650,1.52840,2.24240,6974.82,7080.17,0.565659
"2018-05-26T22:59:33.358",33.6402,15.2748,1.56920,2.32400,6974.82,7080.17,0.555893
"2018-05-26T22:59:43.358",33.6598,15.2650,1.52840,2.28320,6968.03,7072.95,0.555893
"2018-05-26T22:59:53.358",33.6598,15.2748,1.61000,2.32400,6974.82,7072.95,0.555893
"2018-05-26T23:00:03.358",33.6598,15.2650,1.58960,2.32400,6988.39,7072.95,0.565659
"2018-05-26T23:00:13.358",33.6402,15.2650,1.54880,2.26280,6981.60,7080.17,0.565659
"2018-05-26T23:00:23.358",33.6598,15.2650,1.58960,2.22200,6981.60,7080.17,0.555893
"2018-05-26T23:00:33.358",33.6598,15.2748,1.52840,2.24240,6974.82,7080.17,0.555893
"2018-05-26T23:00:43.358",33.6598,15.2650,1.50800,2.24240,6974.82,7072.95,0.565659
"2018-05-26T23:00:53.358",33.6793,15.2553,1.46720,2.24240,6974.82,7072.95,0.565659
"2018-05-26T23:01:03.358",33.6793,15.2650,1.46720,2.16080,6974.82,7072.95,0.555893
"2018-05-26T23:01:13.358",33.6598,15.2748,1.54880,2.20160,6981.60,7072.95,0.555893
"2018-05-26T23:01:23.358",33.5228,15.2064,1.56920,2.24240,6974.82,7072.95,-0.117960
"2018-05-26T23:01:33.358",32.7204,14.8256,1.40600,2.09960,6968.03,7072.95,-3.52629
"2018-05-26T23:01:43.358",32.5051,14.7474,1.50800,2.12000,6968.03,7065.72,-3.70208
"2018-05-26T23:01:53.358",32.4073,14.6888,1.44680,2.14040,6968.03,7065.72,-3.70208
"2018-05-26T23:02:03.358",32.2899,14.6498,1.46720,2.12000,6974.82,7065.72,-3.68255
"2018-05-26T23:02:13.358",32.2116,14.6009,1.42640,2.16080,6974.82,7058.50,-3.71185
"2018-05-26T23:02:23.358",32.1529,14.5619,1.48760,2.18120,6968.03,7051.28,-3.73138
"2018-05-26T23:02:33.358",32.0746,14.5326,1.44680,2.09960,6974.82,7044.06,-3.74115
"2018-05-26T23:02:43.358",31.9963,14.4935,1.50800,2.18120,6974.82,7044.06,-3.75091
"2018-05-26T23:02:53.358",31.9376,14.4740,1.34480,2.09960,6974.82,7044.06,-3.72161
"2018-05-26T23:03:03.358",31.8789,14.4349,1.44680,2.05880,6974.82,7036.83,-3.75091
"2018-05-26T23:03:13.358",31.8202,14.4154,1.36520,2.09960,6974.82,7036.83,-3.74115
"2018-05-26T23:03:23.358",31.7615,14.3861,1.36520,2.05880,6968.03,7029.61,-3.78021
"2018-05-26T23:03:33.358",31.7028,14.3763,1.36520,2.09960,6968.03,7029.61,-3.75091
"2018-05-26T23:03:43.358",31.6441,14.3373,1.32440,2.01800,6968.03,7022.39,-3.78021
"2018-05-26T23:03:53.358",31.6049,14.3177,1.46720,2.14040,6968.03,7015.16,-3.78021
"2018-05-26T23:04:03.358",31.5266,14.2982,1.30400,2.07920,6974.82,7015.16,-3.78998
"2018-05-26T23:04:13.358",31.4875,14.2689,1.32440,2.09960,6968.03,7022.39,-3.79974
"2018-05-26T23:04:23.358",31.4288,14.2396,1.28360,1.91600,6968.03,7015.16,-3.80951
"2018-05-26T23:04:33.358",31.3896,14.2298,1.34480,2.01800,6968.03,7000.72,-3.78998
"2018-05-26T23:04:43.358",31.3309,14.2005,1.40600,2.07920,6968.03,7000.72,-3.80951
"2018-05-26T23:04:53.358",31.2722,14.1810,1.24280,1.93640,6968.03,7000.72,-3.79974
"2018-05-26T23:05:03.358",31.2331,14.1517,1.28360,1.99760,6968.03,7000.72,-3.82904
"2018-05-26T23:05:13.358",31.1939,14.1322,1.26320,1.95680,6974.82,7000.72,-3.81927
"2018-05-26T23:05:23.358",31.1352,14.1029,1.38560,2.12000,6968.03,6993.50,-3.83881
"2018-05-26T23:05:33.358",31.0961,14.0833,1.30400,1.89560,6968.03,6993.50,-3.83881
"2018-05-26T23:05:43.358",31.0374,14.0638,1.28360,1.95680,6968.03,6986.27,-3.84857
"2018-05-26T23:05:53.358",30.9982,14.0540,1.30400,1.97720,6968.03,6986.27,-3.82904
"2018-05-26T23:06:03.358",30.9591,14.0345,1.38560,2.01800,6968.03,6979.05,-3.85834
"2018-05-26T23:06:13.358",30.9004,14.0052,1.42640,2.09960,6974.82,6979.05,-3.83881
"2018-05-26T23:06:23.358",30.8613,13.9857,1.34480,2.05880,6968.03,6971.83,-3.87787
"2018-05-26T23:06:33.358",30.8221,13.9661,1.30400,1.99760,6968.03,6964.60,-3.86810
"2018-05-26T23:06:43.358",30.7830,13.9466,1.32440,1.97720,6968.03,6957.38,-3.88764
"2018-05-26T23:06:53.358",30.7243,13.9369,1.28360,1.95680,6968.03,6950.16,-3.87787
"2018-05-26T23:07:03.358",30.7047,13.9173,1.36520,1.99760,6968.03,6964.60,-3.88764
"2018-05-26T23:07:13.358",30.6656,13.8978,1.28360,1.99760,6961.25,6950.16,-3.88764
"2018-05-26T23:07:23.358",30.6068,13.8783,1.42640,2.01800,6968.03,6950.16,-3.89740
"2018-05-26T23:07:33.358",30.5873,13.8587,1.30400,1.97720,6961.25,6950.16,-3.88764
"2018-05-26T23:07:43.358",30.5481,13.8392,1.26320,1.93640,6961.25,6950.16,-3.90717
"2018-05-26T23:07:53.358",30.4894,13.8392,1.30400,1.91600,6961.25,6942.93,-3.88764
"2018-05-26T23:08:03.358",30.0785,13.6341,1.34480,2.03840,6954.46,6928.49,-5.79201
"2018-05-26T23:08:13.358",30.0002,13.5950,1.32440,1.97720,6940.89,6928.49,-5.79201
"2018-05-26T23:08:23.358",29.9415,13.5657,1.30400,1.99760,6940.89,6921.27,-5.79201
"2018-05-26T23:08:33.358",29.8828,13.5364,1.30400,2.01800,6934.10,6921.27,-5.79201
"2018-05-26T23:08:43.358",29.8240,13.5169,1.26320,1.85480,6927.31,6914.04,-5.80177
"2018-05-26T23:08:53.358",29.7653,13.4876,1.26320,1.85480,6920.53,6906.82,-5.79201
"2018-05-26T23:09:03.358",29.7458,13.4681,1.28360,1.93640,6920.53,6899.60,-5.80177
"2018-05-26T23:09:13.358",29.6675,13.4486,1.34480,2.01800,6920.53,6892.37,-5.80177
"2018-05-26T23:09:23.358",29.6479,13.4290,1.36520,2.03840,6913.74,6892.37,-5.80177
"2018-05-26T23:09:33.358",29.6088,13.4095,1.40600,2.01800,6900.17,6885.15,-5.80177
"2018-05-26T23:09:43.358",29.5696,13.3900,1.32440,1.97720,6900.17,6885.15,-5.80177
"2018-05-26T23:09:53.358",29.5305,13.3802,1.28360,1.99760,6893.38,6877.93,-5.80177
"2018-05-26T23:10:03.358",29.4718,13.3607,1.32440,1.95680,6886.60,6870.71,-5.80177
"2018-05-26T23:10:13.358",29.4326,13.3314,1.38560,1.99760,6879.81,6870.71,-5.80177
"2018-05-26T23:10:23.358",29.4131,13.3216,1.44680,2.07920,6873.03,6870.71,-5.80177
"2018-05-26T23:10:33.358",29.3739,13.3021,1.22240,1.95680,6873.03,6863.48,-5.80177
"2018-05-26T23:10:43.358",29.3348,13.3021,1.38560,2.05880,6866.24,6849.04,-5.80177
"2018-05-26T23:10:53.358",29.3348,13.2728,1.38560,2.01800,6859.46,6841.81,-5.78224
"2018-05-26T23:11:03.358",29.2761,13.2630,1.34480,1.95680,6859.46,6841.81,-5.81154
"2018-05-26T23:11:13.358",29.2369,13.2435,1.36520,2.05880,6852.67,6841.81,-5.80177
"2018-05-26T23:11:23.358",29.5892,13.3997,1.26320,1.95680,6852.67,6834.59,-3.99506
"2018-05-26T23:11:33.358",29.6088,13.3997,1.40600,2.01800,6845.88,6827.37,-3.98530
"2018-05-26T23:11:43.358",29.5892,13.3997,1.32440,1.95680,6839.10,6827.37,-3.99506
"2018-05-26T23:11:53.358",29.5892,13.3900,1.40600,2.01800,6832.31,6827.37,-3.98530
"2018-05-26T23:12:03.358",29.5305,13.3802,1.44680,2.01800,6839.10,6820.14,-3.99506
"2018-05-26T23:12:13.358",29.5305,13.3802,1.44680,2.07920,6832.31,6820.14,-3.98530
"2018-05-26T23:12:23.358",29.5109,13.3607,1.44680,2.12000,6825.53,6812.92,-3.99506
"2018-05-26T23:12:33.358",29.5109,13.3607,1.38560,1.99760,6818.74,6812.92,-3.99506
"2018-05-26T23:12:43.358",29.4913,13.3509,1.26320,1.93640,6818.74,6812.92,-3.99506
"2018-05-26T23:12:53.358",29.4718,13.3411,1.44680,2.01800,6825.53,6805.70,-3.98530
"2018-05-26T23:13:03.358",29.4326,13.3314,1.44680,2.05880,6811.95,6805.70,-3.98530
"2018-05-26T23:13:13.358",29.4326,13.3216,1.52840,2.09960,6805.17,6798.47,-3.99506
"2018-05-26T23:13:23.358",29.4131,13.3216,1.46720,2.01800,6805.17,6798.47,-3.99506
"2018-05-26T23:13:33.358",29.3935,13.3118,1.48760,2.01800,6805.17,6791.25,-3.96576
"2018-05-26T23:13:43.358",29.3739,13.3021,1.48760,2.03840,6798.38,6784.03,-4.00483
"2018-05-26T23:13:53.358",29.3544,13.2923,1.42640,2.03840,6791.60,6776.80,-3.99506
"2018-05-26T23:14:03.358",29.3152,13.2728,1.44680,2.09960,6791.60,6769.58,-4.12202
"2018-05-26T23:14:13.358",29.2761,13.2532,1.54880,2.07920,6784.81,6776.80,-4.23921
"2018-05-26T23:14:23.358",29.2565,13.2337,1.44680,2.07920,6784.81,6776.80,-4.23921
"2018-05-26T23:14:33.358",29.1782,13.2044,1.50800,2.12000,6784.81,6769.58,-4.47360
"2018-05-26T23:14:43.358",29.1587,13.1946,1.42640,2.05880,6778.02,6769.58,-4.48336
"2018-05-26T23:14:53.358",29.1587,13.1849,1.44680,1.99760,6778.02,6762.36,-4.47360
"2018-05-26T23:15:03.358",29.1195,13.1751,1.48760,2.07920,6764.45,6762.36,-4.48336
"2018-05-26T23:15:13.358",29.1195,13.1751,1.46720,2.14040,6757.67,6755.14,-4.48336
"2018-05-26T23:15:23.358",29.0608,13.1653,1.48760,2.09960,6764.45,6755.14,-4.48336
"2018-05-26T23:15:33.358",29.0608,13.1458,1.46720,2.03840,6757.67,6740.69,-4.48336
"2018-05-26T23:15:43.358",29.0412,13.1458,1.50800,2.14040,6750.88,6740.69,-4.48336
"2018-05-26T23:15:53.358",29.0412,13.1458,1.42640,2.07920,6744.09,6733.47,-4.48336
"2018-05-26T23:16:03.358",29.0217,13.1360,1.54880,2.12000,6744.09,6733.47,-4.48336
"2018-05-26T23:16:13.358",29.0021,13.1263,1.54880,2.12000,6730.52,6726.24,-4.48336
"2018-05-26T23:16:23.358",28.9825,13.1263,1.48760,2.12000,6737.31,6719.02,-4.49313
"2018-05-26T23:16:33.358",28.9825,13.1165,1.48760,2.07920,6730.52,6719.02,-4.49313
"2018-05-26T23:16:43.358",28.9630,13.1067,1.50800,2.14040,6730.52,6719.02,-4.49313
"2018-05-26T23:16:53.358",28.9434,13.0970,1.44680,2.03840,6716.95,6704.57,-4.49313
"2018-05-26T23:17:03.358",28.9434,13.0872,1.46720,2.05880,6716.95,6711.80,-4.49313