time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-17T22:29:53.663",33.2684,15.0892,4.26200,5.73080,6499.80,6567.34,6.14205
"2018-03-17T22:30:03.663",33.2879,15.0795,4.34360,5.85320,6513.37,6574.56,6.08345
"2018-03-17T22:30:13.663",33.2684,15.0892,4.30280,5.83280,6526.94,6574.56,6.03462
"2018-03-17T22:30:23.663",33.2684,15.0892,4.26200,5.77160,6520.16,6581.78,5.97602
"2018-03-17T22:30:33.663",33.2879,15.0892,4.26200,5.75120,6526.94,6581.78,5.92719
"2018-03-17T22:30:43.663",33.2684,15.0892,4.20080,5.69000,6533.73,6589.01,5.86860
"2018-03-17T22:30:53.663",33.2684,15.0892,4.24160,5.73080,6533.73,6596.23,5.81977
"2018-03-17T22:31:03.663",33.2684,15.0990,4.30280,5.83280,6540.51,6596.23,5.78070
"2018-03-17T22:31:13.663",33.2684,15.0990,4.28240,5.75120,6547.30,6596.23,5.72211
"2018-03-17T22:31:23.663",33.2879,15.0990,4.20080,5.75120,6547.30,6603.45,5.68304
"2018-03-17T22:31:33.663",33.2879,15.0990,4.38440,5.85320,6547.30,6603.45,5.62445
"2018-03-17T22:31:43.663",33.2684,15.0990,4.24160,5.73080,6560.87,6610.68,5.57562
"2018-03-17T22:31:53.663",33.2879,15.0990,4.16000,5.75120,6560.87,6625.12,5.52679
"2018-03-17T22:32:03.663",33.2879,15.0990,4.28240,5.79200,6567.66,6617.90,5.46819
"2018-03-17T22:32:13.663",33.2684,15.0990,4.34360,5.83280,6574.44,6617.90,5.42913
"2018-03-17T22:32:23.663",33.2879,15.0990,4.28240,5.79200,6567.66,6632.35,5.38030
"2018-03-17T22:32:33.663",33.2879,15.1088,4.22120,5.79200,6581.23,6632.35,5.33147
"2018-03-17T22:32:43.663",33.3075,15.0990,4.30280,5.75120,6581.23,6639.57,5.29240
"2018-03-17T22:32:53.663",33.2879,15.1088,4.32320,5.85320,6581.23,6639.57,5.23381
"2018-03-17T22:33:03.663",33.2879,15.1088,4.22120,5.75120,6588.02,6639.57,5.18498
"2018-03-17T22:33:13.663",33.2879,15.1088,4.22120,5.71040,6594.80,6661.24,5.14591
"2018-03-17T22:33:23.663",33.2879,15.1088,4.30280,5.79200,6601.59,6654.01,5.08732
"2018-03-17T22:33:33.663",33.3075,15.1088,4.22120,5.69000,6608.37,6661.24,5.04825
"2018-03-17T22:33:43.663",33.2879,15.1185,4.24160,5.77160,6601.59,6661.24,4.99942
"2018-03-17T22:33:53.663",33.3075,15.1088,4.24160,5.71040,6615.16,6668.46,4.95059
"2018-03-17T22:34:03.663",33.3075,15.1185,4.20080,5.71040,6621.95,6675.68,4.90176
"2018-03-17T22:34:13.663",33.3075,15.1185,4.16000,5.73080,6621.95,6675.68,4.85293
"2018-03-17T22:34:23.663",33.3075,15.1283,4.20080,5.69000,6615.16,6682.91,4.80410
"2018-03-17T22:34:33.663",33.3075,15.1088,4.16000,5.62880,6621.95,6682.91,4.76504
"2018-03-17T22:34:43.663",33.2879,15.1088,4.13960,5.66960,6628.73,6682.91,4.70644
"2018-03-17T22:34:53.663",33.3075,15.1185,4.20080,5.71040,6635.52,6690.13,4.66738
"2018-03-17T22:35:03.663",33.3075,15.1283,4.09880,5.62880,6635.52,6682.91,4.61855
"2018-03-17T22:35:13.663",33.3075,15.1185,4.18040,5.64920,6642.30,6690.13,4.55995
"2018-03-17T22:35:23.663",33.3271,15.1088,4.11920,5.58800,6649.09,6690.13,4.52089
"2018-03-17T22:35:33.663",33.3271,15.1185,4.18040,5.62880,6649.09,6697.35,4.47206
"2018-03-17T22:35:43.663",33.3466,15.1185,4.13960,5.62880,6649.09,6704.57,4.43300
"2018-03-17T22:35:53.663",33.3271,15.1283,4.07840,5.50640,6649.09,6711.80,4.37440
"2018-03-17T22:36:03.663",33.3075,15.1185,4.01720,5.44520,6649.09,6704.57,4.33534
"2018-03-17T22:36:13.663",33.3271,15.1185,4.11920,5.56760,6662.66,6704.57,4.28651
"2018-03-17T22:36:23.663",33.3271,15.1185,3.99680,5.42480,6655.88,6719.02,4.23768
"2018-03-17T22:36:33.663",33.3271,15.1283,3.99680,5.42480,6669.45,6719.02,4.19861
"2018-03-17T22:36:43.663",33.3271,15.1283,3.99680,5.40440,6669.45,6726.24,4.14978
"2018-03-17T22:36:53.663",33.3271,15.1283,4.05800,5.48600,6676.23,6726.24,4.10095
"2018-03-17T22:37:03.663",33.3466,15.1283,4.03760,5.50640,6669.45,6726.24,4.06189
"2018-03-17T22:37:13.663",33.3466,15.1283,4.05800,5.48600,6689.80,6733.47,4.01306
"2018-03-17T22:37:23.663",33.3271,15.1283,4.03760,5.52680,6683.02,6733.47,3.96423
"2018-03-17T22:37:33.663",33.3271,15.1283,3.97640,5.34320,6683.02,6740.69,3.91540
"2018-03-17T22:37:43.663",33.3466,15.1283,3.91520,5.32280,6683.02,6733.47,3.87633
"2018-03-17T22:37:53.663",33.3466,15.1381,3.99680,5.40440,6689.80,6740.69,3.82750
"2018-03-17T22:38:03.663",33.3662,15.1381,3.95600,5.34320,6696.59,6755.14,3.77867
"2018-03-17T22:38:13.663",33.3466,15.1283,4.01720,5.46560,6696.59,6747.91,3.72984
"2018-03-17T22:38:23.663",33.3466,15.1283,3.97640,5.36360,6696.59,6755.14,3.69078
"2018-03-17T22:38:33.663",33.3662,15.1381,3.97640,5.36360,6703.38,6747.91,3.63218
"2018-03-17T22:38:43.663",33.3466,15.1381,3.87440,5.34320,6710.16,6762.36,3.60289
"2018-03-17T22:38:53.663",33.3662,15.1381,3.95600,5.38400,6710.16,6762.36,3.54429
"2018-03-17T22:39:03.663",33.3662,15.1381,3.87440,5.34320,6710.16,6762.36,3.50523
"2018-03-17T22:39:13.663",33.3466,15.1381,3.99680,5.36360,6710.16,6762.36,3.45640
"2018-03-17T22:39:23.663",33.3858,15.1381,3.87440,5.30240,6710.16,6769.58,3.40757
"2018-03-17T22:39:33.663",33.3662,15.1381,3.95600,5.36360,6716.95,6769.58,3.35874
"2018-03-17T22:39:43.663",33.3662,15.1381,3.89480,5.24120,6716.95,6769.58,3.32944
"2018-03-17T22:39:53.663",33.3858,15.1478,3.91520,5.24120,6716.95,6776.80,3.27084
"2018-03-17T22:40:03.663",33.3662,15.1381,3.85400,5.22080,6730.52,6776.80,3.23178
"2018-03-17T22:40:13.663",33.3662,15.1478,3.79280,5.24120,6730.52,6784.03,3.18295
"2018-03-17T22:40:23.663",33.3662,15.1478,3.77240,5.13920,6737.31,6776.80,3.13412
"2018-03-17T22:40:33.663",33.3662,15.1478,3.87440,5.22080,6730.52,6784.03,3.08529
"2018-03-17T22:40:43.663",33.3858,15.1478,3.83360,5.18000,6730.52,6791.25,3.04622
"2018-03-17T22:40:53.663",33.3858,15.1478,3.71120,5.09840,6737.31,6784.03,2.99739
"2018-03-17T22:41:03.663",33.3662,15.1576,3.87440,5.22080,6737.31,6798.47,2.95833
"2018-03-17T22:41:13.663",33.3858,15.1576,3.83360,5.15960,6737.31,6784.03,2.90950
"2018-03-17T22:41:23.663",33.3858,15.1478,3.75200,5.07800,6744.09,6798.47,2.87044
"2018-03-17T22:41:33.663",33.3858,15.1576,3.75200,5.05760,6744.09,6798.47,2.83137
"2018-03-17T22:41:43.663",33.3858,15.1576,3.71120,4.99640,6750.88,6791.25,2.77278
"2018-03-17T22:41:53.663",33.3858,15.1576,3.75200,5.07800,6744.09,6798.47,2.72395
"2018-03-17T22:42:03.663",33.3858,15.1576,3.71120,4.97600,6744.09,6805.70,2.67512
"2018-03-17T22:42:13.663",33.4053,15.1674,3.77240,5.01680,6750.88,6798.47,2.64582
"2018-03-17T22:42:23.663",33.4249,15.1674,3.65000,4.99640,6757.67,6798.47,2.59699
"2018-03-17T22:42:33.663",33.4249,15.1576,3.81320,5.01680,6757.67,6812.92,2.55792
"2018-03-17T22:42:43.663",33.4249,15.1674,3.71120,5.01680,6757.67,6812.92,2.50909
"2018-03-17T22:42:53.663",33.4249,15.1674,3.75200,5.01680,6764.45,6820.14,2.47003
"2018-03-17T22:43:03.663",33.4053,15.1576,3.67040,4.95560,6757.67,6812.92,2.42120
"2018-03-17T22:43:13.663",33.4249,15.1674,3.75200,5.01680,6757.67,6812.92,2.38214
"2018-03-17T22:43:23.663",33.4249,15.1576,3.56840,4.81280,6764.45,6812.92,2.34307
"2018-03-17T22:43:33.663",33.4249,15.1674,3.58880,4.89440,6757.67,6812.92,2.30401
"2018-03-17T22:43:43.663",33.4249,15.1674,3.50720,4.81280,6764.45,6820.14,2.26494
"2018-03-17T22:43:53.663",33.4249,15.1674,3.52760,4.81280,6764.45,6820.14,2.22588
"2018-03-17T22:44:03.663",33.4249,15.1771,3.56840,4.87400,6771.24,6820.14,2.18682
"2018-03-17T22:44:13.663",33.4249,15.1674,3.54800,4.79240,6764.45,6820.14,2.15752
"2018-03-17T22:44:23.663",33.4053,15.1771,3.65000,4.87400,6778.02,6820.14,2.11845
"2018-03-17T22:44:33.663",33.4249,15.1771,3.46640,4.77200,6778.02,6841.81,2.07939
"2018-03-17T22:44:43.663",33.4445,15.1771,3.54800,4.85360,6778.02,6827.37,2.05009
"2018-03-17T22:44:53.663",33.4445,15.1674,3.48680,4.73120,6778.02,6827.37,2.03056
"2018-03-17T22:45:03.663",33.4249,15.1771,3.58880,4.73120,6778.02,6834.59,1.99150
"2018-03-17T22:45:13.663",33.4445,15.1771,3.50720,4.67000,6771.24,6834.59,1.96220
"2018-03-17T22:45:23.663",33.4445,15.1869,3.46640,4.67000,6778.02,6834.59,1.93290
"2018-03-17T22:45:33.663",33.4445,15.1771,3.56840,4.73120,6778.02,6827.37,1.90360
"2018-03-17T22:45:43.663",33.4445,15.1771,3.48680,4.62920,6778.02,6827.37,1.87430
"2018-03-17T22:45:53.663",33.4445,15.1771,3.46640,4.62920,6784.81,6841.81,1.85477
"2018-03-17T22:46:03.663",33.4641,15.1869,3.42560,4.64960,6791.60,6834.59,1.82547
"2018-03-17T22:46:13.663",33.4445,15.1869,3.42560,4.67000,6791.60,6841.81,1.79618
"2018-03-17T22:46:23.663",33.4445,15.1869,3.38480,4.58840,6791.60,6841.81,1.76688
"2018-03-17T22:46:33.663",33.4641,15.1771,3.46640,4.60880,6791.60,6849.04,1.75711
"2018-03-17T22:46:43.663",33.4445,15.1771,3.48680,4.56800,6784.81,6841.81,1.71805
"2018-03-17T22:46:53.663",33.4641,15.1869,3.36440,4.52720,6791.60,6841.81,1.69851
"2018-03-17T22:47:03.663",33.4445,15.1869,3.40520,4.62920,6791.60,6834.59,1.66922
"2018-03-17T22:47:13.663",33.4445,15.1967,3.32360,4.48640,6791.60,6827.37,1.64968
"2018-03-17T22:47:23.663",33.4641,15.1869,3.42560,4.58840,6798.38,6841.81,1.63015
"2018-03-17T22:47:33.663",33.4641,15.1869,3.32360,4.42520,6798.38,6849.04,1.60085
"2018-03-17T22:47:43.663",33.4641,15.1869,3.32360,4.40480,6798.38,6849.04,1.59109
"2018-03-17T22:47:53.663",33.4836,15.1869,3.24200,4.42520,6798.38,6856.26,1.57156
"2018-03-17T22:48:03.663",33.4641,15.1869,3.36440,4.42520,6798.38,6841.81,1.54226
"2018-03-17T22:48:13.663",33.4641,15.1869,3.36440,4.46600,6805.17,6849.04,1.52273
"2018-03-17T22:48:23.663",33.4836,15.1869,3.32360,4.42520,6805.17,6849.04,1.51296
"2018-03-17T22:48:33.663",33.4836,15.1869,3.32360,4.36400,6805.17,6856.26,1.48366
"2018-03-17T22:48:43.663",33.4836,15.1967,3.26240,4.36400,6805.17,6856.26,1.46413
"2018-03-17T22:48:53.663",33.4836,15.1869,3.26240,4.36400,6805.17,6849.04,1.45436
"2018-03-17T22:49:03.663",33.4836,15.1967,3.24200,4.42520,6798.38,6856.26,1.42507
"2018-03-17T22:49:13.663",33.4836,15.1869,3.14000,4.28240,6805.17,6856.26,1.40553
"2018-03-17T22:49:23.663",33.4836,15.1771,3.14000,4.18040,6805.17,6863.48,1.40553
"2018-03-17T22:49:33.663",33.4836,15.1869,3.26240,4.34360,6805.17,6863.48,1.36647
"2018-03-17T22:49:43.663",33.5032,15.1869,3.28280,4.24160,6805.17,6856.26,1.35670
"2018-03-17T22:49:53.663",33.4641,15.1869,3.18080,4.18040,6811.95,6863.48,1.33717
"2018-03-17T22:50:03.663",33.4641,15.1967,3.07880,4.16000,6811.95,6870.71,1.31764
"2018-03-17T22:50:13.663",33.5032,15.1771,3.18080,4.30280,6805.17,6863.48,1.29811
"2018-03-17T22:50:23.663",33.4836,15.1869,3.18080,4.18040,6811.95,6863.48,1.27858
"2018-03-17T22:50:33.663",33.5228,15.2064,3.11960,4.20080,6811.95,6856.26,1.27858
"2018-03-17T22:50:43.663",33.4836,15.1967,3.09920,4.07840,6818.74,6856.26,1.25904
"2018-03-17T22:50:53.663",33.5032,15.1967,3.16040,4.26200,6818.74,6870.71,1.22975
"2018-03-17T22:51:03.663",33.5032,15.1967,3.09920,4.18040,6818.74,6877.93,1.21998
"2018-03-17T22:51:13.663",33.5032,15.1967,3.18080,4.18040,6818.74,6870.71,1.21021
"2018-03-17T22:51:23.663",33.4836,15.1967,3.09920,4.05800,6818.74,6870.71,1.19068
"2018-03-17T22:51:33.663",33.4836,15.1967,3.11960,4.05800,6818.74,6863.48,1.16138
"2018-03-17T22:51:43.663",33.5228,15.1967,3.01760,4.03760,6825.53,6870.71,1.15162
"2018-03-17T22:51:53.663",33.5032,15.1967,3.11960,4.07840,6818.74,6870.71,1.14185
"2018-03-17T22:52:03.663",33.5032,15.1967,3.01760,4.01720,6825.53,6870.71,1.12232
"2018-03-17T22:52:13.663",33.5032,15.2064,2.99720,4.01720,6832.31,6870.71,1.11255
"2018-03-17T22:52:23.663",33.5032,15.1967,3.03800,4.07840,6832.31,6870.71,1.10279
"2018-03-17T22:52:33.663",33.5032,15.1967,3.07880,4.01720,6825.53,6877.93,1.08326
"2018-03-17T22:52:43.663",33.5032,15.2064,3.03800,4.03760,6825.53,6877.93,1.06372
"2018-03-17T22:52:53.663",33.5228,15.2064,3.05840,4.01720,6825.53,6877.93,1.05396
"2018-03-17T22:53:03.663",33.5032,15.2162,2.97680,3.85400,6825.53,6877.93,1.04419
"2018-03-17T22:53:13.663",33.5032,15.1967,3.05840,3.95600,6832.31,6877.93,1.03443
"2018-03-17T22:53:23.663",33.5032,15.1967,2.95640,3.91520,6832.31,6877.93,1.01489
"2018-03-17T22:53:33.663",33.5228,15.2064,2.91560,3.87440,6825.53,6885.15,1.00513
"2018-03-17T22:53:43.663",33.5032,15.1967,2.93600,3.87440,6825.53,6877.93,0.985598
"2018-03-17T22:53:53.663",33.5032,15.2064,2.99720,3.91520,6832.31,6877.93,0.975832
"2018-03-17T22:54:03.663",33.5228,15.1967,2.85440,3.87440,6825.53,6877.93,0.956299
"2018-03-17T22:54:13.663",33.5423,15.1967,2.93600,3.87440,6832.31,6877.93,0.956299
"2018-03-17T22:54:23.663",33.5423,15.2064,2.89520,3.81320,6825.53,6885.15,0.946533
"2018-03-17T22:54:33.663",33.5228,15.2064,2.93600,3.85400,6832.31,6877.93,0.927002
"2018-03-17T22:54:43.663",33.5228,15.2162,2.87480,3.75200,6832.31,6885.15,0.917234
"2018-03-17T22:54:53.663",33.5228,15.2162,2.93600,3.87440,6832.31,6870.71,0.917234
"2018-03-17T22:55:03.663",33.5423,15.2064,2.89520,3.73160,6839.10,6885.15,0.887938
"2018-03-17T22:55:13.663",33.5032,15.1967,2.91560,3.83360,6832.31,6885.15,0.887938
"2018-03-17T22:55:23.663",33.5228,15.2162,2.73200,3.69080,6839.10,6892.37,0.878172
"2018-03-17T22:55:33.663",33.5228,15.2064,2.79320,3.75200,6839.10,6877.93,0.868406
"2018-03-17T22:55:43.663",33.5423,15.2162,2.83400,3.65000,6839.10,6892.37,0.868406
"2018-03-17T22:55:53.663",33.5228,15.2064,2.85440,3.77240,6839.10,6877.93,0.848873
"2018-03-17T22:56:03.663",33.5423,15.2162,2.79320,3.67040,6832.31,6885.15,0.848873
"2018-03-17T22:56:13.663",33.5423,15.2162,2.67080,3.50720,6839.10,6885.15,0.839108
"2018-03-17T22:56:23.663",33.5423,15.2162,2.83400,3.75200,6839.10,6885.15,0.829342
"2018-03-17T22:56:33.663",33.5228,15.2162,2.67080,3.54800,6839.10,6885.15,0.829342
"2018-03-17T22:56:43.663",33.5423,15.2162,2.75240,3.67040,6832.31,6892.37,0.809809
"2018-03-17T22:56:53.663",33.5423,15.2162,2.67080,3.52760,6839.10,6877.93,0.809809
"2018-03-17T22:57:03.663",33.5423,15.2162,2.69120,3.50720,6845.88,6892.37,0.809809
"2018-03-17T22:57:13.663",33.5423,15.2162,2.71160,3.58880,6839.10,6892.37,0.800043
"2018-03-17T22:57:23.663",33.5423,15.2162,2.58920,3.40520,6839.10,6885.15,0.790277
"2018-03-17T22:57:33.663",33.5423,15.2162,2.77280,3.58880,6839.10,6885.15,0.790277
"2018-03-17T22:57:43.663",33.5423,15.2162,2.71160,3.50720,6845.88,6892.37,0.790277
"2018-03-17T22:57:53.663",33.5619,15.2162,2.77280,3.60920,6845.88,6899.60,0.780512
"2018-03-17T22:58:03.663",33.5619,15.2162,2.65040,3.52760,6845.88,6899.60,0.780512
"2018-03-17T22:58:13.663",33.5619,15.2162,2.63000,3.50720,6839.10,6892.37,0.780512
"2018-03-17T22:58:23.663",33.5423,15.2162,2.69120,3.56840,6839.10,6899.60,0.760979
"2018-03-17T22:58:33.663",33.5619,15.2260,2.73200,3.58880,6839.10,6899.60,0.770746
"2018-03-17T22:58:43.663",33.5815,15.2260,2.71160,3.54800,6832.31,6892.37,0.760979
"2018-03-17T22:58:53.663",33.5619,15.2260,2.67080,3.42560,6845.88,6892.37,0.760979
"2018-03-17T22:59:03.663",33.5619,15.2162,2.60960,3.46640,6845.88,6892.37,0.760979
"2018-03-17T22:59:13.663",33.5815,15.2260,2.63000,3.48680,6852.67,6899.60,0.751213
"2018-03-17T22:59:23.663",33.5423,15.2162,2.60960,3.46640,6852.67,6899.60,0.760979
"2018-03-17T22:59:33.663",33.5619,15.2260,2.69120,3.46640,6852.67,6899.60,0.751213
"2018-03-17T22:59:43.663",33.5423,15.2260,2.48720,3.30320,6845.88,6892.37,0.751213
"2018-03-17T22:59:53.663",33.5815,15.2260,2.58920,3.42560,6845.88,6899.60,0.741447
"2018-03-17T23:00:03.663",33.5619,15.2357,2.56880,3.32360,6852.67,6892.37,0.741447
"2018-03-17T23:00:13.663",33.5619,15.2260,2.71160,3.48680,6852.67,6899.60,0.731682
"2018-03-17T23:00:23.663",33.5619,15.2260,2.54840,3.36440,6852.67,6899.60,0.731682
"2018-03-17T23:00:33.663",33.5619,15.2260,2.52800,3.32360,6852.67,6899.60,0.731682
"2018-03-17T23:00:43.663",33.5619,15.2260,2.46680,3.22160,6845.88,6899.60,0.721916
"2018-03-17T23:00:53.663",33.5619,15.2260,2.58920,3.36440,6859.46,6899.60,0.731682
"2018-03-17T23:01:03.663",33.5619,15.2357,2.56880,3.38480,6852.67,6906.82,0.731682
"2018-03-17T23:01:13.663",33.5619,15.2357,2.54840,3.30320,6852.67,6899.60,0.712149
"2018-03-17T23:01:23.663",33.5815,15.2260,2.48720,3.26240,6852.67,6899.60,0.721916
"2018-03-17T23:01:33.663",33.5815,15.2357,2.48720,3.24200,6845.88,6899.60,0.712149
"2018-03-17T23:01:43.663",33.5815,15.2260,2.48720,3.24200,6845.88,6899.60,0.712149
"2018-03-17T23:01:53.663",33.5815,15.2260,2.52800,3.34400,6845.88,6892.37,0.712149
"2018-03-17T23:02:03.663",33.5815,15.2260,2.44640,3.20120,6859.46,6899.60,0.702383
"2018-03-17T23:02:13.663",33.5815,15.2357,2.48720,3.18080,6852.67,6899.60,0.712149
"2018-03-17T23:02:23.663",33.5815,15.2357,2.52800,3.28280,6852.67,6906.82,0.692617
"2018-03-17T23:02:33.663",33.5815,15.2260,2.32400,3.05840,6852.67,6906.82,0.702383
"2018-03-17T23:02:43.663",33.5619,15.2260,2.48720,3.26240,6859.46,6906.82,0.692617
"2018-03-17T23:02:53.663",33.6011,15.2357,2.52800,3.34400,6852.67,6899.60,0.682852
"2018-03-17T23:03:03.663",33.5815,15.2357,2.40560,3.14000,6866.24,6906.82,0.692617
"2018-03-17T23:03:13.663",33.6011,15.2357,2.38520,3.14000,6852.67,6899.60,0.673086
"2018-03-17T23:03:23.663",33.5815,15.2357,2.44640,3.20120,6859.46,6906.82,0.673086
"2018-03-17T23:03:33.663",33.5815,15.2260,2.40560,3.14000,6859.46,6906.82,0.673086
"2018-03-17T23:03:43.663",33.5619,15.2357,2.40560,3.16040,6859.46,6914.04,0.663319
"2018-03-17T23:03:53.663",33.5815,15.2357,2.40560,3.14000,6859.46,6914.04,0.653553
"2018-03-17T23:04:03.663",33.5815,15.2357,2.36480,3.14000,6859.46,6906.82,0.653553
"2018-03-17T23:04:13.663",33.5815,15.2357,2.26280,2.99720,6866.24,6914.04,0.663319
"2018-03-17T23:04:23.663",33.6011,15.2357,2.44640,3.09920,6859.46,6906.82,0.653553
"2018-03-17T23:04:33.663",33.6011,15.2260,2.38520,3.16040,6866.24,6914.04,0.653553
"2018-03-17T23:04:43.663",33.6011,15.2357,2.36480,3.09920,6859.46,6914.04,0.653553
"2018-03-17T23:04:53.663",33.5815,15.2357,2.28320,3.01760,6866.24,6906.82,0.643787
"2018-03-17T23:05:03.663",33.6011,15.2357,2.32400,3.05840,6866.24,6906.82,0.634022
"2018-03-17T23:05:13.663",33.5815,15.2357,2.34440,3.07880,6866.24,6906.82,0.634022
"2018-03-17T23:05:23.663",33.6011,15.2357,2.20160,2.91560,6866.24,6906.82,0.634022
"2018-03-17T23:05:33.663",33.6011,15.2455,2.20160,2.91560,6866.24,6914.04,0.624256
"2018-03-17T23:05:43.663",33.5815,15.2357,2.30360,2.99720,6859.46,6906.82,0.614489
"2018-03-17T23:05:53.663",33.5815,15.2357,2.20160,2.97680,6866.24,6914.04,0.604723
"2018-03-17T23:06:03.663",33.6011,15.2455,2.16080,2.85440,6859.46,6914.04,0.614489
"2018-03-17T23:06:13.663",33.6011,15.2357,2.24240,2.95640,6866.24,6914.04,0.604723
"2018-03-17T23:06:23.663",33.6011,15.2357,2.32400,3.01760,6859.46,6906.82,0.604723
"2018-03-17T23:06:33.663",33.6011,15.2455,2.30360,3.01760,6873.03,6921.27,0.585192
"2018-03-17T23:06:43.663",33.5815,15.2455,2.20160,3.01760,6866.24,6921.27,0.594957
"2018-03-17T23:06:53.663",33.5815,15.2455,2.20160,2.89520,6866.24,6914.04,0.594957
"2018-03-17T23:07:03.663",33.6011,15.2357,2.18120,2.97680,6866.24,6921.27,0.585192
"2018-03-17T23:07:13.663",33.6011,15.2455,2.18120,2.91560,6866.24,6914.04,0.594957
"2018-03-17T23:07:23.663",33.6011,15.2357,2.20160,2.97680,6866.24,6914.04,0.585192
"2018-03-17T23:07:33.663",33.6011,15.2357,2.22200,2.87480,6866.24,6914.04,0.575426
"2018-03-17T23:07:43.663",33.6206,15.2455,2.18120,2.95640,6866.24,6914.04,0.575426
"2018-03-17T23:07:53.663",33.6011,15.2357,2.09960,2.79320,6866.24,6914.04,0.575426
"2018-03-17T23:08:03.663",33.6011,15.2553,2.12000,2.85440,6873.03,6906.82,0.575426
"2018-03-17T23:08:13.663",33.6011,15.2455,2.18120,2.87480,6873.03,6914.04,0.565659
"2018-03-17T23:08:23.663",33.6206,15.2455,2.18120,2.85440,6859.46,6921.27,0.585192
"2018-03-17T23:08:33.663",33.6011,15.2455,2.12000,2.83400,6873.03,6921.27,0.575426
"2018-03-17T23:08:43.663",33.6011,15.2455,2.16080,2.91560,6873.03,6914.04,0.575426
"2018-03-17T23:08:53.663",33.6206,15.2455,2.18120,2.95640,6873.03,6914.04,0.575426
"2018-03-17T23:09:03.663",33.6011,15.2455,2.14040,2.79320,6866.24,6914.04,0.565659
"2018-03-17T23:09:13.663",33.6011,15.2455,2.12000,2.81360,6866.24,6921.27,0.565659
"2018-03-17T23:09:23.663",33.6206,15.2455,2.09960,2.79320,6873.03,6928.49,0.565659
"2018-03-17T23:09:33.663",33.6206,15.2455,2.05880,2.69120,6873.03,6914.04,0.565659
"2018-03-17T23:09:43.663",33.6011,15.2553,2.07920,2.77280,6873.03,6906.82,0.565659
"2018-03-17T23:09:53.663",33.6206,15.2553,2.03840,2.79320,6873.03,6921.27,0.565659
"2018-03-17T23:10:03.663",33.6011,15.2455,2.03840,2.69120,6866.24,6921.27,0.565659
"2018-03-17T23:10:13.663",33.6206,15.2455,2.07920,2.77280,6866.24,6914.04,0.565659
"2018-03-17T23:10:23.663",33.6402,15.2455,2.03840,2.67080,6873.03,6921.27,0.565659
"2018-03-17T23:10:33.663",33.6402,15.2553,2.03840,2.71160,6873.03,6921.27,0.565659
"2018-03-17T23:10:43.663",33.6011,15.2553,1.93640,2.63000,6873.03,6914.04,0.565659
"2018-03-17T23:10:53.663",33.6402,15.2553,2.05880,2.75240,6873.03,6921.27,0.575426
"2018-03-17T23:11:03.663",33.6011,15.2553,2.05880,2.73200,6866.24,6921.27,0.575426
"2018-03-17T23:11:13.663",33.6206,15.2553,1.93640,2.58920,6873.03,6914.04,0.565659
"2018-03-17T23:11:23.663",33.6206,15.2455,1.95680,2.65040,6866.24,6921.27,0.565659
"2018-03-17T23:11:33.663",33.6206,15.2553,1.99760,2.73200,6873.03,6928.49,0.575426
"2018-03-17T23:11:43.663",33.6206,15.2553,1.87520,2.60960,6879.81,6921.27,0.575426
"2018-03-17T23:11:53.663",33.6206,15.2553,1.93640,2.60960,6873.03,6928.49,0.585192
"2018-03-17T23:12:03.663",33.6206,15.2455,1.95680,2.63000,6873.03,6921.27,0.575426
"2018-03-17T23:12:13.663",33.6206,15.2553,1.95680,2.65040,6873.03,6921.27,0.585192
"2018-03-17T23:12:23.663",33.6402,15.2553,1.95680,2.60960,6873.03,6921.27,0.575426
"2018-03-17T23:12:33.663",33.6206,15.2455,1.95680,2.67080,6873.03,6921.27,0.575426
"2018-03-17T23:12:43.663",33.6402,15.2455,1.85480,2.54840,6866.24,6928.49,0.585192
"2018-03-17T23:12:53.663",33.6402,15.2650,1.89560,2.58920,6879.81,6928.49,0.585192
"2018-03-17T23:13:03.663",33.6206,15.2455,1.93640,2.58920,6879.81,6928.49,0.575426
"2018-03-17T23:13:13.663",33.6402,15.2553,1.85480,2.58920,6873.03,6928.49,0.575426
"2018-03-17T23:13:23.663",33.6402,15.2553,1.85480,2.56880,6879.81,6935.71,0.575426
"2018-03-17T23:13:33.663",33.6402,15.2553,1.93640,2.60960,6879.81,6935.71,0.575426
"2018-03-17T23:13:43.663",33.6206,15.2553,1.85480,2.48720,6879.81,6928.49,0.585192
"2018-03-17T23:13:53.663",33.6402,15.2553,1.87520,2.50760,6873.03,6928.49,0.585192
"2018-03-17T23:14:03.663",33.6402,15.2650,1.97720,2.67080,6879.81,6928.49,0.575426
"2018-03-17T23:14:13.663",33.6402,15.2455,1.77320,2.50760,6873.03,6928.49,0.575426
"2018-03-17T23:14:23.663",33.6206,15.2553,1.89560,2.50760,6879.81,6935.71,0.575426
"2018-03-17T23:14:33.663",33.6402,15.2553,1.79360,2.44640,6879.81,6928.49,0.575426
"2018-03-17T23:14:43.663",33.6402,15.2553,1.91600,2.54840,6873.03,6921.27,0.565659
"2018-03-17T23:14:53.663",33.6206,15.2553,1.77320,2.46680,6879.81,6921.27,0.575426
"2018-03-17T23:15:03.663",33.6402,15.2553,1.85480,2.50760,6873.03,6928.49,0.575426
"2018-03-17T23:15:13.663",33.6598,15.2650,1.75280,2.44640,6879.81,6935.71,0.575426
"2018-03-17T23:15:23.663",33.6402,15.2553,1.81400,2.46680,6879.81,6935.71,0.565659
"2018-03-17T23:15:33.663",32.6226,14.7865,1.77320,2.46680,6873.03,6928.49,-4.05366
"2018-03-17T23:15:43.663",32.3486,14.6693,1.77320,2.46680,6866.24,6921.27,-4.42477
"2018-03-17T23:15:53.663",32.2116,14.6107,1.83440,2.54840,6859.46,6914.04,-4.41500
"2018-03-17T23:16:03.663",32.1137,14.5521,1.69160,2.40560,6859.46,6906.82,-4.42477
"2018-03-17T23:16:13.663",32.0354,14.5033,1.65080,2.36480,6852.67,6914.04,-4.39547
"2018-03-17T23:16:23.663",31.9180,14.4642,1.79360,2.42600,6852.67,6906.82,-4.47360
"2018-03-17T23:16:33.663",31.8593,14.4349,1.77320,2.44640,6839.10,6899.60,-4.45407
"2018-03-17T23:16:43.663",31.7419,14.3959,1.65080,2.38520,6839.10,6899.60,-4.50290
"2018-03-17T23:16:53.663",31.7223,14.3666,1.73240,2.40560,6832.31,6899.60,-4.47360
"2018-03-17T23:17:03.663",31.6049,14.3275,1.58960,2.34440,6832.31,6885.15,-4.52243
"2018-03-17T23:17:13.663",31.5658,14.3080,1.63040,2.40560,6832.31,6885.15,-4.50290
"2018-03-17T23:17:23.663",31.4875,14.2591,1.65080,2.34440,6825.53,6877.93,-4.53219
"2018-03-17T23:17:33.663",31.4288,14.2396,1.65080,2.32400,6818.74,6877.93,-4.54196
"2018-03-17T23:17:43.663",31.3505,14.2005,1.50800,2.22200,6811.95,6870.71,-4.55173