time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-17T22:36:13.730",33.2096,15.0697,6.36320,7.64840,6683.02,6755.14,1.40553
"2017-11-17T22:36:23.730",33.2292,15.0697,6.30200,7.60760,6683.02,6755.14,1.37624
"2017-11-17T22:36:33.730",33.2096,15.0697,6.26120,7.54640,6676.23,6755.14,1.36647
"2017-11-17T22:36:43.730",33.2292,15.0599,6.17960,7.52600,6683.02,6747.91,1.34694
"2017-11-17T22:36:53.730",33.2096,15.0795,6.20000,7.44440,6683.02,6747.91,1.33717
"2017-11-17T22:37:03.730",33.2096,15.0697,6.22040,7.46480,6683.02,6755.14,1.30787
"2017-11-17T22:37:13.730",33.2292,15.0697,6.09800,7.36280,6676.23,6762.36,1.29811
"2017-11-17T22:37:23.730",33.2292,15.0697,6.13880,7.40360,6683.02,6762.36,1.27858
"2017-11-17T22:37:33.730",33.2096,15.0795,6.07760,7.38320,6683.02,6762.36,1.25904
"2017-11-17T22:37:43.730",33.2292,15.0795,6.22040,7.46480,6689.80,6762.36,1.24928
"2017-11-17T22:37:53.730",33.2488,15.0795,6.11840,7.38320,6683.02,6762.36,1.22975
"2017-11-17T22:38:03.730",33.2488,15.0795,6.11840,7.36280,6683.02,6762.36,1.21998
"2017-11-17T22:38:13.730",33.2488,15.0795,5.97560,7.24040,6689.80,6762.36,1.20045
"2017-11-17T22:38:23.730",33.2292,15.0795,6.11840,7.28120,6689.80,6762.36,1.20045
"2017-11-17T22:38:33.730",33.2292,15.0795,6.03680,7.36280,6696.59,6762.36,1.20045
"2017-11-17T22:38:43.730",33.2292,15.0795,6.03680,7.28120,6689.80,6762.36,1.17115
"2017-11-17T22:38:53.730",33.2292,15.0795,5.99600,7.19960,6689.80,6769.58,1.16138
"2017-11-17T22:39:03.730",33.2488,15.0795,5.99600,7.17920,6696.59,6769.58,1.15162
"2017-11-17T22:39:13.730",33.2488,15.0892,5.99600,7.17920,6696.59,6769.58,1.14185
"2017-11-17T22:39:23.730",33.2292,15.0795,5.99600,7.19960,6689.80,6769.58,1.13209
"2017-11-17T22:39:33.730",33.2684,15.0795,5.99600,7.24040,6689.80,6776.80,1.12232
"2017-11-17T22:39:43.730",33.2488,15.0795,5.99600,7.13840,6696.59,6762.36,1.11255
"2017-11-17T22:39:53.730",33.2488,15.0795,6.01640,7.17920,6696.59,6776.80,1.10279
"2017-11-17T22:40:03.730",33.2684,15.0795,6.05720,7.19960,6696.59,6769.58,1.08326
"2017-11-17T22:40:13.730",33.2684,15.0795,5.97560,7.17920,6703.38,6769.58,1.08326
"2017-11-17T22:40:23.730",33.2292,15.0795,5.91440,7.13840,6696.59,6769.58,1.06372
"2017-11-17T22:40:33.730",33.2684,15.0892,5.91440,7.11800,6696.59,6776.80,1.06372
"2017-11-17T22:40:43.730",33.2488,15.0892,5.89400,7.05680,6703.38,6776.80,1.04419
"2017-11-17T22:40:53.730",33.2684,15.0795,5.87360,7.01600,6703.38,6776.80,1.04419
"2017-11-17T22:41:03.730",33.2488,15.0795,5.93480,7.09760,6689.80,6776.80,1.03443
"2017-11-17T22:41:13.730",33.2684,15.0795,5.89400,7.07720,6703.38,6776.80,1.01489
"2017-11-17T22:41:23.730",33.2488,15.0795,5.89400,7.07720,6696.59,6776.80,1.01489
"2017-11-17T22:41:33.730",33.2488,15.0892,5.87360,7.01600,6696.59,6776.80,1.00513
"2017-11-17T22:41:43.730",33.2684,15.0795,5.83280,6.97520,6696.59,6769.58,0.985598
"2017-11-17T22:41:53.730",33.2488,15.0990,5.85320,7.03640,6696.59,6784.03,0.975832
"2017-11-17T22:42:03.730",33.2488,15.0892,5.89400,7.07720,6703.38,6776.80,0.966064
"2017-11-17T22:42:13.730",33.2488,15.0892,5.81240,6.95480,6710.16,6776.80,0.946533
"2017-11-17T22:42:23.730",33.2488,15.0892,5.85320,6.99560,6703.38,6784.03,0.936768
"2017-11-17T22:42:33.730",33.2684,15.0892,5.83280,6.93440,6710.16,6776.80,0.936768
"2017-11-17T22:42:43.730",33.2684,15.0795,5.83280,6.91400,6710.16,6776.80,0.927002
"2017-11-17T22:42:53.730",33.2684,15.0795,5.77160,6.91400,6703.38,6791.25,0.907469
"2017-11-17T22:43:03.730",33.2879,15.0795,5.77160,6.85280,6703.38,6776.80,0.897703
"2017-11-17T22:43:13.730",33.2684,15.0990,5.77160,6.91400,6710.16,6776.80,0.897703
"2017-11-17T22:43:23.730",33.2684,15.0892,5.85320,6.93440,6716.95,6769.58,0.829342
"2017-11-17T22:43:33.730",33.2879,15.0892,5.77160,6.87320,6710.16,6776.80,0.858639
"2017-11-17T22:43:43.730",33.2684,15.0892,5.77160,6.87320,6710.16,6784.03,0.858639
"2017-11-17T22:43:53.730",33.2879,15.0892,5.77160,6.85280,6716.95,6784.03,0.839108
"2017-11-17T22:44:03.730",33.2879,15.0892,5.73080,6.79160,6723.73,6784.03,0.839108
"2017-11-17T22:44:13.730",33.2879,15.0892,5.69000,6.79160,6716.95,6791.25,0.829342
"2017-11-17T22:44:23.730",33.2879,15.0892,5.73080,6.81200,6716.95,6784.03,0.809809
"2017-11-17T22:44:33.730",33.2684,15.0892,5.69000,6.79160,6716.95,6784.03,0.809809
"2017-11-17T22:44:43.730",33.2879,15.0892,5.62880,6.68960,6716.95,6784.03,0.800043
"2017-11-17T22:44:53.730",33.2879,15.0990,5.66960,6.79160,6723.73,6784.03,0.800043
"2017-11-17T22:45:03.730",33.3075,15.0990,5.58800,6.66920,6716.95,6784.03,0.780512
"2017-11-17T22:45:13.730",33.3075,15.0990,5.69000,6.73040,6716.95,6791.25,0.770746
"2017-11-17T22:45:23.730",33.2879,15.0990,5.62880,6.71000,6723.73,6791.25,0.770746
"2017-11-17T22:45:33.730",33.2879,15.0990,5.52680,6.58760,6716.95,6791.25,0.760979
"2017-11-17T22:45:43.730",33.2879,15.0990,5.50640,6.60800,6723.73,6791.25,0.751213
"2017-11-17T22:45:53.730",33.2879,15.0990,5.50640,6.58760,6716.95,6784.03,0.741447
"2017-11-17T22:46:03.730",33.2879,15.0990,5.64920,6.68960,6716.95,6791.25,0.741447
"2017-11-17T22:46:13.730",33.2879,15.0990,5.58800,6.62840,6716.95,6784.03,0.731682
"2017-11-17T22:46:23.730",33.2879,15.0990,5.56760,6.73040,6723.73,6791.25,0.741447
"2017-11-17T22:46:33.730",33.2879,15.0990,5.56760,6.66920,6730.52,6791.25,0.721916
"2017-11-17T22:46:43.730",33.3075,15.0990,5.58800,6.60800,6723.73,6791.25,0.731682
"2017-11-17T22:46:53.730",33.3075,15.1088,5.54720,6.64880,6723.73,6798.47,0.712149
"2017-11-17T22:47:03.730",33.3075,15.1088,5.58800,6.56720,6723.73,6784.03,0.712149
"2017-11-17T22:47:13.730",33.3075,15.1088,5.50640,6.56720,6723.73,6798.47,0.712149
"2017-11-17T22:47:23.730",33.3075,15.0990,5.48600,6.56720,6723.73,6791.25,0.712149
"2017-11-17T22:47:33.730",33.3271,15.1088,5.38400,6.44480,6723.73,6791.25,0.712149
"2017-11-17T22:47:43.730",33.3075,15.1088,5.52680,6.60800,6723.73,6791.25,0.712149
"2017-11-17T22:47:53.730",33.3075,15.0990,5.52680,6.56720,6723.73,6791.25,0.702383
"2017-11-17T22:48:03.730",33.3271,15.0990,5.36360,6.42440,6723.73,6791.25,0.702383
"2017-11-17T22:48:13.730",33.3075,15.1185,5.40440,6.40400,6723.73,6798.47,0.702383
"2017-11-17T22:48:23.730",33.3075,15.0990,5.46560,6.48560,6730.52,6798.47,0.702383
"2017-11-17T22:48:33.730",33.3075,15.1088,5.40440,6.44480,6730.52,6798.47,0.702383
"2017-11-17T22:48:43.730",33.3075,15.1088,5.36360,6.42440,6730.52,6791.25,0.702383
"2017-11-17T22:48:53.730",33.3075,15.1185,5.44520,6.36320,6723.73,6798.47,0.712149
"2017-11-17T22:49:03.730",33.3075,15.1088,5.36360,6.42440,6723.73,6798.47,0.712149
"2017-11-17T22:49:13.730",33.3075,15.1088,5.50640,6.44480,6730.52,6798.47,0.692617
"2017-11-17T22:49:23.730",33.3271,15.1088,5.46560,6.46520,6723.73,6812.92,0.692617
"2017-11-17T22:49:33.730",33.3075,15.1088,5.40440,6.46520,6730.52,6805.70,0.702383
"2017-11-17T22:49:43.730",33.3271,15.1088,5.34320,6.36320,6730.52,6798.47,0.692617
"2017-11-17T22:49:53.730",33.3466,15.1088,5.36360,6.38360,6730.52,6805.70,0.692617
"2017-11-17T22:50:03.730",33.3075,15.1088,5.44520,6.40400,6730.52,6805.70,0.692617
"2017-11-17T22:50:13.730",33.3075,15.1088,5.32280,6.32240,6730.52,6798.47,0.692617
"2017-11-17T22:50:23.730",33.3075,15.1088,5.28200,6.28160,6730.52,6798.47,0.682852
"2017-11-17T22:50:33.730",33.3271,15.1088,5.38400,6.32240,6730.52,6798.47,0.682852
"2017-11-17T22:50:43.730",33.3075,15.1088,5.44520,6.40400,6730.52,6798.47,0.682852
"2017-11-17T22:50:53.730",33.3271,15.1088,5.34320,6.28160,6730.52,6798.47,0.692617
"2017-11-17T22:51:03.730",33.3271,15.1185,5.34320,6.32240,6730.52,6798.47,0.673086
"2017-11-17T22:51:13.730",33.3271,15.1088,5.38400,6.38360,6730.52,6805.70,0.673086
"2017-11-17T22:51:23.730",33.3271,15.0990,5.32280,6.34280,6730.52,6805.70,0.673086
"2017-11-17T22:51:33.730",33.3271,15.1185,5.28200,6.24080,6737.31,6805.70,0.673086
"2017-11-17T22:51:43.730",33.3271,15.1185,5.26160,6.32240,6737.31,6805.70,0.663319
"2017-11-17T22:51:53.730",33.3271,15.1185,5.28200,6.28160,6737.31,6805.70,0.663319
"2017-11-17T22:52:03.730",33.3075,15.1185,5.34320,6.30200,6730.52,6812.92,0.663319
"2017-11-17T22:52:13.730",33.3466,15.1088,5.34320,6.26120,6737.31,6798.47,0.653553
"2017-11-17T22:52:23.730",33.3271,15.1185,5.22080,6.22040,6737.31,6805.70,0.653553
"2017-11-17T22:52:33.730",33.3466,15.1088,5.18000,6.22040,6737.31,6805.70,0.643787
"2017-11-17T22:52:43.730",33.3662,15.1088,5.18000,6.17960,6730.52,6805.70,0.643787
"2017-11-17T22:52:53.730",33.3466,15.1088,5.22080,6.17960,6730.52,6812.92,0.634022
"2017-11-17T22:53:03.730",33.3271,15.1185,5.26160,6.20000,6730.52,6805.70,0.634022
"2017-11-17T22:53:13.730",33.3271,15.1185,5.18000,6.13880,6737.31,6805.70,0.624256
"2017-11-17T22:53:23.730",33.3271,15.1185,5.22080,6.13880,6730.52,6805.70,0.624256
"2017-11-17T22:53:33.730",33.3271,15.1185,5.15960,6.09800,6730.52,6812.92,0.614489
"2017-11-17T22:53:43.730",33.3466,15.1185,5.18000,6.11840,6737.31,6805.70,0.614489
"2017-11-17T22:53:53.730",33.3466,15.1283,5.18000,6.11840,6737.31,6805.70,0.604723
"2017-11-17T22:54:03.730",33.3466,15.1185,5.11880,6.13880,6730.52,6812.92,0.604723
"2017-11-17T22:54:13.730",33.3466,15.1185,5.05760,6.07760,6737.31,6812.92,0.594957
"2017-11-17T22:54:23.730",33.3466,15.1283,5.11880,6.05720,6737.31,6805.70,0.594957
"2017-11-17T22:54:33.730",33.3466,15.1185,5.03720,5.97560,6737.31,6805.70,0.585192
"2017-11-17T22:54:43.730",33.3662,15.1185,5.13920,6.11840,6730.52,6812.92,0.575426
"2017-11-17T22:54:53.730",33.3466,15.1283,5.07800,6.05720,6737.31,6812.92,0.575426
"2017-11-17T22:55:03.730",33.3466,15.1185,5.15960,6.13880,6737.31,6812.92,0.575426
"2017-11-17T22:55:13.730",33.3466,15.1185,5.11880,6.09800,6744.09,6812.92,0.565659
"2017-11-17T22:55:23.730",33.3466,15.1185,5.03720,5.95520,6737.31,6812.92,0.575426
"2017-11-17T22:55:33.730",33.3466,15.1283,5.05760,5.99600,6737.31,6827.37,0.555893
"2017-11-17T22:55:43.730",33.3466,15.1185,5.11880,6.09800,6744.09,6820.14,0.546127
"2017-11-17T22:55:53.730",33.3466,15.1185,4.97600,5.95520,6730.52,6820.14,0.565659
"2017-11-17T22:56:03.730",33.3466,15.1283,5.05760,5.99600,6730.52,6812.92,0.546127
"2017-11-17T22:56:13.730",33.3662,15.1185,4.97600,5.93480,6730.52,6812.92,0.555893
"2017-11-17T22:56:23.730",33.3271,15.1283,5.01680,5.89400,6744.09,6820.14,0.546127
"2017-11-17T22:56:33.730",33.3662,15.1283,5.05760,5.99600,6737.31,6820.14,0.546127
"2017-11-17T22:56:43.730",33.3662,15.1185,4.95560,5.91440,6744.09,6812.92,0.555893
"2017-11-17T22:56:53.730",33.3466,15.1185,4.95560,5.85320,6737.31,6820.14,0.546127
"2017-11-17T22:57:03.730",33.3466,15.1185,4.91480,5.87360,6737.31,6820.14,0.555893
"2017-11-17T22:57:13.730",33.3662,15.1185,4.89440,5.87360,6744.09,6820.14,0.555893
"2017-11-17T22:57:23.730",33.3466,15.1283,5.01680,5.85320,6744.09,6820.14,0.546127
"2017-11-17T22:57:33.730",33.3662,15.1283,4.99640,6.01640,6744.09,6812.92,0.555893
"2017-11-17T22:57:43.730",33.3662,15.1283,4.91480,5.83280,6737.31,6820.14,0.555893
"2017-11-17T22:57:53.730",33.3662,15.1283,4.91480,5.87360,6737.31,6820.14,0.546127
"2017-11-17T22:58:03.730",33.3662,15.1283,4.99640,5.91440,6737.31,6820.14,0.555893
"2017-11-17T22:58:13.730",33.3466,15.1185,4.89440,5.91440,6744.09,6820.14,0.555893
"2017-11-17T22:58:23.730",33.3662,15.1381,4.87400,5.85320,6744.09,6827.37,0.555893
"2017-11-17T22:58:33.730",33.3662,15.1283,4.79240,5.69000,6737.31,6820.14,0.565659
"2017-11-17T22:58:43.730",33.3662,15.1283,4.77200,5.75120,6744.09,6812.92,0.565659
"2017-11-17T22:58:53.730",33.3662,15.1381,4.89440,5.89400,6744.09,6812.92,0.565659
"2017-11-17T22:59:03.730",33.3466,15.1283,4.89440,5.85320,6744.09,6827.37,0.575426
"2017-11-17T22:59:13.730",33.3858,15.1283,4.83320,5.75120,6744.09,6820.14,0.565659
"2017-11-17T22:59:23.730",33.3662,15.1283,4.79240,5.75120,6744.09,6820.14,0.575426
"2017-11-17T22:59:33.730",33.3662,15.1283,4.77200,5.71040,6744.09,6820.14,0.575426
"2017-11-17T22:59:43.730",33.3662,15.1283,4.85360,5.79200,6744.09,6827.37,0.575426
"2017-11-17T22:59:53.730",33.3662,15.1381,4.85360,5.85320,6744.09,6827.37,0.585192
"2017-11-17T23:00:03.730",33.3858,15.1381,4.87400,5.81240,6744.09,6827.37,0.565659
"2017-11-17T23:00:13.730",33.3662,15.1283,4.83320,5.75120,6750.88,6827.37,0.575426
"2017-11-17T23:00:23.730",33.3858,15.1283,4.75160,5.66960,6744.09,6820.14,0.585192
"2017-11-17T23:00:33.730",33.3858,15.1283,4.71080,5.64920,6744.09,6820.14,0.575426
"2017-11-17T23:00:43.730",33.3662,15.1283,4.73120,5.71040,6750.88,6827.37,0.585192
"2017-11-17T23:00:53.730",33.3662,15.1283,4.75160,5.71040,6750.88,6827.37,0.585192
"2017-11-17T23:01:03.730",33.3858,15.1381,4.83320,5.75120,6744.09,6827.37,0.575426
"2017-11-17T23:01:13.730",33.3662,15.1381,4.73120,5.71040,6750.88,6827.37,0.575426
"2017-11-17T23:01:23.730",33.3858,15.1381,4.77200,5.71040,6750.88,6827.37,0.575426
"2017-11-17T23:01:33.730",33.3662,15.1381,4.73120,5.64920,6757.67,6827.37,0.565659
"2017-11-17T23:01:43.730",33.3858,15.1381,4.69040,5.71040,6750.88,6820.14,0.565659
"2017-11-17T23:01:53.730",33.3662,15.1381,4.67000,5.56760,6750.88,6820.14,0.565659
"2017-11-17T23:02:03.730",33.3858,15.1381,4.71080,5.62880,6750.88,6827.37,0.555893
"2017-11-17T23:02:13.730",33.3662,15.1283,4.71080,5.66960,6750.88,6827.37,0.555893
"2017-11-17T23:02:23.730",33.3858,15.1381,4.67000,5.66960,6744.09,6834.59,0.555893
"2017-11-17T23:02:33.730",33.3858,15.1381,4.71080,5.69000,6744.09,6827.37,0.555893
"2017-11-17T23:02:43.730",33.3662,15.1381,4.75160,5.71040,6744.09,6827.37,0.546127
"2017-11-17T23:02:53.730",33.2488,15.0697,4.73120,5.69000,6744.09,6827.37,-0.157024
"2017-11-17T23:03:03.730",32.2899,14.6302,4.69040,5.66960,6744.09,6820.14,-4.65915
"2017-11-17T23:03:13.730",31.9963,14.4935,4.60880,5.52680,6737.31,6812.92,-5.33300
"2017-11-17T23:03:23.730",31.8593,14.4349,4.58840,5.54720,6737.31,6812.92,-5.36230
"2017-11-17T23:03:33.730",31.7419,14.3763,4.56800,5.50640,6723.73,6805.70,-5.42090
"2017-11-17T23:03:43.730",31.6049,14.3275,4.58840,5.54720,6716.95,6798.47,-5.39160
"2017-11-17T23:03:53.730",31.5266,14.2884,4.56800,5.48600,6710.16,6791.25,-5.42090
"2017-11-17T23:04:03.730",31.4483,14.2396,4.46600,5.46560,6710.16,6784.03,-5.43066
"2017-11-17T23:04:13.730",31.3701,14.2005,4.48640,5.42480,6710.16,6784.03,-5.44043
"2017-11-17T23:04:23.730",31.2722,14.1712,4.54760,5.48600,6703.38,6776.80,-5.46973
"2017-11-17T23:04:33.730",31.2331,14.1322,4.50680,5.46560,6696.59,6776.80,-5.46973
"2017-11-17T23:04:43.730",31.1352,14.0931,4.54760,5.48600,6696.59,6769.58,-5.48926
"2017-11-17T23:04:53.730",31.0765,14.0638,4.50680,5.52680,6683.02,6769.58,-5.49903
"2017-11-17T23:05:03.730",30.9787,14.0345,4.42520,5.40440,6676.23,6762.36,-5.50879
"2017-11-17T23:05:13.730",30.9200,14.0052,4.48640,5.50640,6676.23,6755.14,-5.52832
"2017-11-17T23:05:23.730",30.8613,13.9759,4.50680,5.42480,6676.23,6747.91,-5.52832
"2017-11-17T23:05:33.730",30.7830,13.9466,4.40480,5.40440,6676.23,6747.91,-5.53809
"2017-11-17T23:05:43.730",30.7243,13.9173,4.52720,5.42480,6669.45,6740.69,-5.54786
"2017-11-17T23:05:53.730",30.6656,13.8880,4.48640,5.42480,6655.88,6733.47,-5.55762
"2017-11-17T23:06:03.730",30.6068,13.8587,4.44560,5.48600,6649.09,6733.47,-5.57715
"2017-11-17T23:06:13.730",30.5286,13.8294,4.44560,5.36360,6655.88,6726.24,-5.56739
"2017-11-17T23:06:23.730",30.4698,13.8099,4.42520,5.38400,6642.30,6726.24,-5.58692
"2017-11-17T23:06:33.730",30.4307,13.7806,4.46600,5.42480,6635.52,6719.02,-5.65528
"2017-11-17T23:06:43.730",30.3720,13.7513,4.52720,5.44520,6635.52,6719.02,-5.60645
"2017-11-17T23:06:53.730",30.3133,13.7318,4.48640,5.52680,6621.95,6711.80,-5.61622
"2017-11-17T23:07:03.730",30.2546,13.7025,4.54760,5.46560,6621.95,6704.57,-5.61622
"2017-11-17T23:07:13.730",30.1959,13.6732,4.52720,5.38400,6615.16,6704.57,-5.68458
"2017-11-17T23:07:23.730",30.1763,13.6536,4.46600,5.36360,6615.16,6690.13,-5.62598
"2017-11-17T23:07:33.730",30.0980,13.6341,4.48640,5.34320,6608.37,6690.13,-5.62598
"2017-11-17T23:07:43.730",30.0785,13.6146,4.48640,5.36360,6608.37,6682.91,-5.62598
"2017-11-17T23:07:53.730",30.0197,13.5950,4.50680,5.40440,6601.59,6682.91,-5.63575
"2017-11-17T23:08:03.730",29.9610,13.5755,4.38440,5.32280,6594.80,6682.91,-5.63575
"2017-11-17T23:08:13.730",29.9415,13.5462,4.54760,5.36360,6588.02,6668.46,-5.64552
"2017-11-17T23:08:23.730",29.8828,13.5364,4.38440,5.32280,6581.23,6661.24,-5.63575
"2017-11-17T23:08:33.730",29.8632,13.5169,4.48640,5.38400,6574.44,6654.01,-5.64552
"2017-11-17T23:08:43.730",29.8240,13.4974,4.44560,5.34320,6574.44,6661.24,-5.64552
"2017-11-17T23:08:53.730",29.7653,13.4778,4.52720,5.48600,6574.44,6654.01,-5.64552
"2017-11-17T23:09:03.730",29.7262,13.4583,4.40480,5.28200,6567.66,6646.79,-5.64552
"2017-11-17T23:09:13.730",29.6870,13.4486,4.46600,5.28200,6560.87,6639.57,-5.71388
"2017-11-17T23:09:23.730",29.6675,13.4388,4.58840,5.46560,6554.09,6639.57,-5.66505
"2017-11-17T23:09:33.730",29.6283,13.4095,4.40480,5.28200,6554.09,6639.57,-5.72364
"2017-11-17T23:09:43.730",29.6088,13.3900,4.44560,5.32280,6547.30,6625.12,-5.66505
"2017-11-17T23:09:53.730",29.5696,13.3802,4.46600,5.36360,6540.51,6617.90,-5.72364
"2017-11-17T23:10:03.730",29.5305,13.3607,4.44560,5.28200,6540.51,6625.12,-5.67481
"2017-11-17T23:10:13.730",29.5109,13.3411,4.46600,5.34320,6526.94,6610.68,-5.67481
"2017-11-17T23:10:23.730",29.4718,13.3314,4.38440,5.28200,6526.94,6610.68,-5.68458
"2017-11-17T23:10:33.730",29.4326,13.3216,4.50680,5.42480,6520.16,6603.45,-5.68458
"2017-11-17T23:10:43.730",29.3935,13.3021,4.42520,5.28200,6513.37,6603.45,-5.68458
"2017-11-17T23:10:53.730",29.3935,13.2923,4.54760,5.46560,6506.58,6589.01,-5.69435
"2017-11-17T23:11:03.730",29.3544,13.2825,4.50680,5.42480,6513.37,6589.01,-5.69435
"2017-11-17T23:11:13.730",29.3152,13.2728,4.50680,5.32280,6499.80,6581.78,-5.70411
"2017-11-17T23:11:23.730",29.2956,13.2435,4.54760,5.40440,6493.01,6574.56,-5.71388
"2017-11-17T23:11:33.730",29.2565,13.2435,4.48640,5.36360,6493.01,6581.78,-5.77247
"2017-11-17T23:11:43.730",29.2369,13.2337,4.50680,5.38400,6479.44,6567.34,-5.72364
"2017-11-17T23:11:53.730",29.2174,13.2142,4.52720,5.36360,6479.44,6560.12,-5.79201
"2017-11-17T23:12:03.730",29.2174,13.2044,4.58840,5.42480,6472.65,6560.12,-5.73341
"2017-11-17T23:12:13.730",29.1782,13.2044,4.44560,5.30240,6472.65,6552.89,-5.74318
"2017-11-17T23:12:23.730",29.1587,13.1946,4.64960,5.50640,6459.08,6545.67,-5.75294
"2017-11-17T23:12:33.730",29.1000,13.1751,4.60880,5.42480,6465.87,6538.45,-5.75294
"2017-11-17T23:12:43.730",29.1195,13.1653,4.58840,5.46560,6459.08,6545.67,-5.76271
"2017-11-17T23:12:53.730",29.0804,13.1556,4.58840,5.38400,6452.29,6531.22,-5.77247
"2017-11-17T23:13:03.730",29.0608,13.1556,4.54760,5.44520,6445.51,6531.22,-5.78224
"2017-11-17T23:13:13.730",29.0412,13.1360,4.48640,5.36360,6438.72,6531.22,-5.78224
"2017-11-17T23:13:23.730",29.0021,13.1263,4.50680,5.36360,6431.94,6516.78,-5.79201
"2017-11-17T23:13:33.730",28.9825,13.1165,4.58840,5.42480,6431.94,6524.00,-5.86037
"2017-11-17T23:13:43.730",28.9825,13.1067,4.48640,5.34320,6425.15,6509.55,-5.81154
"2017-11-17T23:13:53.730",28.9434,13.1067,4.62920,5.50640,6418.37,6502.33,-5.87990
"2017-11-17T23:14:03.730",28.9434,13.0970,4.58840,5.46560,6418.37,6502.33,-5.82130
"2017-11-17T23:14:13.730",28.9238,13.0872,4.58840,5.44520,6411.58,6495.11,-5.88967
"2017-11-17T23:14:23.730",28.9238,13.0774,4.52720,5.36360,6404.79,6495.11,-5.84084
"2017-11-17T23:14:33.730",28.8847,13.0774,4.62920,5.48600,6398.01,6480.66,-5.83107
"2017-11-17T23:14:43.730",28.8847,13.0677,4.60880,5.42480,6398.01,6480.66,-5.84084
"2017-11-17T23:14:53.730",28.8651,13.0579,4.60880,5.46560,6391.22,6473.44,-5.85060
"2017-11-17T23:15:03.730",28.8455,13.0579,4.56800,5.40440,6384.44,6473.44,-5.85060
"2017-11-17T23:15:13.730",28.8260,13.0384,4.56800,5.36360,6384.44,6473.44,-5.90920
"2017-11-17T23:15:23.730",28.8260,13.0384,4.62920,5.46560,6370.86,6458.99,-5.86037
"2017-11-17T23:15:33.730",28.8064,13.0286,4.58840,5.44520,6370.86,6458.99,-5.91896
"2017-11-17T23:15:43.730",28.7868,13.0286,4.64960,5.50640,6364.08,6451.77,-5.86037
"2017-11-17T23:15:53.730",28.7868,13.0286,4.60880,5.42480,6350.51,6451.77,-5.92873
"2017-11-17T23:16:03.730",28.7673,13.0188,4.60880,5.44520,6357.29,6437.32,-5.87013
"2017-11-17T23:16:13.730",28.7477,13.0091,4.58840,5.44520,6350.51,6437.32,-5.92873
"2017-11-17T23:16:23.730",28.7281,13.0091,4.64960,5.44520,6343.72,6430.10,-5.87990
"2017-11-17T23:16:33.730",28.7281,13.0091,4.67000,5.54720,6343.72,6422.88,-5.86037
"2017-11-17T23:16:43.730",28.7085,12.9993,4.67000,5.48600,6323.36,6422.88,-5.86037
"2017-11-17T23:16:53.730",28.7085,12.9993,4.73120,5.58800,6330.15,6415.65,-5.86037
"2017-11-17T23:17:03.730",28.6890,12.9798,4.71080,5.52680,6323.36,6408.43,-5.98733
"2017-11-17T23:17:13.730",28.6498,12.9603,4.62920,5.50640,6316.58,6408.43,-6.15335
"2017-11-17T23:17:23.730",28.6498,12.9603,4.67000,5.50640,6316.58,6408.43,-6.09475
"2017-11-17T23:17:33.730",28.5911,12.9310,4.64960,5.50640,6309.79,6393.99,-6.39750
"2017-11-17T23:17:43.730",28.5716,12.9407,4.54760,5.46560,6296.22,6393.99,-6.32914
"2017-11-17T23:17:53.730",28.5520,12.9310,4.64960,5.46560,6296.22,6386.76,-6.38773
"2017-11-17T23:18:03.730",28.5520,12.9114,4.56800,5.40440,6296.22,6386.76,-6.32914
"2017-11-17T23:18:13.730",28.5324,12.9212,4.58840,5.46560,6282.64,6372.32,-6.37797
"2017-11-17T23:18:23.730",28.5324,12.9114,4.71080,5.56760,6275.86,6372.32,-6.31937
"2017-11-17T23:18:33.730",28.5128,12.9017,4.67000,5.50640,6269.07,6365.09,-6.37797
"2017-11-17T23:18:43.730",28.5128,12.9017,4.71080,5.54720,6269.07,6365.09,-6.30960
"2017-11-17T23:18:53.730",28.4933,12.8919,4.73120,5.56760,6262.29,6357.87,-6.37797
"2017-11-17T23:19:03.730",28.5128,12.8919,4.71080,5.56760,6255.50,6357.87,-6.31937
"2017-11-17T23:19:13.730",28.4933,12.8919,4.69040,5.52680,6255.50,6343.43,-6.31937
"2017-11-17T23:19:23.730",28.4737,12.8821,4.67000,5.52680,6248.71,6343.43,-6.30960
"2017-11-17T23:19:33.730",28.4737,12.8821,4.77200,5.56760,6241.93,6336.20,-6.30960
"2017-11-17T23:19:43.730",28.4737,12.8724,4.73120,5.64920,6235.14,6328.98,-6.30960
"2017-11-17T23:19:53.730",28.4541,12.8724,4.71080,5.50640,6228.36,6321.76,-6.36820
"2017-11-17T23:20:03.730",28.4346,12.8724,4.71080,5.52680,6221.57,6314.53,-6.30960
"2017-11-17T23:20:13.730",28.4346,12.8626,4.79240,5.64920,6221.57,6314.53,-6.36820
"2017-11-17T23:20:23.730",28.4346,12.8626,4.77200,5.60840,6221.57,6307.31,-6.30960
"2017-11-17T23:20:33.730",28.4346,12.8626,4.77200,5.54720,6214.79,6307.31,-6.37797
"2017-11-17T23:20:43.730",28.4150,12.8626,4.91480,5.73080,6201.21,6292.86,-6.30960
"2017-11-17T23:20:53.730",28.4150,12.8431,4.79240,5.64920,6201.21,6292.86,-6.37797
"2017-11-17T23:21:03.730",28.4150,12.8528,4.81280,5.62880,6194.43,6285.64,-6.31937
"2017-11-17T23:21:13.730",28.3954,12.8333,4.79240,5.60840,6187.64,6278.42,-6.37797
"2017-11-17T23:21:23.730",28.3954,12.8333,4.85360,5.66960,6180.86,6278.42,-6.32914
"2017-11-17T23:21:33.730",28.3759,12.8333,4.83320,5.64920,6180.86,6271.20,-6.38773
"2017-11-17T23:21:43.730",28.3563,12.8333,4.91480,5.69000,6174.07,6263.97,-6.33890
"2017-11-17T23:21:53.730",28.3563,12.8333,4.83320,5.62880,6167.28,6263.97,-6.32914
"2017-11-17T23:22:03.730",28.3367,12.8235,4.95560,5.75120,6167.28,6256.75,-6.34867
"2017-11-17T23:22:13.730",28.3171,12.8235,4.87400,5.73080,6160.50,6242.30,-6.34867
"2017-11-17T23:22:23.730",28.3171,12.8138,4.99640,5.75120,6153.71,6242.30,-6.35843
"2017-11-17T23:22:33.730",28.2976,12.8040,4.97600,5.71040,6146.93,6235.08,-6.41703
"2017-11-17T23:22:43.730",28.2976,12.8040,4.99640,5.83280,6140.14,6227.86,-6.35843
"2017-11-17T23:22:53.730",28.2976,12.7942,4.93520,5.81240,6126.57,6220.63,-6.42680
"2017-11-17T23:23:03.730",28.2976,12.7942,4.91480,5.75120,6126.57,6220.63,-6.37797
"2017-11-17T23:23:13.730",28.2780,12.7845,4.97600,5.81240,6119.78,6213.41,-6.44633
"2017-11-17T23:23:23.730",28.2584,12.7845,5.01680,5.87360,6113.00,6213.41,-6.37797
"2017-11-17T23:23:33.730",28.2389,12.7747,4.99640,5.83280,6106.21,6206.19,-6.44633
"2017-11-17T23:23:43.730",28.2584,12.7747,5.11880,5.93480,6106.21,6198.96,-6.38773
"2017-11-17T23:23:53.730",28.2389,12.7649,5.05760,5.89400,6099.42,6198.96,-6.45609