time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-10T22:30:03.338",33.5032,15.1869,3.36440,4.13960,6791.60,6877.93,0.536362
"2018-02-10T22:30:13.338",33.5032,15.1967,3.42560,4.16000,6798.38,6870.71,0.546127
"2018-02-10T22:30:23.338",33.5032,15.1967,3.34400,4.05800,6791.60,6870.71,0.536362
"2018-02-10T22:30:33.338",33.5228,15.1967,3.40520,4.13960,6798.38,6870.71,0.536362
"2018-02-10T22:30:43.338",33.5032,15.1967,3.40520,4.18040,6798.38,6863.48,0.546127
"2018-02-10T22:30:53.338",33.4836,15.1967,3.28280,4.09880,6798.38,6870.71,0.546127
"2018-02-10T22:31:03.338",33.4836,15.1869,3.42560,4.18040,6798.38,6870.71,0.546127
"2018-02-10T22:31:13.338",33.5032,15.1967,3.32360,4.03760,6798.38,6870.71,0.546127
"2018-02-10T22:31:23.338",33.5228,15.1967,3.36440,4.11920,6798.38,6870.71,0.546127
"2018-02-10T22:31:33.338",33.5228,15.2064,3.28280,4.16000,6798.38,6877.93,0.546127
"2018-02-10T22:31:43.338",33.5228,15.1869,3.30320,4.01720,6791.60,6870.71,0.546127
"2018-02-10T22:31:53.338",33.5228,15.1967,3.36440,4.13960,6798.38,6877.93,0.546127
"2018-02-10T22:32:03.338",33.5228,15.1869,3.18080,3.95600,6798.38,6877.93,0.546127
"2018-02-10T22:32:13.338",32.8574,14.8939,3.34400,4.03760,6798.38,6885.15,-2.74501
"2018-02-10T22:32:23.338",32.2703,14.6205,3.28280,3.97640,6798.38,6870.71,-4.92283
"2018-02-10T22:32:33.338",32.1137,14.5423,3.18080,3.87440,6784.81,6863.48,-4.84471
"2018-02-10T22:32:43.338",31.9767,14.4837,3.22160,3.99680,6784.81,6856.26,-4.95213
"2018-02-10T22:32:53.338",31.8789,14.4544,3.20120,3.91520,6784.81,6856.26,-4.83494
"2018-02-10T22:33:03.338",31.7810,14.3959,3.16040,3.93560,6771.24,6856.26,-4.97166
"2018-02-10T22:33:13.338",31.7223,14.3568,3.07880,3.85400,6771.24,6849.04,-4.88377
"2018-02-10T22:33:23.338",31.6049,14.3177,3.22160,3.97640,6757.67,6841.81,-4.98143
"2018-02-10T22:33:33.338",31.5658,14.2884,3.14000,3.97640,6750.88,6834.59,-4.90330
"2018-02-10T22:33:43.338",31.4483,14.2494,3.16040,3.97640,6757.67,6834.59,-4.99120
"2018-02-10T22:33:53.338",31.3896,14.2201,3.09920,3.89480,6750.88,6834.59,-4.92283
"2018-02-10T22:34:03.338",31.3114,14.1810,2.97680,3.73160,6744.09,6820.14,-5.01073
"2018-02-10T22:34:13.338",31.2722,14.1517,3.03800,3.81320,6750.88,6820.14,-4.93260
"2018-02-10T22:34:23.338",31.1939,14.1126,2.97680,3.77240,6737.31,6820.14,-5.04003
"2018-02-10T22:34:33.338",31.1157,14.1029,3.14000,3.87440,6737.31,6812.92,-4.95213
"2018-02-10T22:34:43.338",31.0570,14.0638,3.05840,3.83360,6730.52,6805.70,-5.04979
"2018-02-10T22:34:53.338",30.9982,14.0443,3.11960,3.93560,6723.73,6798.47,-4.96190
"2018-02-10T22:35:03.338",30.9395,14.0052,3.09920,3.87440,6723.73,6791.25,-5.05956
"2018-02-10T22:35:13.338",30.8808,13.9857,3.07880,3.81320,6716.95,6791.25,-4.99120
"2018-02-10T22:35:23.338",30.8025,13.9564,3.05840,3.81320,6710.16,6791.25,-5.07909
"2018-02-10T22:35:33.338",30.7438,13.9369,3.05840,3.81320,6710.16,6784.03,-5.01073
"2018-02-10T22:35:43.338",30.6851,13.9076,3.01760,3.79280,6696.59,6776.80,-5.10839
"2018-02-10T22:35:53.338",30.6460,13.8783,3.01760,3.83360,6703.38,6776.80,-5.03026
"2018-02-10T22:36:03.338",30.5873,13.8587,3.09920,3.81320,6689.80,6769.58,-5.11815
"2018-02-10T22:36:13.338",30.5481,13.8392,3.14000,3.81320,6689.80,6769.58,-5.04003
"2018-02-10T22:36:23.338",30.4698,13.8099,3.03800,3.87440,6683.02,6762.36,-5.13769
"2018-02-10T22:36:33.338",30.4503,13.7904,2.97680,3.69080,6676.23,6755.14,-5.05956
"2018-02-10T22:36:43.338",30.3720,13.7708,3.03800,3.79280,6669.45,6755.14,-5.15722
"2018-02-10T22:36:53.338",30.3524,13.7513,3.09920,3.81320,6669.45,6747.91,-5.07909
"2018-02-10T22:37:03.338",30.2741,13.7220,2.99720,3.71120,6662.66,6740.69,-5.16698
"2018-02-10T22:37:13.338",30.2546,13.7025,2.97680,3.75200,6662.66,6740.69,-5.08886
"2018-02-10T22:37:23.338",30.1959,13.6732,3.03800,3.65000,6649.09,6733.47,-5.18651
"2018-02-10T22:37:33.338",30.1567,13.6634,3.03800,3.73160,6655.88,6733.47,-5.10839
"2018-02-10T22:37:43.338",30.0980,13.6439,3.07880,3.77240,6649.09,6726.24,-5.19628
"2018-02-10T22:37:53.338",30.0980,13.6243,2.95640,3.62960,6642.30,6719.02,-5.11815
"2018-02-10T22:38:03.338",30.0197,13.6048,3.05840,3.69080,6649.09,6711.80,-5.21581
"2018-02-10T22:38:13.338",30.0197,13.5950,3.03800,3.69080,6628.73,6719.02,-5.13769
"2018-02-10T22:38:23.338",29.9415,13.5755,3.14000,3.81320,6628.73,6704.57,-5.22558
"2018-02-10T22:38:33.338",29.9219,13.5560,3.05840,3.79280,6628.73,6697.35,-5.15722
"2018-02-10T22:38:43.338",29.8828,13.5364,2.97680,3.67040,6621.95,6697.35,-5.24511
"2018-02-10T22:38:53.338",29.8828,13.5169,3.09920,3.73160,6615.16,6697.35,-5.17675
"2018-02-10T22:39:03.338",29.8240,13.5071,3.01760,3.73160,6608.37,6690.13,-5.26464
"2018-02-10T22:39:13.338",29.8045,13.4876,2.95640,3.60920,6601.59,6690.13,-5.18651
"2018-02-10T22:39:23.338",29.7653,13.4681,2.93600,3.62960,6601.59,6682.91,-5.28417
"2018-02-10T22:39:33.338",29.7458,13.4583,2.91560,3.58880,6594.80,6675.68,-5.20605
"2018-02-10T22:39:43.338",29.6870,13.4486,3.01760,3.62960,6594.80,6675.68,-5.29394
"2018-02-10T22:39:53.338",29.6870,13.4388,3.05840,3.71120,6594.80,6675.68,-5.21581
"2018-02-10T22:40:03.338",29.6283,13.4095,2.93600,3.58880,6581.23,6661.24,-5.29394
"2018-02-10T22:40:13.338",29.6088,13.4095,3.09920,3.79280,6581.23,6661.24,-5.21581
"2018-02-10T22:40:23.338",29.5696,13.3802,3.01760,3.73160,6574.44,6661.24,-5.30371
"2018-02-10T22:40:33.338",29.5501,13.3704,3.05840,3.69080,6567.66,6661.24,-5.21581
"2018-02-10T22:40:43.338",29.5109,13.3704,3.09920,3.79280,6560.87,6646.79,-5.30371
"2018-02-10T22:40:53.338",29.5109,13.3509,3.01760,3.69080,6567.66,6646.79,-5.23534
"2018-02-10T22:41:03.338",29.4522,13.3411,2.95640,3.60920,6554.09,6632.35,-5.31347
"2018-02-10T22:41:13.338",29.4522,13.3314,2.95640,3.69080,6547.30,6632.35,-5.23534
"2018-02-10T22:41:23.338",29.4131,13.3118,3.05840,3.73160,6547.30,6632.35,-5.32324
"2018-02-10T22:41:33.338",29.3935,13.3021,3.01760,3.67040,6547.30,6625.12,-5.24511
"2018-02-10T22:41:43.338",29.3544,13.2825,2.97680,3.71120,6533.73,6617.90,-5.33300
"2018-02-10T22:41:53.338",29.3544,13.2728,2.97680,3.71120,6540.51,6617.90,-5.25488
"2018-02-10T22:42:03.338",29.2956,13.2532,2.99720,3.73160,6526.94,6610.68,-5.33300
"2018-02-10T22:42:13.338",29.2956,13.2532,3.03800,3.73160,6520.16,6610.68,-5.25488
"2018-02-10T22:42:23.338",29.2565,13.2435,3.07880,3.75200,6526.94,6603.45,-5.33300
"2018-02-10T22:42:33.338",29.2565,13.2337,3.03800,3.69080,6520.16,6603.45,-5.25488
"2018-02-10T22:42:43.338",29.2174,13.2239,3.03800,3.67040,6506.58,6596.23,-5.33300
"2018-02-10T22:42:53.338",29.1978,13.2142,3.03800,3.73160,6506.58,6589.01,-5.24511
"2018-02-10T22:43:03.338",29.1782,13.1946,2.95640,3.69080,6506.58,6581.78,-5.33300
"2018-02-10T22:43:13.338",29.1587,13.1946,2.97680,3.60920,6499.80,6581.78,-5.25488
"2018-02-10T22:43:23.338",29.1391,13.1849,3.01760,3.67040,6486.22,6574.56,-5.33300
"2018-02-10T22:43:33.338",29.1195,13.1751,2.87480,3.60920,6486.22,6574.56,-5.25488
"2018-02-10T22:43:43.338",29.1000,13.1653,2.99720,3.71120,6486.22,6567.34,-5.25488
"2018-02-10T22:43:53.338",29.1000,13.1556,2.99720,3.69080,6479.44,6560.12,-5.25488
"2018-02-10T22:44:03.338",29.0804,13.1458,3.07880,3.69080,6479.44,6552.89,-5.25488
"2018-02-10T22:44:13.338",29.0608,13.1458,3.05840,3.71120,6465.87,6552.89,-5.24511
"2018-02-10T22:44:23.338",29.0412,13.1458,3.07880,3.71120,6465.87,6552.89,-5.25488
"2018-02-10T22:44:33.338",29.0021,13.1360,3.07880,3.81320,6465.87,6545.67,-5.25488
"2018-02-10T22:44:43.338",29.0021,13.1263,3.07880,3.75200,6452.29,6538.45,-5.25488
"2018-02-10T22:44:53.338",28.9825,13.0774,3.07880,3.77240,6452.29,6538.45,-5.25488
"2018-02-10T22:45:03.338",28.9630,13.1067,3.09920,3.81320,6452.29,6531.22,-5.25488
"2018-02-10T22:45:13.338",28.9434,13.0970,3.16040,3.85400,6445.51,6531.22,-5.25488
"2018-02-10T22:45:23.338",28.9434,13.0872,3.09920,3.73160,6431.94,6516.78,-5.25488
"2018-02-10T22:45:33.338",28.9238,13.0872,3.07880,3.73160,6431.94,6509.55,-5.26464
"2018-02-10T22:45:43.338",28.9043,13.0774,3.16040,3.87440,6425.15,6524.00,-5.27441
"2018-02-10T22:45:53.338",28.8847,13.0677,3.01760,3.73160,6425.15,6509.55,-5.27441
"2018-02-10T22:46:03.338",28.8847,13.0774,3.16040,3.83360,6411.58,6502.33,-5.28417
"2018-02-10T22:46:13.338",28.8847,13.0579,3.16040,3.83360,6411.58,6502.33,-5.27441
"2018-02-10T22:46:23.338",28.8455,13.0579,3.11960,3.79280,6404.79,6495.11,-5.28417
"2018-02-10T22:46:33.338",28.8455,13.0481,3.14000,3.73160,6398.01,6495.11,-5.34277
"2018-02-10T22:46:43.338",28.8455,13.0481,3.09920,3.79280,6404.79,6473.44,-5.29394
"2018-02-10T22:46:53.338",28.8260,13.0384,3.03800,3.73160,6398.01,6487.88,-5.35254
"2018-02-10T22:47:03.338",28.8064,13.0384,3.11960,3.79280,6391.22,6473.44,-5.29394
"2018-02-10T22:47:13.338",28.8064,13.0286,3.16040,3.85400,6377.65,6473.44,-5.35254
"2018-02-10T22:47:23.338",28.7673,13.0188,3.20120,3.87440,6377.65,6466.22,-5.42090
"2018-02-10T22:47:33.338",28.7673,13.0091,3.14000,3.81320,6377.65,6458.99,-5.47949
"2018-02-10T22:47:43.338",28.7281,12.9993,3.09920,3.81320,6370.86,6458.99,-5.54786
"2018-02-10T22:47:53.338",28.6694,12.9505,3.11960,3.77240,6370.86,6451.77,-5.85060
"2018-02-10T22:48:03.338",28.6498,12.9603,3.18080,3.77240,6364.08,6451.77,-5.79201
"2018-02-10T22:48:13.338",28.6303,12.9603,3.07880,3.77240,6357.29,6444.55,-5.85060
"2018-02-10T22:48:23.338",28.6107,12.9603,3.14000,3.77240,6357.29,6437.32,-5.79201
"2018-02-10T22:48:33.338",28.6303,12.9505,3.20120,3.83360,6350.51,6437.32,-5.86037
"2018-02-10T22:48:43.338",28.6303,12.9505,3.07880,3.75200,6336.93,6430.10,-5.79201
"2018-02-10T22:48:53.338",28.6107,12.9407,3.09920,3.77240,6330.15,6422.88,-5.86037
"2018-02-10T22:49:03.338",28.5911,12.9407,3.16040,3.77240,6330.15,6422.88,-5.81154
"2018-02-10T22:49:13.338",28.5716,12.9310,3.09920,3.85400,6323.36,6415.65,-5.87990
"2018-02-10T22:49:23.338",28.5716,12.9310,3.16040,3.87440,6323.36,6415.65,-5.82130
"2018-02-10T22:49:33.338",28.5716,12.9212,3.18080,3.83360,6316.58,6415.65,-5.87990
"2018-02-10T22:49:43.338",28.5716,12.9114,3.11960,3.81320,6316.58,6401.21,-5.83107
"2018-02-10T22:49:53.338",28.5520,12.9212,3.07880,3.77240,6309.79,6393.99,-5.83107
"2018-02-10T22:50:03.338",28.5520,12.9114,3.18080,3.87440,6303.00,6386.76,-5.84084
"2018-02-10T22:50:13.338",28.5520,12.9114,3.14000,3.79280,6296.22,6386.76,-5.89943
"2018-02-10T22:50:23.338",28.5128,12.9017,3.18080,3.93560,6289.43,6372.32,-5.84084
"2018-02-10T22:50:33.338",28.5324,12.9017,3.20120,3.89480,6289.43,6365.09,-5.84084
"2018-02-10T22:50:43.338",28.5324,12.8919,3.20120,3.89480,6282.64,6365.09,-5.84084
"2018-02-10T22:50:53.338",28.5128,12.8919,3.28280,3.83360,6282.64,6365.09,-5.85060
"2018-02-10T22:51:03.338",28.5128,12.8919,3.14000,3.95600,6269.07,6357.87,-5.84084
"2018-02-10T22:51:13.338",28.4933,12.8919,3.24200,3.83360,6275.86,6357.87,-5.90920
"2018-02-10T22:51:23.338",28.4737,12.8821,3.36440,3.99680,6262.29,6350.65,-5.84084
"2018-02-10T22:51:33.338",28.4737,12.8821,3.28280,3.97640,6255.50,6343.43,-5.89943
"2018-02-10T22:51:43.338",28.4541,12.8821,3.24200,3.95600,6255.50,6343.43,-5.84084
"2018-02-10T22:51:53.338",28.4541,12.8724,3.18080,3.85400,6248.71,6336.20,-5.90920
"2018-02-10T22:52:03.338",28.4541,12.8724,3.22160,4.01720,6241.93,6336.20,-5.84084
"2018-02-10T22:52:13.338",28.4346,12.8626,3.20120,3.91520,6235.14,6321.76,-5.90920
"2018-02-10T22:52:23.338",28.4346,12.8724,3.22160,3.89480,6228.36,6328.98,-5.84084
"2018-02-10T22:52:33.338",28.4346,12.8528,3.20120,3.95600,6228.36,6314.53,-5.88967
"2018-02-10T22:52:43.338",28.4150,12.8626,3.24200,3.95600,6221.57,6314.53,-5.84084
"2018-02-10T22:52:53.338",28.4150,12.8431,3.22160,3.97640,6214.79,6314.53,-5.89943
"2018-02-10T22:53:03.338",28.4150,12.8431,3.26240,3.99680,6208.00,6307.31,-5.83107
"2018-02-10T22:53:13.338",28.3954,12.8431,3.32360,4.01720,6201.21,6300.09,-5.88967
"2018-02-10T22:53:23.338",28.3954,12.8333,3.28280,4.01720,6201.21,6300.09,-5.84084
"2018-02-10T22:53:33.338",28.3759,12.8333,3.24200,3.95600,6194.43,6285.64,-5.88967
"2018-02-10T22:53:43.338",28.3759,12.8235,3.28280,3.99680,6194.43,6285.64,-5.82130
"2018-02-10T22:53:53.338",28.3759,12.8235,3.28280,3.95600,6180.86,6285.64,-5.88967
"2018-02-10T22:54:03.338",28.3563,12.8333,3.34400,4.03760,6180.86,6271.20,-5.82130
"2018-02-10T22:54:13.338",28.3367,12.8138,3.42560,4.11920,6180.86,6263.97,-5.87990
"2018-02-10T22:54:23.338",28.3563,12.8138,3.34400,3.97640,6174.07,6263.97,-5.82130
"2018-02-10T22:54:33.338",28.3171,12.8040,3.34400,4.07840,6160.50,6249.53,-5.88967
"2018-02-10T22:54:43.338",28.3171,12.8040,3.28280,3.99680,6160.50,6256.75,-5.82130
"2018-02-10T22:54:53.338",28.2976,12.7942,3.36440,4.07840,6153.71,6249.53,-5.87990
"2018-02-10T22:55:03.338",28.2976,12.7942,3.38480,4.05800,6153.71,6249.53,-5.82130
"2018-02-10T22:55:13.338",28.2780,12.7845,3.32360,4.03760,6140.14,6242.30,-5.87990
"2018-02-10T22:55:23.338",28.2780,12.7942,3.30320,4.01720,6140.14,6235.08,-5.82130
"2018-02-10T22:55:33.338",28.2584,12.7747,3.38480,4.07840,6133.35,6235.08,-5.87990
"2018-02-10T22:55:43.338",28.2584,12.7845,3.44600,4.11920,6133.35,6227.86,-5.82130
"2018-02-10T22:55:53.338",28.2389,12.7747,3.40520,4.11920,6126.57,6220.63,-5.87990
"2018-02-10T22:56:03.338",28.2389,12.7649,3.40520,4.11920,6126.57,6213.41,-5.82130
"2018-02-10T22:56:13.338",28.2193,12.7649,3.40520,4.09880,6119.78,6206.19,-5.87990
"2018-02-10T22:56:23.338",28.1997,12.7552,3.40520,4.09880,6106.21,6206.19,-5.82130
"2018-02-10T22:56:33.338",28.1997,12.7454,3.38480,4.05800,6106.21,6198.96,-5.88967
"2018-02-10T22:56:43.338",28.1997,12.7454,3.44600,4.11920,6099.42,6198.96,-5.83107
"2018-02-10T22:56:53.338",28.1606,12.7356,3.44600,4.20080,6099.42,6184.52,-5.88967
"2018-02-10T22:57:03.338",28.1606,12.7259,3.40520,4.11920,6085.85,6191.74,-5.83107
"2018-02-10T22:57:13.338",28.1410,12.7259,3.46640,4.18040,6085.85,6184.52,-5.88967
"2018-02-10T22:57:23.338",28.1410,12.7259,3.46640,4.16000,6085.85,6177.30,-5.84084
"2018-02-10T22:57:33.338",28.1215,12.7063,3.46640,4.16000,6079.06,6170.07,-5.90920
"2018-02-10T22:57:43.338",28.1019,12.7161,3.44600,4.18040,6072.28,6162.85,-5.85060
"2018-02-10T22:57:53.338",28.1019,12.6966,3.46640,4.18040,6065.49,6155.63,-5.91896
"2018-02-10T22:58:03.338",28.0823,12.6966,3.54800,4.26200,6065.49,6162.85,-5.86037
"2018-02-10T22:58:13.338",28.0627,12.6868,3.56840,4.28240,6058.71,6141.18,-5.91896
"2018-02-10T22:58:23.338",28.0432,12.6868,3.58880,4.28240,6051.92,6148.40,-5.87013
"2018-02-10T22:58:33.338",28.0236,12.6770,3.58880,4.24160,6051.92,6141.18,-5.93850
"2018-02-10T22:58:43.338",28.0236,12.6673,3.48680,4.20080,6038.35,6141.18,-5.87990
"2018-02-10T22:58:53.338",28.0040,12.6575,3.60920,4.34360,6045.13,6133.96,-5.93850
"2018-02-10T22:59:03.338",27.9845,12.6575,3.54800,4.26200,6031.56,6126.73,-5.88967
"2018-02-10T22:59:13.338",27.9649,12.6477,3.65000,4.38440,6031.56,6119.51,-5.94826
"2018-02-10T22:59:23.338",27.9845,12.6477,3.62960,4.34360,6017.99,6112.29,-5.89943
"2018-02-10T22:59:33.338",27.9453,12.6282,3.58880,4.34360,6017.99,6112.29,-5.95803
"2018-02-10T22:59:43.338",27.9258,12.6282,3.58880,4.34360,6017.99,6105.07,-5.90920
"2018-02-10T22:59:53.338",27.9062,12.6184,3.69080,4.36400,6011.21,6105.07,-5.97756
"2018-02-10T23:00:03.338",27.9062,12.6087,3.69080,4.36400,6004.42,6097.84,-5.92873
"2018-02-10T23:00:13.338",27.8670,12.5989,3.58880,4.32320,5997.63,6090.62,-5.98733
"2018-02-10T23:00:23.338",27.8670,12.5989,3.71120,4.38440,5984.06,6090.62,-5.93850
"2018-02-10T23:00:33.338",27.8475,12.5891,3.69080,4.46600,5990.85,6083.40,-5.99709
"2018-02-10T23:00:43.338",27.8083,12.5794,3.75200,4.40480,5984.06,6076.17,-5.94826
"2018-02-10T23:00:53.338",27.7888,12.5696,3.65000,4.26200,5977.28,6076.17,-6.00686
"2018-02-10T23:01:03.338",27.7888,12.5598,3.69080,4.42520,5977.28,6061.73,-5.95803
"2018-02-10T23:01:13.338",27.7692,12.5501,3.65000,4.44560,5970.49,6054.51,-6.01662
"2018-02-10T23:01:23.338",27.7496,12.5501,3.69080,4.46600,5963.70,6054.51,-5.96779
"2018-02-10T23:01:33.338",27.7300,12.5305,3.71120,4.42520,5956.92,6040.06,-6.02639
"2018-02-10T23:01:43.338",27.7105,12.5305,3.75200,4.46600,5950.13,6047.28,-5.96779
"2018-02-10T23:01:53.338",27.6713,12.5208,3.73160,4.46600,5943.35,6040.06,-6.02639
"2018-02-10T23:02:03.338",27.6713,12.5110,3.65000,4.38440,5943.35,6040.06,-5.97756
"2018-02-10T23:02:13.338",27.6322,12.5012,3.79280,4.50680,5943.35,6032.84,-6.03616
"2018-02-10T23:02:23.338",27.6126,12.4915,3.65000,4.42520,5936.56,6032.84,-5.97756
"2018-02-10T23:02:33.338",27.5931,12.4817,3.65000,4.40480,5922.99,6018.39,-6.04592
"2018-02-10T23:02:43.338",27.5735,12.4720,3.83360,4.62920,5916.20,6018.39,-5.98733
"2018-02-10T23:02:53.338",27.5539,12.4622,3.75200,4.52720,5916.20,6018.39,-6.04592
"2018-02-10T23:03:03.338",27.5539,12.4622,3.75200,4.50680,5902.63,6011.17,-5.97756
"2018-02-10T23:03:13.338",27.5148,12.4524,3.69080,4.46600,5909.42,6003.94,-6.03616
"2018-02-10T23:03:23.338",27.4952,12.4329,3.87440,4.62920,5895.84,5996.72,-5.99709
"2018-02-10T23:03:33.338",27.4365,12.4134,3.77240,4.50680,5895.84,5989.50,-6.15335
"2018-02-10T23:03:43.338",27.4169,12.4036,3.89480,4.67000,5889.06,5989.50,-6.09475
"2018-02-10T23:03:53.338",27.3778,12.3841,3.93560,4.60880,5882.27,5989.50,-6.15335
"2018-02-10T23:04:03.338",27.3582,12.3743,3.83360,4.60880,5875.48,5975.05,-6.10452
"2018-02-10T23:04:13.338",27.3387,12.3548,3.89480,4.69040,5868.70,5960.61,-6.16311
"2018-02-10T23:04:23.338",27.3191,12.3548,3.89480,4.60880,5868.70,5967.83,-6.10452
"2018-02-10T23:04:33.338",27.2799,12.3450,3.91520,4.64960,5861.91,5960.61,-6.16311
"2018-02-10T23:04:43.338",27.2604,12.3255,3.89480,4.64960,5861.91,5960.61,-6.10452
"2018-02-10T23:04:53.338",27.2212,12.3059,3.83360,4.62920,5855.13,5953.38,-6.16311
"2018-02-10T23:05:03.338",27.2017,12.3059,3.95600,4.71080,5848.34,5938.94,-6.11428
"2018-02-10T23:05:13.338",27.1430,12.2669,3.95600,4.69040,5841.55,5946.16,-6.28031
"2018-02-10T23:05:23.338",27.0842,12.2571,3.95600,4.73120,5841.55,5931.71,-6.23148
"2018-02-10T23:05:33.338",27.0451,12.2376,3.97640,4.67000,5827.98,5924.49,-6.29984
"2018-02-10T23:05:43.338",27.0255,12.2278,3.97640,4.71080,5827.98,5924.49,-6.24124
"2018-02-10T23:05:53.338",26.9864,12.2083,4.05800,4.77200,5821.20,5917.27,-6.29984
"2018-02-10T23:06:03.338",26.9473,12.1887,4.03760,4.81280,5814.41,5924.49,-6.25101
"2018-02-10T23:06:13.338",26.8690,12.1399,4.05800,4.77200,5807.62,5910.04,-6.51469
"2018-02-10T23:06:23.338",26.8103,12.1301,4.11920,4.87400,5814.41,5902.82,-6.36820
"2018-02-10T23:06:33.338",26.7515,12.0911,4.05800,4.73120,5800.84,5902.82,-6.63188
"2018-02-10T23:06:43.338",26.7320,12.1008,4.09880,4.85360,5794.05,5895.60,-6.33890
"2018-02-10T23:06:53.338",26.6537,12.0520,4.07840,4.85360,5794.05,5888.38,-6.57329
"2018-02-10T23:07:03.338",26.5950,12.0227,4.05800,4.85360,5787.27,5873.93,-6.50492
"2018-02-10T23:07:13.338",26.5950,12.0227,4.13960,4.79240,5787.27,5866.71,-6.35843
"2018-02-10T23:07:23.338",27.3387,12.3645,4.26200,5.07800,5773.70,5873.93,-2.87197
"2018-02-10T23:07:33.338",30.4111,13.7806,4.13960,4.95560,5787.27,5881.15,9.53085
"2018-02-10T23:07:43.338",31.0765,14.0931,4.16000,4.93520,5794.05,5888.38,10.7711
"2018-02-10T23:07:53.338",31.4092,14.2396,4.26200,4.99640,5807.62,5902.82,10.7809
"2018-02-10T23:08:03.338",31.6636,14.3470,4.32320,5.07800,5827.98,5917.27,10.8981
"2018-02-10T23:08:13.338",31.8789,14.4349,4.32320,5.07800,5834.77,5924.49,10.8688
"2018-02-10T23:08:23.338",32.0746,14.5228,4.44560,5.18000,5848.34,5931.71,10.9957
"2018-02-10T23:08:33.338",32.2116,14.6009,4.42520,5.15960,5855.13,5953.38,10.9469
"2018-02-10T23:08:43.338",32.3877,14.6791,4.54760,5.32280,5861.91,5960.61,11.0446
"2018-02-10T23:08:53.338",32.5638,14.7377,4.56800,5.28200,5875.48,5975.05,11.0446
"2018-02-10T23:09:03.338",32.6813,14.8060,4.71080,5.48600,5889.06,5982.28,11.1520
"2018-02-10T23:09:13.338",32.7987,14.8646,4.69040,5.46560,5895.84,6003.94,11.0836
"2018-02-10T23:09:23.338",32.9161,14.9135,4.67000,5.44520,5902.63,6003.94,11.1715
"2018-02-10T23:09:33.338",32.9944,14.9623,4.69040,5.58800,5922.99,6018.39,11.1422
"2018-02-10T23:09:43.338",33.0727,15.0013,4.83320,5.64920,5929.77,6025.61,11.2497
"2018-02-10T23:09:53.338",33.1705,15.0404,4.95560,5.77160,5936.56,6047.28,11.3571
"2018-02-10T23:10:03.338",33.1509,15.0306,4.89440,5.81240,5956.92,6054.51,11.0641
"2018-02-10T23:10:13.338",33.1509,15.0404,4.93520,5.89400,5970.49,6061.73,10.8297
"2018-02-10T23:10:23.338",33.1705,15.0404,4.89440,5.91440,5977.28,6068.95,10.6246
"2018-02-10T23:10:33.338",33.1705,15.0404,4.99640,6.03680,5990.85,6076.17,10.4489
"2018-02-10T23:10:43.338",33.1705,15.0404,5.07800,6.11840,5990.85,6090.62,10.2731
"2018-02-10T23:10:53.338",33.1705,15.0404,5.05760,6.09800,6011.21,6105.07,10.1266
"2018-02-10T23:11:03.338",33.1705,15.0404,5.11880,6.24080,6017.99,6105.07,9.98008
"2018-02-10T23:11:13.338",33.1509,15.0404,5.13920,6.20000,6031.56,6119.51,9.84336
"2018-02-10T23:11:23.338",33.1509,15.0306,5.18000,6.24080,6031.56,6119.51,9.73593
"2018-02-10T23:11:33.338",33.1705,15.0404,5.28200,6.46520,6045.13,6133.96,9.59921
"2018-02-10T23:11:43.338",33.1509,15.0306,5.22080,6.42440,6051.92,6141.18,9.49178
"2018-02-10T23:11:53.338",33.1509,15.0404,5.18000,6.34280,6065.49,6155.63,9.39412
"2018-02-10T23:12:03.338",33.1509,15.0404,5.26160,6.42440,6079.06,6155.63,9.29646
"2018-02-10T23:12:13.338",33.1314,15.0209,5.30240,6.54680,6072.28,6170.07,9.19880
"2018-02-10T23:12:23.338",33.1314,15.0306,5.36360,6.62840,6085.85,6177.30,9.11091
"2018-02-10T23:12:33.338",33.1314,15.0209,5.42480,6.71000,6099.42,6177.30,9.02302
"2018-02-10T23:12:43.338",33.1314,15.0306,5.40440,6.68960,6099.42,6184.52,8.91559
"2018-02-10T23:12:53.338",33.1314,15.0209,5.50640,6.75080,6113.00,6198.96,8.83746
"2018-02-10T23:13:03.338",33.1314,15.0306,5.44520,6.73040,6119.78,6198.96,8.74957
"2018-02-10T23:13:13.338",33.1314,15.0306,5.50640,6.81200,6119.78,6206.19,8.68121
"2018-02-10T23:13:23.338",33.1314,15.0209,5.56760,6.83240,6126.57,6213.41,8.60308
"2018-02-10T23:13:33.338",33.1314,15.0209,5.62880,6.97520,6140.14,6220.63,8.52495
"2018-02-10T23:13:43.338",33.1314,15.0111,5.56760,6.87320,6146.93,6227.86,8.45659
"2018-02-10T23:13:53.338",33.1118,15.0209,5.58800,6.91400,6153.71,6249.53,8.38823
"2018-02-10T23:14:03.338",33.1509,15.0306,5.69000,7.03640,6160.50,6242.30,8.31986
"2018-02-10T23:14:13.338",33.1314,15.0209,5.64920,6.97520,6167.28,6256.75,8.25150
"2018-02-10T23:14:23.338",33.1118,15.0111,5.66960,6.97520,6174.07,6249.53,8.18314
"2018-02-10T23:14:33.338",33.1118,15.0209,5.77160,7.13840,6180.86,6256.75,8.11478
"2018-02-10T23:14:43.338",33.1314,15.0209,5.73080,7.11800,6187.64,6271.20,8.04642
"2018-02-10T23:14:53.338",33.1314,15.0111,5.75120,7.13840,6194.43,6278.42,7.97805
"2018-02-10T23:15:03.338",33.1118,15.0209,5.87360,7.22000,6208.00,6278.42,7.92922
"2018-02-10T23:15:13.338",33.1314,15.0111,5.85320,7.26080,6214.79,6285.64,7.87063
"2018-02-10T23:15:23.338",33.1118,15.0209,5.79200,7.19960,6221.57,6292.86,7.81203
"2018-02-10T23:15:33.338",33.1118,15.0111,5.89400,7.30160,6221.57,6300.09,7.74367
"2018-02-10T23:15:43.338",33.1314,15.0111,5.85320,7.30160,6228.36,6307.31,7.68507
"2018-02-10T23:15:53.338",33.1118,15.0111,5.93480,7.34240,6235.14,6314.53,7.61671
"2018-02-10T23:16:03.338",33.1118,15.0111,5.91440,7.38320,6235.14,6314.53,7.56788
"2018-02-10T23:16:13.338",33.1314,15.0111,5.83280,7.28120,6241.93,6321.76,7.51905
"2018-02-10T23:16:23.338",33.1314,15.0111,5.93480,7.38320,6248.71,6336.20,7.45069
"2018-02-10T23:16:33.338",33.1314,15.0111,5.85320,7.32200,6255.50,6336.20,7.40186
"2018-02-10T23:16:43.338",33.1118,15.0209,5.89400,7.38320,6269.07,6343.43,7.34326
"2018-02-10T23:16:53.338",33.1118,15.0209,5.85320,7.32200,6262.29,6350.65,7.28467
"2018-02-10T23:17:03.338",33.1118,15.0111,5.93480,7.44440,6275.86,6350.65,7.22607
"2018-02-10T23:17:13.338",33.1314,15.0111,5.91440,7.38320,6282.64,6350.65,7.17724
"2018-02-10T23:17:23.338",33.1118,15.0111,6.01640,7.52600,6289.43,6357.87,7.11865
"2018-02-10T23:17:33.338",33.1314,15.0111,5.97560,7.44440,6289.43,6365.09,7.06982
"2018-02-10T23:17:43.338",33.1118,15.0209,5.93480,7.48520,6296.22,6372.32,7.01122