time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-22T22:31:43.641",30.2937,13.7318,1.73240,2.38520,6750.88,6805.70,-4.64939
"2018-03-22T22:31:53.641",30.2546,13.7122,1.77320,2.44640,6744.09,6798.47,-4.66892
"2018-03-22T22:32:03.641",30.2154,13.6927,1.71200,2.34440,6744.09,6791.25,-4.65915
"2018-03-22T22:32:13.641",30.1763,13.6829,1.71200,2.34440,6737.31,6791.25,-4.67868
"2018-03-22T22:32:23.641",30.1372,13.6634,1.75280,2.46680,6730.52,6791.25,-4.65915
"2018-03-22T22:32:33.641",30.0980,13.6439,1.77320,2.44640,6730.52,6784.03,-4.65915
"2018-03-22T22:32:43.641",30.0589,13.6243,1.71200,2.38520,6730.52,6776.80,-4.66892
"2018-03-22T22:32:53.641",30.0393,13.6146,1.79360,2.38520,6723.73,6776.80,-4.66892
"2018-03-22T22:33:03.641",30.0002,13.5950,1.79360,2.48720,6710.16,6769.58,-4.66892
"2018-03-22T22:33:13.641",29.9806,13.5755,1.75280,2.40560,6710.16,6769.58,-4.66892
"2018-03-22T22:33:23.641",29.9415,13.5755,1.83440,2.44640,6703.38,6762.36,-4.66892
"2018-03-22T22:33:33.641",29.9219,13.5657,1.75280,2.40560,6703.38,6755.14,-4.68845
"2018-03-22T22:33:43.641",29.9023,13.5462,1.79360,2.40560,6696.59,6747.91,-4.67868
"2018-03-22T22:33:53.641",29.8436,13.5169,1.77320,2.36480,6696.59,6747.91,-4.70798
"2018-03-22T22:34:03.641",29.8240,13.5071,1.77320,2.40560,6689.80,6747.91,-4.67868
"2018-03-22T22:34:13.641",29.8045,13.5071,1.75280,2.34440,6689.80,6747.91,-4.67868
"2018-03-22T22:34:23.641",29.7653,13.4876,1.71200,2.40560,6683.02,6733.47,-4.68845
"2018-03-22T22:34:33.641",29.7262,13.4778,1.79360,2.46680,6676.23,6733.47,-4.68845
"2018-03-22T22:34:43.641",29.7262,13.4583,1.77320,2.36480,6669.45,6726.24,-4.68845
"2018-03-22T22:34:53.641",29.7066,13.4486,1.75280,2.38520,6676.23,6726.24,-4.70798
"2018-03-22T22:35:03.641",29.6675,13.4290,1.77320,2.38520,6662.66,6719.02,-4.69822
"2018-03-22T22:35:13.641",29.6283,13.4193,1.75280,2.36480,6662.66,6719.02,-4.70798
"2018-03-22T22:35:23.641",29.6088,13.4095,1.81400,2.36480,6655.88,6711.80,-4.68845
"2018-03-22T22:35:33.641",29.5696,13.3900,1.75280,2.30360,6655.88,6711.80,-4.71775
"2018-03-22T22:35:43.641",29.5696,13.3802,1.75280,2.36480,6649.09,6704.57,-4.69822
"2018-03-22T22:35:53.641",29.5501,13.3704,1.81400,2.40560,6649.09,6704.57,-4.69822
"2018-03-22T22:36:03.641",29.5109,13.3509,1.77320,2.42600,6635.52,6704.57,-4.69822
"2018-03-22T22:36:13.641",29.4913,13.3509,1.81400,2.40560,6635.52,6697.35,-4.70798
"2018-03-22T22:36:23.641",29.4718,13.3411,1.89560,2.52800,6621.95,6690.13,-4.70798
"2018-03-22T22:36:33.641",29.4326,13.3216,1.77320,2.38520,6628.73,6690.13,-4.73728
"2018-03-22T22:36:43.641",29.3739,13.3021,1.71200,2.42600,6621.95,6682.91,-4.71775
"2018-03-22T22:36:53.641",29.3739,13.2923,1.77320,2.44640,6621.95,6682.91,-4.73728
"2018-03-22T22:37:03.641",29.3544,13.2923,1.85480,2.48720,6615.16,6675.68,-4.73728
"2018-03-22T22:37:13.641",29.3152,13.2728,1.77320,2.44640,6608.37,6668.46,-4.74705
"2018-03-22T22:37:23.641",29.3152,13.2728,1.79360,2.40560,6608.37,6661.24,-4.72751
"2018-03-22T22:37:33.641",29.2956,13.2630,1.75280,2.34440,6608.37,6661.24,-4.73728
"2018-03-22T22:37:43.641",29.2761,13.2532,1.77320,2.40560,6594.80,6654.01,-4.74705
"2018-03-22T22:37:53.641",29.2565,13.2435,1.75280,2.42600,6594.80,6654.01,-4.74705
"2018-03-22T22:38:03.641",29.2369,13.2337,1.83440,2.38520,6588.02,6654.01,-4.74705
"2018-03-22T22:38:13.641",29.2174,13.2239,1.87520,2.46680,6581.23,6646.79,-4.78611
"2018-03-22T22:38:23.641",29.1978,13.2142,1.81400,2.42600,6581.23,6646.79,-4.75681
"2018-03-22T22:38:33.641",29.1587,13.2044,1.87520,2.48720,6574.44,6639.57,-4.77634
"2018-03-22T22:38:43.641",29.1391,13.1946,1.77320,2.44640,6574.44,6632.35,-4.77634
"2018-03-22T22:38:53.641",29.1195,13.1849,1.83440,2.42600,6567.66,6632.35,-4.78611
"2018-03-22T22:39:03.641",29.1000,13.1849,1.85480,2.54840,6560.87,6625.12,-4.77634
"2018-03-22T22:39:13.641",29.1000,13.1653,1.77320,2.46680,6560.87,6625.12,-4.80564
"2018-03-22T22:39:23.641",29.0804,13.1653,1.73240,2.38520,6554.09,6610.68,-4.79588
"2018-03-22T22:39:33.641",29.0608,13.1556,1.89560,2.46680,6554.09,6617.90,-4.79588
"2018-03-22T22:39:43.641",29.0608,13.1458,1.83440,2.46680,6547.30,6610.68,-4.79588
"2018-03-22T22:39:53.641",29.0412,13.1360,1.87520,2.48720,6547.30,6603.45,-4.80564
"2018-03-22T22:40:03.641",29.0412,13.1458,1.91600,2.46680,6540.51,6603.45,-4.80564
"2018-03-22T22:40:13.641",29.0021,13.1263,1.85480,2.44640,6533.73,6596.23,-4.82517
"2018-03-22T22:40:23.641",29.0021,13.1263,1.85480,2.50760,6533.73,6589.01,-4.80564
"2018-03-22T22:40:33.641",28.9434,13.1067,1.75280,2.44640,6526.94,6596.23,-4.95213
"2018-03-22T22:40:43.641",28.9434,13.0970,1.87520,2.46680,6520.16,6581.78,-4.93260
"2018-03-22T22:40:53.641",28.9043,13.0774,1.79360,2.40560,6520.16,6574.56,-5.07909
"2018-03-22T22:41:03.641",28.8455,13.0579,1.85480,2.46680,6513.37,6567.34,-5.30371
"2018-03-22T22:41:13.641",28.8260,13.0481,1.77320,2.34440,6513.37,6574.56,-5.32324
"2018-03-22T22:41:23.641",28.8064,13.0384,1.83440,2.48720,6506.58,6560.12,-5.31347
"2018-03-22T22:41:33.641",28.7868,13.0286,1.81400,2.50760,6493.01,6567.34,-5.32324
"2018-03-22T22:41:43.641",28.7673,13.0286,1.87520,2.52800,6493.01,6552.89,-5.31347
"2018-03-22T22:41:53.641",28.7673,13.0188,1.87520,2.48720,6486.22,6545.67,-5.34277
"2018-03-22T22:42:03.641",28.7673,13.0188,1.77320,2.46680,6479.44,6545.67,-5.32324
"2018-03-22T22:42:13.641",28.7477,13.0091,1.83440,2.48720,6472.65,6552.89,-5.31347
"2018-03-22T22:42:23.641",28.7281,12.9993,1.91600,2.52800,6472.65,6538.45,-5.32324
"2018-03-22T22:42:33.641",28.7085,12.9895,1.81400,2.46680,6465.87,6538.45,-5.33300
"2018-03-22T22:42:43.641",28.7085,12.9993,1.83440,2.50760,6465.87,6524.00,-5.32324
"2018-03-22T22:42:53.641",28.7085,12.9895,1.79360,2.44640,6465.87,6524.00,-5.33300
"2018-03-22T22:43:03.641",28.6890,12.9798,1.83440,2.42600,6452.29,6524.00,-5.32324
"2018-03-22T22:43:13.641",28.6890,12.9700,1.89560,2.56880,6459.08,6516.78,-5.33300
"2018-03-22T22:43:23.641",28.6890,12.9700,1.87520,2.46680,6445.51,6509.55,-5.32324
"2018-03-22T22:43:33.641",28.6498,12.9603,1.83440,2.44640,6438.72,6509.55,-5.34277
"2018-03-22T22:43:43.641",28.6498,12.9603,1.89560,2.50760,6438.72,6502.33,-5.33300
"2018-03-22T22:43:53.641",28.6303,12.9603,1.85480,2.50760,6425.15,6495.11,-5.34277
"2018-03-22T22:44:03.641",28.6498,12.9603,1.93640,2.52800,6431.94,6495.11,-5.32324
"2018-03-22T22:44:13.641",28.6107,12.9505,1.87520,2.44640,6425.15,6495.11,-5.33300
"2018-03-22T22:44:23.641",28.6107,12.9505,1.91600,2.54840,6418.37,6487.88,-5.32324
"2018-03-22T22:44:33.641",28.5911,12.9407,1.93640,2.56880,6411.58,6480.66,-5.33300
"2018-03-22T22:44:43.641",28.6107,12.9407,1.91600,2.63000,6411.58,6480.66,-5.32324
"2018-03-22T22:44:53.641",28.5911,12.9407,1.89560,2.65040,6411.58,6480.66,-5.33300
"2018-03-22T22:45:03.641",28.5716,12.9310,1.85480,2.50760,6404.79,6466.22,-5.31347
"2018-03-22T22:45:13.641",28.5716,12.9310,1.89560,2.54840,6398.01,6466.22,-5.33300
"2018-03-22T22:45:23.641",28.5716,12.9310,1.89560,2.56880,6391.22,6458.99,-5.31347
"2018-03-22T22:45:33.641",28.5716,12.9114,1.95680,2.56880,6384.44,6451.77,-5.33300
"2018-03-22T22:45:43.641",28.5520,12.9212,2.03840,2.65040,6384.44,6458.99,-5.32324
"2018-03-22T22:45:53.641",28.5324,12.9212,1.91600,2.58920,6377.65,6444.55,-5.32324
"2018-03-22T22:46:03.641",28.5520,12.9114,1.99760,2.67080,6377.65,6444.55,-5.31347
"2018-03-22T22:46:13.641",28.5324,12.9114,1.89560,2.56880,6370.86,6437.32,-5.32324
"2018-03-22T22:46:23.641",28.5324,12.9114,2.01800,2.63000,6370.86,6437.32,-5.30371
"2018-03-22T22:46:33.641",28.5128,12.9017,1.95680,2.58920,6364.08,6422.88,-5.32324
"2018-03-22T22:46:43.641",28.5324,12.9017,1.95680,2.60960,6350.51,6415.65,-5.30371
"2018-03-22T22:46:53.641",28.4933,12.8919,2.09960,2.77280,6350.51,6415.65,-5.34277
"2018-03-22T22:47:03.641",28.4933,12.8919,1.97720,2.65040,6350.51,6415.65,-5.30371
"2018-03-22T22:47:13.641",28.4737,12.8821,1.95680,2.58920,6350.51,6401.21,-5.32324
"2018-03-22T22:47:23.641",28.4737,12.8821,1.95680,2.65040,6343.72,6401.21,-5.30371
"2018-03-22T22:47:33.641",28.4737,12.8821,2.01800,2.58920,6343.72,6401.21,-5.31347
"2018-03-22T22:47:43.641",28.4541,12.8724,2.01800,2.69120,6323.36,6401.21,-5.30371
"2018-03-22T22:47:53.641",28.4541,12.8724,2.05880,2.69120,6323.36,6393.99,-5.32324
"2018-03-22T22:48:03.641",28.4541,12.8626,2.07920,2.69120,6316.58,6393.99,-5.31347
"2018-03-22T22:48:13.641",28.4346,12.8724,2.14040,2.69120,6316.58,6386.76,-5.32324
"2018-03-22T22:48:23.641",28.4150,12.8626,2.01800,2.63000,6309.79,6386.76,-5.29394
"2018-03-22T22:48:33.641",28.4150,12.8528,2.12000,2.71160,6303.00,6379.54,-5.31347
"2018-03-22T22:48:43.641",28.3954,12.8626,2.07920,2.73200,6296.22,6372.32,-5.30371
"2018-03-22T22:48:53.641",28.4150,12.8528,2.07920,2.65040,6296.22,6379.54,-5.32324
"2018-03-22T22:49:03.641",28.3954,12.8528,2.09960,2.71160,6289.43,6365.09,-5.31347
"2018-03-22T22:49:13.641",28.3954,12.8431,2.07920,2.69120,6289.43,6357.87,-5.32324
"2018-03-22T22:49:23.641",28.3954,12.8431,2.05880,2.71160,6282.64,6350.65,-5.31347
"2018-03-22T22:49:33.641",28.3954,12.8333,2.07920,2.73200,6275.86,6350.65,-5.32324
"2018-03-22T22:49:43.641",28.3759,12.8333,2.07920,2.75240,6269.07,6343.43,-5.32324
"2018-03-22T22:49:53.641",28.3563,12.8235,2.03840,2.77280,6262.29,6343.43,-5.34277
"2018-03-22T22:50:03.641",28.3563,12.8235,2.05880,2.69120,6262.29,6336.20,-5.33300
"2018-03-22T22:50:13.641",28.3367,12.8235,2.14040,2.83400,6262.29,6328.98,-5.33300
"2018-03-22T22:50:23.641",28.3563,12.8138,2.18120,2.77280,6255.50,6328.98,-5.33300
"2018-03-22T22:50:33.641",28.3367,12.8138,2.05880,2.73200,6241.93,6321.76,-5.34277
"2018-03-22T22:50:43.641",28.3367,12.8138,2.12000,2.79320,6241.93,6307.31,-5.33300
"2018-03-22T22:50:53.641",28.3171,12.7942,2.16080,2.85440,6241.93,6314.53,-5.34277
"2018-03-22T22:51:03.641",28.3171,12.8040,2.20160,2.87480,6235.14,6300.09,-5.34277
"2018-03-22T22:51:13.641",28.2976,12.8040,2.12000,2.79320,6228.36,6300.09,-5.36230
"2018-03-22T22:51:23.641",28.2780,12.7942,2.20160,2.81360,6221.57,6300.09,-5.35254
"2018-03-22T22:51:33.641",28.2780,12.7845,2.14040,2.81360,6228.36,6285.64,-5.37207
"2018-03-22T22:51:43.641",28.2584,12.7845,2.16080,2.83400,6214.79,6278.42,-5.36230
"2018-03-22T22:51:53.641",28.2389,12.7747,2.20160,2.83400,6214.79,6285.64,-5.38183
"2018-03-22T22:52:03.641",28.2389,12.7747,2.20160,2.91560,6208.00,6271.20,-5.36230
"2018-03-22T22:52:13.641",28.2193,12.7649,2.16080,2.83400,6194.43,6278.42,-5.39160
"2018-03-22T22:52:23.641",28.2193,12.7649,2.22200,2.85440,6201.21,6263.97,-5.37207
"2018-03-22T22:52:33.641",28.2193,12.7552,2.16080,2.83400,6194.43,6271.20,-5.39160
"2018-03-22T22:52:43.641",28.1802,12.7454,2.24240,2.89520,6187.64,6256.75,-5.38183
"2018-03-22T22:52:53.641",28.1606,12.7454,2.16080,2.87480,6187.64,6263.97,-5.39160
"2018-03-22T22:53:03.641",28.1802,12.7356,2.26280,2.93600,6180.86,6249.53,-5.39160
"2018-03-22T22:53:13.641",28.1606,12.7356,2.24240,2.91560,6174.07,6242.30,-5.40137
"2018-03-22T22:53:23.641",28.1606,12.7356,2.30360,2.95640,6174.07,6242.30,-5.40137
"2018-03-22T22:53:33.641",28.1410,12.7161,2.28320,2.93600,6174.07,6242.30,-5.41113
"2018-03-22T22:53:43.641",28.1215,12.7161,2.24240,2.93600,6167.28,6227.86,-5.39160
"2018-03-22T22:53:53.641",28.1019,12.7063,2.22200,2.87480,6160.50,6227.86,-5.42090
"2018-03-22T22:54:03.641",28.1019,12.7063,2.38520,2.99720,6153.71,6220.63,-5.40137
"2018-03-22T22:54:13.641",28.0627,12.7063,2.30360,2.97680,6146.93,6220.63,-5.42090
"2018-03-22T22:54:23.641",28.0627,12.6868,2.30360,2.89520,6146.93,6213.41,-5.41113
"2018-03-22T22:54:33.641",28.0432,12.6770,2.34440,2.95640,6140.14,6206.19,-5.43066
"2018-03-22T22:54:43.641",28.0040,12.6770,2.24240,2.93600,6133.35,6206.19,-5.41113
"2018-03-22T22:54:53.641",28.0040,12.6673,2.40560,3.05840,6126.57,6198.96,-5.43066
"2018-03-22T22:55:03.641",28.0040,12.6673,2.34440,2.97680,6126.57,6198.96,-5.41113
"2018-03-22T22:55:13.641",27.9845,12.6575,2.38520,3.01760,6119.78,6198.96,-5.43066
"2018-03-22T22:55:23.641",27.9649,12.6477,2.40560,3.07880,6119.78,6191.74,-5.42090
"2018-03-22T22:55:33.641",27.9649,12.6477,2.32400,2.95640,6106.21,6191.74,-5.43066
"2018-03-22T22:55:43.641",27.9258,12.6282,2.36480,2.99720,6106.21,6184.52,-5.42090
"2018-03-22T22:55:53.641",27.9062,12.6380,2.32400,3.03800,6106.21,6177.30,-5.43066
"2018-03-22T22:56:03.641",27.9062,12.6184,2.28320,2.99720,6099.42,6170.07,-5.42090
"2018-03-22T22:56:13.641",27.8866,12.6087,2.42600,3.11960,6085.85,6162.85,-5.43066
"2018-03-22T22:56:23.641",27.8670,12.5989,2.34440,3.05840,6092.64,6162.85,-5.42090
"2018-03-22T22:56:33.641",27.8279,12.5891,2.44640,3.09920,6079.06,6155.63,-5.44043
"2018-03-22T22:56:43.641",27.8279,12.5794,2.38520,3.03800,6072.28,6148.40,-5.43066
"2018-03-22T22:56:53.641",27.7888,12.5598,2.38520,3.03800,6072.28,6148.40,-5.61622
"2018-03-22T22:57:03.641",27.7692,12.5501,2.46680,3.09920,6065.49,6148.40,-5.54786
"2018-03-22T22:57:13.641",27.7300,12.5403,2.52800,3.14000,6072.28,6141.18,-5.61622
"2018-03-22T22:57:23.641",27.7300,12.5305,2.44640,3.14000,6058.71,6133.96,-5.52832
"2018-03-22T22:57:33.641",27.6909,12.5208,2.48720,3.07880,6051.92,6126.73,-5.54786
"2018-03-22T22:57:43.641",27.6909,12.5208,2.46680,3.14000,6051.92,6126.73,-5.52832
"2018-03-22T22:57:53.641",27.6518,12.5012,2.40560,3.09920,6045.13,6112.29,-5.55762
"2018-03-22T22:58:03.641",27.6322,12.4915,2.42600,3.11960,6045.13,6105.07,-5.54786
"2018-03-22T22:58:13.641",27.5931,12.4720,2.50760,3.11960,6045.13,6105.07,-5.55762
"2018-03-22T22:58:23.641",27.5735,12.4622,2.54840,3.22160,6031.56,6105.07,-5.65528
"2018-03-22T22:58:33.641",27.5148,12.4524,2.44640,3.14000,6024.78,6097.84,-5.66505
"2018-03-22T22:58:43.641",27.5148,12.4329,2.58920,3.24200,6017.99,6090.62,-5.65528
"2018-03-22T22:58:53.641",27.4756,12.4231,2.50760,3.20120,6017.99,6090.62,-5.74318
"2018-03-22T22:59:03.641",27.4365,12.4036,2.48720,3.14000,6017.99,6090.62,-5.65528
"2018-03-22T22:59:13.641",27.3974,12.3841,2.50760,3.26240,6004.42,6083.40,-5.85060
"2018-03-22T22:59:23.641",27.3582,12.3743,2.50760,3.16040,6004.42,6076.17,-5.77247
"2018-03-22T22:59:33.641",27.3191,12.3548,2.56880,3.30320,5997.63,6068.95,-5.79201
"2018-03-22T22:59:43.641",27.2995,12.3450,2.56880,3.28280,5997.63,6068.95,-5.78224
"2018-03-22T22:59:53.641",27.2604,12.3352,2.46680,3.24200,5984.06,6061.73,-5.80177
"2018-03-22T23:00:03.641",27.2408,12.3157,2.58920,3.24200,5977.28,6054.51,-5.78224
"2018-03-22T23:00:13.641",27.1625,12.2864,2.65040,3.28280,5984.06,6047.28,-5.92873
"2018-03-22T23:00:23.641",27.1234,12.2669,2.65040,3.34400,5977.28,6040.06,-5.90920
"2018-03-22T23:00:33.641",27.0842,12.2473,2.60960,3.30320,5970.49,6040.06,-5.88967
"2018-03-22T23:00:43.641",27.0060,12.2278,2.58920,3.22160,5956.92,6032.84,-5.91896
"2018-03-22T23:00:53.641",27.0060,12.2083,2.75240,3.36440,5956.92,6025.61,-5.87013
"2018-03-22T23:01:03.641",27.4561,12.4134,2.71160,3.50720,5956.92,6032.84,-3.71185
"2018-03-22T23:01:13.641",30.4698,13.8001,2.67080,3.40520,5963.70,6025.61,8.61284
"2018-03-22T23:01:23.641",31.3896,14.2396,2.87480,3.48680,5977.28,6047.28,10.8688
"2018-03-22T23:01:33.641",31.7419,14.3763,2.81360,3.52760,5990.85,6054.51,10.9567
"2018-03-22T23:01:43.641",31.9767,14.4837,2.87480,3.56840,6004.42,6076.17,10.9762
"2018-03-22T23:01:53.641",32.1920,14.5716,2.91560,3.69080,6011.21,6083.40,10.9274
"2018-03-22T23:02:03.641",32.3486,14.6693,2.87480,3.60920,6024.78,6097.84,11.0543
"2018-03-22T23:02:13.641",32.5443,14.7474,2.97680,3.65000,6038.35,6105.07,11.0739
"2018-03-22T23:02:23.641",32.7008,14.8256,3.03800,3.73160,6045.13,6119.51,11.1422
"2018-03-22T23:02:33.641",32.8183,14.8842,3.03800,3.73160,6051.92,6133.96,11.1422
"2018-03-22T23:02:43.641",32.9552,14.9330,3.09920,3.87440,6072.28,6148.40,11.2008
"2018-03-22T23:02:53.641",33.0335,14.9818,3.07880,3.85400,6079.06,6148.40,11.1715
"2018-03-22T23:03:03.641",33.1314,15.0111,3.14000,3.95600,6099.42,6162.85,11.2106
"2018-03-22T23:03:13.641",33.1901,15.0502,3.14000,4.01720,6099.42,6177.30,11.2497
"2018-03-22T23:03:23.641",33.2488,15.0795,3.26240,4.09880,6119.78,6184.52,11.2790
"2018-03-22T23:03:33.641",33.3271,15.1088,3.30320,4.16000,6119.78,6191.74,11.3278
"2018-03-22T23:03:43.641",33.2879,15.0892,3.38480,4.28240,6140.14,6206.19,11.0055
"2018-03-22T23:03:53.641",33.2879,15.0990,3.36440,4.26200,6153.71,6220.63,10.8200
"2018-03-22T23:04:03.641",33.2684,15.0990,3.44600,4.34360,6153.71,6227.86,10.6539
"2018-03-22T23:04:13.641",33.2684,15.0990,3.48680,4.44560,6167.28,6235.08,10.4879
"2018-03-22T23:04:23.641",33.2879,15.0795,3.50720,4.46600,6174.07,6249.53,10.3512
"2018-03-22T23:04:33.641",33.2879,15.0892,3.56840,4.52720,6180.86,6263.97,10.2047
"2018-03-22T23:04:43.641",33.2879,15.0795,3.60920,4.60880,6187.64,6271.20,10.0777
"2018-03-22T23:04:53.641",33.2684,15.0892,3.69080,4.73120,6201.21,6278.42,9.95079
"2018-03-22T23:05:03.641",33.2879,15.0892,3.77240,4.73120,6221.57,6285.64,9.82383
"2018-03-22T23:05:13.641",33.2488,15.0795,3.75200,4.83320,6228.36,6285.64,9.71640
"2018-03-22T23:05:23.641",33.2684,15.0892,3.71120,4.75160,6235.14,6300.09,9.59921
"2018-03-22T23:05:33.641",33.2684,15.0990,3.79280,4.87400,6241.93,6307.31,9.49178
"2018-03-22T23:05:43.641",33.2684,15.0795,3.75200,4.89440,6255.50,6314.53,9.39412
"2018-03-22T23:05:53.641",33.2488,15.0795,3.83360,4.93520,6255.50,6321.76,9.28670
"2018-03-22T23:06:03.641",33.2684,15.0795,3.85400,5.01680,6269.07,6328.98,9.19880
"2018-03-22T23:06:13.641",33.2684,15.0697,3.87440,5.05760,6282.64,6328.98,9.10114
"2018-03-22T23:06:23.641",33.2488,15.0795,3.87440,5.05760,6282.64,6343.43,9.01325
"2018-03-22T23:06:33.641",33.2684,15.0795,3.99680,5.18000,6296.22,6357.87,8.91559
"2018-03-22T23:06:43.641",33.2684,15.0795,4.07840,5.28200,6296.22,6357.87,8.82770
"2018-03-22T23:06:53.641",33.2488,15.0795,3.95600,5.18000,6303.00,6372.32,8.74957
"2018-03-22T23:07:03.641",33.2488,15.0795,4.01720,5.22080,6316.58,6379.54,8.66167
"2018-03-22T23:07:13.641",33.2684,15.0795,4.07840,5.28200,6316.58,6379.54,8.58355
"2018-03-22T23:07:23.641",33.2684,15.0795,4.09880,5.34320,6330.15,6386.76,8.50542
"2018-03-22T23:07:33.641",33.2488,15.0795,4.11920,5.44520,6336.93,6401.21,8.42729
"2018-03-22T23:07:43.641",33.2488,15.0795,4.07840,5.42480,6343.72,6393.99,8.34916
"2018-03-22T23:07:53.641",33.2488,15.0795,4.16000,5.40440,6350.51,6408.43,8.27103
"2018-03-22T23:08:03.641",33.2684,15.0795,4.16000,5.48600,6357.29,6415.65,8.20267
"2018-03-22T23:08:13.641",33.2488,15.0697,4.24160,5.54720,6364.08,6415.65,8.12454
"2018-03-22T23:08:23.641",33.2292,15.0697,4.22120,5.50640,6370.86,6422.88,8.04642
"2018-03-22T23:08:33.641",33.2488,15.0697,4.22120,5.60840,6370.86,6430.10,7.96829
"2018-03-22T23:08:43.641",33.2488,15.0697,4.32320,5.58800,6384.44,6437.32,7.89016
"2018-03-22T23:08:53.641",33.2488,15.0795,4.38440,5.71040,6391.22,6444.55,7.81203
"2018-03-22T23:09:03.641",33.2488,15.0795,4.26200,5.56760,6391.22,6451.77,7.74367
"2018-03-22T23:09:13.641",33.2292,15.0697,4.38440,5.66960,6404.79,6437.32,7.68507
"2018-03-22T23:09:23.641",33.2292,15.0697,4.36400,5.71040,6398.01,6466.22,7.60695
"2018-03-22T23:09:33.641",33.2292,15.0697,4.34360,5.81240,6418.37,6473.44,7.53858
"2018-03-22T23:09:43.641",33.2488,15.0697,4.30280,5.66960,6411.58,6473.44,7.47022
"2018-03-22T23:09:53.641",33.2292,15.0697,4.44560,5.75120,6425.15,6480.66,7.40186
"2018-03-22T23:10:03.641",33.2488,15.0795,4.36400,5.79200,6431.94,6487.88,7.34326
"2018-03-22T23:10:13.641",33.2292,15.0795,4.44560,5.89400,6438.72,6487.88,7.26514
"2018-03-22T23:10:23.641",33.2292,15.0795,4.42520,5.75120,6445.51,6495.11,7.20654
"2018-03-22T23:10:33.641",33.2488,15.0795,4.42520,5.85320,6452.29,6502.33,7.14794
"2018-03-22T23:10:43.641",33.2488,15.0795,4.36400,5.89400,6452.29,6509.55,7.07958
"2018-03-22T23:10:53.641",33.2488,15.0697,4.36400,5.81240,6459.08,6502.33,7.02099
"2018-03-22T23:11:03.641",33.2488,15.0697,4.36400,5.79200,6465.87,6524.00,6.96239
"2018-03-22T23:11:13.641",33.2488,15.0697,4.44560,5.85320,6472.65,6531.22,6.90379
"2018-03-22T23:11:23.641",33.2292,15.0795,4.52720,5.99600,6472.65,6531.22,6.83543
"2018-03-22T23:11:33.641",33.2488,15.0697,4.50680,5.91440,6479.44,6538.45,6.76707
"2018-03-22T23:11:43.641",33.2292,15.0795,4.42520,5.87360,6479.44,6538.45,6.71824
"2018-03-22T23:11:53.641",33.2488,15.0795,4.48640,5.91440,6493.01,6538.45,6.65964
"2018-03-22T23:12:03.641",33.2488,15.0892,4.54760,6.01640,6493.01,6552.89,6.60105
"2018-03-22T23:12:13.641",33.2488,15.0795,4.42520,5.89400,6499.80,6560.12,6.54245
"2018-03-22T23:12:23.641",33.2488,15.0795,4.48640,5.87360,6506.58,6560.12,6.48386
"2018-03-22T23:12:33.641",33.2488,15.0795,4.44560,5.91440,6506.58,6552.89,6.42526
"2018-03-22T23:12:43.641",33.2488,15.0795,4.48640,5.95520,6513.37,6560.12,6.36666
"2018-03-22T23:12:53.641",33.2488,15.0892,4.46600,5.91440,6520.16,6567.34,6.30807
"2018-03-22T23:13:03.641",33.2488,15.0892,4.42520,5.91440,6526.94,6581.78,6.25924
"2018-03-22T23:13:13.641",33.2488,15.0795,4.40480,5.89400,6533.73,6581.78,6.20064
"2018-03-22T23:13:23.641",33.2684,15.0892,4.42520,5.93480,6533.73,6581.78,6.15181
"2018-03-22T23:13:33.641",33.2488,15.0892,4.46600,5.99600,6533.73,6596.23,6.09322
"2018-03-22T23:13:43.641",33.2292,15.0795,4.48640,5.93480,6547.30,6596.23,6.04439
"2018-03-22T23:13:53.641",33.2684,15.0892,4.42520,5.93480,6554.09,6603.45,5.98579
"2018-03-22T23:14:03.641",33.2684,15.0892,4.52720,6.01640,6547.30,6603.45,5.92719
"2018-03-22T23:14:13.641",33.2488,15.0892,4.40480,5.93480,6560.87,6617.90,5.87836
"2018-03-22T23:14:23.641",33.2684,15.0892,4.36400,5.89400,6560.87,6610.68,5.81977
"2018-03-22T23:14:33.641",33.2488,15.0892,4.48640,5.95520,6574.44,6617.90,5.78070
"2018-03-22T23:14:43.641",33.2488,15.0795,4.36400,5.87360,6567.66,6617.90,5.72211
"2018-03-22T23:14:53.641",33.2684,15.0892,4.50680,6.01640,6574.44,6632.35,5.66351
"2018-03-22T23:15:03.641",33.2684,15.0990,4.48640,5.93480,6581.23,6632.35,5.60492
"2018-03-22T23:15:13.641",33.2684,15.0990,4.52720,5.99600,6588.02,6639.57,5.55609
"2018-03-22T23:15:23.641",33.2488,15.0990,4.38440,5.91440,6588.02,6639.57,5.49749
"2018-03-22T23:15:33.641",33.2684,15.0990,4.36400,5.85320,6594.80,6639.57,5.44866
"2018-03-22T23:15:43.641",33.2684,15.0990,4.40480,5.91440,6601.59,6646.79,5.39983
"2018-03-22T23:15:53.641",33.2684,15.1088,4.44560,5.85320,6608.37,6646.79,5.34123
"2018-03-22T23:16:03.641",33.2684,15.0990,4.40480,5.91440,6601.59,6654.01,5.29240
"2018-03-22T23:16:13.641",33.2879,15.0990,4.34360,5.89400,6608.37,6661.24,5.23381
"2018-03-22T23:16:23.641",33.3075,15.0990,4.40480,5.91440,6615.16,6668.46,5.17521
"2018-03-22T23:16:33.641",33.2684,15.1088,4.38440,5.89400,6615.16,6668.46,5.12638
"2018-03-22T23:16:43.641",33.2879,15.1088,4.40480,5.99600,6621.95,6675.68,5.06779
"2018-03-22T23:16:53.641",33.2879,15.1088,4.42520,5.89400,6628.73,6668.46,5.00919
"2018-03-22T23:17:03.641",33.2684,15.1088,4.32320,5.87360,6635.52,6675.68,4.96036
"2018-03-22T23:17:13.641",33.2879,15.1088,4.38440,5.87360,6628.73,6682.91,4.91153
"2018-03-22T23:17:23.641",33.2879,15.1185,4.42520,5.87360,6635.52,6682.91,4.85293
"2018-03-22T23:17:33.641",33.2879,15.1088,4.44560,5.89400,6642.30,6690.13,4.80410
"2018-03-22T23:17:43.641",33.2684,15.0990,4.34360,5.85320,6649.09,6697.35,4.75527
"2018-03-22T23:17:53.641",33.3075,15.1088,4.38440,5.89400,6649.09,6697.35,4.70644
"2018-03-22T23:18:03.641",33.3075,15.0990,4.22120,5.69000,6649.09,6697.35,4.64785
"2018-03-22T23:18:13.641",33.3075,15.1088,4.26200,5.79200,6649.09,6704.57,4.59902
"2018-03-22T23:18:23.641",33.2879,15.1088,4.40480,5.83280,6655.88,6704.57,4.55019
"2018-03-22T23:18:33.641",33.3075,15.1088,4.32320,5.83280,6662.66,6704.57,4.50136
"2018-03-22T23:18:43.641",33.3075,15.1088,4.18040,5.69000,6662.66,6719.02,4.44276
"2018-03-22T23:18:53.641",33.3271,15.1185,4.30280,5.77160,6662.66,6704.57,4.40370
"2018-03-22T23:19:03.641",33.2879,15.1088,4.30280,5.83280,6676.23,6726.24,4.34510
"2018-03-22T23:19:13.641",33.2879,15.1185,4.26200,5.71040,6676.23,6726.24,4.30604
"2018-03-22T23:19:23.641",33.3075,15.1088,4.36400,5.83280,6676.23,6726.24,4.24744
"2018-03-22T23:19:33.641",33.3075,15.1088,4.32320,5.75120,6669.45,6726.24,4.19861