time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-14T12:34:14.314",32.9944,14.9525,7.66880,9.30080,6411.58,6480.66,5.72211
"2017-07-14T12:34:24.314",32.9944,14.9525,7.70960,9.32120,6418.37,6487.88,5.68304
"2017-07-14T12:34:34.314",32.9748,14.9623,7.70960,9.34160,6418.37,6487.88,5.63421
"2017-07-14T12:34:44.314",32.9944,14.9525,7.60760,9.30080,6418.37,6495.11,5.59515
"2017-07-14T12:34:54.314",32.9944,14.9525,7.64840,9.30080,6425.15,6495.11,5.54632
"2017-07-14T12:35:04.314",33.0139,14.9623,7.60760,9.32120,6438.72,6502.33,5.50726
"2017-07-14T12:35:14.314",32.9944,14.9720,7.64840,9.21920,6431.94,6502.33,5.46819
"2017-07-14T12:35:24.314",32.9944,14.9623,7.62800,9.36200,6438.72,6509.55,5.42913
"2017-07-14T12:35:34.314",32.9944,14.9525,7.54640,9.17840,6438.72,6509.55,5.38030
"2017-07-14T12:35:44.314",32.9944,14.9720,7.60760,9.30080,6452.29,6516.78,5.34123
"2017-07-14T12:35:54.314",33.0139,14.9720,7.56680,9.19880,6459.08,6516.78,5.30217
"2017-07-14T12:36:04.314",33.0139,14.9623,7.66880,9.28040,6459.08,6531.22,5.25334
"2017-07-14T12:36:14.314",32.9944,14.9623,7.46480,9.11720,6465.87,6524.00,5.21428
"2017-07-14T12:36:24.314",32.9944,14.9720,7.66880,9.28040,6459.08,6531.22,5.16545
"2017-07-14T12:36:34.314",32.9944,14.9720,7.60760,9.21920,6472.65,6538.45,5.12638
"2017-07-14T12:36:44.314",33.0139,14.9623,7.50560,9.19880,6472.65,6538.45,5.07755
"2017-07-14T12:36:54.314",33.0139,14.9720,7.46480,9.09680,6472.65,6545.67,5.04825
"2017-07-14T12:37:04.314",33.0139,14.9720,7.58720,9.21920,6479.44,6545.67,4.98966
"2017-07-14T12:37:14.314",33.0335,14.9623,7.48520,9.13760,6486.22,6545.67,4.94083
"2017-07-14T12:37:24.314",33.0139,14.9720,7.40360,9.07640,6493.01,6560.12,4.90176
"2017-07-14T12:37:34.314",33.0139,14.9720,7.54640,9.15800,6486.22,6560.12,4.86270
"2017-07-14T12:37:44.314",33.0335,14.9720,7.52600,9.15800,6499.80,6560.12,4.81387
"2017-07-14T12:37:54.314",33.0335,14.9720,7.56680,9.32120,6506.58,6560.12,4.77481
"2017-07-14T12:38:04.314",33.0335,14.9720,7.44440,9.11720,6506.58,6567.34,4.73574
"2017-07-14T12:38:14.314",33.0335,14.9720,7.38320,9.13760,6506.58,6574.56,4.68691
"2017-07-14T12:38:24.314",33.0335,14.9818,7.38320,9.09680,6506.58,6574.56,4.63808
"2017-07-14T12:38:34.314",33.0139,14.9720,7.44440,9.09680,6520.16,6581.78,4.59902
"2017-07-14T12:38:44.314",33.0335,14.9818,7.44440,9.09680,6520.16,6589.01,4.55995
"2017-07-14T12:38:54.314",33.0335,14.9818,7.48520,9.19880,6520.16,6581.78,4.51112
"2017-07-14T12:39:04.314",33.0531,14.9720,7.38320,9.07640,6526.94,6589.01,4.47206
"2017-07-14T12:39:14.314",33.0335,14.9818,7.46480,9.09680,6526.94,6589.01,4.42323
"2017-07-14T12:39:24.314",33.0531,14.9818,7.44440,9.09680,6526.94,6596.23,4.38417
"2017-07-14T12:39:34.314",33.0531,14.9720,7.32200,9.05600,6540.51,6596.23,4.34510
"2017-07-14T12:39:44.314",33.0335,14.9916,7.46480,9.13760,6540.51,6603.45,4.29627
"2017-07-14T12:39:54.314",33.0531,14.9916,7.28120,8.99480,6533.73,6610.68,4.25721
"2017-07-14T12:40:04.314",33.0531,14.9916,7.34240,9.03560,6540.51,6603.45,4.21814
"2017-07-14T12:40:14.314",33.0531,14.9818,7.36280,9.09680,6554.09,6617.90,4.16931
"2017-07-14T12:40:24.314",33.0531,14.9916,7.34240,8.99480,6554.09,6617.90,4.13025
"2017-07-14T12:40:34.314",33.0531,14.9916,7.42400,9.11720,6554.09,6625.12,4.10095
"2017-07-14T12:40:44.314",33.0531,14.9916,7.26080,8.91320,6560.87,6625.12,4.05212
"2017-07-14T12:40:54.314",33.0531,15.0013,7.34240,9.05600,6554.09,6632.35,4.00329
"2017-07-14T12:41:04.314",33.0531,14.9916,7.24040,8.91320,6560.87,6625.12,3.97399
"2017-07-14T12:41:14.314",33.0727,14.9916,7.32200,8.97440,6567.66,6632.35,3.93493
"2017-07-14T12:41:24.314",33.0531,14.9916,7.34240,8.93360,6567.66,6639.57,3.89587
"2017-07-14T12:41:34.314",33.0531,15.0013,7.30160,8.97440,6567.66,6639.57,3.85680
"2017-07-14T12:41:44.314",33.0727,15.0013,7.34240,8.89280,6574.44,6632.35,3.81774
"2017-07-14T12:41:54.314",33.0531,14.9916,7.19960,8.85200,6574.44,6639.57,3.78844
"2017-07-14T12:42:04.314",33.0727,15.0013,7.24040,8.83160,6581.23,6646.79,3.73961
"2017-07-14T12:42:14.314",33.0531,15.0013,7.15880,8.83160,6588.02,6654.01,3.70055
"2017-07-14T12:42:24.314",33.0531,15.0013,7.15880,8.77040,6588.02,6646.79,3.67125
"2017-07-14T12:42:34.314",33.0727,15.0013,7.15880,8.85200,6588.02,6661.24,3.63218
"2017-07-14T12:42:44.314",33.0727,15.0013,7.19960,8.85200,6588.02,6654.01,3.59312
"2017-07-14T12:42:54.314",33.0727,15.0013,7.24040,8.83160,6594.80,6654.01,3.55406
"2017-07-14T12:43:04.314",33.0727,15.0013,7.22000,8.83160,6594.80,6661.24,3.52476
"2017-07-14T12:43:14.314",33.0727,15.0013,7.15880,8.72960,6601.59,6661.24,3.47593
"2017-07-14T12:43:24.314",33.0922,15.0013,7.17920,8.77040,6601.59,6668.46,3.44663
"2017-07-14T12:43:34.314",33.0922,15.0111,7.11800,8.77040,6608.37,6668.46,3.41733
"2017-07-14T12:43:44.314",33.0922,15.0111,7.11800,8.68880,6615.16,6675.68,3.36850
"2017-07-14T12:43:54.314",33.1118,15.0111,7.13840,8.75000,6608.37,6675.68,3.32944
"2017-07-14T12:44:04.314",33.0922,15.0111,7.03640,8.62760,6608.37,6675.68,3.30014
"2017-07-14T12:44:14.314",33.0922,15.0111,7.09760,8.60720,6608.37,6675.68,3.25131
"2017-07-14T12:44:24.314",33.0727,15.0111,7.15880,8.72960,6608.37,6682.91,3.21225
"2017-07-14T12:44:34.314",33.0922,15.0209,7.05680,8.64800,6621.95,6682.91,3.17318
"2017-07-14T12:44:44.314",33.0922,15.0209,7.13840,8.66840,6621.95,6697.35,3.13412
"2017-07-14T12:44:54.314",33.0922,15.0209,7.07720,8.60720,6621.95,6690.13,3.10482
"2017-07-14T12:45:04.314",33.1118,15.0209,6.99560,8.52560,6621.95,6690.13,3.06576
"2017-07-14T12:45:14.314",33.1118,15.0209,7.07720,8.64800,6628.73,6690.13,3.02669
"2017-07-14T12:45:24.314",33.1118,15.0306,6.97520,8.64800,6628.73,6697.35,2.97786
"2017-07-14T12:45:34.314",33.1118,15.0209,7.05680,8.62760,6628.73,6704.57,2.93880
"2017-07-14T12:45:44.314",33.1118,15.0209,6.95480,8.50520,6635.52,6704.57,2.89973
"2017-07-14T12:45:54.314",33.1118,15.0306,6.97520,8.62760,6635.52,6704.57,2.86067
"2017-07-14T12:46:04.314",33.1118,15.0306,6.89360,8.46440,6649.09,6697.35,2.82161
"2017-07-14T12:46:14.314",33.1118,15.0209,6.97520,8.48480,6642.30,6704.57,2.77278
"2017-07-14T12:46:24.314",33.1118,15.0306,6.95480,8.44400,6642.30,6711.80,2.72395
"2017-07-14T12:46:34.314",33.1314,15.0209,6.97520,8.46440,6642.30,6704.57,2.68488
"2017-07-14T12:46:44.314",33.1314,15.0306,6.87320,8.42360,6642.30,6711.80,2.64582
"2017-07-14T12:46:54.314",33.1314,15.0306,6.89360,8.42360,6649.09,6719.02,2.61652
"2017-07-14T12:47:04.314",33.1314,15.0209,6.91400,8.44400,6649.09,6719.02,2.55792
"2017-07-14T12:47:14.314",33.1314,15.0404,6.83240,8.32160,6655.88,6711.80,2.51886
"2017-07-14T12:47:24.314",33.1314,15.0404,6.83240,8.38280,6655.88,6711.80,2.47003
"2017-07-14T12:47:34.314",33.1118,15.0404,6.85280,8.40320,6655.88,6719.02,2.43097
"2017-07-14T12:47:44.314",33.1118,15.0306,6.81200,8.38280,6662.66,6726.24,2.39190
"2017-07-14T12:47:54.314",33.1314,15.0502,6.83240,8.40320,6655.88,6726.24,2.34307
"2017-07-14T12:48:04.314",33.1314,15.0404,6.79160,8.34200,6662.66,6719.02,2.31377
"2017-07-14T12:48:14.314",33.1314,15.0404,6.83240,8.28080,6655.88,6719.02,2.26494
"2017-07-14T12:48:24.314",33.1314,15.0404,6.81200,8.28080,6662.66,6726.24,2.21611
"2017-07-14T12:48:34.314",33.1509,15.0306,6.73040,8.21960,6662.66,6726.24,2.18682
"2017-07-14T12:48:44.314",33.1509,15.0306,6.75080,8.21960,6669.45,6733.47,2.14775
"2017-07-14T12:48:54.314",33.1314,15.0404,6.75080,8.26040,6662.66,6733.47,2.09892
"2017-07-14T12:49:04.314",33.1509,15.0306,6.79160,8.24000,6676.23,6733.47,2.05986
"2017-07-14T12:49:14.314",33.1509,15.0404,6.62840,8.17880,6669.45,6733.47,2.02079
"2017-07-14T12:49:24.314",33.1509,15.0502,6.68960,8.17880,6669.45,6733.47,1.98173
"2017-07-14T12:49:34.314",33.1705,15.0404,6.77120,8.24000,6683.02,6740.69,1.94267
"2017-07-14T12:49:44.314",33.1705,15.0404,6.62840,8.01560,6676.23,6733.47,1.91337
"2017-07-14T12:49:54.314",33.1509,15.0502,6.60800,8.09720,6669.45,6733.47,1.88407
"2017-07-14T12:50:04.314",33.1509,15.0404,6.71000,8.13800,6676.23,6740.69,1.84501
"2017-07-14T12:50:14.314",33.1509,15.0502,6.73040,8.13800,6676.23,6733.47,1.81571
"2017-07-14T12:50:24.314",33.1901,15.0502,6.60800,8.05640,6683.02,6747.91,1.77664
"2017-07-14T12:50:34.314",33.1705,15.0404,6.66920,8.09720,6683.02,6747.91,1.74734
"2017-07-14T12:50:44.314",33.1901,15.0502,6.68960,8.01560,6683.02,6747.91,1.71805
"2017-07-14T12:50:54.314",33.1705,15.0599,6.56720,8.09720,6683.02,6747.91,1.69851
"2017-07-14T12:51:04.314",33.1705,15.0599,6.62840,8.11760,6689.80,6747.91,1.66922
"2017-07-14T12:51:14.314",33.1705,15.0502,6.52640,7.93400,6689.80,6755.14,1.63015
"2017-07-14T12:51:24.314",33.1705,15.0599,6.54680,7.99520,6689.80,6755.14,1.62039
"2017-07-14T12:51:34.314",33.1705,15.0502,6.60800,8.03600,6689.80,6755.14,1.59109
"2017-07-14T12:51:44.314",33.1901,15.0599,6.58760,7.97480,6683.02,6755.14,1.57156
"2017-07-14T12:51:54.314",33.1901,15.0599,6.64880,7.97480,6689.80,6755.14,1.55202
"2017-07-14T12:52:04.314",33.1901,15.0599,6.52640,7.91360,6696.59,6755.14,1.53249
"2017-07-14T12:52:14.314",33.1705,15.0502,6.54680,7.85240,6689.80,6762.36,1.50319
"2017-07-14T12:52:24.314",33.1705,15.0697,6.54680,7.95440,6689.80,6755.14,1.49343
"2017-07-14T12:52:34.314",33.1705,15.0599,6.50600,7.93400,6689.80,6755.14,1.46413
"2017-07-14T12:52:44.314",33.1901,15.0599,6.46520,7.81160,6696.59,6755.14,1.44460
"2017-07-14T12:52:54.314",33.2096,15.0599,6.50600,7.83200,6689.80,6769.58,1.42507
"2017-07-14T12:53:04.314",33.2096,15.0599,6.42440,7.79120,6696.59,6762.36,1.41530
"2017-07-14T12:53:14.314",33.1901,15.0697,6.50600,7.87280,6696.59,6762.36,1.39577
"2017-07-14T12:53:24.314",33.1901,15.0599,6.46520,7.83200,6696.59,6755.14,1.37624
"2017-07-14T12:53:34.314",33.2096,15.0697,6.40400,7.77080,6696.59,6762.36,1.36647
"2017-07-14T12:53:44.314",33.1901,15.0599,6.36320,7.68920,6696.59,6769.58,1.34694
"2017-07-14T12:53:54.314",33.1901,15.0599,6.38360,7.70960,6703.38,6769.58,1.32741
"2017-07-14T12:54:04.314",33.1901,15.0502,6.36320,7.68920,6696.59,6762.36,1.31764
"2017-07-14T12:54:14.314",33.2096,15.0697,6.32240,7.66880,6703.38,6769.58,1.30787
"2017-07-14T12:54:24.314",33.1901,15.0599,6.38360,7.75040,6703.38,6769.58,1.29811
"2017-07-14T12:54:34.314",33.1901,15.0599,6.42440,7.77080,6703.38,6776.80,1.28834
"2017-07-14T12:54:44.314",33.2096,15.0599,6.28160,7.60760,6710.16,6776.80,1.25904
"2017-07-14T12:54:54.314",33.2292,15.0599,6.24080,7.54640,6703.38,6769.58,1.23951
"2017-07-14T12:55:04.314",33.2096,15.0697,6.28160,7.64840,6710.16,6784.03,1.22975
"2017-07-14T12:55:14.314",33.2096,15.0697,6.28160,7.62800,6703.38,6762.36,1.21021
"2017-07-14T12:55:24.314",33.2292,15.0599,6.36320,7.68920,6703.38,6776.80,1.21021
"2017-07-14T12:55:34.314",33.2096,15.0697,6.24080,7.56680,6710.16,6776.80,1.19068
"2017-07-14T12:55:44.314",33.2096,15.0697,6.30200,7.60760,6710.16,6776.80,1.18092
"2017-07-14T12:55:54.314",33.2292,15.0599,6.26120,7.56680,6710.16,6776.80,1.16138
"2017-07-14T12:56:04.314",33.2292,15.0697,6.22040,7.48520,6716.95,6776.80,1.14185
"2017-07-14T12:56:14.314",33.2292,15.0697,6.17960,7.48520,6716.95,6776.80,1.13209
"2017-07-14T12:56:24.314",33.2292,15.0697,6.13880,7.34240,6710.16,6784.03,1.11255
"2017-07-14T12:56:34.314",33.2292,15.0697,6.24080,7.44440,6710.16,6776.80,1.10279
"2017-07-14T12:56:44.314",33.2096,15.0795,6.26120,7.56680,6703.38,6776.80,1.09302
"2017-07-14T12:56:54.314",33.2292,15.0795,6.13880,7.42400,6716.95,6784.03,1.07349
"2017-07-14T12:57:04.314",33.2488,15.0697,6.17960,7.42400,6716.95,6784.03,1.06372
"2017-07-14T12:57:14.314",33.2096,15.0697,6.17960,7.52600,6716.95,6776.80,1.05396
"2017-07-14T12:57:24.314",33.2292,15.0795,6.07760,7.34240,6716.95,6776.80,1.04419
"2017-07-14T12:57:34.314",33.2292,15.0795,6.15920,7.36280,6716.95,6784.03,1.02466
"2017-07-14T12:57:44.314",33.2488,15.0697,6.05720,7.30160,6716.95,6776.80,1.00513
"2017-07-14T12:57:54.314",33.2488,15.0795,6.07760,7.38320,6716.95,6791.25,0.995363
"2017-07-14T12:58:04.314",33.2488,15.0795,6.17960,7.30160,6723.73,6791.25,0.985598
"2017-07-14T12:58:14.314",33.2488,15.0697,6.13880,7.24040,6723.73,6784.03,0.966064
"2017-07-14T12:58:24.314",33.2292,15.0795,6.01640,7.34240,6730.52,6791.25,0.956299
"2017-07-14T12:58:34.314",33.2292,15.0795,6.07760,7.28120,6723.73,6784.03,0.946533
"2017-07-14T12:58:44.314",33.2488,15.0795,6.11840,7.32200,6716.95,6784.03,0.936768
"2017-07-14T12:58:54.314",33.2684,15.0795,5.99600,7.30160,6730.52,6791.25,0.917234
"2017-07-14T12:59:04.314",33.2684,15.0795,6.03680,7.32200,6730.52,6791.25,0.917234
"2017-07-14T12:59:14.314",33.2684,15.0697,5.99600,7.28120,6723.73,6791.25,0.907469
"2017-07-14T12:59:24.314",33.2488,15.0892,6.11840,7.22000,6723.73,6791.25,0.887938
"2017-07-14T12:59:34.314",33.2684,15.0892,6.03680,7.24040,6730.52,6791.25,0.887938
"2017-07-14T12:59:44.314",33.2488,15.0892,5.93480,7.13840,6730.52,6791.25,0.878172
"2017-07-14T12:59:54.314",33.2292,15.0795,5.93480,7.15880,6730.52,6784.03,0.868406
"2017-07-14T13:00:04.314",33.2488,15.0795,5.93480,7.13840,6730.52,6791.25,0.858639
"2017-07-14T13:00:14.314",33.2488,15.0795,6.01640,7.13840,6730.52,6798.47,0.839108
"2017-07-14T13:00:24.314",33.2488,15.0795,5.85320,7.09760,6723.73,6791.25,0.839108
"2017-07-14T13:00:34.314",33.2684,15.0795,5.95520,7.09760,6730.52,6798.47,0.829342
"2017-07-14T13:00:44.314",33.2488,15.0990,5.93480,6.99560,6730.52,6791.25,0.819576
"2017-07-14T13:00:54.314",33.2684,15.0795,5.85320,7.09760,6730.52,6784.03,0.809809
"2017-07-14T13:01:04.314",33.2488,15.0892,5.89400,7.03640,6730.52,6798.47,0.819576
"2017-07-14T13:01:14.314",33.2684,15.0892,5.83280,6.99560,6723.73,6798.47,0.809809
"2017-07-14T13:01:24.314",33.2684,15.0892,5.81240,6.95480,6730.52,6798.47,0.809809
"2017-07-14T13:01:34.314",33.2684,15.0892,5.89400,7.07720,6730.52,6798.47,0.800043
"2017-07-14T13:01:44.314",33.2684,15.0795,5.85320,6.95480,6730.52,6791.25,0.790277
"2017-07-14T13:01:54.314",33.2488,15.0990,5.91440,7.03640,6730.52,6791.25,0.780512
"2017-07-14T13:02:04.314",33.2684,15.0892,5.87360,7.03640,6730.52,6798.47,0.790277
"2017-07-14T13:02:14.314",33.2684,15.0892,5.81240,6.95480,6737.31,6798.47,0.790277
"2017-07-14T13:02:24.314",33.2684,15.0892,5.81240,6.99560,6737.31,6798.47,0.780512
"2017-07-14T13:02:34.314",33.2684,15.0892,5.87360,7.05680,6737.31,6798.47,0.770746
"2017-07-14T13:02:44.314",33.2879,15.0990,5.73080,6.89360,6730.52,6805.70,0.770746
"2017-07-14T13:02:54.314",33.2684,15.0990,5.73080,6.83240,6737.31,6798.47,0.780512
"2017-07-14T13:03:04.314",33.2879,15.0892,5.85320,6.99560,6730.52,6798.47,0.780512
"2017-07-14T13:03:14.314",33.2879,15.0892,5.77160,6.91400,6744.09,6805.70,0.770746
"2017-07-14T13:03:24.314",33.2684,15.0892,5.83280,6.87320,6737.31,6798.47,0.770746
"2017-07-14T13:03:34.314",33.2684,15.0892,5.87360,7.01600,6730.52,6798.47,0.760979
"2017-07-14T13:03:44.314",33.2879,15.0990,5.69000,6.85280,6737.31,6805.70,0.760979
"2017-07-14T13:03:54.314",33.2879,15.0892,5.79200,6.93440,6744.09,6798.47,0.760979
"2017-07-14T13:04:04.314",33.2879,15.0892,5.75120,6.83240,6744.09,6812.92,0.760979
"2017-07-14T13:04:14.314",33.2879,15.0892,5.73080,6.83240,6737.31,6798.47,0.760979
"2017-07-14T13:04:24.314",33.2684,15.0990,5.71040,6.87320,6737.31,6805.70,0.751213
"2017-07-14T13:04:34.314",33.2879,15.0892,5.66960,6.73040,6737.31,6798.47,0.751213
"2017-07-14T13:04:44.314",33.3075,15.0990,5.66960,6.77120,6737.31,6805.70,0.760979
"2017-07-14T13:04:54.314",33.2879,15.0990,5.66960,6.83240,6744.09,6805.70,0.751213
"2017-07-14T13:05:04.314",33.2879,15.0990,5.64920,6.68960,6737.31,6805.70,0.741447
"2017-07-14T13:05:14.314",33.2879,15.0990,5.66960,6.73040,6737.31,6805.70,0.751213
"2017-07-14T13:05:24.314",33.3075,15.0990,5.66960,6.81200,6744.09,6805.70,0.741447
"2017-07-14T13:05:34.314",33.2879,15.0990,5.60840,6.75080,6744.09,6812.92,0.731682
"2017-07-14T13:05:44.314",33.3075,15.0990,5.66960,6.71000,6744.09,6805.70,0.731682
"2017-07-14T13:05:54.314",33.2879,15.1088,5.71040,6.81200,6737.31,6812.92,0.731682
"2017-07-14T13:06:04.314",33.2879,15.0990,5.69000,6.75080,6744.09,6812.92,0.731682
"2017-07-14T13:06:14.314",33.3075,15.0892,5.58800,6.66920,6744.09,6805.70,0.721916
"2017-07-14T13:06:24.314",33.2684,15.1088,5.58800,6.66920,6744.09,6805.70,0.721916
"2017-07-14T13:06:34.314",33.3075,15.0990,5.60840,6.75080,6750.88,6805.70,0.712149
"2017-07-14T13:06:44.314",33.3075,15.0990,5.54720,6.62840,6750.88,6805.70,0.712149
"2017-07-14T13:06:54.314",33.3075,15.0990,5.48600,6.56720,6750.88,6805.70,0.712149
"2017-07-14T13:07:04.314",33.3075,15.1088,5.62880,6.68960,6750.88,6812.92,0.692617
"2017-07-14T13:07:14.314",33.3271,15.0990,5.50640,6.56720,6744.09,6812.92,0.692617
"2017-07-14T13:07:24.314",33.3075,15.0990,5.52680,6.60800,6744.09,6812.92,0.682852
"2017-07-14T13:07:34.314",33.3075,15.0990,5.50640,6.58760,6744.09,6812.92,0.682852
"2017-07-14T13:07:44.314",33.3075,15.1088,5.48600,6.52640,6750.88,6805.70,0.673086
"2017-07-14T13:07:54.314",33.3075,15.0990,5.44520,6.52640,6750.88,6812.92,0.673086
"2017-07-14T13:08:04.314",33.3075,15.0990,5.42480,6.50600,6750.88,6812.92,0.663319
"2017-07-14T13:08:14.314",33.3075,15.1088,5.40440,6.42440,6744.09,6812.92,0.653553
"2017-07-14T13:08:24.314",33.3075,15.1185,5.44520,6.48560,6750.88,6812.92,0.653553
"2017-07-14T13:08:34.314",33.3271,15.1088,5.42480,6.44480,6750.88,6820.14,0.643787
"2017-07-14T13:08:44.314",33.3271,15.1088,5.38400,6.40400,6750.88,6812.92,0.634022
"2017-07-14T13:08:54.314",33.3075,15.1088,5.50640,6.50600,6744.09,6805.70,0.634022
"2017-07-14T13:09:04.314",33.2879,15.0990,5.42480,6.50600,6757.67,6820.14,0.624256
"2017-07-14T13:09:14.314",33.3271,15.1088,5.36360,6.44480,6744.09,6812.92,0.624256
"2017-07-14T13:09:24.314",33.3271,15.1088,5.46560,6.48560,6744.09,6812.92,0.614489
"2017-07-14T13:09:34.314",33.3271,15.1088,5.42480,6.44480,6750.88,6805.70,0.614489
"2017-07-14T13:09:44.314",33.3271,15.0990,5.42480,6.48560,6757.67,6820.14,0.604723
"2017-07-14T13:09:54.314",33.3075,15.1088,5.42480,6.44480,6757.67,6820.14,0.604723
"2017-07-14T13:10:04.314",33.3075,15.1088,5.42480,6.50600,6750.88,6820.14,0.594957
"2017-07-14T13:10:14.314",33.3271,15.1088,5.40440,6.42440,6750.88,6820.14,0.604723
"2017-07-14T13:10:24.314",33.3271,15.0990,5.48600,6.54680,6750.88,6812.92,0.594957
"2017-07-14T13:10:34.314",33.3271,15.1185,5.44520,6.50600,6744.09,6812.92,0.594957
"2017-07-14T13:10:44.314",33.3466,15.1088,5.42480,6.44480,6750.88,6812.92,0.594957
"2017-07-14T13:10:54.314",33.3075,15.1185,5.30240,6.30200,6757.67,6812.92,0.585192
"2017-07-14T13:11:04.314",33.3271,15.1185,5.36360,6.44480,6764.45,6812.92,0.585192
"2017-07-14T13:11:14.314",33.3271,15.0990,5.40440,6.36320,6757.67,6827.37,0.585192
"2017-07-14T13:11:24.314",33.3271,15.1185,5.38400,6.36320,6757.67,6820.14,0.585192
"2017-07-14T13:11:34.314",33.3271,15.1088,5.36360,6.32240,6757.67,6827.37,0.585192
"2017-07-14T13:11:44.314",33.3271,15.1088,5.32280,6.38360,6750.88,6812.92,0.585192
"2017-07-14T13:11:54.314",33.3271,15.1185,5.32280,6.36320,6750.88,6820.14,0.575426
"2017-07-14T13:12:04.314",33.3271,15.1185,5.26160,6.32240,6757.67,6820.14,0.575426
"2017-07-14T13:12:14.314",33.3466,15.1088,5.34320,6.32240,6764.45,6820.14,0.575426
"2017-07-14T13:12:24.314",33.3271,15.1088,5.34320,6.34280,6757.67,6820.14,0.585192
"2017-07-14T13:12:34.314",33.3466,15.1088,5.20040,6.24080,6757.67,6820.14,0.585192
"2017-07-14T13:12:44.314",33.3271,15.1283,5.26160,6.30200,6757.67,6820.14,0.585192
"2017-07-14T13:12:54.314",33.3466,15.1185,5.34320,6.30200,6757.67,6820.14,0.585192
"2017-07-14T13:13:04.314",33.3271,15.1088,5.26160,6.24080,6757.67,6827.37,0.604723
"2017-07-14T13:13:14.314",33.3271,15.1088,5.26160,6.26120,6757.67,6827.37,0.594957
"2017-07-14T13:13:24.314",33.3271,15.1283,5.20040,6.17960,6764.45,6820.14,0.594957
"2017-07-14T13:13:34.314",33.3271,15.1185,5.20040,6.22040,6764.45,6834.59,0.594957
"2017-07-14T13:13:44.314",33.3271,15.1185,5.20040,6.22040,6757.67,6827.37,0.604723
"2017-07-14T13:13:54.314",33.3466,15.1185,5.20040,6.15920,6764.45,6827.37,0.614489
"2017-07-14T13:14:04.314",33.3466,15.1088,5.18000,6.17960,6757.67,6820.14,0.594957
"2017-07-14T13:14:14.314",33.3271,15.1185,5.18000,6.17960,6764.45,6820.14,0.604723
"2017-07-14T13:14:24.314",33.3466,15.1185,5.15960,6.13880,6757.67,6827.37,0.594957
"2017-07-14T13:14:34.314",33.3466,15.1283,5.28200,6.22040,6764.45,6834.59,0.594957
"2017-07-14T13:14:44.314",33.3466,15.1283,5.15960,6.07760,6757.67,6820.14,0.604723
"2017-07-14T13:14:54.314",33.3466,15.1185,5.15960,6.22040,6757.67,6827.37,0.614489
"2017-07-14T13:15:04.314",33.3466,15.1185,5.07800,6.09800,6757.67,6827.37,0.614489
"2017-07-14T13:15:14.314",33.3466,15.1185,5.07800,6.09800,6757.67,6834.59,0.614489
"2017-07-14T13:15:24.314",33.3271,15.1185,5.13920,6.13880,6764.45,6820.14,0.614489
"2017-07-14T13:15:34.314",33.3466,15.1185,5.11880,6.13880,6764.45,6827.37,0.614489
"2017-07-14T13:15:44.314",33.3466,15.1088,5.15960,6.20000,6757.67,6827.37,0.594957
"2017-07-14T13:15:54.314",33.3466,15.1185,5.09840,6.11840,6764.45,6834.59,0.604723
"2017-07-14T13:16:04.314",33.3466,15.1283,5.09840,6.09800,6757.67,6827.37,0.604723
"2017-07-14T13:16:14.314",33.3466,15.1283,5.03720,6.03680,6764.45,6827.37,0.594957
"2017-07-14T13:16:24.314",33.3466,15.1185,5.07800,6.07760,6771.24,6827.37,0.604723
"2017-07-14T13:16:34.314",33.3466,15.1381,5.03720,6.05720,6764.45,6827.37,0.594957
"2017-07-14T13:16:44.314",33.3466,15.1185,5.07800,6.03680,6764.45,6827.37,0.594957
"2017-07-14T13:16:54.314",33.3466,15.1185,5.05760,6.01640,6764.45,6820.14,0.585192
"2017-07-14T13:17:04.314",33.3662,15.1283,5.01680,6.03680,6764.45,6827.37,0.585192
"2017-07-14T13:17:14.314",33.3466,15.1283,5.05760,6.03680,6771.24,6827.37,0.594957
"2017-07-14T13:17:24.314",33.3466,15.1283,4.97600,5.99600,6764.45,6834.59,0.585192
"2017-07-14T13:17:34.314",33.3271,15.1283,5.07800,5.99600,6771.24,6827.37,0.575426
"2017-07-14T13:17:44.314",33.3662,15.1185,4.97600,5.87360,6764.45,6820.14,0.575426
"2017-07-14T13:17:54.314",33.3466,15.1283,5.05760,6.07760,6764.45,6834.59,0.575426
"2017-07-14T13:18:04.314",33.3662,15.1283,5.01680,6.03680,6771.24,6834.59,0.575426
"2017-07-14T13:18:14.314",33.3466,15.1283,4.97600,5.95520,6764.45,6827.37,0.565659
"2017-07-14T13:18:24.314",33.3662,15.1283,5.05760,5.97560,6764.45,6834.59,0.565659
"2017-07-14T13:18:34.314",33.3662,15.1283,4.99640,5.97560,6764.45,6834.59,0.555893
"2017-07-14T13:18:44.314",33.3466,15.1283,4.97600,5.91440,6764.45,6834.59,0.555893
"2017-07-14T13:18:54.314",33.3466,15.1381,4.95560,5.93480,6764.45,6834.59,0.546127
"2017-07-14T13:19:04.314",33.3662,15.1283,4.91480,5.93480,6771.24,6834.59,0.546127
"2017-07-14T13:19:14.314",33.3466,15.1185,4.91480,5.91440,6771.24,6841.81,0.536362
"2017-07-14T13:19:24.314",33.3466,15.1283,4.95560,5.93480,6771.24,6827.37,0.536362
"2017-07-14T13:19:34.314",33.3466,15.1381,4.95560,6.03680,6771.24,6834.59,0.536362
"2017-07-14T13:19:44.314",33.3466,15.1381,4.91480,5.87360,6778.02,6834.59,0.526596
"2017-07-14T13:19:54.314",33.3466,15.1283,4.89440,5.85320,6764.45,6841.81,0.526596
"2017-07-14T13:20:04.314",33.3662,15.1283,4.93520,5.93480,6771.24,6827.37,0.526596
"2017-07-14T13:20:14.314",33.3662,15.1185,4.91480,5.93480,6771.24,6841.81,0.526596
"2017-07-14T13:20:24.314",33.3662,15.1283,4.91480,5.87360,6771.24,6834.59,0.526596
"2017-07-14T13:20:34.314",33.3466,15.1381,4.95560,5.87360,6764.45,6841.81,0.526596
"2017-07-14T13:20:44.314",33.3662,15.1283,4.91480,5.91440,6771.24,6841.81,0.516829
"2017-07-14T13:20:54.314",33.3858,15.1283,4.83320,5.81240,6771.24,6834.59,0.526596
"2017-07-14T13:21:04.314",33.3662,15.1283,4.79240,5.81240,6764.45,6834.59,0.526596
"2017-07-14T13:21:14.314",33.3662,15.1283,4.87400,5.81240,6771.24,6834.59,0.536362
"2017-07-14T13:21:24.314",33.3662,15.1381,4.93520,5.89400,6778.02,6841.81,0.526596
"2017-07-14T13:21:34.314",33.3858,15.1283,4.83320,5.79200,6778.02,6834.59,0.516829
"2017-07-14T13:21:44.314",33.3466,15.1283,4.83320,5.79200,6771.24,6841.81,0.526596
"2017-07-14T13:21:54.314",33.3858,15.1283,4.85360,5.79200,6778.02,6841.81,0.526596
"2017-07-14T13:22:04.314",33.3662,15.1381,4.77200,5.73080,6771.24,6827.37,0.536362