time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-07T22:29:43.777",33.0922,15.0013,7.03640,8.56640,6438.72,6531.22,3.89587
"2017-11-07T22:29:53.777",33.0727,15.0111,7.15880,8.56640,6445.51,6531.22,3.86657
"2017-11-07T22:30:03.777",33.0922,15.0013,7.03640,8.54600,6445.51,6531.22,3.84704
"2017-11-07T22:30:13.777",33.0922,15.0111,7.01600,8.48480,6459.08,6524.00,3.81774
"2017-11-07T22:30:23.777",33.0922,15.0013,6.99560,8.52560,6459.08,6538.45,3.79821
"2017-11-07T22:30:33.777",33.0922,15.0111,6.99560,8.48480,6452.29,6538.45,3.76891
"2017-11-07T22:30:43.777",33.0922,15.0111,6.97520,8.48480,6465.87,6545.67,3.74938
"2017-11-07T22:30:53.777",33.0922,15.0013,6.91400,8.40320,6472.65,6552.89,3.72008
"2017-11-07T22:31:03.777",33.0727,15.0209,6.95480,8.40320,6465.87,6552.89,3.70055
"2017-11-07T22:31:13.777",33.0922,15.0111,7.05680,8.48480,6472.65,6552.89,3.67125
"2017-11-07T22:31:23.777",33.1118,15.0111,6.93440,8.42360,6479.44,6552.89,3.64195
"2017-11-07T22:31:33.777",33.1314,15.0209,6.89360,8.28080,6479.44,6560.12,3.61265
"2017-11-07T22:31:43.777",33.0922,15.0111,6.99560,8.46440,6479.44,6567.34,3.59312
"2017-11-07T22:31:53.777",33.1118,15.0209,6.91400,8.36240,6486.22,6560.12,3.56382
"2017-11-07T22:32:03.777",33.1118,15.0209,6.91400,8.38280,6486.22,6567.34,3.53452
"2017-11-07T22:32:13.777",33.0922,15.0209,6.93440,8.40320,6486.22,6567.34,3.50523
"2017-11-07T22:32:23.777",33.1314,15.0209,6.89360,8.30120,6486.22,6567.34,3.48569
"2017-11-07T22:32:33.777",33.1118,15.0209,6.95480,8.46440,6486.22,6567.34,3.45640
"2017-11-07T22:32:43.777",33.1314,15.0209,6.83240,8.32160,6493.01,6574.56,3.42710
"2017-11-07T22:32:53.777",33.1118,15.0306,6.93440,8.32160,6493.01,6574.56,3.39780
"2017-11-07T22:33:03.777",33.1118,15.0306,6.83240,8.26040,6499.80,6581.78,3.36850
"2017-11-07T22:33:13.777",33.1314,15.0306,6.79160,8.17880,6499.80,6581.78,3.32944
"2017-11-07T22:33:23.777",33.1118,15.0306,6.87320,8.30120,6506.58,6596.23,3.30991
"2017-11-07T22:33:33.777",33.1314,15.0306,6.81200,8.26040,6506.58,6589.01,3.28061
"2017-11-07T22:33:43.777",33.1314,15.0306,6.73040,8.19920,6513.37,6589.01,3.26108
"2017-11-07T22:33:53.777",33.1314,15.0306,6.81200,8.24000,6513.37,6596.23,3.21225
"2017-11-07T22:34:03.777",33.1314,15.0404,6.85280,8.26040,6520.16,6589.01,3.19271
"2017-11-07T22:34:13.777",33.1118,15.0404,6.68960,8.13800,6520.16,6603.45,3.16342
"2017-11-07T22:34:23.777",33.1314,15.0404,6.71000,8.07680,6513.37,6603.45,3.12435
"2017-11-07T22:34:33.777",33.1314,15.0404,6.68960,8.07680,6520.16,6603.45,3.09505
"2017-11-07T22:34:43.777",33.1509,15.0404,6.75080,8.19920,6533.73,6610.68,3.06576
"2017-11-07T22:34:53.777",33.1314,15.0404,6.68960,8.07680,6520.16,6603.45,3.03646
"2017-11-07T22:35:03.777",33.1509,15.0404,6.68960,8.03600,6533.73,6610.68,2.99739
"2017-11-07T22:35:13.777",33.1314,15.0404,6.60800,8.03600,6533.73,6603.45,2.96810
"2017-11-07T22:35:23.777",33.1901,15.0404,6.64880,8.05640,6533.73,6610.68,2.92903
"2017-11-07T22:35:33.777",33.1314,15.0502,6.56720,8.01560,6533.73,6617.90,2.89973
"2017-11-07T22:35:43.777",33.1509,15.0404,6.66920,8.01560,6540.51,6625.12,2.87044
"2017-11-07T22:35:53.777",33.1314,15.0502,6.56720,7.97480,6533.73,6617.90,2.83137
"2017-11-07T22:36:03.777",33.1314,15.0502,6.62840,7.97480,6540.51,6625.12,2.79231
"2017-11-07T22:36:13.777",33.1509,15.0502,6.68960,8.03600,6540.51,6625.12,2.76301
"2017-11-07T22:36:23.777",33.1705,15.0404,6.52640,7.85240,6547.30,6617.90,2.72395
"2017-11-07T22:36:33.777",33.1705,15.0502,6.50600,7.85240,6547.30,6625.12,2.68488
"2017-11-07T22:36:43.777",33.1509,15.0404,6.52640,7.93400,6547.30,6639.57,2.66535
"2017-11-07T22:36:53.777",33.1705,15.0502,6.54680,7.89320,6554.09,6632.35,2.62629
"2017-11-07T22:37:03.777",33.1509,15.0502,6.58760,7.89320,6560.87,6639.57,2.58722
"2017-11-07T22:37:13.777",33.1705,15.0404,6.46520,7.85240,6560.87,6639.57,2.55792
"2017-11-07T22:37:23.777",33.1509,15.0502,6.50600,7.89320,6560.87,6639.57,2.51886
"2017-11-07T22:37:33.777",33.1901,15.0502,6.46520,7.79120,6567.66,6646.79,2.49933
"2017-11-07T22:37:43.777",33.1901,15.0599,6.58760,7.85240,6567.66,6646.79,2.46026
"2017-11-07T22:37:53.777",33.1705,15.0599,6.50600,7.83200,6574.44,6639.57,2.42120
"2017-11-07T22:38:03.777",33.1705,15.0599,6.56720,7.87280,6567.66,6646.79,2.38214
"2017-11-07T22:38:13.777",33.1705,15.0502,6.48560,7.79120,6567.66,6646.79,2.35284
"2017-11-07T22:38:23.777",33.1705,15.0502,6.50600,7.87280,6574.44,6646.79,2.31377
"2017-11-07T22:38:33.777",33.1705,15.0599,6.50600,7.73000,6567.66,6654.01,2.28448
"2017-11-07T22:38:43.777",33.1901,15.0599,6.46520,7.70960,6567.66,6654.01,2.24541
"2017-11-07T22:38:53.777",33.1705,15.0599,6.42440,7.68920,6574.44,6646.79,2.21611
"2017-11-07T22:39:03.777",33.1901,15.0599,6.38360,7.64840,6581.23,6654.01,2.17705
"2017-11-07T22:39:13.777",33.1901,15.0697,6.36320,7.68920,6574.44,6654.01,2.14775
"2017-11-07T22:39:23.777",33.1901,15.0599,6.42440,7.79120,6574.44,6654.01,2.11845
"2017-11-07T22:39:33.777",33.1901,15.0697,6.38360,7.68920,6581.23,6661.24,2.08916
"2017-11-07T22:39:43.777",33.2096,15.0599,6.42440,7.68920,6588.02,6668.46,2.05009
"2017-11-07T22:39:53.777",33.1901,15.0599,6.34280,7.60760,6581.23,6661.24,2.03056
"2017-11-07T22:40:03.777",33.2096,15.0697,6.34280,7.62800,6588.02,6668.46,2.00126
"2017-11-07T22:40:13.777",33.1901,15.0599,6.30200,7.56680,6588.02,6661.24,1.96220
"2017-11-07T22:40:23.777",33.2292,15.0697,6.34280,7.64840,6588.02,6668.46,1.94267
"2017-11-07T22:40:33.777",33.2096,15.0697,6.26120,7.50560,6588.02,6668.46,1.91337
"2017-11-07T22:40:43.777",33.2292,15.0697,6.22040,7.44440,6601.59,6668.46,1.87430
"2017-11-07T22:40:53.777",33.2096,15.0697,6.26120,7.52600,6594.80,6675.68,1.85477
"2017-11-07T22:41:03.777",33.2096,15.0697,6.28160,7.50560,6594.80,6675.68,1.82547
"2017-11-07T22:41:13.777",33.2096,15.0697,6.28160,7.50560,6601.59,6675.68,1.80594
"2017-11-07T22:41:23.777",33.2096,15.0599,6.22040,7.44440,6594.80,6690.13,1.77664
"2017-11-07T22:41:33.777",33.2292,15.0697,6.20000,7.44440,6588.02,6675.68,1.74734
"2017-11-07T22:41:43.777",33.2292,15.0795,6.26120,7.48520,6601.59,6675.68,1.72781
"2017-11-07T22:41:53.777",33.2292,15.0697,6.15920,7.38320,6594.80,6675.68,1.69851
"2017-11-07T22:42:03.777",33.2292,15.0697,6.20000,7.42400,6601.59,6682.91,1.67898
"2017-11-07T22:42:13.777",33.2292,15.0697,6.22040,7.44440,6601.59,6682.91,1.64968
"2017-11-07T22:42:23.777",33.2292,15.0795,6.09800,7.28120,6594.80,6675.68,1.63992
"2017-11-07T22:42:33.777",33.2292,15.0697,6.17960,7.34240,6601.59,6675.68,1.61062
"2017-11-07T22:42:43.777",33.2488,15.0795,6.15920,7.36280,6601.59,6690.13,1.58132
"2017-11-07T22:42:53.777",33.2292,15.0795,6.11840,7.30160,6608.37,6682.91,1.56179
"2017-11-07T22:43:03.777",33.2488,15.0795,6.03680,7.24040,6601.59,6690.13,1.54226
"2017-11-07T22:43:13.777",33.2292,15.0795,6.05720,7.24040,6608.37,6690.13,1.51296
"2017-11-07T22:43:23.777",33.2292,15.0795,6.03680,7.17920,6608.37,6690.13,1.49343
"2017-11-07T22:43:33.777",33.2488,15.0795,6.07760,7.28120,6608.37,6690.13,1.46413
"2017-11-07T22:43:43.777",33.2488,15.0697,6.07760,7.26080,6615.16,6682.91,1.44460
"2017-11-07T22:43:53.777",33.2292,15.0795,5.99600,7.11800,6615.16,6690.13,1.42507
"2017-11-07T22:44:03.777",33.2488,15.0795,6.09800,7.19960,6621.95,6697.35,1.40553
"2017-11-07T22:44:13.777",33.2292,15.0795,5.99600,7.22000,6608.37,6697.35,1.38600
"2017-11-07T22:44:23.777",33.2488,15.0795,6.03680,7.15880,6615.16,6697.35,1.35670
"2017-11-07T22:44:33.777",33.2488,15.0795,5.97560,7.19960,6621.95,6697.35,1.34694
"2017-11-07T22:44:43.777",33.2488,15.0795,6.03680,7.19960,6615.16,6697.35,1.31764
"2017-11-07T22:44:53.777",33.2488,15.0795,5.93480,7.07720,6615.16,6704.57,1.30787
"2017-11-07T22:45:03.777",33.2488,15.0795,5.93480,7.07720,6615.16,6697.35,1.28834
"2017-11-07T22:45:13.777",33.2684,15.0795,5.93480,7.13840,6621.95,6704.57,1.26881
"2017-11-07T22:45:23.777",33.2292,15.0795,5.91440,7.09760,6621.95,6697.35,1.24928
"2017-11-07T22:45:33.777",33.2488,15.0795,5.99600,7.13840,6615.16,6704.57,1.22975
"2017-11-07T22:45:43.777",33.2488,15.0892,5.91440,7.03640,6628.73,6697.35,1.21021
"2017-11-07T22:45:53.777",33.2488,15.0990,5.87360,6.95480,6628.73,6697.35,1.18092
"2017-11-07T22:46:03.777",33.2488,15.0990,5.83280,6.99560,6621.95,6704.57,1.17115
"2017-11-07T22:46:13.777",33.2684,15.0892,5.83280,6.93440,6628.73,6704.57,1.16138
"2017-11-07T22:46:23.777",33.2684,15.0892,5.89400,6.97520,6628.73,6711.80,1.14185
"2017-11-07T22:46:33.777",33.2684,15.0892,5.75120,6.89360,6628.73,6704.57,1.12232
"2017-11-07T22:46:43.777",33.2684,15.0795,5.85320,6.95480,6628.73,6704.57,1.11255
"2017-11-07T22:46:53.777",33.2684,15.0892,5.79200,6.89360,6635.52,6704.57,1.09302
"2017-11-07T22:47:03.777",33.2684,15.0795,5.91440,6.95480,6628.73,6704.57,1.07349
"2017-11-07T22:47:13.777",33.2879,15.0795,5.79200,6.95480,6628.73,6704.57,1.05396
"2017-11-07T22:47:23.777",33.2879,15.0892,5.77160,6.85280,6628.73,6711.80,1.03443
"2017-11-07T22:47:33.777",33.2879,15.0892,5.77160,6.81200,6635.52,6711.80,1.02466
"2017-11-07T22:47:43.777",33.2684,15.0892,5.79200,6.89360,6635.52,6704.57,1.00513
"2017-11-07T22:47:53.777",33.2684,15.0892,5.73080,6.85280,6628.73,6711.80,0.995363
"2017-11-07T22:48:03.777",33.2879,15.0892,5.69000,6.71000,6635.52,6711.80,0.975832
"2017-11-07T22:48:13.777",33.3075,15.0892,5.77160,6.87320,6635.52,6711.80,0.985598
"2017-11-07T22:48:23.777",33.2879,15.0990,5.64920,6.77120,6635.52,6711.80,0.966064
"2017-11-07T22:48:33.777",33.2879,15.0892,5.66960,6.66920,6635.52,6711.80,0.946533
"2017-11-07T22:48:43.777",33.2879,15.0795,5.66960,6.71000,6635.52,6719.02,0.927002
"2017-11-07T22:48:53.777",33.2879,15.0990,5.69000,6.71000,6635.52,6711.80,0.927002
"2017-11-07T22:49:03.777",33.2879,15.0990,5.62880,6.62840,6635.52,6719.02,0.917234
"2017-11-07T22:49:13.777",33.3075,15.0990,5.60840,6.62840,6635.52,6711.80,0.917234
"2017-11-07T22:49:23.777",33.2879,15.0892,5.56760,6.62840,6642.30,6719.02,0.897703
"2017-11-07T22:49:33.777",33.2879,15.0990,5.64920,6.71000,6642.30,6719.02,0.897703
"2017-11-07T22:49:43.777",33.3075,15.0892,5.58800,6.60800,6635.52,6711.80,0.887938
"2017-11-07T22:49:53.777",33.2879,15.0990,5.54720,6.54680,6642.30,6719.02,0.868406
"2017-11-07T22:50:03.777",33.2879,15.0990,5.58800,6.56720,6642.30,6719.02,0.868406
"2017-11-07T22:50:13.777",33.2879,15.0892,5.60840,6.60800,6642.30,6719.02,0.858639
"2017-11-07T22:50:23.777",33.2879,15.1088,5.50640,6.60800,6642.30,6726.24,0.858639
"2017-11-07T22:50:33.777",33.3075,15.0990,5.56760,6.58760,6635.52,6719.02,0.848873
"2017-11-07T22:50:43.777",33.3075,15.0990,5.66960,6.64880,6635.52,6719.02,0.848873
"2017-11-07T22:50:53.777",33.3075,15.1088,5.56760,6.56720,6642.30,6733.47,0.839108
"2017-11-07T22:51:03.777",33.3075,15.1088,5.42480,6.44480,6642.30,6719.02,0.839108
"2017-11-07T22:51:13.777",33.3075,15.1088,5.58800,6.58760,6642.30,6719.02,0.839108
"2017-11-07T22:51:23.777",33.3075,15.0990,5.50640,6.46520,6649.09,6719.02,0.829342
"2017-11-07T22:51:33.777",33.3075,15.0990,5.54720,6.54680,6642.30,6726.24,0.829342
"2017-11-07T22:51:43.777",33.3075,15.1088,5.42480,6.36320,6642.30,6726.24,0.819576
"2017-11-07T22:51:53.777",33.3075,15.0990,5.42480,6.46520,6642.30,6726.24,0.809809
"2017-11-07T22:52:03.777",33.3075,15.1088,5.58800,6.56720,6642.30,6719.02,0.809809
"2017-11-07T22:52:13.777",33.3075,15.0990,5.44520,6.44480,6649.09,6726.24,0.800043
"2017-11-07T22:52:23.777",33.3075,15.1088,5.46560,6.44480,6649.09,6726.24,0.800043
"2017-11-07T22:52:33.777",33.3075,15.1088,5.34320,6.32240,6642.30,6733.47,0.800043
"2017-11-07T22:52:43.777",33.3075,15.1088,5.40440,6.36320,6649.09,6726.24,0.800043
"2017-11-07T22:52:53.777",33.3271,15.1088,5.44520,6.38360,6649.09,6733.47,0.800043
"2017-11-07T22:53:03.777",33.3075,15.1088,5.44520,6.44480,6649.09,6726.24,0.790277
"2017-11-07T22:53:13.777",33.3271,15.1088,5.42480,6.38360,6655.88,6726.24,0.780512
"2017-11-07T22:53:23.777",33.3271,15.1088,5.48600,6.44480,6649.09,6733.47,0.780512
"2017-11-07T22:53:33.777",33.3075,15.1088,5.32280,6.28160,6649.09,6740.69,0.770746
"2017-11-07T22:53:43.777",33.3075,15.1088,5.34320,6.28160,6655.88,6733.47,0.770746
"2017-11-07T22:53:53.777",33.3271,15.1088,5.32280,6.26120,6655.88,6733.47,0.770746
"2017-11-07T22:54:03.777",33.3271,15.1088,5.44520,6.40400,6649.09,6733.47,0.760979
"2017-11-07T22:54:13.777",33.3075,15.1088,5.38400,6.30200,6655.88,6726.24,0.741447
"2017-11-07T22:54:23.777",33.3271,15.1088,5.34320,6.28160,6649.09,6733.47,0.731682
"2017-11-07T22:54:33.777",33.3466,15.1088,5.34320,6.28160,6649.09,6733.47,0.731682
"2017-11-07T22:54:43.777",33.3075,15.1185,5.30240,6.24080,6662.66,6726.24,0.741447
"2017-11-07T22:54:53.777",33.3271,15.1088,5.32280,6.34280,6662.66,6733.47,0.721916
"2017-11-07T22:55:03.777",33.3075,15.1088,5.26160,6.26120,6655.88,6733.47,0.712149
"2017-11-07T22:55:13.777",33.3271,15.1185,5.20040,6.13880,6649.09,6733.47,0.712149
"2017-11-07T22:55:23.777",33.3271,15.1088,5.32280,6.26120,6662.66,6733.47,0.702383
"2017-11-07T22:55:33.777",33.3271,15.1088,5.32280,6.30200,6655.88,6733.47,0.692617
"2017-11-07T22:55:43.777",33.3271,15.1185,5.15960,6.05720,6655.88,6740.69,0.692617
"2017-11-07T22:55:53.777",33.3271,15.1185,5.30240,6.22040,6655.88,6740.69,0.673086
"2017-11-07T22:56:03.777",33.3271,15.1185,5.26160,6.15920,6655.88,6740.69,0.673086
"2017-11-07T22:56:13.777",33.3271,15.1088,5.20040,6.11840,6655.88,6733.47,0.663319
"2017-11-07T22:56:23.777",33.3271,15.1185,5.24120,6.13880,6655.88,6740.69,0.663319
"2017-11-07T22:56:33.777",33.3466,15.1088,5.24120,6.17960,6655.88,6733.47,0.653553
"2017-11-07T22:56:43.777",33.3271,15.1185,5.24120,6.13880,6655.88,6740.69,0.643787
"2017-11-07T22:56:53.777",33.3271,15.1185,5.11880,6.05720,6655.88,6740.69,0.643787
"2017-11-07T22:57:03.777",33.3466,15.1088,5.22080,6.17960,6655.88,6740.69,0.634022
"2017-11-07T22:57:13.777",33.3466,15.1185,5.22080,6.07760,6655.88,6733.47,0.634022
"2017-11-07T22:57:23.777",33.3466,15.1185,5.09840,5.99600,6662.66,6740.69,0.624256
"2017-11-07T22:57:33.777",33.3466,15.1088,5.11880,6.03680,6662.66,6747.91,0.614489
"2017-11-07T22:57:43.777",33.3466,15.1185,5.13920,6.11840,6662.66,6740.69,0.614489
"2017-11-07T22:57:53.777",33.3466,15.1185,5.07800,5.97560,6662.66,6740.69,0.604723
"2017-11-07T22:58:03.777",33.3466,15.1185,5.15960,6.01640,6662.66,6747.91,0.604723
"2017-11-07T22:58:13.777",33.3466,15.1283,5.13920,6.07760,6669.45,6733.47,0.604723
"2017-11-07T22:58:23.777",33.3466,15.1185,5.07800,5.95520,6662.66,6733.47,0.604723
"2017-11-07T22:58:33.777",33.3662,15.1185,5.11880,5.97560,6662.66,6740.69,0.594957
"2017-11-07T22:58:43.777",33.3466,15.1185,5.05760,5.91440,6662.66,6733.47,0.594957
"2017-11-07T22:58:53.777",33.3662,15.1088,5.09840,5.99600,6655.88,6733.47,0.585192
"2017-11-07T22:59:03.777",33.3466,15.1185,5.09840,6.07760,6662.66,6740.69,0.585192
"2017-11-07T22:59:13.777",33.3662,15.1283,4.99640,5.91440,6662.66,6740.69,0.585192
"2017-11-07T22:59:23.777",33.3662,15.1185,4.95560,5.87360,6662.66,6747.91,0.575426
"2017-11-07T22:59:33.777",33.3662,15.1283,4.97600,5.91440,6655.88,6747.91,0.585192
"2017-11-07T22:59:43.777",33.3662,15.1088,4.99640,5.97560,6662.66,6740.69,0.575426
"2017-11-07T22:59:53.777",33.3466,15.1185,4.97600,5.89400,6662.66,6747.91,0.585192
"2017-11-07T23:00:03.777",33.3662,15.1283,5.03720,5.95520,6669.45,6740.69,0.585192
"2017-11-07T23:00:13.777",33.3662,15.1185,5.07800,5.97560,6662.66,6747.91,0.575426
"2017-11-07T23:00:23.777",33.3662,15.1283,4.91480,5.73080,6669.45,6740.69,0.585192
"2017-11-07T23:00:33.777",33.3662,15.1185,4.97600,5.85320,6669.45,6747.91,0.585192
"2017-11-07T23:00:43.777",33.3662,15.1185,4.91480,5.77160,6662.66,6747.91,0.585192
"2017-11-07T23:00:53.777",33.3662,15.1283,4.93520,5.83280,6662.66,6747.91,0.585192
"2017-11-07T23:01:03.777",33.3662,15.1185,4.85360,5.77160,6662.66,6747.91,0.585192
"2017-11-07T23:01:13.777",33.3662,15.1283,4.95560,5.93480,6669.45,6755.14,0.594957
"2017-11-07T23:01:23.777",33.3662,15.1283,4.91480,5.83280,6669.45,6755.14,0.594957
"2017-11-07T23:01:33.777",33.3662,15.1283,4.99640,5.85320,6669.45,6747.91,0.585192
"2017-11-07T23:01:43.777",32.5834,14.7670,4.81280,5.73080,6662.66,6747.91,-3.51653
"2017-11-07T23:01:53.777",32.0746,14.5228,4.89440,5.73080,6655.88,6747.91,-5.30371
"2017-11-07T23:02:03.777",31.8985,14.4544,4.87400,5.79200,6649.09,6733.47,-5.32324
"2017-11-07T23:02:13.777",31.8006,14.3959,4.81280,5.75120,6649.09,6733.47,-5.29394
"2017-11-07T23:02:23.777",31.6832,14.3373,4.79240,5.71040,6642.30,6726.24,-5.35254
"2017-11-07T23:02:33.777",31.5658,14.2982,4.79240,5.66960,6635.52,6719.02,-5.35254
"2017-11-07T23:02:43.777",31.4875,14.2591,4.79240,5.75120,6635.52,6711.80,-5.37207
"2017-11-07T23:02:53.777",31.4092,14.2201,4.77200,5.71040,6628.73,6711.80,-5.37207
"2017-11-07T23:03:03.777",31.3114,14.1810,4.69040,5.54720,6621.95,6704.57,-5.38183
"2017-11-07T23:03:13.777",31.2526,14.1419,4.79240,5.66960,6621.95,6697.35,-5.40137
"2017-11-07T23:03:23.777",31.1744,14.1029,4.62920,5.50640,6608.37,6697.35,-5.40137
"2017-11-07T23:03:33.777",31.0961,14.0736,4.71080,5.60840,6608.37,6690.13,-5.42090
"2017-11-07T23:03:43.777",31.0178,14.0443,4.75160,5.60840,6608.37,6690.13,-5.43066
"2017-11-07T23:03:53.777",30.9591,14.0150,4.69040,5.58800,6608.37,6690.13,-5.43066
"2017-11-07T23:04:03.777",30.8808,13.9954,4.73120,5.64920,6594.80,6682.91,-5.45020
"2017-11-07T23:04:13.777",30.8417,13.9564,4.71080,5.56760,6594.80,6682.91,-5.45996
"2017-11-07T23:04:23.777",30.7438,13.9271,4.52720,5.44520,6588.02,6675.68,-5.46973
"2017-11-07T23:04:33.777",30.6851,13.9076,4.69040,5.56760,6581.23,6661.24,-5.47949
"2017-11-07T23:04:43.777",30.6460,13.8587,4.64960,5.60840,6567.66,6654.01,-5.48926
"2017-11-07T23:04:53.777",30.5873,13.8392,4.64960,5.52680,6574.44,6654.01,-5.50879
"2017-11-07T23:05:03.777",30.5090,13.8197,4.64960,5.50640,6560.87,6646.79,-5.51856
"2017-11-07T23:05:13.777",30.4307,13.7904,4.60880,5.48600,6560.87,6639.57,-5.52832
"2017-11-07T23:05:23.777",30.3916,13.7611,4.67000,5.54720,6554.09,6639.57,-5.53809
"2017-11-07T23:05:33.777",30.3329,13.7415,4.71080,5.56760,6547.30,6639.57,-5.54786
"2017-11-07T23:05:43.777",30.2937,13.7122,4.64960,5.50640,6547.30,6625.12,-5.55762
"2017-11-07T23:05:53.777",30.2350,13.6927,4.67000,5.54720,6540.51,6625.12,-5.57715
"2017-11-07T23:06:03.777",30.1763,13.6732,4.58840,5.46560,6526.94,6617.90,-5.58692
"2017-11-07T23:06:13.777",30.1372,13.6439,4.58840,5.40440,6533.73,6617.90,-5.59669
"2017-11-07T23:06:23.777",30.0785,13.6243,4.50680,5.44520,6526.94,6610.68,-5.60645
"2017-11-07T23:06:33.777",30.0589,13.6048,4.58840,5.44520,6526.94,6610.68,-5.61622
"2017-11-07T23:06:43.777",30.0002,13.5853,4.52720,5.42480,6513.37,6603.45,-5.62598
"2017-11-07T23:06:53.777",29.9610,13.5755,4.62920,5.44520,6513.37,6596.23,-5.63575
"2017-11-07T23:07:03.777",29.9415,13.5462,4.54760,5.44520,6506.58,6596.23,-5.64552
"2017-11-07T23:07:13.777",29.8828,13.5364,4.64960,5.48600,6506.58,6589.01,-5.65528
"2017-11-07T23:07:23.777",29.8632,13.5169,4.67000,5.54720,6493.01,6581.78,-5.66505
"2017-11-07T23:07:33.776",29.8045,13.4974,4.48640,5.34320,6493.01,6581.78,-5.67481
"2017-11-07T23:07:43.776",29.7849,13.4681,4.58840,5.44520,6493.01,6574.56,-5.68458
"2017-11-07T23:07:53.776",29.7458,13.4583,4.54760,5.40440,6479.44,6567.34,-5.68458
"2017-11-07T23:08:03.776",29.7066,13.4486,4.67000,5.50640,6479.44,6567.34,-5.69435
"2017-11-07T23:08:13.776",29.6870,13.4193,4.62920,5.44520,6465.87,6560.12,-5.70411
"2017-11-07T23:08:23.776",29.6283,13.4095,4.56800,5.42480,6465.87,6560.12,-5.71388
"2017-11-07T23:08:33.776",29.6088,13.3997,4.60880,5.36360,6465.87,6552.89,-5.72364
"2017-11-07T23:08:43.776",29.5696,13.3802,4.62920,5.44520,6459.08,6545.67,-5.72364
"2017-11-07T23:08:53.776",29.5109,13.3607,4.52720,5.32280,6459.08,6545.67,-5.73341
"2017-11-07T23:09:03.776",29.5109,13.3411,4.58840,5.36360,6452.29,6538.45,-5.73341
"2017-11-07T23:09:13.776",29.4913,13.3314,4.58840,5.40440,6445.51,6524.00,-5.73341
"2017-11-07T23:09:23.776",29.4522,13.3216,4.64960,5.46560,6431.94,6524.00,-5.73341
"2017-11-07T23:09:33.776",29.4131,13.3021,4.54760,5.42480,6438.72,6524.00,-5.73341
"2017-11-07T23:09:43.776",29.3935,13.3021,4.67000,5.44520,6425.15,6516.78,-5.74318
"2017-11-07T23:09:53.776",29.3544,13.2825,4.62920,5.42480,6418.37,6516.78,-5.74318
"2017-11-07T23:10:03.776",29.3348,13.2728,4.69040,5.50640,6418.37,6509.55,-5.74318
"2017-11-07T23:10:13.776",29.2956,13.2630,4.60880,5.40440,6411.58,6502.33,-5.74318
"2017-11-07T23:10:23.776",29.2761,13.2435,4.54760,5.36360,6411.58,6502.33,-5.74318
"2017-11-07T23:10:33.776",29.2565,13.2337,4.50680,5.32280,6404.79,6502.33,-5.74318
"2017-11-07T23:10:43.776",29.2174,13.2239,4.64960,5.38400,6398.01,6495.11,-5.74318
"2017-11-07T23:10:53.776",29.1978,13.2142,4.62920,5.34320,6391.22,6487.88,-5.74318
"2017-11-07T23:11:03.776",29.1978,13.2044,4.58840,5.38400,6391.22,6480.66,-5.73341
"2017-11-07T23:11:13.776",29.1782,13.1946,4.58840,5.40440,6384.44,6473.44,-5.74318
"2017-11-07T23:11:23.776",29.1391,13.1849,4.60880,5.40440,6377.65,6473.44,-5.74318
"2017-11-07T23:11:33.776",29.1195,13.1751,4.60880,5.48600,6370.86,6466.22,-5.73341
"2017-11-07T23:11:43.776",29.0804,13.1653,4.67000,5.44520,6364.08,6458.99,-5.74318
"2017-11-07T23:11:53.776",29.0608,13.1556,4.54760,5.34320,6364.08,6451.77,-5.74318
"2017-11-07T23:12:03.776",29.0608,13.1458,4.64960,5.42480,6357.29,6444.55,-5.74318
"2017-11-07T23:12:13.776",29.0021,13.1458,4.60880,5.40440,6350.51,6451.77,-5.74318
"2017-11-07T23:12:23.776",29.0021,13.1165,4.58840,5.40440,6350.51,6444.55,-5.75294
"2017-11-07T23:12:33.776",28.9825,13.1165,4.54760,5.32280,6343.72,6444.55,-5.75294
"2017-11-07T23:12:43.776",28.9630,13.1165,4.67000,5.50640,6343.72,6430.10,-5.75294
"2017-11-07T23:12:53.776",28.9434,13.1067,4.67000,5.38400,6330.15,6422.88,-5.75294
"2017-11-07T23:13:03.776",28.9434,13.0970,4.69040,5.48600,6330.15,6422.88,-5.75294
"2017-11-07T23:13:13.776",28.9434,13.0872,4.60880,5.44520,6323.36,6415.65,-5.76271
"2017-11-07T23:13:23.776",28.8847,13.0774,4.56800,5.32280,6316.58,6415.65,-5.75294
"2017-11-07T23:13:33.776",28.8847,13.0774,4.62920,5.44520,6316.58,6408.43,-5.76271
"2017-11-07T23:13:43.776",28.8847,13.0677,4.69040,5.54720,6309.79,6408.43,-5.76271
"2017-11-07T23:13:53.776",28.8651,13.0677,4.60880,5.40440,6303.00,6401.21,-5.78224
"2017-11-07T23:14:03.776",28.8455,13.0481,4.67000,5.48600,6303.00,6401.21,-5.77247
"2017-11-07T23:14:13.776",28.8455,13.0481,4.62920,5.38400,6296.22,6393.99,-5.77247
"2017-11-07T23:14:23.776",28.8260,13.0384,4.69040,5.44520,6289.43,6379.54,-5.78224
"2017-11-07T23:14:33.776",28.8064,13.0384,4.60880,5.36360,6289.43,6386.76,-5.78224
"2017-11-07T23:14:43.776",28.8064,13.0384,4.69040,5.42480,6289.43,6365.09,-5.78224
"2017-11-07T23:14:53.776",28.7673,13.0384,4.60880,5.32280,6275.86,6365.09,-5.79201
"2017-11-07T23:15:03.776",28.7868,13.0188,4.67000,5.46560,6269.07,6365.09,-5.79201
"2017-11-07T23:15:13.776",28.7868,13.0188,4.73120,5.48600,6262.29,6357.87,-5.80177
"2017-11-07T23:15:23.776",28.7673,13.0188,4.79240,5.54720,6262.29,6350.65,-5.81154
"2017-11-07T23:15:33.776",28.7477,13.0091,4.71080,5.52680,6255.50,6343.43,-5.82130
"2017-11-07T23:15:43.776",28.7477,13.0091,4.64960,5.46560,6248.71,6343.43,-5.81154
"2017-11-07T23:15:53.776",28.7281,12.9993,4.73120,5.50640,6241.93,6343.43,-5.82130
"2017-11-07T23:16:03.776",28.7085,12.9993,4.73120,5.48600,6241.93,6336.20,-5.83107
"2017-11-07T23:16:13.776",28.7085,12.9895,4.71080,5.46560,6235.14,6328.98,-5.89943
"2017-11-07T23:16:23.776",28.6890,12.9798,4.77200,5.52680,6228.36,6321.76,-5.95803
"2017-11-07T23:16:33.776",28.6498,12.9700,4.67000,5.42480,6221.57,6314.53,-6.01662
"2017-11-07T23:16:43.776",28.6303,12.9603,4.67000,5.48600,6221.57,6314.53,-6.06545
"2017-11-07T23:16:53.776",28.5716,12.9310,4.71080,5.54720,6214.79,6314.53,-6.38773
"2017-11-07T23:17:03.776",28.5911,12.9310,4.77200,5.56760,6201.21,6300.09,-6.31937
"2017-11-07T23:17:13.776",28.5520,12.9310,4.71080,5.46560,6208.00,6292.86,-6.38773
"2017-11-07T23:17:23.776",28.5716,12.9212,4.64960,5.46560,6194.43,6292.86,-6.33890
"2017-11-07T23:17:33.776",28.5520,12.9114,4.71080,5.44520,6194.43,6285.64,-6.39750