time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-25T22:29:33.976",33.3662,15.1283,4.81280,5.77160,6662.66,6747.91,0.575426
"2017-09-25T22:29:43.976",33.3662,15.1381,4.83320,5.73080,6669.45,6755.14,0.585192
"2017-09-25T22:29:53.976",33.3858,15.1283,4.81280,5.77160,6669.45,6747.91,0.575426
"2017-09-25T22:30:03.976",33.3662,15.1283,4.77200,5.69000,6662.66,6747.91,0.585192
"2017-09-25T22:30:13.976",33.3662,15.1381,4.87400,5.73080,6669.45,6747.91,0.575426
"2017-09-25T22:30:23.976",33.3662,15.1283,4.85360,5.77160,6669.45,6747.91,0.585192
"2017-09-25T22:30:33.976",32.4856,14.7181,4.77200,5.83280,6662.66,6755.14,-4.01460
"2017-09-25T22:30:43.976",32.0354,14.5228,4.64960,5.58800,6655.88,6740.69,-5.41113
"2017-09-25T22:30:53.976",31.8985,14.4447,4.77200,5.71040,6649.09,6740.69,-5.34277
"2017-09-25T22:31:03.976",31.7810,14.3959,4.64960,5.56760,6642.30,6733.47,-5.40137
"2017-09-25T22:31:13.976",31.6636,14.3470,4.67000,5.58800,6642.30,6726.24,-5.36230
"2017-09-25T22:31:23.976",31.5462,14.2884,4.79240,5.73080,6642.30,6711.80,-5.46973
"2017-09-25T22:31:33.976",31.4679,14.2591,4.67000,5.64920,6635.52,6711.80,-5.39160
"2017-09-25T22:31:43.976",31.3701,14.2103,4.60880,5.56760,6628.73,6711.80,-5.48926
"2017-09-25T22:31:53.976",31.3114,14.1712,4.71080,5.58800,6615.16,6704.57,-5.41113
"2017-09-25T22:32:03.976",31.2331,14.1419,4.73120,5.69000,6615.16,6704.57,-5.50879
"2017-09-25T22:32:13.976",31.1352,14.1224,4.64960,5.58800,6601.59,6704.57,-5.43066
"2017-09-25T22:32:23.976",31.0765,14.0736,4.69040,5.56760,6608.37,6690.13,-5.52832
"2017-09-25T22:32:33.976",31.0178,14.0443,4.56800,5.52680,6601.59,6690.13,-5.44043
"2017-09-25T22:32:43.976",30.9200,14.0052,4.50680,5.48600,6594.80,6675.68,-5.54786
"2017-09-25T22:32:53.976",30.8613,13.9857,4.62920,5.60840,6588.02,6682.91,-5.46973
"2017-09-25T22:33:03.976",30.8025,13.9466,4.58840,5.52680,6581.23,6675.68,-5.58692
"2017-09-25T22:33:13.976",30.7438,13.9173,4.58840,5.46560,6581.23,6668.46,-5.48926
"2017-09-25T22:33:23.976",30.6656,13.8880,4.64960,5.58800,6581.23,6668.46,-5.59669
"2017-09-25T22:33:33.976",30.6264,13.8685,4.56800,5.46560,6574.44,6654.01,-5.52832
"2017-09-25T22:33:43.976",30.5481,13.8392,4.50680,5.48600,6560.87,6654.01,-5.61622
"2017-09-25T22:33:53.976",30.4894,13.8099,4.50680,5.44520,6567.66,6646.79,-5.53809
"2017-09-25T22:34:03.976",30.4307,13.7806,4.69040,5.54720,6560.87,6646.79,-5.63575
"2017-09-25T22:34:13.976",30.3720,13.7611,4.58840,5.50640,6554.09,6646.79,-5.55762
"2017-09-25T22:34:23.976",30.3133,13.7318,4.46600,5.44520,6547.30,6632.35,-5.65528
"2017-09-25T22:34:33.976",30.2741,13.7220,4.62920,5.48600,6540.51,6625.12,-5.59669
"2017-09-25T22:34:43.976",30.2154,13.6927,4.54760,5.46560,6533.73,6617.90,-5.68458
"2017-09-25T22:34:53.976",30.1763,13.6634,4.58840,5.46560,6533.73,6610.68,-5.61622
"2017-09-25T22:35:03.976",30.1372,13.6341,4.54760,5.52680,6526.94,6617.90,-5.70411
"2017-09-25T22:35:13.976",30.0785,13.6243,4.56800,5.42480,6526.94,6603.45,-5.61622
"2017-09-25T22:35:23.976",30.0393,13.5950,4.56800,5.46560,6520.16,6610.68,-5.72364
"2017-09-25T22:35:33.976",30.0002,13.5853,4.52720,5.40440,6513.37,6603.45,-5.64552
"2017-09-25T22:35:43.976",29.9415,13.5560,4.50680,5.40440,6506.58,6596.23,-5.73341
"2017-09-25T22:35:53.976",29.9219,13.5560,4.56800,5.40440,6499.80,6589.01,-5.66505
"2017-09-25T22:36:03.976",29.8632,13.5169,4.56800,5.40440,6499.80,6589.01,-5.76271
"2017-09-25T22:36:13.976",29.8240,13.5071,4.60880,5.42480,6486.22,6574.56,-5.68458
"2017-09-25T22:36:23.976",29.7849,13.4778,4.48640,5.32280,6486.22,6574.56,-5.79201
"2017-09-25T22:36:33.976",29.7653,13.4778,4.50680,5.36360,6486.22,6574.56,-5.69435
"2017-09-25T22:36:43.976",29.7262,13.4486,4.54760,5.36360,6479.44,6567.34,-5.78224
"2017-09-25T22:36:53.976",29.6870,13.4388,4.54760,5.40440,6479.44,6560.12,-5.71388
"2017-09-25T22:37:03.976",29.6479,13.4290,4.54760,5.40440,6472.65,6552.89,-5.80177
"2017-09-25T22:37:13.976",29.6283,13.4193,4.48640,5.34320,6465.87,6560.12,-5.72364
"2017-09-25T22:37:23.976",29.5892,13.3900,4.48640,5.30240,6459.08,6545.67,-5.81154
"2017-09-25T22:37:33.976",29.5305,13.3802,4.56800,5.40440,6452.29,6545.67,-5.73341
"2017-09-25T22:37:43.976",29.5305,13.3607,4.56800,5.38400,6445.51,6531.22,-5.81154
"2017-09-25T22:37:53.976",29.4913,13.3411,4.44560,5.36360,6445.51,6531.22,-5.74318
"2017-09-25T22:38:03.976",29.4522,13.3314,4.56800,5.34320,6438.72,6524.00,-5.83107
"2017-09-25T22:38:13.976",29.4326,13.3216,4.62920,5.44520,6431.94,6524.00,-5.76271
"2017-09-25T22:38:23.976",29.4131,13.3021,4.56800,5.44520,6431.94,6516.78,-5.83107
"2017-09-25T22:38:33.976",29.3544,13.2825,4.58840,5.40440,6425.15,6524.00,-5.74318
"2017-09-25T22:38:43.976",29.3152,13.2728,4.54760,5.34320,6425.15,6502.33,-5.83107
"2017-09-25T22:38:53.976",29.3152,13.2630,4.48640,5.30240,6418.37,6509.55,-5.75294
"2017-09-25T22:39:03.976",29.2956,13.2532,4.46600,5.26160,6404.79,6495.11,-5.83107
"2017-09-25T22:39:13.976",29.2761,13.2435,4.56800,5.34320,6398.01,6487.88,-5.75294
"2017-09-25T22:39:23.976",29.2369,13.2239,4.44560,5.34320,6398.01,6487.88,-5.84084
"2017-09-25T22:39:33.976",29.2369,13.2239,4.48640,5.32280,6391.22,6487.88,-5.76271
"2017-09-25T22:39:43.976",29.1978,13.2044,4.50680,5.34320,6384.44,6487.88,-5.84084
"2017-09-25T22:39:53.976",29.1782,13.1946,4.60880,5.38400,6377.65,6473.44,-5.75294
"2017-09-25T22:40:03.976",29.1391,13.1849,4.58840,5.38400,6370.86,6466.22,-5.85060
"2017-09-25T22:40:13.976",29.1195,13.1751,4.58840,5.44520,6370.86,6458.99,-5.75294
"2017-09-25T22:40:23.976",29.1000,13.1653,4.52720,5.36360,6364.08,6458.99,-5.84084
"2017-09-25T22:40:33.976",29.0608,13.1653,4.52720,5.34320,6364.08,6458.99,-5.76271
"2017-09-25T22:40:43.976",29.0608,13.1458,4.60880,5.40440,6357.29,6444.55,-5.85060
"2017-09-25T22:40:53.976",29.0412,13.1360,4.60880,5.46560,6350.51,6444.55,-5.76271
"2017-09-25T22:41:03.976",29.0021,13.1360,4.50680,5.32280,6343.72,6437.32,-5.85060
"2017-09-25T22:41:13.976",28.9825,13.1263,4.56800,5.36360,6343.72,6437.32,-5.77247
"2017-09-25T22:41:23.976",28.9825,13.1067,4.52720,5.30240,6336.93,6430.10,-5.85060
"2017-09-25T22:41:33.976",28.9630,13.0970,4.56800,5.34320,6330.15,6422.88,-5.78224
"2017-09-25T22:41:43.976",28.9238,13.0970,4.58840,5.40440,6330.15,6422.88,-5.85060
"2017-09-25T22:41:53.976",28.9434,13.0872,4.52720,5.40440,6323.36,6415.65,-5.77247
"2017-09-25T22:42:03.976",28.9043,13.0774,4.54760,5.40440,6316.58,6408.43,-5.85060
"2017-09-25T22:42:13.976",28.9043,13.0774,4.62920,5.42480,6316.58,6408.43,-5.77247
"2017-09-25T22:42:23.976",28.8847,13.0677,4.54760,5.38400,6303.00,6401.21,-5.85060
"2017-09-25T22:42:33.976",28.8651,13.0677,4.56800,5.38400,6303.00,6393.99,-5.78224
"2017-09-25T22:42:43.976",28.8455,13.0579,4.62920,5.40440,6289.43,6386.76,-5.86037
"2017-09-25T22:42:53.976",28.8455,13.0579,4.64960,5.46560,6296.22,6386.76,-5.78224
"2017-09-25T22:43:03.976",28.8455,13.0384,4.64960,5.48600,6289.43,6379.54,-5.87990
"2017-09-25T22:43:13.976",28.8064,13.0384,4.71080,5.54720,6282.64,6372.32,-5.80177
"2017-09-25T22:43:23.976",28.7868,13.0384,4.69040,5.50640,6282.64,6365.09,-5.89943
"2017-09-25T22:43:33.976",28.7868,13.0286,4.71080,5.48600,6275.86,6372.32,-5.80177
"2017-09-25T22:43:43.976",28.7868,13.0286,4.73120,5.48600,6269.07,6357.87,-5.89943
"2017-09-25T22:43:53.976",28.7673,13.0188,4.67000,5.54720,6262.29,6357.87,-5.82130
"2017-09-25T22:44:03.975",28.7673,13.0091,4.62920,5.40440,6255.50,6350.65,-5.90920
"2017-09-25T22:44:13.975",28.7477,13.0091,4.67000,5.40440,6255.50,6343.43,-5.83107
"2017-09-25T22:44:23.975",28.7477,12.9993,4.67000,5.44520,6248.71,6336.20,-5.90920
"2017-09-25T22:44:33.975",28.7281,12.9993,4.67000,5.48600,6248.71,6336.20,-5.84084
"2017-09-25T22:44:43.975",28.7281,12.9993,4.62920,5.48600,6235.14,6328.98,-5.92873
"2017-09-25T22:44:53.975",28.6890,12.9798,4.64960,5.46560,6228.36,6328.98,-6.03616
"2017-09-25T22:45:03.975",28.6694,12.9798,4.64960,5.46560,6228.36,6321.76,-6.04592
"2017-09-25T22:45:13.975",28.6107,12.9505,4.69040,5.44520,6221.57,6314.53,-6.29007
"2017-09-25T22:45:23.975",28.5716,12.9407,4.75160,5.54720,6214.79,6307.31,-6.41703
"2017-09-25T22:45:33.975",28.5716,12.9310,4.71080,5.48600,6208.00,6314.53,-6.39750
"2017-09-25T22:45:43.975",28.5520,12.9310,4.67000,5.42480,6208.00,6300.09,-6.42680
"2017-09-25T22:45:53.975",28.5716,12.9212,4.71080,5.50640,6208.00,6300.09,-6.41703
"2017-09-25T22:46:03.975",28.5324,12.9114,4.62920,5.42480,6187.64,6285.64,-6.43656
"2017-09-25T22:46:13.975",28.5128,12.9114,4.71080,5.52680,6187.64,6285.64,-6.41703
"2017-09-25T22:46:23.975",28.5128,12.9017,4.69040,5.50640,6180.86,6278.42,-6.44633
"2017-09-25T22:46:33.975",28.5324,12.9017,4.69040,5.52680,6174.07,6271.20,-6.42680
"2017-09-25T22:46:43.975",28.4933,12.9017,4.75160,5.54720,6174.07,6271.20,-6.45609
"2017-09-25T22:46:53.975",28.4933,12.9114,4.69040,5.56760,6167.28,6271.20,-6.42680
"2017-09-25T22:47:03.975",28.4933,12.8919,4.73120,5.50640,6160.50,6263.97,-6.45609
"2017-09-25T22:47:13.975",28.4737,12.8919,4.71080,5.48600,6153.71,6256.75,-6.43656
"2017-09-25T22:47:23.975",28.4541,12.8821,4.75160,5.56760,6146.93,6249.53,-6.44633
"2017-09-25T22:47:33.975",28.4541,12.8919,4.64960,5.50640,6146.93,6242.30,-6.43656
"2017-09-25T22:47:43.975",28.4541,12.8821,4.69040,5.50640,6140.14,6235.08,-6.45609
"2017-09-25T22:47:53.975",28.4541,12.8724,4.77200,5.56760,6140.14,6235.08,-6.43656
"2017-09-25T22:48:03.975",28.4346,12.8724,4.71080,5.48600,6119.78,6220.63,-6.45609
"2017-09-25T22:48:13.975",28.4346,12.8724,4.87400,5.56760,6126.57,6220.63,-6.37797
"2017-09-25T22:48:23.975",28.4346,12.8626,4.75160,5.60840,6119.78,6220.63,-6.44633
"2017-09-25T22:48:33.975",28.4150,12.8626,4.81280,5.62880,6113.00,6213.41,-6.37797
"2017-09-25T22:48:43.975",28.4346,12.8528,4.91480,5.60840,6106.21,6206.19,-6.43656
"2017-09-25T22:48:53.975",28.4150,12.8528,4.79240,5.56760,6099.42,6198.96,-6.42680
"2017-09-25T22:49:03.975",28.3954,12.8431,4.75160,5.58800,6099.42,6191.74,-6.44633
"2017-09-25T22:49:13.975",28.3759,12.8431,4.85360,5.64920,6092.64,6184.52,-6.42680
"2017-09-25T22:49:23.975",28.3759,12.8431,4.85360,5.62880,6085.85,6184.52,-6.44633
"2017-09-25T22:49:33.975",28.3759,12.8333,4.75160,5.52680,6079.06,6177.30,-6.41703
"2017-09-25T22:49:43.975",28.3563,12.8333,4.81280,5.60840,6079.06,6177.30,-6.43656
"2017-09-25T22:49:53.975",28.3563,12.8333,4.75160,5.50640,6065.49,6170.07,-6.42680
"2017-09-25T22:50:03.975",28.3563,12.8235,4.85360,5.62880,6058.71,6148.40,-6.35843
"2017-09-25T22:50:13.975",28.3367,12.8138,4.87400,5.69000,6058.71,6155.63,-6.40726
"2017-09-25T22:50:23.975",28.3367,12.8138,4.79240,5.60840,6051.92,6148.40,-6.36820
"2017-09-25T22:50:33.975",28.3171,12.8235,4.73120,5.54720,6045.13,6133.96,-6.39750
"2017-09-25T22:50:43.975",28.3171,12.8138,4.87400,5.66960,6045.13,6133.96,-6.34867
"2017-09-25T22:50:53.975",28.2976,12.8040,4.91480,5.71040,6038.35,6133.96,-6.34867
"2017-09-25T22:51:03.975",28.2780,12.8040,4.89440,5.64920,6031.56,6119.51,-6.33890
"2017-09-25T22:51:13.975",28.2780,12.7942,4.97600,5.69000,6024.78,6119.51,-6.34867
"2017-09-25T22:51:23.975",28.2584,12.7942,4.91480,5.69000,6024.78,6119.51,-6.34867
"2017-09-25T22:51:33.975",28.2584,12.7845,4.93520,5.69000,6017.99,6119.51,-6.40726
"2017-09-25T22:51:43.975",28.2389,12.7845,4.95560,5.77160,6011.21,6112.29,-6.34867
"2017-09-25T22:51:53.975",28.2389,12.7747,4.91480,5.75120,5997.63,6112.29,-6.41703
"2017-09-25T22:52:03.975",28.2389,12.7649,4.97600,5.83280,5997.63,6097.84,-6.34867
"2017-09-25T22:52:13.975",28.2193,12.7649,5.01680,5.77160,5997.63,6090.62,-6.40726
"2017-09-25T22:52:23.975",28.2193,12.7649,5.03720,5.77160,5990.85,6083.40,-6.34867
"2017-09-25T22:52:33.975",28.1997,12.7552,4.91480,5.71040,5984.06,6083.40,-6.41703
"2017-09-25T22:52:43.975",28.1802,12.7454,4.97600,5.75120,5977.28,6083.40,-6.35843
"2017-09-25T22:52:53.975",28.1606,12.7454,5.05760,5.83280,5970.49,6068.95,-6.41703
"2017-09-25T22:53:03.975",28.1606,12.7356,4.93520,5.77160,5956.92,6068.95,-6.36820
"2017-09-25T22:53:13.975",28.1410,12.7259,4.95560,5.75120,5950.13,6068.95,-6.42680
"2017-09-25T22:53:23.975",28.1215,12.7259,5.01680,5.85320,5950.13,6054.51,-6.37797
"2017-09-25T22:53:33.975",28.1019,12.7063,5.01680,5.79200,5943.35,6054.51,-6.44633
"2017-09-25T22:53:43.975",28.1215,12.7161,5.01680,5.81240,5936.56,6040.06,-6.39750
"2017-09-25T22:53:53.975",28.0823,12.7063,5.13920,5.91440,5936.56,6032.84,-6.44633
"2017-09-25T22:54:03.975",28.0823,12.7063,5.11880,5.87360,5929.77,6040.06,-6.39750
"2017-09-25T22:54:13.975",28.0627,12.6868,5.01680,5.79200,5922.99,6032.84,-6.45609
"2017-09-25T22:54:23.975",28.0236,12.6868,5.13920,5.87360,5922.99,6025.61,-6.40726
"2017-09-25T22:54:33.975",28.0236,12.6770,5.05760,5.83280,5909.42,6018.39,-6.47563
"2017-09-25T22:54:43.975",28.0040,12.6770,5.15960,5.93480,5909.42,6011.17,-6.41703
"2017-09-25T22:54:53.975",28.0040,12.6575,5.15960,5.97560,5902.63,6003.94,-6.48539
"2017-09-25T22:55:03.975",27.9845,12.6575,5.13920,5.97560,5902.63,6003.94,-6.43656
"2017-09-25T22:55:13.975",27.9649,12.6477,5.20040,5.99600,5889.06,5996.72,-6.49516
"2017-09-25T22:55:23.975",27.9649,12.6477,5.15960,6.01640,5889.06,5989.50,-6.44633
"2017-09-25T22:55:33.975",27.9453,12.6380,5.26160,6.05720,5889.06,5982.28,-6.51469
"2017-09-25T22:55:43.975",27.9062,12.6282,5.09840,5.91440,5882.27,5982.28,-6.45609
"2017-09-25T22:55:53.975",27.8866,12.6184,5.20040,5.99600,5875.48,5982.28,-6.52446
"2017-09-25T22:56:03.975",27.8866,12.6184,5.24120,6.01640,5861.91,5967.83,-6.46586
"2017-09-25T22:56:13.975",27.8475,12.6087,5.30240,6.11840,5861.91,5960.61,-6.52446
"2017-09-25T22:56:23.975",27.8475,12.5989,5.22080,6.07760,5848.34,5960.61,-6.47563
"2017-09-25T22:56:33.975",27.8279,12.5891,5.24120,6.01640,5848.34,5953.38,-6.54399
"2017-09-25T22:56:43.975",27.8279,12.5794,5.18000,6.01640,5841.55,5938.94,-6.48539
"2017-09-25T22:56:53.975",27.7888,12.5696,5.28200,6.13880,5834.77,5938.94,-6.54399
"2017-09-25T22:57:03.975",27.7888,12.5696,5.24120,6.09800,5827.98,5938.94,-6.49516
"2017-09-25T22:57:13.975",27.7692,12.5598,5.34320,6.11840,5827.98,5931.71,-6.54399
"2017-09-25T22:57:23.975",27.7496,12.5501,5.36360,6.09800,5821.20,5924.49,-6.49516
"2017-09-25T22:57:33.975",27.7105,12.5403,5.30240,6.07760,5814.41,5917.27,-6.55375
"2017-09-25T22:57:43.975",27.7105,12.5403,5.24120,6.07760,5807.62,5917.27,-6.49516
"2017-09-25T22:57:53.975",27.6909,12.5208,5.32280,6.22040,5807.62,5910.04,-6.54399
"2017-09-25T22:58:03.975",27.6909,12.5208,5.28200,6.09800,5800.84,5910.04,-6.49516
"2017-09-25T22:58:13.975",27.6518,12.5110,5.36360,6.15920,5794.05,5895.60,-6.55375
"2017-09-25T22:58:23.975",27.6126,12.5012,5.38400,6.22040,5787.27,5888.38,-6.49516
"2017-09-25T22:58:33.975",27.6126,12.4915,5.38400,6.17960,5787.27,5888.38,-6.55375
"2017-09-25T22:58:43.975",27.5931,12.4915,5.38400,6.20000,5780.48,5873.93,-6.49516
"2017-09-25T22:58:53.975",27.5735,12.4720,5.34320,6.15920,5773.70,5881.15,-6.56352
"2017-09-25T22:59:03.975",27.5539,12.4720,5.32280,6.13880,5766.91,5881.15,-6.49516
"2017-09-25T22:59:13.975",27.5343,12.4524,5.36360,6.15920,5753.34,5866.71,-6.56352
"2017-09-25T22:59:23.975",27.5148,12.4524,5.42480,6.26120,5753.34,5859.48,-6.49516
"2017-09-25T22:59:33.975",27.4756,12.4329,5.38400,6.15920,5753.34,5852.26,-6.55375
"2017-09-25T22:59:43.975",27.4756,12.4231,5.48600,6.26120,5746.55,5852.26,-6.49516
"2017-09-25T22:59:53.975",27.4365,12.4231,5.46560,6.30200,5739.77,5845.04,-6.55375
"2017-09-25T23:00:03.975",27.4365,12.4134,5.48600,6.28160,5732.98,5830.59,-6.49516
"2017-09-25T23:00:13.975",27.4169,12.4036,5.44520,6.30200,5732.98,5837.81,-6.56352
"2017-09-25T23:00:23.975",27.3974,12.3841,5.50640,6.30200,5719.41,5823.37,-6.50492
"2017-09-25T23:00:33.975",27.3387,12.3841,5.50640,6.34280,5719.41,5816.15,-6.55375
"2017-09-25T23:00:43.975",27.3387,12.3645,5.56760,6.40400,5712.62,5816.15,-6.49516
"2017-09-25T23:00:53.975",27.3191,12.3548,5.58800,6.36320,5705.84,5808.92,-6.56352
"2017-09-25T23:01:03.975",27.2799,12.3548,5.52680,6.36320,5692.26,5801.70,-6.50492
"2017-09-25T23:01:13.975",27.2408,12.3352,5.48600,6.28160,5692.26,5794.48,-6.56352
"2017-09-25T23:01:23.975",27.2408,12.3352,5.71040,6.44480,5678.69,5794.48,-6.51469
"2017-09-25T23:01:33.975",27.2017,12.3059,5.58800,6.44480,5692.26,5780.03,-6.58305
"2017-09-25T23:01:43.975",27.1625,12.2864,5.60840,6.46520,5678.69,5787.25,-6.64165
"2017-09-25T23:01:53.975",27.1234,12.2669,5.60840,6.42440,5671.91,5772.81,-6.70024
"2017-09-25T23:02:03.975",27.1038,12.2669,5.64920,6.46520,5665.12,5772.81,-6.64165
"2017-09-25T23:02:13.975",27.0647,12.2571,5.66960,6.54680,5651.55,5765.59,-6.71001
"2017-09-25T23:02:23.975",27.0255,12.2376,5.71040,6.48560,5651.55,5751.14,-6.65141
"2017-09-25T23:02:33.975",27.0060,12.2180,5.75120,6.52640,5651.55,5758.36,-6.71978
"2017-09-25T23:02:43.975",26.9668,12.2083,5.69000,6.54680,5644.76,5743.92,-6.66118
"2017-09-25T23:02:53.975",26.9277,12.1887,5.66960,6.54680,5637.97,5743.92,-6.72954
"2017-09-25T23:03:03.975",26.8885,12.1692,5.73080,6.56720,5631.19,5736.69,-6.78814
"2017-09-25T23:03:13.975",26.8298,12.1497,5.75120,6.64880,5624.40,5729.47,-6.85650
"2017-09-25T23:03:23.975",26.7907,12.1399,5.81240,6.62840,5624.40,5729.47,-6.81744
"2017-09-25T23:03:33.975",26.7515,12.1106,5.85320,6.71000,5610.83,5722.25,-6.88580
"2017-09-25T23:03:43.975",26.7124,12.1008,5.77160,6.60800,5610.83,5715.02,-6.83697
"2017-09-25T23:03:53.975",26.6733,12.0715,5.87360,6.77120,5604.04,5707.80,-6.90533
"2017-09-25T23:04:03.975",26.5950,12.0422,5.85320,6.73040,5597.26,5700.58,-6.96393
"2017-09-25T23:04:13.975",26.5558,12.0227,5.87360,6.71000,5590.47,5700.58,-7.03229
"2017-09-25T23:04:23.975",26.4971,12.0032,5.83280,6.66920,5590.47,5686.13,-6.99323
"2017-09-25T23:04:33.975",26.4189,11.9739,5.91440,6.68960,5576.90,5678.91,-7.06159
"2017-09-25T23:04:43.975",26.3602,11.9348,5.87360,6.68960,5576.90,5686.13,-7.13972
"2017-09-25T23:04:53.975",26.2623,11.9055,5.95520,6.85280,5570.12,5671.69,-7.19831
"2017-09-25T23:05:03.975",26.2232,11.8860,5.95520,6.77120,5556.54,5671.69,-7.15925
"2017-09-25T23:05:13.975",26.1840,11.8567,6.01640,6.81200,5556.54,5657.24,-7.18855
"2017-09-25T23:05:23.975",26.1057,11.8274,5.97560,6.83240,5549.76,5650.02,-7.18855
"2017-09-25T23:05:33.975",25.9883,11.7786,5.91440,6.77120,5542.97,5642.79,-7.45223
"2017-09-25T23:05:43.975",26.0079,11.7883,6.01640,6.79160,5536.19,5642.79,-6.98346
"2017-09-25T23:05:53.975",27.1821,12.3059,5.97560,6.83240,5536.19,5642.79,-1.81725
"2017-09-25T23:06:03.975",29.9415,13.5755,6.09800,6.95480,5549.76,5650.02,9.11091
"2017-09-25T23:06:13.975",30.4503,13.7904,6.15920,6.95480,5556.54,5657.24,9.38436
"2017-09-25T23:06:23.975",30.8025,13.9564,6.15920,7.05680,5570.12,5671.69,9.77500
"2017-09-25T23:06:33.975",31.0178,14.0638,6.20000,7.07720,5576.90,5686.13,9.73593
"2017-09-25T23:06:43.975",31.2135,14.1517,6.24080,7.09760,5597.26,5686.13,9.83359
"2017-09-25T23:06:53.975",31.3896,14.2201,6.30200,7.13840,5597.26,5693.36,9.80430
"2017-09-25T23:07:03.975",31.5462,14.2982,6.30200,7.13840,5610.83,5715.02,9.90196
"2017-09-25T23:07:13.975",31.7028,14.3470,6.32240,7.17920,5617.62,5722.25,9.89219
"2017-09-25T23:07:23.975",31.8398,14.4252,6.44480,7.38320,5631.19,5729.47,9.98985
"2017-09-25T23:07:33.975",31.9767,14.4935,6.46520,7.42400,5637.97,5743.92,9.98985
"2017-09-25T23:07:43.975",32.1137,14.5521,6.50600,7.44440,5644.76,5758.36,10.0680
"2017-09-25T23:07:53.975",32.2311,14.5912,6.46520,7.40360,5651.55,5765.59,10.0484
"2017-09-25T23:08:03.975",32.3486,14.6498,6.54680,7.52600,5665.12,5765.59,10.1266
"2017-09-25T23:08:13.975",32.4660,14.6986,6.66920,7.54640,5678.69,5780.03,10.0973
"2017-09-25T23:08:23.975",32.5638,14.7572,6.56720,7.52600,5692.26,5787.25,10.1949
"2017-09-25T23:08:33.975",32.7008,14.8060,6.66920,7.68920,5692.26,5808.92,10.3219
"2017-09-25T23:08:43.975",32.7595,14.8353,6.73040,7.73000,5712.62,5808.92,10.4000
"2017-09-25T23:08:53.975",32.8574,14.8939,6.73040,7.79120,5712.62,5816.15,10.5660
"2017-09-25T23:09:03.975",32.9748,14.9427,6.75080,7.83200,5719.41,5823.37,10.7614
"2017-09-25T23:09:13.975",33.0531,14.9818,6.71000,7.83200,5739.77,5837.81,10.8200
"2017-09-25T23:09:23.975",32.9944,14.9623,6.85280,8.01560,5753.34,5845.04,10.3903
"2017-09-25T23:09:33.975",33.0139,14.9623,6.89360,8.09720,5760.12,5859.48,10.1852
"2017-09-25T23:09:43.975",33.0139,14.9525,6.85280,8.05640,5766.91,5866.71,9.98985
"2017-09-25T23:09:53.975",32.9944,14.9525,6.93440,8.15840,5780.48,5873.93,9.83359
"2017-09-25T23:10:03.975",32.9944,14.9623,6.91400,8.09720,5780.48,5888.38,9.68710
"2017-09-25T23:10:13.975",32.9944,14.9623,6.99560,8.21960,5787.27,5895.60,9.56015
"2017-09-25T23:10:23.975",32.9944,14.9525,6.99560,8.24000,5800.84,5895.60,9.43319
"2017-09-25T23:10:33.975",32.9944,14.9623,6.99560,8.28080,5814.41,5902.82,9.32576
"2017-09-25T23:10:43.975",32.9944,14.9623,7.01600,8.32160,5821.20,5910.04,9.22810
"2017-09-25T23:10:53.975",32.9944,14.9623,7.19960,8.48480,5821.20,5924.49,9.12068
"2017-09-25T23:11:03.975",32.9944,14.9623,7.03640,8.38280,5834.77,5924.49,9.02302
"2017-09-25T23:11:13.975",32.9944,14.9525,7.07720,8.38280,5855.13,5938.94,8.93512
"2017-09-25T23:11:23.975",32.9944,14.9525,7.11800,8.50520,5855.13,5946.16,8.84723
"2017-09-25T23:11:33.975",32.9944,14.9525,7.24040,8.60720,5861.91,5960.61,8.76910
"2017-09-25T23:11:43.975",32.9944,14.9525,7.32200,8.70920,5868.70,5967.83,8.67144
"2017-09-25T23:11:53.975",32.9748,14.9623,7.30160,8.68880,5875.48,5967.83,8.60308
"2017-09-25T23:12:03.975",32.9944,14.9525,7.40360,8.77040,5889.06,5982.28,8.52495
"2017-09-25T23:12:13.975",32.9748,14.9525,7.32200,8.75000,5889.06,5975.05,8.45659
"2017-09-25T23:12:23.975",32.9748,14.9525,7.34240,8.77040,5902.63,5989.50,8.37846
"2017-09-25T23:12:33.975",32.9748,14.9427,7.32200,8.75000,5902.63,5989.50,8.31010
"2017-09-25T23:12:43.975",32.9748,14.9525,7.36280,8.75000,5909.42,5996.72,8.24174
"2017-09-25T23:12:53.975",32.9748,14.9525,7.44440,8.89280,5916.20,6003.94,8.17337
"2017-09-25T23:13:03.975",32.9944,14.9427,7.44440,8.87240,5929.77,6011.17,8.11478
"2017-09-25T23:13:13.975",32.9748,14.9525,7.48520,8.93360,5929.77,6018.39,8.05618
"2017-09-25T23:13:23.975",32.9552,14.9525,7.44440,8.89280,5943.35,6025.61,7.98782
"2017-09-25T23:13:33.975",32.9748,14.9525,7.42400,8.91320,5950.13,6032.84,7.92922
"2017-09-25T23:13:43.975",32.9552,14.9427,7.46480,8.95400,5950.13,6040.06,7.87063
"2017-09-25T23:13:53.975",32.9748,14.9525,7.52600,8.99480,5963.70,6040.06,7.80227
"2017-09-25T23:14:03.975",32.9748,14.9427,7.48520,9.03560,5963.70,6054.51,7.74367
"2017-09-25T23:14:13.975",32.9748,14.9427,7.54640,9.05600,5970.49,6061.73,7.68507
"2017-09-25T23:14:23.975",32.9748,14.9427,7.62800,9.13760,5977.28,6061.73,7.62648
"2017-09-25T23:14:33.975",32.9552,14.9525,7.60760,9.15800,5984.06,6061.73,7.56788
"2017-09-25T23:14:43.975",32.9552,14.9427,7.56680,9.13760,5984.06,6083.40,7.50929
"2017-09-25T23:14:53.975",32.9748,14.9525,7.54640,9.15800,5997.63,6083.40,7.46046
"2017-09-25T23:15:03.975",32.9748,14.9427,7.56680,9.15800,5997.63,6083.40,7.40186
"2017-09-25T23:15:13.975",32.9748,14.9427,7.54640,9.15800,5997.63,6090.62,7.34326
"2017-09-25T23:15:23.975",32.9748,14.9427,7.54640,9.11720,6011.21,6097.84,7.29443
"2017-09-25T23:15:33.975",32.9748,14.9427,7.60760,9.21920,6017.99,6105.07,7.24560
"2017-09-25T23:15:43.975",32.9552,14.9427,7.66880,9.26000,6017.99,6105.07,7.18701
"2017-09-25T23:15:53.975",32.9552,14.9427,7.70960,9.32120,6024.78,6112.29,7.13818
"2017-09-25T23:16:03.975",32.9552,14.9427,7.54640,9.19880,6038.35,6126.73,7.07958
"2017-09-25T23:16:13.975",32.9552,14.9427,7.62800,9.26000,6038.35,6126.73,7.03075
"2017-09-25T23:16:23.975",32.9552,14.9427,7.70960,9.26000,6045.13,6133.96,6.98192
"2017-09-25T23:16:33.975",32.9748,14.9427,7.64840,9.26000,6051.92,6133.96,6.94286
"2017-09-25T23:16:43.975",32.9748,14.9427,7.62800,9.23960,6058.71,6148.40,6.89403
"2017-09-25T23:16:53.975",32.9748,14.9427,7.56680,9.19880,6065.49,6148.40,6.84520
"2017-09-25T23:17:03.975",32.9748,14.9427,7.62800,9.23960,6065.49,6155.63,6.79637
"2017-09-25T23:17:13.975",32.9552,14.9427,7.62800,9.19880,6072.28,6155.63,6.76707