time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-21T22:35:13.572",33.2292,15.0795,6.01640,7.22000,6615.16,6697.35,1.66922
"2017-12-21T22:35:23.572",33.2292,15.0795,6.07760,7.24040,6615.16,6697.35,1.63992
"2017-12-21T22:35:33.572",33.2292,15.0892,6.05720,7.30160,6615.16,6697.35,1.62039
"2017-12-21T22:35:43.572",33.2292,15.0795,6.09800,7.26080,6621.95,6704.57,1.59109
"2017-12-21T22:35:53.572",33.2488,15.0795,6.09800,7.15880,6621.95,6704.57,1.56179
"2017-12-21T22:36:03.572",33.2292,15.0892,6.01640,7.19960,6621.95,6690.13,1.53249
"2017-12-21T22:36:13.572",33.2488,15.0795,5.87360,7.03640,6608.37,6704.57,1.51296
"2017-12-21T22:36:23.572",33.2684,15.0795,6.05720,7.15880,6621.95,6711.80,1.50319
"2017-12-21T22:36:33.572",33.2488,15.0892,6.01640,7.11800,6621.95,6704.57,1.45436
"2017-12-21T22:36:43.572",33.2684,15.0795,5.93480,7.03640,6615.16,6711.80,1.44460
"2017-12-21T22:36:53.572",33.2488,15.0795,6.01640,7.07720,6615.16,6704.57,1.41530
"2017-12-21T22:37:03.572",33.2684,15.0795,5.91440,7.07720,6628.73,6704.57,1.39577
"2017-12-21T22:37:13.572",33.2684,15.0795,5.95520,7.05680,6628.73,6711.80,1.37624
"2017-12-21T22:37:23.572",33.2879,15.0795,5.95520,7.01600,6621.95,6711.80,1.35670
"2017-12-21T22:37:33.572",33.2684,15.0795,5.87360,6.95480,6628.73,6711.80,1.34694
"2017-12-21T22:37:43.572",33.2684,15.0990,5.89400,6.97520,6621.95,6719.02,1.32741
"2017-12-21T22:37:53.572",33.2684,15.0795,5.83280,6.97520,6628.73,6711.80,1.30787
"2017-12-21T22:38:03.572",33.2684,15.0795,5.97560,7.01600,6628.73,6719.02,1.29811
"2017-12-21T22:38:13.572",33.2684,15.0892,5.91440,6.99560,6628.73,6719.02,1.26881
"2017-12-21T22:38:23.572",33.2684,15.0990,5.75120,6.83240,6628.73,6711.80,1.25904
"2017-12-21T22:38:33.572",33.2488,15.0892,5.93480,6.99560,6635.52,6711.80,1.24928
"2017-12-21T22:38:43.572",33.2684,15.0892,5.89400,6.91400,6621.95,6719.02,1.22975
"2017-12-21T22:38:53.572",33.2488,15.0892,5.85320,6.93440,6635.52,6719.02,1.21021
"2017-12-21T22:39:03.572",33.2879,15.0892,5.75120,6.81200,6628.73,6719.02,1.20045
"2017-12-21T22:39:13.572",33.2879,15.0990,5.81240,6.89360,6635.52,6719.02,1.20045
"2017-12-21T22:39:23.572",33.2684,15.0892,5.77160,6.89360,6635.52,6726.24,1.17115
"2017-12-21T22:39:33.572",33.2684,15.0892,5.75120,6.83240,6635.52,6726.24,1.17115
"2017-12-21T22:39:43.572",33.2879,15.0892,5.69000,6.75080,6642.30,6726.24,1.16138
"2017-12-21T22:39:53.572",33.2879,15.0892,5.69000,6.73040,6642.30,6719.02,1.14185
"2017-12-21T22:40:03.572",33.2879,15.0990,5.75120,6.79160,6642.30,6726.24,1.14185
"2017-12-21T22:40:13.572",33.2879,15.0892,5.66960,6.73040,6635.52,6726.24,1.13209
"2017-12-21T22:40:23.572",33.2684,15.0990,5.64920,6.64880,6642.30,6733.47,1.12232
"2017-12-21T22:40:33.572",33.2879,15.1088,5.60840,6.62840,6642.30,6726.24,1.10279
"2017-12-21T22:40:43.572",33.2879,15.0990,5.66960,6.66920,6635.52,6733.47,1.08326
"2017-12-21T22:40:53.572",33.2879,15.0892,5.58800,6.62840,6642.30,6719.02,1.08326
"2017-12-21T22:41:03.572",33.2879,15.0892,5.64920,6.66920,6642.30,6726.24,1.06372
"2017-12-21T22:41:13.572",33.2684,15.0990,5.69000,6.62840,6642.30,6733.47,1.06372
"2017-12-21T22:41:23.572",33.2879,15.0990,5.60840,6.62840,6649.09,6733.47,1.04419
"2017-12-21T22:41:33.572",33.3075,15.1088,5.62880,6.56720,6642.30,6726.24,1.04419
"2017-12-21T22:41:43.572",33.2879,15.0892,5.54720,6.52640,6649.09,6733.47,1.03443
"2017-12-21T22:41:53.572",33.3075,15.0990,5.56760,6.52640,6642.30,6733.47,1.02466
"2017-12-21T22:42:03.572",33.3075,15.0892,5.58800,6.52640,6649.09,6733.47,1.00513
"2017-12-21T22:42:13.572",33.3075,15.0990,5.58800,6.56720,6649.09,6733.47,0.995363
"2017-12-21T22:42:23.572",33.3075,15.0990,5.60840,6.60800,6635.52,6733.47,0.975832
"2017-12-21T22:42:33.572",33.3075,15.1088,5.52680,6.48560,6642.30,6740.69,0.966064
"2017-12-21T22:42:43.572",33.3271,15.0990,5.50640,6.44480,6649.09,6733.47,0.956299
"2017-12-21T22:42:53.572",33.3075,15.1088,5.56760,6.46520,6649.09,6733.47,0.946533
"2017-12-21T22:43:03.572",33.3075,15.0990,5.54720,6.46520,6649.09,6740.69,0.936768
"2017-12-21T22:43:13.572",33.3075,15.0990,5.52680,6.46520,6649.09,6740.69,0.917234
"2017-12-21T22:43:23.572",33.3075,15.0990,5.42480,6.46520,6649.09,6740.69,0.907469
"2017-12-21T22:43:33.572",33.3075,15.1088,5.40440,6.34280,6655.88,6740.69,0.907469
"2017-12-21T22:43:43.572",33.3075,15.0990,5.52680,6.52640,6642.30,6733.47,0.887938
"2017-12-21T22:43:53.572",33.3075,15.1088,5.48600,6.38360,6655.88,6733.47,0.878172
"2017-12-21T22:44:03.572",33.3075,15.1088,5.42480,6.38360,6649.09,6740.69,0.868406
"2017-12-21T22:44:13.572",33.3075,15.1185,5.40440,6.32240,6649.09,6726.24,0.858639
"2017-12-21T22:44:23.572",33.3271,15.0990,5.38400,6.34280,6662.66,6740.69,0.848873
"2017-12-21T22:44:33.572",33.3271,15.1088,5.34320,6.28160,6655.88,6740.69,0.829342
"2017-12-21T22:44:43.572",33.3466,15.1088,5.40440,6.34280,6655.88,6740.69,0.829342
"2017-12-21T22:44:53.572",33.3271,15.1088,5.42480,6.38360,6655.88,6740.69,0.809809
"2017-12-21T22:45:03.572",33.3271,15.1088,5.36360,6.38360,6655.88,6755.14,0.800043
"2017-12-21T22:45:13.572",33.3271,15.1088,5.42480,6.40400,6655.88,6747.91,0.790277
"2017-12-21T22:45:23.572",33.3271,15.1088,5.38400,6.32240,6655.88,6740.69,0.780512
"2017-12-21T22:45:33.572",33.3271,15.1088,5.28200,6.26120,6655.88,6747.91,0.780512
"2017-12-21T22:45:43.572",33.3271,15.1185,5.40440,6.32240,6662.66,6740.69,0.770746
"2017-12-21T22:45:53.572",33.3271,15.1185,5.34320,6.26120,6662.66,6747.91,0.760979
"2017-12-21T22:46:03.572",33.3271,15.1185,5.38400,6.26120,6655.88,6740.69,0.751213
"2017-12-21T22:46:13.572",33.3075,15.1088,5.28200,6.22040,6655.88,6747.91,0.741447
"2017-12-21T22:46:23.572",33.3466,15.1185,5.28200,6.30200,6655.88,6747.91,0.741447
"2017-12-21T22:46:33.572",33.3271,15.1088,5.34320,6.22040,6655.88,6740.69,0.721916
"2017-12-21T22:46:43.572",33.3466,15.1088,5.28200,6.20000,6655.88,6747.91,0.721916
"2017-12-21T22:46:53.572",33.3271,15.1088,5.34320,6.17960,6662.66,6747.91,0.712149
"2017-12-21T22:47:03.572",33.3466,15.1088,5.36360,6.26120,6662.66,6755.14,0.702383
"2017-12-21T22:47:13.572",33.3466,15.1088,5.28200,6.24080,6662.66,6755.14,0.692617
"2017-12-21T22:47:23.572",33.3271,15.1185,5.26160,6.15920,6662.66,6740.69,0.702383
"2017-12-21T22:47:33.572",33.3271,15.1185,5.22080,6.11840,6669.45,6747.91,0.692617
"2017-12-21T22:47:43.572",33.3662,15.1185,5.22080,6.11840,6662.66,6755.14,0.692617
"2017-12-21T22:47:53.572",33.3271,15.1185,5.24120,6.11840,6662.66,6747.91,0.692617
"2017-12-21T22:48:03.572",33.3662,15.1185,5.15960,6.09800,6662.66,6755.14,0.682852
"2017-12-21T22:48:13.572",33.3466,15.1088,5.20040,6.03680,6669.45,6755.14,0.682852
"2017-12-21T22:48:23.572",33.3466,15.1185,5.15960,5.99600,6662.66,6747.91,0.682852
"2017-12-21T22:48:33.572",33.3662,15.1185,5.20040,6.07760,6669.45,6755.14,0.692617
"2017-12-21T22:48:43.572",33.3271,15.1185,5.09840,6.01640,6662.66,6762.36,0.682852
"2017-12-21T22:48:53.572",33.3662,15.1185,5.07800,5.99600,6662.66,6747.91,0.682852
"2017-12-21T22:49:03.572",33.3466,15.1185,5.07800,5.99600,6669.45,6755.14,0.692617
"2017-12-21T22:49:13.572",33.3466,15.1283,5.13920,6.07760,6669.45,6755.14,0.682852
"2017-12-21T22:49:23.572",33.3662,15.1283,5.11880,5.99600,6669.45,6747.91,0.682852
"2017-12-21T22:49:33.572",33.3466,15.1185,5.03720,5.89400,6662.66,6747.91,0.673086
"2017-12-21T22:49:43.572",33.3466,15.1185,5.07800,5.97560,6669.45,6755.14,0.673086
"2017-12-21T22:49:53.572",33.3858,15.1185,5.01680,5.89400,6669.45,6755.14,0.682852
"2017-12-21T22:50:03.572",33.3662,15.1185,5.09840,5.93480,6662.66,6755.14,0.682852
"2017-12-21T22:50:13.572",33.3466,15.1283,4.89440,5.79200,6669.45,6762.36,0.682852
"2017-12-21T22:50:23.572",33.3858,15.1185,5.03720,5.89400,6669.45,6762.36,0.673086
"2017-12-21T22:50:33.572",33.3466,15.1283,4.97600,5.83280,6669.45,6755.14,0.673086
"2017-12-21T22:50:43.572",33.3662,15.1185,4.95560,5.85320,6662.66,6762.36,0.673086
"2017-12-21T22:50:53.572",33.3662,15.1185,4.95560,5.77160,6669.45,6762.36,0.673086
"2017-12-21T22:51:03.572",33.3662,15.1283,5.03720,5.89400,6676.23,6747.91,0.673086
"2017-12-21T22:51:13.572",33.3662,15.1185,4.93520,5.81240,6676.23,6755.14,0.663319
"2017-12-21T22:51:23.572",33.3662,15.1185,4.87400,5.75120,6676.23,6747.91,0.663319
"2017-12-21T22:51:33.572",33.3662,15.1283,4.89440,5.71040,6669.45,6755.14,0.653553
"2017-12-21T22:51:43.572",33.3662,15.1185,4.95560,5.79200,6669.45,6769.58,0.663319
"2017-12-21T22:51:53.572",33.3662,15.1283,4.93520,5.79200,6669.45,6769.58,0.653553
"2017-12-21T22:52:03.572",33.3466,15.1283,5.03720,5.83280,6669.45,6762.36,0.643787
"2017-12-21T22:52:13.572",33.3662,15.1381,4.93520,5.81240,6676.23,6755.14,0.643787
"2017-12-21T22:52:23.572",33.3858,15.1283,4.95560,5.75120,6669.45,6762.36,0.643787
"2017-12-21T22:52:33.572",33.3858,15.1283,4.87400,5.75120,6669.45,6769.58,0.643787
"2017-12-21T22:52:43.572",33.3662,15.1283,4.93520,5.79200,6683.02,6762.36,0.624256
"2017-12-21T22:52:53.572",33.3662,15.1283,4.83320,5.69000,6669.45,6769.58,0.634022
"2017-12-21T22:53:03.572",33.3662,15.1381,4.79240,5.62880,6676.23,6762.36,0.624256
"2017-12-21T22:53:13.572",33.3858,15.1283,4.85360,5.69000,6669.45,6769.58,0.614489
"2017-12-21T22:53:23.572",33.3858,15.1381,4.87400,5.73080,6676.23,6762.36,0.614489
"2017-12-21T22:53:33.572",33.3662,15.1283,4.93520,5.75120,6676.23,6762.36,0.614489
"2017-12-21T22:53:43.572",33.3662,15.1283,4.85360,5.62880,6669.45,6762.36,0.594957
"2017-12-21T22:53:53.572",33.3858,15.1283,4.77200,5.62880,6676.23,6762.36,0.594957
"2017-12-21T22:54:03.572",33.3858,15.1381,4.85360,5.69000,6683.02,6769.58,0.594957
"2017-12-21T22:54:13.572",33.3858,15.1283,4.87400,5.69000,6683.02,6762.36,0.585192
"2017-12-21T22:54:23.572",33.3858,15.1381,4.83320,5.69000,6676.23,6762.36,0.575426
"2017-12-21T22:54:33.572",33.3858,15.1381,4.83320,5.66960,6683.02,6762.36,0.575426
"2017-12-21T22:54:43.572",33.3858,15.1381,4.73120,5.60840,6676.23,6769.58,0.565659
"2017-12-21T22:54:53.572",33.3662,15.1283,4.83320,5.71040,6683.02,6769.58,0.575426
"2017-12-21T22:55:03.572",33.3858,15.1381,4.71080,5.58800,6683.02,6776.80,0.565659
"2017-12-21T22:55:13.572",33.3662,15.1381,4.81280,5.62880,6676.23,6762.36,0.555893
"2017-12-21T22:55:23.572",33.3858,15.1381,4.67000,5.48600,6676.23,6769.58,0.555893
"2017-12-21T22:55:33.572",33.3858,15.1381,4.73120,5.60840,6683.02,6769.58,0.555893
"2017-12-21T22:55:43.572",32.5051,14.7279,4.67000,5.54720,6676.23,6769.58,-3.97553
"2017-12-21T22:55:53.572",32.0550,14.5130,4.60880,5.52680,6669.45,6755.14,-5.36230
"2017-12-21T22:56:03.572",31.8985,14.4447,4.69040,5.44520,6669.45,6755.14,-5.38183
"2017-12-21T22:56:13.572",31.7810,14.3959,4.69040,5.46560,6662.66,6755.14,-5.36230
"2017-12-21T22:56:23.572",31.6832,14.3470,4.60880,5.48600,6649.09,6747.91,-5.41113
"2017-12-21T22:56:33.572",31.5853,14.2982,4.58840,5.38400,6649.09,6740.69,-5.42090
"2017-12-21T22:56:43.572",31.4875,14.2689,4.52720,5.38400,6649.09,6726.24,-5.44043
"2017-12-21T22:56:53.572",31.4092,14.2103,4.58840,5.42480,6642.30,6733.47,-5.45020
"2017-12-21T22:57:03.572",31.3114,14.1810,4.50680,5.36360,6635.52,6726.24,-5.45996
"2017-12-21T22:57:13.572",31.2526,14.1517,4.52720,5.40440,6635.52,6719.02,-5.45996
"2017-12-21T22:57:23.572",31.1744,14.1126,4.54760,5.40440,6628.73,6719.02,-5.46973
"2017-12-21T22:57:33.572",31.0961,14.0833,4.44560,5.26160,6621.95,6704.57,-5.47949
"2017-12-21T22:57:43.572",31.0178,14.0540,4.50680,5.32280,6608.37,6704.57,-5.48926
"2017-12-21T22:57:53.572",30.9591,14.0150,4.44560,5.32280,6608.37,6704.57,-5.49903
"2017-12-21T22:58:03.572",30.8808,13.9857,4.40480,5.26160,6601.59,6690.13,-5.50879
"2017-12-21T22:58:13.572",30.8417,13.9564,4.52720,5.32280,6601.59,6697.35,-5.50879
"2017-12-21T22:58:23.572",30.7634,13.9369,4.42520,5.26160,6594.80,6690.13,-5.51856
"2017-12-21T22:58:33.572",30.7047,13.8978,4.44560,5.34320,6594.80,6682.91,-5.52832
"2017-12-21T22:58:43.572",30.6460,13.8783,4.54760,5.30240,6588.02,6682.91,-5.52832
"2017-12-21T22:58:53.572",30.5677,13.8490,4.40480,5.26160,6581.23,6675.68,-5.53809
"2017-12-21T22:59:03.572",30.5286,13.8197,4.46600,5.28200,6574.44,6668.46,-5.53809
"2017-12-21T22:59:13.572",30.4503,13.7904,4.40480,5.24120,6574.44,6661.24,-5.54786
"2017-12-21T22:59:23.572",30.4111,13.7708,4.42520,5.24120,6567.66,6661.24,-5.54786
"2017-12-21T22:59:33.572",30.3329,13.7025,4.38440,5.20040,6560.87,6654.01,-5.55762
"2017-12-21T22:59:43.572",30.2937,13.7220,4.48640,5.28200,6554.09,6654.01,-5.55762
"2017-12-21T22:59:53.572",30.2350,13.6927,4.42520,5.22080,6554.09,6646.79,-5.55762
"2017-12-21T23:00:03.572",30.1763,13.6732,4.46600,5.28200,6547.30,6646.79,-5.57715
"2017-12-21T23:00:13.572",30.1372,13.6439,4.38440,5.13920,6547.30,6639.57,-5.57715
"2017-12-21T23:00:23.572",30.0980,13.6341,4.40480,5.24120,6540.51,6632.35,-5.57715
"2017-12-21T23:00:33.572",30.0589,13.6048,4.36400,5.11880,6533.73,6625.12,-5.58692
"2017-12-21T23:00:43.572",30.0197,13.5853,4.36400,5.07800,6533.73,6617.90,-5.58692
"2017-12-21T23:00:53.572",29.9610,13.5755,4.48640,5.30240,6526.94,6617.90,-5.59669
"2017-12-21T23:01:03.572",29.9219,13.5462,4.32320,5.09840,6520.16,6610.68,-5.59669
"2017-12-21T23:01:13.572",29.8828,13.5267,4.52720,5.28200,6513.37,6603.45,-5.60645
"2017-12-21T23:01:23.572",29.8632,13.5071,4.42520,5.24120,6513.37,6603.45,-5.61622
"2017-12-21T23:01:33.572",29.8240,13.4974,4.48640,5.26160,6506.58,6603.45,-5.62598
"2017-12-21T23:01:43.572",29.7653,13.4778,4.44560,5.15960,6499.80,6596.23,-5.62598
"2017-12-21T23:01:53.572",29.7458,13.4583,4.44560,5.22080,6493.01,6589.01,-5.64552
"2017-12-21T23:02:03.572",29.7066,13.4486,4.42520,5.13920,6486.22,6581.78,-5.64552
"2017-12-21T23:02:13.572",29.6870,13.4290,4.38440,5.20040,6486.22,6581.78,-5.64552
"2017-12-21T23:02:23.572",29.6479,13.4095,4.40480,5.18000,6486.22,6574.56,-5.66505
"2017-12-21T23:02:33.572",29.6088,13.3997,4.44560,5.22080,6472.65,6567.34,-5.67481
"2017-12-21T23:02:43.572",29.5696,13.3802,4.50680,5.20040,6465.87,6567.34,-5.67481
"2017-12-21T23:02:53.572",29.5501,13.3607,4.46600,5.18000,6472.65,6560.12,-5.68458
"2017-12-21T23:03:03.572",29.5109,13.3411,4.44560,5.15960,6459.08,6552.89,-5.69435
"2017-12-21T23:03:13.572",29.4718,13.3314,4.50680,5.24120,6452.29,6552.89,-5.70411
"2017-12-21T23:03:23.572",29.4326,13.3216,4.48640,5.22080,6459.08,6545.67,-5.70411
"2017-12-21T23:03:33.572",29.4131,13.3021,4.40480,5.18000,6452.29,6538.45,-5.72364
"2017-12-21T23:03:43.572",29.3739,13.2923,4.48640,5.24120,6445.51,6531.22,-5.73341
"2017-12-21T23:03:53.572",29.3739,13.2825,4.48640,5.15960,6431.94,6531.22,-5.73341
"2017-12-21T23:04:03.572",29.3348,13.2728,4.40480,5.13920,6425.15,6531.22,-5.74318
"2017-12-21T23:04:13.572",29.3152,13.2532,4.48640,5.20040,6431.94,6524.00,-5.75294
"2017-12-21T23:04:23.572",29.2761,13.2435,4.48640,5.26160,6425.15,6516.78,-5.75294
"2017-12-21T23:04:33.572",29.2565,13.2337,4.52720,5.30240,6418.37,6516.78,-5.76271
"2017-12-21T23:04:43.572",29.2369,13.2142,4.46600,5.22080,6411.58,6509.55,-5.77247
"2017-12-21T23:04:53.572",29.1978,13.2044,4.40480,5.22080,6404.79,6509.55,-5.77247
"2017-12-21T23:05:03.572",29.1978,13.1946,4.44560,5.20040,6404.79,6509.55,-5.78224
"2017-12-21T23:05:13.572",29.1782,13.1849,4.36400,5.05760,6398.01,6495.11,-5.79201
"2017-12-21T23:05:23.572",29.1391,13.1849,4.42520,5.13920,6391.22,6487.88,-5.80177
"2017-12-21T23:05:33.572",29.1195,13.1751,4.48640,5.22080,6384.44,6480.66,-5.80177
"2017-12-21T23:05:43.572",29.0804,13.1556,4.38440,5.15960,6377.65,6473.44,-5.80177
"2017-12-21T23:05:53.572",29.0804,13.1458,4.52720,5.24120,6377.65,6473.44,-5.81154
"2017-12-21T23:06:03.572",29.0412,13.1458,4.48640,5.18000,6370.86,6466.22,-5.82130
"2017-12-21T23:06:13.572",29.0217,13.1360,4.44560,5.18000,6364.08,6458.99,-5.81154
"2017-12-21T23:06:23.572",29.0217,13.1263,4.38440,5.13920,6357.29,6458.99,-5.82130
"2017-12-21T23:06:33.572",29.0021,13.1165,4.54760,5.20040,6357.29,6451.77,-5.82130
"2017-12-21T23:06:43.572",28.9630,13.1067,4.42520,5.20040,6350.51,6451.77,-5.83107
"2017-12-21T23:06:53.572",28.9434,13.0970,4.48640,5.11880,6350.51,6437.32,-5.83107
"2017-12-21T23:07:03.572",28.9434,13.0872,4.44560,5.18000,6336.93,6444.55,-5.83107
"2017-12-21T23:07:13.572",28.9238,13.0872,4.50680,5.24120,6336.93,6437.32,-5.83107
"2017-12-21T23:07:23.572",28.9043,13.0872,4.52720,5.22080,6323.36,6437.32,-5.83107
"2017-12-21T23:07:33.572",28.9043,13.0774,4.44560,5.18000,6323.36,6430.10,-5.83107
"2017-12-21T23:07:43.572",28.8847,13.0677,4.44560,5.13920,6316.58,6422.88,-5.83107
"2017-12-21T23:07:53.572",28.8651,13.0677,4.46600,5.18000,6316.58,6415.65,-5.83107
"2017-12-21T23:08:03.572",28.8651,13.0579,4.54760,5.26160,6309.79,6408.43,-5.83107
"2017-12-21T23:08:13.572",28.8260,13.0481,4.46600,5.22080,6303.00,6408.43,-5.83107
"2017-12-21T23:08:23.572",28.8260,13.0384,4.50680,5.28200,6303.00,6401.21,-5.84084
"2017-12-21T23:08:33.572",28.8064,13.0384,4.46600,5.22080,6296.22,6401.21,-5.83107
"2017-12-21T23:08:43.572",28.7868,13.0384,4.42520,5.18000,6289.43,6393.99,-5.82130
"2017-12-21T23:08:53.572",28.7868,13.0286,4.50680,5.22080,6282.64,6386.76,-5.82130
"2017-12-21T23:09:03.572",28.7673,13.0188,4.50680,5.24120,6282.64,6379.54,-5.82130
"2017-12-21T23:09:13.572",28.7477,13.0188,4.54760,5.26160,6275.86,6379.54,-5.82130
"2017-12-21T23:09:23.572",28.7673,13.0188,4.50680,5.24120,6275.86,6372.32,-5.82130
"2017-12-21T23:09:33.572",28.7477,12.9993,4.60880,5.28200,6269.07,6365.09,-5.81154
"2017-12-21T23:09:43.572",28.7477,12.9993,4.54760,5.28200,6262.29,6365.09,-5.81154
"2017-12-21T23:09:53.572",28.7085,12.9895,4.52720,5.28200,6262.29,6357.87,-5.81154
"2017-12-21T23:10:03.572",28.7085,12.9993,4.42520,5.11880,6248.71,6350.65,-5.82130
"2017-12-21T23:10:13.572",28.6890,12.9895,4.54760,5.22080,6248.71,6343.43,-5.82130
"2017-12-21T23:10:23.572",28.6890,12.9798,4.52720,5.24120,6235.14,6343.43,-5.81154
"2017-12-21T23:10:33.572",28.6694,12.9798,4.52720,5.22080,6235.14,6343.43,-5.82130
"2017-12-21T23:10:43.572",28.6890,12.9700,4.58840,5.30240,6235.14,6336.20,-5.81154
"2017-12-21T23:10:53.572",28.6694,12.9700,4.58840,5.28200,6228.36,6328.98,-5.81154
"2017-12-21T23:11:03.572",28.6498,12.9700,4.60880,5.32280,6221.57,6321.76,-5.81154
"2017-12-21T23:11:13.572",28.6498,12.9700,4.54760,5.28200,6214.79,6314.53,-5.81154
"2017-12-21T23:11:23.572",28.6303,12.9505,4.54760,5.32280,6214.79,6314.53,-5.93850
"2017-12-21T23:11:33.572",28.6107,12.9407,4.58840,5.30240,6201.21,6307.31,-5.93850
"2017-12-21T23:11:43.572",28.5716,12.9212,4.54760,5.32280,6201.21,6292.86,-6.05569
"2017-12-21T23:11:53.572",28.5324,12.9017,4.64960,5.38400,6194.43,6300.09,-6.29984
"2017-12-21T23:12:03.572",28.5128,12.9017,4.67000,5.34320,6194.43,6292.86,-6.29984
"2017-12-21T23:12:13.572",28.5324,12.8919,4.52720,5.24120,6187.64,6285.64,-6.30960
"2017-12-21T23:12:23.572",28.4933,12.8919,4.60880,5.32280,6180.86,6278.42,-6.30960
"2017-12-21T23:12:33.572",28.4737,12.8821,4.69040,5.36360,6180.86,6271.20,-6.31937
"2017-12-21T23:12:43.572",28.4541,12.8821,4.60880,5.32280,6167.28,6278.42,-6.31937
"2017-12-21T23:12:53.572",28.4737,12.8821,4.67000,5.36360,6160.50,6263.97,-6.31937
"2017-12-21T23:13:03.572",28.4737,12.8724,4.56800,5.28200,6153.71,6256.75,-6.32914
"2017-12-21T23:13:13.572",28.4737,12.8626,4.67000,5.36360,6153.71,6256.75,-6.32914
"2017-12-21T23:13:23.572",28.4541,12.8724,4.56800,5.32280,6140.14,6249.53,-6.33890
"2017-12-21T23:13:33.572",28.4346,12.8626,4.60880,5.30240,6140.14,6242.30,-6.34867
"2017-12-21T23:13:43.572",28.4150,12.8528,4.67000,5.36360,6133.35,6242.30,-6.34867
"2017-12-21T23:13:53.572",28.4150,12.8431,4.64960,5.36360,6126.57,6235.08,-6.41703
"2017-12-21T23:14:03.572",28.4150,12.8431,4.58840,5.42480,6126.57,6227.86,-6.35843
"2017-12-21T23:14:13.572",28.3954,12.8431,4.64960,5.30240,6119.78,6213.41,-6.42680
"2017-12-21T23:14:23.572",28.4150,12.8431,4.60880,5.42480,6113.00,6206.19,-6.37797
"2017-12-21T23:14:33.572",28.3954,12.8333,4.69040,5.36360,6113.00,6220.63,-6.43656
"2017-12-21T23:14:43.572",28.3759,12.8431,4.64960,5.30240,6106.21,6206.19,-6.37797
"2017-12-21T23:14:53.572",28.3759,12.8333,4.73120,5.44520,6099.42,6206.19,-6.42680
"2017-12-21T23:15:03.572",28.3759,12.8235,4.69040,5.36360,6092.64,6198.96,-6.37797
"2017-12-21T23:15:13.572",28.3367,12.8235,4.75160,5.48600,6085.85,6198.96,-6.44633
"2017-12-21T23:15:23.572",28.3367,12.8235,4.69040,5.44520,6079.06,6184.52,-6.37797
"2017-12-21T23:15:33.572",28.3171,12.8040,4.69040,5.42480,6079.06,6177.30,-6.44633
"2017-12-21T23:15:43.572",28.3171,12.8138,4.73120,5.46560,6065.49,6170.07,-6.38773
"2017-12-21T23:15:53.572",28.3171,12.8040,4.69040,5.42480,6065.49,6162.85,-6.44633
"2017-12-21T23:16:03.572",28.2976,12.8040,4.71080,5.38400,6058.71,6162.85,-6.40726
"2017-12-21T23:16:13.572",28.2976,12.7942,4.69040,5.40440,6058.71,6162.85,-6.45609
"2017-12-21T23:16:23.572",28.2780,12.8040,4.71080,5.42480,6051.92,6162.85,-6.38773
"2017-12-21T23:16:33.572",28.2780,12.7845,4.75160,5.56760,6045.13,6148.40,-6.45609
"2017-12-21T23:16:43.572",28.2780,12.7845,4.73120,5.48600,6038.35,6141.18,-6.40726
"2017-12-21T23:16:53.572",28.2584,12.7845,4.77200,5.48600,6031.56,6141.18,-6.45609
"2017-12-21T23:17:03.572",28.2389,12.7747,4.71080,5.48600,6031.56,6133.96,-6.40726
"2017-12-21T23:17:13.572",28.2389,12.7649,4.64960,5.42480,6017.99,6126.73,-6.45609
"2017-12-21T23:17:23.572",28.2193,12.7552,4.81280,5.52680,6011.21,6126.73,-6.39750
"2017-12-21T23:17:33.572",28.2193,12.7552,4.85360,5.56760,6004.42,6119.51,-6.45609
"2017-12-21T23:17:43.572",28.1802,12.7552,4.77200,5.52680,6011.21,6105.07,-6.38773
"2017-12-21T23:17:53.572",28.1802,12.7454,4.83320,5.54720,5997.63,6105.07,-6.44633
"2017-12-21T23:18:03.572",28.1802,12.7356,4.79240,5.54720,5997.63,6097.84,-6.39750
"2017-12-21T23:18:13.572",28.1606,12.7356,4.87400,5.60840,5990.85,6097.84,-6.39750
"2017-12-21T23:18:23.572",28.1410,12.7259,4.93520,5.64920,5984.06,6083.40,-6.37797
"2017-12-21T23:18:33.572",28.1215,12.7161,4.77200,5.52680,5970.49,6090.62,-6.43656
"2017-12-21T23:18:43.572",28.1410,12.7161,4.85360,5.60840,5970.49,6076.17,-6.38773
"2017-12-21T23:18:53.572",28.1215,12.7063,4.87400,5.62880,5963.70,6076.17,-6.43656
"2017-12-21T23:19:03.572",28.0823,12.7063,4.75160,5.50640,5956.92,6068.95,-6.37797
"2017-12-21T23:19:13.572",28.1019,12.7063,4.89440,5.66960,5956.92,6061.73,-6.36820
"2017-12-21T23:19:23.572",28.0627,12.6868,4.93520,5.66960,5950.13,6054.51,-6.37797
"2017-12-21T23:19:33.572",28.0432,12.6868,4.85360,5.69000,5943.35,6054.51,-6.43656
"2017-12-21T23:19:43.572",28.0432,12.6770,4.97600,5.69000,5943.35,6040.06,-6.37797
"2017-12-21T23:19:53.572",28.0236,12.6770,4.87400,5.62880,5936.56,6040.06,-6.43656
"2017-12-21T23:20:03.572",28.0040,12.6673,4.83320,5.54720,5929.77,6032.84,-6.37797
"2017-12-21T23:20:13.572",28.0040,12.6575,4.99640,5.73080,5929.77,6040.06,-6.43656
"2017-12-21T23:20:23.572",27.9845,12.6477,4.99640,5.77160,5916.20,6025.61,-6.37797
"2017-12-21T23:20:33.572",27.9649,12.6477,4.89440,5.62880,5916.20,6025.61,-6.43656
"2017-12-21T23:20:43.572",27.9649,12.6380,4.87400,5.60840,5909.42,6011.17,-6.37797
"2017-12-21T23:20:53.572",27.9062,12.6282,4.91480,5.64920,5902.63,6011.17,-6.44633
"2017-12-21T23:21:03.572",27.9062,12.6184,5.03720,5.71040,5895.84,6011.17,-6.39750
"2017-12-21T23:21:13.572",27.8866,12.6087,5.01680,5.77160,5889.06,5996.72,-6.44633
"2017-12-21T23:21:23.572",27.8670,12.5989,4.93520,5.69000,5889.06,5989.50,-6.39750
"2017-12-21T23:21:33.572",27.8475,12.5989,5.01680,5.71040,5875.48,5989.50,-6.47563
"2017-12-21T23:21:43.572",27.8475,12.5891,5.01680,5.79200,5875.48,5975.05,-6.41703
"2017-12-21T23:21:53.572",27.8279,12.5794,5.01680,5.79200,5868.70,5975.05,-6.47563
"2017-12-21T23:22:03.572",27.8083,12.5696,5.07800,5.85320,5868.70,5975.05,-6.42680
"2017-12-21T23:22:13.572",27.7888,12.5598,5.13920,5.87360,5855.13,5967.83,-6.50492
"2017-12-21T23:22:23.572",27.7692,12.5501,5.05760,5.77160,5855.13,5953.38,-6.43656
"2017-12-21T23:22:33.572",27.7496,12.5501,5.03720,5.79200,5848.34,5953.38,-6.51469
"2017-12-21T23:22:43.572",27.7300,12.5403,5.09840,5.83280,5834.77,5953.38,-6.45609
"2017-12-21T23:22:53.572",27.7105,12.5305,5.09840,5.87360,5841.55,5946.16,-6.51469