time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-04-28T22:29:43.479",28.5716,12.9212,3.91520,4.48640,6425.15,6444.55,-5.43066
"2018-04-28T22:29:53.479",28.6694,12.9798,3.91520,4.56800,6418.37,6444.55,-4.73728
"2018-04-28T22:30:03.479",28.5520,12.9114,4.07840,4.69040,6418.37,6437.32,-5.43066
"2018-04-28T22:30:13.479",28.6694,12.9700,3.93560,4.54760,6411.58,6437.32,-4.72751
"2018-04-28T22:30:23.479",28.5324,12.9212,3.89480,4.52720,6398.01,6430.10,-5.42090
"2018-04-28T22:30:33.479",28.6498,12.9700,3.87440,4.52720,6404.79,6430.10,-4.78611
"2018-04-28T22:30:43.479",28.5128,12.9114,3.89480,4.60880,6398.01,6422.88,-5.43066
"2018-04-28T22:30:53.479",28.6498,12.9700,4.05800,4.60880,6391.22,6422.88,-4.72751
"2018-04-28T22:31:03.479",28.5128,12.9017,4.03760,4.67000,6384.44,6422.88,-5.43066
"2018-04-28T22:31:13.479",28.6303,12.9603,3.95600,4.56800,6384.44,6408.43,-4.72751
"2018-04-28T22:31:23.479",28.5128,12.8919,3.99680,4.62920,6370.86,6408.43,-5.43066
"2018-04-28T22:31:33.479",28.6107,12.9505,3.93560,4.56800,6377.65,6401.21,-4.72751
"2018-04-28T22:31:43.479",28.4933,12.8919,3.97640,4.58840,6370.86,6393.99,-5.43066
"2018-04-28T22:31:53.479",28.5911,12.9505,3.95600,4.62920,6364.08,6393.99,-4.72751
"2018-04-28T22:32:03.479",28.4541,12.8821,3.85400,4.56800,6357.29,6393.99,-5.43066
"2018-04-28T22:32:13.479",28.5716,12.9407,4.03760,4.64960,6357.29,6386.76,-4.72751
"2018-04-28T22:32:23.479",28.4541,12.8724,4.01720,4.64960,6350.51,6379.54,-5.43066
"2018-04-28T22:32:33.479",28.5716,12.9212,3.95600,4.60880,6350.51,6372.32,-4.78611
"2018-04-28T22:32:43.479",28.4346,12.8626,3.91520,4.60880,6343.72,6372.32,-5.43066
"2018-04-28T22:32:53.479",28.5520,12.9212,3.95600,4.58840,6343.72,6372.32,-4.78611
"2018-04-28T22:33:03.479",28.4150,12.8528,4.07840,4.62920,6336.93,6365.09,-5.43066
"2018-04-28T22:33:13.479",28.5324,12.9114,3.93560,4.52720,6330.15,6357.87,-4.79588
"2018-04-28T22:33:23.479",28.4150,12.8528,3.99680,4.69040,6323.36,6357.87,-5.43066
"2018-04-28T22:33:33.479",28.5324,12.9114,3.83360,4.50680,6323.36,6350.65,-4.72751
"2018-04-28T22:33:43.479",28.3954,12.8431,3.91520,4.58840,6316.58,6350.65,-5.43066
"2018-04-28T22:33:53.479",28.5324,12.9114,4.01720,4.60880,6309.79,6343.43,-4.72751
"2018-04-28T22:34:03.479",28.3759,12.8333,3.99680,4.62920,6309.79,6336.20,-5.43066
"2018-04-28T22:34:13.479",28.4933,12.9017,3.93560,4.52720,6309.79,6336.20,-4.72751
"2018-04-28T22:34:23.479",28.3563,12.8333,3.93560,4.58840,6303.00,6328.98,-5.43066
"2018-04-28T22:34:33.479",28.4737,12.8821,3.93560,4.56800,6296.22,6321.76,-4.72751
"2018-04-28T22:34:43.479",28.3367,12.8138,3.89480,4.60880,6296.22,6321.76,-5.43066
"2018-04-28T22:34:53.479",28.4541,12.8821,3.95600,4.60880,6289.43,6321.76,-4.78611
"2018-04-28T22:35:03.479",28.3367,12.8138,3.99680,4.62920,6289.43,6314.53,-5.43066
"2018-04-28T22:35:13.479",28.4541,12.8626,4.01720,4.64960,6282.64,6307.31,-4.78611
"2018-04-28T22:35:23.479",28.3171,12.8040,4.11920,4.75160,6275.86,6307.31,-5.44043
"2018-04-28T22:35:33.479",28.4346,12.8626,3.97640,4.62920,6269.07,6300.09,-4.72751
"2018-04-28T22:35:43.479",28.2584,12.7845,4.01720,4.58840,6269.07,6300.09,-5.43066
"2018-04-28T22:35:53.479",28.4150,12.8528,3.99680,4.62920,6262.29,6292.86,-4.72751
"2018-04-28T22:36:03.479",28.2584,12.7845,4.01720,4.73120,6262.29,6285.64,-5.44043
"2018-04-28T22:36:13.479",28.3954,12.8431,4.07840,4.71080,6262.29,6285.64,-4.72751
"2018-04-28T22:36:23.479",28.2389,12.7747,4.09880,4.73120,6248.71,6278.42,-5.44043
"2018-04-28T22:36:33.479",28.3563,12.8235,4.09880,4.71080,6241.93,6278.42,-4.78611
"2018-04-28T22:36:43.479",28.2193,12.7649,4.11920,4.85360,6241.93,6263.97,-5.43066
"2018-04-28T22:36:53.479",28.3563,12.8235,4.09880,4.75160,6235.14,6263.97,-4.77634
"2018-04-28T22:37:03.479",28.1997,12.7552,4.05800,4.71080,6228.36,6256.75,-5.44043
"2018-04-28T22:37:13.479",28.3367,12.8138,4.09880,4.69040,6228.36,6249.53,-4.72751
"2018-04-28T22:37:23.479",28.1802,12.7356,4.01720,4.71080,6228.36,6256.75,-5.44043
"2018-04-28T22:37:33.479",28.2976,12.7942,4.03760,4.69040,6221.57,6242.30,-4.78611
"2018-04-28T22:37:43.479",28.1606,12.7259,4.05800,4.73120,6214.79,6249.53,-5.44043
"2018-04-28T22:37:53.479",28.2780,12.7942,4.13960,4.79240,6208.00,6242.30,-4.72751
"2018-04-28T22:38:03.479",28.1215,12.7259,4.11920,4.67000,6208.00,6242.30,-5.43066
"2018-04-28T22:38:13.479",28.2584,12.7747,4.18040,4.79240,6201.21,6235.08,-4.72751
"2018-04-28T22:38:23.479",28.1019,12.7063,4.07840,4.79240,6194.43,6227.86,-5.43066
"2018-04-28T22:38:33.479",28.2193,12.7649,4.07840,4.71080,6194.43,6220.63,-4.72751
"2018-04-28T22:38:43.479",28.0823,12.6966,4.01720,4.69040,6187.64,6220.63,-5.43066
"2018-04-28T22:38:53.479",28.1802,12.7356,4.09880,4.77200,6187.64,6206.19,-4.89354
"2018-04-28T22:39:03.479",28.0236,12.6770,4.07840,4.71080,6180.86,6213.41,-5.54786
"2018-04-28T22:39:13.479",28.1410,12.7161,3.97640,4.69040,6180.86,6206.19,-4.88377
"2018-04-28T22:39:23.479",27.9845,12.6575,4.11920,4.67000,6180.86,6206.19,-5.54786
"2018-04-28T22:39:33.479",28.1215,12.7161,4.11920,4.79240,6167.28,6198.96,-4.83494
"2018-04-28T22:39:43.479",27.9649,12.6477,4.09880,4.73120,6167.28,6198.96,-5.54786
"2018-04-28T22:39:53.479",28.0627,12.7063,4.13960,4.85360,6160.50,6198.96,-4.83494
"2018-04-28T22:40:03.479",27.9258,12.6282,4.05800,4.71080,6153.71,6184.52,-5.54786
"2018-04-28T22:40:13.479",28.0236,12.6770,4.20080,4.83320,6153.71,6191.74,-4.95213
"2018-04-28T22:40:23.479",27.8670,12.6087,4.16000,4.83320,6146.93,6177.30,-5.66505
"2018-04-28T22:40:33.479",28.0040,12.6575,4.16000,4.73120,6140.14,6177.30,-4.94237
"2018-04-28T22:40:43.479",27.8279,12.5891,4.03760,4.71080,6133.35,6170.07,-5.66505
"2018-04-28T22:40:53.479",27.9649,12.6380,4.22120,4.85360,6133.35,6162.85,-4.94237
"2018-04-28T22:41:03.479",27.8083,12.5794,4.07840,4.75160,6126.57,6162.85,-5.65528
"2018-04-28T22:41:13.479",27.9258,12.6282,4.16000,4.83320,6126.57,6155.63,-5.00096
"2018-04-28T22:41:23.479",27.7496,12.5501,4.11920,4.79240,6119.78,6148.40,-5.76271
"2018-04-28T22:41:33.479",27.8670,12.5891,4.26200,4.87400,6113.00,6141.18,-5.10839
"2018-04-28T22:41:43.479",27.7105,12.5208,4.22120,4.79240,6113.00,6141.18,-5.77247
"2018-04-28T22:41:53.479",27.8279,12.5891,4.07840,4.75160,6099.42,6141.18,-5.10839
"2018-04-28T22:42:03.479",27.6518,12.5110,4.22120,4.85360,6099.42,6133.96,-5.77247
"2018-04-28T22:42:13.479",27.7888,12.5598,4.22120,4.85360,6099.42,6126.73,-5.09862
"2018-04-28T22:42:23.479",27.5931,12.4817,4.26200,4.91480,6085.85,6119.51,-5.87990
"2018-04-28T22:42:33.479",27.7105,12.5403,4.22120,4.85360,6085.85,6119.51,-5.20605
"2018-04-28T22:42:43.479",27.5539,12.4622,4.24160,4.91480,6085.85,6112.29,-5.87990
"2018-04-28T22:42:53.479",27.6713,12.5110,4.09880,4.75160,6079.06,6112.29,-5.20605
"2018-04-28T22:43:03.479",27.4952,12.4329,4.18040,4.79240,6079.06,6105.07,-5.87990
"2018-04-28T22:43:13.479",27.6322,12.5012,4.30280,4.97600,6065.49,6097.84,-5.15722
"2018-04-28T22:43:23.479",27.4756,12.4231,4.30280,4.95560,6072.28,6097.84,-5.87990
"2018-04-28T22:43:33.479",27.5931,12.4817,4.22120,4.89440,6065.49,6097.84,-5.09862
"2018-04-28T22:43:43.479",27.7300,12.5403,4.26200,4.89440,6058.71,6090.62,-4.45407
"2018-04-28T22:43:53.479",30.4111,13.7904,4.26200,4.93520,6058.71,6097.84,7.47022
"2018-04-28T22:44:03.479",31.3896,14.2103,4.36400,5.01680,6072.28,6097.84,10.0680
"2018-04-28T22:44:13.479",31.8202,14.4154,4.36400,5.09840,6092.64,6119.51,10.7711
"2018-04-28T22:44:23.479",31.9180,14.4642,4.40480,5.01680,6106.21,6126.73,10.1754
"2018-04-28T22:44:33.479",32.2311,14.6107,4.50680,5.11880,6113.00,6133.96,10.7907
"2018-04-28T22:44:43.479",32.2899,14.6302,4.42520,5.20040,6119.78,6148.40,10.2047
"2018-04-28T22:44:53.479",32.5638,14.7572,4.50680,5.09840,6133.35,6162.85,10.7516
"2018-04-28T22:45:03.479",32.5638,14.7670,4.46600,5.18000,6140.14,6177.30,10.2438
"2018-04-28T22:45:13.479",33.1705,15.0404,4.56800,5.22080,6153.71,6184.52,12.6755
"2018-04-28T22:45:23.479",33.1901,15.0404,4.56800,5.20040,6167.28,6198.96,12.0895
"2018-04-28T22:45:33.479",33.1901,15.0404,4.77200,5.42480,6180.86,6206.19,11.6989
"2018-04-28T22:45:43.479",33.1901,15.0502,4.73120,5.40440,6194.43,6213.41,11.3766
"2018-04-28T22:45:53.479",33.1901,15.0404,4.75160,5.46560,6201.21,6235.08,11.1129
"2018-04-28T22:46:03.479",33.1901,15.0404,4.73120,5.46560,6214.79,6249.53,10.8883
"2018-04-28T22:46:13.479",33.1901,15.0502,4.89440,5.73080,6228.36,6256.75,10.6735
"2018-04-28T22:46:23.479",33.1901,15.0502,4.87400,5.69000,6241.93,6263.97,10.4977
"2018-04-28T22:46:33.479",33.1901,15.0404,4.91480,5.75120,6248.71,6278.42,10.3219
"2018-04-28T22:46:43.479",33.2096,15.0502,5.01680,5.89400,6255.50,6292.86,10.1656
"2018-04-28T22:46:53.479",33.1901,15.0404,4.93520,5.87360,6269.07,6300.09,10.0094
"2018-04-28T22:47:03.479",33.1705,15.0404,4.99640,5.95520,6282.64,6307.31,9.88242
"2018-04-28T22:47:13.479",33.1901,15.0404,4.97600,5.91440,6289.43,6321.76,9.75547
"2018-04-28T22:47:23.479",33.1901,15.0502,5.15960,6.03680,6296.22,6328.98,9.62851
"2018-04-28T22:47:33.479",33.1901,15.0404,5.13920,6.05720,6303.00,6328.98,9.51132
"2018-04-28T22:47:43.479",33.1705,15.0404,5.20040,6.11840,6323.36,6343.43,9.39412
"2018-04-28T22:47:53.479",33.1901,15.0502,5.05760,6.11840,6323.36,6350.65,9.28670
"2018-04-28T22:48:03.479",33.1901,15.0404,5.18000,6.17960,6330.15,6357.87,9.17927
"2018-04-28T22:48:13.479",33.1901,15.0404,5.24120,6.28160,6336.93,6357.87,9.08161
"2018-04-28T22:48:23.479",33.1705,15.0404,5.26160,6.40400,6343.72,6379.54,8.98395
"2018-04-28T22:48:33.479",33.1901,15.0306,5.36360,6.42440,6357.29,6379.54,8.88629
"2018-04-28T22:48:43.479",33.1509,15.0404,5.20040,6.30200,6357.29,6386.76,8.79840
"2018-04-28T22:48:53.479",33.1705,15.0404,5.34320,6.40400,6370.86,6401.21,8.70074
"2018-04-28T22:49:03.479",33.1901,15.0404,5.42480,6.52640,6377.65,6401.21,8.61284
"2018-04-28T22:49:13.479",33.1509,15.0306,5.42480,6.56720,6384.44,6415.65,8.53472
"2018-04-28T22:49:23.479",33.1509,15.0404,5.40440,6.50600,6398.01,6401.21,8.44682
"2018-04-28T22:49:33.479",33.1901,15.0404,5.48600,6.64880,6404.79,6422.88,8.35893
"2018-04-28T22:49:43.479",33.1509,15.0404,5.54720,6.66920,6411.58,6422.88,8.28080
"2018-04-28T22:49:53.479",33.1314,15.0306,5.46560,6.68960,6411.58,6437.32,8.18314
"2018-04-28T22:50:03.479",33.1705,15.0209,5.42480,6.56720,6418.37,6437.32,8.11478
"2018-04-28T22:50:13.479",33.1509,15.0404,5.52680,6.68960,6425.15,6444.55,8.03665
"2018-04-28T22:50:23.479",33.1705,15.0306,5.54720,6.71000,6431.94,6451.77,7.94876
"2018-04-28T22:50:33.479",33.1509,15.0306,5.54720,6.73040,6445.51,6458.99,7.87063
"2018-04-28T22:50:43.479",33.1509,15.0306,5.66960,6.79160,6452.29,6466.22,7.78273
"2018-04-28T22:50:53.479",33.1509,15.0306,5.54720,6.77120,6452.29,6473.44,7.71437
"2018-04-28T22:51:03.479",33.1509,15.0306,5.64920,6.89360,6459.08,6480.66,7.63624
"2018-04-28T22:51:13.479",33.1314,15.0404,5.64920,6.85280,6459.08,6480.66,7.54835
"2018-04-28T22:51:23.479",33.1705,15.0404,5.69000,7.01600,6472.65,6487.88,7.47999
"2018-04-28T22:51:33.479",33.1901,15.0306,5.71040,6.93440,6479.44,6495.11,7.41163
"2018-04-28T22:51:43.479",33.1509,15.0404,5.77160,7.01600,6479.44,6495.11,7.33350
"2018-04-28T22:51:53.479",33.1509,15.0306,5.81240,7.05680,6493.01,6509.55,7.25537
"2018-04-28T22:52:03.479",33.1314,15.0404,5.64920,6.95480,6493.01,6509.55,7.18701
"2018-04-28T22:52:13.479",33.1509,15.0404,5.69000,6.99560,6499.80,6516.78,7.11865
"2018-04-28T22:52:23.479",33.1509,15.0306,5.79200,7.03640,6506.58,6524.00,7.05028
"2018-04-28T22:52:33.479",33.1509,15.0306,5.77160,6.99560,6506.58,6524.00,6.97216
"2018-04-28T22:52:43.479",33.1509,15.0404,5.85320,7.07720,6520.16,6531.22,6.90379
"2018-04-28T22:52:53.479",33.1509,15.0404,5.81240,7.15880,6520.16,6545.67,6.83543
"2018-04-28T22:53:03.479",33.1901,15.0306,5.69000,7.01600,6526.94,6538.45,6.76707
"2018-04-28T22:53:13.479",33.1509,15.0306,5.77160,7.01600,6533.73,6552.89,6.69871
"2018-04-28T22:53:23.479",33.1509,15.0404,5.66960,7.05680,6540.51,6545.67,6.64011
"2018-04-28T22:53:33.479",33.1509,15.0404,5.73080,7.07720,6547.30,6560.12,6.57175
"2018-04-28T22:53:43.479",33.1509,15.0404,5.79200,7.09760,6547.30,6567.34,6.50339
"2018-04-28T22:53:53.479",33.1705,15.0404,5.85320,7.19960,6554.09,6567.34,6.43503
"2018-04-28T22:54:03.479",33.1705,15.0404,5.73080,7.05680,6554.09,6567.34,6.38620
"2018-04-28T22:54:13.479",33.1509,15.0404,5.81240,7.26080,6560.87,6581.78,6.30807
"2018-04-28T22:54:23.479",33.1901,15.0404,5.87360,7.24040,6560.87,6581.78,6.24947
"2018-04-28T22:54:33.479",33.1509,15.0404,5.77160,7.22000,6574.44,6589.01,6.19088
"2018-04-28T22:54:43.479",33.1509,15.0404,5.81240,7.13840,6574.44,6596.23,6.13228
"2018-04-28T22:54:53.479",33.1705,15.0404,5.85320,7.24040,6574.44,6596.23,6.07368
"2018-04-28T22:55:03.479",33.1509,15.0502,5.73080,7.07720,6588.02,6610.68,6.00532
"2018-04-28T22:55:13.479",33.1705,15.0404,5.83280,7.17920,6588.02,6610.68,5.95649
"2018-04-28T22:55:23.479",33.1509,15.0404,5.79200,7.13840,6594.80,6610.68,5.89790
"2018-04-28T22:55:33.479",33.1509,15.0404,5.79200,7.11800,6608.37,6617.90,5.83930
"2018-04-28T22:55:43.479",33.1705,15.0502,5.85320,7.15880,6601.59,6610.68,5.78070
"2018-04-28T22:55:53.479",33.1509,15.0404,5.75120,7.13840,6608.37,6617.90,5.72211
"2018-04-28T22:56:03.479",33.1705,15.0404,5.81240,7.15880,6621.95,6625.12,5.67328
"2018-04-28T22:56:13.479",33.1705,15.0502,5.77160,7.24040,6615.16,6625.12,5.61468
"2018-04-28T22:56:23.479",33.1705,15.0502,5.77160,7.22000,6628.73,6639.57,5.55609
"2018-04-28T22:56:33.479",33.1901,15.0502,5.71040,7.13840,6621.95,6646.79,5.49749
"2018-04-28T22:56:43.479",33.1705,15.0502,5.73080,7.11800,6628.73,6646.79,5.44866
"2018-04-28T22:56:53.479",33.1901,15.0404,5.81240,7.22000,6635.52,6646.79,5.39006
"2018-04-28T22:57:03.479",33.1901,15.0502,5.66960,7.09760,6635.52,6646.79,5.33147
"2018-04-28T22:57:13.479",33.1901,15.0502,5.79200,7.17920,6635.52,6654.01,5.27287
"2018-04-28T22:57:23.479",33.1901,15.0599,5.81240,7.28120,6642.30,6654.01,5.22404
"2018-04-28T22:57:33.479",33.1901,15.0599,5.81240,7.24040,6642.30,6661.24,5.16545
"2018-04-28T22:57:43.479",33.1901,15.0599,5.73080,7.05680,6642.30,6668.46,5.11662
"2018-04-28T22:57:53.479",33.1901,15.0502,5.69000,7.17920,6655.88,6668.46,5.05802
"2018-04-28T22:58:03.479",33.1901,15.0502,5.79200,7.15880,6669.45,6675.68,4.99942
"2018-04-28T22:58:13.479",33.1901,15.0599,5.71040,7.03640,6669.45,6675.68,4.95059
"2018-04-28T22:58:23.479",33.1901,15.0697,5.73080,7.03640,6662.66,6682.91,4.89200
"2018-04-28T22:58:33.479",33.1901,15.0599,5.60840,7.07720,6669.45,6690.13,4.83340
"2018-04-28T22:58:43.479",33.1901,15.0697,5.64920,7.09760,6669.45,6690.13,4.78457
"2018-04-28T22:58:53.479",33.2096,15.0599,5.73080,7.07720,6676.23,6697.35,4.72598
"2018-04-28T22:59:03.479",33.1901,15.0599,5.73080,7.13840,6676.23,6690.13,4.67715
"2018-04-28T22:59:13.479",33.1901,15.0599,5.71040,7.05680,6689.80,6697.35,4.61855
"2018-04-28T22:59:23.479",33.2096,15.0697,5.71040,7.09760,6683.02,6711.80,4.55995
"2018-04-28T22:59:33.479",33.1901,15.0599,5.62880,7.05680,6689.80,6704.57,4.51112
"2018-04-28T22:59:43.479",33.2292,15.0697,5.60840,6.99560,6696.59,6711.80,4.46229
"2018-04-28T22:59:53.479",33.2096,15.0599,5.71040,7.05680,6696.59,6711.80,4.41346
"2018-04-28T23:00:03.479",33.2096,15.0697,5.58800,6.97520,6703.38,6719.02,4.35487
"2018-04-28T23:00:13.479",33.2096,15.0697,5.60840,6.97520,6703.38,6726.24,4.30604
"2018-04-28T23:00:23.479",33.2096,15.0697,5.48600,6.83240,6703.38,6726.24,4.24744
"2018-04-28T23:00:33.479",33.2096,15.0795,5.54720,6.89360,6716.95,6733.47,4.20838
"2018-04-28T23:00:43.479",33.2096,15.0697,5.58800,6.85280,6716.95,6726.24,4.14978
"2018-04-28T23:00:53.479",33.2096,15.0697,5.58800,6.97520,6716.95,6733.47,4.10095
"2018-04-28T23:01:03.479",33.2292,15.0795,5.58800,6.89360,6716.95,6733.47,4.06189
"2018-04-28T23:01:13.479",33.2096,15.0697,5.54720,6.89360,6723.73,6740.69,4.00329
"2018-04-28T23:01:23.479",33.2292,15.0795,5.50640,6.89360,6723.73,6740.69,3.95446
"2018-04-28T23:01:33.479",33.2096,15.0795,5.36360,6.77120,6723.73,6755.14,3.90563
"2018-04-28T23:01:43.479",33.2292,15.0795,5.42480,6.81200,6730.52,6747.91,3.86657
"2018-04-28T23:01:53.479",33.2292,15.0795,5.52680,6.79160,6737.31,6747.91,3.81774
"2018-04-28T23:02:03.479",33.2292,15.0795,5.38400,6.77120,6730.52,6755.14,3.76891
"2018-04-28T23:02:13.479",33.2488,15.0795,5.38400,6.81200,6737.31,6755.14,3.72008
"2018-04-28T23:02:23.479",33.2684,15.0795,5.32280,6.71000,6744.09,6762.36,3.67125
"2018-04-28T23:02:33.479",33.2488,15.0892,5.40440,6.77120,6744.09,6755.14,3.62242
"2018-04-28T23:02:43.479",33.2488,15.0795,5.38400,6.68960,6744.09,6762.36,3.57359
"2018-04-28T23:02:53.479",33.2488,15.0892,5.36360,6.73040,6757.67,6762.36,3.53452
"2018-04-28T23:03:03.479",33.2684,15.0795,5.44520,6.81200,6750.88,6769.58,3.47593
"2018-04-28T23:03:13.479",33.2684,15.0795,5.36360,6.73040,6757.67,6769.58,3.44663
"2018-04-28T23:03:23.479",33.2488,15.0892,5.32280,6.60800,6764.45,6769.58,3.39780
"2018-04-28T23:03:33.479",33.2684,15.0892,5.28200,6.58760,6757.67,6776.80,3.34897
"2018-04-28T23:03:43.479",33.2292,15.0892,5.40440,6.75080,6764.45,6776.80,3.30991
"2018-04-28T23:03:53.479",33.2684,15.0990,5.32280,6.68960,6764.45,6776.80,3.25131
"2018-04-28T23:04:03.479",33.2684,15.0990,5.38400,6.62840,6764.45,6784.03,3.22201
"2018-04-28T23:04:13.479",33.2684,15.0990,5.34320,6.68960,6764.45,6784.03,3.16342
"2018-04-28T23:04:23.479",33.2684,15.0990,5.24120,6.58760,6771.24,6791.25,3.12435
"2018-04-28T23:04:33.479",33.2684,15.0990,5.28200,6.60800,6771.24,6791.25,3.08529
"2018-04-28T23:04:43.479",33.2684,15.0892,5.26160,6.50600,6778.02,6791.25,3.03646
"2018-04-28T23:04:53.479",33.2684,15.0990,5.24120,6.58760,6771.24,6798.47,2.99739
"2018-04-28T23:05:03.479",33.2684,15.0990,5.30240,6.66920,6778.02,6798.47,2.93880
"2018-04-28T23:05:13.479",33.2879,15.1088,5.30240,6.50600,6778.02,6798.47,2.90950
"2018-04-28T23:05:23.479",33.2879,15.0990,5.18000,6.40400,6784.81,6798.47,2.86067
"2018-04-28T23:05:33.479",33.2879,15.0990,5.28200,6.64880,6784.81,6805.70,2.81184
"2018-04-28T23:05:43.479",33.2684,15.0990,5.24120,6.48560,6791.60,6798.47,2.77278
"2018-04-28T23:05:53.479",33.2879,15.1088,5.15960,6.46520,6791.60,6805.70,2.73371
"2018-04-28T23:06:03.479",33.3075,15.1088,5.09840,6.36320,6791.60,6805.70,2.68488
"2018-04-28T23:06:13.479",33.2879,15.1185,5.22080,6.48560,6798.38,6805.70,2.64582
"2018-04-28T23:06:23.479",33.2879,15.1185,5.22080,6.48560,6791.60,6812.92,2.60675
"2018-04-28T23:06:33.479",33.2879,15.1088,5.13920,6.40400,6791.60,6812.92,2.54816
"2018-04-28T23:06:43.479",33.3075,15.1088,5.13920,6.44480,6798.38,6812.92,2.51886
"2018-04-28T23:06:53.479",33.2879,15.1185,4.99640,6.22040,6805.17,6812.92,2.47980
"2018-04-28T23:07:03.479",33.3271,15.1185,5.15960,6.34280,6805.17,6812.92,2.42120
"2018-04-28T23:07:13.479",33.3075,15.1185,5.07800,6.32240,6798.38,6812.92,2.38214
"2018-04-28T23:07:23.479",33.2879,15.1185,5.13920,6.34280,6805.17,6820.14,2.34307
"2018-04-28T23:07:33.479",33.2879,15.1185,5.03720,6.32240,6811.95,6827.37,2.31377
"2018-04-28T23:07:43.479",33.3075,15.1185,5.09840,6.34280,6811.95,6827.37,2.26494
"2018-04-28T23:07:53.479",33.3075,15.1185,5.07800,6.32240,6811.95,6820.14,2.22588
"2018-04-28T23:08:03.479",33.3271,15.1185,5.09840,6.24080,6811.95,6827.37,2.18682
"2018-04-28T23:08:13.479",33.3271,15.1283,5.01680,6.28160,6818.74,6827.37,2.14775
"2018-04-28T23:08:23.479",33.3075,15.1283,5.03720,6.22040,6818.74,6834.59,2.11845
"2018-04-28T23:08:33.479",33.3075,15.1185,5.05760,6.20000,6811.95,6834.59,2.07939
"2018-04-28T23:08:43.479",33.3271,15.1185,5.11880,6.26120,6818.74,6827.37,2.04033
"2018-04-28T23:08:53.479",33.3466,15.1185,4.97600,6.11840,6818.74,6834.59,2.01103
"2018-04-28T23:09:03.479",33.3075,15.1283,4.95560,6.20000,6818.74,6841.81,1.98173
"2018-04-28T23:09:13.479",33.3271,15.1185,4.89440,6.05720,6832.31,6841.81,1.95243
"2018-04-28T23:09:23.479",33.3466,15.1283,4.83320,6.03680,6825.53,6841.81,1.92313
"2018-04-28T23:09:33.479",33.3075,15.1185,4.85360,6.07760,6818.74,6841.81,1.89384
"2018-04-28T23:09:43.479",33.3466,15.1185,4.93520,6.15920,6832.31,6841.81,1.85477
"2018-04-28T23:09:53.479",33.3271,15.1283,4.93520,6.11840,6832.31,6841.81,1.82547
"2018-04-28T23:10:03.479",33.3466,15.1381,4.95560,6.05720,6825.53,6841.81,1.79618
"2018-04-28T23:10:13.479",33.3466,15.1283,4.85360,6.01640,6818.74,6841.81,1.77664
"2018-04-28T23:10:23.479",33.3466,15.1381,4.85360,6.03680,6825.53,6841.81,1.74734
"2018-04-28T23:10:33.479",33.3466,15.1283,4.77200,5.85320,6839.10,6841.81,1.71805
"2018-04-28T23:10:43.479",33.3466,15.1381,4.73120,5.81240,6839.10,6841.81,1.69851
"2018-04-28T23:10:53.479",33.3466,15.1283,4.73120,5.87360,6832.31,6841.81,1.67898
"2018-04-28T23:11:03.479",33.3662,15.1381,4.73120,5.85320,6839.10,6849.04,1.65945
"2018-04-28T23:11:13.479",33.3466,15.1283,4.64960,5.75120,6832.31,6841.81,1.62039
"2018-04-28T23:11:23.479",33.3466,15.1381,4.71080,5.81240,6839.10,6856.26,1.61062
"2018-04-28T23:11:33.479",33.3466,15.1283,4.77200,5.79200,6839.10,6856.26,1.58132
"2018-04-28T23:11:43.479",33.3662,15.1381,4.79240,5.87360,6839.10,6856.26,1.56179
"2018-04-28T23:11:53.479",33.3662,15.1381,4.79240,5.83280,6839.10,6856.26,1.54226
"2018-04-28T23:12:03.479",33.3466,15.1381,4.60880,5.62880,6839.10,6856.26,1.51296
"2018-04-28T23:12:13.479",33.3466,15.1381,4.77200,5.89400,6839.10,6856.26,1.50319
"2018-04-28T23:12:23.479",33.3662,15.1381,4.77200,5.77160,6845.88,6856.26,1.47390
"2018-04-28T23:12:33.479",33.3466,15.1478,4.60880,5.62880,6839.10,6856.26,1.45436
"2018-04-28T23:12:43.479",33.3662,15.1381,4.60880,5.66960,6845.88,6863.48,1.44460
"2018-04-28T23:12:53.479",33.3662,15.1381,4.58840,5.60840,6852.67,6863.48,1.42507
"2018-04-28T23:13:03.479",33.3662,15.1478,4.52720,5.54720,6845.88,6863.48,1.39577
"2018-04-28T23:13:13.479",33.3858,15.1381,4.64960,5.62880,6852.67,6863.48,1.38600
"2018-04-28T23:13:23.479",33.3858,15.1478,4.60880,5.62880,6852.67,6863.48,1.44460
"2018-04-28T23:13:33.479",33.3662,15.1478,4.62920,5.69000,6852.67,6870.71,1.34694
"2018-04-28T23:13:43.479",33.3858,15.1381,4.58840,5.52680,6852.67,6863.48,1.32741
"2018-04-28T23:13:53.479",33.3662,15.1381,4.62920,5.71040,6859.46,6856.26,1.30787
"2018-04-28T23:14:03.479",33.3858,15.1478,4.60880,5.54720,6852.67,6863.48,1.29811
"2018-04-28T23:14:13.479",33.3662,15.1478,4.46600,5.56760,6852.67,6863.48,1.26881
"2018-04-28T23:14:23.479",33.3858,15.1478,4.64960,5.62880,6845.88,6863.48,1.26881
"2018-04-28T23:14:33.479",33.3858,15.1478,4.54760,5.54720,6859.46,6870.71,1.24928
"2018-04-28T23:14:43.479",33.3858,15.1478,4.60880,5.60840,6859.46,6870.71,1.23951
"2018-04-28T23:14:53.479",33.3858,15.1478,4.60880,5.56760,6866.24,6870.71,1.21998
"2018-04-28T23:15:03.479",33.3858,15.1576,4.42520,5.48600,6859.46,6877.93,1.21021
"2018-04-28T23:15:13.479",33.4053,15.1576,4.48640,5.48600,6866.24,6863.48,1.19068
"2018-04-28T23:15:23.479",33.3858,15.1576,4.42520,5.38400,6859.46,6870.71,1.18092
"2018-04-28T23:15:33.479",33.3858,15.1478,4.40480,5.36360,6859.46,6877.93,1.17115
"2018-04-28T23:15:43.479",33.4053,15.1576,4.40480,5.36360,6859.46,6877.93,1.14185
"2018-04-28T23:15:53.479",33.4053,15.1478,4.50680,5.42480,6859.46,6870.71,1.13209
"2018-04-28T23:16:03.479",33.4053,15.1576,4.32320,5.26160,6859.46,6870.71,1.12232
"2018-04-28T23:16:13.479",33.4249,15.1576,4.44560,5.32280,6859.46,6870.71,1.11255
"2018-04-28T23:16:23.479",33.4053,15.1576,4.38440,5.32280,6866.24,6877.93,1.09302
"2018-04-28T23:16:33.479",33.3858,15.1674,4.36400,5.24120,6866.24,6877.93,1.09302
"2018-04-28T23:16:43.479",33.4053,15.1576,4.38440,5.32280,6859.46,6877.93,1.07349
"2018-04-28T23:16:53.479",33.4249,15.1576,4.36400,5.30240,6866.24,6877.93,1.06372
"2018-04-28T23:17:03.479",33.4053,15.1576,4.24160,5.15960,6866.24,6877.93,1.06372
"2018-04-28T23:17:13.479",33.4053,15.1576,4.44560,5.34320,6873.03,6870.71,1.04419
"2018-04-28T23:17:23.479",33.4249,15.1576,4.32320,5.28200,6873.03,6877.93,1.03443
"2018-04-28T23:17:33.479",33.4249,15.1576,4.30280,5.15960,6873.03,6877.93,1.01489
"2018-04-28T23:17:43.479",33.3858,15.1576,4.38440,5.26160,6873.03,6885.15,1.00513