time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-14T22:29:43.411",29.7066,13.4583,1.93640,2.56880,6683.02,6719.02,-3.45793
"2018-05-14T22:29:53.411",29.7066,13.4486,1.95680,2.56880,6683.02,6711.80,-3.44817
"2018-05-14T22:30:03.411",29.6675,13.4388,1.95680,2.60960,6683.02,6711.80,-3.45793
"2018-05-14T22:30:13.411",29.6479,13.4388,1.91600,2.63000,6676.23,6704.57,-3.43840
"2018-05-14T22:30:23.411",29.6283,13.4193,1.95680,2.56880,6676.23,6704.57,-3.45793
"2018-05-14T22:30:33.411",29.6283,13.4095,1.99760,2.63000,6669.45,6704.57,-3.44817
"2018-05-14T22:30:43.411",29.6283,13.4095,1.95680,2.58920,6662.66,6697.35,-3.46770
"2018-05-14T22:30:53.411",29.5892,13.3997,1.89560,2.56880,6662.66,6697.35,-3.44817
"2018-05-14T22:31:03.411",29.5501,13.3802,1.91600,2.52800,6669.45,6697.35,-3.57512
"2018-05-14T22:31:13.411",29.5109,13.3607,1.93640,2.48720,6655.88,6690.13,-3.70208
"2018-05-14T22:31:23.411",29.4522,13.3411,1.89560,2.42600,6655.88,6690.13,-3.81927
"2018-05-14T22:31:33.411",29.3935,13.3118,1.93640,2.60960,6655.88,6682.91,-3.93647
"2018-05-14T22:31:43.411",29.3739,13.3118,1.97720,2.58920,6649.09,6682.91,-3.95600
"2018-05-14T22:31:53.411",29.3739,13.3021,1.93640,2.56880,6635.52,6675.68,-3.94623
"2018-05-14T22:32:03.411",28.9825,13.1263,1.93640,2.56880,6635.52,6668.46,-5.74318
"2018-05-14T22:32:13.411",28.9434,13.0970,1.89560,2.63000,6635.52,6661.24,-5.74318
"2018-05-14T22:32:23.411",28.9043,13.0774,1.93640,2.44640,6628.73,6654.01,-5.74318
"2018-05-14T22:32:33.411",28.8847,13.0677,1.89560,2.52800,6621.95,6654.01,-5.73341
"2018-05-14T22:32:43.411",28.8455,13.0579,1.91600,2.56880,6615.16,6646.79,-5.74318
"2018-05-14T22:32:53.411",28.8455,13.0481,1.87520,2.60960,6615.16,6646.79,-5.74318
"2018-05-14T22:33:03.411",28.7868,13.0384,1.95680,2.56880,6608.37,6646.79,-5.74318
"2018-05-14T22:33:13.411",28.7868,13.0286,1.97720,2.58920,6601.59,6632.35,-5.75294
"2018-05-14T22:33:23.411",28.7673,13.0286,1.89560,2.50760,6594.80,6632.35,-5.74318
"2018-05-14T22:33:33.411",28.7477,13.0188,1.89560,2.54840,6588.02,6625.12,-5.74318
"2018-05-14T22:33:43.411",28.7477,12.9993,1.97720,2.54840,6588.02,6617.90,-5.75294
"2018-05-14T22:33:53.411",28.7281,12.9895,1.95680,2.52800,6588.02,6610.68,-5.74318
"2018-05-14T22:34:03.411",28.7085,12.9895,2.01800,2.63000,6581.23,6610.68,-5.75294
"2018-05-14T22:34:13.411",28.6694,12.9798,1.95680,2.54840,6574.44,6603.45,-5.75294
"2018-05-14T22:34:23.411",28.6890,12.9798,1.87520,2.48720,6560.87,6603.45,-5.75294
"2018-05-14T22:34:33.411",28.6694,12.9700,1.99760,2.58920,6560.87,6596.23,-5.75294
"2018-05-14T22:34:43.411",28.6498,12.9603,1.91600,2.60960,6560.87,6589.01,-5.76271
"2018-05-14T22:34:53.411",28.6107,12.9505,1.99760,2.63000,6554.09,6581.78,-5.75294
"2018-05-14T22:35:03.411",28.6303,12.9603,2.01800,2.67080,6547.30,6581.78,-5.75294
"2018-05-14T22:35:13.411",28.6107,12.9505,1.93640,2.54840,6540.51,6567.34,-5.75294
"2018-05-14T22:35:23.411",28.5911,12.9505,1.91600,2.67080,6540.51,6574.56,-5.76271
"2018-05-14T22:35:33.411",28.5911,12.9310,1.99760,2.60960,6533.73,6567.34,-5.75294
"2018-05-14T22:35:43.411",28.5716,12.9212,1.93640,2.52800,6526.94,6560.12,-5.76271
"2018-05-14T22:35:53.411",28.5520,12.9310,2.01800,2.58920,6520.16,6552.89,-5.76271
"2018-05-14T22:36:03.411",28.5716,12.9212,2.03840,2.67080,6520.16,6545.67,-5.76271
"2018-05-14T22:36:13.411",28.5520,12.9212,2.05880,2.67080,6506.58,6545.67,-5.76271
"2018-05-14T22:36:23.411",28.5324,12.9114,1.97720,2.58920,6513.37,6545.67,-5.76271
"2018-05-14T22:36:33.411",28.5128,12.9017,2.12000,2.60960,6506.58,6538.45,-5.76271
"2018-05-14T22:36:43.411",28.5128,12.9017,2.07920,2.69120,6506.58,6531.22,-5.76271
"2018-05-14T22:36:53.411",28.5128,12.8919,1.93640,2.63000,6493.01,6524.00,-5.76271
"2018-05-14T22:37:03.411",28.4933,12.8919,1.91600,2.54840,6493.01,6524.00,-5.77247
"2018-05-14T22:37:13.411",28.4737,12.8919,2.01800,2.60960,6486.22,6516.78,-5.76271
"2018-05-14T22:37:23.411",28.4541,12.8821,2.03840,2.60960,6479.44,6509.55,-5.77247
"2018-05-14T22:37:33.411",28.4541,12.8821,2.03840,2.69120,6472.65,6509.55,-5.76271
"2018-05-14T22:37:43.411",28.4541,12.8724,1.99760,2.63000,6479.44,6495.11,-5.78224
"2018-05-14T22:37:53.411",28.4541,12.8724,2.09960,2.67080,6465.87,6502.33,-5.77247
"2018-05-14T22:38:03.411",28.4541,12.8724,2.07920,2.67080,6459.08,6487.88,-5.77247
"2018-05-14T22:38:13.411",28.4346,12.8626,1.97720,2.69120,6459.08,6495.11,-5.76271
"2018-05-14T22:38:23.411",28.4150,12.8528,2.09960,2.69120,6452.29,6487.88,-5.77247
"2018-05-14T22:38:33.411",28.4150,12.8626,2.05880,2.63000,6438.72,6473.44,-5.76271
"2018-05-14T22:38:43.411",28.4150,12.8431,2.07920,2.67080,6438.72,6473.44,-5.77247
"2018-05-14T22:38:53.411",28.7281,12.9993,2.16080,2.81360,6431.94,6473.44,-4.01460
"2018-05-14T22:39:03.411",28.7673,13.0188,2.12000,2.73200,6431.94,6473.44,-4.01460
"2018-05-14T22:39:13.411",28.7673,13.0188,2.09960,2.71160,6431.94,6466.22,-4.01460
"2018-05-14T22:39:23.411",28.7673,13.0188,2.22200,2.77280,6425.15,6466.22,-4.02436
"2018-05-14T22:39:33.411",28.7673,13.0091,2.18120,2.77280,6418.37,6458.99,-4.00483
"2018-05-14T22:39:43.411",28.7477,13.0091,2.01800,2.65040,6411.58,6451.77,-4.02436
"2018-05-14T22:39:53.411",28.7477,13.0091,2.14040,2.71160,6411.58,6458.99,-4.00483
"2018-05-14T22:40:03.411",28.7281,12.9993,2.18120,2.75240,6411.58,6444.55,-4.01460
"2018-05-14T22:40:13.411",28.7281,12.9993,2.24240,2.77280,6404.79,6444.55,-4.01460
"2018-05-14T22:40:23.411",28.7085,12.9993,2.09960,2.69120,6398.01,6437.32,-4.01460
"2018-05-14T22:40:33.411",28.7281,12.9993,2.14040,2.77280,6391.22,6437.32,-4.01460
"2018-05-14T22:40:43.411",28.7085,12.9798,2.14040,2.81360,6398.01,6430.10,-4.02436
"2018-05-14T22:40:53.411",28.7281,12.9993,2.24240,2.81360,6391.22,6422.88,-4.01460
"2018-05-14T22:41:03.411",28.6890,12.9895,2.26280,2.79320,6391.22,6422.88,-4.01460
"2018-05-14T22:41:13.411",28.6890,12.9798,2.12000,2.75240,6384.44,6415.65,-4.01460
"2018-05-14T22:41:23.411",28.6890,12.9895,2.28320,2.89520,6377.65,6415.65,-4.01460
"2018-05-14T22:41:33.411",28.6890,12.9700,2.30360,2.95640,6377.65,6415.65,-4.07319
"2018-05-14T22:41:43.411",28.6694,12.9798,2.24240,2.81360,6370.86,6408.43,-4.02436
"2018-05-14T22:41:53.411",28.6694,12.9700,2.26280,2.87480,6370.86,6408.43,-4.01460
"2018-05-14T22:42:03.411",28.6498,12.9603,2.30360,2.85440,6370.86,6401.21,-4.01460
"2018-05-14T22:42:13.411",28.6498,12.9700,2.26280,2.91560,6357.29,6401.21,-4.00483
"2018-05-14T22:42:23.411",28.6498,12.9700,2.16080,2.83400,6357.29,6393.99,-4.01460
"2018-05-14T22:42:33.411",28.6498,12.9603,2.30360,2.91560,6357.29,6386.76,-4.01460
"2018-05-14T22:42:43.411",28.6107,12.9505,2.28320,2.85440,6350.51,6393.99,-4.01460
"2018-05-14T22:42:53.411",28.2584,12.7942,2.22200,2.87480,6343.72,6386.76,-5.76271
"2018-05-14T22:43:03.411",28.2193,12.7747,2.28320,2.89520,6336.93,6386.76,-5.76271
"2018-05-14T22:43:13.411",28.2193,12.7649,2.38520,2.93600,6336.93,6379.54,-5.76271
"2018-05-14T22:43:23.411",28.2193,12.7649,2.30360,2.85440,6330.15,6365.09,-5.76271
"2018-05-14T22:43:33.411",28.1802,12.7552,2.30360,2.99720,6323.36,6365.09,-5.81154
"2018-05-14T22:43:43.411",28.1997,12.7454,2.24240,2.93600,6316.58,6357.87,-5.76271
"2018-05-14T22:43:53.411",28.1606,12.7454,2.32400,2.91560,6316.58,6357.87,-5.82130
"2018-05-14T22:44:03.411",28.1802,12.7356,2.26280,2.87480,6309.79,6350.65,-5.76271
"2018-05-14T22:44:13.411",28.1606,12.7259,2.24240,2.87480,6303.00,6350.65,-5.75294
"2018-05-14T22:44:23.411",28.1410,12.7161,2.36480,2.99720,6303.00,6336.20,-5.76271
"2018-05-14T22:44:33.411",28.1410,12.7161,2.24240,2.91560,6296.22,6336.20,-5.75294
"2018-05-14T22:44:43.411",28.1019,12.7063,2.40560,3.01760,6296.22,6336.20,-5.76271
"2018-05-14T22:44:53.411",28.0823,12.7063,2.30360,2.93600,6275.86,6328.98,-5.75294
"2018-05-14T22:45:03.411",28.0823,12.6966,2.34440,2.95640,6275.86,6314.53,-5.75294
"2018-05-14T22:45:13.411",28.0627,12.6868,2.40560,2.95640,6275.86,6314.53,-5.77247
"2018-05-14T22:45:23.411",28.0432,12.6770,2.34440,2.91560,6262.29,6314.53,-5.76271
"2018-05-14T22:45:33.411",28.0432,12.6770,2.40560,2.99720,6269.07,6300.09,-5.80177
"2018-05-14T22:45:43.411",28.0236,12.6770,2.36480,2.95640,6262.29,6292.86,-5.76271
"2018-05-14T22:45:53.411",28.0040,12.6575,2.36480,2.95640,6255.50,6292.86,-5.81154
"2018-05-14T22:46:03.411",27.9845,12.6477,2.34440,2.93600,6248.71,6292.86,-5.76271
"2018-05-14T22:46:13.411",27.9649,12.6477,2.40560,2.97680,6248.71,6285.64,-5.74318
"2018-05-14T22:46:23.411",27.9453,12.6380,2.38520,2.95640,6241.93,6278.42,-5.75294
"2018-05-14T22:46:33.411",27.9062,12.6282,2.38520,3.05840,6235.14,6278.42,-5.75294
"2018-05-14T22:46:43.411",27.9062,12.6184,2.46680,3.03800,6235.14,6278.42,-5.76271
"2018-05-14T22:46:53.411",27.9062,12.6184,2.46680,3.01760,6221.57,6263.97,-5.75294
"2018-05-14T22:47:03.411",27.8670,12.6087,2.56880,3.07880,6221.57,6263.97,-5.76271
"2018-05-14T22:47:13.411",27.8670,12.5989,2.38520,3.03800,6221.57,6256.75,-5.75294
"2018-05-14T22:47:23.411",27.8279,12.5794,2.44640,3.09920,6214.79,6256.75,-5.76271
"2018-05-14T22:47:33.411",27.8083,12.5794,2.46680,3.16040,6208.00,6235.08,-5.81154
"2018-05-14T22:47:43.411",27.8083,12.5598,2.44640,3.01760,6201.21,6242.30,-5.76271
"2018-05-14T22:47:53.411",27.7300,12.5501,2.48720,3.14000,6194.43,6235.08,-5.92873
"2018-05-14T22:48:03.411",27.7300,12.5403,2.48720,3.09920,6194.43,6227.86,-5.87013
"2018-05-14T22:48:13.411",27.6909,12.5305,2.44640,2.99720,6194.43,6220.63,-5.92873
"2018-05-14T22:48:23.411",27.6713,12.5110,2.65040,3.18080,6180.86,6227.86,-5.87013
"2018-05-14T22:48:33.411",27.6518,12.5110,2.50760,3.07880,6174.07,6220.63,-5.87013
"2018-05-14T22:48:43.411",27.6518,12.4915,2.50760,3.05840,6174.07,6213.41,-5.87990
"2018-05-14T22:48:53.411",27.5931,12.4915,2.56880,3.14000,6167.28,6206.19,-5.87990
"2018-05-14T22:49:03.411",27.6126,12.4817,2.58920,3.20120,6160.50,6191.74,-5.84084
"2018-05-14T22:49:13.411",27.5539,12.4622,2.65040,3.22160,6153.71,6198.96,-5.98733
"2018-05-14T22:49:23.411",27.5539,12.4622,2.67080,3.22160,6153.71,6191.74,-5.84084
"2018-05-14T22:49:33.411",27.9453,12.6380,2.60960,3.18080,6153.71,6184.52,-3.94623
"2018-05-14T22:49:43.411",30.0393,13.6048,2.63000,3.24200,6153.71,6191.74,5.02872
"2018-05-14T22:49:53.411",31.3309,14.2005,2.67080,3.30320,6167.28,6206.19,9.53085
"2018-05-14T22:50:03.411",31.6832,14.3568,2.73200,3.40520,6174.07,6213.41,9.92149
"2018-05-14T22:50:13.411",31.8985,14.4642,2.79320,3.34400,6187.64,6220.63,9.98008
"2018-05-14T22:50:23.411",32.5443,14.7670,2.81360,3.34400,6201.21,6235.08,11.9528
"2018-05-14T22:50:33.411",32.7595,14.8646,2.81360,3.46640,6214.79,6249.53,11.9919
"2018-05-14T22:50:43.411",32.8965,14.9330,2.77280,3.42560,6228.36,6263.97,12.0114
"2018-05-14T22:50:53.411",33.0727,15.0013,2.93600,3.54800,6235.14,6278.42,12.0505
"2018-05-14T22:51:03.411",33.1901,15.0599,3.05840,3.60920,6248.71,6285.64,12.0895
"2018-05-14T22:51:13.411",33.3075,15.0892,2.99720,3.69080,6262.29,6300.09,12.0895
"2018-05-14T22:51:23.411",33.3271,15.1088,2.97680,3.65000,6275.86,6307.31,11.8942
"2018-05-14T22:51:33.411",33.3271,15.1088,3.07880,3.75200,6289.43,6321.76,11.6110
"2018-05-14T22:51:43.411",33.3271,15.0990,3.09920,3.77240,6303.00,6336.20,11.3376
"2018-05-14T22:51:53.411",33.3075,15.1088,3.14000,3.89480,6309.79,6350.65,11.1129
"2018-05-14T22:52:03.411",33.3075,15.1088,3.16040,3.83360,6316.58,6350.65,10.9079
"2018-05-14T22:52:13.411",33.3271,15.1088,3.30320,3.97640,6330.15,6365.09,10.7223
"2018-05-14T22:52:23.411",33.3271,15.1088,3.30320,4.09880,6343.72,6379.54,10.5563
"2018-05-14T22:52:33.411",33.3075,15.0990,3.32360,4.16000,6350.51,6386.76,10.4000
"2018-05-14T22:52:43.411",33.3075,15.0990,3.30320,4.13960,6364.08,6393.99,10.2438
"2018-05-14T22:52:53.411",33.3075,15.1088,3.38480,4.24160,6377.65,6415.65,10.1070
"2018-05-14T22:53:03.411",33.3075,15.0892,3.44600,4.40480,6377.65,6415.65,9.96055
"2018-05-14T22:53:13.411",33.3075,15.0990,3.46640,4.40480,6391.22,6430.10,9.83359
"2018-05-14T22:53:23.411",33.2879,15.0990,3.58880,4.48640,6411.58,6437.32,9.70664
"2018-05-14T22:53:33.411",33.2879,15.0892,3.56840,4.50680,6418.37,6444.55,9.58944
"2018-05-14T22:53:43.411",33.2879,15.0892,3.65000,4.58840,6425.15,6451.77,9.47225
"2018-05-14T22:53:53.411",33.2879,15.0990,3.79280,4.71080,6438.72,6451.77,9.35506
"2018-05-14T22:54:03.411",33.3075,15.0990,3.60920,4.75160,6438.72,6466.22,9.24763
"2018-05-14T22:54:13.411",33.2879,15.0990,3.75200,4.67000,6438.72,6480.66,9.14997
"2018-05-14T22:54:23.411",33.2879,15.0990,3.79280,4.77200,6445.51,6473.44,9.05231
"2018-05-14T22:54:33.411",33.2879,15.0892,3.85400,4.91480,6459.08,6487.88,8.94489
"2018-05-14T22:54:43.411",33.2879,15.0990,3.79280,4.89440,6465.87,6495.11,8.83746
"2018-05-14T22:54:53.411",33.2879,15.0990,3.81320,4.91480,6472.65,6502.33,8.74957
"2018-05-14T22:55:03.411",33.2879,15.0892,3.89480,4.95560,6479.44,6509.55,8.64214
"2018-05-14T22:55:13.411",33.2879,15.0892,3.93560,5.01680,6479.44,6516.78,8.55425
"2018-05-14T22:55:23.411",33.2684,15.0892,3.93560,5.03720,6493.01,6524.00,8.44682
"2018-05-14T22:55:33.411",33.2684,15.0892,3.95600,5.11880,6506.58,6531.22,8.35893
"2018-05-14T22:55:43.411",33.2684,15.0892,3.95600,5.05760,6499.80,6538.45,8.26127
"2018-05-14T22:55:53.411",33.2879,15.0892,3.97640,5.13920,6520.16,6545.67,8.16361
"2018-05-14T22:56:03.411",33.2684,15.0892,3.87440,5.05760,6520.16,6545.67,8.08548
"2018-05-14T22:56:13.411",33.2684,15.0892,4.03760,5.18000,6533.73,6560.12,7.98782
"2018-05-14T22:56:23.411",33.2684,15.0892,4.09880,5.24120,6540.51,6567.34,7.89993
"2018-05-14T22:56:33.411",33.2879,15.0892,4.18040,5.30240,6540.51,6574.56,7.80227
"2018-05-14T22:56:43.411",33.2684,15.0795,4.16000,5.32280,6547.30,6574.56,7.70461
"2018-05-14T22:56:53.411",33.2879,15.0990,4.11920,5.30240,6554.09,6581.78,7.61671
"2018-05-14T22:57:03.411",33.2879,15.0892,4.16000,5.44520,6560.87,6589.01,7.52882
"2018-05-14T22:57:13.411",33.2879,15.0892,4.24160,5.34320,6574.44,6589.01,7.45069
"2018-05-14T22:57:23.411",33.2879,15.0892,4.28240,5.40440,6574.44,6596.23,7.35303
"2018-05-14T22:57:33.411",33.2879,15.0990,4.13960,5.38400,6574.44,6603.45,7.28467
"2018-05-14T22:57:43.411",33.2879,15.0795,4.28240,5.48600,6588.02,6610.68,7.18701
"2018-05-14T22:57:53.411",33.2684,15.0892,4.20080,5.46560,6588.02,6610.68,7.09911
"2018-05-14T22:58:03.411",33.2879,15.0990,4.22120,5.50640,6601.59,6610.68,7.03075
"2018-05-14T22:58:13.411",33.2684,15.0990,4.20080,5.42480,6601.59,6625.12,6.95262
"2018-05-14T22:58:23.411",33.2684,15.0990,4.30280,5.54720,6615.16,6625.12,6.87450
"2018-05-14T22:58:33.411",33.2684,15.0990,4.36400,5.58800,6615.16,6625.12,6.78660
"2018-05-14T22:58:43.411",33.2684,15.0892,4.30280,5.58800,6615.16,6639.57,6.70847
"2018-05-14T22:58:53.411",33.2879,15.0892,4.32320,5.54720,6621.95,6632.35,6.63035
"2018-05-14T22:59:03.411",33.2684,15.0892,4.36400,5.54720,6621.95,6646.79,6.55222
"2018-05-14T22:59:13.411",33.2879,15.0990,4.30280,5.56760,6628.73,6654.01,6.47409
"2018-05-14T22:59:23.411",33.2684,15.0990,4.30280,5.62880,6635.52,6654.01,6.40573
"2018-05-14T22:59:33.411",33.2879,15.0990,4.32320,5.71040,6642.30,6661.24,6.32760
"2018-05-14T22:59:43.411",33.2879,15.0990,4.32320,5.56760,6642.30,6668.46,6.24947
"2018-05-14T22:59:53.411",33.2879,15.0990,4.34360,5.62880,6649.09,6668.46,6.17134
"2018-05-14T23:00:03.411",33.2879,15.0990,4.26200,5.56760,6655.88,6675.68,6.10298
"2018-05-14T23:00:13.411",33.2879,15.0990,4.18040,5.64920,6655.88,6682.91,6.03462
"2018-05-14T23:00:23.411",33.3075,15.0990,4.28240,5.62880,6662.66,6682.91,5.95649
"2018-05-14T23:00:33.411",33.3075,15.1088,4.24160,5.54720,6669.45,6697.35,5.89790
"2018-05-14T23:00:43.411",33.2879,15.1088,4.30280,5.58800,6669.45,6690.13,5.81000
"2018-05-14T23:00:53.411",33.2879,15.0990,4.24160,5.58800,6676.23,6697.35,5.74164
"2018-05-14T23:01:03.411",33.3075,15.0990,4.22120,5.56760,6676.23,6704.57,5.67328
"2018-05-14T23:01:13.411",33.2879,15.1088,4.30280,5.66960,6683.02,6711.80,5.60492
"2018-05-14T23:01:23.411",33.2879,15.1088,4.30280,5.60840,6683.02,6711.80,5.53655
"2018-05-14T23:01:33.411",33.3075,15.0990,4.28240,5.75120,6696.59,6719.02,5.46819
"2018-05-14T23:01:43.411",33.2684,15.0990,4.32320,5.64920,6696.59,6719.02,5.39006
"2018-05-14T23:01:53.411",33.3075,15.0990,4.24160,5.56760,6696.59,6726.24,5.31194
"2018-05-14T23:02:03.411",33.3075,15.1088,4.34360,5.71040,6703.38,6719.02,5.25334
"2018-05-14T23:02:13.411",33.2879,15.0990,4.28240,5.69000,6710.16,6733.47,5.18498
"2018-05-14T23:02:23.411",33.3075,15.1185,4.28240,5.58800,6710.16,6740.69,5.12638
"2018-05-14T23:02:33.411",33.3075,15.1185,4.30280,5.58800,6710.16,6740.69,5.04825
"2018-05-14T23:02:43.410",33.3075,15.1185,4.32320,5.71040,6723.73,6747.91,4.97989
"2018-05-14T23:02:53.410",33.3075,15.1088,4.24160,5.62880,6723.73,6747.91,4.92130
"2018-05-14T23:03:03.410",33.2879,15.1185,4.26200,5.56760,6723.73,6755.14,4.84317
"2018-05-14T23:03:13.410",33.3075,15.1088,4.20080,5.50640,6737.31,6755.14,4.79434
"2018-05-14T23:03:23.410",33.3075,15.1185,4.22120,5.56760,6730.52,6762.36,4.72598
"2018-05-14T23:03:33.410",33.3271,15.1185,4.28240,5.62880,6730.52,6762.36,4.66738
"2018-05-14T23:03:43.410",33.3271,15.1185,4.26200,5.54720,6737.31,6762.36,4.59902
"2018-05-14T23:03:53.410",33.3075,15.1185,4.26200,5.56760,6737.31,6769.58,4.53066
"2018-05-14T23:04:03.410",33.3075,15.1185,4.18040,5.54720,6737.31,6769.58,4.47206
"2018-05-14T23:04:13.410",33.3271,15.1185,4.30280,5.58800,6750.88,6769.58,4.41346
"2018-05-14T23:04:23.410",33.3075,15.1185,4.11920,5.54720,6750.88,6784.03,4.35487
"2018-05-14T23:04:33.410",33.3271,15.1185,4.22120,5.56760,6750.88,6776.80,4.30604
"2018-05-14T23:04:43.410",33.3466,15.1185,4.24160,5.58800,6757.67,6784.03,4.23768
"2018-05-14T23:04:53.410",33.3271,15.1283,4.16000,5.50640,6764.45,6784.03,4.16931
"2018-05-14T23:05:03.410",33.3466,15.1283,4.20080,5.58800,6757.67,6791.25,4.12048
"2018-05-14T23:05:13.410",33.3466,15.1185,4.20080,5.52680,6764.45,6784.03,4.06189
"2018-05-14T23:05:23.410",33.3271,15.1283,4.18040,5.52680,6764.45,6798.47,4.01306
"2018-05-14T23:05:33.410",33.3466,15.1283,4.09880,5.42480,6771.24,6798.47,3.95446
"2018-05-14T23:05:43.410",33.3075,15.1381,4.13960,5.54720,6778.02,6798.47,3.89587
"2018-05-14T23:05:53.410",33.3466,15.1381,4.07840,5.42480,6778.02,6791.25,3.84704
"2018-05-14T23:06:03.410",33.3466,15.1381,4.18040,5.52680,6778.02,6798.47,3.78844
"2018-05-14T23:06:13.410",33.3466,15.1283,4.11920,5.46560,6784.81,6805.70,3.72984
"2018-05-14T23:06:23.410",33.3662,15.1381,4.05800,5.40440,6784.81,6805.70,3.67125
"2018-05-14T23:06:33.410",33.3662,15.1381,4.16000,5.40440,6791.60,6798.47,3.62242
"2018-05-14T23:06:43.410",33.3466,15.1381,4.07840,5.42480,6791.60,6812.92,3.55406
"2018-05-14T23:06:53.410",33.3662,15.1381,4.11920,5.40440,6798.38,6820.14,3.50523
"2018-05-14T23:07:03.410",33.3466,15.1381,3.99680,5.38400,6791.60,6820.14,3.44663
"2018-05-14T23:07:13.410",33.3662,15.1381,3.99680,5.38400,6798.38,6812.92,3.40757
"2018-05-14T23:07:23.410",33.3662,15.1381,3.95600,5.36360,6805.17,6820.14,3.34897
"2018-05-14T23:07:33.410",33.3662,15.1478,3.95600,5.28200,6798.38,6827.37,3.30014
"2018-05-14T23:07:43.410",33.3662,15.1381,4.01720,5.34320,6805.17,6827.37,3.24154
"2018-05-14T23:07:53.410",33.3662,15.1576,4.05800,5.32280,6805.17,6834.59,3.19271
"2018-05-14T23:08:03.410",33.3662,15.1478,3.99680,5.38400,6811.95,6834.59,3.14388
"2018-05-14T23:08:13.410",33.3858,15.1478,3.95600,5.28200,6805.17,6834.59,3.09505
"2018-05-14T23:08:23.410",33.3662,15.1576,3.97640,5.30240,6811.95,6834.59,3.03646
"2018-05-14T23:08:33.410",33.3662,15.1576,3.89480,5.26160,6818.74,6827.37,2.99739
"2018-05-14T23:08:43.410",33.3858,15.1576,3.91520,5.18000,6818.74,6827.37,2.92903
"2018-05-14T23:08:53.410",33.3858,15.1478,3.95600,5.26160,6818.74,6849.04,2.88997
"2018-05-14T23:09:03.410",33.3858,15.1576,3.97640,5.22080,6825.53,6849.04,2.83137
"2018-05-14T23:09:13.410",33.3858,15.1576,3.95600,5.30240,6825.53,6849.04,2.79231
"2018-05-14T23:09:23.410",33.3858,15.1576,3.89480,5.20040,6825.53,6849.04,2.73371
"2018-05-14T23:09:33.410",33.3858,15.1478,3.83360,5.18000,6832.31,6849.04,2.69465
"2018-05-14T23:09:43.410",33.3858,15.1576,3.81320,5.13920,6832.31,6849.04,2.63605
"2018-05-14T23:09:53.410",33.3858,15.1576,3.83360,5.22080,6832.31,6856.26,2.58722
"2018-05-14T23:10:03.410",33.3858,15.1674,3.87440,5.15960,6832.31,6849.04,2.53839
"2018-05-14T23:10:13.410",33.3858,15.1674,3.85400,5.15960,6832.31,6856.26,2.49933
"2018-05-14T23:10:23.410",33.4053,15.1576,3.75200,4.99640,6832.31,6856.26,2.44073
"2018-05-14T23:10:33.410",33.4053,15.1674,3.73160,5.05760,6832.31,6856.26,2.41143
"2018-05-14T23:10:43.410",33.4249,15.1674,3.73160,5.01680,6839.10,6863.48,2.35284
"2018-05-14T23:10:53.410",33.4053,15.1674,3.77240,5.07800,6845.88,6870.71,2.31377
"2018-05-14T23:11:03.410",33.4249,15.1674,3.77240,4.95560,6845.88,6870.71,2.26494
"2018-05-14T23:11:13.410",33.4249,15.1674,3.77240,4.97600,6845.88,6870.71,2.23565
"2018-05-14T23:11:23.410",33.4053,15.1576,3.73160,5.01680,6845.88,6863.48,2.18682
"2018-05-14T23:11:33.410",33.4053,15.1771,3.77240,5.01680,6845.88,6870.71,2.16728
"2018-05-14T23:11:43.410",33.4249,15.1674,3.65000,4.89440,6845.88,6877.93,2.11845
"2018-05-14T23:11:53.410",33.4249,15.1674,3.73160,4.95560,6859.46,6870.71,2.08916
"2018-05-14T23:12:03.410",33.4249,15.1771,3.54800,4.89440,6852.67,6870.71,2.05009
"2018-05-14T23:12:13.410",33.4249,15.1674,3.77240,4.99640,6845.88,6877.93,2.02079
"2018-05-14T23:12:23.410",33.4445,15.1771,3.69080,4.93520,6859.46,6870.71,1.98173
"2018-05-14T23:12:33.410",33.4053,15.1674,3.67040,4.83320,6859.46,6870.71,1.96220
"2018-05-14T23:12:43.410",33.4249,15.1674,3.60920,4.89440,6859.46,6877.93,1.91337
"2018-05-14T23:12:53.410",33.4249,15.1674,3.67040,4.87400,6859.46,6877.93,1.89384
"2018-05-14T23:13:03.410",33.4445,15.1771,3.58880,4.77200,6859.46,6877.93,1.86454
"2018-05-14T23:13:13.410",33.4249,15.1771,3.67040,4.81280,6859.46,6877.93,1.83524
"2018-05-14T23:13:23.410",33.4445,15.1771,3.54800,4.77200,6859.46,6885.15,1.81571
"2018-05-14T23:13:33.410",33.4445,15.1771,3.54800,4.75160,6859.46,6885.15,1.78641
"2018-05-14T23:13:43.410",33.4445,15.1771,3.46640,4.69040,6859.46,6885.15,1.74734
"2018-05-14T23:13:53.410",33.4445,15.1771,3.52760,4.69040,6859.46,6892.37,1.72781
"2018-05-14T23:14:03.410",33.4445,15.1674,3.56840,4.73120,6873.03,6885.15,1.70828
"2018-05-14T23:14:13.410",33.4445,15.1771,3.50720,4.67000,6859.46,6885.15,1.67898
"2018-05-14T23:14:23.410",33.4641,15.1771,3.50720,4.75160,6873.03,6885.15,1.65945
"2018-05-14T23:14:33.410",33.4445,15.1771,3.42560,4.62920,6866.24,6892.37,1.63015
"2018-05-14T23:14:43.410",33.4641,15.1771,3.50720,4.73120,6873.03,6885.15,1.61062
"2018-05-14T23:14:53.410",33.4641,15.1771,3.48680,4.69040,6866.24,6899.60,1.58132
"2018-05-14T23:15:03.410",33.4641,15.1771,3.48680,4.60880,6873.03,6892.37,1.55202
"2018-05-14T23:15:13.410",33.4445,15.1771,3.52760,4.64960,6873.03,6899.60,1.54226
"2018-05-14T23:15:23.410",33.4445,15.1771,3.50720,4.64960,6873.03,6892.37,1.50319
"2018-05-14T23:15:33.410",33.4445,15.1869,3.50720,4.62920,6873.03,6892.37,1.50319
"2018-05-14T23:15:43.410",33.4641,15.1771,3.48680,4.58840,6866.24,6899.60,1.47390
"2018-05-14T23:15:53.410",33.4641,15.1771,3.46640,4.60880,6873.03,6899.60,1.45436
"2018-05-14T23:16:03.410",33.4641,15.1869,3.40520,4.50680,6879.81,6906.82,1.43483
"2018-05-14T23:16:13.410",33.4641,15.1869,3.46640,4.64960,6873.03,6899.60,1.41530
"2018-05-14T23:16:23.410",33.4836,15.1869,3.40520,4.36400,6879.81,6899.60,1.40553
"2018-05-14T23:16:33.410",33.4641,15.1869,3.36440,4.44560,6879.81,6899.60,1.37624
"2018-05-14T23:16:43.410",33.4641,15.1869,3.34400,4.48640,6886.60,6899.60,1.36647
"2018-05-14T23:16:53.410",33.4641,15.1869,3.36440,4.40480,6879.81,6899.60,1.33717
"2018-05-14T23:17:03.410",33.4641,15.1771,3.24200,4.32320,6886.60,6899.60,1.32741
"2018-05-14T23:17:13.410",33.4641,15.1967,3.24200,4.34360,6886.60,6906.82,1.31764
"2018-05-14T23:17:23.410",33.4836,15.1869,3.34400,4.50680,6879.81,6906.82,1.28834
"2018-05-14T23:17:33.410",33.4641,15.1771,3.30320,4.30280,6886.60,6906.82,1.27858
"2018-05-14T23:17:43.410",33.4836,15.1967,3.34400,4.42520,6886.60,6914.04,1.25904