time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-16T22:31:23.402",33.4836,15.2064,3.38480,4.22120,6981.60,6979.05,0.653553
"2018-05-16T22:31:33.402",33.5032,15.1869,3.38480,4.38440,6981.60,6986.27,0.643787
"2018-05-16T22:31:43.402",33.5032,15.1967,3.42560,4.28240,6974.82,6993.50,0.634022
"2018-05-16T22:31:53.402",33.4836,15.1967,3.42560,4.24160,6981.60,6993.50,0.634022
"2018-05-16T22:32:03.402",33.5032,15.2064,3.40520,4.26200,6981.60,6986.27,0.624256
"2018-05-16T22:32:13.402",33.5032,15.1869,3.46640,4.32320,6981.60,6993.50,0.634022
"2018-05-16T22:32:23.402",33.5032,15.1967,3.46640,4.36400,6981.60,6986.27,0.624256
"2018-05-16T22:32:33.402",33.5032,15.2064,3.38480,4.20080,6981.60,6986.27,0.634022
"2018-05-16T22:32:43.402",33.5228,15.2064,3.40520,4.22120,6981.60,6986.27,0.614489
"2018-05-16T22:32:53.402",33.5032,15.1967,3.36440,4.20080,6981.60,6993.50,0.614489
"2018-05-16T22:33:03.402",33.5032,15.1967,3.32360,4.20080,6981.60,6979.05,0.624256
"2018-05-16T22:33:13.402",33.5228,15.1967,3.38480,4.20080,6981.60,6986.27,0.614489
"2018-05-16T22:33:23.402",33.5032,15.1967,3.28280,4.18040,6974.82,6986.27,0.624256
"2018-05-16T22:33:33.402",33.5032,15.2064,3.32360,4.16000,6981.60,6986.27,0.604723
"2018-05-16T22:33:43.402",33.5228,15.1967,3.28280,4.09880,6981.60,6986.27,0.614489
"2018-05-16T22:33:53.402",33.5032,15.2064,3.38480,4.22120,6981.60,6986.27,0.614489
"2018-05-16T22:34:03.402",33.5228,15.1967,3.34400,4.24160,6988.39,6993.50,0.604723
"2018-05-16T22:34:13.402",33.5228,15.2064,3.28280,4.09880,6981.60,6986.27,0.604723
"2018-05-16T22:34:23.402",33.5032,15.2064,3.40520,4.13960,6981.60,6993.50,0.604723
"2018-05-16T22:34:33.402",33.5032,15.2064,3.24200,4.01720,6981.60,6986.27,0.604723
"2018-05-16T22:34:43.402",33.5032,15.1967,3.30320,4.18040,6981.60,6993.50,0.604723
"2018-05-16T22:34:53.402",33.5228,15.2064,3.28280,4.03760,6981.60,6986.27,0.604723
"2018-05-16T22:35:03.402",33.5228,15.2064,3.26240,4.01720,6981.60,7000.72,0.585192
"2018-05-16T22:35:13.402",33.5228,15.2064,3.28280,4.05800,6974.82,6986.27,0.594957
"2018-05-16T22:35:23.402",33.5228,15.2064,3.18080,3.97640,6981.60,6993.50,0.594957
"2018-05-16T22:35:33.402",33.5228,15.1967,3.34400,4.07840,6988.39,6993.50,0.594957
"2018-05-16T22:35:43.402",33.5228,15.2064,3.30320,4.05800,6981.60,6986.27,0.594957
"2018-05-16T22:35:53.402",33.5032,15.2064,3.22160,3.95600,6981.60,6993.50,0.594957
"2018-05-16T22:36:03.402",33.5228,15.2162,3.32360,4.05800,6981.60,6993.50,0.594957
"2018-05-16T22:36:13.402",33.5032,15.2064,3.26240,3.99680,6974.82,6986.27,0.594957
"2018-05-16T22:36:23.402",33.5228,15.2064,3.18080,3.91520,6981.60,6993.50,0.594957
"2018-05-16T22:36:33.402",33.5228,15.2064,3.18080,4.01720,6974.82,6993.50,0.594957
"2018-05-16T22:36:43.402",33.5228,15.2162,3.18080,3.97640,6974.82,6986.27,0.594957
"2018-05-16T22:36:53.402",33.5228,15.2162,3.22160,3.99680,6974.82,6993.50,0.594957
"2018-05-16T22:37:03.402",33.5228,15.2162,3.11960,3.95600,6981.60,6993.50,0.594957
"2018-05-16T22:37:13.402",33.5228,15.2162,3.26240,4.03760,6988.39,7000.72,0.585192
"2018-05-16T22:37:23.402",33.5228,15.2064,3.11960,3.83360,6981.60,6993.50,0.594957
"2018-05-16T22:37:33.402",33.5228,15.2162,3.16040,3.95600,6988.39,7000.72,0.585192
"2018-05-16T22:37:43.402",33.5228,15.2064,3.11960,3.85400,6981.60,7000.72,0.594957
"2018-05-16T22:37:53.402",33.5032,15.2064,3.16040,3.97640,6981.60,6993.50,0.585192
"2018-05-16T22:38:03.402",33.5228,15.2162,3.09920,3.91520,6974.82,7000.72,0.594957
"2018-05-16T22:38:13.402",33.5228,15.2162,3.14000,3.87440,6981.60,6993.50,0.594957
"2018-05-16T22:38:23.402",33.5423,15.2162,3.18080,3.91520,6981.60,7000.72,0.594957
"2018-05-16T22:38:33.402",33.5228,15.2064,3.14000,3.91520,6981.60,6993.50,0.594957
"2018-05-16T22:38:43.402",33.5228,15.2064,3.11960,3.97640,6981.60,6993.50,0.594957
"2018-05-16T22:38:53.402",33.5228,15.2064,3.11960,3.89480,6988.39,7000.72,0.585192
"2018-05-16T22:39:03.402",33.5423,15.2162,2.97680,3.69080,6981.60,7000.72,0.594957
"2018-05-16T22:39:13.402",33.5228,15.2162,3.09920,3.89480,6974.82,6993.50,0.585192
"2018-05-16T22:39:23.402",33.5228,15.2162,3.01760,3.81320,6981.60,7000.72,0.594957
"2018-05-16T22:39:33.402",33.5423,15.2162,3.09920,3.91520,6988.39,6993.50,0.585192
"2018-05-16T22:39:43.402",33.5423,15.2162,2.97680,3.67040,6981.60,6993.50,0.594957
"2018-05-16T22:39:53.402",33.5423,15.2162,3.01760,3.75200,6988.39,6993.50,0.594957
"2018-05-16T22:40:03.402",33.5228,15.2064,3.05840,3.77240,6981.60,7007.94,0.575426
"2018-05-16T22:40:13.402",33.5423,15.2064,3.01760,3.79280,6974.82,6993.50,0.594957
"2018-05-16T22:40:23.402",33.5423,15.2162,2.97680,3.75200,6981.60,7000.72,0.585192
"2018-05-16T22:40:33.402",33.5423,15.2162,3.03800,3.75200,6988.39,7000.72,0.585192
"2018-05-16T22:40:43.402",33.5228,15.2162,2.97680,3.73160,6974.82,7000.72,0.575426
"2018-05-16T22:40:53.402",33.5423,15.2162,3.01760,3.73160,6988.39,7000.72,0.585192
"2018-05-16T22:41:03.402",33.5228,15.2162,2.99720,3.77240,6981.60,7007.94,0.585192
"2018-05-16T22:41:13.402",33.5423,15.2162,3.09920,3.83360,6981.60,7000.72,0.575426
"2018-05-16T22:41:23.402",33.5228,15.2064,3.01760,3.67040,6981.60,7007.94,0.585192
"2018-05-16T22:41:33.402",33.5619,15.2162,3.01760,3.73160,6995.18,7007.94,0.585192
"2018-05-16T22:41:43.402",33.5423,15.2162,3.09920,3.81320,6981.60,6993.50,0.594957
"2018-05-16T22:41:53.402",33.5228,15.2162,3.03800,3.71120,6981.60,7000.72,0.585192
"2018-05-16T22:42:03.402",33.5423,15.2162,2.95640,3.60920,6981.60,7007.94,0.575426
"2018-05-16T22:42:13.402",33.5423,15.2162,3.05840,3.83360,6988.39,7007.94,0.575426
"2018-05-16T22:42:23.402",33.5228,15.2162,3.07880,3.79280,6981.60,7007.94,0.575426
"2018-05-16T22:42:33.402",33.5423,15.2162,2.97680,3.71120,6981.60,7000.72,0.585192
"2018-05-16T22:42:43.402",33.5423,15.2162,2.93600,3.69080,6981.60,7000.72,0.575426
"2018-05-16T22:42:53.402",33.5619,15.2162,2.91560,3.62960,6981.60,7007.94,0.585192
"2018-05-16T22:43:03.402",33.5423,15.2162,3.01760,3.73160,6981.60,7007.94,0.575426
"2018-05-16T22:43:13.402",33.5423,15.2260,2.93600,3.69080,6988.39,7007.94,0.565659
"2018-05-16T22:43:23.402",33.5423,15.2260,2.93600,3.67040,6981.60,7007.94,0.575426
"2018-05-16T22:43:33.402",33.5619,15.2162,2.91560,3.60920,6981.60,7007.94,0.565659
"2018-05-16T22:43:43.402",33.5423,15.2162,2.89520,3.56840,6988.39,7007.94,0.575426
"2018-05-16T22:43:53.402",33.5619,15.2260,2.91560,3.56840,6981.60,7000.72,0.565659
"2018-05-16T22:44:03.402",33.5619,15.2162,2.83400,3.62960,6988.39,7015.16,0.565659
"2018-05-16T22:44:13.402",33.5423,15.2162,2.85440,3.56840,6981.60,7015.16,0.565659
"2018-05-16T22:44:23.402",33.5619,15.2162,2.93600,3.62960,6981.60,7007.94,0.565659
"2018-05-16T22:44:33.402",33.5423,15.2260,2.93600,3.65000,6981.60,7000.72,0.565659
"2018-05-16T22:44:43.402",33.5423,15.2162,2.77280,3.54800,6981.60,7007.94,0.565659
"2018-05-16T22:44:53.402",33.5619,15.2162,2.93600,3.58880,6981.60,7007.94,0.555893
"2018-05-16T22:45:03.402",33.5619,15.2260,2.93600,3.56840,6981.60,7015.16,0.555893
"2018-05-16T22:45:13.402",33.5423,15.2260,2.83400,3.60920,6981.60,7007.94,0.555893
"2018-05-16T22:45:23.402",33.5423,15.2260,2.83400,3.46640,6981.60,7007.94,0.555893
"2018-05-16T22:45:33.402",33.5619,15.2260,2.87480,3.56840,6981.60,7007.94,0.555893
"2018-05-16T22:45:43.402",33.5815,15.2260,2.87480,3.50720,6974.82,7000.72,0.555893
"2018-05-16T22:45:53.402",33.5423,15.2260,2.77280,3.48680,6981.60,7007.94,0.546127
"2018-05-16T22:46:03.402",33.5619,15.2260,2.85440,3.54800,6988.39,7007.94,0.546127
"2018-05-16T22:46:13.402",33.5423,15.2260,2.83400,3.56840,6988.39,7015.16,0.546127
"2018-05-16T22:46:23.402",33.5619,15.2162,2.79320,3.44600,6981.60,7007.94,0.546127
"2018-05-16T22:46:33.402",33.5619,15.2260,2.79320,3.52760,6981.60,7007.94,0.546127
"2018-05-16T22:46:43.402",33.5815,15.2357,2.79320,3.44600,6974.82,7015.16,0.546127
"2018-05-16T22:46:53.402",33.5423,15.2260,2.79320,3.48680,6988.39,7015.16,0.536362
"2018-05-16T22:47:03.402",33.5619,15.2162,2.83400,3.52760,6981.60,7007.94,0.546127
"2018-05-16T22:47:13.402",33.5423,15.2260,2.75240,3.42560,6981.60,7007.94,0.546127
"2018-05-16T22:47:23.402",33.5619,15.2162,2.77280,3.42560,6988.39,7015.16,0.546127
"2018-05-16T22:47:33.402",33.5423,15.2162,2.73200,3.46640,6981.60,7015.16,0.546127
"2018-05-16T22:47:43.402",33.5619,15.2260,2.79320,3.44600,6981.60,7015.16,0.536362
"2018-05-16T22:47:53.402",33.5619,15.2162,2.77280,3.54800,6974.82,7015.16,0.546127
"2018-05-16T22:48:03.402",33.5815,15.2260,2.75240,3.46640,6981.60,7015.16,0.536362
"2018-05-16T22:48:13.402",33.5423,15.2260,2.69120,3.42560,6981.60,7015.16,0.536362
"2018-05-16T22:48:23.402",33.5423,15.2162,2.69120,3.46640,6974.82,7015.16,0.546127
"2018-05-16T22:48:33.402",33.5619,15.2260,2.69120,3.40520,6981.60,7015.16,0.536362
"2018-05-16T22:48:43.402",33.5423,15.2260,2.65040,3.40520,6981.60,7015.16,0.546127
"2018-05-16T22:48:53.402",33.5815,15.2357,2.79320,3.40520,6981.60,7015.16,0.536362
"2018-05-16T22:49:03.402",33.5815,15.2260,2.75240,3.36440,6981.60,7015.16,0.536362
"2018-05-16T22:49:13.402",33.5815,15.2260,2.73200,3.44600,6981.60,7015.16,0.536362
"2018-05-16T22:49:23.402",33.5619,15.2357,2.71160,3.38480,6974.82,7015.16,0.536362
"2018-05-16T22:49:33.402",33.5619,15.2357,2.83400,3.46640,6981.60,7015.16,0.526596
"2018-05-16T22:49:43.402",33.5619,15.2357,2.69120,3.40520,6988.39,7015.16,0.536362
"2018-05-16T22:49:53.402",33.5619,15.2260,2.75240,3.50720,6981.60,7015.16,0.526596
"2018-05-16T22:50:03.402",33.5815,15.2260,2.63000,3.32360,6981.60,7015.16,0.536362
"2018-05-16T22:50:13.402",33.5619,15.2260,2.65040,3.34400,6988.39,7022.39,0.536362
"2018-05-16T22:50:23.402",33.5619,15.2260,2.60960,3.30320,6974.82,7015.16,0.526596
"2018-05-16T22:50:33.402",33.6011,15.2260,2.58920,3.34400,6981.60,7015.16,0.536362
"2018-05-16T22:50:43.402",33.5815,15.2357,2.65040,3.36440,6974.82,7015.16,0.536362
"2018-05-16T22:50:53.402",33.5815,15.2260,2.71160,3.32360,6981.60,7022.39,0.536362
"2018-05-16T22:51:03.402",33.5815,15.2357,2.69120,3.40520,6981.60,7007.94,0.526596
"2018-05-16T22:51:13.402",33.5815,15.2357,2.67080,3.36440,6981.60,7022.39,0.536362
"2018-05-16T22:51:23.402",33.5815,15.2357,2.65040,3.28280,6981.60,7007.94,0.536362
"2018-05-16T22:51:33.402",33.5815,15.2260,2.71160,3.36440,6981.60,7007.94,0.536362
"2018-05-16T22:51:43.402",33.5815,15.2260,2.56880,3.24200,6981.60,7007.94,0.536362
"2018-05-16T22:51:53.402",33.5815,15.2260,2.60960,3.32360,6981.60,7015.16,0.536362
"2018-05-16T22:52:03.402",33.5619,15.2260,2.71160,3.42560,6988.39,7015.16,0.536362
"2018-05-16T22:52:13.402",33.5619,15.2357,2.65040,3.30320,6981.60,7022.39,0.546127
"2018-05-16T22:52:23.402",33.5815,15.2357,2.58920,3.32360,6981.60,7022.39,0.546127
"2018-05-16T22:52:33.402",33.5815,15.2357,2.67080,3.40520,6981.60,7015.16,0.546127
"2018-05-16T22:52:43.402",33.5619,15.2357,2.50760,3.16040,6988.39,7015.16,0.546127
"2018-05-16T22:52:53.402",33.5815,15.2357,2.63000,3.28280,6974.82,7022.39,0.546127
"2018-05-16T22:53:03.402",33.5815,15.2357,2.60960,3.34400,6981.60,7015.16,0.546127
"2018-05-16T22:53:13.402",33.5815,15.2357,2.54840,3.26240,6981.60,7007.94,0.536362
"2018-05-16T22:53:23.402",33.5815,15.2357,2.54840,3.26240,6981.60,7022.39,0.546127
"2018-05-16T22:53:33.402",33.5619,15.2260,2.56880,3.26240,6981.60,7015.16,0.546127
"2018-05-16T22:53:43.402",33.5619,15.2357,2.58920,3.34400,6981.60,7015.16,0.546127
"2018-05-16T22:53:53.402",33.5815,15.2260,2.48720,3.26240,6981.60,7022.39,0.555893
"2018-05-16T22:54:03.402",33.5619,15.2260,2.54840,3.14000,6974.82,7022.39,0.546127
"2018-05-16T22:54:13.402",33.5815,15.2357,2.54840,3.28280,6988.39,7015.16,0.546127
"2018-05-16T22:54:23.402",33.5815,15.2357,2.54840,3.30320,6981.60,7022.39,0.546127
"2018-05-16T22:54:33.402",33.6011,15.2357,2.54840,3.24200,6974.82,7015.16,0.546127
"2018-05-16T22:54:43.402",33.5815,15.2260,2.50760,3.18080,6981.60,7022.39,0.546127
"2018-05-16T22:54:53.402",33.6011,15.2357,2.52800,3.26240,6974.82,7015.16,0.546127
"2018-05-16T22:55:03.402",33.5815,15.2357,2.52800,3.22160,6974.82,7022.39,0.546127
"2018-05-16T22:55:13.402",33.5815,15.2455,2.46680,3.14000,6981.60,7015.16,0.546127
"2018-05-16T22:55:23.402",33.6011,15.2357,2.40560,3.14000,6981.60,7022.39,0.546127
"2018-05-16T22:55:33.402",33.6011,15.2357,2.52800,3.30320,6988.39,7022.39,0.555893
"2018-05-16T22:55:43.402",33.5815,15.2357,2.50760,3.24200,6981.60,7022.39,0.546127
"2018-05-16T22:55:53.402",33.5815,15.2357,2.50760,3.24200,6981.60,7015.16,0.546127
"2018-05-16T22:56:03.402",33.5815,15.2357,2.50760,3.24200,6988.39,7022.39,0.546127
"2018-05-16T22:56:13.402",33.6011,15.2455,2.46680,3.20120,6981.60,7022.39,0.546127
"2018-05-16T22:56:23.402",33.5815,15.2455,2.44640,3.24200,6974.82,7022.39,0.546127
"2018-05-16T22:56:33.402",33.5815,15.2357,2.42600,3.18080,6981.60,7022.39,0.555893
"2018-05-16T22:56:43.402",33.6011,15.2357,2.38520,3.07880,6981.60,7022.39,0.536362
"2018-05-16T22:56:53.402",33.2292,15.0599,2.44640,3.16040,6981.60,7022.39,-1.25082
"2018-05-16T22:57:03.402",32.7008,14.8256,2.48720,3.26240,6974.82,7022.39,-3.28214
"2018-05-16T22:57:13.402",32.1529,14.5716,2.46680,3.20120,6981.60,7007.94,-5.32324
"2018-05-16T22:57:23.402",31.9767,14.4935,2.46680,3.22160,6981.60,7000.72,-5.34277
"2018-05-16T22:57:33.402",31.8398,14.4349,2.44640,3.09920,6974.82,6993.50,-5.30371
"2018-05-16T22:57:43.402",31.7419,14.3861,2.38520,3.11960,6981.60,7000.72,-5.35254
"2018-05-16T22:57:53.402",31.6441,14.3373,2.44640,3.18080,6981.60,6986.27,-5.34277
"2018-05-16T22:58:03.402",31.5462,14.2884,2.44640,3.22160,6974.82,6986.27,-5.35254
"2018-05-16T22:58:13.402",31.4679,14.2591,2.42600,3.18080,6968.03,6986.27,-5.33300
"2018-05-16T22:58:23.402",31.3896,14.2201,2.32400,3.11960,6961.25,6979.05,-5.36230
"2018-05-16T22:58:33.402",31.3114,14.1810,2.26280,3.05840,6968.03,6971.83,-5.33300
"2018-05-16T22:58:43.402",31.1939,14.1517,2.34440,3.11960,6954.46,6957.38,-5.36230
"2018-05-16T22:58:53.402",31.1548,14.1126,2.36480,3.07880,6954.46,6964.60,-5.36230
"2018-05-16T22:59:03.402",31.0765,14.0833,2.30360,3.03800,6934.10,6950.16,-5.36230
"2018-05-16T22:59:13.402",31.0178,14.0540,2.40560,3.09920,6934.10,6950.16,-5.36230
"2018-05-16T22:59:23.402",30.9395,14.0052,2.38520,3.05840,6934.10,6950.16,-5.37207
"2018-05-16T22:59:33.402",30.8613,13.9954,2.30360,2.97680,6927.31,6942.93,-5.34277
"2018-05-16T22:59:43.402",30.8221,13.9564,2.32400,3.01760,6927.31,6935.71,-5.37207
"2018-05-16T22:59:53.402",31.1352,14.1126,2.38520,3.11960,6927.31,6928.49,-3.45793
"2018-05-16T23:00:03.402",31.1352,14.1126,2.36480,3.11960,6920.53,6935.71,-3.46770
"2018-05-16T23:00:13.402",31.0961,14.1029,2.32400,2.99720,6927.31,6928.49,-3.44817
"2018-05-16T23:00:23.402",31.0765,14.0833,2.32400,2.99720,6920.53,6921.27,-3.47746
"2018-05-16T23:00:33.402",31.0374,14.0638,2.36480,3.03800,6906.96,6921.27,-3.47746
"2018-05-16T23:00:43.402",30.9982,14.0540,2.42600,3.07880,6906.96,6914.04,-3.49700
"2018-05-16T23:00:53.402",30.9591,14.0345,2.34440,3.09920,6900.17,6921.27,-3.48723
"2018-05-16T23:01:03.402",30.9395,14.0247,2.32400,3.01760,6913.74,6914.04,-3.50676
"2018-05-16T23:01:13.402",30.9004,14.0052,2.38520,3.05840,6900.17,6914.04,-3.49700
"2018-05-16T23:01:23.402",30.8417,13.9857,2.36480,3.03800,6893.38,6914.04,-3.50676
"2018-05-16T23:01:33.402",30.8221,13.9759,2.40560,3.05840,6900.17,6899.60,-3.48723
"2018-05-16T23:01:43.402",30.8025,13.9564,2.36480,2.99720,6893.38,6906.82,-3.51653
"2018-05-16T23:01:53.402",30.7830,13.9466,2.32400,3.11960,6886.60,6892.37,-3.49700
"2018-05-16T23:02:03.402",30.7047,13.9271,2.36480,3.03800,6879.81,6892.37,-3.52629
"2018-05-16T23:02:13.402",30.6851,13.9173,2.36480,3.07880,6879.81,6892.37,-3.51653
"2018-05-16T23:02:23.402",30.6656,13.8880,2.28320,3.01760,6866.24,6892.37,-3.52629
"2018-05-16T23:02:33.402",30.6264,13.8978,2.38520,2.95640,6873.03,6885.15,-3.52629
"2018-05-16T23:02:43.402",30.5873,13.8685,2.36480,3.07880,6873.03,6877.93,-3.53606
"2018-05-16T23:02:53.402",30.5677,13.8587,2.34440,3.07880,6866.24,6877.93,-3.53606
"2018-05-16T23:03:03.402",30.5286,13.8392,2.38520,3.05840,6859.46,6870.71,-3.54583
"2018-05-16T23:03:13.402",30.5090,13.8392,2.38520,2.97680,6859.46,6870.71,-3.51653
"2018-05-16T23:03:23.402",30.4698,13.8197,2.46680,3.05840,6852.67,6856.26,-3.54583
"2018-05-16T23:03:33.402",30.4307,13.8099,2.36480,3.11960,6852.67,6863.48,-3.52629
"2018-05-16T23:03:43.402",30.4307,13.7904,2.40560,3.09920,6845.88,6856.26,-3.55559
"2018-05-16T23:03:53.402",30.3720,13.7806,2.34440,3.01760,6845.88,6856.26,-3.54583
"2018-05-16T23:04:03.402",30.3720,13.7611,2.34440,2.99720,6839.10,6856.26,-3.55559
"2018-05-16T23:04:13.402",30.3329,13.7513,2.40560,3.14000,6839.10,6849.04,-3.55559
"2018-05-16T23:04:23.402",30.2937,13.7415,2.26280,2.97680,6839.10,6849.04,-3.55559
"2018-05-16T23:04:33.402",29.9415,13.5755,2.32400,2.97680,6832.31,6849.04,-5.37207
"2018-05-16T23:04:43.402",29.8436,13.5267,2.26280,2.91560,6818.74,6841.81,-5.42090
"2018-05-16T23:04:53.402",29.8045,13.5169,2.44640,3.16040,6818.74,6834.59,-5.41113
"2018-05-16T23:05:03.402",29.7262,13.4778,2.34440,2.99720,6818.74,6834.59,-5.42090
"2018-05-16T23:05:13.402",29.7458,13.4681,2.40560,3.07880,6811.95,6827.37,-5.40137
"2018-05-16T23:05:23.402",29.6870,13.4388,2.30360,2.99720,6805.17,6820.14,-5.41113
"2018-05-16T23:05:33.402",29.6283,13.4290,2.30360,2.97680,6798.38,6812.92,-5.40137
"2018-05-16T23:05:43.402",29.5892,13.4095,2.28320,2.95640,6798.38,6812.92,-5.42090
"2018-05-16T23:05:53.402",29.5696,13.3900,2.32400,2.99720,6791.60,6812.92,-5.42090
"2018-05-16T23:06:03.402",29.5501,13.3802,2.38520,3.01760,6784.81,6798.47,-5.42090
"2018-05-16T23:06:13.402",29.5109,13.3607,2.44640,3.11960,6784.81,6798.47,-5.42090
"2018-05-16T23:06:23.402",29.4522,13.3509,2.36480,3.09920,6778.02,6791.25,-5.42090
"2018-05-16T23:06:33.402",29.4326,13.3314,2.38520,3.07880,6771.24,6791.25,-5.42090
"2018-05-16T23:06:43.402",29.3935,13.3118,2.44640,3.14000,6771.24,6784.03,-5.42090
"2018-05-16T23:06:53.402",29.3544,13.2923,2.38520,3.14000,6764.45,6784.03,-5.41113
"2018-05-16T23:07:03.402",29.3348,13.2825,2.36480,3.03800,6757.67,6776.80,-5.42090
"2018-05-16T23:07:13.402",29.3152,13.2728,2.34440,3.03800,6757.67,6769.58,-5.41113
"2018-05-16T23:07:23.402",29.2761,13.2532,2.46680,3.11960,6750.88,6762.36,-5.42090
"2018-05-16T23:07:33.402",29.2565,13.2435,2.44640,3.09920,6744.09,6762.36,-5.41113
"2018-05-16T23:07:43.402",29.2369,13.2239,2.32400,2.93600,6737.31,6755.14,-5.41113
"2018-05-16T23:07:53.402",29.1978,13.2239,2.48720,3.07880,6730.52,6747.91,-5.41113
"2018-05-16T23:08:03.402",29.1587,13.1946,2.34440,3.01760,6723.73,6747.91,-5.42090
"2018-05-16T23:08:13.402",29.1587,13.1849,2.38520,3.09920,6723.73,6740.69,-5.41113
"2018-05-16T23:08:23.402",29.1195,13.1751,2.36480,2.97680,6716.95,6733.47,-5.42090
"2018-05-16T23:08:33.402",29.1000,13.1653,2.42600,3.03800,6710.16,6726.24,-5.41113
"2018-05-16T23:08:43.402",29.0608,13.1556,2.38520,3.03800,6703.38,6719.02,-5.42090
"2018-05-16T23:08:53.402",29.3739,13.2923,2.42600,3.09920,6703.38,6726.24,-3.62395
"2018-05-16T23:09:03.402",29.4131,13.3118,2.46680,3.05840,6703.38,6719.02,-3.61419
"2018-05-16T23:09:13.402",29.4131,13.3216,2.40560,2.97680,6703.38,6719.02,-3.61419
"2018-05-16T23:09:23.402",29.3544,13.2923,2.44640,3.09920,6696.59,6704.57,-3.73138
"2018-05-16T23:09:33.402",29.3544,13.2923,2.50760,3.07880,6689.80,6719.02,-3.72161
"2018-05-16T23:09:43.402",29.3348,13.2728,2.48720,3.01760,6689.80,6704.57,-3.85834
"2018-05-16T23:09:53.402",29.2565,13.2532,2.44640,3.05840,6683.02,6711.80,-4.09272
"2018-05-16T23:10:03.402",29.2565,13.2435,2.50760,3.11960,6683.02,6704.57,-4.09272
"2018-05-16T23:10:13.402",29.2174,13.2337,2.58920,3.20120,6669.45,6697.35,-4.09272
"2018-05-16T23:10:23.402",29.1978,13.2239,2.42600,3.09920,6676.23,6697.35,-4.10249
"2018-05-16T23:10:33.402",29.2174,13.2239,2.44640,3.05840,6669.45,6690.13,-4.09272
"2018-05-16T23:10:43.402",29.1782,13.2142,2.40560,3.07880,6662.66,6682.91,-4.10249
"2018-05-16T23:10:53.402",29.1782,13.2044,2.48720,3.11960,6662.66,6675.68,-4.09272
"2018-05-16T23:11:03.402",29.1391,13.2044,2.44640,2.99720,6655.88,6682.91,-4.11226
"2018-05-16T23:11:13.402",29.1391,13.1946,2.50760,3.11960,6649.09,6675.68,-4.10249
"2018-05-16T23:11:23.402",29.1391,13.1946,2.54840,3.16040,6655.88,6668.46,-4.10249
"2018-05-16T23:11:33.402",29.1195,13.1849,2.56880,3.18080,6649.09,6668.46,-4.10249
"2018-05-16T23:11:43.402",29.1000,13.1849,2.52800,3.14000,6642.30,6661.24,-4.10249
"2018-05-16T23:11:53.402",29.1000,13.1653,2.56880,3.22160,6635.52,6661.24,-4.10249
"2018-05-16T23:12:03.402",29.0804,13.1653,2.48720,3.16040,6635.52,6661.24,-4.10249
"2018-05-16T23:12:13.402",29.0804,13.1556,2.48720,3.20120,6628.73,6646.79,-4.10249
"2018-05-16T23:12:23.402",29.0608,13.1556,2.48720,3.16040,6621.95,6646.79,-4.11226
"2018-05-16T23:12:33.402",29.0608,13.1458,2.56880,3.20120,6628.73,6646.79,-4.10249
"2018-05-16T23:12:43.402",29.0217,13.1458,2.54840,3.14000,6621.95,6639.57,-4.12202
"2018-05-16T23:12:53.402",29.0217,13.1263,2.44640,3.09920,6615.16,6639.57,-4.11226
"2018-05-16T23:13:03.402",29.0021,13.1360,2.58920,3.26240,6608.37,6639.57,-4.11226
"2018-05-16T23:13:13.402",29.0021,13.1360,2.54840,3.20120,6608.37,6632.35,-4.11226
"2018-05-16T23:13:23.402",28.6498,12.9603,2.48720,3.14000,6601.59,6632.35,-5.88967
"2018-05-16T23:13:33.402",28.5911,12.9505,2.60960,3.24200,6594.80,6625.12,-5.88967
"2018-05-16T23:13:43.402",28.5520,12.9310,2.54840,3.26240,6594.80,6617.90,-5.88967
"2018-05-16T23:13:53.402",28.5716,12.9310,2.52800,3.05840,6588.02,6610.68,-5.88967
"2018-05-16T23:14:03.402",28.5324,12.9114,2.56880,3.24200,6588.02,6603.45,-5.89943
"2018-05-16T23:14:13.402",28.5324,12.9114,2.56880,3.26240,6581.23,6603.45,-5.89943
"2018-05-16T23:14:23.402",28.4933,12.9114,2.48720,3.20120,6574.44,6596.23,-5.89943
"2018-05-16T23:14:33.402",28.5128,12.8919,2.58920,3.20120,6567.66,6589.01,-5.88967
"2018-05-16T23:14:43.402",28.5128,12.9017,2.58920,3.24200,6554.09,6589.01,-5.89943
"2018-05-16T23:14:53.402",28.4933,12.8919,2.58920,3.24200,6560.87,6581.78,-5.89943
"2018-05-16T23:15:03.402",28.4737,12.8919,2.58920,3.18080,6554.09,6574.56,-5.89943
"2018-05-16T23:15:13.402",28.4933,12.8821,2.65040,3.32360,6547.30,6567.34,-5.89943
"2018-05-16T23:15:23.402",28.4541,12.8821,2.58920,3.28280,6547.30,6567.34,-5.90920
"2018-05-16T23:15:33.402",28.4541,12.8724,2.60960,3.24200,6540.51,6560.12,-5.89943
"2018-05-16T23:15:43.402",28.4541,12.8626,2.65040,3.26240,6533.73,6545.67,-5.89943
"2018-05-16T23:15:53.402",28.4346,12.8724,2.54840,3.16040,6526.94,6545.67,-5.90920
"2018-05-16T23:16:03.402",28.4150,12.8528,2.71160,3.32360,6526.94,6545.67,-5.90920
"2018-05-16T23:16:13.402",28.4150,12.8528,2.58920,3.24200,6520.16,6538.45,-5.89943
"2018-05-16T23:16:23.402",28.3954,12.8431,2.67080,3.24200,6513.37,6545.67,-5.91896
"2018-05-16T23:16:33.402",28.3954,12.8431,2.65040,3.30320,6506.58,6531.22,-5.90920
"2018-05-16T23:16:43.402",28.3954,12.8333,2.63000,3.24200,6499.80,6524.00,-5.91896
"2018-05-16T23:16:53.402",28.3563,12.8431,2.71160,3.34400,6493.01,6524.00,-5.90920
"2018-05-16T23:17:03.402",28.3563,12.8235,2.67080,3.28280,6493.01,6509.55,-5.90920
"2018-05-16T23:17:13.402",28.3563,12.8333,2.73200,3.30320,6486.22,6509.55,-5.90920
"2018-05-16T23:17:23.402",28.3367,12.8235,2.75240,3.38480,6479.44,6509.55,-5.91896
"2018-05-16T23:17:33.402",28.3367,12.8138,2.75240,3.34400,6479.44,6502.33,-5.90920
"2018-05-16T23:17:43.402",28.3367,12.8138,2.67080,3.24200,6472.65,6495.11,-5.91896
"2018-05-16T23:17:53.402",28.2976,12.8138,2.75240,3.38480,6459.08,6502.33,-5.91896
"2018-05-16T23:18:03.402",28.2976,12.8040,2.79320,3.38480,6465.87,6480.66,-5.91896
"2018-05-16T23:18:13.402",28.2780,12.8040,2.67080,3.26240,6452.29,6480.66,-5.90920
"2018-05-16T23:18:23.402",28.2780,12.7942,2.77280,3.34400,6452.29,6473.44,-5.91896
"2018-05-16T23:18:33.402",28.2584,12.7942,2.85440,3.44600,6445.51,6473.44,-5.90920
"2018-05-16T23:18:43.402",28.2584,12.7747,2.79320,3.40520,6438.72,6466.22,-5.91896
"2018-05-16T23:18:53.402",28.2389,12.7747,2.71160,3.36440,6431.94,6466.22,-5.91896
"2018-05-16T23:19:03.402",28.2389,12.7747,2.71160,3.26240,6425.15,6458.99,-5.91896