time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-23T22:40:33.846",27.2212,12.3157,5.56760,6.36320,5699.05,5794.48,-6.61235
"2017-10-23T22:40:43.846",27.1821,12.3059,5.58800,6.40400,5692.26,5787.25,-6.57329
"2017-10-23T22:40:53.846",27.1625,12.2962,5.54720,6.44480,5685.48,5772.81,-6.63188
"2017-10-23T22:41:03.846",27.1430,12.2766,5.58800,6.40400,5685.48,5780.03,-6.56352
"2017-10-23T22:41:13.846",27.1038,12.2473,5.62880,6.42440,5671.91,5772.81,-6.73931
"2017-10-23T22:41:23.846",27.0451,12.2473,5.62880,6.46520,5671.91,5765.59,-6.69048
"2017-10-23T22:41:33.846",27.0255,12.2278,5.62880,6.40400,5665.12,5765.59,-6.74907
"2017-10-23T22:41:43.846",26.9864,12.2083,5.62880,6.48560,5658.33,5758.36,-6.69048
"2017-10-23T22:41:53.846",26.9473,12.1985,5.69000,6.54680,5651.55,5743.92,-6.74907
"2017-10-23T22:42:03.846",26.9081,12.1790,5.71040,6.48560,5644.76,5743.92,-6.69048
"2017-10-23T22:42:13.846",26.8690,12.1692,5.71040,6.50600,5637.97,5736.69,-6.74907
"2017-10-23T22:42:23.846",26.8298,12.1497,5.69000,6.48560,5631.19,5729.47,-6.70024
"2017-10-23T22:42:33.846",26.7907,12.1301,5.81240,6.62840,5631.19,5729.47,-6.76861
"2017-10-23T22:42:43.846",26.7320,12.1008,5.71040,6.50600,5617.62,5722.25,-6.81744
"2017-10-23T22:42:53.846",26.6928,12.0715,5.73080,6.60800,5617.62,5722.25,-6.87603
"2017-10-23T22:43:03.846",26.6537,12.0618,5.69000,6.44480,5610.83,5707.80,-6.83697
"2017-10-23T22:43:13.846",26.5950,12.0422,5.79200,6.62840,5604.04,5700.58,-6.89557
"2017-10-23T22:43:23.846",26.5558,12.0227,5.81240,6.60800,5597.26,5700.58,-6.84674
"2017-10-23T22:43:33.846",26.4971,11.9934,5.75120,6.54680,5590.47,5686.13,-6.91510
"2017-10-23T22:43:43.846",26.4189,11.9544,5.81240,6.60800,5590.47,5686.13,-6.97369
"2017-10-23T22:43:53.846",26.3210,11.9153,5.83280,6.64880,5583.69,5678.91,-7.23738
"2017-10-23T22:44:03.846",26.3014,11.9055,5.85320,6.66920,5576.90,5664.46,-6.99323
"2017-10-23T22:44:13.846",26.2427,11.8860,5.87360,6.75080,5570.12,5671.69,-7.02252
"2017-10-23T22:44:23.846",26.1645,11.8567,5.85320,6.71000,5563.33,5664.46,-7.06159
"2017-10-23T22:44:33.846",26.0666,11.8079,5.85320,6.66920,5556.54,5657.24,-7.19831
"2017-10-23T22:44:43.846",26.0079,11.7883,5.99600,6.77120,5556.54,5650.02,-7.15925
"2017-10-23T22:44:53.846",26.0079,11.7786,5.99600,6.83240,5549.76,5650.02,-7.01276
"2017-10-23T22:45:03.846",27.3778,12.4134,6.05720,6.87320,5549.76,5642.79,-0.694155
"2017-10-23T22:45:13.846",30.0393,13.6243,5.99600,6.81200,5556.54,5657.24,9.27693
"2017-10-23T22:45:23.846",30.6068,13.8685,6.09800,6.89360,5570.12,5664.46,10.0289
"2017-10-23T22:45:33.846",30.8808,14.0052,6.15920,6.95480,5576.90,5671.69,10.0484
"2017-10-23T22:45:43.846",31.1352,14.1126,6.22040,7.07720,5590.47,5693.36,10.1168
"2017-10-23T22:45:53.846",31.3505,14.1908,6.24080,6.99560,5597.26,5700.58,10.0875
"2017-10-23T22:46:03.846",31.5071,14.2689,6.32240,7.13840,5610.83,5707.80,10.2047
"2017-10-23T22:46:13.846",31.6636,14.3373,6.26120,7.09760,5617.62,5715.02,10.1656
"2017-10-23T22:46:23.846",31.8398,14.4252,6.36320,7.13840,5624.40,5736.69,10.3121
"2017-10-23T22:46:33.846",31.9572,14.4740,6.36320,7.15880,5644.76,5743.92,10.2535
"2017-10-23T22:46:43.846",32.0942,14.5423,6.50600,7.42400,5644.76,5743.92,10.3414
"2017-10-23T22:46:53.846",32.2311,14.6009,6.42440,7.36280,5658.33,5758.36,10.3121
"2017-10-23T22:47:03.846",32.3486,14.6498,6.48560,7.44440,5671.91,5772.81,10.4196
"2017-10-23T22:47:13.846",32.4856,14.7084,6.58760,7.48520,5678.69,5780.03,10.4098
"2017-10-23T22:47:23.846",32.6030,14.7572,6.58760,7.50560,5699.05,5787.25,10.4879
"2017-10-23T22:47:33.846",32.6813,14.8060,6.60800,7.56680,5705.84,5794.48,10.4586
"2017-10-23T22:47:43.846",32.8183,14.8549,6.68960,7.60760,5712.62,5808.92,10.7028
"2017-10-23T22:47:53.846",32.8770,14.9037,6.71000,7.73000,5719.41,5816.15,10.7418
"2017-10-23T22:48:03.846",32.9748,14.9427,6.83240,7.79120,5726.19,5830.59,10.9176
"2017-10-23T22:48:13.846",32.9944,14.9720,6.83240,7.89320,5746.55,5845.04,10.7516
"2017-10-23T22:48:23.846",33.0139,14.9623,6.73040,7.85240,5753.34,5845.04,10.4293
"2017-10-23T22:48:33.846",33.0335,14.9623,6.83240,7.89320,5766.91,5866.71,10.2145
"2017-10-23T22:48:43.846",33.0139,14.9623,6.85280,7.93400,5766.91,5873.93,10.0094
"2017-10-23T22:48:53.846",32.9944,14.9525,6.95480,8.09720,5780.48,5873.93,9.82383
"2017-10-23T22:49:03.846",33.0139,14.9525,6.99560,8.17880,5794.05,5881.15,9.68710
"2017-10-23T22:49:13.846",32.9944,14.9623,6.93440,8.19920,5794.05,5888.38,9.54061
"2017-10-23T22:49:23.846",33.0139,14.9623,6.99560,8.21960,5807.62,5910.04,9.41366
"2017-10-23T22:49:33.846",33.0139,14.9525,6.97520,8.30120,5814.41,5902.82,9.29646
"2017-10-23T22:49:43.846",32.9944,14.9623,7.03640,8.30120,5827.98,5917.27,9.18904
"2017-10-23T22:49:53.846",33.0139,14.9623,7.09760,8.36240,5834.77,5924.49,9.09138
"2017-10-23T22:50:03.846",32.9944,14.9525,7.13840,8.40320,5841.55,5931.71,8.99372
"2017-10-23T22:50:13.846",32.9748,14.9427,7.11800,8.46440,5848.34,5938.94,8.89606
"2017-10-23T22:50:23.846",32.9748,14.9525,7.19960,8.52560,5855.13,5946.16,8.80816
"2017-10-23T22:50:33.846",32.9944,14.9623,7.40360,8.64800,5861.91,5960.61,8.73980
"2017-10-23T22:50:43.846",32.9748,14.9525,7.17920,8.56640,5875.48,5967.83,8.65191
"2017-10-23T22:50:53.846",32.9944,14.9525,7.30160,8.60720,5882.27,5967.83,8.58355
"2017-10-23T22:51:03.846",32.9944,14.9525,7.28120,8.60720,5889.06,5982.28,8.49565
"2017-10-23T22:51:13.846",32.9944,14.9525,7.32200,8.70920,5889.06,5982.28,8.42729
"2017-10-23T22:51:23.846",32.9944,14.9525,7.32200,8.70920,5902.63,5982.28,8.35893
"2017-10-23T22:51:33.846",32.9748,14.9525,7.42400,8.77040,5909.42,5996.72,8.29057
"2017-10-23T22:51:43.846",32.9944,14.9525,7.32200,8.72960,5916.20,5996.72,8.23197
"2017-10-23T22:51:53.846",32.9748,14.9525,7.46480,8.91320,5916.20,6003.94,8.17337
"2017-10-23T22:52:03.846",32.9944,14.9525,7.32200,8.77040,5929.77,6018.39,8.10501
"2017-10-23T22:52:13.846",32.9748,14.9427,7.38320,8.83160,5929.77,6025.61,8.04642
"2017-10-23T22:52:23.846",32.9748,14.9330,7.40360,8.89280,5943.35,6025.61,7.98782
"2017-10-23T22:52:33.846",32.9748,14.9525,7.48520,8.93360,5956.92,6032.84,7.93899
"2017-10-23T22:52:43.846",32.9748,14.9427,7.54640,9.03560,5956.92,6040.06,7.86086
"2017-10-23T22:52:53.846",32.9748,14.9525,7.52600,9.01520,5963.70,6047.28,7.82180
"2017-10-23T22:53:03.846",32.9748,14.9330,7.56680,9.07640,5963.70,6047.28,7.76320
"2017-10-23T22:53:13.846",32.9552,14.9525,7.60760,9.01520,5977.28,6054.51,7.70461
"2017-10-23T22:53:23.846",32.9748,14.9427,7.50560,9.05600,5984.06,6061.73,7.65578
"2017-10-23T22:53:33.846",32.9748,14.9427,7.54640,9.09680,5990.85,6068.95,7.60695
"2017-10-23T22:53:43.846",32.9748,14.9427,7.56680,9.01520,5997.63,6076.17,7.53858
"2017-10-23T22:53:53.846",32.9748,14.9427,7.54640,9.15800,5997.63,6083.40,7.50929
"2017-10-23T22:54:03.846",32.9748,14.9330,7.62800,9.11720,6004.42,6076.17,7.44092
"2017-10-23T22:54:13.846",32.9552,14.9427,7.60760,9.09680,6011.21,6090.62,7.39209
"2017-10-23T22:54:23.846",32.9748,14.9427,7.64840,9.19880,6024.78,6097.84,7.34326
"2017-10-23T22:54:33.846",32.9748,14.9427,7.58720,9.17840,6024.78,6097.84,7.29443
"2017-10-23T22:54:43.846",32.9552,14.9525,7.58720,9.11720,6031.56,6112.29,7.23584
"2017-10-23T22:54:53.846",32.9748,14.9427,7.68920,9.19880,6038.35,6112.29,7.17724
"2017-10-23T22:55:03.846",32.9748,14.9427,7.58720,9.11720,6038.35,6119.51,7.12841
"2017-10-23T22:55:13.846",32.9552,14.9525,7.68920,9.21920,6045.13,6133.96,7.07958
"2017-10-23T22:55:23.846",32.9748,14.9427,7.60760,9.28040,6058.71,6133.96,7.04052
"2017-10-23T22:55:33.846",32.9748,14.9330,7.60760,9.17840,6058.71,6133.96,6.98192
"2017-10-23T22:55:43.846",32.9748,14.9427,7.60760,9.21920,6065.49,6141.18,6.92333
"2017-10-23T22:55:53.846",32.9748,14.9427,7.58720,9.21920,6079.06,6148.40,6.88426
"2017-10-23T22:56:03.846",32.9748,14.9427,7.73000,9.34160,6079.06,6155.63,6.83543
"2017-10-23T22:56:13.846",32.9944,14.9427,7.68920,9.28040,6085.85,6162.85,6.79637
"2017-10-23T22:56:23.846",32.9748,14.9427,7.66880,9.32120,6085.85,6170.07,6.74754
"2017-10-23T22:56:33.846",32.9748,14.9427,7.68920,9.23960,6092.64,6170.07,6.68894
"2017-10-23T22:56:43.846",32.9748,14.9427,7.75040,9.36200,6092.64,6184.52,6.64011
"2017-10-23T22:56:53.846",32.9944,14.9427,7.73000,9.32120,6106.21,6184.52,6.60105
"2017-10-23T22:57:03.846",32.9748,14.9427,7.68920,9.32120,6106.21,6184.52,6.55222
"2017-10-23T22:57:13.846",32.9748,14.9427,7.56680,9.28040,6113.00,6191.74,6.51315
"2017-10-23T22:57:23.846",32.9748,14.9427,7.60760,9.19880,6119.78,6198.96,6.46432
"2017-10-23T22:57:33.846",32.9748,14.9330,7.66880,9.30080,6126.57,6213.41,6.41549
"2017-10-23T22:57:43.846",32.9748,14.9427,7.66880,9.28040,6119.78,6213.41,6.37643
"2017-10-23T22:57:53.846",32.9748,14.9525,7.62800,9.30080,6133.35,6206.19,6.33737
"2017-10-23T22:58:03.846",32.9748,14.9525,7.64840,9.36200,6133.35,6220.63,6.29830
"2017-10-23T22:58:13.846",32.9748,14.9623,7.64840,9.32120,6140.14,6227.86,6.24947
"2017-10-23T22:58:23.846",32.9748,14.9525,7.68920,9.40280,6146.93,6227.86,6.21041
"2017-10-23T22:58:33.846",32.9944,14.9525,7.73000,9.36200,6160.50,6235.08,6.17134
"2017-10-23T22:58:43.846",32.9748,14.9525,7.58720,9.23960,6160.50,6242.30,6.12251
"2017-10-23T22:58:53.846",32.9748,14.9427,7.62800,9.28040,6167.28,6242.30,6.09322
"2017-10-23T22:59:03.846",32.9944,14.9525,7.62800,9.28040,6160.50,6249.53,6.05415
"2017-10-23T22:59:13.846",32.9748,14.9525,7.58720,9.34160,6174.07,6249.53,6.02485
"2017-10-23T22:59:23.846",32.9944,14.9427,7.64840,9.26000,6174.07,6256.75,5.97602
"2017-10-23T22:59:33.846",32.9748,14.9525,7.54640,9.28040,6180.86,6263.97,5.94673
"2017-10-23T22:59:43.846",32.9944,14.9623,7.68920,9.32120,6187.64,6256.75,5.90766
"2017-10-23T22:59:53.846",32.9944,14.9525,7.62800,9.28040,6187.64,6271.20,5.87836
"2017-10-23T23:00:03.846",32.9944,14.9525,7.56680,9.32120,6194.43,6271.20,5.84907
"2017-10-23T23:00:13.846",32.9748,14.9525,7.54640,9.30080,6201.21,6278.42,5.81000
"2017-10-23T23:00:23.846",32.9944,14.9525,7.66880,9.30080,6201.21,6278.42,5.78070
"2017-10-23T23:00:33.846",32.9944,14.9525,7.62800,9.32120,6208.00,6285.64,5.75141
"2017-10-23T23:00:43.846",32.9944,14.9525,7.52600,9.21920,6214.79,6292.86,5.71234
"2017-10-23T23:00:53.846",32.9748,14.9623,7.52600,9.17840,6214.79,6300.09,5.69281
"2017-10-23T23:01:03.846",33.0139,14.9623,7.58720,9.23960,6221.57,6307.31,5.65375
"2017-10-23T23:01:13.846",33.0139,14.9623,7.68920,9.30080,6235.14,6307.31,5.63421
"2017-10-23T23:01:23.846",32.9944,14.9525,7.50560,9.15800,6228.36,6314.53,5.58538
"2017-10-23T23:01:33.846",33.0139,14.9525,7.58720,9.21920,6235.14,6321.76,5.55609
"2017-10-23T23:01:43.846",33.0139,14.9525,7.60760,9.19880,6241.93,6321.76,5.52679
"2017-10-23T23:01:53.846",33.0139,14.9525,7.52600,9.17840,6241.93,6321.76,5.49749
"2017-10-23T23:02:03.846",33.0139,14.9623,7.50560,9.17840,6241.93,6328.98,5.47796
"2017-10-23T23:02:13.846",33.0139,14.9525,7.50560,9.19880,6255.50,6336.20,5.44866
"2017-10-23T23:02:23.846",32.9944,14.9623,7.48520,9.13760,6255.50,6336.20,5.40960
"2017-10-23T23:02:33.846",33.0139,14.9525,7.58720,9.26000,6262.29,6336.20,5.38030
"2017-10-23T23:02:43.846",32.9944,14.9525,7.56680,9.23960,6262.29,6328.98,5.36077
"2017-10-23T23:02:53.846",33.0139,14.9623,7.50560,9.21920,6269.07,6350.65,5.32170
"2017-10-23T23:03:03.846",33.0139,14.9623,7.48520,9.13760,6275.86,6350.65,5.30217
"2017-10-23T23:03:13.846",33.0139,14.9525,7.40360,9.11720,6275.86,6350.65,5.27287
"2017-10-23T23:03:23.846",32.9944,14.9623,7.44440,9.07640,6282.64,6365.09,5.23381
"2017-10-23T23:03:33.846",33.0139,14.9720,7.42400,9.07640,6289.43,6365.09,5.21428
"2017-10-23T23:03:43.846",32.9944,14.9720,7.52600,9.19880,6282.64,6365.09,5.18498
"2017-10-23T23:03:53.846",33.0139,14.9623,7.38320,9.07640,6296.22,6372.32,5.15568
"2017-10-23T23:04:03.846",33.0139,14.9623,7.46480,9.13760,6296.22,6379.54,5.12638
"2017-10-23T23:04:13.846",33.0139,14.9623,7.42400,9.09680,6303.00,6386.76,5.08732
"2017-10-23T23:04:23.846",33.0335,14.9720,7.46480,9.11720,6309.79,6386.76,5.06779
"2017-10-23T23:04:33.846",33.0335,14.9720,7.42400,9.07640,6316.58,6386.76,5.02872
"2017-10-23T23:04:43.846",33.0335,14.9720,7.42400,9.03560,6309.79,6393.99,4.99942
"2017-10-23T23:04:53.846",33.0335,14.9623,7.46480,9.05600,6316.58,6393.99,4.97013
"2017-10-23T23:05:03.846",33.0335,14.9720,7.40360,9.11720,6316.58,6408.43,4.94083
"2017-10-23T23:05:13.846",33.0335,14.9720,7.42400,9.05600,6323.36,6393.99,4.91153
"2017-10-23T23:05:23.846",33.0335,14.9720,7.44440,9.07640,6336.93,6408.43,4.87247
"2017-10-23T23:05:33.846",33.0139,14.9720,7.44440,9.03560,6330.15,6408.43,4.85293
"2017-10-23T23:05:43.846",33.0335,14.9720,7.34240,9.03560,6343.72,6422.88,4.82364
"2017-10-23T23:05:53.846",33.0335,14.9720,7.38320,9.03560,6336.93,6415.65,4.79434
"2017-10-23T23:06:03.846",33.0335,14.9720,7.30160,8.95400,6350.51,6422.88,4.75527
"2017-10-23T23:06:13.846",33.0335,14.9720,7.40360,8.93360,6357.29,6415.65,4.72598
"2017-10-23T23:06:23.846",33.0531,14.9818,7.38320,8.93360,6357.29,6422.88,4.69668
"2017-10-23T23:06:33.846",33.0531,14.9720,7.34240,8.93360,6357.29,6437.32,4.66738
"2017-10-23T23:06:43.846",33.0335,14.9818,7.30160,8.95400,6364.08,6444.55,4.62832
"2017-10-23T23:06:53.846",33.0335,14.9818,7.24040,8.91320,6370.86,6437.32,4.60878
"2017-10-23T23:07:03.846",33.0531,14.9720,7.38320,8.95400,6370.86,6444.55,4.56972
"2017-10-23T23:07:13.846",33.0335,14.9818,7.28120,8.91320,6370.86,6451.77,4.54042
"2017-10-23T23:07:23.846",33.0531,14.9916,7.22000,8.81120,6377.65,6451.77,4.51112
"2017-10-23T23:07:33.846",33.0531,14.9818,7.32200,8.89280,6377.65,6458.99,4.48183
"2017-10-23T23:07:43.846",33.0531,14.9818,7.28120,8.87240,6384.44,6466.22,4.44276
"2017-10-23T23:07:53.846",33.0531,14.9818,7.24040,8.83160,6391.22,6466.22,4.41346
"2017-10-23T23:08:03.846",33.0335,14.9916,7.32200,8.91320,6384.44,6466.22,4.39393
"2017-10-23T23:08:13.846",33.0531,14.9720,7.28120,8.89280,6384.44,6466.22,4.36463
"2017-10-23T23:08:23.846",33.0727,14.9916,7.24040,8.81120,6398.01,6466.22,4.33534
"2017-10-23T23:08:33.846",33.0335,14.9916,7.13840,8.79080,6398.01,6473.44,4.30604
"2017-10-23T23:08:43.846",33.0727,14.9916,7.24040,8.81120,6404.79,6473.44,4.28651
"2017-10-23T23:08:53.846",33.0531,14.9916,7.11800,8.70920,6404.79,6480.66,4.25721
"2017-10-23T23:09:03.846",33.0531,14.9916,7.24040,8.79080,6404.79,6487.88,4.22791
"2017-10-23T23:09:13.846",33.0531,15.0013,7.24040,8.85200,6404.79,6495.11,4.19861
"2017-10-23T23:09:23.846",33.0727,15.0013,7.11800,8.72960,6411.58,6502.33,4.16931
"2017-10-23T23:09:33.846",33.0531,14.9916,7.13840,8.75000,6425.15,6495.11,4.14978
"2017-10-23T23:09:43.846",33.0727,15.0013,7.11800,8.66840,6418.37,6495.11,4.12048
"2017-10-23T23:09:53.846",33.0727,14.9916,7.19960,8.77040,6431.94,6502.33,4.09119
"2017-10-23T23:10:03.846",33.0727,15.0013,7.15880,8.66840,6431.94,6509.55,4.07165
"2017-10-23T23:10:13.846",33.0727,15.0013,7.11800,8.62760,6431.94,6509.55,4.04236
"2017-10-23T23:10:23.846",33.0531,14.9916,7.13840,8.68880,6431.94,6516.78,4.02282
"2017-10-23T23:10:33.846",33.0922,14.9916,7.07720,8.60720,6438.72,6516.78,3.99352
"2017-10-23T23:10:43.846",33.1118,15.0013,7.01600,8.58680,6438.72,6516.78,3.97399
"2017-10-23T23:10:53.846",33.0727,15.0013,7.01600,8.58680,6438.72,6516.78,3.93493
"2017-10-23T23:11:03.846",33.0727,15.0111,6.91400,8.48480,6445.51,6524.00,3.91540
"2017-10-23T23:11:13.846",33.1118,15.0111,7.07720,8.62760,6452.29,6524.00,3.88610
"2017-10-23T23:11:23.846",33.0922,15.0013,7.07720,8.56640,6459.08,6531.22,3.86657
"2017-10-23T23:11:33.846",33.0922,15.0111,6.99560,8.54600,6459.08,6538.45,3.84704
"2017-10-23T23:11:43.846",33.0922,15.0111,6.95480,8.52560,6452.29,6545.67,3.80797
"2017-10-23T23:11:53.846",33.0727,15.0111,6.99560,8.48480,6465.87,6538.45,3.78844
"2017-10-23T23:12:03.846",33.0922,15.0111,6.99560,8.54600,6472.65,6552.89,3.76891
"2017-10-23T23:12:13.846",33.0922,15.0111,6.95480,8.42360,6472.65,6545.67,3.73961
"2017-10-23T23:12:23.846",33.0727,15.0209,6.95480,8.48480,6472.65,6538.45,3.72008
"2017-10-23T23:12:33.846",33.0727,15.0111,6.99560,8.52560,6465.87,6545.67,3.68101
"2017-10-23T23:12:43.846",33.1118,15.0209,6.95480,8.52560,6479.44,6560.12,3.66148
"2017-10-23T23:12:53.846",33.0922,15.0111,6.91400,8.46440,6486.22,6552.89,3.64195
"2017-10-23T23:13:03.846",33.1118,15.0209,6.99560,8.42360,6479.44,6560.12,3.60289
"2017-10-23T23:13:13.846",33.1118,15.0209,6.89360,8.44400,6486.22,6560.12,3.57359
"2017-10-23T23:13:23.846",33.1118,15.0209,6.91400,8.34200,6486.22,6567.34,3.53452
"2017-10-23T23:13:33.846",33.1118,15.0111,6.87320,8.40320,6493.01,6567.34,3.51499
"2017-10-23T23:13:43.846",33.1118,15.0306,6.87320,8.34200,6506.58,6567.34,3.48569
"2017-10-23T23:13:53.846",33.1314,15.0209,6.77120,8.26040,6493.01,6567.34,3.44663
"2017-10-23T23:14:03.846",33.1118,15.0306,6.83240,8.30120,6493.01,6574.56,3.42710
"2017-10-23T23:14:13.846",33.1314,15.0306,6.79160,8.24000,6506.58,6574.56,3.39780
"2017-10-23T23:14:23.846",33.1118,15.0209,6.83240,8.30120,6506.58,6589.01,3.35874
"2017-10-23T23:14:33.846",33.1118,15.0209,6.83240,8.34200,6513.37,6581.78,3.32944
"2017-10-23T23:14:43.846",33.1118,15.0209,6.81200,8.26040,6513.37,6589.01,3.29037
"2017-10-23T23:14:53.846",33.1314,15.0306,6.75080,8.24000,6520.16,6589.01,3.27084
"2017-10-23T23:15:03.846",33.1314,15.0209,6.73040,8.15840,6520.16,6589.01,3.24154
"2017-10-23T23:15:13.846",33.1314,15.0306,6.77120,8.17880,6513.37,6589.01,3.21225
"2017-10-23T23:15:23.846",33.1118,15.0404,6.77120,8.15840,6520.16,6596.23,3.17318
"2017-10-23T23:15:33.846",33.1509,15.0404,6.68960,8.11760,6520.16,6596.23,3.13412
"2017-10-23T23:15:43.846",33.1314,15.0404,6.73040,8.19920,6526.94,6603.45,3.10482
"2017-10-23T23:15:53.846",33.1509,15.0404,6.64880,8.09720,6526.94,6603.45,3.06576
"2017-10-23T23:16:03.846",33.1509,15.0404,6.62840,8.01560,6526.94,6610.68,3.02669
"2017-10-23T23:16:13.846",33.1509,15.0404,6.60800,8.03600,6526.94,6603.45,3.00716
"2017-10-23T23:16:23.846",33.1509,15.0404,6.64880,8.09720,6540.51,6610.68,2.96810
"2017-10-23T23:16:33.846",33.1314,15.0404,6.66920,8.11760,6540.51,6617.90,2.92903
"2017-10-23T23:16:43.846",33.1509,15.0502,6.68960,8.09720,6540.51,6617.90,2.89973
"2017-10-23T23:16:53.846",33.1509,15.0306,6.58760,7.95440,6540.51,6617.90,2.86067
"2017-10-23T23:17:03.846",33.1509,15.0404,6.54680,8.05640,6540.51,6617.90,2.83137
"2017-10-23T23:17:13.846",33.1509,15.0404,6.62840,7.97480,6547.30,6617.90,2.79231
"2017-10-23T23:17:23.846",33.1705,15.0404,6.52640,7.99520,6547.30,6617.90,2.75324
"2017-10-23T23:17:33.846",33.1705,15.0502,6.64880,7.95440,6547.30,6632.35,2.72395
"2017-10-23T23:17:43.846",33.1705,15.0404,6.56720,7.87280,6547.30,6632.35,2.68488
"2017-10-23T23:17:53.846",33.1705,15.0502,6.50600,7.83200,6554.09,6632.35,2.66535
"2017-10-23T23:18:03.846",33.1509,15.0502,6.44480,7.79120,6554.09,6632.35,2.61652
"2017-10-23T23:18:13.846",33.1705,15.0502,6.50600,7.93400,6560.87,6625.12,2.58722
"2017-10-23T23:18:23.846",33.1705,15.0502,6.54680,7.89320,6554.09,6632.35,2.55792
"2017-10-23T23:18:33.846",33.1901,15.0502,6.46520,7.85240,6560.87,6639.57,2.51886
"2017-10-23T23:18:43.846",33.1509,15.0599,6.46520,7.81160,6567.66,6639.57,2.48956
"2017-10-23T23:18:53.846",33.1705,15.0502,6.58760,7.87280,6567.66,6639.57,2.45050
"2017-10-23T23:19:03.846",33.1705,15.0599,6.42440,7.77080,6574.44,6646.79,2.42120
"2017-10-23T23:19:13.846",33.1901,15.0599,6.42440,7.70960,6567.66,6639.57,2.39190
"2017-10-23T23:19:23.846",33.1901,15.0599,6.46520,7.83200,6567.66,6639.57,2.36260
"2017-10-23T23:19:33.846",33.1901,15.0502,6.46520,7.79120,6574.44,6646.79,2.32354
"2017-10-23T23:19:43.846",33.2096,15.0502,6.44480,7.77080,6574.44,6646.79,2.29424
"2017-10-23T23:19:53.846",33.1901,15.0599,6.38360,7.73000,6567.66,6654.01,2.25518
"2017-10-23T23:20:03.846",33.1705,15.0599,6.28160,7.58720,6574.44,6654.01,2.22588
"2017-10-23T23:20:13.846",33.1901,15.0599,6.32240,7.64840,6581.23,6661.24,2.18682
"2017-10-23T23:20:23.846",33.2096,15.0599,6.28160,7.62800,6574.44,6661.24,2.17705
"2017-10-23T23:20:33.846",33.1901,15.0599,6.40400,7.70960,6574.44,6661.24,2.12822
"2017-10-23T23:20:43.846",33.1901,15.0599,6.34280,7.62800,6581.23,6654.01,2.09892
"2017-10-23T23:20:53.846",33.2096,15.0599,6.40400,7.60760,6581.23,6661.24,2.07939
"2017-10-23T23:21:03.846",33.1901,15.0599,6.36320,7.62800,6588.02,6654.01,2.04033
"2017-10-23T23:21:13.846",33.2096,15.0599,6.24080,7.50560,6588.02,6661.24,2.01103
"2017-10-23T23:21:23.846",33.2096,15.0697,6.38360,7.60760,6588.02,6661.24,1.98173
"2017-10-23T23:21:33.846",33.2096,15.0697,6.20000,7.44440,6594.80,6661.24,1.95243
"2017-10-23T23:21:43.846",33.2096,15.0697,6.24080,7.54640,6594.80,6668.46,1.93290
"2017-10-23T23:21:53.846",33.2096,15.0599,6.26120,7.54640,6588.02,6668.46,1.89384
"2017-10-23T23:22:03.846",33.1901,15.0795,6.20000,7.42400,6588.02,6675.68,1.87430
"2017-10-23T23:22:13.846",33.2096,15.0697,6.17960,7.46480,6588.02,6668.46,1.84501
"2017-10-23T23:22:23.846",33.2292,15.0697,6.17960,7.50560,6594.80,6675.68,1.81571
"2017-10-23T23:22:33.846",33.2096,15.0697,6.11840,7.30160,6594.80,6675.68,1.78641
"2017-10-23T23:22:43.846",33.2292,15.0697,6.17960,7.42400,6594.80,6675.68,1.76688
"2017-10-23T23:22:53.846",33.2096,15.0697,6.13880,7.38320,6601.59,6682.91,1.73758
"2017-10-23T23:23:03.846",33.2096,15.0697,6.22040,7.38320,6601.59,6675.68,1.70828
"2017-10-23T23:23:13.846",33.2292,15.0697,6.17960,7.44440,6601.59,6682.91,1.68875
"2017-10-23T23:23:23.846",33.2292,15.0795,6.05720,7.28120,6601.59,6682.91,1.66922
"2017-10-23T23:23:33.846",33.2096,15.0697,6.07760,7.30160,6601.59,6675.68,1.63015
"2017-10-23T23:23:43.846",33.2292,15.0697,6.15920,7.38320,6615.16,6682.91,1.62039
"2017-10-23T23:23:53.846",33.2292,15.0795,6.11840,7.28120,6601.59,6690.13,1.59109
"2017-10-23T23:24:03.846",33.2292,15.0795,5.97560,7.17920,6601.59,6682.91,1.56179
"2017-10-23T23:24:13.846",33.2488,15.0795,6.11840,7.28120,6615.16,6682.91,1.54226
"2017-10-23T23:24:23.846",33.2292,15.0795,6.03680,7.32200,6608.37,6690.13,1.50319
"2017-10-23T23:24:33.846",33.2488,15.0795,6.05720,7.30160,6615.16,6682.91,1.49343
"2017-10-23T23:24:43.846",33.2292,15.0795,6.01640,7.26080,6615.16,6690.13,1.46413
"2017-10-23T23:24:53.846",33.2488,15.0795,6.03680,7.15880,6615.16,6690.13,1.44460
"2017-10-23T23:25:03.846",33.2488,15.0795,6.03680,7.28120,6615.16,6690.13,1.41530
"2017-10-23T23:25:13.846",33.2488,15.0795,6.01640,7.17920,6615.16,6690.13,1.39577
"2017-10-23T23:25:23.846",33.2488,15.0795,6.01640,7.15880,6621.95,6690.13,1.36647
"2017-10-23T23:25:33.846",33.2292,15.0795,6.01640,7.13840,6628.73,6697.35,1.35670
"2017-10-23T23:25:43.846",33.2488,15.0795,5.93480,7.11800,6615.16,6697.35,1.32741
"2017-10-23T23:25:53.846",33.2684,15.0795,6.05720,7.15880,6621.95,6704.57,1.30787
"2017-10-23T23:26:03.846",33.2292,15.0892,5.95520,7.09760,6621.95,6697.35,1.28834
"2017-10-23T23:26:13.846",33.2684,15.0795,5.95520,7.03640,6621.95,6690.13,1.26881
"2017-10-23T23:26:23.846",33.2488,15.0795,5.89400,6.97520,6621.95,6697.35,1.25904
"2017-10-23T23:26:33.846",33.2684,15.0795,5.87360,7.07720,6621.95,6697.35,1.22975
"2017-10-23T23:26:43.846",33.2684,15.0795,5.91440,7.07720,6621.95,6690.13,1.21021
"2017-10-23T23:26:53.846",33.2684,15.0892,5.97560,7.11800,6621.95,6704.57,1.19068
"2017-10-23T23:27:03.846",33.2684,15.0795,5.83280,6.99560,6628.73,6697.35,1.17115
"2017-10-23T23:27:13.846",33.2684,15.0892,5.87360,6.91400,6621.95,6704.57,1.16138
"2017-10-23T23:27:23.846",33.2684,15.0892,5.87360,6.93440,6621.95,6697.35,1.14185
"2017-10-23T23:27:33.846",33.2684,15.0892,5.89400,6.99560,6628.73,6711.80,1.12232
"2017-10-23T23:27:43.846",33.2488,15.0892,5.81240,6.95480,6628.73,6711.80,1.09302
"2017-10-23T23:27:53.846",33.2488,15.0892,5.85320,6.85280,6635.52,6704.57,1.08326
"2017-10-23T23:28:03.846",33.2684,15.0892,5.85320,6.95480,6628.73,6704.57,1.08326
"2017-10-23T23:28:13.846",33.2684,15.0892,5.85320,6.95480,6628.73,6711.80,1.05396
"2017-10-23T23:28:23.846",33.2684,15.0892,5.81240,6.85280,6635.52,6711.80,1.04419
"2017-10-23T23:28:33.846",33.2684,15.0892,5.73080,6.89360,6628.73,6704.57,1.03443
"2017-10-23T23:28:43.846",33.2879,15.0795,5.81240,6.89360,6635.52,6711.80,1.01489