time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-29T22:29:23.535",28.8455,13.0384,4.69040,5.52680,6296.22,6393.99,-5.84084
"2017-12-29T22:29:33.535",28.8260,13.0384,4.69040,5.52680,6289.43,6386.76,-5.85060
"2017-12-29T22:29:43.535",28.8064,13.0286,4.69040,5.48600,6282.64,6393.99,-5.84084
"2017-12-29T22:29:53.535",28.7868,13.0286,4.69040,5.54720,6275.86,6386.76,-5.84084
"2017-12-29T22:30:03.535",28.7868,13.0188,4.64960,5.46560,6275.86,6379.54,-5.85060
"2017-12-29T22:30:13.535",28.7673,13.0188,4.75160,5.56760,6269.07,6372.32,-5.89943
"2017-12-29T22:30:23.535",28.7477,13.0091,4.67000,5.44520,6269.07,6365.09,-5.84084
"2017-12-29T22:30:33.535",28.7477,12.9993,4.73120,5.50640,6255.50,6357.87,-5.88967
"2017-12-29T22:30:43.535",28.7281,13.0091,4.71080,5.50640,6255.50,6365.09,-5.82130
"2017-12-29T22:30:53.535",28.7085,12.9895,4.71080,5.54720,6248.71,6357.87,-5.88967
"2017-12-29T22:31:03.535",28.7085,12.9895,4.69040,5.46560,6248.71,6350.65,-5.83107
"2017-12-29T22:31:13.535",28.6890,12.9895,4.75160,5.50640,6241.93,6343.43,-5.88967
"2017-12-29T22:31:23.535",28.7085,12.9798,4.79240,5.52680,6228.36,6343.43,-5.81154
"2017-12-29T22:31:33.535",28.6890,12.9798,4.71080,5.46560,6228.36,6328.98,-5.87990
"2017-12-29T22:31:43.535",28.6694,12.9700,4.79240,5.54720,6221.57,6328.98,-5.92873
"2017-12-29T22:31:53.535",28.6303,12.9603,4.73120,5.52680,6221.57,6321.76,-6.02639
"2017-12-29T22:32:03.535",28.5911,12.9310,4.83320,5.58800,6214.79,6314.53,-6.16311
"2017-12-29T22:32:13.535",28.5520,12.9212,4.81280,5.50640,6208.00,6307.31,-6.33890
"2017-12-29T22:32:23.535",28.5716,12.9114,4.75160,5.56760,6201.21,6307.31,-6.29007
"2017-12-29T22:32:33.535",28.5520,12.9114,4.73120,5.50640,6194.43,6307.31,-6.34867
"2017-12-29T22:32:43.535",28.5324,12.9017,4.79240,5.56760,6194.43,6292.86,-6.29007
"2017-12-29T22:32:53.535",28.5324,12.9017,4.79240,5.56760,6187.64,6292.86,-6.29984
"2017-12-29T22:33:03.535",28.5128,12.9017,4.83320,5.66960,6180.86,6285.64,-6.29984
"2017-12-29T22:33:13.535",28.5128,12.8919,4.73120,5.50640,6174.07,6278.42,-6.34867
"2017-12-29T22:33:23.535",28.4933,12.8919,4.85360,5.66960,6174.07,6271.20,-6.30960
"2017-12-29T22:33:33.535",28.4933,12.8724,4.79240,5.52680,6167.28,6271.20,-6.35843
"2017-12-29T22:33:43.535",28.4737,12.8821,4.85360,5.64920,6153.71,6263.97,-6.29984
"2017-12-29T22:33:53.535",28.4541,12.8821,4.71080,5.48600,6153.71,6256.75,-6.35843
"2017-12-29T22:34:03.535",28.4737,12.8724,4.77200,5.54720,6153.71,6249.53,-6.29984
"2017-12-29T22:34:13.535",28.4541,12.8724,4.83320,5.60840,6146.93,6249.53,-6.30960
"2017-12-29T22:34:23.535",28.4541,12.8724,4.85360,5.62880,6133.35,6242.30,-6.31937
"2017-12-29T22:34:33.535",28.4346,12.8626,4.81280,5.66960,6133.35,6242.30,-6.31937
"2017-12-29T22:34:43.535",28.4346,12.8626,4.81280,5.60840,6126.57,6227.86,-6.31937
"2017-12-29T22:34:53.535",28.4346,12.8528,4.85360,5.62880,6119.78,6227.86,-6.38773
"2017-12-29T22:35:03.535",28.4150,12.8528,4.87400,5.66960,6119.78,6220.63,-6.32914
"2017-12-29T22:35:13.535",28.3954,12.8431,4.79240,5.62880,6113.00,6213.41,-6.39750
"2017-12-29T22:35:23.535",28.3954,12.8528,4.83320,5.54720,6106.21,6206.19,-6.33890
"2017-12-29T22:35:33.535",28.3759,12.8431,4.83320,5.62880,6099.42,6206.19,-6.40726
"2017-12-29T22:35:43.535",28.3563,12.8333,4.81280,5.71040,6092.64,6206.19,-6.34867
"2017-12-29T22:35:53.535",28.3759,12.8235,4.95560,5.64920,6085.85,6191.74,-6.41703
"2017-12-29T22:36:03.535",28.3563,12.8235,4.89440,5.66960,6085.85,6184.52,-6.36820
"2017-12-29T22:36:13.535",28.3367,12.8235,4.81280,5.62880,6072.28,6184.52,-6.41703
"2017-12-29T22:36:23.535",28.3367,12.8235,4.91480,5.69000,6072.28,6184.52,-6.36820
"2017-12-29T22:36:33.535",28.3367,12.8138,4.97600,5.77160,6072.28,6177.30,-6.42680
"2017-12-29T22:36:43.535",28.3171,12.8138,4.91480,5.66960,6058.71,6170.07,-6.36820
"2017-12-29T22:36:53.535",28.3171,12.8138,4.83320,5.66960,6058.71,6162.85,-6.43656
"2017-12-29T22:37:03.535",28.3171,12.8040,4.89440,5.71040,6051.92,6155.63,-6.38773
"2017-12-29T22:37:13.535",28.2976,12.8040,4.93520,5.77160,6045.13,6141.18,-6.44633
"2017-12-29T22:37:23.535",28.2976,12.7845,4.91480,5.75120,6038.35,6148.40,-6.38773
"2017-12-29T22:37:33.535",28.2780,12.7845,4.95560,5.75120,6038.35,6148.40,-6.44633
"2017-12-29T22:37:43.535",28.2976,12.7845,4.95560,5.77160,6024.78,6141.18,-6.38773
"2017-12-29T22:37:53.535",28.2389,12.7747,4.93520,5.71040,6031.56,6133.96,-6.44633
"2017-12-29T22:38:03.535",28.2389,12.7649,4.97600,5.77160,6024.78,6119.51,-6.39750
"2017-12-29T22:38:13.535",28.2389,12.7649,5.05760,5.79200,6017.99,6126.73,-6.45609
"2017-12-29T22:38:23.535",28.2193,12.7649,4.91480,5.77160,6004.42,6112.29,-6.39750
"2017-12-29T22:38:33.535",28.2193,12.7552,4.93520,5.66960,6004.42,6105.07,-6.46586
"2017-12-29T22:38:43.535",28.1802,12.7552,5.05760,5.81240,5997.63,6112.29,-6.40726
"2017-12-29T22:38:53.535",28.1997,12.7454,4.93520,5.75120,5990.85,6105.07,-6.47563
"2017-12-29T22:39:03.535",28.1802,12.7454,4.89440,5.71040,5984.06,6097.84,-6.40726
"2017-12-29T22:39:13.535",28.1410,12.7259,5.01680,5.85320,5977.28,6090.62,-6.46586
"2017-12-29T22:39:23.535",28.1410,12.7259,5.11880,5.91440,5977.28,6083.40,-6.40726
"2017-12-29T22:39:33.535",28.1410,12.7259,4.93520,5.85320,5970.49,6083.40,-6.45609
"2017-12-29T22:39:43.535",28.1215,12.7259,5.05760,5.93480,5963.70,6068.95,-6.39750
"2017-12-29T22:39:53.535",28.1215,12.7161,5.05760,5.85320,5963.70,6068.95,-6.46586
"2017-12-29T22:40:03.535",28.1019,12.7063,5.05760,5.89400,5950.13,6068.95,-6.39750
"2017-12-29T22:40:13.535",28.0823,12.6966,5.07800,5.97560,5950.13,6054.51,-6.45609
"2017-12-29T22:40:23.535",28.0823,12.6966,5.11880,5.87360,5943.35,6054.51,-6.39750
"2017-12-29T22:40:33.535",28.0627,12.6868,5.09840,5.93480,5936.56,6047.28,-6.45609
"2017-12-29T22:40:43.535",28.0432,12.6770,5.07800,5.83280,5936.56,6040.06,-6.39750
"2017-12-29T22:40:53.535",28.0040,12.6673,5.18000,5.91440,5929.77,6040.06,-6.44633
"2017-12-29T22:41:03.535",28.0040,12.6673,5.20040,5.95520,5916.20,6025.61,-6.39750
"2017-12-29T22:41:13.535",28.0040,12.6575,5.07800,5.87360,5916.20,6025.61,-6.44633
"2017-12-29T22:41:23.535",27.9845,12.6575,5.07800,5.89400,5909.42,6018.39,-6.38773
"2017-12-29T22:41:33.535",27.9649,12.6380,5.11880,5.93480,5902.63,6011.17,-6.44633
"2017-12-29T22:41:43.535",27.9453,12.6380,5.20040,5.95520,5902.63,6018.39,-6.38773
"2017-12-29T22:41:53.535",27.9258,12.6282,5.13920,5.95520,5895.84,6003.94,-6.44633
"2017-12-29T22:42:03.535",27.9062,12.6087,5.11880,5.99600,5889.06,5996.72,-6.38773
"2017-12-29T22:42:13.535",27.8866,12.6087,5.18000,5.89400,5882.27,5989.50,-6.44633
"2017-12-29T22:42:23.535",27.8866,12.5989,5.15960,5.97560,5875.48,5989.50,-6.38773
"2017-12-29T22:42:33.535",27.8670,12.5989,5.28200,6.03680,5868.70,5982.28,-6.44633
"2017-12-29T22:42:43.535",27.8475,12.5891,5.24120,5.99600,5861.91,5975.05,-6.38773
"2017-12-29T22:42:53.535",27.8279,12.5891,5.26160,6.05720,5861.91,5975.05,-6.45609
"2017-12-29T22:43:03.535",27.7888,12.5696,5.20040,6.01640,5861.91,5975.05,-6.39750
"2017-12-29T22:43:13.535",27.7888,12.5696,5.26160,6.07760,5855.13,5960.61,-6.46586
"2017-12-29T22:43:23.535",27.7692,12.5598,5.28200,6.03680,5848.34,5953.38,-6.41703
"2017-12-29T22:43:33.535",27.7496,12.5501,5.30240,6.05720,5841.55,5946.16,-6.48539
"2017-12-29T22:43:43.535",27.7496,12.5501,5.28200,6.07760,5834.77,5946.16,-6.42680
"2017-12-29T22:43:53.535",27.7105,12.5403,5.26160,6.03680,5827.98,5938.94,-6.48539
"2017-12-29T22:44:03.535",27.6909,12.5305,5.30240,6.13880,5814.41,5931.71,-6.42680
"2017-12-29T22:44:13.535",27.6713,12.5110,5.34320,6.20000,5821.20,5931.71,-6.49516
"2017-12-29T22:44:23.535",27.6713,12.5110,5.34320,6.11840,5807.62,5924.49,-6.44633
"2017-12-29T22:44:33.535",27.6322,12.4915,5.42480,6.20000,5800.84,5917.27,-6.51469
"2017-12-29T22:44:43.535",27.6322,12.4915,5.40440,6.17960,5800.84,5917.27,-6.45609
"2017-12-29T22:44:53.535",27.6126,12.4817,5.46560,6.20000,5794.05,5910.04,-6.53422
"2017-12-29T22:45:03.535",27.5735,12.4720,5.40440,6.24080,5794.05,5910.04,-6.47563
"2017-12-29T22:45:13.535",27.5539,12.4720,5.40440,6.17960,5787.27,5895.60,-6.53422
"2017-12-29T22:45:23.535",27.5343,12.4524,5.44520,6.24080,5780.48,5895.60,-6.48539
"2017-12-29T22:45:33.535",27.5148,12.4524,5.38400,6.17960,5766.91,5888.38,-6.54399
"2017-12-29T22:45:43.535",27.5148,12.4427,5.46560,6.30200,5766.91,5881.15,-6.50492
"2017-12-29T22:45:53.535",27.4756,12.4329,5.38400,6.17960,5760.12,5873.93,-6.58305
"2017-12-29T22:46:03.535",27.4561,12.4231,5.46560,6.28160,5760.12,5866.71,-6.52446
"2017-12-29T22:46:13.535",27.4365,12.4036,5.48600,6.30200,5746.55,5866.71,-6.59282
"2017-12-29T22:46:23.535",27.4169,12.4036,5.42480,6.20000,5746.55,5852.26,-6.54399
"2017-12-29T22:46:33.535",27.3582,12.3841,5.40440,6.22040,5739.77,5852.26,-6.60258
"2017-12-29T22:46:43.535",27.3778,12.3743,5.60840,6.38360,5726.19,5837.81,-6.54399
"2017-12-29T22:46:53.535",27.3582,12.3645,5.54720,6.38360,5732.98,5837.81,-6.60258
"2017-12-29T22:47:03.535",27.3191,12.3548,5.60840,6.42440,5719.41,5837.81,-6.55375
"2017-12-29T22:47:13.535",27.3191,12.3450,5.46560,6.28160,5719.41,5830.59,-6.62212
"2017-12-29T22:47:23.535",27.2995,12.3352,5.56760,6.36320,5712.62,5823.37,-6.57329
"2017-12-29T22:47:33.535",27.2408,12.3157,5.64920,6.42440,5712.62,5823.37,-6.63188
"2017-12-29T22:47:43.535",27.2408,12.3157,5.64920,6.44480,5699.05,5816.15,-6.57329
"2017-12-29T22:47:53.535",27.2017,12.3059,5.58800,6.32240,5699.05,5808.92,-6.64165
"2017-12-29T22:48:03.535",27.1625,12.2962,5.54720,6.36320,5692.26,5801.70,-6.58305
"2017-12-29T22:48:13.535",27.1430,12.2766,5.62880,6.40400,5678.69,5794.48,-6.65141
"2017-12-29T22:48:23.535",27.1430,12.2669,5.71040,6.42440,5685.48,5794.48,-6.60258
"2017-12-29T22:48:33.535",27.0842,12.2473,5.62880,6.40400,5671.91,5780.03,-6.65141
"2017-12-29T22:48:43.535",27.0451,12.2278,5.64920,6.44480,5671.91,5780.03,-6.71001
"2017-12-29T22:48:53.535",27.0060,12.2180,5.77160,6.54680,5665.12,5772.81,-6.76861
"2017-12-29T22:49:03.535",26.9668,12.1985,5.58800,6.42440,5658.33,5765.59,-6.71978
"2017-12-29T22:49:13.535",26.9473,12.1790,5.64920,6.42440,5658.33,5758.36,-6.76861
"2017-12-29T22:49:23.535",26.9081,12.1692,5.73080,6.48560,5644.76,5751.14,-6.72954
"2017-12-29T22:49:33.535",26.8690,12.1497,5.81240,6.60800,5644.76,5751.14,-6.77837
"2017-12-29T22:49:43.535",26.8298,12.1399,5.75120,6.62840,5637.97,5743.92,-6.71978
"2017-12-29T22:49:53.535",26.7907,12.1106,5.75120,6.54680,5631.19,5743.92,-6.78814
"2017-12-29T22:50:03.535",26.7515,12.1008,5.81240,6.62840,5624.40,5743.92,-6.74907
"2017-12-29T22:50:13.535",26.6928,12.0715,5.73080,6.52640,5610.83,5736.69,-6.91510
"2017-12-29T22:50:23.535",26.6537,12.0422,5.85320,6.73040,5610.83,5722.25,-6.86627
"2017-12-29T22:50:33.535",26.5754,12.0227,5.85320,6.75080,5610.83,5715.02,-6.92486
"2017-12-29T22:50:43.535",26.5363,12.0130,5.77160,6.66920,5597.26,5715.02,-6.86627
"2017-12-29T22:50:53.535",26.4776,11.9837,5.95520,6.73040,5597.26,5707.80,-6.93463
"2017-12-29T22:51:03.535",26.4384,11.9641,5.85320,6.66920,5590.47,5693.36,-6.89557
"2017-12-29T22:51:13.535",26.3602,11.9348,5.97560,6.79160,5583.69,5693.36,-6.94440
"2017-12-29T22:51:23.535",26.3014,11.9055,5.89400,6.77120,5576.90,5693.36,-7.00299
"2017-12-29T22:51:33.535",26.1840,11.8469,5.91440,6.73040,5570.12,5686.13,-7.26667
"2017-12-29T22:51:43.535",26.1840,11.8469,5.97560,6.83240,5563.33,5678.91,-6.98346
"2017-12-29T22:51:53.535",26.0666,11.7981,6.01640,6.79160,5563.33,5671.69,-7.24714
"2017-12-29T22:52:03.535",25.9883,11.7688,6.07760,6.83240,5549.76,5664.46,-7.15925
"2017-12-29T22:52:13.535",25.8905,11.7200,5.95520,6.77120,5549.76,5664.46,-7.40340
"2017-12-29T22:52:23.535",25.9688,11.7590,6.07760,6.85280,5542.97,5650.02,-6.68071
"2017-12-29T22:52:33.535",28.0627,12.7259,6.09800,6.93440,5542.97,5650.02,2.42120
"2017-12-29T22:52:43.535",30.2546,13.7220,6.15920,6.95480,5556.54,5671.69,10.1852
"2017-12-29T22:52:53.535",30.7047,13.9369,6.07760,6.87320,5563.33,5671.69,10.4196
"2017-12-29T22:53:03.535",31.0178,14.0638,6.20000,6.99560,5576.90,5686.13,10.5172
"2017-12-29T22:53:13.535",31.2526,14.1810,6.26120,7.05680,5576.90,5707.80,10.5172
"2017-12-29T22:53:23.535",31.4483,14.2591,6.32240,7.11800,5597.26,5707.80,10.5953
"2017-12-29T22:53:33.535",31.6441,14.3373,6.38360,7.17920,5604.04,5722.25,10.5953
"2017-12-29T22:53:43.535",31.8006,14.4056,6.36320,7.24040,5617.62,5729.47,10.6735
"2017-12-29T22:53:53.535",31.9572,14.4837,6.44480,7.34240,5624.40,5743.92,10.6735
"2017-12-29T22:54:03.535",32.1137,14.5326,6.42440,7.30160,5637.97,5751.14,10.7516
"2017-12-29T22:54:13.535",32.2507,14.6009,6.52640,7.46480,5651.55,5772.81,10.7516
"2017-12-29T22:54:23.535",32.3877,14.6498,6.60800,7.48520,5665.12,5780.03,10.8200
"2017-12-29T22:54:33.535",32.5051,14.7084,6.68960,7.54640,5665.12,5780.03,10.8200
"2017-12-29T22:54:43.535",32.6226,14.7572,6.60800,7.62800,5685.48,5794.48,10.8786
"2017-12-29T22:54:53.535",32.7204,14.8158,6.64880,7.58720,5705.84,5801.70,10.8883
"2017-12-29T22:55:03.535",32.8183,14.8744,6.73040,7.68920,5712.62,5816.15,11.0739
"2017-12-29T22:55:13.535",32.8965,14.9135,6.83240,7.79120,5719.41,5823.37,11.0739
"2017-12-29T22:55:23.535",32.9944,14.9525,6.81200,7.73000,5739.77,5837.81,11.1227
"2017-12-29T22:55:33.535",32.9944,14.9525,6.81200,7.83200,5746.55,5852.26,10.8102
"2017-12-29T22:55:43.535",33.0139,14.9623,6.81200,7.85240,5753.34,5866.71,10.5465
"2017-12-29T22:55:53.535",32.9944,14.9623,6.95480,7.97480,5760.12,5873.93,10.3121
"2017-12-29T22:56:03.535",33.0139,14.9525,6.91400,7.97480,5766.91,5881.15,10.0875
"2017-12-29T22:56:13.535",32.9944,14.9525,6.99560,8.05640,5787.27,5888.38,9.90196
"2017-12-29T22:56:23.535",32.9944,14.9525,7.03640,8.17880,5780.48,5895.60,9.73593
"2017-12-29T22:56:33.535",32.9944,14.9427,7.07720,8.30120,5800.84,5910.04,9.58944
"2017-12-29T22:56:43.535",32.9944,14.9623,7.03640,8.34200,5807.62,5902.82,9.45272
"2017-12-29T22:56:53.535",32.9748,14.9623,7.09760,8.32160,5814.41,5924.49,9.31600
"2017-12-29T22:57:03.535",32.9748,14.9623,7.17920,8.40320,5827.98,5931.71,9.20857
"2017-12-29T22:57:13.535",32.9944,14.9525,7.22000,8.44400,5834.77,5924.49,9.10114
"2017-12-29T22:57:23.535",32.9944,14.9525,7.26080,8.52560,5841.55,5931.71,8.99372
"2017-12-29T22:57:33.535",32.9944,14.9623,7.19960,8.60720,5855.13,5946.16,8.90582
"2017-12-29T22:57:43.535",32.9944,14.9427,7.32200,8.62760,5855.13,5953.38,8.79840
"2017-12-29T22:57:53.535",32.9748,14.9525,7.24040,8.64800,5861.91,5967.83,8.72027
"2017-12-29T22:58:03.535",32.9748,14.9525,7.36280,8.72960,5868.70,5960.61,8.64214
"2017-12-29T22:58:13.535",32.9552,14.9525,7.28120,8.70920,5875.48,5975.05,8.56401
"2017-12-29T22:58:23.535",32.9944,14.9525,7.36280,8.68880,5882.27,5982.28,8.47612
"2017-12-29T22:58:33.535",32.9748,14.9525,7.42400,8.83160,5895.84,5996.72,8.40776
"2017-12-29T22:58:43.535",32.9552,14.9623,7.46480,8.89280,5895.84,5996.72,8.33940
"2017-12-29T22:58:53.535",32.9748,14.9525,7.50560,8.93360,5902.63,5996.72,8.27103
"2017-12-29T22:59:03.535",32.9748,14.9427,7.38320,8.83160,5909.42,6011.17,8.19291
"2017-12-29T22:59:13.535",32.9748,14.9427,7.42400,8.81120,5922.99,6018.39,8.13431
"2017-12-29T22:59:23.535",32.9748,14.9427,7.56680,8.99480,5929.77,6018.39,8.07571
"2017-12-29T22:59:33.535",32.9748,14.9427,7.60760,9.01520,5936.56,6025.61,8.02688
"2017-12-29T22:59:43.535",32.9748,14.9427,7.56680,8.99480,5943.35,6040.06,7.94876
"2017-12-29T22:59:53.535",32.9552,14.9525,7.58720,8.97440,5950.13,6047.28,7.89016
"2017-12-29T23:00:03.535",32.9748,14.9427,7.56680,8.95400,5950.13,6047.28,7.83156
"2017-12-29T23:00:13.535",32.9748,14.9525,7.58720,9.01520,5956.92,6054.51,7.78273
"2017-12-29T23:00:23.535",32.9552,14.9427,7.68920,9.13760,5963.70,6061.73,7.73390
"2017-12-29T23:00:33.535",32.9748,14.9525,7.66880,9.13760,5970.49,6068.95,7.68507
"2017-12-29T23:00:43.535",32.9552,14.9427,7.60760,9.17840,5977.28,6068.95,7.62648
"2017-12-29T23:00:53.535",32.9748,14.9427,7.70960,9.26000,5977.28,6076.17,7.57765
"2017-12-29T23:01:03.535",32.9552,14.9427,7.70960,9.28040,5990.85,6076.17,7.52882
"2017-12-29T23:01:13.535",32.9552,14.9427,7.75040,9.26000,5997.63,6090.62,7.47999
"2017-12-29T23:01:23.535",32.9748,14.9427,7.81160,9.32120,5997.63,6090.62,7.43116
"2017-12-29T23:01:33.535",32.9552,14.9427,7.77080,9.26000,6011.21,6097.84,7.38233
"2017-12-29T23:01:43.535",32.9748,14.9427,7.70960,9.23960,6017.99,6097.84,7.32373
"2017-12-29T23:01:53.535",32.9552,14.9427,7.73000,9.26000,6017.99,6112.29,7.28467
"2017-12-29T23:02:03.535",32.9552,14.9427,7.83200,9.32120,6024.78,6119.51,7.23584
"2017-12-29T23:02:13.535",32.9552,14.9330,7.77080,9.26000,6024.78,6126.73,7.17724
"2017-12-29T23:02:23.535",32.9748,14.9427,7.77080,9.34160,6038.35,6133.96,7.13818
"2017-12-29T23:02:33.535",32.9748,14.9427,7.79120,9.28040,6038.35,6133.96,7.08935
"2017-12-29T23:02:43.535",32.9552,14.9427,7.73000,9.34160,6051.92,6141.18,7.05028
"2017-12-29T23:02:53.535",32.9552,14.9427,7.73000,9.30080,6051.92,6141.18,6.99169
"2017-12-29T23:03:03.535",32.9552,14.9427,7.66880,9.21920,6065.49,6155.63,6.94286
"2017-12-29T23:03:13.535",32.9552,14.9427,7.75040,9.32120,6065.49,6162.85,6.90379
"2017-12-29T23:03:23.535",32.9552,14.9427,7.75040,9.30080,6065.49,6162.85,6.86473
"2017-12-29T23:03:33.535",32.9748,14.9330,7.81160,9.40280,6079.06,6162.85,6.81590
"2017-12-29T23:03:43.535",32.9552,14.9330,7.81160,9.40280,6085.85,6170.07,6.76707
"2017-12-29T23:03:53.535",32.9552,14.9427,7.85240,9.42320,6085.85,6184.52,6.72801
"2017-12-29T23:04:03.535",32.9748,14.9427,7.73000,9.28040,6092.64,6184.52,6.67918
"2017-12-29T23:04:13.535",32.9748,14.9427,7.77080,9.38240,6106.21,6191.74,6.62058
"2017-12-29T23:04:23.535",32.9748,14.9427,7.83200,9.42320,6106.21,6198.96,6.58152
"2017-12-29T23:04:33.535",32.9748,14.9427,7.77080,9.40280,6106.21,6191.74,6.53269
"2017-12-29T23:04:43.535",32.9748,14.9427,7.75040,9.34160,6113.00,6198.96,6.49362
"2017-12-29T23:04:53.535",32.9748,14.9330,7.77080,9.44360,6119.78,6198.96,6.45456
"2017-12-29T23:05:03.535",32.9552,14.9427,7.73000,9.34160,6126.57,6213.41,6.41549
"2017-12-29T23:05:13.535",32.9748,14.9427,7.83200,9.48440,6126.57,6213.41,6.35690
"2017-12-29T23:05:23.535",32.9748,14.9427,7.79120,9.40280,6133.35,6227.86,6.30807
"2017-12-29T23:05:33.535",32.9748,14.9330,7.77080,9.36200,6133.35,6227.86,6.26900
"2017-12-29T23:05:43.535",32.9748,14.9427,7.75040,9.36200,6146.93,6235.08,6.22994
"2017-12-29T23:05:53.535",32.9748,14.9525,7.77080,9.44360,6146.93,6242.30,6.18111
"2017-12-29T23:06:03.535",32.9748,14.9427,7.68920,9.36200,6153.71,6242.30,6.14205
"2017-12-29T23:06:13.535",32.9748,14.9427,7.81160,9.42320,6146.93,6242.30,6.10298
"2017-12-29T23:06:23.535",32.9944,14.9427,7.68920,9.34160,6160.50,6249.53,6.06392
"2017-12-29T23:06:33.535",32.9748,14.9525,7.77080,9.44360,6167.28,6263.97,6.03462
"2017-12-29T23:06:43.535",32.9748,14.9525,7.73000,9.42320,6167.28,6256.75,5.97602
"2017-12-29T23:06:53.535",32.9748,14.9525,7.68920,9.38240,6174.07,6271.20,5.95649
"2017-12-29T23:07:03.535",32.9944,14.9525,7.77080,9.46400,6180.86,6271.20,5.90766
"2017-12-29T23:07:13.535",32.9748,14.9427,7.70960,9.32120,6180.86,6278.42,5.86860
"2017-12-29T23:07:23.535",32.9944,14.9525,7.81160,9.46400,6187.64,6285.64,5.82953
"2017-12-29T23:07:33.535",32.9748,14.9525,7.73000,9.40280,6194.43,6278.42,5.80024
"2017-12-29T23:07:43.535",32.9748,14.9427,7.77080,9.32120,6201.21,6285.64,5.76117
"2017-12-29T23:07:53.535",32.9944,14.9623,7.77080,9.40280,6201.21,6278.42,5.73187
"2017-12-29T23:08:03.535",32.9944,14.9427,7.64840,9.34160,6208.00,6300.09,5.69281
"2017-12-29T23:08:13.535",32.9944,14.9525,7.66880,9.23960,6214.79,6300.09,5.67328
"2017-12-29T23:08:23.535",33.0139,14.9525,7.73000,9.32120,6221.57,6307.31,5.63421
"2017-12-29T23:08:33.535",32.9944,14.9525,7.62800,9.26000,6228.36,6307.31,5.60492
"2017-12-29T23:08:43.535",32.9944,14.9525,7.64840,9.28040,6228.36,6321.76,5.56585
"2017-12-29T23:08:53.535",32.9944,14.9525,7.75040,9.36200,6228.36,6328.98,5.53655
"2017-12-29T23:09:03.535",32.9944,14.9525,7.68920,9.36200,6235.14,6321.76,5.50726
"2017-12-29T23:09:13.535",32.9944,14.9525,7.66880,9.32120,6241.93,6328.98,5.47796
"2017-12-29T23:09:23.535",32.9748,14.9623,7.75040,9.38240,6235.14,6336.20,5.44866
"2017-12-29T23:09:33.535",32.9944,14.9525,7.64840,9.36200,6248.71,6328.98,5.41936
"2017-12-29T23:09:43.535",32.9944,14.9525,7.68920,9.32120,6255.50,6343.43,5.39983
"2017-12-29T23:09:53.535",33.0139,14.9623,7.68920,9.32120,6262.29,6350.65,5.37053
"2017-12-29T23:10:03.535",32.9944,14.9623,7.54640,9.26000,6262.29,6350.65,5.34123
"2017-12-29T23:10:13.535",33.0139,14.9525,7.60760,9.26000,6262.29,6365.09,5.31194
"2017-12-29T23:10:23.535",32.9944,14.9720,7.68920,9.34160,6275.86,6365.09,5.29240
"2017-12-29T23:10:33.535",33.0139,14.9623,7.58720,9.19880,6269.07,6365.09,5.25334
"2017-12-29T23:10:43.535",32.9944,14.9525,7.70960,9.32120,6282.64,6357.87,5.22404
"2017-12-29T23:10:53.535",33.0139,14.9623,7.58720,9.26000,6275.86,6372.32,5.20451
"2017-12-29T23:11:03.535",32.9944,14.9720,7.54640,9.17840,6282.64,6379.54,5.17521
"2017-12-29T23:11:13.535",33.0139,14.9720,7.64840,9.23960,6296.22,6379.54,5.14591
"2017-12-29T23:11:23.535",33.0139,14.9623,7.60760,9.19880,6296.22,6386.76,5.12638
"2017-12-29T23:11:33.535",33.0139,14.9623,7.56680,9.19880,6303.00,6386.76,5.09708
"2017-12-29T23:11:43.535",32.9944,14.9720,7.52600,9.15800,6309.79,6393.99,5.07755
"2017-12-29T23:11:53.535",33.0139,14.9720,7.56680,9.15800,6309.79,6393.99,5.04825
"2017-12-29T23:12:03.535",33.0335,14.9623,7.58720,9.15800,6309.79,6401.21,5.01896
"2017-12-29T23:12:13.535",33.0335,14.9720,7.44440,9.07640,6316.58,6408.43,4.98966
"2017-12-29T23:12:23.535",33.0139,14.9623,7.54640,9.07640,6316.58,6408.43,4.97013
"2017-12-29T23:12:33.535",33.0139,14.9720,7.52600,9.17840,6323.36,6415.65,4.94083
"2017-12-29T23:12:43.535",33.0335,14.9720,7.54640,9.09680,6330.15,6415.65,4.91153
"2017-12-29T23:12:53.535",33.0531,14.9720,7.42400,9.07640,6330.15,6415.65,4.88223
"2017-12-29T23:13:03.535",33.0335,14.9720,7.48520,9.07640,6336.93,6415.65,4.85293
"2017-12-29T23:13:13.535",33.0335,14.9720,7.48520,9.05600,6343.72,6422.88,4.81387
"2017-12-29T23:13:23.535",33.0335,14.9818,7.52600,9.07640,6343.72,6430.10,4.79434
"2017-12-29T23:13:33.535",33.0335,14.9818,7.50560,9.05600,6343.72,6437.32,4.76504
"2017-12-29T23:13:43.535",33.0139,14.9818,7.48520,9.05600,6343.72,6437.32,4.72598
"2017-12-29T23:13:53.535",33.0335,14.9720,7.42400,9.03560,6357.29,6437.32,4.69668
"2017-12-29T23:14:03.535",33.0531,14.9818,7.46480,9.07640,6357.29,6444.55,4.67715
"2017-12-29T23:14:13.535",33.0335,14.9720,7.42400,9.01520,6370.86,6451.77,4.63808
"2017-12-29T23:14:23.535",33.0335,14.9916,7.42400,8.95400,6370.86,6451.77,4.61855
"2017-12-29T23:14:33.535",33.0139,14.9818,7.42400,8.95400,6370.86,6451.77,4.58925
"2017-12-29T23:14:43.535",33.0531,14.9818,7.42400,8.91320,6370.86,6458.99,4.55995
"2017-12-29T23:14:53.535",33.0531,14.9818,7.28120,8.89280,6384.44,6458.99,4.53066
"2017-12-29T23:15:03.535",33.0531,14.9818,7.48520,9.03560,6384.44,6466.22,4.49159
"2017-12-29T23:15:13.535",33.0335,14.9916,7.30160,8.87240,6384.44,6473.44,4.47206
"2017-12-29T23:15:23.535",33.0531,14.9818,7.40360,8.93360,6384.44,6473.44,4.44276
"2017-12-29T23:15:33.535",33.0531,14.9818,7.30160,8.85200,6391.22,6480.66,4.40370
"2017-12-29T23:15:43.535",33.0531,14.9916,7.30160,8.85200,6391.22,6480.66,4.37440
"2017-12-29T23:15:53.535",33.0531,14.9916,7.34240,8.85200,6398.01,6487.88,4.34510
"2017-12-29T23:16:03.535",33.0531,14.9916,7.26080,8.77040,6398.01,6487.88,4.31580
"2017-12-29T23:16:13.535",33.0531,15.0013,7.22000,8.75000,6404.79,6495.11,4.28651
"2017-12-29T23:16:23.535",33.0531,14.9818,7.24040,8.79080,6411.58,6487.88,4.25721
"2017-12-29T23:16:33.535",33.0531,14.9916,7.19960,8.75000,6411.58,6502.33,4.22791
"2017-12-29T23:16:43.535",33.0531,14.9916,7.24040,8.77040,6418.37,6502.33,4.19861
"2017-12-29T23:16:53.535",33.0531,14.9916,7.26080,8.75000,6418.37,6502.33,4.16931
"2017-12-29T23:17:03.535",33.0531,14.9916,7.22000,8.70920,6418.37,6516.78,4.14002
"2017-12-29T23:17:13.535",33.0727,14.9916,7.28120,8.77040,6425.15,6509.55,4.11072