time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-09T12:33:04.337",30.8613,13.9759,4.36400,5.32280,6601.59,6668.46,-5.55762
"2017-07-09T12:33:14.337",30.7830,13.9466,4.34360,5.28200,6594.80,6668.46,-5.49903
"2017-07-09T12:33:24.337",30.7243,13.9173,4.40480,5.34320,6588.02,6668.46,-5.57715
"2017-07-09T12:33:34.337",30.6656,13.8880,4.26200,5.22080,6581.23,6661.24,-5.50879
"2017-07-09T12:33:44.337",30.6068,13.8587,4.38440,5.34320,6574.44,6654.01,-5.59669
"2017-07-09T12:33:54.337",30.5481,13.8294,4.38440,5.32280,6574.44,6654.01,-5.52832
"2017-07-09T12:34:04.337",30.4894,13.8001,4.34360,5.26160,6574.44,6646.79,-5.61622
"2017-07-09T12:34:14.337",30.4503,13.7904,4.32320,5.22080,6567.66,6639.57,-5.53809
"2017-07-09T12:34:24.337",30.3720,13.7611,4.24160,5.11880,6554.09,6632.35,-5.63575
"2017-07-09T12:34:34.337",30.3133,13.7318,4.36400,5.22080,6554.09,6632.35,-5.56739
"2017-07-09T12:34:44.337",30.2741,13.7122,4.38440,5.24120,6554.09,6632.35,-5.65528
"2017-07-09T12:34:54.337",30.2154,13.6927,4.28240,5.11880,6547.30,6625.12,-5.58692
"2017-07-09T12:35:04.337",30.1763,13.6536,4.28240,5.11880,6540.51,6625.12,-5.68458
"2017-07-09T12:35:14.337",30.0980,13.6439,4.24160,5.15960,6533.73,6617.90,-5.67481
"2017-07-09T12:35:24.337",30.0589,13.6146,4.26200,5.15960,6526.94,6603.45,-5.69435
"2017-07-09T12:35:34.337",30.0393,13.5950,4.34360,5.18000,6526.94,6603.45,-5.68458
"2017-07-09T12:35:44.337",29.9806,13.5755,4.26200,5.22080,6520.16,6596.23,-5.72364
"2017-07-09T12:35:54.337",29.9610,13.5657,4.24160,5.20040,6520.16,6596.23,-5.64552
"2017-07-09T12:36:04.337",29.9219,13.5462,4.36400,5.24120,6506.58,6589.01,-5.73341
"2017-07-09T12:36:14.337",29.8632,13.5169,4.36400,5.20040,6499.80,6574.56,-5.66505
"2017-07-09T12:36:24.337",29.8240,13.5071,4.30280,5.15960,6499.80,6581.78,-5.75294
"2017-07-09T12:36:34.337",29.8045,13.4876,4.44560,5.22080,6493.01,6574.56,-5.68458
"2017-07-09T12:36:44.337",29.7458,13.4681,4.30280,5.20040,6486.22,6567.34,-5.77247
"2017-07-09T12:36:54.337",29.7458,13.4583,4.28240,5.22080,6486.22,6567.34,-5.69435
"2017-07-09T12:37:04.337",29.6870,13.4388,4.34360,5.15960,6479.44,6560.12,-5.80177
"2017-07-09T12:37:14.337",29.6479,13.4290,4.30280,5.22080,6472.65,6545.67,-5.71388
"2017-07-09T12:37:24.337",29.6283,13.4095,4.22120,5.09840,6472.65,6552.89,-5.80177
"2017-07-09T12:37:34.337",29.5892,13.3900,4.34360,5.15960,6472.65,6545.67,-5.73341
"2017-07-09T12:37:44.337",29.5305,13.3704,4.34360,5.15960,6459.08,6538.45,-5.82130
"2017-07-09T12:37:54.337",29.5109,13.3509,4.36400,5.18000,6459.08,6538.45,-5.80177
"2017-07-09T12:38:04.337",29.4913,13.3314,4.26200,5.15960,6445.51,6531.22,-5.83107
"2017-07-09T12:38:14.337",29.4522,13.3216,4.32320,5.20040,6438.72,6531.22,-5.81154
"2017-07-09T12:38:24.337",29.4326,13.3216,4.40480,5.24120,6438.72,6516.78,-5.85060
"2017-07-09T12:38:34.337",29.3935,13.3021,4.24160,5.11880,6438.72,6516.78,-5.76271
"2017-07-09T12:38:44.337",29.3739,13.2825,4.38440,5.18000,6431.94,6509.55,-5.85060
"2017-07-09T12:38:54.337",29.3544,13.2728,4.28240,5.18000,6425.15,6509.55,-5.76271
"2017-07-09T12:39:04.337",29.3152,13.2532,4.28240,5.13920,6425.15,6502.33,-5.86037
"2017-07-09T12:39:14.337",29.2956,13.2532,4.30280,5.11880,6411.58,6495.11,-5.78224
"2017-07-09T12:39:24.337",29.2565,13.2337,4.32320,5.18000,6411.58,6487.88,-5.86037
"2017-07-09T12:39:34.337",29.2369,13.2239,4.26200,5.09840,6404.79,6487.88,-5.78224
"2017-07-09T12:39:44.337",29.2174,13.2142,4.38440,5.09840,6398.01,6480.66,-5.87013
"2017-07-09T12:39:54.337",29.1782,13.2044,4.34360,5.18000,6398.01,6480.66,-5.84084
"2017-07-09T12:40:04.337",29.1587,13.1849,4.22120,5.11880,6391.22,6473.44,-5.86037
"2017-07-09T12:40:14.337",29.1391,13.1849,4.34360,5.18000,6384.44,6466.22,-5.84084
"2017-07-09T12:40:24.337",29.1195,13.1751,4.28240,5.09840,6384.44,6458.99,-5.87013
"2017-07-09T12:40:34.337",29.1000,13.1653,4.34360,5.18000,6377.65,6458.99,-5.78224
"2017-07-09T12:40:44.337",29.0804,13.1556,4.40480,5.22080,6364.08,6451.77,-5.87013
"2017-07-09T12:40:54.337",29.0608,13.1458,4.26200,5.18000,6364.08,6451.77,-5.79201
"2017-07-09T12:41:04.337",29.0412,13.1360,4.36400,5.13920,6350.51,6444.55,-5.87013
"2017-07-09T12:41:14.337",29.0217,13.1263,4.30280,5.15960,6350.51,6437.32,-5.78224
"2017-07-09T12:41:24.337",29.0021,13.1165,4.30280,5.11880,6350.51,6430.10,-5.86037
"2017-07-09T12:41:34.337",28.9825,13.1067,4.40480,5.28200,6343.72,6422.88,-5.84084
"2017-07-09T12:41:44.337",28.9434,13.0970,4.32320,5.13920,6336.93,6422.88,-5.86037
"2017-07-09T12:41:54.337",28.9434,13.0872,4.36400,5.18000,6336.93,6422.88,-5.84084
"2017-07-09T12:42:04.337",28.9238,13.0872,4.38440,5.24120,6330.15,6422.88,-5.86037
"2017-07-09T12:42:14.337",28.9043,13.0774,4.38440,5.18000,6323.36,6408.43,-5.85060
"2017-07-09T12:42:24.337",28.9043,13.0774,4.44560,5.22080,6316.58,6401.21,-5.87013
"2017-07-09T12:42:34.337",28.8847,13.0677,4.32320,5.22080,6316.58,6401.21,-5.79201
"2017-07-09T12:42:44.337",28.8847,13.0579,4.38440,5.22080,6303.00,6393.99,-5.87013
"2017-07-09T12:42:54.337",28.8651,13.0579,4.44560,5.24120,6303.00,6386.76,-5.79201
"2017-07-09T12:43:04.337",28.8455,13.0481,4.42520,5.30240,6296.22,6393.99,-5.87990
"2017-07-09T12:43:14.337",28.8455,13.0481,4.28240,5.18000,6296.22,6379.54,-5.80177
"2017-07-09T12:43:24.337",28.8260,13.0384,4.40480,5.24120,6289.43,6372.32,-5.87013
"2017-07-09T12:43:34.337",28.8064,13.0384,4.44560,5.26160,6282.64,6365.09,-5.86037
"2017-07-09T12:43:44.337",28.7868,13.0188,4.42520,5.32280,6275.86,6372.32,-5.87990
"2017-07-09T12:43:54.337",28.7673,13.0188,4.48640,5.28200,6275.86,6365.09,-5.98733
"2017-07-09T12:44:04.337",28.7281,12.9993,4.52720,5.34320,6269.07,6350.65,-6.12405
"2017-07-09T12:44:14.337",28.6694,12.9798,4.42520,5.24120,6269.07,6350.65,-6.34867
"2017-07-09T12:44:24.337",28.6498,12.9700,4.42520,5.28200,6262.29,6343.43,-6.36820
"2017-07-09T12:44:34.337",28.6498,12.9700,4.44560,5.28200,6248.71,6343.43,-6.29007
"2017-07-09T12:44:44.337",28.6303,12.9505,4.40480,5.24120,6248.71,6336.20,-6.37797
"2017-07-09T12:44:54.337",28.6107,12.9603,4.42520,5.30240,6241.93,6328.98,-6.29984
"2017-07-09T12:45:04.337",28.6107,12.9505,4.46600,5.28200,6241.93,6321.76,-6.38773
"2017-07-09T12:45:14.337",28.5911,12.9310,4.50680,5.32280,6228.36,6314.53,-6.37797
"2017-07-09T12:45:24.337",28.5716,12.9407,4.34360,5.22080,6228.36,6307.31,-6.39750
"2017-07-09T12:45:34.337",28.5911,12.9310,4.44560,5.18000,6221.57,6307.31,-6.38773
"2017-07-09T12:45:44.337",28.5716,12.9212,4.52720,5.30240,6221.57,6300.09,-6.40726
"2017-07-09T12:45:54.337",28.5716,12.9212,4.42520,5.20040,6208.00,6300.09,-6.38773
"2017-07-09T12:46:04.337",28.5716,12.9212,4.48640,5.28200,6201.21,6285.64,-6.41703
"2017-07-09T12:46:14.337",28.5716,12.9114,4.42520,5.26160,6194.43,6292.86,-6.39750
"2017-07-09T12:46:24.337",28.5324,12.9114,4.40480,5.22080,6187.64,6271.20,-6.42680
"2017-07-09T12:46:34.337",28.5324,12.9114,4.52720,5.36360,6187.64,6278.42,-6.34867
"2017-07-09T12:46:44.337",28.5128,12.9017,4.48640,5.30240,6180.86,6271.20,-6.43656
"2017-07-09T12:46:54.337",28.5324,12.9017,4.52720,5.32280,6180.86,6271.20,-6.35843
"2017-07-09T12:47:04.337",28.4933,12.9017,4.54760,5.44520,6167.28,6263.97,-6.43656
"2017-07-09T12:47:14.337",28.4933,12.8821,4.56800,5.34320,6160.50,6249.53,-6.41703
"2017-07-09T12:47:24.337",28.4933,12.8821,4.54760,5.34320,6153.71,6249.53,-6.45609
"2017-07-09T12:47:34.337",28.4737,12.8821,4.56800,5.34320,6160.50,6242.30,-6.43656
"2017-07-09T12:47:44.337",28.4737,12.8821,4.64960,5.44520,6146.93,6242.30,-6.46586
"2017-07-09T12:47:54.337",28.4541,12.8821,4.60880,5.42480,6140.14,6235.08,-6.44633
"2017-07-09T12:48:04.337",28.4541,12.8724,4.56800,5.38400,6140.14,6227.86,-6.46586
"2017-07-09T12:48:14.337",28.4541,12.8626,4.50680,5.32280,6133.35,6227.86,-6.44633
"2017-07-09T12:48:24.337",28.4346,12.8724,4.64960,5.42480,6126.57,6213.41,-6.46586
"2017-07-09T12:48:34.337",28.4346,12.8626,4.64960,5.50640,6119.78,6206.19,-6.44633
"2017-07-09T12:48:44.337",28.4346,12.8528,4.60880,5.42480,6113.00,6213.41,-6.46586
"2017-07-09T12:48:54.337",28.4150,12.8528,4.62920,5.46560,6106.21,6206.19,-6.43656
"2017-07-09T12:49:04.337",28.3954,12.8431,4.60880,5.42480,6106.21,6198.96,-6.46586
"2017-07-09T12:49:14.337",28.4150,12.8528,4.64960,5.50640,6092.64,6191.74,-6.43656
"2017-07-09T12:49:24.337",28.3954,12.8431,4.73120,5.48600,6085.85,6184.52,-6.45609
"2017-07-09T12:49:34.337",28.3759,12.8431,4.54760,5.46560,6085.85,6177.30,-6.43656
"2017-07-09T12:49:44.337",28.3563,12.8431,4.60880,5.46560,6079.06,6170.07,-6.45609
"2017-07-09T12:49:54.337",28.3563,12.8333,4.69040,5.50640,6079.06,6170.07,-6.44633
"2017-07-09T12:50:04.337",28.3367,12.8235,4.67000,5.52680,6065.49,6170.07,-6.46586
"2017-07-09T12:50:14.337",28.3367,12.8235,4.71080,5.48600,6058.71,6155.63,-6.43656
"2017-07-09T12:50:24.337",28.3367,12.8138,4.62920,5.50640,6058.71,6155.63,-6.45609
"2017-07-09T12:50:34.337",28.3367,12.8138,4.71080,5.56760,6051.92,6155.63,-6.44633
"2017-07-09T12:50:44.337",28.3171,12.8040,4.67000,5.52680,6045.13,6141.18,-6.45609
"2017-07-09T12:50:54.337",28.3171,12.8040,4.73120,5.52680,6038.35,6141.18,-6.42680
"2017-07-09T12:51:04.337",28.2780,12.7942,4.71080,5.52680,6038.35,6126.73,-6.44633
"2017-07-09T12:51:14.337",28.2976,12.7942,4.73120,5.54720,6031.56,6133.96,-6.41703
"2017-07-09T12:51:24.337",28.2780,12.7845,4.75160,5.58800,6024.78,6119.51,-6.43656
"2017-07-09T12:51:34.337",28.2780,12.7942,4.69040,5.48600,6024.78,6112.29,-6.35843
"2017-07-09T12:51:44.337",28.2584,12.7747,4.75160,5.62880,6024.78,6112.29,-6.43656
"2017-07-09T12:51:54.337",28.2389,12.7845,4.69040,5.54720,6011.21,6105.07,-6.35843
"2017-07-09T12:52:04.337",28.2389,12.7649,4.79240,5.62880,6011.21,6105.07,-6.43656
"2017-07-09T12:52:14.337",28.2193,12.7649,4.85360,5.62880,6004.42,6090.62,-6.41703
"2017-07-09T12:52:24.337",28.2193,12.7552,4.77200,5.54720,5997.63,6090.62,-6.43656
"2017-07-09T12:52:34.337",28.2193,12.7552,4.85360,5.58800,5990.85,6090.62,-6.42680
"2017-07-09T12:52:44.337",28.1802,12.7454,4.79240,5.58800,5984.06,6076.17,-6.44633
"2017-07-09T12:52:54.337",28.1802,12.7454,4.83320,5.66960,5977.28,6076.17,-6.41703
"2017-07-09T12:53:04.337",28.1606,12.7454,4.81280,5.62880,5977.28,6068.95,-6.43656
"2017-07-09T12:53:14.337",28.1410,12.7259,4.81280,5.66960,5970.49,6054.51,-6.41703
"2017-07-09T12:53:24.337",28.1410,12.7259,4.83320,5.66960,5956.92,6061.73,-6.44633
"2017-07-09T12:53:34.337",28.1410,12.7161,4.81280,5.62880,5956.92,6047.28,-6.42680
"2017-07-09T12:53:44.337",28.1019,12.7161,4.97600,5.81240,5956.92,6047.28,-6.44633
"2017-07-09T12:53:54.337",28.0823,12.6966,4.83320,5.64920,5950.13,6047.28,-6.42680
"2017-07-09T12:54:04.337",28.0823,12.6966,4.87400,5.66960,5943.35,6032.84,-6.44633
"2017-07-09T12:54:14.337",28.0627,12.6966,4.91480,5.73080,5929.77,6025.61,-6.43656
"2017-07-09T12:54:24.337",28.0627,12.6868,4.95560,5.83280,5936.56,6018.39,-6.46586
"2017-07-09T12:54:34.337",28.0432,12.6868,4.89440,5.73080,5929.77,6025.61,-6.43656
"2017-07-09T12:54:44.337",28.0236,12.6673,4.99640,5.81240,5916.20,6018.39,-6.47563
"2017-07-09T12:54:54.337",28.0040,12.6673,5.01680,5.83280,5909.42,6003.94,-6.46586
"2017-07-09T12:55:04.337",28.0040,12.6673,5.03720,5.85320,5916.20,5996.72,-6.47563
"2017-07-09T12:55:14.337",27.9845,12.6575,4.95560,5.81240,5895.84,5996.72,-6.46586
"2017-07-09T12:55:24.337",27.9453,12.6477,4.97600,5.79200,5902.63,5989.50,-6.49516
"2017-07-09T12:55:34.337",27.9453,12.6380,5.01680,5.89400,5889.06,5989.50,-6.48539
"2017-07-09T12:55:44.337",27.9258,12.6282,5.03720,5.89400,5882.27,5975.05,-6.50492
"2017-07-09T12:55:54.337",27.9258,12.6184,5.07800,5.89400,5875.48,5975.05,-6.49516
"2017-07-09T12:56:04.337",27.9062,12.6282,5.07800,5.97560,5875.48,5967.83,-6.51469
"2017-07-09T12:56:14.337",27.8866,12.6184,5.11880,5.91440,5868.70,5960.61,-6.49516
"2017-07-09T12:56:24.337",27.8670,12.5989,5.11880,5.99600,5861.91,5953.38,-6.53422
"2017-07-09T12:56:34.337",27.8475,12.5989,5.09840,5.95520,5861.91,5953.38,-6.52446
"2017-07-09T12:56:44.337",27.8279,12.5794,5.20040,5.91440,5855.13,5946.16,-6.53422
"2017-07-09T12:56:54.337",27.8083,12.5794,5.05760,5.89400,5855.13,5938.94,-6.52446
"2017-07-09T12:57:04.337",27.8083,12.5794,5.09840,5.87360,5841.55,5938.94,-6.54399
"2017-07-09T12:57:14.337",27.7692,12.5696,5.20040,6.01640,5834.77,5931.71,-6.53422
"2017-07-09T12:57:24.337",27.7692,12.5598,5.03720,5.93480,5834.77,5924.49,-6.54399
"2017-07-09T12:57:34.337",27.7300,12.5403,5.15960,6.09800,5821.20,5924.49,-6.54399
"2017-07-09T12:57:44.337",27.7105,12.5403,5.24120,6.05720,5821.20,5917.27,-6.56352
"2017-07-09T12:57:54.337",27.6909,12.5305,5.18000,6.07760,5814.41,5902.82,-6.55375
"2017-07-09T12:58:04.337",27.6713,12.5110,5.20040,5.93480,5814.41,5902.82,-6.57329
"2017-07-09T12:58:14.337",27.6713,12.5110,5.20040,6.05720,5807.62,5895.60,-6.57329
"2017-07-09T12:58:24.337",27.6322,12.5110,5.18000,6.05720,5794.05,5888.38,-6.60258
"2017-07-09T12:58:34.337",27.6322,12.5012,5.24120,6.03680,5794.05,5888.38,-6.58305
"2017-07-09T12:58:44.337",27.6126,12.4915,5.20040,6.01640,5787.27,5873.93,-6.60258
"2017-07-09T12:58:54.337",27.5735,12.4817,5.26160,6.09800,5780.48,5873.93,-6.58305
"2017-07-09T12:59:04.337",27.5735,12.4720,5.20040,6.09800,5773.70,5866.71,-6.61235
"2017-07-09T12:59:14.337",27.5343,12.4622,5.18000,5.97560,5773.70,5859.48,-6.59282
"2017-07-09T12:59:24.337",27.5148,12.4622,5.22080,6.11840,5760.12,5859.48,-6.61235
"2017-07-09T12:59:34.337",27.4952,12.4427,5.30240,6.15920,5760.12,5852.26,-6.59282
"2017-07-09T12:59:44.337",27.4561,12.4329,5.30240,6.15920,5753.34,5852.26,-6.60258
"2017-07-09T12:59:54.337",27.4756,12.4231,5.32280,6.22040,5746.55,5837.81,-6.59282
"2017-07-09T13:00:04.337",27.4365,12.4134,5.30240,6.22040,5732.98,5837.81,-6.61235
"2017-07-09T13:00:14.337",27.4169,12.4036,5.24120,6.11840,5732.98,5830.59,-6.59282
"2017-07-09T13:00:24.337",27.3582,12.3841,5.36360,6.22040,5726.19,5823.37,-6.70024
"2017-07-09T13:00:34.337",27.3582,12.3743,5.42480,6.26120,5726.19,5816.15,-6.70024
"2017-07-09T13:00:44.337",27.3191,12.3645,5.40440,6.26120,5719.41,5816.15,-6.71978
"2017-07-09T13:00:54.337",27.2995,12.3450,5.32280,6.15920,5699.05,5808.92,-6.71001
"2017-07-09T13:01:04.337",27.2604,12.3450,5.36360,6.22040,5705.84,5801.70,-6.72954
"2017-07-09T13:01:14.337",27.2408,12.3255,5.50640,6.38360,5705.84,5794.48,-6.70024
"2017-07-09T13:01:24.337",27.2212,12.3157,5.50640,6.28160,5699.05,5787.25,-6.72954
"2017-07-09T13:01:34.337",27.2017,12.3059,5.48600,6.34280,5692.26,5787.25,-6.70024
"2017-07-09T13:01:44.337",27.1625,12.2864,5.44520,6.46520,5685.48,5780.03,-6.72954
"2017-07-09T13:01:54.337",27.1234,12.2766,5.50640,6.30200,5678.69,5772.81,-6.70024
"2017-07-09T13:02:04.337",27.0842,12.2473,5.48600,6.36320,5671.91,5772.81,-6.83697
"2017-07-09T13:02:14.337",27.0451,12.2376,5.56760,6.42440,5658.33,5765.59,-6.83697
"2017-07-09T13:02:24.337",27.0255,12.2180,5.52680,6.42440,5658.33,5758.36,-6.85650
"2017-07-09T13:02:34.337",26.9668,12.2180,5.54720,6.36320,5658.33,5751.14,-6.84674
"2017-07-09T13:02:44.337",26.9473,12.1985,5.54720,6.42440,5651.55,5743.92,-6.86627
"2017-07-09T13:02:54.337",26.8885,12.1790,5.48600,6.34280,5644.76,5736.69,-6.84674
"2017-07-09T13:03:04.337",26.8494,12.1497,5.50640,6.38360,5631.19,5736.69,-6.98346
"2017-07-09T13:03:14.337",26.8103,12.1301,5.58800,6.48560,5631.19,5729.47,-6.96393
"2017-07-09T13:03:24.337",26.7711,12.1106,5.62880,6.58760,5624.40,5722.25,-6.99323
"2017-07-09T13:03:34.337",26.7320,12.0911,5.60840,6.44480,5617.62,5715.02,-6.98346
"2017-07-09T13:03:44.337",26.6733,12.0715,5.54720,6.50600,5610.83,5707.80,-7.01276
"2017-07-09T13:03:54.337",26.5950,12.0422,5.66960,6.58760,5604.04,5700.58,-7.11042
"2017-07-09T13:04:04.337",26.5363,12.0130,5.64920,6.48560,5604.04,5700.58,-7.13972
"2017-07-09T13:04:14.337",26.4776,11.9934,5.71040,6.54680,5597.26,5686.13,-7.12995
"2017-07-09T13:04:24.337",26.4384,11.9739,5.71040,6.58760,5583.69,5686.13,-7.11042
"2017-07-09T13:04:34.337",26.3797,11.9446,5.69000,6.60800,5583.69,5686.13,-7.14948
"2017-07-09T13:04:44.337",26.3210,11.9055,5.66960,6.58760,5576.90,5671.69,-7.17878
"2017-07-09T13:04:54.337",26.2427,11.8860,5.75120,6.62840,5570.12,5664.46,-7.23738
"2017-07-09T13:05:04.337",27.0842,12.2669,5.77160,6.58760,5563.33,5671.69,-3.25285
"2017-07-09T13:05:14.337",29.7262,13.4778,5.91440,6.73040,5576.90,5671.69,7.58741
"2017-07-09T13:05:24.337",30.4503,13.8099,5.91440,6.77120,5597.26,5678.91,9.14997
"2017-07-09T13:05:34.337",30.7830,13.9369,5.87360,6.73040,5597.26,5693.36,9.26717
"2017-07-09T13:05:44.337",30.9982,14.0443,5.95520,6.77120,5610.83,5707.80,9.28670
"2017-07-09T13:05:54.337",31.1939,14.1322,6.13880,6.91400,5617.62,5707.80,9.33553
"2017-07-09T13:06:04.337",31.3505,14.2103,6.01640,6.87320,5624.40,5722.25,9.36483
"2017-07-09T13:06:14.337",31.5071,14.2787,6.07760,6.93440,5637.97,5722.25,9.40389
"2017-07-09T13:06:24.337",31.6441,14.3373,6.11840,7.01600,5644.76,5736.69,9.44295
"2017-07-09T13:06:34.337",31.7810,14.4056,6.20000,7.11800,5651.55,5743.92,9.46249
"2017-07-09T13:06:44.337",31.9180,14.4544,6.24080,7.13840,5665.12,5758.36,9.50155
"2017-07-09T13:06:54.337",31.8593,14.4154,6.32240,7.19960,5671.91,5765.59,8.60308
"2017-07-09T13:07:04.337",31.9572,14.4740,6.38360,7.30160,5685.48,5772.81,8.63238
"2017-07-09T13:07:14.337",32.0550,14.5228,6.42440,7.36280,5692.26,5780.03,8.64214
"2017-07-09T13:07:24.337",32.1529,14.5619,6.44480,7.40360,5699.05,5801.70,8.68121
"2017-07-09T13:07:34.337",32.2116,14.6009,6.46520,7.42400,5712.62,5794.48,8.72027
"2017-07-09T13:07:44.337",32.3681,14.6498,6.54680,7.46480,5712.62,5823.37,8.86676
"2017-07-09T13:07:54.337",32.4268,14.6888,6.54680,7.46480,5726.19,5808.92,8.89606
"2017-07-09T13:08:04.337",32.5247,14.7474,6.52640,7.62800,5726.19,5830.59,9.04255
"2017-07-09T13:08:14.337",32.6421,14.7963,6.58760,7.64840,5746.55,5845.04,9.31600
"2017-07-09T13:08:24.337",32.7008,14.8353,6.60800,7.70960,5753.34,5837.81,9.35506
"2017-07-09T13:08:34.337",32.7595,14.8549,6.62840,7.66880,5753.34,5859.48,9.41366
"2017-07-09T13:08:44.337",32.7987,14.8646,6.62840,7.77080,5766.91,5866.71,9.42342
"2017-07-09T13:08:54.337",32.8770,14.8939,6.64880,7.73000,5780.48,5866.71,9.47225
"2017-07-09T13:09:04.337",32.9161,14.9135,6.75080,7.85240,5787.27,5881.15,9.52108
"2017-07-09T13:09:14.337",32.9357,14.9330,6.68960,7.89320,5794.05,5881.15,9.56015
"2017-07-09T13:09:24.337",32.9748,14.9427,6.85280,8.01560,5807.62,5888.38,9.53085
"2017-07-09T13:09:34.337",33.0139,14.9720,6.77120,7.99520,5814.41,5895.60,9.61874
"2017-07-09T13:09:44.337",33.0335,14.9818,6.81200,7.99520,5814.41,5902.82,9.57968
"2017-07-09T13:09:54.337",33.0335,14.9720,6.85280,8.05640,5841.55,5917.27,9.54061
"2017-07-09T13:10:04.337",33.0335,14.9818,6.93440,8.19920,5841.55,5931.71,9.50155
"2017-07-09T13:10:14.337",32.9944,14.9720,6.83240,8.11760,5848.34,5938.94,9.23787
"2017-07-09T13:10:24.337",33.0139,14.9525,6.89360,8.17880,5855.13,5938.94,9.15974
"2017-07-09T13:10:34.337",33.0139,14.9720,6.95480,8.30120,5861.91,5938.94,9.04255
"2017-07-09T13:10:44.337",33.0139,14.9720,6.99560,8.32160,5875.48,5960.61,8.96442
"2017-07-09T13:10:54.337",32.9944,14.9623,6.99560,8.34200,5875.48,5960.61,8.87653
"2017-07-09T13:11:04.337",33.0139,14.9623,7.09760,8.42360,5889.06,5967.83,8.79840
"2017-07-09T13:11:14.337",32.9944,14.9525,6.95480,8.34200,5889.06,5975.05,8.73004
"2017-07-09T13:11:24.337",32.9944,14.9623,7.05680,8.40320,5902.63,5982.28,8.65191
"2017-07-09T13:11:34.337",32.9944,14.9623,7.19960,8.52560,5916.20,5989.50,8.58355
"2017-07-09T13:11:44.337",32.9944,14.9623,7.13840,8.52560,5916.20,5989.50,8.50542
"2017-07-09T13:11:54.337",32.9944,14.9623,7.05680,8.42360,5922.99,5996.72,8.44682
"2017-07-09T13:12:04.336",32.9748,14.9623,7.15880,8.56640,5929.77,6003.94,8.38823
"2017-07-09T13:12:14.336",32.9748,14.9623,7.13840,8.56640,5943.35,6018.39,8.31986
"2017-07-09T13:12:24.336",32.9944,14.9525,7.13840,8.60720,5956.92,6018.39,8.26127
"2017-07-09T13:12:34.336",32.9944,14.9623,7.17920,8.60720,5956.92,6025.61,8.20267
"2017-07-09T13:12:44.336",32.9944,14.9525,7.19960,8.62760,5956.92,6032.84,8.14408
"2017-07-09T13:12:54.336",32.9944,14.9525,7.26080,8.75000,5970.49,6040.06,8.07571
"2017-07-09T13:13:04.336",32.9944,14.9623,7.19960,8.64800,5977.28,6047.28,8.01712
"2017-07-09T13:13:14.336",32.9944,14.9525,7.24040,8.77040,5984.06,6054.51,7.94876
"2017-07-09T13:13:24.336",32.9944,14.9525,7.22000,8.77040,5990.85,6061.73,7.89993
"2017-07-09T13:13:34.336",32.9944,14.9623,7.36280,8.85200,6011.21,6068.95,7.84133
"2017-07-09T13:13:44.336",32.9944,14.9525,7.34240,8.81120,5997.63,6068.95,7.79250
"2017-07-09T13:13:54.336",32.9944,14.9623,7.36280,8.87240,6011.21,6076.17,7.73390
"2017-07-09T13:14:04.336",32.9748,14.9525,7.42400,8.91320,6011.21,6090.62,7.67531
"2017-07-09T13:14:14.336",32.9944,14.9525,7.28120,8.87240,6017.99,6090.62,7.61671
"2017-07-09T13:14:24.336",32.9944,14.9623,7.40360,8.93360,6031.56,6090.62,7.56788
"2017-07-09T13:14:34.336",32.9944,14.9427,7.32200,8.95400,6038.35,6105.07,7.50929
"2017-07-09T13:14:44.336",32.9944,14.9525,7.40360,8.97440,6045.13,6112.29,7.46046
"2017-07-09T13:14:54.336",32.9944,14.9525,7.46480,9.03560,6051.92,6112.29,7.40186
"2017-07-09T13:15:04.336",32.9748,14.9525,7.46480,9.01520,6051.92,6119.51,7.35303
"2017-07-09T13:15:14.336",32.9748,14.9525,7.32200,8.95400,6058.71,6119.51,7.29443
"2017-07-09T13:15:24.336",32.9944,14.9427,7.46480,8.99480,6072.28,6133.96,7.24560
"2017-07-09T13:15:34.336",32.9748,14.9427,7.42400,9.01520,6072.28,6133.96,7.19677
"2017-07-09T13:15:44.336",32.9748,14.9525,7.42400,9.01520,6079.06,6148.40,7.13818
"2017-07-09T13:15:54.336",32.9944,14.9525,7.50560,9.09680,6079.06,6141.18,7.06982
"2017-07-09T13:16:04.336",32.9748,14.9525,7.50560,9.11720,6092.64,6155.63,7.03075
"2017-07-09T13:16:14.336",32.9944,14.9525,7.44440,9.05600,6085.85,6155.63,6.99169
"2017-07-09T13:16:24.336",32.9944,14.9427,7.40360,9.05600,6092.64,6170.07,6.93309
"2017-07-09T13:16:34.336",32.9944,14.9525,7.48520,9.05600,6099.42,6177.30,6.88426
"2017-07-09T13:16:44.336",32.9748,14.9525,7.50560,9.15800,6092.64,6177.30,6.84520
"2017-07-09T13:16:54.336",32.9748,14.9427,7.46480,9.13760,6106.21,6184.52,6.78660
"2017-07-09T13:17:04.336",32.9944,14.9525,7.44440,9.09680,6106.21,6198.96,6.73777
"2017-07-09T13:17:14.336",32.9944,14.9525,7.40360,9.05600,6113.00,6191.74,6.68894
"2017-07-09T13:17:24.336",32.9944,14.9623,7.56680,9.15800,6133.35,6206.19,6.64988
"2017-07-09T13:17:34.336",32.9748,14.9525,7.50560,9.17840,6126.57,6213.41,6.59128
"2017-07-09T13:17:44.336",32.9748,14.9623,7.44440,9.09680,6140.14,6213.41,6.56198
"2017-07-09T13:17:54.336",32.9944,14.9525,7.40360,9.07640,6133.35,6213.41,6.50339
"2017-07-09T13:18:04.336",33.0139,14.9525,7.44440,9.07640,6146.93,6220.63,6.45456
"2017-07-09T13:18:14.336",32.9944,14.9525,7.46480,9.15800,6153.71,6235.08,6.42526
"2017-07-09T13:18:24.336",32.9944,14.9623,7.46480,9.11720,6153.71,6242.30,6.37643
"2017-07-09T13:18:34.336",32.9944,14.9427,7.38320,9.07640,6160.50,6242.30,6.32760
"2017-07-09T13:18:44.336",32.9944,14.9525,7.48520,9.13760,6160.50,6242.30,6.28854
"2017-07-09T13:18:54.336",32.9944,14.9525,7.46480,9.15800,6167.28,6242.30,6.23971
"2017-07-09T13:19:04.336",32.9944,14.9525,7.50560,9.21920,6174.07,6249.53,6.21041
"2017-07-09T13:19:14.336",32.9944,14.9525,7.44440,9.17840,6180.86,6263.97,6.17134
"2017-07-09T13:19:24.336",32.9748,14.9623,7.48520,9.17840,6180.86,6263.97,6.12251
"2017-07-09T13:19:34.336",33.0139,14.9525,7.44440,9.09680,6194.43,6256.75,6.08345
"2017-07-09T13:19:44.336",32.9944,14.9623,7.36280,9.05600,6187.64,6263.97,6.05415
"2017-07-09T13:19:54.336",32.9944,14.9623,7.48520,9.07640,6187.64,6278.42,6.02485
"2017-07-09T13:20:04.336",32.9944,14.9623,7.48520,9.17840,6201.21,6285.64,5.98579
"2017-07-09T13:20:14.336",32.9944,14.9623,7.54640,9.19880,6208.00,6271.20,5.94673
"2017-07-09T13:20:24.336",32.9944,14.9525,7.40360,9.07640,6208.00,6300.09,5.90766
"2017-07-09T13:20:34.336",33.0335,14.9525,7.38320,9.11720,6208.00,6300.09,5.87836
"2017-07-09T13:20:44.336",32.9944,14.9623,7.52600,9.23960,6214.79,6292.86,5.84907
"2017-07-09T13:20:54.336",32.9944,14.9525,7.42400,9.13760,6228.36,6307.31,5.81000