time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-07T22:34:53.920",32.9748,14.9525,7.66880,9.44360,6384.44,6466.22,5.32170
"2017-10-07T22:35:03.920",32.9944,14.9525,7.77080,9.54560,6398.01,6466.22,5.27287
"2017-10-07T22:35:13.920",32.9944,14.9525,7.60760,9.42320,6404.79,6480.66,5.24357
"2017-10-07T22:35:23.920",32.9944,14.9623,7.68920,9.46400,6398.01,6480.66,5.21428
"2017-10-07T22:35:33.920",32.9944,14.9525,7.58720,9.36200,6404.79,6487.88,5.17521
"2017-10-07T22:35:43.920",33.0139,14.9525,7.70960,9.50480,6404.79,6487.88,5.13615
"2017-10-07T22:35:53.920",32.9944,14.9427,7.64840,9.46400,6411.58,6502.33,5.10685
"2017-10-07T22:36:03.920",32.9748,14.9623,7.58720,9.32120,6418.37,6495.11,5.06779
"2017-10-07T22:36:13.920",32.9944,14.9525,7.68920,9.44360,6425.15,6495.11,5.02872
"2017-10-07T22:36:23.920",32.9944,14.9623,7.68920,9.38240,6425.15,6502.33,4.99942
"2017-10-07T22:36:33.920",32.9944,14.9623,7.62800,9.34160,6431.94,6516.78,4.97013
"2017-10-07T22:36:43.920",32.9944,14.9525,7.64840,9.38240,6438.72,6509.55,4.92130
"2017-10-07T22:36:53.920",33.0335,14.9623,7.54640,9.30080,6438.72,6524.00,4.89200
"2017-10-07T22:37:03.920",33.0139,14.9720,7.58720,9.36200,6438.72,6516.78,4.85293
"2017-10-07T22:37:13.920",32.9944,14.9623,7.58720,9.30080,6452.29,6531.22,4.81387
"2017-10-07T22:37:23.920",33.0139,14.9623,7.54640,9.32120,6452.29,6531.22,4.78457
"2017-10-07T22:37:33.920",33.0139,14.9623,7.52600,9.30080,6452.29,6531.22,4.74551
"2017-10-07T22:37:43.920",33.0139,14.9623,7.60760,9.34160,6459.08,6538.45,4.70644
"2017-10-07T22:37:53.920",33.0139,14.9623,7.48520,9.28040,6459.08,6538.45,4.66738
"2017-10-07T22:38:03.920",33.0335,14.9720,7.58720,9.32120,6465.87,6538.45,4.63808
"2017-10-07T22:38:13.920",33.0139,14.9623,7.54640,9.26000,6472.65,6545.67,4.59902
"2017-10-07T22:38:23.920",33.0335,14.9623,7.56680,9.32120,6472.65,6545.67,4.56972
"2017-10-07T22:38:33.920",33.0139,14.9623,7.48520,9.23960,6479.44,6545.67,4.53066
"2017-10-07T22:38:43.920",33.0139,14.9623,7.54640,9.21920,6479.44,6552.89,4.50136
"2017-10-07T22:38:53.920",33.0335,14.9720,7.54640,9.28040,6479.44,6552.89,4.46229
"2017-10-07T22:39:03.920",33.0139,14.9720,7.42400,9.13760,6486.22,6567.34,4.42323
"2017-10-07T22:39:13.920",33.0139,14.9818,7.50560,9.13760,6493.01,6567.34,4.38417
"2017-10-07T22:39:23.920",33.0335,14.9720,7.54640,9.28040,6493.01,6567.34,4.34510
"2017-10-07T22:39:33.920",33.0139,14.9818,7.42400,9.15800,6493.01,6574.56,4.30604
"2017-10-07T22:39:43.920",33.0335,14.9818,7.46480,9.15800,6499.80,6574.56,4.27674
"2017-10-07T22:39:53.920",33.0335,14.9818,7.46480,9.19880,6499.80,6581.78,4.23768
"2017-10-07T22:40:03.920",33.0335,14.9720,7.44440,9.15800,6499.80,6589.01,4.19861
"2017-10-07T22:40:13.920",33.0335,14.9818,7.48520,9.15800,6506.58,6581.78,4.16931
"2017-10-07T22:40:23.920",33.0335,14.9818,7.40360,9.07640,6513.37,6589.01,4.13025
"2017-10-07T22:40:33.920",33.0335,14.9818,7.40360,9.05600,6513.37,6596.23,4.10095
"2017-10-07T22:40:43.920",33.0531,14.9818,7.42400,9.13760,6520.16,6596.23,4.07165
"2017-10-07T22:40:53.920",33.0335,14.9916,7.44440,9.13760,6526.94,6603.45,4.03259
"2017-10-07T22:41:03.920",33.0531,14.9818,7.44440,9.11720,6533.73,6596.23,3.99352
"2017-10-07T22:41:13.920",33.0335,14.9916,7.32200,9.03560,6526.94,6603.45,3.96423
"2017-10-07T22:41:23.920",33.0531,14.9916,7.42400,9.07640,6533.73,6610.68,3.93493
"2017-10-07T22:41:33.920",33.0335,14.9818,7.34240,9.09680,6533.73,6617.90,3.88610
"2017-10-07T22:41:43.920",33.0531,14.9916,7.38320,8.99480,6533.73,6617.90,3.85680
"2017-10-07T22:41:53.920",33.0531,14.9818,7.40360,9.01520,6540.51,6610.68,3.82750
"2017-10-07T22:42:03.920",33.0531,15.0013,7.40360,9.05600,6547.30,6617.90,3.78844
"2017-10-07T22:42:13.920",33.0531,14.9916,7.32200,8.97440,6554.09,6617.90,3.75914
"2017-10-07T22:42:23.920",33.0531,14.9916,7.36280,8.95400,6554.09,6625.12,3.72984
"2017-10-07T22:42:33.920",33.0727,14.9916,7.22000,8.85200,6554.09,6632.35,3.70055
"2017-10-07T22:42:43.920",33.0531,14.9916,7.24040,8.87240,6554.09,6632.35,3.66148
"2017-10-07T22:42:53.920",33.0727,15.0013,7.26080,8.85200,6560.87,6639.57,3.63218
"2017-10-07T22:43:03.920",33.0531,15.0013,7.26080,8.89280,6554.09,6639.57,3.60289
"2017-10-07T22:43:13.920",33.0727,15.0111,7.15880,8.81120,6567.66,6646.79,3.57359
"2017-10-07T22:43:23.920",33.0531,15.0111,7.22000,8.83160,6574.44,6646.79,3.54429
"2017-10-07T22:43:33.920",33.0727,15.0013,7.30160,8.89280,6574.44,6646.79,3.50523
"2017-10-07T22:43:43.920",33.0727,15.0013,7.24040,8.85200,6574.44,6654.01,3.47593
"2017-10-07T22:43:53.920",33.0727,15.0013,7.09760,8.75000,6574.44,6646.79,3.43686
"2017-10-07T22:44:03.920",33.0727,15.0111,7.11800,8.75000,6574.44,6661.24,3.40757
"2017-10-07T22:44:13.920",33.0727,15.0013,7.13840,8.77040,6581.23,6654.01,3.38803
"2017-10-07T22:44:23.920",33.0727,15.0209,7.17920,8.81120,6588.02,6661.24,3.34897
"2017-10-07T22:44:33.920",33.0922,15.0111,7.11800,8.68880,6588.02,6661.24,3.31967
"2017-10-07T22:44:43.920",33.0922,15.0013,7.09760,8.72960,6588.02,6668.46,3.28061
"2017-10-07T22:44:53.920",33.0922,15.0111,7.17920,8.79080,6588.02,6661.24,3.25131
"2017-10-07T22:45:03.920",33.0922,15.0111,7.05680,8.60720,6594.80,6668.46,3.22201
"2017-10-07T22:45:13.920",33.0922,15.0111,7.11800,8.66840,6594.80,6675.68,3.18295
"2017-10-07T22:45:23.920",33.1118,15.0209,7.03640,8.62760,6594.80,6675.68,3.14388
"2017-10-07T22:45:33.920",33.0922,15.0111,7.01600,8.62760,6601.59,6668.46,3.12435
"2017-10-07T22:45:43.920",33.1118,15.0111,7.11800,8.62760,6601.59,6682.91,3.07552
"2017-10-07T22:45:53.920",33.0922,15.0209,7.07720,8.58680,6601.59,6675.68,3.05599
"2017-10-07T22:46:03.920",33.1118,15.0111,7.05680,8.58680,6608.37,6690.13,3.01693
"2017-10-07T22:46:13.920",33.1118,15.0209,7.09760,8.64800,6615.16,6697.35,2.97786
"2017-10-07T22:46:23.920",33.1118,15.0209,6.97520,8.46440,6608.37,6690.13,2.94856
"2017-10-07T22:46:33.920",33.1118,15.0209,6.97520,8.58680,6621.95,6697.35,2.90950
"2017-10-07T22:46:43.920",33.1314,15.0111,7.07720,8.52560,6621.95,6697.35,2.87044
"2017-10-07T22:46:53.920",33.0922,15.0209,6.99560,8.58680,6621.95,6697.35,2.83137
"2017-10-07T22:47:03.920",33.1118,15.0209,7.01600,8.50520,6621.95,6697.35,2.79231
"2017-10-07T22:47:13.920",33.1314,15.0306,6.87320,8.48480,6621.95,6704.57,2.76301
"2017-10-07T22:47:23.920",33.1314,15.0306,7.01600,8.50520,6621.95,6704.57,2.71418
"2017-10-07T22:47:33.920",33.1314,15.0306,6.87320,8.40320,6621.95,6704.57,2.68488
"2017-10-07T22:47:43.920",33.1118,15.0209,6.97520,8.42360,6635.52,6704.57,2.64582
"2017-10-07T22:47:53.920",33.1118,15.0404,7.01600,8.48480,6628.73,6704.57,2.60675
"2017-10-07T22:48:03.920",33.1314,15.0306,6.95480,8.46440,6628.73,6711.80,2.56769
"2017-10-07T22:48:13.920",33.1314,15.0306,6.85280,8.32160,6635.52,6704.57,2.52863
"2017-10-07T22:48:23.920",33.1314,15.0306,6.81200,8.30120,6628.73,6711.80,2.48956
"2017-10-07T22:48:33.920",33.1118,15.0306,6.83240,8.34200,6635.52,6711.80,2.46026
"2017-10-07T22:48:43.920",33.1118,15.0404,6.89360,8.32160,6635.52,6719.02,2.41143
"2017-10-07T22:48:53.920",33.1314,15.0404,6.77120,8.34200,6649.09,6719.02,2.39190
"2017-10-07T22:49:03.920",33.1314,15.0404,6.81200,8.26040,6642.30,6711.80,2.34307
"2017-10-07T22:49:13.920",33.1509,15.0306,6.87320,8.34200,6642.30,6719.02,2.30401
"2017-10-07T22:49:23.920",33.1314,15.0306,6.79160,8.19920,6649.09,6719.02,2.26494
"2017-10-07T22:49:33.920",33.1314,15.0404,6.83240,8.26040,6649.09,6726.24,2.22588
"2017-10-07T22:49:43.920",33.1314,15.0404,6.81200,8.24000,6649.09,6719.02,2.19658
"2017-10-07T22:49:53.920",33.1314,15.0404,6.81200,8.24000,6649.09,6733.47,2.14775
"2017-10-07T22:50:03.920",33.1314,15.0404,6.75080,8.17880,6649.09,6733.47,2.10869
"2017-10-07T22:50:13.920",33.1705,15.0404,6.81200,8.21960,6655.88,6733.47,2.08916
"2017-10-07T22:50:23.920",33.1314,15.0502,6.77120,8.21960,6649.09,6733.47,2.05009
"2017-10-07T22:50:33.920",33.1705,15.0502,6.75080,8.21960,6662.66,6733.47,2.01103
"2017-10-07T22:50:43.920",33.1509,15.0502,6.64880,8.07680,6655.88,6726.24,1.97196
"2017-10-07T22:50:53.920",33.1509,15.0502,6.66920,8.09720,6655.88,6733.47,1.94267
"2017-10-07T22:51:03.920",33.1705,15.0502,6.64880,8.07680,6662.66,6740.69,1.91337
"2017-10-07T22:51:13.920",33.1705,15.0306,6.71000,8.13800,6662.66,6740.69,1.87430
"2017-10-07T22:51:23.920",33.1705,15.0404,6.60800,7.99520,6669.45,6740.69,1.84501
"2017-10-07T22:51:33.920",33.1705,15.0502,6.58760,8.03600,6669.45,6747.91,1.81571
"2017-10-07T22:51:43.920",33.1509,15.0502,6.58760,7.99520,6669.45,6740.69,1.78641
"2017-10-07T22:51:53.920",33.1901,15.0502,6.64880,8.03600,6676.23,6747.91,1.76688
"2017-10-07T22:52:03.920",33.1705,15.0599,6.66920,7.95440,6669.45,6747.91,1.72781
"2017-10-07T22:52:13.920",33.1901,15.0502,6.60800,7.91360,6676.23,6747.91,1.70828
"2017-10-07T22:52:23.920",33.1705,15.0502,6.56720,8.01560,6683.02,6740.69,1.67898
"2017-10-07T22:52:33.920",33.1901,15.0502,6.58760,7.91360,6683.02,6747.91,1.64968
"2017-10-07T22:52:43.920",33.1901,15.0502,6.54680,7.91360,6683.02,6747.91,1.62039
"2017-10-07T22:52:53.920",33.1705,15.0502,6.48560,7.81160,6683.02,6747.91,1.61062
"2017-10-07T22:53:03.920",33.1705,15.0599,6.56720,7.93400,6683.02,6747.91,1.59109
"2017-10-07T22:53:13.920",33.1901,15.0502,6.48560,7.85240,6683.02,6747.91,1.56179
"2017-10-07T22:53:23.920",33.1901,15.0599,6.48560,7.77080,6689.80,6747.91,1.54226
"2017-10-07T22:53:33.920",33.1901,15.0599,6.62840,7.93400,6689.80,6747.91,1.53249
"2017-10-07T22:53:43.920",33.1901,15.0599,6.46520,7.81160,6689.80,6755.14,1.50319
"2017-10-07T22:53:53.920",33.1901,15.0599,6.50600,7.87280,6689.80,6755.14,1.49343
"2017-10-07T22:54:03.920",33.1901,15.0697,6.46520,7.79120,6696.59,6755.14,1.47390
"2017-10-07T22:54:13.920",33.1901,15.0599,6.52640,7.83200,6696.59,6755.14,1.45436
"2017-10-07T22:54:23.920",33.1901,15.0599,6.46520,7.81160,6689.80,6755.14,1.42507
"2017-10-07T22:54:33.920",33.2096,15.0599,6.48560,7.75040,6696.59,6762.36,1.41530
"2017-10-07T22:54:43.920",33.2096,15.0502,6.36320,7.66880,6696.59,6762.36,1.39577
"2017-10-07T22:54:53.920",33.1901,15.0599,6.46520,7.77080,6696.59,6762.36,1.37624
"2017-10-07T22:55:03.920",33.2096,15.0697,6.40400,7.62800,6696.59,6762.36,1.35670
"2017-10-07T22:55:13.920",33.2096,15.0697,6.28160,7.54640,6696.59,6762.36,1.33717
"2017-10-07T22:55:23.920",33.2096,15.0599,6.34280,7.64840,6689.80,6762.36,1.32741
"2017-10-07T22:55:33.920",33.2096,15.0697,6.46520,7.73000,6696.59,6762.36,1.31764
"2017-10-07T22:55:43.920",33.2096,15.0697,6.38360,7.62800,6703.38,6762.36,1.29811
"2017-10-07T22:55:53.920",33.2292,15.0697,6.30200,7.60760,6696.59,6769.58,1.27858
"2017-10-07T22:56:03.920",33.2096,15.0599,6.26120,7.52600,6703.38,6769.58,1.26881
"2017-10-07T22:56:13.920",33.2096,15.0599,6.24080,7.56680,6703.38,6762.36,1.24928
"2017-10-07T22:56:23.920",33.2292,15.0697,6.30200,7.54640,6703.38,6769.58,1.22975
"2017-10-07T22:56:33.920",33.2292,15.0599,6.22040,7.48520,6703.38,6762.36,1.21998
"2017-10-07T22:56:43.920",33.2096,15.0697,6.24080,7.42400,6703.38,6769.58,1.21021
"2017-10-07T22:56:53.920",33.2292,15.0599,6.20000,7.46480,6703.38,6769.58,1.19068
"2017-10-07T22:57:03.920",33.2292,15.0697,6.20000,7.42400,6703.38,6769.58,1.18092
"2017-10-07T22:57:13.920",33.2292,15.0599,6.13880,7.40360,6703.38,6784.03,1.16138
"2017-10-07T22:57:23.920",33.2292,15.0599,6.22040,7.48520,6703.38,6769.58,1.14185
"2017-10-07T22:57:33.920",33.2096,15.0697,6.13880,7.34240,6703.38,6776.80,1.12232
"2017-10-07T22:57:43.920",33.2292,15.0795,6.17960,7.38320,6703.38,6776.80,1.11255
"2017-10-07T22:57:53.920",33.2488,15.0697,6.15920,7.34240,6710.16,6776.80,1.09302
"2017-10-07T22:58:03.920",33.2292,15.0697,6.11840,7.26080,6703.38,6776.80,1.08326
"2017-10-07T22:58:13.920",33.2292,15.0697,6.09800,7.32200,6703.38,6784.03,1.07349
"2017-10-07T22:58:23.920",33.2292,15.0697,6.11840,7.34240,6710.16,6769.58,1.05396
"2017-10-07T22:58:33.920",33.2488,15.0795,6.11840,7.34240,6703.38,6776.80,1.03443
"2017-10-07T22:58:43.920",33.2292,15.0795,6.13880,7.34240,6710.16,6776.80,1.01489
"2017-10-07T22:58:53.920",33.2292,15.0697,6.17960,7.34240,6710.16,6784.03,1.00513
"2017-10-07T22:59:03.920",33.2488,15.0697,6.13880,7.30160,6710.16,6776.80,0.995363
"2017-10-07T22:59:13.920",33.2488,15.0795,6.09800,7.32200,6703.38,6784.03,0.985598
"2017-10-07T22:59:23.920",33.2292,15.0697,6.03680,7.22000,6716.95,6784.03,0.966064
"2017-10-07T22:59:33.920",33.2488,15.0795,6.01640,7.22000,6716.95,6784.03,0.956299
"2017-10-07T22:59:43.920",33.2684,15.0795,6.09800,7.22000,6716.95,6784.03,0.936768
"2017-10-07T22:59:53.920",33.2488,15.0795,6.11840,7.26080,6710.16,6776.80,0.927002
"2017-10-07T23:00:03.920",33.2292,15.0795,6.01640,7.28120,6716.95,6791.25,0.917234
"2017-10-07T23:00:13.920",33.2684,15.0795,5.97560,7.17920,6716.95,6784.03,0.897703
"2017-10-07T23:00:23.920",33.2292,15.0795,5.97560,7.11800,6710.16,6791.25,0.897703
"2017-10-07T23:00:33.920",33.2488,15.0795,6.03680,7.13840,6716.95,6791.25,0.887938
"2017-10-07T23:00:43.920",33.2684,15.0795,5.97560,7.19960,6716.95,6791.25,0.878172
"2017-10-07T23:00:53.920",33.2684,15.0795,5.97560,7.11800,6710.16,6791.25,0.868406
"2017-10-07T23:01:03.920",33.2488,15.0795,5.97560,7.11800,6716.95,6784.03,0.848873
"2017-10-07T23:01:13.920",33.2488,15.0795,5.89400,7.05680,6710.16,6784.03,0.839108
"2017-10-07T23:01:23.920",33.2684,15.0795,5.89400,6.99560,6716.95,6791.25,0.839108
"2017-10-07T23:01:33.920",33.2684,15.0892,5.97560,7.09760,6716.95,6791.25,0.839108
"2017-10-07T23:01:43.920",33.2684,15.0795,5.93480,7.07720,6716.95,6791.25,0.829342
"2017-10-07T23:01:53.920",33.2684,15.0892,5.91440,7.05680,6716.95,6791.25,0.819576
"2017-10-07T23:02:03.920",33.2684,15.0892,5.91440,6.97520,6723.73,6791.25,0.819576
"2017-10-07T23:02:13.920",33.2488,15.0892,5.97560,6.97520,6716.95,6791.25,0.809809
"2017-10-07T23:02:23.920",33.2684,15.0795,5.95520,7.05680,6723.73,6798.47,0.809809
"2017-10-07T23:02:33.920",33.2684,15.0892,5.93480,7.07720,6716.95,6791.25,0.809809
"2017-10-07T23:02:43.920",33.2684,15.0892,5.79200,6.87320,6716.95,6798.47,0.800043
"2017-10-07T23:02:53.920",33.2879,15.0892,5.79200,6.87320,6723.73,6798.47,0.800043
"2017-10-07T23:03:03.920",33.3075,15.0892,5.81240,6.93440,6723.73,6791.25,0.800043
"2017-10-07T23:03:13.920",33.2684,15.0892,5.81240,6.89360,6723.73,6798.47,0.800043
"2017-10-07T23:03:23.920",33.2879,15.0892,5.73080,6.83240,6730.52,6791.25,0.790277
"2017-10-07T23:03:33.920",33.2684,15.0892,5.79200,6.85280,6723.73,6798.47,0.790277
"2017-10-07T23:03:43.920",33.2879,15.0892,5.77160,6.89360,6723.73,6791.25,0.790277
"2017-10-07T23:03:53.920",33.2879,15.0892,5.81240,6.87320,6723.73,6791.25,0.790277
"2017-10-07T23:04:03.920",33.2879,15.0795,5.75120,6.81200,6730.52,6791.25,0.780512
"2017-10-07T23:04:13.920",33.2684,15.0892,5.81240,6.93440,6730.52,6791.25,0.770746
"2017-10-07T23:04:23.920",33.2684,15.0892,5.75120,6.83240,6730.52,6798.47,0.770746
"2017-10-07T23:04:33.920",33.2879,15.0990,5.73080,6.79160,6730.52,6798.47,0.780512
"2017-10-07T23:04:43.920",33.2879,15.0892,5.66960,6.73040,6730.52,6798.47,0.770746
"2017-10-07T23:04:53.920",33.2879,15.0892,5.73080,6.77120,6723.73,6791.25,0.770746
"2017-10-07T23:05:03.920",33.2879,15.1088,5.71040,6.68960,6716.95,6798.47,0.760979
"2017-10-07T23:05:13.920",33.2879,15.0892,5.73080,6.75080,6730.52,6805.70,0.760979
"2017-10-07T23:05:23.920",33.2879,15.0892,5.73080,6.75080,6737.31,6798.47,0.760979
"2017-10-07T23:05:33.920",33.2879,15.0892,5.66960,6.71000,6723.73,6798.47,0.760979
"2017-10-07T23:05:43.920",33.2879,15.0990,5.64920,6.71000,6730.52,6798.47,0.741447
"2017-10-07T23:05:53.920",33.2879,15.0990,5.62880,6.68960,6730.52,6812.92,0.751213
"2017-10-07T23:06:03.920",33.2879,15.0990,5.60840,6.62840,6737.31,6805.70,0.751213
"2017-10-07T23:06:13.920",33.2879,15.0990,5.62880,6.64880,6737.31,6798.47,0.731682
"2017-10-07T23:06:23.920",33.3075,15.0990,5.64920,6.71000,6730.52,6798.47,0.731682
"2017-10-07T23:06:33.920",33.2879,15.0990,5.60840,6.58760,6730.52,6812.92,0.731682
"2017-10-07T23:06:43.920",33.3075,15.0990,5.60840,6.68960,6737.31,6798.47,0.731682
"2017-10-07T23:06:53.920",33.2879,15.0990,5.56760,6.58760,6737.31,6805.70,0.721916
"2017-10-07T23:07:03.920",33.2879,15.0990,5.56760,6.58760,6737.31,6805.70,0.712149
"2017-10-07T23:07:13.920",33.2879,15.0990,5.66960,6.73040,6737.31,6805.70,0.702383
"2017-10-07T23:07:23.920",33.2879,15.0990,5.69000,6.68960,6730.52,6805.70,0.702383
"2017-10-07T23:07:33.920",33.2879,15.1088,5.60840,6.60800,6737.31,6812.92,0.702383
"2017-10-07T23:07:43.920",33.2879,15.0990,5.54720,6.52640,6737.31,6805.70,0.682852
"2017-10-07T23:07:53.920",33.3075,15.1088,5.54720,6.60800,6737.31,6805.70,0.682852
"2017-10-07T23:08:03.920",33.3271,15.0990,5.46560,6.46520,6737.31,6812.92,0.682852
"2017-10-07T23:08:13.920",33.3075,15.0990,5.56760,6.52640,6737.31,6805.70,0.663319
"2017-10-07T23:08:23.920",33.3075,15.1088,5.56760,6.48560,6744.09,6805.70,0.663319
"2017-10-07T23:08:33.920",33.3271,15.0990,5.56760,6.54680,6737.31,6805.70,0.663319
"2017-10-07T23:08:43.920",33.3075,15.1088,5.44520,6.46520,6737.31,6805.70,0.663319
"2017-10-07T23:08:53.920",33.3075,15.1088,5.50640,6.52640,6737.31,6805.70,0.653553
"2017-10-07T23:09:03.920",33.2879,15.1088,5.36360,6.40400,6737.31,6805.70,0.643787
"2017-10-07T23:09:13.920",33.3075,15.1088,5.50640,6.48560,6737.31,6812.92,0.634022
"2017-10-07T23:09:23.920",33.2879,15.0990,5.42480,6.44480,6737.31,6805.70,0.634022
"2017-10-07T23:09:33.920",33.3271,15.0990,5.40440,6.48560,6737.31,6805.70,0.634022
"2017-10-07T23:09:43.920",33.3271,15.1185,5.52680,6.46520,6744.09,6812.92,0.634022
"2017-10-07T23:09:53.920",33.3271,15.0990,5.40440,6.42440,6744.09,6805.70,0.624256
"2017-10-07T23:10:03.920",33.3271,15.1088,5.40440,6.40400,6744.09,6805.70,0.614489
"2017-10-07T23:10:13.920",33.3075,15.1088,5.36360,6.38360,6737.31,6805.70,0.604723
"2017-10-07T23:10:23.920",33.3271,15.0990,5.38400,6.38360,6737.31,6812.92,0.594957
"2017-10-07T23:10:33.920",33.3271,15.1088,5.36360,6.44480,6744.09,6812.92,0.604723
"2017-10-07T23:10:43.920",33.3075,15.1185,5.44520,6.44480,6744.09,6812.92,0.594957
"2017-10-07T23:10:53.920",33.3075,15.1185,5.38400,6.34280,6737.31,6812.92,0.594957
"2017-10-07T23:11:03.920",33.3466,15.1088,5.40440,6.38360,6744.09,6812.92,0.604723
"2017-10-07T23:11:13.920",33.3466,15.1088,5.40440,6.42440,6737.31,6812.92,0.594957
"2017-10-07T23:11:23.920",33.3271,15.1088,5.34320,6.30200,6744.09,6820.14,0.585192
"2017-10-07T23:11:33.920",33.3271,15.1088,5.44520,6.44480,6744.09,6812.92,0.594957
"2017-10-07T23:11:43.920",33.3271,15.1088,5.34320,6.32240,6750.88,6812.92,0.585192
"2017-10-07T23:11:53.920",33.2879,15.1185,5.32280,6.30200,6744.09,6812.92,0.585192
"2017-10-07T23:12:03.920",33.3271,15.1088,5.32280,6.30200,6744.09,6812.92,0.594957
"2017-10-07T23:12:13.920",33.3466,15.1088,5.32280,6.30200,6744.09,6812.92,0.585192
"2017-10-07T23:12:23.920",33.3075,15.1088,5.34320,6.26120,6744.09,6812.92,0.585192
"2017-10-07T23:12:33.920",33.3271,15.1088,5.24120,6.26120,6744.09,6820.14,0.594957
"2017-10-07T23:12:43.920",33.3075,15.1185,5.34320,6.32240,6737.31,6820.14,0.594957
"2017-10-07T23:12:53.920",33.3466,15.1088,5.22080,6.17960,6744.09,6820.14,0.594957
"2017-10-07T23:13:03.920",33.3271,15.1185,5.36360,6.36320,6744.09,6812.92,0.604723
"2017-10-07T23:13:13.920",33.3271,15.1088,5.32280,6.20000,6744.09,6820.14,0.604723
"2017-10-07T23:13:23.920",33.3271,15.1185,5.26160,6.20000,6744.09,6812.92,0.594957
"2017-10-07T23:13:33.920",33.3271,15.1185,5.26160,6.34280,6750.88,6820.14,0.604723
"2017-10-07T23:13:43.920",33.3466,15.1088,5.15960,6.20000,6744.09,6812.92,0.614489
"2017-10-07T23:13:53.920",33.3466,15.1088,5.26160,6.22040,6744.09,6812.92,0.604723
"2017-10-07T23:14:03.920",33.3271,15.1088,5.22080,6.17960,6750.88,6820.14,0.604723
"2017-10-07T23:14:13.920",33.3466,15.1088,5.18000,6.09800,6750.88,6812.92,0.604723
"2017-10-07T23:14:23.920",33.3271,15.1185,5.24120,6.24080,6750.88,6812.92,0.614489
"2017-10-07T23:14:33.920",33.3271,15.1185,5.15960,6.15920,6744.09,6820.14,0.604723
"2017-10-07T23:14:43.920",33.3466,15.1185,5.15960,6.13880,6750.88,6827.37,0.604723
"2017-10-07T23:14:53.920",33.3271,15.1185,5.20040,6.15920,6744.09,6820.14,0.614489
"2017-10-07T23:15:03.920",33.3271,15.1088,5.24120,6.17960,6757.67,6820.14,0.614489
"2017-10-07T23:15:13.920",33.3466,15.1088,5.11880,6.07760,6750.88,6827.37,0.614489
"2017-10-07T23:15:23.920",33.3466,15.1185,5.15960,6.09800,6757.67,6812.92,0.604723
"2017-10-07T23:15:33.920",33.3466,15.1185,5.18000,6.09800,6750.88,6820.14,0.604723
"2017-10-07T23:15:43.920",33.3466,15.1088,5.07800,6.05720,6750.88,6820.14,0.604723
"2017-10-07T23:15:53.920",33.3466,15.1185,5.11880,6.07760,6744.09,6820.14,0.614489
"2017-10-07T23:16:03.920",33.3466,15.1283,5.11880,6.05720,6750.88,6820.14,0.604723
"2017-10-07T23:16:13.920",33.3271,15.1185,5.07800,6.03680,6750.88,6827.37,0.604723
"2017-10-07T23:16:23.920",33.3466,15.1185,5.03720,5.99600,6744.09,6812.92,0.594957
"2017-10-07T23:16:33.920",33.3466,15.1088,5.18000,6.09800,6750.88,6827.37,0.594957
"2017-10-07T23:16:43.920",33.3271,15.1185,5.07800,6.07760,6750.88,6820.14,0.594957
"2017-10-07T23:16:53.920",33.3466,15.1088,4.99640,5.97560,6757.67,6827.37,0.594957
"2017-10-07T23:17:03.920",33.3466,15.1185,5.09840,6.03680,6750.88,6827.37,0.585192
"2017-10-07T23:17:13.920",33.3466,15.1185,5.11880,6.03680,6750.88,6827.37,0.575426
"2017-10-07T23:17:23.920",33.3466,15.1185,5.11880,6.05720,6750.88,6834.59,0.575426
"2017-10-07T23:17:33.920",33.3466,15.1088,5.11880,6.03680,6750.88,6827.37,0.575426
"2017-10-07T23:17:43.920",33.3466,15.1283,5.03720,6.03680,6750.88,6827.37,0.575426
"2017-10-07T23:17:53.920",33.3662,15.1283,5.05760,5.95520,6750.88,6827.37,0.575426
"2017-10-07T23:18:03.920",33.3466,15.1185,4.95560,5.93480,6750.88,6827.37,0.565659
"2017-10-07T23:18:13.920",33.3466,15.1283,5.09840,6.07760,6750.88,6827.37,0.565659
"2017-10-07T23:18:23.920",33.3466,15.1283,5.05760,5.95520,6750.88,6827.37,0.555893
"2017-10-07T23:18:33.920",33.3662,15.1283,5.11880,6.03680,6764.45,6827.37,0.546127
"2017-10-07T23:18:43.920",33.3466,15.1283,5.09840,6.01640,6750.88,6827.37,0.546127
"2017-10-07T23:18:53.920",33.3466,15.1185,5.03720,5.95520,6757.67,6827.37,0.546127
"2017-10-07T23:19:03.920",33.3662,15.1283,4.97600,5.95520,6757.67,6827.37,0.546127
"2017-10-07T23:19:13.920",33.3466,15.1185,4.95560,5.85320,6757.67,6827.37,0.536362
"2017-10-07T23:19:23.920",33.3662,15.1283,5.05760,6.01640,6750.88,6827.37,0.526596
"2017-10-07T23:19:33.920",33.3662,15.1185,4.93520,5.91440,6750.88,6820.14,0.526596
"2017-10-07T23:19:43.920",33.3466,15.1283,5.01680,5.95520,6750.88,6827.37,0.526596
"2017-10-07T23:19:53.920",33.3466,15.1283,5.09840,6.05720,6750.88,6827.37,0.516829
"2017-10-07T23:20:03.920",33.3466,15.1283,5.03720,5.87360,6757.67,6841.81,0.516829
"2017-10-07T23:20:13.920",33.3662,15.1283,4.95560,5.89400,6764.45,6834.59,0.516829
"2017-10-07T23:20:23.920",33.3662,15.1283,4.89440,5.83280,6757.67,6827.37,0.516829
"2017-10-07T23:20:33.920",32.4660,14.7181,4.97600,5.89400,6757.67,6827.37,-4.08296
"2017-10-07T23:20:43.920",32.0159,14.5228,4.95560,5.91440,6744.09,6820.14,-5.40137
"2017-10-07T23:20:53.920",31.8789,14.4447,4.89440,5.81240,6737.31,6812.92,-5.45020
"2017-10-07T23:21:03.920",31.7615,14.3959,4.85360,5.77160,6730.52,6812.92,-5.43066
"2017-10-07T23:21:13.920",31.6441,14.3373,4.85360,5.79200,6730.52,6812.92,-5.46973
"2017-10-07T23:21:23.920",31.5658,14.2884,4.83320,5.77160,6723.73,6798.47,-5.47949
"2017-10-07T23:21:33.920",31.4483,14.2494,4.79240,5.77160,6716.95,6798.47,-5.49903
"2017-10-07T23:21:43.920",31.3701,14.2201,4.81280,5.75120,6710.16,6791.25,-5.49903
"2017-10-07T23:21:53.920",31.2722,14.1810,4.75160,5.73080,6710.16,6791.25,-5.50879
"2017-10-07T23:22:03.920",31.2135,14.1419,4.81280,5.77160,6703.38,6784.03,-5.50879
"2017-10-07T23:22:13.920",31.1548,14.1029,4.75160,5.73080,6703.38,6776.80,-5.52832
"2017-10-07T23:22:23.920",31.0765,14.0638,4.67000,5.64920,6689.80,6776.80,-5.52832
"2017-10-07T23:22:33.920",30.9982,14.0345,4.77200,5.75120,6689.80,6762.36,-5.52832
"2017-10-07T23:22:43.920",30.9200,14.0150,4.71080,5.66960,6689.80,6755.14,-5.53809