time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-17T22:30:23.306",29.3544,13.2825,3.05840,3.71120,6526.94,6603.45,-5.31347
"2018-02-17T22:30:33.306",29.3544,13.2825,3.03800,3.71120,6520.16,6610.68,-5.23534
"2018-02-17T22:30:43.306",29.3348,13.2630,3.11960,3.77240,6506.58,6596.23,-5.32324
"2018-02-17T22:30:53.306",29.2956,13.2532,3.01760,3.71120,6513.37,6596.23,-5.29394
"2018-02-17T22:31:03.306",29.2761,13.2435,3.14000,3.79280,6506.58,6589.01,-5.32324
"2018-02-17T22:31:13.306",29.2761,13.2435,3.11960,3.79280,6499.80,6581.78,-5.30371
"2018-02-17T22:31:23.306",29.2369,13.2142,3.09920,3.75200,6499.80,6581.78,-5.31347
"2018-02-17T22:31:33.306",29.2174,13.2142,2.99720,3.71120,6493.01,6567.34,-5.30371
"2018-02-17T22:31:43.306",29.1782,13.2142,3.07880,3.85400,6486.22,6567.34,-5.32324
"2018-02-17T22:31:53.306",29.1782,13.2044,3.16040,3.87440,6479.44,6560.12,-5.30371
"2018-02-17T22:32:03.306",29.1391,13.1946,3.09920,3.75200,6472.65,6560.12,-5.32324
"2018-02-17T22:32:13.306",29.1195,13.1751,2.99720,3.71120,6472.65,6567.34,-5.30371
"2018-02-17T22:32:23.306",29.1000,13.1653,3.07880,3.69080,6472.65,6552.89,-5.33300
"2018-02-17T22:32:33.306",29.0804,13.1653,3.07880,3.75200,6459.08,6545.67,-5.25488
"2018-02-17T22:32:43.306",29.0412,13.1556,3.05840,3.77240,6459.08,6545.67,-5.33300
"2018-02-17T22:32:53.306",29.0412,13.1556,3.11960,3.77240,6459.08,6538.45,-5.25488
"2018-02-17T22:33:03.306",29.0412,13.1360,3.07880,3.69080,6445.51,6531.22,-5.34277
"2018-02-17T22:33:13.306",29.0217,13.1360,3.11960,3.77240,6438.72,6531.22,-5.26464
"2018-02-17T22:33:23.306",28.9825,13.1165,3.16040,3.89480,6445.51,6516.78,-5.34277
"2018-02-17T22:33:33.306",28.9825,13.1067,3.16040,3.87440,6438.72,6524.00,-5.33300
"2018-02-17T22:33:43.306",28.9630,13.1067,3.11960,3.85400,6431.94,6524.00,-5.35254
"2018-02-17T22:33:53.306",28.9434,13.1067,3.09920,3.85400,6425.15,6509.55,-5.34277
"2018-02-17T22:34:03.306",28.9238,13.0970,3.05840,3.77240,6418.37,6509.55,-5.36230
"2018-02-17T22:34:13.306",28.9238,13.0872,3.09920,3.83360,6418.37,6509.55,-5.35254
"2018-02-17T22:34:23.306",28.8847,13.0872,3.16040,3.83360,6404.79,6495.11,-5.36230
"2018-02-17T22:34:33.306",28.8847,13.0774,3.09920,3.83360,6404.79,6487.88,-5.29394
"2018-02-17T22:34:43.306",28.8847,13.0774,3.09920,3.83360,6398.01,6487.88,-5.30371
"2018-02-17T22:34:53.306",28.8455,13.0579,3.07880,3.75200,6404.79,6480.66,-5.30371
"2018-02-17T22:35:03.306",28.8455,13.0677,3.16040,3.85400,6391.22,6480.66,-5.30371
"2018-02-17T22:35:13.306",28.8455,13.0579,3.05840,3.73160,6391.22,6480.66,-5.37207
"2018-02-17T22:35:23.306",28.8455,13.0579,3.20120,3.83360,6384.44,6466.22,-5.32324
"2018-02-17T22:35:33.306",28.8260,13.0384,3.11960,3.79280,6377.65,6473.44,-5.37207
"2018-02-17T22:35:43.306",28.8260,13.0384,3.18080,3.93560,6377.65,6458.99,-5.32324
"2018-02-17T22:35:53.306",28.8064,13.0286,3.01760,3.73160,6370.86,6466.22,-5.39160
"2018-02-17T22:36:03.306",28.7673,13.0188,3.22160,3.85400,6364.08,6451.77,-5.45020
"2018-02-17T22:36:13.306",28.7477,12.9993,3.11960,3.83360,6364.08,6444.55,-5.63575
"2018-02-17T22:36:23.306",28.6890,12.9798,3.14000,3.77240,6357.29,6451.77,-5.81154
"2018-02-17T22:36:33.306",28.6694,12.9798,3.16040,3.83360,6350.51,6437.32,-5.80177
"2018-02-17T22:36:43.306",28.6694,12.9603,3.03800,3.77240,6343.72,6437.32,-5.81154
"2018-02-17T22:36:53.306",28.6498,12.9603,3.16040,3.87440,6343.72,6422.88,-5.87990
"2018-02-17T22:37:03.306",28.6303,12.9603,3.16040,3.79280,6330.15,6422.88,-5.83107
"2018-02-17T22:37:13.306",28.6303,12.9505,3.11960,3.83360,6330.15,6415.65,-5.89943
"2018-02-17T22:37:23.306",28.6303,12.9407,3.09920,3.79280,6323.36,6415.65,-5.84084
"2018-02-17T22:37:33.306",28.5911,12.9407,3.07880,3.85400,6323.36,6415.65,-5.88967
"2018-02-17T22:37:43.306",28.5911,12.9407,3.24200,3.89480,6316.58,6408.43,-5.84084
"2018-02-17T22:37:53.306",28.5911,12.9310,3.09920,3.83360,6316.58,6401.21,-5.85060
"2018-02-17T22:38:03.306",28.5716,12.9212,3.14000,3.83360,6309.79,6393.99,-5.84084
"2018-02-17T22:38:13.306",28.5520,12.9310,3.11960,3.77240,6303.00,6393.99,-5.84084
"2018-02-17T22:38:23.306",28.5716,12.9310,3.11960,3.81320,6296.22,6386.76,-5.85060
"2018-02-17T22:38:33.306",28.5520,12.9212,3.24200,3.93560,6296.22,6379.54,-5.89943
"2018-02-17T22:38:43.306",28.5520,12.9114,3.14000,3.79280,6282.64,6379.54,-5.85060
"2018-02-17T22:38:53.306",28.5324,12.9114,3.22160,3.93560,6282.64,6372.32,-5.90920
"2018-02-17T22:39:03.306",28.5324,12.9017,3.16040,3.93560,6282.64,6365.09,-5.84084
"2018-02-17T22:39:13.306",28.5128,12.9017,3.18080,3.91520,6269.07,6357.87,-5.90920
"2018-02-17T22:39:23.306",28.5128,12.8919,3.20120,3.87440,6262.29,6357.87,-5.84084
"2018-02-17T22:39:33.306",28.5128,12.9017,3.16040,3.89480,6262.29,6350.65,-5.88967
"2018-02-17T22:39:43.306",28.4933,12.9017,3.16040,3.95600,6255.50,6343.43,-5.83107
"2018-02-17T22:39:53.306",28.4933,12.8919,3.20120,3.87440,6248.71,6343.43,-5.89943
"2018-02-17T22:40:03.306",28.4737,12.8821,3.20120,3.91520,6248.71,6336.20,-5.84084
"2018-02-17T22:40:13.306",28.4933,12.8724,3.26240,3.95600,6241.93,6328.98,-5.88967
"2018-02-17T22:40:23.306",28.4737,12.8724,3.28280,3.87440,6228.36,6328.98,-5.83107
"2018-02-17T22:40:33.306",28.4541,12.8724,3.26240,3.97640,6235.14,6321.76,-5.87990
"2018-02-17T22:40:43.306",28.4541,12.8724,3.20120,3.85400,6221.57,6321.76,-5.82130
"2018-02-17T22:40:53.306",28.4541,12.8724,3.22160,3.95600,6214.79,6314.53,-5.82130
"2018-02-17T22:41:03.306",28.4541,12.8626,3.18080,3.83360,6221.57,6307.31,-5.82130
"2018-02-17T22:41:13.306",28.4346,12.8528,3.28280,4.01720,6208.00,6307.31,-5.87013
"2018-02-17T22:41:23.306",28.4150,12.8626,3.26240,3.95600,6201.21,6300.09,-5.82130
"2018-02-17T22:41:33.306",28.4150,12.8528,3.16040,3.91520,6201.21,6292.86,-5.87990
"2018-02-17T22:41:43.306",28.4150,12.8528,3.22160,3.93560,6194.43,6285.64,-5.82130
"2018-02-17T22:41:53.306",28.3759,12.8528,3.32360,4.05800,6194.43,6278.42,-5.87990
"2018-02-17T22:42:03.306",28.3759,12.8431,3.28280,3.91520,6187.64,6278.42,-5.82130
"2018-02-17T22:42:13.306",28.3759,12.8333,3.32360,4.05800,6180.86,6278.42,-5.87013
"2018-02-17T22:42:23.306",28.3759,12.8333,3.30320,3.99680,6174.07,6263.97,-5.81154
"2018-02-17T22:42:33.306",28.3563,12.8333,3.30320,4.07840,6174.07,6263.97,-5.87013
"2018-02-17T22:42:43.306",28.3563,12.8235,3.34400,4.05800,6167.28,6263.97,-5.82130
"2018-02-17T22:42:53.306",28.3563,12.8235,3.26240,3.97640,6167.28,6249.53,-5.87013
"2018-02-17T22:43:03.306",28.3563,12.8138,3.32360,4.09880,6153.71,6249.53,-5.81154
"2018-02-17T22:43:13.306",28.3171,12.8138,3.38480,4.11920,6146.93,6242.30,-5.87013
"2018-02-17T22:43:23.306",28.3367,12.8138,3.32360,4.01720,6146.93,6235.08,-5.82130
"2018-02-17T22:43:33.306",28.2976,12.8040,3.32360,4.03760,6140.14,6235.08,-5.87013
"2018-02-17T22:43:43.306",28.3171,12.7942,3.34400,4.09880,6133.35,6235.08,-5.82130
"2018-02-17T22:43:53.306",28.2976,12.7942,3.34400,4.09880,6133.35,6227.86,-5.87990
"2018-02-17T22:44:03.306",28.2976,12.7845,3.38480,4.11920,6126.57,6220.63,-5.82130
"2018-02-17T22:44:13.306",28.2584,12.7845,3.40520,4.16000,6126.57,6220.63,-5.88967
"2018-02-17T22:44:23.306",28.2780,12.7747,3.32360,4.05800,6113.00,6213.41,-5.83107
"2018-02-17T22:44:33.306",28.2389,12.7747,3.42560,4.07840,6113.00,6206.19,-5.88967
"2018-02-17T22:44:43.306",28.2584,12.7747,3.42560,4.13960,6106.21,6198.96,-5.84084
"2018-02-17T22:44:53.306",28.2389,12.7747,3.40520,4.11920,6099.42,6191.74,-5.89943
"2018-02-17T22:45:03.306",28.2389,12.7552,3.42560,4.16000,6099.42,6184.52,-5.84084
"2018-02-17T22:45:13.306",28.2193,12.7552,3.50720,4.18040,6092.64,6184.52,-5.88967
"2018-02-17T22:45:23.306",28.2193,12.7552,3.44600,4.18040,6085.85,6177.30,-5.84084
"2018-02-17T22:45:33.306",28.1802,12.7454,3.42560,4.09880,6079.06,6177.30,-5.90920
"2018-02-17T22:45:43.306",28.1606,12.7356,3.42560,4.18040,6079.06,6170.07,-5.87013
"2018-02-17T22:45:53.306",28.1606,12.7356,3.50720,4.18040,6072.28,6162.85,-5.92873
"2018-02-17T22:46:03.306",28.1606,12.7356,3.48680,4.30280,6065.49,6155.63,-5.87013
"2018-02-17T22:46:13.306",28.1215,12.7259,3.50720,4.18040,6058.71,6148.40,-5.93850
"2018-02-17T22:46:23.306",28.1410,12.7259,3.52760,4.22120,6058.71,6148.40,-5.88967
"2018-02-17T22:46:33.306",28.1215,12.7161,3.56840,4.34360,6051.92,6141.18,-5.94826
"2018-02-17T22:46:43.306",28.1215,12.7161,3.48680,4.26200,6038.35,6141.18,-5.89943
"2018-02-17T22:46:53.306",28.0823,12.6966,3.58880,4.36400,6038.35,6133.96,-5.95803
"2018-02-17T22:47:03.306",28.0823,12.6868,3.60920,4.36400,6031.56,6133.96,-5.89943
"2018-02-17T22:47:13.306",28.0627,12.6868,3.50720,4.18040,6024.78,6126.73,-5.95803
"2018-02-17T22:47:23.306",28.0627,12.6770,3.50720,4.32320,6024.78,6119.51,-5.91896
"2018-02-17T22:47:33.306",28.0432,12.6770,3.58880,4.38440,6017.99,6112.29,-5.97756
"2018-02-17T22:47:43.306",28.0236,12.6673,3.50720,4.28240,6011.21,6112.29,-5.91896
"2018-02-17T22:47:53.306",27.9845,12.6575,3.48680,4.22120,6011.21,6105.07,-5.97756
"2018-02-17T22:48:03.306",27.9845,12.6477,3.69080,4.36400,6004.42,6097.84,-5.91896
"2018-02-17T22:48:13.306",27.9649,12.6380,3.62960,4.38440,6004.42,6090.62,-5.97756
"2018-02-17T22:48:23.306",27.9649,12.6380,3.73160,4.42520,5990.85,6097.84,-5.93850
"2018-02-17T22:48:33.306",27.9453,12.6380,3.65000,4.32320,5984.06,6090.62,-5.99709
"2018-02-17T22:48:43.306",27.9062,12.6282,3.71120,4.44560,5977.28,6083.40,-5.93850
"2018-02-17T22:48:53.306",27.9062,12.6087,3.62960,4.38440,5977.28,6076.17,-6.00686
"2018-02-17T22:49:03.306",27.8866,12.5989,3.69080,4.44560,5977.28,6068.95,-5.94826
"2018-02-17T22:49:13.306",27.8670,12.5891,3.69080,4.38440,5970.49,6068.95,-6.00686
"2018-02-17T22:49:23.306",27.8475,12.5891,3.65000,4.40480,5963.70,6061.73,-5.95803
"2018-02-17T22:49:33.306",27.8279,12.5696,3.77240,4.52720,5956.92,6054.51,-6.00686
"2018-02-17T22:49:43.306",27.8083,12.5794,3.54800,4.34360,5956.92,6047.28,-5.94826
"2018-02-17T22:49:53.306",27.7888,12.5696,3.75200,4.50680,5943.35,6040.06,-6.01662
"2018-02-17T22:50:03.306",27.7888,12.5598,3.65000,4.40480,5950.13,6040.06,-5.94826
"2018-02-17T22:50:13.306",27.7692,12.5501,3.67040,4.34360,5936.56,6032.84,-6.01662
"2018-02-17T22:50:23.306",27.7496,12.5403,3.79280,4.48640,5936.56,6025.61,-5.95803
"2018-02-17T22:50:33.306",27.7105,12.5305,3.71120,4.46600,5929.77,6018.39,-6.01662
"2018-02-17T22:50:43.306",27.6909,12.5208,3.65000,4.42520,5922.99,6025.61,-5.95803
"2018-02-17T22:50:53.306",27.6909,12.5208,3.67040,4.42520,5929.77,6011.17,-6.01662
"2018-02-17T22:51:03.306",27.6713,12.5012,3.75200,4.48640,5909.42,6003.94,-5.95803
"2018-02-17T22:51:13.306",27.6518,12.5012,3.65000,4.42520,5902.63,6011.17,-6.01662
"2018-02-17T22:51:23.306",27.6126,12.4915,3.81320,4.48640,5902.63,5996.72,-5.95803
"2018-02-17T22:51:33.306",27.5931,12.4817,3.81320,4.52720,5902.63,5996.72,-6.01662
"2018-02-17T22:51:43.306",27.5931,12.4720,3.75200,4.58840,5902.63,5996.72,-5.96779
"2018-02-17T22:51:53.306",27.5539,12.4622,3.81320,4.52720,5889.06,5989.50,-6.01662
"2018-02-17T22:52:03.306",27.5343,12.4524,3.87440,4.62920,5882.27,5982.28,-5.95803
"2018-02-17T22:52:13.306",27.5148,12.4427,3.87440,4.54760,5882.27,5967.83,-6.01662
"2018-02-17T22:52:23.306",27.4756,12.4329,3.81320,4.60880,5868.70,5967.83,-5.96779
"2018-02-17T22:52:33.306",27.4756,12.4231,3.81320,4.54760,5868.70,5967.83,-6.01662
"2018-02-17T22:52:43.306",27.4169,12.4036,3.85400,4.56800,5855.13,5953.38,-6.07522
"2018-02-17T22:52:53.306",27.3778,12.3938,3.85400,4.64960,5861.91,5953.38,-6.14358
"2018-02-17T22:53:03.306",27.3778,12.3743,3.87440,4.60880,5848.34,5946.16,-6.08499
"2018-02-17T22:53:13.306",27.3387,12.3645,3.93560,4.67000,5848.34,5938.94,-6.14358
"2018-02-17T22:53:23.306",27.3191,12.3548,3.87440,4.64960,5834.77,5938.94,-6.08499
"2018-02-17T22:53:33.306",27.2408,12.3157,3.89480,4.67000,5834.77,5938.94,-6.34867
"2018-02-17T22:53:43.306",27.2604,12.3255,3.89480,4.69040,5827.98,5931.71,-6.08499
"2018-02-17T22:53:53.306",27.2408,12.3157,3.93560,4.75160,5827.98,5924.49,-6.14358
"2018-02-17T22:54:03.306",27.2212,12.2962,3.95600,4.77200,5821.20,5924.49,-6.08499
"2018-02-17T22:54:13.306",27.1234,12.2571,3.91520,4.64960,5821.20,5917.27,-6.45609
"2018-02-17T22:54:23.306",27.1038,12.2571,4.01720,4.77200,5814.41,5902.82,-6.22171
"2018-02-17T22:54:33.306",27.0451,12.2278,4.05800,4.87400,5807.62,5902.82,-6.48539
"2018-02-17T22:54:43.306",27.0255,12.2278,3.99680,4.79240,5800.84,5895.60,-6.24124
"2018-02-17T22:54:53.306",26.9668,12.1887,3.97640,4.81280,5787.27,5888.38,-6.50492
"2018-02-17T22:55:03.306",26.9668,12.1985,4.07840,4.83320,5794.05,5888.38,-6.25101
"2018-02-17T22:55:13.306",26.9277,12.1790,4.03760,4.79240,5787.27,5881.15,-6.31937
"2018-02-17T22:55:23.306",26.8494,12.1497,4.07840,4.87400,5780.48,5873.93,-6.37797
"2018-02-17T22:55:33.306",26.7907,12.1204,3.99680,4.71080,5773.70,5873.93,-6.43656
"2018-02-17T22:55:43.306",26.7711,12.1008,4.13960,4.87400,5760.12,5866.71,-6.38773
"2018-02-17T22:55:53.306",26.6733,12.0813,4.07840,4.83320,5766.91,5866.71,-6.45609
"2018-02-17T22:56:03.306",26.6537,12.0520,4.09880,4.75160,5760.12,5852.26,-6.41703
"2018-02-17T22:56:13.306",26.5558,12.0227,4.05800,4.81280,5753.34,5845.04,-6.59282
"2018-02-17T22:56:23.306",26.5363,11.9934,4.16000,4.95560,5746.55,5845.04,-6.49516
"2018-02-17T22:56:33.306",26.4384,11.9544,4.07840,4.83320,5739.77,5837.81,-6.80767
"2018-02-17T22:56:43.306",26.4189,11.9446,4.28240,5.01680,5739.77,5837.81,-6.52446
"2018-02-17T22:56:53.306",26.5167,12.0032,4.26200,4.97600,5732.98,5823.37,-5.90920
"2018-02-17T22:57:03.306",29.1978,13.2142,4.26200,5.01680,5739.77,5830.59,5.47796
"2018-02-17T22:57:13.306",30.7634,13.9564,4.24160,4.93520,5760.12,5845.04,10.5367
"2018-02-17T22:57:23.306",31.1744,14.1322,4.36400,5.07800,5760.12,5859.48,10.7516
"2018-02-17T22:57:33.306",31.4483,14.2591,4.36400,5.07800,5773.70,5873.93,10.7321
"2018-02-17T22:57:43.306",31.6636,14.3568,4.34360,5.09840,5787.27,5881.15,10.8297
"2018-02-17T22:57:53.306",31.8789,14.4447,4.52720,5.26160,5800.84,5888.38,10.8102
"2018-02-17T22:58:03.306",32.0354,14.5130,4.54760,5.28200,5807.62,5902.82,10.8981
"2018-02-17T22:58:13.306",32.2116,14.5912,4.52720,5.26160,5821.20,5917.27,10.8786
"2018-02-17T22:58:23.306",32.3877,14.6693,4.58840,5.32280,5827.98,5924.49,10.9762
"2018-02-17T22:58:33.306",32.5247,14.7279,4.60880,5.46560,5841.55,5938.94,10.9567
"2018-02-17T22:58:43.306",32.6421,14.7963,4.77200,5.54720,5855.13,5938.94,11.0446
"2018-02-17T22:58:53.306",32.7595,14.8549,4.71080,5.64920,5861.91,5953.38,11.0348
"2018-02-17T22:59:03.306",32.8770,14.8939,4.71080,5.58800,5868.70,5967.83,11.0934
"2018-02-17T22:59:13.306",32.9748,14.9427,4.85360,5.73080,5882.27,5982.28,11.0836
"2018-02-17T22:59:23.306",33.0727,15.0013,4.81280,5.75120,5895.84,5982.28,11.2887
"2018-02-17T22:59:33.306",33.1509,15.0404,4.93520,5.83280,5909.42,5989.50,11.2887
"2018-02-17T22:59:43.306",33.1705,15.0404,4.99640,5.85320,5916.20,6011.17,11.0250
"2018-02-17T22:59:53.306",33.1705,15.0404,4.93520,5.81240,5916.20,6025.61,10.7809
"2018-02-17T23:00:03.306",33.1705,15.0306,4.99640,5.95520,5943.35,6040.06,10.5660
"2018-02-17T23:00:13.306",33.1509,15.0404,5.05760,6.05720,5950.13,6047.28,10.3903
"2018-02-17T23:00:23.306",33.1509,15.0306,5.13920,6.09800,5963.70,6054.51,10.2242
"2018-02-17T23:00:33.306",33.1509,15.0306,5.05760,6.17960,5956.92,6054.51,10.0777
"2018-02-17T23:00:43.306",33.1705,15.0209,5.09840,6.17960,5970.49,6068.95,9.95079
"2018-02-17T23:00:53.306",33.1509,15.0404,5.13920,6.24080,5990.85,6068.95,9.82383
"2018-02-17T23:01:03.306",33.1509,15.0306,5.15960,6.34280,5997.63,6083.40,9.69687
"2018-02-17T23:01:13.306",33.1314,15.0404,5.32280,6.50600,6004.42,6090.62,9.58944
"2018-02-17T23:01:23.306",33.1509,15.0306,5.38400,6.48560,6024.78,6097.84,9.48202
"2018-02-17T23:01:33.306",33.1314,15.0306,5.28200,6.46520,6017.99,6112.29,9.37459
"2018-02-17T23:01:43.306",33.1509,15.0306,5.24120,6.46520,6038.35,6112.29,9.27693
"2018-02-17T23:01:53.306",33.1314,15.0306,5.40440,6.58760,6038.35,6126.73,9.18904
"2018-02-17T23:02:03.306",33.1314,15.0306,5.50640,6.71000,6051.92,6141.18,9.09138
"2018-02-17T23:02:13.306",33.1509,15.0209,5.42480,6.66920,6058.71,6148.40,9.00348
"2018-02-17T23:02:23.306",33.1509,15.0306,5.44520,6.66920,6065.49,6148.40,8.92536
"2018-02-17T23:02:33.306",33.1314,15.0209,5.58800,6.81200,6065.49,6155.63,8.84723
"2018-02-17T23:02:43.306",33.0922,15.0306,5.60840,6.87320,6079.06,6162.85,8.76910
"2018-02-17T23:02:53.306",33.1118,15.0209,5.60840,6.91400,6079.06,6170.07,8.69097
"2018-02-17T23:03:03.306",33.1118,15.0111,5.58800,6.83240,6092.64,6184.52,8.62261
"2018-02-17T23:03:13.306",33.1314,15.0111,5.69000,6.97520,6106.21,6184.52,8.54448
"2018-02-17T23:03:23.306",33.1314,15.0111,5.58800,6.87320,6106.21,6191.74,8.47612
"2018-02-17T23:03:33.306",33.1314,15.0209,5.60840,6.93440,6113.00,6198.96,8.41752
"2018-02-17T23:03:43.306",33.1314,15.0209,5.73080,7.09760,6119.78,6206.19,8.32963
"2018-02-17T23:03:53.306",33.1118,15.0209,5.83280,7.17920,6126.57,6206.19,8.28080
"2018-02-17T23:04:03.306",33.1314,15.0209,5.85320,7.19960,6133.35,6220.63,8.20267
"2018-02-17T23:04:13.306",33.1118,15.0111,5.79200,7.13840,6140.14,6227.86,8.14408
"2018-02-17T23:04:23.306",33.1118,15.0209,5.79200,7.19960,6146.93,6227.86,8.07571
"2018-02-17T23:04:33.306",33.1118,15.0111,5.87360,7.26080,6153.71,6242.30,8.02688
"2018-02-17T23:04:43.306",33.1314,15.0209,5.77160,7.15880,6160.50,6242.30,7.94876
"2018-02-17T23:04:53.306",33.1118,15.0111,5.95520,7.30160,6167.28,6256.75,7.89016
"2018-02-17T23:05:03.306",33.1118,15.0111,5.85320,7.24040,6174.07,6256.75,7.83156
"2018-02-17T23:05:13.306",33.1118,15.0209,5.95520,7.34240,6174.07,6256.75,7.78273
"2018-02-17T23:05:23.306",33.1118,15.0111,5.87360,7.36280,6187.64,6271.20,7.71437
"2018-02-17T23:05:33.306",33.1118,15.0111,5.87360,7.28120,6187.64,6271.20,7.66554
"2018-02-17T23:05:43.306",33.1314,15.0111,5.91440,7.30160,6201.21,6278.42,7.58741
"2018-02-17T23:05:53.306",33.1118,15.0111,5.85320,7.30160,6194.43,6285.64,7.53858
"2018-02-17T23:06:03.306",33.0922,15.0111,5.95520,7.36280,6208.00,6292.86,7.47999
"2018-02-17T23:06:13.306",33.1314,15.0013,5.93480,7.32200,6214.79,6292.86,7.42139
"2018-02-17T23:06:23.306",33.1314,15.0111,5.91440,7.34240,6228.36,6307.31,7.36280
"2018-02-17T23:06:33.306",33.1118,15.0111,5.99600,7.42400,6228.36,6307.31,7.31397
"2018-02-17T23:06:43.306",33.1118,15.0209,5.83280,7.28120,6235.14,6307.31,7.24560
"2018-02-17T23:06:53.306",33.0922,15.0111,5.93480,7.38320,6241.93,6314.53,7.19677
"2018-02-17T23:07:03.306",33.1118,15.0111,6.05720,7.50560,6241.93,6321.76,7.13818
"2018-02-17T23:07:13.306",33.1314,15.0209,6.07760,7.56680,6248.71,6321.76,7.08935
"2018-02-17T23:07:23.306",33.0922,15.0013,6.01640,7.44440,6255.50,6321.76,7.03075
"2018-02-17T23:07:33.306",33.1118,15.0209,6.15920,7.60760,6269.07,6343.43,6.98192
"2018-02-17T23:07:43.306",33.1118,15.0111,5.99600,7.52600,6262.29,6350.65,6.91356
"2018-02-17T23:07:53.306",33.1314,15.0111,6.01640,7.60760,6269.07,6350.65,6.86473
"2018-02-17T23:08:03.306",33.1118,15.0111,6.07760,7.52600,6289.43,6357.87,6.81590
"2018-02-17T23:08:13.306",33.1118,15.0209,5.87360,7.42400,6289.43,6357.87,6.75730
"2018-02-17T23:08:23.306",33.1118,15.0111,5.93480,7.48520,6296.22,6357.87,6.71824
"2018-02-17T23:08:33.306",33.1118,15.0111,6.05720,7.58720,6296.22,6379.54,6.65964
"2018-02-17T23:08:43.306",33.1314,15.0111,6.03680,7.56680,6303.00,6372.32,6.60105
"2018-02-17T23:08:53.306",33.1118,15.0209,6.07760,7.58720,6309.79,6386.76,6.56198
"2018-02-17T23:09:03.306",33.1314,15.0111,6.11840,7.62800,6309.79,6386.76,6.51315
"2018-02-17T23:09:13.306",33.1314,15.0209,6.05720,7.62800,6323.36,6393.99,6.47409
"2018-02-17T23:09:23.306",33.1118,15.0111,6.09800,7.64840,6323.36,6401.21,6.41549
"2018-02-17T23:09:33.306",33.1118,15.0013,5.89400,7.48520,6323.36,6393.99,6.36666
"2018-02-17T23:09:43.306",33.1314,15.0209,6.05720,7.66880,6336.93,6408.43,6.32760
"2018-02-17T23:09:53.306",33.1509,15.0111,6.03680,7.58720,6336.93,6408.43,6.28854
"2018-02-17T23:10:03.306",33.1118,15.0111,6.03680,7.62800,6343.72,6415.65,6.22994
"2018-02-17T23:10:13.306",33.1314,15.0209,5.97560,7.58720,6350.51,6415.65,6.19088
"2018-02-17T23:10:23.306",33.1314,15.0111,6.01640,7.60760,6357.29,6422.88,6.14205
"2018-02-17T23:10:33.306",33.1509,15.0209,6.03680,7.62800,6357.29,6430.10,6.10298
"2018-02-17T23:10:43.306",33.1314,15.0209,6.03680,7.64840,6357.29,6430.10,6.05415
"2018-02-17T23:10:53.306",33.1314,15.0209,5.99600,7.52600,6364.08,6444.55,6.02485
"2018-02-17T23:11:03.306",33.1314,15.0209,6.07760,7.60760,6377.65,6437.32,5.97602
"2018-02-17T23:11:13.306",33.1509,15.0306,6.05720,7.60760,6377.65,6451.77,5.93696
"2018-02-17T23:11:23.306",33.1118,15.0209,6.05720,7.58720,6377.65,6451.77,5.88813
"2018-02-17T23:11:33.306",33.1314,15.0306,6.01640,7.56680,6384.44,6458.99,5.85883
"2018-02-17T23:11:43.306",33.1314,15.0209,6.01640,7.56680,6391.22,6466.22,5.81000
"2018-02-17T23:11:53.306",33.1118,15.0209,6.07760,7.60760,6398.01,6466.22,5.77094
"2018-02-17T23:12:03.306",33.1509,15.0306,5.93480,7.52600,6398.01,6473.44,5.74164
"2018-02-17T23:12:13.306",33.1314,15.0209,5.97560,7.48520,6404.79,6473.44,5.70258
"2018-02-17T23:12:23.306",33.1314,15.0209,6.05720,7.58720,6404.79,6480.66,5.65375
"2018-02-17T23:12:33.306",33.1314,15.0209,6.01640,7.60760,6404.79,6487.88,5.62445
"2018-02-17T23:12:43.306",33.1314,15.0209,5.95520,7.46480,6411.58,6487.88,5.58538
"2018-02-17T23:12:53.306",33.1314,15.0306,5.99600,7.54640,6418.37,6502.33,5.55609
"2018-02-17T23:13:03.306",33.1314,15.0306,5.97560,7.58720,6425.15,6495.11,5.51702
"2018-02-17T23:13:13.306",33.1509,15.0209,5.95520,7.54640,6425.15,6495.11,5.47796
"2018-02-17T23:13:23.306",33.1314,15.0306,5.95520,7.44440,6431.94,6502.33,5.44866
"2018-02-17T23:13:33.306",33.1314,15.0306,5.99600,7.56680,6431.94,6509.55,5.41936
"2018-02-17T23:13:43.306",33.1314,15.0306,5.93480,7.50560,6431.94,6516.78,5.38030
"2018-02-17T23:13:53.306",33.1509,15.0306,5.93480,7.50560,6438.72,6516.78,5.34123
"2018-02-17T23:14:03.306",33.1314,15.0404,5.91440,7.50560,6452.29,6524.00,5.31194
"2018-02-17T23:14:13.306",33.1314,15.0306,5.95520,7.50560,6445.51,6524.00,5.26311
"2018-02-17T23:14:23.306",33.1509,15.0404,5.95520,7.48520,6459.08,6531.22,5.24357
"2018-02-17T23:14:33.306",33.1705,15.0404,5.95520,7.44440,6465.87,6538.45,5.20451
"2018-02-17T23:14:43.306",33.1509,15.0306,5.95520,7.48520,6465.87,6538.45,5.16545
"2018-02-17T23:14:53.306",33.1314,15.0404,5.87360,7.46480,6465.87,6545.67,5.13615
"2018-02-17T23:15:03.306",33.1705,15.0306,5.93480,7.60760,6472.65,6538.45,5.09708
"2018-02-17T23:15:13.306",33.1509,15.0306,5.91440,7.46480,6479.44,6552.89,5.06779
"2018-02-17T23:15:23.306",33.1509,15.0502,5.85320,7.50560,6479.44,6552.89,5.02872
"2018-02-17T23:15:33.306",33.1705,15.0404,5.87360,7.44440,6486.22,6552.89,4.99942
"2018-02-17T23:15:43.306",33.1509,15.0404,5.91440,7.36280,6486.22,6560.12,4.96036
"2018-02-17T23:15:53.306",33.1901,15.0404,5.91440,7.48520,6486.22,6567.34,4.92130
"2018-02-17T23:16:03.306",33.1705,15.0502,5.85320,7.42400,6499.80,6567.34,4.89200
"2018-02-17T23:16:13.306",33.1509,15.0404,5.77160,7.36280,6506.58,6574.56,4.85293
"2018-02-17T23:16:23.306",33.1705,15.0404,5.77160,7.30160,6506.58,6574.56,4.81387
"2018-02-17T23:16:33.306",33.1705,15.0404,5.85320,7.38320,6506.58,6581.78,4.79434
"2018-02-17T23:16:43.306",33.1509,15.0502,5.77160,7.36280,6513.37,6581.78,4.75527
"2018-02-17T23:16:53.306",33.1901,15.0502,5.79200,7.30160,6520.16,6574.56,4.71621
"2018-02-17T23:17:03.306",33.1705,15.0502,5.83280,7.34240,6520.16,6596.23,4.67715
"2018-02-17T23:17:13.306",33.1705,15.0502,5.73080,7.30160,6520.16,6603.45,4.62832
"2018-02-17T23:17:23.306",33.1901,15.0502,5.75120,7.32200,6526.94,6603.45,4.59902
"2018-02-17T23:17:33.306",33.1901,15.0599,5.79200,7.32200,6540.51,6603.45,4.55019
"2018-02-17T23:17:43.306",33.1705,15.0599,5.89400,7.42400,6533.73,6610.68,4.51112
"2018-02-17T23:17:53.306",33.1705,15.0502,5.71040,7.24040,6540.51,6610.68,4.49159
"2018-02-17T23:18:03.306",33.1901,15.0599,5.73080,7.19960,6540.51,6610.68,4.43300
"2018-02-17T23:18:13.306",33.1705,15.0599,5.77160,7.34240,6547.30,6617.90,4.40370