time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-23T12:36:54.272",33.2879,15.0990,5.71040,6.85280,6866.24,6906.82,0.575426
"2017-07-23T12:37:04.272",33.2879,15.0990,5.64920,6.79160,6866.24,6914.04,0.575426
"2017-07-23T12:37:14.272",33.2684,15.0990,5.69000,6.81200,6866.24,6899.60,0.575426
"2017-07-23T12:37:24.272",33.2879,15.0990,5.64920,6.81200,6866.24,6914.04,0.575426
"2017-07-23T12:37:34.272",33.3075,15.0990,5.64920,6.79160,6866.24,6914.04,0.585192
"2017-07-23T12:37:44.272",33.3075,15.0990,5.66960,6.81200,6859.46,6921.27,0.585192
"2017-07-23T12:37:54.272",33.2879,15.1088,5.64920,6.81200,6866.24,6906.82,0.585192
"2017-07-23T12:38:04.272",33.2879,15.0990,5.56760,6.68960,6866.24,6906.82,0.585192
"2017-07-23T12:38:14.272",33.2879,15.0990,5.73080,6.81200,6859.46,6906.82,0.585192
"2017-07-23T12:38:24.272",33.2879,15.1088,5.58800,6.68960,6859.46,6906.82,0.585192
"2017-07-23T12:38:34.272",33.2879,15.0990,5.58800,6.75080,6866.24,6921.27,0.575426
"2017-07-23T12:38:44.272",32.5247,14.7377,5.75120,6.77120,6866.24,6914.04,-3.54583
"2017-07-23T12:38:54.272",32.0550,14.5326,5.58800,6.68960,6859.46,6906.82,-5.16698
"2017-07-23T12:39:04.272",31.8789,14.4544,5.56760,6.60800,6845.88,6899.60,-5.31347
"2017-07-23T12:39:14.272",31.7615,14.3861,5.58800,6.68960,6839.10,6885.15,-5.37207
"2017-07-23T12:39:24.272",31.6441,14.3373,5.54720,6.66920,6832.31,6892.37,-5.36230
"2017-07-23T12:39:34.272",31.5266,14.2884,5.52680,6.68960,6832.31,6877.93,-5.43066
"2017-07-23T12:39:44.272",31.4679,14.2494,5.52680,6.62840,6825.53,6877.93,-5.38183
"2017-07-23T12:39:54.272",31.3701,14.2103,5.50640,6.58760,6825.53,6877.93,-5.40137
"2017-07-23T12:40:04.272",31.2918,14.1712,5.46560,6.62840,6818.74,6863.48,-5.40137
"2017-07-23T12:40:14.272",31.2135,14.1419,5.50640,6.62840,6811.95,6870.71,-5.42090
"2017-07-23T12:40:24.272",31.1352,14.1126,5.52680,6.66920,6811.95,6856.26,-5.43066
"2017-07-23T12:40:34.272",31.0765,14.0736,5.50640,6.64880,6805.17,6849.04,-5.45020
"2017-07-23T12:40:44.272",30.9787,14.0345,5.52680,6.52640,6798.38,6849.04,-5.46973
"2017-07-23T12:40:54.272",30.9395,14.0052,5.54720,6.66920,6798.38,6841.81,-5.53809
"2017-07-23T12:41:04.272",30.8417,13.9759,5.52680,6.58760,6784.81,6841.81,-5.48926
"2017-07-23T12:41:14.272",30.7830,13.9466,5.38400,6.54680,6784.81,6834.59,-5.56739
"2017-07-23T12:41:24.272",30.7047,13.9173,5.36360,6.52640,6778.02,6834.59,-5.51856
"2017-07-23T12:41:34.272",30.6264,13.8880,5.42480,6.58760,6771.24,6834.59,-5.52832
"2017-07-23T12:41:44.272",30.5873,13.8587,5.42480,6.58760,6771.24,6820.14,-5.54786
"2017-07-23T12:41:54.272",30.5286,13.8294,5.40440,6.52640,6764.45,6812.92,-5.54786
"2017-07-23T12:42:04.272",30.4698,13.8197,5.52680,6.62840,6757.67,6812.92,-5.56739
"2017-07-23T12:42:14.272",30.3916,13.7806,5.44520,6.56720,6750.88,6805.70,-5.57715
"2017-07-23T12:42:24.272",30.3524,13.7513,5.48600,6.60800,6744.09,6798.47,-5.58692
"2017-07-23T12:42:34.272",30.2741,13.7318,5.38400,6.48560,6744.09,6791.25,-5.59669
"2017-07-23T12:42:44.272",30.2350,13.7025,5.34320,6.52640,6737.31,6791.25,-5.61622
"2017-07-23T12:42:54.272",30.1959,13.6829,5.50640,6.58760,6723.73,6791.25,-5.68458
"2017-07-23T12:43:04.272",30.1372,13.6243,5.44520,6.48560,6723.73,6784.03,-5.62598
"2017-07-23T12:43:14.272",30.0980,13.6341,5.46560,6.48560,6716.95,6784.03,-5.69435
"2017-07-23T12:43:24.272",30.0393,13.6146,5.50640,6.58760,6710.16,6776.80,-5.64552
"2017-07-23T12:43:34.272",30.0002,13.5950,5.44520,6.50600,6710.16,6762.36,-5.65528
"2017-07-23T12:43:44.272",29.9610,13.5755,5.42480,6.52640,6703.38,6762.36,-5.65528
"2017-07-23T12:43:54.272",29.9219,13.5657,5.38400,6.48560,6696.59,6755.14,-5.66505
"2017-07-23T12:44:04.272",29.8632,13.5364,5.60840,6.62840,6696.59,6747.91,-5.66505
"2017-07-23T12:44:14.272",29.8436,13.5169,5.44520,6.56720,6696.59,6747.91,-5.67481
"2017-07-23T12:44:24.272",29.8045,13.5071,5.40440,6.52640,6683.02,6733.47,-5.67481
"2017-07-23T12:44:34.272",29.7653,13.4778,5.46560,6.56720,6683.02,6733.47,-5.74318
"2017-07-23T12:44:44.272",29.7066,13.4681,5.48600,6.56720,6676.23,6733.47,-5.68458
"2017-07-23T12:44:54.272",29.6870,13.4486,5.48600,6.46520,6676.23,6726.24,-5.75294
"2017-07-23T12:45:04.272",29.6479,13.4290,5.44520,6.50600,6669.45,6719.02,-5.69435
"2017-07-23T12:45:14.272",29.6479,13.4095,5.42480,6.52640,6662.66,6719.02,-5.69435
"2017-07-23T12:45:24.272",29.5892,13.3997,5.50640,6.60800,6655.88,6704.57,-5.71388
"2017-07-23T12:45:34.272",29.5501,13.3802,5.48600,6.58760,6649.09,6711.80,-5.71388
"2017-07-23T12:45:44.272",29.5109,13.3704,5.40440,6.50600,6642.30,6697.35,-5.70411
"2017-07-23T12:45:54.272",29.4718,13.3509,5.44520,6.52640,6642.30,6697.35,-5.71388
"2017-07-23T12:46:04.272",29.4522,13.3314,5.50640,6.52640,6635.52,6690.13,-5.71388
"2017-07-23T12:46:14.272",29.4326,13.3216,5.52680,6.54680,6635.52,6682.91,-5.78224
"2017-07-23T12:46:24.272",29.4131,13.3021,5.50640,6.56720,6628.73,6682.91,-5.71388
"2017-07-23T12:46:34.272",29.3739,13.2923,5.60840,6.62840,6621.95,6675.68,-5.77247
"2017-07-23T12:46:44.272",29.3348,13.2728,5.48600,6.54680,6621.95,6668.46,-5.72364
"2017-07-23T12:46:54.272",29.3152,13.2630,5.50640,6.58760,6615.16,6668.46,-5.71388
"2017-07-23T12:47:04.272",29.2956,13.2532,5.56760,6.54680,6601.59,6661.24,-5.72364
"2017-07-23T12:47:14.272",29.2369,13.2337,5.52680,6.58760,6601.59,6654.01,-5.72364
"2017-07-23T12:47:24.272",29.2174,13.2239,5.58800,6.66920,6594.80,6646.79,-5.72364
"2017-07-23T12:47:34.272",29.2174,13.2142,5.62880,6.66920,6594.80,6646.79,-5.72364
"2017-07-23T12:47:44.272",29.1782,13.2044,5.58800,6.60800,6588.02,6639.57,-5.73341
"2017-07-23T12:47:54.272",29.1391,13.1946,5.62880,6.62840,6574.44,6639.57,-5.79201
"2017-07-23T12:48:04.272",29.1391,13.1946,5.62880,6.64880,6574.44,6632.35,-5.74318
"2017-07-23T12:48:14.272",29.1000,13.1653,5.69000,6.71000,6574.44,6632.35,-5.80177
"2017-07-23T12:48:24.272",29.0804,13.1653,5.60840,6.66920,6567.66,6617.90,-5.74318
"2017-07-23T12:48:34.272",29.0217,13.1458,5.64920,6.68960,6554.09,6625.12,-5.80177
"2017-07-23T12:48:44.272",29.0217,13.1458,5.60840,6.62840,6560.87,6610.68,-5.73341
"2017-07-23T12:48:54.272",29.0021,13.1263,5.64920,6.68960,6547.30,6603.45,-5.80177
"2017-07-23T12:49:04.272",29.0021,13.1165,5.64920,6.66920,6547.30,6596.23,-5.74318
"2017-07-23T12:49:14.272",28.9630,13.1165,5.62880,6.62840,6540.51,6596.23,-5.75294
"2017-07-23T12:49:24.272",28.9434,13.1067,5.60840,6.62840,6533.73,6589.01,-5.75294
"2017-07-23T12:49:34.272",28.9238,13.0970,5.64920,6.62840,6533.73,6589.01,-5.77247
"2017-07-23T12:49:44.272",28.9238,13.0872,5.71040,6.71000,6526.94,6581.78,-5.77247
"2017-07-23T12:49:54.272",28.8847,13.0872,5.75120,6.79160,6513.37,6574.56,-5.83107
"2017-07-23T12:50:04.272",28.8847,13.0774,5.73080,6.64880,6513.37,6560.12,-5.78224
"2017-07-23T12:50:14.272",28.8651,13.0677,5.75120,6.71000,6499.80,6567.34,-5.85060
"2017-07-23T12:50:24.272",28.8455,13.0677,5.69000,6.73040,6506.58,6560.12,-5.79201
"2017-07-23T12:50:34.272",28.8260,13.0481,5.79200,6.75080,6493.01,6560.12,-5.97756
"2017-07-23T12:50:44.272",28.7673,13.0286,5.71040,6.71000,6493.01,6552.89,-6.04592
"2017-07-23T12:50:54.272",28.7673,13.0188,5.62880,6.62840,6493.01,6545.67,-6.10452
"2017-07-23T12:51:04.272",28.7085,12.9993,5.73080,6.73040,6479.44,6538.45,-6.28031
"2017-07-23T12:51:14.272",28.6890,12.9895,5.71040,6.73040,6479.44,6531.22,-6.34867
"2017-07-23T12:51:24.272",28.6890,12.9895,5.79200,6.79160,6465.87,6531.22,-6.29984
"2017-07-23T12:51:34.272",28.6694,12.9798,5.71040,6.71000,6472.65,6524.00,-6.29984
"2017-07-23T12:51:44.272",28.6694,12.9798,5.71040,6.60800,6459.08,6516.78,-6.29984
"2017-07-23T12:51:54.272",28.6498,12.9603,5.75120,6.75080,6452.29,6502.33,-6.36820
"2017-07-23T12:52:04.272",28.6498,12.9603,5.89400,6.91400,6452.29,6502.33,-6.30960
"2017-07-23T12:52:14.272",28.6303,12.9603,5.73080,6.75080,6445.51,6495.11,-6.31937
"2017-07-23T12:52:24.272",28.6107,12.9505,5.81240,6.77120,6431.94,6495.11,-6.32914
"2017-07-23T12:52:34.272",28.6303,12.9505,5.77160,6.75080,6431.94,6487.88,-6.32914
"2017-07-23T12:52:44.272",28.6107,12.9505,5.77160,6.79160,6425.15,6487.88,-6.32914
"2017-07-23T12:52:54.272",28.5911,12.9407,5.81240,6.77120,6425.15,6473.44,-6.38773
"2017-07-23T12:53:04.272",28.5911,12.9407,5.87360,6.89360,6425.15,6473.44,-6.33890
"2017-07-23T12:53:14.272",28.5520,12.9310,5.81240,6.75080,6404.79,6473.44,-6.39750
"2017-07-23T12:53:24.272",28.5716,12.9212,5.83280,6.83240,6411.58,6466.22,-6.34867
"2017-07-23T12:53:34.272",28.5324,12.9212,5.81240,6.75080,6398.01,6458.99,-6.41703
"2017-07-23T12:53:44.272",28.5520,12.9212,5.71040,6.73040,6391.22,6451.77,-6.35843
"2017-07-23T12:53:54.272",28.5128,12.9114,5.79200,6.77120,6391.22,6451.77,-6.41703
"2017-07-23T12:54:04.272",28.5128,12.9114,5.89400,6.83240,6377.65,6444.55,-6.35843
"2017-07-23T12:54:14.272",28.4933,12.8919,5.85320,6.81200,6377.65,6437.32,-6.42680
"2017-07-23T12:54:24.272",28.5128,12.9017,5.89400,6.85280,6377.65,6430.10,-6.36820
"2017-07-23T12:54:34.272",28.4933,12.8919,5.97560,6.95480,6370.86,6430.10,-6.42680
"2017-07-23T12:54:44.272",28.4737,12.8919,5.87360,6.89360,6357.29,6415.65,-6.36820
"2017-07-23T12:54:54.272",28.4541,12.8821,6.03680,6.95480,6357.29,6415.65,-6.41703
"2017-07-23T12:55:04.272",28.4737,12.8821,5.93480,6.99560,6350.51,6401.21,-6.35843
"2017-07-23T12:55:14.272",28.4541,12.8724,5.89400,6.93440,6343.72,6401.21,-6.40726
"2017-07-23T12:55:24.272",28.4541,12.8724,5.87360,6.83240,6336.93,6393.99,-6.34867
"2017-07-23T12:55:34.272",28.4346,12.8724,5.97560,6.93440,6330.15,6393.99,-6.41703
"2017-07-23T12:55:44.272",28.4346,12.8724,5.95520,6.91400,6330.15,6386.76,-6.34867
"2017-07-23T12:55:54.272",28.4150,12.8528,6.03680,7.03640,6323.36,6379.54,-6.40726
"2017-07-23T12:56:04.272",28.4150,12.8528,5.93480,6.87320,6316.58,6386.76,-6.34867
"2017-07-23T12:56:14.272",28.3954,12.8528,6.05720,7.07720,6309.79,6372.32,-6.39750
"2017-07-23T12:56:24.272",28.3954,12.8528,5.95520,6.97520,6303.00,6357.87,-6.33890
"2017-07-23T12:56:34.272",28.3954,12.8333,6.05720,6.99560,6303.00,6365.09,-6.39750
"2017-07-23T12:56:44.272",28.3759,12.8431,6.07760,7.05680,6296.22,6357.87,-6.33890
"2017-07-23T12:56:54.272",28.3563,12.8235,6.09800,6.99560,6289.43,6350.65,-6.39750
"2017-07-23T12:57:04.272",28.3367,12.8235,6.07760,7.07720,6275.86,6343.43,-6.32914
"2017-07-23T12:57:14.272",28.3367,12.8138,6.15920,7.17920,6282.64,6343.43,-6.33890
"2017-07-23T12:57:24.272",28.3171,12.8138,6.07760,6.97520,6275.86,6328.98,-6.33890
"2017-07-23T12:57:34.272",28.2976,12.8138,6.17960,7.17920,6262.29,6328.98,-6.39750
"2017-07-23T12:57:44.272",28.2780,12.7942,6.11840,7.01600,6262.29,6321.76,-6.33890
"2017-07-23T12:57:54.272",28.2780,12.7942,6.05720,7.07720,6262.29,6314.53,-6.39750
"2017-07-23T12:58:04.272",28.2584,12.7942,6.11840,7.09760,6248.71,6314.53,-6.33890
"2017-07-23T12:58:14.272",28.2584,12.7845,6.13880,7.13840,6241.93,6307.31,-6.39750
"2017-07-23T12:58:24.272",28.2389,12.7845,6.17960,7.17920,6235.14,6307.31,-6.32914
"2017-07-23T12:58:34.272",28.2193,12.7747,6.15920,7.17920,6228.36,6292.86,-6.39750
"2017-07-23T12:58:44.272",28.1997,12.7649,6.17960,7.09760,6228.36,6292.86,-6.34867
"2017-07-23T12:58:54.272",28.1802,12.7552,6.15920,7.13840,6228.36,6285.64,-6.39750
"2017-07-23T12:59:04.272",28.1606,12.7552,6.24080,7.19960,6214.79,6278.42,-6.33890
"2017-07-23T12:59:14.272",28.1606,12.7454,6.28160,7.19960,6208.00,6271.20,-6.40726
"2017-07-23T12:59:24.272",28.1410,12.7259,6.24080,7.19960,6208.00,6263.97,-6.35843
"2017-07-23T12:59:34.272",28.1410,12.7259,6.26120,7.19960,6201.21,6256.75,-6.40726
"2017-07-23T12:59:44.272",28.1215,12.7259,6.34280,7.26080,6194.43,6256.75,-6.35843
"2017-07-23T12:59:54.272",28.0823,12.7063,6.36320,7.30160,6187.64,6249.53,-6.42680
"2017-07-23T13:00:04.272",28.0627,12.7063,6.32240,7.26080,6180.86,6242.30,-6.36820
"2017-07-23T13:00:14.272",28.0627,12.6966,6.22040,7.13840,6174.07,6242.30,-6.43656
"2017-07-23T13:00:24.272",28.0432,12.6868,6.32240,7.26080,6167.28,6235.08,-6.38773
"2017-07-23T13:00:34.272",28.0236,12.6868,6.34280,7.32200,6167.28,6227.86,-6.43656
"2017-07-23T13:00:44.272",28.0040,12.6770,6.30200,7.24040,6160.50,6227.86,-6.39750
"2017-07-23T13:00:54.272",27.9845,12.6575,6.34280,7.30160,6153.71,6220.63,-6.45609
"2017-07-23T13:01:04.272",27.9649,12.6575,6.34280,7.30160,6153.71,6213.41,-6.40726
"2017-07-23T13:01:14.272",27.9453,12.6380,6.38360,7.36280,6140.14,6213.41,-6.47563
"2017-07-23T13:01:24.272",27.9453,12.6380,6.40400,7.34240,6140.14,6206.19,-6.42680
"2017-07-23T13:01:34.272",27.8866,12.6282,6.40400,7.38320,6133.35,6198.96,-6.48539
"2017-07-23T13:01:44.272",27.8866,12.6184,6.48560,7.36280,6126.57,6191.74,-6.43656
"2017-07-23T13:01:54.272",27.8475,12.5989,6.42440,7.36280,6119.78,6184.52,-6.50492
"2017-07-23T13:02:04.272",27.8279,12.5891,6.46520,7.38320,6119.78,6177.30,-6.44633
"2017-07-23T13:02:14.272",27.7888,12.5891,6.36320,7.28120,6113.00,6177.30,-6.51469
"2017-07-23T13:02:24.272",27.7888,12.5794,6.42440,7.32200,6106.21,6170.07,-6.46586
"2017-07-23T13:02:34.272",27.7692,12.5598,6.48560,7.44440,6099.42,6170.07,-6.53422
"2017-07-23T13:02:44.272",27.7300,12.5501,6.44480,7.44440,6092.64,6162.85,-6.47563
"2017-07-23T13:02:54.272",27.7105,12.5403,6.60800,7.46480,6092.64,6148.40,-6.53422
"2017-07-23T13:03:04.272",27.6713,12.5403,6.54680,7.46480,6079.06,6148.40,-6.48539
"2017-07-23T13:03:14.272",27.6518,12.5208,6.56720,7.52600,6079.06,6133.96,-6.55375
"2017-07-23T13:03:24.272",27.6518,12.5110,6.60800,7.50560,6079.06,6133.96,-6.49516
"2017-07-23T13:03:34.272",27.6126,12.4915,6.54680,7.50560,6072.28,6126.73,-6.56352
"2017-07-23T13:03:44.272",27.5735,12.4817,6.66920,7.54640,6065.49,6126.73,-6.51469
"2017-07-23T13:03:54.272",27.5539,12.4720,6.54680,7.42400,6051.92,6119.51,-6.57329
"2017-07-23T13:04:04.272",27.4952,12.4524,6.62840,7.56680,6051.92,6112.29,-6.52446
"2017-07-23T13:04:14.272",27.4952,12.4427,6.68960,7.58720,6045.13,6105.07,-6.58305
"2017-07-23T13:04:24.272",27.4756,12.4329,6.62840,7.56680,6038.35,6105.07,-6.52446
"2017-07-23T13:04:34.272",27.4365,12.4231,6.71000,7.60760,6031.56,6097.84,-6.58305
"2017-07-23T13:04:44.272",27.4169,12.4036,6.64880,7.56680,6024.78,6090.62,-6.53422
"2017-07-23T13:04:54.272",27.3582,12.3841,6.79160,7.66880,6031.56,6083.40,-6.60258
"2017-07-23T13:05:04.272",27.3387,12.3743,6.71000,7.60760,6011.21,6076.17,-6.54399
"2017-07-23T13:05:14.272",27.2799,12.3548,6.66920,7.64840,6011.21,6076.17,-6.60258
"2017-07-23T13:05:24.272",27.2604,12.3352,6.73040,7.62800,6004.42,6061.73,-6.55375
"2017-07-23T13:05:34.272",27.2212,12.3157,6.73040,7.66880,5997.63,6061.73,-6.61235
"2017-07-23T13:05:44.272",27.1821,12.3059,6.77120,7.68920,5990.85,6054.51,-6.55375
"2017-07-23T13:05:54.272",27.1430,12.2962,6.75080,7.70960,5984.06,6054.51,-6.62212
"2017-07-23T13:06:04.272",27.1234,12.2766,6.79160,7.66880,5977.28,6047.28,-6.51469
"2017-07-23T13:06:14.272",27.0842,12.2473,6.85280,7.85240,5970.49,6040.06,-6.62212
"2017-07-23T13:06:24.272",27.0647,12.2571,6.77120,7.68920,5977.28,6040.06,-6.48539
"2017-07-23T13:06:34.272",27.1038,12.2669,6.93440,7.89320,5963.70,6032.84,-6.16311
"2017-07-23T13:06:44.272",27.3387,12.3743,6.87320,7.81160,5963.70,6025.61,-4.84471
"2017-07-23T13:06:54.272",28.4933,12.9114,6.95480,7.83200,5963.70,6032.84,0.809809
"2017-07-23T13:07:04.272",30.1763,13.6829,6.93440,7.85240,5963.70,6040.06,8.20267
"2017-07-23T13:07:14.272",30.8025,13.9564,6.93440,7.87280,5984.06,6047.28,9.67734
"2017-07-23T13:07:24.272",31.0765,14.0931,7.07720,8.07680,5990.85,6054.51,9.92149
"2017-07-23T13:07:34.272",31.3114,14.1810,7.17920,8.11760,5997.63,6061.73,9.92149
"2017-07-23T13:07:44.272",31.5266,14.2787,7.07720,7.93400,6011.21,6076.17,10.0484
"2017-07-23T13:07:54.272",31.7028,14.3470,7.17920,8.09720,6017.99,6083.40,10.0094
"2017-07-23T13:08:04.272",31.8593,14.4349,7.11800,7.99520,6038.35,6097.84,10.1168
"2017-07-23T13:08:14.272",32.0159,14.5033,7.22000,8.17880,6045.13,6097.84,10.0777
"2017-07-23T13:08:24.272",32.1529,14.5716,7.32200,8.26040,6051.92,6112.29,10.1852
"2017-07-23T13:08:34.272",32.2703,14.6302,7.46480,8.38280,6072.28,6126.73,10.1363
"2017-07-23T13:08:44.272",32.3877,14.6791,7.30160,8.26040,6072.28,6133.96,10.2438
"2017-07-23T13:08:54.272",32.5051,14.7279,7.42400,8.36240,6079.06,6148.40,10.1949
"2017-07-23T13:09:04.272",32.5834,14.7670,7.50560,8.48480,6085.85,6155.63,10.2926
"2017-07-23T13:09:14.272",32.6421,14.8060,7.42400,8.50520,6106.21,6170.07,10.2535
"2017-07-23T13:09:24.272",32.7204,14.8353,7.52600,8.56640,6113.00,6170.07,10.3414
"2017-07-23T13:09:34.272",32.7791,14.8549,7.60760,8.70920,6126.57,6184.52,10.3024
"2017-07-23T13:09:44.272",32.8378,14.8842,7.58720,8.68880,6140.14,6198.96,10.3805
"2017-07-23T13:09:54.272",32.8770,14.8939,7.58720,8.75000,6146.93,6198.96,10.3512
"2017-07-23T13:10:04.272",32.9161,14.9330,7.68920,8.87240,6153.71,6213.41,10.4098
"2017-07-23T13:10:14.272",32.9552,14.9427,7.58720,8.79080,6167.28,6220.63,10.3805
"2017-07-23T13:10:24.272",32.9357,14.9330,7.70960,8.85200,6180.86,6227.86,10.0875
"2017-07-23T13:10:34.272",32.9357,14.9427,7.77080,9.01520,6180.86,6242.30,9.92149
"2017-07-23T13:10:44.272",32.9357,14.9232,7.79120,9.03560,6194.43,6256.75,9.77500
"2017-07-23T13:10:54.272",32.9161,14.9330,7.83200,9.09680,6208.00,6263.97,9.62851
"2017-07-23T13:11:04.272",32.9161,14.9330,7.83200,9.11720,6208.00,6263.97,9.49178
"2017-07-23T13:11:14.272",32.9161,14.9330,7.85240,9.26000,6214.79,6271.20,9.36483
"2017-07-23T13:11:24.272",32.9357,14.9232,7.91360,9.26000,6228.36,6285.64,9.24763
"2017-07-23T13:11:34.272",32.8965,14.9330,7.93400,9.23960,6235.14,6285.64,9.12068
"2017-07-23T13:11:44.272",32.9357,14.9232,7.99520,9.38240,6241.93,6307.31,9.00348
"2017-07-23T13:11:54.272",32.8965,14.9232,8.03600,9.42320,6255.50,6314.53,8.90582
"2017-07-23T13:12:04.272",32.9161,14.9232,7.95440,9.28040,6262.29,6307.31,8.79840
"2017-07-23T13:12:14.272",32.9161,14.9135,8.09720,9.44360,6269.07,6314.53,8.69097
"2017-07-23T13:12:24.272",32.9357,14.9232,8.15840,9.58640,6275.86,6328.98,8.58355
"2017-07-23T13:12:34.272",32.9161,14.9232,8.21960,9.60680,6289.43,6336.20,8.50542
"2017-07-23T13:12:44.272",32.9357,14.9135,8.09720,9.52520,6289.43,6343.43,8.40776
"2017-07-23T13:12:54.272",32.8965,14.9135,8.11760,9.58640,6303.00,6350.65,8.31986
"2017-07-23T13:13:04.272",32.9161,14.9135,8.15840,9.50480,6309.79,6350.65,8.23197
"2017-07-23T13:13:14.272",32.8965,14.9232,8.24000,9.70880,6316.58,6365.09,8.15384
"2017-07-23T13:13:24.272",32.9161,14.9135,8.30120,9.77000,6316.58,6365.09,8.05618
"2017-07-23T13:13:34.272",32.9161,14.9232,8.15840,9.68840,6323.36,6372.32,7.97805
"2017-07-23T13:13:44.272",32.8965,14.9037,8.34200,9.77000,6330.15,6379.54,7.89016
"2017-07-23T13:13:54.272",32.8965,14.9135,8.32160,9.81080,6343.72,6386.76,7.82180
"2017-07-23T13:14:04.272",32.9161,14.9037,8.32160,9.83120,6343.72,6393.99,7.74367
"2017-07-23T13:14:14.272",32.9161,14.9135,8.42360,9.93320,6350.51,6401.21,7.66554
"2017-07-23T13:14:24.272",32.8965,14.9135,8.32160,9.83120,6357.29,6408.43,7.58741
"2017-07-23T13:14:34.272",32.9161,14.9135,8.40320,9.93320,6364.08,6415.65,7.51905
"2017-07-23T13:14:44.272",32.8965,14.9037,8.36240,9.91280,6370.86,6415.65,7.45069
"2017-07-23T13:14:54.272",32.9161,14.9037,8.40320,9.93320,6384.44,6430.10,7.37256
"2017-07-23T13:15:04.272",32.8965,14.9135,8.46440,10.0148,6384.44,6437.32,7.31397
"2017-07-23T13:15:14.272",32.9161,14.9037,8.46440,10.1168,6384.44,6430.10,7.25537
"2017-07-23T13:15:24.272",32.8965,14.9135,8.50520,10.1372,6391.22,6444.55,7.17724
"2017-07-23T13:15:34.272",32.8965,14.9135,8.48480,10.1372,6398.01,6451.77,7.11865
"2017-07-23T13:15:44.272",32.9161,14.9135,8.54600,10.1168,6404.79,6451.77,7.05028
"2017-07-23T13:15:54.272",32.8965,14.9037,8.48480,10.0964,6411.58,6473.44,6.98192
"2017-07-23T13:16:04.272",32.9161,14.9135,8.48480,10.0760,6418.37,6466.22,6.91356
"2017-07-23T13:16:14.272",32.8965,14.9135,8.48480,10.0556,6425.15,6466.22,6.85496
"2017-07-23T13:16:24.272",32.9161,14.9135,8.56640,10.1576,6425.15,6473.44,6.79637
"2017-07-23T13:16:34.272",32.9161,14.9135,8.54600,10.1780,6431.94,6480.66,6.73777
"2017-07-23T13:16:44.272",32.8965,14.9232,8.56640,10.2596,6438.72,6487.88,6.67918
"2017-07-23T13:16:54.272",32.9161,14.8939,8.46440,10.1780,6452.29,6487.88,6.62058
"2017-07-23T13:17:04.272",32.9161,14.9135,8.54600,10.2392,6445.51,6495.11,6.55222
"2017-07-23T13:17:14.272",32.9161,14.9135,8.58680,10.2392,6452.29,6502.33,6.49362
"2017-07-23T13:17:24.272",32.8965,14.9135,8.48480,10.2392,6465.87,6502.33,6.43503
"2017-07-23T13:17:34.272",32.9161,14.9135,8.54600,10.1780,6465.87,6509.55,6.38620
"2017-07-23T13:17:44.272",32.9161,14.9135,8.56640,10.2800,6472.65,6516.78,6.32760
"2017-07-23T13:17:54.272",32.8965,14.9232,8.58680,10.2596,6472.65,6524.00,6.26900
"2017-07-23T13:18:04.272",32.9161,14.9135,8.50520,10.1780,6479.44,6531.22,6.21041
"2017-07-23T13:18:14.272",32.8965,14.9135,8.58680,10.2392,6486.22,6524.00,6.17134
"2017-07-23T13:18:24.272",32.9357,14.9135,8.50520,10.1780,6486.22,6538.45,6.10298
"2017-07-23T13:18:34.272",32.9161,14.9135,8.66840,10.2800,6499.80,6538.45,6.03462
"2017-07-23T13:18:44.272",32.8965,14.9135,8.56640,10.3208,6499.80,6545.67,5.96626
"2017-07-23T13:18:54.272",32.8965,14.9232,8.58680,10.2392,6506.58,6552.89,5.90766
"2017-07-23T13:19:04.272",32.8965,14.9232,8.56640,10.2188,6506.58,6545.67,5.86860
"2017-07-23T13:19:14.272",32.9161,14.9135,8.60720,10.2800,6513.37,6560.12,5.81000
"2017-07-23T13:19:24.272",32.9161,14.9135,8.54600,10.2596,6513.37,6560.12,5.76117
"2017-07-23T13:19:34.272",32.9161,14.9135,8.66840,10.3820,6520.16,6560.12,5.69281
"2017-07-23T13:19:44.272",32.8965,14.9135,8.66840,10.3820,6526.94,6574.56,5.64398
"2017-07-23T13:19:54.272",32.8965,14.9232,8.60720,10.2800,6526.94,6574.56,5.59515
"2017-07-23T13:20:04.272",32.8965,14.9232,8.64800,10.3208,6533.73,6581.78,5.54632
"2017-07-23T13:20:14.272",32.9161,14.9135,8.48480,10.1780,6540.51,6581.78,5.50726
"2017-07-23T13:20:24.272",32.9161,14.9232,8.62760,10.2188,6547.30,6589.01,5.44866
"2017-07-23T13:20:34.272",32.9357,14.9232,8.54600,10.2392,6547.30,6596.23,5.39006
"2017-07-23T13:20:44.272",32.9161,14.9232,8.62760,10.3616,6547.30,6596.23,5.33147
"2017-07-23T13:20:54.272",32.9357,14.9232,8.60720,10.3208,6560.87,6596.23,5.30217
"2017-07-23T13:21:04.272",32.9357,14.9232,8.64800,10.3412,6560.87,6603.45,5.23381
"2017-07-23T13:21:14.272",32.9161,14.9232,8.58680,10.3004,6560.87,6617.90,5.17521
"2017-07-23T13:21:24.272",32.9161,14.9232,8.48480,10.2800,6567.66,6610.68,5.13615
"2017-07-23T13:21:34.272",32.9357,14.9330,8.56640,10.2392,6567.66,6610.68,5.07755
"2017-07-23T13:21:44.272",32.9357,14.9427,8.56640,10.2188,6574.44,6617.90,5.02872
"2017-07-23T13:21:54.272",32.9357,14.9232,8.48480,10.2188,6581.23,6625.12,4.97989
"2017-07-23T13:22:04.272",32.9357,14.9232,8.50520,10.2596,6588.02,6632.35,4.92130
"2017-07-23T13:22:14.272",32.9161,14.9330,8.60720,10.3412,6588.02,6632.35,4.88223
"2017-07-23T13:22:24.272",32.9357,14.9427,8.54600,10.2188,6588.02,6639.57,4.82364
"2017-07-23T13:22:34.272",32.9552,14.9330,8.40320,10.1576,6601.59,6646.79,4.77481
"2017-07-23T13:22:44.272",32.9357,14.9330,8.42360,10.1780,6601.59,6646.79,4.73574
"2017-07-23T13:22:54.272",32.9552,14.9330,8.52560,10.2392,6601.59,6646.79,4.67715
"2017-07-23T13:23:04.272",32.9357,14.9330,8.58680,10.2392,6601.59,6646.79,4.61855
"2017-07-23T13:23:14.272",32.9357,14.9330,8.50520,10.2596,6601.59,6661.24,4.57949
"2017-07-23T13:23:24.272",32.9552,14.9427,8.42360,10.2188,6608.37,6661.24,4.54042
"2017-07-23T13:23:34.272",32.9552,14.9427,8.50520,10.1780,6615.16,6654.01,4.50136
"2017-07-23T13:23:44.272",32.9552,14.9427,8.46440,10.1372,6621.95,6661.24,4.44276
"2017-07-23T13:23:54.272",32.9748,14.9330,8.40320,10.1780,6621.95,6668.46,4.40370
"2017-07-23T13:24:04.272",32.9357,14.9427,8.46440,10.1576,6628.73,6661.24,4.34510
"2017-07-23T13:24:14.272",32.9357,14.9427,8.40320,10.1576,6635.52,6668.46,4.30604
"2017-07-23T13:24:24.272",32.9748,14.9427,8.40320,10.1576,6635.52,6675.68,4.25721
"2017-07-23T13:24:34.272",32.9748,14.9427,8.34200,10.0964,6635.52,6675.68,4.21814
"2017-07-23T13:24:44.272",32.9944,14.9427,8.32160,10.0556,6635.52,6675.68,4.16931