time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-04-08T22:29:33.565",29.1391,13.1946,1.73240,2.34440,6615.16,6632.35,-4.76658
"2018-04-08T22:29:43.565",29.1391,13.1849,1.65080,2.32400,6615.16,6632.35,-4.75681
"2018-04-08T22:29:53.565",29.1000,13.1751,1.77320,2.42600,6601.59,6632.35,-4.77634
"2018-04-08T22:30:03.565",29.1000,13.1653,1.79360,2.42600,6601.59,6632.35,-4.74705
"2018-04-08T22:30:13.565",29.0804,13.1653,1.67120,2.34440,6594.80,6625.12,-4.77634
"2018-04-08T22:30:23.565",29.0608,13.1653,1.79360,2.38520,6601.59,6625.12,-4.75681
"2018-04-08T22:30:33.565",29.0412,13.1458,1.67120,2.40560,6588.02,6610.68,-4.78611
"2018-04-08T22:30:43.565",29.0412,13.1458,1.83440,2.36480,6594.80,6617.90,-4.76658
"2018-04-08T22:30:53.565",28.9825,13.1263,1.73240,2.42600,6581.23,6603.45,-4.90330
"2018-04-08T22:31:03.565",28.9434,13.1165,1.79360,2.42600,6581.23,6596.23,-5.01073
"2018-04-08T22:31:13.565",28.9043,13.0872,1.65080,2.28320,6574.44,6596.23,-5.10839
"2018-04-08T22:31:23.565",28.8651,13.0677,1.71200,2.32400,6574.44,6596.23,-5.25488
"2018-04-08T22:31:33.565",28.8651,13.0579,1.69160,2.34440,6560.87,6589.01,-5.28417
"2018-04-08T22:31:43.565",28.8455,13.0579,1.77320,2.42600,6547.30,6581.78,-5.26464
"2018-04-08T22:31:53.565",28.8064,13.0481,1.71200,2.32400,6554.09,6581.78,-5.28417
"2018-04-08T22:32:03.565",28.8064,13.0384,1.77320,2.44640,6547.30,6574.56,-5.27441
"2018-04-08T22:32:13.565",28.8064,13.0384,1.77320,2.42600,6554.09,6567.34,-5.28417
"2018-04-08T22:32:23.565",28.8064,13.0286,1.75280,2.42600,6540.51,6567.34,-5.27441
"2018-04-08T22:32:33.565",28.7673,13.0188,1.71200,2.30360,6533.73,6567.34,-5.29394
"2018-04-08T22:32:43.565",28.7673,13.0188,1.75280,2.42600,6533.73,6567.34,-5.27441
"2018-04-08T22:32:53.565",28.7477,13.0091,1.73240,2.46680,6526.94,6560.12,-5.30371
"2018-04-08T22:33:03.565",28.7477,13.0091,1.69160,2.36480,6520.16,6552.89,-5.30371
"2018-04-08T22:33:13.565",28.7281,13.0091,1.75280,2.44640,6513.37,6545.67,-5.30371
"2018-04-08T22:33:23.565",28.7281,12.9993,1.89560,2.54840,6513.37,6545.67,-5.28417
"2018-04-08T22:33:33.565",28.7085,12.9895,1.75280,2.40560,6506.58,6538.45,-5.33300
"2018-04-08T22:33:43.565",28.6890,12.9895,1.75280,2.38520,6499.80,6531.22,-5.30371
"2018-04-08T22:33:53.565",28.6890,12.9798,1.81400,2.38520,6499.80,6524.00,-5.32324
"2018-04-08T22:34:03.565",28.6694,12.9798,1.81400,2.46680,6493.01,6524.00,-5.32324
"2018-04-08T22:34:13.565",28.6498,12.9700,1.77320,2.42600,6493.01,6516.78,-5.32324
"2018-04-08T22:34:23.565",28.6498,12.9603,1.75280,2.36480,6493.01,6516.78,-5.31347
"2018-04-08T22:34:33.565",28.6498,12.9603,1.85480,2.48720,6486.22,6516.78,-5.34277
"2018-04-08T22:34:43.565",28.6303,12.9603,1.81400,2.46680,6479.44,6509.55,-5.31347
"2018-04-08T22:34:53.565",28.6107,12.9603,1.79360,2.46680,6472.65,6502.33,-5.34277
"2018-04-08T22:35:03.565",28.6107,12.9603,1.81400,2.44640,6465.87,6495.11,-5.33300
"2018-04-08T22:35:13.565",28.6107,12.9505,1.77320,2.46680,6459.08,6495.11,-5.34277
"2018-04-08T22:35:23.565",28.5911,12.9407,1.79360,2.44640,6459.08,6487.88,-5.33300
"2018-04-08T22:35:33.565",28.5716,12.9407,1.85480,2.48720,6452.29,6487.88,-5.35254
"2018-04-08T22:35:43.565",28.5911,12.9310,1.91600,2.50760,6452.29,6480.66,-5.33300
"2018-04-08T22:35:53.565",28.5716,12.9310,1.79360,2.48720,6445.51,6480.66,-5.35254
"2018-04-08T22:36:03.565",28.5716,12.9310,1.83440,2.56880,6438.72,6466.22,-5.33300
"2018-04-08T22:36:13.565",28.5520,12.9310,1.83440,2.46680,6431.94,6466.22,-5.35254
"2018-04-08T22:36:23.565",28.5520,12.9212,1.75280,2.48720,6431.94,6466.22,-5.33300
"2018-04-08T22:36:33.565",28.5324,12.9212,1.83440,2.48720,6425.15,6458.99,-5.35254
"2018-04-08T22:36:43.565",28.5520,12.9212,1.83440,2.46680,6418.37,6451.77,-5.33300
"2018-04-08T22:36:53.565",28.5324,12.9114,1.87520,2.50760,6411.58,6444.55,-5.35254
"2018-04-08T22:37:03.565",28.5324,12.9114,1.87520,2.56880,6411.58,6444.55,-5.33300
"2018-04-08T22:37:13.565",28.5128,12.9017,1.87520,2.52800,6404.79,6437.32,-5.34277
"2018-04-08T22:37:23.565",28.5128,12.9017,1.93640,2.58920,6398.01,6430.10,-5.33300
"2018-04-08T22:37:33.565",28.4933,12.8919,1.89560,2.56880,6398.01,6430.10,-5.35254
"2018-04-08T22:37:43.565",28.4933,12.9017,1.93640,2.63000,6391.22,6422.88,-5.33300
"2018-04-08T22:37:53.565",28.4933,12.8919,1.83440,2.56880,6391.22,6415.65,-5.34277
"2018-04-08T22:38:03.565",28.4737,12.8919,1.81400,2.52800,6384.44,6415.65,-5.33300
"2018-04-08T22:38:13.565",28.4737,12.8821,1.81400,2.50760,6377.65,6408.43,-5.35254
"2018-04-08T22:38:23.565",28.4737,12.8821,1.83440,2.56880,6370.86,6393.99,-5.33300
"2018-04-08T22:38:33.565",28.4737,12.8821,1.89560,2.63000,6364.08,6408.43,-5.35254
"2018-04-08T22:38:43.565",28.4541,12.8724,1.93640,2.63000,6357.29,6401.21,-5.33300
"2018-04-08T22:38:53.565",28.4541,12.8724,1.95680,2.58920,6357.29,6393.99,-5.34277
"2018-04-08T22:39:03.565",28.4346,12.8724,1.89560,2.54840,6357.29,6386.76,-5.33300
"2018-04-08T22:39:13.565",28.4346,12.8626,1.87520,2.56880,6350.51,6386.76,-5.34277
"2018-04-08T22:39:23.565",28.4346,12.8626,1.89560,2.48720,6350.51,6386.76,-5.32324
"2018-04-08T22:39:33.565",28.4150,12.8528,1.97720,2.63000,6336.93,6372.32,-5.35254
"2018-04-08T22:39:43.565",28.4150,12.8528,1.95680,2.63000,6336.93,6372.32,-5.31347
"2018-04-08T22:39:53.565",28.3954,12.8431,1.93640,2.58920,6336.93,6372.32,-5.34277
"2018-04-08T22:40:03.565",28.3954,12.8528,2.03840,2.73200,6330.15,6357.87,-5.31347
"2018-04-08T22:40:13.565",28.3759,12.8333,2.03840,2.71160,6323.36,6357.87,-5.33300
"2018-04-08T22:40:23.565",28.3759,12.8431,1.97720,2.63000,6316.58,6350.65,-5.32324
"2018-04-08T22:40:33.565",28.3563,12.8235,1.93640,2.58920,6316.58,6350.65,-5.33300
"2018-04-08T22:40:43.565",28.3563,12.8235,1.99760,2.71160,6309.79,6343.43,-5.31347
"2018-04-08T22:40:53.565",28.3367,12.8235,1.93640,2.63000,6309.79,6336.20,-5.33300
"2018-04-08T22:41:03.565",28.3367,12.8235,2.07920,2.77280,6303.00,6336.20,-5.31347
"2018-04-08T22:41:13.565",28.3367,12.8235,2.07920,2.71160,6303.00,6328.98,-5.33300
"2018-04-08T22:41:23.565",28.3171,12.8040,2.05880,2.71160,6282.64,6328.98,-5.32324
"2018-04-08T22:41:33.565",28.3171,12.8138,1.97720,2.77280,6289.43,6328.98,-5.33300
"2018-04-08T22:41:43.565",28.2976,12.7942,2.07920,2.81360,6289.43,6314.53,-5.32324
"2018-04-08T22:41:53.565",28.2584,12.7942,2.05880,2.73200,6269.07,6314.53,-5.33300
"2018-04-08T22:42:03.565",28.2780,12.7942,2.03840,2.73200,6275.86,6307.31,-5.32324
"2018-04-08T22:42:13.565",28.2780,12.7845,2.05880,2.79320,6269.07,6307.31,-5.33300
"2018-04-08T22:42:23.565",28.2584,12.7747,1.97720,2.69120,6262.29,6300.09,-5.32324
"2018-04-08T22:42:33.565",28.2584,12.7747,2.09960,2.79320,6262.29,6292.86,-5.34277
"2018-04-08T22:42:43.565",28.2389,12.7649,2.09960,2.79320,6255.50,6292.86,-5.33300
"2018-04-08T22:42:53.565",28.2389,12.7649,2.01800,2.73200,6248.71,6292.86,-5.34277
"2018-04-08T22:43:03.565",28.1997,12.7649,2.09960,2.83400,6241.93,6285.64,-5.32324
"2018-04-08T22:43:13.565",28.1997,12.7552,2.03840,2.73200,6241.93,6278.42,-5.35254
"2018-04-08T22:43:23.565",28.1802,12.7454,2.07920,2.75240,6235.14,6263.97,-5.33300
"2018-04-08T22:43:33.565",28.1997,12.7454,2.20160,2.91560,6228.36,6263.97,-5.35254
"2018-04-08T22:43:43.565",28.1802,12.7454,2.07920,2.71160,6228.36,6263.97,-5.35254
"2018-04-08T22:43:53.565",28.1606,12.7259,2.14040,2.79320,6221.57,6263.97,-5.36230
"2018-04-08T22:44:03.565",28.1410,12.7259,2.16080,2.85440,6214.79,6256.75,-5.34277
"2018-04-08T22:44:13.565",28.1215,12.7161,2.14040,2.85440,6214.79,6249.53,-5.37207
"2018-04-08T22:44:23.565",28.1215,12.7161,2.07920,2.79320,6208.00,6249.53,-5.36230
"2018-04-08T22:44:33.565",28.1019,12.7063,2.24240,2.93600,6201.21,6242.30,-5.37207
"2018-04-08T22:44:43.565",28.0823,12.7063,2.24240,2.93600,6194.43,6235.08,-5.36230
"2018-04-08T22:44:53.565",28.0823,12.6966,2.22200,2.93600,6194.43,6227.86,-5.38183
"2018-04-08T22:45:03.565",28.0627,12.6868,2.18120,2.81360,6194.43,6227.86,-5.37207
"2018-04-08T22:45:13.565",28.0432,12.6673,2.26280,2.97680,6180.86,6220.63,-5.39160
"2018-04-08T22:45:23.565",28.0236,12.6673,2.24240,2.97680,6180.86,6220.63,-5.38183
"2018-04-08T22:45:33.565",28.0040,12.6673,2.24240,2.89520,6174.07,6206.19,-5.45996
"2018-04-08T22:45:43.565",28.0040,12.6575,2.32400,2.95640,6174.07,6213.41,-5.38183
"2018-04-08T22:45:53.565",27.9845,12.6477,2.22200,2.89520,6160.50,6213.41,-5.41113
"2018-04-08T22:46:03.565",27.9649,12.6575,2.30360,2.99720,6167.28,6191.74,-5.39160
"2018-04-08T22:46:13.565",27.9453,12.6380,2.22200,2.95640,6153.71,6191.74,-5.47949
"2018-04-08T22:46:23.565",27.9258,12.6282,2.16080,2.89520,6146.93,6191.74,-5.41113
"2018-04-08T22:46:33.565",27.9062,12.6184,2.28320,3.01760,6146.93,6191.74,-5.47949
"2018-04-08T22:46:43.565",27.8866,12.6087,2.34440,3.01760,6153.71,6184.52,-5.41113
"2018-04-08T22:46:53.565",27.8670,12.5989,2.28320,2.97680,6133.35,6184.52,-5.44043
"2018-04-08T22:47:03.565",27.8670,12.5989,2.26280,2.97680,6133.35,6170.07,-5.43066
"2018-04-08T22:47:13.565",27.8475,12.5794,2.32400,3.03800,6133.35,6170.07,-5.45020
"2018-04-08T22:47:23.565",27.7888,12.5696,2.28320,3.01760,6126.57,6162.85,-5.55762
"2018-04-08T22:47:33.565",27.7496,12.5501,2.30360,3.07880,6119.78,6162.85,-5.57715
"2018-04-08T22:47:43.565",27.7496,12.5403,2.32400,3.01760,6119.78,6155.63,-5.55762
"2018-04-08T22:47:53.565",27.7300,12.5305,2.38520,3.03800,6113.00,6155.63,-5.57715
"2018-04-08T22:48:03.565",27.6909,12.5208,2.26280,2.97680,6099.42,6148.40,-5.55762
"2018-04-08T22:48:13.565",27.6713,12.5012,2.26280,3.03800,6092.64,6141.18,-5.64552
"2018-04-08T22:48:23.565",27.6518,12.5110,2.46680,3.16040,6092.64,6133.96,-5.56739
"2018-04-08T22:48:33.565",27.6126,12.4817,2.38520,3.18080,6092.64,6126.73,-5.64552
"2018-04-08T22:48:43.565",27.6126,12.4817,2.34440,3.03800,6085.85,6126.73,-5.57715
"2018-04-08T22:48:53.565",27.5931,12.4622,2.44640,3.14000,6079.06,6112.29,-5.59669
"2018-04-08T22:49:03.565",27.5343,12.4524,2.46680,3.20120,6079.06,6105.07,-5.68458
"2018-04-08T22:49:13.565",27.4952,12.4329,2.40560,3.14000,6072.28,6112.29,-5.71388
"2018-04-08T22:49:23.565",27.4756,12.4134,2.38520,3.14000,6065.49,6105.07,-5.69435
"2018-04-08T22:49:33.565",27.4365,12.3938,2.40560,3.16040,6065.49,6112.29,-5.72364
"2018-04-08T22:49:43.565",27.4169,12.3841,2.44640,3.16040,6051.92,6097.84,-5.71388
"2018-04-08T22:49:53.565",27.3778,12.3743,2.40560,3.16040,6045.13,6090.62,-5.72364
"2018-04-08T22:50:03.565",27.3191,12.3548,2.46680,3.24200,6051.92,6083.40,-5.79201
"2018-04-08T22:50:13.565",27.2604,12.3255,2.44640,3.20120,6045.13,6076.17,-5.89943
"2018-04-08T22:50:23.565",27.2408,12.3157,2.52800,3.22160,6038.35,6083.40,-5.82130
"2018-04-08T22:50:33.565",27.1821,12.2962,2.46680,3.28280,6031.56,6068.95,-5.90920
"2018-04-08T22:50:43.565",27.1430,12.2766,2.44640,3.20120,6024.78,6068.95,-5.85060
"2018-04-08T22:50:53.565",27.1038,12.2571,2.46680,3.16040,6024.78,6061.73,-5.86037
"2018-04-08T22:51:03.565",27.0255,12.2278,2.52800,3.22160,6017.99,6054.51,-5.94826
"2018-04-08T22:51:13.565",26.9668,12.1985,2.46680,3.16040,6011.21,6047.28,-5.97756
"2018-04-08T22:51:23.565",26.9473,12.1887,2.52800,3.24200,6004.42,6047.28,-5.90920
"2018-04-08T22:51:33.565",26.9081,12.1692,2.56880,3.26240,5997.63,6047.28,-5.96779
"2018-04-08T22:51:43.565",26.8690,12.1497,2.56880,3.22160,5997.63,6040.06,-5.93850
"2018-04-08T22:51:53.565",27.0255,12.2180,2.56880,3.28280,5990.85,6025.61,-5.08886
"2018-04-08T22:52:03.565",29.1195,13.1751,2.63000,3.32360,6004.42,6032.84,3.82750
"2018-04-08T22:52:13.565",30.9982,14.0443,2.65040,3.36440,6017.99,6040.06,10.4586
"2018-04-08T22:52:23.565",31.4288,14.2298,2.63000,3.34400,6024.78,6054.51,10.7907
"2018-04-08T22:52:33.565",31.6636,14.3470,2.73200,3.44600,6031.56,6068.95,10.7907
"2018-04-08T22:52:43.565",31.8985,14.4544,2.73200,3.44600,6045.13,6083.40,10.8786
"2018-04-08T22:52:53.565",32.0942,14.5326,2.77280,3.50720,6058.71,6097.84,10.8981
"2018-04-08T22:53:03.565",32.2507,14.6205,2.87480,3.65000,6065.49,6105.07,10.9176
"2018-04-08T22:53:13.565",32.4464,14.6986,2.83400,3.58880,6079.06,6119.51,10.9762
"2018-04-08T22:53:23.565",32.5834,14.7670,2.95640,3.65000,6085.85,6133.96,10.9860
"2018-04-08T22:53:33.565",32.7204,14.8256,2.99720,3.71120,6106.21,6126.73,10.9957
"2018-04-08T22:53:43.565",32.8378,14.8842,2.97680,3.81320,6106.21,6155.63,11.0543
"2018-04-08T22:53:53.565",32.9552,14.9427,3.05840,3.85400,6126.57,6155.63,11.0739
"2018-04-08T22:54:03.565",33.0531,14.9720,3.05840,3.87440,6119.78,6170.07,11.0739
"2018-04-08T22:54:13.565",33.1314,15.0209,3.07880,3.89480,6146.93,6177.30,11.1422
"2018-04-08T22:54:23.565",33.2096,15.0502,3.20120,3.95600,6153.71,6191.74,11.2790
"2018-04-08T22:54:33.565",33.2879,15.0892,3.16040,4.07840,6174.07,6198.96,11.2887
"2018-04-08T22:54:43.565",33.3271,15.1088,3.22160,4.09880,6187.64,6220.63,11.3473
"2018-04-08T22:54:53.565",33.2879,15.0892,3.32360,4.26200,6187.64,6227.86,10.9567
"2018-04-08T22:55:03.565",33.3075,15.0990,3.40520,4.36400,6194.43,6242.30,10.7907
"2018-04-08T22:55:13.565",33.2879,15.0990,3.32360,4.32320,6214.79,6242.30,10.6246
"2018-04-08T22:55:23.565",33.2879,15.0892,3.38480,4.30280,6221.57,6256.75,10.4586
"2018-04-08T22:55:33.565",33.2879,15.0990,3.50720,4.48640,6235.14,6271.20,10.3317
"2018-04-08T22:55:43.565",33.2879,15.0892,3.46640,4.48640,6241.93,6278.42,10.1852
"2018-04-08T22:55:53.565",33.3075,15.0892,3.54800,4.60880,6255.50,6278.42,10.0582
"2018-04-08T22:56:03.565",33.2879,15.0990,3.58880,4.64960,6255.50,6300.09,9.92149
"2018-04-08T22:56:13.565",33.2684,15.0892,3.56840,4.71080,6269.07,6300.09,9.80430
"2018-04-08T22:56:23.565",33.2879,15.0892,3.58880,4.69040,6275.86,6307.31,9.69687
"2018-04-08T22:56:33.565",33.2684,15.0892,3.65000,4.73120,6289.43,6314.53,9.57968
"2018-04-08T22:56:43.565",33.2684,15.0795,3.67040,4.83320,6296.22,6328.98,9.48202
"2018-04-08T22:56:53.565",33.2879,15.0795,3.71120,4.93520,6296.22,6328.98,9.38436
"2018-04-08T22:57:03.565",33.2684,15.0795,3.79280,5.03720,6316.58,6343.43,9.28670
"2018-04-08T22:57:13.565",33.2684,15.0892,3.83360,5.11880,6316.58,6343.43,9.17927
"2018-04-08T22:57:23.565",33.2488,15.0795,3.81320,5.11880,6330.15,6357.87,9.09138
"2018-04-08T22:57:33.565",33.2684,15.0795,3.89480,5.20040,6336.93,6350.65,8.99372
"2018-04-08T22:57:43.565",33.2684,15.0795,3.85400,5.05760,6350.51,6372.32,8.90582
"2018-04-08T22:57:53.565",33.2684,15.0697,3.87440,5.15960,6357.29,6379.54,8.82770
"2018-04-08T22:58:03.565",33.2488,15.0795,3.89480,5.24120,6357.29,6379.54,8.73980
"2018-04-08T22:58:13.565",33.2488,15.0795,3.85400,5.18000,6364.08,6401.21,8.65191
"2018-04-08T22:58:23.565",33.2488,15.0795,3.97640,5.32280,6370.86,6401.21,8.57378
"2018-04-08T22:58:33.565",33.2684,15.0795,3.95600,5.28200,6384.44,6408.43,8.48589
"2018-04-08T22:58:43.565",33.2488,15.0795,4.09880,5.42480,6384.44,6408.43,8.40776
"2018-04-08T22:58:53.565",33.2684,15.0795,3.99680,5.42480,6398.01,6415.65,8.32963
"2018-04-08T22:59:03.565",33.2488,15.0795,4.18040,5.58800,6411.58,6422.88,8.24174
"2018-04-08T22:59:13.565",33.2684,15.0697,4.11920,5.52680,6404.79,6437.32,8.15384
"2018-04-08T22:59:23.565",33.2684,15.0697,4.16000,5.50640,6418.37,6444.55,8.07571
"2018-04-08T22:59:33.565",33.2292,15.0795,4.26200,5.60840,6425.15,6451.77,7.99759
"2018-04-08T22:59:43.565",33.2292,15.0795,4.18040,5.56760,6425.15,6451.77,7.91946
"2018-04-08T22:59:53.565",33.2488,15.0697,4.26200,5.60840,6431.94,6458.99,7.85110
"2018-04-08T23:00:03.565",33.2488,15.0795,4.20080,5.60840,6438.72,6466.22,7.77297
"2018-04-08T23:00:13.565",33.2292,15.0795,4.28240,5.71040,6445.51,6466.22,7.69484
"2018-04-08T23:00:23.565",33.2488,15.0795,4.26200,5.69000,6452.29,6473.44,7.62648
"2018-04-08T23:00:33.565",33.2292,15.0697,4.28240,5.69000,6459.08,6480.66,7.55812
"2018-04-08T23:00:43.565",33.2488,15.0697,4.28240,5.73080,6465.87,6487.88,7.47999
"2018-04-08T23:00:53.565",33.2488,15.0795,4.42520,5.83280,6472.65,6495.11,7.42139
"2018-04-08T23:01:03.565",33.2292,15.0795,4.30280,5.85320,6479.44,6502.33,7.35303
"2018-04-08T23:01:13.565",33.2488,15.0795,4.30280,5.81240,6486.22,6502.33,7.27490
"2018-04-08T23:01:23.565",33.2488,15.0795,4.28240,5.73080,6493.01,6516.78,7.20654
"2018-04-08T23:01:33.565",33.2488,15.0795,4.34360,5.77160,6486.22,6516.78,7.14794
"2018-04-08T23:01:43.565",33.2488,15.0795,4.40480,5.87360,6493.01,6524.00,7.06982
"2018-04-08T23:01:53.565",33.2684,15.0795,4.28240,5.73080,6499.80,6524.00,7.01122
"2018-04-08T23:02:03.565",33.2488,15.0795,4.42520,5.87360,6513.37,6531.22,6.94286
"2018-04-08T23:02:13.565",33.2292,15.0795,4.38440,5.85320,6513.37,6531.22,6.88426
"2018-04-08T23:02:23.565",33.2488,15.0697,4.24160,5.73080,6520.16,6545.67,6.81590
"2018-04-08T23:02:33.565",33.2488,15.0795,4.42520,5.83280,6526.94,6545.67,6.75730
"2018-04-08T23:02:43.565",33.2488,15.0795,4.36400,5.83280,6526.94,6545.67,6.68894
"2018-04-08T23:02:53.565",33.2488,15.0795,4.34360,5.83280,6533.73,6552.89,6.64011
"2018-04-08T23:03:03.565",33.2684,15.0795,4.40480,5.97560,6540.51,6560.12,6.58152
"2018-04-08T23:03:13.565",33.2684,15.0697,4.36400,5.91440,6547.30,6560.12,6.51315
"2018-04-08T23:03:23.565",33.2684,15.0795,4.48640,5.91440,6554.09,6574.56,6.45456
"2018-04-08T23:03:33.565",33.2488,15.0795,4.48640,5.87360,6560.87,6574.56,6.40573
"2018-04-08T23:03:43.565",33.2684,15.0795,4.46600,5.91440,6560.87,6581.78,6.33737
"2018-04-08T23:03:53.565",33.2684,15.0892,4.42520,5.87360,6567.66,6581.78,6.28854
"2018-04-08T23:04:03.565",33.2684,15.0892,4.34360,5.81240,6574.44,6589.01,6.22017
"2018-04-08T23:04:13.565",33.2684,15.0892,4.42520,5.85320,6574.44,6596.23,6.17134
"2018-04-08T23:04:23.565",33.2684,15.0892,4.46600,6.01640,6574.44,6603.45,6.11275
"2018-04-08T23:04:33.565",33.2488,15.0892,4.36400,5.87360,6581.23,6603.45,6.06392
"2018-04-08T23:04:43.565",33.2684,15.0892,4.32320,5.89400,6588.02,6610.68,6.00532
"2018-04-08T23:04:53.565",33.2684,15.0795,4.46600,5.91440,6594.80,6617.90,5.95649
"2018-04-08T23:05:03.565",33.2488,15.0892,4.38440,5.81240,6601.59,6617.90,5.88813
"2018-04-08T23:05:13.565",33.2488,15.0892,4.38440,5.87360,6601.59,6625.12,5.82953
"2018-04-08T23:05:23.565",33.2684,15.0892,4.40480,5.93480,6615.16,6625.12,5.79047
"2018-04-08T23:05:33.565",33.2684,15.0892,4.32320,5.81240,6621.95,6632.35,5.73187
"2018-04-08T23:05:43.565",33.2684,15.0795,4.48640,6.03680,6615.16,6632.35,5.67328
"2018-04-08T23:05:53.565",33.2684,15.0892,4.48640,5.99600,6621.95,6639.57,5.62445
"2018-04-08T23:06:03.565",33.2684,15.0892,4.44560,5.95520,6628.73,6639.57,5.57562
"2018-04-08T23:06:13.565",33.2684,15.0892,4.48640,6.07760,6635.52,6646.79,5.51702
"2018-04-08T23:06:23.565",33.2879,15.0990,4.42520,5.87360,6642.30,6654.01,5.45843
"2018-04-08T23:06:33.565",33.2684,15.0892,4.36400,5.83280,6642.30,6661.24,5.40960
"2018-04-08T23:06:43.565",33.2684,15.0892,4.38440,5.89400,6642.30,6654.01,5.35100
"2018-04-08T23:06:53.565",33.2879,15.0892,4.36400,5.95520,6649.09,6668.46,5.30217
"2018-04-08T23:07:03.565",33.2684,15.0990,4.36400,5.85320,6649.09,6668.46,5.25334
"2018-04-08T23:07:13.565",33.2684,15.0990,4.38440,5.87360,6655.88,6675.68,5.20451
"2018-04-08T23:07:23.565",33.2684,15.0990,4.36400,5.93480,6669.45,6675.68,5.13615
"2018-04-08T23:07:33.565",33.2879,15.0990,4.38440,5.87360,6662.66,6682.91,5.08732
"2018-04-08T23:07:43.565",33.2879,15.0990,4.38440,5.89400,6669.45,6682.91,5.02872
"2018-04-08T23:07:53.565",33.2879,15.0990,4.40480,5.93480,6676.23,6682.91,4.97989
"2018-04-08T23:08:03.565",33.2879,15.0990,4.40480,5.93480,6669.45,6682.91,4.93106
"2018-04-08T23:08:13.565",33.2879,15.0990,4.36400,5.93480,6669.45,6690.13,4.87247
"2018-04-08T23:08:23.565",33.2879,15.0990,4.42520,5.85320,6683.02,6697.35,4.82364
"2018-04-08T23:08:33.565",33.3075,15.0990,4.30280,5.85320,6683.02,6704.57,4.76504
"2018-04-08T23:08:43.565",33.3075,15.0990,4.34360,5.83280,6689.80,6704.57,4.71621
"2018-04-08T23:08:53.565",33.2879,15.1088,4.30280,5.81240,6689.80,6704.57,4.65761
"2018-04-08T23:09:03.565",33.3075,15.0990,4.30280,5.75120,6696.59,6711.80,4.60878
"2018-04-08T23:09:13.565",33.2879,15.1088,4.28240,5.83280,6696.59,6711.80,4.55019
"2018-04-08T23:09:23.565",33.3075,15.1088,4.34360,5.79200,6703.38,6719.02,4.49159
"2018-04-08T23:09:33.565",33.3075,15.1185,4.34360,5.81240,6703.38,6711.80,4.44276
"2018-04-08T23:09:43.565",33.3271,15.1088,4.30280,5.75120,6703.38,6726.24,4.39393
"2018-04-08T23:09:53.565",33.3075,15.1088,4.26200,5.75120,6703.38,6726.24,4.34510
"2018-04-08T23:10:03.565",33.3075,15.1088,4.38440,5.79200,6716.95,6733.47,4.29627
"2018-04-08T23:10:13.565",33.2879,15.1088,4.22120,5.64920,6716.95,6733.47,4.23768
"2018-04-08T23:10:23.565",33.3271,15.1088,4.28240,5.71040,6723.73,6740.69,4.18885
"2018-04-08T23:10:33.565",33.3075,15.1185,4.22120,5.73080,6723.73,6740.69,4.14002
"2018-04-08T23:10:43.565",33.3075,15.1185,4.18040,5.62880,6723.73,6740.69,4.09119
"2018-04-08T23:10:53.565",33.3271,15.1185,4.18040,5.58800,6730.52,6740.69,4.04236
"2018-04-08T23:11:03.565",33.3075,15.1185,4.18040,5.58800,6730.52,6747.91,3.99352
"2018-04-08T23:11:13.565",33.3271,15.1185,4.26200,5.69000,6730.52,6747.91,3.94469
"2018-04-08T23:11:23.565",33.3271,15.1185,4.05800,5.56760,6744.09,6755.14,3.90563
"2018-04-08T23:11:33.565",33.3271,15.1185,4.05800,5.54720,6744.09,6747.91,3.87633
"2018-04-08T23:11:43.565",33.3271,15.1185,4.26200,5.64920,6744.09,6747.91,3.79821
"2018-04-08T23:11:53.565",33.3271,15.1185,4.18040,5.56760,6750.88,6755.14,3.74938
"2018-04-08T23:12:03.565",33.3466,15.1283,4.09880,5.54720,6750.88,6762.36,3.71031
"2018-04-08T23:12:13.565",33.3466,15.1283,4.09880,5.50640,6750.88,6762.36,3.66148
"2018-04-08T23:12:23.565",33.3271,15.1283,4.20080,5.62880,6750.88,6769.58,3.61265
"2018-04-08T23:12:33.565",33.3271,15.1185,4.09880,5.46560,6757.67,6769.58,3.56382
"2018-04-08T23:12:43.565",33.3466,15.1283,4.03760,5.50640,6764.45,6769.58,3.52476
"2018-04-08T23:12:53.565",33.3271,15.1283,4.09880,5.46560,6757.67,6769.58,3.47593
"2018-04-08T23:13:03.565",33.3466,15.1283,4.16000,5.54720,6764.45,6776.80,3.43686
"2018-04-08T23:13:13.565",33.3271,15.1283,4.09880,5.52680,6764.45,6776.80,3.38803
"2018-04-08T23:13:23.565",33.3466,15.1283,3.97640,5.42480,6778.02,6784.03,3.34897
"2018-04-08T23:13:33.565",33.3466,15.1381,4.07840,5.42480,6778.02,6784.03,3.30014
"2018-04-08T23:13:43.565",33.3466,15.1381,4.11920,5.50640,6771.24,6798.47,3.25131
"2018-04-08T23:13:53.565",33.3466,15.1381,3.91520,5.32280,6778.02,6791.25,3.22201
"2018-04-08T23:14:03.565",33.3466,15.1381,4.01720,5.44520,6784.81,6798.47,3.17318
"2018-04-08T23:14:13.565",33.3466,15.1381,3.97640,5.36360,6778.02,6798.47,3.13412
"2018-04-08T23:14:23.565",33.3662,15.1381,3.89480,5.28200,6778.02,6805.70,3.08529
"2018-04-08T23:14:33.565",33.3662,15.1381,3.91520,5.42480,6784.81,6805.70,3.04622
"2018-04-08T23:14:43.565",33.3858,15.1381,4.03760,5.32280,6798.38,6798.47,3.00716
"2018-04-08T23:14:53.565",33.3858,15.1381,3.95600,5.30240,6784.81,6805.70,2.96810
"2018-04-08T23:15:03.565",33.3662,15.1576,3.93560,5.30240,6791.60,6798.47,2.91927
"2018-04-08T23:15:13.565",33.3662,15.1576,3.93560,5.26160,6791.60,6812.92,2.88020
"2018-04-08T23:15:23.565",33.3662,15.1381,3.93560,5.20040,6798.38,6812.92,2.83137
"2018-04-08T23:15:33.565",33.3858,15.1478,3.83360,5.11880,6798.38,6812.92,2.80207
"2018-04-08T23:15:43.565",33.3858,15.1478,3.97640,5.34320,6798.38,6812.92,2.75324
"2018-04-08T23:15:53.565",33.3662,15.1478,3.81320,5.13920,6798.38,6812.92,2.71418
"2018-04-08T23:16:03.565",33.3858,15.1478,3.93560,5.26160,6798.38,6812.92,2.66535
"2018-04-08T23:16:13.565",33.3858,15.1576,3.97640,5.26160,6805.17,6812.92,2.62629
"2018-04-08T23:16:23.565",33.3858,15.1576,3.87440,5.18000,6805.17,6812.92,2.58722
"2018-04-08T23:16:33.565",33.3858,15.1674,3.85400,5.15960,6805.17,6812.92,2.54816
"2018-04-08T23:16:43.565",33.4053,15.1576,3.83360,5.18000,6805.17,6820.14,2.49933
"2018-04-08T23:16:53.565",33.3858,15.1576,3.83360,5.13920,6811.95,6827.37,2.47003
"2018-04-08T23:17:03.565",33.4053,15.1576,3.75200,5.05760,6811.95,6834.59,2.42120
"2018-04-08T23:17:13.565",33.4053,15.1576,3.81320,5.13920,6818.74,6827.37,2.39190
"2018-04-08T23:17:23.565",33.3858,15.1674,3.79280,5.03720,6811.95,6834.59,2.35284