time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-27T22:28:43.827",31.6245,14.3373,6.34280,7.13840,5651.55,5743.92,10.2438
"2017-10-27T22:28:53.827",31.8006,14.4056,6.34280,7.17920,5658.33,5751.14,10.2145
"2017-10-27T22:29:03.827",31.9572,14.4642,6.24080,7.09760,5665.12,5765.59,10.3121
"2017-10-27T22:29:13.827",32.0746,14.5326,6.36320,7.09760,5671.91,5772.81,10.3024
"2017-10-27T22:29:23.827",32.2116,14.5912,6.44480,7.30160,5678.69,5780.03,10.3805
"2017-10-27T22:29:33.827",32.3486,14.6498,6.32240,7.22000,5699.05,5794.48,10.3707
"2017-10-27T22:29:43.827",32.4856,14.6986,6.48560,7.38320,5705.84,5808.92,10.4489
"2017-10-27T22:29:53.827",32.5638,14.7572,6.58760,7.50560,5719.41,5823.37,10.4391
"2017-10-27T22:30:03.827",32.6813,14.8060,6.50600,7.46480,5732.98,5823.37,10.5172
"2017-10-27T22:30:13.827",32.7791,14.8353,6.73040,7.62800,5732.98,5837.81,10.4977
"2017-10-27T22:30:23.827",32.8770,14.8939,6.62840,7.56680,5746.55,5852.26,10.7223
"2017-10-27T22:30:33.827",32.9944,14.9623,6.66920,7.68920,5760.12,5859.48,10.9957
"2017-10-27T22:30:43.827",33.0139,14.9623,6.75080,7.73000,5773.70,5866.71,10.7614
"2017-10-27T22:30:53.827",33.0139,14.9623,6.64880,7.73000,5780.48,5881.15,10.4977
"2017-10-27T22:31:03.827",33.0139,14.9720,6.79160,7.83200,5787.27,5888.38,10.2828
"2017-10-27T22:31:13.827",33.0139,14.9623,6.66920,7.85240,5800.84,5895.60,10.0875
"2017-10-27T22:31:23.827",32.9944,14.9623,6.91400,7.99520,5814.41,5902.82,9.92149
"2017-10-27T22:31:33.827",33.0139,14.9623,6.87320,8.05640,5814.41,5917.27,9.76523
"2017-10-27T22:31:43.827",33.0139,14.9623,6.95480,8.13800,5827.98,5924.49,9.62851
"2017-10-27T22:31:53.827",32.9944,14.9623,7.01600,8.15840,5827.98,5931.71,9.50155
"2017-10-27T22:32:03.827",33.0139,14.9623,6.95480,8.13800,5841.55,5931.71,9.39412
"2017-10-27T22:32:13.827",32.9944,14.9623,7.03640,8.28080,5855.13,5946.16,9.28670
"2017-10-27T22:32:23.827",32.9944,14.9525,7.09760,8.26040,5855.13,5953.38,9.17927
"2017-10-27T22:32:33.827",33.0139,14.9623,7.05680,8.38280,5868.70,5960.61,9.08161
"2017-10-27T22:32:43.827",33.0139,14.9623,7.13840,8.36240,5875.48,5967.83,8.99372
"2017-10-27T22:32:53.827",32.9944,14.9623,7.11800,8.40320,5889.06,5982.28,8.90582
"2017-10-27T22:33:03.827",33.0139,14.9623,7.19960,8.44400,5889.06,5989.50,8.81793
"2017-10-27T22:33:13.827",32.9944,14.9525,7.03640,8.42360,5902.63,5989.50,8.73980
"2017-10-27T22:33:23.827",33.0139,14.9525,7.22000,8.54600,5902.63,6003.94,8.65191
"2017-10-27T22:33:33.827",32.9944,14.9623,7.26080,8.66840,5916.20,5996.72,8.58355
"2017-10-27T22:33:43.827",32.9944,14.9525,7.28120,8.64800,5922.99,6011.17,8.50542
"2017-10-27T22:33:53.827",32.9748,14.9525,7.34240,8.60720,5922.99,6011.17,8.42729
"2017-10-27T22:34:03.827",32.9944,14.9623,7.24040,8.64800,5936.56,6025.61,8.35893
"2017-10-27T22:34:13.827",32.9748,14.9623,7.40360,8.79080,5943.35,6032.84,8.29057
"2017-10-27T22:34:23.827",32.9944,14.9427,7.38320,8.75000,5956.92,6040.06,8.22220
"2017-10-27T22:34:33.827",32.9944,14.9525,7.30160,8.75000,5963.70,6047.28,8.16361
"2017-10-27T22:34:43.827",32.9748,14.9525,7.44440,8.85200,5970.49,6054.51,8.10501
"2017-10-27T22:34:53.827",32.9748,14.9525,7.38320,8.83160,5970.49,6061.73,8.03665
"2017-10-27T22:35:03.827",32.9748,14.9525,7.42400,8.89280,5984.06,6061.73,7.95852
"2017-10-27T22:35:13.827",32.9748,14.9427,7.52600,8.95400,5984.06,6061.73,7.90969
"2017-10-27T22:35:23.827",32.9552,14.9427,7.40360,8.87240,5984.06,6068.95,7.84133
"2017-10-27T22:35:33.827",32.9748,14.9427,7.52600,8.99480,6004.42,6083.40,7.78273
"2017-10-27T22:35:43.827",32.9748,14.9525,7.48520,8.89280,6004.42,6090.62,7.72414
"2017-10-27T22:35:53.827",32.9748,14.9427,7.52600,8.95400,6011.21,6097.84,7.66554
"2017-10-27T22:36:03.827",32.9748,14.9525,7.54640,9.09680,6017.99,6105.07,7.59718
"2017-10-27T22:36:13.827",32.9748,14.9525,7.50560,8.97440,6017.99,6097.84,7.54835
"2017-10-27T22:36:23.827",32.9748,14.9427,7.52600,8.99480,6024.78,6119.51,7.47999
"2017-10-27T22:36:33.827",32.9748,14.9427,7.58720,9.11720,6031.56,6126.73,7.43116
"2017-10-27T22:36:43.827",32.9552,14.9525,7.52600,9.01520,6038.35,6119.51,7.37256
"2017-10-27T22:36:53.827",32.9748,14.9623,7.54640,9.01520,6045.13,6126.73,7.30420
"2017-10-27T22:37:03.827",32.9748,14.9427,7.56680,9.15800,6051.92,6141.18,7.25537
"2017-10-27T22:37:13.827",32.9748,14.9427,7.54640,9.15800,6051.92,6141.18,7.20654
"2017-10-27T22:37:23.827",32.9748,14.9427,7.56680,9.13760,6058.71,6148.40,7.14794
"2017-10-27T22:37:33.827",32.9748,14.9427,7.56680,9.09680,6072.28,6148.40,7.09911
"2017-10-27T22:37:43.827",32.9552,14.9427,7.68920,9.30080,6072.28,6162.85,7.04052
"2017-10-27T22:37:53.827",32.9944,14.9427,7.66880,9.17840,6072.28,6170.07,6.99169
"2017-10-27T22:38:03.827",32.9748,14.9427,7.62800,9.21920,6079.06,6170.07,6.93309
"2017-10-27T22:38:13.827",32.9552,14.9525,7.62800,9.26000,6085.85,6170.07,6.90379
"2017-10-27T22:38:23.827",32.9748,14.9427,7.70960,9.30080,6099.42,6184.52,6.83543
"2017-10-27T22:38:33.827",32.9944,14.9427,7.68920,9.26000,6099.42,6198.96,6.78660
"2017-10-27T22:38:43.827",32.9552,14.9427,7.62800,9.28040,6113.00,6184.52,6.74754
"2017-10-27T22:38:53.827",32.9357,14.9427,7.64840,9.19880,6113.00,6191.74,6.70847
"2017-10-27T22:39:03.827",32.9944,14.9427,7.64840,9.30080,6126.57,6206.19,6.64988
"2017-10-27T22:39:13.827",32.9748,14.9427,7.73000,9.28040,6119.78,6213.41,6.61081
"2017-10-27T22:39:23.827",32.9748,14.9330,7.70960,9.34160,6126.57,6213.41,6.57175
"2017-10-27T22:39:33.827",32.9944,14.9427,7.64840,9.36200,6133.35,6213.41,6.53269
"2017-10-27T22:39:43.827",32.9748,14.9525,7.66880,9.28040,6133.35,6227.86,6.47409
"2017-10-27T22:39:53.827",32.9552,14.9427,7.64840,9.28040,6140.14,6235.08,6.43503
"2017-10-27T22:40:03.827",32.9748,14.9525,7.62800,9.23960,6140.14,6227.86,6.39596
"2017-10-27T22:40:13.827",32.9748,14.9525,7.77080,9.34160,6146.93,6242.30,6.35690
"2017-10-27T22:40:23.827",32.9944,14.9427,7.60760,9.30080,6160.50,6249.53,6.31783
"2017-10-27T22:40:33.827",32.9748,14.9427,7.64840,9.23960,6160.50,6249.53,6.27877
"2017-10-27T22:40:43.827",32.9748,14.9427,7.68920,9.26000,6167.28,6249.53,6.23971
"2017-10-27T22:40:53.827",32.9944,14.9525,7.58720,9.26000,6167.28,6263.97,6.21041
"2017-10-27T22:41:03.827",32.9944,14.9427,7.60760,9.30080,6174.07,6263.97,6.16158
"2017-10-27T22:41:13.827",32.9748,14.9427,7.56680,9.21920,6180.86,6278.42,6.13228
"2017-10-27T22:41:23.827",32.9748,14.9427,7.60760,9.26000,6180.86,6271.20,6.09322
"2017-10-27T22:41:33.827",32.9944,14.9427,7.62800,9.23960,6187.64,6271.20,6.05415
"2017-10-27T22:41:43.827",32.9944,14.9427,7.58720,9.28040,6194.43,6278.42,6.02485
"2017-10-27T22:41:53.827",32.9944,14.9525,7.73000,9.38240,6201.21,6285.64,5.99556
"2017-10-27T22:42:03.827",32.9944,14.9525,7.60760,9.21920,6208.00,6285.64,5.94673
"2017-10-27T22:42:13.827",32.9944,14.9525,7.66880,9.36200,6208.00,6285.64,5.92719
"2017-10-27T22:42:23.827",32.9944,14.9525,7.58720,9.30080,6214.79,6292.86,5.88813
"2017-10-27T22:42:33.827",32.9944,14.9525,7.58720,9.19880,6214.79,6307.31,5.85883
"2017-10-27T22:42:43.827",32.9748,14.9525,7.52600,9.19880,6221.57,6314.53,5.81977
"2017-10-27T22:42:53.827",32.9748,14.9525,7.60760,9.21920,6228.36,6314.53,5.79047
"2017-10-27T22:43:03.827",32.9944,14.9525,7.58720,9.23960,6235.14,6321.76,5.76117
"2017-10-27T22:43:13.827",33.0139,14.9525,7.52600,9.15800,6235.14,6328.98,5.72211
"2017-10-27T22:43:23.827",33.0139,14.9525,7.60760,9.23960,6241.93,6328.98,5.69281
"2017-10-27T22:43:33.827",32.9944,14.9525,7.48520,9.19880,6241.93,6328.98,5.65375
"2017-10-27T22:43:43.827",33.0139,14.9623,7.60760,9.30080,6248.71,6343.43,5.62445
"2017-10-27T22:43:53.827",33.0139,14.9623,7.56680,9.28040,6255.50,6343.43,5.59515
"2017-10-27T22:44:03.827",32.9944,14.9525,7.64840,9.26000,6262.29,6343.43,5.56585
"2017-10-27T22:44:13.827",32.9944,14.9623,7.50560,9.15800,6255.50,6350.65,5.52679
"2017-10-27T22:44:23.827",33.0139,14.9720,7.48520,9.28040,6262.29,6357.87,5.48772
"2017-10-27T22:44:33.827",33.0139,14.9623,7.56680,9.19880,6275.86,6365.09,5.45843
"2017-10-27T22:44:43.827",33.0335,14.9525,7.54640,9.26000,6275.86,6365.09,5.41936
"2017-10-27T22:44:53.827",32.9944,14.9525,7.54640,9.19880,6282.64,6372.32,5.39006
"2017-10-27T22:45:03.827",33.0139,14.9623,7.50560,9.23960,6289.43,6372.32,5.36077
"2017-10-27T22:45:13.827",33.0139,14.9623,7.50560,9.15800,6289.43,6379.54,5.33147
"2017-10-27T22:45:23.827",33.0335,14.9623,7.48520,9.21920,6296.22,6379.54,5.29240
"2017-10-27T22:45:33.827",32.9944,14.9623,7.52600,9.15800,6303.00,6386.76,5.25334
"2017-10-27T22:45:43.827",33.0139,14.9623,7.46480,9.15800,6303.00,6386.76,5.22404
"2017-10-27T22:45:53.827",33.0139,14.9623,7.52600,9.26000,6309.79,6386.76,5.19474
"2017-10-27T22:46:03.827",33.0139,14.9623,7.52600,9.11720,6309.79,6393.99,5.15568
"2017-10-27T22:46:13.827",33.0139,14.9525,7.36280,9.07640,6316.58,6408.43,5.12638
"2017-10-27T22:46:23.827",33.0335,14.9720,7.38320,9.13760,6323.36,6401.21,5.08732
"2017-10-27T22:46:33.827",32.9944,14.9720,7.36280,9.07640,6330.15,6408.43,5.06779
"2017-10-27T22:46:43.827",33.0139,14.9623,7.48520,9.07640,6330.15,6415.65,5.02872
"2017-10-27T22:46:53.827",33.0335,14.9720,7.50560,9.13760,6330.15,6415.65,4.99942
"2017-10-27T22:47:03.827",33.0139,14.9623,7.34240,8.95400,6330.15,6422.88,4.96036
"2017-10-27T22:47:13.827",33.0139,14.9623,7.40360,9.05600,6343.72,6422.88,4.93106
"2017-10-27T22:47:23.827",33.0335,14.9623,7.36280,9.05600,6343.72,6422.88,4.89200
"2017-10-27T22:47:33.827",33.0139,14.9818,7.36280,9.03560,6357.29,6430.10,4.87247
"2017-10-27T22:47:43.827",33.0139,14.9720,7.32200,9.09680,6350.51,6437.32,4.83340
"2017-10-27T22:47:53.827",33.0139,14.9818,7.42400,9.03560,6357.29,6430.10,4.80410
"2017-10-27T22:48:03.827",33.0335,14.9720,7.36280,8.99480,6357.29,6451.77,4.78457
"2017-10-27T22:48:13.827",33.0335,14.9720,7.32200,8.93360,6364.08,6451.77,4.73574
"2017-10-27T22:48:23.827",33.0531,14.9720,7.28120,8.95400,6364.08,6451.77,4.70644
"2017-10-27T22:48:33.827",33.0531,14.9818,7.26080,8.87240,6364.08,6451.77,4.67715
"2017-10-27T22:48:43.827",33.0335,14.9818,7.26080,8.97440,6377.65,6458.99,4.65761
"2017-10-27T22:48:53.827",33.0531,14.9720,7.30160,8.95400,6377.65,6458.99,4.62832
"2017-10-27T22:49:03.827",33.0335,14.9818,7.26080,8.97440,6377.65,6458.99,4.58925
"2017-10-27T22:49:13.827",33.0335,14.9818,7.28120,8.93360,6384.44,6466.22,4.56972
"2017-10-27T22:49:23.827",33.0531,14.9818,7.32200,8.93360,6377.65,6473.44,4.53066
"2017-10-27T22:49:33.827",33.0531,14.9916,7.32200,8.91320,6384.44,6473.44,4.52089
"2017-10-27T22:49:43.827",33.0531,14.9818,7.22000,8.89280,6398.01,6473.44,4.48183
"2017-10-27T22:49:53.827",33.0727,14.9818,7.32200,8.91320,6398.01,6487.88,4.45253
"2017-10-27T22:50:03.827",33.0531,14.9818,7.22000,8.87240,6404.79,6480.66,4.42323
"2017-10-27T22:50:13.827",33.0335,14.9818,7.19960,8.91320,6404.79,6487.88,4.40370
"2017-10-27T22:50:23.827",33.0531,14.9916,7.22000,8.89280,6404.79,6495.11,4.37440
"2017-10-27T22:50:33.827",33.0727,14.9916,7.24040,8.85200,6411.58,6487.88,4.35487
"2017-10-27T22:50:43.827",33.0531,14.9916,7.09760,8.77040,6425.15,6509.55,4.33534
"2017-10-27T22:50:53.827",33.0727,14.9916,7.17920,8.83160,6425.15,6495.11,4.30604
"2017-10-27T22:51:03.827",33.0727,14.9916,7.11800,8.77040,6425.15,6509.55,4.27674
"2017-10-27T22:51:13.827",33.0727,14.9916,7.19960,8.79080,6431.94,6509.55,4.25721
"2017-10-27T22:51:23.827",33.0727,15.0013,7.15880,8.77040,6431.94,6516.78,4.22791
"2017-10-27T22:51:33.827",33.0727,14.9916,7.15880,8.70920,6431.94,6516.78,4.19861
"2017-10-27T22:51:43.827",33.0727,14.9916,7.22000,8.83160,6438.72,6509.55,4.16931
"2017-10-27T22:51:53.827",33.0727,15.0013,7.13840,8.66840,6438.72,6524.00,4.14978
"2017-10-27T22:52:03.827",33.0531,15.0013,7.05680,8.68880,6438.72,6524.00,4.12048
"2017-10-27T22:52:13.827",33.0727,14.9916,7.07720,8.64800,6452.29,6524.00,4.09119
"2017-10-27T22:52:23.827",33.0531,15.0013,7.03640,8.62760,6452.29,6531.22,4.07165
"2017-10-27T22:52:33.827",33.0727,15.0013,6.99560,8.60720,6452.29,6538.45,4.04236
"2017-10-27T22:52:43.827",33.0727,15.0013,7.17920,8.66840,6459.08,6538.45,4.01306
"2017-10-27T22:52:53.827",33.0922,15.0013,7.01600,8.56640,6465.87,6545.67,3.99352
"2017-10-27T22:53:03.827",33.0922,15.0013,7.03640,8.64800,6459.08,6545.67,3.96423
"2017-10-27T22:53:13.827",33.0922,15.0013,7.05680,8.62760,6465.87,6545.67,3.93493
"2017-10-27T22:53:23.827",33.0727,15.0111,6.89360,8.50520,6465.87,6545.67,3.90563
"2017-10-27T22:53:33.827",33.0727,15.0013,7.01600,8.56640,6465.87,6552.89,3.87633
"2017-10-27T22:53:43.827",33.0727,15.0111,6.89360,8.44400,6479.44,6567.34,3.85680
"2017-10-27T22:53:53.827",33.0727,15.0209,6.95480,8.50520,6479.44,6552.89,3.81774
"2017-10-27T22:54:03.827",33.1118,15.0111,7.01600,8.54600,6479.44,6560.12,3.78844
"2017-10-27T22:54:13.827",33.0922,15.0111,6.91400,8.46440,6479.44,6567.34,3.75914
"2017-10-27T22:54:23.827",33.1314,15.0111,6.93440,8.50520,6486.22,6574.56,3.72984
"2017-10-27T22:54:33.827",33.0922,15.0209,6.97520,8.58680,6499.80,6567.34,3.70055
"2017-10-27T22:54:43.827",33.0727,15.0209,6.93440,8.42360,6493.01,6567.34,3.66148
"2017-10-27T22:54:53.827",33.1118,15.0111,6.93440,8.42360,6499.80,6581.78,3.63218
"2017-10-27T22:55:03.827",33.0922,15.0209,6.93440,8.50520,6499.80,6581.78,3.60289
"2017-10-27T22:55:13.827",33.1118,15.0306,6.87320,8.40320,6499.80,6581.78,3.57359
"2017-10-27T22:55:23.827",33.1118,15.0209,6.83240,8.30120,6506.58,6589.01,3.52476
"2017-10-27T22:55:33.827",33.1118,15.0306,6.89360,8.38280,6506.58,6589.01,3.50523
"2017-10-27T22:55:43.827",33.1314,15.0111,6.93440,8.44400,6506.58,6589.01,3.46616
"2017-10-27T22:55:53.827",33.1118,15.0306,6.89360,8.40320,6513.37,6596.23,3.43686
"2017-10-27T22:56:03.827",33.0922,15.0306,6.81200,8.30120,6513.37,6596.23,3.39780
"2017-10-27T22:56:13.827",33.1314,15.0306,6.89360,8.36240,6520.16,6596.23,3.37827
"2017-10-27T22:56:23.827",33.1118,15.0209,6.83240,8.34200,6513.37,6603.45,3.33920
"2017-10-27T22:56:33.827",33.1118,15.0209,6.83240,8.30120,6526.94,6603.45,3.30014
"2017-10-27T22:56:43.827",33.0922,15.0306,6.83240,8.32160,6520.16,6603.45,3.27084
"2017-10-27T22:56:53.827",33.1118,15.0306,6.75080,8.17880,6526.94,6610.68,3.23178
"2017-10-27T22:57:03.827",33.1118,15.0404,6.79160,8.28080,6533.73,6610.68,3.20248
"2017-10-27T22:57:13.827",33.1314,15.0404,6.68960,8.17880,6533.73,6610.68,3.16342
"2017-10-27T22:57:23.827",33.1314,15.0404,6.73040,8.17880,6533.73,6625.12,3.12435
"2017-10-27T22:57:33.827",33.1314,15.0209,6.68960,8.13800,6540.51,6617.90,3.09505
"2017-10-27T22:57:43.827",33.1509,15.0404,6.75080,8.17880,6533.73,6625.12,3.05599
"2017-10-27T22:57:53.827",33.1118,15.0404,6.64880,8.07680,6540.51,6625.12,3.02669
"2017-10-27T22:58:03.827",33.1314,15.0404,6.68960,8.07680,6540.51,6625.12,2.99739
"2017-10-27T22:58:13.827",33.1314,15.0404,6.71000,8.15840,6547.30,6625.12,2.96810
"2017-10-27T22:58:23.827",33.1509,15.0306,6.64880,8.13800,6547.30,6632.35,2.91927
"2017-10-27T22:58:33.827",33.1509,15.0404,6.68960,8.13800,6554.09,6625.12,2.88997
"2017-10-27T22:58:43.827",33.1509,15.0404,6.52640,7.99520,6560.87,6632.35,2.86067
"2017-10-27T22:58:53.827",33.1509,15.0404,6.62840,8.03600,6547.30,6632.35,2.82161
"2017-10-27T22:59:03.827",33.1314,15.0404,6.56720,7.95440,6560.87,6639.57,2.79231
"2017-10-27T22:59:13.827",33.1705,15.0404,6.52640,7.97480,6560.87,6639.57,2.75324
"2017-10-27T22:59:23.827",33.1509,15.0502,6.54680,7.95440,6560.87,6639.57,2.72395
"2017-10-27T22:59:33.827",33.1509,15.0502,6.56720,7.99520,6560.87,6646.79,2.70441
"2017-10-27T22:59:43.827",33.1509,15.0404,6.56720,7.93400,6567.66,6639.57,2.65558
"2017-10-27T22:59:53.827",33.1509,15.0502,6.54680,7.95440,6567.66,6654.01,2.62629
"2017-10-27T23:00:03.827",33.1509,15.0502,6.44480,7.85240,6574.44,6646.79,2.60675
"2017-10-27T23:00:13.827",33.1509,15.0599,6.52640,7.91360,6567.66,6646.79,2.56769
"2017-10-27T23:00:23.827",33.1509,15.0599,6.48560,7.91360,6574.44,6654.01,2.52863
"2017-10-27T23:00:33.827",33.1705,15.0502,6.46520,7.87280,6581.23,6654.01,2.50909
"2017-10-27T23:00:43.827",33.1705,15.0599,6.52640,7.89320,6574.44,6654.01,2.47003
"2017-10-27T23:00:53.827",33.1509,15.0502,6.46520,7.81160,6574.44,6654.01,2.44073
"2017-10-27T23:01:03.827",33.1705,15.0502,6.38360,7.70960,6581.23,6654.01,2.41143
"2017-10-27T23:01:13.827",33.1901,15.0599,6.40400,7.77080,6581.23,6661.24,2.37237
"2017-10-27T23:01:23.827",33.1901,15.0599,6.38360,7.75040,6574.44,6661.24,2.34307
"2017-10-27T23:01:33.827",33.1705,15.0502,6.42440,7.75040,6588.02,6668.46,2.31377
"2017-10-27T23:01:43.827",33.1705,15.0599,6.38360,7.73000,6588.02,6661.24,2.28448
"2017-10-27T23:01:53.827",33.1705,15.0599,6.40400,7.81160,6588.02,6675.68,2.26494
"2017-10-27T23:02:03.827",33.1705,15.0599,6.46520,7.81160,6594.80,6675.68,2.22588
"2017-10-27T23:02:13.827",33.1901,15.0599,6.40400,7.75040,6594.80,6675.68,2.19658
"2017-10-27T23:02:23.827",33.1705,15.0697,6.42440,7.75040,6588.02,6675.68,2.16728
"2017-10-27T23:02:33.827",33.1901,15.0599,6.26120,7.60760,6594.80,6675.68,2.13799
"2017-10-27T23:02:43.827",33.2096,15.0599,6.28160,7.62800,6601.59,6668.46,2.09892
"2017-10-27T23:02:53.827",33.1901,15.0697,6.26120,7.60760,6594.80,6675.68,2.07939
"2017-10-27T23:03:03.827",33.1901,15.0599,6.40400,7.68920,6601.59,6682.91,2.04033
"2017-10-27T23:03:13.827",33.1901,15.0697,6.20000,7.52600,6601.59,6682.91,2.02079
"2017-10-27T23:03:23.827",33.2096,15.0697,6.20000,7.50560,6608.37,6682.91,1.98173
"2017-10-27T23:03:33.827",33.1901,15.0697,6.20000,7.54640,6601.59,6682.91,1.96220
"2017-10-27T23:03:43.827",33.2096,15.0599,6.30200,7.60760,6608.37,6690.13,1.92313
"2017-10-27T23:03:53.827",33.2096,15.0599,6.20000,7.44440,6615.16,6682.91,1.89384
"2017-10-27T23:04:03.827",33.2096,15.0697,6.17960,7.42400,6608.37,6682.91,1.86454
"2017-10-27T23:04:13.827",33.2292,15.0697,6.15920,7.42400,6615.16,6682.91,1.83524
"2017-10-27T23:04:23.827",33.2292,15.0599,6.15920,7.42400,6608.37,6690.13,1.80594
"2017-10-27T23:04:33.827",33.2096,15.0697,6.26120,7.48520,6615.16,6690.13,1.77664
"2017-10-27T23:04:43.827",33.2096,15.0697,6.17960,7.44440,6615.16,6690.13,1.75711
"2017-10-27T23:04:53.827",33.2096,15.0697,6.01640,7.32200,6621.95,6690.13,1.71805
"2017-10-27T23:05:03.827",33.2292,15.0697,6.22040,7.48520,6621.95,6697.35,1.69851
"2017-10-27T23:05:13.827",33.2096,15.0697,6.07760,7.28120,6621.95,6697.35,1.64968
"2017-10-27T23:05:23.827",33.2096,15.0697,6.11840,7.34240,6615.16,6704.57,1.63015
"2017-10-27T23:05:33.827",33.2096,15.0795,6.11840,7.38320,6615.16,6697.35,1.60085
"2017-10-27T23:05:43.827",33.2292,15.0795,6.15920,7.34240,6615.16,6697.35,1.57156
"2017-10-27T23:05:53.827",33.2292,15.0795,6.15920,7.40360,6615.16,6697.35,1.54226
"2017-10-27T23:06:03.827",33.2292,15.0697,6.09800,7.42400,6621.95,6704.57,1.52273
"2017-10-27T23:06:13.827",33.2292,15.0795,6.15920,7.36280,6621.95,6697.35,1.49343
"2017-10-27T23:06:23.827",33.2292,15.0697,6.09800,7.40360,6635.52,6697.35,1.47390
"2017-10-27T23:06:33.827",33.2488,15.0795,6.15920,7.34240,6621.95,6697.35,1.44460
"2017-10-27T23:06:43.827",33.2488,15.0795,6.07760,7.32200,6635.52,6704.57,1.41530
"2017-10-27T23:06:53.827",33.2488,15.0892,5.97560,7.17920,6628.73,6704.57,1.38600
"2017-10-27T23:07:03.827",33.2488,15.0795,6.07760,7.26080,6628.73,6697.35,1.36647
"2017-10-27T23:07:13.827",33.2684,15.0697,6.07760,7.28120,6628.73,6697.35,1.34694
"2017-10-27T23:07:23.827",33.2488,15.0795,5.95520,7.15880,6628.73,6711.80,1.32741
"2017-10-27T23:07:33.827",33.2488,15.0892,5.97560,7.15880,6635.52,6704.57,1.30787
"2017-10-27T23:07:43.827",33.2488,15.0795,6.01640,7.17920,6635.52,6711.80,1.28834
"2017-10-27T23:07:53.827",33.2488,15.0795,5.97560,7.15880,6642.30,6711.80,1.26881
"2017-10-27T23:08:03.827",33.2684,15.0795,5.93480,7.11800,6635.52,6711.80,1.25904
"2017-10-27T23:08:13.827",33.2684,15.0892,5.95520,7.11800,6635.52,6704.57,1.23951
"2017-10-27T23:08:23.827",33.2488,15.0892,5.97560,7.15880,6642.30,6711.80,1.21021
"2017-10-27T23:08:33.827",33.2488,15.0795,5.91440,7.03640,6642.30,6726.24,1.19068
"2017-10-27T23:08:43.827",33.2488,15.0892,5.93480,7.11800,6635.52,6719.02,1.17115
"2017-10-27T23:08:53.827",33.2684,15.0795,5.83280,7.07720,6642.30,6719.02,1.16138
"2017-10-27T23:09:03.827",33.2684,15.0795,5.93480,7.01600,6635.52,6719.02,1.15162
"2017-10-27T23:09:13.827",33.2684,15.0795,5.91440,7.07720,6642.30,6726.24,1.13209
"2017-10-27T23:09:23.827",33.2684,15.0892,5.81240,6.97520,6642.30,6719.02,1.11255
"2017-10-27T23:09:33.827",33.2879,15.0892,5.77160,6.89360,6635.52,6719.02,1.10279
"2017-10-27T23:09:43.827",33.2879,15.0892,5.75120,6.87320,6642.30,6719.02,1.08326
"2017-10-27T23:09:53.827",33.2684,15.0795,5.69000,6.87320,6649.09,6726.24,1.07349
"2017-10-27T23:10:03.827",33.2684,15.0892,5.73080,6.87320,6649.09,6726.24,1.06372
"2017-10-27T23:10:13.827",33.2684,15.0892,5.75120,6.87320,6642.30,6726.24,1.05396
"2017-10-27T23:10:23.827",33.2684,15.0892,5.73080,6.89360,6649.09,6726.24,1.05396
"2017-10-27T23:10:33.827",33.2684,15.0892,5.77160,6.85280,6649.09,6719.02,1.04419
"2017-10-27T23:10:43.827",33.2879,15.0892,5.75120,6.85280,6649.09,6726.24,1.03443
"2017-10-27T23:10:53.827",33.2684,15.0892,5.83280,6.87320,6649.09,6726.24,1.01489
"2017-10-27T23:11:03.827",33.2684,15.0892,5.66960,6.77120,6649.09,6726.24,1.00513
"2017-10-27T23:11:13.827",33.2488,15.0892,5.69000,6.81200,6649.09,6726.24,1.00513
"2017-10-27T23:11:23.827",33.2879,15.0795,5.64920,6.79160,6655.88,6726.24,0.995363
"2017-10-27T23:11:33.827",33.2879,15.0990,5.69000,6.79160,6655.88,6726.24,0.985598
"2017-10-27T23:11:43.827",33.2879,15.0892,5.64920,6.75080,6655.88,6726.24,0.985598
"2017-10-27T23:11:53.827",33.2879,15.0892,5.66960,6.71000,6649.09,6726.24,0.966064
"2017-10-27T23:12:03.827",33.2879,15.0990,5.69000,6.73040,6655.88,6733.47,0.956299
"2017-10-27T23:12:13.827",33.2879,15.0990,5.62880,6.68960,6649.09,6740.69,0.956299
"2017-10-27T23:12:23.827",33.2879,15.0892,5.60840,6.68960,6649.09,6733.47,0.946533
"2017-10-27T23:12:33.827",33.2879,15.0990,5.73080,6.81200,6649.09,6733.47,0.946533
"2017-10-27T23:12:43.827",33.3075,15.0892,5.50640,6.56720,6649.09,6726.24,0.936768
"2017-10-27T23:12:53.827",33.2879,15.0990,5.73080,6.79160,6655.88,6726.24,0.927002
"2017-10-27T23:13:03.827",33.2879,15.0892,5.58800,6.62840,6655.88,6733.47,0.927002
"2017-10-27T23:13:13.827",33.2879,15.0990,5.56760,6.54680,6662.66,6733.47,0.917234
"2017-10-27T23:13:23.827",33.2879,15.0990,5.54720,6.54680,6655.88,6733.47,0.907469
"2017-10-27T23:13:33.827",33.3075,15.0892,5.56760,6.62840,6655.88,6726.24,0.897703
"2017-10-27T23:13:43.827",33.3075,15.0990,5.52680,6.58760,6662.66,6740.69,0.897703
"2017-10-27T23:13:53.827",33.3075,15.0990,5.46560,6.48560,6655.88,6726.24,0.897703
"2017-10-27T23:14:03.827",33.3075,15.1088,5.50640,6.62840,6655.88,6740.69,0.878172
"2017-10-27T23:14:13.827",33.3075,15.0892,5.46560,6.52640,6662.66,6747.91,0.878172
"2017-10-27T23:14:23.827",33.3271,15.0990,5.48600,6.52640,6662.66,6747.91,0.868406
"2017-10-27T23:14:33.827",33.3075,15.0990,5.44520,6.50600,6662.66,6740.69,0.858639
"2017-10-27T23:14:43.827",33.3075,15.1088,5.40440,6.44480,6662.66,6740.69,0.858639
"2017-10-27T23:14:53.827",33.3075,15.0990,5.46560,6.46520,6669.45,6740.69,0.839108
"2017-10-27T23:15:03.827",33.3271,15.0990,5.44520,6.46520,6655.88,6740.69,0.829342
"2017-10-27T23:15:13.827",33.3271,15.1088,5.42480,6.38360,6662.66,6740.69,0.829342
"2017-10-27T23:15:23.827",33.3075,15.1088,5.44520,6.46520,6662.66,6740.69,0.819576
"2017-10-27T23:15:33.827",33.3271,15.0990,5.40440,6.44480,6669.45,6740.69,0.809809
"2017-10-27T23:15:43.827",33.3075,15.1088,5.40440,6.44480,6662.66,6747.91,0.800043
"2017-10-27T23:15:53.827",33.3271,15.1088,5.30240,6.30200,6669.45,6740.69,0.790277
"2017-10-27T23:16:03.827",33.3075,15.1088,5.44520,6.40400,6662.66,6747.91,0.790277
"2017-10-27T23:16:13.827",33.3075,15.1088,5.46560,6.40400,6669.45,6747.91,0.780512
"2017-10-27T23:16:23.827",33.3075,15.1088,5.32280,6.30200,6662.66,6740.69,0.770746
"2017-10-27T23:16:33.827",33.3271,15.0990,5.28200,6.28160,6662.66,6747.91,0.760979
"2017-10-27T23:16:43.827",33.3271,15.1088,5.32280,6.32240,6669.45,6740.69,0.741447
"2017-10-27T23:16:53.827",33.3271,15.1088,5.36360,6.36320,6669.45,6740.69,0.731682