time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-26T17:54:14.395",33.0727,15.0013,6.97520,8.60720,6404.79,6473.44,4.20838
"2017-06-26T17:54:24.395",33.0727,14.9916,7.09760,8.70920,6411.58,6487.88,4.17908
"2017-06-26T17:54:34.395",33.0727,14.9916,7.03640,8.64800,6411.58,6495.11,4.15955
"2017-06-26T17:54:44.395",33.0727,14.9916,7.05680,8.62760,6411.58,6487.88,4.12048
"2017-06-26T17:54:54.395",33.0727,15.0111,7.03640,8.66840,6418.37,6487.88,4.10095
"2017-06-26T17:55:04.395",33.0727,15.0013,7.03640,8.64800,6411.58,6495.11,4.06189
"2017-06-26T17:55:14.395",33.0922,15.0013,6.97520,8.50520,6418.37,6502.33,4.03259
"2017-06-26T17:55:24.395",33.0922,15.0013,6.99560,8.62760,6425.15,6502.33,4.00329
"2017-06-26T17:55:34.395",33.0727,15.0111,7.01600,8.66840,6425.15,6509.55,3.97399
"2017-06-26T17:55:44.395",33.0922,15.0013,6.95480,8.52560,6431.94,6502.33,3.93493
"2017-06-26T17:55:54.395",33.1118,14.9916,7.03640,8.60720,6431.94,6509.55,3.91540
"2017-06-26T17:56:04.395",33.0727,15.0111,6.97520,8.60720,6438.72,6524.00,3.87633
"2017-06-26T17:56:14.395",33.0922,15.0111,6.97520,8.50520,6445.51,6516.78,3.84704
"2017-06-26T17:56:24.395",33.0727,15.0111,6.95480,8.50520,6445.51,6524.00,3.81774
"2017-06-26T17:56:34.395",33.0727,15.0111,6.95480,8.50520,6452.29,6524.00,3.77867
"2017-06-26T17:56:44.395",33.0922,15.0111,6.89360,8.48480,6452.29,6524.00,3.75914
"2017-06-26T17:56:54.395",33.0922,15.0111,6.89360,8.44400,6459.08,6524.00,3.72984
"2017-06-26T17:57:04.395",33.0922,15.0209,6.91400,8.44400,6459.08,6524.00,3.70055
"2017-06-26T17:57:14.395",33.1118,15.0111,6.85280,8.40320,6465.87,6531.22,3.66148
"2017-06-26T17:57:24.395",33.1118,15.0111,6.77120,8.28080,6465.87,6531.22,3.64195
"2017-06-26T17:57:34.395",33.0922,15.0111,6.93440,8.44400,6459.08,6545.67,3.61265
"2017-06-26T17:57:44.395",33.1118,15.0209,6.83240,8.34200,6472.65,6545.67,3.58335
"2017-06-26T17:57:54.395",33.1118,15.0209,6.87320,8.38280,6472.65,6552.89,3.55406
"2017-06-26T17:58:04.395",33.1118,15.0306,6.77120,8.24000,6479.44,6545.67,3.52476
"2017-06-26T17:58:14.395",33.1314,15.0306,6.73040,8.26040,6472.65,6552.89,3.49546
"2017-06-26T17:58:24.395",33.1314,15.0209,6.83240,8.34200,6472.65,6552.89,3.47593
"2017-06-26T17:58:34.395",33.1118,15.0306,6.77120,8.26040,6479.44,6560.12,3.44663
"2017-06-26T17:58:44.395",33.1118,15.0306,6.75080,8.19920,6486.22,6560.12,3.40757
"2017-06-26T17:58:54.395",33.1509,15.0209,6.85280,8.34200,6493.01,6567.34,3.38803
"2017-06-26T17:59:04.395",33.1118,15.0209,6.75080,8.21960,6486.22,6560.12,3.34897
"2017-06-26T17:59:14.395",33.1118,15.0306,6.79160,8.30120,6493.01,6574.56,3.32944
"2017-06-26T17:59:24.395",33.1314,15.0306,6.68960,8.24000,6493.01,6574.56,3.29037
"2017-06-26T17:59:34.395",33.1314,15.0404,6.73040,8.21960,6499.80,6581.78,3.27084
"2017-06-26T17:59:44.395",33.1118,15.0306,6.68960,8.15840,6499.80,6574.56,3.24154
"2017-06-26T17:59:54.395",33.1314,15.0404,6.62840,8.11760,6506.58,6574.56,3.21225
"2017-06-26T18:00:04.395",33.1509,15.0306,6.60800,8.05640,6513.37,6589.01,3.17318
"2017-06-26T18:00:14.395",33.1314,15.0306,6.71000,8.24000,6506.58,6589.01,3.14388
"2017-06-26T18:00:24.395",33.1314,15.0404,6.62840,8.17880,6506.58,6581.78,3.12435
"2017-06-26T18:00:34.395",33.1314,15.0404,6.62840,8.01560,6513.37,6581.78,3.09505
"2017-06-26T18:00:44.395",33.1314,15.0404,6.71000,8.09720,6513.37,6589.01,3.05599
"2017-06-26T18:00:54.395",33.1509,15.0404,6.64880,8.07680,6513.37,6596.23,3.02669
"2017-06-26T18:01:04.395",33.1509,15.0502,6.66920,8.13800,6520.16,6596.23,2.98763
"2017-06-26T18:01:14.395",33.1509,15.0404,6.62840,8.09720,6526.94,6596.23,2.96810
"2017-06-26T18:01:24.395",33.1509,15.0502,6.66920,8.13800,6520.16,6589.01,2.92903
"2017-06-26T18:01:34.395",33.1509,15.0404,6.54680,8.11760,6526.94,6596.23,2.88997
"2017-06-26T18:01:44.395",33.1509,15.0502,6.62840,8.09720,6526.94,6610.68,2.86067
"2017-06-26T18:01:54.395",33.1509,15.0502,6.52640,8.03600,6526.94,6610.68,2.82161
"2017-06-26T18:02:04.395",33.1509,15.0502,6.58760,8.01560,6533.73,6603.45,2.79231
"2017-06-26T18:02:14.395",33.1314,15.0502,6.54680,7.87280,6533.73,6603.45,2.76301
"2017-06-26T18:02:24.395",33.1509,15.0502,6.58760,7.97480,6533.73,6610.68,2.72395
"2017-06-26T18:02:34.395",33.1705,15.0502,6.48560,7.93400,6540.51,6603.45,2.69465
"2017-06-26T18:02:44.395",33.1509,15.0502,6.44480,7.89320,6533.73,6617.90,2.65558
"2017-06-26T18:02:54.395",33.1509,15.0502,6.46520,7.79120,6540.51,6610.68,2.62629
"2017-06-26T18:03:04.395",33.1705,15.0599,6.56720,7.93400,6533.73,6617.90,2.57746
"2017-06-26T18:03:14.395",33.1705,15.0502,6.48560,7.85240,6547.30,6625.12,2.53839
"2017-06-26T18:03:24.395",33.1901,15.0502,6.50600,7.85240,6547.30,6625.12,2.49933
"2017-06-26T18:03:34.395",33.1705,15.0502,6.42440,7.83200,6547.30,6632.35,2.47003
"2017-06-26T18:03:44.395",33.1705,15.0502,6.40400,7.79120,6547.30,6617.90,2.43097
"2017-06-26T18:03:54.395",33.1705,15.0599,6.46520,7.81160,6547.30,6617.90,2.39190
"2017-06-26T18:04:04.395",33.1901,15.0599,6.38360,7.68920,6554.09,6625.12,2.35284
"2017-06-26T18:04:14.395",33.1901,15.0502,6.36320,7.70960,6560.87,6632.35,2.32354
"2017-06-26T18:04:24.395",33.1705,15.0697,6.30200,7.64840,6560.87,6632.35,2.27471
"2017-06-26T18:04:34.395",33.1901,15.0599,6.44480,7.77080,6554.09,6632.35,2.23565
"2017-06-26T18:04:44.395",33.1901,15.0599,6.42440,7.77080,6554.09,6646.79,2.20635
"2017-06-26T18:04:54.395",33.1901,15.0697,6.34280,7.70960,6554.09,6632.35,2.15752
"2017-06-26T18:05:04.395",33.1901,15.0599,6.36320,7.58720,6560.87,6639.57,2.11845
"2017-06-26T18:05:14.395",33.1901,15.0502,6.32240,7.75040,6560.87,6639.57,2.08916
"2017-06-26T18:05:24.395",33.1901,15.0599,6.32240,7.60760,6560.87,6646.79,2.05986
"2017-06-26T18:05:34.395",33.1901,15.0697,6.30200,7.64840,6560.87,6654.01,2.02079
"2017-06-26T18:05:44.395",33.2096,15.0599,6.28160,7.60760,6567.66,6646.79,1.97196
"2017-06-26T18:05:54.395",33.1705,15.0697,6.22040,7.54640,6574.44,6639.57,1.94267
"2017-06-26T18:06:04.395",33.1901,15.0599,6.28160,7.60760,6567.66,6639.57,1.91337
"2017-06-26T18:06:14.395",33.2096,15.0599,6.24080,7.52600,6574.44,6646.79,1.88407
"2017-06-26T18:06:24.395",33.2096,15.0599,6.22040,7.44440,6574.44,6654.01,1.84501
"2017-06-26T18:06:34.395",33.2096,15.0697,6.22040,7.46480,6574.44,6654.01,1.81571
"2017-06-26T18:06:44.395",33.2096,15.0697,6.20000,7.44440,6581.23,6654.01,1.78641
"2017-06-26T18:06:54.395",33.2096,15.0697,6.17960,7.38320,6581.23,6661.24,1.76688
"2017-06-26T18:07:04.395",33.2292,15.0599,6.22040,7.46480,6574.44,6654.01,1.72781
"2017-06-26T18:07:14.395",33.2096,15.0697,6.28160,7.50560,6574.44,6661.24,1.69851
"2017-06-26T18:07:24.395",33.2096,15.0697,6.11840,7.44440,6581.23,6661.24,1.66922
"2017-06-26T18:07:34.395",33.2292,15.0697,6.20000,7.36280,6581.23,6654.01,1.63992
"2017-06-26T18:07:44.395",33.2292,15.0697,6.13880,7.42400,6581.23,6661.24,1.62039
"2017-06-26T18:07:54.395",33.2096,15.0697,6.03680,7.30160,6581.23,6661.24,1.60085
"2017-06-26T18:08:04.395",33.2292,15.0599,6.09800,7.32200,6581.23,6661.24,1.57156
"2017-06-26T18:08:14.395",33.2292,15.0795,6.09800,7.36280,6581.23,6668.46,1.55202
"2017-06-26T18:08:24.395",33.2096,15.0795,5.95520,7.17920,6588.02,6661.24,1.52273
"2017-06-26T18:08:34.395",33.2292,15.0697,6.09800,7.30160,6581.23,6668.46,1.50319
"2017-06-26T18:08:44.395",33.2488,15.0697,5.95520,7.17920,6588.02,6661.24,1.48366
"2017-06-26T18:08:54.395",33.2488,15.0697,6.03680,7.24040,6588.02,6675.68,1.46413
"2017-06-26T18:09:04.395",33.2292,15.0795,5.99600,7.22000,6594.80,6668.46,1.44460
"2017-06-26T18:09:14.395",33.2292,15.0795,5.99600,7.19960,6588.02,6661.24,1.42507
"2017-06-26T18:09:24.395",33.2292,15.0795,5.93480,7.11800,6594.80,6668.46,1.41530
"2017-06-26T18:09:34.395",33.2488,15.0795,5.97560,7.17920,6594.80,6675.68,1.38600
"2017-06-26T18:09:44.395",33.2488,15.0795,6.01640,7.22000,6594.80,6675.68,1.37624
"2017-06-26T18:09:54.395",33.2488,15.0795,5.97560,7.13840,6601.59,6675.68,1.35670
"2017-06-26T18:10:04.395",33.2292,15.0795,5.89400,7.13840,6594.80,6675.68,1.33717
"2017-06-26T18:10:14.395",33.2684,15.0795,5.95520,7.07720,6594.80,6675.68,1.32741
"2017-06-26T18:10:24.395",33.2292,15.0892,5.95520,7.15880,6594.80,6675.68,1.31764
"2017-06-26T18:10:34.395",33.2488,15.0795,5.83280,7.01600,6594.80,6675.68,1.28834
"2017-06-26T18:10:44.395",33.2684,15.0697,5.87360,7.05680,6601.59,6675.68,1.26881
"2017-06-26T18:10:54.395",33.2684,15.0892,5.87360,7.03640,6601.59,6675.68,1.25904
"2017-06-26T18:11:04.395",33.2488,15.0892,5.87360,7.01600,6601.59,6675.68,1.24928
"2017-06-26T18:11:14.395",33.2684,15.0892,5.79200,7.01600,6601.59,6690.13,1.22975
"2017-06-26T18:11:24.395",33.2684,15.0892,5.93480,7.09760,6594.80,6682.91,1.21021
"2017-06-26T18:11:34.395",33.2684,15.0795,5.79200,6.97520,6608.37,6675.68,1.20045
"2017-06-26T18:11:44.395",33.2684,15.0795,5.85320,7.03640,6601.59,6690.13,1.19068
"2017-06-26T18:11:54.395",33.2488,15.0892,5.81240,6.89360,6608.37,6682.91,1.17115
"2017-06-26T18:12:04.395",33.2684,15.0892,5.77160,6.93440,6608.37,6682.91,1.15162
"2017-06-26T18:12:14.395",33.2684,15.0892,5.91440,7.01600,6601.59,6690.13,1.14185
"2017-06-26T18:12:24.395",33.2684,15.0892,5.81240,6.95480,6608.37,6682.91,1.12232
"2017-06-26T18:12:34.395",33.2684,15.0892,5.73080,6.93440,6608.37,6668.46,1.11255
"2017-06-26T18:12:44.395",33.2684,15.0892,5.69000,6.89360,6608.37,6682.91,1.09302
"2017-06-26T18:12:54.395",33.2684,15.0892,5.71040,6.77120,6601.59,6690.13,1.08326
"2017-06-26T18:13:04.395",33.2684,15.0990,5.66960,6.77120,6615.16,6690.13,1.06372
"2017-06-26T18:13:14.395",33.2684,15.0990,5.64920,6.83240,6608.37,6690.13,1.04419
"2017-06-26T18:13:24.395",33.2879,15.0892,5.75120,6.87320,6615.16,6690.13,1.03443
"2017-06-26T18:13:34.395",33.2879,15.0990,5.71040,6.79160,6608.37,6690.13,1.02466
"2017-06-26T18:13:44.395",33.2879,15.0990,5.75120,6.83240,6615.16,6697.35,1.00513
"2017-06-26T18:13:54.395",33.3075,15.0795,5.69000,6.75080,6615.16,6682.91,0.995363
"2017-06-26T18:14:04.395",33.2879,15.0892,5.69000,6.75080,6615.16,6690.13,0.985598
"2017-06-26T18:14:14.395",33.2879,15.0892,5.64920,6.83240,6615.16,6697.35,0.966064
"2017-06-26T18:14:24.395",33.3075,15.0892,5.62880,6.77120,6615.16,6690.13,0.956299
"2017-06-26T18:14:34.395",33.2879,15.0990,5.60840,6.68960,6621.95,6697.35,0.946533
"2017-06-26T18:14:44.395",33.2879,15.0990,5.60840,6.66920,6615.16,6697.35,0.917234
"2017-06-26T18:14:54.395",33.2879,15.0892,5.58800,6.68960,6621.95,6704.57,0.917234
"2017-06-26T18:15:04.395",33.2684,15.0990,5.62880,6.73040,6615.16,6697.35,0.897703
"2017-06-26T18:15:14.395",33.2879,15.0892,5.52680,6.58760,6621.95,6697.35,0.897703
"2017-06-26T18:15:24.395",33.3075,15.0990,5.52680,6.56720,6621.95,6690.13,0.878172
"2017-06-26T18:15:34.395",33.3075,15.1088,5.62880,6.64880,6621.95,6697.35,0.868406
"2017-06-26T18:15:44.395",33.2879,15.0990,5.62880,6.60800,6615.16,6697.35,0.858639
"2017-06-26T18:15:54.395",33.3075,15.0892,5.42480,6.54680,6621.95,6697.35,0.839108
"2017-06-26T18:16:04.395",33.3075,15.0990,5.54720,6.56720,6621.95,6697.35,0.839108
"2017-06-26T18:16:14.395",33.3075,15.0892,5.56760,6.64880,6628.73,6704.57,0.829342
"2017-06-26T18:16:24.395",33.3075,15.0892,5.52680,6.64880,6628.73,6697.35,0.819576
"2017-06-26T18:16:34.395",33.3271,15.0990,5.54720,6.58760,6628.73,6704.57,0.809809
"2017-06-26T18:16:44.395",33.3075,15.0990,5.40440,6.48560,6621.95,6697.35,0.809809
"2017-06-26T18:16:54.395",33.3075,15.0990,5.50640,6.56720,6621.95,6704.57,0.800043
"2017-06-26T18:17:04.395",33.3075,15.1185,5.40440,6.44480,6628.73,6704.57,0.790277
"2017-06-26T18:17:14.395",33.3075,15.1088,5.48600,6.48560,6628.73,6697.35,0.780512
"2017-06-26T18:17:24.395",33.2879,15.1088,5.44520,6.48560,6628.73,6711.80,0.770746
"2017-06-26T18:17:34.395",33.2879,15.1088,5.40440,6.46520,6635.52,6711.80,0.770746
"2017-06-26T18:17:44.395",33.3075,15.1088,5.40440,6.38360,6628.73,6704.57,0.770746
"2017-06-26T18:17:54.395",33.3075,15.1185,5.44520,6.52640,6628.73,6704.57,0.770746
"2017-06-26T18:18:04.395",33.3075,15.0892,5.40440,6.42440,6628.73,6704.57,0.760979
"2017-06-26T18:18:14.395",33.2879,15.1088,5.40440,6.44480,6621.95,6711.80,0.760979
"2017-06-26T18:18:24.395",33.3075,15.1185,5.38400,6.40400,6628.73,6704.57,0.760979
"2017-06-26T18:18:34.395",33.3075,15.1088,5.46560,6.46520,6628.73,6711.80,0.751213
"2017-06-26T18:18:44.395",33.3271,15.0990,5.36360,6.38360,6621.95,6704.57,0.751213
"2017-06-26T18:18:54.395",33.3466,15.1088,5.24120,6.24080,6635.52,6711.80,0.741447
"2017-06-26T18:19:04.395",33.3271,15.1088,5.30240,6.32240,6628.73,6711.80,0.751213
"2017-06-26T18:19:14.395",33.3271,15.1088,5.30240,6.28160,6628.73,6711.80,0.741447
"2017-06-26T18:19:24.395",33.3271,15.1088,5.40440,6.44480,6635.52,6719.02,0.751213
"2017-06-26T18:19:34.395",33.3271,15.0990,5.26160,6.32240,6635.52,6711.80,0.741447
"2017-06-26T18:19:44.395",33.3271,15.0990,5.30240,6.32240,6635.52,6711.80,0.741447
"2017-06-26T18:19:54.395",33.3271,15.1088,5.22080,6.22040,6635.52,6711.80,0.731682
"2017-06-26T18:20:04.395",33.3075,15.1088,5.28200,6.30200,6628.73,6711.80,0.731682
"2017-06-26T18:20:14.395",33.3271,15.1185,5.28200,6.30200,6642.30,6711.80,0.731682
"2017-06-26T18:20:24.395",33.3075,15.1088,5.24120,6.24080,6628.73,6711.80,0.731682
"2017-06-26T18:20:34.395",33.3271,15.1088,5.26160,6.30200,6635.52,6719.02,0.731682
"2017-06-26T18:20:44.395",33.3271,15.1088,5.24120,6.22040,6635.52,6719.02,0.721916
"2017-06-26T18:20:54.395",33.3271,15.1088,5.24120,6.22040,6635.52,6719.02,0.712149
"2017-06-26T18:21:04.395",33.3271,15.1185,5.15960,6.11840,6635.52,6711.80,0.712149
"2017-06-26T18:21:14.395",33.3466,15.1088,5.15960,6.15920,6635.52,6711.80,0.712149
"2017-06-26T18:21:24.395",33.3466,15.1185,5.18000,6.17960,6635.52,6711.80,0.721916
"2017-06-26T18:21:34.395",33.3271,15.1185,5.15960,6.09800,6635.52,6704.57,0.702383
"2017-06-26T18:21:44.395",33.3466,15.1185,5.20040,6.15920,6635.52,6719.02,0.702383
"2017-06-26T18:21:54.395",33.3466,15.1185,5.13920,6.15920,6635.52,6719.02,0.702383
"2017-06-26T18:22:04.395",33.3466,15.1088,5.11880,6.17960,6635.52,6719.02,0.702383
"2017-06-26T18:22:14.395",33.3662,15.1185,5.15960,6.22040,6635.52,6711.80,0.692617
"2017-06-26T18:22:24.395",33.3466,15.1185,5.15960,6.11840,6635.52,6726.24,0.692617
"2017-06-26T18:22:34.395",33.3466,15.1088,5.18000,6.17960,6635.52,6719.02,0.682852
"2017-06-26T18:22:44.395",33.3466,15.1088,5.07800,6.09800,6642.30,6726.24,0.682852
"2017-06-26T18:22:54.395",33.3466,15.1185,5.13920,6.09800,6635.52,6719.02,0.673086
"2017-06-26T18:23:04.395",33.3466,15.1185,5.07800,6.07760,6642.30,6719.02,0.673086
"2017-06-26T18:23:14.395",33.3466,15.1185,5.07800,5.99600,6642.30,6719.02,0.663319
"2017-06-26T18:23:24.395",33.3466,15.1185,5.07800,5.97560,6635.52,6719.02,0.663319
"2017-06-26T18:23:34.395",33.3466,15.1283,4.97600,5.89400,6642.30,6719.02,0.653553
"2017-06-26T18:23:44.395",33.3662,15.1088,4.99640,6.01640,6635.52,6719.02,0.643787
"2017-06-26T18:23:54.395",33.3466,15.1283,5.01680,6.03680,6642.30,6726.24,0.634022
"2017-06-26T18:24:04.395",33.3662,15.1185,5.07800,6.03680,6642.30,6719.02,0.634022
"2017-06-26T18:24:14.395",33.3662,15.1185,5.03720,5.97560,6649.09,6726.24,0.624256
"2017-06-26T18:24:24.395",33.3662,15.1185,5.05760,5.99600,6642.30,6726.24,0.624256
"2017-06-26T18:24:34.395",33.3662,15.1185,4.95560,5.89400,6642.30,6726.24,0.614489
"2017-06-26T18:24:44.395",33.3466,15.1185,4.93520,5.91440,6649.09,6726.24,0.604723
"2017-06-26T18:24:54.395",33.3466,15.1283,5.01680,5.95520,6642.30,6726.24,0.604723
"2017-06-26T18:25:04.395",33.3466,15.1185,4.97600,6.01640,6649.09,6733.47,0.594957
"2017-06-26T18:25:14.395",33.3662,15.1185,4.93520,5.85320,6642.30,6719.02,0.585192
"2017-06-26T18:25:24.395",33.3858,15.1185,4.95560,5.99600,6649.09,6719.02,0.585192
"2017-06-26T18:25:34.395",33.3662,15.1283,4.85360,5.83280,6649.09,6726.24,0.585192
"2017-06-26T18:25:44.395",33.3662,15.1283,4.95560,5.91440,6649.09,6719.02,0.585192
"2017-06-26T18:25:54.395",33.3662,15.1283,4.89440,5.87360,6642.30,6733.47,0.575426
"2017-06-26T18:26:04.395",33.3466,15.1283,4.91480,5.85320,6642.30,6726.24,0.575426
"2017-06-26T18:26:14.395",33.3662,15.1185,4.93520,5.89400,6649.09,6726.24,0.565659
"2017-06-26T18:26:24.395",33.3662,15.1185,4.91480,5.85320,6642.30,6726.24,0.565659
"2017-06-26T18:26:34.395",33.3662,15.1283,4.79240,5.75120,6649.09,6726.24,0.565659
"2017-06-26T18:26:44.395",33.3662,15.1088,4.87400,5.89400,6649.09,6733.47,0.565659
"2017-06-26T18:26:54.395",33.3662,15.1381,4.83320,5.71040,6649.09,6740.69,0.555893
"2017-06-26T18:27:04.395",33.3662,15.1381,4.81280,5.75120,6649.09,6733.47,0.555893
"2017-06-26T18:27:14.395",33.3858,15.1185,4.89440,5.81240,6642.30,6733.47,0.555893
"2017-06-26T18:27:24.395",33.3662,15.1283,4.77200,5.69000,6649.09,6719.02,0.546127
"2017-06-26T18:27:34.395",32.6421,14.7963,4.79240,5.75120,6642.30,6733.47,-3.38957
"2017-06-26T18:27:44.395",32.0942,14.5326,4.79240,5.73080,6642.30,6719.02,-5.35254
"2017-06-26T18:27:54.395",31.9376,14.4642,4.71080,5.69000,6635.52,6711.80,-5.38183
"2017-06-26T18:28:04.395",31.8202,14.4154,4.83320,5.77160,6621.95,6711.80,-5.36230
"2017-06-26T18:28:14.395",31.7223,14.3666,4.73120,5.75120,6621.95,6704.57,-5.40137
"2017-06-26T18:28:24.395",31.6245,14.3080,4.77200,5.66960,6615.16,6697.35,-5.42090
"2017-06-26T18:28:34.395",31.5266,14.2787,4.64960,5.58800,6615.16,6690.13,-5.43066
"2017-06-26T18:28:44.395",31.4483,14.2298,4.60880,5.52680,6615.16,6690.13,-5.43066
"2017-06-26T18:28:54.395",31.3309,14.1908,4.71080,5.58800,6601.59,6690.13,-5.44043
"2017-06-26T18:29:04.395",31.2722,14.1615,4.60880,5.58800,6601.59,6682.91,-5.45020
"2017-06-26T18:29:14.395",31.2135,14.1224,4.71080,5.62880,6588.02,6675.68,-5.45996
"2017-06-26T18:29:24.395",31.1352,14.1029,4.64960,5.48600,6588.02,6668.46,-5.46973
"2017-06-26T18:29:34.395",31.0570,14.0638,4.56800,5.56760,6588.02,6668.46,-5.46973
"2017-06-26T18:29:44.395",30.9982,14.0345,4.56800,5.48600,6581.23,6661.24,-5.47949
"2017-06-26T18:29:54.395",30.9200,14.0052,4.56800,5.52680,6574.44,6661.24,-5.49903
"2017-06-26T18:30:04.395",30.8613,13.9759,4.58840,5.58800,6581.23,6654.01,-5.48926
"2017-06-26T18:30:14.395",30.7830,13.9466,4.50680,5.52680,6567.66,6646.79,-5.50879
"2017-06-26T18:30:24.395",30.7438,13.9173,4.54760,5.46560,6560.87,6646.79,-5.50879
"2017-06-26T18:30:34.395",30.6656,13.8783,4.52720,5.46560,6560.87,6639.57,-5.51856
"2017-06-26T18:30:44.395",30.6068,13.8685,4.58840,5.50640,6554.09,6625.12,-5.51856
"2017-06-26T18:30:54.395",30.5481,13.8392,4.50680,5.46560,6547.30,6632.35,-5.52832
"2017-06-26T18:31:04.395",30.4894,13.8099,4.58840,5.48600,6547.30,6625.12,-5.52832
"2017-06-26T18:31:14.395",30.4503,13.7904,4.50680,5.42480,6540.51,6617.90,-5.53809
"2017-06-26T18:31:24.395",30.3916,13.7611,4.44560,5.44520,6533.73,6617.90,-5.54786
"2017-06-26T18:31:34.395",30.3133,13.7415,4.58840,5.50640,6533.73,6610.68,-5.55762
"2017-06-26T18:31:44.395",30.2546,13.7122,4.56800,5.40440,6520.16,6610.68,-5.56739
"2017-06-26T18:31:54.395",30.2154,13.6927,4.62920,5.42480,6520.16,6603.45,-5.56739
"2017-06-26T18:32:04.395",30.1763,13.6634,4.52720,5.42480,6513.37,6596.23,-5.57715
"2017-06-26T18:32:14.395",30.1567,13.6536,4.54760,5.44520,6513.37,6596.23,-5.58692
"2017-06-26T18:32:24.395",30.0785,13.6243,4.54760,5.42480,6506.58,6596.23,-5.58692
"2017-06-26T18:32:34.395",30.0589,13.6048,4.52720,5.38400,6499.80,6581.78,-5.60645
"2017-06-26T18:32:44.395",30.0002,13.5853,4.48640,5.44520,6486.22,6581.78,-5.61622
"2017-06-26T18:32:54.395",29.9610,13.5657,4.46600,5.36360,6486.22,6567.34,-5.61622
"2017-06-26T18:33:04.395",29.9023,13.5462,4.52720,5.40440,6486.22,6567.34,-5.61622
"2017-06-26T18:33:14.395",29.8828,13.5364,4.50680,5.42480,6479.44,6567.34,-5.63575
"2017-06-26T18:33:24.395",29.8632,13.5169,4.58840,5.44520,6479.44,6560.12,-5.63575
"2017-06-26T18:33:34.395",29.8045,13.4974,4.58840,5.52680,6472.65,6560.12,-5.65528
"2017-06-26T18:33:44.395",29.7458,13.4876,4.62920,5.42480,6465.87,6545.67,-5.66505
"2017-06-26T18:33:54.395",29.7458,13.4583,4.54760,5.38400,6459.08,6545.67,-5.66505
"2017-06-26T18:34:04.395",29.7066,13.4388,4.52720,5.42480,6452.29,6545.67,-5.68458
"2017-06-26T18:34:14.395",29.6870,13.4290,4.62920,5.38400,6445.51,6545.67,-5.68458
"2017-06-26T18:34:24.395",29.6479,13.4095,4.58840,5.48600,6445.51,6531.22,-5.69435
"2017-06-26T18:34:34.395",29.6088,13.3997,4.52720,5.32280,6438.72,6524.00,-5.69435
"2017-06-26T18:34:44.395",29.5696,13.3900,4.50680,5.38400,6438.72,6531.22,-5.71388
"2017-06-26T18:34:54.395",29.5501,13.3704,4.52720,5.40440,6431.94,6516.78,-5.71388
"2017-06-26T18:35:04.395",29.5109,13.3509,4.56800,5.38400,6425.15,6509.55,-5.72364
"2017-06-26T18:35:14.395",29.4913,13.3411,4.58840,5.42480,6418.37,6516.78,-5.73341
"2017-06-26T18:35:24.395",29.4522,13.3216,4.60880,5.50640,6411.58,6502.33,-5.74318
"2017-06-26T18:35:34.395",29.4131,13.3118,4.48640,5.36360,6411.58,6502.33,-5.74318
"2017-06-26T18:35:44.395",29.3739,13.3021,4.52720,5.36360,6404.79,6495.11,-5.75294
"2017-06-26T18:35:54.395",29.3544,13.2923,4.48640,5.34320,6404.79,6495.11,-5.76271
"2017-06-26T18:36:04.395",29.3348,13.2532,4.58840,5.36360,6398.01,6487.88,-5.76271
"2017-06-26T18:36:14.395",29.3152,13.2630,4.64960,5.46560,6384.44,6480.66,-5.77247
"2017-06-26T18:36:24.395",29.3152,13.2435,4.44560,5.28200,6384.44,6473.44,-5.77247
"2017-06-26T18:36:34.395",29.2761,13.2337,4.54760,5.38400,6384.44,6466.22,-5.77247
"2017-06-26T18:36:44.395",29.2174,13.2337,4.60880,5.36360,6377.65,6466.22,-5.78224
"2017-06-26T18:36:54.395",29.1978,13.2142,4.56800,5.44520,6370.86,6458.99,-5.78224
"2017-06-26T18:37:04.395",29.1978,13.2044,4.56800,5.40440,6364.08,6458.99,-5.79201
"2017-06-26T18:37:14.395",29.1587,13.1946,4.60880,5.42480,6370.86,6451.77,-5.79201
"2017-06-26T18:37:24.395",29.1587,13.1849,4.52720,5.38400,6357.29,6444.55,-5.80177
"2017-06-26T18:37:34.395",29.1195,13.1751,4.60880,5.42480,6350.51,6444.55,-5.80177
"2017-06-26T18:37:44.395",29.1000,13.1751,4.60880,5.38400,6343.72,6437.32,-5.79201
"2017-06-26T18:37:54.395",29.0804,13.1556,4.60880,5.48600,6343.72,6430.10,-5.80177
"2017-06-26T18:38:04.395",29.0608,13.1458,4.58840,5.36360,6336.93,6430.10,-5.80177
"2017-06-26T18:38:14.395",29.0412,13.1458,4.52720,5.28200,6323.36,6422.88,-5.80177
"2017-06-26T18:38:24.395",29.0217,13.1360,4.52720,5.38400,6323.36,6422.88,-5.80177
"2017-06-26T18:38:34.395",29.0217,13.1263,4.50680,5.34320,6323.36,6408.43,-5.79201
"2017-06-26T18:38:44.395",28.9825,13.1263,4.56800,5.38400,6316.58,6408.43,-5.80177
"2017-06-26T18:38:54.395",28.9630,13.1165,4.56800,5.36360,6316.58,6401.21,-5.80177
"2017-06-26T18:39:04.395",28.9630,13.0970,4.56800,5.42480,6309.79,6393.99,-5.80177
"2017-06-26T18:39:14.395",28.9434,13.1067,4.56800,5.36360,6303.00,6386.76,-5.80177
"2017-06-26T18:39:24.395",28.9238,13.0872,4.56800,5.38400,6296.22,6386.76,-5.80177
"2017-06-26T18:39:34.395",28.9043,13.0774,4.56800,5.34320,6296.22,6379.54,-5.80177
"2017-06-26T18:39:44.395",28.9043,13.0872,4.58840,5.44520,6282.64,6379.54,-5.79201
"2017-06-26T18:39:54.395",28.8847,13.0677,4.56800,5.40440,6289.43,6372.32,-5.79201
"2017-06-26T18:40:04.395",28.8847,13.0677,4.62920,5.40440,6269.07,6365.09,-5.79201
"2017-06-26T18:40:14.395",28.8651,13.0579,4.50680,5.28200,6269.07,6365.09,-5.78224
"2017-06-26T18:40:24.395",28.8455,13.0481,4.50680,5.28200,6262.29,6357.87,-5.79201
"2017-06-26T18:40:34.395",28.8455,13.0481,4.64960,5.42480,6262.29,6350.65,-5.79201
"2017-06-26T18:40:44.395",28.8260,13.0384,4.58840,5.36360,6262.29,6350.65,-5.78224
"2017-06-26T18:40:54.395",28.8064,13.0384,4.56800,5.36360,6248.71,6343.43,-5.78224
"2017-06-26T18:41:04.395",28.8064,13.0384,4.62920,5.40440,6241.93,6336.20,-5.79201
"2017-06-26T18:41:14.395",28.7868,13.0384,4.54760,5.40440,6241.93,6336.20,-5.79201
"2017-06-26T18:41:24.395",28.7673,13.0286,4.58840,5.36360,6235.14,6321.76,-5.79201
"2017-06-26T18:41:34.395",28.7868,13.0188,4.56800,5.40440,6235.14,6321.76,-5.79201
"2017-06-26T18:41:44.395",28.7281,12.9993,4.54760,5.42480,6221.57,6321.76,-5.91896
"2017-06-26T18:41:54.395",28.7085,12.9993,4.64960,5.36360,6221.57,6321.76,-5.91896
"2017-06-26T18:42:04.395",28.6890,12.9700,4.58840,5.38400,6221.57,6307.31,-6.03616