time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-12T18:34:44.459",31.6832,14.3470,4.38440,5.36360,6635.52,6704.57,-5.37207
"2017-06-12T18:34:54.459",31.5853,14.3177,4.30280,5.28200,6635.52,6704.57,-5.39160
"2017-06-12T18:35:04.459",31.5071,14.2787,4.36400,5.40440,6628.73,6690.13,-5.40137
"2017-06-12T18:35:14.459",31.4092,14.2298,4.32320,5.36360,6621.95,6697.35,-5.42090
"2017-06-12T18:35:24.459",31.3309,14.2005,4.34360,5.32280,6615.16,6690.13,-5.43066
"2017-06-12T18:35:34.459",31.2526,14.1615,4.30280,5.28200,6608.37,6682.91,-5.44043
"2017-06-12T18:35:44.459",31.1744,14.1224,4.20080,5.20040,6601.59,6682.91,-5.45996
"2017-06-12T18:35:54.459",31.1352,14.0931,4.24160,5.24120,6601.59,6675.68,-5.47949
"2017-06-12T18:36:04.459",31.0374,14.0540,4.28240,5.24120,6594.80,6675.68,-5.48926
"2017-06-12T18:36:14.459",30.9787,14.0345,4.28240,5.28200,6588.02,6661.24,-5.50879
"2017-06-12T18:36:24.459",30.9004,14.0052,4.22120,5.22080,6581.23,6661.24,-5.51856
"2017-06-12T18:36:34.459",30.8221,13.9759,4.11920,5.11880,6581.23,6654.01,-5.52832
"2017-06-12T18:36:44.459",30.7830,13.9466,4.20080,5.15960,6567.66,6654.01,-5.53809
"2017-06-12T18:36:54.459",30.7243,13.9173,4.26200,5.24120,6567.66,6654.01,-5.54786
"2017-06-12T18:37:04.459",30.6460,13.8880,4.16000,5.13920,6560.87,6639.57,-5.55762
"2017-06-12T18:37:14.459",30.5873,13.8587,4.24160,5.15960,6560.87,6639.57,-5.56739
"2017-06-12T18:37:24.459",30.5286,13.8392,4.16000,5.07800,6554.09,6632.35,-5.58692
"2017-06-12T18:37:34.459",30.4894,13.8001,4.11920,5.07800,6547.30,6625.12,-5.59669
"2017-06-12T18:37:44.459",30.4307,13.7806,4.16000,5.15960,6547.30,6625.12,-5.60645
"2017-06-12T18:37:54.459",30.3720,13.7513,4.20080,5.11880,6533.73,6617.90,-5.60645
"2017-06-12T18:38:04.459",30.3329,13.7415,4.18040,5.15960,6533.73,6617.90,-5.62598
"2017-06-12T18:38:14.459",30.2741,13.7122,4.11920,5.05760,6526.94,6610.68,-5.63575
"2017-06-12T18:38:24.459",30.2154,13.6829,4.22120,5.11880,6526.94,6603.45,-5.63575
"2017-06-12T18:38:34.459",30.1567,13.6732,4.11920,5.07800,6520.16,6596.23,-5.63575
"2017-06-12T18:38:44.459",30.1176,13.6536,4.16000,5.11880,6520.16,6589.01,-5.65528
"2017-06-12T18:38:54.459",30.0785,13.6243,4.11920,5.05760,6506.58,6589.01,-5.64552
"2017-06-12T18:39:04.459",30.0393,13.6048,4.24160,5.15960,6506.58,6589.01,-5.66505
"2017-06-12T18:39:14.459",29.9806,13.5853,4.18040,5.07800,6499.80,6581.78,-5.66505
"2017-06-12T18:39:24.459",29.9610,13.5755,4.24160,5.09840,6499.80,6581.78,-5.66505
"2017-06-12T18:39:34.459",29.9415,13.5462,4.20080,5.05760,6493.01,6567.34,-5.67481
"2017-06-12T18:39:44.459",29.8828,13.5364,4.18040,5.18000,6493.01,6560.12,-5.67481
"2017-06-12T18:39:54.459",29.8436,13.5169,4.20080,5.13920,6479.44,6560.12,-5.67481
"2017-06-12T18:40:04.459",29.8045,13.4974,4.18040,5.05760,6479.44,6552.89,-5.68458
"2017-06-12T18:40:14.459",29.7849,13.4778,4.18040,5.15960,6472.65,6552.89,-5.68458
"2017-06-12T18:40:24.459",29.7458,13.4583,4.07840,4.93520,6465.87,6552.89,-5.68458
"2017-06-12T18:40:34.459",29.6870,13.4486,4.16000,4.97600,6465.87,6538.45,-5.68458
"2017-06-12T18:40:44.459",29.6479,13.4290,4.16000,5.07800,6459.08,6538.45,-5.68458
"2017-06-12T18:40:54.459",29.6283,13.4193,4.11920,5.05760,6452.29,6531.22,-5.75294
"2017-06-12T18:41:04.459",29.5892,13.3997,4.20080,5.09840,6459.08,6524.00,-5.69435
"2017-06-12T18:41:14.459",29.5696,13.3802,4.22120,5.11880,6445.51,6524.00,-5.76271
"2017-06-12T18:41:24.459",29.5305,13.3704,4.24160,5.07800,6438.72,6516.78,-5.70411
"2017-06-12T18:41:34.459",29.5109,13.3509,4.16000,5.05760,6431.94,6516.78,-5.70411
"2017-06-12T18:41:44.459",29.4718,13.3314,4.22120,5.11880,6431.94,6509.55,-5.69435
"2017-06-12T18:41:54.459",29.4522,13.3216,4.18040,5.03720,6418.37,6509.55,-5.70411
"2017-06-12T18:42:04.459",29.4131,13.3118,4.16000,5.03720,6418.37,6502.33,-5.70411
"2017-06-12T18:42:14.459",29.3935,13.3021,4.22120,5.07800,6411.58,6502.33,-5.70411
"2017-06-12T18:42:24.459",29.3544,13.2825,4.24160,5.09840,6411.58,6495.11,-5.70411
"2017-06-12T18:42:34.459",29.3348,13.2728,4.13960,4.99640,6404.79,6487.88,-5.71388
"2017-06-12T18:42:44.459",29.3152,13.2630,4.28240,5.13920,6398.01,6487.88,-5.71388
"2017-06-12T18:42:54.459",29.2761,13.2435,4.20080,5.03720,6391.22,6473.44,-5.72364
"2017-06-12T18:43:04.459",29.2761,13.2337,4.26200,5.07800,6391.22,6473.44,-5.73341
"2017-06-12T18:43:14.459",29.2369,13.2239,4.20080,5.07800,6384.44,6473.44,-5.79201
"2017-06-12T18:43:24.459",29.1978,13.2142,4.26200,5.13920,6377.65,6466.22,-5.73341
"2017-06-12T18:43:34.459",29.1978,13.1946,4.24160,5.09840,6370.86,6458.99,-5.80177
"2017-06-12T18:43:44.459",29.1587,13.1946,4.22120,5.07800,6370.86,6451.77,-5.74318
"2017-06-12T18:43:54.459",29.1195,13.1849,4.24160,5.07800,6364.08,6451.77,-5.75294
"2017-06-12T18:44:04.459",29.1000,13.1751,4.28240,5.18000,6357.29,6444.55,-5.75294
"2017-06-12T18:44:14.459",29.0804,13.1653,4.28240,5.05760,6357.29,6437.32,-5.76271
"2017-06-12T18:44:24.459",29.0804,13.1556,4.28240,4.99640,6350.51,6430.10,-5.77247
"2017-06-12T18:44:34.459",29.0412,13.1556,4.18040,5.05760,6343.72,6430.10,-5.77247
"2017-06-12T18:44:44.459",29.0217,13.1458,4.30280,5.13920,6336.93,6430.10,-5.78224
"2017-06-12T18:44:54.459",29.0217,13.1360,4.26200,5.13920,6330.15,6408.43,-5.78224
"2017-06-12T18:45:04.459",29.0021,13.1263,4.24160,5.05760,6323.36,6408.43,-5.79201
"2017-06-12T18:45:14.459",28.9825,13.1067,4.34360,5.11880,6316.58,6408.43,-5.85060
"2017-06-12T18:45:24.459",28.9630,13.0970,4.32320,5.20040,6316.58,6408.43,-5.80177
"2017-06-12T18:45:34.459",28.9238,13.0970,4.26200,5.13920,6316.58,6401.21,-5.87013
"2017-06-12T18:45:44.459",28.9043,13.0872,4.20080,5.11880,6309.79,6401.21,-5.81154
"2017-06-12T18:45:54.459",28.9043,13.0774,4.34360,5.13920,6303.00,6393.99,-5.83107
"2017-06-12T18:46:04.459",28.9043,13.0774,4.38440,5.20040,6296.22,6386.76,-5.82130
"2017-06-12T18:46:14.459",28.8847,13.0774,4.32320,5.18000,6289.43,6372.32,-5.83107
"2017-06-12T18:46:24.459",28.8847,13.0677,4.32320,5.11880,6289.43,6372.32,-5.82130
"2017-06-12T18:46:34.459",28.8455,13.0677,4.32320,5.13920,6282.64,6372.32,-5.84084
"2017-06-12T18:46:44.459",28.8260,13.0481,4.32320,5.11880,6282.64,6372.32,-5.85060
"2017-06-12T18:46:54.459",28.8260,13.0481,4.28240,5.09840,6269.07,6357.87,-5.90920
"2017-06-12T18:47:04.459",28.8064,13.0384,4.28240,5.13920,6269.07,6357.87,-5.85060
"2017-06-12T18:47:14.459",28.8260,13.0384,4.30280,5.13920,6262.29,6357.87,-5.91896
"2017-06-12T18:47:24.459",28.7868,13.0286,4.32320,5.13920,6255.50,6343.43,-5.86037
"2017-06-12T18:47:34.459",28.7673,13.0286,4.32320,5.09840,6255.50,6336.20,-5.87013
"2017-06-12T18:47:44.459",28.7673,13.0286,4.40480,5.22080,6248.71,6336.20,-5.87013
"2017-06-12T18:47:54.459",28.7673,13.0188,4.40480,5.24120,6241.93,6336.20,-5.92873
"2017-06-12T18:48:04.459",28.7281,12.9993,4.26200,5.11880,6241.93,6336.20,-5.98733
"2017-06-12T18:48:14.459",28.7085,12.9895,4.32320,5.20040,6228.36,6314.53,-6.12405
"2017-06-12T18:48:24.459",28.6694,12.9798,4.30280,5.15960,6228.36,6314.53,-6.23148
"2017-06-12T18:48:34.459",28.6498,12.9603,4.28240,5.11880,6221.57,6307.31,-6.34867
"2017-06-12T18:48:44.459",28.6107,12.9603,4.26200,5.13920,6214.79,6307.31,-6.34867
"2017-06-12T18:48:54.459",28.6107,12.9505,4.28240,5.15960,6214.79,6300.09,-6.34867
"2017-06-12T18:49:04.459",28.6107,12.9407,4.26200,5.09840,6208.00,6292.86,-6.34867
"2017-06-12T18:49:14.459",28.5911,12.9407,4.38440,5.15960,6201.21,6285.64,-6.40726
"2017-06-12T18:49:24.459",28.5911,12.9310,4.34360,5.26160,6194.43,6285.64,-6.35843
"2017-06-12T18:49:34.459",28.5716,12.9310,4.34360,5.20040,6194.43,6278.42,-6.40726
"2017-06-12T18:49:44.459",28.5520,12.9310,4.32320,5.05760,6187.64,6271.20,-6.34867
"2017-06-12T18:49:54.459",28.5716,12.9212,4.32320,5.18000,6180.86,6271.20,-6.40726
"2017-06-12T18:50:04.459",28.5324,12.9212,4.20080,5.05760,6174.07,6271.20,-6.33890
"2017-06-12T18:50:14.459",28.5520,12.9212,4.36400,5.22080,6167.28,6256.75,-6.33890
"2017-06-12T18:50:24.459",28.5324,12.9114,4.26200,5.11880,6167.28,6249.53,-6.33890
"2017-06-12T18:50:34.459",28.5324,12.9114,4.36400,5.18000,6160.50,6242.30,-6.33890
"2017-06-12T18:50:44.459",28.5128,12.9017,4.42520,5.20040,6153.71,6235.08,-6.33890
"2017-06-12T18:50:54.459",28.5128,12.9017,4.48640,5.24120,6153.71,6235.08,-6.39750
"2017-06-12T18:51:04.459",28.5128,12.8919,4.40480,5.20040,6146.93,6235.08,-6.32914
"2017-06-12T18:51:14.459",28.4933,12.8919,4.34360,5.20040,6140.14,6227.86,-6.39750
"2017-06-12T18:51:24.459",28.4933,12.8919,4.34360,5.20040,6126.57,6220.63,-6.32914
"2017-06-12T18:51:34.459",28.4737,12.8821,4.44560,5.30240,6126.57,6213.41,-6.38773
"2017-06-12T18:51:44.459",28.4541,12.8821,4.48640,5.32280,6119.78,6206.19,-6.31937
"2017-06-12T18:51:54.459",28.4541,12.8724,4.40480,5.24120,6113.00,6206.19,-6.38773
"2017-06-12T18:52:04.459",28.4541,12.8724,4.42520,5.28200,6106.21,6198.96,-6.31937
"2017-06-12T18:52:14.459",28.4346,12.8724,4.40480,5.30240,6099.42,6191.74,-6.31937
"2017-06-12T18:52:24.459",28.4346,12.8724,4.48640,5.30240,6099.42,6184.52,-6.31937
"2017-06-12T18:52:34.459",28.4346,12.8724,4.44560,5.24120,6099.42,6184.52,-6.31937
"2017-06-12T18:52:44.459",28.4150,12.8626,4.52720,5.34320,6092.64,6177.30,-6.31937
"2017-06-12T18:52:54.459",28.3954,12.8528,4.48640,5.32280,6085.85,6170.07,-6.37797
"2017-06-12T18:53:04.459",28.4150,12.8528,4.52720,5.36360,6072.28,6170.07,-6.32914
"2017-06-12T18:53:14.459",28.3759,12.8431,4.46600,5.36360,6065.49,6162.85,-6.38773
"2017-06-12T18:53:24.459",28.3954,12.8431,4.54760,5.34320,6065.49,6155.63,-6.32914
"2017-06-12T18:53:34.459",28.3563,12.8431,4.42520,5.32280,6058.71,6141.18,-6.38773
"2017-06-12T18:53:44.459",28.3563,12.8333,4.52720,5.38400,6058.71,6148.40,-6.33890
"2017-06-12T18:53:54.459",28.3563,12.8235,4.46600,5.30240,6051.92,6141.18,-6.39750
"2017-06-12T18:54:04.459",28.3563,12.8235,4.50680,5.36360,6045.13,6141.18,-6.33890
"2017-06-12T18:54:14.459",28.3367,12.8138,4.58840,5.40440,6038.35,6133.96,-6.39750
"2017-06-12T18:54:24.459",28.3367,12.8235,4.62920,5.48600,6038.35,6126.73,-6.33890
"2017-06-12T18:54:34.459",28.3171,12.8138,4.56800,5.42480,6024.78,6119.51,-6.40726
"2017-06-12T18:54:44.459",28.3171,12.8040,4.52720,5.36360,6024.78,6119.51,-6.34867
"2017-06-12T18:54:54.459",28.2976,12.7942,4.46600,5.34320,6017.99,6112.29,-6.41703
"2017-06-12T18:55:04.459",28.2976,12.7942,4.48640,5.40440,6017.99,6105.07,-6.36820
"2017-06-12T18:55:14.459",28.2780,12.7845,4.60880,5.46560,6011.21,6105.07,-6.42680
"2017-06-12T18:55:24.459",28.2584,12.7845,4.56800,5.40440,6004.42,6090.62,-6.36820
"2017-06-12T18:55:34.459",28.2389,12.7747,4.54760,5.42480,5997.63,6090.62,-6.43656
"2017-06-12T18:55:44.459",28.2584,12.7845,4.67000,5.54720,5990.85,6076.17,-6.37797
"2017-06-12T18:55:54.459",28.2389,12.7649,4.62920,5.46560,5984.06,6068.95,-6.45609
"2017-06-12T18:56:04.459",28.2193,12.7649,4.64960,5.54720,5977.28,6076.17,-6.39750
"2017-06-12T18:56:14.459",28.1997,12.7649,4.69040,5.46560,5977.28,6068.95,-6.45609
"2017-06-12T18:56:24.459",28.1997,12.7552,4.60880,5.54720,5970.49,6061.73,-6.40726
"2017-06-12T18:56:34.459",28.1997,12.7454,4.73120,5.50640,5956.92,6061.73,-6.47563
"2017-06-12T18:56:44.459",28.1606,12.7454,4.71080,5.50640,5956.92,6054.51,-6.41703
"2017-06-12T18:56:54.459",28.1606,12.7356,4.71080,5.52680,5950.13,6047.28,-6.48539
"2017-06-12T18:57:04.459",28.1410,12.7259,4.67000,5.58800,5943.35,6040.06,-6.42680
"2017-06-12T18:57:14.459",28.1606,12.7259,4.69040,5.48600,5936.56,6032.84,-6.48539
"2017-06-12T18:57:24.459",28.1215,12.7259,4.73120,5.56760,5936.56,6032.84,-6.44633
"2017-06-12T18:57:34.459",28.1019,12.7161,4.75160,5.64920,5929.77,6025.61,-6.50492
"2017-06-12T18:57:44.459",28.1019,12.7063,4.67000,5.46560,5929.77,6018.39,-6.44633
"2017-06-12T18:57:54.459",28.0823,12.6966,4.75160,5.60840,5922.99,6018.39,-6.51469
"2017-06-12T18:58:04.459",28.0823,12.6966,4.75160,5.60840,5916.20,5996.72,-6.45609
"2017-06-12T18:58:14.459",28.0627,12.6770,4.67000,5.48600,5909.42,6003.94,-6.51469
"2017-06-12T18:58:24.459",28.0432,12.6770,4.77200,5.66960,5902.63,5996.72,-6.46586
"2017-06-12T18:58:34.459",28.0236,12.6770,4.81280,5.66960,5895.84,5996.72,-6.51469
"2017-06-12T18:58:44.459",28.0236,12.6673,4.77200,5.60840,5889.06,5982.28,-6.46586
"2017-06-12T18:58:54.459",27.9649,12.6575,4.75160,5.62880,5889.06,5982.28,-6.52446
"2017-06-12T18:59:04.459",27.9845,12.6575,4.85360,5.71040,5882.27,5975.05,-6.47563
"2017-06-12T18:59:14.459",27.9649,12.6477,4.71080,5.54720,5875.48,5967.83,-6.52446
"2017-06-12T18:59:24.459",27.9453,12.6380,4.83320,5.62880,5868.70,5967.83,-6.46586
"2017-06-12T18:59:34.459",27.9258,12.6282,4.81280,5.73080,5861.91,5960.61,-6.53422
"2017-06-12T18:59:44.459",27.9062,12.6184,4.77200,5.69000,5861.91,5953.38,-6.46586
"2017-06-12T18:59:54.459",27.8866,12.6184,4.83320,5.66960,5855.13,5953.38,-6.52446
"2017-06-12T19:00:04.459",27.8866,12.6087,4.89440,5.77160,5848.34,5946.16,-6.46586
"2017-06-12T19:00:14.459",27.8670,12.5989,4.85360,5.62880,5841.55,5938.94,-6.52446
"2017-06-12T19:00:24.459",27.8279,12.5891,4.81280,5.66960,5841.55,5938.94,-6.46586
"2017-06-12T19:00:34.459",27.8279,12.5794,4.87400,5.77160,5827.98,5924.49,-6.52446
"2017-06-12T19:00:44.459",27.7888,12.5794,4.91480,5.77160,5827.98,5917.27,-6.46586
"2017-06-12T19:00:54.459",27.7888,12.5696,4.89440,5.79200,5814.41,5917.27,-6.52446
"2017-06-12T19:01:04.459",27.7692,12.5598,4.99640,5.85320,5821.20,5902.82,-6.46586
"2017-06-12T19:01:14.459",27.7496,12.5501,4.97600,5.81240,5814.41,5902.82,-6.51469
"2017-06-12T19:01:24.459",27.7105,12.5501,4.83320,5.75120,5814.41,5902.82,-6.45609
"2017-06-12T19:01:34.459",27.7105,12.5403,4.97600,5.81240,5800.84,5888.38,-6.52446
"2017-06-12T19:01:44.459",27.6909,12.5305,4.97600,5.87360,5794.05,5888.38,-6.45609
"2017-06-12T19:01:54.459",27.6518,12.5208,5.01680,5.87360,5787.27,5888.38,-6.52446
"2017-06-12T19:02:04.459",27.6518,12.5110,5.05760,5.87360,5787.27,5873.93,-6.46586
"2017-06-12T19:02:14.459",27.6126,12.5012,5.01680,5.87360,5780.48,5873.93,-6.52446
"2017-06-12T19:02:24.459",27.6126,12.4915,4.95560,5.87360,5773.70,5866.71,-6.46586
"2017-06-12T19:02:34.459",27.5931,12.4817,5.01680,5.89400,5766.91,5859.48,-6.52446
"2017-06-12T19:02:44.459",27.5735,12.4720,5.05760,5.93480,5760.12,5845.04,-6.47563
"2017-06-12T19:02:54.459",27.5539,12.4622,5.09840,5.99600,5753.34,5852.26,-6.52446
"2017-06-12T19:03:04.459",27.5343,12.4622,4.95560,5.83280,5746.55,5845.04,-6.47563
"2017-06-12T19:03:14.459",27.4952,12.4524,4.99640,5.83280,5739.77,5837.81,-6.53422
"2017-06-12T19:03:24.459",27.5148,12.4329,5.01680,5.85320,5732.98,5830.59,-6.48539
"2017-06-12T19:03:34.459",27.4756,12.4329,5.07800,5.95520,5732.98,5823.37,-6.54399
"2017-06-12T19:03:44.459",27.4561,12.4134,5.11880,5.91440,5726.19,5823.37,-6.49516
"2017-06-12T19:03:54.459",27.4169,12.4036,5.07800,5.91440,5719.41,5823.37,-6.55375
"2017-06-12T19:04:04.459",27.3974,12.4036,5.15960,6.07760,5712.62,5808.92,-6.50492
"2017-06-12T19:04:14.459",27.3582,12.3938,5.09840,5.97560,5712.62,5808.92,-6.56352
"2017-06-12T19:04:24.459",27.3582,12.3743,5.15960,6.05720,5705.84,5808.92,-6.51469
"2017-06-12T19:04:34.459",27.3191,12.3548,5.18000,6.03680,5705.84,5794.48,-6.69048
"2017-06-12T19:04:44.459",27.2799,12.3450,5.24120,6.09800,5699.05,5787.25,-6.64165
"2017-06-12T19:04:54.459",27.2408,12.3255,5.15960,6.01640,5692.26,5780.03,-6.70024
"2017-06-12T19:05:04.459",27.2212,12.3255,5.28200,6.15920,5678.69,5772.81,-6.65141
"2017-06-12T19:05:14.459",27.2017,12.3059,5.18000,6.05720,5671.91,5772.81,-6.71978
"2017-06-12T19:05:24.459",27.1625,12.2962,5.26160,6.13880,5671.91,5765.59,-6.67095
"2017-06-12T19:05:34.459",27.1430,12.2864,5.34320,6.17960,5665.12,5758.36,-6.73931
"2017-06-12T19:05:44.459",27.1234,12.2669,5.24120,6.17960,5658.33,5751.14,-6.69048
"2017-06-12T19:05:54.459",27.0842,12.2473,5.38400,6.22040,5651.55,5751.14,-6.74907
"2017-06-12T19:06:04.459",27.0451,12.2376,5.36360,6.26120,5644.76,5736.69,-6.71001
"2017-06-12T19:06:14.459",26.9668,12.2083,5.34320,6.20000,5637.97,5736.69,-6.88580
"2017-06-12T19:06:24.459",26.9277,12.1985,5.36360,6.30200,5637.97,5729.47,-6.83697
"2017-06-12T19:06:34.459",26.9081,12.1790,5.30240,6.22040,5624.40,5722.25,-6.90533
"2017-06-12T19:06:44.459",26.8690,12.1594,5.30240,6.20000,5624.40,5707.80,-6.85650
"2017-06-12T19:06:54.459",26.8298,12.1497,5.30240,6.22040,5617.62,5715.02,-6.93463
"2017-06-12T19:07:04.459",26.7711,12.1204,5.30240,6.22040,5610.83,5707.80,-6.98346
"2017-06-12T19:07:14.459",26.7320,12.1008,5.48600,6.32240,5610.83,5700.58,-7.05182
"2017-06-12T19:07:24.459",26.6733,12.0813,5.52680,6.32240,5604.04,5693.36,-7.01276
"2017-06-12T19:07:34.459",26.6146,12.0520,5.34320,6.22040,5597.26,5693.36,-7.08112
"2017-06-12T19:07:44.459",26.5754,12.0325,5.46560,6.34280,5590.47,5686.13,-7.11042
"2017-06-12T19:07:54.459",26.4971,12.0032,5.46560,6.44480,5590.47,5678.91,-7.21784
"2017-06-12T19:08:04.459",26.4384,11.9739,5.42480,6.32240,5576.90,5657.24,-7.23738
"2017-06-12T19:08:14.459",26.3797,11.9348,5.48600,6.30200,5570.12,5664.46,-7.22761
"2017-06-12T19:08:24.459",26.3210,11.9153,5.50640,6.44480,5563.33,5657.24,-7.25691
"2017-06-12T19:08:34.459",26.2623,11.8860,5.48600,6.38360,5563.33,5657.24,-7.25691
"2017-06-12T19:08:44.459",26.2036,11.8665,5.52680,6.40400,5556.54,5650.02,-7.27644
"2017-06-12T19:08:54.459",26.1253,11.8274,5.58800,6.46520,5549.76,5642.79,-7.42293
"2017-06-12T19:09:04.459",26.0666,11.8079,5.54720,6.50600,5542.97,5635.57,-7.29597
"2017-06-12T19:09:14.459",25.9883,11.7786,5.54720,6.38360,5536.19,5628.35,-7.49129
"2017-06-12T19:09:24.459",25.9688,11.7590,5.56760,6.48560,5529.40,5628.35,-7.29597
"2017-06-12T19:09:34.459",26.3602,11.9446,5.64920,6.60800,5529.40,5613.90,-5.28417
"2017-06-12T19:09:44.459",29.3152,13.2923,5.69000,6.62840,5529.40,5628.35,7.34326
"2017-06-12T19:09:54.459",30.1372,13.6732,5.75120,6.56720,5536.19,5642.79,9.14997
"2017-06-12T19:10:04.459",30.4503,13.8197,5.77160,6.62840,5556.54,5642.79,9.22810
"2017-06-12T19:10:14.459",30.7047,13.9271,5.81240,6.75080,5563.33,5650.02,9.28670
"2017-06-12T19:10:24.459",30.9004,14.0150,5.77160,6.60800,5570.12,5671.69,9.32576
"2017-06-12T19:10:34.459",31.1157,14.0931,6.01640,6.83240,5590.47,5678.91,9.38436
"2017-06-12T19:10:44.459",31.2526,14.1615,5.83280,6.73040,5590.47,5686.13,9.42342
"2017-06-12T19:10:54.459",31.3896,14.2201,5.97560,6.91400,5597.26,5700.58,9.46249
"2017-06-12T19:11:04.459",31.5462,14.2787,5.99600,6.87320,5610.83,5707.80,9.52108
"2017-06-12T19:11:14.459",31.6636,14.3470,6.11840,7.03640,5617.62,5715.02,9.55038
"2017-06-12T19:11:24.459",31.8006,14.4056,6.13880,7.11800,5631.19,5729.47,9.57968
"2017-06-12T19:11:34.459",31.8985,14.4544,6.20000,7.13840,5637.97,5729.47,9.63827
"2017-06-12T19:11:44.459",32.0159,14.5033,6.26120,7.19960,5644.76,5743.92,9.63827
"2017-06-12T19:11:54.459",32.1529,14.5619,6.26120,7.36280,5658.33,5743.92,9.70664
"2017-06-12T19:12:04.459",32.2507,14.6107,6.28160,7.40360,5658.33,5765.59,9.71640
"2017-06-12T19:12:14.459",32.3681,14.6498,6.38360,7.42400,5678.69,5772.81,9.78476
"2017-06-12T19:12:24.459",32.4856,14.7084,6.32240,7.38320,5685.48,5780.03,9.91172
"2017-06-12T19:12:34.459",32.5834,14.7670,6.30200,7.36280,5692.26,5794.48,9.98008
"2017-06-12T19:12:44.459",32.7008,14.8158,6.32240,7.42400,5705.84,5794.48,10.2242
"2017-06-12T19:12:54.459",32.7987,14.8646,6.54680,7.62800,5712.62,5801.70,10.3219
"2017-06-12T19:13:04.459",32.9161,14.9037,6.48560,7.58720,5726.19,5816.15,10.4293
"2017-06-12T19:13:14.459",32.9552,14.9330,6.54680,7.70960,5726.19,5830.59,10.5367
"2017-06-12T19:13:24.459",33.0139,14.9623,6.50600,7.70960,5739.77,5830.59,10.5172
"2017-06-12T19:13:34.459",33.0531,14.9720,6.54680,7.77080,5746.55,5845.04,10.4977
"2017-06-12T19:13:44.459",33.0139,14.9623,6.54680,7.75040,5760.12,5852.26,10.2438
"2017-06-12T19:13:54.459",32.9944,14.9720,6.62840,7.85240,5773.70,5866.71,10.0094
"2017-06-12T19:14:04.459",33.0139,14.9720,6.60800,7.91360,5780.48,5866.71,9.86289
"2017-06-12T19:14:14.459",33.0335,14.9720,6.68960,8.01560,5787.27,5881.15,9.72617
"2017-06-12T19:14:24.459",33.0139,14.9720,6.64880,7.99520,5794.05,5888.38,9.59921
"2017-06-12T19:14:34.459",33.0139,14.9623,6.79160,8.11760,5807.62,5895.60,9.48202
"2017-06-12T19:14:44.459",32.9944,14.9720,6.68960,8.09720,5814.41,5895.60,9.37459
"2017-06-12T19:14:54.459",32.9944,14.9623,6.77120,8.21960,5814.41,5917.27,9.26717
"2017-06-12T19:15:04.459",33.0139,14.9623,6.89360,8.24000,5834.77,5924.49,9.15974
"2017-06-12T19:15:14.459",32.9944,14.9623,6.91400,8.32160,5834.77,5924.49,9.06208
"2017-06-12T19:15:24.459",32.9944,14.9623,6.89360,8.36240,5848.34,5931.71,8.97419
"2017-06-12T19:15:34.459",33.0139,14.9623,6.87320,8.28080,5848.34,5938.94,8.88629
"2017-06-12T19:15:44.459",33.0139,14.9720,6.97520,8.44400,5868.70,5938.94,8.79840
"2017-06-12T19:15:54.459",32.9944,14.9623,6.97520,8.38280,5868.70,5953.38,8.72027
"2017-06-12T19:16:04.459",32.9944,14.9525,6.97520,8.46440,5875.48,5953.38,8.63238
"2017-06-12T19:16:14.459",32.9944,14.9623,6.97520,8.48480,5895.84,5967.83,8.55425
"2017-06-12T19:16:24.459",32.9944,14.9525,6.99560,8.48480,5889.06,5975.05,8.48589
"2017-06-12T19:16:34.459",33.0139,14.9525,7.03640,8.52560,5902.63,5982.28,8.40776
"2017-06-12T19:16:44.459",32.9944,14.9525,7.03640,8.58680,5909.42,5989.50,8.33940
"2017-06-12T19:16:54.459",32.9748,14.9623,7.05680,8.56640,5916.20,5996.72,8.27103
"2017-06-12T19:17:04.459",32.9748,14.9623,7.19960,8.72960,5916.20,6003.94,8.19291
"2017-06-12T19:17:14.459",32.9748,14.9525,7.07720,8.58680,5929.77,6011.17,8.13431
"2017-06-12T19:17:24.459",32.9944,14.9525,7.19960,8.68880,5929.77,6018.39,8.06595
"2017-06-12T19:17:34.459",32.9944,14.9525,7.30160,8.81120,5936.56,6018.39,7.99759
"2017-06-12T19:17:44.459",32.9748,14.9623,7.17920,8.79080,5943.35,6025.61,7.93899
"2017-06-12T19:17:54.459",32.9944,14.9623,7.15880,8.72960,5956.92,6032.84,7.88039
"2017-06-12T19:18:04.459",32.9944,14.9525,7.24040,8.81120,5956.92,6040.06,7.82180
"2017-06-12T19:18:14.459",32.9748,14.9525,7.26080,8.91320,5970.49,6047.28,7.76320
"2017-06-12T19:18:24.459",32.9748,14.9525,7.19960,8.81120,5970.49,6054.51,7.71437
"2017-06-12T19:18:34.459",32.9748,14.9525,7.24040,8.91320,5984.06,6061.73,7.65578
"2017-06-12T19:18:44.459",32.9944,14.9525,7.34240,9.01520,5984.06,6061.73,7.59718
"2017-06-12T19:18:54.459",32.9748,14.9525,7.26080,8.91320,5990.85,6076.17,7.53858
"2017-06-12T19:19:04.459",33.0139,14.9427,7.32200,8.95400,5997.63,6083.40,7.48975
"2017-06-12T19:19:14.459",32.9748,14.9525,7.32200,8.93360,6004.42,6083.40,7.44092
"2017-06-12T19:19:24.459",32.9748,14.9427,7.26080,8.95400,6011.21,6090.62,7.39209
"2017-06-12T19:19:34.459",32.9944,14.9427,7.30160,9.01520,6011.21,6090.62,7.34326
"2017-06-12T19:19:44.459",32.9944,14.9623,7.32200,9.05600,6024.78,6105.07,7.29443
"2017-06-12T19:19:54.459",32.9748,14.9525,7.34240,8.99480,6024.78,6112.29,7.23584
"2017-06-12T19:20:04.459",32.9944,14.9525,7.36280,9.05600,6038.35,6105.07,7.19677
"2017-06-12T19:20:14.459",32.9944,14.9525,7.40360,9.01520,6045.13,6119.51,7.14794
"2017-06-12T19:20:24.459",32.9944,14.9427,7.30160,9.03560,6038.35,6126.73,7.10888
"2017-06-12T19:20:34.459",32.9748,14.9427,7.38320,9.03560,6051.92,6133.96,7.06005
"2017-06-12T19:20:44.459",32.9944,14.9525,7.32200,9.03560,6058.71,6133.96,7.02099
"2017-06-12T19:20:54.459",32.9748,14.9525,7.44440,9.11720,6058.71,6141.18,6.97216
"2017-06-12T19:21:04.459",32.9748,14.9525,7.30160,9.05600,6072.28,6148.40,6.93309
"2017-06-12T19:21:14.459",32.9944,14.9623,7.36280,9.09680,6079.06,6148.40,6.88426
"2017-06-12T19:21:24.459",32.9748,14.9525,7.40360,9.11720,6079.06,6148.40,6.84520
"2017-06-12T19:21:34.459",32.9748,14.9525,7.38320,9.09680,6085.85,6162.85,6.80613
"2017-06-12T19:21:44.459",32.9944,14.9525,7.38320,9.13760,6092.64,6170.07,6.76707
"2017-06-12T19:21:54.459",32.9944,14.9525,7.36280,9.11720,6092.64,6177.30,6.71824
"2017-06-12T19:22:04.459",32.9944,14.9623,7.38320,9.09680,6099.42,6184.52,6.67918
"2017-06-12T19:22:14.459",32.9944,14.9525,7.44440,9.11720,6106.21,6184.52,6.63035
"2017-06-12T19:22:24.459",32.9944,14.9623,7.38320,9.09680,6106.21,6191.74,6.60105