time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-19T22:37:53.864",29.0217,13.1263,4.69040,5.44520,6343.72,6430.10,-5.76271
"2017-10-19T22:38:03.864",28.9825,13.1067,4.56800,5.34320,6336.93,6422.88,-5.76271
"2017-10-19T22:38:13.864",28.9630,13.1165,4.60880,5.42480,6336.93,6422.88,-5.77247
"2017-10-19T22:38:23.864",28.9630,13.1067,4.56800,5.38400,6323.36,6415.65,-5.76271
"2017-10-19T22:38:33.864",28.9238,13.0970,4.58840,5.40440,6323.36,6415.65,-5.77247
"2017-10-19T22:38:43.864",28.9238,13.0970,4.64960,5.42480,6316.58,6408.43,-5.76271
"2017-10-19T22:38:53.864",28.9043,13.0872,4.58840,5.42480,6316.58,6401.21,-5.77247
"2017-10-19T22:39:03.864",28.8847,13.0774,4.58840,5.36360,6303.00,6401.21,-5.77247
"2017-10-19T22:39:13.864",28.8847,13.0774,4.62920,5.44520,6309.79,6393.99,-5.77247
"2017-10-19T22:39:23.864",28.8651,13.0579,4.64960,5.42480,6296.22,6386.76,-5.77247
"2017-10-19T22:39:33.864",28.8651,13.0579,4.71080,5.50640,6303.00,6379.54,-5.78224
"2017-10-19T22:39:43.864",28.8455,13.0481,4.60880,5.42480,6289.43,6386.76,-5.77247
"2017-10-19T22:39:53.864",28.8260,13.0384,4.64960,5.42480,6282.64,6365.09,-5.78224
"2017-10-19T22:40:03.864",28.8260,13.0481,4.64960,5.44520,6275.86,6372.32,-5.78224
"2017-10-19T22:40:13.864",28.7868,13.0384,4.71080,5.48600,6269.07,6357.87,-5.78224
"2017-10-19T22:40:23.864",28.8064,13.0286,4.69040,5.52680,6269.07,6365.09,-5.79201
"2017-10-19T22:40:33.864",28.7673,13.0188,4.79240,5.50640,6262.29,6357.87,-5.79201
"2017-10-19T22:40:43.864",28.7477,13.0188,4.54760,5.32280,6255.50,6343.43,-5.80177
"2017-10-19T22:40:53.864",28.7673,13.0188,4.69040,5.42480,6262.29,6343.43,-5.81154
"2017-10-19T22:41:03.864",28.7477,13.0188,4.73120,5.48600,6248.71,6343.43,-5.81154
"2017-10-19T22:41:13.864",28.7477,13.0091,4.71080,5.48600,6241.93,6336.20,-5.81154
"2017-10-19T22:41:23.864",28.7281,13.0091,4.73120,5.46560,6241.93,6336.20,-5.82130
"2017-10-19T22:41:33.864",28.7085,12.9993,4.73120,5.54720,6235.14,6321.76,-5.82130
"2017-10-19T22:41:43.864",28.7085,12.9895,4.77200,5.54720,6235.14,6321.76,-5.83107
"2017-10-19T22:41:53.864",28.6890,12.9895,4.69040,5.48600,6214.79,6314.53,-5.88967
"2017-10-19T22:42:03.864",28.6890,12.9895,4.79240,5.56760,6214.79,6307.31,-5.84084
"2017-10-19T22:42:13.864",28.6694,12.9700,4.64960,5.38400,6214.79,6307.31,-6.01662
"2017-10-19T22:42:23.864",28.6498,12.9603,4.62920,5.36360,6208.00,6292.86,-5.96779
"2017-10-19T22:42:33.864",28.6107,12.9505,4.64960,5.38400,6201.21,6292.86,-6.15335
"2017-10-19T22:42:43.864",28.5520,12.9212,4.71080,5.48600,6194.43,6292.86,-6.32914
"2017-10-19T22:42:53.864",28.5324,12.9114,4.64960,5.46560,6194.43,6292.86,-6.38773
"2017-10-19T22:43:03.864",28.5520,12.9114,4.67000,5.52680,6187.64,6278.42,-6.34867
"2017-10-19T22:43:13.864",28.5324,12.9017,4.73120,5.50640,6174.07,6278.42,-6.39750
"2017-10-19T22:43:23.864",28.5324,12.9017,4.71080,5.42480,6180.86,6271.20,-6.34867
"2017-10-19T22:43:33.864",28.5128,12.8919,4.64960,5.44520,6174.07,6263.97,-6.41703
"2017-10-19T22:43:43.864",28.5128,12.8919,4.77200,5.56760,6167.28,6256.75,-6.34867
"2017-10-19T22:43:53.864",28.4933,12.8919,4.67000,5.44520,6160.50,6256.75,-6.41703
"2017-10-19T22:44:03.864",28.4933,12.8919,4.73120,5.48600,6146.93,6249.53,-6.35843
"2017-10-19T22:44:13.864",28.4737,12.8919,4.71080,5.48600,6146.93,6242.30,-6.41703
"2017-10-19T22:44:23.864",28.4737,12.8821,4.71080,5.52680,6146.93,6235.08,-6.36820
"2017-10-19T22:44:33.864",28.4541,12.8821,4.79240,5.52680,6140.14,6227.86,-6.42680
"2017-10-19T22:44:43.864",28.4541,12.8724,4.79240,5.54720,6133.35,6227.86,-6.36820
"2017-10-19T22:44:53.864",28.4346,12.8724,4.73120,5.48600,6126.57,6220.63,-6.42680
"2017-10-19T22:45:03.864",28.4541,12.8724,4.81280,5.52680,6119.78,6220.63,-6.37797
"2017-10-19T22:45:13.864",28.4346,12.8626,4.77200,5.48600,6113.00,6206.19,-6.43656
"2017-10-19T22:45:23.864",28.4346,12.8724,4.73120,5.48600,6106.21,6206.19,-6.36820
"2017-10-19T22:45:33.864",28.4150,12.8528,4.83320,5.58800,6113.00,6198.96,-6.42680
"2017-10-19T22:45:43.864",28.4150,12.8528,4.81280,5.66960,6099.42,6198.96,-6.36820
"2017-10-19T22:45:53.864",28.3954,12.8528,4.69040,5.46560,6092.64,6184.52,-6.36820
"2017-10-19T22:46:03.864",28.3954,12.8333,4.85360,5.58800,6085.85,6177.30,-6.36820
"2017-10-19T22:46:13.864",28.3954,12.8333,4.75160,5.54720,6085.85,6177.30,-6.36820
"2017-10-19T22:46:23.864",28.3759,12.8431,4.77200,5.62880,6072.28,6177.30,-6.36820
"2017-10-19T22:46:33.864",28.3759,12.8333,4.79240,5.58800,6072.28,6170.07,-6.41703
"2017-10-19T22:46:43.864",28.3367,12.8333,4.75160,5.54720,6065.49,6162.85,-6.35843
"2017-10-19T22:46:53.864",28.3367,12.8235,4.79240,5.58800,6065.49,6162.85,-6.41703
"2017-10-19T22:47:03.864",28.3367,12.8235,4.83320,5.60840,6051.92,6155.63,-6.34867
"2017-10-19T22:47:13.864",28.3171,12.8235,4.83320,5.60840,6045.13,6148.40,-6.39750
"2017-10-19T22:47:23.864",28.3367,12.8138,4.85360,5.62880,6045.13,6141.18,-6.34867
"2017-10-19T22:47:33.864",28.3171,12.8040,4.79240,5.54720,6045.13,6141.18,-6.40726
"2017-10-19T22:47:43.864",28.2976,12.8040,4.85360,5.62880,6031.56,6126.73,-6.34867
"2017-10-19T22:47:53.864",28.2976,12.8040,4.95560,5.77160,6031.56,6126.73,-6.40726
"2017-10-19T22:48:03.864",28.2780,12.7942,4.87400,5.62880,6024.78,6119.51,-6.34867
"2017-10-19T22:48:13.864",28.2584,12.7845,4.79240,5.56760,6024.78,6112.29,-6.40726
"2017-10-19T22:48:23.864",28.2584,12.7747,4.79240,5.60840,6017.99,6105.07,-6.33890
"2017-10-19T22:48:33.864",28.2584,12.7845,4.83320,5.64920,6011.21,6112.29,-6.33890
"2017-10-19T22:48:43.864",28.2389,12.7747,4.87400,5.66960,6004.42,6097.84,-6.33890
"2017-10-19T22:48:53.864",28.2193,12.7649,4.93520,5.75120,5997.63,6090.62,-6.39750
"2017-10-19T22:49:03.864",28.1997,12.7552,4.95560,5.73080,5990.85,6090.62,-6.34867
"2017-10-19T22:49:13.864",28.1997,12.7649,4.99640,5.79200,5990.85,6076.17,-6.40726
"2017-10-19T22:49:23.864",28.1802,12.7552,4.99640,5.71040,5990.85,6076.17,-6.33890
"2017-10-19T22:49:33.864",28.1802,12.7454,4.95560,5.75120,5970.49,6068.95,-6.39750
"2017-10-19T22:49:43.864",28.1802,12.7356,4.99640,5.71040,5970.49,6068.95,-6.34867
"2017-10-19T22:49:53.864",28.1606,12.7356,4.95560,5.66960,5963.70,6068.95,-6.41703
"2017-10-19T22:50:03.864",28.1410,12.7356,5.03720,5.79200,5950.13,6054.51,-6.35843
"2017-10-19T22:50:13.864",28.1215,12.7259,5.05760,5.75120,5956.92,6054.51,-6.36820
"2017-10-19T22:50:23.864",28.1215,12.7161,4.97600,5.77160,5950.13,6047.28,-6.36820
"2017-10-19T22:50:33.864",28.0823,12.7063,5.07800,5.91440,5943.35,6040.06,-6.36820
"2017-10-19T22:50:43.864",28.1019,12.7063,5.09840,5.87360,5943.35,6032.84,-6.37797
"2017-10-19T22:50:53.864",28.0627,12.6966,5.09840,5.81240,5929.77,6032.84,-6.44633
"2017-10-19T22:51:03.864",28.0627,12.6966,5.03720,5.81240,5922.99,6025.61,-6.37797
"2017-10-19T22:51:13.864",28.0432,12.6770,5.07800,5.85320,5922.99,6018.39,-6.44633
"2017-10-19T22:51:23.864",28.0432,12.6770,5.09840,5.79200,5916.20,6018.39,-6.39750
"2017-10-19T22:51:33.864",28.0236,12.6673,5.05760,5.81240,5909.42,6018.39,-6.46586
"2017-10-19T22:51:43.864",27.9845,12.6673,5.11880,5.85320,5909.42,6003.94,-6.40726
"2017-10-19T22:51:53.864",27.9845,12.6575,5.07800,5.87360,5902.63,5996.72,-6.47563
"2017-10-19T22:52:03.864",27.9845,12.6575,5.13920,5.93480,5895.84,5989.50,-6.41703
"2017-10-19T22:52:13.864",27.9453,12.6477,5.11880,5.91440,5889.06,5982.28,-6.47563
"2017-10-19T22:52:23.864",27.9258,12.6380,5.11880,5.93480,5889.06,5989.50,-6.42680
"2017-10-19T22:52:33.864",27.9062,12.6282,5.09840,5.87360,5882.27,5975.05,-6.50492
"2017-10-19T22:52:43.864",27.9062,12.6184,5.20040,6.01640,5875.48,5967.83,-6.44633
"2017-10-19T22:52:53.864",27.8866,12.6087,5.18000,5.91440,5868.70,5967.83,-6.51469
"2017-10-19T22:53:03.864",27.8670,12.5989,5.11880,5.97560,5861.91,5960.61,-6.45609
"2017-10-19T22:53:13.864",27.8475,12.5989,5.15960,5.95520,5861.91,5953.38,-6.52446
"2017-10-19T22:53:23.864",27.8279,12.5794,5.20040,6.01640,5855.13,5946.16,-6.47563
"2017-10-19T22:53:33.864",27.8083,12.5891,5.18000,5.97560,5848.34,5938.94,-6.53422
"2017-10-19T22:53:43.864",27.7888,12.5696,5.30240,6.07760,5841.55,5938.94,-6.47563
"2017-10-19T22:53:53.864",27.7888,12.5598,5.26160,6.03680,5834.77,5931.71,-6.53422
"2017-10-19T22:54:03.864",27.7692,12.5598,5.26160,5.99600,5834.77,5931.71,-6.48539
"2017-10-19T22:54:13.864",27.7300,12.5501,5.24120,6.01640,5821.20,5910.04,-6.54399
"2017-10-19T22:54:23.864",27.7300,12.5403,5.30240,6.01640,5821.20,5917.27,-6.49516
"2017-10-19T22:54:33.864",27.6909,12.5305,5.28200,6.03680,5814.41,5910.04,-6.55375
"2017-10-19T22:54:43.864",27.6909,12.5305,5.32280,6.13880,5807.62,5910.04,-6.49516
"2017-10-19T22:54:53.864",27.6518,12.5208,5.22080,5.99600,5800.84,5895.60,-6.55375
"2017-10-19T22:55:03.864",27.6518,12.5110,5.30240,6.09800,5800.84,5895.60,-6.50492
"2017-10-19T22:55:13.864",27.6126,12.5012,5.28200,6.03680,5787.27,5895.60,-6.56352
"2017-10-19T22:55:23.864",27.6126,12.4915,5.28200,6.07760,5780.48,5881.15,-6.50492
"2017-10-19T22:55:33.864",27.5931,12.4817,5.26160,6.13880,5773.70,5881.15,-6.56352
"2017-10-19T22:55:43.864",27.5735,12.4720,5.34320,6.11840,5773.70,5873.93,-6.51469
"2017-10-19T22:55:53.864",27.5539,12.4720,5.38400,6.17960,5766.91,5873.93,-6.55375
"2017-10-19T22:56:03.864",27.5343,12.4524,5.42480,6.17960,5766.91,5866.71,-6.50492
"2017-10-19T22:56:13.864",27.4952,12.4427,5.36360,6.13880,5760.12,5852.26,-6.56352
"2017-10-19T22:56:23.864",27.4952,12.4329,5.36360,6.20000,5753.34,5852.26,-6.51469
"2017-10-19T22:56:33.864",27.4561,12.4329,5.36360,6.17960,5739.77,5845.04,-6.56352
"2017-10-19T22:56:43.864",27.4561,12.4231,5.38400,6.15920,5732.98,5837.81,-6.50492
"2017-10-19T22:56:53.864",27.4169,12.4036,5.44520,6.28160,5739.77,5837.81,-6.56352
"2017-10-19T22:57:03.864",27.3974,12.3938,5.46560,6.28160,5732.98,5830.59,-6.50492
"2017-10-19T22:57:13.864",27.3778,12.3841,5.42480,6.28160,5726.19,5823.37,-6.56352
"2017-10-19T22:57:23.864",27.3582,12.3841,5.46560,6.24080,5719.41,5816.15,-6.50492
"2017-10-19T22:57:33.864",27.3191,12.3645,5.54720,6.28160,5712.62,5808.92,-6.55375
"2017-10-19T22:57:43.864",27.3191,12.3548,5.44520,6.28160,5705.84,5801.70,-6.50492
"2017-10-19T22:57:53.864",27.2799,12.3450,5.48600,6.26120,5705.84,5801.70,-6.56352
"2017-10-19T22:58:03.864",27.2799,12.3352,5.48600,6.30200,5692.26,5794.48,-6.51469
"2017-10-19T22:58:13.864",27.2408,12.3157,5.46560,6.26120,5692.26,5794.48,-6.57329
"2017-10-19T22:58:23.864",27.2212,12.3157,5.54720,6.32240,5685.48,5787.25,-6.51469
"2017-10-19T22:58:33.864",27.1821,12.2962,5.60840,6.34280,5678.69,5780.03,-6.57329
"2017-10-19T22:58:43.864",27.1625,12.2864,5.60840,6.38360,5671.91,5780.03,-6.52446
"2017-10-19T22:58:53.864",27.1038,12.2766,5.60840,6.36320,5665.12,5772.81,-6.58305
"2017-10-19T22:59:03.864",27.1038,12.2571,5.62880,6.40400,5665.12,5765.59,-6.53422
"2017-10-19T22:59:13.864",27.0451,12.2473,5.71040,6.40400,5658.33,5758.36,-6.59282
"2017-10-19T22:59:23.864",27.0255,12.2278,5.64920,6.44480,5658.33,5751.14,-6.66118
"2017-10-19T22:59:33.864",26.9668,12.1985,5.69000,6.44480,5644.76,5743.92,-6.71978
"2017-10-19T22:59:43.864",26.9473,12.1887,5.60840,6.46520,5637.97,5736.69,-6.66118
"2017-10-19T22:59:53.864",26.9081,12.1790,5.54720,6.38360,5631.19,5736.69,-6.72954
"2017-10-19T23:00:03.864",26.8690,12.1594,5.69000,6.46520,5637.97,5729.47,-6.69048
"2017-10-19T23:00:13.864",26.8298,12.1399,5.75120,6.54680,5624.40,5722.25,-6.74907
"2017-10-19T23:00:23.864",26.7907,12.1204,5.77160,6.58760,5617.62,5715.02,-6.70024
"2017-10-19T23:00:33.864",26.7515,12.1106,5.69000,6.48560,5610.83,5715.02,-6.76861
"2017-10-19T23:00:43.864",26.6928,12.0911,5.81240,6.54680,5604.04,5700.58,-6.72954
"2017-10-19T23:00:53.864",26.6146,12.0618,5.79200,6.58760,5597.26,5700.58,-6.90533
"2017-10-19T23:01:03.864",26.5950,12.0227,5.75120,6.56720,5597.26,5686.13,-6.86627
"2017-10-19T23:01:13.864",26.5363,12.0130,5.79200,6.64880,5590.47,5686.13,-6.93463
"2017-10-19T23:01:23.864",26.4776,11.9934,5.89400,6.66920,5583.69,5678.91,-6.88580
"2017-10-19T23:01:33.864",26.4189,11.9641,5.91440,6.68960,5583.69,5678.91,-6.95416
"2017-10-19T23:01:43.864",26.3797,11.9446,5.87360,6.66920,5570.12,5664.46,-6.91510
"2017-10-19T23:01:53.864",26.3210,11.9153,5.89400,6.73040,5570.12,5657.24,-6.98346
"2017-10-19T23:02:03.864",26.2232,11.8762,5.79200,6.66920,5563.33,5657.24,-7.05182
"2017-10-19T23:02:13.864",26.1645,11.8469,5.85320,6.66920,5556.54,5657.24,-7.12018
"2017-10-19T23:02:23.864",26.1057,11.8372,5.89400,6.73040,5549.76,5642.79,-7.03229
"2017-10-19T23:02:33.864",25.9883,11.7786,5.97560,6.73040,5542.97,5650.02,-7.26667
"2017-10-19T23:02:43.864",25.9492,11.7590,5.95520,6.71000,5536.19,5635.57,-7.21784
"2017-10-19T23:02:53.864",25.8709,11.7297,5.97560,6.83240,5529.40,5635.57,-7.25691
"2017-10-19T23:03:03.864",26.0275,11.7981,6.05720,6.89360,5522.61,5621.12,-6.30960
"2017-10-19T23:03:13.864",28.7868,13.0579,6.05720,6.81200,5529.40,5628.35,5.41936
"2017-10-19T23:03:23.864",30.2546,13.7122,6.13880,6.87320,5542.97,5635.57,9.87266
"2017-10-19T23:03:33.864",30.6264,13.8880,6.11840,6.95480,5556.54,5650.02,9.94102
"2017-10-19T23:03:43.864",30.8808,14.0052,6.17960,6.97520,5563.33,5664.46,10.0191
"2017-10-19T23:03:53.864",31.1157,14.1029,6.20000,6.95480,5570.12,5678.91,9.98985
"2017-10-19T23:04:03.864",31.3114,14.1810,6.17960,7.03640,5583.69,5678.91,10.1168
"2017-10-19T23:04:13.864",31.4679,14.2591,6.36320,7.15880,5590.47,5693.36,10.0875
"2017-10-19T23:04:23.864",31.6441,14.3373,6.28160,7.09760,5604.04,5707.80,10.2242
"2017-10-19T23:04:33.864",31.7810,14.3959,6.36320,7.24040,5617.62,5722.25,10.1949
"2017-10-19T23:04:43.864",31.9376,14.4544,6.42440,7.30160,5624.40,5729.47,10.2926
"2017-10-19T23:04:53.864",32.0550,14.5228,6.46520,7.34240,5637.97,5729.47,10.2438
"2017-10-19T23:05:03.864",32.1920,14.5814,6.54680,7.50560,5644.76,5729.47,10.3414
"2017-10-19T23:05:13.864",32.3094,14.6302,6.54680,7.44440,5658.33,5751.14,10.3512
"2017-10-19T23:05:23.864",32.4464,14.6888,6.58760,7.50560,5665.12,5765.59,10.4489
"2017-10-19T23:05:33.864",32.5443,14.7474,6.66920,7.56680,5671.91,5772.81,10.4293
"2017-10-19T23:05:43.864",32.6813,14.8060,6.58760,7.58720,5685.48,5780.03,10.6442
"2017-10-19T23:05:53.864",32.7791,14.8353,6.71000,7.77080,5699.05,5794.48,10.6246
"2017-10-19T23:06:03.864",32.8574,14.8842,6.75080,7.77080,5705.84,5801.70,10.7418
"2017-10-19T23:06:13.864",32.9748,14.9427,6.79160,7.89320,5719.41,5816.15,10.9762
"2017-10-19T23:06:23.864",32.9944,14.9623,6.75080,7.83200,5732.98,5830.59,10.7809
"2017-10-19T23:06:33.864",32.9944,14.9623,6.79160,7.79120,5739.77,5837.81,10.5172
"2017-10-19T23:06:43.864",33.0139,14.9525,6.73040,7.91360,5746.55,5845.04,10.2926
"2017-10-19T23:06:53.864",33.0139,14.9623,6.87320,8.05640,5753.34,5852.26,10.0875
"2017-10-19T23:07:03.864",32.9944,14.9623,6.99560,8.13800,5766.91,5859.48,9.91172
"2017-10-19T23:07:13.864",33.0139,14.9525,6.89360,8.05640,5766.91,5873.93,9.74570
"2017-10-19T23:07:23.864",32.9944,14.9525,6.91400,8.13800,5794.05,5873.93,9.60898
"2017-10-19T23:07:33.864",32.9944,14.9525,6.87320,8.09720,5794.05,5888.38,9.47225
"2017-10-19T23:07:43.864",32.9944,14.9623,7.09760,8.30120,5800.84,5895.60,9.35506
"2017-10-19T23:07:53.864",32.9944,14.9525,7.17920,8.46440,5814.41,5902.82,9.24763
"2017-10-19T23:08:03.864",32.9748,14.9623,7.09760,8.42360,5814.41,5902.82,9.14997
"2017-10-19T23:08:13.864",32.9944,14.9525,7.24040,8.50520,5827.98,5917.27,9.04255
"2017-10-19T23:08:23.864",32.9748,14.9623,7.11800,8.42360,5834.77,5924.49,8.94489
"2017-10-19T23:08:33.864",32.9944,14.9525,7.09760,8.48480,5834.77,5931.71,8.85699
"2017-10-19T23:08:43.864",32.9944,14.9525,7.11800,8.52560,5848.34,5938.94,8.76910
"2017-10-19T23:08:53.864",32.9748,14.9427,7.24040,8.62760,5855.13,5946.16,8.68121
"2017-10-19T23:09:03.864",32.9748,14.9525,7.32200,8.68880,5868.70,5960.61,8.60308
"2017-10-19T23:09:13.864",32.9944,14.9525,7.38320,8.70920,5875.48,5960.61,8.52495
"2017-10-19T23:09:23.864",32.9944,14.9427,7.28120,8.62760,5882.27,5960.61,8.44682
"2017-10-19T23:09:33.864",32.9748,14.9427,7.34240,8.79080,5882.27,5975.05,8.38823
"2017-10-19T23:09:43.864",32.9552,14.9623,7.32200,8.81120,5889.06,5989.50,8.31010
"2017-10-19T23:09:53.864",32.9748,14.9427,7.34240,8.72960,5902.63,5989.50,8.25150
"2017-10-19T23:10:03.864",32.9748,14.9427,7.46480,8.83160,5902.63,5989.50,8.18314
"2017-10-19T23:10:13.864",32.9748,14.9427,7.40360,8.91320,5909.42,5996.72,8.11478
"2017-10-19T23:10:23.864",32.9748,14.9525,7.48520,8.97440,5916.20,6011.17,8.04642
"2017-10-19T23:10:33.864",32.9748,14.9427,7.54640,9.05600,5929.77,6018.39,7.98782
"2017-10-19T23:10:43.864",32.9748,14.9427,7.58720,9.09680,5936.56,6018.39,7.91946
"2017-10-19T23:10:53.864",32.9944,14.9427,7.52600,9.03560,5943.35,6011.17,7.86086
"2017-10-19T23:11:03.864",32.9748,14.9427,7.46480,8.97440,5950.13,6025.61,7.80227
"2017-10-19T23:11:13.864",32.9552,14.9525,7.60760,9.13760,5956.92,6032.84,7.74367
"2017-10-19T23:11:23.864",32.9748,14.9525,7.56680,9.11720,5963.70,6047.28,7.68507
"2017-10-19T23:11:33.864",32.9748,14.9427,7.54640,9.05600,5963.70,6054.51,7.63624
"2017-10-19T23:11:43.864",32.9944,14.9427,7.62800,9.13760,5977.28,6054.51,7.57765
"2017-10-19T23:11:53.864",32.9748,14.9427,7.62800,9.13760,5977.28,6068.95,7.50929
"2017-10-19T23:12:03.864",32.9552,14.9525,7.56680,9.11720,5984.06,6076.17,7.47022
"2017-10-19T23:12:13.864",32.9748,14.9427,7.60760,9.07640,5990.85,6068.95,7.41163
"2017-10-19T23:12:23.864",32.9552,14.9427,7.58720,9.09680,5997.63,6083.40,7.35303
"2017-10-19T23:12:33.864",32.9552,14.9525,7.62800,9.13760,6011.21,6076.17,7.30420
"2017-10-19T23:12:43.864",32.9748,14.9330,7.66880,9.15800,6004.42,6083.40,7.24560
"2017-10-19T23:12:53.864",32.9552,14.9427,7.68920,9.26000,6017.99,6097.84,7.19677
"2017-10-19T23:13:03.864",32.9748,14.9427,7.77080,9.30080,6017.99,6105.07,7.14794
"2017-10-19T23:13:13.864",32.9748,14.9427,7.64840,9.15800,6024.78,6112.29,7.09911
"2017-10-19T23:13:23.864",32.9748,14.9525,7.75040,9.23960,6031.56,6105.07,7.04052
"2017-10-19T23:13:33.864",32.9748,14.9427,7.70960,9.30080,6031.56,6119.51,7.00145
"2017-10-19T23:13:43.864",32.9748,14.9330,7.68920,9.21920,6038.35,6126.73,6.96239
"2017-10-19T23:13:53.864",32.9748,14.9427,7.68920,9.38240,6045.13,6126.73,6.89403
"2017-10-19T23:14:03.864",32.9748,14.9427,7.70960,9.28040,6051.92,6133.96,6.85496
"2017-10-19T23:14:13.864",32.9748,14.9427,7.62800,9.21920,6065.49,6133.96,6.81590
"2017-10-19T23:14:23.864",32.9748,14.9427,7.73000,9.30080,6065.49,6133.96,6.77684
"2017-10-19T23:14:33.864",32.9552,14.9427,7.77080,9.38240,6065.49,6148.40,6.72801
"2017-10-19T23:14:43.864",32.9748,14.9427,7.68920,9.28040,6072.28,6155.63,6.68894
"2017-10-19T23:14:53.864",32.9552,14.9427,7.62800,9.26000,6079.06,6162.85,6.64011
"2017-10-19T23:15:03.864",32.9748,14.9427,7.70960,9.23960,6085.85,6170.07,6.59128
"2017-10-19T23:15:13.864",32.9748,14.9427,7.75040,9.28040,6092.64,6170.07,6.55222
"2017-10-19T23:15:23.864",32.9748,14.9427,7.73000,9.38240,6092.64,6184.52,6.52292
"2017-10-19T23:15:33.864",32.9748,14.9427,7.66880,9.30080,6099.42,6184.52,6.48386
"2017-10-19T23:15:43.864",32.9552,14.9525,7.75040,9.38240,6106.21,6184.52,6.44479
"2017-10-19T23:15:53.864",32.9748,14.9427,7.70960,9.44360,6113.00,6184.52,6.40573
"2017-10-19T23:16:03.864",32.9748,14.9427,7.75040,9.34160,6119.78,6198.96,6.35690
"2017-10-19T23:16:13.864",32.9748,14.9525,7.68920,9.28040,6119.78,6198.96,6.32760
"2017-10-19T23:16:23.864",32.9748,14.9427,7.62800,9.30080,6126.57,6213.41,6.28854
"2017-10-19T23:16:33.864",32.9748,14.9427,7.68920,9.32120,6140.14,6213.41,6.25924
"2017-10-19T23:16:43.864",32.9944,14.9427,7.75040,9.40280,6133.35,6220.63,6.22017
"2017-10-19T23:16:53.864",32.9748,14.9525,7.60760,9.34160,6140.14,6220.63,6.19088
"2017-10-19T23:17:03.864",32.9748,14.9427,7.75040,9.38240,6146.93,6227.86,6.14205
"2017-10-19T23:17:13.864",32.9944,14.9525,7.70960,9.38240,6153.71,6227.86,6.11275
"2017-10-19T23:17:23.864",32.9748,14.9525,7.54640,9.30080,6160.50,6242.30,6.08345
"2017-10-19T23:17:33.864",32.9748,14.9427,7.70960,9.38240,6160.50,6235.08,6.04439
"2017-10-19T23:17:43.864",32.9748,14.9623,7.66880,9.30080,6160.50,6242.30,6.01509
"2017-10-19T23:17:53.864",32.9748,14.9427,7.60760,9.34160,6167.28,6249.53,5.98579
"2017-10-19T23:18:03.864",32.9748,14.9525,7.54640,9.21920,6174.07,6256.75,5.94673
"2017-10-19T23:18:13.864",32.9748,14.9427,7.66880,9.28040,6180.86,6256.75,5.91743
"2017-10-19T23:18:23.864",32.9944,14.9525,7.62800,9.30080,6194.43,6263.97,5.87836
"2017-10-19T23:18:33.864",33.0139,14.9525,7.60760,9.34160,6194.43,6271.20,5.84907
"2017-10-19T23:18:43.864",32.9944,14.9525,7.64840,9.32120,6187.64,6278.42,5.81977
"2017-10-19T23:18:53.864",32.9944,14.9525,7.73000,9.38240,6201.21,6271.20,5.78070
"2017-10-19T23:19:03.864",32.9944,14.9623,7.62800,9.36200,6208.00,6278.42,5.75141
"2017-10-19T23:19:13.864",32.9944,14.9623,7.62800,9.32120,6208.00,6292.86,5.71234
"2017-10-19T23:19:23.864",32.9944,14.9525,7.77080,9.32120,6221.57,6292.86,5.67328
"2017-10-19T23:19:33.864",32.9944,14.9525,7.60760,9.23960,6221.57,6300.09,5.64398
"2017-10-19T23:19:43.864",32.9944,14.9427,7.64840,9.30080,6221.57,6300.09,5.60492
"2017-10-19T23:19:53.864",32.9944,14.9525,7.58720,9.17840,6228.36,6300.09,5.58538
"2017-10-19T23:20:03.864",32.9944,14.9525,7.58720,9.17840,6228.36,6307.31,5.54632
"2017-10-19T23:20:13.864",32.9944,14.9623,7.64840,9.23960,6235.14,6314.53,5.51702
"2017-10-19T23:20:23.864",32.9944,14.9623,7.48520,9.13760,6235.14,6321.76,5.48772
"2017-10-19T23:20:33.864",32.9944,14.9525,7.58720,9.21920,6235.14,6314.53,5.43889
"2017-10-19T23:20:43.864",32.9944,14.9623,7.52600,9.17840,6241.93,6328.98,5.41936
"2017-10-19T23:20:53.864",33.0139,14.9525,7.56680,9.23960,6248.71,6336.20,5.39006
"2017-10-19T23:21:03.864",33.0139,14.9525,7.58720,9.30080,6262.29,6328.98,5.34123
"2017-10-19T23:21:13.864",33.0139,14.9525,7.50560,9.21920,6262.29,6336.20,5.32170
"2017-10-19T23:21:23.864",33.0139,14.9623,7.46480,9.15800,6262.29,6343.43,5.28264
"2017-10-19T23:21:33.864",33.0139,14.9623,7.56680,9.23960,6269.07,6350.65,5.25334
"2017-10-19T23:21:43.864",33.0139,14.9623,7.56680,9.28040,6269.07,6357.87,5.21428
"2017-10-19T23:21:53.864",33.0335,14.9623,7.52600,9.09680,6269.07,6357.87,5.18498
"2017-10-19T23:22:03.864",33.0139,14.9623,7.52600,9.17840,6282.64,6365.09,5.15568
"2017-10-19T23:22:13.864",33.0335,14.9720,7.48520,9.13760,6289.43,6372.32,5.11662
"2017-10-19T23:22:23.864",33.0335,14.9623,7.44440,9.11720,6289.43,6365.09,5.09708
"2017-10-19T23:22:33.864",33.0139,14.9623,7.48520,9.09680,6296.22,6365.09,5.05802
"2017-10-19T23:22:43.864",33.0139,14.9623,7.50560,9.15800,6296.22,6379.54,5.02872
"2017-10-19T23:22:53.864",33.0335,14.9720,7.44440,9.07640,6303.00,6379.54,4.99942
"2017-10-19T23:23:03.864",33.0139,14.9623,7.42400,9.07640,6303.00,6379.54,4.96036
"2017-10-19T23:23:13.864",33.0335,14.9720,7.44440,9.13760,6309.79,6393.99,4.94083
"2017-10-19T23:23:23.864",33.0335,14.9720,7.46480,9.09680,6316.58,6393.99,4.90176
"2017-10-19T23:23:33.864",33.0139,14.9720,7.40360,9.01520,6316.58,6386.76,4.87247
"2017-10-19T23:23:43.864",33.0335,14.9720,7.36280,9.05600,6316.58,6393.99,4.85293
"2017-10-19T23:23:53.864",33.0531,14.9720,7.34240,9.01520,6330.15,6401.21,4.81387
"2017-10-19T23:24:03.864",33.0335,14.9720,7.34240,8.97440,6330.15,6408.43,4.79434
"2017-10-19T23:24:13.864",33.0335,14.9818,7.40360,9.01520,6336.93,6415.65,4.75527
"2017-10-19T23:24:23.864",33.0139,14.9818,7.42400,9.03560,6330.15,6415.65,4.73574
"2017-10-19T23:24:33.864",33.0531,14.9720,7.32200,8.89280,6343.72,6408.43,4.70644
"2017-10-19T23:24:43.864",33.0335,14.9720,7.36280,9.01520,6343.72,6415.65,4.67715
"2017-10-19T23:24:53.864",33.0335,14.9818,7.34240,9.01520,6343.72,6430.10,4.64785
"2017-10-19T23:25:03.864",33.0335,14.9720,7.40360,9.07640,6350.51,6430.10,4.62832
"2017-10-19T23:25:13.864",33.0531,14.9818,7.32200,8.89280,6357.29,6437.32,4.59902
"2017-10-19T23:25:23.864",33.0335,14.9818,7.19960,8.81120,6357.29,6444.55,4.56972
"2017-10-19T23:25:33.864",33.0335,14.9916,7.30160,8.97440,6357.29,6444.55,4.55019
"2017-10-19T23:25:43.864",33.0531,14.9818,7.22000,8.85200,6370.86,6437.32,4.52089