time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-12T12:34:14.323",33.3271,15.1283,5.20040,6.24080,6716.95,6791.25,0.643787
"2017-07-12T12:34:24.323",33.3466,15.1185,5.18000,6.17960,6710.16,6791.25,0.634022
"2017-07-12T12:34:34.323",33.3466,15.1185,5.05760,6.03680,6710.16,6784.03,0.643787
"2017-07-12T12:34:44.323",33.3466,15.1185,5.13920,6.05720,6710.16,6784.03,0.643787
"2017-07-12T12:34:54.323",33.3466,15.1185,5.07800,6.07760,6716.95,6784.03,0.634022
"2017-07-12T12:35:04.323",33.3466,15.1283,5.20040,6.17960,6716.95,6784.03,0.643787
"2017-07-12T12:35:14.323",33.3466,15.1283,5.09840,6.03680,6716.95,6784.03,0.634022
"2017-07-12T12:35:24.323",33.3662,15.1185,5.09840,6.09800,6710.16,6784.03,0.634022
"2017-07-12T12:35:34.323",33.3271,15.1185,5.07800,6.11840,6710.16,6784.03,0.634022
"2017-07-12T12:35:44.323",33.3858,15.1185,5.03720,6.01640,6716.95,6784.03,0.634022
"2017-07-12T12:35:54.323",33.3466,15.1283,5.07800,6.05720,6716.95,6784.03,0.634022
"2017-07-12T12:36:04.323",33.3662,15.1283,5.05760,6.07760,6710.16,6784.03,0.634022
"2017-07-12T12:36:14.323",33.3466,15.1283,4.99640,6.05720,6710.16,6791.25,0.624256
"2017-07-12T12:36:24.323",33.3466,15.1185,4.99640,5.91440,6716.95,6791.25,0.614489
"2017-07-12T12:36:34.323",33.3662,15.1283,5.03720,6.03680,6716.95,6791.25,0.624256
"2017-07-12T12:36:44.323",33.3662,15.1185,4.95560,5.89400,6716.95,6791.25,0.614489
"2017-07-12T12:36:54.323",33.3662,15.1283,5.01680,5.89400,6716.95,6798.47,0.614489
"2017-07-12T12:37:04.323",33.3858,15.1185,4.91480,5.89400,6716.95,6798.47,0.604723
"2017-07-12T12:37:14.323",33.3662,15.1283,4.89440,5.93480,6716.95,6784.03,0.604723
"2017-07-12T12:37:24.323",33.3466,15.1283,4.97600,5.91440,6716.95,6791.25,0.594957
"2017-07-12T12:37:34.323",33.3662,15.1283,4.99640,5.93480,6723.73,6791.25,0.604723
"2017-07-12T12:37:44.323",33.3662,15.1283,4.93520,5.91440,6723.73,6791.25,0.585192
"2017-07-12T12:37:54.323",33.3466,15.1283,4.93520,5.89400,6716.95,6798.47,0.594957
"2017-07-12T12:38:04.323",33.3466,15.1283,5.03720,5.97560,6716.95,6791.25,0.575426
"2017-07-12T12:38:14.323",33.3662,15.1283,4.91480,5.89400,6716.95,6784.03,0.575426
"2017-07-12T12:38:24.323",33.3466,15.1283,4.95560,5.91440,6716.95,6791.25,0.575426
"2017-07-12T12:38:34.323",33.3662,15.1185,4.93520,5.81240,6716.95,6798.47,0.565659
"2017-07-12T12:38:44.323",33.3662,15.1283,4.89440,5.85320,6716.95,6791.25,0.565659
"2017-07-12T12:38:54.323",33.3466,15.1283,4.83320,5.85320,6716.95,6784.03,0.555893
"2017-07-12T12:39:04.323",33.3466,15.1283,4.93520,5.87360,6723.73,6798.47,0.546127
"2017-07-12T12:39:14.323",33.3662,15.1283,4.95560,5.93480,6716.95,6791.25,0.546127
"2017-07-12T12:39:24.323",33.3662,15.1283,4.91480,5.89400,6723.73,6798.47,0.546127
"2017-07-12T12:39:34.323",33.3662,15.1283,4.89440,5.79200,6716.95,6791.25,0.536362
"2017-07-12T12:39:44.323",33.3466,15.1381,4.81280,5.83280,6716.95,6791.25,0.536362
"2017-07-12T12:39:54.323",33.3858,15.1185,4.85360,5.89400,6716.95,6791.25,0.536362
"2017-07-12T12:40:04.323",33.3858,15.1283,4.87400,5.73080,6723.73,6798.47,0.536362
"2017-07-12T12:40:14.323",33.3662,15.1381,4.87400,5.83280,6723.73,6791.25,0.526596
"2017-07-12T12:40:24.323",33.3662,15.1381,4.75160,5.73080,6716.95,6791.25,0.516829
"2017-07-12T12:40:34.323",33.3662,15.1381,4.83320,5.75120,6723.73,6798.47,0.536362
"2017-07-12T12:40:44.323",33.3858,15.1381,4.85360,5.81240,6723.73,6798.47,0.516829
"2017-07-12T12:40:54.323",33.3858,15.1283,4.75160,5.77160,6723.73,6798.47,0.526596
"2017-07-12T12:41:04.323",33.3858,15.1381,4.71080,5.66960,6723.73,6798.47,0.526596
"2017-07-12T12:41:14.323",33.3858,15.1381,4.79240,5.75120,6716.95,6798.47,0.516829
"2017-07-12T12:41:24.323",33.3858,15.1381,4.75160,5.73080,6723.73,6798.47,0.526596
"2017-07-12T12:41:34.323",33.3662,15.1283,4.79240,5.66960,6716.95,6798.47,0.516829
"2017-07-12T12:41:44.323",33.3662,15.1381,4.83320,5.81240,6723.73,6798.47,0.526596
"2017-07-12T12:41:54.323",33.3858,15.1381,4.60880,5.58800,6716.95,6798.47,0.526596
"2017-07-12T12:42:04.323",33.3858,15.1381,4.67000,5.62880,6730.52,6798.47,0.536362
"2017-07-12T12:42:14.323",33.3662,15.1381,4.64960,5.62880,6716.95,6798.47,0.526596
"2017-07-12T12:42:24.323",33.3662,15.1478,4.67000,5.69000,6723.73,6798.47,0.536362
"2017-07-12T12:42:34.323",33.3858,15.1283,4.71080,5.73080,6730.52,6805.70,0.536362
"2017-07-12T12:42:44.323",33.3858,15.1381,4.71080,5.60840,6716.95,6791.25,0.536362
"2017-07-12T12:42:54.323",33.3858,15.1381,4.64960,5.58800,6730.52,6805.70,0.546127
"2017-07-12T12:43:04.323",33.4053,15.1283,4.60880,5.58800,6723.73,6798.47,0.546127
"2017-07-12T12:43:14.323",33.3858,15.1381,4.62920,5.64920,6730.52,6798.47,0.536362
"2017-07-12T12:43:24.323",33.3858,15.1381,4.58840,5.54720,6723.73,6798.47,0.526596
"2017-07-12T12:43:34.323",32.4660,14.7181,4.62920,5.56760,6723.73,6798.47,-4.13179
"2017-07-12T12:43:44.323",32.0550,14.5326,4.58840,5.54720,6716.95,6798.47,-5.28417
"2017-07-12T12:43:54.323",31.9180,14.4544,4.50680,5.58800,6703.38,6791.25,-5.35254
"2017-07-12T12:44:04.323",31.8202,14.4056,4.58840,5.50640,6703.38,6776.80,-5.32324
"2017-07-12T12:44:14.323",31.7028,14.3568,4.56800,5.52680,6710.16,6776.80,-5.36230
"2017-07-12T12:44:24.323",31.5853,14.3080,4.56800,5.60840,6696.59,6769.58,-5.38183
"2017-07-12T12:44:34.323",31.5071,14.2689,4.50680,5.46560,6696.59,6769.58,-5.45996
"2017-07-12T12:44:44.323",31.4288,14.2298,4.52720,5.46560,6683.02,6769.58,-5.40137
"2017-07-12T12:44:54.323",31.3309,14.2005,4.40480,5.42480,6683.02,6755.14,-5.41113
"2017-07-12T12:45:04.323",31.2722,14.1615,4.50680,5.56760,6676.23,6747.91,-5.42090
"2017-07-12T12:45:14.323",31.1939,14.1322,4.44560,5.38400,6669.45,6747.91,-5.49903
"2017-07-12T12:45:24.323",31.1352,14.0833,4.54760,5.44520,6669.45,6740.69,-5.45020
"2017-07-12T12:45:34.323",31.0374,14.0540,4.40480,5.40440,6655.88,6733.47,-5.45996
"2017-07-12T12:45:44.323",30.9591,14.0247,4.42520,5.40440,6662.66,6733.47,-5.46973
"2017-07-12T12:45:54.323",30.9004,13.9954,4.42520,5.40440,6649.09,6733.47,-5.53809
"2017-07-12T12:46:04.323",30.8417,13.9661,4.44560,5.42480,6642.30,6726.24,-5.47949
"2017-07-12T12:46:14.323",30.7634,13.9369,4.42520,5.38400,6649.09,6726.24,-5.55762
"2017-07-12T12:46:24.323",30.7047,13.9076,4.50680,5.44520,6635.52,6711.80,-5.50879
"2017-07-12T12:46:34.323",30.6460,13.8880,4.42520,5.34320,6621.95,6704.57,-5.52832
"2017-07-12T12:46:44.323",30.5677,13.8587,4.44560,5.36360,6628.73,6704.57,-5.51856
"2017-07-12T12:46:54.323",30.5286,13.8197,4.44560,5.42480,6621.95,6697.35,-5.53809
"2017-07-12T12:47:04.323",30.4698,13.8001,4.42520,5.36360,6608.37,6690.13,-5.54786
"2017-07-12T12:47:14.323",30.4307,13.7708,4.54760,5.42480,6608.37,6690.13,-5.55762
"2017-07-12T12:47:24.323",30.3524,13.7513,4.54760,5.42480,6608.37,6682.91,-5.57715
"2017-07-12T12:47:34.323",30.3133,13.7318,4.38440,5.32280,6601.59,6675.68,-5.57715
"2017-07-12T12:47:44.323",30.2741,13.7025,4.46600,5.38400,6601.59,6675.68,-5.58692
"2017-07-12T12:47:54.323",30.2154,13.6732,4.38440,5.34320,6594.80,6675.68,-5.66505
"2017-07-12T12:48:04.323",30.1567,13.6634,4.34360,5.26160,6594.80,6661.24,-5.61622
"2017-07-12T12:48:14.323",30.0980,13.6341,4.46600,5.40440,6581.23,6661.24,-5.68458
"2017-07-12T12:48:24.323",30.0589,13.6146,4.44560,5.36360,6581.23,6661.24,-5.62598
"2017-07-12T12:48:34.323",30.0197,13.5950,4.48640,5.44520,6567.66,6654.01,-5.64552
"2017-07-12T12:48:44.323",29.9610,13.5755,4.46600,5.42480,6574.44,6646.79,-5.66505
"2017-07-12T12:48:54.323",29.9415,13.5657,4.44560,5.32280,6567.66,6646.79,-5.66505
"2017-07-12T12:49:04.323",29.9023,13.5364,4.38440,5.30240,6560.87,6639.57,-5.67481
"2017-07-12T12:49:14.323",29.8632,13.5169,4.46600,5.34320,6554.09,6639.57,-5.67481
"2017-07-12T12:49:24.323",29.8045,13.5071,4.42520,5.32280,6540.51,6632.35,-5.68458
"2017-07-12T12:49:34.323",29.7849,13.4778,4.42520,5.38400,6547.30,6625.12,-5.76271
"2017-07-12T12:49:44.323",29.7653,13.4681,4.36400,5.28200,6540.51,6610.68,-5.70411
"2017-07-12T12:49:54.323",29.7066,13.4486,4.50680,5.44520,6533.73,6610.68,-5.70411
"2017-07-12T12:50:04.323",29.6479,13.4388,4.44560,5.32280,6526.94,6610.68,-5.72364
"2017-07-12T12:50:14.323",29.6479,13.4095,4.34360,5.20040,6520.16,6596.23,-5.79201
"2017-07-12T12:50:24.323",29.6088,13.3997,4.48640,5.32280,6520.16,6596.23,-5.74318
"2017-07-12T12:50:34.323",29.5696,13.3900,4.36400,5.32280,6513.37,6589.01,-5.79201
"2017-07-12T12:50:44.323",29.5501,13.3704,4.44560,5.34320,6506.58,6589.01,-5.74318
"2017-07-12T12:50:54.323",29.4913,13.3509,4.42520,5.28200,6499.80,6581.78,-5.75294
"2017-07-12T12:51:04.323",29.4913,13.3314,4.50680,5.44520,6499.80,6581.78,-5.75294
"2017-07-12T12:51:14.323",29.4522,13.3216,4.38440,5.28200,6486.22,6574.56,-5.75294
"2017-07-12T12:51:24.323",29.4326,13.3118,4.38440,5.32280,6486.22,6567.34,-5.75294
"2017-07-12T12:51:34.323",29.3935,13.2923,4.42520,5.34320,6479.44,6567.34,-5.75294
"2017-07-12T12:51:44.323",29.3935,13.2825,4.46600,5.34320,6486.22,6552.89,-5.76271
"2017-07-12T12:51:54.323",29.3348,13.2728,4.48640,5.32280,6472.65,6545.67,-5.76271
"2017-07-12T12:52:04.323",29.2956,13.2630,4.50680,5.28200,6465.87,6552.89,-5.76271
"2017-07-12T12:52:14.323",29.2761,13.2435,4.52720,5.40440,6459.08,6545.67,-5.84084
"2017-07-12T12:52:24.323",29.2761,13.2337,4.44560,5.34320,6459.08,6538.45,-5.77247
"2017-07-12T12:52:34.323",29.2174,13.2239,4.44560,5.26160,6452.29,6531.22,-5.83107
"2017-07-12T12:52:44.323",29.2174,13.2044,4.44560,5.30240,6452.29,6531.22,-5.77247
"2017-07-12T12:52:54.323",29.1782,13.2044,4.50680,5.38400,6445.51,6524.00,-5.83107
"2017-07-12T12:53:04.323",29.1782,13.1946,4.54760,5.38400,6438.72,6516.78,-5.77247
"2017-07-12T12:53:14.323",29.1195,13.1849,4.50680,5.40440,6431.94,6516.78,-5.76271
"2017-07-12T12:53:24.323",29.1195,13.1751,4.52720,5.44520,6425.15,6516.78,-5.78224
"2017-07-12T12:53:34.323",29.0804,13.1653,4.50680,5.42480,6418.37,6502.33,-5.77247
"2017-07-12T12:53:44.323",29.0608,13.1556,4.54760,5.36360,6418.37,6509.55,-5.77247
"2017-07-12T12:53:54.323",29.0412,13.1360,4.42520,5.36360,6411.58,6495.11,-5.83107
"2017-07-12T12:54:04.323",29.0217,13.1263,4.42520,5.28200,6411.58,6495.11,-5.77247
"2017-07-12T12:54:14.323",29.0021,13.1165,4.50680,5.34320,6404.79,6487.88,-5.83107
"2017-07-12T12:54:24.323",28.9825,13.1165,4.48640,5.34320,6391.22,6480.66,-5.78224
"2017-07-12T12:54:34.323",28.9630,13.0970,4.58840,5.42480,6391.22,6480.66,-5.83107
"2017-07-12T12:54:44.323",28.9630,13.1067,4.52720,5.38400,6391.22,6473.44,-5.78224
"2017-07-12T12:54:54.323",28.9434,13.0970,4.52720,5.34320,6384.44,6458.99,-5.78224
"2017-07-12T12:55:04.323",28.9238,13.0872,4.48640,5.30240,6370.86,6458.99,-5.78224
"2017-07-12T12:55:14.323",28.9238,13.0774,4.54760,5.38400,6370.86,6458.99,-5.78224
"2017-07-12T12:55:24.323",28.8847,13.0774,4.50680,5.36360,6357.29,6458.99,-5.78224
"2017-07-12T12:55:34.323",28.8847,13.0774,4.52720,5.38400,6357.29,6451.77,-5.78224
"2017-07-12T12:55:44.323",28.8651,13.0579,4.56800,5.44520,6357.29,6437.32,-5.79201
"2017-07-12T12:55:54.323",28.8455,13.0481,4.46600,5.34320,6350.51,6430.10,-5.85060
"2017-07-12T12:56:04.323",28.8455,13.0481,4.62920,5.50640,6343.72,6437.32,-5.80177
"2017-07-12T12:56:14.323",28.8064,13.0286,4.64960,5.50640,6336.93,6422.88,-5.97756
"2017-07-12T12:56:24.323",28.7868,13.0286,4.54760,5.42480,6336.93,6422.88,-5.91896
"2017-07-12T12:56:34.323",28.7477,13.0091,4.56800,5.44520,6336.93,6415.65,-6.10452
"2017-07-12T12:56:44.323",28.7085,12.9895,4.67000,5.48600,6323.36,6415.65,-6.29007
"2017-07-12T12:56:54.323",28.6890,12.9700,4.60880,5.50640,6316.58,6401.21,-6.29007
"2017-07-12T12:57:04.323",28.6498,12.9700,4.54760,5.38400,6309.79,6393.99,-6.29984
"2017-07-12T12:57:14.323",28.6303,12.9603,4.56800,5.40440,6309.79,6386.76,-6.29007
"2017-07-12T12:57:24.323",28.6303,12.9603,4.62920,5.48600,6303.00,6386.76,-6.30960
"2017-07-12T12:57:34.323",28.6107,12.9505,4.56800,5.36360,6303.00,6379.54,-6.36820
"2017-07-12T12:57:44.323",28.6303,12.9505,4.54760,5.42480,6296.22,6372.32,-6.30960
"2017-07-12T12:57:54.323",28.6107,12.9407,4.71080,5.46560,6289.43,6372.32,-6.37797
"2017-07-12T12:58:04.323",28.6107,12.9407,4.71080,5.52680,6282.64,6372.32,-6.32914
"2017-07-12T12:58:14.323",28.5716,12.9407,4.62920,5.54720,6275.86,6357.87,-6.39750
"2017-07-12T12:58:24.323",28.5911,12.9310,4.64960,5.52680,6282.64,6365.09,-6.32914
"2017-07-12T12:58:34.323",28.5716,12.9310,4.75160,5.58800,6262.29,6357.87,-6.34867
"2017-07-12T12:58:44.323",28.5520,12.9114,4.73120,5.58800,6262.29,6350.65,-6.34867
"2017-07-12T12:58:54.323",28.5716,12.9114,4.75160,5.62880,6255.50,6328.98,-6.34867
"2017-07-12T12:59:04.323",28.5520,12.9212,4.69040,5.50640,6248.71,6336.20,-6.35843
"2017-07-12T12:59:14.323",28.5324,12.9114,4.77200,5.58800,6241.93,6336.20,-6.41703
"2017-07-12T12:59:24.323",28.5324,12.9114,4.75160,5.62880,6241.93,6328.98,-6.36820
"2017-07-12T12:59:34.323",28.4933,12.9017,4.77200,5.60840,6235.14,6321.76,-6.42680
"2017-07-12T12:59:44.323",28.4933,12.9017,4.71080,5.54720,6228.36,6314.53,-6.36820
"2017-07-12T12:59:54.323",28.4933,12.8919,4.81280,5.69000,6221.57,6307.31,-6.42680
"2017-07-12T13:00:04.323",28.5128,12.8919,4.79240,5.60840,6221.57,6300.09,-6.36820
"2017-07-12T13:00:14.323",28.4737,12.8821,4.71080,5.52680,6214.79,6307.31,-6.43656
"2017-07-12T13:00:24.323",28.4541,12.8919,4.79240,5.56760,6208.00,6285.64,-6.37797
"2017-07-12T13:00:34.323",28.4541,12.8821,4.79240,5.69000,6194.43,6300.09,-6.44633
"2017-07-12T13:00:44.323",28.4737,12.8821,4.75160,5.54720,6194.43,6278.42,-6.38773
"2017-07-12T13:00:54.323",28.4541,12.8724,4.81280,5.64920,6187.64,6278.42,-6.43656
"2017-07-12T13:01:04.323",28.4346,12.8724,4.73120,5.56760,6180.86,6271.20,-6.37797
"2017-07-12T13:01:14.323",28.4346,12.8626,4.77200,5.60840,6180.86,6271.20,-6.43656
"2017-07-12T13:01:24.323",28.4150,12.8626,4.79240,5.71040,6180.86,6263.97,-6.38773
"2017-07-12T13:01:34.323",28.4150,12.8528,4.77200,5.58800,6174.07,6256.75,-6.44633
"2017-07-12T13:01:44.323",28.4150,12.8528,4.79240,5.62880,6160.50,6256.75,-6.37797
"2017-07-12T13:01:54.323",28.3954,12.8528,4.81280,5.66960,6160.50,6242.30,-6.43656
"2017-07-12T13:02:04.323",28.3954,12.8431,4.85360,5.69000,6153.71,6235.08,-6.37797
"2017-07-12T13:02:14.323",28.3759,12.8431,4.85360,5.69000,6146.93,6235.08,-6.43656
"2017-07-12T13:02:24.323",28.3563,12.8333,4.77200,5.64920,6140.14,6235.08,-6.37797
"2017-07-12T13:02:34.323",28.3759,12.8333,4.83320,5.69000,6133.35,6227.86,-6.43656
"2017-07-12T13:02:44.323",28.3563,12.8333,4.77200,5.60840,6133.35,6220.63,-6.36820
"2017-07-12T13:02:54.323",28.3367,12.8235,4.89440,5.73080,6126.57,6213.41,-6.43656
"2017-07-12T13:03:04.323",28.3367,12.8235,4.75160,5.62880,6119.78,6213.41,-6.36820
"2017-07-12T13:03:14.323",28.3171,12.8138,4.91480,5.77160,6113.00,6198.96,-6.43656
"2017-07-12T13:03:24.323",28.3171,12.8138,4.85360,5.64920,6106.21,6198.96,-6.36820
"2017-07-12T13:03:34.323",28.2976,12.8040,4.85360,5.71040,6099.42,6191.74,-6.42680
"2017-07-12T13:03:44.323",28.3171,12.7942,4.83320,5.77160,6092.64,6191.74,-6.35843
"2017-07-12T13:03:54.323",28.2780,12.7942,4.89440,5.77160,6085.85,6184.52,-6.41703
"2017-07-12T13:04:04.323",28.2780,12.7942,4.93520,5.85320,6092.64,6177.30,-6.35843
"2017-07-12T13:04:14.323",28.2780,12.7942,4.95560,5.71040,6085.85,6162.85,-6.41703
"2017-07-12T13:04:24.323",28.2584,12.7747,4.95560,5.77160,6072.28,6170.07,-6.35843
"2017-07-12T13:04:34.323",28.2389,12.7845,4.95560,5.79200,6065.49,6162.85,-6.41703
"2017-07-12T13:04:44.323",28.2193,12.7747,5.01680,5.85320,6065.49,6155.63,-6.35843
"2017-07-12T13:04:54.323",28.2193,12.7552,4.89440,5.79200,6051.92,6148.40,-6.41703
"2017-07-12T13:05:04.323",28.1997,12.7649,4.97600,5.87360,6051.92,6141.18,-6.35843
"2017-07-12T13:05:14.323",28.1802,12.7552,5.03720,5.95520,6045.13,6133.96,-6.40726
"2017-07-12T13:05:24.323",28.1802,12.7552,5.07800,5.87360,6038.35,6133.96,-6.35843
"2017-07-12T13:05:34.323",28.1802,12.7356,5.03720,5.97560,6038.35,6126.73,-6.42680
"2017-07-12T13:05:44.323",28.1606,12.7454,5.07800,5.95520,6024.78,6126.73,-6.35843
"2017-07-12T13:05:54.323",28.1606,12.7356,5.05760,5.89400,6031.56,6112.29,-6.41703
"2017-07-12T13:06:04.323",28.1410,12.7259,5.07800,5.95520,6017.99,6112.29,-6.36820
"2017-07-12T13:06:14.323",28.1215,12.7259,5.11880,5.93480,6011.21,6105.07,-6.41703
"2017-07-12T13:06:24.323",28.1019,12.7161,5.07800,5.91440,6011.21,6105.07,-6.36820
"2017-07-12T13:06:34.323",28.0823,12.7161,5.20040,6.01640,5997.63,6097.84,-6.42680
"2017-07-12T13:06:44.323",28.0823,12.7063,5.13920,5.99600,6004.42,6090.62,-6.37797
"2017-07-12T13:06:54.323",28.0823,12.6868,5.15960,6.01640,5997.63,6090.62,-6.44633
"2017-07-12T13:07:04.323",28.0627,12.6770,5.18000,6.01640,5984.06,6076.17,-6.39750
"2017-07-12T13:07:14.323",28.0432,12.6868,5.22080,6.09800,5984.06,6068.95,-6.45609
"2017-07-12T13:07:24.323",28.0236,12.6770,5.11880,5.97560,5977.28,6061.73,-6.40726
"2017-07-12T13:07:34.323",28.0236,12.6673,5.20040,6.07760,5970.49,6068.95,-6.46586
"2017-07-12T13:07:44.323",27.9845,12.6673,5.30240,6.01640,5970.49,6061.73,-6.41703
"2017-07-12T13:07:54.323",27.9649,12.6477,5.24120,6.03680,5963.70,6054.51,-6.47563
"2017-07-12T13:08:04.323",27.9649,12.6477,5.26160,6.07760,5956.92,6047.28,-6.42680
"2017-07-12T13:08:14.323",27.9453,12.6380,5.20040,6.03680,5943.35,6047.28,-6.48539
"2017-07-12T13:08:24.323",27.9258,12.6380,5.30240,6.17960,5943.35,6032.84,-6.44633
"2017-07-12T13:08:34.323",27.9062,12.6184,5.22080,6.13880,5936.56,6032.84,-6.50492
"2017-07-12T13:08:44.323",27.8866,12.6184,5.30240,6.11840,5929.77,6032.84,-6.45609
"2017-07-12T13:08:54.323",27.8670,12.5989,5.22080,6.05720,5929.77,6018.39,-6.51469
"2017-07-12T13:09:04.323",27.8475,12.5989,5.15960,6.01640,5916.20,6018.39,-6.46586
"2017-07-12T13:09:14.323",27.8475,12.5891,5.32280,6.11840,5916.20,6011.17,-6.53422
"2017-07-12T13:09:24.323",27.8083,12.5891,5.36360,6.22040,5909.42,6003.94,-6.47563
"2017-07-12T13:09:34.323",27.7888,12.5794,5.40440,6.26120,5909.42,5996.72,-6.53422
"2017-07-12T13:09:44.323",27.7888,12.5794,5.34320,6.17960,5895.84,5996.72,-6.49516
"2017-07-12T13:09:54.323",27.7692,12.5501,5.32280,6.11840,5895.84,5982.28,-6.55375
"2017-07-12T13:10:04.323",27.7496,12.5501,5.36360,6.28160,5889.06,5975.05,-6.49516
"2017-07-12T13:10:14.323",27.7300,12.5403,5.36360,6.17960,5875.48,5982.28,-6.56352
"2017-07-12T13:10:24.323",27.7105,12.5403,5.36360,6.11840,5875.48,5967.83,-6.50492
"2017-07-12T13:10:34.323",27.6713,12.5208,5.42480,6.28160,5875.48,5967.83,-6.56352
"2017-07-12T13:10:44.323",27.6713,12.5208,5.48600,6.30200,5868.70,5960.61,-6.51469
"2017-07-12T13:10:54.323",27.6518,12.5110,5.42480,6.26120,5861.91,5953.38,-6.57329
"2017-07-12T13:11:04.323",27.6518,12.5012,5.52680,6.36320,5855.13,5953.38,-6.52446
"2017-07-12T13:11:14.323",27.6126,12.4817,5.52680,6.34280,5848.34,5946.16,-6.58305
"2017-07-12T13:11:24.323",27.5931,12.4817,5.44520,6.30200,5841.55,5938.94,-6.52446
"2017-07-12T13:11:34.323",27.5539,12.4720,5.44520,6.30200,5841.55,5938.94,-6.58305
"2017-07-12T13:11:44.323",27.5539,12.4720,5.48600,6.32240,5834.77,5931.71,-6.53422
"2017-07-12T13:11:54.323",27.5148,12.4524,5.52680,6.36320,5827.98,5924.49,-6.58305
"2017-07-12T13:12:04.323",27.4952,12.4427,5.50640,6.40400,5821.20,5917.27,-6.53422
"2017-07-12T13:12:14.323",27.4756,12.4329,5.48600,6.38360,5814.41,5917.27,-6.59282
"2017-07-12T13:12:24.323",27.4756,12.4231,5.56760,6.44480,5807.62,5902.82,-6.52446
"2017-07-12T13:12:34.323",27.4365,12.4134,5.60840,6.46520,5800.84,5895.60,-6.58305
"2017-07-12T13:12:44.323",27.4169,12.4036,5.52680,6.40400,5800.84,5895.60,-6.52446
"2017-07-12T13:12:54.323",27.3582,12.3841,5.64920,6.50600,5794.05,5888.38,-6.70024
"2017-07-12T13:13:04.323",27.3387,12.3743,5.54720,6.36320,5787.27,5888.38,-6.64165
"2017-07-12T13:13:14.323",27.2995,12.3548,5.52680,6.40400,5787.27,5873.93,-6.70024
"2017-07-12T13:13:24.323",27.2799,12.3450,5.66960,6.50600,5773.70,5866.71,-6.64165
"2017-07-12T13:13:34.323",27.2408,12.3450,5.69000,6.54680,5766.91,5866.71,-6.70024
"2017-07-12T13:13:44.323",27.2212,12.3255,5.73080,6.50600,5760.12,5866.71,-6.65141
"2017-07-12T13:13:54.323",27.1821,12.3059,5.62880,6.46520,5753.34,5859.48,-6.71978
"2017-07-12T13:14:04.323",27.1625,12.2962,5.56760,6.44480,5753.34,5845.04,-6.66118
"2017-07-12T13:14:14.323",27.1234,12.2864,5.71040,6.52640,5753.34,5852.26,-6.71978
"2017-07-12T13:14:24.323",27.1038,12.2669,5.81240,6.62840,5746.55,5830.59,-6.66118
"2017-07-12T13:14:34.323",27.0451,12.2376,5.73080,6.58760,5739.77,5837.81,-6.83697
"2017-07-12T13:14:44.323",27.0060,12.2180,5.73080,6.58760,5726.19,5823.37,-6.77837
"2017-07-12T13:14:54.323",26.9668,12.1985,5.83280,6.68960,5726.19,5816.15,-6.84674
"2017-07-12T13:15:04.323",26.9473,12.1985,5.81240,6.56720,5726.19,5808.92,-6.73931
"2017-07-12T13:15:14.323",26.9081,12.1692,5.83280,6.68960,5712.62,5816.15,-6.85650
"2017-07-12T13:15:24.323",26.8494,12.1497,5.89400,6.71000,5712.62,5801.70,-6.79790
"2017-07-12T13:15:34.323",26.8494,12.1497,5.81240,6.64880,5699.05,5801.70,-6.72954
"2017-07-12T13:15:44.323",27.2017,12.2962,5.91440,6.79160,5699.05,5794.48,-4.90330
"2017-07-12T13:15:54.323",29.2565,13.2630,5.95520,6.79160,5705.84,5787.25,4.28651
"2017-07-12T13:16:04.323",30.6264,13.8880,5.97560,6.85280,5712.62,5808.92,9.13044
"2017-07-12T13:16:14.323",30.9982,14.0443,6.09800,6.87320,5719.41,5808.92,9.39412
"2017-07-12T13:16:24.323",31.2331,14.1615,6.03680,6.87320,5732.98,5830.59,9.54061
"2017-07-12T13:16:34.323",31.4288,14.2396,6.05720,6.95480,5739.77,5837.81,9.51132
"2017-07-12T13:16:44.323",31.6049,14.3177,6.05720,6.89360,5753.34,5845.04,9.61874
"2017-07-12T13:16:54.323",31.7419,14.3861,6.13880,6.97520,5760.12,5852.26,9.55038
"2017-07-12T13:17:04.323",31.9376,14.4544,6.26120,7.07720,5773.70,5866.71,9.68710
"2017-07-12T13:17:14.323",32.0746,14.5228,6.20000,7.19960,5780.48,5873.93,9.62851
"2017-07-12T13:17:24.323",32.1920,14.5814,6.24080,7.13840,5787.27,5881.15,9.71640
"2017-07-12T13:17:34.323",32.3290,14.6400,6.34280,7.24040,5794.05,5888.38,9.68710
"2017-07-12T13:17:44.323",32.4268,14.6888,6.34280,7.22000,5807.62,5902.82,9.78476
"2017-07-12T13:17:54.323",32.5051,14.7377,6.38360,7.32200,5821.20,5910.04,9.74570
"2017-07-12T13:18:04.323",32.6030,14.7767,6.44480,7.42400,5827.98,5917.27,9.83359
"2017-07-12T13:18:14.323",32.6813,14.8060,6.44480,7.36280,5834.77,5931.71,9.78476
"2017-07-12T13:18:24.323",32.7791,14.8646,6.46520,7.38320,5848.34,5938.94,9.99962
"2017-07-12T13:18:34.323",32.8378,14.8842,6.50600,7.46480,5855.13,5946.16,10.0387
"2017-07-12T13:18:44.323",32.9161,14.9135,6.48560,7.50560,5868.70,5960.61,10.1754
"2017-07-12T13:18:54.323",32.9944,14.9525,6.60800,7.64840,5868.70,5967.83,10.3024
"2017-07-12T13:19:04.323",33.0335,14.9623,6.58760,7.77080,5882.27,5982.28,10.3512
"2017-07-12T13:19:14.323",32.9161,14.9135,6.71000,7.81160,5895.84,5982.28,9.45272
"2017-07-12T13:19:24.323",32.9161,14.9232,6.75080,7.83200,5909.42,5996.72,9.49178
"2017-07-12T13:19:34.323",32.9357,14.9427,6.79160,7.93400,5909.42,5996.72,9.48202
"2017-07-12T13:19:44.323",32.9944,14.9525,6.85280,7.99520,5929.77,6011.17,9.53085
"2017-07-12T13:19:54.323",33.0139,14.9623,6.85280,7.97480,5943.35,6018.39,9.56991
"2017-07-12T13:20:04.323",33.0139,14.9720,6.81200,7.99520,5943.35,6032.84,9.49178
"2017-07-12T13:20:14.323",33.0531,14.9916,6.91400,8.03600,5956.92,6032.84,9.54061
"2017-07-12T13:20:24.323",32.9944,14.9720,6.85280,8.09720,5963.70,6047.28,9.26717
"2017-07-12T13:20:34.323",32.9944,14.9720,6.95480,8.19920,5970.49,6061.73,9.18904
"2017-07-12T13:20:44.323",32.9944,14.9720,6.97520,8.15840,5977.28,6061.73,9.07185
"2017-07-12T13:20:54.323",33.0139,14.9720,7.05680,8.34200,5984.06,6061.73,8.97419
"2017-07-12T13:21:04.323",33.0335,14.9623,7.01600,8.21960,5997.63,6076.17,8.89606
"2017-07-12T13:21:14.323",33.0139,14.9623,7.17920,8.46440,5997.63,6083.40,8.80816
"2017-07-12T13:21:24.323",33.0139,14.9623,7.13840,8.44400,6011.21,6090.62,8.72027
"2017-07-12T13:21:34.323",33.0139,14.9623,7.09760,8.48480,6017.99,6090.62,8.65191
"2017-07-12T13:21:44.323",33.0139,14.9525,7.13840,8.46440,6017.99,6105.07,8.56401
"2017-07-12T13:21:54.323",32.9944,14.9720,7.13840,8.46440,6031.56,6112.29,8.49565