time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-28T22:29:13.614",33.5423,15.2260,2.73200,3.50720,6927.31,6964.60,0.634022
"2018-03-28T22:29:23.614",33.5423,15.2260,2.79320,3.56840,6940.89,6957.38,0.634022
"2018-03-28T22:29:33.614",33.5423,15.2162,2.75240,3.46640,6934.10,6964.60,0.614489
"2018-03-28T22:29:43.614",33.5423,15.2162,2.73200,3.44600,6934.10,6964.60,0.614489
"2018-03-28T22:29:53.614",33.5619,15.2260,2.75240,3.48680,6934.10,6964.60,0.624256
"2018-03-28T22:30:03.614",33.5619,15.2260,2.81360,3.54800,6940.89,6964.60,0.614489
"2018-03-28T22:30:13.614",33.5423,15.2260,2.69120,3.40520,6934.10,6971.83,0.614489
"2018-03-28T22:30:23.614",33.5619,15.2162,2.69120,3.44600,6934.10,6964.60,0.604723
"2018-03-28T22:30:33.614",33.5619,15.2162,2.83400,3.56840,6940.89,6964.60,0.604723
"2018-03-28T22:30:43.614",33.5619,15.2162,2.83400,3.62960,6940.89,6964.60,0.594957
"2018-03-28T22:30:53.614",33.5619,15.2162,2.77280,3.50720,6940.89,6964.60,0.594957
"2018-03-28T22:31:03.614",33.5423,15.2260,2.63000,3.38480,6934.10,6964.60,0.594957
"2018-03-28T22:31:13.614",33.5619,15.2162,2.77280,3.44600,6934.10,6957.38,0.575426
"2018-03-28T22:31:23.614",33.5815,15.2162,2.67080,3.38480,6940.89,6964.60,0.575426
"2018-03-28T22:31:33.614",33.5619,15.2162,2.75240,3.42560,6940.89,6964.60,0.585192
"2018-03-28T22:31:43.614",33.5815,15.2260,2.65040,3.38480,6940.89,6964.60,0.585192
"2018-03-28T22:31:53.614",33.5619,15.2260,2.63000,3.38480,6934.10,6971.83,0.585192
"2018-03-28T22:32:03.614",33.5815,15.2260,2.69120,3.36440,6940.89,6971.83,0.575426
"2018-03-28T22:32:13.614",33.5815,15.2162,2.56880,3.28280,6940.89,6971.83,0.585192
"2018-03-28T22:32:23.614",33.5619,15.2260,2.67080,3.38480,6940.89,6971.83,0.575426
"2018-03-28T22:32:33.614",33.6011,15.2260,2.73200,3.42560,6947.67,6964.60,0.585192
"2018-03-28T22:32:43.614",33.5423,15.2260,2.71160,3.42560,6947.67,6971.83,0.565659
"2018-03-28T22:32:53.614",33.5619,15.2260,2.69120,3.34400,6947.67,6964.60,0.575426
"2018-03-28T22:33:03.614",33.5815,15.2260,2.56880,3.28280,6947.67,6971.83,0.575426
"2018-03-28T22:33:13.614",33.5619,15.2260,2.56880,3.32360,6947.67,6950.16,0.575426
"2018-03-28T22:33:23.614",33.5815,15.2357,2.63000,3.24200,6947.67,6957.38,0.565659
"2018-03-28T22:33:33.614",33.5815,15.2260,2.58920,3.32360,6947.67,6971.83,0.575426
"2018-03-28T22:33:43.614",33.5619,15.2260,2.56880,3.26240,6947.67,6971.83,0.575426
"2018-03-28T22:33:53.614",33.6011,15.2260,2.56880,3.24200,6940.89,6964.60,0.575426
"2018-03-28T22:34:03.614",33.5619,15.2260,2.52800,3.30320,6947.67,6964.60,0.575426
"2018-03-28T22:34:13.614",33.5815,15.2357,2.48720,3.26240,6954.46,6971.83,0.565659
"2018-03-28T22:34:23.614",33.5815,15.2357,2.52800,3.24200,6947.67,6964.60,0.565659
"2018-03-28T22:34:33.614",33.5815,15.2260,2.46680,3.16040,6954.46,6964.60,0.575426
"2018-03-28T22:34:43.614",33.5815,15.2260,2.50760,3.22160,6954.46,6979.05,0.575426
"2018-03-28T22:34:53.614",33.5815,15.2357,2.50760,3.22160,6947.67,6979.05,0.565659
"2018-03-28T22:35:03.614",33.5815,15.2260,2.48720,3.20120,6947.67,6971.83,0.575426
"2018-03-28T22:35:13.614",33.5815,15.2260,2.50760,3.24200,6954.46,6964.60,0.575426
"2018-03-28T22:35:23.614",33.5815,15.2260,2.48720,3.11960,6961.25,6979.05,0.565659
"2018-03-28T22:35:33.614",33.6011,15.2260,2.52800,3.30320,6954.46,6979.05,0.575426
"2018-03-28T22:35:43.614",33.6011,15.2260,2.54840,3.16040,6947.67,6971.83,0.575426
"2018-03-28T22:35:53.614",33.5815,15.2357,2.52800,3.16040,6947.67,6979.05,0.585192
"2018-03-28T22:36:03.614",33.6011,15.2357,2.40560,3.11960,6954.46,6971.83,0.575426
"2018-03-28T22:36:13.614",33.6011,15.2357,2.52800,3.18080,6954.46,6971.83,0.575426
"2018-03-28T22:36:23.614",33.6011,15.2357,2.50760,3.18080,6961.25,6971.83,0.575426
"2018-03-28T22:36:33.614",33.6011,15.2357,2.40560,3.09920,6961.25,6979.05,0.585192
"2018-03-28T22:36:43.614",33.5815,15.2357,2.46680,3.20120,6947.67,6986.27,0.594957
"2018-03-28T22:36:53.614",33.6011,15.2357,2.48720,3.18080,6947.67,6971.83,0.585192
"2018-03-28T22:37:03.614",33.6011,15.2357,2.42600,3.14000,6947.67,6979.05,0.594957
"2018-03-28T22:37:13.614",33.5815,15.2455,2.52800,3.11960,6954.46,6979.05,0.585192
"2018-03-28T22:37:23.614",33.5815,15.2357,2.44640,3.14000,6947.67,6979.05,0.585192
"2018-03-28T22:37:33.614",33.5815,15.2357,2.38520,3.03800,6947.67,6971.83,0.585192
"2018-03-28T22:37:43.614",33.5619,15.2357,2.40560,3.05840,6954.46,6979.05,0.585192
"2018-03-28T22:37:53.614",33.6011,15.2357,2.40560,3.03800,6954.46,6986.27,0.594957
"2018-03-28T22:38:03.614",33.6011,15.2357,2.36480,3.05840,6954.46,6979.05,0.585192
"2018-03-28T22:38:13.614",33.5815,15.2357,2.44640,3.11960,6947.67,6979.05,0.594957
"2018-03-28T22:38:23.614",33.6011,15.2455,2.44640,3.05840,6947.67,6979.05,0.585192
"2018-03-28T22:38:33.614",33.6011,15.2357,2.32400,2.99720,6947.67,6986.27,0.585192
"2018-03-28T22:38:43.614",33.5815,15.2455,2.28320,3.03800,6954.46,6986.27,0.575426
"2018-03-28T22:38:53.614",33.6011,15.2357,2.34440,2.97680,6954.46,6979.05,0.585192
"2018-03-28T22:39:03.614",33.5815,15.2455,2.30360,3.01760,6954.46,6986.27,0.585192
"2018-03-28T22:39:13.614",33.5815,15.2455,2.38520,3.14000,6940.89,6986.27,0.585192
"2018-03-28T22:39:23.614",33.6011,15.2455,2.34440,2.95640,6954.46,6979.05,0.575426
"2018-03-28T22:39:33.614",33.6011,15.2357,2.40560,3.07880,6961.25,6986.27,0.575426
"2018-03-28T22:39:43.614",33.6011,15.2455,2.24240,2.95640,6954.46,6979.05,0.585192
"2018-03-28T22:39:53.614",33.5815,15.2455,2.28320,2.91560,6954.46,6986.27,0.585192
"2018-03-28T22:40:03.614",33.6011,15.2455,2.28320,2.91560,6954.46,6986.27,0.575426
"2018-03-28T22:40:13.614",33.6011,15.2357,2.28320,2.95640,6954.46,6986.27,0.575426
"2018-03-28T22:40:23.614",33.5815,15.2357,2.24240,2.99720,6954.46,6986.27,0.565659
"2018-03-28T22:40:33.614",33.6011,15.2357,2.24240,2.91560,6954.46,6979.05,0.565659
"2018-03-28T22:40:43.614",33.6206,15.2357,2.30360,2.97680,6954.46,6986.27,0.565659
"2018-03-28T22:40:53.614",33.6011,15.2455,2.18120,2.89520,6954.46,6979.05,0.555893
"2018-03-28T22:41:03.614",33.6011,15.2357,2.24240,2.93600,6961.25,6986.27,0.565659
"2018-03-28T22:41:13.614",33.6011,15.2455,2.20160,2.91560,6961.25,6986.27,0.565659
"2018-03-28T22:41:23.614",33.6011,15.2455,2.26280,2.93600,6954.46,6979.05,0.565659
"2018-03-28T22:41:33.614",33.6011,15.2455,2.28320,2.99720,6954.46,6986.27,0.555893
"2018-03-28T22:41:43.614",33.6011,15.2357,2.20160,2.87480,6947.67,6979.05,0.555893
"2018-03-28T22:41:53.614",33.6011,15.2455,2.20160,2.87480,6954.46,6986.27,0.546127
"2018-03-28T22:42:03.614",33.6011,15.2455,2.24240,2.91560,6961.25,6993.50,0.546127
"2018-03-28T22:42:13.614",33.6011,15.2455,2.12000,2.85440,6961.25,6986.27,0.546127
"2018-03-28T22:42:23.614",33.6206,15.2553,2.18120,2.83400,6961.25,6986.27,0.536362
"2018-03-28T22:42:33.614",33.6011,15.2455,2.09960,2.75240,6961.25,6993.50,0.546127
"2018-03-28T22:42:43.614",33.6011,15.2455,2.09960,2.79320,6961.25,6993.50,0.536362
"2018-03-28T22:42:53.614",33.6011,15.2455,2.05880,2.75240,6954.46,6993.50,0.536362
"2018-03-28T22:43:03.614",33.6011,15.2357,2.16080,2.79320,6961.25,6993.50,0.536362
"2018-03-28T22:43:13.614",33.6011,15.2455,2.14040,2.79320,6961.25,6993.50,0.536362
"2018-03-28T22:43:23.614",33.6206,15.2553,2.14040,2.79320,6961.25,6993.50,0.526596
"2018-03-28T22:43:33.614",33.6011,15.2455,2.18120,2.83400,6961.25,6986.27,0.526596
"2018-03-28T22:43:43.614",33.6206,15.2553,2.14040,2.79320,6961.25,6993.50,0.516829
"2018-03-28T22:43:53.614",33.6206,15.2553,2.09960,2.77280,6961.25,6986.27,0.516829
"2018-03-28T22:44:03.614",33.6206,15.2455,2.07920,2.81360,6954.46,6986.27,0.516829
"2018-03-28T22:44:13.614",33.6206,15.2553,2.05880,2.75240,6968.03,6986.27,0.516829
"2018-03-28T22:44:23.614",33.6011,15.2455,2.07920,2.73200,6961.25,6993.50,0.516829
"2018-03-28T22:44:33.614",33.6402,15.2455,2.09960,2.83400,6961.25,6993.50,0.526596
"2018-03-28T22:44:43.614",33.6011,15.2455,2.16080,2.85440,6961.25,6993.50,0.526596
"2018-03-28T22:44:53.614",33.6206,15.2553,2.05880,2.69120,6961.25,7000.72,0.526596
"2018-03-28T22:45:03.614",33.6011,15.2455,2.09960,2.81360,6961.25,6993.50,0.516829
"2018-03-28T22:45:13.614",33.6011,15.2455,2.12000,2.87480,6954.46,6993.50,0.516829
"2018-03-28T22:45:23.614",33.6011,15.2553,2.01800,2.79320,6968.03,6993.50,0.507063
"2018-03-28T22:45:33.614",32.7791,14.8549,2.07920,2.81360,6961.25,6986.27,-3.38957
"2018-03-28T22:45:43.614",32.3877,14.6888,2.07920,2.75240,6954.46,6986.27,-4.41500
"2018-03-28T22:45:53.614",32.2311,14.6205,2.05880,2.77280,6940.89,6971.83,-4.42477
"2018-03-28T22:46:03.614",32.1333,14.5716,1.93640,2.65040,6940.89,6979.05,-4.43453
"2018-03-28T22:46:13.614",32.0354,14.5228,2.01800,2.73200,6934.10,6971.83,-4.40524
"2018-03-28T22:46:23.614",31.9376,14.4837,1.95680,2.63000,6934.10,6964.60,-4.45407
"2018-03-28T22:46:33.614",31.8593,14.4349,1.87520,2.65040,6927.31,6964.60,-4.48336
"2018-03-28T22:46:43.614",31.7810,14.4056,1.89560,2.63000,6920.53,6964.60,-4.47360
"2018-03-28T22:46:53.614",31.7223,14.3763,1.95680,2.69120,6920.53,6957.38,-4.47360
"2018-03-28T22:47:03.614",31.6441,14.3373,1.83440,2.58920,6920.53,6950.16,-4.48336
"2018-03-28T22:47:13.614",31.5658,14.3080,1.89560,2.63000,6913.74,6950.16,-4.48336
"2018-03-28T22:47:23.614",31.5071,14.2787,1.85480,2.54840,6906.96,6942.93,-4.49313
"2018-03-28T22:47:33.614",31.4483,14.2494,1.93640,2.60960,6906.96,6942.93,-4.49313
"2018-03-28T22:47:43.614",31.3896,14.2201,1.95680,2.71160,6900.17,6935.71,-4.50290
"2018-03-28T22:47:53.614",31.3309,14.1908,1.73240,2.46680,6893.38,6928.49,-4.51266
"2018-03-28T22:48:03.614",31.2526,14.1712,1.85480,2.65040,6900.17,6921.27,-4.51266
"2018-03-28T22:48:13.614",31.2135,14.1419,1.87520,2.58920,6893.38,6921.27,-4.51266
"2018-03-28T22:48:23.614",31.1548,14.1126,1.87520,2.54840,6879.81,6921.27,-4.52243
"2018-03-28T22:48:33.614",31.0961,14.0833,1.91600,2.58920,6879.81,6914.04,-4.51266
"2018-03-28T22:48:43.614",31.0374,14.0638,1.91600,2.60960,6873.03,6914.04,-4.52243
"2018-03-28T22:48:53.614",30.9982,14.0345,1.89560,2.54840,6873.03,6906.82,-4.55173
"2018-03-28T22:49:03.614",30.9200,14.0150,1.89560,2.56880,6873.03,6906.82,-4.53219
"2018-03-28T22:49:13.614",30.8808,13.9954,1.81400,2.46680,6866.24,6899.60,-4.56149
"2018-03-28T22:49:23.614",30.8221,13.9661,1.83440,2.58920,6859.46,6899.60,-4.55173
"2018-03-28T22:49:33.614",30.7830,13.9369,1.83440,2.52800,6852.67,6885.15,-4.55173
"2018-03-28T22:49:43.614",30.7047,13.9173,1.93640,2.54840,6852.67,6892.37,-4.56149
"2018-03-28T22:49:53.614",30.6656,13.8880,1.79360,2.50760,6839.10,6885.15,-4.57126
"2018-03-28T22:50:03.614",30.6264,13.8783,1.87520,2.50760,6839.10,6877.93,-4.56149
"2018-03-28T22:50:13.614",30.5677,13.8490,1.85480,2.52800,6832.31,6870.71,-4.56149
"2018-03-28T22:50:23.614",30.5286,13.8294,1.81400,2.50760,6832.31,6863.48,-4.57126
"2018-03-28T22:50:33.614",30.4698,13.8099,1.89560,2.65040,6825.53,6863.48,-4.60056
"2018-03-28T22:50:43.614",30.4307,13.7904,1.81400,2.52800,6825.53,6856.26,-4.58102
"2018-03-28T22:50:53.614",30.3916,13.7708,1.81400,2.48720,6825.53,6863.48,-4.61032
"2018-03-28T22:51:03.614",30.3329,13.7513,1.91600,2.52800,6811.95,6849.04,-4.60056
"2018-03-28T22:51:13.614",30.2937,13.7318,1.85480,2.52800,6811.95,6856.26,-4.61032
"2018-03-28T22:51:23.614",30.2350,13.7220,1.79360,2.48720,6811.95,6849.04,-4.61032
"2018-03-28T22:51:33.614",30.2154,13.7025,1.87520,2.54840,6805.17,6849.04,-4.62009
"2018-03-28T22:51:43.614",30.1959,13.6732,1.91600,2.58920,6798.38,6834.59,-4.62985
"2018-03-28T22:51:53.614",30.1567,13.6634,1.75280,2.46680,6791.60,6834.59,-4.62985
"2018-03-28T22:52:03.614",30.0980,13.6439,1.85480,2.48720,6784.81,6827.37,-4.63962
"2018-03-28T22:52:13.614",30.0785,13.6243,1.79360,2.50760,6798.38,6827.37,-4.65915
"2018-03-28T22:52:23.614",30.0393,13.6146,1.87520,2.48720,6784.81,6827.37,-4.64939
"2018-03-28T22:52:33.614",29.9806,13.5950,1.77320,2.48720,6784.81,6820.14,-4.66892
"2018-03-28T22:52:43.614",29.9806,13.5853,1.83440,2.52800,6778.02,6812.92,-4.64939
"2018-03-28T22:52:53.614",29.9415,13.5657,1.81400,2.46680,6771.24,6798.47,-4.64939
"2018-03-28T22:53:03.614",29.9219,13.5462,1.85480,2.48720,6771.24,6791.25,-4.65915
"2018-03-28T22:53:13.614",29.8828,13.5364,1.81400,2.54840,6764.45,6798.47,-4.66892
"2018-03-28T22:53:23.614",29.8632,13.5267,1.89560,2.56880,6764.45,6798.47,-4.67868
"2018-03-28T22:53:33.614",29.8045,13.5071,1.89560,2.52800,6757.67,6791.25,-4.68845
"2018-03-28T22:53:43.614",29.8045,13.4974,1.83440,2.54840,6750.88,6784.03,-4.68845
"2018-03-28T22:53:53.614",29.7849,13.4876,1.87520,2.52800,6750.88,6784.03,-4.71775
"2018-03-28T22:54:03.614",29.7458,13.4681,1.89560,2.58920,6744.09,6784.03,-4.70798
"2018-03-28T22:54:13.614",29.7066,13.4583,1.93640,2.60960,6744.09,6769.58,-4.73728
"2018-03-28T22:54:23.614",29.6870,13.4388,1.87520,2.58920,6737.31,6776.80,-4.71775
"2018-03-28T22:54:33.614",29.6675,13.4290,1.89560,2.54840,6723.73,6762.36,-4.72751
"2018-03-28T22:54:43.614",29.6283,13.4193,1.93640,2.52800,6723.73,6762.36,-4.72751
"2018-03-28T22:54:53.614",29.6088,13.4095,1.93640,2.58920,6723.73,6755.14,-4.71775
"2018-03-28T22:55:03.614",29.5892,13.3900,1.87520,2.60960,6723.73,6755.14,-4.73728
"2018-03-28T22:55:13.614",29.5501,13.3802,1.87520,2.48720,6710.16,6747.91,-4.73728
"2018-03-28T22:55:23.614",29.5109,13.3607,1.89560,2.52800,6710.16,6755.14,-4.74705
"2018-03-28T22:55:33.614",29.4913,13.3607,1.93640,2.60960,6710.16,6740.69,-4.75681
"2018-03-28T22:55:43.614",29.4718,13.3509,1.85480,2.44640,6703.38,6747.91,-4.75681
"2018-03-28T22:55:53.614",29.4326,13.3411,1.91600,2.50760,6696.59,6740.69,-4.77634
"2018-03-28T22:56:03.614",29.4131,13.3216,1.87520,2.52800,6689.80,6733.47,-4.76658
"2018-03-28T22:56:13.614",29.4131,13.3118,1.89560,2.52800,6689.80,6726.24,-4.78611
"2018-03-28T22:56:23.614",29.3739,13.3021,1.91600,2.56880,6676.23,6719.02,-4.76658
"2018-03-28T22:56:33.614",29.3544,13.2825,2.01800,2.58920,6683.02,6719.02,-4.79588
"2018-03-28T22:56:43.614",29.3152,13.2728,1.91600,2.54840,6676.23,6719.02,-4.78611
"2018-03-28T22:56:53.614",29.2956,13.2630,1.93640,2.58920,6676.23,6711.80,-4.79588
"2018-03-28T22:57:03.614",29.2761,13.2532,1.93640,2.56880,6669.45,6704.57,-4.78611
"2018-03-28T22:57:13.614",29.2565,13.2435,1.91600,2.54840,6662.66,6704.57,-4.80564
"2018-03-28T22:57:23.614",29.2369,13.2337,1.89560,2.56880,6655.88,6697.35,-4.79588
"2018-03-28T22:57:33.614",29.2174,13.2239,1.89560,2.54840,6649.09,6697.35,-4.78611
"2018-03-28T22:57:43.614",29.1978,13.2142,1.91600,2.54840,6649.09,6697.35,-4.80564
"2018-03-28T22:57:53.614",29.1978,13.2044,1.93640,2.58920,6642.30,6690.13,-4.80564
"2018-03-28T22:58:03.614",29.1587,13.1946,2.01800,2.67080,6642.30,6682.91,-4.79588
"2018-03-28T22:58:13.614",29.1391,13.1946,1.91600,2.50760,6642.30,6682.91,-4.81541
"2018-03-28T22:58:23.613",29.1195,13.1849,1.91600,2.60960,6635.52,6675.68,-4.80564
"2018-03-28T22:58:33.613",29.1000,13.1653,1.99760,2.65040,6621.95,6668.46,-4.81541
"2018-03-28T22:58:43.613",29.0804,13.1653,1.87520,2.54840,6628.73,6668.46,-4.79588
"2018-03-28T22:58:53.613",29.0804,13.1556,1.79360,2.48720,6621.95,6661.24,-4.81541
"2018-03-28T22:59:03.613",29.0608,13.1556,1.89560,2.54840,6608.37,6654.01,-4.80564
"2018-03-28T22:59:13.613",29.0412,13.1360,1.99760,2.65040,6608.37,6654.01,-4.81541
"2018-03-28T22:59:23.613",29.0021,13.1263,1.93640,2.54840,6608.37,6654.01,-4.92283
"2018-03-28T22:59:33.613",28.9630,13.1067,1.95680,2.65040,6601.59,6646.79,-5.05956
"2018-03-28T22:59:43.613",28.9238,13.0872,1.91600,2.56880,6601.59,6632.35,-5.17675
"2018-03-28T22:59:53.613",28.8847,13.0677,1.83440,2.56880,6594.80,6632.35,-5.29394
"2018-03-28T23:00:03.613",28.8651,13.0677,2.03840,2.75240,6581.23,6632.35,-5.28417
"2018-03-28T23:00:13.613",28.8260,13.0579,1.91600,2.56880,6588.02,6632.35,-5.29394
"2018-03-28T23:00:23.613",28.8260,13.0481,1.99760,2.63000,6574.44,6617.90,-5.27441
"2018-03-28T23:00:33.613",28.8064,13.0384,1.91600,2.54840,6574.44,6625.12,-5.28417
"2018-03-28T23:00:43.613",28.8064,13.0286,1.95680,2.65040,6567.66,6610.68,-5.27441
"2018-03-28T23:00:53.613",28.7868,13.0188,1.97720,2.63000,6560.87,6603.45,-5.29394
"2018-03-28T23:01:03.613",28.7868,13.0286,1.95680,2.58920,6560.87,6603.45,-5.27441
"2018-03-28T23:01:13.613",28.7477,13.0188,1.89560,2.60960,6560.87,6603.45,-5.27441
"2018-03-28T23:01:23.613",28.7477,13.0188,1.95680,2.56880,6547.30,6603.45,-5.27441
"2018-03-28T23:01:33.613",28.7281,13.0091,1.87520,2.56880,6547.30,6589.01,-5.29394
"2018-03-28T23:01:43.613",28.7281,12.9993,2.03840,2.69120,6540.51,6574.56,-5.26464
"2018-03-28T23:01:53.613",28.7085,12.9895,1.93640,2.60960,6540.51,6589.01,-5.27441
"2018-03-28T23:02:03.613",28.6890,12.9895,2.03840,2.67080,6533.73,6581.78,-5.27441
"2018-03-28T23:02:13.613",28.6890,12.9798,2.09960,2.81360,6526.94,6574.56,-5.29394
"2018-03-28T23:02:23.613",28.6890,12.9798,2.01800,2.65040,6526.94,6567.34,-5.28417
"2018-03-28T23:02:33.613",28.6694,12.9700,2.01800,2.63000,6520.16,6574.56,-5.29394
"2018-03-28T23:02:43.613",28.6498,12.9700,2.09960,2.73200,6513.37,6567.34,-5.27441
"2018-03-28T23:02:53.613",28.6303,12.9603,1.97720,2.65040,6506.58,6560.12,-5.30371
"2018-03-28T23:03:03.613",28.6303,12.9603,1.99760,2.65040,6506.58,6552.89,-5.27441
"2018-03-28T23:03:13.613",28.6303,12.9505,2.07920,2.73200,6493.01,6545.67,-5.29394
"2018-03-28T23:03:23.613",28.6107,12.9505,2.01800,2.63000,6493.01,6538.45,-5.28417
"2018-03-28T23:03:33.613",28.6303,12.9505,2.05880,2.71160,6499.80,6538.45,-5.30371
"2018-03-28T23:03:43.613",28.6107,12.9407,2.09960,2.81360,6486.22,6531.22,-5.28417
"2018-03-28T23:03:53.613",28.5911,12.9407,2.12000,2.75240,6479.44,6531.22,-5.30371
"2018-03-28T23:04:03.613",28.5911,12.9407,2.07920,2.69120,6479.44,6524.00,-5.29394
"2018-03-28T23:04:13.613",28.5716,12.9310,2.12000,2.81360,6472.65,6516.78,-5.31347
"2018-03-28T23:04:23.613",28.5716,12.9212,2.07920,2.73200,6472.65,6516.78,-5.29394
"2018-03-28T23:04:33.613",28.5520,12.9212,2.09960,2.73200,6465.87,6509.55,-5.29394
"2018-03-28T23:04:43.613",28.5716,12.9212,2.12000,2.77280,6459.08,6509.55,-5.30371
"2018-03-28T23:04:53.613",28.5324,12.9114,2.14040,2.73200,6459.08,6509.55,-5.30371
"2018-03-28T23:05:03.613",28.5324,12.9017,2.09960,2.79320,6452.29,6495.11,-5.31347
"2018-03-28T23:05:13.613",28.5128,12.9114,2.12000,2.77280,6445.51,6495.11,-5.32324
"2018-03-28T23:05:23.613",28.5128,12.9017,2.20160,2.87480,6438.72,6487.88,-5.31347
"2018-03-28T23:05:33.613",28.5128,12.9017,2.18120,2.83400,6438.72,6480.66,-5.33300
"2018-03-28T23:05:43.613",28.5128,12.8919,2.16080,2.79320,6431.94,6487.88,-5.31347
"2018-03-28T23:05:53.613",28.4933,12.8821,2.12000,2.81360,6431.94,6473.44,-5.34277
"2018-03-28T23:06:03.613",28.4933,12.8821,2.18120,2.81360,6425.15,6473.44,-5.33300
"2018-03-28T23:06:13.613",28.4737,12.8919,2.20160,2.91560,6418.37,6458.99,-5.35254
"2018-03-28T23:06:23.613",28.4541,12.8821,2.12000,2.81360,6411.58,6466.22,-5.33300
"2018-03-28T23:06:33.613",28.4541,12.8821,2.18120,2.81360,6411.58,6466.22,-5.34277
"2018-03-28T23:06:43.613",28.4541,12.8724,2.16080,2.81360,6404.79,6451.77,-5.33300
"2018-03-28T23:06:53.613",28.4541,12.8724,2.12000,2.81360,6398.01,6451.77,-5.36230
"2018-03-28T23:07:03.613",28.4346,12.8724,2.28320,2.93600,6391.22,6437.32,-5.34277
"2018-03-28T23:07:13.613",28.4346,12.8626,2.12000,2.83400,6391.22,6437.32,-5.35254
"2018-03-28T23:07:23.613",28.4150,12.8528,2.28320,2.93600,6384.44,6437.32,-5.35254
"2018-03-28T23:07:33.613",28.4346,12.8528,2.22200,2.91560,6377.65,6430.10,-5.36230
"2018-03-28T23:07:43.613",28.4150,12.8528,2.18120,2.87480,6370.86,6430.10,-5.35254
"2018-03-28T23:07:53.613",28.3954,12.8431,2.22200,2.87480,6370.86,6422.88,-5.37207
"2018-03-28T23:08:03.613",28.3954,12.8528,2.26280,2.93600,6364.08,6422.88,-5.36230
"2018-03-28T23:08:13.613",28.3954,12.8431,2.26280,2.87480,6357.29,6415.65,-5.38183
"2018-03-28T23:08:23.613",28.3759,12.8431,2.22200,2.89520,6357.29,6408.43,-5.36230
"2018-03-28T23:08:33.613",28.3563,12.8333,2.30360,2.97680,6343.72,6408.43,-5.38183
"2018-03-28T23:08:43.613",28.3563,12.8333,2.32400,2.97680,6343.72,6401.21,-5.36230
"2018-03-28T23:08:53.613",28.3367,12.8235,2.30360,2.97680,6343.72,6393.99,-5.38183
"2018-03-28T23:09:03.613",28.3367,12.8235,2.30360,2.87480,6336.93,6386.76,-5.37207
"2018-03-28T23:09:13.613",28.3367,12.8138,2.34440,2.89520,6330.15,6379.54,-5.39160
"2018-03-28T23:09:23.613",28.3171,12.8138,2.24240,2.87480,6323.36,6379.54,-5.36230
"2018-03-28T23:09:33.613",28.2976,12.8040,2.34440,2.93600,6323.36,6379.54,-5.39160
"2018-03-28T23:09:43.613",28.2976,12.8040,2.34440,3.03800,6323.36,6372.32,-5.37207
"2018-03-28T23:09:53.613",28.2976,12.7942,2.36480,3.03800,6316.58,6365.09,-5.39160
"2018-03-28T23:10:03.613",28.2780,12.8040,2.32400,3.03800,6303.00,6365.09,-5.38183
"2018-03-28T23:10:13.613",28.2584,12.7747,2.28320,2.91560,6309.79,6357.87,-5.39160
"2018-03-28T23:10:23.613",28.2584,12.7845,2.40560,3.07880,6303.00,6357.87,-5.37207
"2018-03-28T23:10:33.613",28.2584,12.7747,2.38520,2.99720,6296.22,6350.65,-5.39160
"2018-03-28T23:10:43.613",28.2584,12.7747,2.48720,3.07880,6289.43,6350.65,-5.37207
"2018-03-28T23:10:53.613",28.1997,12.7552,2.38520,3.07880,6282.64,6336.20,-5.39160
"2018-03-28T23:11:03.613",28.2193,12.7649,2.42600,3.03800,6282.64,6328.98,-5.37207
"2018-03-28T23:11:13.613",28.1997,12.7454,2.34440,3.03800,6275.86,6328.98,-5.38183
"2018-03-28T23:11:23.613",28.1802,12.7454,2.30360,3.07880,6282.64,6328.98,-5.37207
"2018-03-28T23:11:33.613",28.1606,12.7356,2.44640,3.11960,6269.07,6321.76,-5.39160
"2018-03-28T23:11:43.613",28.1606,12.7356,2.40560,3.14000,6262.29,6314.53,-5.36230
"2018-03-28T23:11:53.613",28.1410,12.7161,2.46680,3.16040,6262.29,6314.53,-5.39160
"2018-03-28T23:12:03.613",28.1215,12.7259,2.44640,3.05840,6255.50,6314.53,-5.37207
"2018-03-28T23:12:13.613",28.1215,12.7161,2.48720,3.18080,6248.71,6300.09,-5.39160
"2018-03-28T23:12:23.613",28.1019,12.7161,2.46680,3.07880,6241.93,6300.09,-5.37207
"2018-03-28T23:12:33.613",28.0823,12.6966,2.48720,3.09920,6241.93,6292.86,-5.39160
"2018-03-28T23:12:43.613",28.0627,12.7063,2.50760,3.11960,6235.14,6292.86,-5.36230
"2018-03-28T23:12:53.613",28.0432,12.6868,2.50760,3.16040,6235.14,6285.64,-5.39160
"2018-03-28T23:13:03.613",28.0627,12.6868,2.54840,3.18080,6228.36,6278.42,-5.36230
"2018-03-28T23:13:13.613",28.0432,12.6770,2.48720,3.14000,6221.57,6271.20,-5.38183
"2018-03-28T23:13:23.613",28.0236,12.6673,2.48720,3.14000,6214.79,6271.20,-5.37207
"2018-03-28T23:13:33.613",28.0040,12.6673,2.34440,3.09920,6208.00,6263.97,-5.38183
"2018-03-28T23:13:43.613",27.9845,12.6575,2.50760,3.14000,6208.00,6263.97,-5.37207
"2018-03-28T23:13:53.613",27.9649,12.6477,2.50760,3.18080,6208.00,6249.53,-5.40137
"2018-03-28T23:14:03.613",27.9453,12.6380,2.58920,3.24200,6201.21,6249.53,-5.38183
"2018-03-28T23:14:13.613",27.9062,12.6282,2.54840,3.22160,6201.21,6249.53,-5.39160
"2018-03-28T23:14:23.613",27.9062,12.6282,2.58920,3.30320,6187.64,6242.30,-5.37207
"2018-03-28T23:14:33.613",27.9062,12.6087,2.52800,3.20120,6180.86,6235.08,-5.39160
"2018-03-28T23:14:43.613",27.8475,12.5989,2.56880,3.20120,6180.86,6235.08,-5.38183
"2018-03-28T23:14:53.613",27.8475,12.5891,2.58920,3.30320,6167.28,6227.86,-5.45996
"2018-03-28T23:15:03.613",27.8279,12.5891,2.60960,3.34400,6174.07,6227.86,-5.38183
"2018-03-28T23:15:13.613",27.8083,12.5696,2.63000,3.34400,6160.50,6227.86,-5.45996
"2018-03-28T23:15:23.613",27.7888,12.5696,2.63000,3.20120,6160.50,6213.41,-5.38183
"2018-03-28T23:15:33.613",27.7300,12.5501,2.69120,3.44600,6153.71,6213.41,-5.51856
"2018-03-28T23:15:43.613",27.7105,12.5403,2.60960,3.26240,6153.71,6206.19,-5.51856
"2018-03-28T23:15:53.613",27.6909,12.5208,2.69120,3.36440,6146.93,6198.96,-5.52832
"2018-03-28T23:16:03.613",27.6909,12.5110,2.67080,3.36440,6140.14,6191.74,-5.51856
"2018-03-28T23:16:13.613",27.6518,12.5012,2.60960,3.30320,6140.14,6177.30,-5.53809
"2018-03-28T23:16:23.613",27.6126,12.4817,2.69120,3.42560,6140.14,6191.74,-5.52832
"2018-03-28T23:16:33.613",27.5735,12.4817,2.63000,3.28280,6119.78,6184.52,-5.54786
"2018-03-28T23:16:43.613",27.5539,12.4622,2.60960,3.26240,6126.57,6177.30,-5.53809
"2018-03-28T23:16:53.613",27.5148,12.4524,2.77280,3.40520,6119.78,6170.07,-5.55762