time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-01T22:29:23.379",28.1019,12.7161,3.67040,4.44560,6051.92,6148.40,-5.88967
"2018-02-01T22:29:33.379",28.1019,12.7063,3.56840,4.32320,6038.35,6148.40,-5.93850
"2018-02-01T22:29:43.379",28.0823,12.6966,3.60920,4.32320,6045.13,6141.18,-5.89943
"2018-02-01T22:29:53.379",28.0627,12.6966,3.65000,4.40480,6031.56,6133.96,-5.95803
"2018-02-01T22:30:03.379",28.0432,12.6868,3.67040,4.42520,6031.56,6126.73,-5.90920
"2018-02-01T22:30:13.379",28.0236,12.6770,3.62960,4.34360,6031.56,6126.73,-5.96779
"2018-02-01T22:30:23.379",28.0432,12.6770,3.67040,4.38440,6024.78,6126.73,-5.91896
"2018-02-01T22:30:33.379",28.0040,12.6673,3.58880,4.34360,6004.42,6119.51,-5.97756
"2018-02-01T22:30:43.379",28.0040,12.6575,3.62960,4.38440,6011.21,6112.29,-5.91896
"2018-02-01T22:30:53.379",27.9845,12.6477,3.69080,4.48640,5997.63,6105.07,-5.98733
"2018-02-01T22:31:03.379",27.9649,12.6477,3.77240,4.46600,6004.42,6097.84,-5.92873
"2018-02-01T22:31:13.379",27.9258,12.6282,3.67040,4.40480,5990.85,6097.84,-5.99709
"2018-02-01T22:31:23.379",27.9258,12.6282,3.69080,4.42520,5984.06,6097.84,-5.93850
"2018-02-01T22:31:33.379",27.8866,12.6282,3.79280,4.50680,5984.06,6090.62,-6.00686
"2018-02-01T22:31:43.379",27.8866,12.6184,3.79280,4.54760,5977.28,6083.40,-5.93850
"2018-02-01T22:31:53.379",27.8866,12.5989,3.75200,4.50680,5970.49,6076.17,-6.00686
"2018-02-01T22:32:03.379",27.8670,12.5891,3.73160,4.50680,5963.70,6076.17,-5.94826
"2018-02-01T22:32:13.379",27.8279,12.5891,3.81320,4.54760,5963.70,6068.95,-6.00686
"2018-02-01T22:32:23.379",27.8279,12.5794,3.71120,4.44560,5956.92,6061.73,-5.94826
"2018-02-01T22:32:33.379",27.8083,12.5794,3.77240,4.48640,5950.13,6061.73,-6.00686
"2018-02-01T22:32:43.379",27.7888,12.5696,3.69080,4.48640,5943.35,6054.51,-5.95803
"2018-02-01T22:32:53.379",27.7692,12.5598,3.83360,4.50680,5943.35,6047.28,-6.00686
"2018-02-01T22:33:03.379",27.7692,12.5403,3.75200,4.58840,5936.56,6040.06,-5.95803
"2018-02-01T22:33:13.379",27.7300,12.5403,3.77240,4.50680,5929.77,6040.06,-6.01662
"2018-02-01T22:33:23.379",27.7105,12.5305,3.87440,4.60880,5922.99,6032.84,-5.95803
"2018-02-01T22:33:33.379",27.6713,12.5208,3.79280,4.62920,5916.20,6032.84,-6.01662
"2018-02-01T22:33:43.379",27.6909,12.5110,3.81320,4.52720,5909.42,6025.61,-5.94826
"2018-02-01T22:33:53.379",27.6322,12.5012,3.71120,4.50680,5916.20,6011.17,-6.01662
"2018-02-01T22:34:03.379",27.6322,12.5110,3.89480,4.60880,5909.42,6011.17,-5.95803
"2018-02-01T22:34:13.379",27.6126,12.4817,3.77240,4.56800,5902.63,6011.17,-6.01662
"2018-02-01T22:34:23.379",27.5931,12.4817,3.83360,4.60880,5895.84,5996.72,-5.94826
"2018-02-01T22:34:33.379",27.5539,12.4720,3.81320,4.56800,5889.06,5996.72,-6.00686
"2018-02-01T22:34:43.379",27.5539,12.4622,3.89480,4.67000,5882.27,5996.72,-5.95803
"2018-02-01T22:34:53.379",27.5343,12.4524,3.91520,4.64960,5875.48,5989.50,-6.00686
"2018-02-01T22:35:03.379",27.4952,12.4427,3.89480,4.60880,5875.48,5982.28,-5.95803
"2018-02-01T22:35:13.379",27.4952,12.4329,3.97640,4.77200,5875.48,5982.28,-6.01662
"2018-02-01T22:35:23.379",27.4169,12.4134,3.93560,4.64960,5868.70,5975.05,-6.07522
"2018-02-01T22:35:33.379",27.4169,12.3938,3.93560,4.71080,5855.13,5967.83,-6.13382
"2018-02-01T22:35:43.379",27.3778,12.3841,3.91520,4.69040,5855.13,5960.61,-6.07522
"2018-02-01T22:35:53.379",27.3582,12.3743,3.91520,4.67000,5855.13,5953.38,-6.13382
"2018-02-01T22:36:03.379",27.3387,12.3645,3.91520,4.73120,5841.55,5953.38,-6.08499
"2018-02-01T22:36:13.379",27.2995,12.3548,4.09880,4.79240,5841.55,5946.16,-6.14358
"2018-02-01T22:36:23.379",27.2995,12.3352,3.97640,4.73120,5841.55,5938.94,-6.08499
"2018-02-01T22:36:33.379",27.2604,12.3255,3.99680,4.75160,5827.98,5931.71,-6.15335
"2018-02-01T22:36:43.379",27.2017,12.3059,4.03760,4.79240,5821.20,5931.71,-6.17288
"2018-02-01T22:36:53.379",27.1625,12.2864,4.01720,4.79240,5821.20,5931.71,-6.27054
"2018-02-01T22:37:03.379",27.1234,12.2766,4.05800,4.89440,5807.62,5924.49,-6.21194
"2018-02-01T22:37:13.379",27.0842,12.2473,4.01720,4.79240,5800.84,5910.04,-6.28031
"2018-02-01T22:37:23.379",27.0842,12.2376,4.07840,4.85360,5800.84,5902.82,-6.23148
"2018-02-01T22:37:33.379",26.9864,12.1985,4.16000,4.95560,5800.84,5910.04,-6.48539
"2018-02-01T22:37:43.379",27.0060,12.2083,4.05800,4.87400,5794.05,5895.60,-6.24124
"2018-02-01T22:37:53.379",26.8885,12.1594,4.11920,4.87400,5794.05,5895.60,-6.62212
"2018-02-01T22:38:03.379",26.8885,12.1594,4.16000,4.93520,5773.70,5881.15,-6.36820
"2018-02-01T22:38:13.379",26.8103,12.1204,4.09880,4.89440,5780.48,5873.93,-6.63188
"2018-02-01T22:38:23.379",26.8103,12.1106,4.18040,4.99640,5773.70,5873.93,-6.38773
"2018-02-01T22:38:33.379",26.7124,12.0911,4.20080,4.93520,5760.12,5866.71,-6.56352
"2018-02-01T22:38:43.379",26.6537,12.0618,4.20080,4.99640,5760.12,5866.71,-6.51469
"2018-02-01T22:38:53.379",26.6146,12.0422,4.20080,4.99640,5753.34,5859.48,-6.53422
"2018-02-01T22:39:03.379",26.5754,12.0130,4.20080,4.95560,5746.55,5845.04,-6.54399
"2018-02-01T22:39:13.379",26.4971,11.9837,4.20080,4.99640,5739.77,5852.26,-6.61235
"2018-02-01T22:39:23.379",26.5950,12.0422,4.18040,4.99640,5739.77,5845.04,-5.84084
"2018-02-01T22:39:33.379",28.6890,12.9895,4.34360,5.09840,5746.55,5845.04,3.09505
"2018-02-01T22:39:43.379",30.8025,13.9564,4.30280,5.07800,5753.34,5852.26,10.6149
"2018-02-01T22:39:53.379",31.1744,14.1224,4.38440,5.09840,5766.91,5873.93,10.5270
"2018-02-01T22:40:03.379",31.4875,14.2689,4.38440,5.07800,5780.48,5881.15,10.8883
"2018-02-01T22:40:13.379",31.7028,14.3666,4.34360,5.20040,5787.27,5895.60,10.8200
"2018-02-01T22:40:23.379",31.8985,14.4642,4.54760,5.28200,5800.84,5895.60,10.9274
"2018-02-01T22:40:33.379",32.0942,14.5423,4.56800,5.32280,5807.62,5917.27,10.9079
"2018-02-01T22:40:43.379",32.2703,14.6205,4.50680,5.36360,5827.98,5917.27,11.0153
"2018-02-01T22:40:53.379",32.4268,14.6888,4.60880,5.40440,5827.98,5931.71,11.0055
"2018-02-01T22:41:03.379",32.5638,14.7572,4.73120,5.46560,5834.77,5946.16,11.0836
"2018-02-01T22:41:13.379",32.7008,14.8060,4.75160,5.62880,5861.91,5960.61,11.0739
"2018-02-01T22:41:23.379",32.8183,14.8744,4.75160,5.60840,5875.48,5967.83,11.1325
"2018-02-01T22:41:33.379",32.9161,14.9232,4.79240,5.56760,5882.27,5975.05,11.1032
"2018-02-01T22:41:43.379",33.0139,14.9720,4.91480,5.83280,5889.06,5989.50,11.2008
"2018-02-01T22:41:53.379",33.0922,15.0013,4.83320,5.79200,5902.63,6011.17,11.1715
"2018-02-01T22:42:03.379",33.1509,15.0306,4.97600,5.87360,5909.42,6018.39,11.2301
"2018-02-01T22:42:13.379",33.1705,15.0306,4.93520,5.87360,5922.99,6018.39,10.9860
"2018-02-01T22:42:23.379",33.1509,15.0306,5.05760,6.03680,5936.56,6032.84,10.7321
"2018-02-01T22:42:33.379",33.1509,15.0404,5.05760,6.05720,5943.35,6047.28,10.5367
"2018-02-01T22:42:43.379",33.1314,15.0209,5.07800,6.09800,5956.92,6061.73,10.3512
"2018-02-01T22:42:53.379",33.1509,15.0404,5.15960,6.22040,5963.70,6068.95,10.1852
"2018-02-01T22:43:03.379",33.1509,15.0306,5.18000,6.30200,5977.28,6076.17,10.0387
"2018-02-01T22:43:13.379",33.1314,15.0306,5.20040,6.26120,5977.28,6090.62,9.91172
"2018-02-01T22:43:23.379",33.1509,15.0306,5.24120,6.40400,5990.85,6090.62,9.77500
"2018-02-01T22:43:33.379",33.1509,15.0209,5.36360,6.46520,5997.63,6097.84,9.65781
"2018-02-01T22:43:43.379",33.1314,15.0306,5.34320,6.58760,6004.42,6105.07,9.55038
"2018-02-01T22:43:53.379",33.1314,15.0306,5.24120,6.42440,6024.78,6119.51,9.45272
"2018-02-01T22:44:03.379",33.1314,15.0209,5.32280,6.50600,6024.78,6126.73,9.34529
"2018-02-01T22:44:13.379",33.1314,15.0306,5.34320,6.60800,6038.35,6126.73,9.24763
"2018-02-01T22:44:23.379",33.1509,15.0209,5.44520,6.66920,6038.35,6133.96,9.14997
"2018-02-01T22:44:33.379",33.1314,15.0209,5.40440,6.66920,6051.92,6148.40,9.07185
"2018-02-01T22:44:43.379",33.1314,15.0111,5.52680,6.87320,6058.71,6155.63,8.98395
"2018-02-01T22:44:53.379",33.1509,15.0209,5.46560,6.75080,6065.49,6162.85,8.89606
"2018-02-01T22:45:03.379",33.1314,15.0209,5.60840,6.89360,6079.06,6162.85,8.80816
"2018-02-01T22:45:13.379",33.1314,15.0209,5.66960,6.97520,6085.85,6177.30,8.74957
"2018-02-01T22:45:23.379",33.1314,15.0209,5.58800,6.91400,6085.85,6184.52,8.66167
"2018-02-01T22:45:33.379",33.1314,15.0209,5.66960,7.07720,6085.85,6191.74,8.59331
"2018-02-01T22:45:43.379",33.1314,15.0111,5.58800,6.97520,6106.21,6206.19,8.52495
"2018-02-01T22:45:53.379",33.1314,15.0209,5.66960,7.09760,6106.21,6206.19,8.44682
"2018-02-01T22:46:03.379",33.1118,15.0209,5.64920,7.07720,6119.78,6213.41,8.37846
"2018-02-01T22:46:13.379",33.1118,15.0111,5.79200,7.17920,6126.57,6206.19,8.31010
"2018-02-01T22:46:23.379",33.1118,15.0209,5.85320,7.24040,6133.35,6227.86,8.25150
"2018-02-01T22:46:33.379",33.1118,15.0111,5.73080,7.19960,6140.14,6227.86,8.18314
"2018-02-01T22:46:43.379",33.1314,15.0111,5.73080,7.13840,6146.93,6235.08,8.12454
"2018-02-01T22:46:53.379",33.1118,15.0111,5.85320,7.13840,6153.71,6242.30,8.06595
"2018-02-01T22:47:03.379",33.1314,15.0111,5.81240,7.34240,6160.50,6242.30,7.99759
"2018-02-01T22:47:13.379",33.1118,15.0111,5.91440,7.38320,6160.50,6249.53,7.92922
"2018-02-01T22:47:23.379",33.1314,15.0111,5.87360,7.36280,6167.28,6263.97,7.86086
"2018-02-01T22:47:33.379",33.1118,15.0111,5.99600,7.44440,6174.07,6263.97,7.81203
"2018-02-01T22:47:43.379",33.1118,15.0111,5.91440,7.44440,6180.86,6263.97,7.74367
"2018-02-01T22:47:53.379",33.1118,15.0111,5.87360,7.34240,6187.64,6271.20,7.68507
"2018-02-01T22:48:03.379",33.1118,15.0111,5.91440,7.36280,6201.21,6285.64,7.62648
"2018-02-01T22:48:13.379",33.1118,15.0013,5.97560,7.44440,6208.00,6292.86,7.57765
"2018-02-01T22:48:23.379",33.1118,15.0111,5.87360,7.42400,6214.79,6300.09,7.50929
"2018-02-01T22:48:33.379",33.0922,15.0111,5.91440,7.44440,6214.79,6307.31,7.45069
"2018-02-01T22:48:43.379",33.1314,15.0111,6.01640,7.42400,6214.79,6300.09,7.39209
"2018-02-01T22:48:53.379",33.0922,15.0013,6.05720,7.60760,6228.36,6314.53,7.33350
"2018-02-01T22:49:03.379",33.1118,15.0111,6.01640,7.54640,6221.57,6314.53,7.27490
"2018-02-01T22:49:13.379",33.1118,15.0013,6.01640,7.56680,6235.14,6321.76,7.22607
"2018-02-01T22:49:23.379",33.0922,15.0013,6.05720,7.62800,6241.93,6328.98,7.16748
"2018-02-01T22:49:33.379",33.1118,15.0111,6.05720,7.58720,6248.71,6328.98,7.10888
"2018-02-01T22:49:43.379",33.0922,15.0111,5.93480,7.48520,6255.50,6343.43,7.05028
"2018-02-01T22:49:53.379",33.1118,15.0111,6.01640,7.56680,6262.29,6343.43,7.00145
"2018-02-01T22:50:03.379",33.1118,15.0209,5.99600,7.56680,6262.29,6350.65,6.95262
"2018-02-01T22:50:13.379",33.1118,15.0111,5.91440,7.44440,6275.86,6357.87,6.88426
"2018-02-01T22:50:23.379",33.0922,15.0111,6.01640,7.60760,6275.86,6357.87,6.83543
"2018-02-01T22:50:33.379",33.1314,15.0111,6.01640,7.60760,6282.64,6365.09,6.77684
"2018-02-01T22:50:43.379",33.0922,15.0111,6.07760,7.60760,6289.43,6365.09,6.72801
"2018-02-01T22:50:53.379",33.1118,15.0209,6.05720,7.64840,6296.22,6379.54,6.67918
"2018-02-01T22:51:03.379",33.1118,15.0111,6.07760,7.68920,6303.00,6386.76,6.63035
"2018-02-01T22:51:13.379",33.1118,15.0111,6.01640,7.58720,6303.00,6386.76,6.58152
"2018-02-01T22:51:23.379",33.1118,15.0111,5.97560,7.62800,6316.58,6393.99,6.52292
"2018-02-01T22:51:33.379",33.1118,15.0111,6.05720,7.62800,6309.79,6393.99,6.48386
"2018-02-01T22:51:43.379",33.1118,15.0013,6.03680,7.60760,6316.58,6401.21,6.42526
"2018-02-01T22:51:53.379",33.1118,15.0111,6.05720,7.75040,6323.36,6408.43,6.38620
"2018-02-01T22:52:03.379",33.1118,15.0209,6.03680,7.58720,6336.93,6401.21,6.33737
"2018-02-01T22:52:13.379",33.1118,15.0111,6.05720,7.60760,6336.93,6422.88,6.28854
"2018-02-01T22:52:23.379",33.1314,15.0209,6.09800,7.66880,6336.93,6430.10,6.23971
"2018-02-01T22:52:33.379",33.1118,15.0111,6.03680,7.70960,6350.51,6422.88,6.20064
"2018-02-01T22:52:43.379",33.1118,15.0209,6.01640,7.58720,6350.51,6437.32,6.14205
"2018-02-01T22:52:53.379",33.1118,15.0111,6.01640,7.64840,6350.51,6437.32,6.11275
"2018-02-01T22:53:03.379",33.1118,15.0209,5.97560,7.66880,6357.29,6444.55,6.06392
"2018-02-01T22:53:13.379",33.1118,15.0111,6.01640,7.60760,6364.08,6437.32,6.02485
"2018-02-01T22:53:23.379",33.1118,15.0209,6.03680,7.68920,6370.86,6451.77,5.97602
"2018-02-01T22:53:33.379",33.1118,15.0209,6.13880,7.73000,6364.08,6458.99,5.93696
"2018-02-01T22:53:43.379",33.1118,15.0209,5.95520,7.48520,6384.44,6451.77,5.89790
"2018-02-01T22:53:53.379",33.1118,15.0209,6.05720,7.68920,6384.44,6466.22,5.85883
"2018-02-01T22:54:03.379",33.1509,15.0306,5.97560,7.56680,6384.44,6466.22,5.81977
"2018-02-01T22:54:13.379",33.1314,15.0111,5.95520,7.58720,6391.22,6473.44,5.78070
"2018-02-01T22:54:23.379",33.1509,15.0209,5.99600,7.56680,6398.01,6458.99,5.74164
"2018-02-01T22:54:33.379",33.1509,15.0306,6.01640,7.62800,6404.79,6466.22,5.70258
"2018-02-01T22:54:43.379",33.1509,15.0209,5.95520,7.60760,6404.79,6480.66,5.66351
"2018-02-01T22:54:53.379",33.1314,15.0306,5.97560,7.56680,6411.58,6487.88,5.63421
"2018-02-01T22:55:03.379",33.1314,15.0306,5.97560,7.54640,6411.58,6495.11,5.58538
"2018-02-01T22:55:13.379",33.1314,15.0209,5.99600,7.60760,6418.37,6495.11,5.54632
"2018-02-01T22:55:23.379",33.1509,15.0209,5.97560,7.64840,6418.37,6495.11,5.51702
"2018-02-01T22:55:33.379",33.1314,15.0306,5.99600,7.60760,6431.94,6509.55,5.48772
"2018-02-01T22:55:43.379",33.1314,15.0209,5.91440,7.50560,6425.15,6516.78,5.43889
"2018-02-01T22:55:53.379",33.1314,15.0209,6.03680,7.64840,6431.94,6516.78,5.39983
"2018-02-01T22:56:03.379",33.1314,15.0209,5.93480,7.54640,6438.72,6516.78,5.37053
"2018-02-01T22:56:13.379",33.1509,15.0306,5.91440,7.52600,6445.51,6524.00,5.34123
"2018-02-01T22:56:23.379",33.1314,15.0209,5.93480,7.50560,6445.51,6524.00,5.30217
"2018-02-01T22:56:33.379",33.1314,15.0306,5.97560,7.60760,6452.29,6531.22,5.27287
"2018-02-01T22:56:43.379",33.1509,15.0306,5.85320,7.40360,6459.08,6538.45,5.23381
"2018-02-01T22:56:53.379",33.1509,15.0404,5.93480,7.48520,6465.87,6538.45,5.20451
"2018-02-01T22:57:03.379",33.1509,15.0306,5.93480,7.52600,6465.87,6545.67,5.16545
"2018-02-01T22:57:13.379",33.1509,15.0306,5.85320,7.44440,6465.87,6545.67,5.13615
"2018-02-01T22:57:23.379",33.1314,15.0404,5.85320,7.48520,6465.87,6552.89,5.08732
"2018-02-01T22:57:33.379",33.1314,15.0404,5.91440,7.44440,6479.44,6560.12,5.05802
"2018-02-01T22:57:43.379",33.1509,15.0306,5.89400,7.48520,6486.22,6552.89,5.01896
"2018-02-01T22:57:53.379",33.1705,15.0502,5.87360,7.42400,6486.22,6567.34,4.98966
"2018-02-01T22:58:03.379",33.1509,15.0404,5.89400,7.44440,6486.22,6567.34,4.95059
"2018-02-01T22:58:13.379",33.1705,15.0404,5.85320,7.50560,6493.01,6567.34,4.92130
"2018-02-01T22:58:23.379",33.1705,15.0502,5.89400,7.46480,6493.01,6581.78,4.88223
"2018-02-01T22:58:33.379",33.1705,15.0404,5.77160,7.34240,6499.80,6581.78,4.84317
"2018-02-01T22:58:43.379",33.1509,15.0502,5.87360,7.40360,6493.01,6581.78,4.80410
"2018-02-01T22:58:53.379",33.1705,15.0404,5.81240,7.48520,6506.58,6589.01,4.77481
"2018-02-01T22:59:03.379",33.1509,15.0404,5.69000,7.30160,6513.37,6589.01,4.74551
"2018-02-01T22:59:13.379",33.1901,15.0502,5.77160,7.38320,6513.37,6596.23,4.70644
"2018-02-01T22:59:23.379",33.1509,15.0502,5.89400,7.46480,6520.16,6596.23,4.65761
"2018-02-01T22:59:33.379",33.1705,15.0502,5.81240,7.44440,6520.16,6596.23,4.61855
"2018-02-01T22:59:43.379",33.1901,15.0502,5.79200,7.38320,6520.16,6596.23,4.57949
"2018-02-01T22:59:53.379",33.1705,15.0502,5.75120,7.30160,6526.94,6603.45,4.54042
"2018-02-01T23:00:03.379",33.1901,15.0599,5.79200,7.36280,6533.73,6610.68,4.50136
"2018-02-01T23:00:13.379",33.1705,15.0599,5.75120,7.34240,6533.73,6610.68,4.46229
"2018-02-01T23:00:23.379",33.1705,15.0599,5.75120,7.28120,6540.51,6617.90,4.42323
"2018-02-01T23:00:33.379",33.2096,15.0697,5.81240,7.34240,6540.51,6625.12,4.39393
"2018-02-01T23:00:43.379",33.1901,15.0502,5.69000,7.28120,6547.30,6625.12,4.35487
"2018-02-01T23:00:53.379",33.1901,15.0599,5.62880,7.22000,6547.30,6617.90,4.30604
"2018-02-01T23:01:03.379",33.1901,15.0599,5.69000,7.19960,6554.09,6625.12,4.26697
"2018-02-01T23:01:13.379",33.1901,15.0502,5.77160,7.24040,6554.09,6632.35,4.22791
"2018-02-01T23:01:23.379",33.1901,15.0697,5.69000,7.26080,6560.87,6639.57,4.18885
"2018-02-01T23:01:33.379",33.1901,15.0697,5.71040,7.24040,6560.87,6646.79,4.14978
"2018-02-01T23:01:43.379",33.1901,15.0599,5.69000,7.13840,6560.87,6639.57,4.10095
"2018-02-01T23:01:53.379",33.2096,15.0599,5.60840,7.15880,6560.87,6646.79,4.06189
"2018-02-01T23:02:03.379",33.1901,15.0697,5.60840,7.17920,6567.66,6654.01,4.01306
"2018-02-01T23:02:13.379",33.1901,15.0599,5.77160,7.24040,6574.44,6646.79,3.98376
"2018-02-01T23:02:23.379",33.1901,15.0697,5.64920,7.13840,6567.66,6654.01,3.93493
"2018-02-01T23:02:33.379",33.2096,15.0697,5.62880,7.11800,6581.23,6661.24,3.89587
"2018-02-01T23:02:43.379",33.2096,15.0697,5.60840,7.09760,6588.02,6661.24,3.85680
"2018-02-01T23:02:53.379",33.2096,15.0795,5.60840,7.07720,6581.23,6668.46,3.80797
"2018-02-01T23:03:03.379",33.2096,15.0795,5.60840,7.07720,6588.02,6661.24,3.76891
"2018-02-01T23:03:13.379",33.2096,15.0795,5.60840,7.13840,6588.02,6668.46,3.73961
"2018-02-01T23:03:23.379",33.2292,15.0697,5.56760,7.05680,6594.80,6675.68,3.70055
"2018-02-01T23:03:33.379",33.2096,15.0795,5.54720,7.03640,6594.80,6682.91,3.65172
"2018-02-01T23:03:43.379",33.2096,15.0795,5.48600,6.95480,6594.80,6682.91,3.61265
"2018-02-01T23:03:53.379",33.2292,15.0795,5.52680,7.01600,6601.59,6675.68,3.57359
"2018-02-01T23:04:03.379",33.2096,15.0892,5.48600,6.93440,6601.59,6690.13,3.53452
"2018-02-01T23:04:13.379",33.2096,15.0697,5.48600,6.97520,6601.59,6682.91,3.50523
"2018-02-01T23:04:23.379",33.2292,15.0795,5.46560,6.93440,6601.59,6690.13,3.45640
"2018-02-01T23:04:33.379",33.2488,15.0892,5.44520,6.87320,6608.37,6690.13,3.41733
"2018-02-01T23:04:43.379",33.2292,15.0795,5.52680,6.99560,6615.16,6697.35,3.37827
"2018-02-01T23:04:53.379",33.2292,15.0795,5.40440,6.83240,6608.37,6697.35,3.34897
"2018-02-01T23:05:03.379",33.2292,15.0892,5.48600,6.93440,6615.16,6690.13,3.30991
"2018-02-01T23:05:13.379",33.2292,15.0990,5.38400,6.81200,6628.73,6697.35,3.26108
"2018-02-01T23:05:23.379",33.2488,15.0892,5.42480,6.81200,6628.73,6697.35,3.23178
"2018-02-01T23:05:33.379",33.2292,15.0892,5.40440,6.91400,6628.73,6704.57,3.20248
"2018-02-01T23:05:43.379",33.2488,15.0892,5.38400,6.83240,6628.73,6711.80,3.15365
"2018-02-01T23:05:53.379",33.2488,15.0990,5.42480,6.79160,6628.73,6711.80,3.11459
"2018-02-01T23:06:03.379",33.2488,15.0892,5.38400,6.79160,6635.52,6711.80,3.09505
"2018-02-01T23:06:13.379",33.2488,15.0990,5.40440,6.83240,6628.73,6711.80,3.04622
"2018-02-01T23:06:23.379",33.2488,15.0892,5.34320,6.77120,6635.52,6719.02,3.01693
"2018-02-01T23:06:33.379",33.2488,15.0892,5.28200,6.77120,6642.30,6719.02,2.97786
"2018-02-01T23:06:43.379",33.2488,15.0892,5.32280,6.75080,6642.30,6726.24,2.94856
"2018-02-01T23:06:53.379",33.2684,15.0990,5.34320,6.68960,6635.52,6726.24,2.89973
"2018-02-01T23:07:03.379",33.2488,15.0990,5.28200,6.77120,6642.30,6726.24,2.87044
"2018-02-01T23:07:13.379",33.2684,15.0990,5.34320,6.75080,6642.30,6733.47,2.83137
"2018-02-01T23:07:23.379",33.2684,15.1088,5.28200,6.62840,6655.88,6726.24,2.79231
"2018-02-01T23:07:33.379",33.2684,15.0990,5.22080,6.60800,6655.88,6733.47,2.76301
"2018-02-01T23:07:43.379",33.2879,15.0892,5.20040,6.58760,6655.88,6733.47,2.72395
"2018-02-01T23:07:53.379",33.2684,15.1088,5.20040,6.52640,6662.66,6740.69,2.68488
"2018-02-01T23:08:03.379",33.2684,15.1088,5.20040,6.56720,6655.88,6733.47,2.64582
"2018-02-01T23:08:13.379",33.2684,15.1088,5.13920,6.52640,6662.66,6740.69,2.60675
"2018-02-01T23:08:23.379",33.2879,15.0990,5.07800,6.46520,6655.88,6733.47,2.55792
"2018-02-01T23:08:33.379",33.2879,15.1088,5.22080,6.56720,6669.45,6747.91,2.52863
"2018-02-01T23:08:43.379",33.2684,15.1088,5.13920,6.42440,6669.45,6747.91,2.48956
"2018-02-01T23:08:53.379",33.2879,15.0990,5.15960,6.48560,6669.45,6747.91,2.46026
"2018-02-01T23:09:03.379",33.2879,15.1088,5.15960,6.48560,6662.66,6747.91,2.42120
"2018-02-01T23:09:13.379",33.2879,15.1088,5.22080,6.50600,6669.45,6747.91,2.39190
"2018-02-01T23:09:23.379",33.2879,15.1088,5.13920,6.36320,6669.45,6747.91,2.34307
"2018-02-01T23:09:33.379",33.2879,15.1088,5.18000,6.52640,6669.45,6755.14,2.30401
"2018-02-01T23:09:43.379",33.3075,15.1088,5.18000,6.44480,6676.23,6755.14,2.27471
"2018-02-01T23:09:53.379",33.2879,15.1088,5.15960,6.40400,6676.23,6762.36,2.23565
"2018-02-01T23:10:03.379",33.2879,15.1088,5.11880,6.42440,6676.23,6755.14,2.19658
"2018-02-01T23:10:13.379",33.2879,15.1088,5.09840,6.44480,6676.23,6755.14,2.14775
"2018-02-01T23:10:23.379",33.2879,15.1185,5.15960,6.40400,6669.45,6755.14,2.11845
"2018-02-01T23:10:33.379",33.2879,15.1185,5.13920,6.44480,6683.02,6755.14,2.07939
"2018-02-01T23:10:43.379",33.2879,15.1185,4.97600,6.30200,6683.02,6755.14,2.05009
"2018-02-01T23:10:53.379",33.3075,15.1088,5.13920,6.38360,6683.02,6762.36,2.01103
"2018-02-01T23:11:03.379",33.3075,15.1088,5.05760,6.32240,6683.02,6769.58,1.98173
"2018-02-01T23:11:13.379",33.3075,15.1185,5.05760,6.30200,6689.80,6762.36,1.94267
"2018-02-01T23:11:23.379",33.3075,15.1088,5.01680,6.26120,6689.80,6769.58,1.91337
"2018-02-01T23:11:33.379",33.3075,15.1185,4.97600,6.20000,6689.80,6769.58,1.87430
"2018-02-01T23:11:43.379",33.3075,15.1088,4.99640,6.24080,6689.80,6776.80,1.84501
"2018-02-01T23:11:53.379",33.3075,15.1185,4.99640,6.22040,6689.80,6769.58,1.80594
"2018-02-01T23:12:03.379",33.3271,15.1185,4.91480,6.09800,6696.59,6776.80,1.78641
"2018-02-01T23:12:13.379",33.3271,15.1185,4.97600,6.26120,6689.80,6769.58,1.75711
"2018-02-01T23:12:23.379",33.3271,15.1185,4.89440,6.13880,6696.59,6776.80,1.71805
"2018-02-01T23:12:33.379",33.3075,15.1283,4.93520,6.11840,6696.59,6784.03,1.68875
"2018-02-01T23:12:43.379",33.3075,15.1185,4.91480,6.09800,6696.59,6776.80,1.66922
"2018-02-01T23:12:53.379",33.3271,15.1283,4.83320,6.05720,6696.59,6776.80,1.63992
"2018-02-01T23:13:03.379",33.3271,15.1283,4.83320,6.07760,6703.38,6784.03,1.62039
"2018-02-01T23:13:13.379",33.3271,15.1283,4.87400,6.09800,6696.59,6784.03,1.58132
"2018-02-01T23:13:23.379",33.3271,15.1283,4.89440,6.07760,6703.38,6791.25,1.55202
"2018-02-01T23:13:33.379",33.3466,15.1185,4.81280,6.01640,6696.59,6791.25,1.53249
"2018-02-01T23:13:43.379",33.3271,15.1283,4.83320,5.99600,6696.59,6784.03,1.50319
"2018-02-01T23:13:53.379",33.3466,15.1283,4.89440,5.97560,6710.16,6791.25,1.48366
"2018-02-01T23:14:03.379",33.3466,15.1283,4.77200,5.97560,6703.38,6776.80,1.45436
"2018-02-01T23:14:13.379",33.3466,15.1185,4.85360,6.01640,6703.38,6784.03,1.43483
"2018-02-01T23:14:23.379",33.3466,15.1283,4.75160,5.85320,6703.38,6791.25,1.41530
"2018-02-01T23:14:33.379",33.3271,15.1283,4.73120,5.91440,6710.16,6791.25,1.39577
"2018-02-01T23:14:43.379",33.3466,15.1283,4.81280,5.91440,6710.16,6791.25,1.36647
"2018-02-01T23:14:53.379",33.3466,15.1381,4.69040,5.81240,6703.38,6791.25,1.34694
"2018-02-01T23:15:03.379",33.3466,15.1283,4.71080,5.83280,6716.95,6798.47,1.32741
"2018-02-01T23:15:13.379",33.3662,15.1283,4.73120,5.85320,6710.16,6791.25,1.30787
"2018-02-01T23:15:23.379",33.3662,15.1381,4.71080,5.79200,6716.95,6791.25,1.28834
"2018-02-01T23:15:33.379",33.3662,15.1283,4.58840,5.71040,6716.95,6798.47,1.26881
"2018-02-01T23:15:43.379",33.3466,15.1283,4.77200,5.85320,6710.16,6798.47,1.25904
"2018-02-01T23:15:53.379",33.3662,15.1381,4.69040,5.73080,6716.95,6798.47,1.24928
"2018-02-01T23:16:03.379",33.3466,15.1381,4.62920,5.69000,6716.95,6791.25,1.21998
"2018-02-01T23:16:13.379",33.3662,15.1283,4.69040,5.69000,6723.73,6805.70,1.21021
"2018-02-01T23:16:23.379",33.3662,15.1381,4.60880,5.71040,6730.52,6805.70,1.19068
"2018-02-01T23:16:33.379",33.3662,15.1478,4.54760,5.58800,6723.73,6798.47,1.19068
"2018-02-01T23:16:43.379",33.3662,15.1381,4.60880,5.66960,6723.73,6805.70,1.18092
"2018-02-01T23:16:53.379",33.3662,15.1381,4.58840,5.71040,6723.73,6805.70,1.16138
"2018-02-01T23:17:03.379",33.3662,15.1381,4.64960,5.60840,6730.52,6798.47,1.15162
"2018-02-01T23:17:13.379",33.3858,15.1381,4.48640,5.56760,6723.73,6805.70,1.13209
"2018-02-01T23:17:23.379",33.3662,15.1381,4.56800,5.60840,6723.73,6805.70,1.12232