time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-22T22:39:43.707",28.4541,12.8724,6.15920,7.07720,6404.79,6458.99,-6.30960
"2017-11-22T22:39:53.707",28.4346,12.8724,6.20000,7.13840,6398.01,6458.99,-6.36820
"2017-11-22T22:40:03.707",28.4346,12.8724,6.17960,7.07720,6391.22,6451.77,-6.30960
"2017-11-22T22:40:13.707",28.4346,12.8626,6.20000,7.11800,6384.44,6444.55,-6.36820
"2017-11-22T22:40:23.707",28.4150,12.8528,6.30200,7.17920,6384.44,6444.55,-6.30960
"2017-11-22T22:40:33.707",28.3954,12.8431,6.24080,7.11800,6370.86,6437.32,-6.36820
"2017-11-22T22:40:43.707",28.3954,12.8431,6.22040,7.15880,6370.86,6430.10,-6.31937
"2017-11-22T22:40:53.707",28.3563,12.8431,6.32240,7.26080,6364.08,6422.88,-6.31937
"2017-11-22T22:41:03.707",28.3759,12.8431,6.30200,7.17920,6357.29,6422.88,-6.31937
"2017-11-22T22:41:13.707",28.3563,12.8333,6.30200,7.19960,6357.29,6415.65,-6.31937
"2017-11-22T22:41:23.707",28.3563,12.8235,6.28160,7.24040,6350.51,6393.99,-6.32914
"2017-11-22T22:41:33.707",28.3171,12.8235,6.36320,7.30160,6336.93,6401.21,-6.38773
"2017-11-22T22:41:43.707",28.3171,12.8138,6.34280,7.24040,6336.93,6401.21,-6.33890
"2017-11-22T22:41:53.707",28.3171,12.8138,6.36320,7.26080,6336.93,6386.76,-6.39750
"2017-11-22T22:42:03.707",28.2976,12.8138,6.46520,7.32200,6330.15,6386.76,-6.33890
"2017-11-22T22:42:13.707",28.2780,12.7942,6.44480,7.34240,6316.58,6386.76,-6.40726
"2017-11-22T22:42:23.707",28.2584,12.7942,6.42440,7.36280,6316.58,6372.32,-6.35843
"2017-11-22T22:42:33.707",28.2584,12.7942,6.40400,7.34240,6309.79,6372.32,-6.42680
"2017-11-22T22:42:43.707",28.2584,12.7747,6.44480,7.30160,6303.00,6365.09,-6.36820
"2017-11-22T22:42:53.707",28.2389,12.7845,6.40400,7.34240,6289.43,6357.87,-6.43656
"2017-11-22T22:43:03.707",28.2193,12.7747,6.46520,7.44440,6296.22,6350.65,-6.37797
"2017-11-22T22:43:13.707",28.2193,12.7649,6.46520,7.38320,6289.43,6350.65,-6.43656
"2017-11-22T22:43:23.707",28.1997,12.7552,6.44480,7.42400,6275.86,6343.43,-6.39750
"2017-11-22T22:43:33.707",28.2193,12.7454,6.50600,7.42400,6275.86,6336.20,-6.45609
"2017-11-22T22:43:43.707",28.1606,12.7454,6.48560,7.40360,6269.07,6328.98,-6.40726
"2017-11-22T22:43:53.707",28.1606,12.7454,6.58760,7.50560,6269.07,6321.76,-6.46586
"2017-11-22T22:44:03.707",28.1215,12.7259,6.58760,7.50560,6262.29,6321.76,-6.41703
"2017-11-22T22:44:13.707",28.1019,12.7259,6.52640,7.46480,6255.50,6314.53,-6.47563
"2017-11-22T22:44:23.707",28.1019,12.7161,6.52640,7.50560,6248.71,6314.53,-6.42680
"2017-11-22T22:44:33.707",28.1019,12.7063,6.62840,7.52600,6241.93,6300.09,-6.49516
"2017-11-22T22:44:43.707",28.0627,12.6966,6.56720,7.52600,6235.14,6292.86,-6.44633
"2017-11-22T22:44:53.707",28.0432,12.6868,6.62840,7.50560,6228.36,6292.86,-6.44633
"2017-11-22T22:45:03.707",28.0236,12.6868,6.64880,7.54640,6228.36,6271.20,-6.44633
"2017-11-22T22:45:13.707",28.0040,12.6868,6.58760,7.46480,6221.57,6285.64,-6.44633
"2017-11-22T22:45:23.707",27.9845,12.6673,6.64880,7.58720,6214.79,6271.20,-6.45609
"2017-11-22T22:45:33.707",27.9649,12.6575,6.66920,7.50560,6214.79,6271.20,-6.51469
"2017-11-22T22:45:43.707",27.9649,12.6477,6.68960,7.62800,6201.21,6263.97,-6.45609
"2017-11-22T22:45:53.707",27.9258,12.6380,6.62840,7.56680,6194.43,6263.97,-6.51469
"2017-11-22T22:46:03.707",27.9258,12.6282,6.73040,7.64840,6194.43,6256.75,-6.46586
"2017-11-22T22:46:13.707",27.9062,12.6184,6.68960,7.58720,6180.86,6249.53,-6.51469
"2017-11-22T22:46:23.707",27.8670,12.6087,6.64880,7.60760,6174.07,6242.30,-6.46586
"2017-11-22T22:46:33.707",27.8475,12.6087,6.83240,7.75040,6174.07,6235.08,-6.52446
"2017-11-22T22:46:43.707",27.8279,12.5891,6.75080,7.66880,6167.28,6220.63,-6.46586
"2017-11-22T22:46:53.707",27.7888,12.5696,6.71000,7.56680,6160.50,6227.86,-6.52446
"2017-11-22T22:47:03.707",27.7692,12.5696,6.83240,7.70960,6160.50,6220.63,-6.47563
"2017-11-22T22:47:13.707",27.7300,12.5598,6.75080,7.68920,6153.71,6220.63,-6.52446
"2017-11-22T22:47:23.707",27.7300,12.5403,6.89360,7.77080,6146.93,6213.41,-6.47563
"2017-11-22T22:47:33.707",27.6909,12.5305,6.83240,7.73000,6140.14,6198.96,-6.52446
"2017-11-22T22:47:43.707",27.6713,12.5208,6.85280,7.73000,6133.35,6198.96,-6.46586
"2017-11-22T22:47:53.707",27.6322,12.5012,6.89360,7.75040,6126.57,6198.96,-6.53422
"2017-11-22T22:48:03.707",27.6126,12.5012,6.83240,7.70960,6119.78,6184.52,-6.42680
"2017-11-22T22:48:13.707",27.5735,12.4720,6.91400,7.83200,6119.78,6177.30,-6.53422
"2017-11-22T22:48:23.707",27.5539,12.4720,6.77120,7.64840,6113.00,6170.07,-6.47563
"2017-11-22T22:48:33.707",27.5539,12.4720,6.89360,7.77080,6106.21,6170.07,-6.35843
"2017-11-22T22:48:43.707",27.7496,12.5598,7.03640,7.87280,6106.21,6162.85,-5.23534
"2017-11-22T22:48:53.707",28.5911,12.9505,6.97520,7.85240,6092.64,6162.85,-1.04573
"2017-11-22T22:49:03.707",30.0980,13.6341,7.05680,7.99520,6113.00,6162.85,6.00532
"2017-11-22T22:49:13.707",31.1352,14.1224,7.03640,7.97480,6119.78,6170.07,9.86289
"2017-11-22T22:49:23.707",31.5853,14.3177,7.07720,7.99520,6126.57,6191.74,10.7711
"2017-11-22T22:49:33.707",31.8593,14.4447,7.07720,7.97480,6140.14,6206.19,10.8981
"2017-11-22T22:49:43.707",32.0550,14.5423,7.13840,8.01560,6153.71,6213.41,11.0250
"2017-11-22T22:49:53.707",32.2507,14.6302,7.15880,8.07680,6167.28,6227.86,11.0055
"2017-11-22T22:50:03.707",32.4073,14.6888,7.24040,8.17880,6174.07,6235.08,11.1129
"2017-11-22T22:50:13.707",32.5247,14.7474,7.26080,8.11760,6187.64,6242.30,11.1227
"2017-11-22T22:50:23.707",32.6421,14.8060,7.34240,8.24000,6194.43,6256.75,11.1618
"2017-11-22T22:50:33.707",32.7595,14.8451,7.38320,8.32160,6208.00,6271.20,11.2008
"2017-11-22T22:50:43.707",32.8378,14.8939,7.42400,8.32160,6214.79,6278.42,11.2204
"2017-11-22T22:50:53.707",32.9161,14.9135,7.48520,8.44400,6235.14,6292.86,11.1715
"2017-11-22T22:51:03.707",32.9357,14.9330,7.56680,8.58680,6241.93,6307.31,11.1227
"2017-11-22T22:51:13.707",32.9357,14.9427,7.56680,8.56640,6248.71,6314.53,10.8688
"2017-11-22T22:51:23.707",32.9357,14.9330,7.60760,8.64800,6269.07,6321.76,10.5953
"2017-11-22T22:51:33.707",32.9161,14.9330,7.66880,8.77040,6275.86,6328.98,10.3805
"2017-11-22T22:51:43.707",32.9552,14.9330,7.73000,8.79080,6282.64,6336.20,10.1949
"2017-11-22T22:51:53.707",32.9357,14.9330,7.77080,8.91320,6296.22,6350.65,9.99962
"2017-11-22T22:52:03.707",32.9357,14.9330,7.77080,8.99480,6309.79,6365.09,9.83359
"2017-11-22T22:52:13.707",32.9357,14.9330,7.77080,8.97440,6309.79,6372.32,9.67734
"2017-11-22T22:52:23.707",32.9357,14.9427,7.77080,9.03560,6323.36,6386.76,9.54061
"2017-11-22T22:52:33.707",32.9357,14.9330,7.87280,9.09680,6330.15,6379.54,9.39412
"2017-11-22T22:52:43.707",32.9357,14.9330,7.89320,9.15800,6343.72,6401.21,9.26717
"2017-11-22T22:52:53.707",32.9357,14.9232,7.85240,9.17840,6350.51,6393.99,9.14021
"2017-11-22T22:53:03.707",32.9161,14.9330,7.99520,9.26000,6357.29,6408.43,9.01325
"2017-11-22T22:53:13.707",32.9357,14.9330,7.95440,9.26000,6364.08,6422.88,8.89606
"2017-11-22T22:53:23.707",32.8965,14.9232,8.03600,9.34160,6364.08,6422.88,8.77887
"2017-11-22T22:53:33.707",32.9161,14.9232,7.99520,9.36200,6384.44,6437.32,8.68121
"2017-11-22T22:53:43.707",32.9161,14.9232,8.07680,9.36200,6391.22,6437.32,8.56401
"2017-11-22T22:53:53.707",32.9161,14.9232,8.13800,9.44360,6398.01,6444.55,8.45659
"2017-11-22T22:54:03.707",32.9357,14.9232,8.15840,9.50480,6404.79,6458.99,8.36869
"2017-11-22T22:54:13.707",32.9161,14.9232,8.07680,9.48440,6411.58,6458.99,8.27103
"2017-11-22T22:54:23.707",32.9161,14.9232,8.13800,9.52520,6418.37,6466.22,8.17337
"2017-11-22T22:54:33.707",32.9161,14.9232,8.19920,9.56600,6431.94,6473.44,8.07571
"2017-11-22T22:54:43.707",32.9161,14.9232,8.19920,9.64760,6431.94,6473.44,7.97805
"2017-11-22T22:54:53.707",32.9161,14.9135,8.28080,9.72920,6438.72,6480.66,7.89016
"2017-11-22T22:55:03.707",32.9161,14.9232,8.30120,9.74960,6452.29,6487.88,7.79250
"2017-11-22T22:55:13.707",32.8965,14.9232,8.36240,9.74960,6452.29,6495.11,7.70461
"2017-11-22T22:55:23.707",32.8965,14.9232,8.28080,9.74960,6459.08,6502.33,7.61671
"2017-11-22T22:55:33.707",32.9161,14.9232,8.40320,9.85160,6459.08,6509.55,7.53858
"2017-11-22T22:55:43.707",32.9161,14.9135,8.38280,9.85160,6465.87,6516.78,7.46046
"2017-11-22T22:55:53.707",32.8965,14.9135,8.30120,9.81080,6472.65,6524.00,7.38233
"2017-11-22T22:56:03.707",32.9161,14.9232,8.38280,9.93320,6479.44,6524.00,7.29443
"2017-11-22T22:56:13.707",32.9161,14.9232,8.50520,10.0148,6493.01,6538.45,7.21631
"2017-11-22T22:56:23.707",32.8965,14.9037,8.50520,9.95360,6493.01,6545.67,7.13818
"2017-11-22T22:56:33.707",32.9161,14.9135,8.50520,9.99440,6499.80,6545.67,7.06005
"2017-11-22T22:56:43.707",32.8965,14.9232,8.50520,9.99440,6499.80,6552.89,6.98192
"2017-11-22T22:56:53.707",32.8965,14.9232,8.42360,9.99440,6506.58,6552.89,6.92333
"2017-11-22T22:57:03.707",32.8965,14.9135,8.44400,9.99440,6520.16,6567.34,6.83543
"2017-11-22T22:57:13.707",32.9161,14.9135,8.42360,10.0352,6520.16,6567.34,6.76707
"2017-11-22T22:57:23.707",32.9161,14.9232,8.50520,10.0148,6526.94,6567.34,6.69871
"2017-11-22T22:57:33.707",32.8965,14.9135,8.56640,10.0760,6540.51,6574.56,6.62058
"2017-11-22T22:57:43.707",32.9161,14.9135,8.52560,10.1168,6533.73,6581.78,6.56198
"2017-11-22T22:57:53.707",32.9161,14.9232,8.62760,10.2188,6540.51,6589.01,6.48386
"2017-11-22T22:58:03.707",32.9161,14.9232,8.50520,10.1168,6547.30,6596.23,6.42526
"2017-11-22T22:58:13.707",32.9161,14.9135,8.52560,9.99440,6547.30,6603.45,6.35690
"2017-11-22T22:58:23.707",32.9161,14.9232,8.46440,10.0352,6560.87,6603.45,6.27877
"2017-11-22T22:58:33.707",32.9161,14.9232,8.56640,10.1576,6554.09,6610.68,6.21041
"2017-11-22T22:58:43.707",32.9357,14.9232,8.50520,10.1576,6567.66,6617.90,6.15181
"2017-11-22T22:58:53.707",32.9161,14.9232,8.58680,10.1576,6560.87,6610.68,6.09322
"2017-11-22T22:59:03.707",32.9161,14.9232,8.52560,10.1372,6574.44,6617.90,6.01509
"2017-11-22T22:59:13.707",32.9161,14.9330,8.52560,10.1576,6574.44,6625.12,5.95649
"2017-11-22T22:59:23.707",32.9357,14.9135,8.60720,10.1984,6581.23,6632.35,5.88813
"2017-11-22T22:59:33.707",32.9161,14.9232,8.52560,10.1168,6581.23,6632.35,5.82953
"2017-11-22T22:59:43.707",32.9161,14.9232,8.52560,10.1780,6588.02,6639.57,5.76117
"2017-11-22T22:59:53.707",32.9357,14.9232,8.50520,10.2188,6594.80,6646.79,5.69281
"2017-11-22T23:00:03.707",32.9161,14.9232,8.50520,10.2188,6601.59,6646.79,5.63421
"2017-11-22T23:00:13.707",32.9357,14.9232,8.60720,10.2392,6608.37,6646.79,5.57562
"2017-11-22T23:00:23.707",32.9357,14.9330,8.48480,10.1168,6608.37,6654.01,5.50726
"2017-11-22T23:00:33.707",32.9161,14.9330,8.58680,10.2392,6608.37,6668.46,5.43889
"2017-11-22T23:00:43.707",32.9357,14.9232,8.50520,10.1576,6615.16,6661.24,5.38030
"2017-11-22T23:00:53.707",32.9357,14.9330,8.44400,10.1372,6615.16,6668.46,5.31194
"2017-11-22T23:01:03.707",32.9552,14.9427,8.50520,10.2392,6621.95,6668.46,5.25334
"2017-11-22T23:01:13.707",32.9161,14.9330,8.46440,10.1372,6628.73,6675.68,5.18498
"2017-11-22T23:01:23.707",32.9357,14.9330,8.48480,10.1168,6635.52,6682.91,5.11662
"2017-11-22T23:01:33.707",32.9357,14.9330,8.44400,10.0760,6635.52,6682.91,5.06779
"2017-11-22T23:01:43.707",32.9357,14.9427,8.52560,10.1984,6635.52,6682.91,4.99942
"2017-11-22T23:01:53.707",32.9357,14.9330,8.48480,10.1576,6635.52,6697.35,4.93106
"2017-11-22T23:02:03.707",32.9552,14.9427,8.54600,10.1780,6649.09,6697.35,4.87247
"2017-11-22T23:02:13.707",32.9357,14.9330,8.40320,10.0556,6655.88,6697.35,4.82364
"2017-11-22T23:02:23.707",32.9552,14.9427,8.44400,10.1984,6655.88,6704.57,4.75527
"2017-11-22T23:02:33.707",32.9357,14.9427,8.50520,10.1780,6662.66,6704.57,4.68691
"2017-11-22T23:02:43.707",32.9357,14.9427,8.44400,10.1372,6662.66,6719.02,4.63808
"2017-11-22T23:02:53.707",32.9357,14.9427,8.36240,10.0148,6669.45,6711.80,4.56972
"2017-11-22T23:03:03.707",32.9552,14.9427,8.40320,10.0556,6669.45,6711.80,4.51112
"2017-11-22T23:03:13.707",32.9357,14.9427,8.46440,10.1984,6669.45,6726.24,4.46229
"2017-11-22T23:03:23.707",32.9552,14.9427,8.44400,10.1780,6676.23,6726.24,4.39393
"2017-11-22T23:03:33.707",32.9552,14.9330,8.40320,10.0556,6683.02,6726.24,4.33534
"2017-11-22T23:03:43.707",32.9552,14.9427,8.40320,10.1168,6676.23,6733.47,4.28651
"2017-11-22T23:03:53.707",32.9552,14.9427,8.30120,9.97400,6689.80,6733.47,4.23768
"2017-11-22T23:04:03.707",32.9357,14.9525,8.40320,10.0148,6689.80,6733.47,4.16931
"2017-11-22T23:04:13.707",32.9552,14.9525,8.42360,10.1780,6696.59,6740.69,4.12048
"2017-11-22T23:04:23.707",32.9748,14.9427,8.32160,10.0760,6689.80,6733.47,4.07165
"2017-11-22T23:04:33.707",32.9748,14.9427,8.40320,10.0556,6696.59,6747.91,4.01306
"2017-11-22T23:04:43.707",32.9552,14.9427,8.28080,10.0352,6703.38,6747.91,3.96423
"2017-11-22T23:04:53.707",32.9748,14.9525,8.34200,10.0556,6696.59,6747.91,3.92516
"2017-11-22T23:05:03.707",32.9748,14.9427,8.30120,9.97400,6703.38,6755.14,3.87633
"2017-11-22T23:05:13.707",32.9748,14.9525,8.34200,10.0148,6710.16,6755.14,3.82750
"2017-11-22T23:05:23.707",32.9552,14.9623,8.36240,10.0352,6710.16,6762.36,3.77867
"2017-11-22T23:05:33.707",32.9748,14.9525,8.30120,9.99440,6710.16,6762.36,3.73961
"2017-11-22T23:05:43.707",32.9748,14.9623,8.32160,9.99440,6716.95,6769.58,3.69078
"2017-11-22T23:05:53.707",32.9748,14.9623,8.36240,9.97400,6716.95,6762.36,3.64195
"2017-11-22T23:06:03.707",32.9748,14.9623,8.26040,9.93320,6723.73,6769.58,3.60289
"2017-11-22T23:06:13.707",32.9748,14.9623,8.30120,9.97400,6723.73,6776.80,3.56382
"2017-11-22T23:06:23.707",32.9944,14.9720,8.24000,9.93320,6723.73,6769.58,3.51499
"2017-11-22T23:06:33.707",32.9944,14.9623,8.24000,9.91280,6730.52,6776.80,3.47593
"2017-11-22T23:06:43.707",32.9748,14.9720,8.26040,9.87200,6730.52,6784.03,3.42710
"2017-11-22T23:06:53.707",32.9944,14.9623,8.19920,9.85160,6744.09,6784.03,3.37827
"2017-11-22T23:07:03.707",32.9748,14.9720,8.17880,9.83120,6737.31,6784.03,3.34897
"2017-11-22T23:07:13.707",32.9944,14.9720,8.26040,9.91280,6737.31,6784.03,3.30991
"2017-11-22T23:07:23.707",32.9748,14.9720,8.24000,9.87200,6744.09,6791.25,3.27084
"2017-11-22T23:07:33.707",32.9748,14.9720,8.19920,9.83120,6744.09,6798.47,3.22201
"2017-11-22T23:07:43.707",32.9944,14.9720,8.09720,9.74960,6744.09,6798.47,3.18295
"2017-11-22T23:07:53.707",33.0139,14.9720,8.09720,9.77000,6737.31,6798.47,3.13412
"2017-11-22T23:08:03.707",32.9944,14.9720,8.13800,9.83120,6750.88,6798.47,3.07552
"2017-11-22T23:08:13.707",32.9944,14.9818,8.15840,9.81080,6757.67,6798.47,3.02669
"2017-11-22T23:08:23.707",33.0139,14.9818,8.09720,9.77000,6750.88,6805.70,2.98763
"2017-11-22T23:08:33.707",33.0139,14.9818,8.05640,9.70880,6757.67,6805.70,2.95833
"2017-11-22T23:08:43.707",33.0335,14.9818,8.09720,9.68840,6764.45,6805.70,2.90950
"2017-11-22T23:08:53.707",32.9944,14.9818,8.05640,9.72920,6764.45,6805.70,2.86067
"2017-11-22T23:09:03.707",33.0139,14.9818,7.99520,9.62720,6764.45,6805.70,2.81184
"2017-11-22T23:09:13.707",33.0139,14.9818,8.03600,9.64760,6764.45,6820.14,2.77278
"2017-11-22T23:09:23.707",33.0335,14.9818,8.07680,9.70880,6764.45,6812.92,2.72395
"2017-11-22T23:09:33.707",33.0335,14.9818,7.99520,9.68840,6764.45,6820.14,2.69465
"2017-11-22T23:09:43.707",33.0335,14.9916,8.03600,9.64760,6771.24,6820.14,2.63605
"2017-11-22T23:09:53.707",33.0335,14.9818,8.01560,9.72920,6764.45,6820.14,2.59699
"2017-11-22T23:10:03.707",33.0335,14.9916,7.99520,9.62720,6778.02,6820.14,2.54816
"2017-11-22T23:10:13.707",33.0335,14.9916,7.97480,9.50480,6771.24,6820.14,2.51886
"2017-11-22T23:10:23.707",33.0335,14.9916,7.97480,9.56600,6771.24,6820.14,2.47003
"2017-11-22T23:10:33.707",33.0335,14.9916,7.97480,9.56600,6778.02,6827.37,2.42120
"2017-11-22T23:10:43.707",33.0335,14.9916,7.93400,9.54560,6784.81,6827.37,2.38214
"2017-11-22T23:10:53.707",33.0531,14.9818,7.91360,9.56600,6784.81,6834.59,2.34307
"2017-11-22T23:11:03.707",33.0531,15.0013,7.93400,9.58640,6784.81,6834.59,2.30401
"2017-11-22T23:11:13.707",33.0335,15.0013,7.99520,9.56600,6778.02,6834.59,2.25518
"2017-11-22T23:11:23.707",33.0335,14.9916,7.89320,9.48440,6784.81,6841.81,2.21611
"2017-11-22T23:11:33.707",33.0531,14.9916,7.91360,9.54560,6778.02,6841.81,2.16728
"2017-11-22T23:11:43.707",33.0335,15.0013,7.89320,9.50480,6791.60,6834.59,2.12822
"2017-11-22T23:11:53.707",33.0727,15.0013,7.85240,9.46400,6791.60,6834.59,2.08916
"2017-11-22T23:12:03.707",33.0531,14.9916,7.87280,9.46400,6791.60,6841.81,2.04033
"2017-11-22T23:12:13.707",33.0531,14.9916,7.85240,9.44360,6784.81,6834.59,2.01103
"2017-11-22T23:12:23.707",33.0335,15.0013,7.83200,9.42320,6791.60,6834.59,1.97196
"2017-11-22T23:12:33.707",33.0531,15.0013,7.70960,9.32120,6791.60,6849.04,1.93290
"2017-11-22T23:12:43.707",33.0531,15.0013,7.87280,9.44360,6798.38,6841.81,1.90360
"2017-11-22T23:12:53.707",33.0727,15.0013,7.79120,9.40280,6805.17,6849.04,1.85477
"2017-11-22T23:13:03.707",33.0335,15.0013,7.79120,9.38240,6798.38,6849.04,1.82547
"2017-11-22T23:13:13.707",33.0531,15.0013,7.73000,9.30080,6791.60,6856.26,1.79618
"2017-11-22T23:13:23.707",33.0531,15.0111,7.75040,9.30080,6798.38,6849.04,1.76688
"2017-11-22T23:13:33.707",33.0727,15.0013,7.77080,9.30080,6798.38,6849.04,1.72781
"2017-11-22T23:13:43.707",33.0727,15.0111,7.75040,9.23960,6798.38,6856.26,1.70828
"2017-11-22T23:13:53.707",33.0727,15.0013,7.73000,9.23960,6805.17,6856.26,1.67898
"2017-11-22T23:14:03.707",33.0727,15.0013,7.70960,9.23960,6805.17,6849.04,1.64968
"2017-11-22T23:14:13.707",33.0727,15.0111,7.64840,9.23960,6805.17,6856.26,1.62039
"2017-11-22T23:14:23.707",33.0727,15.0013,7.77080,9.28040,6811.95,6856.26,1.59109
"2017-11-22T23:14:33.707",33.0922,15.0013,7.64840,9.21920,6805.17,6863.48,1.57156
"2017-11-22T23:14:43.707",33.0531,15.0111,7.66880,9.19880,6805.17,6856.26,1.55202
"2017-11-22T23:14:53.707",33.0727,15.0013,7.64840,9.13760,6811.95,6863.48,1.53249
"2017-11-22T23:15:03.707",33.0727,15.0013,7.60760,9.13760,6811.95,6863.48,1.51296
"2017-11-22T23:15:13.707",33.0922,15.0111,7.60760,9.15800,6811.95,6863.48,1.48366
"2017-11-22T23:15:23.707",33.0922,15.0111,7.58720,9.17840,6811.95,6863.48,1.46413
"2017-11-22T23:15:33.707",33.0727,15.0111,7.58720,9.17840,6818.74,6863.48,1.46413
"2017-11-22T23:15:43.707",33.0922,15.0111,7.56680,9.09680,6811.95,6870.71,1.43483
"2017-11-22T23:15:53.707",33.0922,15.0209,7.52600,9.05600,6811.95,6863.48,1.41530
"2017-11-22T23:16:03.707",33.1118,15.0111,7.56680,9.07640,6818.74,6877.93,1.39577
"2017-11-22T23:16:13.707",33.0922,15.0111,7.46480,8.99480,6818.74,6877.93,1.38600
"2017-11-22T23:16:23.707",33.1118,15.0209,7.52600,9.01520,6825.53,6877.93,1.37624
"2017-11-22T23:16:33.707",33.1118,15.0111,7.58720,9.07640,6818.74,6870.71,1.35670
"2017-11-22T23:16:43.707",33.1118,15.0209,7.54640,9.03560,6825.53,6877.93,1.32741
"2017-11-22T23:16:53.707",33.1118,15.0111,7.46480,8.89280,6825.53,6870.71,1.32741
"2017-11-22T23:17:03.707",33.0922,15.0209,7.58720,9.05600,6825.53,6877.93,1.31764
"2017-11-22T23:17:13.707",33.1118,15.0209,7.42400,8.89280,6825.53,6877.93,1.29811
"2017-11-22T23:17:23.707",33.1118,15.0209,7.42400,8.89280,6832.31,6877.93,1.28834
"2017-11-22T23:17:33.707",33.0922,15.0209,7.42400,8.87240,6825.53,6885.15,1.26881
"2017-11-22T23:17:43.707",33.1118,15.0209,7.44440,8.87240,6832.31,6870.71,1.25904
"2017-11-22T23:17:53.707",33.1314,15.0209,7.44440,8.89280,6832.31,6877.93,1.23951
"2017-11-22T23:18:03.707",33.1118,15.0209,7.38320,8.85200,6832.31,6877.93,1.22975
"2017-11-22T23:18:13.707",33.1118,15.0209,7.40360,8.89280,6832.31,6877.93,1.22975
"2017-11-22T23:18:23.707",33.1314,15.0209,7.36280,8.79080,6825.53,6877.93,1.21998
"2017-11-22T23:18:33.707",33.1118,15.0209,7.42400,8.87240,6825.53,6877.93,1.20045
"2017-11-22T23:18:43.707",33.1314,15.0306,7.42400,8.87240,6839.10,6877.93,1.19068
"2017-11-22T23:18:53.707",33.1118,15.0209,7.36280,8.83160,6825.53,6877.93,1.18092
"2017-11-22T23:19:03.707",33.1118,15.0209,7.36280,8.81120,6832.31,6885.15,1.16138
"2017-11-22T23:19:13.707",33.1314,15.0209,7.24040,8.70920,6832.31,6877.93,1.15162
"2017-11-22T23:19:23.707",33.1314,15.0306,7.30160,8.79080,6832.31,6877.93,1.13209
"2017-11-22T23:19:33.707",33.1314,15.0306,7.34240,8.83160,6839.10,6877.93,1.12232
"2017-11-22T23:19:43.707",33.1118,15.0209,7.22000,8.72960,6839.10,6892.37,1.10279
"2017-11-22T23:19:53.707",33.1314,15.0306,7.30160,8.72960,6832.31,6877.93,1.09302
"2017-11-22T23:20:03.707",33.1509,15.0209,7.24040,8.66840,6839.10,6877.93,1.08326
"2017-11-22T23:20:13.707",33.1314,15.0306,7.26080,8.70920,6839.10,6892.37,1.07349
"2017-11-22T23:20:23.707",33.1314,15.0306,7.30160,8.68880,6832.31,6885.15,1.05396
"2017-11-22T23:20:33.707",33.1509,15.0209,7.30160,8.72960,6845.88,6892.37,1.04419
"2017-11-22T23:20:43.707",33.1118,15.0306,7.19960,8.60720,6845.88,6892.37,1.03443
"2017-11-22T23:20:53.707",33.1314,15.0306,7.30160,8.70920,6839.10,6885.15,1.02466
"2017-11-22T23:21:03.707",33.1314,15.0306,7.28120,8.66840,6845.88,6892.37,1.01489
"2017-11-22T23:21:13.707",33.1509,15.0306,7.24040,8.62760,6845.88,6892.37,0.985598
"2017-11-22T23:21:23.707",33.1314,15.0306,7.26080,8.66840,6845.88,6892.37,0.985598
"2017-11-22T23:21:33.707",33.1509,15.0306,7.19960,8.54600,6839.10,6899.60,0.975832
"2017-11-22T23:21:43.707",33.1314,15.0404,7.24040,8.58680,6839.10,6892.37,0.956299
"2017-11-22T23:21:53.707",33.1509,15.0306,7.13840,8.46440,6845.88,6892.37,0.946533
"2017-11-22T23:22:03.707",33.1509,15.0306,7.13840,8.54600,6845.88,6892.37,0.946533
"2017-11-22T23:22:13.707",33.1509,15.0306,7.11800,8.46440,6845.88,6885.15,0.927002
"2017-11-22T23:22:23.707",33.1314,15.0306,7.09760,8.46440,6852.67,6899.60,0.907469
"2017-11-22T23:22:33.707",33.1509,15.0306,7.11800,8.46440,6845.88,6892.37,0.897703
"2017-11-22T23:22:43.707",33.1509,15.0306,7.13840,8.46440,6845.88,6892.37,0.878172
"2017-11-22T23:22:53.707",33.1509,15.0502,7.17920,8.52560,6845.88,6885.15,0.887938
"2017-11-22T23:23:03.707",33.1509,15.0306,7.19960,8.56640,6852.67,6892.37,0.878172
"2017-11-22T23:23:13.707",33.1314,15.0404,7.07720,8.40320,6845.88,6892.37,0.858639
"2017-11-22T23:23:23.707",33.1509,15.0209,7.07720,8.38280,6852.67,6899.60,0.848873
"2017-11-22T23:23:33.707",33.1509,15.0404,7.11800,8.48480,6852.67,6892.37,0.848873
"2017-11-22T23:23:43.707",33.1509,15.0404,7.09760,8.44400,6852.67,6899.60,0.839108
"2017-11-22T23:23:53.707",33.1705,15.0404,7.07720,8.42360,6852.67,6899.60,0.839108
"2017-11-22T23:24:03.707",33.1509,15.0404,7.11800,8.40320,6859.46,6892.37,0.829342
"2017-11-22T23:24:13.707",33.1509,15.0404,7.03640,8.40320,6859.46,6899.60,0.829342
"2017-11-22T23:24:23.707",33.1509,15.0404,7.09760,8.42360,6852.67,6899.60,0.809809
"2017-11-22T23:24:33.707",33.1705,15.0404,6.99560,8.40320,6852.67,6906.82,0.809809
"2017-11-22T23:24:43.707",33.1705,15.0306,7.01600,8.28080,6852.67,6899.60,0.809809
"2017-11-22T23:24:53.707",33.1705,15.0404,7.03640,8.30120,6852.67,6906.82,0.809809
"2017-11-22T23:25:03.707",33.1901,15.0404,6.99560,8.30120,6859.46,6906.82,0.790277
"2017-11-22T23:25:13.707",33.1705,15.0502,6.93440,8.15840,6859.46,6906.82,0.790277
"2017-11-22T23:25:23.707",33.1509,15.0404,7.03640,8.32160,6852.67,6899.60,0.800043
"2017-11-22T23:25:33.707",33.1705,15.0404,6.95480,8.30120,6852.67,6906.82,0.790277
"2017-11-22T23:25:43.707",33.1705,15.0502,6.91400,8.17880,6859.46,6906.82,0.790277
"2017-11-22T23:25:53.707",33.1705,15.0404,6.95480,8.26040,6852.67,6906.82,0.790277
"2017-11-22T23:26:03.707",33.1901,15.0404,6.89360,8.19920,6866.24,6899.60,0.790277
"2017-11-22T23:26:13.707",33.1901,15.0502,6.83240,8.13800,6852.67,6906.82,0.790277
"2017-11-22T23:26:23.707",33.1509,15.0502,6.85280,8.11760,6859.46,6906.82,0.790277
"2017-11-22T23:26:33.707",33.1705,15.0404,6.87320,8.17880,6859.46,6906.82,0.790277
"2017-11-22T23:26:43.707",33.1705,15.0502,6.89360,8.17880,6859.46,6906.82,0.790277
"2017-11-22T23:26:53.707",33.1705,15.0502,6.91400,8.15840,6873.03,6906.82,0.790277
"2017-11-22T23:27:03.707",33.1901,15.0502,6.87320,8.09720,6859.46,6906.82,0.780512
"2017-11-22T23:27:13.707",33.1901,15.0502,6.77120,7.97480,6859.46,6906.82,0.780512
"2017-11-22T23:27:23.707",33.1901,15.0502,6.91400,8.11760,6866.24,6906.82,0.780512
"2017-11-22T23:27:33.707",33.1901,15.0599,6.79160,8.13800,6866.24,6914.04,0.770746
"2017-11-22T23:27:43.707",33.1901,15.0599,6.81200,8.05640,6859.46,6906.82,0.770746