time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-18T22:29:53.659",33.5619,15.2260,2.60960,3.32360,6845.88,6892.37,0.770746
"2018-03-18T22:30:03.659",33.5619,15.2260,2.52800,3.32360,6845.88,6892.37,0.770746
"2018-03-18T22:30:13.659",33.5619,15.2260,2.58920,3.40520,6852.67,6892.37,0.760979
"2018-03-18T22:30:23.659",33.5815,15.2260,2.58920,3.34400,6852.67,6892.37,0.760979
"2018-03-18T22:30:33.659",33.5815,15.2260,2.54840,3.36440,6845.88,6892.37,0.760979
"2018-03-18T22:30:43.659",33.5619,15.2260,2.50760,3.30320,6845.88,6899.60,0.741447
"2018-03-18T22:30:53.659",33.5619,15.2357,2.54840,3.32360,6845.88,6885.15,0.741447
"2018-03-18T22:31:03.659",33.5619,15.2260,2.54840,3.32360,6845.88,6899.60,0.741447
"2018-03-18T22:31:13.659",33.5815,15.2260,2.48720,3.34400,6845.88,6899.60,0.751213
"2018-03-18T22:31:23.659",33.5619,15.2357,2.52800,3.32360,6852.67,6892.37,0.741447
"2018-03-18T22:31:33.659",33.5619,15.2260,2.52800,3.30320,6845.88,6899.60,0.731682
"2018-03-18T22:31:43.659",33.5815,15.2260,2.50760,3.36440,6845.88,6899.60,0.731682
"2018-03-18T22:31:53.659",33.5815,15.2357,2.56880,3.32360,6852.67,6899.60,0.731682
"2018-03-18T22:32:03.659",33.5815,15.2260,2.46680,3.34400,6845.88,6899.60,0.721916
"2018-03-18T22:32:13.659",33.5815,15.2260,2.46680,3.28280,6852.67,6906.82,0.721916
"2018-03-18T22:32:23.659",33.5815,15.2260,2.50760,3.30320,6852.67,6906.82,0.721916
"2018-03-18T22:32:33.659",33.5619,15.2260,2.40560,3.16040,6852.67,6899.60,0.721916
"2018-03-18T22:32:43.659",33.5815,15.2260,2.42600,3.18080,6852.67,6906.82,0.712149
"2018-03-18T22:32:53.659",33.5815,15.2357,2.48720,3.22160,6859.46,6906.82,0.712149
"2018-03-18T22:33:03.659",33.5619,15.2260,2.46680,3.14000,6852.67,6899.60,0.702383
"2018-03-18T22:33:13.659",33.5815,15.2357,2.48720,3.18080,6859.46,6899.60,0.702383
"2018-03-18T22:33:23.659",33.5815,15.2260,2.30360,3.09920,6852.67,6899.60,0.712149
"2018-03-18T22:33:33.659",33.5815,15.2357,2.40560,3.18080,6852.67,6899.60,0.692617
"2018-03-18T22:33:43.659",33.5815,15.2357,2.32400,3.14000,6859.46,6899.60,0.692617
"2018-03-18T22:33:53.659",33.5815,15.2455,2.36480,2.99720,6852.67,6899.60,0.692617
"2018-03-18T22:34:03.659",33.5815,15.2455,2.32400,2.97680,6859.46,6906.82,0.692617
"2018-03-18T22:34:13.659",33.5815,15.2260,2.30360,3.03800,6859.46,6906.82,0.682852
"2018-03-18T22:34:23.659",33.5815,15.2357,2.26280,3.01760,6859.46,6899.60,0.682852
"2018-03-18T22:34:33.659",33.6011,15.2357,2.34440,3.07880,6859.46,6906.82,0.673086
"2018-03-18T22:34:43.659",33.5815,15.2357,2.34440,2.99720,6859.46,6892.37,0.673086
"2018-03-18T22:34:53.659",33.6011,15.2357,2.24240,3.03800,6852.67,6906.82,0.663319
"2018-03-18T22:35:03.659",33.5815,15.2357,2.32400,3.11960,6859.46,6906.82,0.673086
"2018-03-18T22:35:13.659",33.6011,15.2357,2.28320,3.05840,6859.46,6914.04,0.653553
"2018-03-18T22:35:23.659",33.5815,15.2357,2.28320,2.99720,6866.24,6906.82,0.653553
"2018-03-18T22:35:33.659",33.5815,15.2357,2.34440,3.03800,6859.46,6906.82,0.653553
"2018-03-18T22:35:43.659",33.6011,15.2357,2.30360,2.99720,6859.46,6906.82,0.663319
"2018-03-18T22:35:53.659",33.5815,15.2455,2.24240,2.93600,6859.46,6906.82,0.643787
"2018-03-18T22:36:03.659",33.5815,15.2455,2.18120,2.91560,6866.24,6906.82,0.634022
"2018-03-18T22:36:13.659",33.6011,15.2357,2.30360,3.01760,6859.46,6914.04,0.624256
"2018-03-18T22:36:23.659",33.5815,15.2455,2.24240,2.91560,6859.46,6906.82,0.634022
"2018-03-18T22:36:33.659",33.6011,15.2455,2.14040,2.79320,6859.46,6906.82,0.624256
"2018-03-18T22:36:43.659",33.6011,15.2455,2.18120,2.89520,6859.46,6906.82,0.624256
"2018-03-18T22:36:53.659",33.6011,15.2357,2.28320,2.95640,6866.24,6899.60,0.624256
"2018-03-18T22:37:03.659",33.6011,15.2553,2.22200,2.89520,6859.46,6914.04,0.624256
"2018-03-18T22:37:13.659",33.6206,15.2455,2.24240,2.95640,6859.46,6906.82,0.614489
"2018-03-18T22:37:23.659",33.6011,15.2455,2.14040,2.83400,6866.24,6906.82,0.614489
"2018-03-18T22:37:33.659",33.6011,15.2357,2.12000,2.79320,6866.24,6914.04,0.604723
"2018-03-18T22:37:43.659",33.6206,15.2455,2.18120,2.89520,6859.46,6914.04,0.604723
"2018-03-18T22:37:53.659",33.6011,15.2455,2.16080,2.79320,6873.03,6914.04,0.604723
"2018-03-18T22:38:03.659",33.6011,15.2553,2.14040,2.89520,6866.24,6914.04,0.594957
"2018-03-18T22:38:13.659",33.6011,15.2455,2.18120,2.87480,6866.24,6906.82,0.585192
"2018-03-18T22:38:23.659",33.6206,15.2357,2.07920,2.81360,6866.24,6899.60,0.594957
"2018-03-18T22:38:33.659",33.6011,15.2357,2.16080,2.87480,6866.24,6914.04,0.585192
"2018-03-18T22:38:43.659",33.6206,15.2357,2.03840,2.75240,6873.03,6914.04,0.585192
"2018-03-18T22:38:53.659",33.6206,15.2455,2.09960,2.83400,6866.24,6906.82,0.575426
"2018-03-18T22:39:03.659",33.6206,15.2357,2.09960,2.79320,6873.03,6906.82,0.575426
"2018-03-18T22:39:13.659",33.6206,15.2455,2.05880,2.71160,6866.24,6906.82,0.575426
"2018-03-18T22:39:23.659",33.6206,15.2455,2.12000,2.83400,6866.24,6914.04,0.585192
"2018-03-18T22:39:33.659",33.6206,15.2455,2.03840,2.79320,6866.24,6921.27,0.575426
"2018-03-18T22:39:43.659",33.6206,15.2455,2.01800,2.75240,6873.03,6914.04,0.565659
"2018-03-18T22:39:53.659",33.6206,15.2455,2.14040,2.83400,6879.81,6921.27,0.565659
"2018-03-18T22:40:03.659",33.6206,15.2455,2.07920,2.79320,6873.03,6921.27,0.575426
"2018-03-18T22:40:13.659",33.6206,15.2553,1.91600,2.65040,6866.24,6914.04,0.575426
"2018-03-18T22:40:23.659",33.6011,15.2455,1.99760,2.69120,6873.03,6914.04,0.565659
"2018-03-18T22:40:33.659",33.6206,15.2553,2.05880,2.71160,6873.03,6914.04,0.565659
"2018-03-18T22:40:43.659",33.6206,15.2455,2.01800,2.73200,6873.03,6914.04,0.565659
"2018-03-18T22:40:53.659",33.6206,15.2455,1.97720,2.73200,6873.03,6921.27,0.565659
"2018-03-18T22:41:03.659",33.6206,15.2553,2.07920,2.69120,6873.03,6921.27,0.565659
"2018-03-18T22:41:13.659",33.6402,15.2455,2.01800,2.69120,6873.03,6921.27,0.565659
"2018-03-18T22:41:23.659",33.6206,15.2455,1.97720,2.71160,6873.03,6921.27,0.575426
"2018-03-18T22:41:33.659",33.6206,15.2455,1.93640,2.50760,6873.03,6921.27,0.565659
"2018-03-18T22:41:43.659",33.6206,15.2553,1.93640,2.63000,6873.03,6914.04,0.565659
"2018-03-18T22:41:53.659",33.6206,15.2455,1.93640,2.56880,6873.03,6921.27,0.565659
"2018-03-18T22:42:03.659",33.6402,15.2553,1.87520,2.54840,6873.03,6928.49,0.565659
"2018-03-18T22:42:13.659",33.6206,15.2553,1.91600,2.52800,6866.24,6921.27,0.565659
"2018-03-18T22:42:23.659",33.6402,15.2553,1.93640,2.65040,6873.03,6928.49,0.575426
"2018-03-18T22:42:33.659",33.6011,15.2553,1.91600,2.60960,6873.03,6914.04,0.565659
"2018-03-18T22:42:43.659",33.6402,15.2553,1.95680,2.58920,6873.03,6935.71,0.575426
"2018-03-18T22:42:53.659",33.6402,15.2553,1.97720,2.63000,6873.03,6921.27,0.575426
"2018-03-18T22:43:03.659",33.6402,15.2650,1.95680,2.63000,6873.03,6914.04,0.575426
"2018-03-18T22:43:13.659",33.6206,15.2553,1.91600,2.63000,6873.03,6921.27,0.575426
"2018-03-18T22:43:23.659",33.6206,15.2553,1.87520,2.54840,6873.03,6928.49,0.575426
"2018-03-18T22:43:33.659",33.6402,15.2455,1.79360,2.46680,6873.03,6921.27,0.565659
"2018-03-18T22:43:43.659",33.6402,15.2455,1.93640,2.63000,6879.81,6928.49,0.575426
"2018-03-18T22:43:53.659",33.6402,15.2553,1.79360,2.50760,6873.03,6921.27,0.575426
"2018-03-18T22:44:03.659",33.6402,15.2553,1.79360,2.46680,6873.03,6921.27,0.585192
"2018-03-18T22:44:13.659",33.6402,15.2650,1.95680,2.60960,6873.03,6921.27,0.575426
"2018-03-18T22:44:23.659",33.6402,15.2553,1.81400,2.52800,6873.03,6928.49,0.585192
"2018-03-18T22:44:33.659",33.6206,15.2553,1.83440,2.56880,6873.03,6935.71,0.575426
"2018-03-18T22:44:43.659",33.6598,15.2553,1.91600,2.58920,6873.03,6928.49,0.585192
"2018-03-18T22:44:53.659",33.6206,15.2553,1.85480,2.50760,6873.03,6928.49,0.585192
"2018-03-18T22:45:03.659",33.6402,15.2553,1.87520,2.56880,6873.03,6928.49,0.575426
"2018-03-18T22:45:13.659",33.6598,15.2553,1.79360,2.42600,6879.81,6921.27,0.575426
"2018-03-18T22:45:23.659",33.6206,15.2553,1.81400,2.48720,6866.24,6921.27,0.575426
"2018-03-18T22:45:33.659",33.6598,15.2553,1.77320,2.46680,6879.81,6928.49,0.575426
"2018-03-18T22:45:43.659",33.6598,15.2553,1.71200,2.42600,6873.03,6928.49,0.575426
"2018-03-18T22:45:53.659",33.6402,15.2553,1.79360,2.40560,6873.03,6928.49,0.575426
"2018-03-18T22:46:03.659",33.6402,15.2553,1.63040,2.34440,6879.81,6928.49,0.575426
"2018-03-18T22:46:13.659",33.6402,15.2553,1.73240,2.38520,6879.81,6928.49,0.565659
"2018-03-18T22:46:23.659",33.6402,15.2553,1.71200,2.38520,6879.81,6928.49,0.575426
"2018-03-18T22:46:33.659",33.6598,15.2553,1.71200,2.34440,6879.81,6928.49,0.536362
"2018-03-18T22:46:43.659",32.5834,14.7670,1.77320,2.44640,6866.24,6928.49,-4.10249
"2018-03-18T22:46:53.659",32.3486,14.6595,1.77320,2.44640,6866.24,6921.27,-4.39547
"2018-03-18T22:47:03.659",32.2116,14.5912,1.77320,2.44640,6859.46,6914.04,-4.44430
"2018-03-18T22:47:13.659",32.1137,14.5619,1.69160,2.38520,6859.46,6906.82,-4.38570
"2018-03-18T22:47:23.659",32.0159,14.5033,1.67120,2.36480,6845.88,6906.82,-4.40524
"2018-03-18T22:47:33.659",31.9180,14.4642,1.58960,2.40560,6852.67,6906.82,-4.44430
"2018-03-18T22:47:43.659",31.8593,14.4252,1.71200,2.32400,6845.88,6899.60,-4.48336
"2018-03-18T22:47:53.659",31.7615,14.3959,1.61000,2.30360,6839.10,6899.60,-4.48336
"2018-03-18T22:48:03.659",31.6832,14.3568,1.54880,2.24240,6832.31,6892.37,-4.50290
"2018-03-18T22:48:13.659",31.6245,14.3275,1.56920,2.28320,6839.10,6885.15,-4.50290
"2018-03-18T22:48:23.659",31.5462,14.2884,1.63040,2.30360,6818.74,6892.37,-4.53219
"2018-03-18T22:48:33.659",31.4875,14.2689,1.54880,2.28320,6825.53,6885.15,-4.50290
"2018-03-18T22:48:43.659",31.4092,14.2298,1.58960,2.32400,6825.53,6885.15,-4.54196
"2018-03-18T22:48:53.659",31.3701,14.2103,1.50800,2.20160,6811.95,6870.71,-4.51266
"2018-03-18T22:49:03.659",31.2918,14.1712,1.56920,2.22200,6811.95,6870.71,-4.55173
"2018-03-18T22:49:13.658",31.2331,14.1517,1.54880,2.26280,6798.38,6863.48,-4.54196
"2018-03-18T22:49:23.658",31.1939,14.1322,1.63040,2.28320,6805.17,6863.48,-4.57126
"2018-03-18T22:49:33.658",31.1157,14.0931,1.50800,2.20160,6798.38,6856.26,-4.56149
"2018-03-18T22:49:43.658",31.0570,14.0736,1.48760,2.12000,6784.81,6856.26,-4.59079
"2018-03-18T22:49:53.658",30.9982,14.0540,1.56920,2.24240,6791.60,6856.26,-4.59079
"2018-03-18T22:50:03.658",30.9395,14.0247,1.52840,2.22200,6784.81,6849.04,-4.61032
"2018-03-18T22:50:13.658",30.9004,13.9954,1.46720,2.09960,6784.81,6841.81,-4.61032
"2018-03-18T22:50:23.658",30.8221,13.9661,1.61000,2.30360,6784.81,6834.59,-4.62009
"2018-03-18T22:50:33.658",30.7830,13.9564,1.56920,2.26280,6778.02,6834.59,-4.61032
"2018-03-18T22:50:43.658",30.7438,13.9271,1.52840,2.14040,6771.24,6834.59,-4.62985
"2018-03-18T22:50:53.658",30.6851,13.9076,1.44680,2.07920,6771.24,6820.14,-4.62009
"2018-03-18T22:51:03.658",30.6264,13.8783,1.50800,2.16080,6764.45,6820.14,-4.65915
"2018-03-18T22:51:13.658",30.5873,13.8490,1.50800,2.09960,6757.67,6820.14,-4.62985
"2018-03-18T22:51:23.658",30.5481,13.8392,1.50800,2.16080,6750.88,6805.70,-4.65915
"2018-03-18T22:51:33.658",30.4894,13.8197,1.44680,2.09960,6750.88,6805.70,-4.65915
"2018-03-18T22:51:43.658",30.4307,13.8001,1.56920,2.20160,6744.09,6812.92,-4.65915
"2018-03-18T22:51:53.658",30.3916,13.7708,1.44680,2.09960,6737.31,6798.47,-4.66892
"2018-03-18T22:52:03.658",30.3720,13.7611,1.52840,2.09960,6744.09,6798.47,-4.67868
"2018-03-18T22:52:13.658",30.3329,13.7415,1.50800,2.18120,6730.52,6791.25,-4.66892
"2018-03-18T22:52:23.658",30.2546,13.7122,1.46720,2.05880,6730.52,6791.25,-4.68845
"2018-03-18T22:52:33.658",30.2154,13.7025,1.46720,2.12000,6723.73,6776.80,-4.66892
"2018-03-18T22:52:43.658",30.1959,13.6829,1.42640,2.07920,6723.73,6769.58,-4.68845
"2018-03-18T22:52:53.658",30.1567,13.6732,1.52840,2.18120,6716.95,6776.80,-4.66892
"2018-03-18T22:53:03.658",30.1176,13.6439,1.48760,2.12000,6716.95,6769.58,-4.69822
"2018-03-18T22:53:13.658",30.0785,13.6439,1.44680,2.03840,6710.16,6769.58,-4.67868
"2018-03-18T22:53:23.658",30.0393,13.6146,1.42640,2.07920,6710.16,6762.36,-4.70798
"2018-03-18T22:53:33.658",30.0197,13.6048,1.44680,2.09960,6703.38,6762.36,-4.67868
"2018-03-18T22:53:43.658",30.0002,13.5853,1.46720,2.12000,6696.59,6755.14,-4.70798
"2018-03-18T22:53:53.658",29.9415,13.5755,1.42640,2.12000,6689.80,6747.91,-4.69822
"2018-03-18T22:54:03.658",29.9219,13.5657,1.42640,2.05880,6689.80,6747.91,-4.69822
"2018-03-18T22:54:13.658",29.8828,13.5364,1.40600,2.05880,6689.80,6740.69,-4.70798
"2018-03-18T22:54:23.658",29.8632,13.5267,1.42640,2.12000,6683.02,6740.69,-4.70798
"2018-03-18T22:54:33.658",29.8436,13.5267,1.48760,2.05880,6683.02,6726.24,-4.68845
"2018-03-18T22:54:43.658",29.7849,13.5071,1.52840,2.18120,6676.23,6733.47,-4.71775
"2018-03-18T22:54:53.658",29.7849,13.4876,1.44680,2.01800,6662.66,6726.24,-4.68845
"2018-03-18T22:55:03.658",29.7458,13.4681,1.50800,2.12000,6662.66,6726.24,-4.70798
"2018-03-18T22:55:13.658",29.7262,13.4681,1.36520,1.95680,6662.66,6719.02,-4.68845
"2018-03-18T22:55:23.658",29.6870,13.4486,1.54880,2.14040,6649.09,6719.02,-4.71775
"2018-03-18T22:55:33.658",29.6675,13.4388,1.38560,1.95680,6649.09,6711.80,-4.68845
"2018-03-18T22:55:43.658",29.6283,13.4193,1.50800,2.07920,6649.09,6711.80,-4.71775
"2018-03-18T22:55:53.658",29.6088,13.4095,1.48760,2.07920,6642.30,6697.35,-4.71775
"2018-03-18T22:56:03.658",29.5696,13.3900,1.50800,2.09960,6628.73,6704.57,-4.72751
"2018-03-18T22:56:13.658",29.5501,13.3900,1.44680,2.07920,6628.73,6697.35,-4.72751
"2018-03-18T22:56:23.658",29.5305,13.3704,1.42640,2.03840,6628.73,6697.35,-4.73728
"2018-03-18T22:56:33.658",29.5109,13.3607,1.48760,2.14040,6628.73,6697.35,-4.72751
"2018-03-18T22:56:43.658",29.4718,13.3411,1.48760,2.16080,6621.95,6682.91,-4.73728
"2018-03-18T22:56:53.658",29.4522,13.3314,1.52840,2.07920,6621.95,6675.68,-4.71775
"2018-03-18T22:57:03.658",29.4326,13.3216,1.48760,2.03840,6608.37,6682.91,-4.73728
"2018-03-18T22:57:13.658",29.4326,13.3118,1.50800,2.14040,6601.59,6675.68,-4.71775
"2018-03-18T22:57:23.658",29.3739,13.3021,1.50800,2.18120,6601.59,6654.01,-4.74705
"2018-03-18T22:57:33.658",29.3739,13.2923,1.50800,2.12000,6601.59,6654.01,-4.73728
"2018-03-18T22:57:43.658",29.3152,13.2728,1.40600,1.99760,6594.80,6661.24,-4.74705
"2018-03-18T22:57:53.658",29.3152,13.2630,1.48760,2.07920,6594.80,6654.01,-4.74705
"2018-03-18T22:58:03.658",29.2956,13.2532,1.50800,2.09960,6588.02,6654.01,-4.75681
"2018-03-18T22:58:13.658",29.2761,13.2435,1.44680,2.09960,6581.23,6646.79,-4.75681
"2018-03-18T22:58:23.658",29.2369,13.2435,1.40600,2.01800,6581.23,6646.79,-4.76658
"2018-03-18T22:58:33.658",29.2369,13.2239,1.50800,2.16080,6574.44,6639.57,-4.75681
"2018-03-18T22:58:43.658",29.1978,13.2142,1.46720,2.14040,6567.66,6632.35,-4.76658
"2018-03-18T22:58:53.658",29.1782,13.2044,1.44680,2.05880,6567.66,6632.35,-4.74705
"2018-03-18T22:59:03.658",29.1782,13.2044,1.50800,2.18120,6560.87,6632.35,-4.77634
"2018-03-18T22:59:13.658",29.1391,13.1946,1.52840,2.16080,6560.87,6617.90,-4.76658
"2018-03-18T22:59:23.658",29.1195,13.1849,1.52840,2.18120,6554.09,6625.12,-4.77634
"2018-03-18T22:59:33.658",29.1000,13.1849,1.44680,2.05880,6554.09,6610.68,-4.78611
"2018-03-18T22:59:43.658",29.1000,13.1653,1.50800,2.12000,6547.30,6610.68,-4.78611
"2018-03-18T22:59:53.658",29.0804,13.1653,1.46720,2.12000,6540.51,6603.45,-4.78611
"2018-03-18T23:00:03.658",29.0412,13.1556,1.52840,2.12000,6533.73,6596.23,-4.80564
"2018-03-18T23:00:13.658",29.0412,13.1458,1.58960,2.20160,6533.73,6596.23,-4.79588
"2018-03-18T23:00:23.658",29.0217,13.1360,1.50800,2.16080,6526.94,6596.23,-4.80564
"2018-03-18T23:00:33.658",29.0412,13.1360,1.52840,2.20160,6520.16,6589.01,-4.80564
"2018-03-18T23:00:43.658",29.0021,13.1263,1.50800,2.09960,6513.37,6589.01,-4.82517
"2018-03-18T23:00:53.658",28.9825,13.1165,1.58960,2.16080,6513.37,6574.56,-4.79588
"2018-03-18T23:01:03.658",28.9825,13.1165,1.69160,2.32400,6513.37,6574.56,-4.82517
"2018-03-18T23:01:13.658",28.9630,13.1067,1.48760,2.09960,6506.58,6574.56,-4.81541
"2018-03-18T23:01:23.658",28.9630,13.0970,1.50800,2.05880,6493.01,6574.56,-4.83494
"2018-03-18T23:01:33.658",28.9043,13.0774,1.52840,2.14040,6493.01,6560.12,-4.94237
"2018-03-18T23:01:43.658",28.8847,13.0677,1.54880,2.14040,6493.01,6560.12,-4.96190
"2018-03-18T23:01:53.658",28.8651,13.0579,1.50800,2.09960,6493.01,6560.12,-5.07909
"2018-03-18T23:02:03.658",28.8064,13.0286,1.52840,2.12000,6479.44,6552.89,-5.32324
"2018-03-18T23:02:13.658",28.7868,13.0286,1.65080,2.26280,6486.22,6552.89,-5.31347
"2018-03-18T23:02:23.658",28.7673,13.0188,1.52840,2.12000,6479.44,6538.45,-5.32324
"2018-03-18T23:02:33.658",28.7477,13.0188,1.48760,2.07920,6465.87,6538.45,-5.32324
"2018-03-18T23:02:43.658",28.7477,13.0091,1.54880,2.16080,6465.87,6524.00,-5.32324
"2018-03-18T23:02:53.658",28.7281,12.9993,1.56920,2.24240,6459.08,6531.22,-5.33300
"2018-03-18T23:03:03.658",28.7281,12.9895,1.54880,2.16080,6459.08,6516.78,-5.34277
"2018-03-18T23:03:13.658",28.7085,12.9895,1.48760,2.16080,6459.08,6531.22,-5.33300
"2018-03-18T23:03:23.658",28.6890,12.9895,1.48760,2.14040,6452.29,6516.78,-5.33300
"2018-03-18T23:03:33.658",28.6890,12.9798,1.50800,2.14040,6445.51,6516.78,-5.33300
"2018-03-18T23:03:43.658",28.6890,12.9700,1.56920,2.22200,6438.72,6509.55,-5.34277
"2018-03-18T23:03:53.658",28.6498,12.9700,1.58960,2.20160,6431.94,6502.33,-5.34277
"2018-03-18T23:04:03.658",28.6498,12.9700,1.52840,2.14040,6431.94,6502.33,-5.35254
"2018-03-18T23:04:13.658",28.6498,12.9700,1.58960,2.24240,6425.15,6495.11,-5.34277
"2018-03-18T23:04:23.658",28.6303,12.9603,1.46720,2.07920,6411.58,6487.88,-5.35254
"2018-03-18T23:04:33.658",28.6303,12.9603,1.58960,2.16080,6411.58,6480.66,-5.34277
"2018-03-18T23:04:43.658",28.6303,12.9505,1.58960,2.20160,6404.79,6480.66,-5.35254
"2018-03-18T23:04:53.658",28.6107,12.9505,1.50800,2.18120,6404.79,6473.44,-5.34277
"2018-03-18T23:05:03.658",28.6107,12.9407,1.63040,2.22200,6398.01,6473.44,-5.35254
"2018-03-18T23:05:13.658",28.5716,12.9407,1.48760,2.12000,6398.01,6473.44,-5.34277
"2018-03-18T23:05:23.658",28.5911,12.9407,1.61000,2.18120,6391.22,6458.99,-5.35254
"2018-03-18T23:05:33.658",28.5716,12.9407,1.58960,2.20160,6384.44,6451.77,-5.34277
"2018-03-18T23:05:43.658",28.5716,12.9310,1.50800,2.09960,6384.44,6458.99,-5.35254
"2018-03-18T23:05:53.658",28.5716,12.9310,1.61000,2.16080,6370.86,6451.77,-5.34277
"2018-03-18T23:06:03.658",28.5716,12.9212,1.56920,2.24240,6364.08,6451.77,-5.34277
"2018-03-18T23:06:13.658",28.5520,12.9212,1.54880,2.20160,6364.08,6444.55,-5.34277
"2018-03-18T23:06:23.658",28.5324,12.9212,1.65080,2.16080,6357.29,6437.32,-5.34277
"2018-03-18T23:06:33.658",28.5520,12.9114,1.61000,2.26280,6357.29,6422.88,-5.33300
"2018-03-18T23:06:43.658",28.5324,12.9114,1.65080,2.28320,6350.51,6422.88,-5.34277
"2018-03-18T23:06:53.658",28.5128,12.9114,1.63040,2.34440,6350.51,6422.88,-5.32324
"2018-03-18T23:07:03.658",28.5128,12.9017,1.54880,2.24240,6343.72,6415.65,-5.34277
"2018-03-18T23:07:13.658",28.5128,12.9017,1.58960,2.30360,6336.93,6415.65,-5.32324
"2018-03-18T23:07:23.658",28.4933,12.8919,1.69160,2.24240,6336.93,6408.43,-5.33300
"2018-03-18T23:07:33.658",28.4933,12.8919,1.65080,2.26280,6330.15,6401.21,-5.32324
"2018-03-18T23:07:43.658",28.4933,12.8821,1.71200,2.32400,6323.36,6401.21,-5.33300
"2018-03-18T23:07:53.658",28.4737,12.8821,1.56920,2.18120,6316.58,6393.99,-5.32324
"2018-03-18T23:08:03.658",28.4737,12.8821,1.58960,2.22200,6323.36,6393.99,-5.33300
"2018-03-18T23:08:13.658",28.4541,12.8724,1.61000,2.24240,6316.58,6386.76,-5.32324
"2018-03-18T23:08:23.658",28.4541,12.8724,1.67120,2.32400,6309.79,6379.54,-5.32324
"2018-03-18T23:08:33.658",28.4541,12.8724,1.63040,2.32400,6303.00,6379.54,-5.31347
"2018-03-18T23:08:43.658",28.4346,12.8626,1.75280,2.38520,6303.00,6379.54,-5.32324
"2018-03-18T23:08:53.658",28.4346,12.8528,1.69160,2.32400,6296.22,6365.09,-5.31347
"2018-03-18T23:09:03.658",28.4150,12.8528,1.69160,2.34440,6289.43,6357.87,-5.32324
"2018-03-18T23:09:13.658",28.4150,12.8528,1.63040,2.36480,6282.64,6357.87,-5.31347
"2018-03-18T23:09:23.658",28.3954,12.8528,1.71200,2.42600,6275.86,6357.87,-5.33300
"2018-03-18T23:09:33.658",28.4150,12.8431,1.81400,2.42600,6275.86,6350.65,-5.33300
"2018-03-18T23:09:43.658",28.3759,12.8431,1.73240,2.36480,6269.07,6343.43,-5.33300
"2018-03-18T23:09:53.658",28.3759,12.8431,1.71200,2.36480,6269.07,6343.43,-5.33300
"2018-03-18T23:10:03.658",28.3759,12.8333,1.77320,2.40560,6262.29,6336.20,-5.33300
"2018-03-18T23:10:13.658",28.3759,12.8235,1.75280,2.32400,6262.29,6336.20,-5.32324
"2018-03-18T23:10:23.658",28.3759,12.8235,1.77320,2.38520,6248.71,6321.76,-5.33300
"2018-03-18T23:10:33.658",28.3759,12.8235,1.71200,2.36480,6241.93,6314.53,-5.31347
"2018-03-18T23:10:43.658",28.3367,12.8138,1.73240,2.36480,6241.93,6321.76,-5.34277
"2018-03-18T23:10:53.658",28.3563,12.8235,1.77320,2.42600,6235.14,6307.31,-5.33300
"2018-03-18T23:11:03.658",28.3367,12.8138,1.85480,2.50760,6235.14,6307.31,-5.34277
"2018-03-18T23:11:13.658",28.2976,12.8040,1.75280,2.42600,6221.57,6300.09,-5.33300
"2018-03-18T23:11:23.658",28.3171,12.8040,1.81400,2.42600,6221.57,6300.09,-5.35254
"2018-03-18T23:11:33.658",28.2780,12.8040,1.89560,2.50760,6221.57,6292.86,-5.34277
"2018-03-18T23:11:43.658",28.2780,12.7942,1.79360,2.46680,6214.79,6292.86,-5.35254
"2018-03-18T23:11:53.658",28.2780,12.7845,1.83440,2.42600,6208.00,6292.86,-5.35254
"2018-03-18T23:12:03.658",28.2780,12.7845,1.79360,2.42600,6208.00,6278.42,-5.36230
"2018-03-18T23:12:13.658",28.2584,12.7845,1.83440,2.52800,6201.21,6278.42,-5.36230
"2018-03-18T23:12:23.658",28.2584,12.7747,1.81400,2.46680,6194.43,6263.97,-5.36230
"2018-03-18T23:12:33.658",28.2584,12.7747,1.77320,2.44640,6194.43,6271.20,-5.37207
"2018-03-18T23:12:43.658",28.2193,12.7649,1.83440,2.48720,6187.64,6263.97,-5.38183
"2018-03-18T23:12:53.658",28.2193,12.7649,1.89560,2.56880,6180.86,6256.75,-5.36230
"2018-03-18T23:13:03.658",28.1802,12.7454,1.81400,2.44640,6180.86,6256.75,-5.38183
"2018-03-18T23:13:13.658",28.1997,12.7552,1.97720,2.63000,6174.07,6249.53,-5.38183
"2018-03-18T23:13:23.658",28.1802,12.7454,1.89560,2.56880,6174.07,6242.30,-5.38183
"2018-03-18T23:13:33.658",28.1802,12.7356,1.85480,2.58920,6160.50,6242.30,-5.39160
"2018-03-18T23:13:43.658",28.1606,12.7259,1.95680,2.60960,6153.71,6235.08,-5.39160
"2018-03-18T23:13:53.658",28.1410,12.7259,1.81400,2.50760,6146.93,6227.86,-5.39160
"2018-03-18T23:14:03.658",28.1410,12.7161,1.87520,2.52800,6153.71,6213.41,-5.40137
"2018-03-18T23:14:13.658",28.1215,12.7161,1.99760,2.65040,6146.93,6227.86,-5.40137
"2018-03-18T23:14:23.658",28.1019,12.7063,1.93640,2.63000,6140.14,6220.63,-5.41113
"2018-03-18T23:14:33.658",28.0823,12.7063,1.91600,2.54840,6140.14,6206.19,-5.40137
"2018-03-18T23:14:43.658",28.0627,12.6966,1.95680,2.67080,6133.35,6206.19,-5.41113
"2018-03-18T23:14:53.658",28.0627,12.6770,1.89560,2.60960,6133.35,6213.41,-5.41113
"2018-03-18T23:15:03.658",28.0432,12.6868,2.01800,2.69120,6119.78,6198.96,-5.42090
"2018-03-18T23:15:13.658",28.0236,12.6770,2.01800,2.60960,6113.00,6191.74,-5.43066
"2018-03-18T23:15:23.658",28.0236,12.6673,1.99760,2.67080,6113.00,6191.74,-5.44043
"2018-03-18T23:15:33.658",27.9845,12.6477,2.01800,2.65040,6106.21,6184.52,-5.48926
"2018-03-18T23:15:43.658",27.9845,12.6575,2.01800,2.67080,6106.21,6177.30,-5.44043
"2018-03-18T23:15:53.658",27.9649,12.6477,1.99760,2.65040,6092.64,6170.07,-5.44043
"2018-03-18T23:16:03.658",27.9453,12.6282,2.07920,2.71160,6099.42,6170.07,-5.44043
"2018-03-18T23:16:13.658",27.9453,12.6282,2.07920,2.75240,6092.64,6170.07,-5.44043
"2018-03-18T23:16:23.658",27.9062,12.6282,1.93640,2.71160,6085.85,6162.85,-5.44043
"2018-03-18T23:16:33.658",27.9062,12.6184,2.01800,2.73200,6079.06,6148.40,-5.44043
"2018-03-18T23:16:43.658",27.8866,12.5989,1.99760,2.71160,6079.06,6155.63,-5.46973
"2018-03-18T23:16:53.658",27.8475,12.5891,2.09960,2.79320,6065.49,6148.40,-5.50879
"2018-03-18T23:17:03.658",27.8279,12.5891,2.05880,2.75240,6065.49,6141.18,-5.47949
"2018-03-18T23:17:13.658",27.8279,12.5794,2.09960,2.79320,6065.49,6133.96,-5.49903
"2018-03-18T23:17:23.658",27.8279,12.5794,2.03840,2.71160,6058.71,6133.96,-5.45996
"2018-03-18T23:17:33.658",27.7888,12.5598,2.16080,2.89520,6051.92,6141.18,-5.45020