time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-02T22:29:43.516",26.8494,12.1497,5.64920,6.42440,5671.91,5787.25,-6.67095
"2018-01-02T22:29:53.516",26.8103,12.1301,5.64920,6.46520,5665.12,5780.03,-6.73931
"2018-01-02T22:30:03.516",26.7711,12.1204,5.75120,6.58760,5658.33,5772.81,-6.69048
"2018-01-02T22:30:13.516",26.6928,12.0715,5.71040,6.46520,5651.55,5772.81,-6.87603
"2018-01-02T22:30:23.516",26.6537,12.0618,5.77160,6.58760,5644.76,5765.59,-6.81744
"2018-01-02T22:30:33.516",26.5950,12.0422,5.75120,6.56720,5644.76,5758.36,-6.88580
"2018-01-02T22:30:43.516",26.5363,12.0227,5.71040,6.54680,5631.19,5751.14,-6.84674
"2018-01-02T22:30:53.516",26.4971,11.9934,5.77160,6.64880,5631.19,5743.92,-6.86627
"2018-01-02T22:31:03.516",26.4776,11.9739,5.75120,6.60800,5624.40,5736.69,-6.79790
"2018-01-02T22:31:13.516",26.3602,11.9153,5.83280,6.62840,5617.62,5736.69,-7.13972
"2018-01-02T22:31:23.516",26.3014,11.8958,5.87360,6.64880,5617.62,5722.25,-6.99323
"2018-01-02T22:31:33.516",26.2427,11.8762,5.89400,6.71000,5610.83,5707.80,-7.10065
"2018-01-02T22:31:43.516",27.0647,12.2571,5.89400,6.75080,5604.04,5715.02,-3.17472
"2018-01-02T22:31:53.516",29.9806,13.5853,5.91440,6.71000,5610.83,5729.47,8.50542
"2018-01-02T22:32:03.516",30.8025,13.9661,5.97560,6.75080,5631.19,5743.92,10.3805
"2018-01-02T22:32:13.516",31.1352,14.1126,5.99600,6.85280,5631.19,5743.92,10.4196
"2018-01-02T22:32:23.516",31.3701,14.2298,6.01640,6.81200,5651.55,5758.36,10.5465
"2018-01-02T22:32:33.516",31.6049,14.3080,6.11840,6.99560,5658.33,5772.81,10.5074
"2018-01-02T22:32:43.516",31.7810,14.3959,6.09800,6.89360,5671.91,5772.81,10.6344
"2018-01-02T22:32:53.516",31.9376,14.4642,6.22040,7.03640,5678.69,5794.48,10.5660
"2018-01-02T22:33:03.516",32.0942,14.5423,6.32240,7.11800,5685.48,5808.92,10.6930
"2018-01-02T22:33:13.516",32.2507,14.6009,6.20000,6.99560,5699.05,5808.92,10.6539
"2018-01-02T22:33:23.516",32.3681,14.6595,6.26120,7.05680,5712.62,5830.59,10.7516
"2018-01-02T22:33:33.516",32.5051,14.7181,6.34280,7.22000,5719.41,5837.81,10.6930
"2018-01-02T22:33:43.516",32.6226,14.7767,6.44480,7.32200,5732.98,5845.04,10.8200
"2018-01-02T22:33:53.516",32.7204,14.8158,6.38360,7.28120,5746.55,5852.26,10.7614
"2018-01-02T22:34:03.516",32.7987,14.8744,6.52640,7.44440,5760.12,5866.71,10.8688
"2018-01-02T22:34:13.516",32.9161,14.9135,6.58760,7.52600,5766.91,5881.15,10.8200
"2018-01-02T22:34:23.516",32.9944,14.9623,6.54680,7.52600,5780.48,5888.38,11.0641
"2018-01-02T22:34:33.516",33.0531,15.0013,6.56720,7.52600,5787.27,5895.60,10.9957
"2018-01-02T22:34:43.516",33.0335,14.9720,6.58760,7.58720,5794.05,5910.04,10.5660
"2018-01-02T22:34:53.516",33.0139,14.9623,6.62840,7.64840,5807.62,5924.49,10.3317
"2018-01-02T22:35:03.516",33.0139,14.9623,6.71000,7.85240,5814.41,5924.49,10.1266
"2018-01-02T22:35:13.516",33.0139,14.9720,6.79160,7.79120,5827.98,5924.49,9.95079
"2018-01-02T22:35:23.516",33.0139,14.9623,6.79160,7.97480,5834.77,5946.16,9.78476
"2018-01-02T22:35:33.516",33.0335,14.9720,6.87320,7.95440,5841.55,5960.61,9.65781
"2018-01-02T22:35:43.516",33.0139,14.9720,6.85280,7.97480,5855.13,5960.61,9.51132
"2018-01-02T22:35:53.516",32.9944,14.9525,6.87320,8.13800,5861.91,5975.05,9.39412
"2018-01-02T22:36:03.516",33.0139,14.9623,6.95480,8.17880,5861.91,5982.28,9.27693
"2018-01-02T22:36:13.516",33.0335,14.9623,6.91400,8.13800,5889.06,5989.50,9.17927
"2018-01-02T22:36:23.516",32.9944,14.9720,6.97520,8.15840,5882.27,5989.50,9.08161
"2018-01-02T22:36:33.516",33.0139,14.9623,7.01600,8.32160,5895.84,5996.72,8.98395
"2018-01-02T22:36:43.516",33.0139,14.9623,7.03640,8.32160,5902.63,6003.94,8.89606
"2018-01-02T22:36:53.516",32.9944,14.9525,7.09760,8.44400,5909.42,6018.39,8.80816
"2018-01-02T22:37:03.516",32.9944,14.9623,7.05680,8.36240,5916.20,6018.39,8.73004
"2018-01-02T22:37:13.516",32.9944,14.9623,7.15880,8.48480,5929.77,6018.39,8.65191
"2018-01-02T22:37:23.516",32.9944,14.9623,7.09760,8.46440,5936.56,6040.06,8.57378
"2018-01-02T22:37:33.516",32.9944,14.9525,7.13840,8.44400,5943.35,6040.06,8.49565
"2018-01-02T22:37:43.516",32.9748,14.9623,7.19960,8.58680,5943.35,6054.51,8.42729
"2018-01-02T22:37:53.516",32.9944,14.9623,7.22000,8.58680,5956.92,6054.51,8.35893
"2018-01-02T22:38:03.516",32.9944,14.9525,7.22000,8.52560,5963.70,6068.95,8.29057
"2018-01-02T22:38:13.516",32.9944,14.9525,7.28120,8.66840,5970.49,6076.17,8.23197
"2018-01-02T22:38:23.516",32.9944,14.9623,7.38320,8.75000,5977.28,6068.95,8.15384
"2018-01-02T22:38:33.516",32.9748,14.9525,7.36280,8.75000,5984.06,6083.40,8.10501
"2018-01-02T22:38:43.516",32.9944,14.9623,7.36280,8.77040,5990.85,6083.40,8.04642
"2018-01-02T22:38:53.516",32.9748,14.9525,7.42400,8.81120,5997.63,6097.84,7.97805
"2018-01-02T22:39:03.516",32.9748,14.9623,7.48520,8.83160,5997.63,6097.84,7.91946
"2018-01-02T22:39:13.516",32.9944,14.9525,7.42400,8.79080,6011.21,6112.29,7.85110
"2018-01-02T22:39:23.516",32.9944,14.9525,7.44440,8.89280,6017.99,6112.29,7.80227
"2018-01-02T22:39:33.516",32.9748,14.9525,7.46480,8.95400,6024.78,6119.51,7.74367
"2018-01-02T22:39:43.516",33.0139,14.9525,7.48520,8.93360,6024.78,6126.73,7.68507
"2018-01-02T22:39:53.516",32.9748,14.9525,7.40360,8.85200,6038.35,6126.73,7.62648
"2018-01-02T22:40:03.516",32.9748,14.9525,7.60760,9.01520,6038.35,6133.96,7.56788
"2018-01-02T22:40:13.516",32.9748,14.9525,7.52600,9.03560,6045.13,6141.18,7.50929
"2018-01-02T22:40:23.516",32.9944,14.9525,7.52600,9.07640,6051.92,6148.40,7.46046
"2018-01-02T22:40:33.516",32.9748,14.9525,7.58720,9.11720,6065.49,6148.40,7.41163
"2018-01-02T22:40:43.516",32.9748,14.9525,7.44440,8.97440,6065.49,6162.85,7.36280
"2018-01-02T22:40:53.516",32.9944,14.9525,7.56680,9.15800,6072.28,6162.85,7.29443
"2018-01-02T22:41:03.516",32.9748,14.9623,7.58720,9.21920,6079.06,6170.07,7.24560
"2018-01-02T22:41:13.516",32.9748,14.9525,7.50560,9.07640,6079.06,6177.30,7.18701
"2018-01-02T22:41:23.516",32.9748,14.9427,7.50560,9.07640,6079.06,6184.52,7.13818
"2018-01-02T22:41:33.516",32.9748,14.9427,7.64840,9.19880,6092.64,6184.52,7.08935
"2018-01-02T22:41:43.516",32.9944,14.9525,7.56680,9.11720,6092.64,6184.52,7.03075
"2018-01-02T22:41:53.516",32.9748,14.9525,7.58720,9.09680,6106.21,6198.96,6.97216
"2018-01-02T22:42:03.516",32.9748,14.9427,7.56680,9.17840,6113.00,6213.41,6.92333
"2018-01-02T22:42:13.516",32.9748,14.9427,7.60760,9.21920,6113.00,6213.41,6.87450
"2018-01-02T22:42:23.516",32.9748,14.9525,7.62800,9.19880,6119.78,6213.41,6.82567
"2018-01-02T22:42:33.516",32.9748,14.9427,7.52600,9.15800,6126.57,6227.86,6.76707
"2018-01-02T22:42:43.516",32.9748,14.9427,7.54640,9.21920,6133.35,6227.86,6.72801
"2018-01-02T22:42:53.516",32.9748,14.9427,7.62800,9.23960,6133.35,6242.30,6.67918
"2018-01-02T22:43:03.516",32.9748,14.9525,7.52600,9.17840,6140.14,6235.08,6.63035
"2018-01-02T22:43:13.516",32.9944,14.9525,7.62800,9.28040,6153.71,6242.30,6.57175
"2018-01-02T22:43:23.516",32.9944,14.9427,7.60760,9.17840,6153.71,6249.53,6.53269
"2018-01-02T22:43:33.516",32.9748,14.9427,7.60760,9.19880,6160.50,6242.30,6.49362
"2018-01-02T22:43:43.516",32.9944,14.9525,7.56680,9.13760,6160.50,6249.53,6.43503
"2018-01-02T22:43:53.516",32.9944,14.9525,7.60760,9.15800,6174.07,6263.97,6.39596
"2018-01-02T22:44:03.516",32.9748,14.9525,7.66880,9.21920,6174.07,6263.97,6.34713
"2018-01-02T22:44:13.516",32.9944,14.9623,7.62800,9.26000,6174.07,6271.20,6.31783
"2018-01-02T22:44:23.516",32.9748,14.9525,7.58720,9.23960,6180.86,6271.20,6.25924
"2018-01-02T22:44:33.516",32.9748,14.9525,7.62800,9.19880,6187.64,6285.64,6.22017
"2018-01-02T22:44:43.516",32.9944,14.9525,7.48520,9.07640,6187.64,6285.64,6.18111
"2018-01-02T22:44:53.516",32.9944,14.9525,7.58720,9.19880,6194.43,6292.86,6.14205
"2018-01-02T22:45:03.516",32.9944,14.9525,7.77080,9.38240,6201.21,6300.09,6.10298
"2018-01-02T22:45:13.516",32.9944,14.9525,7.54640,9.21920,6208.00,6307.31,6.05415
"2018-01-02T22:45:23.516",32.9944,14.9525,7.58720,9.28040,6214.79,6307.31,6.01509
"2018-01-02T22:45:33.516",32.9944,14.9525,7.62800,9.15800,6214.79,6314.53,5.98579
"2018-01-02T22:45:43.516",32.9944,14.9623,7.60760,9.28040,6221.57,6314.53,5.94673
"2018-01-02T22:45:53.516",33.0139,14.9623,7.58720,9.17840,6221.57,6321.76,5.91743
"2018-01-02T22:46:03.516",32.9944,14.9623,7.56680,9.11720,6228.36,6328.98,5.86860
"2018-01-02T22:46:13.516",32.9944,14.9525,7.60760,9.23960,6235.14,6336.20,5.83930
"2018-01-02T22:46:23.516",32.9944,14.9623,7.54640,9.11720,6235.14,6336.20,5.81000
"2018-01-02T22:46:33.516",32.9944,14.9623,7.56680,9.19880,6241.93,6343.43,5.77094
"2018-01-02T22:46:43.516",32.9944,14.9525,7.64840,9.26000,6248.71,6343.43,5.74164
"2018-01-02T22:46:53.516",32.9944,14.9525,7.64840,9.32120,6255.50,6350.65,5.70258
"2018-01-02T22:47:03.516",33.0139,14.9525,7.50560,9.19880,6262.29,6350.65,5.67328
"2018-01-02T22:47:13.516",33.0335,14.9525,7.56680,9.19880,6269.07,6357.87,5.65375
"2018-01-02T22:47:23.516",32.9944,14.9623,7.52600,9.17840,6269.07,6372.32,5.61468
"2018-01-02T22:47:33.516",32.9944,14.9623,7.52600,9.23960,6269.07,6372.32,5.57562
"2018-01-02T22:47:43.516",32.9944,14.9623,7.56680,9.23960,6275.86,6372.32,5.54632
"2018-01-02T22:47:53.516",33.0139,14.9623,7.52600,9.13760,6275.86,6379.54,5.52679
"2018-01-02T22:48:03.516",33.0139,14.9623,7.50560,9.11720,6282.64,6379.54,5.49749
"2018-01-02T22:48:13.516",33.0335,14.9623,7.52600,9.23960,6289.43,6386.76,5.44866
"2018-01-02T22:48:23.516",33.0139,14.9720,7.52600,9.17840,6289.43,6393.99,5.42913
"2018-01-02T22:48:33.516",33.0139,14.9720,7.50560,9.13760,6296.22,6393.99,5.39983
"2018-01-02T22:48:43.516",33.0139,14.9623,7.50560,9.13760,6296.22,6393.99,5.37053
"2018-01-02T22:48:53.516",33.0139,14.9720,7.42400,9.01520,6296.22,6393.99,5.34123
"2018-01-02T22:49:03.516",33.0139,14.9623,7.42400,9.09680,6309.79,6408.43,5.31194
"2018-01-02T22:49:13.516",33.0335,14.9623,7.52600,9.19880,6309.79,6408.43,5.27287
"2018-01-02T22:49:23.516",33.0335,14.9623,7.40360,9.03560,6316.58,6415.65,5.25334
"2018-01-02T22:49:33.516",33.0335,14.9720,7.44440,9.15800,6323.36,6415.65,5.22404
"2018-01-02T22:49:43.516",33.0335,14.9623,7.36280,9.07640,6330.15,6415.65,5.18498
"2018-01-02T22:49:53.516",33.0335,14.9720,7.30160,8.95400,6330.15,6430.10,5.15568
"2018-01-02T22:50:03.516",33.0335,14.9818,7.42400,9.07640,6343.72,6430.10,5.12638
"2018-01-02T22:50:13.516",33.0335,14.9720,7.32200,8.93360,6343.72,6437.32,5.09708
"2018-01-02T22:50:23.516",33.0139,14.9720,7.42400,9.01520,6350.51,6444.55,5.05802
"2018-01-02T22:50:33.516",33.0335,14.9720,7.44440,9.09680,6350.51,6444.55,5.03849
"2018-01-02T22:50:43.516",33.0531,14.9623,7.40360,9.03560,6357.29,6444.55,4.99942
"2018-01-02T22:50:53.516",33.0335,14.9818,7.32200,8.89280,6350.51,6444.55,4.96036
"2018-01-02T22:51:03.516",33.0335,14.9720,7.34240,8.85200,6364.08,6458.99,4.93106
"2018-01-02T22:51:13.516",33.0335,14.9720,7.34240,8.93360,6364.08,6458.99,4.90176
"2018-01-02T22:51:23.516",33.0531,14.9818,7.30160,8.97440,6364.08,6466.22,4.87247
"2018-01-02T22:51:33.516",33.0335,14.9818,7.42400,8.93360,6370.86,6466.22,4.83340
"2018-01-02T22:51:43.516",33.0335,14.9720,7.36280,8.97440,6377.65,6466.22,4.80410
"2018-01-02T22:51:53.516",33.0531,14.9818,7.28120,8.91320,6384.44,6473.44,4.77481
"2018-01-02T22:52:03.516",33.0531,14.9720,7.28120,8.91320,6384.44,6473.44,4.74551
"2018-01-02T22:52:13.516",33.0335,14.9818,7.38320,8.97440,6391.22,6480.66,4.70644
"2018-01-02T22:52:23.516",33.0335,14.9818,7.24040,8.87240,6391.22,6480.66,4.66738
"2018-01-02T22:52:33.516",33.0335,14.9818,7.26080,8.85200,6398.01,6495.11,4.63808
"2018-01-02T22:52:43.516",33.0531,14.9818,7.36280,8.89280,6398.01,6487.88,4.59902
"2018-01-02T22:52:53.516",33.0531,14.9818,7.28120,8.83160,6398.01,6502.33,4.56972
"2018-01-02T22:53:03.516",33.0531,14.9818,7.26080,8.87240,6404.79,6502.33,4.54042
"2018-01-02T22:53:13.516",33.0531,15.0013,7.34240,8.91320,6411.58,6509.55,4.51112
"2018-01-02T22:53:23.516",33.0531,14.9916,7.19960,8.75000,6418.37,6516.78,4.48183
"2018-01-02T22:53:33.516",33.0922,14.9818,7.13840,8.79080,6425.15,6509.55,4.45253
"2018-01-02T22:53:43.516",33.0727,14.9916,7.19960,8.79080,6418.37,6516.78,4.43300
"2018-01-02T22:53:53.516",33.0531,14.9916,7.15880,8.77040,6425.15,6509.55,4.38417
"2018-01-02T22:54:03.516",33.0727,14.9916,7.19960,8.81120,6425.15,6516.78,4.35487
"2018-01-02T22:54:13.516",33.0531,14.9916,7.22000,8.81120,6431.94,6516.78,4.32557
"2018-01-02T22:54:23.516",33.0531,15.0013,7.11800,8.66840,6431.94,6524.00,4.30604
"2018-01-02T22:54:33.516",33.0531,15.0013,7.09760,8.64800,6431.94,6538.45,4.26697
"2018-01-02T22:54:43.516",33.0727,15.0013,7.24040,8.77040,6445.51,6524.00,4.22791
"2018-01-02T22:54:53.516",33.0531,14.9916,7.22000,8.81120,6445.51,6531.22,4.20838
"2018-01-02T22:55:03.516",33.0727,15.0013,7.19960,8.72960,6452.29,6538.45,4.17908
"2018-01-02T22:55:13.516",33.0922,15.0013,7.09760,8.62760,6452.29,6538.45,4.14978
"2018-01-02T22:55:23.516",33.0727,15.0111,7.15880,8.68880,6452.29,6545.67,4.12048
"2018-01-02T22:55:33.516",33.0727,15.0111,7.01600,8.62760,6452.29,6545.67,4.10095
"2018-01-02T22:55:43.516",33.0727,15.0013,7.03640,8.64800,6459.08,6552.89,4.06189
"2018-01-02T22:55:53.516",33.0727,15.0111,7.11800,8.66840,6465.87,6560.12,4.03259
"2018-01-02T22:56:03.516",33.0922,15.0013,6.97520,8.52560,6465.87,6560.12,4.00329
"2018-01-02T22:56:13.516",33.0922,15.0111,7.01600,8.58680,6472.65,6560.12,3.97399
"2018-01-02T22:56:23.516",33.0922,15.0111,7.03640,8.52560,6465.87,6574.56,3.94469
"2018-01-02T22:56:33.516",33.0922,15.0111,7.05680,8.52560,6479.44,6560.12,3.92516
"2018-01-02T22:56:43.516",33.0922,15.0111,7.03640,8.52560,6479.44,6567.34,3.89587
"2018-01-02T22:56:53.516",33.0922,15.0209,7.07720,8.60720,6479.44,6574.56,3.86657
"2018-01-02T22:57:03.516",33.0922,15.0209,6.95480,8.50520,6486.22,6574.56,3.83727
"2018-01-02T22:57:13.516",33.0727,15.0111,6.91400,8.42360,6479.44,6574.56,3.80797
"2018-01-02T22:57:23.516",33.0922,15.0111,7.05680,8.58680,6486.22,6581.78,3.78844
"2018-01-02T22:57:33.516",33.0727,15.0111,6.99560,8.50520,6493.01,6581.78,3.75914
"2018-01-02T22:57:43.516",33.0922,15.0209,6.95480,8.52560,6493.01,6574.56,3.72984
"2018-01-02T22:57:53.516",33.0922,15.0209,6.99560,8.52560,6506.58,6596.23,3.70055
"2018-01-02T22:58:03.516",33.0922,15.0209,6.87320,8.40320,6506.58,6596.23,3.67125
"2018-01-02T22:58:13.516",33.1118,15.0209,6.99560,8.46440,6499.80,6603.45,3.64195
"2018-01-02T22:58:23.516",33.1118,15.0209,6.89360,8.38280,6513.37,6603.45,3.61265
"2018-01-02T22:58:33.516",33.1118,15.0306,6.91400,8.34200,6506.58,6603.45,3.59312
"2018-01-02T22:58:43.516",33.1118,15.0209,6.83240,8.34200,6506.58,6603.45,3.56382
"2018-01-02T22:58:53.516",33.0922,15.0306,6.77120,8.26040,6520.16,6603.45,3.53452
"2018-01-02T22:59:03.516",33.1118,15.0306,6.89360,8.36240,6513.37,6603.45,3.50523
"2018-01-02T22:59:13.516",33.1118,15.0209,6.85280,8.30120,6513.37,6610.68,3.48569
"2018-01-02T22:59:23.516",33.1314,15.0306,6.93440,8.40320,6520.16,6610.68,3.44663
"2018-01-02T22:59:33.516",33.1314,15.0209,6.89360,8.30120,6526.94,6617.90,3.41733
"2018-01-02T22:59:43.516",33.1314,15.0306,6.83240,8.30120,6526.94,6625.12,3.38803
"2018-01-02T22:59:53.516",33.1314,15.0306,6.77120,8.24000,6526.94,6625.12,3.34897
"2018-01-02T23:00:03.516",33.1314,15.0306,6.83240,8.28080,6526.94,6617.90,3.31967
"2018-01-02T23:00:13.516",33.1118,15.0404,6.89360,8.32160,6533.73,6625.12,3.29037
"2018-01-02T23:00:23.516",33.1314,15.0306,6.79160,8.24000,6540.51,6632.35,3.26108
"2018-01-02T23:00:33.516",33.1509,15.0209,6.79160,8.17880,6540.51,6632.35,3.22201
"2018-01-02T23:00:43.516",33.1314,15.0306,6.83240,8.28080,6547.30,6632.35,3.19271
"2018-01-02T23:00:53.516",33.1314,15.0404,6.85280,8.30120,6547.30,6639.57,3.16342
"2018-01-02T23:01:03.516",33.1314,15.0306,6.85280,8.26040,6547.30,6632.35,3.13412
"2018-01-02T23:01:13.516",33.1314,15.0404,6.81200,8.21960,6554.09,6639.57,3.09505
"2018-01-02T23:01:23.516",33.1314,15.0404,6.62840,8.05640,6554.09,6646.79,3.05599
"2018-01-02T23:01:33.516",33.1314,15.0404,6.60800,8.07680,6560.87,6654.01,3.02669
"2018-01-02T23:01:43.516",33.1314,15.0404,6.66920,8.05640,6554.09,6654.01,2.99739
"2018-01-02T23:01:53.516",33.1509,15.0502,6.64880,8.09720,6554.09,6646.79,2.95833
"2018-01-02T23:02:03.516",33.1509,15.0306,6.66920,8.01560,6560.87,6654.01,2.91927
"2018-01-02T23:02:13.516",33.1509,15.0404,6.66920,8.05640,6567.66,6646.79,2.88020
"2018-01-02T23:02:23.516",33.1509,15.0404,6.68960,8.07680,6567.66,6661.24,2.85090
"2018-01-02T23:02:33.516",33.1509,15.0502,6.62840,8.01560,6574.44,6661.24,2.81184
"2018-01-02T23:02:43.516",33.1705,15.0502,6.54680,7.95440,6574.44,6661.24,2.78254
"2018-01-02T23:02:53.516",33.1509,15.0502,6.62840,8.05640,6567.66,6661.24,2.74348
"2018-01-02T23:03:03.516",33.1509,15.0502,6.68960,8.09720,6574.44,6661.24,2.71418
"2018-01-02T23:03:13.516",33.1509,15.0502,6.54680,7.95440,6574.44,6661.24,2.67512
"2018-01-02T23:03:23.516",33.1509,15.0502,6.64880,8.01560,6581.23,6668.46,2.64582
"2018-01-02T23:03:33.516",33.1509,15.0599,6.60800,7.97480,6581.23,6675.68,2.60675
"2018-01-02T23:03:43.516",33.1705,15.0599,6.58760,7.91360,6581.23,6675.68,2.56769
"2018-01-02T23:03:53.516",33.1509,15.0599,6.62840,7.89320,6581.23,6675.68,2.53839
"2018-01-02T23:04:03.516",33.1705,15.0502,6.50600,7.81160,6594.80,6682.91,2.49933
"2018-01-02T23:04:13.516",33.1705,15.0599,6.46520,7.81160,6581.23,6682.91,2.45050
"2018-01-02T23:04:23.516",33.1705,15.0599,6.56720,7.89320,6588.02,6675.68,2.43097
"2018-01-02T23:04:33.516",33.1705,15.0599,6.50600,7.85240,6588.02,6690.13,2.39190
"2018-01-02T23:04:43.516",33.1705,15.0599,6.52640,7.91360,6588.02,6690.13,2.36260
"2018-01-02T23:04:53.516",33.1901,15.0502,6.54680,7.87280,6588.02,6682.91,2.33331
"2018-01-02T23:05:03.516",33.1705,15.0599,6.40400,7.75040,6594.80,6690.13,2.29424
"2018-01-02T23:05:13.516",33.1901,15.0599,6.48560,7.91360,6601.59,6690.13,2.27471
"2018-01-02T23:05:23.516",33.1705,15.0599,6.44480,7.73000,6594.80,6682.91,2.23565
"2018-01-02T23:05:33.516",33.1901,15.0599,6.40400,7.77080,6601.59,6690.13,2.19658
"2018-01-02T23:05:43.516",33.1901,15.0697,6.38360,7.68920,6608.37,6697.35,2.16728
"2018-01-02T23:05:53.516",33.1901,15.0599,6.38360,7.64840,6601.59,6697.35,2.13799
"2018-01-02T23:06:03.516",33.1705,15.0697,6.44480,7.75040,6601.59,6697.35,2.09892
"2018-01-02T23:06:13.516",33.2096,15.0599,6.28160,7.60760,6608.37,6697.35,2.06962
"2018-01-02T23:06:23.516",33.1901,15.0599,6.32240,7.66880,6601.59,6704.57,2.04033
"2018-01-02T23:06:33.516",33.2096,15.0599,6.40400,7.70960,6608.37,6704.57,2.01103
"2018-01-02T23:06:43.516",33.2096,15.0697,6.38360,7.70960,6608.37,6704.57,1.98173
"2018-01-02T23:06:53.516",33.1901,15.0599,6.26120,7.58720,6615.16,6704.57,1.95243
"2018-01-02T23:07:03.516",33.2096,15.0697,6.30200,7.56680,6608.37,6704.57,1.92313
"2018-01-02T23:07:13.516",33.2096,15.0697,6.30200,7.64840,6621.95,6704.57,1.90360
"2018-01-02T23:07:23.516",33.2096,15.0697,6.32240,7.62800,6615.16,6711.80,1.87430
"2018-01-02T23:07:33.516",33.2096,15.0795,6.36320,7.62800,6608.37,6704.57,1.84501
"2018-01-02T23:07:43.516",33.2096,15.0697,6.26120,7.60760,6621.95,6711.80,1.81571
"2018-01-02T23:07:53.516",33.2096,15.0697,6.30200,7.58720,6621.95,6719.02,1.79618
"2018-01-02T23:08:03.516",33.2096,15.0697,6.17960,7.46480,6621.95,6711.80,1.76688
"2018-01-02T23:08:13.516",33.2292,15.0697,6.22040,7.38320,6621.95,6711.80,1.73758
"2018-01-02T23:08:23.516",33.2292,15.0697,6.17960,7.42400,6628.73,6711.80,1.72781
"2018-01-02T23:08:33.516",33.2096,15.0697,6.20000,7.44440,6628.73,6719.02,1.68875
"2018-01-02T23:08:43.516",33.2292,15.0697,6.17960,7.42400,6628.73,6719.02,1.66922
"2018-01-02T23:08:53.516",33.2096,15.0697,6.17960,7.42400,6628.73,6719.02,1.64968
"2018-01-02T23:09:03.516",33.2096,15.0795,6.22040,7.40360,6635.52,6719.02,1.62039
"2018-01-02T23:09:13.516",33.2292,15.0795,6.24080,7.48520,6628.73,6719.02,1.60085
"2018-01-02T23:09:23.516",33.2096,15.0795,6.11840,7.36280,6635.52,6726.24,1.56179
"2018-01-02T23:09:33.516",33.2292,15.0795,6.07760,7.34240,6628.73,6726.24,1.55202
"2018-01-02T23:09:43.516",33.2292,15.0697,6.20000,7.36280,6642.30,6719.02,1.52273
"2018-01-02T23:09:53.516",33.2292,15.0795,6.15920,7.36280,6635.52,6733.47,1.50319
"2018-01-02T23:10:03.516",33.2488,15.0697,6.11840,7.32200,6642.30,6733.47,1.48366
"2018-01-02T23:10:13.516",33.2488,15.0795,6.07760,7.22000,6635.52,6726.24,1.46413
"2018-01-02T23:10:23.516",33.2488,15.0795,6.09800,7.26080,6635.52,6733.47,1.44460
"2018-01-02T23:10:33.516",33.2488,15.0795,6.05720,7.28120,6635.52,6726.24,1.42507
"2018-01-02T23:10:43.516",33.2292,15.0892,6.07760,7.24040,6642.30,6711.80,1.39577
"2018-01-02T23:10:53.516",33.2292,15.0697,5.93480,7.13840,6635.52,6733.47,1.37624
"2018-01-02T23:11:03.516",33.2488,15.0795,6.03680,7.24040,6655.88,6733.47,1.35670
"2018-01-02T23:11:13.516",33.2684,15.0795,6.01640,7.17920,6649.09,6740.69,1.33717
"2018-01-02T23:11:23.516",33.2292,15.0892,6.05720,7.24040,6642.30,6726.24,1.31764
"2018-01-02T23:11:33.516",33.2488,15.0795,5.95520,7.09760,6642.30,6733.47,1.29811
"2018-01-02T23:11:43.516",33.2684,15.0795,6.03680,7.17920,6642.30,6733.47,1.26881
"2018-01-02T23:11:53.516",33.2292,15.0795,6.03680,7.13840,6649.09,6740.69,1.25904
"2018-01-02T23:12:03.516",33.2684,15.0795,5.93480,7.09760,6649.09,6740.69,1.24928
"2018-01-02T23:12:13.516",33.2488,15.0795,6.01640,7.11800,6649.09,6740.69,1.21998
"2018-01-02T23:12:23.516",33.2684,15.0795,5.97560,7.13840,6649.09,6740.69,1.20045
"2018-01-02T23:12:33.516",33.2488,15.0892,5.99600,7.09760,6642.30,6740.69,1.18092
"2018-01-02T23:12:43.516",33.2488,15.0795,5.89400,6.99560,6655.88,6740.69,1.16138
"2018-01-02T23:12:53.516",33.2488,15.0892,5.93480,7.09760,6655.88,6740.69,1.14185
"2018-01-02T23:13:03.516",33.2488,15.0795,5.93480,7.03640,6649.09,6740.69,1.12232
"2018-01-02T23:13:13.516",33.2684,15.0892,5.87360,6.97520,6655.88,6747.91,1.11255
"2018-01-02T23:13:23.516",33.2684,15.0892,5.89400,6.93440,6642.30,6740.69,1.09302
"2018-01-02T23:13:33.516",33.2684,15.0990,5.89400,6.99560,6649.09,6740.69,1.08326
"2018-01-02T23:13:43.516",33.2879,15.0892,5.77160,6.89360,6649.09,6747.91,1.07349
"2018-01-02T23:13:53.516",33.2684,15.0795,5.89400,6.97520,6649.09,6740.69,1.05396
"2018-01-02T23:14:03.516",33.2879,15.0892,5.85320,6.93440,6662.66,6747.91,1.03443
"2018-01-02T23:14:13.516",33.2879,15.0892,5.79200,6.85280,6655.88,6747.91,1.01489
"2018-01-02T23:14:23.516",33.2684,15.0990,5.77160,6.93440,6662.66,6747.91,1.00513
"2018-01-02T23:14:33.516",33.2879,15.0892,5.81240,6.83240,6662.66,6747.91,0.995363
"2018-01-02T23:14:43.516",33.2684,15.0990,5.73080,6.81200,6662.66,6747.91,0.975832
"2018-01-02T23:14:53.516",33.2684,15.0990,5.75120,6.79160,6669.45,6755.14,0.927002
"2018-01-02T23:15:03.516",33.2879,15.0990,5.79200,6.83240,6669.45,6747.91,0.956299
"2018-01-02T23:15:13.516",33.2879,15.0990,5.75120,6.85280,6662.66,6755.14,0.946533
"2018-01-02T23:15:23.516",33.2684,15.1088,5.71040,6.77120,6669.45,6755.14,0.946533
"2018-01-02T23:15:33.516",33.2879,15.0990,5.73080,6.79160,6676.23,6747.91,0.936768
"2018-01-02T23:15:43.516",33.2879,15.0990,5.62880,6.64880,6662.66,6747.91,0.927002
"2018-01-02T23:15:53.516",33.2879,15.0990,5.62880,6.68960,6669.45,6747.91,0.917234
"2018-01-02T23:16:03.516",33.2879,15.0892,5.64920,6.68960,6669.45,6747.91,0.917234
"2018-01-02T23:16:13.516",33.2879,15.0990,5.64920,6.66920,6676.23,6755.14,0.897703
"2018-01-02T23:16:23.516",33.2879,15.1088,5.60840,6.66920,6669.45,6747.91,0.897703
"2018-01-02T23:16:33.516",33.2879,15.0990,5.62880,6.66920,6676.23,6747.91,0.897703
"2018-01-02T23:16:43.516",33.2879,15.0892,5.64920,6.62840,6676.23,6755.14,0.887938
"2018-01-02T23:16:53.516",33.2879,15.0990,5.62880,6.66920,6669.45,6755.14,0.878172
"2018-01-02T23:17:03.516",33.3075,15.1088,5.60840,6.73040,6676.23,6755.14,0.878172
"2018-01-02T23:17:13.516",33.3075,15.0990,5.52680,6.60800,6676.23,6755.14,0.878172
"2018-01-02T23:17:23.516",33.2879,15.1088,5.58800,6.56720,6669.45,6762.36,0.868406
"2018-01-02T23:17:33.516",33.3075,15.0990,5.52680,6.54680,6676.23,6755.14,0.858639
"2018-01-02T23:17:43.516",33.3075,15.0990,5.56760,6.58760,6676.23,6762.36,0.848873
"2018-01-02T23:17:53.516",33.2879,15.0990,5.58800,6.56720,6676.23,6755.14,0.858639