time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-08T12:30:14.198",33.0335,14.9818,7.17920,8.89280,6364.08,6451.77,4.48183
"2017-08-08T12:30:24.198",33.0531,14.9818,7.11800,8.72960,6370.86,6451.77,4.45253
"2017-08-08T12:30:34.198",33.0727,15.0013,7.15880,8.81120,6370.86,6458.99,4.43300
"2017-08-08T12:30:44.198",33.0335,15.0013,7.01600,8.75000,6377.65,6458.99,4.40370
"2017-08-08T12:30:54.198",33.0727,14.9916,7.13840,8.72960,6377.65,6466.22,4.38417
"2017-08-08T12:31:04.198",33.0727,14.9916,7.05680,8.72960,6377.65,6466.22,4.35487
"2017-08-08T12:31:14.198",33.0531,14.9916,7.01600,8.66840,6391.22,6473.44,4.32557
"2017-08-08T12:31:24.198",33.0727,14.9916,6.87320,8.60720,6398.01,6473.44,4.29627
"2017-08-08T12:31:34.198",33.0727,14.9916,7.05680,8.64800,6391.22,6480.66,4.27674
"2017-08-08T12:31:44.198",33.0727,15.0013,6.99560,8.62760,6398.01,6480.66,4.24744
"2017-08-08T12:31:54.198",33.0922,14.9916,7.03640,8.66840,6404.79,6487.88,4.22791
"2017-08-08T12:32:04.198",33.0531,15.0013,6.99560,8.62760,6404.79,6487.88,4.19861
"2017-08-08T12:32:14.198",33.0727,15.0013,6.97520,8.58680,6411.58,6487.88,4.17908
"2017-08-08T12:32:24.198",33.0727,14.9916,6.91400,8.48480,6404.79,6487.88,4.14978
"2017-08-08T12:32:34.198",33.0922,15.0111,6.91400,8.58680,6418.37,6502.33,4.13025
"2017-08-08T12:32:44.198",33.0727,15.0013,6.95480,8.56640,6418.37,6502.33,4.09119
"2017-08-08T12:32:54.198",33.0922,15.0013,6.93440,8.50520,6418.37,6509.55,4.07165
"2017-08-08T12:33:04.198",33.0922,15.0013,6.91400,8.54600,6418.37,6509.55,4.04236
"2017-08-08T12:33:14.198",33.0922,15.0013,6.93440,8.56640,6418.37,6516.78,4.01306
"2017-08-08T12:33:24.198",33.1118,15.0013,6.93440,8.54600,6425.15,6516.78,3.99352
"2017-08-08T12:33:34.198",33.0922,15.0111,6.89360,8.56640,6431.94,6516.78,3.97399
"2017-08-08T12:33:44.198",33.0922,15.0111,6.91400,8.48480,6431.94,6524.00,3.94469
"2017-08-08T12:33:54.198",33.0922,15.0209,6.89360,8.48480,6438.72,6516.78,3.90563
"2017-08-08T12:34:04.198",33.0922,15.0111,6.79160,8.48480,6445.51,6524.00,3.88610
"2017-08-08T12:34:14.198",33.0922,15.0111,6.85280,8.42360,6445.51,6531.22,3.85680
"2017-08-08T12:34:24.198",33.0922,15.0111,6.83240,8.42360,6452.29,6524.00,3.82750
"2017-08-08T12:34:34.198",33.0922,15.0209,6.89360,8.42360,6452.29,6516.78,3.79821
"2017-08-08T12:34:44.198",33.1118,15.0111,6.75080,8.38280,6452.29,6531.22,3.76891
"2017-08-08T12:34:54.198",33.1118,15.0111,6.77120,8.34200,6459.08,6538.45,3.73961
"2017-08-08T12:35:04.198",33.1314,15.0111,6.83240,8.42360,6459.08,6538.45,3.71031
"2017-08-08T12:35:14.198",33.0922,15.0111,6.73040,8.26040,6459.08,6552.89,3.68101
"2017-08-08T12:35:24.198",33.1118,15.0209,6.71000,8.28080,6465.87,6552.89,3.64195
"2017-08-08T12:35:34.198",33.1314,15.0209,6.85280,8.40320,6472.65,6552.89,3.62242
"2017-08-08T12:35:44.198",33.1118,15.0209,6.68960,8.38280,6472.65,6552.89,3.58335
"2017-08-08T12:35:54.198",33.1314,15.0111,6.66920,8.26040,6479.44,6552.89,3.55406
"2017-08-08T12:36:04.198",33.1118,15.0209,6.75080,8.38280,6479.44,6560.12,3.51499
"2017-08-08T12:36:14.198",33.1118,15.0209,6.71000,8.30120,6479.44,6567.34,3.48569
"2017-08-08T12:36:24.198",33.0922,15.0306,6.64880,8.17880,6486.22,6560.12,3.44663
"2017-08-08T12:36:34.198",33.1314,15.0209,6.62840,8.15840,6486.22,6574.56,3.41733
"2017-08-08T12:36:44.198",33.0922,15.0209,6.56720,8.15840,6486.22,6567.34,3.37827
"2017-08-08T12:36:54.198",33.1314,15.0209,6.71000,8.21960,6493.01,6581.78,3.34897
"2017-08-08T12:37:04.198",33.1314,15.0306,6.62840,8.07680,6486.22,6574.56,3.30991
"2017-08-08T12:37:14.198",33.1314,15.0306,6.60800,8.15840,6493.01,6581.78,3.28061
"2017-08-08T12:37:24.198",33.1314,15.0306,6.64880,8.17880,6499.80,6581.78,3.24154
"2017-08-08T12:37:34.198",33.1314,15.0306,6.58760,8.05640,6506.58,6589.01,3.21225
"2017-08-08T12:37:44.198",33.1314,15.0306,6.64880,8.17880,6506.58,6589.01,3.17318
"2017-08-08T12:37:54.198",33.1314,15.0404,6.56720,8.13800,6506.58,6589.01,3.13412
"2017-08-08T12:38:04.198",33.1509,15.0306,6.64880,8.17880,6506.58,6603.45,3.09505
"2017-08-08T12:38:14.198",33.1314,15.0404,6.52640,8.07680,6513.37,6589.01,3.06576
"2017-08-08T12:38:24.198",33.1509,15.0502,6.52640,8.05640,6506.58,6589.01,3.03646
"2017-08-08T12:38:34.198",33.1314,15.0404,6.56720,8.11760,6513.37,6603.45,3.00716
"2017-08-08T12:38:44.198",33.1314,15.0502,6.48560,7.97480,6513.37,6603.45,2.96810
"2017-08-08T12:38:54.198",33.1705,15.0404,6.54680,8.03600,6520.16,6603.45,2.92903
"2017-08-08T12:39:04.198",33.1509,15.0502,6.48560,7.99520,6520.16,6610.68,2.89973
"2017-08-08T12:39:14.198",33.1509,15.0502,6.46520,7.91360,6520.16,6603.45,2.86067
"2017-08-08T12:39:24.198",33.1705,15.0502,6.48560,7.95440,6533.73,6610.68,2.83137
"2017-08-08T12:39:34.198",33.1314,15.0404,6.46520,7.93400,6526.94,6617.90,2.79231
"2017-08-08T12:39:44.198",33.1705,15.0502,6.38360,7.85240,6533.73,6617.90,2.75324
"2017-08-08T12:39:54.198",33.1901,15.0502,6.44480,7.89320,6540.51,6610.68,2.73371
"2017-08-08T12:40:04.198",33.1705,15.0502,6.34280,7.83200,6533.73,6617.90,2.69465
"2017-08-08T12:40:14.198",33.1509,15.0599,6.42440,7.85240,6533.73,6617.90,2.65558
"2017-08-08T12:40:24.198",33.1705,15.0502,6.38360,7.89320,6540.51,6617.90,2.61652
"2017-08-08T12:40:34.198",33.1901,15.0599,6.34280,7.91360,6533.73,6625.12,2.58722
"2017-08-08T12:40:44.198",33.1509,15.0599,6.36320,7.79120,6540.51,6625.12,2.55792
"2017-08-08T12:40:54.198",33.1705,15.0404,6.38360,7.81160,6540.51,6617.90,2.51886
"2017-08-08T12:41:04.198",33.1901,15.0502,6.38360,7.83200,6547.30,6625.12,2.48956
"2017-08-08T12:41:14.198",33.1705,15.0502,6.34280,7.73000,6554.09,6632.35,2.46026
"2017-08-08T12:41:24.198",33.1705,15.0502,6.40400,7.77080,6554.09,6617.90,2.43097
"2017-08-08T12:41:34.198",33.1705,15.0502,6.28160,7.66880,6554.09,6617.90,2.39190
"2017-08-08T12:41:44.198",33.1901,15.0599,6.30200,7.68920,6554.09,6632.35,2.36260
"2017-08-08T12:41:54.198",33.1901,15.0697,6.22040,7.62800,6554.09,6632.35,2.33331
"2017-08-08T12:42:04.198",33.1901,15.0599,6.28160,7.60760,6554.09,6639.57,2.30401
"2017-08-08T12:42:14.198",33.1901,15.0599,6.24080,7.62800,6554.09,6646.79,2.26494
"2017-08-08T12:42:24.198",33.1901,15.0697,6.26120,7.60760,6567.66,6639.57,2.23565
"2017-08-08T12:42:34.198",33.1901,15.0599,6.26120,7.60760,6560.87,6646.79,2.21611
"2017-08-08T12:42:44.198",33.1901,15.0599,6.20000,7.60760,6567.66,6639.57,2.16728
"2017-08-08T12:42:54.198",33.2292,15.0599,6.20000,7.52600,6560.87,6646.79,2.14775
"2017-08-08T12:43:04.198",33.2096,15.0599,6.13880,7.54640,6560.87,6646.79,2.11845
"2017-08-08T12:43:14.198",33.1901,15.0697,6.24080,7.58720,6567.66,6654.01,2.07939
"2017-08-08T12:43:24.198",33.2096,15.0599,6.05720,7.38320,6574.44,6646.79,2.05009
"2017-08-08T12:43:34.198",33.2096,15.0697,6.17960,7.52600,6574.44,6654.01,2.02079
"2017-08-08T12:43:44.198",33.2096,15.0697,6.09800,7.44440,6581.23,6654.01,1.99150
"2017-08-08T12:43:54.198",33.2096,15.0697,6.07760,7.40360,6581.23,6654.01,1.96220
"2017-08-08T12:44:04.198",33.2096,15.0599,6.11840,7.44440,6574.44,6661.24,1.93290
"2017-08-08T12:44:14.198",33.2096,15.0697,6.03680,7.36280,6581.23,6661.24,1.90360
"2017-08-08T12:44:24.198",33.2292,15.0697,6.03680,7.38320,6567.66,6654.01,1.88407
"2017-08-08T12:44:34.198",33.2292,15.0795,6.13880,7.46480,6588.02,6668.46,1.84501
"2017-08-08T12:44:44.198",33.2292,15.0697,6.13880,7.48520,6581.23,6661.24,1.82547
"2017-08-08T12:44:54.198",33.2292,15.0697,5.99600,7.30160,6581.23,6668.46,1.78641
"2017-08-08T12:45:04.198",33.2292,15.0697,6.13880,7.38320,6588.02,6661.24,1.75711
"2017-08-08T12:45:14.198",33.2292,15.0697,6.03680,7.38320,6581.23,6668.46,1.73758
"2017-08-08T12:45:24.198",33.2292,15.0795,5.93480,7.22000,6588.02,6668.46,1.69851
"2017-08-08T12:45:34.198",33.2292,15.0795,6.03680,7.30160,6581.23,6668.46,1.66922
"2017-08-08T12:45:44.198",33.2488,15.0697,5.95520,7.19960,6588.02,6668.46,1.64968
"2017-08-08T12:45:54.198",33.2292,15.0697,6.03680,7.28120,6581.23,6675.68,1.63015
"2017-08-08T12:46:04.198",33.2292,15.0697,5.97560,7.26080,6588.02,6668.46,1.60085
"2017-08-08T12:46:14.198",33.2488,15.0697,6.01640,7.28120,6594.80,6668.46,1.57156
"2017-08-08T12:46:24.198",33.2292,15.0795,5.87360,7.15880,6594.80,6668.46,1.54226
"2017-08-08T12:46:34.198",33.2292,15.0795,5.87360,7.11800,6588.02,6675.68,1.52273
"2017-08-08T12:46:44.198",33.2488,15.0795,5.97560,7.13840,6588.02,6675.68,1.49343
"2017-08-08T12:46:54.198",33.2488,15.0795,5.93480,7.17920,6594.80,6675.68,1.47390
"2017-08-08T12:47:04.198",33.2684,15.0697,5.89400,7.13840,6594.80,6682.91,1.44460
"2017-08-08T12:47:14.198",33.2292,15.0892,5.89400,7.03640,6594.80,6682.91,1.41530
"2017-08-08T12:47:24.198",33.2488,15.0795,5.85320,7.07720,6594.80,6675.68,1.39577
"2017-08-08T12:47:34.198",33.2488,15.0795,5.91440,7.13840,6601.59,6675.68,1.36647
"2017-08-08T12:47:44.198",33.2684,15.0795,5.91440,7.07720,6601.59,6675.68,1.33717
"2017-08-08T12:47:54.198",33.2488,15.0795,5.79200,7.01600,6601.59,6682.91,1.32741
"2017-08-08T12:48:04.198",33.2488,15.0892,5.87360,7.05680,6594.80,6682.91,1.29811
"2017-08-08T12:48:14.198",33.2684,15.0795,5.81240,7.01600,6601.59,6690.13,1.27858
"2017-08-08T12:48:24.198",33.2684,15.0795,5.95520,7.11800,6594.80,6682.91,1.25904
"2017-08-08T12:48:34.198",33.2684,15.0697,5.81240,7.01600,6601.59,6682.91,1.23951
"2017-08-08T12:48:44.198",33.2684,15.0892,5.81240,6.95480,6601.59,6690.13,1.22975
"2017-08-08T12:48:54.198",33.2684,15.0892,5.93480,7.05680,6608.37,6690.13,1.21021
"2017-08-08T12:49:04.198",33.2684,15.0892,5.79200,7.01600,6601.59,6697.35,1.19068
"2017-08-08T12:49:14.198",33.2488,15.0795,5.77160,6.97520,6608.37,6682.91,1.17115
"2017-08-08T12:49:24.198",33.2684,15.0795,5.81240,6.99560,6601.59,6690.13,1.15162
"2017-08-08T12:49:34.198",33.2488,15.0892,5.83280,7.03640,6601.59,6682.91,1.14185
"2017-08-08T12:49:44.198",33.2879,15.0892,5.75120,6.89360,6608.37,6690.13,1.11255
"2017-08-08T12:49:54.198",33.2684,15.0892,5.79200,6.89360,6608.37,6682.91,1.10279
"2017-08-08T12:50:04.198",33.2879,15.0795,5.75120,6.91400,6608.37,6690.13,1.09302
"2017-08-08T12:50:14.198",33.2488,15.0990,5.66960,6.85280,6615.16,6690.13,1.08326
"2017-08-08T12:50:24.198",33.2684,15.0990,5.75120,6.79160,6615.16,6697.35,1.06372
"2017-08-08T12:50:34.198",33.2879,15.0990,5.71040,6.81200,6608.37,6690.13,1.04419
"2017-08-08T12:50:44.198",33.2879,15.0892,5.62880,6.75080,6615.16,6690.13,1.04419
"2017-08-08T12:50:54.198",33.2684,15.0990,5.60840,6.75080,6615.16,6690.13,1.02466
"2017-08-08T12:51:04.198",33.2879,15.0892,5.71040,6.87320,6608.37,6697.35,1.02466
"2017-08-08T12:51:14.198",33.2684,15.0990,5.56760,6.73040,6615.16,6697.35,1.00513
"2017-08-08T12:51:24.198",33.2879,15.0892,5.64920,6.68960,6615.16,6697.35,0.995363
"2017-08-08T12:51:34.198",33.2879,15.0990,5.58800,6.68960,6608.37,6697.35,0.985598
"2017-08-08T12:51:44.198",33.2879,15.0990,5.62880,6.75080,6621.95,6697.35,0.975832
"2017-08-08T12:51:54.198",33.2684,15.0990,5.62880,6.71000,6615.16,6704.57,0.966064
"2017-08-08T12:52:04.198",33.3075,15.0892,5.56760,6.64880,6621.95,6711.80,0.966064
"2017-08-08T12:52:14.198",33.3075,15.0990,5.48600,6.62840,6621.95,6704.57,0.956299
"2017-08-08T12:52:24.198",33.3075,15.0990,5.60840,6.75080,6615.16,6697.35,0.956299
"2017-08-08T12:52:34.198",33.3075,15.0990,5.60840,6.71000,6608.37,6704.57,0.946533
"2017-08-08T12:52:44.198",33.2879,15.0892,5.48600,6.60800,6621.95,6704.57,0.936768
"2017-08-08T12:52:54.198",33.3075,15.0990,5.56760,6.66920,6621.95,6711.80,0.927002
"2017-08-08T12:53:04.198",33.2879,15.0892,5.50640,6.54680,6621.95,6704.57,0.927002
"2017-08-08T12:53:14.198",33.3075,15.0990,5.44520,6.50600,6621.95,6697.35,0.917234
"2017-08-08T12:53:24.198",33.3075,15.0990,5.52680,6.52640,6628.73,6704.57,0.907469
"2017-08-08T12:53:34.198",33.3075,15.0990,5.52680,6.52640,6621.95,6711.80,0.907469
"2017-08-08T12:53:44.198",33.3075,15.0990,5.44520,6.48560,6621.95,6711.80,0.907469
"2017-08-08T12:53:54.198",33.3075,15.0990,5.46560,6.56720,6628.73,6711.80,0.887938
"2017-08-08T12:54:04.198",33.3271,15.0990,5.46560,6.48560,6621.95,6697.35,0.887938
"2017-08-08T12:54:14.198",33.3075,15.1088,5.38400,6.44480,6628.73,6704.57,0.887938
"2017-08-08T12:54:24.198",33.3075,15.1088,5.40440,6.48560,6621.95,6711.80,0.878172
"2017-08-08T12:54:34.198",33.2879,15.1088,5.38400,6.38360,6628.73,6719.02,0.868406
"2017-08-08T12:54:44.198",33.3271,15.1088,5.38400,6.42440,6628.73,6711.80,0.858639
"2017-08-08T12:54:54.198",33.3075,15.1088,5.44520,6.36320,6635.52,6711.80,0.858639
"2017-08-08T12:55:04.198",33.3075,15.0990,5.40440,6.42440,6628.73,6711.80,0.848873
"2017-08-08T12:55:14.198",33.3271,15.1088,5.40440,6.40400,6615.16,6719.02,0.848873
"2017-08-08T12:55:24.198",33.3271,15.0990,5.44520,6.38360,6628.73,6711.80,0.839108
"2017-08-08T12:55:34.198",33.3271,15.1088,5.34320,6.34280,6635.52,6711.80,0.839108
"2017-08-08T12:55:44.198",33.3271,15.1088,5.42480,6.36320,6628.73,6711.80,0.819576
"2017-08-08T12:55:54.198",33.3075,15.1088,5.34320,6.40400,6628.73,6711.80,0.819576
"2017-08-08T12:56:04.198",33.3075,15.1088,5.32280,6.32240,6628.73,6719.02,0.819576
"2017-08-08T12:56:14.198",33.3271,15.1088,5.28200,6.28160,6635.52,6711.80,0.809809
"2017-08-08T12:56:24.198",33.3271,15.1088,5.30240,6.32240,6635.52,6711.80,0.790277
"2017-08-08T12:56:34.198",33.3271,15.1088,5.24120,6.26120,6628.73,6704.57,0.780512
"2017-08-08T12:56:44.198",33.3271,15.1088,5.24120,6.22040,6628.73,6704.57,0.770746
"2017-08-08T12:56:54.198",33.3271,15.1185,5.28200,6.30200,6635.52,6719.02,0.770746
"2017-08-08T12:57:04.198",33.3466,15.1088,5.28200,6.30200,6635.52,6719.02,0.760979
"2017-08-08T12:57:14.198",33.3466,15.1088,5.28200,6.28160,6628.73,6711.80,0.751213
"2017-08-08T12:57:24.198",33.3466,15.1185,5.24120,6.22040,6642.30,6719.02,0.751213
"2017-08-08T12:57:34.198",33.3271,15.1185,5.24120,6.13880,6635.52,6711.80,0.731682
"2017-08-08T12:57:44.198",33.3466,15.1088,5.28200,6.20000,6642.30,6719.02,0.731682
"2017-08-08T12:57:54.198",33.3466,15.1088,5.26160,6.20000,6635.52,6719.02,0.721916
"2017-08-08T12:58:04.198",33.3271,15.1185,5.24120,6.22040,6635.52,6726.24,0.712149
"2017-08-08T12:58:14.198",33.3466,15.1088,5.20040,6.22040,6642.30,6711.80,0.692617
"2017-08-08T12:58:24.198",33.3271,15.1185,5.24120,6.22040,6642.30,6719.02,0.692617
"2017-08-08T12:58:34.198",33.3466,15.1185,5.20040,6.15920,6635.52,6726.24,0.682852
"2017-08-08T12:58:44.198",33.3466,15.1088,5.13920,6.09800,6649.09,6726.24,0.673086
"2017-08-08T12:58:54.198",33.3466,15.1088,5.20040,6.13880,6642.30,6719.02,0.673086
"2017-08-08T12:59:04.198",33.3466,15.1088,5.07800,6.09800,6635.52,6719.02,0.663319
"2017-08-08T12:59:14.198",33.3466,15.1185,5.20040,6.15920,6642.30,6719.02,0.653553
"2017-08-08T12:59:24.198",33.3466,15.1185,5.11880,6.03680,6642.30,6719.02,0.653553
"2017-08-08T12:59:34.198",33.3466,15.1185,5.07800,6.05720,6642.30,6726.24,0.653553
"2017-08-08T12:59:44.198",33.3466,15.1185,5.07800,6.05720,6642.30,6726.24,0.643787
"2017-08-08T12:59:54.198",33.3271,15.1283,5.09840,5.99600,6642.30,6726.24,0.643787
"2017-08-08T13:00:04.198",33.3466,15.1283,5.13920,6.11840,6635.52,6726.24,0.634022
"2017-08-08T13:00:14.198",33.3662,15.1185,5.01680,5.99600,6642.30,6726.24,0.624256
"2017-08-08T13:00:24.198",33.3466,15.1185,4.99640,5.93480,6642.30,6733.47,0.624256
"2017-08-08T13:00:34.198",33.3466,15.1185,5.03720,6.03680,6642.30,6726.24,0.624256
"2017-08-08T13:00:44.198",33.3466,15.1283,5.07800,6.03680,6642.30,6726.24,0.614489
"2017-08-08T13:00:54.198",33.3662,15.1185,5.01680,5.91440,6642.30,6726.24,0.614489
"2017-08-08T13:01:04.198",33.3662,15.1185,5.09840,6.01640,6655.88,6726.24,0.614489
"2017-08-08T13:01:14.198",33.3662,15.1185,4.97600,5.99600,6642.30,6726.24,0.624256
"2017-08-08T13:01:24.198",33.3662,15.1283,5.09840,6.03680,6642.30,6726.24,0.604723
"2017-08-08T13:01:34.198",33.3466,15.1185,4.95560,5.85320,6649.09,6726.24,0.604723
"2017-08-08T13:01:44.198",33.3662,15.1283,4.95560,5.91440,6642.30,6719.02,0.624256
"2017-08-08T13:01:54.198",33.3662,15.1283,4.99640,5.81240,6649.09,6719.02,0.614489
"2017-08-08T13:02:04.198",33.3662,15.1088,4.93520,5.91440,6642.30,6726.24,0.614489
"2017-08-08T13:02:14.198",33.3662,15.1283,4.95560,5.87360,6642.30,6733.47,0.614489
"2017-08-08T13:02:24.198",33.3662,15.1283,4.91480,5.85320,6649.09,6733.47,0.624256
"2017-08-08T13:02:34.198",33.3662,15.1185,5.03720,5.93480,6649.09,6726.24,0.614489
"2017-08-08T13:02:44.198",33.3662,15.1185,4.89440,5.85320,6649.09,6733.47,0.624256
"2017-08-08T13:02:54.198",33.3662,15.1283,4.93520,5.87360,6655.88,6719.02,0.614489
"2017-08-08T13:03:04.198",33.3466,15.1283,4.95560,5.81240,6649.09,6733.47,0.624256
"2017-08-08T13:03:14.198",33.3662,15.1381,4.83320,5.79200,6649.09,6733.47,0.624256
"2017-08-08T13:03:24.198",33.3662,15.1283,4.85360,5.77160,6655.88,6733.47,0.614489
"2017-08-08T13:03:34.198",33.3662,15.1283,4.87400,5.83280,6642.30,6740.69,0.614489
"2017-08-08T13:03:44.198",33.3662,15.1283,4.85360,5.77160,6649.09,6733.47,0.634022
"2017-08-08T13:03:54.198",33.3858,15.1283,4.89440,5.79200,6655.88,6733.47,0.624256
"2017-08-08T13:04:04.198",33.3662,15.1283,4.79240,5.79200,6655.88,6733.47,0.624256
"2017-08-08T13:04:14.198",33.3662,15.1283,4.71080,5.71040,6655.88,6726.24,0.614489
"2017-08-08T13:04:24.198",33.3662,15.1283,4.79240,5.69000,6649.09,6733.47,0.624256
"2017-08-08T13:04:34.198",33.3858,15.1381,4.77200,5.66960,6649.09,6733.47,0.614489
"2017-08-08T13:04:44.198",33.3662,15.1381,4.69040,5.62880,6655.88,6740.69,0.614489
"2017-08-08T13:04:54.198",33.3662,15.1283,4.75160,5.66960,6655.88,6733.47,0.604723
"2017-08-08T13:05:04.198",33.3662,15.1381,4.69040,5.60840,6655.88,6733.47,0.614489
"2017-08-08T13:05:14.198",33.3858,15.1283,4.83320,5.75120,6649.09,6733.47,0.614489
"2017-08-08T13:05:24.198",33.3662,15.1283,4.81280,5.73080,6649.09,6733.47,0.604723
"2017-08-08T13:05:34.198",32.5247,14.7474,4.69040,5.60840,6649.09,6740.69,-3.80951
"2017-08-08T13:05:44.198",32.0550,14.5326,4.71080,5.60840,6635.52,6733.47,-5.40137
"2017-08-08T13:05:54.198",31.9180,14.4544,4.62920,5.58800,6635.52,6719.02,-5.33300
"2017-08-08T13:06:04.198",31.8006,14.3959,4.67000,5.52680,6628.73,6711.80,-5.39160
"2017-08-08T13:06:14.198",31.6832,14.3568,4.67000,5.60840,6628.73,6719.02,-5.36230
"2017-08-08T13:06:24.198",31.5853,14.2884,4.56800,5.56760,6621.95,6704.57,-5.46973
"2017-08-08T13:06:34.198",31.5071,14.2591,4.60880,5.48600,6621.95,6697.35,-5.40137
"2017-08-08T13:06:44.198",31.4288,14.2201,4.71080,5.64920,6608.37,6697.35,-5.49903
"2017-08-08T13:06:54.198",31.3309,14.1810,4.60880,5.56760,6608.37,6697.35,-5.42090
"2017-08-08T13:07:04.198",31.2135,14.1517,4.54760,5.48600,6608.37,6690.13,-5.51856
"2017-08-08T13:07:14.198",31.1939,14.1224,4.50680,5.44520,6594.80,6690.13,-5.44043
"2017-08-08T13:07:24.198",31.0961,14.0833,4.62920,5.58800,6594.80,6682.91,-5.54786
"2017-08-08T13:07:34.198",31.0374,14.0540,4.58840,5.50640,6594.80,6675.68,-5.47949
"2017-08-08T13:07:44.198",30.9395,14.0247,4.50680,5.48600,6581.23,6668.46,-5.57715
"2017-08-08T13:07:54.198",30.8808,13.9954,4.58840,5.52680,6581.23,6661.24,-5.50879
"2017-08-08T13:08:04.198",30.8221,13.9564,4.58840,5.44520,6574.44,6661.24,-5.59669
"2017-08-08T13:08:14.198",30.7634,13.9369,4.54760,5.40440,6567.66,6661.24,-5.52832
"2017-08-08T13:08:24.198",30.7047,13.9076,4.46600,5.42480,6560.87,6646.79,-5.62598
"2017-08-08T13:08:34.198",30.6460,13.8783,4.54760,5.54720,6560.87,6639.57,-5.54786
"2017-08-08T13:08:44.198",30.5677,13.8490,4.56800,5.56760,6547.30,6639.57,-5.64552
"2017-08-08T13:08:54.198",30.5286,13.8294,4.54760,5.46560,6547.30,6639.57,-5.57715
"2017-08-08T13:09:04.198",30.4698,13.7904,4.42520,5.36360,6547.30,6632.35,-5.66505
"2017-08-08T13:09:14.198",30.4111,13.7806,4.56800,5.38400,6540.51,6625.12,-5.58692
"2017-08-08T13:09:24.198",30.3524,13.7513,4.50680,5.32280,6540.51,6625.12,-5.68458
"2017-08-08T13:09:34.198",30.3133,13.7318,4.52720,5.42480,6533.73,6617.90,-5.61622
"2017-08-08T13:09:44.198",30.2350,13.7025,4.46600,5.36360,6526.94,6610.68,-5.70411
"2017-08-08T13:09:54.198",30.2154,13.6732,4.54760,5.40440,6520.16,6610.68,-5.62598
"2017-08-08T13:10:04.198",30.1372,13.6536,4.48640,5.38400,6506.58,6610.68,-5.72364
"2017-08-08T13:10:14.198",30.1176,13.6341,4.40480,5.26160,6506.58,6596.23,-5.64552
"2017-08-08T13:10:24.198",30.0785,13.6048,4.54760,5.42480,6499.80,6589.01,-5.73341
"2017-08-08T13:10:34.198",30.0002,13.5950,4.50680,5.34320,6499.80,6589.01,-5.66505
"2017-08-08T13:10:44.198",29.9806,13.5755,4.42520,5.32280,6493.01,6589.01,-5.75294
"2017-08-08T13:10:54.198",29.9415,13.5462,4.40480,5.26160,6493.01,6574.56,-5.66505
"2017-08-08T13:11:04.198",29.9023,13.5364,4.54760,5.42480,6486.22,6581.78,-5.75294
"2017-08-08T13:11:14.198",29.8632,13.5169,4.48640,5.28200,6479.44,6567.34,-5.67481
"2017-08-08T13:11:24.198",29.8240,13.5071,4.54760,5.38400,6472.65,6560.12,-5.76271
"2017-08-08T13:11:34.198",29.7849,13.4778,4.42520,5.38400,6465.87,6552.89,-5.67481
"2017-08-08T13:11:44.198",29.7458,13.4681,4.44560,5.24120,6459.08,6552.89,-5.76271
"2017-08-08T13:11:54.198",29.7066,13.4583,4.42520,5.28200,6452.29,6552.89,-5.68458
"2017-08-08T13:12:04.198",29.6675,13.4290,4.42520,5.34320,6452.29,6552.89,-5.76271
"2017-08-08T13:12:14.198",29.6675,13.4193,4.50680,5.38400,6445.51,6545.67,-5.69435
"2017-08-08T13:12:24.198",29.6088,13.3900,4.48640,5.32280,6452.29,6538.45,-5.78224
"2017-08-08T13:12:34.198",29.5892,13.3802,4.50680,5.34320,6431.94,6531.22,-5.69435
"2017-08-08T13:12:44.198",29.5305,13.3607,4.48640,5.38400,6431.94,6524.00,-5.78224
"2017-08-08T13:12:54.198",29.4913,13.3607,4.44560,5.32280,6431.94,6531.22,-5.69435
"2017-08-08T13:13:04.198",29.4913,13.3411,4.52720,5.34320,6425.15,6502.33,-5.78224
"2017-08-08T13:13:14.198",29.4522,13.3118,4.50680,5.36360,6425.15,6502.33,-5.70411
"2017-08-08T13:13:24.198",29.4131,13.3118,4.50680,5.36360,6411.58,6509.55,-5.77247
"2017-08-08T13:13:34.198",29.3935,13.3021,4.44560,5.32280,6404.79,6502.33,-5.69435
"2017-08-08T13:13:44.198",29.3739,13.2825,4.40480,5.32280,6404.79,6495.11,-5.78224
"2017-08-08T13:13:54.198",29.3544,13.2728,4.44560,5.30240,6398.01,6495.11,-5.70411
"2017-08-08T13:14:04.198",29.3152,13.2532,4.44560,5.32280,6391.22,6487.88,-5.79201
"2017-08-08T13:14:14.198",29.2956,13.2532,4.46600,5.28200,6391.22,6473.44,-5.71388
"2017-08-08T13:14:24.198",29.2565,13.2435,4.46600,5.26160,6384.44,6480.66,-5.79201
"2017-08-08T13:14:34.198",29.2565,13.2239,4.46600,5.36360,6377.65,6473.44,-5.72364
"2017-08-08T13:14:44.198",29.2174,13.2142,4.58840,5.40440,6370.86,6466.22,-5.80177
"2017-08-08T13:14:54.198",29.1978,13.2044,4.52720,5.30240,6364.08,6458.99,-5.73341
"2017-08-08T13:15:04.198",29.1587,13.1946,4.44560,5.30240,6364.08,6466.22,-5.81154
"2017-08-08T13:15:14.198",29.1587,13.1849,4.50680,5.38400,6357.29,6451.77,-5.74318
"2017-08-08T13:15:24.198",29.1195,13.1751,4.48640,5.34320,6350.51,6444.55,-5.82130
"2017-08-08T13:15:34.198",29.1000,13.1653,4.46600,5.32280,6350.51,6444.55,-5.74318
"2017-08-08T13:15:44.198",29.0608,13.1556,4.50680,5.38400,6343.72,6437.32,-5.83107
"2017-08-08T13:15:54.198",29.0608,13.1458,4.50680,5.32280,6336.93,6437.32,-5.76271
"2017-08-08T13:16:04.198",29.0217,13.1360,4.50680,5.32280,6336.93,6422.88,-5.84084
"2017-08-08T13:16:14.198",29.0217,13.1360,4.54760,5.40440,6323.36,6422.88,-5.76271
"2017-08-08T13:16:24.198",28.9825,13.1165,4.52720,5.30240,6316.58,6415.65,-5.85060
"2017-08-08T13:16:34.198",28.9825,13.1165,4.54760,5.40440,6316.58,6415.65,-5.77247
"2017-08-08T13:16:44.198",28.9630,13.1067,4.50680,5.36360,6316.58,6408.43,-5.87013
"2017-08-08T13:16:54.198",28.9434,13.0970,4.54760,5.42480,6303.00,6408.43,-5.80177
"2017-08-08T13:17:04.198",28.9238,13.0872,4.54760,5.36360,6303.00,6401.21,-5.88967
"2017-08-08T13:17:14.198",28.9238,13.0872,4.54760,5.40440,6303.00,6393.99,-5.81154
"2017-08-08T13:17:24.198",28.8847,13.0774,4.44560,5.32280,6296.22,6386.76,-5.89943
"2017-08-08T13:17:34.198",28.8847,13.0774,4.58840,5.40440,6289.43,6379.54,-5.82130
"2017-08-08T13:17:44.198",28.8651,13.0677,4.50680,5.36360,6282.64,6386.76,-5.90920
"2017-08-08T13:17:54.198",28.8847,13.0579,4.40480,5.26160,6282.64,6372.32,-5.84084
"2017-08-08T13:18:04.198",28.8455,13.0579,4.58840,5.44520,6275.86,6372.32,-5.90920