time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-22T12:35:34.415",29.1195,13.1849,4.44560,5.30240,6336.93,6437.32,-5.80177
"2017-06-22T12:35:44.415",29.1195,13.1653,4.48640,5.34320,6343.72,6430.10,-5.80177
"2017-06-22T12:35:54.415",29.0804,13.1653,4.52720,5.36360,6343.72,6422.88,-5.80177
"2017-06-22T12:36:04.415",29.0608,13.1556,4.46600,5.34320,6330.15,6422.88,-5.81154
"2017-06-22T12:36:14.415",29.0412,13.1360,4.50680,5.34320,6323.36,6422.88,-5.82130
"2017-06-22T12:36:24.415",29.0217,13.1360,4.44560,5.32280,6323.36,6415.65,-5.82130
"2017-06-22T12:36:34.415",29.0021,13.1165,4.44560,5.32280,6316.58,6401.21,-5.83107
"2017-06-22T12:36:44.415",28.9825,13.1263,4.52720,5.38400,6309.79,6393.99,-5.83107
"2017-06-22T12:36:54.415",28.9825,13.1165,4.38440,5.26160,6303.00,6401.21,-5.82130
"2017-06-22T12:37:04.415",28.9630,13.1067,4.52720,5.32280,6309.79,6386.76,-5.82130
"2017-06-22T12:37:14.415",28.9434,13.0970,4.56800,5.34320,6303.00,6379.54,-5.82130
"2017-06-22T12:37:24.415",28.9238,13.0872,4.46600,5.34320,6296.22,6386.76,-5.82130
"2017-06-22T12:37:34.415",28.9238,13.0774,4.48640,5.30240,6289.43,6372.32,-5.81154
"2017-06-22T12:37:44.415",28.8847,13.0774,4.48640,5.30240,6275.86,6372.32,-5.82130
"2017-06-22T12:37:54.415",28.8847,13.0774,4.52720,5.36360,6282.64,6365.09,-5.81154
"2017-06-22T12:38:04.415",28.8651,13.0774,4.52720,5.30240,6269.07,6357.87,-5.80177
"2017-06-22T12:38:14.415",28.8651,13.0579,4.50680,5.36360,6269.07,6357.87,-5.80177
"2017-06-22T12:38:24.415",28.8455,13.0579,4.50680,5.34320,6262.29,6357.87,-5.80177
"2017-06-22T12:38:34.415",28.8455,13.0481,4.50680,5.38400,6255.50,6343.43,-5.80177
"2017-06-22T12:38:44.415",28.8260,13.0481,4.50680,5.30240,6248.71,6343.43,-5.80177
"2017-06-22T12:38:54.415",28.8064,13.0384,4.54760,5.36360,6248.71,6336.20,-5.80177
"2017-06-22T12:39:04.415",28.7868,13.0286,4.52720,5.32280,6241.93,6328.98,-5.80177
"2017-06-22T12:39:14.415",28.7868,13.0286,4.50680,5.34320,6241.93,6328.98,-5.81154
"2017-06-22T12:39:24.415",28.7673,13.0091,4.54760,5.36360,6235.14,6328.98,-5.92873
"2017-06-22T12:39:34.415",28.7085,12.9993,4.48640,5.32280,6235.14,6314.53,-6.03616
"2017-06-22T12:39:44.415",28.6694,12.9700,4.42520,5.30240,6221.57,6314.53,-6.27054
"2017-06-22T12:39:54.415",28.6694,12.9603,4.46600,5.28200,6214.79,6314.53,-6.27054
"2017-06-22T12:40:04.415",28.6498,12.9603,4.50680,5.36360,6214.79,6307.31,-6.27054
"2017-06-22T12:40:14.415",28.6303,12.9505,4.42520,5.26160,6208.00,6300.09,-6.33890
"2017-06-22T12:40:24.415",28.6303,12.9505,4.60880,5.40440,6194.43,6278.42,-6.27054
"2017-06-22T12:40:34.415",28.5911,12.9407,4.60880,5.42480,6194.43,6278.42,-6.33890
"2017-06-22T12:40:44.415",28.5911,12.9407,4.48640,5.28200,6187.64,6285.64,-6.29007
"2017-06-22T12:40:54.415",28.5911,12.9407,4.50680,5.32280,6187.64,6271.20,-6.33890
"2017-06-22T12:41:04.415",28.5911,12.9310,4.52720,5.30240,6180.86,6271.20,-6.29007
"2017-06-22T12:41:14.415",28.5716,12.9212,4.62920,5.48600,6180.86,6263.97,-6.34867
"2017-06-22T12:41:24.415",28.5716,12.9212,4.58840,5.38400,6174.07,6256.75,-6.29007
"2017-06-22T12:41:34.415",28.5520,12.9212,4.54760,5.34320,6167.28,6249.53,-6.34867
"2017-06-22T12:41:44.415",28.5520,12.9114,4.58840,5.44520,6160.50,6249.53,-6.29984
"2017-06-22T12:41:54.415",28.5520,12.9212,4.60880,5.40440,6153.71,6242.30,-6.36820
"2017-06-22T12:42:04.415",28.5324,12.9017,4.62920,5.42480,6146.93,6235.08,-6.31937
"2017-06-22T12:42:14.415",28.4933,12.9017,4.58840,5.42480,6140.14,6235.08,-6.37797
"2017-06-22T12:42:24.415",28.5324,12.9017,4.62920,5.50640,6140.14,6235.08,-6.31937
"2017-06-22T12:42:34.415",28.4737,12.8919,4.64960,5.46560,6140.14,6220.63,-6.39750
"2017-06-22T12:42:44.415",28.5128,12.8919,4.56800,5.44520,6126.57,6220.63,-6.33890
"2017-06-22T12:42:54.415",28.4933,12.8919,4.56800,5.34320,6119.78,6213.41,-6.34867
"2017-06-22T12:43:04.415",28.4933,12.8919,4.60880,5.44520,6113.00,6206.19,-6.34867
"2017-06-22T12:43:14.415",28.4541,12.8821,4.60880,5.38400,6106.21,6206.19,-6.41703
"2017-06-22T12:43:24.415",28.4737,12.8821,4.52720,5.38400,6099.42,6191.74,-6.35843
"2017-06-22T12:43:34.415",28.4737,12.8821,4.62920,5.38400,6106.21,6191.74,-6.36820
"2017-06-22T12:43:44.415",28.4737,12.8724,4.58840,5.48600,6092.64,6184.52,-6.35843
"2017-06-22T12:43:54.415",28.4541,12.8626,4.52720,5.34320,6085.85,6177.30,-6.42680
"2017-06-22T12:44:04.415",28.4150,12.8626,4.64960,5.42480,6085.85,6177.30,-6.37797
"2017-06-22T12:44:14.415",28.4346,12.8528,4.67000,5.48600,6079.06,6170.07,-6.43656
"2017-06-22T12:44:24.415",28.4150,12.8626,4.67000,5.48600,6072.28,6155.63,-6.37797
"2017-06-22T12:44:34.415",28.4150,12.8528,4.67000,5.50640,6065.49,6155.63,-6.44633
"2017-06-22T12:44:44.415",28.4150,12.8431,4.69040,5.52680,6065.49,6155.63,-6.38773
"2017-06-22T12:44:54.415",28.3759,12.8431,4.69040,5.48600,6051.92,6155.63,-6.45609
"2017-06-22T12:45:04.415",28.3759,12.8431,4.60880,5.48600,6051.92,6141.18,-6.38773
"2017-06-22T12:45:14.415",28.3759,12.8333,4.64960,5.50640,6045.13,6141.18,-6.44633
"2017-06-22T12:45:24.415",28.3563,12.8333,4.77200,5.56760,6038.35,6133.96,-6.38773
"2017-06-22T12:45:34.415",28.3759,12.8333,4.75160,5.54720,6031.56,6126.73,-6.39750
"2017-06-22T12:45:44.415",28.3171,12.8333,4.71080,5.48600,6024.78,6119.51,-6.39750
"2017-06-22T12:45:54.415",28.3367,12.8138,4.73120,5.54720,6031.56,6119.51,-6.45609
"2017-06-22T12:46:04.415",28.3367,12.8138,4.79240,5.69000,6017.99,6112.29,-6.39750
"2017-06-22T12:46:14.415",28.3367,12.8040,4.79240,5.56760,6011.21,6105.07,-6.39750
"2017-06-22T12:46:24.415",28.3171,12.8040,4.77200,5.56760,6004.42,6097.84,-6.40726
"2017-06-22T12:46:34.415",28.3171,12.8040,4.77200,5.56760,5997.63,6097.84,-6.39750
"2017-06-22T12:46:44.415",28.2780,12.7942,4.81280,5.60840,5997.63,6090.62,-6.39750
"2017-06-22T12:46:54.415",28.2780,12.7942,4.77200,5.62880,5990.85,6090.62,-6.45609
"2017-06-22T12:47:04.415",28.2780,12.7845,4.77200,5.60840,5984.06,6083.40,-6.39750
"2017-06-22T12:47:14.415",28.2584,12.7747,4.81280,5.71040,5984.06,6068.95,-6.44633
"2017-06-22T12:47:24.415",28.2584,12.7747,4.83320,5.60840,5970.49,6068.95,-6.38773
"2017-06-22T12:47:34.415",28.2389,12.7649,4.81280,5.62880,5963.70,6068.95,-6.44633
"2017-06-22T12:47:44.415",28.2193,12.7747,4.77200,5.58800,5963.70,6061.73,-6.37797
"2017-06-22T12:47:54.415",28.2193,12.7552,4.81280,5.58800,5956.92,6061.73,-6.43656
"2017-06-22T12:48:04.415",28.1802,12.7649,4.87400,5.73080,5950.13,6054.51,-6.36820
"2017-06-22T12:48:14.415",28.1802,12.7454,4.87400,5.71040,5950.13,6040.06,-6.43656
"2017-06-22T12:48:24.415",28.1802,12.7454,4.89440,5.71040,5936.56,6040.06,-6.36820
"2017-06-22T12:48:34.415",28.1606,12.7454,4.97600,5.77160,5936.56,6040.06,-6.42680
"2017-06-22T12:48:44.415",28.1410,12.7259,4.81280,5.64920,5929.77,6025.61,-6.36820
"2017-06-22T12:48:54.415",28.1410,12.7259,4.89440,5.79200,5922.99,6018.39,-6.42680
"2017-06-22T12:49:04.415",28.1410,12.7259,4.87400,5.75120,5922.99,6011.17,-6.36820
"2017-06-22T12:49:14.415",28.1019,12.7063,4.83320,5.71040,5916.20,6003.94,-6.43656
"2017-06-22T12:49:24.415",28.1019,12.7161,4.91480,5.69000,5909.42,6011.17,-6.37797
"2017-06-22T12:49:34.415",28.1019,12.7063,5.01680,5.89400,5902.63,5996.72,-6.43656
"2017-06-22T12:49:44.415",28.0823,12.6868,4.95560,5.77160,5902.63,6003.94,-6.37797
"2017-06-22T12:49:54.415",28.0432,12.6966,4.91480,5.79200,5895.84,5989.50,-6.43656
"2017-06-22T12:50:04.415",28.0432,12.6868,4.99640,5.77160,5882.27,5982.28,-6.37797
"2017-06-22T12:50:14.415",28.0432,12.6673,4.95560,5.81240,5889.06,5975.05,-6.43656
"2017-06-22T12:50:24.415",28.0236,12.6673,5.01680,5.87360,5875.48,5975.05,-6.38773
"2017-06-22T12:50:34.415",28.0040,12.6673,4.91480,5.75120,5868.70,5967.83,-6.44633
"2017-06-22T12:50:44.415",27.9649,12.6575,4.99640,5.83280,5861.91,5960.61,-6.38773
"2017-06-22T12:50:54.415",27.9649,12.6477,4.99640,5.85320,5855.13,5960.61,-6.45609
"2017-06-22T12:51:04.415",27.9453,12.6380,5.03720,5.87360,5848.34,5953.38,-6.39750
"2017-06-22T12:51:14.415",27.9453,12.6380,5.11880,5.91440,5848.34,5953.38,-6.47563
"2017-06-22T12:51:24.415",27.9258,12.6282,5.01680,5.83280,5841.55,5938.94,-6.41703
"2017-06-22T12:51:34.415",27.9062,12.6184,5.03720,5.89400,5834.77,5938.94,-6.48539
"2017-06-22T12:51:44.415",27.8866,12.6087,4.95560,5.83280,5834.77,5931.71,-6.42680
"2017-06-22T12:51:54.415",27.8670,12.5989,5.09840,5.91440,5834.77,5917.27,-6.49516
"2017-06-22T12:52:04.415",27.8475,12.5989,5.11880,5.91440,5821.20,5917.27,-6.43656
"2017-06-22T12:52:14.415",27.8279,12.5891,5.07800,5.91440,5814.41,5917.27,-6.50492
"2017-06-22T12:52:24.415",27.8279,12.5794,5.07800,5.97560,5807.62,5910.04,-6.44633
"2017-06-22T12:52:34.415",27.7888,12.5696,5.07800,5.93480,5807.62,5902.82,-6.51469
"2017-06-22T12:52:44.415",27.7692,12.5696,5.11880,5.93480,5800.84,5895.60,-6.46586
"2017-06-22T12:52:54.415",27.7496,12.5501,5.15960,6.03680,5794.05,5888.38,-6.53422
"2017-06-22T12:53:04.415",27.7496,12.5501,5.18000,6.05720,5787.27,5888.38,-6.47563
"2017-06-22T12:53:14.415",27.7105,12.5403,5.13920,5.97560,5787.27,5873.93,-6.54399
"2017-06-22T12:53:24.415",27.7105,12.5305,5.26160,6.13880,5773.70,5881.15,-6.48539
"2017-06-22T12:53:34.415",27.6909,12.5208,5.24120,6.09800,5766.91,5866.71,-6.55375
"2017-06-22T12:53:44.415",27.6713,12.5110,5.15960,6.01640,5766.91,5866.71,-6.50492
"2017-06-22T12:53:54.415",27.6322,12.5110,5.20040,6.05720,5760.12,5859.48,-6.56352
"2017-06-22T12:54:04.415",27.6322,12.5012,5.15960,6.03680,5753.34,5859.48,-6.52446
"2017-06-22T12:54:14.415",27.6126,12.4817,5.18000,6.01640,5746.55,5845.04,-6.58305
"2017-06-22T12:54:24.415",27.5735,12.4817,5.24120,6.13880,5739.77,5845.04,-6.53422
"2017-06-22T12:54:34.415",27.5735,12.4720,5.32280,6.15920,5732.98,5837.81,-6.59282
"2017-06-22T12:54:44.415",27.5539,12.4622,5.18000,6.09800,5739.77,5823.37,-6.53422
"2017-06-22T12:54:54.415",27.5148,12.4622,5.24120,6.11840,5726.19,5823.37,-6.60258
"2017-06-22T12:55:04.415",27.4952,12.4524,5.34320,6.24080,5719.41,5823.37,-6.55375
"2017-06-22T12:55:14.415",27.4756,12.4329,5.40440,6.20000,5719.41,5816.15,-6.60258
"2017-06-22T12:55:24.415",27.4365,12.4231,5.26160,6.03680,5705.84,5808.92,-6.67095
"2017-06-22T12:55:34.415",27.3974,12.4134,5.30240,6.15920,5705.84,5801.70,-6.72954
"2017-06-22T12:55:44.415",27.3974,12.4036,5.30240,6.20000,5705.84,5801.70,-6.68071
"2017-06-22T12:55:54.415",27.3778,12.3938,5.32280,6.22040,5699.05,5794.48,-6.72954
"2017-06-22T12:56:04.415",27.3387,12.3743,5.34320,6.20000,5692.26,5787.25,-6.68071
"2017-06-22T12:56:14.415",27.3191,12.3645,5.36360,6.34280,5685.48,5780.03,-6.73931
"2017-06-22T12:56:24.415",27.2995,12.3450,5.24120,6.09800,5671.91,5772.81,-6.68071
"2017-06-22T12:56:34.415",27.2799,12.3450,5.38400,6.24080,5678.69,5772.81,-6.73931
"2017-06-22T12:56:44.415",27.2604,12.3450,5.36360,6.30200,5658.33,5765.59,-6.69048
"2017-06-22T12:56:54.415",27.2212,12.3157,5.42480,6.24080,5658.33,5758.36,-6.74907
"2017-06-22T12:57:04.415",27.2017,12.2962,5.38400,6.32240,5644.76,5758.36,-6.79790
"2017-06-22T12:57:14.415",27.1430,12.2766,5.32280,6.32240,5644.76,5751.14,-6.85650
"2017-06-22T12:57:24.415",27.1234,12.2766,5.42480,6.38360,5644.76,5743.92,-6.79790
"2017-06-22T12:57:34.415",27.0842,12.2571,5.52680,6.34280,5637.97,5736.69,-6.85650
"2017-06-22T12:57:44.415",27.0647,12.2473,5.44520,6.38360,5631.19,5729.47,-6.80767
"2017-06-22T12:57:54.415",27.0060,12.2180,5.48600,6.38360,5617.62,5729.47,-6.98346
"2017-06-22T12:58:04.415",26.9668,12.2083,5.50640,6.38360,5624.40,5715.02,-6.91510
"2017-06-22T12:58:14.415",26.9277,12.1887,5.52680,6.42440,5617.62,5722.25,-6.97369
"2017-06-22T12:58:24.415",26.9081,12.1692,5.46560,6.44480,5610.83,5707.80,-6.92486
"2017-06-22T12:58:34.415",26.8690,12.1497,5.58800,6.36320,5597.26,5700.58,-6.98346
"2017-06-22T12:58:44.415",26.8103,12.1301,5.58800,6.48560,5590.47,5693.36,-7.04206
"2017-06-22T12:58:54.415",26.7124,12.0911,5.52680,6.40400,5583.69,5693.36,-7.30574
"2017-06-22T12:59:04.415",26.6928,12.0813,5.58800,6.54680,5583.69,5686.13,-7.06159
"2017-06-22T12:59:14.415",26.6146,12.0520,5.64920,6.52640,5570.12,5678.91,-7.31550
"2017-06-22T12:59:24.415",26.5950,12.0520,5.62880,6.48560,5570.12,5664.46,-7.07135
"2017-06-22T12:59:34.415",26.5558,12.0227,5.66960,6.60800,5563.33,5664.46,-7.12995
"2017-06-22T12:59:44.415",26.4971,11.9934,5.66960,6.50600,5563.33,5657.24,-7.08112
"2017-06-22T12:59:54.415",26.4384,11.9739,5.60840,6.50600,5549.76,5650.02,-7.14948
"2017-06-22T13:00:04.415",26.3993,11.9544,5.62880,6.56720,5542.97,5635.57,-7.10065
"2017-06-22T13:00:14.415",26.3210,11.9251,5.56760,6.44480,5542.97,5650.02,-7.15925
"2017-06-22T13:00:24.415",26.2819,11.8958,5.66960,6.62840,5529.40,5635.57,-7.12995
"2017-06-22T13:00:34.415",26.2232,11.8762,5.71040,6.60800,5529.40,5628.35,-7.13972
"2017-06-22T13:00:44.415",26.1449,11.8567,5.75120,6.68960,5529.40,5628.35,-7.14948
"2017-06-22T13:00:54.415",26.0666,11.7981,5.66960,6.54680,5515.83,5613.90,-7.40340
"2017-06-22T13:01:04.415",26.0470,11.7981,5.89400,6.75080,5515.83,5613.90,-7.10065
"2017-06-22T13:01:14.415",26.3406,11.9251,5.87360,6.75080,5509.04,5599.46,-5.64552
"2017-06-22T13:01:24.415",29.2565,13.2728,5.89400,6.83240,5509.04,5613.90,7.01122
"2017-06-22T13:01:34.415",30.1959,13.6829,5.93480,6.83240,5515.83,5628.35,9.14021
"2017-06-22T13:01:44.415",30.5286,13.8490,5.97560,6.87320,5536.19,5628.35,9.32576
"2017-06-22T13:01:54.415",30.7634,13.9466,5.93480,6.85280,5549.76,5642.79,9.29646
"2017-06-22T13:02:04.415",30.9787,14.0540,6.01640,6.89360,5556.54,5650.02,9.41366
"2017-06-22T13:02:14.415",31.1548,14.1126,6.05720,7.03640,5563.33,5671.69,9.38436
"2017-06-22T13:02:24.415",31.3309,14.1908,6.13880,7.09760,5570.12,5671.69,9.48202
"2017-06-22T13:02:34.415",31.4483,14.2591,6.17960,7.09760,5583.69,5678.91,9.43319
"2017-06-22T13:02:44.415",31.5853,14.3275,6.32240,7.22000,5590.47,5686.13,9.56991
"2017-06-22T13:02:54.415",31.7223,14.3666,6.24080,7.17920,5604.04,5693.36,9.49178
"2017-06-22T13:03:04.415",31.8398,14.4349,6.26120,7.24040,5604.04,5715.02,9.55038
"2017-06-22T13:03:14.415",31.9767,14.4837,6.30200,7.19960,5624.40,5715.02,9.56015
"2017-06-22T13:03:24.414",32.0942,14.5423,6.36320,7.38320,5631.19,5729.47,9.55038
"2017-06-22T13:03:34.414",32.2116,14.5912,6.38360,7.46480,5637.97,5736.69,9.64804
"2017-06-22T13:03:44.414",32.3486,14.6302,6.42440,7.40360,5644.76,5743.92,9.64804
"2017-06-22T13:03:54.414",32.4073,14.6791,6.48560,7.60760,5658.33,5758.36,9.70664
"2017-06-22T13:04:04.414",32.5443,14.7377,6.50600,7.64840,5665.12,5758.36,9.83359
"2017-06-22T13:04:14.414",32.6421,14.7865,6.58760,7.66880,5665.12,5772.81,9.92149
"2017-06-22T13:04:24.414",32.7204,14.8256,6.62840,7.70960,5678.69,5787.25,10.0289
"2017-06-22T13:04:34.414",32.8183,14.8646,6.66920,7.70960,5692.26,5787.25,10.0973
"2017-06-22T13:04:44.414",32.9357,14.9232,6.60800,7.77080,5699.05,5801.70,10.3707
"2017-06-22T13:04:54.414",32.9748,14.9525,6.60800,7.79120,5712.62,5816.15,10.4098
"2017-06-22T13:05:04.414",33.0335,14.9720,6.60800,7.79120,5726.19,5823.37,10.4196
"2017-06-22T13:05:14.414",32.9944,14.9525,6.64880,7.93400,5726.19,5823.37,10.1656
"2017-06-22T13:05:24.414",33.0139,14.9623,6.73040,7.97480,5746.55,5837.81,9.98985
"2017-06-22T13:05:34.414",32.9944,14.9623,6.75080,8.03600,5753.34,5845.04,9.81406
"2017-06-22T13:05:44.414",32.9944,14.9623,6.71000,8.07680,5760.12,5852.26,9.66757
"2017-06-22T13:05:54.414",32.9944,14.9720,6.83240,8.17880,5780.48,5852.26,9.55038
"2017-06-22T13:06:04.414",33.0139,14.9720,6.77120,8.09720,5780.48,5873.93,9.43319
"2017-06-22T13:06:14.414",33.0139,14.9623,6.87320,8.32160,5780.48,5881.15,9.31600
"2017-06-22T13:06:24.414",32.9748,14.9623,6.91400,8.30120,5794.05,5888.38,9.21834
"2017-06-22T13:06:34.414",32.9944,14.9525,6.95480,8.36240,5800.84,5895.60,9.12068
"2017-06-22T13:06:44.414",32.9944,14.9623,7.01600,8.42360,5821.20,5902.82,9.04255
"2017-06-22T13:06:54.414",33.0139,14.9623,6.91400,8.34200,5827.98,5902.82,8.94489
"2017-06-22T13:07:04.414",32.9944,14.9525,6.99560,8.44400,5821.20,5917.27,8.86676
"2017-06-22T13:07:14.414",32.9944,14.9623,7.03640,8.48480,5834.77,5917.27,8.77887
"2017-06-22T13:07:24.414",32.9944,14.9525,6.99560,8.50520,5841.55,5931.71,8.71050
"2017-06-22T13:07:34.414",32.9944,14.9623,7.11800,8.60720,5848.34,5938.94,8.63238
"2017-06-22T13:07:44.414",32.9944,14.9623,7.13840,8.54600,5855.13,5946.16,8.56401
"2017-06-22T13:07:54.414",32.9748,14.9623,7.15880,8.68880,5868.70,5960.61,8.50542
"2017-06-22T13:08:04.414",32.9944,14.9525,7.13840,8.64800,5875.48,5967.83,8.43706
"2017-06-22T13:08:14.414",32.9944,14.9623,7.15880,8.64800,5875.48,5967.83,8.35893
"2017-06-22T13:08:24.414",33.0139,14.9525,7.26080,8.81120,5882.27,5975.05,8.31010
"2017-06-22T13:08:34.414",32.9944,14.9525,7.15880,8.68880,5895.84,5982.28,8.24174
"2017-06-22T13:08:44.414",32.9748,14.9525,7.30160,8.79080,5902.63,5982.28,8.18314
"2017-06-22T13:08:54.414",32.9944,14.9525,7.19960,8.70920,5909.42,5989.50,8.12454
"2017-06-22T13:09:04.414",32.9748,14.9525,7.24040,8.85200,5916.20,5996.72,8.06595
"2017-06-22T13:09:14.414",32.9944,14.9623,7.24040,8.85200,5922.99,6003.94,8.00735
"2017-06-22T13:09:24.414",32.9748,14.9623,7.32200,8.89280,5922.99,6011.17,7.94876
"2017-06-22T13:09:34.414",32.9748,14.9525,7.38320,8.93360,5936.56,6018.39,7.89016
"2017-06-22T13:09:44.414",32.9944,14.9623,7.30160,8.93360,5943.35,6018.39,7.83156
"2017-06-22T13:09:54.414",32.9944,14.9525,7.40360,8.99480,5950.13,6025.61,7.78273
"2017-06-22T13:10:04.414",32.9748,14.9525,7.36280,8.95400,5963.70,6040.06,7.72414
"2017-06-22T13:10:14.414",32.9748,14.9525,7.44440,9.05600,5956.92,6047.28,7.67531
"2017-06-22T13:10:24.414",32.9748,14.9525,7.44440,8.97440,5963.70,6054.51,7.60695
"2017-06-22T13:10:34.414",32.9748,14.9525,7.34240,8.99480,5970.49,6054.51,7.56788
"2017-06-22T13:10:44.414",32.9748,14.9525,7.56680,9.13760,5970.49,6061.73,7.50929
"2017-06-22T13:10:54.414",32.9748,14.9427,7.42400,9.03560,5977.28,6068.95,7.46046
"2017-06-22T13:11:04.414",32.9748,14.9525,7.50560,9.15800,5984.06,6068.95,7.41163
"2017-06-22T13:11:14.414",32.9552,14.9427,7.44440,9.13760,5990.85,6076.17,7.35303
"2017-06-22T13:11:24.414",32.9748,14.9427,7.52600,9.15800,5997.63,6090.62,7.31397
"2017-06-22T13:11:34.414",32.9552,14.9427,7.52600,9.17840,6004.42,6090.62,7.25537
"2017-06-22T13:11:44.414",32.9748,14.9427,7.50560,9.21920,6011.21,6097.84,7.19677
"2017-06-22T13:11:54.414",32.9748,14.9427,7.52600,9.17840,6024.78,6097.84,7.14794
"2017-06-22T13:12:04.414",32.9748,14.9330,7.46480,9.09680,6024.78,6105.07,7.09911
"2017-06-22T13:12:14.414",32.9748,14.9427,7.44440,9.15800,6024.78,6112.29,7.05028
"2017-06-22T13:12:24.414",32.9748,14.9525,7.40360,9.09680,6024.78,6119.51,7.01122
"2017-06-22T13:12:34.414",32.9944,14.9525,7.48520,9.19880,6045.13,6119.51,6.95262
"2017-06-22T13:12:44.414",32.9748,14.9427,7.52600,9.21920,6045.13,6126.73,6.90379
"2017-06-22T13:12:54.414",32.9552,14.9427,7.46480,9.09680,6051.92,6126.73,6.86473
"2017-06-22T13:13:04.414",32.9748,14.9427,7.50560,9.19880,6051.92,6141.18,6.80613
"2017-06-22T13:13:14.414",32.9748,14.9427,7.46480,9.21920,6058.71,6133.96,6.76707
"2017-06-22T13:13:24.414",32.9748,14.9427,7.42400,9.09680,6065.49,6148.40,6.70847
"2017-06-22T13:13:34.414",32.9748,14.9525,7.58720,9.30080,6072.28,6162.85,6.65964
"2017-06-22T13:13:44.414",32.9748,14.9525,7.58720,9.26000,6072.28,6155.63,6.61081
"2017-06-22T13:13:54.414",32.9748,14.9623,7.48520,9.21920,6085.85,6170.07,6.57175
"2017-06-22T13:14:04.414",32.9552,14.9525,7.54640,9.28040,6092.64,6170.07,6.53269
"2017-06-22T13:14:14.414",32.9748,14.9525,7.56680,9.32120,6092.64,6184.52,6.49362
"2017-06-22T13:14:24.414",32.9748,14.9525,7.52600,9.30080,6099.42,6184.52,6.43503
"2017-06-22T13:14:34.414",32.9944,14.9427,7.54640,9.23960,6106.21,6184.52,6.39596
"2017-06-22T13:14:44.414",32.9944,14.9427,7.64840,9.42320,6106.21,6198.96,6.36666
"2017-06-22T13:14:54.414",32.9748,14.9525,7.54640,9.21920,6113.00,6198.96,6.31783
"2017-06-22T13:15:04.414",32.9748,14.9525,7.50560,9.19880,6106.21,6198.96,6.28854
"2017-06-22T13:15:14.414",32.9748,14.9427,7.50560,9.30080,6119.78,6213.41,6.22994
"2017-06-22T13:15:24.414",32.9748,14.9525,7.44440,9.17840,6133.35,6213.41,6.20064
"2017-06-22T13:15:34.414",33.0139,14.9525,7.58720,9.38240,6133.35,6213.41,6.16158
"2017-06-22T13:15:44.414",33.0139,14.9623,7.50560,9.30080,6140.14,6220.63,6.12251
"2017-06-22T13:15:54.414",32.9944,14.9525,7.46480,9.23960,6140.14,6220.63,6.09322
"2017-06-22T13:16:04.414",32.9944,14.9427,7.46480,9.21920,6153.71,6235.08,6.05415
"2017-06-22T13:16:14.414",32.9944,14.9427,7.56680,9.23960,6153.71,6235.08,6.02485
"2017-06-22T13:16:24.414",32.9748,14.9525,7.42400,9.23960,6160.50,6249.53,5.98579
"2017-06-22T13:16:34.414",32.9944,14.9525,7.54640,9.26000,6167.28,6242.30,5.95649
"2017-06-22T13:16:44.414",32.9944,14.9623,7.46480,9.28040,6167.28,6249.53,5.92719
"2017-06-22T13:16:54.414",32.9944,14.9623,7.46480,9.19880,6174.07,6249.53,5.88813
"2017-06-22T13:17:04.414",32.9944,14.9623,7.48520,9.28040,6174.07,6249.53,5.85883
"2017-06-22T13:17:14.414",32.9944,14.9623,7.44440,9.21920,6180.86,6263.97,5.82953
"2017-06-22T13:17:24.414",33.0139,14.9623,7.48520,9.32120,6187.64,6271.20,5.80024
"2017-06-22T13:17:34.414",32.9944,14.9623,7.42400,9.21920,6194.43,6278.42,5.76117
"2017-06-22T13:17:44.414",33.0139,14.9623,7.36280,9.11720,6194.43,6278.42,5.73187
"2017-06-22T13:17:54.414",32.9944,14.9623,7.40360,9.21920,6201.21,6278.42,5.70258
"2017-06-22T13:18:04.414",33.0139,14.9525,7.40360,9.19880,6201.21,6292.86,5.67328
"2017-06-22T13:18:14.414",33.0139,14.9623,7.42400,9.13760,6208.00,6285.64,5.63421
"2017-06-22T13:18:24.414",33.0139,14.9623,7.38320,9.11720,6214.79,6292.86,5.60492
"2017-06-22T13:18:34.414",32.9944,14.9623,7.44440,9.21920,6214.79,6300.09,5.57562
"2017-06-22T13:18:44.414",33.0139,14.9623,7.34240,9.11720,6221.57,6300.09,5.55609
"2017-06-22T13:18:54.414",32.9944,14.9623,7.38320,9.11720,6235.14,6307.31,5.51702
"2017-06-22T13:19:04.414",33.0139,14.9623,7.40360,9.17840,6235.14,6307.31,5.49749
"2017-06-22T13:19:14.414",33.0139,14.9720,7.40360,9.23960,6235.14,6314.53,5.46819
"2017-06-22T13:19:24.414",33.0139,14.9623,7.32200,9.09680,6241.93,6314.53,5.43889
"2017-06-22T13:19:34.414",32.9944,14.9623,7.36280,9.09680,6248.71,6328.98,5.40960
"2017-06-22T13:19:44.414",32.9944,14.9720,7.26080,9.05600,6248.71,6328.98,5.38030
"2017-06-22T13:19:54.414",33.0139,14.9818,7.38320,9.13760,6248.71,6336.20,5.35100
"2017-06-22T13:20:04.414",33.0335,14.9623,7.38320,9.13760,6255.50,6328.98,5.31194
"2017-06-22T13:20:14.414",33.0139,14.9623,7.30160,9.07640,6262.29,6328.98,5.28264
"2017-06-22T13:20:24.414",33.0139,14.9720,7.34240,9.07640,6262.29,6343.43,5.26311
"2017-06-22T13:20:34.414",33.0139,14.9623,7.36280,9.05600,6269.07,6357.87,5.23381
"2017-06-22T13:20:44.414",33.0139,14.9720,7.34240,9.05600,6275.86,6350.65,5.20451
"2017-06-22T13:20:54.414",33.0335,14.9818,7.38320,9.05600,6275.86,6357.87,5.17521
"2017-06-22T13:21:04.414",33.0139,14.9720,7.28120,8.99480,6282.64,6357.87,5.14591
"2017-06-22T13:21:14.414",33.0335,14.9720,7.15880,8.91320,6282.64,6372.32,5.11662
"2017-06-22T13:21:24.414",33.0139,14.9720,7.19960,8.99480,6296.22,6365.09,5.07755
"2017-06-22T13:21:34.414",33.0139,14.9818,7.15880,8.97440,6296.22,6372.32,5.04825
"2017-06-22T13:21:44.414",33.0335,14.9623,7.30160,9.03560,6303.00,6379.54,5.01896
"2017-06-22T13:21:54.414",33.0139,14.9720,7.24040,8.97440,6303.00,6379.54,4.98966
"2017-06-22T13:22:04.414",33.0335,14.9818,7.15880,8.97440,6303.00,6386.76,4.96036
"2017-06-22T13:22:14.414",33.0335,14.9818,7.28120,8.97440,6309.79,6386.76,4.94083
"2017-06-22T13:22:24.414",33.0335,14.9720,7.13840,8.91320,6316.58,6393.99,4.90176
"2017-06-22T13:22:34.414",33.0335,14.9720,7.28120,8.99480,6316.58,6393.99,4.87247
"2017-06-22T13:22:44.414",33.0335,14.9818,7.19960,8.87240,6316.58,6401.21,4.84317
"2017-06-22T13:22:54.414",33.0531,14.9818,7.15880,8.85200,6323.36,6408.43,4.81387
"2017-06-22T13:23:04.414",33.0335,14.9818,7.07720,8.83160,6330.15,6408.43,4.77481
"2017-06-22T13:23:14.414",33.0531,14.9818,7.22000,8.93360,6330.15,6415.65,4.74551
"2017-06-22T13:23:24.414",33.0531,14.9916,7.17920,8.91320,6336.93,6415.65,4.71621