time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-23T22:36:43.985",32.9748,14.9525,7.50560,9.01520,5970.49,6061.73,7.54835
"2017-09-23T22:36:53.985",32.9748,14.9525,7.54640,9.07640,5977.28,6068.95,7.50929
"2017-09-23T22:37:03.985",32.9748,14.9525,7.48520,8.99480,5984.06,6068.95,7.46046
"2017-09-23T22:37:13.985",32.9748,14.9525,7.44440,8.95400,5990.85,6076.17,7.40186
"2017-09-23T22:37:23.985",32.9748,14.9525,7.42400,9.01520,5990.85,6083.40,7.36280
"2017-09-23T22:37:33.985",32.9748,14.9525,7.52600,9.13760,5997.63,6090.62,7.31397
"2017-09-23T22:37:43.985",32.9748,14.9525,7.52600,9.05600,6004.42,6083.40,7.27490
"2017-09-23T22:37:53.985",32.9748,14.9525,7.54640,9.03560,6017.99,6097.84,7.21631
"2017-09-23T22:38:03.985",32.9552,14.9427,7.54640,9.17840,6017.99,6112.29,7.17724
"2017-09-23T22:38:13.985",32.9748,14.9330,7.52600,9.07640,6031.56,6105.07,7.13818
"2017-09-23T22:38:23.985",32.9748,14.9427,7.50560,9.05600,6024.78,6112.29,7.07958
"2017-09-23T22:38:33.985",32.9944,14.9525,7.52600,9.07640,6038.35,6119.51,7.04052
"2017-09-23T22:38:43.985",32.9748,14.9525,7.54640,9.11720,6045.13,6126.73,6.99169
"2017-09-23T22:38:53.985",32.9748,14.9427,7.58720,9.23960,6045.13,6133.96,6.95262
"2017-09-23T22:39:03.985",32.9748,14.9427,7.56680,9.21920,6058.71,6141.18,6.90379
"2017-09-23T22:39:13.985",32.9748,14.9427,7.48520,9.15800,6051.92,6141.18,6.85496
"2017-09-23T22:39:23.985",32.9944,14.9525,7.56680,9.28040,6065.49,6155.63,6.80613
"2017-09-23T22:39:33.985",32.9944,14.9525,7.52600,9.17840,6058.71,6162.85,6.76707
"2017-09-23T22:39:43.985",32.9944,14.9427,7.48520,9.23960,6079.06,6162.85,6.72801
"2017-09-23T22:39:53.985",32.9748,14.9525,7.54640,9.23960,6072.28,6170.07,6.66941
"2017-09-23T22:40:03.985",32.9944,14.9525,7.54640,9.15800,6085.85,6177.30,6.64011
"2017-09-23T22:40:13.985",32.9944,14.9525,7.56680,9.21920,6092.64,6177.30,6.59128
"2017-09-23T22:40:23.985",32.9748,14.9525,7.52600,9.19880,6092.64,6177.30,6.55222
"2017-09-23T22:40:33.985",32.9748,14.9525,7.46480,9.13760,6099.42,6184.52,6.50339
"2017-09-23T22:40:43.985",32.9944,14.9525,7.56680,9.23960,6106.21,6191.74,6.45456
"2017-09-23T22:40:53.985",32.9944,14.9525,7.50560,9.17840,6099.42,6198.96,6.41549
"2017-09-23T22:41:03.985",32.9748,14.9525,7.54640,9.23960,6113.00,6198.96,6.37643
"2017-09-23T22:41:13.985",32.9748,14.9427,7.52600,9.15800,6119.78,6206.19,6.32760
"2017-09-23T22:41:23.985",32.9748,14.9427,7.58720,9.21920,6126.57,6213.41,6.27877
"2017-09-23T22:41:33.985",32.9552,14.9525,7.54640,9.21920,6126.57,6213.41,6.23971
"2017-09-23T22:41:43.985",32.9944,14.9525,7.48520,9.15800,6140.14,6213.41,6.20064
"2017-09-23T22:41:53.985",32.9944,14.9525,7.54640,9.19880,6140.14,6227.86,6.16158
"2017-09-23T22:42:03.985",32.9748,14.9525,7.44440,9.19880,6146.93,6235.08,6.11275
"2017-09-23T22:42:13.985",32.9944,14.9525,7.48520,9.23960,6146.93,6227.86,6.07368
"2017-09-23T22:42:23.985",32.9944,14.9427,7.48520,9.23960,6153.71,6235.08,6.04439
"2017-09-23T22:42:33.985",32.9944,14.9427,7.52600,9.26000,6153.71,6249.53,6.00532
"2017-09-23T22:42:43.985",32.9944,14.9525,7.52600,9.26000,6160.50,6249.53,5.95649
"2017-09-23T22:42:53.985",32.9944,14.9623,7.52600,9.13760,6167.28,6256.75,5.92719
"2017-09-23T22:43:03.985",32.9944,14.9623,7.56680,9.23960,6174.07,6256.75,5.87836
"2017-09-23T22:43:13.985",32.9944,14.9525,7.46480,9.19880,6174.07,6271.20,5.84907
"2017-09-23T22:43:23.985",32.9944,14.9623,7.46480,9.15800,6180.86,6271.20,5.81000
"2017-09-23T22:43:33.985",32.9944,14.9525,7.54640,9.19880,6180.86,6271.20,5.77094
"2017-09-23T22:43:43.985",33.0139,14.9623,7.40360,9.13760,6194.43,6278.42,5.73187
"2017-09-23T22:43:53.985",32.9944,14.9525,7.42400,9.13760,6194.43,6278.42,5.70258
"2017-09-23T22:44:03.985",32.9944,14.9720,7.44440,9.09680,6201.21,6285.64,5.67328
"2017-09-23T22:44:13.985",32.9944,14.9623,7.54640,9.23960,6201.21,6292.86,5.63421
"2017-09-23T22:44:23.985",32.9944,14.9623,7.46480,9.13760,6214.79,6300.09,5.60492
"2017-09-23T22:44:33.985",33.0139,14.9623,7.44440,9.11720,6208.00,6300.09,5.56585
"2017-09-23T22:44:43.985",33.0139,14.9623,7.46480,9.21920,6214.79,6300.09,5.54632
"2017-09-23T22:44:53.985",33.0335,14.9623,7.38320,8.99480,6228.36,6300.09,5.51702
"2017-09-23T22:45:03.985",33.0139,14.9525,7.40360,9.13760,6221.57,6314.53,5.47796
"2017-09-23T22:45:13.985",33.0139,14.9623,7.42400,9.15800,6228.36,6321.76,5.45843
"2017-09-23T22:45:23.985",33.0139,14.9623,7.34240,9.07640,6235.14,6328.98,5.41936
"2017-09-23T22:45:33.985",33.0139,14.9623,7.34240,9.03560,6241.93,6328.98,5.38030
"2017-09-23T22:45:43.985",33.0139,14.9623,7.34240,9.03560,6241.93,6336.20,5.36077
"2017-09-23T22:45:53.985",33.0139,14.9623,7.34240,9.01520,6255.50,6336.20,5.34123
"2017-09-23T22:46:03.985",33.0139,14.9720,7.42400,9.13760,6255.50,6336.20,5.30217
"2017-09-23T22:46:13.985",33.0335,14.9623,7.32200,9.03560,6255.50,6336.20,5.28264
"2017-09-23T22:46:23.985",33.0335,14.9623,7.44440,9.17840,6262.29,6343.43,5.25334
"2017-09-23T22:46:33.985",32.9944,14.9720,7.36280,9.01520,6269.07,6350.65,5.22404
"2017-09-23T22:46:43.985",33.0335,14.9720,7.40360,9.05600,6269.07,6350.65,5.19474
"2017-09-23T22:46:53.985",33.0335,14.9623,7.36280,9.07640,6275.86,6357.87,5.16545
"2017-09-23T22:47:03.985",33.0335,14.9720,7.34240,9.03560,6275.86,6365.09,5.14591
"2017-09-23T22:47:13.985",33.0531,14.9720,7.24040,8.93360,6282.64,6372.32,5.12638
"2017-09-23T22:47:23.985",33.0335,14.9720,7.24040,8.89280,6282.64,6372.32,5.09708
"2017-09-23T22:47:33.985",33.0139,14.9623,7.34240,8.97440,6289.43,6379.54,5.07755
"2017-09-23T22:47:43.985",33.0531,14.9720,7.36280,9.03560,6296.22,6379.54,5.04825
"2017-09-23T22:47:53.985",33.0335,14.9720,7.28120,8.95400,6303.00,6386.76,5.02872
"2017-09-23T22:48:03.985",33.0531,14.9818,7.24040,8.87240,6303.00,6386.76,4.98966
"2017-09-23T22:48:13.985",33.0335,14.9720,7.28120,8.97440,6309.79,6386.76,4.96036
"2017-09-23T22:48:23.985",33.0335,14.9818,7.17920,8.87240,6316.58,6401.21,4.95059
"2017-09-23T22:48:33.985",33.0335,14.9720,7.30160,8.99480,6316.58,6393.99,4.91153
"2017-09-23T22:48:43.985",33.0335,14.9720,7.19960,8.91320,6316.58,6408.43,4.89200
"2017-09-23T22:48:53.985",33.0335,14.9818,7.19960,8.87240,6323.36,6408.43,4.86270
"2017-09-23T22:49:03.985",33.0335,14.9818,7.22000,8.93360,6330.15,6415.65,4.83340
"2017-09-23T22:49:13.985",33.0531,14.9720,7.13840,8.85200,6336.93,6422.88,4.81387
"2017-09-23T22:49:23.985",33.0531,14.9818,7.17920,8.81120,6343.72,6422.88,4.77481
"2017-09-23T22:49:33.985",33.0531,14.9818,7.19960,8.85200,6343.72,6430.10,4.75527
"2017-09-23T22:49:43.985",33.0531,14.9818,7.13840,8.75000,6343.72,6422.88,4.71621
"2017-09-23T22:49:53.985",33.0727,14.9818,7.09760,8.77040,6343.72,6437.32,4.69668
"2017-09-23T22:50:03.985",33.0531,14.9818,7.07720,8.70920,6350.51,6444.55,4.66738
"2017-09-23T22:50:13.985",33.0727,14.9818,7.15880,8.85200,6357.29,6430.10,4.63808
"2017-09-23T22:50:23.985",33.0531,14.9916,7.13840,8.75000,6364.08,6444.55,4.60878
"2017-09-23T22:50:33.985",33.0531,14.9916,7.13840,8.79080,6364.08,6444.55,4.57949
"2017-09-23T22:50:43.985",33.0531,14.9916,7.11800,8.77040,6370.86,6444.55,4.55019
"2017-09-23T22:50:53.985",33.0727,14.9818,7.03640,8.77040,6364.08,6458.99,4.52089
"2017-09-23T22:51:03.985",33.0531,14.9916,7.09760,8.75000,6377.65,6451.77,4.49159
"2017-09-23T22:51:13.985",33.0531,14.9916,7.15880,8.72960,6364.08,6458.99,4.45253
"2017-09-23T22:51:23.985",33.0727,14.9916,7.03640,8.60720,6370.86,6458.99,4.43300
"2017-09-23T22:51:33.985",33.0531,14.9916,7.17920,8.81120,6384.44,6458.99,4.39393
"2017-09-23T22:51:43.985",33.0531,14.9916,7.03640,8.64800,6384.44,6466.22,4.36463
"2017-09-23T22:51:53.985",33.0727,15.0013,7.13840,8.70920,6384.44,6473.44,4.33534
"2017-09-23T22:52:03.985",33.0531,15.0013,7.09760,8.62760,6391.22,6473.44,4.30604
"2017-09-23T22:52:13.985",33.0727,14.9916,6.95480,8.60720,6398.01,6473.44,4.26697
"2017-09-23T22:52:23.985",33.0727,15.0013,7.05680,8.64800,6404.79,6480.66,4.23768
"2017-09-23T22:52:33.985",33.0727,15.0013,6.97520,8.58680,6398.01,6487.88,4.20838
"2017-09-23T22:52:43.985",33.0727,15.0013,6.87320,8.50520,6404.79,6495.11,4.17908
"2017-09-23T22:52:53.985",33.0922,15.0013,6.95480,8.54600,6411.58,6495.11,4.15955
"2017-09-23T22:53:03.985",33.0727,15.0013,6.97520,8.64800,6411.58,6495.11,4.12048
"2017-09-23T22:53:13.985",33.0922,15.0013,6.97520,8.54600,6418.37,6502.33,4.09119
"2017-09-23T22:53:23.985",33.0922,15.0013,7.07720,8.62760,6418.37,6495.11,4.06189
"2017-09-23T22:53:33.985",33.0727,15.0013,6.91400,8.64800,6425.15,6495.11,4.02282
"2017-09-23T22:53:43.985",33.0922,15.0111,6.95480,8.58680,6418.37,6509.55,4.00329
"2017-09-23T22:53:53.985",33.0727,15.0111,6.85280,8.46440,6425.15,6502.33,3.97399
"2017-09-23T22:54:03.985",33.0727,15.0013,6.85280,8.42360,6431.94,6516.78,3.93493
"2017-09-23T22:54:13.985",33.1118,15.0111,6.93440,8.50520,6431.94,6524.00,3.90563
"2017-09-23T22:54:23.985",33.0922,15.0111,6.85280,8.40320,6445.51,6524.00,3.88610
"2017-09-23T22:54:33.985",33.1118,15.0111,6.83240,8.40320,6438.72,6524.00,3.85680
"2017-09-23T22:54:43.985",33.1118,15.0111,6.83240,8.40320,6445.51,6524.00,3.81774
"2017-09-23T22:54:53.985",33.0922,15.0111,6.91400,8.44400,6445.51,6524.00,3.79821
"2017-09-23T22:55:03.985",33.1118,15.0111,6.91400,8.38280,6445.51,6531.22,3.75914
"2017-09-23T22:55:13.985",33.0727,15.0209,6.81200,8.40320,6445.51,6531.22,3.73961
"2017-09-23T22:55:23.985",33.0922,15.0209,6.85280,8.34200,6459.08,6545.67,3.72008
"2017-09-23T22:55:33.985",33.0922,15.0111,6.81200,8.30120,6459.08,6538.45,3.69078
"2017-09-23T22:55:43.985",33.1118,15.0209,6.77120,8.36240,6459.08,6552.89,3.66148
"2017-09-23T22:55:53.985",33.0922,15.0209,6.85280,8.40320,6459.08,6552.89,3.63218
"2017-09-23T22:56:03.985",33.1118,15.0209,6.77120,8.32160,6459.08,6545.67,3.60289
"2017-09-23T22:56:13.985",33.1118,15.0209,6.79160,8.32160,6472.65,6552.89,3.57359
"2017-09-23T22:56:23.985",33.1118,15.0306,6.68960,8.24000,6472.65,6560.12,3.54429
"2017-09-23T22:56:33.985",33.1314,15.0209,6.79160,8.34200,6465.87,6560.12,3.52476
"2017-09-23T22:56:43.985",33.1118,15.0306,6.71000,8.26040,6472.65,6560.12,3.49546
"2017-09-23T22:56:53.985",33.0922,15.0306,6.79160,8.26040,6479.44,6560.12,3.46616
"2017-09-23T22:57:03.985",33.1118,15.0209,6.79160,8.24000,6486.22,6574.56,3.43686
"2017-09-23T22:57:13.985",33.1118,15.0209,6.73040,8.19920,6479.44,6560.12,3.40757
"2017-09-23T22:57:23.985",33.1314,15.0306,6.64880,8.17880,6493.01,6574.56,3.37827
"2017-09-23T22:57:33.985",33.1314,15.0209,6.54680,8.01560,6493.01,6574.56,3.35874
"2017-09-23T22:57:43.985",33.1509,15.0404,6.62840,8.13800,6486.22,6574.56,3.32944
"2017-09-23T22:57:53.985",33.1509,15.0306,6.60800,8.17880,6499.80,6581.78,3.30014
"2017-09-23T22:58:03.985",33.1509,15.0306,6.66920,8.21960,6499.80,6581.78,3.28061
"2017-09-23T22:58:13.985",33.1314,15.0404,6.52640,7.99520,6499.80,6581.78,3.24154
"2017-09-23T22:58:23.985",33.1509,15.0306,6.58760,8.05640,6499.80,6581.78,3.21225
"2017-09-23T22:58:33.985",33.1314,15.0404,6.58760,8.09720,6506.58,6589.01,3.19271
"2017-09-23T22:58:43.985",33.1314,15.0404,6.56720,8.01560,6513.37,6596.23,3.16342
"2017-09-23T22:58:53.985",33.1314,15.0404,6.62840,8.11760,6506.58,6581.78,3.12435
"2017-09-23T22:59:03.985",33.1314,15.0502,6.54680,8.03600,6513.37,6603.45,3.10482
"2017-09-23T22:59:13.985",33.1509,15.0502,6.54680,7.99520,6513.37,6603.45,3.07552
"2017-09-23T22:59:23.985",33.1509,15.0502,6.58760,8.01560,6520.16,6596.23,3.03646
"2017-09-23T22:59:33.985",33.1509,15.0404,6.48560,7.93400,6513.37,6603.45,2.99739
"2017-09-23T22:59:43.985",33.1509,15.0404,6.48560,7.97480,6520.16,6603.45,2.97786
"2017-09-23T22:59:53.985",33.1509,15.0502,6.48560,7.99520,6526.94,6603.45,2.94856
"2017-09-23T23:00:03.985",33.1705,15.0502,6.48560,7.93400,6533.73,6610.68,2.90950
"2017-09-23T23:00:13.985",33.1705,15.0502,6.46520,7.97480,6533.73,6603.45,2.87044
"2017-09-23T23:00:23.985",33.1509,15.0502,6.46520,7.85240,6533.73,6617.90,2.84114
"2017-09-23T23:00:33.985",33.1314,15.0502,6.52640,7.97480,6533.73,6610.68,2.81184
"2017-09-23T23:00:43.985",33.1705,15.0599,6.40400,7.87280,6533.73,6617.90,2.77278
"2017-09-23T23:00:53.985",33.1705,15.0502,6.28160,7.83200,6540.51,6625.12,2.74348
"2017-09-23T23:01:03.985",33.1705,15.0502,6.46520,7.87280,6540.51,6625.12,2.70441
"2017-09-23T23:01:13.985",33.1901,15.0599,6.38360,7.79120,6540.51,6632.35,2.67512
"2017-09-23T23:01:23.985",33.1705,15.0599,6.36320,7.73000,6540.51,6625.12,2.62629
"2017-09-23T23:01:33.985",33.1901,15.0502,6.32240,7.68920,6547.30,6625.12,2.60675
"2017-09-23T23:01:43.985",33.1705,15.0599,6.28160,7.64840,6547.30,6632.35,2.56769
"2017-09-23T23:01:53.985",33.1901,15.0599,6.38360,7.70960,6554.09,6632.35,2.52863
"2017-09-23T23:02:03.985",33.1705,15.0599,6.34280,7.70960,6547.30,6632.35,2.48956
"2017-09-23T23:02:13.985",33.1901,15.0502,6.36320,7.75040,6547.30,6639.57,2.45050
"2017-09-23T23:02:23.985",33.1705,15.0599,6.36320,7.75040,6560.87,6639.57,2.42120
"2017-09-23T23:02:33.985",33.1901,15.0599,6.30200,7.62800,6560.87,6646.79,2.37237
"2017-09-23T23:02:43.985",33.1705,15.0599,6.24080,7.56680,6560.87,6639.57,2.34307
"2017-09-23T23:02:53.985",33.1901,15.0599,6.26120,7.70960,6560.87,6639.57,2.29424
"2017-09-23T23:03:03.985",33.1901,15.0697,6.32240,7.60760,6554.09,6654.01,2.27471
"2017-09-23T23:03:13.985",33.2096,15.0599,6.24080,7.56680,6560.87,6646.79,2.22588
"2017-09-23T23:03:23.985",33.2096,15.0502,6.26120,7.54640,6560.87,6646.79,2.19658
"2017-09-23T23:03:33.985",33.1901,15.0599,6.20000,7.52600,6567.66,6646.79,2.15752
"2017-09-23T23:03:43.985",33.2096,15.0599,6.17960,7.48520,6567.66,6661.24,2.12822
"2017-09-23T23:03:53.985",33.1901,15.0599,6.13880,7.48520,6574.44,6654.01,2.08916
"2017-09-23T23:04:03.985",33.2096,15.0697,6.28160,7.56680,6574.44,6654.01,2.05009
"2017-09-23T23:04:13.985",33.2096,15.0697,6.20000,7.46480,6574.44,6661.24,2.02079
"2017-09-23T23:04:23.985",33.2096,15.0697,6.26120,7.52600,6581.23,6661.24,1.98173
"2017-09-23T23:04:33.985",33.2096,15.0697,6.13880,7.48520,6574.44,6661.24,1.96220
"2017-09-23T23:04:43.985",33.2096,15.0697,6.11840,7.42400,6581.23,6661.24,1.91337
"2017-09-23T23:04:53.985",33.2292,15.0697,6.05720,7.34240,6581.23,6661.24,1.88407
"2017-09-23T23:05:03.985",33.2292,15.0697,6.09800,7.42400,6574.44,6668.46,1.85477
"2017-09-23T23:05:13.985",33.2292,15.0795,6.01640,7.28120,6581.23,6668.46,1.83524
"2017-09-23T23:05:23.985",33.2096,15.0697,6.07760,7.34240,6581.23,6668.46,1.78641
"2017-09-23T23:05:33.985",33.2292,15.0697,6.09800,7.32200,6588.02,6661.24,1.76688
"2017-09-23T23:05:43.985",33.2292,15.0795,6.05720,7.32200,6588.02,6668.46,1.73758
"2017-09-23T23:05:53.985",33.2096,15.0795,5.99600,7.24040,6574.44,6668.46,1.70828
"2017-09-23T23:06:03.985",33.2292,15.0697,5.97560,7.26080,6588.02,6668.46,1.67898
"2017-09-23T23:06:13.985",33.2488,15.0697,5.95520,7.22000,6581.23,6675.68,1.65945
"2017-09-23T23:06:23.985",33.2292,15.0697,5.93480,7.22000,6594.80,6675.68,1.63992
"2017-09-23T23:06:33.985",33.2488,15.0697,5.99600,7.26080,6588.02,6675.68,1.61062
"2017-09-23T23:06:43.985",33.2488,15.0795,5.97560,7.19960,6594.80,6668.46,1.60085
"2017-09-23T23:06:53.985",33.2488,15.0795,5.91440,7.15880,6588.02,6675.68,1.56179
"2017-09-23T23:07:03.985",33.2292,15.0795,5.93480,7.22000,6608.37,6675.68,1.54226
"2017-09-23T23:07:13.985",33.2096,15.0697,5.95520,7.11800,6594.80,6682.91,1.52273
"2017-09-23T23:07:23.985",33.2292,15.0697,5.97560,7.22000,6608.37,6675.68,1.50319
"2017-09-23T23:07:33.985",33.2488,15.0795,5.97560,7.17920,6601.59,6675.68,1.47390
"2017-09-23T23:07:43.985",33.2488,15.0795,5.91440,7.17920,6601.59,6675.68,1.46413
"2017-09-23T23:07:53.985",33.2488,15.0795,5.93480,7.17920,6601.59,6682.91,1.44460
"2017-09-23T23:08:03.985",33.2488,15.0892,5.95520,7.17920,6601.59,6675.68,1.41530
"2017-09-23T23:08:13.985",33.2488,15.0795,5.91440,7.15880,6601.59,6675.68,1.41530
"2017-09-23T23:08:23.985",33.2684,15.0795,5.87360,7.03640,6608.37,6675.68,1.38600
"2017-09-23T23:08:33.985",33.2488,15.0795,5.81240,7.05680,6608.37,6682.91,1.36647
"2017-09-23T23:08:43.985",33.2488,15.0795,5.85320,6.99560,6615.16,6675.68,1.35670
"2017-09-23T23:08:53.985",33.2488,15.0795,5.89400,7.09760,6621.95,6675.68,1.33717
"2017-09-23T23:09:03.985",33.2684,15.0892,5.81240,7.03640,6608.37,6675.68,1.31764
"2017-09-23T23:09:13.985",33.2488,15.0795,5.79200,6.99560,6608.37,6682.91,1.29811
"2017-09-23T23:09:23.985",33.2684,15.0795,5.81240,7.03640,6615.16,6690.13,1.27858
"2017-09-23T23:09:33.985",33.2488,15.0795,5.75120,6.91400,6615.16,6690.13,1.27858
"2017-09-23T23:09:43.985",33.2684,15.0795,5.77160,6.97520,6615.16,6697.35,1.25904
"2017-09-23T23:09:53.985",33.2488,15.0892,5.77160,6.97520,6615.16,6690.13,1.22975
"2017-09-23T23:10:03.985",33.2684,15.0892,5.83280,6.97520,6615.16,6690.13,1.22975
"2017-09-23T23:10:13.985",33.2488,15.0892,5.81240,6.99560,6615.16,6697.35,1.21021
"2017-09-23T23:10:23.985",33.2684,15.0892,5.81240,6.97520,6615.16,6690.13,1.19068
"2017-09-23T23:10:33.985",33.2879,15.0795,5.77160,6.89360,6615.16,6690.13,1.17115
"2017-09-23T23:10:43.985",33.2684,15.0990,5.73080,6.91400,6615.16,6690.13,1.15162
"2017-09-23T23:10:53.985",33.2684,15.0990,5.73080,6.83240,6621.95,6682.91,1.14185
"2017-09-23T23:11:03.985",33.2684,15.0795,5.75120,6.87320,6621.95,6682.91,1.12232
"2017-09-23T23:11:13.985",33.2684,15.0892,5.75120,6.95480,6621.95,6690.13,1.11255
"2017-09-23T23:11:23.985",33.3075,15.0892,5.75120,6.85280,6615.16,6690.13,1.09302
"2017-09-23T23:11:33.985",33.2879,15.0892,5.66960,6.83240,6621.95,6690.13,1.08326
"2017-09-23T23:11:43.985",33.2879,15.0892,5.66960,6.83240,6628.73,6697.35,1.06372
"2017-09-23T23:11:53.985",33.2879,15.0990,5.62880,6.75080,6628.73,6697.35,1.05396
"2017-09-23T23:12:03.985",33.2879,15.0892,5.60840,6.73040,6621.95,6704.57,1.03443
"2017-09-23T23:12:13.985",33.2879,15.0892,5.58800,6.71000,6628.73,6690.13,1.02466
"2017-09-23T23:12:23.985",33.3075,15.0990,5.64920,6.75080,6628.73,6697.35,1.00513
"2017-09-23T23:12:33.985",33.2684,15.0990,5.62880,6.71000,6635.52,6704.57,0.995363
"2017-09-23T23:12:43.985",33.2879,15.0892,5.52680,6.62840,6621.95,6704.57,0.985598
"2017-09-23T23:12:53.985",33.3075,15.0892,5.52680,6.66920,6621.95,6704.57,0.956299
"2017-09-23T23:13:03.985",33.2684,15.0990,5.56760,6.68960,6635.52,6704.57,0.946533
"2017-09-23T23:13:13.985",33.2684,15.0990,5.56760,6.68960,6628.73,6704.57,0.927002
"2017-09-23T23:13:23.985",33.2879,15.1088,5.62880,6.75080,6628.73,6704.57,0.917234
"2017-09-23T23:13:33.985",33.3075,15.0990,5.54720,6.64880,6635.52,6704.57,0.907469
"2017-09-23T23:13:43.985",33.2684,15.0990,5.60840,6.64880,6621.95,6704.57,0.897703
"2017-09-23T23:13:53.985",33.3075,15.0892,5.54720,6.62840,6628.73,6704.57,0.868406
"2017-09-23T23:14:03.985",33.3075,15.0892,5.46560,6.56720,6635.52,6704.57,0.878172
"2017-09-23T23:14:13.985",33.2879,15.0990,5.56760,6.58760,6628.73,6697.35,0.868406
"2017-09-23T23:14:23.985",33.3075,15.0990,5.44520,6.46520,6635.52,6704.57,0.858639
"2017-09-23T23:14:33.985",33.3075,15.0990,5.54720,6.62840,6635.52,6711.80,0.848873
"2017-09-23T23:14:43.985",33.3075,15.0990,5.40440,6.44480,6635.52,6704.57,0.839108
"2017-09-23T23:14:53.985",33.3075,15.0990,5.46560,6.50600,6642.30,6711.80,0.829342
"2017-09-23T23:15:03.985",33.3075,15.0990,5.44520,6.48560,6635.52,6711.80,0.829342
"2017-09-23T23:15:13.985",33.3271,15.0990,5.40440,6.50600,6642.30,6704.57,0.819576
"2017-09-23T23:15:23.985",33.3075,15.1088,5.42480,6.42440,6635.52,6704.57,0.809809
"2017-09-23T23:15:33.985",33.3075,15.1088,5.34320,6.40400,6642.30,6711.80,0.800043
"2017-09-23T23:15:43.985",33.3271,15.1088,5.38400,6.44480,6635.52,6704.57,0.790277
"2017-09-23T23:15:53.985",33.3075,15.0990,5.34320,6.36320,6635.52,6704.57,0.790277
"2017-09-23T23:16:03.985",33.3075,15.1088,5.34320,6.38360,6635.52,6711.80,0.790277
"2017-09-23T23:16:13.985",33.3075,15.1088,5.32280,6.36320,6635.52,6719.02,0.800043
"2017-09-23T23:16:23.985",33.3075,15.1088,5.36360,6.44480,6628.73,6704.57,0.780512
"2017-09-23T23:16:33.985",33.3466,15.1088,5.32280,6.36320,6635.52,6719.02,0.790277
"2017-09-23T23:16:43.985",33.3271,15.1088,5.38400,6.40400,6635.52,6711.80,0.770746
"2017-09-23T23:16:53.985",33.3271,15.0990,5.28200,6.22040,6642.30,6711.80,0.780512
"2017-09-23T23:17:03.985",33.3271,15.1088,5.24120,6.26120,6635.52,6711.80,0.770746
"2017-09-23T23:17:13.985",33.3075,15.1185,5.24120,6.28160,6628.73,6719.02,0.770746
"2017-09-23T23:17:23.985",33.3271,15.1088,5.24120,6.26120,6642.30,6719.02,0.770746
"2017-09-23T23:17:33.985",33.3271,15.1088,5.30240,6.28160,6635.52,6711.80,0.760979
"2017-09-23T23:17:43.985",33.3271,15.1185,5.15960,6.17960,6642.30,6719.02,0.770746
"2017-09-23T23:17:53.985",33.3271,15.1088,5.20040,6.28160,6642.30,6719.02,0.751213
"2017-09-23T23:18:03.985",33.3271,15.1185,5.32280,6.34280,6642.30,6719.02,0.751213
"2017-09-23T23:18:13.985",33.3271,15.1088,5.24120,6.26120,6635.52,6719.02,0.751213
"2017-09-23T23:18:23.985",33.3271,15.0990,5.15960,6.17960,6642.30,6719.02,0.751213
"2017-09-23T23:18:33.985",33.3271,15.1185,5.24120,6.15920,6642.30,6719.02,0.741447
"2017-09-23T23:18:43.985",33.3271,15.1185,5.20040,6.22040,6642.30,6726.24,0.741447
"2017-09-23T23:18:53.985",33.3466,15.1185,5.28200,6.24080,6642.30,6719.02,0.741447
"2017-09-23T23:19:03.985",33.3466,15.1185,5.22080,6.17960,6642.30,6719.02,0.741447
"2017-09-23T23:19:13.985",33.3271,15.1088,5.15960,6.11840,6642.30,6719.02,0.731682
"2017-09-23T23:19:23.985",33.3466,15.1088,5.18000,6.13880,6642.30,6711.80,0.731682
"2017-09-23T23:19:33.985",33.3466,15.1185,5.09840,6.09800,6649.09,6719.02,0.721916
"2017-09-23T23:19:43.985",33.3466,15.1185,5.20040,6.17960,6635.52,6719.02,0.721916
"2017-09-23T23:19:53.985",33.3466,15.1185,5.15960,6.15920,6649.09,6719.02,0.721916
"2017-09-23T23:20:03.985",33.3466,15.1088,5.15960,6.13880,6642.30,6719.02,0.702383
"2017-09-23T23:20:13.985",33.3466,15.1185,5.11880,6.07760,6642.30,6726.24,0.712149
"2017-09-23T23:20:23.985",33.3466,15.1185,5.05760,6.07760,6642.30,6726.24,0.702383
"2017-09-23T23:20:33.985",33.3466,15.1185,4.99640,6.03680,6649.09,6726.24,0.702383
"2017-09-23T23:20:43.985",33.3271,15.1185,5.09840,5.99600,6649.09,6719.02,0.692617
"2017-09-23T23:20:53.985",33.3466,15.1283,5.09840,6.07760,6649.09,6733.47,0.692617
"2017-09-23T23:21:03.985",33.3271,15.1185,4.99640,5.99600,6642.30,6726.24,0.682852
"2017-09-23T23:21:13.985",33.3466,15.1185,5.03720,5.99600,6649.09,6726.24,0.682852
"2017-09-23T23:21:23.985",33.3662,15.1185,5.01680,6.01640,6642.30,6726.24,0.663319
"2017-09-23T23:21:33.985",33.3662,15.1088,4.95560,5.89400,6635.52,6733.47,0.663319
"2017-09-23T23:21:43.985",33.3466,15.1185,5.05760,5.95520,6655.88,6726.24,0.663319
"2017-09-23T23:21:53.985",33.3662,15.1283,5.15960,6.11840,6649.09,6733.47,0.653553
"2017-09-23T23:22:03.985",33.3662,15.1185,4.95560,5.97560,6642.30,6726.24,0.643787
"2017-09-23T23:22:13.985",33.3466,15.1185,4.97600,5.93480,6649.09,6733.47,0.634022
"2017-09-23T23:22:23.985",33.3466,15.1283,5.03720,6.01640,6649.09,6726.24,0.634022
"2017-09-23T23:22:33.985",33.3662,15.1185,4.97600,5.87360,6642.30,6733.47,0.624256
"2017-09-23T23:22:43.985",33.3466,15.1283,4.99640,5.91440,6649.09,6726.24,0.624256
"2017-09-23T23:22:53.985",33.3662,15.1283,4.85360,5.81240,6649.09,6733.47,0.614489
"2017-09-23T23:23:03.985",33.3858,15.1283,4.95560,5.89400,6649.09,6733.47,0.604723
"2017-09-23T23:23:13.985",33.3662,15.1283,4.95560,5.91440,6649.09,6726.24,0.614489
"2017-09-23T23:23:23.985",33.3662,15.1185,4.97600,5.89400,6655.88,6733.47,0.594957
"2017-09-23T23:23:33.985",33.3466,15.1283,4.95560,5.95520,6655.88,6733.47,0.594957
"2017-09-23T23:23:43.985",33.3466,15.1283,4.87400,5.89400,6642.30,6726.24,0.585192
"2017-09-23T23:23:53.985",33.3662,15.1185,4.93520,5.85320,6655.88,6733.47,0.575426
"2017-09-23T23:24:03.985",33.3858,15.1185,4.87400,5.85320,6649.09,6733.47,0.575426
"2017-09-23T23:24:13.985",33.3662,15.1283,4.83320,5.73080,6649.09,6733.47,0.575426
"2017-09-23T23:24:23.985",33.3662,15.1283,4.89440,5.85320,6655.88,6733.47,0.565659
"2017-09-23T23:24:33.985",33.3662,15.1283,4.83320,5.81240,6655.88,6733.47,0.575426
"2017-09-23T23:24:43.985",33.3858,15.1185,4.71080,5.66960,6649.09,6733.47,0.565659