time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-20T22:29:53.385",33.6402,15.2748,1.71200,2.48720,6974.82,7109.06,0.536362
"2018-05-20T22:30:03.385",33.6402,15.2650,1.67120,2.36480,6981.60,7116.29,0.536362
"2018-05-20T22:30:13.385",33.6402,15.2553,1.75280,2.50760,6981.60,7116.29,0.536362
"2018-05-20T22:30:23.385",33.6402,15.2650,1.75280,2.42600,6974.82,7109.06,0.526596
"2018-05-20T22:30:33.385",33.6402,15.2650,1.69160,2.44640,6974.82,7116.29,0.526596
"2018-05-20T22:30:43.385",33.6598,15.2650,1.73240,2.42600,6981.60,7116.29,0.526596
"2018-05-20T22:30:53.385",33.6598,15.2748,1.73240,2.52800,6974.82,7116.29,0.536362
"2018-05-20T22:31:03.385",33.6598,15.2650,1.69160,2.42600,6974.82,7116.29,0.526596
"2018-05-20T22:31:13.385",33.6402,15.2553,1.69160,2.40560,6974.82,7116.29,0.526596
"2018-05-20T22:31:23.385",33.6793,15.2650,1.58960,2.34440,6981.60,7116.29,0.536362
"2018-05-20T22:31:33.385",33.6598,15.2650,1.71200,2.42600,6981.60,7123.51,0.526596
"2018-05-20T22:31:43.385",33.6402,15.2748,1.69160,2.36480,6974.82,7116.29,0.536362
"2018-05-20T22:31:53.385",33.6598,15.2748,1.58960,2.38520,6974.82,7116.29,0.526596
"2018-05-20T22:32:03.385",33.6598,15.2748,1.54880,2.32400,6981.60,7116.29,0.536362
"2018-05-20T22:32:13.385",33.6402,15.2650,1.75280,2.46680,6968.03,7116.29,0.526596
"2018-05-20T22:32:23.385",33.6598,15.2748,1.69160,2.36480,6974.82,7116.29,0.526596
"2018-05-20T22:32:33.385",33.6598,15.2650,1.61000,2.38520,6974.82,7116.29,0.536362
"2018-05-20T22:32:43.385",33.6598,15.2553,1.69160,2.44640,6974.82,7109.06,0.526596
"2018-05-20T22:32:53.385",33.6402,15.2650,1.63040,2.34440,6981.60,7123.51,0.526596
"2018-05-20T22:33:03.385",33.6402,15.2748,1.67120,2.36480,6981.60,7116.29,0.536362
"2018-05-20T22:33:13.385",33.6598,15.2553,1.65080,2.36480,6981.60,7123.51,0.526596
"2018-05-20T22:33:23.385",33.6598,15.2650,1.71200,2.40560,6974.82,7109.06,0.526596
"2018-05-20T22:33:33.385",33.6402,15.2748,1.54880,2.34440,6974.82,7116.29,0.526596
"2018-05-20T22:33:43.385",33.6402,15.2748,1.56920,2.38520,6974.82,7123.51,0.526596
"2018-05-20T22:33:53.385",33.6598,15.2748,1.61000,2.32400,6981.60,7116.29,0.536362
"2018-05-20T22:34:03.385",33.6598,15.2553,1.63040,2.34440,6974.82,7116.29,0.526596
"2018-05-20T22:34:13.385",33.6598,15.2650,1.61000,2.40560,6981.60,7123.51,0.526596
"2018-05-20T22:34:23.385",33.6402,15.2650,1.71200,2.40560,6974.82,7116.29,0.536362
"2018-05-20T22:34:33.385",33.6598,15.2650,1.65080,2.30360,6974.82,7123.51,0.536362
"2018-05-20T22:34:43.385",33.6598,15.2650,1.63040,2.34440,6974.82,7123.51,0.526596
"2018-05-20T22:34:53.385",33.6402,15.2650,1.63040,2.38520,6988.39,7109.06,0.526596
"2018-05-20T22:35:03.385",33.6598,15.2748,1.48760,2.26280,6968.03,7116.29,0.536362
"2018-05-20T22:35:13.385",33.6598,15.2650,1.54880,2.28320,6981.60,7116.29,0.526596
"2018-05-20T22:35:23.385",33.6402,15.2650,1.67120,2.36480,6974.82,7116.29,0.536362
"2018-05-20T22:35:33.385",33.6598,15.2553,1.52840,2.28320,6974.82,7116.29,0.536362
"2018-05-20T22:35:43.385",33.6598,15.2748,1.63040,2.38520,6974.82,7123.51,0.546127
"2018-05-20T22:35:53.385",33.6402,15.2748,1.63040,2.36480,6981.60,7116.29,0.546127
"2018-05-20T22:36:03.385",33.6598,15.2650,1.58960,2.38520,6974.82,7123.51,0.536362
"2018-05-20T22:36:13.385",33.6598,15.2553,1.52840,2.20160,6981.60,7123.51,0.546127
"2018-05-20T22:36:23.385",33.6402,15.2650,1.54880,2.30360,6974.82,7123.51,0.536362
"2018-05-20T22:36:33.385",33.6598,15.2650,1.56920,2.34440,6974.82,7123.51,0.546127
"2018-05-20T22:36:43.385",33.6598,15.2748,1.63040,2.30360,6974.82,7123.51,0.546127
"2018-05-20T22:36:53.385",33.6598,15.2553,1.63040,2.36480,6988.39,7123.51,0.526596
"2018-05-20T22:37:03.385",33.6598,15.2650,1.63040,2.40560,6981.60,7123.51,0.546127
"2018-05-20T22:37:13.385",33.6598,15.2650,1.58960,2.32400,6981.60,7123.51,0.546127
"2018-05-20T22:37:23.385",33.6598,15.2650,1.50800,2.26280,6974.82,7116.29,0.546127
"2018-05-20T22:37:33.385",33.6598,15.2650,1.52840,2.28320,6974.82,7130.73,0.546127
"2018-05-20T22:37:43.385",33.6598,15.2650,1.63040,2.44640,6974.82,7123.51,0.536362
"2018-05-20T22:37:53.385",33.6598,15.2748,1.56920,2.34440,6981.60,7116.29,0.536362
"2018-05-20T22:38:03.385",33.6598,15.2650,1.63040,2.40560,6974.82,7130.73,0.536362
"2018-05-20T22:38:13.385",33.6402,15.2650,1.61000,2.38520,6974.82,7116.29,0.546127
"2018-05-20T22:38:23.385",33.6598,15.2650,1.63040,2.40560,6974.82,7123.51,0.546127
"2018-05-20T22:38:33.385",33.6598,15.2650,1.54880,2.30360,6974.82,7116.29,0.546127
"2018-05-20T22:38:43.385",33.6598,15.2650,1.63040,2.38520,6981.60,7116.29,0.546127
"2018-05-20T22:38:53.385",33.6598,15.2650,1.58960,2.36480,6981.60,7130.73,0.536362
"2018-05-20T22:39:03.385",33.6598,15.2650,1.50800,2.30360,6974.82,7123.51,0.546127
"2018-05-20T22:39:13.385",33.6402,15.2748,1.58960,2.32400,6974.82,7123.51,0.546127
"2018-05-20T22:39:23.385",33.6598,15.2650,1.44680,2.28320,6974.82,7130.73,0.546127
"2018-05-20T22:39:33.385",33.6598,15.2748,1.54880,2.30360,6981.60,7130.73,0.555893
"2018-05-20T22:39:43.385",33.6402,15.2650,1.56920,2.34440,6968.03,7123.51,0.536362
"2018-05-20T22:39:53.385",33.6598,15.2748,1.46720,2.24240,6974.82,7116.29,0.546127
"2018-05-20T22:40:03.385",33.6598,15.2650,1.56920,2.38520,6981.60,7123.51,0.536362
"2018-05-20T22:40:13.385",33.6598,15.2650,1.44680,2.30360,6974.82,7130.73,0.546127
"2018-05-20T22:40:23.385",33.6402,15.2650,1.58960,2.30360,6981.60,7123.51,0.546127
"2018-05-20T22:40:33.385",33.6598,15.2650,1.46720,2.28320,6981.60,7123.51,0.536362
"2018-05-20T22:40:43.385",33.6598,15.2650,1.63040,2.42600,6974.82,7123.51,0.546127
"2018-05-20T22:40:53.385",33.6793,15.2748,1.54880,2.28320,6968.03,7116.29,0.536362
"2018-05-20T22:41:03.385",33.6598,15.2650,1.42640,2.16080,6974.82,7123.51,0.536362
"2018-05-20T22:41:13.385",33.6598,15.2748,1.56920,2.34440,6974.82,7123.51,0.536362
"2018-05-20T22:41:23.385",33.6598,15.2650,1.52840,2.26280,6974.82,7123.51,0.536362
"2018-05-20T22:41:33.385",33.6598,15.2650,1.50800,2.30360,6981.60,7123.51,0.546127
"2018-05-20T22:41:43.385",33.6598,15.2553,1.50800,2.22200,6974.82,7116.29,0.536362
"2018-05-20T22:41:53.385",33.6598,15.2748,1.50800,2.26280,6981.60,7123.51,0.536362
"2018-05-20T22:42:03.385",33.6598,15.2650,1.46720,2.28320,6981.60,7123.51,0.536362
"2018-05-20T22:42:13.385",33.6598,15.2748,1.48760,2.30360,6974.82,7130.73,0.526596
"2018-05-20T22:42:23.385",33.6598,15.2748,1.52840,2.26280,6981.60,7123.51,0.536362
"2018-05-20T22:42:33.385",33.6598,15.2650,1.50800,2.28320,6974.82,7130.73,0.526596
"2018-05-20T22:42:43.385",33.6598,15.2650,1.54880,2.28320,6974.82,7130.73,0.536362
"2018-05-20T22:42:53.385",33.6598,15.2650,1.50800,2.34440,6974.82,7123.51,0.526596
"2018-05-20T22:43:03.385",33.4445,15.1674,1.52840,2.24240,6981.60,7123.51,-0.489069
"2018-05-20T22:43:13.385",32.8574,14.8939,1.42640,2.22200,6974.82,7123.51,-2.89150
"2018-05-20T22:43:23.385",32.6421,14.7963,1.56920,2.36480,6974.82,7116.29,-3.37980
"2018-05-20T22:43:33.385",32.5247,14.7474,1.42640,2.24240,6974.82,7123.51,-3.40910
"2018-05-20T22:43:43.385",32.0159,14.5228,1.50800,2.32400,6974.82,7116.29,-5.34277
"2018-05-20T22:43:53.385",31.8789,14.4544,1.40600,2.20160,6974.82,7109.06,-5.40137
"2018-05-20T22:44:03.385",31.7615,14.4056,1.42640,2.18120,6974.82,7101.84,-5.40137
"2018-05-20T22:44:13.385",31.6636,14.3470,1.44680,2.22200,6968.03,7094.62,-5.40137
"2018-05-20T22:44:23.385",31.5853,14.3080,1.44680,2.22200,6974.82,7080.17,-5.38183
"2018-05-20T22:44:33.385",31.4875,14.2689,1.46720,2.32400,6974.82,7080.17,-5.41113
"2018-05-20T22:44:43.385",31.3896,14.2298,1.42640,2.22200,6974.82,7072.95,-5.39160
"2018-05-20T22:44:53.385",31.3309,14.1908,1.42640,2.22200,6968.03,7058.50,-5.40137
"2018-05-20T22:45:03.385",31.2331,14.1615,1.42640,2.22200,6974.82,7065.72,-5.39160
"2018-05-20T22:45:13.385",31.1744,14.1224,1.50800,2.32400,6974.82,7058.50,-5.39160
"2018-05-20T22:45:23.385",31.0765,14.0931,1.28360,2.09960,6974.82,7065.72,-5.40137
"2018-05-20T22:45:33.385",31.0178,14.0638,1.40600,2.18120,6974.82,7051.28,-5.42090
"2018-05-20T22:45:43.385",30.9395,14.0247,1.48760,2.28320,6968.03,7051.28,-5.41113
"2018-05-20T22:45:53.385",30.8808,13.9857,1.40600,2.26280,6974.82,7044.06,-5.42090
"2018-05-20T22:46:03.385",30.8025,13.9661,1.46720,2.28320,6974.82,7044.06,-5.41113
"2018-05-20T22:46:13.385",30.7243,13.9369,1.30400,2.09960,6974.82,7036.83,-5.42090
"2018-05-20T22:46:23.385",30.6656,13.9076,1.48760,2.26280,6968.03,7029.61,-5.40137
"2018-05-20T22:46:33.385",30.6068,13.8783,1.38560,2.20160,6974.82,7029.61,-5.43066
"2018-05-20T22:46:43.385",30.9200,14.0150,1.36520,2.16080,6968.03,7029.61,-3.52629
"2018-05-20T22:46:53.385",30.9004,14.0247,1.50800,2.32400,6974.82,7022.39,-3.53606
"2018-05-20T22:47:03.385",30.8808,14.0150,1.42640,2.20160,6981.60,7022.39,-3.52629
"2018-05-20T22:47:13.385",30.8808,14.0052,1.46720,2.20160,6974.82,7015.16,-3.52629
"2018-05-20T22:47:23.385",30.8613,13.9857,1.42640,2.20160,6974.82,7007.94,-3.52629
"2018-05-20T22:47:33.385",30.8221,13.9759,1.50800,2.26280,6961.25,7007.94,-3.52629
"2018-05-20T22:47:43.385",30.7830,13.9564,1.50800,2.22200,6968.03,7007.94,-3.53606
"2018-05-20T22:47:53.385",30.7243,13.9369,1.46720,2.18120,6968.03,7007.94,-3.54583
"2018-05-20T22:48:03.385",30.7243,13.9271,1.46720,2.20160,6974.82,6993.50,-3.53606
"2018-05-20T22:48:13.385",30.6851,13.9173,1.46720,2.14040,6968.03,7000.72,-3.55559
"2018-05-20T22:48:23.385",30.6460,13.9076,1.54880,2.34440,6968.03,6986.27,-3.54583
"2018-05-20T22:48:33.385",30.6068,13.8880,1.48760,2.32400,6968.03,6986.27,-3.57512
"2018-05-20T22:48:43.385",30.5873,13.8685,1.44680,2.14040,6968.03,6986.27,-3.54583
"2018-05-20T22:48:53.385",30.5481,13.8490,1.40600,2.14040,6968.03,6979.05,-3.56536
"2018-05-20T22:49:03.385",30.5090,13.8392,1.48760,2.22200,6968.03,6979.05,-3.55559
"2018-05-20T22:49:13.385",30.5090,13.8197,1.50800,2.26280,6968.03,6971.83,-3.55559
"2018-05-20T22:49:23.385",30.4698,13.8099,1.44680,2.18120,6968.03,6971.83,-3.56536
"2018-05-20T22:49:33.385",30.4307,13.8001,1.54880,2.24240,6961.25,6971.83,-3.57512
"2018-05-20T22:49:43.385",30.3916,13.8001,1.54880,2.32400,6961.25,6971.83,-3.55559
"2018-05-20T22:49:53.385",30.3720,13.7806,1.48760,2.26280,6954.46,6957.38,-3.55559
"2018-05-20T22:50:03.385",30.3524,13.7708,1.54880,2.30360,6954.46,6964.60,-3.56536
"2018-05-20T22:50:13.385",30.3329,13.7611,1.52840,2.26280,6954.46,6957.38,-3.58489
"2018-05-20T22:50:23.385",30.2937,13.7318,1.52840,2.26280,6947.67,6957.38,-3.55559
"2018-05-20T22:50:33.385",30.2546,13.7220,1.52840,2.20160,6947.67,6942.93,-3.58489
"2018-05-20T22:50:43.385",30.2350,13.7122,1.56920,2.26280,6940.89,6942.93,-3.56536
"2018-05-20T22:50:53.385",30.2154,13.7025,1.52840,2.18120,6934.10,6942.93,-3.58489
"2018-05-20T22:51:03.385",30.2154,13.6927,1.54880,2.26280,6934.10,6935.71,-3.56536
"2018-05-20T22:51:13.385",30.1763,13.6829,1.42640,2.14040,6927.31,6928.49,-3.58489
"2018-05-20T22:51:23.385",30.1567,13.6732,1.56920,2.26280,6927.31,6935.71,-3.56536
"2018-05-20T22:51:33.385",29.7653,13.4876,1.48760,2.16080,6927.31,6921.27,-5.44043
"2018-05-20T22:51:43.385",29.6870,13.4486,1.56920,2.26280,6920.53,6928.49,-5.42090
"2018-05-20T22:51:53.385",29.6283,13.4388,1.50800,2.26280,6913.74,6921.27,-5.44043
"2018-05-20T22:52:03.385",29.5892,13.4095,1.56920,2.24240,6913.74,6914.04,-5.42090
"2018-05-20T22:52:13.385",29.5501,13.3997,1.58960,2.26280,6900.17,6906.82,-5.44043
"2018-05-20T22:52:23.385",29.5305,13.3704,1.50800,2.18120,6893.38,6899.60,-5.42090
"2018-05-20T22:52:33.385",29.4718,13.3509,1.50800,2.20160,6900.17,6899.60,-5.43066
"2018-05-20T22:52:43.385",29.4522,13.3411,1.58960,2.30360,6886.60,6885.15,-5.42090
"2018-05-20T22:52:53.385",29.3935,13.3216,1.56920,2.26280,6879.81,6885.15,-5.44043
"2018-05-20T22:53:03.385",29.3739,13.3021,1.52840,2.22200,6879.81,6877.93,-5.43066
"2018-05-20T22:53:13.385",29.3348,13.2825,1.63040,2.34440,6879.81,6885.15,-5.44043
"2018-05-20T22:53:23.385",29.2956,13.2728,1.69160,2.34440,6866.24,6870.71,-5.42090
"2018-05-20T22:53:33.385",29.2761,13.2532,1.61000,2.32400,6866.24,6870.71,-5.44043
"2018-05-20T22:53:43.385",29.2369,13.2435,1.65080,2.34440,6859.46,6870.71,-5.42090
"2018-05-20T22:53:53.385",29.1978,13.2239,1.58960,2.36480,6852.67,6856.26,-5.45020
"2018-05-20T22:54:03.385",29.1782,13.2142,1.58960,2.36480,6852.67,6856.26,-5.43066
"2018-05-20T22:54:13.385",29.1391,13.1946,1.67120,2.34440,6845.88,6856.26,-5.44043
"2018-05-20T22:54:23.385",29.1195,13.1751,1.63040,2.34440,6845.88,6841.81,-5.43066
"2018-05-20T22:54:33.385",29.1000,13.1653,1.61000,2.34440,6832.31,6849.04,-5.45020
"2018-05-20T22:54:43.385",29.0608,13.1556,1.61000,2.22200,6832.31,6841.81,-5.44043
"2018-05-20T22:54:53.385",29.0412,13.1458,1.67120,2.34440,6825.53,6827.37,-5.45020
"2018-05-20T22:55:03.385",29.0021,13.1263,1.77320,2.46680,6818.74,6827.37,-5.51856
"2018-05-20T22:55:13.385",28.9630,13.1165,1.65080,2.34440,6818.74,6820.14,-5.56739
"2018-05-20T22:55:23.385",28.9238,13.0872,1.63040,2.30360,6811.95,6820.14,-5.66505
"2018-05-20T22:55:33.385",28.8651,13.0774,1.58960,2.28320,6805.17,6812.92,-5.69435
"2018-05-20T22:55:43.385",28.8260,13.0579,1.61000,2.30360,6805.17,6812.92,-5.90920
"2018-05-20T22:55:53.385",28.8064,13.0286,1.73240,2.40560,6791.60,6805.70,-5.91896
"2018-05-20T22:56:03.385",28.7673,13.0188,1.63040,2.26280,6798.38,6805.70,-5.89943
"2018-05-20T22:56:13.385",28.7477,13.0188,1.67120,2.36480,6784.81,6791.25,-5.91896
"2018-05-20T22:56:23.385",29.0804,13.1751,1.73240,2.32400,6778.02,6798.47,-4.13179
"2018-05-20T22:56:33.385",29.1000,13.1751,1.75280,2.46680,6778.02,6784.03,-4.15132
"2018-05-20T22:56:43.385",29.1000,13.1653,1.75280,2.42600,6778.02,6784.03,-4.13179
"2018-05-20T22:56:53.385",29.0804,13.1653,1.75280,2.44640,6771.24,6776.80,-4.15132
"2018-05-20T22:57:03.385",29.0608,13.1653,1.79360,2.44640,6771.24,6769.58,-4.14155
"2018-05-20T22:57:13.385",29.0608,13.1458,1.71200,2.36480,6771.24,6769.58,-4.16109
"2018-05-20T22:57:23.385",29.0608,13.1556,1.81400,2.44640,6764.45,6769.58,-4.13179
"2018-05-20T22:57:33.385",29.0217,13.1458,1.81400,2.48720,6757.67,6762.36,-4.17085
"2018-05-20T22:57:43.385",29.0217,13.1360,1.77320,2.46680,6750.88,6755.14,-4.15132
"2018-05-20T22:57:53.385",29.0217,13.1360,1.75280,2.46680,6744.09,6762.36,-4.16109
"2018-05-20T22:58:03.385",28.9825,13.1263,1.83440,2.42600,6744.09,6755.14,-4.15132
"2018-05-20T22:58:13.385",28.9825,13.1165,1.75280,2.52800,6744.09,6747.91,-4.16109
"2018-05-20T22:58:23.385",28.9630,13.1165,1.85480,2.50760,6737.31,6755.14,-4.16109
"2018-05-20T22:58:33.385",28.9630,13.1067,1.77320,2.40560,6737.31,6747.91,-4.17085
"2018-05-20T22:58:43.385",28.9434,13.1067,1.75280,2.42600,6723.73,6740.69,-4.15132
"2018-05-20T22:58:53.385",28.9434,13.0970,1.85480,2.69120,6723.73,6740.69,-4.18062
"2018-05-20T22:59:03.385",28.9043,13.0970,1.73240,2.46680,6723.73,6733.47,-4.16109
"2018-05-20T22:59:13.385",28.9043,13.0872,1.89560,2.58920,6723.73,6726.24,-4.18062
"2018-05-20T22:59:23.385",28.8847,13.0774,1.83440,2.56880,6710.16,6726.24,-4.17085
"2018-05-20T22:59:33.385",28.8847,13.0774,1.77320,2.48720,6710.16,6719.02,-4.19038
"2018-05-20T22:59:43.385",28.8651,13.0677,1.83440,2.54840,6703.38,6726.24,-4.17085
"2018-05-20T22:59:53.385",28.8455,13.0579,1.87520,2.54840,6703.38,6719.02,-4.18062
"2018-05-20T23:00:03.385",28.8455,13.0579,1.81400,2.56880,6696.59,6711.80,-4.18062
"2018-05-20T23:00:13.385",28.8260,13.0579,1.89560,2.58920,6696.59,6697.35,-4.19038
"2018-05-20T23:00:23.385",28.8260,13.0481,1.87520,2.52800,6696.59,6704.57,-4.17085
"2018-05-20T23:00:33.385",28.8064,13.0384,1.83440,2.44640,6689.80,6704.57,-4.20015
"2018-05-20T23:00:43.385",28.8260,13.0384,1.83440,2.50760,6683.02,6697.35,-4.18062
"2018-05-20T23:00:53.385",28.4933,12.8821,1.89560,2.58920,6676.23,6682.91,-5.93850
"2018-05-20T23:01:03.385",28.4150,12.8626,1.87520,2.50760,6676.23,6690.13,-5.93850
"2018-05-20T23:01:13.385",28.3759,12.8528,1.93640,2.60960,6669.45,6682.91,-5.96779
"2018-05-20T23:01:23.385",28.3759,12.8431,1.95680,2.69120,6669.45,6675.68,-5.94826
"2018-05-20T23:01:33.385",28.3563,12.8431,1.97720,2.60960,6655.88,6668.46,-5.96779
"2018-05-20T23:01:43.385",28.3367,12.8333,1.95680,2.60960,6649.09,6675.68,-5.93850
"2018-05-20T23:01:53.385",28.3367,12.8138,2.01800,2.69120,6649.09,6661.24,-5.96779
"2018-05-20T23:02:03.385",28.3171,12.8138,1.91600,2.65040,6642.30,6661.24,-5.93850
"2018-05-20T23:02:13.385",28.2976,12.8138,1.99760,2.69120,6635.52,6646.79,-5.95803
"2018-05-20T23:02:23.385",28.2976,12.8040,1.99760,2.65040,6635.52,6646.79,-5.94826
"2018-05-20T23:02:33.385",28.2780,12.8040,1.93640,2.65040,6628.73,6639.57,-5.95803
"2018-05-20T23:02:43.385",28.2780,12.7942,1.87520,2.56880,6635.52,6639.57,-5.94826
"2018-05-20T23:02:53.385",28.2389,12.7845,1.95680,2.60960,6621.95,6632.35,-5.95803
"2018-05-20T23:03:03.385",28.2389,12.7747,1.95680,2.69120,6615.16,6617.90,-5.93850
"2018-05-20T23:03:13.385",28.2193,12.7649,1.95680,2.71160,6615.16,6617.90,-5.94826
"2018-05-20T23:03:23.385",28.1997,12.7649,2.05880,2.77280,6601.59,6617.90,-5.93850
"2018-05-20T23:03:33.385",28.1802,12.7552,1.93640,2.65040,6601.59,6610.68,-5.95803
"2018-05-20T23:03:43.385",28.1802,12.7454,2.01800,2.65040,6594.80,6603.45,-5.93850
"2018-05-20T23:03:53.385",28.1606,12.7356,2.03840,2.69120,6594.80,6603.45,-5.95803
"2018-05-20T23:04:03.385",28.1410,12.7356,2.01800,2.75240,6588.02,6596.23,-5.93850
"2018-05-20T23:04:13.385",28.1215,12.7259,2.01800,2.69120,6581.23,6589.01,-5.94826
"2018-05-20T23:04:23.385",28.1215,12.7161,2.03840,2.71160,6567.66,6589.01,-5.93850
"2018-05-20T23:04:33.385",28.0823,12.7063,2.09960,2.73200,6560.87,6589.01,-5.94826
"2018-05-20T23:04:43.385",28.0823,12.7063,2.07920,2.73200,6560.87,6574.56,-5.92873
"2018-05-20T23:04:53.385",28.0627,12.6966,2.01800,2.69120,6560.87,6567.34,-5.94826
"2018-05-20T23:05:03.385",28.0236,12.6868,2.01800,2.67080,6560.87,6574.56,-5.92873
"2018-05-20T23:05:13.385",28.0040,12.6770,2.07920,2.77280,6547.30,6567.34,-5.94826
"2018-05-20T23:05:23.385",28.0040,12.6673,2.07920,2.71160,6547.30,6545.67,-5.93850
"2018-05-20T23:05:33.385",27.9649,12.6575,2.03840,2.75240,6540.51,6552.89,-5.94826
"2018-05-20T23:05:43.385",27.9453,12.6575,2.20160,2.83400,6533.73,6545.67,-5.92873
"2018-05-20T23:05:53.385",27.9453,12.6380,2.22200,2.85440,6526.94,6538.45,-5.94826
"2018-05-20T23:06:03.385",27.9062,12.6282,2.22200,2.87480,6520.16,6531.22,-5.92873
"2018-05-20T23:06:13.385",27.8866,12.6184,2.22200,2.87480,6520.16,6538.45,-5.94826
"2018-05-20T23:06:23.385",27.8670,12.6087,2.22200,2.85440,6506.58,6524.00,-5.92873
"2018-05-20T23:06:33.385",27.8279,12.6087,2.20160,2.81360,6506.58,6509.55,-5.94826
"2018-05-20T23:06:43.385",27.8279,12.5794,2.26280,2.87480,6499.80,6509.55,-5.92873
"2018-05-20T23:06:53.385",27.8083,12.5891,2.18120,2.83400,6493.01,6509.55,-5.95803
"2018-05-20T23:07:03.385",27.8083,12.5794,2.28320,2.95640,6499.80,6509.55,-5.82130
"2018-05-20T23:07:13.385",27.8670,12.6087,2.24240,2.81360,6493.01,6495.11,-5.52832
"2018-05-20T23:07:23.385",28.0432,12.6966,2.26280,2.91560,6486.22,6495.11,-4.49313
"2018-05-20T23:07:33.385",28.7868,13.0384,2.30360,2.93600,6486.22,6495.11,-0.909006
"2018-05-20T23:07:43.385",30.1959,13.6732,2.34440,2.91560,6493.01,6495.11,5.38030
"2018-05-20T23:07:53.385",31.6049,14.3177,2.42600,3.01760,6493.01,6516.78,11.0055
"2018-05-20T23:08:03.385",32.0746,14.5423,2.38520,3.01760,6506.58,6524.00,11.8649
"2018-05-20T23:08:13.385",32.3290,14.6595,2.38520,3.05840,6520.16,6538.45,12.0212
"2018-05-20T23:08:23.385",32.5443,14.7474,2.50760,3.09920,6540.51,6560.12,12.1384
"2018-05-20T23:08:33.385",32.7204,14.8353,2.60960,3.16040,6547.30,6560.12,12.1286
"2018-05-20T23:08:43.385",32.8574,14.9037,2.54840,3.11960,6560.87,6567.34,12.1579
"2018-05-20T23:08:53.385",32.9944,14.9525,2.63000,3.30320,6574.44,6581.78,12.1579
"2018-05-20T23:09:03.385",33.0922,15.0013,2.65040,3.32360,6594.80,6603.45,12.2067
"2018-05-20T23:09:13.385",33.2096,15.0502,2.73200,3.34400,6594.80,6610.68,12.2458
"2018-05-20T23:09:23.385",33.2879,15.0795,2.73200,3.46640,6621.95,6632.35,12.2556
"2018-05-20T23:09:33.385",33.3858,15.1185,2.83400,3.52760,6628.73,6646.79,12.2360
"2018-05-20T23:09:43.385",33.2879,15.0990,3.01760,3.65000,6635.52,6654.01,11.7770
"2018-05-20T23:09:53.385",33.3075,15.1088,2.95640,3.71120,6649.09,6668.46,11.4743
"2018-05-20T23:10:03.385",33.3271,15.1088,2.91560,3.67040,6662.66,6668.46,11.2106
"2018-05-20T23:10:13.385",33.3271,15.0990,2.99720,3.73160,6669.45,6690.13,10.9664
"2018-05-20T23:10:23.385",33.3466,15.1088,2.97680,3.81320,6689.80,6697.35,10.7321
"2018-05-20T23:10:33.385",33.3271,15.0990,3.09920,4.05800,6689.80,6704.57,10.5172
"2018-05-20T23:10:43.385",33.3271,15.0990,3.14000,4.03760,6703.38,6711.80,10.3121
"2018-05-20T23:10:53.385",33.3075,15.0990,3.18080,3.99680,6723.73,6733.47,10.1168
"2018-05-20T23:11:03.385",33.3075,15.0990,3.18080,4.03760,6723.73,6733.47,9.93125
"2018-05-20T23:11:13.385",33.3271,15.1088,3.22160,4.20080,6737.31,6740.69,9.73593
"2018-05-20T23:11:23.385",33.3075,15.0990,3.22160,4.24160,6750.88,6747.91,9.56015
"2018-05-20T23:11:33.385",33.3271,15.1185,3.28280,4.30280,6750.88,6755.14,9.37459
"2018-05-20T23:11:43.385",33.3271,15.1088,3.42560,4.38440,6757.67,6769.58,9.19880
"2018-05-20T23:11:53.385",33.3271,15.1185,3.42560,4.48640,6771.24,6776.80,9.03278
"2018-05-20T23:12:03.385",33.3271,15.1088,3.38480,4.54760,6778.02,6784.03,8.85699
"2018-05-20T23:12:13.385",33.3075,15.1088,3.36440,4.44560,6784.81,6791.25,8.69097
"2018-05-20T23:12:23.385",33.3271,15.1088,3.50720,4.52720,6791.60,6798.47,8.51518
"2018-05-20T23:12:33.385",33.3271,15.0990,3.50720,4.64960,6798.38,6805.70,8.34916
"2018-05-20T23:12:43.385",33.3075,15.1088,3.46640,4.67000,6805.17,6820.14,8.18314
"2018-05-20T23:12:53.385",33.3075,15.1088,3.46640,4.69040,6805.17,6812.92,8.01712
"2018-05-20T23:13:03.385",33.3271,15.1185,3.65000,4.85360,6818.74,6827.37,7.83156
"2018-05-20T23:13:13.385",33.3271,15.1185,3.62960,4.83320,6818.74,6827.37,7.66554
"2018-05-20T23:13:23.385",33.3271,15.1185,3.62960,4.75160,6832.31,6841.81,7.49952
"2018-05-20T23:13:33.385",33.3271,15.1088,3.75200,4.87400,6839.10,6841.81,7.34326
"2018-05-20T23:13:43.385",33.3075,15.1185,3.71120,4.97600,6845.88,6827.37,7.18701
"2018-05-20T23:13:53.385",33.3075,15.1185,3.75200,4.95560,6852.67,6849.04,7.03075
"2018-05-20T23:14:03.385",33.3271,15.1185,3.79280,4.99640,6845.88,6856.26,6.88426
"2018-05-20T23:14:13.385",33.3271,15.1185,3.71120,4.95560,6866.24,6856.26,6.74754
"2018-05-20T23:14:23.385",33.3271,15.1185,3.77240,4.93520,6866.24,6870.71,6.60105
"2018-05-20T23:14:33.385",33.3075,15.1185,3.75200,5.01680,6866.24,6870.71,6.46432
"2018-05-20T23:14:43.385",33.3271,15.1185,3.85400,5.11880,6866.24,6877.93,6.33737
"2018-05-20T23:14:53.385",33.3271,15.1185,3.89480,5.03720,6873.03,6877.93,6.21041
"2018-05-20T23:15:03.385",33.3271,15.1185,3.79280,5.03720,6886.60,6885.15,6.09322
"2018-05-20T23:15:13.385",33.3075,15.1185,3.83360,5.09840,6893.38,6877.93,5.96626
"2018-05-20T23:15:23.385",33.3075,15.1185,3.93560,5.20040,6893.38,6885.15,5.85883
"2018-05-20T23:15:33.385",33.3271,15.1185,3.91520,5.18000,6900.17,6892.37,5.74164
"2018-05-20T23:15:43.385",33.3466,15.1185,3.95600,5.20040,6906.96,6906.82,5.63421
"2018-05-20T23:15:53.385",33.3271,15.1185,3.91520,5.22080,6906.96,6906.82,5.53655
"2018-05-20T23:16:03.385",33.3466,15.1185,3.91520,5.24120,6913.74,6906.82,5.44866
"2018-05-20T23:16:13.385",33.3271,15.1185,3.93560,5.18000,6906.96,6906.82,5.34123
"2018-05-20T23:16:23.385",33.3466,15.1185,3.89480,5.24120,6913.74,6921.27,5.23381
"2018-05-20T23:16:33.385",33.3271,15.1185,3.91520,5.15960,6920.53,6928.49,5.14591
"2018-05-20T23:16:43.385",33.3271,15.1185,3.83360,5.13920,6920.53,6921.27,5.05802
"2018-05-20T23:16:53.385",33.3271,15.1283,3.89480,5.22080,6920.53,6921.27,4.97013
"2018-05-20T23:17:03.385",33.3466,15.1283,3.95600,5.24120,6927.31,6928.49,4.87247
"2018-05-20T23:17:13.385",33.3271,15.1381,3.91520,5.11880,6934.10,6935.71,4.79434
"2018-05-20T23:17:23.385",33.3466,15.1381,3.95600,5.20040,6940.89,6942.93,4.70644
"2018-05-20T23:17:33.385",33.3466,15.1381,3.85400,5.18000,6940.89,6935.71,4.61855