time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-24T22:32:03.632",33.4249,15.1771,3.54800,4.75160,6832.31,6863.48,1.65945
"2018-03-24T22:32:13.632",33.4445,15.1674,3.65000,4.77200,6832.31,6870.71,1.63015
"2018-03-24T22:32:23.632",33.4445,15.1771,3.58880,4.77200,6825.53,6870.71,1.60085
"2018-03-24T22:32:33.632",33.4445,15.1771,3.62960,4.79240,6825.53,6870.71,1.58132
"2018-03-24T22:32:43.632",33.4445,15.1674,3.50720,4.64960,6832.31,6877.93,1.55202
"2018-03-24T22:32:53.632",33.4445,15.1771,3.56840,4.71080,6825.53,6870.71,1.53249
"2018-03-24T22:33:03.632",33.4641,15.1771,3.48680,4.67000,6825.53,6877.93,1.51296
"2018-03-24T22:33:13.632",33.4445,15.1869,3.52760,4.69040,6839.10,6877.93,1.49343
"2018-03-24T22:33:23.632",33.4445,15.1771,3.48680,4.62920,6832.31,6870.71,1.46413
"2018-03-24T22:33:33.632",33.4445,15.1869,3.50720,4.62920,6832.31,6870.71,1.44460
"2018-03-24T22:33:43.632",33.4641,15.1771,3.44600,4.58840,6832.31,6877.93,1.42507
"2018-03-24T22:33:53.632",33.4445,15.1869,3.42560,4.56800,6839.10,6877.93,1.40553
"2018-03-24T22:34:03.632",33.4445,15.1869,3.40520,4.58840,6832.31,6870.71,1.37624
"2018-03-24T22:34:13.632",33.4641,15.1869,3.46640,4.50680,6832.31,6877.93,1.36647
"2018-03-24T22:34:23.632",33.4445,15.1869,3.46640,4.56800,6839.10,6885.15,1.33717
"2018-03-24T22:34:33.632",33.4641,15.1771,3.40520,4.54760,6845.88,6877.93,1.31764
"2018-03-24T22:34:43.632",33.4641,15.1771,3.44600,4.56800,6839.10,6892.37,1.30787
"2018-03-24T22:34:53.632",33.4445,15.1771,3.40520,4.44560,6845.88,6885.15,1.28834
"2018-03-24T22:35:03.632",33.4641,15.1869,3.38480,4.46600,6839.10,6885.15,1.25904
"2018-03-24T22:35:13.632",33.4641,15.1869,3.44600,4.44560,6845.88,6892.37,1.24928
"2018-03-24T22:35:23.632",33.4641,15.1869,3.32360,4.36400,6845.88,6885.15,1.22975
"2018-03-24T22:35:33.632",33.4641,15.1869,3.30320,4.40480,6852.67,6892.37,1.21021
"2018-03-24T22:35:43.632",33.4836,15.1869,3.24200,4.36400,6839.10,6885.15,1.20045
"2018-03-24T22:35:53.632",33.4836,15.1869,3.34400,4.46600,6852.67,6892.37,1.19068
"2018-03-24T22:36:03.632",33.4836,15.1967,3.36440,4.46600,6845.88,6885.15,1.16138
"2018-03-24T22:36:13.632",33.4836,15.1869,3.38480,4.46600,6845.88,6885.15,1.15162
"2018-03-24T22:36:23.632",33.4836,15.1967,3.36440,4.40480,6845.88,6892.37,1.14185
"2018-03-24T22:36:33.632",33.4641,15.1869,3.24200,4.32320,6852.67,6892.37,1.13209
"2018-03-24T22:36:43.632",33.4641,15.1869,3.28280,4.40480,6852.67,6892.37,1.11255
"2018-03-24T22:36:53.632",33.4641,15.1869,3.34400,4.34360,6852.67,6892.37,1.10279
"2018-03-24T22:37:03.632",33.5032,15.1967,3.24200,4.22120,6852.67,6892.37,1.08326
"2018-03-24T22:37:13.632",33.4836,15.1869,3.30320,4.28240,6852.67,6899.60,1.07349
"2018-03-24T22:37:23.632",33.5032,15.1967,3.26240,4.28240,6859.46,6899.60,1.06372
"2018-03-24T22:37:33.632",33.4836,15.1967,3.24200,4.24160,6859.46,6899.60,1.05396
"2018-03-24T22:37:43.632",33.4836,15.1967,3.26240,4.22120,6852.67,6892.37,1.03443
"2018-03-24T22:37:53.632",33.4836,15.1967,3.24200,4.24160,6859.46,6899.60,1.02466
"2018-03-24T22:38:03.632",33.5032,15.1967,3.16040,4.09880,6859.46,6892.37,1.02466
"2018-03-24T22:38:13.632",33.5032,15.1967,3.22160,4.22120,6866.24,6899.60,1.00513
"2018-03-24T22:38:23.632",33.4836,15.1967,3.14000,4.05800,6859.46,6899.60,1.00513
"2018-03-24T22:38:33.632",33.5032,15.1967,3.18080,4.13960,6852.67,6899.60,0.995363
"2018-03-24T22:38:43.632",33.5032,15.1967,3.09920,4.13960,6859.46,6906.82,0.995363
"2018-03-24T22:38:53.632",33.4836,15.1967,3.09920,4.13960,6866.24,6906.82,0.975832
"2018-03-24T22:39:03.632",33.5032,15.2064,3.14000,4.11920,6859.46,6892.37,0.966064
"2018-03-24T22:39:13.632",33.5228,15.1967,3.16040,4.09880,6866.24,6892.37,0.956299
"2018-03-24T22:39:23.632",33.5032,15.1967,3.09920,4.11920,6866.24,6899.60,0.956299
"2018-03-24T22:39:33.632",33.5228,15.2064,3.05840,4.05800,6866.24,6906.82,0.946533
"2018-03-24T22:39:43.632",33.4836,15.1967,3.05840,3.99680,6866.24,6899.60,0.936768
"2018-03-24T22:39:53.632",33.5032,15.2064,3.09920,4.03760,6866.24,6906.82,0.927002
"2018-03-24T22:40:03.632",33.5032,15.2064,3.03800,3.97640,6866.24,6906.82,0.927002
"2018-03-24T22:40:13.632",33.5228,15.2064,3.16040,4.03760,6859.46,6899.60,0.917234
"2018-03-24T22:40:23.632",33.5228,15.2064,3.16040,4.05800,6873.03,6906.82,0.907469
"2018-03-24T22:40:33.632",33.5228,15.2064,3.14000,4.05800,6859.46,6899.60,0.907469
"2018-03-24T22:40:43.632",33.5032,15.2064,2.97680,3.87440,6873.03,6906.82,0.897703
"2018-03-24T22:40:53.632",33.5032,15.2064,3.05840,3.89480,6873.03,6906.82,0.897703
"2018-03-24T22:41:03.632",33.5032,15.2064,3.01760,3.93560,6873.03,6899.60,0.887938
"2018-03-24T22:41:13.632",33.5032,15.2064,3.03800,3.95600,6873.03,6914.04,0.878172
"2018-03-24T22:41:23.632",33.5423,15.2064,2.93600,3.85400,6873.03,6906.82,0.878172
"2018-03-24T22:41:33.632",33.5228,15.2064,2.99720,3.85400,6873.03,6914.04,0.858639
"2018-03-24T22:41:43.632",33.5228,15.2064,2.97680,3.83360,6866.24,6906.82,0.858639
"2018-03-24T22:41:53.632",33.5228,15.2064,2.99720,3.87440,6866.24,6914.04,0.848873
"2018-03-24T22:42:03.632",33.5032,15.2064,2.95640,3.87440,6873.03,6899.60,0.839108
"2018-03-24T22:42:13.632",33.5228,15.2162,2.95640,3.79280,6873.03,6914.04,0.839108
"2018-03-24T22:42:23.632",33.5423,15.2064,2.91560,3.79280,6866.24,6906.82,0.829342
"2018-03-24T22:42:33.632",33.5423,15.2064,2.85440,3.75200,6866.24,6906.82,0.829342
"2018-03-24T22:42:43.632",33.5423,15.2064,2.89520,3.77240,6873.03,6914.04,0.819576
"2018-03-24T22:42:53.632",33.5228,15.2162,2.93600,3.83360,6873.03,6914.04,0.809809
"2018-03-24T22:43:03.632",33.5228,15.2064,2.91560,3.85400,6873.03,6914.04,0.809809
"2018-03-24T22:43:13.632",33.5423,15.2064,2.89520,3.81320,6879.81,6914.04,0.809809
"2018-03-24T22:43:23.632",33.5423,15.2162,2.85440,3.67040,6873.03,6914.04,0.800043
"2018-03-24T22:43:33.632",33.5619,15.2162,2.91560,3.81320,6873.03,6914.04,0.790277
"2018-03-24T22:43:43.632",33.5423,15.2162,2.91560,3.77240,6879.81,6921.27,0.780512
"2018-03-24T22:43:53.632",33.5228,15.2162,2.79320,3.71120,6879.81,6906.82,0.780512
"2018-03-24T22:44:03.632",33.5619,15.2260,2.85440,3.69080,6879.81,6921.27,0.770746
"2018-03-24T22:44:13.632",33.5423,15.2162,2.93600,3.77240,6879.81,6921.27,0.770746
"2018-03-24T22:44:23.632",33.5228,15.2162,2.79320,3.67040,6879.81,6921.27,0.760979
"2018-03-24T22:44:33.632",33.5423,15.2162,2.73200,3.54800,6879.81,6914.04,0.760979
"2018-03-24T22:44:43.632",33.5423,15.2162,2.81360,3.54800,6886.60,6914.04,0.751213
"2018-03-24T22:44:53.632",33.5423,15.2162,2.81360,3.62960,6879.81,6914.04,0.751213
"2018-03-24T22:45:03.632",33.5423,15.2162,2.77280,3.62960,6879.81,6914.04,0.741447
"2018-03-24T22:45:13.632",33.5619,15.2162,2.81360,3.58880,6886.60,6914.04,0.731682
"2018-03-24T22:45:23.632",33.5423,15.2162,2.79320,3.56840,6886.60,6914.04,0.721916
"2018-03-24T22:45:33.632",33.5423,15.2260,2.73200,3.58880,6886.60,6914.04,0.721916
"2018-03-24T22:45:43.632",33.5423,15.2162,2.75240,3.56840,6879.81,6914.04,0.712149
"2018-03-24T22:45:53.632",33.5423,15.2162,2.73200,3.52760,6879.81,6921.27,0.712149
"2018-03-24T22:46:03.632",33.5619,15.2162,2.73200,3.54800,6886.60,6928.49,0.702383
"2018-03-24T22:46:13.632",33.5423,15.2162,2.67080,3.54800,6886.60,6921.27,0.702383
"2018-03-24T22:46:23.632",33.5423,15.2260,2.75240,3.50720,6886.60,6921.27,0.692617
"2018-03-24T22:46:33.632",33.5619,15.2260,2.65040,3.48680,6879.81,6921.27,0.682852
"2018-03-24T22:46:43.632",33.5423,15.2162,2.69120,3.50720,6886.60,6921.27,0.673086
"2018-03-24T22:46:53.632",33.5619,15.2162,2.71160,3.54800,6879.81,6921.27,0.673086
"2018-03-24T22:47:03.632",33.5619,15.2260,2.63000,3.40520,6879.81,6921.27,0.663319
"2018-03-24T22:47:13.632",33.5619,15.2260,2.73200,3.52760,6886.60,6914.04,0.653553
"2018-03-24T22:47:23.632",33.5619,15.2162,2.75240,3.50720,6886.60,6928.49,0.663319
"2018-03-24T22:47:33.632",33.5619,15.2260,2.63000,3.32360,6879.81,6928.49,0.663319
"2018-03-24T22:47:43.632",33.5423,15.2260,2.69120,3.46640,6893.38,6921.27,0.653553
"2018-03-24T22:47:53.632",33.5619,15.2162,2.60960,3.40520,6886.60,6921.27,0.643787
"2018-03-24T22:48:03.632",33.5619,15.2260,2.58920,3.36440,6886.60,6921.27,0.643787
"2018-03-24T22:48:13.632",33.5815,15.2260,2.56880,3.32360,6886.60,6928.49,0.634022
"2018-03-24T22:48:23.632",33.5619,15.2260,2.60960,3.28280,6893.38,6928.49,0.634022
"2018-03-24T22:48:33.632",33.5619,15.2260,2.63000,3.32360,6893.38,6928.49,0.634022
"2018-03-24T22:48:43.632",33.5619,15.2260,2.58920,3.30320,6886.60,6928.49,0.634022
"2018-03-24T22:48:53.632",33.5815,15.2260,2.60960,3.34400,6886.60,6928.49,0.634022
"2018-03-24T22:49:03.632",33.5815,15.2260,2.52800,3.26240,6886.60,6921.27,0.634022
"2018-03-24T22:49:13.632",33.5815,15.2357,2.54840,3.28280,6893.38,6928.49,0.624256
"2018-03-24T22:49:23.632",33.5423,15.2162,2.63000,3.42560,6893.38,6928.49,0.624256
"2018-03-24T22:49:33.632",33.5815,15.2357,2.48720,3.30320,6893.38,6928.49,0.624256
"2018-03-24T22:49:43.632",33.5619,15.2260,2.54840,3.26240,6893.38,6928.49,0.614489
"2018-03-24T22:49:53.632",33.5619,15.2357,2.50760,3.26240,6886.60,6928.49,0.614489
"2018-03-24T22:50:03.632",33.5815,15.2357,2.63000,3.40520,6886.60,6928.49,0.614489
"2018-03-24T22:50:13.632",33.5619,15.2357,2.56880,3.32360,6893.38,6928.49,0.604723
"2018-03-24T22:50:23.632",33.5815,15.2357,2.58920,3.24200,6893.38,6928.49,0.624256
"2018-03-24T22:50:33.632",33.5815,15.2357,2.54840,3.32360,6893.38,6935.71,0.604723
"2018-03-24T22:50:43.632",33.5815,15.2260,2.50760,3.26240,6893.38,6928.49,0.614489
"2018-03-24T22:50:53.632",33.5815,15.2357,2.50760,3.24200,6900.17,6928.49,0.604723
"2018-03-24T22:51:03.632",33.5815,15.2357,2.52800,3.28280,6893.38,6928.49,0.604723
"2018-03-24T22:51:13.632",33.5619,15.2260,2.42600,3.14000,6893.38,6928.49,0.614489
"2018-03-24T22:51:23.632",33.5815,15.2357,2.48720,3.22160,6886.60,6928.49,0.614489
"2018-03-24T22:51:33.632",33.5815,15.2455,2.44640,3.18080,6893.38,6935.71,0.614489
"2018-03-24T22:51:43.632",33.5815,15.2357,2.42600,3.14000,6900.17,6935.71,0.614489
"2018-03-24T22:51:53.632",33.5815,15.2357,2.48720,3.20120,6900.17,6935.71,0.604723
"2018-03-24T22:52:03.632",33.6011,15.2357,2.32400,3.11960,6893.38,6942.93,0.614489
"2018-03-24T22:52:13.632",33.6011,15.2455,2.40560,3.16040,6893.38,6935.71,0.614489
"2018-03-24T22:52:23.632",33.5815,15.2455,2.38520,3.05840,6893.38,6942.93,0.614489
"2018-03-24T22:52:33.632",33.5619,15.2357,2.36480,3.09920,6900.17,6935.71,0.614489
"2018-03-24T22:52:43.632",33.6011,15.2357,2.34440,3.01760,6900.17,6928.49,0.614489
"2018-03-24T22:52:53.632",33.6011,15.2455,2.34440,3.09920,6900.17,6935.71,0.614489
"2018-03-24T22:53:03.632",33.5815,15.2357,2.36480,3.18080,6900.17,6935.71,0.614489
"2018-03-24T22:53:13.632",33.5815,15.2455,2.44640,3.09920,6893.38,6942.93,0.614489
"2018-03-24T22:53:23.632",33.6011,15.2357,2.40560,3.03800,6893.38,6928.49,0.604723
"2018-03-24T22:53:33.632",33.6011,15.2357,2.32400,3.01760,6893.38,6935.71,0.614489
"2018-03-24T22:53:43.632",33.6011,15.2357,2.28320,3.03800,6900.17,6942.93,0.604723
"2018-03-24T22:53:53.632",33.6011,15.2357,2.36480,3.05840,6900.17,6935.71,0.604723
"2018-03-24T22:54:03.632",33.5815,15.2455,2.36480,3.01760,6893.38,6942.93,0.614489
"2018-03-24T22:54:13.632",33.5815,15.2455,2.38520,3.03800,6900.17,6935.71,0.614489
"2018-03-24T22:54:23.632",33.6011,15.2357,2.26280,2.93600,6900.17,6942.93,0.614489
"2018-03-24T22:54:33.632",33.5815,15.2455,2.22200,2.89520,6900.17,6942.93,0.614489
"2018-03-24T22:54:43.632",33.6011,15.2357,2.26280,2.95640,6900.17,6928.49,0.604723
"2018-03-24T22:54:53.632",33.6011,15.2455,2.24240,2.97680,6900.17,6935.71,0.614489
"2018-03-24T22:55:03.632",33.5815,15.2357,2.26280,2.93600,6900.17,6935.71,0.604723
"2018-03-24T22:55:13.632",33.6206,15.2357,2.36480,3.01760,6906.96,6935.71,0.604723
"2018-03-24T22:55:23.632",33.6011,15.2357,2.32400,2.97680,6900.17,6935.71,0.604723
"2018-03-24T22:55:33.632",33.6011,15.2357,2.18120,2.87480,6900.17,6935.71,0.604723
"2018-03-24T22:55:43.632",33.6011,15.2455,2.26280,2.95640,6900.17,6942.93,0.604723
"2018-03-24T22:55:53.632",33.6011,15.2357,2.20160,2.85440,6906.96,6942.93,0.594957
"2018-03-24T22:56:03.632",33.6011,15.2455,2.18120,2.93600,6900.17,6942.93,0.604723
"2018-03-24T22:56:13.632",33.6206,15.2455,2.20160,2.93600,6906.96,6942.93,0.594957
"2018-03-24T22:56:23.632",33.6011,15.2357,2.20160,2.87480,6906.96,6942.93,0.594957
"2018-03-24T22:56:33.632",33.6011,15.2455,2.20160,2.87480,6906.96,6942.93,0.594957
"2018-03-24T22:56:43.632",33.6206,15.2455,2.18120,2.93600,6906.96,6935.71,0.585192
"2018-03-24T22:56:53.632",33.6011,15.2357,2.18120,2.77280,6906.96,6942.93,0.585192
"2018-03-24T22:57:03.632",33.6206,15.2455,2.18120,2.83400,6906.96,6942.93,0.585192
"2018-03-24T22:57:13.632",33.6206,15.2455,2.20160,2.91560,6906.96,6950.16,0.585192
"2018-03-24T22:57:23.632",33.6011,15.2455,2.14040,2.85440,6906.96,6942.93,0.575426
"2018-03-24T22:57:33.632",33.6206,15.2455,2.24240,2.83400,6906.96,6935.71,0.575426
"2018-03-24T22:57:43.632",33.6011,15.2455,2.18120,2.85440,6906.96,6935.71,0.575426
"2018-03-24T22:57:53.632",33.6011,15.2455,2.16080,2.75240,6906.96,6942.93,0.565659
"2018-03-24T22:58:03.632",33.6011,15.2455,2.07920,2.79320,6906.96,6950.16,0.555893
"2018-03-24T22:58:13.632",33.6011,15.2357,2.14040,2.81360,6906.96,6950.16,0.565659
"2018-03-24T22:58:23.632",33.6402,15.2553,2.05880,2.69120,6906.96,6957.38,0.555893
"2018-03-24T22:58:33.632",33.6011,15.2455,2.05880,2.73200,6906.96,6950.16,0.555893
"2018-03-24T22:58:43.632",33.6206,15.2553,2.03840,2.73200,6906.96,6950.16,0.555893
"2018-03-24T22:58:53.632",33.6206,15.2455,2.14040,2.79320,6906.96,6950.16,0.546127
"2018-03-24T22:59:03.632",33.6206,15.2553,2.05880,2.73200,6906.96,6950.16,0.546127
"2018-03-24T22:59:13.632",33.6206,15.2455,2.05880,2.81360,6906.96,6950.16,0.546127
"2018-03-24T22:59:23.632",33.6206,15.2553,1.99760,2.75240,6913.74,6950.16,0.546127
"2018-03-24T22:59:33.632",33.6206,15.2455,2.03840,2.65040,6906.96,6950.16,0.536362
"2018-03-24T22:59:43.632",33.6206,15.2553,2.09960,2.75240,6906.96,6942.93,0.536362
"2018-03-24T22:59:53.632",33.6011,15.2455,2.12000,2.79320,6913.74,6950.16,0.536362
"2018-03-24T23:00:03.632",33.6011,15.2553,2.03840,2.67080,6906.96,6950.16,0.536362
"2018-03-24T23:00:13.632",33.6206,15.2455,1.99760,2.67080,6906.96,6950.16,0.546127
"2018-03-24T23:00:23.632",33.6206,15.2553,2.12000,2.75240,6900.17,6950.16,0.526596
"2018-03-24T23:00:33.632",33.6206,15.2553,1.93640,2.67080,6913.74,6950.16,0.526596
"2018-03-24T23:00:43.632",33.6011,15.2455,2.01800,2.67080,6920.53,6957.38,0.526596
"2018-03-24T23:00:53.632",33.6206,15.2553,2.01800,2.73200,6913.74,6957.38,0.516829
"2018-03-24T23:01:03.632",33.6206,15.2553,1.99760,2.71160,6913.74,6950.16,0.516829
"2018-03-24T23:01:13.632",33.6206,15.2553,1.97720,2.69120,6913.74,6957.38,0.516829
"2018-03-24T23:01:23.632",33.6206,15.2553,1.97720,2.69120,6913.74,6957.38,0.526596
"2018-03-24T23:01:33.632",33.6206,15.2553,2.01800,2.71160,6913.74,6950.16,0.526596
"2018-03-24T23:01:43.632",33.6206,15.2650,1.89560,2.63000,6913.74,6957.38,0.526596
"2018-03-24T23:01:53.632",33.6402,15.2553,1.87520,2.58920,6913.74,6957.38,0.516829
"2018-03-24T23:02:03.632",33.6402,15.2553,1.89560,2.58920,6920.53,6957.38,0.526596
"2018-03-24T23:02:13.632",33.6402,15.2553,1.85480,2.52800,6913.74,6957.38,0.526596
"2018-03-24T23:02:23.632",33.6206,15.2650,1.93640,2.67080,6913.74,6957.38,0.516829
"2018-03-24T23:02:33.632",33.6402,15.2553,1.89560,2.63000,6913.74,6957.38,0.526596
"2018-03-24T23:02:43.632",33.6206,15.2553,1.87520,2.48720,6906.96,6957.38,0.516829
"2018-03-24T23:02:53.632",33.6402,15.2553,1.81400,2.46680,6906.96,6957.38,0.526596
"2018-03-24T23:03:03.632",33.6206,15.2455,1.85480,2.52800,6913.74,6950.16,0.526596
"2018-03-24T23:03:13.632",33.6402,15.2553,1.91600,2.58920,6913.74,6957.38,0.507063
"2018-03-24T23:03:23.632",32.5834,14.7767,1.93640,2.54840,6913.74,6957.38,-4.13179
"2018-03-24T23:03:33.632",32.3486,14.6693,1.87520,2.60960,6900.17,6950.16,-4.41500
"2018-03-24T23:03:43.632",32.2311,14.6009,1.75280,2.44640,6893.38,6935.71,-4.43453
"2018-03-24T23:03:53.632",32.1137,14.5521,1.77320,2.44640,6900.17,6935.71,-4.40524
"2018-03-24T23:04:03.632",32.0159,14.5033,1.83440,2.48720,6886.60,6935.71,-4.40524
"2018-03-24T23:04:13.632",31.9376,14.4740,1.85480,2.58920,6886.60,6921.27,-4.44430
"2018-03-24T23:04:23.632",31.8398,14.4447,1.75280,2.52800,6879.81,6928.49,-4.45407
"2018-03-24T23:04:33.632",31.7810,14.3959,1.79360,2.48720,6873.03,6921.27,-4.45407
"2018-03-24T23:04:43.632",31.7028,14.3666,1.69160,2.40560,6879.81,6914.04,-4.47360
"2018-03-24T23:04:53.632",31.6049,14.3275,1.71200,2.44640,6873.03,6906.82,-4.47360
"2018-03-24T23:05:03.632",31.5658,14.3080,1.71200,2.44640,6859.46,6914.04,-4.47360
"2018-03-24T23:05:13.632",31.5071,14.2591,1.71200,2.44640,6859.46,6899.60,-4.51266
"2018-03-24T23:05:23.632",31.4288,14.2298,1.67120,2.40560,6859.46,6899.60,-4.49313
"2018-03-24T23:05:33.632",31.3701,14.2103,1.69160,2.44640,6852.67,6914.04,-4.51266
"2018-03-24T23:05:43.632",31.3114,14.1810,1.69160,2.34440,6852.67,6892.37,-4.50290
"2018-03-24T23:05:53.632",31.2526,14.1615,1.71200,2.38520,6839.10,6892.37,-4.51266
"2018-03-24T23:06:03.632",31.1744,14.1322,1.61000,2.28320,6839.10,6885.15,-4.51266
"2018-03-24T23:06:13.632",31.1352,14.1126,1.65080,2.34440,6839.10,6885.15,-4.51266
"2018-03-24T23:06:23.632",31.0765,14.0736,1.63040,2.32400,6825.53,6877.93,-4.51266
"2018-03-24T23:06:33.632",31.0178,14.0638,1.58960,2.32400,6832.31,6870.71,-4.53219
"2018-03-24T23:06:43.632",30.9591,14.0345,1.71200,2.36480,6825.53,6870.71,-4.53219
"2018-03-24T23:06:53.632",30.9200,14.0052,1.61000,2.32400,6818.74,6863.48,-4.53219
"2018-03-24T23:07:03.632",30.8613,13.9857,1.67120,2.28320,6811.95,6856.26,-4.54196
"2018-03-24T23:07:13.632",30.8025,13.9661,1.65080,2.38520,6811.95,6863.48,-4.56149
"2018-03-24T23:07:23.632",30.7634,13.9369,1.63040,2.24240,6811.95,6856.26,-4.56149
"2018-03-24T23:07:33.632",30.7243,13.9173,1.65080,2.28320,6798.38,6849.04,-4.58102
"2018-03-24T23:07:43.632",30.6460,13.8978,1.69160,2.34440,6805.17,6849.04,-4.57126
"2018-03-24T23:07:53.632",30.6068,13.8587,1.67120,2.38520,6791.60,6841.81,-4.59079
"2018-03-24T23:08:03.632",30.5677,13.8587,1.58960,2.28320,6791.60,6841.81,-4.58102
"2018-03-24T23:08:13.632",30.5286,13.8294,1.61000,2.28320,6784.81,6834.59,-4.59079
"2018-03-24T23:08:23.632",30.4698,13.8099,1.67120,2.32400,6784.81,6827.37,-4.59079
"2018-03-24T23:08:33.632",30.4111,13.8001,1.63040,2.34440,6778.02,6827.37,-4.59079
"2018-03-24T23:08:43.632",30.3916,13.7611,1.58960,2.30360,6771.24,6820.14,-4.61032
"2018-03-24T23:08:53.632",30.3524,13.7513,1.63040,2.32400,6771.24,6812.92,-4.62009
"2018-03-24T23:09:03.632",30.2741,13.7318,1.65080,2.34440,6764.45,6812.92,-4.62009
"2018-03-24T23:09:13.632",30.2546,13.7220,1.61000,2.30360,6764.45,6812.92,-4.62985
"2018-03-24T23:09:23.632",30.2154,13.6927,1.52840,2.16080,6757.67,6805.70,-4.62985
"2018-03-24T23:09:33.632",30.1763,13.6732,1.67120,2.36480,6750.88,6805.70,-4.65915
"2018-03-24T23:09:43.632",30.1372,13.6536,1.71200,2.36480,6750.88,6798.47,-4.63962
"2018-03-24T23:09:53.632",30.0785,13.6341,1.65080,2.30360,6744.09,6791.25,-4.66892
"2018-03-24T23:10:03.632",30.0785,13.6243,1.69160,2.30360,6744.09,6798.47,-4.66892
"2018-03-24T23:10:13.632",30.0393,13.6048,1.67120,2.26280,6730.52,6791.25,-4.66892
"2018-03-24T23:10:23.632",30.0197,13.5950,1.69160,2.32400,6730.52,6791.25,-4.66892
"2018-03-24T23:10:33.632",29.9806,13.5755,1.65080,2.30360,6730.52,6776.80,-4.66892
"2018-03-24T23:10:43.632",29.9415,13.5560,1.65080,2.30360,6723.73,6769.58,-4.68845
"2018-03-24T23:10:53.632",29.9219,13.5560,1.58960,2.22200,6716.95,6776.80,-4.67868
"2018-03-24T23:11:03.632",29.8828,13.5364,1.67120,2.36480,6716.95,6762.36,-4.69822
"2018-03-24T23:11:13.632",29.8436,13.5169,1.69160,2.30360,6716.95,6762.36,-4.72751
"2018-03-24T23:11:23.632",29.8240,13.5169,1.65080,2.26280,6703.38,6747.91,-4.70798
"2018-03-24T23:11:33.632",29.7849,13.4974,1.75280,2.36480,6703.38,6755.14,-4.72751
"2018-03-24T23:11:43.632",29.7458,13.4778,1.54880,2.32400,6703.38,6747.91,-4.71775
"2018-03-24T23:11:53.632",29.7262,13.4681,1.65080,2.28320,6696.59,6747.91,-4.73728
"2018-03-24T23:12:03.632",29.7262,13.4486,1.56920,2.20160,6689.80,6747.91,-4.72751
"2018-03-24T23:12:13.632",29.6870,13.4486,1.61000,2.34440,6683.02,6740.69,-4.71775
"2018-03-24T23:12:23.632",29.6479,13.4290,1.52840,2.24240,6683.02,6740.69,-4.73728
"2018-03-24T23:12:33.632",29.6283,13.4193,1.65080,2.28320,6676.23,6733.47,-4.73728
"2018-03-24T23:12:43.632",29.6088,13.3997,1.71200,2.34440,6676.23,6726.24,-4.74705
"2018-03-24T23:12:53.632",29.5892,13.3900,1.67120,2.26280,6669.45,6711.80,-4.76658
"2018-03-24T23:13:03.632",29.5501,13.3802,1.69160,2.40560,6662.66,6711.80,-4.75681
"2018-03-24T23:13:13.632",29.5305,13.3607,1.61000,2.22200,6662.66,6719.02,-4.77634
"2018-03-24T23:13:23.632",29.4913,13.3509,1.61000,2.30360,6662.66,6704.57,-4.75681
"2018-03-24T23:13:33.632",29.4718,13.3509,1.67120,2.30360,6649.09,6704.57,-4.77634
"2018-03-24T23:13:43.632",29.4326,13.3314,1.61000,2.26280,6649.09,6697.35,-4.76658
"2018-03-24T23:13:53.632",29.4131,13.3216,1.58960,2.22200,6649.09,6697.35,-4.76658
"2018-03-24T23:14:03.632",29.4131,13.3021,1.63040,2.22200,6642.30,6690.13,-4.76658
"2018-03-24T23:14:13.632",29.3739,13.2923,1.63040,2.26280,6628.73,6690.13,-4.77634
"2018-03-24T23:14:23.632",29.3544,13.2825,1.56920,2.22200,6628.73,6690.13,-4.76658
"2018-03-24T23:14:33.632",29.3152,13.2728,1.71200,2.30360,6621.95,6682.91,-4.78611
"2018-03-24T23:14:43.632",29.3152,13.2630,1.61000,2.22200,6621.95,6675.68,-4.77634
"2018-03-24T23:14:53.632",29.2761,13.2435,1.63040,2.28320,6621.95,6675.68,-4.79588
"2018-03-24T23:15:03.632",29.2565,13.2435,1.65080,2.24240,6608.37,6661.24,-4.77634
"2018-03-24T23:15:13.632",29.2174,13.2337,1.71200,2.32400,6608.37,6675.68,-4.78611
"2018-03-24T23:15:23.632",29.2174,13.2239,1.61000,2.28320,6608.37,6661.24,-4.78611
"2018-03-24T23:15:33.632",29.1978,13.2142,1.67120,2.30360,6601.59,6654.01,-4.80564
"2018-03-24T23:15:43.632",29.1782,13.2044,1.61000,2.26280,6594.80,6654.01,-4.78611
"2018-03-24T23:15:53.632",29.1587,13.1946,1.50800,2.28320,6594.80,6646.79,-4.80564
"2018-03-24T23:16:03.632",29.1391,13.1946,1.69160,2.38520,6588.02,6646.79,-4.78611
"2018-03-24T23:16:13.632",29.1195,13.1751,1.67120,2.32400,6588.02,6639.57,-4.80564
"2018-03-24T23:16:23.632",29.1000,13.1751,1.71200,2.32400,6574.44,6639.57,-4.78611
"2018-03-24T23:16:33.632",29.0804,13.1653,1.61000,2.24240,6574.44,6632.35,-4.80564
"2018-03-24T23:16:43.632",29.0608,13.1556,1.69160,2.38520,6574.44,6617.90,-4.78611
"2018-03-24T23:16:53.632",29.0412,13.1458,1.65080,2.28320,6567.66,6625.12,-4.79588
"2018-03-24T23:17:03.632",29.0217,13.1458,1.71200,2.40560,6567.66,6617.90,-4.78611
"2018-03-24T23:17:13.632",28.9825,13.1263,1.71200,2.28320,6554.09,6603.45,-4.92283
"2018-03-24T23:17:23.632",28.9434,13.1165,1.67120,2.36480,6560.87,6610.68,-4.97166
"2018-03-24T23:17:33.632",28.9434,13.0970,1.61000,2.30360,6554.09,6610.68,-5.02049
"2018-03-24T23:17:43.632",28.8847,13.0774,1.69160,2.30360,6547.30,6603.45,-5.26464
"2018-03-24T23:17:53.632",28.8651,13.0579,1.61000,2.24240,6540.51,6596.23,-5.27441
"2018-03-24T23:18:03.632",28.8455,13.0481,1.65080,2.34440,6540.51,6589.01,-5.25488
"2018-03-24T23:18:13.632",28.8260,13.0384,1.61000,2.34440,6526.94,6589.01,-5.28417
"2018-03-24T23:18:23.632",28.8260,13.0481,1.61000,2.28320,6526.94,6589.01,-5.25488
"2018-03-24T23:18:33.632",28.8064,13.0286,1.69160,2.40560,6526.94,6581.78,-5.28417
"2018-03-24T23:18:43.632",28.7868,13.0286,1.69160,2.36480,6513.37,6581.78,-5.26464
"2018-03-24T23:18:53.632",28.7673,13.0188,1.63040,2.28320,6513.37,6574.56,-5.27441
"2018-03-24T23:19:03.632",28.7477,13.0188,1.69160,2.34440,6506.58,6567.34,-5.27441
"2018-03-24T23:19:13.632",28.7477,13.0091,1.63040,2.30360,6506.58,6560.12,-5.28417
"2018-03-24T23:19:23.632",28.7281,12.9993,1.71200,2.32400,6499.80,6552.89,-5.27441
"2018-03-24T23:19:33.632",28.7281,12.9993,1.69160,2.32400,6486.22,6552.89,-5.29394
"2018-03-24T23:19:43.632",28.7281,12.9993,1.67120,2.32400,6493.01,6538.45,-5.27441