time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-23T22:31:43.636",27.1430,12.2669,2.65040,3.34400,5984.06,6054.51,-5.87013
"2018-03-23T22:31:53.636",27.0842,12.2473,2.63000,3.34400,5970.49,6054.51,-5.99709
"2018-03-23T22:32:03.636",27.0451,12.2376,2.54840,3.28280,5977.28,6047.28,-5.87013
"2018-03-23T22:32:13.636",27.3387,12.3645,2.65040,3.36440,5970.49,6040.06,-4.45407
"2018-03-23T22:32:23.636",30.1567,13.6439,2.69120,3.40520,5984.06,6047.28,7.26514
"2018-03-23T22:32:33.636",31.3505,14.2201,2.77280,3.44600,5990.85,6061.73,10.7418
"2018-03-23T22:32:43.636",31.7028,14.3763,2.79320,3.52760,6004.42,6076.17,10.9079
"2018-03-23T22:32:53.636",31.9572,14.4837,2.91560,3.50720,6011.21,6083.40,10.9372
"2018-03-23T22:33:03.636",32.1920,14.5912,2.93600,3.69080,6024.78,6097.84,11.0153
"2018-03-23T22:33:13.636",32.3681,14.6693,2.69120,3.44600,6038.35,6105.07,11.0055
"2018-03-23T22:33:23.636",32.5443,14.7474,2.91560,3.56840,6045.13,6119.51,11.0739
"2018-03-23T22:33:33.636",32.6813,14.8158,2.95640,3.67040,6058.71,6126.73,11.0446
"2018-03-23T22:33:43.636",32.8378,14.8744,3.01760,3.71120,6072.28,6141.18,11.0934
"2018-03-23T22:33:53.636",32.9357,14.9330,3.14000,3.85400,6085.85,6148.40,11.1325
"2018-03-23T22:34:03.636",33.0335,14.9818,3.14000,3.83360,6099.42,6162.85,11.1618
"2018-03-23T22:34:13.636",33.1314,15.0209,3.20120,3.95600,6113.00,6177.30,11.2008
"2018-03-23T22:34:23.636",33.1901,15.0502,3.28280,4.13960,6113.00,6184.52,11.2008
"2018-03-23T22:34:33.636",33.2488,15.0795,3.26240,4.05800,6126.57,6191.74,11.2204
"2018-03-23T22:34:43.636",33.3075,15.1088,3.26240,4.05800,6140.14,6206.19,11.2692
"2018-03-23T22:34:53.636",33.2879,15.0892,3.28280,4.18040,6153.71,6213.41,10.9860
"2018-03-23T22:35:03.636",33.2879,15.0990,3.44600,4.30280,6160.50,6220.63,10.7809
"2018-03-23T22:35:13.636",33.3075,15.0990,3.36440,4.32320,6160.50,6235.08,10.6344
"2018-03-23T22:35:23.636",33.3075,15.0990,3.44600,4.40480,6180.86,6249.53,10.4684
"2018-03-23T22:35:33.636",33.2879,15.0990,3.48680,4.42520,6194.43,6256.75,10.3219
"2018-03-23T22:35:43.636",33.2684,15.0990,3.46640,4.44560,6201.21,6263.97,10.1852
"2018-03-23T22:35:53.636",33.2879,15.0892,3.52760,4.52720,6208.00,6278.42,10.0484
"2018-03-23T22:36:03.636",33.2684,15.0892,3.60920,4.67000,6221.57,6285.64,9.93125
"2018-03-23T22:36:13.636",33.2684,15.0892,3.56840,4.62920,6235.14,6285.64,9.81406
"2018-03-23T22:36:23.636",33.3075,15.0990,3.69080,4.81280,6235.14,6307.31,9.69687
"2018-03-23T22:36:33.636",33.2684,15.0892,3.56840,4.69040,6248.71,6307.31,9.58944
"2018-03-23T22:36:43.636",33.2879,15.0892,3.62960,4.75160,6262.29,6307.31,9.48202
"2018-03-23T22:36:53.636",33.2879,15.0892,3.69080,4.79240,6262.29,6328.98,9.38436
"2018-03-23T22:37:03.636",33.2684,15.0892,3.81320,5.01680,6275.86,6336.20,9.27693
"2018-03-23T22:37:13.636",33.2684,15.0892,3.75200,5.01680,6282.64,6336.20,9.18904
"2018-03-23T22:37:23.636",33.2684,15.0795,3.85400,4.99640,6296.22,6343.43,9.09138
"2018-03-23T22:37:33.636",33.2684,15.0892,3.83360,5.09840,6303.00,6357.87,9.00348
"2018-03-23T22:37:43.636",33.2684,15.0795,3.85400,5.09840,6309.79,6357.87,8.91559
"2018-03-23T22:37:53.636",33.2488,15.0795,3.99680,5.15960,6309.79,6372.32,8.83746
"2018-03-23T22:38:03.636",33.2684,15.0795,4.01720,5.22080,6316.58,6379.54,8.74957
"2018-03-23T22:38:13.636",33.2488,15.0795,4.01720,5.22080,6323.36,6386.76,8.67144
"2018-03-23T22:38:23.636",33.2684,15.0795,4.01720,5.30240,6330.15,6386.76,8.58355
"2018-03-23T22:38:33.636",33.2488,15.0795,4.05800,5.28200,6330.15,6393.99,8.50542
"2018-03-23T22:38:43.636",33.2684,15.0795,4.05800,5.32280,6343.72,6393.99,8.42729
"2018-03-23T22:38:53.636",33.2684,15.0795,3.97640,5.28200,6357.29,6415.65,8.34916
"2018-03-23T22:39:03.636",33.2488,15.0795,4.11920,5.40440,6357.29,6415.65,8.27103
"2018-03-23T22:39:13.636",33.2488,15.0795,4.16000,5.42480,6370.86,6437.32,8.20267
"2018-03-23T22:39:23.636",33.2488,15.0795,4.22120,5.46560,6377.65,6430.10,8.12454
"2018-03-23T22:39:33.636",33.2684,15.0795,4.18040,5.52680,6384.44,6430.10,8.05618
"2018-03-23T22:39:43.636",33.2488,15.0795,4.26200,5.56760,6384.44,6444.55,7.97805
"2018-03-23T22:39:53.636",33.2488,15.0795,4.30280,5.58800,6391.22,6451.77,7.89993
"2018-03-23T22:40:03.636",33.2684,15.0795,4.20080,5.60840,6398.01,6451.77,7.83156
"2018-03-23T22:40:13.636",33.2684,15.0795,4.20080,5.48600,6404.79,6466.22,7.75344
"2018-03-23T22:40:23.636",33.2292,15.0795,4.22120,5.62880,6418.37,6466.22,7.67531
"2018-03-23T22:40:33.636",33.2488,15.0795,4.32320,5.62880,6418.37,6473.44,7.60695
"2018-03-23T22:40:43.636",33.2488,15.0795,4.22120,5.62880,6425.15,6473.44,7.53858
"2018-03-23T22:40:53.636",33.2684,15.0892,4.30280,5.71040,6431.94,6473.44,7.46046
"2018-03-23T22:41:03.636",33.2488,15.0795,4.32320,5.69000,6431.94,6480.66,7.39209
"2018-03-23T22:41:13.636",33.2488,15.0697,4.30280,5.73080,6438.72,6495.11,7.33350
"2018-03-23T22:41:23.636",33.2488,15.0795,4.30280,5.71040,6452.29,6495.11,7.26514
"2018-03-23T22:41:33.636",33.2488,15.0795,4.38440,5.79200,6459.08,6509.55,7.19677
"2018-03-23T22:41:43.636",33.2488,15.0795,4.34360,5.75120,6459.08,6509.55,7.12841
"2018-03-23T22:41:53.636",33.2684,15.0795,4.24160,5.66960,6465.87,6516.78,7.06982
"2018-03-23T22:42:03.636",33.2488,15.0795,4.38440,5.83280,6465.87,6516.78,7.00145
"2018-03-23T22:42:13.636",33.2292,15.0795,4.36400,5.83280,6479.44,6531.22,6.93309
"2018-03-23T22:42:23.636",33.2488,15.0795,4.42520,5.83280,6479.44,6538.45,6.87450
"2018-03-23T22:42:33.636",33.2488,15.0795,4.36400,5.75120,6493.01,6538.45,6.81590
"2018-03-23T22:42:43.636",33.2684,15.0795,4.46600,5.89400,6493.01,6538.45,6.74754
"2018-03-23T22:42:53.636",33.2684,15.0892,4.42520,5.85320,6493.01,6545.67,6.68894
"2018-03-23T22:43:03.636",33.2488,15.0795,4.32320,5.81240,6499.80,6538.45,6.62058
"2018-03-23T22:43:13.636",33.2684,15.0892,4.42520,5.85320,6499.80,6552.89,6.57175
"2018-03-23T22:43:23.636",33.2879,15.0795,4.42520,5.91440,6513.37,6560.12,6.51315
"2018-03-23T22:43:33.636",33.2488,15.0795,4.38440,5.85320,6513.37,6574.56,6.45456
"2018-03-23T22:43:43.636",33.2684,15.0795,4.42520,5.89400,6520.16,6567.34,6.39596
"2018-03-23T22:43:53.636",33.2488,15.0795,4.38440,5.89400,6520.16,6574.56,6.31783
"2018-03-23T22:44:03.636",33.2684,15.0892,4.40480,5.99600,6533.73,6581.78,6.26900
"2018-03-23T22:44:13.636",33.2684,15.0795,4.32320,5.91440,6533.73,6589.01,6.21041
"2018-03-23T22:44:23.636",33.2684,15.0795,4.50680,5.97560,6540.51,6596.23,6.15181
"2018-03-23T22:44:33.636",33.2684,15.0892,4.46600,5.99600,6547.30,6596.23,6.09322
"2018-03-23T22:44:43.636",33.2488,15.0892,4.42520,5.93480,6547.30,6596.23,6.04439
"2018-03-23T22:44:53.636",33.2684,15.0892,4.40480,5.91440,6560.87,6603.45,5.97602
"2018-03-23T22:45:03.636",33.2684,15.0990,4.34360,5.83280,6560.87,6610.68,5.91743
"2018-03-23T22:45:13.636",33.2684,15.0892,4.40480,5.89400,6567.66,6617.90,5.86860
"2018-03-23T22:45:23.636",33.2684,15.0892,4.34360,5.83280,6560.87,6610.68,5.81000
"2018-03-23T22:45:33.636",33.2684,15.0892,4.36400,5.91440,6567.66,6617.90,5.76117
"2018-03-23T22:45:43.636",33.2684,15.0990,4.38440,5.91440,6581.23,6625.12,5.70258
"2018-03-23T22:45:53.636",33.2879,15.0990,4.32320,5.81240,6574.44,6632.35,5.64398
"2018-03-23T22:46:03.636",33.2488,15.0990,4.44560,6.01640,6581.23,6639.57,5.58538
"2018-03-23T22:46:13.636",33.2684,15.0990,4.40480,5.87360,6588.02,6639.57,5.53655
"2018-03-23T22:46:23.636",33.2684,15.0892,4.44560,5.91440,6594.80,6646.79,5.48772
"2018-03-23T22:46:33.636",33.2879,15.0892,4.38440,5.91440,6601.59,6654.01,5.43889
"2018-03-23T22:46:43.636",33.2684,15.0990,4.38440,5.85320,6608.37,6661.24,5.37053
"2018-03-23T22:46:53.636",33.2684,15.0990,4.38440,5.93480,6608.37,6661.24,5.32170
"2018-03-23T22:47:03.636",33.2684,15.0990,4.38440,5.89400,6608.37,6654.01,5.26311
"2018-03-23T22:47:13.636",33.2684,15.0990,4.42520,5.89400,6621.95,6668.46,5.21428
"2018-03-23T22:47:23.636",33.2879,15.0990,4.36400,5.81240,6615.16,6668.46,5.15568
"2018-03-23T22:47:33.636",33.2879,15.1088,4.40480,5.91440,6621.95,6675.68,5.09708
"2018-03-23T22:47:43.636",33.2684,15.0990,4.26200,5.71040,6628.73,6675.68,5.05802
"2018-03-23T22:47:53.636",33.2684,15.0990,4.40480,5.91440,6628.73,6682.91,4.99942
"2018-03-23T22:48:03.636",33.2879,15.1088,4.32320,5.83280,6635.52,6690.13,4.95059
"2018-03-23T22:48:13.636",33.2879,15.1088,4.38440,5.91440,6642.30,6682.91,4.89200
"2018-03-23T22:48:23.636",33.2879,15.0990,4.34360,5.77160,6649.09,6697.35,4.84317
"2018-03-23T22:48:33.636",33.2879,15.1088,4.28240,5.81240,6642.30,6697.35,4.78457
"2018-03-23T22:48:43.636",33.2879,15.1088,4.24160,5.71040,6649.09,6697.35,4.74551
"2018-03-23T22:48:53.636",33.3075,15.1185,4.34360,5.83280,6649.09,6704.57,4.68691
"2018-03-23T22:49:03.636",33.3075,15.1088,4.30280,5.77160,6655.88,6711.80,4.62832
"2018-03-23T22:49:13.636",33.2879,15.1088,4.30280,5.77160,6662.66,6711.80,4.57949
"2018-03-23T22:49:23.636",33.2879,15.1088,4.13960,5.66960,6655.88,6711.80,4.52089
"2018-03-23T22:49:33.636",33.3075,15.1088,4.16000,5.64920,6669.45,6719.02,4.49159
"2018-03-23T22:49:43.636",33.3075,15.1185,4.20080,5.71040,6676.23,6719.02,4.44276
"2018-03-23T22:49:53.636",33.3075,15.1283,4.36400,5.85320,6669.45,6711.80,4.38417
"2018-03-23T22:50:03.636",33.3075,15.1185,4.22120,5.75120,6683.02,6719.02,4.33534
"2018-03-23T22:50:13.636",33.3075,15.1185,4.22120,5.75120,6676.23,6733.47,4.28651
"2018-03-23T22:50:23.636",33.3271,15.1185,4.11920,5.64920,6683.02,6726.24,4.24744
"2018-03-23T22:50:33.636",33.3075,15.1185,4.24160,5.75120,6683.02,6733.47,4.18885
"2018-03-23T22:50:43.636",33.3271,15.1185,4.26200,5.83280,6683.02,6740.69,4.14978
"2018-03-23T22:50:53.636",33.3271,15.1185,4.20080,5.60840,6689.80,6747.91,4.10095
"2018-03-23T22:51:03.636",33.3271,15.1185,4.26200,5.75120,6696.59,6740.69,4.05212
"2018-03-23T22:51:13.636",33.3271,15.1283,4.24160,5.73080,6696.59,6747.91,4.01306
"2018-03-23T22:51:23.636",33.3075,15.1185,4.13960,5.60840,6703.38,6755.14,3.95446
"2018-03-23T22:51:33.636",33.3271,15.1185,4.16000,5.64920,6710.16,6755.14,3.91540
"2018-03-23T22:51:43.636",33.3466,15.1185,4.11920,5.56760,6710.16,6762.36,3.87633
"2018-03-23T22:51:53.636",33.3466,15.1283,4.18040,5.62880,6716.95,6762.36,3.82750
"2018-03-23T22:52:03.636",33.3271,15.1283,4.18040,5.64920,6710.16,6755.14,3.78844
"2018-03-23T22:52:13.636",33.3466,15.1185,4.07840,5.46560,6716.95,6762.36,3.73961
"2018-03-23T22:52:23.636",33.3466,15.1283,4.07840,5.60840,6723.73,6762.36,3.69078
"2018-03-23T22:52:33.636",33.3271,15.1283,4.07840,5.58800,6723.73,6762.36,3.65172
"2018-03-23T22:52:43.636",33.3271,15.1283,4.13960,5.52680,6723.73,6769.58,3.60289
"2018-03-23T22:52:53.636",33.3466,15.1381,4.07840,5.56760,6716.95,6776.80,3.56382
"2018-03-23T22:53:03.636",33.3466,15.1283,4.07840,5.56760,6723.73,6776.80,3.51499
"2018-03-23T22:53:13.636",33.3466,15.1381,4.07840,5.54720,6730.52,6784.03,3.48569
"2018-03-23T22:53:23.636",33.3662,15.1381,4.07840,5.44520,6730.52,6776.80,3.43686
"2018-03-23T22:53:33.636",33.3466,15.1381,4.03760,5.42480,6744.09,6784.03,3.38803
"2018-03-23T22:53:43.636",33.3466,15.1381,4.13960,5.50640,6744.09,6784.03,3.33920
"2018-03-23T22:53:53.636",33.3466,15.1283,4.03760,5.46560,6737.31,6784.03,3.30991
"2018-03-23T22:54:03.636",33.3466,15.1381,4.01720,5.38400,6744.09,6798.47,3.26108
"2018-03-23T22:54:13.636",33.3662,15.1478,3.97640,5.40440,6750.88,6798.47,3.21225
"2018-03-23T22:54:23.636",33.3858,15.1478,4.03760,5.38400,6750.88,6798.47,3.16342
"2018-03-23T22:54:33.636",33.3466,15.1381,4.01720,5.42480,6744.09,6805.70,3.12435
"2018-03-23T22:54:43.636",33.3662,15.1381,3.85400,5.20040,6750.88,6798.47,3.07552
"2018-03-23T22:54:53.636",33.3466,15.1478,3.99680,5.38400,6757.67,6805.70,3.03646
"2018-03-23T22:55:03.636",33.3662,15.1478,3.99680,5.32280,6764.45,6805.70,2.99739
"2018-03-23T22:55:13.636",33.3662,15.1478,3.97640,5.38400,6757.67,6805.70,2.94856
"2018-03-23T22:55:23.636",33.3662,15.1576,3.93560,5.26160,6764.45,6812.92,2.88997
"2018-03-23T22:55:33.636",33.3662,15.1478,3.89480,5.28200,6771.24,6812.92,2.85090
"2018-03-23T22:55:43.636",33.3662,15.1478,4.01720,5.32280,6764.45,6820.14,2.80207
"2018-03-23T22:55:53.636",33.3662,15.1478,3.87440,5.18000,6771.24,6820.14,2.77278
"2018-03-23T22:56:03.636",33.3858,15.1478,3.87440,5.24120,6771.24,6805.70,2.71418
"2018-03-23T22:56:13.636",33.3858,15.1478,3.91520,5.26160,6771.24,6812.92,2.67512
"2018-03-23T22:56:23.636",33.3858,15.1576,3.81320,5.18000,6771.24,6827.37,2.63605
"2018-03-23T22:56:33.636",33.4053,15.1576,3.87440,5.20040,6778.02,6820.14,2.58722
"2018-03-23T22:56:43.636",33.3858,15.1576,3.87440,5.15960,6778.02,6827.37,2.53839
"2018-03-23T22:56:53.636",33.3858,15.1674,3.83360,5.15960,6778.02,6827.37,2.49933
"2018-03-23T22:57:03.636",33.3858,15.1576,3.87440,5.20040,6778.02,6820.14,2.45050
"2018-03-23T22:57:13.636",33.3858,15.1576,3.77240,5.01680,6784.81,6827.37,2.41143
"2018-03-23T22:57:23.636",33.4053,15.1576,3.79280,5.13920,6784.81,6834.59,2.36260
"2018-03-23T22:57:33.636",33.4053,15.1576,3.83360,5.07800,6784.81,6827.37,2.32354
"2018-03-23T22:57:43.636",33.4053,15.1674,3.69080,5.01680,6778.02,6834.59,2.27471
"2018-03-23T22:57:53.636",33.4249,15.1576,3.75200,4.95560,6778.02,6834.59,2.23565
"2018-03-23T22:58:03.636",33.4053,15.1576,3.75200,4.95560,6784.81,6841.81,2.20635
"2018-03-23T22:58:13.636",33.4249,15.1576,3.62960,4.95560,6791.60,6841.81,2.15752
"2018-03-23T22:58:23.636",33.4053,15.1674,3.67040,4.91480,6791.60,6841.81,2.12822
"2018-03-23T22:58:33.636",33.4249,15.1674,3.65000,4.97600,6791.60,6841.81,2.08916
"2018-03-23T22:58:43.636",33.4249,15.1674,3.65000,4.91480,6791.60,6841.81,2.05009
"2018-03-23T22:58:53.636",33.4053,15.1674,3.60920,4.91480,6791.60,6849.04,2.02079
"2018-03-23T22:59:03.636",33.4249,15.1576,3.65000,4.89440,6805.17,6849.04,1.98173
"2018-03-23T22:59:13.636",33.4249,15.1674,3.60920,4.83320,6798.38,6849.04,1.95243
"2018-03-23T22:59:23.636",33.4249,15.1674,3.71120,4.91480,6798.38,6849.04,1.91337
"2018-03-23T22:59:33.636",33.4249,15.1674,3.58880,4.87400,6805.17,6841.81,1.89384
"2018-03-23T22:59:43.636",33.4249,15.1674,3.54800,4.81280,6805.17,6849.04,1.85477
"2018-03-23T22:59:53.636",33.4249,15.1771,3.60920,4.83320,6805.17,6849.04,1.82547
"2018-03-23T23:00:03.636",33.4249,15.1771,3.52760,4.71080,6811.95,6849.04,1.79618
"2018-03-23T23:00:13.636",33.4445,15.1869,3.62960,4.87400,6805.17,6856.26,1.76688
"2018-03-23T23:00:23.636",33.4445,15.1771,3.58880,4.77200,6811.95,6841.81,1.73758
"2018-03-23T23:00:33.636",33.4249,15.1674,3.58880,4.77200,6811.95,6849.04,1.71805
"2018-03-23T23:00:43.636",33.4249,15.1771,3.46640,4.69040,6811.95,6849.04,1.69851
"2018-03-23T23:00:53.636",33.4445,15.1674,3.56840,4.75160,6805.17,6856.26,1.65945
"2018-03-23T23:01:03.636",33.4641,15.1771,3.50720,4.64960,6811.95,6863.48,1.63992
"2018-03-23T23:01:13.636",33.4445,15.1771,3.48680,4.71080,6818.74,6856.26,1.60085
"2018-03-23T23:01:23.636",33.4641,15.1771,3.56840,4.69040,6818.74,6856.26,1.59109
"2018-03-23T23:01:33.636",33.4249,15.1771,3.54800,4.64960,6818.74,6863.48,1.56179
"2018-03-23T23:01:43.636",33.4445,15.1869,3.52760,4.62920,6818.74,6863.48,1.55202
"2018-03-23T23:01:53.636",33.4249,15.1869,3.40520,4.60880,6818.74,6863.48,1.51296
"2018-03-23T23:02:03.636",33.4445,15.1869,3.46640,4.58840,6818.74,6870.71,1.51296
"2018-03-23T23:02:13.636",33.4641,15.1869,3.46640,4.60880,6818.74,6870.71,1.47390
"2018-03-23T23:02:23.636",33.4445,15.1869,3.44600,4.56800,6825.53,6870.71,1.46413
"2018-03-23T23:02:33.636",33.4641,15.1869,3.46640,4.56800,6825.53,6863.48,1.44460
"2018-03-23T23:02:43.636",33.4445,15.1771,3.42560,4.54760,6825.53,6870.71,1.41530
"2018-03-23T23:02:53.636",33.4836,15.1869,3.42560,4.60880,6825.53,6870.71,1.40553
"2018-03-23T23:03:03.636",33.4641,15.1771,3.34400,4.44560,6825.53,6870.71,1.38600
"2018-03-23T23:03:13.636",33.4836,15.1869,3.36440,4.46600,6818.74,6870.71,1.36647
"2018-03-23T23:03:23.636",33.4641,15.1869,3.38480,4.50680,6825.53,6877.93,1.34694
"2018-03-23T23:03:33.636",33.4641,15.1869,3.30320,4.42520,6832.31,6877.93,1.33717
"2018-03-23T23:03:43.636",33.4836,15.1967,3.32360,4.42520,6832.31,6870.71,1.31764
"2018-03-23T23:03:53.636",33.4836,15.1869,3.30320,4.38440,6825.53,6885.15,1.29811
"2018-03-23T23:04:03.636",33.4641,15.1869,3.30320,4.34360,6832.31,6885.15,1.27858
"2018-03-23T23:04:13.636",33.4836,15.1967,3.22160,4.28240,6832.31,6885.15,1.26881
"2018-03-23T23:04:23.636",33.4836,15.1869,3.24200,4.32320,6832.31,6877.93,1.25904
"2018-03-23T23:04:33.636",33.4641,15.1869,3.28280,4.34360,6832.31,6885.15,1.24928
"2018-03-23T23:04:43.636",33.4641,15.1869,3.34400,4.38440,6832.31,6877.93,1.23951
"2018-03-23T23:04:53.636",33.4836,15.1967,3.34400,4.36400,6839.10,6885.15,1.21021
"2018-03-23T23:05:03.636",33.4836,15.1967,3.20120,4.20080,6832.31,6885.15,1.20045
"2018-03-23T23:05:13.636",33.5032,15.1967,3.32360,4.32320,6832.31,6877.93,1.20045
"2018-03-23T23:05:23.636",33.5032,15.1967,3.24200,4.30280,6832.31,6877.93,1.18092
"2018-03-23T23:05:33.636",33.4836,15.1967,3.20120,4.30280,6839.10,6885.15,1.16138
"2018-03-23T23:05:43.636",33.4836,15.1967,3.24200,4.28240,6832.31,6885.15,1.15162
"2018-03-23T23:05:53.636",33.5032,15.1869,3.34400,4.34360,6839.10,6885.15,1.14185
"2018-03-23T23:06:03.636",33.4836,15.1869,3.09920,4.11920,6852.67,6892.37,1.13209
"2018-03-23T23:06:13.636",33.5032,15.1967,3.07880,4.07840,6839.10,6892.37,1.12232
"2018-03-23T23:06:23.636",33.5032,15.1967,3.18080,4.11920,6839.10,6885.15,1.11255
"2018-03-23T23:06:33.636",33.4836,15.1967,3.16040,4.13960,6845.88,6892.37,1.10279
"2018-03-23T23:06:43.636",33.5032,15.1967,3.07880,4.11920,6845.88,6892.37,1.09302
"2018-03-23T23:06:53.636",33.4836,15.1967,3.18080,4.24160,6839.10,6892.37,1.08326
"2018-03-23T23:07:03.636",33.5032,15.1967,3.05840,3.97640,6845.88,6892.37,1.06372
"2018-03-23T23:07:13.636",33.4836,15.1967,3.18080,4.05800,6845.88,6892.37,1.05396
"2018-03-23T23:07:23.636",33.4836,15.1967,3.14000,4.09880,6845.88,6892.37,1.04419
"2018-03-23T23:07:33.636",33.5228,15.1967,3.20120,4.11920,6852.67,6892.37,1.02466
"2018-03-23T23:07:43.636",33.5032,15.2064,3.11960,4.03760,6845.88,6892.37,1.02466
"2018-03-23T23:07:53.636",33.5228,15.2064,3.09920,4.01720,6852.67,6899.60,1.00513
"2018-03-23T23:08:03.636",33.5032,15.1967,3.09920,4.05800,6845.88,6892.37,1.00513
"2018-03-23T23:08:13.636",33.5228,15.2064,3.01760,3.97640,6845.88,6892.37,0.975832
"2018-03-23T23:08:23.636",33.5032,15.1967,3.07880,4.03760,6845.88,6892.37,0.985598
"2018-03-23T23:08:33.636",33.5228,15.2064,2.99720,3.93560,6852.67,6899.60,0.975832
"2018-03-23T23:08:43.636",33.5032,15.2064,2.95640,3.97640,6859.46,6899.60,0.956299
"2018-03-23T23:08:53.636",33.5423,15.2162,3.09920,3.97640,6852.67,6892.37,0.946533
"2018-03-23T23:09:03.636",33.5032,15.2064,2.99720,3.95600,6852.67,6899.60,0.946533
"2018-03-23T23:09:13.636",33.5228,15.2064,2.97680,4.01720,6852.67,6899.60,0.917234
"2018-03-23T23:09:23.636",33.5032,15.1967,3.05840,3.97640,6852.67,6899.60,0.917234
"2018-03-23T23:09:33.636",33.5032,15.1967,3.07880,3.95600,6845.88,6899.60,0.907469
"2018-03-23T23:09:43.636",33.5032,15.2064,2.99720,3.93560,6859.46,6906.82,0.897703
"2018-03-23T23:09:53.636",33.5423,15.2064,3.03800,3.95600,6852.67,6899.60,0.887938
"2018-03-23T23:10:03.636",33.5032,15.1967,2.97680,3.85400,6859.46,6899.60,0.868406
"2018-03-23T23:10:13.636",33.5228,15.2064,2.89520,3.75200,6859.46,6899.60,0.868406
"2018-03-23T23:10:23.636",33.5228,15.2064,3.03800,3.93560,6852.67,6899.60,0.858639
"2018-03-23T23:10:33.636",33.5228,15.2064,3.01760,3.87440,6859.46,6899.60,0.848873
"2018-03-23T23:10:43.636",33.5228,15.2064,2.95640,3.81320,6859.46,6906.82,0.839108
"2018-03-23T23:10:53.636",33.5228,15.2064,2.97680,3.79280,6852.67,6899.60,0.819576
"2018-03-23T23:11:03.636",33.5228,15.2064,2.95640,3.81320,6859.46,6899.60,0.819576
"2018-03-23T23:11:13.636",33.5423,15.2064,2.91560,3.77240,6859.46,6906.82,0.819576
"2018-03-23T23:11:23.636",33.5228,15.2064,2.85440,3.71120,6859.46,6906.82,0.809809
"2018-03-23T23:11:33.636",33.5619,15.2162,2.93600,3.87440,6859.46,6906.82,0.800043
"2018-03-23T23:11:43.636",33.5423,15.2064,2.91560,3.75200,6859.46,6906.82,0.790277
"2018-03-23T23:11:53.636",33.5423,15.2064,2.81360,3.73160,6859.46,6906.82,0.780512
"2018-03-23T23:12:03.636",33.5423,15.2162,2.79320,3.62960,6873.03,6914.04,0.780512
"2018-03-23T23:12:13.636",33.5228,15.2064,2.85440,3.79280,6866.24,6906.82,0.770746
"2018-03-23T23:12:23.636",33.5423,15.2064,2.87480,3.79280,6866.24,6906.82,0.760979
"2018-03-23T23:12:33.636",33.5423,15.2162,2.71160,3.62960,6859.46,6906.82,0.760979
"2018-03-23T23:12:43.636",33.5423,15.2064,2.83400,3.62960,6866.24,6906.82,0.751213
"2018-03-23T23:12:53.636",33.5423,15.2064,2.77280,3.62960,6873.03,6906.82,0.731682
"2018-03-23T23:13:03.636",33.5423,15.2162,2.77280,3.67040,6866.24,6906.82,0.741447
"2018-03-23T23:13:13.636",33.5228,15.2260,2.83400,3.60920,6866.24,6914.04,0.731682
"2018-03-23T23:13:23.636",33.5423,15.2162,2.79320,3.58880,6866.24,6914.04,0.731682
"2018-03-23T23:13:33.636",33.5619,15.2162,2.81360,3.60920,6866.24,6914.04,0.712149
"2018-03-23T23:13:43.636",33.5423,15.2260,2.83400,3.62960,6866.24,6906.82,0.721916
"2018-03-23T23:13:53.636",33.5423,15.2162,2.75240,3.48680,6866.24,6906.82,0.721916
"2018-03-23T23:14:03.636",33.5423,15.2162,2.77280,3.54800,6866.24,6921.27,0.702383
"2018-03-23T23:14:13.636",33.5619,15.2162,2.69120,3.56840,6859.46,6914.04,0.702383
"2018-03-23T23:14:23.636",33.5619,15.2260,2.77280,3.50720,6866.24,6914.04,0.702383
"2018-03-23T23:14:33.636",33.5423,15.2162,2.73200,3.50720,6866.24,6906.82,0.692617
"2018-03-23T23:14:43.636",33.5619,15.2260,2.71160,3.48680,6866.24,6906.82,0.692617
"2018-03-23T23:14:53.636",33.5423,15.2162,2.67080,3.44600,6873.03,6906.82,0.682852
"2018-03-23T23:15:03.636",33.5619,15.2162,2.71160,3.52760,6866.24,6899.60,0.692617
"2018-03-23T23:15:13.636",33.5619,15.2162,2.60960,3.38480,6873.03,6921.27,0.682852
"2018-03-23T23:15:23.636",33.5619,15.2162,2.75240,3.46640,6873.03,6914.04,0.682852
"2018-03-23T23:15:33.636",33.5423,15.2260,2.67080,3.38480,6873.03,6914.04,0.673086
"2018-03-23T23:15:43.636",33.5619,15.2162,2.63000,3.44600,6873.03,6914.04,0.673086
"2018-03-23T23:15:53.636",33.5619,15.2162,2.60960,3.46640,6866.24,6921.27,0.673086
"2018-03-23T23:16:03.636",33.5423,15.2357,2.71160,3.46640,6866.24,6914.04,0.673086
"2018-03-23T23:16:13.636",33.5619,15.2162,2.58920,3.40520,6866.24,6914.04,0.673086
"2018-03-23T23:16:23.636",33.5423,15.2162,2.65040,3.38480,6879.81,6921.27,0.673086
"2018-03-23T23:16:33.636",33.5815,15.2162,2.71160,3.42560,6873.03,6921.27,0.673086
"2018-03-23T23:16:43.636",33.5619,15.2260,2.63000,3.46640,6873.03,6921.27,0.673086
"2018-03-23T23:16:53.636",33.5619,15.2260,2.60960,3.34400,6873.03,6921.27,0.673086
"2018-03-23T23:17:03.636",33.5619,15.2357,2.65040,3.36440,6879.81,6921.27,0.663319
"2018-03-23T23:17:13.636",33.5619,15.2260,2.69120,3.42560,6866.24,6921.27,0.663319
"2018-03-23T23:17:23.636",33.5815,15.2260,2.58920,3.38480,6873.03,6921.27,0.673086
"2018-03-23T23:17:33.636",33.5815,15.2260,2.58920,3.38480,6873.03,6914.04,0.663319
"2018-03-23T23:17:43.636",33.5815,15.2260,2.60960,3.30320,6879.81,6914.04,0.663319
"2018-03-23T23:17:53.636",33.5619,15.2260,2.63000,3.42560,6879.81,6928.49,0.663319
"2018-03-23T23:18:03.636",33.5815,15.2357,2.46680,3.26240,6873.03,6914.04,0.663319
"2018-03-23T23:18:13.636",33.5619,15.2260,2.42600,3.16040,6873.03,6921.27,0.653553
"2018-03-23T23:18:23.636",33.5619,15.2162,2.58920,3.30320,6873.03,6914.04,0.663319
"2018-03-23T23:18:33.636",33.5815,15.2260,2.44640,3.20120,6879.81,6928.49,0.653553
"2018-03-23T23:18:43.636",33.5815,15.2357,2.50760,3.24200,6879.81,6921.27,0.653553
"2018-03-23T23:18:53.636",33.5619,15.2260,2.52800,3.22160,6873.03,6921.27,0.653553
"2018-03-23T23:19:03.636",33.6011,15.2357,2.56880,3.24200,6873.03,6921.27,0.653553
"2018-03-23T23:19:13.636",33.5815,15.2357,2.46680,3.18080,6873.03,6928.49,0.653553
"2018-03-23T23:19:23.636",33.5815,15.2357,2.50760,3.20120,6879.81,6928.49,0.653553
"2018-03-23T23:19:33.636",33.5815,15.2260,2.42600,3.11960,6879.81,6928.49,0.643787
"2018-03-23T23:19:43.636",33.5815,15.2357,2.54840,3.26240,6886.60,6921.27,0.653553