time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-08T22:29:34.054",33.3466,15.1283,4.97600,5.91440,6764.45,6827.37,0.585192
"2017-09-08T22:29:44.054",33.3271,15.1185,4.99640,5.97560,6771.24,6834.59,0.585192
"2017-09-08T22:29:54.054",33.3466,15.1283,5.03720,5.99600,6771.24,6827.37,0.585192
"2017-09-08T22:30:04.054",33.3466,15.1283,5.09840,6.09800,6771.24,6827.37,0.575426
"2017-09-08T22:30:14.054",33.3466,15.1283,5.03720,6.07760,6764.45,6827.37,0.575426
"2017-09-08T22:30:24.054",33.3662,15.1283,5.05760,5.97560,6771.24,6834.59,0.575426
"2017-09-08T22:30:34.054",33.3466,15.1185,4.93520,5.95520,6771.24,6827.37,0.555893
"2017-09-08T22:30:44.054",33.3662,15.1283,4.95560,5.93480,6764.45,6834.59,0.555893
"2017-09-08T22:30:54.054",33.3466,15.1185,4.89440,5.89400,6778.02,6834.59,0.555893
"2017-09-08T22:31:04.054",33.3662,15.1283,4.89440,5.91440,6771.24,6827.37,0.546127
"2017-09-08T22:31:14.054",33.3466,15.1283,4.97600,5.97560,6764.45,6827.37,0.536362
"2017-09-08T22:31:24.054",33.2488,15.0697,4.89440,5.89400,6771.24,6834.59,-0.0788975
"2017-09-08T22:31:34.054",32.2116,14.5912,4.91480,5.97560,6764.45,6820.14,-5.10839
"2017-09-08T22:31:44.054",31.9767,14.4935,4.79240,5.85320,6757.67,6820.14,-5.35254
"2017-09-08T22:31:54.054",31.8593,14.4349,4.89440,5.87360,6750.88,6812.92,-5.37207
"2017-09-08T22:32:04.054",31.7419,14.3763,4.89440,5.77160,6757.67,6812.92,-5.35254
"2017-09-08T22:32:14.054",31.6245,14.3275,4.91480,5.87360,6744.09,6805.70,-5.40137
"2017-09-08T22:32:24.054",31.5462,14.2884,4.85360,5.87360,6730.52,6805.70,-5.42090
"2017-09-08T22:32:34.054",31.4483,14.2494,4.83320,5.87360,6723.73,6798.47,-5.44043
"2017-09-08T22:32:44.054",31.3505,14.2103,4.77200,5.83280,6723.73,6791.25,-5.45020
"2017-09-08T22:32:54.054",31.2918,14.1810,4.69040,5.69000,6723.73,6784.03,-5.46973
"2017-09-08T22:33:04.054",31.1939,14.1322,4.73120,5.75120,6710.16,6784.03,-5.46973
"2017-09-08T22:33:14.054",31.1157,14.1029,4.73120,5.71040,6710.16,6776.80,-5.48926
"2017-09-08T22:33:24.054",31.0765,14.0638,4.79240,5.83280,6703.38,6776.80,-5.49903
"2017-09-08T22:33:34.054",30.9591,14.0345,4.75160,5.77160,6696.59,6762.36,-5.57715
"2017-09-08T22:33:44.054",30.9395,14.0052,4.83320,5.83280,6689.80,6762.36,-5.51856
"2017-09-08T22:33:54.054",30.8417,13.9759,4.67000,5.69000,6689.80,6762.36,-5.51856
"2017-09-08T22:34:04.054",30.7634,13.9466,4.81280,5.79200,6689.80,6755.14,-5.53809
"2017-09-08T22:34:14.054",30.7243,13.9173,4.75160,5.73080,6676.23,6747.91,-5.54786
"2017-09-08T22:34:24.054",30.6656,13.8880,4.71080,5.73080,6676.23,6740.69,-5.54786
"2017-09-08T22:34:34.054",30.6068,13.8587,4.73120,5.71040,6676.23,6740.69,-5.56739
"2017-09-08T22:34:44.054",30.5286,13.8294,4.67000,5.66960,6669.45,6733.47,-5.56739
"2017-09-08T22:34:54.054",30.4698,13.8099,4.73120,5.71040,6662.66,6726.24,-5.56739
"2017-09-08T22:35:04.054",30.4111,13.7806,4.73120,5.75120,6655.88,6719.02,-5.57715
"2017-09-08T22:35:14.054",30.3720,13.7611,4.77200,5.75120,6655.88,6719.02,-5.58692
"2017-09-08T22:35:24.054",30.2937,13.7220,4.67000,5.62880,6649.09,6719.02,-5.59669
"2017-09-08T22:35:34.054",30.2350,13.7025,4.67000,5.60840,6642.30,6704.57,-5.66505
"2017-09-08T22:35:44.054",30.1959,13.6732,4.69040,5.62880,6635.52,6711.80,-5.60645
"2017-09-08T22:35:54.054",30.1372,13.6536,4.69040,5.62880,6642.30,6704.57,-5.67481
"2017-09-08T22:36:04.054",30.0980,13.6341,4.64960,5.60840,6628.73,6697.35,-5.60645
"2017-09-08T22:36:14.054",30.0589,13.6243,4.75160,5.64920,6621.95,6690.13,-5.61622
"2017-09-08T22:36:24.054",30.0197,13.5950,4.62920,5.64920,6615.16,6690.13,-5.62598
"2017-09-08T22:36:34.054",29.9610,13.5853,4.69040,5.73080,6615.16,6682.91,-5.61622
"2017-09-08T22:36:44.054",29.9415,13.5657,4.67000,5.58800,6608.37,6675.68,-5.62598
"2017-09-08T22:36:54.054",29.9023,13.5364,4.62920,5.58800,6608.37,6675.68,-5.62598
"2017-09-08T22:37:04.054",29.8632,13.5267,4.69040,5.60840,6594.80,6668.46,-5.62598
"2017-09-08T22:37:14.054",29.8240,13.5071,4.75160,5.62880,6594.80,6668.46,-5.63575
"2017-09-08T22:37:24.054",29.7849,13.4876,4.81280,5.75120,6594.80,6661.24,-5.63575
"2017-09-08T22:37:34.054",29.7262,13.4681,4.71080,5.69000,6588.02,6654.01,-5.70411
"2017-09-08T22:37:44.054",29.7066,13.4486,4.71080,5.64920,6574.44,6646.79,-5.64552
"2017-09-08T22:37:54.054",29.6675,13.4290,4.73120,5.66960,6574.44,6646.79,-5.71388
"2017-09-08T22:38:04.054",29.6283,13.4193,4.85360,5.73080,6567.66,6639.57,-5.64552
"2017-09-08T22:38:14.054",29.6088,13.3997,4.83320,5.71040,6574.44,6632.35,-5.66505
"2017-09-08T22:38:24.054",29.5696,13.3900,4.73120,5.71040,6560.87,6625.12,-5.65528
"2017-09-08T22:38:34.054",29.5305,13.3704,4.79240,5.73080,6554.09,6625.12,-5.66505
"2017-09-08T22:38:44.054",29.5109,13.3411,4.75160,5.69000,6547.30,6625.12,-5.66505
"2017-09-08T22:38:54.054",29.4718,13.3411,4.85360,5.77160,6547.30,6610.68,-5.67481
"2017-09-08T22:39:04.054",29.4326,13.3314,4.71080,5.69000,6540.51,6610.68,-5.67481
"2017-09-08T22:39:14.054",29.4131,13.3118,4.87400,5.79200,6533.73,6603.45,-5.68458
"2017-09-08T22:39:24.054",29.3935,13.2923,4.85360,5.75120,6533.73,6596.23,-5.69435
"2017-09-08T22:39:34.054",29.3739,13.2825,4.87400,5.71040,6533.73,6596.23,-5.75294
"2017-09-08T22:39:44.054",29.3152,13.2728,4.79240,5.75120,6513.37,6589.01,-5.70411
"2017-09-08T22:39:54.054",29.2956,13.2532,4.81280,5.69000,6513.37,6596.23,-5.77247
"2017-09-08T22:40:04.054",29.2565,13.2435,4.79240,5.66960,6513.37,6581.78,-5.72364
"2017-09-08T22:40:14.054",29.2565,13.2337,4.83320,5.73080,6506.58,6574.56,-5.72364
"2017-09-08T22:40:24.054",29.2174,13.2239,4.83320,5.69000,6499.80,6574.56,-5.73341
"2017-09-08T22:40:34.054",29.2174,13.2044,4.89440,5.73080,6499.80,6567.34,-5.74318
"2017-09-08T22:40:44.054",29.1782,13.1946,4.85360,5.75120,6493.01,6560.12,-5.74318
"2017-09-08T22:40:54.054",29.1391,13.1946,4.87400,5.75120,6493.01,6552.89,-5.74318
"2017-09-08T22:41:04.054",29.1195,13.1751,4.77200,5.71040,6479.44,6552.89,-5.76271
"2017-09-08T22:41:14.054",29.1000,13.1653,4.87400,5.75120,6479.44,6545.67,-5.82130
"2017-09-08T22:41:24.054",29.1000,13.1556,4.91480,5.81240,6472.65,6538.45,-5.77247
"2017-09-08T22:41:34.054",29.0608,13.1458,4.89440,5.81240,6465.87,6538.45,-5.84084
"2017-09-08T22:41:44.054",29.0412,13.1360,4.81280,5.66960,6465.87,6531.22,-5.79201
"2017-09-08T22:41:54.054",29.0217,13.1263,4.87400,5.66960,6459.08,6516.78,-5.86037
"2017-09-08T22:42:04.054",29.0021,13.1263,4.87400,5.73080,6445.51,6524.00,-5.80177
"2017-09-08T22:42:14.054",28.9630,13.1165,4.87400,5.79200,6445.51,6516.78,-5.81154
"2017-09-08T22:42:24.054",28.9630,13.1067,4.89440,5.73080,6438.72,6509.55,-5.81154
"2017-09-08T22:42:34.054",28.9238,13.1067,4.83320,5.69000,6431.94,6509.55,-5.81154
"2017-09-08T22:42:44.054",28.9238,13.0872,4.91480,5.81240,6438.72,6502.33,-5.82130
"2017-09-08T22:42:54.054",28.9043,13.0872,4.87400,5.75120,6425.15,6495.11,-5.87990
"2017-09-08T22:43:04.054",28.8847,13.0872,4.87400,5.77160,6418.37,6487.88,-5.83107
"2017-09-08T22:43:14.054",28.8847,13.0774,4.85360,5.71040,6418.37,6487.88,-5.88967
"2017-09-08T22:43:24.054",28.8651,13.0677,4.91480,5.73080,6404.79,6487.88,-5.84084
"2017-09-08T22:43:34.054",28.8455,13.0579,4.85360,5.71040,6404.79,6480.66,-5.89943
"2017-09-08T22:43:44.054",28.8260,13.0481,4.91480,5.79200,6398.01,6466.22,-5.84084
"2017-09-08T22:43:54.054",28.8260,13.0481,4.97600,5.87360,6391.22,6466.22,-5.84084
"2017-09-08T22:44:04.054",28.7868,13.0481,4.93520,5.81240,6384.44,6458.99,-5.84084
"2017-09-08T22:44:14.054",28.8260,13.0286,4.89440,5.75120,6370.86,6458.99,-5.84084
"2017-09-08T22:44:24.054",28.7868,13.0384,4.93520,5.79200,6377.65,6444.55,-5.85060
"2017-09-08T22:44:34.054",28.7673,13.0188,4.99640,5.87360,6370.86,6444.55,-5.95803
"2017-09-08T22:44:44.054",28.7477,13.0091,5.03720,5.85320,6370.86,6444.55,-5.95803
"2017-09-08T22:44:54.054",28.7085,12.9895,4.89440,5.77160,6364.08,6437.32,-6.14358
"2017-09-08T22:45:04.054",28.7085,12.9895,4.91480,5.83280,6357.29,6437.32,-6.07522
"2017-09-08T22:45:14.054",28.6107,12.9603,4.93520,5.81240,6350.51,6430.10,-6.37797
"2017-09-08T22:45:24.054",28.6303,12.9505,4.87400,5.77160,6350.51,6422.88,-6.30960
"2017-09-08T22:45:34.054",28.6107,12.9505,4.93520,5.81240,6336.93,6422.88,-6.36820
"2017-09-08T22:45:44.054",28.6107,12.9407,4.99640,5.91440,6336.93,6408.43,-6.30960
"2017-09-08T22:45:54.054",28.5911,12.9407,5.01680,5.91440,6330.15,6408.43,-6.29984
"2017-09-08T22:46:04.054",28.5911,12.9407,4.93520,5.73080,6316.58,6401.21,-6.30960
"2017-09-08T22:46:14.054",28.5716,12.9310,5.03720,5.83280,6323.36,6393.99,-6.30960
"2017-09-08T22:46:24.054",28.5520,12.9310,4.99640,5.83280,6309.79,6393.99,-6.29984
"2017-09-08T22:46:34.054",28.5716,12.9310,5.05760,5.87360,6316.58,6386.76,-6.29984
"2017-09-08T22:46:44.054",28.5324,12.9212,5.11880,6.01640,6303.00,6379.54,-6.29984
"2017-09-08T22:46:54.054",28.5520,12.9212,5.01680,5.97560,6303.00,6372.32,-6.29007
"2017-09-08T22:47:04.054",28.5520,12.9114,5.03720,5.89400,6289.43,6365.09,-6.29984
"2017-09-08T22:47:14.054",28.5324,12.9114,5.01680,5.89400,6296.22,6365.09,-6.34867
"2017-09-08T22:47:24.054",28.4933,12.9017,5.01680,5.85320,6282.64,6357.87,-6.29007
"2017-09-08T22:47:34.054",28.5128,12.9017,5.03720,5.93480,6275.86,6350.65,-6.34867
"2017-09-08T22:47:44.054",28.4933,12.9017,5.07800,5.99600,6269.07,6343.43,-6.29984
"2017-09-08T22:47:54.054",28.4737,12.8919,5.01680,5.89400,6269.07,6343.43,-6.35843
"2017-09-08T22:48:04.054",28.4737,12.8919,5.07800,5.91440,6262.29,6336.20,-6.29984
"2017-09-08T22:48:14.054",28.4933,12.8821,5.05760,5.93480,6255.50,6328.98,-6.35843
"2017-09-08T22:48:24.054",28.4737,12.8821,4.99640,5.87360,6248.71,6328.98,-6.29984
"2017-09-08T22:48:34.054",28.4541,12.8821,5.11880,5.91440,6248.71,6328.98,-6.29984
"2017-09-08T22:48:44.054",28.4346,12.8724,5.07800,5.97560,6241.93,6321.76,-6.29984
"2017-09-08T22:48:54.054",28.4346,12.8724,5.05760,5.89400,6235.14,6314.53,-6.29984
"2017-09-08T22:49:04.054",28.4346,12.8724,5.15960,5.93480,6235.14,6300.09,-6.29984
"2017-09-08T22:49:14.054",28.4346,12.8528,5.11880,5.99600,6221.57,6307.31,-6.36820
"2017-09-08T22:49:24.054",28.4150,12.8528,5.11880,5.95520,6208.00,6292.86,-6.30960
"2017-09-08T22:49:34.054",28.4150,12.8528,5.15960,6.09800,6214.79,6292.86,-6.37797
"2017-09-08T22:49:44.054",28.3954,12.8528,5.11880,6.01640,6208.00,6285.64,-6.31937
"2017-09-08T22:49:54.054",28.3759,12.8431,5.15960,6.03680,6201.21,6278.42,-6.37797
"2017-09-08T22:50:04.054",28.3759,12.8431,5.13920,6.05720,6187.64,6271.20,-6.31937
"2017-09-08T22:50:14.054",28.3759,12.8333,5.24120,6.13880,6194.43,6263.97,-6.38773
"2017-09-08T22:50:24.054",28.3563,12.8235,5.20040,5.99600,6187.64,6263.97,-6.33890
"2017-09-08T22:50:34.054",28.3563,12.8235,5.28200,6.09800,6180.86,6256.75,-6.39750
"2017-09-08T22:50:44.054",28.3367,12.8138,5.24120,6.05720,6180.86,6249.53,-6.34867
"2017-09-08T22:50:54.054",28.3171,12.8138,5.24120,6.11840,6167.28,6249.53,-6.41703
"2017-09-08T22:51:04.054",28.3367,12.8040,5.30240,6.11840,6167.28,6242.30,-6.35843
"2017-09-08T22:51:14.054",28.2976,12.8040,5.34320,6.26120,6153.71,6235.08,-6.41703
"2017-09-08T22:51:24.054",28.2976,12.8040,5.20040,6.07760,6153.71,6227.86,-6.36820
"2017-09-08T22:51:34.054",28.2780,12.8040,5.30240,6.11840,6146.93,6220.63,-6.42680
"2017-09-08T22:51:44.054",28.2780,12.7942,5.22080,6.05720,6133.35,6220.63,-6.37797
"2017-09-08T22:51:54.054",28.2389,12.7942,5.28200,6.22040,6133.35,6220.63,-6.37797
"2017-09-08T22:52:04.054",28.2584,12.7845,5.36360,6.17960,6126.57,6206.19,-6.40726
"2017-09-08T22:52:14.054",28.2584,12.7747,5.36360,6.17960,6126.57,6206.19,-6.38773
"2017-09-08T22:52:24.054",28.2193,12.7747,5.32280,6.13880,6119.78,6198.96,-6.40726
"2017-09-08T22:52:34.054",28.2193,12.7649,5.34320,6.24080,6113.00,6191.74,-6.45609
"2017-09-08T22:52:44.054",28.2193,12.7649,5.34320,6.17960,6106.21,6184.52,-6.40726
"2017-09-08T22:52:54.054",28.1997,12.7552,5.38400,6.24080,6099.42,6184.52,-6.46586
"2017-09-08T22:53:04.054",28.1802,12.7454,5.42480,6.28160,6099.42,6177.30,-6.40726
"2017-09-08T22:53:14.054",28.1802,12.7454,5.46560,6.28160,6099.42,6162.85,-6.47563
"2017-09-08T22:53:24.054",28.1606,12.7356,5.40440,6.28160,6085.85,6155.63,-6.41703
"2017-09-08T22:53:34.054",28.1410,12.7259,5.40440,6.22040,6079.06,6162.85,-6.47563
"2017-09-08T22:53:44.054",28.1410,12.7161,5.50640,6.40400,6072.28,6155.63,-6.42680
"2017-09-08T22:53:54.054",28.1019,12.7161,5.50640,6.26120,6072.28,6148.40,-6.48539
"2017-09-08T22:54:04.054",28.1019,12.7161,5.44520,6.22040,6065.49,6148.40,-6.42680
"2017-09-08T22:54:14.054",28.0823,12.6966,5.46560,6.36320,6058.71,6133.96,-6.48539
"2017-09-08T22:54:24.054",28.0627,12.7063,5.54720,6.36320,6058.71,6126.73,-6.42680
"2017-09-08T22:54:34.054",28.0627,12.6966,5.56760,6.46520,6045.13,6126.73,-6.48539
"2017-09-08T22:54:44.054",28.0432,12.6868,5.54720,6.38360,6038.35,6126.73,-6.42680
"2017-09-08T22:54:54.054",28.0236,12.6770,5.48600,6.28160,6038.35,6112.29,-6.48539
"2017-09-08T22:55:04.054",28.0040,12.6770,5.54720,6.42440,6031.56,6112.29,-6.42680
"2017-09-08T22:55:14.054",28.0040,12.6673,5.44520,6.26120,6024.78,6105.07,-6.47563
"2017-09-08T22:55:24.054",27.9845,12.6575,5.46560,6.32240,6017.99,6105.07,-6.42680
"2017-09-08T22:55:34.054",27.9453,12.6477,5.56760,6.40400,6011.21,6105.07,-6.47563
"2017-09-08T22:55:44.054",27.9453,12.6477,5.56760,6.40400,6004.42,6097.84,-6.41703
"2017-09-08T22:55:54.054",27.9453,12.6282,5.60840,6.42440,5997.63,6076.17,-6.47563
"2017-09-08T22:56:04.054",27.9062,12.6282,5.60840,6.50600,6004.42,6076.17,-6.41703
"2017-09-08T22:56:14.054",27.8866,12.6184,5.54720,6.34280,5990.85,6076.17,-6.47563
"2017-09-08T22:56:24.054",27.8670,12.6087,5.71040,6.52640,5990.85,6068.95,-6.42680
"2017-09-08T22:56:34.054",27.8475,12.5989,5.62880,6.46520,5984.06,6061.73,-6.47563
"2017-09-08T22:56:44.054",27.8279,12.5989,5.69000,6.56720,5970.49,6061.73,-6.41703
"2017-09-08T22:56:54.054",27.8083,12.5794,5.66960,6.50600,5970.49,6054.51,-6.47563
"2017-09-08T22:57:04.054",27.7888,12.5794,5.73080,6.54680,5963.70,6047.28,-6.41703
"2017-09-08T22:57:14.054",27.7888,12.5696,5.66960,6.54680,5956.92,6040.06,-6.47563
"2017-09-08T22:57:24.054",27.7692,12.5598,5.69000,6.52640,5956.92,6032.84,-6.41703
"2017-09-08T22:57:34.054",27.7300,12.5501,5.69000,6.48560,5950.13,6032.84,-6.47563
"2017-09-08T22:57:44.054",27.7105,12.5403,5.73080,6.56720,5943.35,6025.61,-6.41703
"2017-09-08T22:57:54.054",27.6909,12.5305,5.77160,6.56720,5943.35,6018.39,-6.48539
"2017-09-08T22:58:04.054",27.6713,12.5208,5.73080,6.60800,5929.77,6011.17,-6.42680
"2017-09-08T22:58:14.054",27.6518,12.5110,5.81240,6.64880,5922.99,6003.94,-6.49516
"2017-09-08T22:58:24.054",27.6518,12.5012,5.83280,6.64880,5922.99,6003.94,-6.43656
"2017-09-08T22:58:34.054",27.6126,12.4915,5.87360,6.68960,5916.20,5996.72,-6.49516
"2017-09-08T22:58:44.054",27.5931,12.4817,5.85320,6.71000,5909.42,5996.72,-6.44633
"2017-09-08T22:58:54.054",27.5539,12.4817,5.79200,6.62840,5902.63,5982.28,-6.51469
"2017-09-08T22:59:04.054",27.5343,12.4720,5.87360,6.68960,5895.84,5975.05,-6.45609
"2017-09-08T22:59:14.054",27.5148,12.4524,5.87360,6.73040,5889.06,5975.05,-6.51469
"2017-09-08T22:59:24.054",27.5148,12.4427,5.91440,6.75080,5889.06,5967.83,-6.46586
"2017-09-08T22:59:34.054",27.4756,12.4231,5.87360,6.71000,5875.48,5967.83,-6.52446
"2017-09-08T22:59:44.054",27.4365,12.4231,5.89400,6.71000,5875.48,5960.61,-6.48539
"2017-09-08T22:59:54.054",27.4169,12.4134,5.89400,6.73040,5875.48,5953.38,-6.54399
"2017-09-08T23:00:04.054",27.3974,12.3938,5.89400,6.68960,5868.70,5938.94,-6.50492
"2017-09-08T23:00:14.054",27.3582,12.3743,5.99600,6.81200,5855.13,5938.94,-6.56352
"2017-09-08T23:00:24.054",27.3582,12.3645,5.99600,6.81200,5848.34,5931.71,-6.50492
"2017-09-08T23:00:34.054",27.3387,12.3548,5.99600,6.83240,5841.55,5924.49,-6.57329
"2017-09-08T23:00:44.054",27.2604,12.3548,6.03680,6.83240,5848.34,5917.27,-6.53422
"2017-09-08T23:00:54.054",27.2408,12.3352,5.97560,6.81200,5841.55,5910.04,-6.59282
"2017-09-08T23:01:04.054",27.2212,12.3255,5.99600,6.85280,5841.55,5910.04,-6.55375
"2017-09-08T23:01:14.054",27.1821,12.3059,6.07760,6.87320,5827.98,5902.82,-6.61235
"2017-09-08T23:01:24.054",27.1625,12.2962,6.01640,6.93440,5821.20,5902.82,-6.56352
"2017-09-08T23:01:34.054",27.1234,12.2766,6.09800,6.97520,5814.41,5895.60,-6.63188
"2017-09-08T23:01:44.054",27.0647,12.2571,6.15920,6.99560,5814.41,5895.60,-6.59282
"2017-09-08T23:01:54.054",27.0060,12.2376,6.09800,6.95480,5800.84,5888.38,-6.75884
"2017-09-08T23:02:04.054",26.9864,12.2180,6.09800,6.99560,5800.84,5873.93,-6.71001
"2017-09-08T23:02:14.054",26.9277,12.1985,6.15920,7.03640,5780.48,5873.93,-6.72954
"2017-09-08T23:02:24.054",26.9081,12.1790,6.15920,7.03640,5787.27,5866.71,-6.73931
"2017-09-08T23:02:34.054",26.8494,12.1497,6.17960,6.99560,5780.48,5866.71,-6.80767
"2017-09-08T23:02:44.054",26.7907,12.1301,6.28160,7.05680,5773.70,5852.26,-6.76861
"2017-09-08T23:02:54.054",26.9668,12.2083,6.24080,7.03640,5773.70,5852.26,-5.85060
"2017-09-08T23:03:04.054",28.4737,12.9017,6.17960,6.99560,5766.91,5852.26,1.24928
"2017-09-08T23:03:14.054",30.4503,13.8001,6.28160,7.11800,5773.70,5859.48,9.03278
"2017-09-08T23:03:24.054",30.9787,14.0443,6.28160,7.13840,5787.27,5866.71,9.94102
"2017-09-08T23:03:34.054",31.2722,14.1615,6.38360,7.24040,5800.84,5873.93,9.98008
"2017-09-08T23:03:44.054",31.4679,14.2689,6.38360,7.22000,5807.62,5888.38,10.0875
"2017-09-08T23:03:54.054",31.6441,14.3470,6.46520,7.26080,5827.98,5902.82,10.0680
"2017-09-08T23:04:04.054",31.8593,14.4252,6.48560,7.32200,5827.98,5917.27,10.1754
"2017-09-08T23:04:14.054",32.0159,14.4935,6.58760,7.38320,5841.55,5924.49,10.1461
"2017-09-08T23:04:24.054",32.1529,14.5716,6.46520,7.32200,5855.13,5938.94,10.2438
"2017-09-08T23:04:34.054",32.3290,14.6302,6.64880,7.54640,5861.91,5938.94,10.2926
"2017-09-08T23:04:44.054",32.4464,14.6986,6.66920,7.56680,5868.70,5960.61,10.3414
"2017-09-08T23:04:54.054",32.5443,14.7474,6.62840,7.54640,5889.06,5967.83,10.3512
"2017-09-08T23:05:04.054",32.6421,14.7865,6.77120,7.66880,5895.84,5975.05,10.4000
"2017-09-08T23:05:14.054",32.7204,14.8353,6.87320,7.79120,5902.63,5982.28,10.3414
"2017-09-08T23:05:24.054",32.7987,14.8744,6.71000,7.60760,5916.20,5989.50,10.4781
"2017-09-08T23:05:34.054",32.8574,14.9037,6.89360,7.83200,5929.77,6011.17,10.4000
"2017-09-08T23:05:44.054",32.9161,14.9330,6.87320,7.89320,5936.56,6011.17,10.4977
"2017-09-08T23:05:54.054",32.9748,14.9427,6.89360,7.91360,5943.35,6018.39,10.3512
"2017-09-08T23:06:04.054",32.9944,14.9623,7.05680,8.15840,5956.92,6032.84,10.4781
"2017-09-08T23:06:14.054",32.9944,14.9623,7.03640,8.11760,5963.70,6047.28,10.2926
"2017-09-08T23:06:24.054",32.9944,14.9623,7.15880,8.21960,5984.06,6054.51,10.0680
"2017-09-08T23:06:34.054",32.9944,14.9525,7.09760,8.13800,5990.85,6068.95,9.91172
"2017-09-08T23:06:44.054",32.9944,14.9623,7.07720,8.15840,5990.85,6068.95,9.77500
"2017-09-08T23:06:54.054",32.9944,14.9623,7.07720,8.30120,6004.42,6076.17,9.64804
"2017-09-08T23:07:04.054",32.9944,14.9623,7.26080,8.40320,6011.21,6083.40,9.53085
"2017-09-08T23:07:14.054",33.0139,14.9525,7.13840,8.42360,6017.99,6105.07,9.42342
"2017-09-08T23:07:24.054",32.9748,14.9525,7.19960,8.48480,6031.56,6105.07,9.31600
"2017-09-08T23:07:34.054",32.9748,14.9525,7.24040,8.46440,6038.35,6119.51,9.20857
"2017-09-08T23:07:44.054",32.9748,14.9623,7.26080,8.50520,6045.13,6126.73,9.10114
"2017-09-08T23:07:54.054",32.9944,14.9525,7.34240,8.56640,6051.92,6126.73,9.01325
"2017-09-08T23:08:04.054",32.9944,14.9623,7.30160,8.62760,6058.71,6133.96,8.91559
"2017-09-08T23:08:14.054",32.9748,14.9525,7.42400,8.70920,6072.28,6141.18,8.82770
"2017-09-08T23:08:24.054",32.9748,14.9427,7.36280,8.70920,6085.85,6148.40,8.73980
"2017-09-08T23:08:34.054",32.9748,14.9525,7.38320,8.70920,6085.85,6155.63,8.66167
"2017-09-08T23:08:44.054",32.9552,14.9525,7.50560,8.79080,6085.85,6162.85,8.56401
"2017-09-08T23:08:54.054",32.9552,14.9525,7.42400,8.77040,6099.42,6162.85,8.49565
"2017-09-08T23:09:04.054",32.9552,14.9427,7.46480,8.85200,6106.21,6177.30,8.40776
"2017-09-08T23:09:14.054",32.9552,14.9525,7.54640,8.95400,6113.00,6184.52,8.34916
"2017-09-08T23:09:24.054",32.9748,14.9330,7.54640,8.85200,6119.78,6191.74,8.26127
"2017-09-08T23:09:34.054",32.9552,14.9427,7.56680,8.95400,6133.35,6198.96,8.19291
"2017-09-08T23:09:44.054",32.9748,14.9427,7.54640,9.03560,6140.14,6198.96,8.11478
"2017-09-08T23:09:54.054",32.9552,14.9427,7.60760,9.05600,6140.14,6213.41,8.03665
"2017-09-08T23:10:04.054",32.9552,14.9427,7.68920,9.09680,6146.93,6213.41,7.96829
"2017-09-08T23:10:14.054",32.9552,14.9427,7.73000,9.11720,6153.71,6227.86,7.89993
"2017-09-08T23:10:24.054",32.9748,14.9330,7.77080,9.23960,6167.28,6227.86,7.82180
"2017-09-08T23:10:34.054",32.9748,14.9427,7.73000,9.19880,6160.50,6235.08,7.74367
"2017-09-08T23:10:44.054",32.9552,14.9427,7.66880,9.15800,6167.28,6235.08,7.68507
"2017-09-08T23:10:54.054",32.9552,14.9427,7.77080,9.21920,6180.86,6249.53,7.62648
"2017-09-08T23:11:04.054",32.9552,14.9427,7.70960,9.28040,6180.86,6256.75,7.54835
"2017-09-08T23:11:14.054",32.9748,14.9427,7.75040,9.26000,6187.64,6256.75,7.48975
"2017-09-08T23:11:24.054",32.9944,14.9232,7.85240,9.32120,6187.64,6263.97,7.42139
"2017-09-08T23:11:34.054",32.9357,14.9330,7.70960,9.23960,6194.43,6271.20,7.36280
"2017-09-08T23:11:44.054",32.9552,14.9427,7.79120,9.28040,6208.00,6278.42,7.30420
"2017-09-08T23:11:54.054",32.9552,14.9427,7.75040,9.32120,6214.79,6285.64,7.23584
"2017-09-08T23:12:04.054",32.9552,14.9427,7.85240,9.34160,6214.79,6285.64,7.17724
"2017-09-08T23:12:14.054",32.9552,14.9330,7.81160,9.38240,6221.57,6292.86,7.10888
"2017-09-08T23:12:24.054",32.9357,14.9427,7.89320,9.46400,6221.57,6300.09,7.05028
"2017-09-08T23:12:34.054",32.9357,14.9427,7.89320,9.38240,6235.14,6300.09,6.99169
"2017-09-08T23:12:44.054",32.9552,14.9427,7.83200,9.40280,6241.93,6307.31,6.94286
"2017-09-08T23:12:54.054",32.9552,14.9427,7.77080,9.34160,6241.93,6321.76,6.87450
"2017-09-08T23:13:04.054",32.9552,14.9427,7.83200,9.42320,6248.71,6321.76,6.82567
"2017-09-08T23:13:14.054",32.9552,14.9330,7.89320,9.50480,6255.50,6328.98,6.76707
"2017-09-08T23:13:24.054",32.9357,14.9427,7.93400,9.54560,6269.07,6328.98,6.70847
"2017-09-08T23:13:34.054",32.9357,14.9427,7.93400,9.50480,6275.86,6336.20,6.65964
"2017-09-08T23:13:44.054",32.9748,14.9330,7.91360,9.52520,6275.86,6336.20,6.61081
"2017-09-08T23:13:54.054",32.9552,14.9330,7.87280,9.48440,6282.64,6350.65,6.56198
"2017-09-08T23:14:04.054",32.9552,14.9427,7.87280,9.52520,6282.64,6357.87,6.50339
"2017-09-08T23:14:14.054",32.9552,14.9330,7.87280,9.48440,6289.43,6357.87,6.46432
"2017-09-08T23:14:24.054",32.9552,14.9427,7.95440,9.56600,6289.43,6365.09,6.41549
"2017-09-08T23:14:34.054",32.9748,14.9427,7.91360,9.50480,6296.22,6365.09,6.35690
"2017-09-08T23:14:44.054",32.9357,14.9330,7.89320,9.50480,6309.79,6372.32,6.30807
"2017-09-08T23:14:54.054",32.9552,14.9427,7.95440,9.56600,6309.79,6372.32,6.27877
"2017-09-08T23:15:04.054",32.9748,14.9330,7.83200,9.48440,6316.58,6386.76,6.22994
"2017-09-08T23:15:14.054",32.9552,14.9330,7.91360,9.56600,6323.36,6386.76,6.18111
"2017-09-08T23:15:24.054",32.9748,14.9330,7.81160,9.48440,6323.36,6386.76,6.14205
"2017-09-08T23:15:34.054",32.9748,14.9330,7.87280,9.58640,6323.36,6393.99,6.10298
"2017-09-08T23:15:44.054",32.9748,14.9427,7.97480,9.58640,6330.15,6401.21,6.05415
"2017-09-08T23:15:54.054",32.9552,14.9525,7.85240,9.54560,6336.93,6401.21,6.01509
"2017-09-08T23:16:04.054",32.9357,14.9427,7.89320,9.56600,6343.72,6408.43,5.97602
"2017-09-08T23:16:14.054",32.9552,14.9427,7.85240,9.50480,6350.51,6422.88,5.93696
"2017-09-08T23:16:24.054",32.9552,14.9330,7.99520,9.56600,6357.29,6408.43,5.88813
"2017-09-08T23:16:34.054",32.9552,14.9427,7.89320,9.54560,6350.51,6422.88,5.85883
"2017-09-08T23:16:44.054",32.9552,14.9427,7.89320,9.56600,6364.08,6422.88,5.81977
"2017-09-08T23:16:54.054",32.9748,14.9525,7.85240,9.52520,6364.08,6430.10,5.77094
"2017-09-08T23:17:04.054",32.9748,14.9427,7.93400,9.60680,6377.65,6437.32,5.73187
"2017-09-08T23:17:14.054",32.9748,14.9525,7.93400,9.60680,6377.65,6430.10,5.70258
"2017-09-08T23:17:24.054",32.9748,14.9427,7.91360,9.64760,6377.65,6444.55,5.65375