time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-14T22:34:53.461",33.2684,15.0795,6.15920,7.13840,6995.18,7051.28,0.565659
"2018-01-14T22:35:03.461",33.2488,15.0892,6.13880,7.17920,7001.96,7051.28,0.575426
"2018-01-14T22:35:13.461",33.2684,15.0892,6.13880,7.13840,7001.96,7044.06,0.575426
"2018-01-14T22:35:23.461",33.2684,15.0892,6.13880,7.11800,6995.18,7044.06,0.585192
"2018-01-14T22:35:33.461",33.2684,15.0892,6.11840,7.11800,6988.39,7051.28,0.585192
"2018-01-14T22:35:43.461",33.2488,15.0892,6.13880,7.11800,6995.18,7051.28,0.585192
"2018-01-14T22:35:53.461",33.2684,15.0892,6.11840,7.13840,7001.96,7051.28,0.594957
"2018-01-14T22:36:03.461",33.2684,15.0990,6.03680,7.09760,7001.96,7051.28,0.594957
"2018-01-14T22:36:13.461",33.2488,15.0892,6.11840,7.13840,6995.18,7058.50,0.585192
"2018-01-14T22:36:23.461",33.2684,15.0892,6.09800,7.13840,7001.96,7051.28,0.594957
"2018-01-14T22:36:33.461",33.2879,15.0892,6.07760,7.03640,7001.96,7051.28,0.594957
"2018-01-14T22:36:43.461",33.2879,15.0892,6.11840,7.09760,7001.96,7051.28,0.604723
"2018-01-14T22:36:53.461",33.2684,15.0892,6.05720,7.05680,6995.18,7051.28,0.594957
"2018-01-14T22:37:03.461",33.2879,15.0795,6.03680,6.99560,6995.18,7051.28,0.594957
"2018-01-14T22:37:13.461",33.2684,15.0892,6.05720,7.09760,7001.96,7058.50,0.594957
"2018-01-14T22:37:23.461",33.2684,15.0990,6.05720,7.09760,7001.96,7051.28,0.604723
"2018-01-14T22:37:33.461",33.2684,15.0892,5.97560,6.99560,6995.18,7051.28,0.604723
"2018-01-14T22:37:43.461",33.2488,15.0892,6.05720,7.11800,7001.96,7051.28,0.604723
"2018-01-14T22:37:53.461",33.2488,15.0892,6.05720,7.13840,6995.18,7058.50,0.604723
"2018-01-14T22:38:03.461",33.2684,15.0892,6.01640,6.99560,7001.96,7051.28,0.614489
"2018-01-14T22:38:13.461",33.2879,15.0990,6.07760,7.07720,6995.18,7058.50,0.604723
"2018-01-14T22:38:23.461",33.2684,15.0892,6.05720,7.09760,6995.18,7058.50,0.614489
"2018-01-14T22:38:33.461",33.2684,15.0795,6.03680,7.11800,7001.96,7051.28,0.594957
"2018-01-14T22:38:43.461",33.2684,15.0990,6.07760,7.15880,7001.96,7058.50,0.604723
"2018-01-14T22:38:53.461",33.2684,15.0892,6.01640,7.07720,6995.18,7058.50,0.614489
"2018-01-14T22:39:03.461",33.2684,15.0892,6.03680,7.03640,7001.96,7065.72,0.604723
"2018-01-14T22:39:13.461",33.2879,15.0795,6.03680,7.01600,7001.96,7065.72,0.594957
"2018-01-14T22:39:23.461",33.2684,15.0990,6.01640,7.05680,7001.96,7058.50,0.604723
"2018-01-14T22:39:33.461",33.2879,15.0990,5.97560,7.07720,6995.18,7051.28,0.604723
"2018-01-14T22:39:43.461",33.2684,15.0892,6.05720,7.01600,7008.75,7058.50,0.604723
"2018-01-14T22:39:53.461",33.2684,15.0892,5.93480,6.99560,6995.18,7051.28,0.604723
"2018-01-14T22:40:03.461",33.2684,15.0892,6.01640,7.05680,7001.96,7058.50,0.594957
"2018-01-14T22:40:13.461",33.2879,15.0990,6.05720,7.07720,6995.18,7058.50,0.594957
"2018-01-14T22:40:23.461",33.2684,15.0990,5.99600,6.97520,6995.18,7051.28,0.585192
"2018-01-14T22:40:33.461",33.2684,15.0892,5.97560,6.97520,6995.18,7058.50,0.594957
"2018-01-14T22:40:43.461",33.2488,15.0990,5.99600,6.97520,7001.96,7058.50,0.594957
"2018-01-14T22:40:53.461",33.2879,15.0990,5.99600,7.01600,6995.18,7051.28,0.585192
"2018-01-14T22:41:03.461",33.2684,15.0990,5.97560,7.01600,6995.18,7065.72,0.575426
"2018-01-14T22:41:13.461",33.2684,15.0892,5.93480,6.99560,7001.96,7051.28,0.565659
"2018-01-14T22:41:23.461",33.2879,15.0990,5.91440,6.95480,6995.18,7058.50,0.575426
"2018-01-14T22:41:33.461",33.2879,15.0892,6.03680,7.11800,6995.18,7065.72,0.575426
"2018-01-14T22:41:43.461",33.2684,15.0892,5.97560,6.99560,7001.96,7065.72,0.575426
"2018-01-14T22:41:53.461",33.2879,15.0990,5.87360,6.95480,6995.18,7065.72,0.565659
"2018-01-14T22:42:03.461",33.2684,15.0892,6.05720,7.07720,7001.96,7058.50,0.565659
"2018-01-14T22:42:13.461",33.2684,15.0990,5.91440,6.91400,7001.96,7058.50,0.555893
"2018-01-14T22:42:23.461",33.2879,15.0892,5.99600,7.05680,7001.96,7051.28,0.555893
"2018-01-14T22:42:33.461",33.2879,15.0990,5.85320,6.83240,6995.18,7051.28,0.546127
"2018-01-14T22:42:43.461",33.2684,15.0892,5.81240,6.87320,6995.18,7051.28,0.555893
"2018-01-14T22:42:53.461",33.2879,15.0892,5.85320,6.91400,7001.96,7058.50,0.555893
"2018-01-14T22:43:03.461",33.2684,15.0990,5.85320,6.89360,6988.39,7058.50,0.546127
"2018-01-14T22:43:13.461",33.2684,15.0990,5.81240,6.85280,7001.96,7058.50,0.546127
"2018-01-14T22:43:23.461",33.2684,15.0892,5.81240,6.79160,6995.18,7058.50,0.546127
"2018-01-14T22:43:33.461",33.2879,15.0990,5.87360,6.89360,6995.18,7058.50,0.546127
"2018-01-14T22:43:43.461",33.2879,15.0990,5.81240,6.85280,6995.18,7051.28,0.536362
"2018-01-14T22:43:53.461",33.2879,15.0892,5.85320,6.87320,7001.96,7058.50,0.536362
"2018-01-14T22:44:03.461",33.2684,15.0990,5.99600,7.01600,6995.18,7058.50,0.536362
"2018-01-14T22:44:13.461",33.2879,15.0990,5.97560,6.99560,6995.18,7065.72,0.536362
"2018-01-14T22:44:23.461",33.2879,15.0892,5.93480,6.99560,6995.18,7058.50,0.546127
"2018-01-14T22:44:33.461",33.2879,15.0990,5.85320,6.91400,7001.96,7058.50,0.536362
"2018-01-14T22:44:43.461",33.2879,15.0892,5.77160,6.85280,7001.96,7065.72,0.546127
"2018-01-14T22:44:53.461",33.2684,15.0990,5.87360,6.89360,6995.18,7058.50,0.546127
"2018-01-14T22:45:03.461",33.2684,15.0990,5.85320,6.91400,7001.96,7065.72,0.546127
"2018-01-14T22:45:13.461",33.2684,15.0990,5.87360,6.91400,6995.18,7051.28,0.546127
"2018-01-14T22:45:23.461",33.2879,15.0892,5.91440,6.91400,6995.18,7058.50,0.555893
"2018-01-14T22:45:33.461",33.2879,15.0990,5.87360,6.87320,7001.96,7058.50,0.555893
"2018-01-14T22:45:43.461",33.2879,15.1088,5.81240,6.85280,7001.96,7058.50,0.555893
"2018-01-14T22:45:53.461",33.2684,15.0990,6.03680,7.05680,7001.96,7058.50,0.555893
"2018-01-14T22:46:03.461",33.2879,15.0990,5.89400,6.93440,7001.96,7065.72,0.555893
"2018-01-14T22:46:13.461",33.3075,15.0990,5.87360,6.97520,6995.18,7065.72,0.555893
"2018-01-14T22:46:23.461",33.2879,15.0990,5.87360,6.97520,6995.18,7065.72,0.565659
"2018-01-14T22:46:33.461",33.2684,15.0892,5.87360,6.93440,6995.18,7065.72,0.565659
"2018-01-14T22:46:43.461",33.2879,15.1088,5.87360,7.01600,7001.96,7065.72,0.565659
"2018-01-14T22:46:53.461",33.2879,15.0990,5.79200,6.89360,6995.18,7058.50,0.575426
"2018-01-14T22:47:03.461",33.2879,15.0990,5.83280,6.89360,6995.18,7065.72,0.575426
"2018-01-14T22:47:13.461",33.2684,15.1088,5.85320,6.95480,7001.96,7058.50,0.575426
"2018-01-14T22:47:23.461",33.2879,15.0990,5.87360,6.93440,6995.18,7065.72,0.575426
"2018-01-14T22:47:33.461",33.2879,15.1088,5.81240,6.87320,6995.18,7065.72,0.585192
"2018-01-14T22:47:43.461",33.2879,15.0990,5.83280,6.91400,6995.18,7058.50,0.575426
"2018-01-14T22:47:53.461",33.3075,15.0990,5.77160,6.89360,7001.96,7065.72,0.575426
"2018-01-14T22:48:03.461",32.6030,14.7963,5.83280,6.89360,6995.18,7072.95,-2.87197
"2018-01-14T22:48:13.461",32.2311,14.6009,5.77160,6.87320,6995.18,7058.50,-4.36617
"2018-01-14T22:48:23.461",32.0159,14.5130,5.71040,6.79160,6995.18,7051.28,-4.73728
"2018-01-14T22:48:33.461",31.8789,14.4544,5.75120,6.81200,6995.18,7044.06,-4.84471
"2018-01-14T22:48:43.461",31.8006,14.4154,5.79200,6.83240,6995.18,7044.06,-4.74705
"2018-01-14T22:48:53.461",31.7028,14.3666,5.77160,6.89360,6995.18,7036.83,-4.85447
"2018-01-14T22:49:03.461",31.6049,14.3275,5.71040,6.79160,6988.39,7029.61,-4.80564
"2018-01-14T22:49:13.461",31.5462,14.2884,5.75120,6.87320,6981.60,7036.83,-4.88377
"2018-01-14T22:49:23.461",31.4483,14.2494,5.64920,6.75080,6988.39,7029.61,-4.82517
"2018-01-14T22:49:33.461",31.4092,14.2298,5.75120,6.77120,6974.82,7022.39,-4.83494
"2018-01-14T22:49:43.461",31.3114,14.2005,5.69000,6.75080,6974.82,7015.16,-4.84471
"2018-01-14T22:49:53.461",31.2526,14.1712,5.69000,6.73040,6968.03,7007.94,-4.85447
"2018-01-14T22:50:03.461",31.1939,14.1419,5.66960,6.81200,6968.03,7000.72,-4.86424
"2018-01-14T22:50:13.461",31.1157,14.0931,5.64920,6.71000,6961.25,7000.72,-4.86424
"2018-01-14T22:50:23.461",31.0570,14.0736,5.71040,6.77120,6954.46,6993.50,-4.87400
"2018-01-14T22:50:33.461",30.9982,14.0540,5.71040,6.77120,6947.67,6986.27,-4.88377
"2018-01-14T22:50:43.461",30.9395,14.0150,5.64920,6.71000,6947.67,6993.50,-4.89354
"2018-01-14T22:50:53.461",30.8417,13.9857,5.71040,6.81200,6947.67,6979.05,-4.97166
"2018-01-14T22:51:03.461",30.8221,13.9661,5.75120,6.77120,6934.10,6979.05,-4.91307
"2018-01-14T22:51:13.461",30.7438,13.9369,5.69000,6.68960,6934.10,6971.83,-4.98143
"2018-01-14T22:51:23.461",30.6851,13.9173,5.85320,6.81200,6927.31,6971.83,-4.93260
"2018-01-14T22:51:33.461",30.6460,13.8880,5.62880,6.66920,6920.53,6964.60,-4.94237
"2018-01-14T22:51:43.461",30.5873,13.8685,5.66960,6.75080,6920.53,6964.60,-4.94237
"2018-01-14T22:51:53.461",30.5286,13.8392,5.66960,6.73040,6913.74,6957.38,-4.96190
"2018-01-14T22:52:03.461",30.4698,13.8197,5.66960,6.75080,6906.96,6950.16,-4.97166
"2018-01-14T22:52:13.461",30.4307,13.8001,5.79200,6.87320,6906.96,6942.93,-4.97166
"2018-01-14T22:52:23.461",30.3916,13.7806,5.83280,6.77120,6900.17,6935.71,-4.99120
"2018-01-14T22:52:33.461",30.3329,13.7513,5.79200,6.85280,6900.17,6935.71,-4.99120
"2018-01-14T22:52:43.461",30.2741,13.7318,5.77160,6.77120,6886.60,6935.71,-5.00096
"2018-01-14T22:52:53.461",30.2350,13.7122,5.77160,6.75080,6886.60,6935.71,-5.06932
"2018-01-14T22:53:03.461",30.1959,13.6927,5.77160,6.81200,6879.81,6928.49,-5.02049
"2018-01-14T22:53:13.461",30.1567,13.6732,5.77160,6.68960,6879.81,6921.27,-5.09862
"2018-01-14T22:53:23.461",30.1176,13.6439,5.66960,6.68960,6873.03,6914.04,-5.04003
"2018-01-14T22:53:33.461",30.0980,13.6243,5.77160,6.73040,6859.46,6914.04,-5.04979
"2018-01-14T22:53:43.461",30.0393,13.6146,5.75120,6.71000,6859.46,6906.82,-5.04979
"2018-01-14T22:53:53.461",30.0002,13.5950,5.83280,6.83240,6866.24,6906.82,-5.05956
"2018-01-14T22:54:03.461",29.9806,13.5950,5.79200,6.81200,6859.46,6892.37,-5.06932
"2018-01-14T22:54:13.461",29.9219,13.5755,5.83280,6.81200,6845.88,6892.37,-5.12792
"2018-01-14T22:54:23.461",29.9219,13.5560,5.75120,6.73040,6845.88,6885.15,-5.07909
"2018-01-14T22:54:33.461",29.8632,13.5364,5.83280,6.73040,6839.10,6885.15,-5.14745
"2018-01-14T22:54:43.461",29.8436,13.5169,5.77160,6.75080,6839.10,6885.15,-5.08886
"2018-01-14T22:54:53.461",29.8045,13.4974,5.85320,6.87320,6832.31,6877.93,-5.15722
"2018-01-14T22:55:03.461",29.7849,13.4876,5.81240,6.81200,6825.53,6870.71,-5.08886
"2018-01-14T22:55:13.461",29.7262,13.4681,5.81240,6.83240,6818.74,6870.71,-5.15722
"2018-01-14T22:55:23.461",29.7066,13.4486,5.87360,6.81200,6818.74,6863.48,-5.10839
"2018-01-14T22:55:33.461",29.6675,13.4290,5.85320,6.83240,6811.95,6856.26,-5.17675
"2018-01-14T22:55:43.461",29.6479,13.4193,5.83280,6.85280,6805.17,6849.04,-5.11815
"2018-01-14T22:55:53.461",29.6283,13.4095,5.91440,6.89360,6805.17,6841.81,-5.11815
"2018-01-14T22:56:03.461",29.5892,13.3900,5.83280,6.79160,6798.38,6841.81,-5.11815
"2018-01-14T22:56:13.461",29.5696,13.3704,5.77160,6.79160,6791.60,6834.59,-5.12792
"2018-01-14T22:56:23.461",29.5501,13.3704,5.91440,6.87320,6784.81,6834.59,-5.12792
"2018-01-14T22:56:33.461",29.5109,13.3509,5.85320,6.87320,6784.81,6834.59,-5.12792
"2018-01-14T22:56:43.461",29.4913,13.3411,5.81240,6.77120,6778.02,6827.37,-5.12792
"2018-01-14T22:56:53.461",29.4326,13.3216,5.85320,6.87320,6778.02,6820.14,-5.18651
"2018-01-14T22:57:03.461",29.4131,13.3216,5.91440,6.85280,6771.24,6812.92,-5.12792
"2018-01-14T22:57:13.461",29.3935,13.3021,5.87360,6.91400,6764.45,6805.70,-5.18651
"2018-01-14T22:57:23.461",29.3544,13.2923,5.91440,6.85280,6757.67,6805.70,-5.12792
"2018-01-14T22:57:33.461",29.3348,13.2728,5.81240,6.79160,6757.67,6798.47,-5.19628
"2018-01-14T22:57:43.461",29.2956,13.2630,5.91440,6.83240,6757.67,6798.47,-5.13769
"2018-01-14T22:57:53.461",29.2956,13.2630,5.85320,6.81200,6750.88,6791.25,-5.19628
"2018-01-14T22:58:03.461",29.2565,13.2435,5.89400,6.87320,6744.09,6791.25,-5.13769
"2018-01-14T22:58:13.461",29.2369,13.2435,5.89400,6.97520,6737.31,6784.03,-5.20605
"2018-01-14T22:58:23.461",29.2174,13.2239,5.99600,6.87320,6737.31,6776.80,-5.13769
"2018-01-14T22:58:33.461",29.1978,13.2142,5.93480,6.91400,6730.52,6776.80,-5.13769
"2018-01-14T22:58:43.461",29.1782,13.2044,5.99600,6.95480,6723.73,6769.58,-5.13769
"2018-01-14T22:58:53.461",29.1391,13.1849,5.97560,6.91400,6716.95,6762.36,-5.13769
"2018-01-14T22:59:03.461",29.1391,13.1849,5.99600,6.93440,6716.95,6762.36,-5.14745
"2018-01-14T22:59:13.461",29.1000,13.1751,5.87360,6.89360,6710.16,6762.36,-5.20605
"2018-01-14T22:59:23.461",29.0804,13.1653,5.99600,6.95480,6703.38,6755.14,-5.14745
"2018-01-14T22:59:33.461",29.0608,13.1556,5.93480,6.95480,6703.38,6740.69,-5.20605
"2018-01-14T22:59:43.461",29.0608,13.1458,6.09800,6.99560,6696.59,6740.69,-5.14745
"2018-01-14T22:59:53.461",29.0217,13.1360,6.01640,6.99560,6696.59,6740.69,-5.20605
"2018-01-14T23:00:03.461",28.9825,13.1263,6.05720,6.93440,6683.02,6733.47,-5.15722
"2018-01-14T23:00:13.461",28.9825,13.1165,6.03680,6.97520,6683.02,6733.47,-5.20605
"2018-01-14T23:00:23.461",28.9630,13.1165,5.99600,6.89360,6676.23,6711.80,-5.15722
"2018-01-14T23:00:33.461",28.9434,13.1067,6.13880,7.13840,6676.23,6719.02,-5.21581
"2018-01-14T23:00:43.461",28.9238,13.1067,5.99600,6.99560,6669.45,6719.02,-5.15722
"2018-01-14T23:00:53.461",28.9043,13.0872,6.03680,6.95480,6662.66,6711.80,-5.22558
"2018-01-14T23:01:03.461",28.8847,13.0872,6.11840,7.05680,6655.88,6704.57,-5.15722
"2018-01-14T23:01:13.461",28.8847,13.0774,6.07760,7.03640,6649.09,6697.35,-5.16698
"2018-01-14T23:01:23.461",28.8651,13.0579,6.05720,6.97520,6649.09,6690.13,-5.29394
"2018-01-14T23:01:33.461",28.8260,13.0481,6.13880,7.07720,6649.09,6697.35,-5.35254
"2018-01-14T23:01:43.461",28.7868,13.0384,6.07760,7.03640,6642.30,6690.13,-5.41113
"2018-01-14T23:01:53.461",28.7477,13.0091,6.09800,6.97520,6635.52,6682.91,-5.71388
"2018-01-14T23:02:03.461",28.7281,13.0091,6.13880,7.09760,6628.73,6675.68,-5.66505
"2018-01-14T23:02:13.461",28.6890,12.9895,6.17960,7.07720,6628.73,6675.68,-5.73341
"2018-01-14T23:02:23.461",28.6890,12.9798,6.09800,7.01600,6621.95,6668.46,-5.67481
"2018-01-14T23:02:33.461",28.6890,12.9798,6.13880,6.97520,6615.16,6661.24,-5.73341
"2018-01-14T23:02:43.461",28.6694,12.9700,6.22040,7.17920,6608.37,6661.24,-5.67481
"2018-01-14T23:02:53.461",28.6694,12.9700,6.17960,7.03640,6608.37,6646.79,-5.74318
"2018-01-14T23:03:03.461",28.6498,12.9603,6.15920,7.07720,6594.80,6646.79,-5.69435
"2018-01-14T23:03:13.461",28.6303,12.9603,6.11840,6.99560,6594.80,6646.79,-5.75294
"2018-01-14T23:03:23.461",28.6107,12.9505,6.17960,7.15880,6594.80,6632.35,-5.70411
"2018-01-14T23:03:33.461",28.6107,12.9407,6.13880,7.01600,6581.23,6632.35,-5.76271
"2018-01-14T23:03:43.461",28.5911,12.9407,6.20000,7.15880,6581.23,6632.35,-5.70411
"2018-01-14T23:03:53.461",28.5911,12.9310,6.15920,7.15880,6574.44,6617.90,-5.76271
"2018-01-14T23:04:03.461",28.5716,12.9407,6.17960,7.03640,6574.44,6617.90,-5.71388
"2018-01-14T23:04:13.461",28.5520,12.9310,6.30200,7.19960,6560.87,6617.90,-5.78224
"2018-01-14T23:04:23.461",28.5520,12.9212,6.15920,7.09760,6560.87,6610.68,-5.72364
"2018-01-14T23:04:33.461",28.5324,12.9212,6.30200,7.17920,6554.09,6596.23,-5.72364
"2018-01-14T23:04:43.461",28.5324,12.9114,6.30200,7.15880,6554.09,6589.01,-5.72364
"2018-01-14T23:04:53.461",28.4933,12.9017,6.36320,7.24040,6540.51,6596.23,-5.79201
"2018-01-14T23:05:03.461",28.4933,12.9114,6.26120,7.17920,6533.73,6589.01,-5.73341
"2018-01-14T23:05:13.461",28.4933,12.9017,6.38360,7.34240,6533.73,6581.78,-5.79201
"2018-01-14T23:05:23.461",28.4737,12.8821,6.38360,7.30160,6526.94,6567.34,-5.73341
"2018-01-14T23:05:33.461",28.4737,12.8821,6.26120,7.22000,6520.16,6574.56,-5.74318
"2018-01-14T23:05:43.461",28.4737,12.8821,6.32240,7.19960,6520.16,6567.34,-5.75294
"2018-01-14T23:05:53.461",28.4346,12.8724,6.32240,7.22000,6513.37,6560.12,-5.75294
"2018-01-14T23:06:03.461",28.4541,12.8724,6.32240,7.22000,6506.58,6560.12,-5.75294
"2018-01-14T23:06:13.461",28.4150,12.8626,6.30200,7.19960,6499.80,6552.89,-5.80177
"2018-01-14T23:06:23.461",28.3954,12.8528,6.32240,7.22000,6499.80,6545.67,-5.75294
"2018-01-14T23:06:33.461",28.3759,12.8528,6.34280,7.28120,6486.22,6545.67,-5.81154
"2018-01-14T23:06:43.461",28.3563,12.8431,6.28160,7.17920,6486.22,6538.45,-5.75294
"2018-01-14T23:06:53.461",28.3563,12.8431,6.32240,7.26080,6486.22,6538.45,-5.81154
"2018-01-14T23:07:03.461",28.3563,12.8333,6.38360,7.22000,6479.44,6531.22,-5.76271
"2018-01-14T23:07:13.461",28.3367,12.8235,6.38360,7.28120,6472.65,6524.00,-5.81154
"2018-01-14T23:07:23.461",28.3171,12.8333,6.36320,7.28120,6465.87,6516.78,-5.75294
"2018-01-14T23:07:33.461",28.3171,12.8138,6.32240,7.17920,6459.08,6516.78,-5.81154
"2018-01-14T23:07:43.461",28.2780,12.8138,6.34280,7.34240,6459.08,6509.55,-5.75294
"2018-01-14T23:07:53.461",28.2584,12.8040,6.38360,7.22000,6452.29,6502.33,-5.81154
"2018-01-14T23:08:03.461",28.2584,12.7942,6.36320,7.22000,6445.51,6495.11,-5.75294
"2018-01-14T23:08:13.461",28.2389,12.7845,6.52640,7.44440,6438.72,6495.11,-5.81154
"2018-01-14T23:08:23.461",28.2389,12.7845,6.48560,7.42400,6438.72,6487.88,-5.76271
"2018-01-14T23:08:33.461",28.1997,12.7649,6.42440,7.34240,6438.72,6480.66,-5.80177
"2018-01-14T23:08:43.461",28.1997,12.7649,6.50600,7.38320,6425.15,6480.66,-5.75294
"2018-01-14T23:08:53.461",28.1802,12.7454,6.46520,7.36280,6418.37,6473.44,-5.80177
"2018-01-14T23:09:03.461",28.1410,12.7356,6.44480,7.34240,6418.37,6458.99,-5.75294
"2018-01-14T23:09:13.461",28.1410,12.7356,6.54680,7.46480,6411.58,6451.77,-5.81154
"2018-01-14T23:09:23.461",28.1019,12.7259,6.38360,7.34240,6411.58,6451.77,-5.75294
"2018-01-14T23:09:33.461",28.1019,12.7161,6.52640,7.46480,6398.01,6451.77,-5.81154
"2018-01-14T23:09:43.461",28.0627,12.7161,6.54680,7.40360,6398.01,6444.55,-5.75294
"2018-01-14T23:09:53.461",28.0432,12.6966,6.56720,7.50560,6398.01,6437.32,-5.81154
"2018-01-14T23:10:03.461",28.0236,12.6868,6.58760,7.42400,6384.44,6430.10,-5.76271
"2018-01-14T23:10:13.461",28.0040,12.6770,6.52640,7.44440,6377.65,6430.10,-5.81154
"2018-01-14T23:10:23.461",27.9649,12.6575,6.52640,7.40360,6370.86,6422.88,-5.76271
"2018-01-14T23:10:33.461",27.9453,12.6575,6.56720,7.42400,6370.86,6422.88,-5.82130
"2018-01-14T23:10:43.461",27.9258,12.6477,6.62840,7.54640,6370.86,6422.88,-5.76271
"2018-01-14T23:10:53.461",27.9062,12.6282,6.62840,7.58720,6357.29,6408.43,-5.82130
"2018-01-14T23:11:03.461",27.8670,12.6184,6.66920,7.56680,6350.51,6408.43,-5.77247
"2018-01-14T23:11:13.461",27.8475,12.5891,6.66920,7.48520,6350.51,6401.21,-5.83107
"2018-01-14T23:11:23.461",27.8083,12.5891,6.58760,7.54640,6343.72,6401.21,-5.77247
"2018-01-14T23:11:33.461",27.7888,12.5696,6.58760,7.48520,6336.93,6393.99,-5.84084
"2018-01-14T23:11:43.461",27.7692,12.5696,6.75080,7.64840,6330.15,6386.76,-5.72364
"2018-01-14T23:11:53.461",27.7692,12.5598,6.68960,7.56680,6330.15,6379.54,-5.72364
"2018-01-14T23:12:03.461",27.7888,12.5794,6.79160,7.68920,6330.15,6372.32,-5.34277
"2018-01-14T23:12:13.461",27.9062,12.6380,6.73040,7.60760,6323.36,6372.32,-4.70798
"2018-01-14T23:12:23.461",28.3563,12.8431,6.75080,7.64840,6316.58,6372.32,-2.24695
"2018-01-14T23:12:33.461",29.6283,13.4193,6.83240,7.62800,6323.36,6365.09,3.91540
"2018-01-14T23:12:43.461",30.9200,14.0052,6.85280,7.68920,6336.93,6386.76,9.56015
"2018-01-14T23:12:53.461",31.5266,14.2982,6.91400,7.79120,6357.29,6393.99,11.2106
"2018-01-14T23:13:03.461",31.8202,14.4447,6.87320,7.70960,6357.29,6408.43,11.5915
"2018-01-14T23:13:13.461",32.0746,14.5423,6.89360,7.83200,6370.86,6415.65,11.6110
"2018-01-14T23:13:23.461",32.2899,14.6400,6.97520,7.91360,6377.65,6430.10,11.7282
"2018-01-14T23:13:33.461",32.4073,14.7084,7.01600,7.87280,6391.22,6437.32,11.6989
"2018-01-14T23:13:43.461",32.5834,14.7767,7.01600,7.89320,6404.79,6451.77,11.7966
"2018-01-14T23:13:53.461",32.7008,14.8353,7.09760,7.97480,6411.58,6466.22,11.7575
"2018-01-14T23:14:03.461",32.8183,14.8744,7.09760,8.01560,6425.15,6480.66,11.8552
"2018-01-14T23:14:13.461",32.8965,14.9135,7.19960,8.13800,6445.51,6487.88,11.7966
"2018-01-14T23:14:23.461",32.9748,14.9427,7.22000,8.19920,6459.08,6495.11,11.7282
"2018-01-14T23:14:33.461",32.9748,14.9427,7.34240,8.30120,6465.87,6509.55,11.3864
"2018-01-14T23:14:43.461",32.9944,14.9427,7.32200,8.32160,6479.44,6524.00,11.0641
"2018-01-14T23:14:53.461",32.9357,14.9427,7.42400,8.44400,6486.22,6538.45,10.8004
"2018-01-14T23:15:03.461",32.9357,14.9330,7.42400,8.52560,6499.80,6545.67,10.5465
"2018-01-14T23:15:13.461",32.9748,14.9525,7.50560,8.58680,6513.37,6552.89,10.3219
"2018-01-14T23:15:23.461",32.9552,14.9427,7.42400,8.58680,6520.16,6560.12,10.1168
"2018-01-14T23:15:33.461",32.9552,14.9427,7.52600,8.70920,6526.94,6574.56,9.93125
"2018-01-14T23:15:43.461",32.9552,14.9427,7.52600,8.70920,6540.51,6574.56,9.74570
"2018-01-14T23:15:53.461",32.9357,14.9330,7.64840,8.85200,6547.30,6589.01,9.57968
"2018-01-14T23:16:03.461",32.9552,14.9427,7.64840,8.85200,6560.87,6596.23,9.40389
"2018-01-14T23:16:13.461",32.9552,14.9427,7.70960,8.89280,6567.66,6610.68,9.25740
"2018-01-14T23:16:23.461",32.9552,14.9330,7.73000,8.97440,6574.44,6617.90,9.12068
"2018-01-14T23:16:33.461",32.9357,14.9427,7.79120,9.05600,6588.02,6625.12,8.97419
"2018-01-14T23:16:43.461",32.9552,14.9330,7.75040,9.01520,6588.02,6632.35,8.83746
"2018-01-14T23:16:53.461",32.9357,14.9330,7.77080,9.15800,6594.80,6639.57,8.70074
"2018-01-14T23:17:03.461",32.9357,14.9330,7.83200,9.13760,6601.59,6654.01,8.57378
"2018-01-14T23:17:13.461",32.9552,14.9232,7.91360,9.30080,6615.16,6639.57,8.44682
"2018-01-14T23:17:23.461",32.9357,14.9330,7.83200,9.23960,6615.16,6661.24,8.32963
"2018-01-14T23:17:33.461",32.9357,14.9330,7.95440,9.21920,6628.73,6668.46,8.21244
"2018-01-14T23:17:43.461",32.9552,14.9330,7.99520,9.38240,6635.52,6675.68,8.09525
"2018-01-14T23:17:53.461",32.9357,14.9330,8.01560,9.36200,6635.52,6668.46,7.97805
"2018-01-14T23:18:03.461",32.9552,14.9330,7.87280,9.28040,6642.30,6690.13,7.85110
"2018-01-14T23:18:13.461",32.9357,14.9427,7.99520,9.42320,6655.88,6704.57,7.74367
"2018-01-14T23:18:23.461",32.9161,14.9330,8.11760,9.60680,6655.88,6697.35,7.62648
"2018-01-14T23:18:33.461",32.9552,14.9330,8.09720,9.48440,6662.66,6697.35,7.50929
"2018-01-14T23:18:43.461",32.9357,14.9232,8.09720,9.50480,6676.23,6711.80,7.41163
"2018-01-14T23:18:53.461",32.9357,14.9330,8.09720,9.52520,6676.23,6726.24,7.30420
"2018-01-14T23:19:03.461",32.9357,14.9232,8.13800,9.60680,6676.23,6726.24,7.18701
"2018-01-14T23:19:13.461",32.9357,14.9427,8.19920,9.64760,6689.80,6733.47,7.08935
"2018-01-14T23:19:23.461",32.9357,14.9330,8.28080,9.79040,6689.80,6733.47,6.97216
"2018-01-14T23:19:33.461",32.9357,14.9330,8.19920,9.66800,6703.38,6733.47,6.87450
"2018-01-14T23:19:43.461",32.9552,14.9330,8.19920,9.70880,6696.59,6747.91,6.76707
"2018-01-14T23:19:53.461",32.9357,14.9330,8.15840,9.66800,6710.16,6747.91,6.66941
"2018-01-14T23:20:03.461",32.9161,14.9330,8.34200,9.83120,6716.95,6755.14,6.55222
"2018-01-14T23:20:13.461",32.9552,14.9330,8.15840,9.64760,6716.95,6762.36,6.44479
"2018-01-14T23:20:23.461",32.9552,14.9427,8.24000,9.72920,6723.73,6755.14,6.35690
"2018-01-14T23:20:33.461",32.9357,14.9330,8.21960,9.81080,6730.52,6769.58,6.25924
"2018-01-14T23:20:43.461",32.9552,14.9427,8.19920,9.72920,6730.52,6776.80,6.15181
"2018-01-14T23:20:53.461",32.9357,14.9427,8.34200,9.87200,6737.31,6784.03,6.06392
"2018-01-14T23:21:03.461",32.9552,14.9330,8.38280,9.91280,6744.09,6784.03,5.95649
"2018-01-14T23:21:13.461",32.9357,14.9330,8.21960,9.83120,6750.88,6784.03,5.86860
"2018-01-14T23:21:23.461",32.9357,14.9427,8.26040,9.79040,6750.88,6798.47,5.76117
"2018-01-14T23:21:33.461",32.9357,14.9427,8.15840,9.70880,6750.88,6798.47,5.67328
"2018-01-14T23:21:43.461",32.9552,14.9427,8.17880,9.79040,6764.45,6798.47,5.57562
"2018-01-14T23:21:53.461",32.9748,14.9427,8.24000,9.87200,6764.45,6798.47,5.49749
"2018-01-14T23:22:03.461",32.9552,14.9427,8.21960,9.79040,6771.24,6805.70,5.39983
"2018-01-14T23:22:13.461",32.9552,14.9330,8.21960,9.83120,6771.24,6812.92,5.31194
"2018-01-14T23:22:23.461",32.9552,14.9525,8.19920,9.85160,6771.24,6820.14,5.22404
"2018-01-14T23:22:33.461",32.9748,14.9427,8.19920,9.81080,6778.02,6820.14,5.13615