time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-30T22:29:13.388",33.2488,15.0892,5.42480,6.79160,6628.73,6719.02,3.10482
"2018-01-30T22:29:23.388",33.2488,15.0990,5.34320,6.73040,6635.52,6711.80,3.05599
"2018-01-30T22:29:33.388",33.2488,15.0892,5.32280,6.79160,6635.52,6719.02,3.01693
"2018-01-30T22:29:43.388",33.2488,15.0990,5.24120,6.58760,6642.30,6719.02,2.98763
"2018-01-30T22:29:53.388",33.2684,15.0892,5.26160,6.66920,6642.30,6719.02,2.94856
"2018-01-30T22:30:03.388",33.2488,15.0892,5.30240,6.71000,6642.30,6726.24,2.90950
"2018-01-30T22:30:13.388",33.2684,15.0990,5.32280,6.73040,6635.52,6726.24,2.87044
"2018-01-30T22:30:23.388",33.2684,15.0990,5.24120,6.60800,6649.09,6726.24,2.83137
"2018-01-30T22:30:33.388",33.2684,15.0990,5.26160,6.60800,6655.88,6733.47,2.80207
"2018-01-30T22:30:43.388",33.2684,15.0990,5.36360,6.73040,6655.88,6726.24,2.76301
"2018-01-30T22:30:53.388",33.2488,15.1088,5.13920,6.54680,6655.88,6733.47,2.72395
"2018-01-30T22:31:03.388",33.2684,15.1088,5.24120,6.54680,6655.88,6740.69,2.68488
"2018-01-30T22:31:13.388",33.2684,15.1088,5.22080,6.56720,6655.88,6733.47,2.64582
"2018-01-30T22:31:23.388",33.2879,15.1088,5.20040,6.52640,6649.09,6740.69,2.61652
"2018-01-30T22:31:33.388",33.2684,15.1088,5.24120,6.58760,6655.88,6740.69,2.56769
"2018-01-30T22:31:43.388",33.2879,15.1088,5.28200,6.62840,6662.66,6747.91,2.53839
"2018-01-30T22:31:53.388",33.2879,15.1088,5.13920,6.48560,6669.45,6747.91,2.49933
"2018-01-30T22:32:03.388",33.2879,15.1088,5.07800,6.44480,6662.66,6747.91,2.45050
"2018-01-30T22:32:13.388",33.2879,15.1088,5.07800,6.36320,6662.66,6747.91,2.41143
"2018-01-30T22:32:23.388",33.2879,15.1088,5.13920,6.44480,6669.45,6747.91,2.37237
"2018-01-30T22:32:33.388",33.2879,15.1088,5.22080,6.48560,6669.45,6747.91,2.33331
"2018-01-30T22:32:43.388",33.2879,15.1088,5.13920,6.46520,6676.23,6755.14,2.29424
"2018-01-30T22:32:53.388",33.3075,15.1088,5.15960,6.42440,6676.23,6747.91,2.26494
"2018-01-30T22:33:03.388",33.3075,15.1088,5.07800,6.38360,6676.23,6755.14,2.21611
"2018-01-30T22:33:13.388",33.3075,15.1185,4.95560,6.34280,6683.02,6755.14,2.18682
"2018-01-30T22:33:23.388",33.3075,15.1185,5.05760,6.40400,6683.02,6762.36,2.13799
"2018-01-30T22:33:33.388",33.3075,15.1088,5.03720,6.34280,6676.23,6762.36,2.09892
"2018-01-30T22:33:43.388",33.3075,15.1185,5.09840,6.40400,6676.23,6762.36,2.06962
"2018-01-30T22:33:53.388",33.3271,15.1185,5.05760,6.36320,6683.02,6762.36,2.03056
"2018-01-30T22:34:03.388",33.3075,15.1088,5.01680,6.28160,6689.80,6769.58,1.99150
"2018-01-30T22:34:13.388",33.3075,15.1185,4.91480,6.17960,6689.80,6769.58,1.96220
"2018-01-30T22:34:23.388",33.3075,15.1185,5.03720,6.26120,6683.02,6769.58,1.92313
"2018-01-30T22:34:33.388",33.3075,15.1185,5.03720,6.28160,6696.59,6769.58,1.88407
"2018-01-30T22:34:43.388",33.3075,15.1185,5.01680,6.28160,6696.59,6769.58,1.85477
"2018-01-30T22:34:53.388",33.3075,15.1185,4.91480,6.20000,6689.80,6769.58,1.81571
"2018-01-30T22:35:03.388",33.3075,15.1185,4.99640,6.17960,6689.80,6762.36,1.79618
"2018-01-30T22:35:13.388",33.3075,15.1185,4.99640,6.26120,6696.59,6776.80,1.76688
"2018-01-30T22:35:23.388",33.3271,15.1283,4.91480,6.20000,6703.38,6776.80,1.72781
"2018-01-30T22:35:33.388",33.3271,15.1283,4.85360,6.09800,6696.59,6776.80,1.71805
"2018-01-30T22:35:43.388",33.3075,15.1283,4.89440,6.09800,6703.38,6769.58,1.66922
"2018-01-30T22:35:53.388",33.3271,15.1185,4.85360,6.11840,6703.38,6784.03,1.63992
"2018-01-30T22:36:03.388",33.3271,15.1185,4.87400,6.09800,6703.38,6784.03,1.62039
"2018-01-30T22:36:13.388",33.3271,15.1283,4.91480,6.05720,6703.38,6784.03,1.59109
"2018-01-30T22:36:23.388",33.3466,15.1283,4.91480,6.13880,6703.38,6784.03,1.56179
"2018-01-30T22:36:33.388",33.3466,15.1283,4.91480,6.05720,6710.16,6776.80,1.53249
"2018-01-30T22:36:43.388",33.3662,15.1283,4.81280,6.01640,6696.59,6791.25,1.51296
"2018-01-30T22:36:53.388",33.3466,15.1283,4.87400,6.03680,6710.16,6776.80,1.49343
"2018-01-30T22:37:03.388",33.3466,15.1381,4.87400,5.97560,6703.38,6791.25,1.47390
"2018-01-30T22:37:13.388",33.3662,15.1283,4.79240,5.87360,6710.16,6784.03,1.44460
"2018-01-30T22:37:23.388",33.3466,15.1283,4.83320,5.87360,6710.16,6784.03,1.43483
"2018-01-30T22:37:33.388",33.3466,15.1283,4.81280,5.93480,6710.16,6791.25,1.40553
"2018-01-30T22:37:43.388",33.3662,15.1283,4.81280,5.95520,6703.38,6791.25,1.38600
"2018-01-30T22:37:53.388",33.3466,15.1283,4.75160,5.87360,6716.95,6798.47,1.36647
"2018-01-30T22:38:03.388",33.3466,15.1283,4.77200,5.89400,6716.95,6791.25,1.35670
"2018-01-30T22:38:13.388",33.3662,15.1283,4.73120,5.83280,6723.73,6791.25,1.33717
"2018-01-30T22:38:23.388",33.3662,15.1381,4.73120,5.81240,6716.95,6791.25,1.31764
"2018-01-30T22:38:33.388",33.3662,15.1381,4.79240,5.79200,6710.16,6791.25,1.29811
"2018-01-30T22:38:43.388",33.3662,15.1381,4.69040,5.79200,6710.16,6791.25,1.27858
"2018-01-30T22:38:53.388",33.3662,15.1381,4.69040,5.79200,6716.95,6798.47,1.26881
"2018-01-30T22:39:03.388",33.3662,15.1283,4.62920,5.69000,6716.95,6798.47,1.24928
"2018-01-30T22:39:13.388",33.3466,15.1381,4.75160,5.83280,6716.95,6798.47,1.23951
"2018-01-30T22:39:23.388",33.3662,15.1381,4.75160,5.81240,6723.73,6798.47,1.23951
"2018-01-30T22:39:33.388",33.3858,15.1381,4.60880,5.75120,6723.73,6798.47,1.21021
"2018-01-30T22:39:43.388",33.3858,15.1381,4.62920,5.77160,6723.73,6798.47,1.20045
"2018-01-30T22:39:53.388",33.3858,15.1478,4.56800,5.66960,6716.95,6805.70,1.19068
"2018-01-30T22:40:03.388",33.3662,15.1381,4.58840,5.66960,6723.73,6798.47,1.17115
"2018-01-30T22:40:13.388",33.3858,15.1381,4.62920,5.66960,6723.73,6798.47,1.16138
"2018-01-30T22:40:23.388",33.3858,15.1381,4.62920,5.66960,6730.52,6798.47,1.15162
"2018-01-30T22:40:33.388",33.3858,15.1381,4.54760,5.60840,6723.73,6805.70,1.14185
"2018-01-30T22:40:43.388",33.3858,15.1478,4.52720,5.56760,6730.52,6805.70,1.13209
"2018-01-30T22:40:53.388",33.3662,15.1381,4.52720,5.58800,6723.73,6805.70,1.12232
"2018-01-30T22:41:03.388",33.3858,15.1381,4.56800,5.54720,6723.73,6805.70,1.10279
"2018-01-30T22:41:13.388",33.3858,15.1478,4.42520,5.44520,6730.52,6805.70,1.10279
"2018-01-30T22:41:23.388",33.3858,15.1381,4.50680,5.52680,6723.73,6805.70,1.09302
"2018-01-30T22:41:33.388",33.3858,15.1381,4.46600,5.44520,6723.73,6812.92,1.06372
"2018-01-30T22:41:43.388",33.3858,15.1478,4.34360,5.40440,6730.52,6805.70,1.06372
"2018-01-30T22:41:53.388",33.4053,15.1478,4.44560,5.42480,6730.52,6805.70,1.04419
"2018-01-30T22:42:03.388",33.3858,15.1478,4.46600,5.46560,6730.52,6820.14,1.04419
"2018-01-30T22:42:13.388",33.3858,15.1478,4.48640,5.54720,6723.73,6812.92,1.03443
"2018-01-30T22:42:23.388",33.4053,15.1478,4.34360,5.38400,6730.52,6820.14,1.02466
"2018-01-30T22:42:33.388",33.4053,15.1478,4.48640,5.48600,6730.52,6812.92,1.00513
"2018-01-30T22:42:43.388",33.4053,15.1381,4.52720,5.42480,6730.52,6812.92,1.00513
"2018-01-30T22:42:53.388",33.3858,15.1478,4.42520,5.38400,6730.52,6812.92,0.995363
"2018-01-30T22:43:03.388",33.4053,15.1478,4.38440,5.32280,6730.52,6820.14,0.985598
"2018-01-30T22:43:13.388",33.4053,15.1478,4.42520,5.40440,6730.52,6820.14,0.966064
"2018-01-30T22:43:23.388",33.4053,15.1478,4.40480,5.38400,6730.52,6812.92,0.966064
"2018-01-30T22:43:33.388",33.4053,15.1478,4.32320,5.24120,6730.52,6812.92,0.946533
"2018-01-30T22:43:43.388",33.4053,15.1478,4.46600,5.32280,6737.31,6812.92,0.946533
"2018-01-30T22:43:53.388",33.3858,15.1576,4.36400,5.30240,6737.31,6812.92,0.927002
"2018-01-30T22:44:03.388",33.4053,15.1478,4.40480,5.38400,6737.31,6812.92,0.936768
"2018-01-30T22:44:13.388",33.4249,15.1576,4.32320,5.28200,6737.31,6820.14,0.907469
"2018-01-30T22:44:23.388",33.4053,15.1576,4.32320,5.22080,6744.09,6812.92,0.897703
"2018-01-30T22:44:33.388",33.4053,15.1478,4.32320,5.28200,6744.09,6820.14,0.887938
"2018-01-30T22:44:43.388",33.4053,15.1576,4.30280,5.18000,6730.52,6812.92,0.878172
"2018-01-30T22:44:53.388",33.4249,15.1478,4.36400,5.26160,6737.31,6820.14,0.868406
"2018-01-30T22:45:03.388",33.4053,15.1576,4.26200,5.22080,6737.31,6820.14,0.868406
"2018-01-30T22:45:13.388",33.4249,15.1576,4.24160,5.18000,6744.09,6812.92,0.858639
"2018-01-30T22:45:23.388",33.4249,15.1576,4.32320,5.26160,6744.09,6827.37,0.858639
"2018-01-30T22:45:33.388",33.4249,15.1478,4.22120,5.18000,6737.31,6812.92,0.829342
"2018-01-30T22:45:43.388",33.3858,15.1576,4.34360,5.22080,6744.09,6827.37,0.819576
"2018-01-30T22:45:53.388",33.4249,15.1576,4.22120,5.11880,6744.09,6827.37,0.809809
"2018-01-30T22:46:03.388",33.4249,15.1576,4.22120,5.11880,6744.09,6834.59,0.800043
"2018-01-30T22:46:13.388",33.4249,15.1674,4.22120,5.09840,6744.09,6827.37,0.800043
"2018-01-30T22:46:23.388",33.4249,15.1576,4.24160,5.11880,6744.09,6834.59,0.790277
"2018-01-30T22:46:33.388",33.4053,15.1478,4.20080,5.07800,6737.31,6834.59,0.770746
"2018-01-30T22:46:43.388",33.4249,15.1576,4.11920,4.97600,6744.09,6827.37,0.770746
"2018-01-30T22:46:53.388",33.4445,15.1576,4.16000,5.11880,6744.09,6820.14,0.760979
"2018-01-30T22:47:03.388",33.4053,15.1576,4.28240,5.13920,6744.09,6820.14,0.751213
"2018-01-30T22:47:13.388",33.4249,15.1674,4.16000,5.01680,6750.88,6827.37,0.741447
"2018-01-30T22:47:23.388",33.4249,15.1674,4.07840,4.99640,6744.09,6827.37,0.731682
"2018-01-30T22:47:33.388",33.4445,15.1674,4.09880,4.95560,6744.09,6827.37,0.731682
"2018-01-30T22:47:43.388",33.4445,15.1674,4.13960,5.01680,6750.88,6827.37,0.731682
"2018-01-30T22:47:53.388",33.4445,15.1674,4.05800,4.93520,6757.67,6820.14,0.721916
"2018-01-30T22:48:03.388",33.4249,15.1674,4.11920,4.95560,6757.67,6827.37,0.721916
"2018-01-30T22:48:13.388",33.4445,15.1674,4.05800,4.95560,6757.67,6827.37,0.712149
"2018-01-30T22:48:23.388",33.4249,15.1674,4.01720,4.87400,6757.67,6820.14,0.712149
"2018-01-30T22:48:33.388",33.4445,15.1674,4.03760,4.89440,6757.67,6834.59,0.702383
"2018-01-30T22:48:43.388",33.4445,15.1674,4.05800,4.93520,6757.67,6827.37,0.692617
"2018-01-30T22:48:53.388",33.4445,15.1674,4.01720,4.89440,6757.67,6827.37,0.692617
"2018-01-30T22:49:03.388",33.4641,15.1674,4.01720,4.81280,6757.67,6827.37,0.692617
"2018-01-30T22:49:13.388",33.4249,15.1674,3.95600,4.81280,6757.67,6827.37,0.692617
"2018-01-30T22:49:23.388",33.4445,15.1771,3.97640,4.85360,6757.67,6834.59,0.682852
"2018-01-30T22:49:33.388",33.4445,15.1674,4.03760,4.95560,6757.67,6827.37,0.673086
"2018-01-30T22:49:43.388",33.4445,15.1674,4.01720,4.83320,6757.67,6834.59,0.673086
"2018-01-30T22:49:53.388",33.4445,15.1674,3.93560,4.81280,6757.67,6827.37,0.673086
"2018-01-30T22:50:03.388",33.4445,15.1771,3.97640,4.81280,6764.45,6834.59,0.673086
"2018-01-30T22:50:13.388",33.4641,15.1771,3.93560,4.73120,6757.67,6834.59,0.663319
"2018-01-30T22:50:23.388",33.4445,15.1674,3.95600,4.81280,6764.45,6834.59,0.673086
"2018-01-30T22:50:33.388",33.4445,15.1771,3.91520,4.81280,6757.67,6834.59,0.673086
"2018-01-30T22:50:43.388",33.4445,15.1674,3.81320,4.64960,6764.45,6827.37,0.663319
"2018-01-30T22:50:53.388",33.4445,15.1771,3.81320,4.71080,6764.45,6834.59,0.663319
"2018-01-30T22:51:03.388",33.4445,15.1674,3.93560,4.75160,6764.45,6834.59,0.673086
"2018-01-30T22:51:13.388",33.4445,15.1576,3.95600,4.73120,6757.67,6827.37,0.663319
"2018-01-30T22:51:23.388",33.4641,15.1674,3.81320,4.62920,6757.67,6834.59,0.673086
"2018-01-30T22:51:33.388",33.4641,15.1771,3.85400,4.64960,6771.24,6834.59,0.663319
"2018-01-30T22:51:43.388",33.4641,15.1674,3.85400,4.67000,6764.45,6841.81,0.663319
"2018-01-30T22:51:53.388",33.4641,15.1674,3.73160,4.54760,6764.45,6834.59,0.663319
"2018-01-30T22:52:03.388",33.4641,15.1674,3.73160,4.50680,6764.45,6841.81,0.663319
"2018-01-30T22:52:13.388",33.4641,15.1771,3.83360,4.64960,6771.24,6841.81,0.663319
"2018-01-30T22:52:23.388",33.4641,15.1771,3.77240,4.62920,6764.45,6841.81,0.663319
"2018-01-30T22:52:33.388",33.4836,15.1771,3.89480,4.69040,6750.88,6849.04,0.682852
"2018-01-30T22:52:43.388",33.4641,15.1674,3.93560,4.69040,6757.67,6841.81,0.653553
"2018-01-30T22:52:53.388",33.4641,15.1771,3.83360,4.62920,6764.45,6841.81,0.643787
"2018-01-30T22:53:03.388",33.4641,15.1869,3.77240,4.56800,6764.45,6849.04,0.653553
"2018-01-30T22:53:13.388",33.4641,15.1869,3.75200,4.60880,6757.67,6834.59,0.653553
"2018-01-30T22:53:23.388",33.4641,15.1771,3.73160,4.58840,6764.45,6841.81,0.643787
"2018-01-30T22:53:33.388",33.4641,15.1771,3.81320,4.62920,6771.24,6841.81,0.643787
"2018-01-30T22:53:43.388",33.4836,15.1771,3.81320,4.56800,6771.24,6841.81,0.643787
"2018-01-30T22:53:53.388",33.4641,15.1771,3.73160,4.58840,6764.45,6841.81,0.643787
"2018-01-30T22:54:03.388",33.4641,15.1771,3.71120,4.48640,6764.45,6841.81,0.634022
"2018-01-30T22:54:13.388",33.4641,15.1771,3.77240,4.56800,6764.45,6841.81,0.634022
"2018-01-30T22:54:23.388",33.4641,15.1771,3.83360,4.60880,6771.24,6849.04,0.624256
"2018-01-30T22:54:33.388",33.4641,15.1771,3.77240,4.52720,6771.24,6841.81,0.634022
"2018-01-30T22:54:43.388",33.4445,15.1771,3.62960,4.44560,6757.67,6849.04,0.624256
"2018-01-30T22:54:53.388",33.4836,15.1771,3.69080,4.48640,6771.24,6849.04,0.624256
"2018-01-30T22:55:03.388",33.4641,15.1869,3.69080,4.44560,6771.24,6849.04,0.624256
"2018-01-30T22:55:13.388",33.4836,15.1771,3.69080,4.42520,6771.24,6841.81,0.624256
"2018-01-30T22:55:23.388",33.4641,15.1771,3.62960,4.42520,6764.45,6841.81,0.614489
"2018-01-30T22:55:33.388",33.5032,15.1771,3.79280,4.54760,6764.45,6849.04,0.614489
"2018-01-30T22:55:43.388",33.4836,15.1771,3.67040,4.46600,6771.24,6849.04,0.604723
"2018-01-30T22:55:53.388",33.4641,15.1967,3.67040,4.44560,6764.45,6849.04,0.604723
"2018-01-30T22:56:03.388",33.4641,15.1869,3.60920,4.38440,6778.02,6849.04,0.594957
"2018-01-30T22:56:13.388",33.4836,15.1869,3.56840,4.36400,6771.24,6849.04,0.594957
"2018-01-30T22:56:23.388",33.4641,15.1869,3.60920,4.44560,6771.24,6849.04,0.585192
"2018-01-30T22:56:33.388",33.4641,15.1869,3.69080,4.46600,6778.02,6849.04,0.585192
"2018-01-30T22:56:43.388",33.4836,15.1771,3.65000,4.42520,6771.24,6849.04,0.585192
"2018-01-30T22:56:53.388",33.4836,15.1771,3.58880,4.40480,6764.45,6856.26,0.575426
"2018-01-30T22:57:03.388",33.4836,15.1869,3.52760,4.28240,6771.24,6856.26,0.585192
"2018-01-30T22:57:13.388",33.4836,15.1967,3.60920,4.34360,6764.45,6856.26,0.585192
"2018-01-30T22:57:23.388",33.4836,15.1967,3.48680,4.28240,6771.24,6849.04,0.565659
"2018-01-30T22:57:33.388",33.4836,15.1869,3.48680,4.26200,6764.45,6849.04,0.575426
"2018-01-30T22:57:43.388",33.4836,15.1869,3.44600,4.22120,6771.24,6856.26,0.565659
"2018-01-30T22:57:53.388",33.5032,15.1869,3.50720,4.30280,6771.24,6856.26,0.565659
"2018-01-30T22:58:03.388",33.5032,15.1771,3.46640,4.30280,6764.45,6849.04,0.555893
"2018-01-30T22:58:13.388",33.5032,15.1771,3.50720,4.24160,6771.24,6856.26,0.555893
"2018-01-30T22:58:23.388",33.4836,15.2064,3.56840,4.34360,6764.45,6849.04,0.555893
"2018-01-30T22:58:33.388",33.5032,15.1771,3.48680,4.20080,6771.24,6849.04,0.546127
"2018-01-30T22:58:43.388",33.5032,15.1771,3.48680,4.26200,6771.24,6856.26,0.546127
"2018-01-30T22:58:53.388",33.5032,15.1869,3.52760,4.36400,6778.02,6856.26,0.536362
"2018-01-30T22:59:03.388",33.5032,15.1869,3.40520,4.18040,6771.24,6849.04,0.546127
"2018-01-30T22:59:13.388",33.5032,15.1869,3.44600,4.22120,6771.24,6856.26,0.536362
"2018-01-30T22:59:23.388",33.5032,15.1967,3.44600,4.30280,6771.24,6856.26,0.546127
"2018-01-30T22:59:33.388",33.5032,15.1967,3.44600,4.22120,6778.02,6856.26,0.536362
"2018-01-30T22:59:43.388",33.4836,15.1967,3.42560,4.16000,6778.02,6856.26,0.536362
"2018-01-30T22:59:53.388",33.5032,15.1967,3.42560,4.16000,6771.24,6849.04,0.536362
"2018-01-30T23:00:03.388",33.5032,15.1869,3.32360,4.16000,6771.24,6856.26,0.526596
"2018-01-30T23:00:13.388",33.5032,15.1967,3.34400,4.11920,6771.24,6856.26,0.526596
"2018-01-30T23:00:23.388",33.5032,15.1869,3.42560,4.16000,6778.02,6849.04,0.546127
"2018-01-30T23:00:33.388",33.5032,15.1869,3.36440,4.16000,6778.02,6870.71,0.536362
"2018-01-30T23:00:43.388",32.9357,14.9427,3.46640,4.24160,6771.24,6856.26,-2.34461
"2018-01-30T23:00:53.388",32.2899,14.6205,3.30320,4.07840,6771.24,6856.26,-4.88377
"2018-01-30T23:01:03.388",32.1137,14.5521,3.28280,4.07840,6764.45,6849.04,-4.90330
"2018-01-30T23:01:13.388",31.9767,14.4935,3.30320,4.01720,6750.88,6841.81,-4.91307
"2018-01-30T23:01:23.388",31.8985,14.4349,3.24200,4.01720,6750.88,6841.81,-4.88377
"2018-01-30T23:01:33.388",31.8006,14.3959,3.20120,4.01720,6744.09,6834.59,-4.92283
"2018-01-30T23:01:43.388",31.6832,14.3666,3.36440,4.07840,6737.31,6834.59,-4.94237
"2018-01-30T23:01:53.388",31.6049,14.3177,3.22160,3.99680,6737.31,6827.37,-4.94237
"2018-01-30T23:02:03.388",31.5462,14.2884,3.24200,3.99680,6730.52,6820.14,-4.94237
"2018-01-30T23:02:13.388",31.4679,14.2494,3.16040,3.95600,6723.73,6820.14,-4.96190
"2018-01-30T23:02:23.388",31.3896,14.2201,3.14000,3.91520,6723.73,6812.92,-4.95213
"2018-01-30T23:02:33.388",31.3309,14.1908,3.26240,4.01720,6716.95,6805.70,-4.95213
"2018-01-30T23:02:43.388",31.2526,14.1615,3.20120,3.93560,6716.95,6798.47,-4.96190
"2018-01-30T23:02:53.388",31.1939,14.1224,3.24200,4.03760,6703.38,6805.70,-4.96190
"2018-01-30T23:03:03.388",31.1352,14.0931,3.18080,3.95600,6710.16,6798.47,-4.97166
"2018-01-30T23:03:13.388",31.0765,14.0638,3.22160,3.95600,6703.38,6791.25,-4.98143
"2018-01-30T23:03:23.388",31.0178,14.0443,3.14000,3.91520,6696.59,6791.25,-4.98143
"2018-01-30T23:03:33.388",30.9395,14.0247,3.09920,3.83360,6696.59,6784.03,-4.99120
"2018-01-30T23:03:43.388",30.8808,13.9857,3.11960,3.85400,6689.80,6776.80,-4.99120
"2018-01-30T23:03:53.388",30.8221,13.9661,3.09920,3.91520,6683.02,6776.80,-5.00096
"2018-01-30T23:04:03.388",30.7634,13.9369,3.20120,3.93560,6683.02,6769.58,-4.99120
"2018-01-30T23:04:13.388",30.7243,13.9173,3.11960,3.87440,6669.45,6762.36,-5.01073
"2018-01-30T23:04:23.388",30.6656,13.8880,3.05840,3.83360,6676.23,6762.36,-5.01073
"2018-01-30T23:04:33.388",30.6068,13.8685,3.07880,3.81320,6662.66,6755.14,-5.02049
"2018-01-30T23:04:43.388",30.5677,13.8392,3.03800,3.83360,6662.66,6755.14,-5.03026
"2018-01-30T23:04:53.388",30.5090,13.8099,3.05840,3.81320,6662.66,6747.91,-5.04979
"2018-01-30T23:05:03.388",30.4698,13.8001,3.07880,3.89480,6649.09,6747.91,-5.04003
"2018-01-30T23:05:13.388",30.3916,13.7806,3.05840,3.83360,6649.09,6740.69,-5.04979
"2018-01-30T23:05:23.388",30.3524,13.7513,3.07880,3.75200,6642.30,6733.47,-5.06932
"2018-01-30T23:05:33.388",30.2937,13.7220,3.09920,3.85400,6635.52,6726.24,-5.06932
"2018-01-30T23:05:43.388",30.2546,13.7122,3.03800,3.79280,6628.73,6726.24,-5.06932
"2018-01-30T23:05:53.388",30.1959,13.6927,3.01760,3.75200,6628.73,6726.24,-5.08886
"2018-01-30T23:06:03.388",30.1763,13.6732,3.03800,3.81320,6621.95,6726.24,-5.08886
"2018-01-30T23:06:13.388",30.1372,13.6536,3.07880,3.83360,6621.95,6711.80,-5.08886
"2018-01-30T23:06:23.388",30.0785,13.6341,3.03800,3.79280,6615.16,6711.80,-5.10839
"2018-01-30T23:06:33.388",30.0589,13.6146,3.07880,3.77240,6615.16,6711.80,-5.11815
"2018-01-30T23:06:43.388",30.0197,13.5950,3.07880,3.75200,6608.37,6704.57,-5.11815
"2018-01-30T23:06:53.388",29.9610,13.5755,3.11960,3.83360,6608.37,6690.13,-5.13769
"2018-01-30T23:07:03.388",29.9415,13.5560,3.05840,3.75200,6594.80,6690.13,-5.13769
"2018-01-30T23:07:13.388",29.9219,13.5462,3.14000,3.89480,6594.80,6690.13,-5.14745
"2018-01-30T23:07:23.388",29.8828,13.5267,3.09920,3.81320,6588.02,6682.91,-5.13769
"2018-01-30T23:07:33.388",29.8436,13.5071,2.99720,3.71120,6588.02,6668.46,-5.16698
"2018-01-30T23:07:43.388",29.8240,13.5071,3.03800,3.77240,6581.23,6675.68,-5.15722
"2018-01-30T23:07:53.388",29.7849,13.4876,3.03800,3.73160,6574.44,6668.46,-5.17675
"2018-01-30T23:08:03.388",29.7653,13.4583,3.03800,3.73160,6574.44,6661.24,-5.17675
"2018-01-30T23:08:13.388",29.7262,13.4583,3.05840,3.69080,6567.66,6661.24,-5.18651
"2018-01-30T23:08:23.388",29.6870,13.4388,3.07880,3.77240,6560.87,6661.24,-5.20605
"2018-01-30T23:08:33.388",29.6675,13.4193,2.99720,3.71120,6560.87,6654.01,-5.20605
"2018-01-30T23:08:43.388",29.6283,13.4095,3.11960,3.81320,6560.87,6646.79,-5.20605
"2018-01-30T23:08:53.388",29.6088,13.3997,3.18080,3.83360,6547.30,6646.79,-5.22558
"2018-01-30T23:09:03.388",29.5696,13.3802,3.14000,3.85400,6547.30,6632.35,-5.22558
"2018-01-30T23:09:13.388",29.5305,13.3704,2.95640,3.69080,6533.73,6632.35,-5.23534
"2018-01-30T23:09:23.388",29.5109,13.3509,3.09920,3.79280,6533.73,6617.90,-5.23534
"2018-01-30T23:09:33.388",29.5109,13.3411,3.03800,3.77240,6533.73,6625.12,-5.24511
"2018-01-30T23:09:43.388",29.4522,13.3314,3.07880,3.79280,6526.94,6617.90,-5.24511
"2018-01-30T23:09:53.388",29.4326,13.3118,3.14000,3.79280,6526.94,6617.90,-5.25488
"2018-01-30T23:10:03.388",29.4131,13.3021,3.03800,3.71120,6513.37,6610.68,-5.25488
"2018-01-30T23:10:13.388",29.3935,13.2923,3.03800,3.75200,6513.37,6603.45,-5.26464
"2018-01-30T23:10:23.388",29.3544,13.2825,3.07880,3.77240,6506.58,6610.68,-5.26464
"2018-01-30T23:10:33.388",29.3348,13.2728,2.95640,3.69080,6499.80,6596.23,-5.26464
"2018-01-30T23:10:43.388",29.3152,13.2532,3.03800,3.77240,6499.80,6589.01,-5.26464
"2018-01-30T23:10:53.388",29.2761,13.2532,3.14000,3.85400,6499.80,6589.01,-5.26464
"2018-01-30T23:11:03.388",29.2565,13.2435,3.05840,3.73160,6486.22,6589.01,-5.27441
"2018-01-30T23:11:13.388",29.2174,13.2239,3.16040,3.85400,6486.22,6574.56,-5.27441
"2018-01-30T23:11:23.388",29.2369,13.2142,3.05840,3.83360,6486.22,6574.56,-5.26464
"2018-01-30T23:11:33.388",29.1978,13.2142,3.16040,3.87440,6479.44,6574.56,-5.27441
"2018-01-30T23:11:43.388",29.1782,13.2044,3.14000,3.81320,6472.65,6567.34,-5.27441
"2018-01-30T23:11:53.388",29.1391,13.1849,3.09920,3.83360,6465.87,6560.12,-5.27441
"2018-01-30T23:12:03.388",29.1391,13.1751,3.09920,3.85400,6459.08,6560.12,-5.28417
"2018-01-30T23:12:13.388",29.1195,13.1751,3.05840,3.79280,6452.29,6552.89,-5.27441
"2018-01-30T23:12:23.388",29.1000,13.1653,3.09920,3.85400,6452.29,6552.89,-5.27441
"2018-01-30T23:12:33.388",29.0804,13.1556,3.05840,3.77240,6452.29,6545.67,-5.27441
"2018-01-30T23:12:43.388",29.0804,13.1556,3.05840,3.79280,6438.72,6538.45,-5.27441
"2018-01-30T23:12:53.388",29.0412,13.1360,3.09920,3.79280,6445.51,6538.45,-5.27441
"2018-01-30T23:13:03.388",29.0412,13.1360,3.05840,3.81320,6431.94,6531.22,-5.27441
"2018-01-30T23:13:13.388",29.0021,13.1263,3.11960,3.85400,6431.94,6531.22,-5.27441
"2018-01-30T23:13:23.388",29.0021,13.1263,3.05840,3.73160,6425.15,6524.00,-5.27441
"2018-01-30T23:13:33.388",28.9630,13.1165,3.03800,3.73160,6418.37,6524.00,-5.27441
"2018-01-30T23:13:43.388",28.9630,13.1067,3.11960,3.79280,6418.37,6509.55,-5.27441
"2018-01-30T23:13:53.388",28.9434,13.0970,3.07880,3.81320,6418.37,6509.55,-5.33300
"2018-01-30T23:14:03.388",28.9238,13.0970,3.18080,3.91520,6411.58,6502.33,-5.28417
"2018-01-30T23:14:13.388",28.9043,13.0774,3.07880,3.79280,6398.01,6502.33,-5.33300
"2018-01-30T23:14:23.388",28.9043,13.0677,3.14000,3.77240,6391.22,6495.11,-5.28417
"2018-01-30T23:14:33.388",28.8847,13.0677,3.16040,3.89480,6398.01,6502.33,-5.34277
"2018-01-30T23:14:43.388",28.8651,13.0774,3.05840,3.75200,6384.44,6487.88,-5.27441
"2018-01-30T23:14:53.388",28.8651,13.0579,3.03800,3.77240,6391.22,6480.66,-5.33300
"2018-01-30T23:15:03.388",28.8651,13.0579,3.05840,3.85400,6377.65,6480.66,-5.27441
"2018-01-30T23:15:13.388",28.8455,13.0481,3.16040,3.85400,6370.86,6473.44,-5.34277
"2018-01-30T23:15:23.388",28.8260,13.0481,3.03800,3.73160,6370.86,6473.44,-5.28417
"2018-01-30T23:15:33.388",28.8064,13.0384,3.14000,3.83360,6364.08,6466.22,-5.33300
"2018-01-30T23:15:43.388",28.7868,13.0384,3.11960,3.85400,6364.08,6458.99,-5.28417
"2018-01-30T23:15:53.388",28.8064,13.0286,3.20120,3.85400,6357.29,6451.77,-5.34277
"2018-01-30T23:16:03.388",28.7868,13.0286,3.20120,3.87440,6350.51,6451.77,-5.28417
"2018-01-30T23:16:13.388",28.7477,13.0091,3.14000,3.85400,6350.51,6444.55,-5.46973
"2018-01-30T23:16:23.388",28.7281,12.9993,3.20120,3.89480,6343.72,6444.55,-5.52832
"2018-01-30T23:16:33.388",28.6694,12.9700,3.05840,3.77240,6336.93,6437.32,-5.83107
"2018-01-30T23:16:43.388",28.6303,12.9603,3.09920,3.85400,6336.93,6437.32,-5.77247
"2018-01-30T23:16:53.388",28.6303,12.9603,3.05840,3.81320,6330.15,6430.10,-5.83107
"2018-01-30T23:17:03.388",28.6303,12.9505,3.14000,3.85400,6323.36,6430.10,-5.78224