time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-02T22:32:23.660",30.9200,14.0150,4.81280,5.73080,6696.59,6769.58,-5.45020
"2017-12-02T22:32:33.660",30.8613,13.9857,4.75160,5.71040,6689.80,6762.36,-5.45020
"2017-12-02T22:32:43.660",30.8025,13.9466,4.69040,5.60840,6689.80,6755.14,-5.45996
"2017-12-02T22:32:53.660",30.7438,13.9173,4.75160,5.64920,6683.02,6755.14,-5.46973
"2017-12-02T22:33:03.660",30.7047,13.8978,4.71080,5.69000,6676.23,6740.69,-5.47949
"2017-12-02T22:33:13.660",30.6264,13.8685,4.71080,5.66960,6676.23,6740.69,-5.47949
"2017-12-02T22:33:23.660",30.5481,13.8392,4.64960,5.56760,6669.45,6740.69,-5.48926
"2017-12-02T22:33:33.660",30.5090,13.8197,4.69040,5.62880,6662.66,6733.47,-5.49903
"2017-12-02T22:33:43.660",30.4307,13.8001,4.75160,5.62880,6655.88,6726.24,-5.49903
"2017-12-02T22:33:53.660",30.3916,13.7611,4.69040,5.60840,6655.88,6726.24,-5.50879
"2017-12-02T22:34:03.660",30.3133,13.7415,4.69040,5.58800,6642.30,6719.02,-5.52832
"2017-12-02T22:34:13.660",30.2741,13.7220,4.73120,5.64920,6642.30,6719.02,-5.52832
"2017-12-02T22:34:23.660",30.2154,13.6927,4.75160,5.69000,6635.52,6711.80,-5.53809
"2017-12-02T22:34:33.660",30.1763,13.6634,4.69040,5.60840,6635.52,6704.57,-5.54786
"2017-12-02T22:34:43.660",30.1176,13.6439,4.75160,5.62880,6628.73,6704.57,-5.54786
"2017-12-02T22:34:53.660",30.0589,13.6243,4.77200,5.62880,6628.73,6697.35,-5.56739
"2017-12-02T22:35:03.660",30.0393,13.6048,4.64960,5.56760,6615.16,6690.13,-5.57715
"2017-12-02T22:35:13.660",30.0002,13.5853,4.62920,5.54720,6615.16,6690.13,-5.58692
"2017-12-02T22:35:23.660",29.9610,13.5657,4.64960,5.52680,6601.59,6675.68,-5.59669
"2017-12-02T22:35:33.660",29.9219,13.5462,4.77200,5.66960,6601.59,6675.68,-5.60645
"2017-12-02T22:35:43.660",29.8828,13.5267,4.73120,5.66960,6601.59,6668.46,-5.60645
"2017-12-02T22:35:53.660",29.8436,13.5169,4.64960,5.54720,6588.02,6675.68,-5.62598
"2017-12-02T22:36:03.660",29.8240,13.4974,4.62920,5.50640,6594.80,6668.46,-5.62598
"2017-12-02T22:36:13.660",29.7653,13.4778,4.67000,5.56760,6581.23,6661.24,-5.63575
"2017-12-02T22:36:23.660",29.7262,13.4681,4.83320,5.69000,6581.23,6654.01,-5.64552
"2017-12-02T22:36:33.660",29.6870,13.4486,4.69040,5.56760,6574.44,6654.01,-5.66505
"2017-12-02T22:36:43.660",29.6479,13.4290,4.79240,5.62880,6574.44,6646.79,-5.67481
"2017-12-02T22:36:53.660",29.6283,13.3997,4.67000,5.52680,6560.87,6632.35,-5.67481
"2017-12-02T22:37:03.660",29.5696,13.3997,4.77200,5.66960,6560.87,6632.35,-5.68458
"2017-12-02T22:37:13.660",29.5501,13.3900,4.73120,5.56760,6554.09,6625.12,-5.69435
"2017-12-02T22:37:23.660",29.5305,13.3607,4.69040,5.56760,6547.30,6625.12,-5.70411
"2017-12-02T22:37:33.660",29.4718,13.3509,4.71080,5.56760,6547.30,6617.90,-5.71388
"2017-12-02T22:37:43.660",29.4522,13.3411,4.67000,5.54720,6533.73,6617.90,-5.71388
"2017-12-02T22:37:53.660",29.4326,13.3216,4.75160,5.58800,6533.73,6610.68,-5.71388
"2017-12-02T22:38:03.660",29.3935,13.3021,4.67000,5.50640,6526.94,6610.68,-5.72364
"2017-12-02T22:38:13.660",29.3739,13.2923,4.67000,5.56760,6520.16,6596.23,-5.73341
"2017-12-02T22:38:23.660",29.3544,13.2728,4.83320,5.66960,6520.16,6596.23,-5.74318
"2017-12-02T22:38:33.660",29.2956,13.2630,4.73120,5.60840,6520.16,6596.23,-5.75294
"2017-12-02T22:38:43.660",29.2956,13.2630,4.69040,5.60840,6513.37,6589.01,-5.75294
"2017-12-02T22:38:53.660",29.2565,13.2435,4.73120,5.56760,6506.58,6581.78,-5.76271
"2017-12-02T22:39:03.660",29.2369,13.2337,4.75160,5.60840,6499.80,6581.78,-5.77247
"2017-12-02T22:39:13.660",29.1978,13.2239,4.75160,5.60840,6493.01,6574.56,-5.77247
"2017-12-02T22:39:23.660",29.1978,13.2044,4.75160,5.62880,6486.22,6567.34,-5.78224
"2017-12-02T22:39:33.660",29.1391,13.1946,4.71080,5.62880,6479.44,6560.12,-5.77247
"2017-12-02T22:39:43.660",29.1391,13.1849,4.69040,5.50640,6479.44,6560.12,-5.77247
"2017-12-02T22:39:53.660",29.1195,13.1849,4.77200,5.58800,6479.44,6552.89,-5.77247
"2017-12-02T22:40:03.660",29.0804,13.1653,4.83320,5.64920,6472.65,6552.89,-5.78224
"2017-12-02T22:40:13.660",29.0804,13.1556,4.75160,5.64920,6465.87,6545.67,-5.78224
"2017-12-02T22:40:23.660",29.0608,13.1360,4.79240,5.66960,6452.29,6538.45,-5.78224
"2017-12-02T22:40:33.660",29.0217,13.1458,4.77200,5.60840,6452.29,6531.22,-5.78224
"2017-12-02T22:40:43.660",29.0021,13.1360,4.77200,5.58800,6445.51,6524.00,-5.78224
"2017-12-02T22:40:53.660",29.0021,13.1165,4.69040,5.60840,6445.51,6524.00,-5.77247
"2017-12-02T22:41:03.660",28.9630,13.1165,4.83320,5.69000,6431.94,6516.78,-5.78224
"2017-12-02T22:41:13.660",28.9630,13.1067,4.71080,5.60840,6431.94,6516.78,-5.78224
"2017-12-02T22:41:23.660",28.9238,13.0970,4.75160,5.60840,6431.94,6502.33,-5.78224
"2017-12-02T22:41:33.660",28.9043,13.0970,4.69040,5.52680,6425.15,6502.33,-5.78224
"2017-12-02T22:41:43.660",28.9043,13.0774,4.71080,5.58800,6418.37,6502.33,-5.78224
"2017-12-02T22:41:53.660",28.8847,13.0774,4.79240,5.62880,6418.37,6495.11,-5.78224
"2017-12-02T22:42:03.660",28.8847,13.0677,4.87400,5.64920,6404.79,6495.11,-5.77247
"2017-12-02T22:42:13.660",28.8651,13.0677,4.71080,5.56760,6404.79,6480.66,-5.77247
"2017-12-02T22:42:23.660",28.8455,13.0579,4.83320,5.71040,6398.01,6473.44,-5.77247
"2017-12-02T22:42:33.660",28.8260,13.0579,4.85360,5.73080,6391.22,6480.66,-5.78224
"2017-12-02T22:42:43.660",28.8260,13.0384,4.71080,5.54720,6391.22,6466.22,-5.77247
"2017-12-02T22:42:53.660",28.8064,13.0384,4.79240,5.64920,6384.44,6458.99,-5.78224
"2017-12-02T22:43:03.660",28.8064,13.0286,4.81280,5.64920,6377.65,6466.22,-5.77247
"2017-12-02T22:43:13.660",28.7868,13.0286,4.73120,5.58800,6370.86,6451.77,-5.77247
"2017-12-02T22:43:23.660",28.7673,13.0286,4.85360,5.71040,6364.08,6444.55,-5.77247
"2017-12-02T22:43:33.660",28.7673,13.0188,4.85360,5.71040,6370.86,6444.55,-5.84084
"2017-12-02T22:43:43.660",28.7477,13.0188,4.85360,5.73080,6357.29,6444.55,-5.77247
"2017-12-02T22:43:53.660",28.7281,12.9993,4.79240,5.64920,6350.51,6437.32,-5.84084
"2017-12-02T22:44:03.660",28.7281,13.0091,4.81280,5.69000,6350.51,6430.10,-5.78224
"2017-12-02T22:44:13.660",28.7281,12.9993,4.85360,5.71040,6350.51,6422.88,-5.85060
"2017-12-02T22:44:23.660",28.7085,12.9895,4.85360,5.66960,6343.72,6415.65,-5.79201
"2017-12-02T22:44:33.660",28.6694,12.9700,4.91480,5.73080,6336.93,6422.88,-5.96779
"2017-12-02T22:44:43.660",28.6498,12.9603,4.91480,5.77160,6330.15,6408.43,-6.01662
"2017-12-02T22:44:53.660",28.6303,12.9603,4.93520,5.66960,6323.36,6401.21,-6.09475
"2017-12-02T22:45:03.660",28.5716,12.9310,4.93520,5.62880,6316.58,6401.21,-6.27054
"2017-12-02T22:45:13.660",28.5716,12.9212,4.97600,5.77160,6316.58,6393.99,-6.33890
"2017-12-02T22:45:23.660",28.5520,12.9310,4.85360,5.69000,6309.79,6386.76,-6.28031
"2017-12-02T22:45:33.660",28.5520,12.9212,4.95560,5.75120,6296.22,6379.54,-6.33890
"2017-12-02T22:45:43.660",28.5324,12.9212,4.85360,5.73080,6296.22,6379.54,-6.28031
"2017-12-02T22:45:53.660",28.5324,12.9212,4.85360,5.71040,6296.22,6365.09,-6.35843
"2017-12-02T22:46:03.660",28.5128,12.9114,4.89440,5.71040,6282.64,6372.32,-6.29984
"2017-12-02T22:46:13.660",28.5128,12.9017,4.89440,5.79200,6275.86,6365.09,-6.36820
"2017-12-02T22:46:23.660",28.5128,12.9017,4.91480,5.73080,6269.07,6365.09,-6.30960
"2017-12-02T22:46:33.660",28.4933,12.8919,4.91480,5.79200,6269.07,6350.65,-6.30960
"2017-12-02T22:46:43.660",28.4933,12.8919,4.99640,5.75120,6262.29,6343.43,-6.30960
"2017-12-02T22:46:53.660",28.4541,12.8821,4.95560,5.81240,6255.50,6343.43,-6.37797
"2017-12-02T22:47:03.660",28.4737,12.8821,4.95560,5.77160,6248.71,6336.20,-6.33890
"2017-12-02T22:47:13.660",28.4737,12.8821,4.99640,5.85320,6241.93,6328.98,-6.32914
"2017-12-02T22:47:23.660",28.4541,12.8821,4.83320,5.77160,6241.93,6328.98,-6.31937
"2017-12-02T22:47:33.660",28.4541,12.8821,4.89440,5.75120,6235.14,6314.53,-6.33890
"2017-12-02T22:47:43.660",28.4541,12.8724,4.99640,5.75120,6235.14,6314.53,-6.33890
"2017-12-02T22:47:53.660",28.4346,12.8626,4.97600,5.79200,6221.57,6307.31,-6.40726
"2017-12-02T22:48:03.660",28.4150,12.8626,4.97600,5.85320,6214.79,6300.09,-6.35843
"2017-12-02T22:48:13.660",28.4150,12.8528,4.99640,5.77160,6214.79,6292.86,-6.41703
"2017-12-02T22:48:23.660",28.4150,12.8431,5.01680,5.85320,6214.79,6285.64,-6.36820
"2017-12-02T22:48:33.660",28.3954,12.8528,4.95560,5.83280,6208.00,6292.86,-6.42680
"2017-12-02T22:48:43.660",28.3759,12.8528,5.01680,5.89400,6194.43,6278.42,-6.36820
"2017-12-02T22:48:53.660",28.3563,12.8431,5.13920,5.93480,6194.43,6278.42,-6.42680
"2017-12-02T22:49:03.660",28.3759,12.8333,4.99640,5.85320,6187.64,6263.97,-6.36820
"2017-12-02T22:49:13.660",28.3563,12.8333,5.07800,5.85320,6180.86,6263.97,-6.41703
"2017-12-02T22:49:23.660",28.3563,12.8333,5.05760,5.93480,6174.07,6256.75,-6.36820
"2017-12-02T22:49:33.660",28.3563,12.8235,5.11880,5.91440,6174.07,6256.75,-6.41703
"2017-12-02T22:49:43.660",28.3171,12.8138,5.05760,5.89400,6167.28,6249.53,-6.36820
"2017-12-02T22:49:53.660",28.2976,12.8040,4.99640,5.87360,6160.50,6249.53,-6.41703
"2017-12-02T22:50:03.660",28.3171,12.8040,5.13920,6.01640,6160.50,6242.30,-6.35843
"2017-12-02T22:50:13.660",28.2780,12.8040,5.05760,5.87360,6153.71,6227.86,-6.35843
"2017-12-02T22:50:23.660",28.2780,12.7942,5.18000,6.05720,6146.93,6227.86,-6.35843
"2017-12-02T22:50:33.660",28.2780,12.7942,5.09840,5.91440,6140.14,6220.63,-6.35843
"2017-12-02T22:50:43.660",28.2584,12.7845,5.11880,5.95520,6133.35,6220.63,-6.34867
"2017-12-02T22:50:53.660",28.2584,12.7942,5.09840,5.91440,6133.35,6213.41,-6.40726
"2017-12-02T22:51:03.660",28.2389,12.7845,5.09840,5.99600,6126.57,6213.41,-6.35843
"2017-12-02T22:51:13.660",28.2389,12.7747,5.13920,5.97560,6119.78,6206.19,-6.40726
"2017-12-02T22:51:23.660",28.2389,12.7649,5.11880,5.97560,6113.00,6191.74,-6.33890
"2017-12-02T22:51:33.660",28.1997,12.7649,5.09840,5.93480,6113.00,6191.74,-6.40726
"2017-12-02T22:51:43.660",28.1997,12.7552,5.22080,6.05720,6099.42,6184.52,-6.33890
"2017-12-02T22:51:53.660",28.1606,12.7454,5.15960,5.97560,6092.64,6177.30,-6.40726
"2017-12-02T22:52:03.660",28.1606,12.7454,5.20040,6.09800,6085.85,6177.30,-6.33890
"2017-12-02T22:52:13.660",28.1410,12.7259,5.15960,6.09800,6085.85,6170.07,-6.40726
"2017-12-02T22:52:23.660",28.1410,12.7259,5.20040,6.01640,6079.06,6162.85,-6.34867
"2017-12-02T22:52:33.660",28.1215,12.7063,5.26160,6.05720,6072.28,6162.85,-6.39750
"2017-12-02T22:52:43.660",28.1019,12.7161,5.24120,6.03680,6065.49,6148.40,-6.33890
"2017-12-02T22:52:53.660",28.1019,12.7161,5.26160,6.13880,6065.49,6155.63,-6.39750
"2017-12-02T22:53:03.660",28.0823,12.7063,5.24120,6.11840,6058.71,6141.18,-6.33890
"2017-12-02T22:53:13.660",28.0627,12.6966,5.15960,6.05720,6045.13,6133.96,-6.40726
"2017-12-02T22:53:23.660",28.0432,12.6966,5.26160,6.13880,6045.13,6133.96,-6.34867
"2017-12-02T22:53:33.660",28.0236,12.6770,5.26160,6.09800,6045.13,6126.73,-6.40726
"2017-12-02T22:53:43.660",28.0236,12.6770,5.24120,6.09800,6031.56,6119.51,-6.34867
"2017-12-02T22:53:53.660",27.9845,12.6673,5.38400,6.22040,6031.56,6112.29,-6.41703
"2017-12-02T22:54:03.660",27.9845,12.6477,5.34320,6.17960,6024.78,6105.07,-6.35843
"2017-12-02T22:54:13.660",27.9453,12.6477,5.38400,6.26120,6017.99,6112.29,-6.42680
"2017-12-02T22:54:23.660",27.9453,12.6477,5.40440,6.30200,6011.21,6105.07,-6.37797
"2017-12-02T22:54:33.660",27.9258,12.6282,5.36360,6.22040,6004.42,6090.62,-6.42680
"2017-12-02T22:54:43.660",27.9062,12.6282,5.40440,6.30200,6004.42,6090.62,-6.37797
"2017-12-02T22:54:53.660",27.8866,12.6184,5.32280,6.22040,5997.63,6083.40,-6.44633
"2017-12-02T22:55:03.660",27.8670,12.6087,5.44520,6.26120,5990.85,6076.17,-6.38773
"2017-12-02T22:55:13.660",27.8475,12.5989,5.38400,6.30200,5984.06,6076.17,-6.46586
"2017-12-02T22:55:23.660",27.8083,12.5891,5.42480,6.26120,5984.06,6068.95,-6.40726
"2017-12-02T22:55:33.660",27.8083,12.5794,5.36360,6.24080,5970.49,6061.73,-6.47563
"2017-12-02T22:55:43.660",27.8083,12.5794,5.44520,6.26120,5970.49,6061.73,-6.42680
"2017-12-02T22:55:53.660",27.7692,12.5696,5.44520,6.28160,5963.70,6047.28,-6.48539
"2017-12-02T22:56:03.660",27.7496,12.5598,5.42480,6.26120,5950.13,6040.06,-6.43656
"2017-12-02T22:56:13.660",27.7300,12.5403,5.50640,6.40400,5950.13,6047.28,-6.50492
"2017-12-02T22:56:23.660",27.7105,12.5403,5.46560,6.32240,5950.13,6032.84,-6.45609
"2017-12-02T22:56:33.660",27.6713,12.5208,5.52680,6.38360,5943.35,6025.61,-6.51469
"2017-12-02T22:56:43.660",27.6713,12.5110,5.52680,6.40400,5936.56,6025.61,-6.46586
"2017-12-02T22:56:53.660",27.6518,12.5110,5.46560,6.30200,5929.77,6025.61,-6.53422
"2017-12-02T22:57:03.660",27.6126,12.5012,5.48600,6.36320,5922.99,6018.39,-6.47563
"2017-12-02T22:57:13.660",27.5931,12.4915,5.52680,6.34280,5922.99,6011.17,-6.54399
"2017-12-02T22:57:23.660",27.5735,12.4817,5.48600,6.36320,5909.42,6003.94,-6.49516
"2017-12-02T22:57:33.660",27.5539,12.4720,5.58800,6.40400,5902.63,6003.94,-6.55375
"2017-12-02T22:57:43.660",27.5539,12.4622,5.60840,6.40400,5895.84,5989.50,-6.51469
"2017-12-02T22:57:53.660",27.5148,12.4524,5.50640,6.42440,5895.84,5989.50,-6.57329
"2017-12-02T22:58:03.660",27.4952,12.4329,5.56760,6.48560,5895.84,5975.05,-6.51469
"2017-12-02T22:58:13.660",27.4561,12.4329,5.56760,6.40400,5882.27,5975.05,-6.58305
"2017-12-02T22:58:23.660",27.4561,12.4134,5.69000,6.64880,5882.27,5967.83,-6.53422
"2017-12-02T22:58:33.660",27.4169,12.4134,5.66960,6.50600,5868.70,5967.83,-6.58305
"2017-12-02T22:58:43.660",27.3778,12.3938,5.64920,6.54680,5868.70,5960.61,-6.53422
"2017-12-02T22:58:53.660",27.3582,12.3841,5.52680,6.44480,5868.70,5960.61,-6.60258
"2017-12-02T22:59:03.660",27.3387,12.3743,5.71040,6.62840,5855.13,5946.16,-6.54399
"2017-12-02T22:59:13.660",27.2995,12.3645,5.73080,6.54680,5848.34,5938.94,-6.61235
"2017-12-02T22:59:23.660",27.2799,12.3450,5.81240,6.58760,5848.34,5931.71,-6.55375
"2017-12-02T22:59:33.660",27.2604,12.3352,5.75120,6.60800,5841.55,5931.71,-6.61235
"2017-12-02T22:59:43.660",27.2408,12.3157,5.81240,6.62840,5834.77,5924.49,-6.55375
"2017-12-02T22:59:53.660",27.2017,12.2962,5.75120,6.60800,5834.77,5917.27,-6.61235
"2017-12-02T23:00:03.660",27.1625,12.2864,5.83280,6.64880,5821.20,5917.27,-6.55375
"2017-12-02T23:00:13.660",27.1234,12.2669,5.79200,6.60800,5814.41,5902.82,-6.62212
"2017-12-02T23:00:23.660",27.1038,12.2669,5.77160,6.66920,5807.62,5910.04,-6.56352
"2017-12-02T23:00:33.660",27.0451,12.2376,5.81240,6.79160,5807.62,5895.60,-6.61235
"2017-12-02T23:00:43.660",27.0255,12.2278,5.71040,6.54680,5800.84,5895.60,-6.57329
"2017-12-02T23:00:53.660",26.9864,12.2083,5.83280,6.73040,5794.05,5888.38,-6.63188
"2017-12-02T23:01:03.660",26.9473,12.1985,5.83280,6.71000,5787.27,5881.15,-6.57329
"2017-12-02T23:01:13.660",26.9081,12.1692,5.89400,6.73040,5780.48,5881.15,-6.64165
"2017-12-02T23:01:23.660",26.8690,12.1692,5.93480,6.83240,5780.48,5866.71,-6.58305
"2017-12-02T23:01:33.660",26.7907,12.1301,5.95520,6.85280,5773.70,5859.48,-6.75884
"2017-12-02T23:01:43.660",26.7515,12.1106,5.91440,6.79160,5766.91,5852.26,-6.70024
"2017-12-02T23:01:53.660",26.6928,12.0813,5.89400,6.77120,5766.91,5852.26,-6.75884
"2017-12-02T23:02:03.660",26.6537,12.0715,5.95520,6.81200,5760.12,5845.04,-6.71978
"2017-12-02T23:02:13.660",26.5950,12.0422,5.95520,6.77120,5753.34,5837.81,-6.77837
"2017-12-02T23:02:23.660",26.5754,12.0227,6.01640,6.89360,5746.55,5830.59,-6.71978
"2017-12-02T23:02:33.660",26.5167,12.0032,5.95520,6.81200,5739.77,5830.59,-6.75884
"2017-12-02T23:02:43.660",26.4776,11.9837,5.99600,6.85280,5732.98,5816.15,-6.68071
"2017-12-02T23:02:53.660",26.3993,11.9446,6.05720,6.91400,5726.19,5816.15,-6.80767
"2017-12-02T23:03:03.660",26.3406,11.9251,6.01640,6.87320,5726.19,5808.92,-6.82720
"2017-12-02T23:03:13.660",26.3993,11.9544,6.11840,6.93440,5712.62,5808.92,-6.32914
"2017-12-02T23:03:23.660",27.3387,12.3841,6.11840,6.97520,5712.62,5808.92,-1.96374
"2017-12-02T23:03:33.660",29.9806,13.5950,6.15920,6.99560,5726.19,5808.92,9.04255
"2017-12-02T23:03:43.660",30.7243,13.9271,6.22040,7.09760,5732.98,5823.37,10.5758
"2017-12-02T23:03:53.660",31.0374,14.0638,6.15920,7.03640,5746.55,5830.59,10.6442
"2017-12-02T23:04:03.660",31.2722,14.1810,6.34280,7.22000,5760.12,5845.04,10.7321
"2017-12-02T23:04:13.660",31.4875,14.2689,6.32240,7.19960,5773.70,5852.26,10.7125
"2017-12-02T23:04:23.660",31.6832,14.3470,6.38360,7.24040,5780.48,5866.71,10.7907
"2017-12-02T23:04:33.660",31.8398,14.4154,6.44480,7.26080,5787.27,5881.15,10.7614
"2017-12-02T23:04:43.660",31.9963,14.4935,6.52640,7.36280,5800.84,5888.38,10.8688
"2017-12-02T23:04:53.660",32.1529,14.5521,6.48560,7.38320,5814.41,5902.82,10.8493
"2017-12-02T23:05:03.660",32.3094,14.6205,6.54680,7.48520,5821.20,5910.04,10.9860
"2017-12-02T23:05:13.660",32.4268,14.6888,6.62840,7.52600,5834.77,5924.49,10.9274
"2017-12-02T23:05:23.660",32.5638,14.7377,6.64880,7.62800,5848.34,5938.94,11.0446
"2017-12-02T23:05:33.660",32.6421,14.7963,6.71000,7.64840,5855.13,5946.16,10.9664
"2017-12-02T23:05:43.660",32.7791,14.8451,6.81200,7.75040,5868.70,5953.38,11.0836
"2017-12-02T23:05:53.660",32.8770,14.8939,6.75080,7.83200,5875.48,5967.83,11.0250
"2017-12-02T23:06:03.660",32.9552,14.9330,6.87320,7.91360,5889.06,5982.28,11.1032
"2017-12-02T23:06:13.660",32.9944,14.9720,6.79160,7.85240,5909.42,5989.50,11.1032
"2017-12-02T23:06:23.660",32.9944,14.9623,6.97520,8.01560,5916.20,6003.94,10.7418
"2017-12-02T23:06:33.660",33.0139,14.9525,6.95480,8.03600,5929.77,6003.94,10.5074
"2017-12-02T23:06:43.660",32.9944,14.9623,6.97520,8.09720,5929.77,6018.39,10.2926
"2017-12-02T23:06:53.660",32.9944,14.9525,7.01600,8.21960,5929.77,6025.61,10.1070
"2017-12-02T23:07:03.660",33.0139,14.9525,6.99560,8.17880,5943.35,6040.06,9.93125
"2017-12-02T23:07:13.660",32.9748,14.9525,7.13840,8.32160,5956.92,6040.06,9.77500
"2017-12-02T23:07:23.660",32.9748,14.9525,7.11800,8.34200,5970.49,6054.51,9.63827
"2017-12-02T23:07:33.660",32.9944,14.9525,7.15880,8.44400,5977.28,6054.51,9.51132
"2017-12-02T23:07:43.660",32.9944,14.9525,7.15880,8.42360,5984.06,6068.95,9.37459
"2017-12-02T23:07:53.660",32.9748,14.9623,7.13840,8.48480,6004.42,6076.17,9.26717
"2017-12-02T23:08:03.660",32.9748,14.9525,7.32200,8.56640,5997.63,6090.62,9.14997
"2017-12-02T23:08:13.660",32.9748,14.9623,7.34240,8.68880,6011.21,6097.84,9.05231
"2017-12-02T23:08:23.660",32.9748,14.9525,7.28120,8.62760,6017.99,6105.07,8.94489
"2017-12-02T23:08:33.660",32.9552,14.9427,7.28120,8.62760,6024.78,6105.07,8.84723
"2017-12-02T23:08:43.660",32.9748,14.9427,7.30160,8.72960,6031.56,6112.29,8.75933
"2017-12-02T23:08:53.660",32.9552,14.9427,7.44440,8.83160,6051.92,6119.51,8.66167
"2017-12-02T23:09:03.660",32.9748,14.9427,7.48520,8.87240,6051.92,6126.73,8.58355
"2017-12-02T23:09:13.660",32.9552,14.9427,7.40360,8.87240,6058.71,6126.73,8.49565
"2017-12-02T23:09:23.660",32.9552,14.9427,7.46480,8.91320,6065.49,6141.18,8.41752
"2017-12-02T23:09:33.660",32.9552,14.9427,7.46480,8.89280,6065.49,6148.40,8.34916
"2017-12-02T23:09:43.660",32.9357,14.9525,7.44440,8.89280,6079.06,6155.63,8.27103
"2017-12-02T23:09:53.660",32.9552,14.9427,7.48520,8.95400,6085.85,6162.85,8.20267
"2017-12-02T23:10:03.660",32.9552,14.9427,7.52600,8.99480,6092.64,6170.07,8.13431
"2017-12-02T23:10:13.660",32.9748,14.9427,7.56680,9.03560,6099.42,6170.07,8.06595
"2017-12-02T23:10:23.660",32.9748,14.9427,7.60760,9.09680,6106.21,6177.30,8.00735
"2017-12-02T23:10:33.660",32.9552,14.9330,7.52600,9.07640,6119.78,6184.52,7.94876
"2017-12-02T23:10:43.660",32.9748,14.9330,7.62800,9.11720,6119.78,6191.74,7.88039
"2017-12-02T23:10:53.660",32.9552,14.9427,7.66880,9.21920,6119.78,6191.74,7.81203
"2017-12-02T23:11:03.660",32.9552,14.9427,7.75040,9.21920,6126.57,6198.96,7.74367
"2017-12-02T23:11:13.660",32.9552,14.9330,7.66880,9.23960,6133.35,6206.19,7.68507
"2017-12-02T23:11:23.660",32.9552,14.9330,7.77080,9.34160,6146.93,6213.41,7.63624
"2017-12-02T23:11:33.660",32.9552,14.9427,7.70960,9.26000,6146.93,6227.86,7.57765
"2017-12-02T23:11:43.660",32.9748,14.9427,7.81160,9.38240,6160.50,6235.08,7.51905
"2017-12-02T23:11:53.660",32.9357,14.9330,7.81160,9.38240,6160.50,6235.08,7.46046
"2017-12-02T23:12:03.660",32.9552,14.9427,7.87280,9.32120,6167.28,6235.08,7.41163
"2017-12-02T23:12:13.660",32.9552,14.9427,7.87280,9.44360,6167.28,6242.30,7.35303
"2017-12-02T23:12:23.660",32.9552,14.9427,7.77080,9.34160,6180.86,6263.97,7.29443
"2017-12-02T23:12:33.660",32.9552,14.9427,7.70960,9.30080,6187.64,6256.75,7.24560
"2017-12-02T23:12:43.660",32.9552,14.9330,7.87280,9.48440,6187.64,6271.20,7.18701
"2017-12-02T23:12:53.660",32.9748,14.9330,7.77080,9.44360,6194.43,6263.97,7.13818
"2017-12-02T23:13:03.660",32.9552,14.9427,7.81160,9.44360,6201.21,6278.42,7.07958
"2017-12-02T23:13:13.660",32.9357,14.9330,7.79120,9.42320,6208.00,6278.42,7.02099
"2017-12-02T23:13:23.660",32.9357,14.9427,7.89320,9.46400,6201.21,6285.64,6.97216
"2017-12-02T23:13:33.660",32.9748,14.9330,7.85240,9.44360,6214.79,6300.09,6.92333
"2017-12-02T23:13:43.660",32.9552,14.9330,7.95440,9.50480,6221.57,6292.86,6.87450
"2017-12-02T23:13:53.660",32.9552,14.9427,7.83200,9.42320,6241.93,6307.31,6.81590
"2017-12-02T23:14:03.660",32.9552,14.9330,7.83200,9.46400,6235.14,6307.31,6.76707
"2017-12-02T23:14:13.660",32.9552,14.9427,7.85240,9.44360,6235.14,6314.53,6.70847
"2017-12-02T23:14:23.660",32.9552,14.9330,7.91360,9.56600,6248.71,6314.53,6.66941
"2017-12-02T23:14:33.660",32.9552,14.9427,7.83200,9.46400,6248.71,6321.76,6.61081
"2017-12-02T23:14:43.660",32.9748,14.9427,7.81160,9.52520,6248.71,6321.76,6.56198
"2017-12-02T23:14:53.660",32.9748,14.9330,7.93400,9.60680,6255.50,6328.98,6.50339
"2017-12-02T23:15:03.660",32.9748,14.9330,7.85240,9.50480,6269.07,6336.20,6.46432
"2017-12-02T23:15:13.660",32.9552,14.9427,7.81160,9.54560,6275.86,6343.43,6.41549
"2017-12-02T23:15:23.660",32.9748,14.9427,7.85240,9.44360,6269.07,6343.43,6.35690
"2017-12-02T23:15:33.660",32.9552,14.9330,7.81160,9.44360,6282.64,6350.65,6.31783
"2017-12-02T23:15:43.660",32.9552,14.9427,7.75040,9.48440,6282.64,6357.87,6.25924
"2017-12-02T23:15:53.660",32.9748,14.9330,7.97480,9.54560,6289.43,6357.87,6.22017
"2017-12-02T23:16:03.660",32.9748,14.9427,7.79120,9.46400,6296.22,6372.32,6.17134
"2017-12-02T23:16:13.660",32.9552,14.9427,7.85240,9.56600,6296.22,6372.32,6.13228
"2017-12-02T23:16:23.660",32.9552,14.9427,7.75040,9.48440,6309.79,6372.32,6.08345
"2017-12-02T23:16:33.660",32.9748,14.9427,7.79120,9.52520,6309.79,6372.32,6.04439
"2017-12-02T23:16:43.660",32.9748,14.9330,7.73000,9.46400,6309.79,6386.76,5.98579
"2017-12-02T23:16:53.660",32.9748,14.9330,7.73000,9.54560,6316.58,6386.76,5.94673
"2017-12-02T23:17:03.660",32.9748,14.9427,7.85240,9.60680,6330.15,6393.99,5.90766
"2017-12-02T23:17:13.660",32.9552,14.9427,7.79120,9.52520,6323.36,6393.99,5.85883
"2017-12-02T23:17:23.660",32.9748,14.9330,7.75040,9.52520,6336.93,6401.21,5.81977
"2017-12-02T23:17:33.660",32.9748,14.9427,7.91360,9.62720,6336.93,6408.43,5.77094
"2017-12-02T23:17:43.660",32.9552,14.9330,7.81160,9.52520,6343.72,6415.65,5.74164
"2017-12-02T23:17:53.660",32.9748,14.9427,7.66880,9.38240,6350.51,6415.65,5.70258
"2017-12-02T23:18:03.660",32.9552,14.9427,7.75040,9.42320,6350.51,6430.10,5.65375
"2017-12-02T23:18:13.660",32.9748,14.9427,7.79120,9.54560,6357.29,6430.10,5.62445
"2017-12-02T23:18:23.660",32.9748,14.9525,7.68920,9.42320,6357.29,6430.10,5.57562
"2017-12-02T23:18:33.660",32.9748,14.9427,7.77080,9.52520,6357.29,6437.32,5.54632
"2017-12-02T23:18:43.660",32.9748,14.9427,7.70960,9.48440,6370.86,6444.55,5.49749
"2017-12-02T23:18:53.660",32.9944,14.9525,7.68920,9.46400,6370.86,6437.32,5.47796
"2017-12-02T23:19:03.660",32.9552,14.9525,7.60760,9.34160,6377.65,6444.55,5.43889
"2017-12-02T23:19:13.660",32.9748,14.9525,7.66880,9.40280,6377.65,6451.77,5.39983
"2017-12-02T23:19:23.660",32.9748,14.9525,7.85240,9.54560,6384.44,6451.77,5.36077
"2017-12-02T23:19:33.660",32.9748,14.9525,7.70960,9.40280,6384.44,6466.22,5.32170
"2017-12-02T23:19:43.660",32.9944,14.9525,7.60760,9.38240,6391.22,6466.22,5.29240
"2017-12-02T23:19:53.660",32.9944,14.9623,7.66880,9.46400,6404.79,6466.22,5.27287
"2017-12-02T23:20:03.660",32.9944,14.9525,7.52600,9.23960,6398.01,6466.22,5.23381
"2017-12-02T23:20:13.660",33.0139,14.9623,7.60760,9.36200,6404.79,6473.44,5.20451