time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-25T22:32:23.627",33.6206,15.2455,2.12000,2.87480,6920.53,6964.60,0.526596
"2018-03-25T22:32:33.627",33.6206,15.2553,2.14040,2.83400,6920.53,6971.83,0.536362
"2018-03-25T22:32:43.627",33.6206,15.2455,2.07920,2.75240,6920.53,6971.83,0.526596
"2018-03-25T22:32:53.627",33.6011,15.2455,2.20160,2.85440,6927.31,6971.83,0.516829
"2018-03-25T22:33:03.627",33.6206,15.2455,2.14040,2.85440,6920.53,6957.38,0.526596
"2018-03-25T22:33:13.627",33.6206,15.2553,2.07920,2.71160,6927.31,6971.83,0.526596
"2018-03-25T22:33:23.627",33.6011,15.2455,2.07920,2.71160,6927.31,6971.83,0.526596
"2018-03-25T22:33:33.627",33.6011,15.2553,2.18120,2.83400,6934.10,6964.60,0.526596
"2018-03-25T22:33:43.627",33.6011,15.2455,2.01800,2.69120,6927.31,6964.60,0.516829
"2018-03-25T22:33:53.627",33.6206,15.2455,2.20160,2.81360,6927.31,6971.83,0.516829
"2018-03-25T22:34:03.627",33.6206,15.2455,2.14040,2.79320,6920.53,6957.38,0.516829
"2018-03-25T22:34:13.627",33.6206,15.2455,2.05880,2.71160,6927.31,6964.60,0.516829
"2018-03-25T22:34:23.627",33.6011,15.2455,2.14040,2.85440,6920.53,6964.60,0.516829
"2018-03-25T22:34:33.627",33.6206,15.2455,2.07920,2.77280,6927.31,6979.05,0.526596
"2018-03-25T22:34:43.627",33.6206,15.2455,2.16080,2.79320,6927.31,6964.60,0.516829
"2018-03-25T22:34:53.627",33.6011,15.2455,2.12000,2.81360,6920.53,6971.83,0.516829
"2018-03-25T22:35:03.627",33.6011,15.2553,1.97720,2.67080,6934.10,6971.83,0.497297
"2018-03-25T22:35:13.627",32.5247,14.7474,2.05880,2.73200,6920.53,6964.60,-4.38570
"2018-03-25T22:35:23.627",32.3486,14.6595,2.03840,2.71160,6913.74,6964.60,-4.41500
"2018-03-25T22:35:33.627",32.2116,14.6009,1.87520,2.63000,6913.74,6950.16,-4.42477
"2018-03-25T22:35:43.627",32.1137,14.5619,1.95680,2.73200,6906.96,6950.16,-4.40524
"2018-03-25T22:35:53.627",31.9963,14.5033,1.99760,2.75240,6900.17,6942.93,-4.41500
"2018-03-25T22:36:03.627",31.9180,14.4642,1.97720,2.63000,6900.17,6935.71,-4.45407
"2018-03-25T22:36:13.627",31.8593,14.4349,1.89560,2.60960,6893.38,6942.93,-4.46383
"2018-03-25T22:36:23.627",31.7615,14.4056,1.87520,2.50760,6886.60,6935.71,-4.46383
"2018-03-25T22:36:33.627",31.7028,14.3666,1.95680,2.69120,6886.60,6935.71,-4.47360
"2018-03-25T22:36:43.627",31.6245,14.3275,1.85480,2.58920,6879.81,6928.49,-4.47360
"2018-03-25T22:36:53.627",31.5658,14.2982,1.87520,2.60960,6873.03,6914.04,-4.48336
"2018-03-25T22:37:03.627",31.5071,14.2689,1.85480,2.54840,6873.03,6921.27,-4.47360
"2018-03-25T22:37:13.627",31.4092,14.2396,1.83440,2.54840,6873.03,6914.04,-4.48336
"2018-03-25T22:37:23.627",31.3505,14.2103,1.89560,2.54840,6859.46,6914.04,-4.49313
"2018-03-25T22:37:33.627",31.2918,14.1810,1.83440,2.52800,6859.46,6914.04,-4.52243
"2018-03-25T22:37:43.627",31.2331,14.1517,1.89560,2.60960,6852.67,6906.82,-4.51266
"2018-03-25T22:37:53.627",31.1939,14.1322,1.81400,2.48720,6852.67,6892.37,-4.52243
"2018-03-25T22:38:03.627",31.1352,14.0931,1.89560,2.56880,6845.88,6899.60,-4.52243
"2018-03-25T22:38:13.627",31.0765,14.0736,1.81400,2.54840,6845.88,6885.15,-4.52243
"2018-03-25T22:38:23.627",31.0178,14.0540,1.83440,2.48720,6839.10,6885.15,-4.53219
"2018-03-25T22:38:33.627",30.9591,14.0247,1.83440,2.50760,6839.10,6877.93,-4.54196
"2018-03-25T22:38:43.627",30.9200,14.0052,1.77320,2.48720,6832.31,6877.93,-4.54196
"2018-03-25T22:38:53.627",30.8417,13.9759,1.95680,2.63000,6832.31,6870.71,-4.56149
"2018-03-25T22:39:03.627",30.8221,13.9564,1.87520,2.56880,6825.53,6870.71,-4.54196
"2018-03-25T22:39:13.627",30.7438,13.9369,1.67120,2.38520,6818.74,6863.48,-4.57126
"2018-03-25T22:39:23.627",30.7047,13.9271,1.95680,2.54840,6811.95,6856.26,-4.56149
"2018-03-25T22:39:33.627",30.6656,13.8978,1.77320,2.40560,6811.95,6863.48,-4.56149
"2018-03-25T22:39:43.627",30.6068,13.8685,1.83440,2.54840,6805.17,6849.04,-4.56149
"2018-03-25T22:39:53.627",30.5481,13.8490,1.75280,2.40560,6798.38,6849.04,-4.57126
"2018-03-25T22:40:03.627",30.5090,13.8294,1.87520,2.48720,6798.38,6841.81,-4.57126
"2018-03-25T22:40:13.627",30.4894,13.8099,1.89560,2.54840,6791.60,6849.04,-4.58102
"2018-03-25T22:40:23.627",30.4111,13.7806,1.77320,2.46680,6784.81,6841.81,-4.59079
"2018-03-25T22:40:33.627",30.3524,13.7708,1.85480,2.50760,6784.81,6834.59,-4.62009
"2018-03-25T22:40:43.627",30.3329,13.7513,1.83440,2.48720,6778.02,6834.59,-4.60056
"2018-03-25T22:40:53.627",30.2937,13.7220,1.77320,2.40560,6784.81,6827.37,-4.63962
"2018-03-25T22:41:03.627",30.2546,13.7025,1.77320,2.44640,6771.24,6820.14,-4.62009
"2018-03-25T22:41:13.627",30.2154,13.6927,1.75280,2.38520,6764.45,6820.14,-4.64939
"2018-03-25T22:41:23.627",30.1567,13.6732,1.81400,2.42600,6771.24,6820.14,-4.62985
"2018-03-25T22:41:33.627",30.1372,13.6634,1.77320,2.40560,6764.45,6812.92,-4.62985
"2018-03-25T22:41:43.627",30.0785,13.6341,1.71200,2.32400,6757.67,6805.70,-4.63962
"2018-03-25T22:41:53.627",30.0785,13.6146,1.75280,2.42600,6757.67,6805.70,-4.63962
"2018-03-25T22:42:03.627",30.0393,13.6146,1.81400,2.50760,6750.88,6791.25,-4.64939
"2018-03-25T22:42:13.627",30.0002,13.5950,1.75280,2.42600,6744.09,6798.47,-4.66892
"2018-03-25T22:42:23.627",29.9610,13.5755,1.85480,2.42600,6744.09,6791.25,-4.66892
"2018-03-25T22:42:33.627",29.9415,13.5560,1.79360,2.42600,6737.31,6784.03,-4.68845
"2018-03-25T22:42:43.627",29.9219,13.5560,1.89560,2.52800,6737.31,6791.25,-4.67868
"2018-03-25T22:42:53.627",29.8828,13.5364,1.89560,2.54840,6730.52,6776.80,-4.67868
"2018-03-25T22:43:03.627",29.8436,13.5267,1.79360,2.42600,6730.52,6769.58,-4.67868
"2018-03-25T22:43:13.627",29.8240,13.5071,1.73240,2.42600,6716.95,6769.58,-4.69822
"2018-03-25T22:43:23.627",29.7849,13.4974,1.75280,2.40560,6710.16,6762.36,-4.70798
"2018-03-25T22:43:33.627",29.7653,13.4778,1.73240,2.42600,6716.95,6762.36,-4.70798
"2018-03-25T22:43:43.627",29.7262,13.4681,1.79360,2.42600,6710.16,6755.14,-4.71775
"2018-03-25T22:43:53.627",29.7066,13.4583,1.83440,2.46680,6703.38,6755.14,-4.72751
"2018-03-25T22:44:03.627",29.6675,13.4388,1.87520,2.54840,6703.38,6747.91,-4.72751
"2018-03-25T22:44:13.627",29.6479,13.4290,1.85480,2.48720,6696.59,6747.91,-4.75681
"2018-03-25T22:44:23.627",29.6283,13.4193,1.85480,2.44640,6689.80,6747.91,-4.72751
"2018-03-25T22:44:33.627",29.6088,13.4095,1.79360,2.42600,6683.02,6740.69,-4.74705
"2018-03-25T22:44:43.627",29.5696,13.3900,1.79360,2.46680,6683.02,6733.47,-4.73728
"2018-03-25T22:44:53.627",29.5501,13.3802,1.85480,2.50760,6683.02,6726.24,-4.73728
"2018-03-25T22:45:03.627",29.5109,13.3607,1.79360,2.36480,6669.45,6726.24,-4.73728
"2018-03-25T22:45:13.627",29.5109,13.3509,1.83440,2.42600,6669.45,6719.02,-4.74705
"2018-03-25T22:45:23.627",29.4718,13.3509,1.77320,2.42600,6669.45,6719.02,-4.75681
"2018-03-25T22:45:33.627",29.4522,13.3216,1.87520,2.52800,6662.66,6711.80,-4.78611
"2018-03-25T22:45:43.627",29.4131,13.3216,1.71200,2.36480,6655.88,6704.57,-4.76658
"2018-03-25T22:45:53.627",29.4131,13.3118,1.87520,2.50760,6655.88,6704.57,-4.78611
"2018-03-25T22:46:03.627",29.3739,13.3021,1.75280,2.42600,6642.30,6704.57,-4.76658
"2018-03-25T22:46:13.627",29.3544,13.2923,1.83440,2.42600,6642.30,6697.35,-4.78611
"2018-03-25T22:46:23.627",29.3348,13.2728,1.85480,2.48720,6635.52,6690.13,-4.77634
"2018-03-25T22:46:33.627",29.2956,13.2728,1.79360,2.40560,6628.73,6690.13,-4.78611
"2018-03-25T22:46:43.627",29.2761,13.2532,1.83440,2.46680,6635.52,6690.13,-4.78611
"2018-03-25T22:46:53.627",29.2369,13.2435,1.77320,2.40560,6628.73,6682.91,-4.78611
"2018-03-25T22:47:03.627",29.2369,13.2435,1.83440,2.50760,6621.95,6675.68,-4.78611
"2018-03-25T22:47:13.627",29.2174,13.2337,1.81400,2.50760,6615.16,6675.68,-4.80564
"2018-03-25T22:47:23.627",29.1978,13.2239,1.75280,2.42600,6615.16,6668.46,-4.78611
"2018-03-25T22:47:33.627",29.1782,13.2142,1.83440,2.52800,6608.37,6654.01,-4.80564
"2018-03-25T22:47:43.627",29.1587,13.2044,1.73240,2.38520,6608.37,6668.46,-4.78611
"2018-03-25T22:47:53.627",29.1195,13.1849,1.81400,2.44640,6594.80,6661.24,-4.80564
"2018-03-25T22:48:03.627",29.1195,13.1849,1.93640,2.54840,6594.80,6654.01,-4.77634
"2018-03-25T22:48:13.627",29.1195,13.1751,1.89560,2.58920,6594.80,6654.01,-4.80564
"2018-03-25T22:48:23.627",29.1000,13.1653,1.87520,2.50760,6588.02,6646.79,-4.78611
"2018-03-25T22:48:33.627",29.0608,13.1653,1.85480,2.56880,6588.02,6639.57,-4.81541
"2018-03-25T22:48:43.627",29.0608,13.1556,1.87520,2.50760,6574.44,6625.12,-4.78611
"2018-03-25T22:48:53.627",29.0217,13.1360,1.87520,2.50760,6574.44,6632.35,-4.80564
"2018-03-25T22:49:03.627",29.0021,13.1165,1.79360,2.48720,6574.44,6625.12,-4.90330
"2018-03-25T22:49:13.627",28.9825,13.1263,1.75280,2.38520,6567.66,6625.12,-4.93260
"2018-03-25T22:49:23.627",28.9434,13.0970,1.83440,2.48720,6567.66,6625.12,-5.03026
"2018-03-25T22:49:33.627",28.8847,13.0774,1.89560,2.48720,6560.87,6617.90,-5.27441
"2018-03-25T22:49:43.627",28.8847,13.0677,1.83440,2.44640,6554.09,6610.68,-5.26464
"2018-03-25T22:49:53.627",28.8455,13.0677,1.85480,2.50760,6547.30,6610.68,-5.25488
"2018-03-25T22:50:03.627",28.8064,13.0481,1.85480,2.52800,6547.30,6603.45,-5.26464
"2018-03-25T22:50:13.627",28.8260,13.0384,1.81400,2.40560,6540.51,6603.45,-5.27441
"2018-03-25T22:50:23.627",28.8064,13.0384,1.85480,2.48720,6533.73,6589.01,-5.26464
"2018-03-25T22:50:33.627",28.7868,13.0286,1.83440,2.44640,6526.94,6589.01,-5.28417
"2018-03-25T22:50:43.627",28.7673,13.0286,1.81400,2.48720,6520.16,6574.56,-5.26464
"2018-03-25T22:50:53.627",28.7673,13.0091,1.85480,2.52800,6526.94,6574.56,-5.29394
"2018-03-25T22:51:03.627",28.7477,13.0188,1.69160,2.42600,6513.37,6574.56,-5.26464
"2018-03-25T22:51:13.627",28.7477,13.0091,1.93640,2.54840,6506.58,6567.34,-5.28417
"2018-03-25T22:51:23.627",28.7281,13.0091,1.87520,2.52800,6513.37,6560.12,-5.26464
"2018-03-25T22:51:33.627",28.7085,12.9993,1.89560,2.52800,6506.58,6560.12,-5.28417
"2018-03-25T22:51:43.627",28.7085,12.9895,1.85480,2.46680,6499.80,6552.89,-5.26464
"2018-03-25T22:51:53.627",28.6890,12.9798,1.97720,2.58920,6493.01,6552.89,-5.29394
"2018-03-25T22:52:03.627",28.6890,12.9798,1.87520,2.58920,6486.22,6545.67,-5.27441
"2018-03-25T22:52:13.627",28.6890,12.9798,1.89560,2.56880,6486.22,6545.67,-5.29394
"2018-03-25T22:52:23.627",28.6694,12.9798,1.91600,2.54840,6479.44,6538.45,-5.27441
"2018-03-25T22:52:33.627",28.6498,12.9603,1.85480,2.48720,6472.65,6531.22,-5.29394
"2018-03-25T22:52:43.627",28.6498,12.9603,1.89560,2.56880,6472.65,6531.22,-5.27441
"2018-03-25T22:52:53.627",28.6498,12.9603,2.01800,2.65040,6472.65,6531.22,-5.29394
"2018-03-25T22:53:03.627",28.6303,12.9603,1.89560,2.58920,6459.08,6524.00,-5.28417
"2018-03-25T22:53:13.627",28.6303,12.9505,1.99760,2.58920,6459.08,6516.78,-5.30371
"2018-03-25T22:53:23.627",28.6107,12.9505,1.93640,2.60960,6452.29,6524.00,-5.29394
"2018-03-25T22:53:33.627",28.5911,12.9407,1.93640,2.63000,6445.51,6509.55,-5.30371
"2018-03-25T22:53:43.627",28.5911,12.9407,1.91600,2.54840,6445.51,6502.33,-5.29394
"2018-03-25T22:53:53.627",28.5716,12.9212,2.01800,2.63000,6438.72,6495.11,-5.31347
"2018-03-25T22:54:03.627",28.5911,12.9310,1.91600,2.65040,6438.72,6487.88,-5.30371
"2018-03-25T22:54:13.627",28.5520,12.9212,1.95680,2.60960,6425.15,6487.88,-5.31347
"2018-03-25T22:54:23.627",28.5716,12.9310,1.95680,2.58920,6425.15,6480.66,-5.31347
"2018-03-25T22:54:33.627",28.5520,12.9114,1.99760,2.65040,6418.37,6487.88,-5.32324
"2018-03-25T22:54:43.627",28.5520,12.9114,1.99760,2.65040,6418.37,6480.66,-5.31347
"2018-03-25T22:54:53.627",28.5324,12.9114,1.99760,2.69120,6404.79,6466.22,-5.34277
"2018-03-25T22:55:03.627",28.5128,12.9114,1.99760,2.67080,6404.79,6466.22,-5.31347
"2018-03-25T22:55:13.627",28.5128,12.9017,2.07920,2.73200,6404.79,6466.22,-5.33300
"2018-03-25T22:55:23.627",28.5128,12.9017,1.93640,2.63000,6398.01,6458.99,-5.32324
"2018-03-25T22:55:33.627",28.4737,12.8919,2.07920,2.73200,6391.22,6451.77,-5.34277
"2018-03-25T22:55:43.627",28.4737,12.9017,2.05880,2.75240,6391.22,6451.77,-5.33300
"2018-03-25T22:55:53.627",28.4933,12.8919,1.95680,2.65040,6384.44,6437.32,-5.35254
"2018-03-25T22:56:03.627",28.4933,12.8919,2.01800,2.71160,6377.65,6437.32,-5.33300
"2018-03-25T22:56:13.627",28.4737,12.8821,2.05880,2.71160,6377.65,6437.32,-5.36230
"2018-03-25T22:56:23.627",28.4933,12.8919,2.16080,2.83400,6370.86,6430.10,-5.34277
"2018-03-25T22:56:33.627",28.4541,12.8724,1.99760,2.71160,6364.08,6430.10,-5.37207
"2018-03-25T22:56:43.627",28.4541,12.8724,1.97720,2.69120,6357.29,6422.88,-5.35254
"2018-03-25T22:56:53.627",28.4541,12.8724,2.03840,2.67080,6357.29,6422.88,-5.37207
"2018-03-25T22:57:03.627",28.4346,12.8724,2.07920,2.77280,6357.29,6415.65,-5.35254
"2018-03-25T22:57:13.627",28.4346,12.8724,2.12000,2.81360,6350.51,6408.43,-5.37207
"2018-03-25T22:57:23.627",28.4346,12.8528,2.07920,2.77280,6343.72,6401.21,-5.36230
"2018-03-25T22:57:33.627",28.3954,12.8431,2.03840,2.67080,6343.72,6401.21,-5.38183
"2018-03-25T22:57:43.627",28.3954,12.8528,2.24240,2.85440,6330.15,6393.99,-5.36230
"2018-03-25T22:57:53.627",28.3954,12.8528,2.09960,2.83400,6330.15,6393.99,-5.37207
"2018-03-25T22:58:03.627",28.3954,12.8431,2.18120,2.83400,6323.36,6386.76,-5.36230
"2018-03-25T22:58:13.627",28.3954,12.8431,2.18120,2.83400,6316.58,6379.54,-5.38183
"2018-03-25T22:58:23.627",28.3759,12.8235,2.16080,2.75240,6316.58,6379.54,-5.37207
"2018-03-25T22:58:33.627",28.3759,12.8333,2.18120,2.87480,6309.79,6365.09,-5.38183
"2018-03-25T22:58:43.627",28.3563,12.8333,2.18120,2.81360,6303.00,6372.32,-5.37207
"2018-03-25T22:58:53.627",28.3367,12.8235,2.18120,2.77280,6296.22,6357.87,-5.39160
"2018-03-25T22:59:03.627",28.3171,12.8235,2.07920,2.75240,6289.43,6365.09,-5.36230
"2018-03-25T22:59:13.627",28.3171,12.8138,2.14040,2.91560,6289.43,6357.87,-5.39160
"2018-03-25T22:59:23.627",28.3367,12.8040,2.16080,2.77280,6282.64,6350.65,-5.36230
"2018-03-25T22:59:33.627",28.3171,12.8040,2.18120,2.87480,6275.86,6343.43,-5.38183
"2018-03-25T22:59:43.627",28.2976,12.8040,2.16080,2.85440,6275.86,6343.43,-5.37207
"2018-03-25T22:59:53.627",28.2780,12.8040,2.20160,2.91560,6275.86,6336.20,-5.38183
"2018-03-25T23:00:03.627",28.2780,12.7942,2.16080,2.83400,6269.07,6328.98,-5.36230
"2018-03-25T23:00:13.627",28.2780,12.7845,2.24240,2.91560,6262.29,6328.98,-5.38183
"2018-03-25T23:00:23.627",28.2584,12.7845,2.14040,2.85440,6262.29,6321.76,-5.37207
"2018-03-25T23:00:33.627",28.2389,12.7747,2.26280,2.89520,6262.29,6314.53,-5.38183
"2018-03-25T23:00:43.627",28.2389,12.7747,2.22200,2.93600,6248.71,6307.31,-5.36230
"2018-03-25T23:00:53.627",28.2389,12.7649,2.22200,2.93600,6241.93,6314.53,-5.39160
"2018-03-25T23:01:03.627",28.2193,12.7552,2.24240,2.91560,6241.93,6292.86,-5.36230
"2018-03-25T23:01:13.627",28.2193,12.7552,2.34440,2.99720,6235.14,6307.31,-5.38183
"2018-03-25T23:01:23.627",28.1802,12.7552,2.20160,2.95640,6235.14,6300.09,-5.35254
"2018-03-25T23:01:33.627",28.1802,12.7454,2.24240,2.99720,6228.36,6285.64,-5.37207
"2018-03-25T23:01:43.627",28.1802,12.7454,2.26280,2.97680,6221.57,6285.64,-5.36230
"2018-03-25T23:01:53.627",28.1410,12.7356,2.28320,2.89520,6208.00,6292.86,-5.37207
"2018-03-25T23:02:03.627",28.1606,12.7356,2.24240,2.91560,6208.00,6278.42,-5.35254
"2018-03-25T23:02:13.627",28.1215,12.7259,2.30360,2.97680,6201.21,6271.20,-5.37207
"2018-03-25T23:02:23.627",28.1215,12.7161,2.28320,2.91560,6201.21,6263.97,-5.36230
"2018-03-25T23:02:33.627",28.1019,12.7063,2.38520,2.97680,6201.21,6263.97,-5.37207
"2018-03-25T23:02:43.627",28.1019,12.7063,2.26280,2.97680,6201.21,6256.75,-5.36230
"2018-03-25T23:02:53.627",28.0823,12.6966,2.36480,3.03800,6187.64,6249.53,-5.37207
"2018-03-25T23:03:03.627",28.0627,12.6868,2.36480,3.03800,6187.64,6242.30,-5.35254
"2018-03-25T23:03:13.627",28.0432,12.6770,2.32400,3.03800,6180.86,6242.30,-5.37207
"2018-03-25T23:03:23.627",28.0432,12.6770,2.42600,3.09920,6180.86,6235.08,-5.36230
"2018-03-25T23:03:33.627",28.0040,12.6673,2.30360,2.95640,6174.07,6235.08,-5.38183
"2018-03-25T23:03:43.627",28.0040,12.6673,2.38520,3.03800,6167.28,6235.08,-5.36230
"2018-03-25T23:03:53.627",27.9845,12.6477,2.38520,3.09920,6160.50,6227.86,-5.39160
"2018-03-25T23:04:03.627",27.9453,12.6477,2.28320,3.01760,6160.50,6227.86,-5.37207
"2018-03-25T23:04:13.627",27.9649,12.6380,2.40560,3.07880,6146.93,6220.63,-5.38183
"2018-03-25T23:04:23.627",27.9258,12.6380,2.34440,3.03800,6146.93,6213.41,-5.37207
"2018-03-25T23:04:33.627",27.9062,12.6184,2.54840,3.20120,6140.14,6206.19,-5.45020
"2018-03-25T23:04:43.627",27.9062,12.6184,2.46680,3.14000,6140.14,6206.19,-5.38183
"2018-03-25T23:04:53.627",27.8670,12.6087,2.46680,3.16040,6133.35,6198.96,-5.45996
"2018-03-25T23:05:03.627",27.8670,12.5989,2.48720,3.16040,6133.35,6198.96,-5.39160
"2018-03-25T23:05:13.627",27.8475,12.5891,2.40560,3.14000,6126.57,6191.74,-5.40137
"2018-03-25T23:05:23.627",27.8083,12.5696,2.48720,3.18080,6126.57,6184.52,-5.50879
"2018-03-25T23:05:33.627",27.7692,12.5598,2.48720,3.14000,6113.00,6191.74,-5.52832
"2018-03-25T23:05:43.627",27.7496,12.5501,2.42600,3.07880,6113.00,6177.30,-5.51856
"2018-03-25T23:05:53.627",27.7496,12.5403,2.52800,3.20120,6106.21,6177.30,-5.53809
"2018-03-25T23:06:03.627",27.7105,12.5305,2.52800,3.22160,6106.21,6170.07,-5.51856
"2018-03-25T23:06:13.627",27.6909,12.5208,2.52800,3.16040,6099.42,6162.85,-5.53809
"2018-03-25T23:06:23.627",27.6713,12.5110,2.63000,3.26240,6099.42,6155.63,-5.53809
"2018-03-25T23:06:33.627",27.6322,12.5012,2.60960,3.28280,6085.85,6148.40,-5.55762
"2018-03-25T23:06:43.627",27.6126,12.4915,2.56880,3.24200,6085.85,6141.18,-5.54786
"2018-03-25T23:06:53.627",27.5931,12.4720,2.56880,3.26240,6079.06,6148.40,-5.63575
"2018-03-25T23:07:03.627",27.5539,12.4622,2.65040,3.34400,6058.71,6133.96,-5.66505
"2018-03-25T23:07:13.627",27.4952,12.4329,2.58920,3.28280,6065.49,6119.51,-5.75294
"2018-03-25T23:07:23.627",27.4756,12.4231,2.67080,3.38480,6065.49,6141.18,-5.68458
"2018-03-25T23:07:33.627",27.4561,12.4231,2.58920,3.26240,6058.71,6119.51,-5.70411
"2018-03-25T23:07:43.627",27.4169,12.4036,2.71160,3.36440,6045.13,6119.51,-5.69435
"2018-03-25T23:07:53.627",27.3582,12.3743,2.63000,3.32360,6051.92,6119.51,-5.82130
"2018-03-25T23:08:03.627",27.3387,12.3645,2.58920,3.34400,6051.92,6112.29,-5.81154
"2018-03-25T23:08:13.627",27.2995,12.3450,2.73200,3.40520,6038.35,6105.07,-5.84084
"2018-03-25T23:08:23.627",27.2604,12.3352,2.65040,3.32360,6031.56,6090.62,-5.78224
"2018-03-25T23:08:33.627",27.2212,12.3059,2.73200,3.46640,6024.78,6097.84,-5.85060
"2018-03-25T23:08:43.627",27.1821,12.2962,2.73200,3.46640,6024.78,6090.62,-5.80177
"2018-03-25T23:08:53.627",27.3582,12.3743,2.71160,3.44600,6024.78,6083.40,-4.89354
"2018-03-25T23:09:03.627",29.7458,13.4681,2.75240,3.44600,6017.99,6090.62,5.28264
"2018-03-25T23:09:13.627",31.3309,14.1908,2.73200,3.44600,6038.35,6097.84,10.5172
"2018-03-25T23:09:23.627",31.7223,14.3763,2.79320,3.46640,6058.71,6112.29,10.8981
"2018-03-25T23:09:33.627",31.9767,14.4935,2.89520,3.52760,6058.71,6126.73,10.9079
"2018-03-25T23:09:43.627",32.1920,14.5912,2.87480,3.58880,6072.28,6133.96,10.9567
"2018-03-25T23:09:53.627",32.3681,14.6791,3.01760,3.62960,6085.85,6148.40,10.9567
"2018-03-25T23:10:03.627",32.5638,14.7572,2.93600,3.65000,6099.42,6155.63,11.0153
"2018-03-25T23:10:13.627",32.7008,14.8256,3.01760,3.62960,6106.21,6177.30,11.0348
"2018-03-25T23:10:23.627",32.8183,14.8842,3.03800,3.73160,6126.57,6184.52,11.0836
"2018-03-25T23:10:33.627",32.9357,14.9427,3.20120,3.91520,6133.35,6191.74,11.1227
"2018-03-25T23:10:43.627",33.0531,14.9818,3.22160,3.97640,6140.14,6206.19,11.1227
"2018-03-25T23:10:53.627",33.1314,15.0209,3.20120,3.97640,6146.93,6220.63,11.1325
"2018-03-25T23:11:03.627",33.1705,15.0502,3.30320,4.09880,6160.50,6220.63,11.2008
"2018-03-25T23:11:13.627",33.2292,15.0697,3.26240,4.01720,6174.07,6242.30,11.2008
"2018-03-25T23:11:23.627",33.3075,15.0990,3.28280,4.13960,6187.64,6249.53,11.2790
"2018-03-25T23:11:33.627",33.3075,15.0892,3.34400,4.24160,6201.21,6263.97,11.0055
"2018-03-25T23:11:43.627",33.3075,15.0990,3.36440,4.22120,6208.00,6271.20,10.8102
"2018-03-25T23:11:53.627",33.2879,15.0892,3.36440,4.26200,6214.79,6278.42,10.6442
"2018-03-25T23:12:03.627",33.2879,15.0990,3.40520,4.24160,6221.57,6292.86,10.4879
"2018-03-25T23:12:13.627",33.2879,15.0892,3.46640,4.44560,6241.93,6300.09,10.3414
"2018-03-25T23:12:23.627",33.2879,15.0892,3.44600,4.50680,6248.71,6292.86,10.2047
"2018-03-25T23:12:33.627",33.2879,15.0892,3.58880,4.50680,6262.29,6321.76,10.0777
"2018-03-25T23:12:43.627",33.2879,15.0892,3.60920,4.56800,6262.29,6321.76,9.96055
"2018-03-25T23:12:53.627",33.2879,15.0990,3.60920,4.67000,6269.07,6343.43,9.83359
"2018-03-25T23:13:03.627",33.2684,15.0892,3.60920,4.73120,6289.43,6343.43,9.72617
"2018-03-25T23:13:13.627",33.2684,15.0892,3.65000,4.85360,6289.43,6357.87,9.60898
"2018-03-25T23:13:23.627",33.2879,15.0892,3.73160,4.81280,6303.00,6365.09,9.50155
"2018-03-25T23:13:33.627",33.2684,15.0795,3.75200,4.89440,6316.58,6372.32,9.40389
"2018-03-25T23:13:43.627",33.2879,15.0892,3.81320,4.95560,6323.36,6386.76,9.30623
"2018-03-25T23:13:53.627",33.2684,15.0795,3.79280,4.99640,6336.93,6386.76,9.20857
"2018-03-25T23:14:03.627",33.2684,15.0795,3.87440,5.05760,6336.93,6386.76,9.12068
"2018-03-25T23:14:13.627",33.2684,15.0795,3.99680,5.18000,6343.72,6401.21,9.02302
"2018-03-25T23:14:23.627",33.2488,15.0892,3.97640,5.15960,6357.29,6408.43,8.93512
"2018-03-25T23:14:33.627",33.2684,15.0795,3.95600,5.13920,6370.86,6415.65,8.84723
"2018-03-25T23:14:43.627",33.2684,15.0892,3.95600,5.24120,6370.86,6422.88,8.76910
"2018-03-25T23:14:53.627",33.2684,15.0697,4.03760,5.26160,6377.65,6422.88,8.68121
"2018-03-25T23:15:03.627",33.2488,15.0892,4.01720,5.34320,6384.44,6437.32,8.59331
"2018-03-25T23:15:13.627",33.2488,15.0795,4.07840,5.28200,6398.01,6437.32,8.51518
"2018-03-25T23:15:23.627",33.2292,15.0795,4.13960,5.38400,6398.01,6451.77,8.42729
"2018-03-25T23:15:33.627",33.2488,15.0795,4.03760,5.36360,6404.79,6458.99,8.34916
"2018-03-25T23:15:43.627",33.2488,15.0697,4.11920,5.38400,6411.58,6458.99,8.27103
"2018-03-25T23:15:53.627",33.2488,15.0795,4.16000,5.50640,6418.37,6466.22,8.19291
"2018-03-25T23:16:03.627",33.2292,15.0795,4.18040,5.48600,6425.15,6480.66,8.11478
"2018-03-25T23:16:13.627",33.2488,15.0795,4.24160,5.54720,6431.94,6480.66,8.02688
"2018-03-25T23:16:23.627",33.2684,15.0892,4.18040,5.60840,6431.94,6487.88,7.95852
"2018-03-25T23:16:33.627",33.2488,15.0697,4.24160,5.56760,6438.72,6487.88,7.88039
"2018-03-25T23:16:43.627",33.2488,15.0697,4.32320,5.62880,6452.29,6495.11,7.79250
"2018-03-25T23:16:53.627",33.2488,15.0795,4.36400,5.64920,6459.08,6495.11,7.72414
"2018-03-25T23:17:03.627",33.2488,15.0795,4.34360,5.60840,6452.29,6509.55,7.62648
"2018-03-25T23:17:13.627",33.2488,15.0697,4.30280,5.64920,6465.87,6516.78,7.55812
"2018-03-25T23:17:23.627",33.2488,15.0795,4.36400,5.71040,6472.65,6524.00,7.49952
"2018-03-25T23:17:33.627",33.2879,15.0697,4.32320,5.69000,6479.44,6531.22,7.41163
"2018-03-25T23:17:43.627",33.2684,15.0697,4.28240,5.66960,6486.22,6531.22,7.34326
"2018-03-25T23:17:53.627",33.2488,15.0697,4.46600,5.83280,6493.01,6538.45,7.26514
"2018-03-25T23:18:03.627",33.2488,15.0697,4.38440,5.77160,6499.80,6538.45,7.19677
"2018-03-25T23:18:13.627",33.2488,15.0795,4.36400,5.75120,6506.58,6545.67,7.12841
"2018-03-25T23:18:23.627",33.2488,15.0795,4.30280,5.75120,6513.37,6560.12,7.05028
"2018-03-25T23:18:33.627",33.2684,15.0892,4.38440,5.85320,6520.16,6560.12,6.98192
"2018-03-25T23:18:43.627",33.2684,15.0795,4.40480,5.79200,6520.16,6560.12,6.91356
"2018-03-25T23:18:53.627",33.2684,15.0795,4.52720,5.89400,6520.16,6574.56,6.83543
"2018-03-25T23:19:03.627",33.2488,15.0795,4.46600,5.89400,6520.16,6574.56,6.76707
"2018-03-25T23:19:13.627",33.2292,15.0795,4.42520,5.83280,6540.51,6581.78,6.71824
"2018-03-25T23:19:23.627",33.2684,15.0795,4.48640,5.95520,6533.73,6589.01,6.64011
"2018-03-25T23:19:33.627",33.2488,15.0795,4.36400,5.87360,6547.30,6596.23,6.58152
"2018-03-25T23:19:43.627",33.2488,15.0795,4.38440,5.91440,6547.30,6603.45,6.51315
"2018-03-25T23:19:53.627",33.2684,15.0795,4.48640,5.91440,6560.87,6603.45,6.45456
"2018-03-25T23:20:03.627",33.2879,15.0892,4.54760,6.03680,6554.09,6610.68,6.39596